Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:50;;;;;;;2.20;1.90;;;26.50;97.90;;;;;;5047698;28;20185;-85
2023/08/15 00:03:46;;;;;;;2.90;2.13;;;26.50;97.90;;;;;;5056304;28;20238;-85
2023/08/15 00:06:15;;;;;;;2.73;2.10;;;26.40;97.90;;;;;;5051318;28;20180;-85
2023/08/15 00:08:41;;;;;;;3.13;2.20;;;26.40;97.90;;;;;;5053247;28;20191;-85
2023/08/15 00:11:07;;;;;;;2.10;1.90;;;26.40;97.90;;;;;;5043222;28;20216;-85
2023/08/15 00:13:36;;;;;;;2.30;2.10;;;26.40;97.90;;;;;;5058264;28;20172;-85
2023/08/15 00:16:04;;;;;;;2.10;1.90;;;26.50;97.90;;;;;;5041470;28;20180;-85
2023/08/15 00:19:02;;;;;;;2.73;2.20;;;26.50;97.90;;;;;;5055911;28;20208;-85
2023/08/15 00:21:31;;;;;;;3.47;2.40;;;26.40;97.90;;;;;;5045375;28;20247;-85
2023/08/15 00:23:57;;;;;;;3.67;2.47;;;26.50;97.90;;;;;;5053474;28;20203;-85
2023/08/15 00:26:45;;;;;;;2.30;2.07;;;26.40;97.80;;;;;;5042293;28;20204;-85
2023/08/15 00:29:32;;;;;;;2.40;2.00;;;26.40;97.90;;;;;;5068110;28;20188;-86
2023/08/15 00:31:58;;;;;;;2.80;2.00;;;26.50;98.00;;;;;;5046970;28;20491;-86
2023/08/15 00:34:32;;;;;;;2.40;2.00;;;26.40;97.90;;;;;;5051566;28;20294;-86
2023/08/15 00:37:25;;;;;;;2.43;2.23;;;26.40;97.80;;;;;;5040995;28;20659;-86
2023/08/15 00:40:11;;;;;;;2.80;2.00;;;26.40;97.90;;;;;;5015684;28;20184;-85
2023/08/15 00:42:36;;;;;;;2.37;2.13;;;26.40;97.90;;;;;;5051019;28;20298;-85
2023/08/15 00:45:08;;;;;;;2.20;2.00;;;26.40;98.00;;;;;;5052675;28;20278;-85
2023/08/15 00:47:53;;;;;;;2.40;2.20;;;26.40;97.90;;;;;;5045541;28;20279;-86
2023/08/15 00:50:19;;;;;;;2.37;2.10;;;26.40;97.90;;;;;;5058152;28;20298;-86
2023/08/15 00:52:54;;;;;;;2.33;2.13;;;26.40;97.90;;;;;;5055228;28;20632;-86
2023/08/15 00:55:37;;;;;;;2.47;2.17;;;26.40;98.00;;;;;;5055641;28;20581;-86
2023/08/15 00:58:36;;;;;;;2.20;2.00;;;26.40;98.00;;;;;;5047878;28;20191;-86
2023/08/15 01:01:11;;;;;;;3.07;2.33;;;26.40;98.00;;;;;;5052836;28;20188;-86
2023/08/15 01:03:56;;;;;;;2.37;2.00;;;26.40;98.00;;;;;;5050888;28;20183;-85
2023/08/15 01:06:32;;;;;;;2.50;2.20;;;26.30;98.00;;;;;;5046921;28;20233;-86
2023/08/15 01:09:13;;;;;;;2.17;1.97;;;26.30;97.90;;;;;;5050909;28;20195;-85
2023/08/15 01:12:01;;;;;;;2.43;2.00;;;26.30;98.00;;;;;;5057061;28;20212;-85
2023/08/15 01:14:54;;;;;;;2.77;2.10;;;26.30;98.00;;;;;;5068617;28;20212;-85
2023/08/15 01:17:49;;;;;;;2.30;2.00;;;26.20;98.10;;;;;;5045469;28;20189;-85
2023/08/15 01:20:47;;;;;;;2.70;2.40;;;26.30;98.20;;;;;;5052558;28;20250;-85
2023/08/15 01:23:32;;;;;;;2.60;2.17;;;26.20;98.20;;;;;;5040966;28;20218;-85
2023/08/15 01:25:57;;;;;;;2.30;2.10;;;26.20;98.30;;;;;;5056768;28;20259;-85
2023/08/15 01:28:23;;;;;;;2.30;2.10;;;26.20;98.30;;;;;;5045495;28;20668;-85
2023/08/15 01:30:56;;;;;;;2.50;2.20;;;26.20;98.20;;;;;;5051573;28;20614;-85
2023/08/15 01:33:59;;;;;;;2.10;1.97;;;26.10;98.40;;;;;;5044035;28;20192;-85
2023/08/15 01:36:59;;;;;;;2.13;1.93;;;26.10;98.40;;;;;;5054969;28;20176;-85
2023/08/15 01:39:32;;;;;;;3.27;2.50;;;26.10;98.40;;;;;;5035258;28;20176;-85
2023/08/15 01:42:03;;;;;;;2.43;2.23;;;26.20;98.30;;;;;;5052314;28;20172;-85
2023/08/15 01:44:48;;;;;;;2.67;2.30;;;26.20;98.40;;;;;;5045996;28;20187;-85
2023/08/15 01:47:33;;;;;;;2.23;2.03;;;26.10;98.40;;;;;;5054704;28;20241;-85
2023/08/15 01:49:59;;;;;;;2.80;2.20;;;26.10;98.50;;;;;;5047880;28;20186;-85
2023/08/15 01:52:27;;;;;;;2.07;1.97;;;26.10;98.50;;;;;;5050324;28;20204;-85
2023/08/15 01:55:12;;;;;;;2.57;2.23;;;26.10;98.60;;;;;;5047193;28;20172;-85
2023/08/15 01:57:38;;;;;;;2.40;2.10;;;26.10;98.50;;;;;;5061244;28;20466;-85
2023/08/15 02:00:23;;;;;;;2.10;1.90;;;26.10;98.50;;;;;;5063288;28;20176;-85
2023/08/15 02:03:37;;;;;;;2.37;2.17;;;26.10;98.50;;;;;;5059354;28;20176;-85
2023/08/15 02:06:15;;;;;;;2.40;2.13;;;26.10;98.60;;;;;;5019554;28;20466;-85
2023/08/15 02:09:34;;;;;;;3.43;2.27;;;26.10;98.50;;;;;;5024521;28;20188;-85
2023/08/15 02:12:00;;;;;;;2.80;2.30;;;26.10;98.40;;;;;;4986714;28;20309;-85
2023/08/15 02:14:55;;;;;;;2.33;2.13;;;26.10;98.40;;;;;;4989042;28;20288;-85
2023/08/15 02:17:34;;;;;;;3.30;2.40;;;26.10;98.60;;;;;;5005437;28;20185;-85
2023/08/15 02:20:06;;;;;;;2.60;2.40;;;26.00;98.60;;;;;;5016683;28;20176;-85
2023/08/15 02:22:31;;;;;;;3.07;2.27;;;26.00;98.60;;;;;;5062682;28;20212;-85
2023/08/15 02:24:57;;;;;;;3.47;2.50;;;26.00;98.60;;;;;;5040684;28;20181;-85
2023/08/15 02:27:23;;;;;;;2.50;2.30;;;26.00;98.70;;;;;;5053703;28;20203;-85
2023/08/15 02:30:01;;;;;;;3.37;2.30;;;26.00;98.80;;;;;;5047885;28;20169;-85
2023/08/15 02:32:32;;;;;;;2.27;2.00;;;26.00;98.80;;;;;;5061439;28;20218;-85
2023/08/15 02:35:06;;;;;;;2.33;2.13;;;26.00;98.80;;;;;;5045833;28;20220;-85
2023/08/15 02:38:00;;;;;;;2.57;2.10;;;25.90;98.90;;;;;;5058420;28;20219;-85
2023/08/15 02:40:55;;;;;;;2.63;2.23;;;26.00;98.80;;;;;;5055097;28;20191;-85
2023/08/15 02:43:30;;;;;;;2.43;2.20;;;26.00;98.80;;;;;;5045888;28;20191;-85
2023/08/15 02:46:02;;;;;;;2.50;2.30;;;26.00;98.80;;;;;;5046205;28;20180;-85
2023/08/15 02:48:51;;;;;;;2.30;2.10;;;26.00;98.80;;;;;;5057697;28;20176;-85
2023/08/15 02:51:19;;;;;;;2.40;2.20;;;26.00;98.80;;;;;;5047922;28;20224;-85
2023/08/15 02:53:50;;;;;;;2.30;2.10;;;26.00;98.80;;;;;;5060043;28;20167;-85
2023/08/15 02:56:21;;;;;;;2.47;2.27;;;25.90;98.90;;;;;;5047196;28;20345;-85
2023/08/15 02:58:52;;;;;;;2.60;2.30;;;25.90;98.90;;;;;;5057874;28;20234;-85
2023/08/15 03:01:32;;;;;;;2.37;2.17;;;25.90;99.00;;;;;;5044031;28;20212;-85
2023/08/15 03:04:10;;;;;;;2.30;2.10;;;25.80;98.90;;;;;;5057117;28;20238;-85
2023/08/15 03:06:37;;;;;;;2.43;2.13;;;25.90;99.00;;;;;;5060566;28;20266;-86
2023/08/15 03:09:03;;;;;;;2.17;2.00;;;25.90;98.90;;;;;;5054186;28;20184;-86
2023/08/15 03:11:55;;;;;;;2.33;2.03;;;25.90;99.00;;;;;;5056387;28;20239;-85
2023/08/15 03:14:39;;;;;;;2.03;1.93;;;25.90;99.00;;;;;;5064378;28;20189;-86
2023/08/15 03:17:11;;;;;;;2.33;2.03;;;25.80;99.00;;;;;;5046530;28;20183;-86
2023/08/15 03:19:39;;;;;;;2.20;2.00;;;25.90;99.00;;;;;;5057053;28;20295;-85
2023/08/15 03:22:07;;;;;;;2.20;2.00;;;25.80;99.00;;;;;;5042548;28;20187;-85
2023/08/15 03:28:29;;;;;;;2.17;1.97;;;25.80;99.10;;;;;;5043878;28;20181;-85
2023/08/15 03:30:55;;;;;;;2.30;2.10;;;25.80;99.10;;;;;;5000703;28;20526;-85
2023/08/15 03:33:22;;;;;;;2.37;2.10;;;25.80;99.00;;;;;;5045530;28;20314;-85
2023/08/15 03:35:49;;;;;;;2.50;2.30;;;25.80;99.10;;;;;;5048607;28;20179;-85
2023/08/15 03:38:32;;;;;;;2.33;2.13;;;25.80;99.00;;;;;;5045029;28;20419;-85
2023/08/15 03:41:05;;;;;;;2.40;2.17;;;25.80;98.90;;;;;;5051309;28;20176;-86
2023/08/15 03:43:40;;;;;;;2.33;1.90;;;25.80;99.00;;;;;;5049753;28;20263;-86
2023/08/15 03:46:12;;;;;;;2.43;2.20;;;25.80;99.10;;;;;;5049906;28;20188;-86
2023/08/15 03:48:52;;;;;;;2.43;2.07;;;25.80;99.00;;;;;;5046954;28;20363;-87
2023/08/15 03:51:18;;;;;;;2.20;2.00;;;25.80;99.10;;;;;;5048968;28;20196;-87
2023/08/15 03:53:50;;;;;;;2.30;2.10;;;25.80;99.10;;;;;;5045218;28;20172;-87
2023/08/15 03:56:21;;;;;;;2.50;2.30;;;25.70;99.10;;;;;;5050574;28;20386;-85
2023/08/15 03:58:47;;;;;;;2.20;2.00;;;25.70;99.20;;;;;;5042905;28;20176;-85
2023/08/15 04:01:16;;;;;;;2.17;1.97;;;25.70;99.20;;;;;;5056670;28;20662;-85
2023/08/15 04:03:41;;;;;;;2.30;2.10;;;25.70;99.30;;;;;;5043186;28;20259;-85
2023/08/15 04:06:10;;;;;;;2.60;2.17;;;25.70;99.30;;;;;;5056493;28;20282;-85
2023/08/15 04:08:45;;;;;;;2.33;2.13;;;25.70;99.30;;;;;;5043324;28;20202;-85
2023/08/15 04:11:11;;;;;;;2.17;1.97;;;25.70;99.20;;;;;;5058535;28;20505;-85
2023/08/15 04:13:43;;;;;;;2.13;1.93;;;25.70;99.30;;;;;;5043867;28;20275;-85
2023/08/15 04:16:20;;;;;;;2.37;2.17;;;25.70;99.30;;;;;;5051172;28;20192;-86
2023/08/15 04:19:05;;;;;;;2.57;2.10;;;25.70;99.40;;;;;;5049611;28;20180;-85
2023/08/15 04:22:01;;;;;;;2.93;2.10;;;25.70;99.40;;;;;;5052936;28;20273;-85
2023/08/15 04:24:41;;;;;;;2.67;2.00;;;25.60;99.40;;;;;;5040192;28;20184;-85
2023/08/15 04:27:50;;;;;;;2.87;2.40;;;25.70;99.40;;;;;;5055557;28;20198;-86
2023/08/15 04:30:15;;;;;;;2.27;2.07;;;25.70;99.20;;;;;;5057100;28;20253;-85
2023/08/15 04:32:41;;;;;;;2.40;2.10;;;25.70;99.10;;;;;;5046331;28;20197;-85
2023/08/15 04:35:10;;;;;;;2.30;2.10;;;25.70;99.10;;;;;;5041397;28;20265;-85
2023/08/15 04:37:36;;;;;;;2.00;1.90;;;25.70;99.10;;;;;;5045729;28;20439;-85
2023/08/15 04:40:02;;;;;;;3.33;2.20;;;25.80;99.10;;;;;;5040440;28;20571;-88
2023/08/15 04:42:31;;;;;;;3.40;2.00;;;25.70;99.20;;;;;;5053617;28;20179;-88
2023/08/15 04:45:02;;;;;;;2.70;2.43;;;25.70;99.20;;;;;;5038778;28;20242;-88
2023/08/15 04:47:32;;;;;;;2.90;2.30;;;25.70;99.30;;;;;;5033939;28;20302;-88
2023/08/15 04:50:10;;;;;;;2.30;2.10;;;25.70;99.30;;;;;;5042529;28;20196;-88
2023/08/15 04:52:35;;;;;;;2.40;2.13;;;25.70;99.30;;;;;;5053447;28;20208;-86
2023/08/15 04:55:01;;;;;;;2.73;2.17;;;25.70;99.30;;;;;;5050591;28;20176;-86
2023/08/15 04:57:30;;;;;;;2.43;2.20;;;25.70;99.30;;;;;;5053912;28;20200;-86
2023/08/15 05:03:05;;;;;;;2.00;1.80;;;25.70;99.20;;;;;;5041925;28;20250;-86
2023/08/15 05:06:00;;;;;;;2.67;2.00;;;25.70;99.10;;;;;;5037112;28;20187;-86
2023/08/15 05:08:29;;;;;;;3.00;2.30;;;25.70;99.20;;;;;;5010667;28;20198;-86
2023/08/15 05:10:55;;;;;;;2.60;2.00;;;25.70;99.10;;;;;;5056245;28;20211;-86
2023/08/15 05:13:28;;;;;;;2.40;2.17;;;25.70;99.10;;;;;;5051380;28;20180;-86
2023/08/15 05:15:54;;;;;;;3.07;2.10;;;25.70;99.10;;;;;;5035973;28;20569;-86
2023/08/15 05:18:23;;;;;;;2.10;1.90;;;25.70;99.10;;;;;;5034080;28;20195;-86
2023/08/15 05:20:54;;;;;;;2.50;1.97;;;25.80;99.10;;;;;;5036929;28;20181;-86
2023/08/15 05:23:23;;;;;;;2.67;2.20;;;25.70;99.10;;;;;;5038093;28;20309;-86
2023/08/15 05:26:04;;;;;;;2.93;2.10;;;25.80;99.00;;;;;;5020024;28;20823;-86
2023/08/15 05:28:30;;;;;;;2.77;2.13;;;25.80;98.90;;;;;;5037217;28;20187;-85
2023/08/15 05:30:56;;;;;;;2.40;2.00;;;25.80;98.90;;;;;;5034872;28;20433;-86
2023/08/15 05:33:31;;;;;;;2.90;2.17;;;25.80;98.90;;;;;;5035356;28;20207;-85
2023/08/15 05:35:57;;;;;;;3.07;2.50;;;25.80;98.80;;;;;;5036774;28;20195;-85
2023/08/15 05:38:31;;;;;;;3.50;2.10;;;25.80;98.80;;;;;;5036019;28;20193;-85
2023/08/15 05:40:57;;;;;;;2.23;2.00;;;25.90;98.80;;;;;;5040018;28;20254;-85
2023/08/15 05:43:26;;;;;;;2.20;1.97;;;25.90;98.80;;;;;;5035391;28;20275;-85
2023/08/15 05:45:58;;;;;;;2.37;2.17;;;25.80;98.70;;;;;;5034798;28;20433;-86
2023/08/15 05:48:32;;;;;;;2.37;1.90;;;25.80;98.80;;;;;;5035445;28;20252;-86
2023/08/15 05:50:58;;;;;;;2.80;2.27;;;25.90;98.80;;;;;;5033010;28;20285;-85
2023/08/15 05:53:30;;;;;;;2.40;2.20;;;25.80;98.70;;;;;;5053087;28;20215;-85
2023/08/15 05:56:02;;;;;;;2.10;2.00;;;25.80;98.80;;;;;;5033473;28;20192;-85
2023/08/15 05:58:52;;;;;;;2.40;2.20;;;25.80;98.80;;;;;;5037699;28;20608;-86
2023/08/15 06:01:20;;;;;;;2.67;2.17;;;25.90;98.70;;;;;;5029591;28;20205;-85
2023/08/15 06:04:03;;;;;;;2.70;2.30;;;25.90;98.60;;;;;;5033705;28;20479;-85
2023/08/15 06:06:29;;;;;;;4.20;2.50;;;25.90;98.60;;;;;;5036447;28;20176;-85
2023/08/15 06:08:57;;;;;;;5.83;2.20;;;26.00;98.50;;;;;;5033312;28;20188;-85
2023/08/15 06:11:28;;;;;;;2.40;2.20;;;26.00;98.40;;;;;;5035618;28;20208;-86
2023/08/15 06:14:05;;;;;;;2.60;2.23;;;26.00;98.30;;;;;;5037725;28;20266;-86
2023/08/15 06:16:42;;;;;;;3.43;2.50;;;26.00;98.30;;;;;;5040152;28;20223;-85
2023/08/15 06:19:10;;;;;;;3.53;2.40;;;26.00;98.30;;;;;;5041151;28;20199;-85
2023/08/15 06:21:42;;;;;;;2.80;2.50;;;26.00;98.40;;;;;;5041066;28;20266;-85
2023/08/15 06:24:15;;;;;;;2.73;2.10;;;26.00;98.50;;;;;;5035901;28;20220;-85
2023/08/15 06:26:40;;;;;;;2.50;2.27;;;26.00;98.60;;;;;;5034320;28;20285;-85
2023/08/15 06:31:54;;;;;;;2.50;2.20;;;25.90;98.60;;;;;;5037988;28;20269;-86
2023/08/15 06:34:20;;;;;;;2.50;2.30;;;25.90;98.90;;;;;;5039341;28;20689;-86
2023/08/15 06:36:53;;;;;;;4.33;2.40;;;25.80;99.10;;;;;;5036787;28;20334;-86
2023/08/15 06:39:18;;;;;;;3.87;2.70;;;25.80;99.40;;;;;;5042180;28;20175;-86
2023/08/15 06:41:44;;;;;;;4.13;2.67;;;25.80;99.40;;;;;;5033750;28;20204;-85
2023/08/15 06:44:21;;;;;;;2.63;2.23;;;25.80;99.80;;;;;;5038665;28;20342;-85
2023/08/15 06:46:46;;;;;;;3.50;2.50;;;25.80;99.90;;;;;;5038936;28;20200;-85
2023/08/15 06:49:13;;;;;;;5.40;2.70;;;25.90;99.90;;;;;;5038076;28;20243;-85
2023/08/15 06:51:42;;;;;;;3.20;2.67;;;25.80;99.90;;;;;;5040649;28;20212;-85
2023/08/15 06:54:17;;;;;;;4.00;2.33;;;25.80;99.90;;;;;;5038918;28;20392;-85
2023/08/15 06:56:45;;;;;;;4.63;3.07;;;25.80;99.90;;;;;;5038348;28;20185;-85
2023/08/15 06:59:17;;;;;;;2.90;2.60;;;25.80;99.90;;;;;;5038153;28;20187;-85
2023/08/15 07:01:53;;;;;;;5.77;2.90;;;25.80;99.90;;;;;;5037334;28;20382;-85
2023/08/15 07:04:33;;;;;;;3.67;2.80;;;25.70;99.90;;;;;;5037858;28;20211;-84
2023/08/15 07:07:05;;;;;;;4.73;2.87;;;25.80;99.90;;;;;;5037175;28;20619;-84
2023/08/15 07:09:35;;;;;;;3.77;2.70;;;25.70;99.90;;;;;;5038091;28;20210;-85
2023/08/15 07:12:18;;;;;;;4.10;3.13;;;25.70;99.90;;;;;;5035821;28;20219;-85
2023/08/15 07:14:56;;;;;;;3.43;2.70;;;25.70;99.90;;;;;;5036289;28;20401;-85
2023/08/15 07:17:37;;;;;;;3.60;2.80;;;25.70;99.90;;;;;;5041084;28;20238;-85
2023/08/15 07:20:10;;;;;;;5.23;3.20;;;25.70;99.90;;;;;;5038454;28;20184;-85
2023/08/15 07:22:41;;;;;;;4.47;2.67;;;25.70;99.90;;;;;;5034309;28;20299;-85
2023/08/15 07:25:11;;;;;;;3.63;2.87;;;25.70;99.90;;;;;;5050948;28;20470;-85
2023/08/15 07:27:45;;;;;;;5.57;3.17;;;25.70;99.90;;;;;;5037561;28;20228;-85
2023/08/15 07:30:12;;;;;;;5.47;3.40;;;25.70;99.90;;;;;;5040919;28;20183;-85
2023/08/15 07:32:41;;;;;;;4.33;3.07;;;25.70;99.90;;;;;;5035116;28;20752;-85
2023/08/15 07:35:10;;;;;;;3.20;2.90;;;25.70;99.90;;;;;;5038378;28;20604;-85
2023/08/15 07:37:44;;;;;;;4.50;2.73;;;25.70;99.90;;;;;;5036723;28;20193;-85
2023/08/15 07:40:33;;;;;;;5.33;3.20;;;25.70;99.90;;;;;;5055370;28;20537;-84
2023/08/15 07:42:58;;;;;;;4.43;3.20;;;25.70;99.90;;;;;;5044167;28;20191;-84
2023/08/15 07:45:24;;;;;;;4.83;3.20;;;25.80;99.90;;;;;;5034709;28;20253;-84
2023/08/15 07:47:53;;;;;;;4.90;3.50;;;25.80;99.90;;;;;;5037614;28;20207;-84
2023/08/15 07:50:26;;;;;;;4.07;3.20;;;25.80;99.90;;;;;;5032950;28;20246;-85
2023/08/15 07:52:52;;;;;;;7.07;3.20;;;25.80;99.90;;;;;;5038087;28;20287;-85
2023/08/15 07:55:40;;;;;;;4.47;3.03;;;25.80;99.90;;;;;;5040161;28;20573;-84
2023/08/15 07:58:08;;;;;;;7.20;3.07;;;25.80;99.90;;;;;;5041857;28;20420;-85
2023/08/15 08:00:37;;;;;;;6.63;3.40;;;25.80;99.90;;;;;;5035451;28;20271;-84
2023/08/15 08:03:03;;;;;;;4.33;3.10;;;25.80;99.90;;;;;;5035289;28;20200;-84
2023/08/15 08:05:34;;;;;;;5.83;3.30;;;25.80;99.90;;;;;;5035285;28;20184;-84
2023/08/15 08:08:04;;;;;;;6.13;3.63;;;25.80;99.90;;;;;;5041356;28;20614;-84
2023/08/15 08:10:29;;;;;;;4.87;3.10;;;25.80;99.90;;;;;;5033933;28;20550;-85
2023/08/15 08:13:06;;;;;;;5.97;3.40;;;25.90;99.90;;;;;;5033163;28;20177;-85
2023/08/15 08:15:32;;;;;;;5.27;3.80;;;25.90;99.90;;;;;;5034100;28;20175;-84
2023/08/15 08:18:05;;;;;;;5.63;3.63;;;25.90;99.90;;;;;;5038744;28;20208;-84
2023/08/15 08:20:30;;;;;;;5.60;3.07;;;25.90;99.90;;;;;;5034413;28;20187;-84
2023/08/15 08:23:24;;;;;;;5.67;3.43;;;25.90;99.90;;;;;;5028066;28;20173;-84
2023/08/15 08:25:49;;;;;;;4.73;3.13;;;25.90;99.90;;;;;;5029752;28;20474;-84
2023/08/15 08:28:15;;;;;;;4.20;3.53;;;26.00;99.90;;;;;;5041148;28;20447;-84
2023/08/15 08:30:44;;;;;;;4.30;3.40;;;25.90;99.90;;;;;;5035442;28;20173;-84
2023/08/15 08:33:14;;;;;;;4.70;3.57;;;26.00;99.90;;;;;;5052140;28;20179;-84
2023/08/15 08:35:42;;;;;;;6.03;3.37;;;26.00;99.90;;;;;;5039532;28;20215;-85
2023/08/15 08:38:11;;;;;;;5.33;3.00;;;26.00;99.90;;;;;;5032831;28;20192;-85
2023/08/15 08:40:57;;;;;;;4.43;3.00;;;26.00;99.90;;;;;;5053956;28;20206;-85
2023/08/15 08:43:33;;;;;;;5.00;3.57;;;26.00;99.90;;;;;;5045264;28;20257;-85
2023/08/15 08:46:18;;;;;;;4.50;3.50;;;26.00;99.90;;;;;;5035646;28;20195;-84
2023/08/15 08:48:45;;;;;;;4.67;3.40;;;26.00;99.90;;;;;;5034644;28;20299;-84
2023/08/15 08:51:12;;;;;;;4.53;3.30;;;26.00;99.90;;;;;;5039225;28;20203;-84
2023/08/15 08:53:41;;;;;;;4.35;3.70;;;26.20;99.90;;;;;;5037740;28;20621;-85
2023/08/15 08:56:10;;;;;;;5.90;3.00;;;26.30;99.90;;;;;;5044346;28;20184;-85
2023/08/15 08:58:59;;;;;;;4.63;3.33;;;26.30;99.90;;;;;;5036501;28;20191;-85
2023/08/15 09:02:03;;;;;;;4.95;3.28;;;26.30;99.90;;;;;;5033650;28;20193;-85
2023/08/15 09:04:34;;;;;;;5.18;3.38;;;26.40;99.90;;;;;;5038650;28;20246;-85
2023/08/15 09:07:00;;;;;;;7.05;3.40;;;26.40;99.90;;;;;;5032753;28;20389;-84
2023/08/15 09:09:28;;;;;;;4.75;3.40;;;26.40;99.90;;;;;;5037065;28;20297;-84
2023/08/15 09:11:56;;;;;;;6.90;3.65;;;26.40;99.90;;;;;;5033746;28;20220;-84
2023/08/15 09:14:25;;;;;;;5.95;3.20;;;26.40;99.90;;;;;;5040495;28;20266;-84
2023/08/15 09:16:53;;;;;;;4.30;3.08;;;26.40;99.90;;;;;;5033558;28;20568;-84
2023/08/15 09:19:25;;;;;;;5.88;3.20;;;26.50;99.90;;;;;;5029883;28;20187;-85
2023/08/15 09:21:52;;;;;;;4.57;2.90;;;26.60;99.90;;;;;;5032419;28;20177;-84
2023/08/15 09:24:17;;;;;;;4.63;3.10;;;26.70;99.90;;;;;;5032975;28;20180;-84
2023/08/15 09:29:54;;;;;;;5.20;3.03;;;26.90;99.90;;;;;;5022234;28;20192;-84
2023/08/15 09:32:21;;;;;;;4.35;3.25;;;26.90;99.60;;;;;;5031522;28;20681;-84
2023/08/15 09:34:50;;;;;;;5.28;3.30;;;27.00;99.40;;;;;;5030934;28;20413;-85
2023/08/15 09:37:26;;;;;;;5.72;2.85;;;27.00;99.00;;;;;;5044349;28;20242;-85
2023/08/15 09:40:13;;;;;;;3.90;2.90;;;27.20;98.70;;;;;;5039977;28;20176;-85
2023/08/15 09:42:57;;;;;;;4.32;2.97;;;27.30;98.30;;;;;;5031781;28;20408;-85
2023/08/15 09:45:24;;;;;;;4.53;2.80;;;27.30;97.90;;;;;;5032832;28;20176;-85
2023/08/15 09:47:50;;;;;;;5.10;2.70;;;27.40;97.70;;;;;;5033784;28;20184;-85
2023/08/15 09:50:26;;;;;;;6.13;3.15;;;27.50;97.40;;;;;;5037625;28;20306;-85
2023/08/15 09:52:56;;;;;;;4.45;2.75;;;27.60;96.90;;;;;;5037559;28;20364;-85
2023/08/15 09:55:25;;;;;;;4.88;2.92;;;27.60;96.70;;;;;;5038762;28;20748;-86
2023/08/15 09:57:59;;;;;;;5.10;2.70;;;27.60;96.60;;;;;;5036326;28;20180;-85
2023/08/15 10:00:29;;;;;;;4.90;2.92;;;27.60;96.30;;;;;;5041753;28;20211;-85
2023/08/15 10:03:53;;;;;;;6.18;2.67;;;27.60;96.30;;;;;;5042669;28;20461;-85
2023/08/15 10:06:17;;;;;;;3.50;2.70;;;27.70;96.00;;;;;;5038449;28;20185;-84
2023/08/15 10:08:58;;;;;;;4.22;2.70;;;28.00;95.50;;;;;;5037264;28;20273;-84
2023/08/15 10:11:45;;;;;;;3.78;2.50;;;28.10;95.00;;;;;;5039551;28;20211;-85
2023/08/15 10:14:27;;;;;;;4.25;2.20;;;28.30;94.60;;;;;;5037312;28;20605;-85
2023/08/15 10:16:53;;;;;;;5.05;2.75;;;28.40;94.30;;;;;;5040984;28;20183;-85
2023/08/15 10:19:36;;;;;;;3.35;2.40;;;28.30;94.30;;;;;;5039153;28;20271;-85
2023/08/15 10:22:06;;;;;;;4.13;2.50;;;28.50;94.00;;;;;;5037266;28;20663;-84
2023/08/15 10:24:44;;;;;;;3.03;2.35;;;28.50;94.00;;;;;;5038910;28;20283;-85
2023/08/15 10:27:14;;;;;;;3.58;2.33;;;28.40;94.10;;;;;;5037329;28;20192;-84
2023/08/15 10:30:51;;;;;;;3.65;2.58;;;28.50;94.10;;;;;;5040165;28;20353;-85
2023/08/15 10:33:18;;;;;;;3.95;2.53;;;28.50;94.00;;;;;;4998467;28;20193;-84
2023/08/15 10:35:49;;;;;;;3.28;2.35;;;28.50;93.90;;;;;;4999584;28;20307;-84
2023/08/15 10:38:40;;;;;;;4.72;2.75;;;28.50;94.00;;;;;;4998261;28;20268;-84
2023/08/15 10:41:17;;;;;;;3.58;2.50;;;28.50;93.90;;;;;;5019655;28;20219;-84
2023/08/15 10:43:54;;;;;;;4.07;2.40;;;28.70;93.60;;;;;;5042029;28;20523;-84
2023/08/15 10:46:34;;;;;;;5.35;2.70;;;28.60;93.70;;;;;;5039934;28;20179;-84
2023/08/15 10:49:07;;;;;;;4.45;2.70;;;28.70;93.40;;;;;;5038282;28;20184;-84
2023/08/15 10:51:43;;;;;;;3.40;2.67;;;28.70;93.40;;;;;;5037388;28;20199;-84
2023/08/15 10:54:14;;;;;;;4.20;2.40;;;28.60;93.60;;;;;;5036342;28;20645;-84
2023/08/15 10:59:40;;;;;;;3.75;2.08;;;28.70;93.60;;;;;;5000277;28;20273;-84
2023/08/15 11:02:08;;;;;;;3.45;2.30;;;28.60;93.60;;;;;;5049113;28;20431;-86
2023/08/15 11:04:34;;;;;;;3.55;2.30;;;28.60;93.60;;;;;;5036665;28;20192;-86
2023/08/15 11:06:59;;;;;;;2.63;2.17;;;28.60;93.80;;;;;;5050682;28;20537;-86
2023/08/15 11:09:31;;;;;;;4.88;2.42;;;28.50;93.90;;;;;;5037476;28;20558;-85
2023/08/15 11:12:14;;;;;;;3.35;2.40;;;28.50;94.10;;;;;;5023364;28;20221;-86
2023/08/15 11:14:48;;;;;;;2.63;2.30;;;28.40;94.30;;;;;;5034779;28;20180;-86
2023/08/15 11:17:13;;;;;;;3.67;2.40;;;28.50;94.40;;;;;;5038566;28;20385;-86
2023/08/15 11:19:43;;;;;;;3.00;2.05;;;28.50;94.30;;;;;;5036399;28;20250;-86
2023/08/15 11:22:12;;;;;;;3.22;2.35;;;28.50;94.20;;;;;;5034180;28;20188;-85
2023/08/15 11:24:37;;;;;;;3.08;2.47;;;28.50;94.30;;;;;;5033889;28;20438;-86
2023/08/15 11:27:09;;;;;;;2.50;2.30;;;28.50;94.40;;;;;;5040091;28;20192;-86
2023/08/15 11:29:42;;;;;;;2.67;2.08;;;28.50;94.40;;;;;;5047352;28;20186;-86
2023/08/15 11:32:16;;;;;;;2.78;2.20;;;28.50;94.70;;;;;;5040201;28;20196;-86
2023/08/15 11:34:45;;;;;;;3.35;2.40;;;28.50;94.40;;;;;;5031222;28;20199;-86
2023/08/15 11:37:13;;;;;;;3.00;2.22;;;28.50;94.50;;;;;;5030533;28;20458;-86
2023/08/15 11:39:39;;;;;;;2.47;2.15;;;28.50;94.50;;;;;;5035646;28;20471;-86
2023/08/15 11:42:05;;;;;;;2.33;2.10;;;28.50;94.50;;;;;;5030113;28;20472;-86
2023/08/15 11:44:40;;;;;;;2.70;2.03;;;28.50;94.50;;;;;;5035311;28;20180;-86
2023/08/15 11:47:06;;;;;;;2.95;2.17;;;28.50;94.60;;;;;;5037632;28;20180;-86
2023/08/15 11:49:34;;;;;;;2.75;2.17;;;28.50;94.60;;;;;;5049874;28;20191;-86
2023/08/15 11:52:11;;;;;;;2.65;2.10;;;28.50;94.60;;;;;;5031709;28;20453;-86
2023/08/15 11:54:36;;;;;;;3.83;2.15;;;28.50;94.60;;;;;;5052637;28;20179;-86
2023/08/15 11:57:05;;;;;;;2.78;1.98;;;28.50;94.60;;;;;;5033082;28;20181;-86
2023/08/15 11:59:44;;;;;;;3.08;2.15;;;28.50;94.60;;;;;;5037502;28;20455;-86
2023/08/15 12:02:11;;;;;;;2.47;2.10;;;28.50;94.60;;;;;;5035525;28;20176;-86
2023/08/15 12:04:52;;;;;;;2.55;1.95;;;28.50;94.70;;;;;;5036438;28;20176;-86
2023/08/15 12:07:34;;;;;;;3.17;2.03;;;28.50;94.70;;;;;;5033770;28;20173;-86
2023/08/15 12:10:00;;;;;;;3.35;2.33;;;28.50;94.70;;;;;;5033127;28;20184;-86
2023/08/15 12:12:29;;;;;;;3.20;2.13;;;28.50;94.70;;;;;;5037181;28;20310;-86
2023/08/15 12:14:58;;;;;;;3.03;1.98;;;28.50;94.70;;;;;;5042642;28;20429;-86
2023/08/15 12:17:23;;;;;;;3.42;2.00;;;28.60;94.80;;;;;;5037270;28;20177;-86
2023/08/15 12:20:00;;;;;;;2.00;1.80;;;28.50;94.80;;;;;;5034757;28;20207;-86
2023/08/15 12:25:21;;;;;;;1.98;1.88;;;28.60;94.80;;;;;;5033245;28;20296;-86
2023/08/15 12:27:52;;;;;;;3.30;2.40;;;28.60;94.80;;;;;;5032985;28;20628;-86
2023/08/15 12:30:20;;;;;;;2.22;1.80;;;28.60;94.90;;;;;;5032917;28;20192;-87
2023/08/15 12:32:45;;;;;;;2.80;2.00;;;28.60;94.90;;;;;;5032818;28;20208;-86
2023/08/15 12:35:24;;;;;;;3.30;2.10;;;28.60;94.90;;;;;;5033489;28;20200;-86
2023/08/15 12:38:02;;;;;;;2.13;1.65;;;28.60;94.80;;;;;;5034060;28;20327;-86
2023/08/15 12:40:44;;;;;;;2.78;1.98;;;28.70;94.80;;;;;;5034842;28;20710;-86
2023/08/15 12:43:10;;;;;;;3.33;2.03;;;28.70;94.90;;;;;;5041658;28;20175;-86
2023/08/15 12:45:44;;;;;;;2.70;2.22;;;28.70;95.00;;;;;;5033775;28;20245;-86
2023/08/15 12:48:20;;;;;;;2.20;2.00;;;28.70;95.00;;;;;;5036125;28;20412;-87
2023/08/15 12:50:52;;;;;;;1.63;1.52;;;28.70;95.10;;;;;;5031790;28;20172;-87
2023/08/15 12:53:17;;;;;;;1.98;1.80;;;28.60;95.20;;;;;;5047055;28;20236;-87
2023/08/15 12:55:46;;;;;;;3.75;1.98;;;28.70;95.10;;;;;;5029381;28;20589;-87
2023/08/15 12:58:12;;;;;;;2.17;1.80;;;28.70;95.20;;;;;;5037384;28;20267;-87
2023/08/15 13:00:41;;;;;;;2.63;1.70;;;28.70;95.30;;;;;;5039626;28;20172;-87
2023/08/15 13:03:07;;;;;;;2.15;1.77;;;28.70;95.20;;;;;;5042182;28;20242;-86
2023/08/15 13:05:33;;;;;;;2.05;1.67;;;28.70;95.20;;;;;;5040797;28;20239;-87
2023/08/15 13:08:15;;;;;;;1.92;1.58;;;28.70;95.20;;;;;;5031962;28;20926;-86
2023/08/15 13:10:56;;;;;;;2.35;1.73;;;28.80;95.10;;;;;;5033416;28;20566;-86
2023/08/15 13:13:25;;;;;;;1.92;1.60;;;28.80;95.10;;;;;;5035586;28;20275;-86
2023/08/15 13:16:41;;;;;;;2.03;1.67;;;28.80;95.00;;;;;;5049999;28;20277;-86
2023/08/15 13:19:03;;;;;;;3.38;2.00;;;28.80;94.80;;;;;;5031771;28;20540;-88
2023/08/15 13:21:30;;;;;;;2.53;2.00;;;28.90;94.80;;;;;;5032265;28;20755;-87
2023/08/15 13:24:02;;;;;;;2.28;1.80;;;28.90;94.60;;;;;;5036312;28;20440;-86
2023/08/15 13:26:31;;;;;;;2.85;1.80;;;28.90;94.60;;;;;;5052863;28;20226;-87
2023/08/15 13:28:59;;;;;;;3.78;1.77;;;28.90;94.50;;;;;;5032454;28;20185;-87
2023/08/15 13:31:28;;;;;;;3.50;1.95;;;28.90;94.50;;;;;;5030913;28;20440;-86
2023/08/15 13:33:59;;;;;;;2.22;1.80;;;28.90;94.40;;;;;;5040316;28;20456;-87
2023/08/15 13:36:25;;;;;;;2.42;1.80;;;29.00;94.50;;;;;;5040102;28;20200;-86
2023/08/15 13:38:50;;;;;;;3.85;1.85;;;28.90;94.40;;;;;;5032634;28;20247;-87
2023/08/15 13:41:16;;;;;;;2.38;2.00;;;28.90;94.30;;;;;;5033421;28;20343;-86