Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:54;;;;;;;;;4.67;3.00;;;;;17.30;100.00;100724.09;4982247;28;45186;-76
2022/10/16 00:04:19;;;;;;;;;4.67;4.00;;;;;17.45;100.00;100747.94;5001897;28;45339;-76
2022/10/16 00:06:44;;;;;;;;;6.00;5.00;;;;;17.36;100.00;100731.28;5001718;28;49231;-75
2022/10/16 00:09:10;;;;;;;;;4.00;4.00;;;;;17.44;100.00;100746.28;5001753;28;45368;-75
2022/10/16 00:11:38;;;;;;;;;4.33;4.00;;;;;17.40;100.00;100747.78;5001700;28;45424;-76
2022/10/16 00:14:07;;;;;;;;;4.00;4.00;;;;;17.42;100.00;100738.44;5001879;28;45506;-75
2022/10/16 00:16:33;;;;;;;;;3.00;3.00;;;;;17.45;100.00;100737.19;5000280;28;47027;-75
2022/10/16 00:18:59;;;;;;;;;4.33;4.33;;;;;17.36;100.00;100733.97;5001587;28;45320;-76
2022/10/16 00:21:27;;;;;;;;;4.33;4.00;;;;;17.46;100.00;100746.06;5001964;28;45569;-75
2022/10/16 00:23:55;;;;;;;;;5.00;5.00;;;;;17.43;100.00;100741.97;5000173;28;46212;-75
2022/10/16 00:26:21;;;;;;;;;4.67;3.00;;;;;17.48;100.00;100747.50;5001370;28;46418;-76
2022/10/16 00:28:48;;;;;;;;;4.00;4.00;;;;;17.39;100.00;100722.78;5001392;28;45656;-75
2022/10/16 00:31:14;;;;;;;;;4.33;4.33;;;;;17.39;100.00;100732.72;4983966;28;45375;-75
2022/10/16 00:33:40;;;;;;;;;1.33;1.33;;;;;17.39;100.00;100744.25;4983714;28;46031;-76
2022/10/16 00:36:07;;;;;;;;;3.00;3.00;;;;;17.42;100.00;100749.19;5001403;28;46428;-76
2022/10/16 00:38:33;;;;;;;;;3.33;3.33;;;;;17.34;100.00;100749.50;5001493;28;45334;-75
2022/10/16 00:40:59;;;;;;;;;3.00;3.00;;;;;17.35;100.00;100747.59;5001066;28;45388;-75
2022/10/16 00:43:43;;;;;;;;;4.00;4.00;;;;;17.38;100.00;100756.06;5001414;28;45250;-75
2022/10/16 00:46:22;;;;;;;;;3.33;3.33;;;;;17.33;100.00;100755.06;5001183;28;46155;-75
2022/10/16 00:49:12;;;;;;;;;2.00;2.00;;;;;17.40;100.00;100753.16;5001128;28;45347;-75
2022/10/16 00:51:45;;;;;;;;;3.00;3.00;;;;;17.32;100.00;100748.88;4975277;28;45329;-75
2022/10/16 00:54:15;;;;;;;;;3.00;3.00;;;;;17.37;100.00;100761.66;5000931;28;45395;-75
2022/10/16 00:56:42;;;;;;;;;3.33;2.33;;;;;17.35;100.00;100763.72;5001186;28;46134;-75
2022/10/16 00:59:29;;;;;;;;;3.00;3.00;;;;;17.29;100.00;100766.25;5001162;28;45583;-75
2022/10/16 01:01:55;;;;;;;;;4.33;3.00;;;;;17.29;100.00;100763.56;5001191;28;45309;-76
2022/10/16 01:04:21;;;;;;;;;3.00;2.00;;;;;17.25;100.00;100754.31;5001083;28;45174;-75
2022/10/16 01:07:05;;;;;;;;;4.67;3.00;;;;;17.34;100.00;100764.78;4999515;28;47137;-75
2022/10/16 01:10:01;;;;;;;;;2.00;2.00;;;;;17.32;100.00;100762.31;5000794;28;45242;-75
2022/10/16 01:12:38;;;;;;;;;3.00;2.00;;;;;17.32;100.00;100759.63;4983896;28;45391;-75
2022/10/16 01:15:24;;;;;;;;;1.33;1.33;;;;;17.22;100.00;100744.00;4980165;28;46302;-75
2022/10/16 01:18:27;;;;;;;;;1.00;1.00;;;;;17.29;100.00;100760.06;5000829;28;45481;-75
2022/10/16 01:21:03;;;;;;;;;1.67;1.00;;;;;17.18;100.00;100741.97;4999501;28;45341;-76
2022/10/16 01:23:38;;;;;;;;;1.00;1.00;;;;;17.25;100.00;100762.38;5000688;28;45427;-76
2022/10/16 01:26:40;;;;;;;;;2.00;2.00;;;;;17.14;100.00;100755.84;4999073;28;47158;-74
2022/10/16 01:29:16;;;;;;;;;2.33;2.33;;;;;17.20;100.00;100767.56;5000022;28;45560;-75
2022/10/16 01:31:47;;;;;;;;;3.33;2.67;;;;;17.23;100.00;100775.19;4982733;28;45593;-75
2022/10/16 01:34:19;;;;;;;;;2.33;2.33;;;;;17.22;100.00;100770.88;4983033;28;45401;-75
2022/10/16 01:36:55;;;;;;;;;2.67;2.67;;;;;17.24;100.00;100771.44;5000618;28;45493;-76
2022/10/16 01:39:28;;;;;;;;;3.00;3.00;;;;;17.11;100.00;100761.63;5000369;28;45502;-76
2022/10/16 01:42:20;;;;;;;;;3.33;3.33;;;;;17.26;100.00;100776.59;5000536;28;45393;-75
2022/10/16 01:44:47;;;;;;;;;2.00;2.00;;;;;17.24;100.00;100768.75;4992791;28;45293;-75
2022/10/16 01:47:14;;;;;;;;;3.67;3.00;;;;;17.22;100.00;100760.13;5000133;28;45429;-75
2022/10/16 01:49:42;;;;;;;;;3.00;2.00;;;;;17.15;100.00;100765.53;5000263;28;45392;-75
2022/10/16 01:52:15;;;;;;;;;3.33;3.33;;;;;17.28;100.00;100771.84;5000222;28;45363;-76
2022/10/16 01:54:43;;;;;;;;;3.00;3.00;;;;;17.26;100.00;100772.06;5000385;28;45373;-75
2022/10/16 01:57:12;;;;;;;;;3.00;3.00;;;;;17.17;100.00;100770.69;4998888;28;46181;-75
2022/10/16 01:59:43;;;;;;;;;3.67;2.00;;;;;17.25;100.00;100778.47;4986661;28;46326;-76
2022/10/16 02:02:11;;;;;;;;;4.00;4.00;;;;;17.26;100.00;100792.72;4981618;28;45414;-76
2022/10/16 02:04:42;;;;;;;;;3.33;3.33;;;;;17.25;100.00;100791.91;5000204;28;46603;-76
2022/10/16 02:07:07;;;;;;;;;5.67;5.67;;;;;17.27;100.00;100795.19;4999879;28;45444;-76
2022/10/16 02:09:34;;;;;;;;;2.33;2.00;;;;;17.29;100.00;100792.28;4999561;28;45420;-75
2022/10/16 02:12:06;;;;;;;;;2.67;2.67;;;;;17.29;100.00;100792.28;4995794;28;46071;-75
2022/10/16 02:14:32;;;;;;;;;4.00;4.00;;;;;17.31;100.00;100784.00;5000235;28;45709;-75
2022/10/16 02:16:57;;;;;;;;;4.00;4.00;;;;;17.23;100.00;100769.81;4999631;28;45313;-76
2022/10/16 02:19:22;;;;;;;;;3.33;1.67;;;;;17.25;100.00;100761.53;4999838;28;45247;-75
2022/10/16 02:22:02;;;;;;;;;3.33;3.33;;;;;17.24;100.00;100768.75;4999927;28;45262;-75
2022/10/16 02:24:46;;;;;;;;;3.67;2.00;;;;;17.29;100.00;100777.00;4998412;28;45395;-75
2022/10/16 02:27:34;;;;;;;;;1.00;1.00;;;;;17.29;100.00;100773.47;4999590;28;45356;-75
2022/10/16 02:30:14;;;;;;;;;2.00;2.00;;;;;17.26;100.00;100779.28;4999518;28;45355;-76
2022/10/16 02:32:43;;;;;;;;;3.00;3.00;;;;;17.23;100.00;100783.25;4998328;28;46051;-75
2022/10/16 02:35:09;;;;;;;;;2.00;2.00;;;;;17.20;100.00;100764.88;4999780;28;45297;-76
2022/10/16 02:37:36;;;;;;;;;2.00;2.00;;;;;17.21;100.00;100763.03;4999755;28;45387;-75
2022/10/16 02:40:04;;;;;;;;;2.00;2.00;;;;;17.18;100.00;100769.63;4999386;28;45363;-76
2022/10/16 02:42:36;;;;;;;;;1.33;1.33;;;;;17.20;100.00;100772.94;4998118;28;46087;-76
2022/10/16 02:45:01;;;;;;;;;2.00;2.00;;;;;17.10;100.00;100772.59;4999648;28;45353;-75
2022/10/16 02:47:26;;;;;;;;;3.33;3.00;;;;;17.16;100.00;100782.47;4999234;28;45450;-75
2022/10/16 02:49:53;;;;;;;;;2.67;2.67;;;;;17.14;100.00;100785.38;4999415;28;45309;-76
2022/10/16 02:52:18;;;;;;;;;3.00;3.00;;;;;17.11;100.00;100791.16;4999405;28;45304;-75
2022/10/16 02:54:43;;;;;;;;;4.33;3.00;;;;;17.06;100.00;100782.91;4999480;28;45455;-75
2022/10/16 02:57:09;;;;;;;;;3.00;1.67;;;;;17.12;100.00;100792.81;4999558;28;45400;-76
2022/10/16 02:59:34;;;;;;;;;2.00;2.00;;;;;17.09;100.00;100792.44;4999095;28;48339;-75
2022/10/16 03:01:59;;;;;;;;;2.00;2.00;;;;;17.01;100.00;100778.22;4981184;28;56472;-76
2022/10/16 03:04:24;;;;;;;;;2.67;2.67;;;;;17.08;100.00;100796.13;4999450;28;45271;-76
2022/10/16 03:06:50;;;;;;;;;1.67;1.67;;;;;16.99;100.00;100791.00;4999081;28;47921;-75
2022/10/16 03:09:15;;;;;;;;;3.00;3.00;;;;;17.06;100.00;100799.00;4998998;28;46121;-74
2022/10/16 03:11:40;;;;;;;;;2.00;2.00;;;;;17.02;100.00;100812.06;4999077;28;45209;-76
2022/10/16 03:14:06;;;;;;;;;3.00;3.00;;;;;16.98;100.00;100810.03;4999974;28;45477;-74
2022/10/16 03:16:31;;;;;;;;;2.67;2.33;;;;;16.99;100.00;100801.75;5002501;28;45277;-75
2022/10/16 03:18:56;;;;;;;;;3.67;3.67;;;;;16.99;100.00;100808.97;5002751;28;45281;-75
2022/10/16 03:21:22;;;;;;;;;4.33;3.00;;;;;16.97;100.00;100806.50;5002634;28;45294;-76
2022/10/16 03:23:47;;;;;;;;;4.00;4.00;;;;;16.99;100.00;100823.22;5002573;28;45446;-75
2022/10/16 03:26:12;;;;;;;;;3.00;3.00;;;;;17.03;100.00;100827.13;5002299;28;47518;-76
2022/10/16 03:28:38;;;;;;;;;4.00;4.00;;;;;16.94;100.00;100814.97;5002359;28;46240;-74
2022/10/16 03:31:03;;;;;;;;;2.33;2.33;;;;;16.92;100.00;100814.38;5002609;28;45375;-74
2022/10/16 03:33:29;;;;;;;;;2.33;2.33;;;;;16.95;100.00;100819.34;5002469;28;45684;-76
2022/10/16 03:35:54;;;;;;;;;2.00;2.00;;;;;17.04;100.00;100822.59;5002598;28;45407;-75
2022/10/16 03:38:21;;;;;;;;;2.00;2.00;;;;;17.00;100.00;100800.69;5002213;28;45312;-76
2022/10/16 03:40:46;;;;;;;;;1.00;1.00;;;;;17.00;100.00;100805.25;5002137;28;45329;-76
2022/10/16 03:43:12;;;;;;;;;1.00;1.00;;;;;16.97;100.00;100806.50;5001175;28;45274;-75
2022/10/16 03:45:37;;;;;;;;;1.00;1.00;;;;;17.07;100.00;100818.66;4984570;28;45437;-74
2022/10/16 03:48:03;;;;;;;;;1.00;1.00;;;;;17.07;100.00;100815.97;5002106;28;45534;-75
2022/10/16 03:50:29;;;;;;;;;0.33;0.33;;;;;17.08;100.00;100798.81;4984375;28;45813;-75
2022/10/16 03:52:54;;;;;;;;;1.00;1.00;;;;;17.04;100.00;100779.63;5002497;28;45252;-75
2022/10/16 03:55:19;;;;;;;;;1.00;1.00;;;;;16.95;100.00;100776.38;5002069;28;45309;-74
2022/10/16 03:57:45;;;;;;;;;1.00;1.00;;;;;16.93;100.00;100781.13;5000692;28;48152;-75
2022/10/16 04:00:11;;;;;;;;;0.33;0.33;;;;;16.93;100.00;100789.19;4984435;28;45287;-76
2022/10/16 04:02:36;;;;;;;;;0.00;0.00;;;;;16.98;100.00;100794.75;5001969;28;45320;-76
2022/10/16 04:05:03;;;;;;;;;1.67;1.67;;;;;16.85;100.00;100781.41;5002063;28;45459;-75
2022/10/16 04:07:28;;;;;;;;;2.00;0.33;;;;;16.91;100.00;100802.00;5001648;28;45514;-75
2022/10/16 04:09:54;;;;;;;;;1.00;1.00;;;;;16.89;100.00;100812.13;4983753;28;45384;-76
2022/10/16 04:12:19;;;;;;;;;1.33;0.00;;;;;16.85;100.00;100795.63;5002036;28;45341;-75
2022/10/16 04:14:44;;;;;;;;;0.00;0.00;;;;;16.88;100.00;100786.34;4984064;28;46297;-75
2022/10/16 04:17:09;;;;;;;;;1.00;1.00;;;;;16.88;100.00;100794.41;5001668;28;47207;-76
2022/10/16 04:19:35;;;;;;;;;0.00;0.00;;;;;16.76;100.00;100778.16;4984140;28;46143;-75
2022/10/16 04:22:00;;;;;;;;;2.00;2.00;;;;;16.81;100.00;100790.91;5001838;28;45360;-76
2022/10/16 04:24:25;;;;;;;;;2.00;2.00;;;;;16.76;100.00;100795.06;5001194;28;45345;-75
2022/10/16 04:26:51;;;;;;;;;1.67;1.67;;;;;16.85;100.00;100802.88;4983434;28;48099;-75
2022/10/16 04:29:16;;;;;;;;;1.00;1.00;;;;;16.83;100.00;100805.78;4983926;28;45858;-75
2022/10/16 04:31:41;;;;;;;;;1.00;0.67;;;;;16.84;100.00;100811.94;4983880;28;45454;-75
2022/10/16 04:34:07;;;;;;;;;1.67;1.67;;;;;16.87;100.00;100817.72;5001518;28;45308;-76
2022/10/16 04:36:32;;;;;;;;;0.00;0.00;;;;;16.79;100.00;100808.03;5001573;28;46399;-75
2022/10/16 04:38:57;;;;;;;;;0.67;0.67;;;;;16.82;100.00;100817.53;5001263;28;45324;-75
2022/10/16 04:41:23;;;;;;;;;1.00;1.00;;;;;16.87;100.00;100828.44;4983958;28;45244;-76
2022/10/16 04:43:48;;;;;;;;;0.00;0.00;;;;;16.77;100.00;100810.09;5001366;28;45221;-74
2022/10/16 04:46:13;;;;;;;;;1.33;1.33;;;;;16.88;100.00;100835.47;4983647;28;47277;-75
2022/10/16 04:48:39;;;;;;;;;2.67;2.67;;;;;16.79;100.00;100844.78;4999939;28;45663;-75
2022/10/16 04:51:04;;;;;;;;;4.67;4.67;;;;;16.83;100.00;100847.88;5001286;28;45218;-75
2022/10/16 04:53:29;;;;;;;;;3.00;3.00;;;;;16.85;100.00;100846.63;4999928;28;46824;-75
2022/10/16 04:55:55;;;;;;;;;9.67;9.67;;;;;16.79;100.00;100842.09;4983056;28;51623;-75
2022/10/16 04:58:21;;;;;;;;;7.33;7.00;;;;;16.87;100.00;100854.47;5001213;28;45404;-75
2022/10/16 05:00:46;;;;;;;;;6.67;6.67;;;;;16.85;100.00;100845.81;5001203;28;45424;-75
2022/10/16 05:03:12;;;;;;;;;7.00;7.00;;;;;16.88;100.00;100859.63;4999780;28;45878;-75
2022/10/16 05:05:43;;;;;;;;;6.67;6.00;;;;;16.94;100.00;100865.19;5001052;28;46485;-76
2022/10/16 05:08:08;;;;;;;;;8.67;8.67;;;;;16.94;100.00;100865.97;5001198;28;45218;-76
2022/10/16 05:10:34;;;;;;;;;8.00;8.00;;;;;16.94;100.00;100875.91;5000739;28;45302;-75
2022/10/16 05:12:59;;;;;;;;;7.33;7.33;;;;;16.85;100.00;100869.97;5000934;28;45530;-76
2022/10/16 05:15:25;;;;;;;;;6.00;6.00;;;;;16.89;100.00;100880.06;5000855;28;46104;-76
2022/10/16 05:17:53;;;;;;;;;6.67;6.67;;;;;16.88;100.00;100888.34;4999550;28;45189;-74
2022/10/16 05:20:18;;;;;;;;;5.67;5.67;;;;;16.85;100.00;100896.81;4983073;28;45398;-76
2022/10/16 05:22:43;;;;;;;;;5.00;5.00;;;;;16.84;100.00;100898.66;5000410;28;52237;-76
2022/10/16 05:25:09;;;;;;;;;4.67;4.67;;;;;16.90;100.00;100907.72;4999212;28;47000;-75
2022/10/16 05:27:34;;;;;;;;;4.00;4.00;;;;;16.98;100.00;100909.34;4983164;28;45352;-75
2022/10/16 05:29:59;;;;;;;;;5.00;5.00;;;;;16.96;100.00;100903.34;5000762;28;45381;-75
2022/10/16 05:32:25;;;;;;;;;3.00;3.00;;;;;17.00;100.00;100899.22;5000539;28;45510;-75
2022/10/16 05:34:50;;;;;;;;;4.00;4.00;;;;;17.02;100.00;100910.56;4982913;28;47068;-75
2022/10/16 05:37:16;;;;;;;;;3.00;3.00;;;;;16.98;100.00;100914.72;4999421;28;45644;-75
2022/10/16 05:39:41;;;;;;;;;2.67;2.00;;;;;17.11;100.00;100932.66;5000647;28;45296;-75
2022/10/16 05:42:06;;;;;;;;;5.00;5.00;;;;;17.11;100.00;100932.66;4982666;28;46073;-75
2022/10/16 05:44:32;;;;;;;;;2.33;2.33;;;;;17.11;100.00;100936.16;5000213;28;54621;-75
2022/10/16 05:46:57;;;;;;;;;1.67;1.67;;;;;17.09;100.00;100932.88;4999066;28;45318;-75
2022/10/16 05:49:23;;;;;;;;;1.00;1.00;;;;;17.13;100.00;100931.41;5000631;28;45215;-76
2022/10/16 05:51:48;;;;;;;;;1.00;1.00;;;;;17.09;100.00;100924.00;4982641;28;46400;-76
2022/10/16 05:54:14;;;;;;;;;1.00;1.00;;;;;17.10;100.00;100918.41;4999953;28;45226;-76
2022/10/16 05:56:39;;;;;;;;;3.00;3.00;;;;;17.06;100.00;100916.34;5000415;28;45278;-76
2022/10/16 05:59:05;;;;;;;;;0.33;0.33;;;;;17.14;100.00;100919.63;5000331;28;45202;-75
2022/10/16 06:01:30;;;;;;;;;2.00;1.00;;;;;17.06;100.00;100913.66;5000283;28;45463;-76
2022/10/16 06:03:56;;;;;;;;;2.33;2.33;;;;;17.13;100.00;100925.22;4998832;28;47013;-76
2022/10/16 06:06:25;;;;;;;;;2.00;2.00;;;;;17.12;100.00;100920.91;4999924;28;45445;-75
2022/10/16 06:08:51;;;;;;;;;1.00;1.00;;;;;17.10;100.00;100909.53;4998860;28;45309;-76
2022/10/16 06:11:28;;;;;;;;;2.67;2.67;;;;;17.13;100.00;100914.47;4999580;28;45234;-76
2022/10/16 06:14:00;;;;;;;;;3.67;3.67;;;;;17.15;100.00;100917.78;4995168;28;45228;-75
2022/10/16 06:16:26;;;;;;;;;3.33;3.33;;;;;17.06;100.00;100911.78;4977439;28;45503;-77
2022/10/16 06:18:52;;;;;;;;;3.67;3.67;;;;;17.11;100.00;100925.44;4996889;28;45568;-76
2022/10/16 06:21:20;;;;;;;;;4.00;4.00;;;;;17.12;100.00;100921.69;4997170;28;45526;-76
2022/10/16 06:23:47;;;;;;;;;3.00;3.00;;;;;17.12;100.00;100923.59;4981955;28;46344;-76
2022/10/16 06:26:15;;;;;;;;;5.67;4.00;;;;;17.02;100.00;100919.44;4999398;28;45373;-76
2022/10/16 06:28:41;;;;;;;;;4.00;4.00;;;;;16.97;100.00;100908.50;5000127;28;45486;-76
2022/10/16 06:31:08;;;;;;;;;3.00;2.00;;;;;17.02;100.00;100913.25;4998184;28;46164;-76
2022/10/16 06:33:33;;;;;;;;;5.00;5.00;;;;;17.00;100.00;100918.81;4999760;28;45224;-76
2022/10/16 06:36:05;;;;;;;;;4.00;4.00;;;;;16.97;100.00;100913.06;4999723;28;45317;-77
2022/10/16 06:38:31;;;;;;;;;5.00;5.00;;;;;16.91;100.00;100914.72;4999742;28;45830;-76
2022/10/16 06:40:57;;;;;;;;;5.33;5.33;;;;;16.92;100.00;100925.25;4999397;28;45322;-77
2022/10/16 06:43:22;;;;;;;;;5.00;5.00;;;;;16.88;100.00;100924.03;4981905;28;47393;-77
2022/10/16 06:45:55;;;;;;;;;5.00;5.00;;;;;16.76;100.00;100888.97;4981903;28;45247;-77
2022/10/16 06:48:21;;;;;;;;;3.67;3.33;;;;;16.88;100.00;100915.19;4999119;28;45392;-77
2022/10/16 06:51:11;;;;;;;;;5.00;5.00;;;;;16.93;100.00;100934.16;4999439;28;45386;-78
2022/10/16 06:53:38;;;;;;;;;5.67;5.67;;;;;16.85;100.00;100929.03;4991684;28;46468;-78
2022/10/16 06:56:11;;;;;;;;;5.00;5.00;;;;;16.84;100.00;100932.72;4998252;28;46413;-79
2022/10/16 06:58:37;;;;;;;;;4.00;4.00;;;;;16.89;100.00;100951.72;4999821;28;45392;-77
2022/10/16 07:01:04;;;;;;;;;2.00;2.00;;;;;16.83;100.00;100949.88;4999506;28;45471;-76
2022/10/16 07:03:29;;;;;;;;;4.67;4.67;;;;;16.76;100.00;100936.47;4997721;28;47475;-76
2022/10/16 07:05:54;;;;;;;;;5.67;5.67;;;;;16.78;100.00;100948.66;4997898;28;45724;-77
2022/10/16 07:08:20;;;;;;;;;5.00;5.00;;;;;16.72;100.00;100944.13;4999328;28;45499;-77
2022/10/16 07:10:45;;;;;;;;;5.00;5.00;;;;;16.83;100.00;100965.97;4978391;28;46284;-75
2022/10/16 07:13:13;;;;;;;;;6.00;5.00;;;;;16.72;100.00;100952.16;4979703;28;51804;-75
2022/10/16 07:15:38;;;;;;;;;5.33;5.00;;;;;16.72;100.00;100954.84;4998049;28;45850;-76
2022/10/16 07:18:04;;;;;;;;;4.67;4.67;;;;;16.86;100.00;100984.34;4997764;28;45977;-76
2022/10/16 07:20:29;;;;;;;;;3.67;3.67;;;;;16.77;100.00;100962.28;4981296;28;50086;-76
2022/10/16 07:22:54;;;;;;;;;5.00;5.00;;;;;16.82;100.00;100958.97;4998886;28;46285;-76
2022/10/16 07:25:20;;;;;;;;;6.67;5.00;;;;;16.85;100.00;100956.66;4993632;28;45288;-75
2022/10/16 07:27:45;;;;;;;;;5.00;5.00;;;;;16.90;100.00;100977.50;4981354;28;45322;-75
2022/10/16 07:30:10;;;;;;;;;5.33;5.00;;;;;16.93;100.00;100966.34;4999027;28;45277;-75
2022/10/16 07:32:36;;;;;;;;;5.67;5.33;;;;;16.91;100.00;100982.66;4998943;28;45518;-77
2022/10/16 07:35:01;;;;;;;;;7.67;7.67;;;;;16.97;100.00;100983.69;4999067;28;45400;-76
2022/10/16 07:37:26;;;;;;;;;9.67;7.67;;;;;16.92;100.00;100984.31;4981219;28;45457;-75
2022/10/16 07:39:52;;;;;;;;;8.33;8.33;;;;;17.00;100.00;100991.31;4981024;28;46816;-77
2022/10/16 07:42:17;;;;;;;;;11.00;10.00;;;;;17.01;100.00;101000.22;4997505;28;47398;-75
2022/10/16 07:44:43;;;;;;;;;12.67;12.33;;;;;17.06;100.00;101015.69;4981592;28;45503;-75
2022/10/16 07:47:08;;;;;;;;;11.00;11.00;;;;;17.07;100.00;101009.31;4999318;28;45396;-76
2022/10/16 07:49:33;;;;;;;;;13.67;12.67;;;;;17.10;100.00;101016.94;4998714;28;45411;-76
2022/10/16 07:51:59;;;;;;;;;8.67;8.67;;;;;17.15;100.00;101020.63;4997491;28;48158;-75
2022/10/16 07:54:24;;;;;;;;;10.33;9.00;;;;;17.21;100.00;101026.22;4998464;28;45361;-77
2022/10/16 07:56:49;;;;;;;;;5.67;5.67;;;;;17.26;100.00;101018.31;4999005;28;45341;-75
2022/10/16 07:59:15;;;;;;;;;6.00;6.00;;;;;17.34;100.00;101019.94;4998464;28;45404;-75
2022/10/16 08:01:42;;;;;;;;;5.00;5.00;;;;;17.33;100.00;101021.00;5001383;28;46059;-74
2022/10/16 08:04:08;;;;;;;;;4.00;4.00;;;;;17.26;100.00;100997.66;5000796;28;45371;-75
2022/10/16 08:06:36;;;;;;;;;4.00;2.33;;;;;17.39;100.00;101017.47;5001928;28;45232;-75
2022/10/16 08:09:02;;;;;;;;;5.00;5.00;;;;;17.49;100.00;101025.06;5001595;28;45444;-75
2022/10/16 08:11:27;;;;;;;;;3.00;3.00;;;;;17.42;100.00;101009.78;4995764;28;48343;-76
2022/10/16 08:13:52;;;;;;;;;4.00;3.00;;;;;17.50;100.00;101021.31;5001932;28;45312;-76
2022/10/16 08:16:18;;;;;;;;;3.00;3.00;;;;;17.51;100.00;101021.09;4984207;28;45504;-76
2022/10/16 08:18:43;;;;;;;;;3.33;2.00;;;;;17.61;100.00;101034.09;5001667;28;45477;-76
2022/10/16 08:21:17;;;;;;;;;3.33;3.33;;;;;17.70;100.00;101039.22;5001713;28;45441;-76
2022/10/16 08:23:43;;;;;;;;;3.33;3.33;;;;;17.70;100.00;101034.69;5001579;28;45501;-74
2022/10/16 08:26:08;;;;;;;;;4.00;4.00;;;;;17.84;100.00;101054.22;5001612;28;45385;-75
2022/10/16 08:28:34;;;;;;;;;2.33;2.33;;;;;17.86;100.00;101054.00;4983820;28;46163;-75
2022/10/16 08:31:10;;;;;;;;;2.00;2.00;;;;;17.97;100.00;101060.56;5001709;28;46199;-75
2022/10/16 08:33:36;;;;;;;;;2.67;2.67;;;;;18.04;100.00;101045.22;4998261;28;45681;-76
2022/10/16 08:36:03;;;;;;;;;5.00;3.00;;;;;18.07;100.00;101049.38;4983733;28;45353;-75
2022/10/16 08:38:28;;;;;;;;;2.67;2.67;;;;;18.12;100.00;101036.94;4999627;28;45373;-76
2022/10/16 08:41:02;;;;;;;;;4.00;4.00;;;;;18.21;100.00;101034.81;5000782;28;46272;-75
2022/10/16 08:43:30;;;;;;;;;3.33;3.33;;;;;18.40;100.00;101048.31;4998823;28;45424;-75
2022/10/16 08:46:25;;;;;;;;;4.00;4.00;;;;;18.45;100.00;101051.19;4999961;28;45373;-75
2022/10/16 08:48:53;;;;;;;;;3.67;3.67;;;;;18.61;100.00;101059.72;4999866;28;46320;-75
2022/10/16 08:51:26;;;;;;;;;6.00;4.33;;;;;18.68;100.00;101055.94;4999633;28;48207;-75
2022/10/16 08:54:24;;;;;;;;;3.67;3.67;;;;;18.76;100.00;101051.31;5001047;28;45364;-75
2022/10/16 08:56:49;;;;;;;;;3.00;3.00;;;;;18.74;100.00;101043.44;5001093;28;45565;-75
2022/10/16 08:59:16;;;;;;;;;6.33;4.33;;;;;18.82;100.00;101042.34;5001225;28;45434;-74
2022/10/16 09:01:46;;;;;;;;;1.00;1.00;;;;;18.79;100.00;101027.47;4999439;28;46990;-75
2022/10/16 09:04:36;;;;;;;;;1.00;1.00;;;;;18.90;100.00;101052.00;5000969;28;45497;-74
2022/10/16 09:07:07;;;;;;;;;0.00;0.00;;;;;18.84;99.43;101039.44;4999511;28;45472;-75
2022/10/16 09:09:54;;;;;;;;;2.00;2.00;;;;;18.87;99.22;101053.28;5000804;28;45454;-75
2022/10/16 09:12:36;;;;;;;;;2.00;2.00;;;;;18.83;99.55;101060.16;4985447;28;48413;-75
2022/10/16 09:15:29;;;;;;;;;2.00;2.00;;;;;18.79;99.88;101051.69;4995248;28;45723;-75
2022/10/16 09:18:17;;;;;;;;;0.00;0.00;;;;;18.94;99.66;101072.06;4983000;28;45369;-75
2022/10/16 09:20:42;;;;;;;;;0.00;0.00;;;;;18.99;99.72;101077.63;4982344;28;46140;-75
2022/10/16 09:23:14;;;;;;;;;1.00;1.00;;;;;18.95;99.42;101057.56;4995044;28;47175;-75
2022/10/16 09:25:44;;;;;;;;;0.00;0.00;;;;;18.93;99.32;101065.88;4982950;28;45681;-76
2022/10/16 09:28:10;;;;;;;;;1.67;0.33;;;;;18.95;98.74;101054.03;5003590;28;45335;-75
2022/10/16 09:30:38;;;;;;;;;0.67;0.67;;;;;18.92;98.84;101076.84;4999694;28;45477;-75
2022/10/16 09:33:05;;;;;;;;;3.33;1.00;;;;;18.75;98.65;101036.22;5000100;28;46230;-75
2022/10/16 09:35:38;;;;;;;;;0.67;0.67;;;;;18.76;98.12;101052.13;4977220;28;45911;-76
2022/10/16 09:38:05;;;;;;;;;0.33;0.33;;;;;18.79;98.39;101062.47;4995552;28;45486;-76
2022/10/16 09:40:37;;;;;;;;;0.00;0.00;;;;;18.90;98.64;101078.94;4992291;28;45826;-77
2022/10/16 09:43:18;;;;;;;;;0.00;0.00;;;;;18.85;98.50;101059.94;5000431;28;46144;-75
2022/10/16 09:45:57;;;;;;;;;0.67;0.67;;;;;18.95;98.17;101087.19;4999273;28;45471;-77
2022/10/16 09:48:27;;;;;;;;;0.00;0.00;;;;;18.94;97.87;101074.75;5001105;28;45392;-77
2022/10/16 09:50:58;;;;;;;;;0.33;0.00;;;;;18.91;97.88;101056.34;4983005;28;45572;-73
2022/10/16 09:53:26;;;;;;;;;1.00;1.00;;;;;18.95;98.07;101062.13;5000230;28;46099;-74
2022/10/16 09:55:53;;;;;;;;;0.00;0.00;;;;;19.05;97.98;101062.44;4998451;28;45526;-73
2022/10/16 09:58:23;;;;;;;;;0.00;0.00;;;;;19.10;97.64;101062.63;4988411;28;45456;-74
2022/10/16 10:00:53;;;;;;;;;0.33;0.33;;;;;19.02;97.06;101044.03;4979272;28;46145;-76
2022/10/16 10:03:40;;;;;;;;;1.00;1.00;;;;;19.21;97.25;101063.72;5010187;28;46787;-76
2022/10/16 10:06:18;;;;;;;;;1.00;1.00;;;;;19.26;97.00;101066.59;5020002;28;45593;-75
2022/10/16 10:09:00;;;;;;;;;0.00;0.00;;;;;19.36;97.18;101071.44;5019473;28;45232;-76
2022/10/16 10:11:42;;;;;;;;;0.00;0.00;;;;;19.28;96.37;101036.72;5019533;28;45315;-74
2022/10/16 10:14:20;;;;;;;;;0.00;0.00;;;;;19.51;95.96;101038.72;5019687;28;45341;-75
2022/10/16 10:16:46;;;;;;;;;0.33;0.33;;;;;19.68;95.87;101040.78;5019599;28;45363;-74
2022/10/16 10:19:23;;;;;;;;;0.67;0.67;;;;;19.80;95.77;101040.81;5019800;28;45475;-75
2022/10/16 10:21:51;;;;;;;;;0.00;0.00;;;;;19.85;94.65;101014.00;5017902;28;47698;-75
2022/10/16 10:24:18;;;;;;;;;0.00;0.00;;;;;19.97;94.40;101016.72;5000639;28;47111;-75
2022/10/16 10:27:12;;;;;;;;;0.00;0.00;;;;;20.12;94.45;101027.13;5019404;28;45420;-75
2022/10/16 10:29:53;;;;;;;;;0.00;0.00;;;;;20.21;93.21;101014.09;5016497;28;45295;-73
2022/10/16 10:32:45;;;;;;;;;1.00;0.00;;;;;20.30;93.04;101023.47;5016527;28;45213;-74
2022/10/16 10:35:22;;;;;;;;;0.00;0.00;;;;;20.48;92.13;101012.84;5019159;28;45507;-73
2022/10/16 10:38:03;;;;;;;;;0.00;0.00;;;;;20.66;90.51;101015.44;4998411;28;45250;-74
2022/10/16 10:40:35;;;;;;;;;0.00;0.00;;;;;20.81;89.74;101031.13;5018913;28;45514;-74
2022/10/16 10:43:18;;;;;;;;;0.00;0.00;;;;;20.88;89.49;101035.59;5019322;28;45629;-74
2022/10/16 10:45:50;;;;;;;;;0.00;0.00;;;;;20.86;89.39;101029.63;5019191;28;45554;-73
2022/10/16 10:48:22;;;;;;;;;0.00;0.00;;;;;20.91;88.59;101035.13;5019141;28;45272;-73
2022/10/16 10:50:57;;;;;;;;;0.00;0.00;;;;;20.91;88.59;101035.13;5019195;28;45406;-73
2022/10/16 10:53:29;;;;;;;;;0.00;0.00;;;;;20.94;89.04;101037.38;5019067;28;45305;-73
2022/10/16 10:56:05;;;;;;;;;0.00;0.00;;;;;20.96;88.62;101043.38;5018824;28;45504;-73
2022/10/16 10:59:16;;;;;;;;;0.00;0.00;;;;;21.00;89.04;101039.13;5019015;28;45299;-73
2022/10/16 11:01:54;;;;;;;;;0.00;0.00;;;;;21.01;88.07;101023.75;4972729;28;45387;-74
2022/10/16 11:04:53;;;;;;;;;0.00;0.00;;;;;21.03;88.67;101040.53;5018992;28;45265;-74
2022/10/16 11:07:30;;;;;;;;;0.00;0.00;;;;;20.92;87.92;101013.28;5001076;28;47205;-73
2022/10/16 11:10:03;;;;;;;;;0.00;0.00;;;;;21.02;88.21;101028.91;5018560;28;45507;-73
2022/10/16 11:13:11;;;;;;;;;0.00;0.00;;;;;21.05;87.11;101023.03;5011078;28;45455;-73
2022/10/16 11:15:41;;;;;;;;;0.00;0.00;;;;;20.99;86.93;101015.06;5018260;28;45332;-74
2022/10/16 11:18:15;;;;;;;;;0.00;0.00;;;;;20.97;86.55;101007.19;5018705;28;47005;-73
2022/10/16 11:20:49;;;;;;;;;0.00;0.00;;;;;21.08;87.87;101018.19;5018822;28;45210;-73
2022/10/16 11:23:26;;;;;;;;;0.00;0.00;;;;;21.09;87.22;101011.72;5016785;28;45489;-73
2022/10/16 11:25:57;;;;;;;;;0.00;0.00;;;;;21.15;86.67;101008.06;5018632;28;45455;-73
2022/10/16 11:28:45;;;;;;;;;0.00;0.00;;;;;21.12;85.80;101003.16;5018766;28;46337;-73
2022/10/16 11:31:31;;;;;;;;;0.00;0.00;;;;;21.23;85.86;101012.28;5018636;28;45415;-73
2022/10/16 11:34:21;;;;;;;;;0.00;0.00;;;;;21.24;86.34;101005.81;5015584;28;45549;-73