Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:02:15;;;;;;;44.45;42.50;;;;;;;;;;5024206;28;20042;-81
2021/03/20 00:04:43;;;;;;;41.72;39.92;;;;;;;;;;5027983;28;20046;-81
2021/03/20 00:07:22;;;;;;;44.33;42.55;;;;;;;;;;5013830;28;20128;-81
2021/03/20 00:09:53;;;;;;;44.67;42.83;;;;;;;;;;5010771;28;20054;-81
2021/03/20 00:12:20;;;;;;;45.63;43.63;;;;;;;;;;5024127;28;20556;-80
2021/03/20 00:14:47;;;;;;;41.25;39.72;;;;;;;;;;5023205;28;20637;-80
2021/03/20 00:17:14;;;;;;;42.65;41.22;;;;;;;;;;5016116;28;20042;-80
2021/03/20 00:19:41;;;;;;;43.38;41.67;;;;;;;;;;5021127;28;20104;-80
2021/03/20 00:22:08;;;;;;;42.42;40.72;;;;;;;;;;5018442;28;20419;-80
2021/03/20 00:24:35;;;;;;;43.72;42.03;;;;;;;;;;5026754;28;20124;-80
2021/03/20 00:27:02;;;;;;;43.00;41.33;;;;;;;;;;5024369;28;20080;-80
2021/03/20 00:29:29;;;;;;;41.35;39.85;;;;;;;;;;5029914;28;20041;-80
2021/03/20 00:31:56;;;;;;;41.83;40.10;;;;;;;;;;5023457;28;20394;-80
2021/03/20 00:34:24;;;;;;;39.40;38.00;;;;;;;;;;5028292;28;20040;-80
2021/03/20 00:36:51;;;;;;;42.78;41.13;;;;;;;;;;5027580;28;20096;-80
2021/03/20 00:39:18;;;;;;;40.08;38.28;;;;;;;;;;5011232;28;20044;-80
2021/03/20 00:41:45;;;;;;;43.85;42.13;;;;;;;;;;5029855;28;20045;-80
2021/03/20 00:44:12;;;;;;;40.13;38.58;;;;;;;;;;5022807;28;20088;-80
2021/03/20 00:46:39;;;;;;;43.67;41.95;;;;;;;;;;5033562;28;20029;-80
2021/03/20 00:49:06;;;;;;;40.13;38.75;;;;;;;;;;5030515;28;20483;-80
2021/03/20 00:51:34;;;;;;;41.40;39.83;;;;;;;;;;5030253;28;20033;-80
2021/03/20 00:54:01;;;;;;;43.67;42.00;;;;;;;;;;5020693;28;20042;-80
2021/03/20 00:56:28;;;;;;;43.40;41.60;;;;;;;;;;5024069;28;20045;-80
2021/03/20 00:58:55;;;;;;;41.50;39.78;;;;;;;;;;5016913;28;20563;-80
2021/03/20 01:01:22;;;;;;;40.60;39.00;;;;;;;;;;5028652;28;20049;-80
2021/03/20 01:03:50;;;;;;;40.35;38.70;;;;;;;;;;5032878;28;20041;-80
2021/03/20 01:06:22;;;;;;;41.60;39.88;;;;;;;;;;5031347;28;20418;-80
2021/03/20 01:08:50;;;;;;;41.10;39.42;;;;;;;;;;5007592;28;20149;-80
2021/03/20 01:11:18;;;;;;;41.20;39.50;;;;;;;;;;5012407;28;20139;-80
2021/03/20 01:13:45;;;;;;;42.72;41.03;;;;;;;;;;4994799;28;20291;-80
2021/03/20 01:16:13;;;;;;;44.10;42.15;;;;;;;;;;4999814;28;20058;-80
2021/03/20 01:18:41;;;;;;;43.72;41.92;;;;;;;;;;5008879;28;20045;-80
2021/03/20 01:21:08;;;;;;;44.72;42.90;;;;;;;;;;4977944;28;20049;-80
2021/03/20 01:23:35;;;;;;;43.88;41.78;;;;;;;;;;4994888;28;20046;-80
2021/03/20 01:26:02;;;;;;;43.15;41.35;;;;;;;;;;4995128;28;20112;-80
2021/03/20 01:28:30;;;;;;;42.53;40.63;;;;;;;;;;4992318;28;20043;-80
2021/03/20 01:30:57;;;;;;;38.42;37.15;;;;;;;;;;5010353;28;20038;-80
2021/03/20 01:33:24;;;;;;;39.38;37.95;;;;;;;;;;4992738;28;20512;-80
2021/03/20 01:35:52;;;;;;;41.92;40.08;;;;;;;;;;5011606;28;20056;-80
2021/03/20 01:38:19;;;;;;;39.58;38.13;;;;;;;;;;4993919;28;20046;-80
2021/03/20 01:40:50;;;;;;;42.95;41.17;;;;;;;;;;5026199;28;20554;-80
2021/03/20 01:43:18;;;;;;;39.75;38.22;;;;;;;;;;5028168;28;20482;-80
2021/03/20 01:45:45;;;;;;;45.40;43.60;;;;;;;;;;5028053;28;20238;-80
2021/03/20 01:48:29;;;;;;;38.70;37.28;;;;;;;;;;5031673;28;20397;-80
2021/03/20 01:50:58;;;;;;;40.65;39.28;;;;;;;;;;5023899;28;20040;-80
2021/03/20 01:54:00;;;;;;;42.45;40.90;;;;;;;;;;5013897;28;20045;-80
2021/03/20 01:56:33;;;;;;;42.67;40.75;;;;;;;;;;4937873;29;20047;-80
2021/03/20 01:59:00;;;;;;;42.10;40.20;;;;;;;;;;4938478;28;20062;-80
2021/03/20 02:01:28;;;;;;;42.78;41.20;;;;;;;;;;4952083;28;20051;-80
2021/03/20 02:03:56;;;;;;;41.75;40.35;;;;;;;;;;4937967;29;20051;-80
2021/03/20 02:06:24;;;;;;;40.05;38.47;;;;;;;;;;4949943;28;20043;-80
2021/03/20 02:08:52;;;;;;;43.28;41.78;;;;;;;;;;4950123;28;20105;-80
2021/03/20 02:11:19;;;;;;;40.38;38.85;;;;;;;;;;4939283;29;20444;-80
2021/03/20 02:13:51;;;;;;;43.15;41.60;;;;;;;;;;4961472;28;20408;-80
2021/03/20 02:16:19;;;;;;;43.90;42.30;;;;;;;;;;4953821;28;20078;-80
2021/03/20 02:18:50;;;;;;;43.40;41.80;;;;;;;;;;4940278;28;20058;-80
2021/03/20 02:21:20;;;;;;;43.70;41.90;;;;;;;;;;4966116;28;20558;-80
2021/03/20 02:24:08;;;;;;;42.65;41.22;;;;;;;;;;4940188;29;20043;-80
2021/03/20 02:26:54;;;;;;;38.50;37.20;;;;;;;;;;4953012;28;20055;-80
2021/03/20 02:29:21;;;;;;;44.20;42.60;;;;;;;;;;4965993;28;20125;-80
2021/03/20 02:31:58;;;;;;;41.60;40.17;;;;;;;;;;5005462;28;20100;-80
2021/03/20 02:34:38;;;;;;;42.08;40.78;;;;;;;;;;5007355;28;20101;-80
2021/03/20 02:37:14;;;;;;;39.95;38.35;;;;;;;;;;5003893;28;20092;-80
2021/03/20 02:39:44;;;;;;;41.15;39.67;;;;;;;;;;5009482;28;20038;-80
2021/03/20 02:42:35;;;;;;;40.88;39.55;;;;;;;;;;5008809;28;20041;-80
2021/03/20 02:45:07;;;;;;;40.38;39.03;;;;;;;;;;5002274;28;20042;-80
2021/03/20 02:47:58;;;;;;;35.70;34.60;;;;;;;;;;5009552;28;20073;-80
2021/03/20 02:50:31;;;;;;;39.53;38.15;;;;;;;;;;5001080;28;20042;-80
2021/03/20 02:53:04;;;;;;;41.58;39.88;;;;;;;;;;5005981;28;20065;-80
2021/03/20 02:55:31;;;;;;;;;;;;;;;;;;4999598;28;20042;-80
2021/03/20 02:58:02;;;;;;;40.28;38.90;;;;;;;;;;5003449;28;19922;-80
2021/03/20 03:00:32;;;;;;;39.90;38.60;;;;;;;;;;5003524;28;20046;-80
2021/03/20 03:03:01;;;;;;;35.95;34.83;;;;;;;;;;5009165;28;20046;-80
2021/03/20 03:05:31;;;;;;;42.17;40.72;;;;;;;;;;5004219;28;20435;-80
2021/03/20 03:08:04;;;;;;;38.45;37.03;;;;;;;;;;5010909;28;20038;-80
2021/03/20 03:10:45;;;;;;;36.58;35.40;;;;;;;;;;5000941;28;20039;-80
2021/03/20 03:13:17;;;;;;;41.38;39.78;;;;;;;;;;5025850;28;20029;-80
2021/03/20 03:15:46;;;;;;;41.13;39.80;;;;;;;;;;5008653;28;20046;-80
2021/03/20 03:18:18;;;;;;;38.00;36.80;;;;;;;;;;5019984;28;20046;-80
2021/03/20 03:20:46;;;;;;;40.92;39.40;;;;;;;;;;5027194;28;20041;-80
2021/03/20 03:23:16;;;;;;;38.40;37.10;;;;;;;;;;5023087;28;20038;-80
2021/03/20 03:25:45;;;;;;;40.60;39.13;;;;;;;;;;5019322;28;20044;-80
2021/03/20 03:28:14;;;;;;;40.13;38.70;;;;;;;;;;5029260;28;20033;-80
2021/03/20 03:30:41;;;;;;;38.30;36.90;;;;;;;;;;5025661;28;20044;-80
2021/03/20 03:33:27;;;;;;;42.28;40.42;;;;;;;;;;5012222;28;20038;-80
2021/03/20 03:35:57;;;;;;;40.35;38.78;;;;;;;;;;5025136;28;20411;-80
2021/03/20 03:38:30;;;;;;;40.28;38.88;;;;;;;;;;5025666;28;20045;-80
2021/03/20 03:41:14;;;;;;;39.95;38.30;;;;;;;;;;5028755;28;20515;-80
2021/03/20 03:43:41;;;;;;;35.05;33.95;;;;;;;;;;5026528;28;20052;-80
2021/03/20 03:46:08;;;;;;;38.72;37.33;;;;;;;;;;5026061;28;20030;-80
2021/03/20 03:48:36;;;;;;;41.40;40.00;;;;;;;;;;5025375;28;20038;-80
2021/03/20 03:51:17;;;;;;;37.85;36.55;;;;;;;;;;5020113;28;20029;-80
2021/03/20 03:53:45;;;;;;;37.65;36.17;;;;;;;;;;5028699;28;20039;-80
2021/03/20 03:56:32;;;;;;;33.63;32.53;;;;;;;;;;5024218;28;20063;-80
2021/03/20 03:59:07;;;;;;;38.28;37.08;;;;;;;;;;5016813;28;20133;-80
2021/03/20 04:01:34;;;;;;;40.30;38.88;;;;;;;;;;5023283;28;20041;-80
2021/03/20 04:04:14;;;;;;;33.47;32.22;;;;;;;;;;5022907;28;20042;-80
2021/03/20 04:07:00;;;;;;;37.72;36.28;;;;;;;;;;5012421;28;20617;-80
2021/03/20 04:09:33;;;;;;;37.17;35.92;;;;;;;;;;5027157;28;20041;-80
2021/03/20 04:12:00;;;;;;;;;;;;;;;;;;5022182;28;20034;-80
2021/03/20 04:14:37;;;;;;;36.70;35.60;;;;;;;;;;5015028;28;19930;-80
2021/03/20 04:17:18;;;;;;;38.90;37.47;;;;;;;;;;5030826;28;20098;-80
2021/03/20 04:20:01;;;;;;;38.90;37.70;;;;;;;;;;5036605;28;20103;-80
2021/03/20 04:22:32;;;;;;;38.95;37.75;;;;;;;;;;5039795;28;20045;-80
2021/03/20 04:25:22;;;;;;;37.08;35.83;;;;;;;;;;5027327;28;20509;-80
2021/03/20 04:27:53;;;;;;;39.25;37.95;;;;;;;;;;5006491;28;20045;-80
2021/03/20 04:30:43;;;;;;;38.72;37.53;;;;;;;;;;5032536;28;20049;-80
2021/03/20 04:33:14;;;;;;;38.25;37.05;;;;;;;;;;5027016;28;20044;-80
2021/03/20 04:36:05;;;;;;;38.33;37.03;;;;;;;;;;5019648;28;20490;-80
2021/03/20 04:38:32;;;;;;;37.25;35.85;;;;;;;;;;5039916;28;20060;-80
2021/03/20 04:41:01;;;;;;;38.78;37.58;;;;;;;;;;5024746;28;20039;-80
2021/03/20 04:43:29;;;;;;;39.60;38.28;;;;;;;;;;5030771;28;20042;-80
2021/03/20 04:45:58;;;;;;;37.90;36.70;;;;;;;;;;5024297;28;20048;-81
2021/03/20 04:48:32;;;;;;;38.40;37.17;;;;;;;;;;5030277;28;20517;-81
2021/03/20 04:51:01;;;;;;;35.80;34.72;;;;;;;;;;5046693;28;20041;-81
2021/03/20 04:53:28;;;;;;;38.63;37.22;;;;;;;;;;5026685;28;20043;-81
2021/03/20 04:55:57;;;;;;;36.15;35.15;;;;;;;;;;5047428;28;20075;-81
2021/03/20 04:58:27;;;;;;;39.58;38.38;;;;;;;;;;5011494;28;20474;-81
2021/03/20 05:01:02;;;;;;;37.38;36.38;;;;;;;;;;5036449;28;20041;-80
2021/03/20 05:03:33;;;;;;;36.78;35.70;;;;;;;;;;5046892;28;20053;-80
2021/03/20 05:06:08;;;;;;;35.92;34.60;;;;;;;;;;5024490;28;20078;-80
2021/03/20 05:08:40;;;;;;;35.28;34.25;;;;;;;;;;5017622;28;20039;-80
2021/03/20 05:11:13;;;;;;;35.60;34.40;;;;;;;;;;5027727;28;20128;-80
2021/03/20 05:13:49;;;;;;;38.33;37.15;;;;;;;;;;5012548;28;20493;-80
2021/03/20 05:16:16;;;;;;;40.45;39.25;;;;;;;;;;5025516;28;20728;-80
2021/03/20 05:18:44;;;;;;;36.55;35.42;;;;;;;;;;5024199;28;20599;-80
2021/03/20 05:21:12;;;;;;;37.92;36.72;;;;;;;;;;5016320;28;20061;-80
2021/03/20 05:23:39;;;;;;;37.10;35.90;;;;;;;;;;5029317;28;20061;-80
2021/03/20 05:26:06;;;;;;;37.33;36.22;;;;;;;;;;5028662;28;20041;-80
2021/03/20 05:28:34;;;;;;;38.08;36.88;;;;;;;;;;5035036;28;20041;-80
2021/03/20 05:31:01;;;;;;;39.03;37.65;;;;;;;;;;5024700;28;20069;-80
2021/03/20 05:33:29;;;;;;;36.35;35.25;;;;;;;;;;5050961;28;20055;-81
2021/03/20 05:35:56;;;;;;;34.78;33.78;;;;;;;;;;5045655;28;20043;-81
2021/03/20 05:38:23;;;;;;;38.63;37.13;;;;;;;;;;5042326;28;20036;-81
2021/03/20 05:40:57;;;;;;;38.65;37.33;;;;;;;;;;5018822;28;20563;-81
2021/03/20 05:43:29;;;;;;;37.72;36.53;;;;;;;;;;5047560;28;20056;-81
2021/03/20 05:45:56;;;;;;;38.17;36.80;;;;;;;;;;5044125;28;20045;-81
2021/03/20 05:48:27;;;;;;;39.80;38.28;;;;;;;;;;5044428;28;20022;-81
2021/03/20 05:50:56;;;;;;;38.90;37.50;;;;;;;;;;5047253;28;20037;-81
2021/03/20 05:53:42;;;;;;;37.63;36.50;;;;;;;;;;5031628;28;20059;-81
2021/03/20 05:56:12;;;;;;;34.85;33.75;;;;;;;;;;5031893;28;20044;-81
2021/03/20 05:58:47;;;;;;;38.08;36.83;;;;;;;;;;5052725;28;20226;-81
2021/03/20 06:01:33;;;;;;;36.88;35.67;;;;;;;;;;5028281;28;20049;-81
2021/03/20 06:04:26;;;;;;;38.10;36.90;;;;;;;;;;5018849;28;20055;-81
2021/03/20 06:07:02;;;;;;;37.13;35.93;;;;;;;;;;5031518;28;20064;-81
2021/03/20 06:09:38;;;;;;;37.83;36.53;;;;;;;;;;5017241;28;20287;-81
2021/03/20 06:12:25;;;;;;;37.83;36.47;;;;;;;;;;5036906;28;20052;-81
2021/03/20 06:15:11;;;;;;;36.72;35.22;;;;;;;;;;5051166;28;20065;-81
2021/03/20 06:17:42;;;;;;;35.85;34.42;;;;;;;;;;5030064;28;20041;-81
2021/03/20 06:20:21;;;;;;;35.47;34.28;;;;;;;;;;5047335;28;20049;-81
2021/03/20 06:22:48;;;;;;;32.95;31.85;;;;;;;;;;5038636;28;20045;-81
2021/03/20 06:25:26;;;;;;;35.03;33.92;;;;;;;;;;5039571;28;20110;-81
2021/03/20 06:27:54;;;;;;;37.88;36.50;;;;;;;;;;5052022;28;20091;-81
2021/03/20 06:30:37;;;;;;;32.75;31.55;;;;;;;;;;5029556;28;20029;-81
2021/03/20 06:33:25;;;;;;;36.58;35.08;;;;;;;;;;5029166;28;20108;-79
2021/03/20 06:35:57;;;;;;;35.45;34.05;;;;;;;;;;5034871;28;20037;-80
2021/03/20 06:38:30;;;;;;;31.35;30.23;;;;;;;;;;5027910;28;20035;-80
2021/03/20 06:41:09;;;;;;;25.25;24.25;;;;;;;;;;5031591;28;20036;-80
2021/03/20 06:43:50;;;;;;;30.25;29.15;;;;;;;;;;5018736;28;20554;-80
2021/03/20 06:46:19;;;;;;;23.70;22.02;;;;;;;;;;5045539;28;20036;-80
2021/03/20 06:48:47;;;;;;;14.70;14.18;;;;;;;;;;5008473;28;20080;-80
2021/03/20 06:51:15;;;;;;;9.30;9.00;;;;;;;;;;5048099;28;20398;-80
2021/03/20 06:53:55;;;;;;;9.93;9.50;;;;;;;;;;5046278;28;20033;-80
2021/03/20 06:56:23;;;;;;;9.45;9.35;;;;;;;;;;5018414;28;20041;-80
2021/03/20 06:58:50;;;;;;;10.25;10.07;;;;;;;;;;5029228;28;20040;-81
2021/03/20 07:01:23;;;;;;;8.95;8.68;;;;;;;;;;5049241;28;20734;-81
2021/03/20 07:03:53;;;;;;;9.43;9.32;;;;;;;;;;5049249;28;20127;-81
2021/03/20 07:06:21;;;;;;;22.13;20.17;;;;;;;;;;5044811;28;20033;-81
2021/03/20 07:08:55;;;;;;;10.65;10.15;;;;;;;;;;5033671;28;20040;-81
2021/03/20 07:11:26;;;;;;;11.27;10.98;;;;;;;;;;5048853;28;20466;-81
2021/03/20 07:14:32;;;;;;;10.52;10.32;;;;;;;;;;5047528;28;20029;-81
2021/03/20 07:17:00;;;;;;;9.10;8.88;;;;;;;;;;5027031;28;20053;-81
2021/03/20 07:19:28;;;;;;;8.40;8.20;;;;;;;;;;5029171;28;20478;-81
2021/03/20 07:21:58;;;;;;;7.03;6.88;;;;;;;;;;5015515;28;20033;-81
2021/03/20 07:24:38;;;;;;;6.35;6.25;;;;;;;;;;5030339;28;20073;-81
2021/03/20 07:27:19;;;;;;;7.90;7.70;;;;;;;;;;5010016;28;20037;-81
2021/03/20 07:29:55;;;;;;;7.60;7.38;;;;;;;;;;5021340;28;20048;-81
2021/03/20 07:32:25;;;;;;;8.23;7.93;;;;;;;;;;5033288;28;20037;-82
2021/03/20 07:35:13;;;;;;;8.18;8.00;;;;;;;;;;5035212;28;20048;-81
2021/03/20 07:37:40;;;;;;;8.88;8.35;;;;;;;;;;5030934;28;20409;-82
2021/03/20 07:40:25;;;;;;;7.30;7.20;;;;;;;;;;5029225;28;20103;-82
2021/03/20 07:43:11;;;;;;;7.38;7.28;;;;;;;;;;5028606;28;20045;-82
2021/03/20 07:45:39;;;;;;;7.72;7.63;;;;;;;;;;5033008;28;20037;-82
2021/03/20 07:48:14;;;;;;;7.40;7.28;;;;;;;;;;5018375;28;20124;-82
2021/03/20 07:50:44;;;;;;;6.80;6.70;;;;;;;;;;5046293;28;20522;-82
2021/03/20 07:53:15;;;;;;;8.68;8.43;;;;;;;;;;5038415;28;20410;-82
2021/03/20 07:55:55;;;;;;;6.75;6.57;;;;;;;;;;5032601;28;20064;-82
2021/03/20 07:58:23;;;;;;;17.27;16.00;;;;;;;;;;5049090;28;20042;-82
2021/03/20 08:00:55;;;;;;;12.27;11.65;;;;;;;;;;5035210;28;20032;-82
2021/03/20 08:03:25;;;;;;;7.68;7.57;;;;;;;;;;5028310;28;20069;-82
2021/03/20 08:05:53;;;;;;;9.27;8.95;;;;;;;;;;5037425;28;20029;-82
2021/03/20 08:08:22;;;;;;;7.47;7.13;;;;;;;;;;5028903;28;20049;-82
2021/03/20 08:10:53;;;;;;;6.78;6.68;;;;;;;;;;5030817;28;20048;-82
2021/03/20 08:13:20;;;;;;;7.57;7.47;;;;;;;;;;5050715;28;20144;-82
2021/03/20 08:15:51;;;;;;;6.45;6.35;;;;;;;;;;5043070;28;20068;-82
2021/03/20 08:18:24;;;;;;;5.90;5.80;;;;;;;;;;5050184;28;20063;-82
2021/03/20 08:21:11;;;;;;;9.38;9.18;;;;;;;;;;5042878;28;20056;-82
2021/03/20 08:23:50;;;;;;;7.00;6.90;;;;;;;;;;5006992;28;20057;-82
2021/03/20 08:26:17;;;;;;;6.75;6.65;;;;;;;;;;5050519;28;20398;-82
2021/03/20 08:28:51;;;;;;;6.55;6.32;;;;;;;;;;5028232;28;20048;-82
2021/03/20 08:31:18;;;;;;;5.45;5.35;;;;;;;;;;5048772;28;20048;-82
2021/03/20 08:34:02;;;;;;;4.82;4.78;;;;;;;;;;5030773;28;20379;-82
2021/03/20 08:36:37;;;;;;;6.22;6.13;;;;;;;;;;5043773;28;20041;-82
2021/03/20 08:39:06;;;;;;;6.80;6.50;;;;;;;;;;5030149;28;20049;-82
2021/03/20 08:42:02;;;;;;;6.70;6.40;;;;;;;;;;5027417;28;20025;-82
2021/03/20 08:44:37;;;;;;;6.22;6.13;;;;;;;;;;4966136;28;20066;-82
2021/03/20 08:47:05;;;;;;;5.55;5.35;;;;;;;;;;5050686;28;20041;-82
2021/03/20 08:49:37;;;;;;;6.18;6.07;;;;;;;;;;5041427;28;20033;-82
2021/03/20 08:52:13;;;;;;;5.72;5.63;;;;;;;;;;5046212;28;20049;-82
2021/03/20 08:55:02;;;;;;;6.50;6.40;;;;;;;;;;5029906;28;20072;-82
2021/03/20 08:57:38;;;;;;;6.80;6.70;;;;;;;;;;5045053;28;20041;-82
2021/03/20 09:00:12;;;;;;;6.05;5.95;;;;;;;;;;5050055;28;20068;-82
2021/03/20 09:02:42;;;;;;;6.60;6.40;;;;;;;;;;5023943;28;20106;-82
2021/03/20 09:05:29;;;;;;;5.97;5.78;;;;;;;;;;5022722;28;20147;-82
2021/03/20 09:08:27;;;;;;;6.25;6.15;;;;;;;;;;5053556;28;20033;-82
2021/03/20 09:11:04;;;;;;;13.63;13.43;;;;;;;;;;4995826;28;20129;-82
2021/03/20 09:13:32;;;;;;;21.95;21.45;;;;;;;;;;4993639;28;20100;-82
2021/03/20 09:16:00;;;;;;;8.65;8.45;;;;;;;;;;4990584;28;20046;-82
2021/03/20 09:18:29;;;;;;;8.45;8.05;;;;;;;;;;4977199;28;20082;-82
2021/03/20 09:21:02;;;;;;;7.25;6.90;;;;;;;;;;4991025;28;20117;-82
2021/03/20 09:23:38;;;;;;;7.22;7.13;;;;;;;;;;4988892;28;20547;-82
2021/03/20 09:26:07;;;;;;;6.30;6.20;;;;;;;;;;4974810;28;20066;-82
2021/03/20 09:29:00;;;;;;;6.55;6.45;;;;;;;;;;4991509;28;20165;-82
2021/03/20 09:31:31;;;;;;;6.95;6.75;;;;;;;;;;4962849;28;20073;-82
2021/03/20 09:34:02;;;;;;;6.93;6.75;;;;;;;;;;4991358;28;20081;-82
2021/03/20 09:36:29;;;;;;;7.38;7.25;;;;;;;;;;4978016;28;20042;-82
2021/03/20 09:38:57;;;;;;;7.05;6.95;;;;;;;;;;4961037;28;20039;-82
2021/03/20 09:41:25;;;;;;;11.07;10.88;;;;;;;;;;4984113;28;20060;-82
2021/03/20 09:43:58;;;;;;;6.65;6.55;;;;;;;;;;4999551;28;20471;-82
2021/03/20 09:46:47;;;;;;;6.40;6.30;;;;;;;;;;5000314;28;20053;-82
2021/03/20 09:49:15;;;;;;;6.65;6.55;;;;;;;;;;5037182;28;20072;-82
2021/03/20 09:52:02;;;;;;;7.15;7.05;;;;;;;;;;5034050;28;20037;-82
2021/03/20 09:54:39;;;;;;;7.47;7.38;;;;;;;;;;5024170;28;20041;-82
2021/03/20 09:57:22;;;;;;;17.80;17.50;;;;;;;;;;5038640;28;20044;-82
2021/03/20 09:59:49;;;;;;;20.80;20.10;;;;;;;;;;5028262;28;20045;-82
2021/03/20 10:02:17;;;;;;;9.40;9.20;;;;;;;;;;5024710;28;20052;-82
2021/03/20 10:04:54;;;;;;;6.35;6.20;;;;;;;;;;5053136;28;20049;-82
2021/03/20 10:07:21;;;;;;;6.30;6.18;;;;;;;;;;5036630;28;20080;-82
2021/03/20 10:10:09;;;;;;;4.88;4.78;;;;;;;;;;5031117;28;20744;-82
2021/03/20 10:12:46;;;;;;;6.90;6.53;;;;;;;;;;5030175;28;20079;-82
2021/03/20 10:15:16;;;;;;;5.57;5.47;;;;;;;;;;5035569;28;20034;-82
2021/03/20 10:17:58;;;;;;;5.93;5.82;;;;;;;;;;5049041;28;20071;-82
2021/03/20 10:20:44;;;;;;;5.10;5.00;;;;;;;;;;5053928;28;20035;-82
2021/03/20 10:23:13;;;;;;;5.63;5.25;;;;;;;;;;5040520;28;20041;-82
2021/03/20 10:25:45;;;;;;;4.85;4.75;;;;;;;;;;5032004;28;20039;-82
2021/03/20 10:28:12;;;;;;;6.50;6.40;;;;;;;;;;5049874;28;20094;-82
2021/03/20 10:30:39;;;;;;;5.85;5.57;;;;;;;;;;5050850;28;20067;-82
2021/03/20 10:33:08;;;;;;;4.60;4.53;;;;;;;;;;5031763;28;20040;-82
2021/03/20 10:35:38;;;;;;;5.00;4.90;;;;;;;;;;5052033;28;20045;-82
2021/03/20 10:38:21;;;;;;;6.05;5.85;;;;;;;;;;5047006;28;20040;-82
2021/03/20 10:41:05;;;;;;;6.18;6.07;;;;;;;;;;5026389;28;20068;-82
2021/03/20 10:43:42;;;;;;;5.80;5.60;;;;;;;;;;5053678;28;20095;-82
2021/03/20 10:46:16;;;;;;;5.70;5.60;;;;;;;;;;5031093;28;20482;-82
2021/03/20 10:48:43;;;;;;;4.90;4.80;;;;;;;;;;5019782;28;20045;-82
2021/03/20 10:51:10;;;;;;;5.38;5.13;;;;;;;;;;5047785;28;20045;-82
2021/03/20 10:53:52;;;;;;;5.15;5.05;;;;;;;;;;5048654;28;20029;-82
2021/03/20 10:56:39;;;;;;;5.55;5.45;;;;;;;;;;5051736;28;20049;-82
2021/03/20 10:59:29;;;;;;;5.53;5.35;;;;;;;;;;5031336;28;20063;-82
2021/03/20 11:01:56;;;;;;;5.95;5.85;;;;;;;;;;5030682;28;20037;-82
2021/03/20 11:04:31;;;;;;;5.80;5.70;;;;;;;;;;5033122;28;20048;-82
2021/03/20 11:07:00;;;;;;;5.30;5.20;;;;;;;;;;5031736;28;20037;-82
2021/03/20 11:09:29;;;;;;;4.45;4.45;;;;;;;;;;5050460;28;20069;-82
2021/03/20 11:12:06;;;;;;;5.75;5.53;;;;;;;;;;5032282;28;20060;-82
2021/03/20 11:14:54;;;;;;;6.57;6.47;;;;;;;;;;5044806;28;20124;-82
2021/03/20 11:17:22;;;;;;;5.45;5.35;;;;;;;;;;5033511;28;20060;-82
2021/03/20 11:19:58;;;;;;;5.72;5.63;;;;;;;;;;5042874;28;20148;-82
2021/03/20 11:22:25;;;;;;;6.72;6.43;;;;;;;;;;5047868;28;20501;-82
2021/03/20 11:24:55;;;;;;;6.43;6.22;;;;;;;;;;5031448;28;20040;-82
2021/03/20 11:27:24;;;;;;;5.32;5.22;;;;;;;;;;5015530;28;20367;-82
2021/03/20 11:29:59;;;;;;;6.40;6.30;;;;;;;;;;5009081;28;20037;-82
2021/03/20 11:32:34;;;;;;;6.18;6.07;;;;;;;;;;5031747;28;20048;-82
2021/03/20 11:35:04;;;;;;;6.03;5.93;;;;;;;;;;5040780;28;20036;-82
2021/03/20 11:37:31;;;;;;;6.40;6.30;;;;;;;;;;5048562;28;20494;-82
2021/03/20 11:39:59;;;;;;;6.75;6.65;;;;;;;;;;5043722;28;20401;-82
2021/03/20 11:42:36;;;;;;;4.45;4.35;;;;;;;;;;5044778;28;20041;-82
2021/03/20 11:45:08;;;;;;;4.78;4.68;;;;;;;;;;5042638;28;20037;-82
2021/03/20 11:47:36;;;;;;;4.75;4.65;;;;;;;;;;5029583;28;20593;-82
2021/03/20 11:50:06;;;;;;;4.85;4.68;;;;;;;;;;5032867;28;20478;-82
2021/03/20 11:52:46;;;;;;;5.35;5.25;;;;;;;;;;5025885;28;20124;-82
2021/03/20 11:55:17;;;;;;;4.63;4.53;;;;;;;;;;5023648;28;20180;-82
2021/03/20 11:57:44;;;;;;;5.63;5.40;;;;;;;;;;5028722;28;20045;-82
2021/03/20 12:00:30;;;;;;;3.60;3.50;;;;;;;;;;5031386;28;20076;-82
2021/03/20 12:02:58;;;;;;;5.55;5.45;;;;;;;;;;5050502;28;20101;-82
2021/03/20 12:05:25;;;;;;;4.60;4.50;;;;;;;;;;5030460;28;20065;-82
2021/03/20 12:08:11;;;;;;;4.57;4.47;;;;;;;;;;5017500;28;20049;-82
2021/03/20 12:10:38;;;;;;;4.75;4.65;;;;;;;;;;5049823;28;20037;-82
2021/03/20 12:13:05;;;;;;;4.53;4.43;;;;;;;;;;5047799;28;20045;-82
2021/03/20 12:15:34;;;;;;;6.72;6.43;;;;;;;;;;5032969;28;20076;-83
2021/03/20 12:18:11;;;;;;;15.10;12.48;;;;;;;;;;5047365;28;20041;-82
2021/03/20 12:20:42;;;;;;;5.47;5.22;;;;;;;;;;5029115;28;20057;-82
2021/03/20 12:23:18;;;;;;;5.05;4.95;;;;;;;;;;5040861;28;20045;-82
2021/03/20 12:25:47;;;;;;;4.93;4.82;;;;;;;;;;5024190;28;20033;-82
2021/03/20 12:28:25;;;;;;;4.97;4.88;;;;;;;;;;5037763;28;20057;-82
2021/03/20 12:31:12;;;;;;;5.65;5.55;;;;;;;;;;5018248;28;20037;-82
2021/03/20 12:33:48;;;;;;;6.57;6.18;;;;;;;;;;5019772;28;20037;-82
2021/03/20 12:36:25;;;;;;;6.00;5.90;;;;;;;;;;5037537;28;20041;-85
2021/03/20 12:38:52;;;;;;;6.00;5.90;;;;;;;;;;5039995;28;20129;-84
2021/03/20 12:41:21;;;;;;;4.95;4.88;;;;;;;;;;5053863;28;20033;-84
2021/03/20 12:44:12;;;;;;;5.10;5.00;;;;;;;;;;5048425;28;20048;-84
2021/03/20 12:46:41;;;;;;;6.25;6.15;;;;;;;;;;5017929;28;20036;-84
2021/03/20 12:49:08;;;;;;;5.47;5.18;;;;;;;;;;5054233;28;20402;-84
2021/03/20 12:51:36;;;;;;;6.18;6.07;;;;;;;;;;5046153;28;20032;-84
2021/03/20 12:54:03;;;;;;;5.10;5.00;;;;;;;;;;5028972;28;20470;-84
2021/03/20 12:56:32;;;;;;;6.03;5.93;;;;;;;;;;5049868;28;20598;-84
2021/03/20 12:58:59;;;;;;;5.63;5.53;;;;;;;;;;5047770;28;20095;-84
2021/03/20 13:01:29;;;;;;;5.90;5.70;;;;;;;;;;5034509;28;20040;-84
2021/03/20 13:03:57;;;;;;;6.05;5.95;;;;;;;;;;5029246;28;20072;-84
2021/03/20 13:06:27;;;;;;;6.30;6.13;;;;;;;;;;5028844;28;20128;-84
2021/03/20 13:08:55;;;;;;;6.20;6.10;;;;;;;;;;5049007;28;20478;-84
2021/03/20 13:11:48;;;;;;;5.22;5.13;;;;;;;;;;5034374;28;20039;-84
2021/03/20 13:14:16;;;;;;;6.47;6.38;;;;;;;;;;5000620;28;20072;-84
2021/03/20 13:16:43;;;;;;;5.88;5.53;;;;;;;;;;5004300;28;20107;-84
2021/03/20 13:19:10;;;;;;;4.78;4.68;;;;;;;;;;4996341;28;20117;-85
2021/03/20 13:21:45;;;;;;;4.13;4.13;;;;;;;;;;4996425;28;20034;-84
2021/03/20 13:24:13;;;;;;;5.40;5.30;;;;;;;;;;4996215;28;20129;-84
2021/03/20 13:26:40;;;;;;;4.57;4.57;;;;;;;;;;5011587;28;20054;-84
2021/03/20 13:29:07;;;;;;;5.25;5.15;;;;;;;;;;4978827;28;20044;-84
2021/03/20 13:31:35;;;;;;;5.80;5.70;;;;;;;;;;5011661;28;20050;-84
2021/03/20 13:34:03;;;;;;;6.05;5.78;;;;;;;;;;5009737;28;20114;-84
2021/03/20 13:36:30;;;;;;;5.68;5.47;;;;;;;;;;5009297;28;20133;-84
2021/03/20 13:38:58;;;;;;;4.80;4.60;;;;;;;;;;5006470;28;20577;-84
2021/03/20 13:41:25;;;;;;;5.07;5.07;;;;;;;;;;5007934;28;20038;-83
2021/03/20 13:43:52;;;;;;;5.15;5.05;;;;;;;;;;5011242;28;20161;-83
2021/03/20 13:46:20;;;;;;;4.60;4.45;;;;;;;;;;5012453;28;20484;-82
2021/03/20 13:49:00;;;;;;;5.90;5.80;;;;;;;;;;4997255;28;20517;-83
2021/03/20 13:51:28;;;;;;;6.25;6.07;;;;;;;;;;5027781;28;20096;-83
2021/03/20 13:54:19;;;;;;;6.10;5.72;;;;;;;;;;5028757;28;20481;-83
2021/03/20 13:56:46;;;;;;;5.97;5.60;;;;;;;;;;5015184;28;20074;-83
2021/03/20 13:59:13;;;;;;;5.63;5.50;;;;;;;;;;5030002;28;20082;-83
2021/03/20 14:01:40;;;;;;;6.57;6.45;;;;;;;;;;5004624;28;20050;-83
2021/03/20 14:04:08;;;;;;;8.65;8.50;;;;;;;;;;4996672;28;20573;-83
2021/03/20 14:06:35;;;;;;;19.08;18.73;;;;;;;;;;5014279;28;20193;-83
2021/03/20 14:09:03;;;;;;;6.32;6.30;;;;;;;;;;5000512;28;20050;-83
2021/03/20 14:11:30;;;;;;;5.15;4.93;;;;;;;;;;5029062;28;20046;-83
2021/03/20 14:14:00;;;;;;;5.00;4.90;;;;;;;;;;5026773;28;20042;-83
2021/03/20 14:16:27;;;;;;;4.93;4.80;;;;;;;;;;5013078;28;20049;-83
2021/03/20 14:18:54;;;;;;;4.28;4.28;;;;;;;;;;5014112;28;20052;-84
2021/03/20 14:21:21;;;;;;;8.82;8.38;;;;;;;;;;4995575;28;20190;-83
2021/03/20 14:23:57;;;;;;;5.90;5.80;;;;;;;;;;5012611;28;20565;-83
2021/03/20 14:26:24;;;;;;;6.80;6.60;;;;;;;;;;5014041;28;20128;-83
2021/03/20 14:28:51;;;;;;;6.40;6.18;;;;;;;;;;5012589;28;20042;-83
2021/03/20 14:31:18;;;;;;;18.58;18.08;;;;;;;;;;4994230;28;20038;-83
2021/03/20 14:33:45;;;;;;;23.75;22.90;;;;;;;;;;5027260;28;20112;-82
2021/03/20 14:36:12;;;;;;;23.25;22.85;;;;;;;;;;5027937;28;20037;-83
2021/03/20 14:38:39;;;;;;;25.02;24.63;;;;;;;;;;5033645;28;20476;-83
2021/03/20 14:41:07;;;;;;;25.35;24.65;;;;;;;;;;5029821;28;20398;-83
2021/03/20 14:43:35;;;;;;;26.15;25.45;;;;;;;;;;5026456;28;20061;-83
2021/03/20 14:46:02;;;;;;;24.65;24.02;;;;;;;;;;5032772;28;20088;-83
2021/03/20 14:48:32;;;;;;;26.85;26.25;;;;;;;;;;5027630;28;20556;-83
2021/03/20 14:51:00;;;;;;;27.50;26.85;;;;;;;;;;5028657;28;20474;-83
2021/03/20 14:53:27;;;;;;;24.30;23.80;;;;;;;;;;5032249;28;20459;-83
2021/03/20 14:55:54;;;;;;;25.73;25.10;;;;;;;;;;5046747;28;20033;-82
2021/03/20 14:58:21;;;;;;;27.02;26.40;;;;;;;;;;5032749;28;20045;-83
2021/03/20 15:00:51;;;;;;;26.60;25.70;;;;;;;;;;5027043;28;20057;-83
2021/03/20 15:03:19;;;;;;;25.80;25.25;;;;;;;;;;5031455;28;20046;-83