Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:02:02;;;;;;;64.93;30.97;;;10.30;99.90;;;;;;5042996;28;20205;-83
2023/04/09 00:04:29;;;;;;;60.17;30.33;;;10.30;99.90;;;;;;5045754;28;20216;-82
2023/04/09 00:06:56;;;;;;;59.50;30.43;;;10.30;99.90;;;;;;5047003;28;20282;-84
2023/04/09 00:09:23;;;;;;;66.73;31.40;;;10.30;99.90;;;;;;5045572;28;20306;-82
2023/04/09 00:11:49;;;;;;;62.13;31.73;;;10.30;99.90;;;;;;5045975;28;20239;-84
2023/04/09 00:14:16;;;;;;;68.60;33.27;;;10.30;99.90;;;;;;5024662;28;20693;-83
2023/04/09 00:16:43;;;;;;;64.93;32.03;;;10.30;99.90;;;;;;5031902;28;20207;-84
2023/04/09 00:19:10;;;;;;;72.73;32.90;;;10.30;99.90;;;;;;5041164;28;20241;-82
2023/04/09 00:21:37;;;;;;;66.20;32.53;;;10.30;99.90;;;;;;5044574;28;20354;-83
2023/04/09 00:24:04;;;;;;;62.50;32.70;;;10.30;99.90;;;;;;5045672;28;20209;-83
2023/04/09 00:26:32;;;;;;;65.67;31.87;;;10.20;99.90;;;;;;5033810;28;20766;-83
2023/04/09 00:28:59;;;;;;;61.63;30.80;;;10.30;99.90;;;;;;5047207;28;20295;-84
2023/04/09 00:31:26;;;;;;;58.77;30.73;;;10.30;99.90;;;;;;5025831;28;20207;-83
2023/04/09 00:33:53;;;;;;;65.30;32.63;;;10.30;99.90;;;;;;5033129;28;20210;-84
2023/04/09 00:36:20;;;;;;;66.20;31.67;;;10.30;99.90;;;;;;5030825;28;20215;-83
2023/04/09 00:38:49;;;;;;;67.80;32.93;;;10.30;99.90;;;;;;5027972;28;20724;-84
2023/04/09 00:41:17;;;;;;;66.47;32.50;;;10.30;99.90;;;;;;5025116;28;20208;-83
2023/04/09 00:43:44;;;;;;;63.60;32.23;;;10.40;99.90;;;;;;5043311;28;20292;-83
2023/04/09 00:46:11;;;;;;;64.87;31.93;;;10.40;99.90;;;;;;5027730;28;20258;-84
2023/04/09 00:48:39;;;;;;;66.93;32.87;;;10.40;99.90;;;;;;5040807;28;20636;-82
2023/04/09 00:51:07;;;;;;;67.80;31.60;;;10.40;99.90;;;;;;5024876;28;20743;-84
2023/04/09 00:53:34;;;;;;;63.70;31.13;;;10.50;99.90;;;;;;5026049;28;20202;-83
2023/04/09 00:56:02;;;;;;;62.83;32.10;;;10.50;99.90;;;;;;5042972;28;20287;-82
2023/04/09 00:58:29;;;;;;;63.13;30.83;;;10.50;99.90;;;;;;5043966;28;20244;-85
2023/04/09 01:00:56;;;;;;;64.10;33.30;;;10.40;99.90;;;;;;5042096;28;20211;-84
2023/04/09 01:03:23;;;;;;;68.13;34.37;;;10.40;99.90;;;;;;5017936;28;20227;-83
2023/04/09 01:06:25;;;;;;;67.20;32.83;;;10.30;99.90;;;;;;5055010;28;20900;-82
2023/04/09 01:09:20;;;;;;;67.60;32.87;;;10.40;99.90;;;;;;5029982;28;20266;-82
2023/04/09 01:12:08;;;;;;;68.70;33.60;;;10.40;99.90;;;;;;5042702;28;20206;-83
2023/04/09 01:14:46;;;;;;;57.50;30.27;;;10.30;99.90;;;;;;5041993;28;20220;-83
2023/04/09 01:17:40;;;;;;;61.00;32.23;;;10.30;99.90;;;;;;5023440;28;20205;-85
2023/04/09 01:20:33;;;;;;;59.13;30.33;;;10.30;99.90;;;;;;5036545;28;20274;-83
2023/04/09 01:23:09;;;;;;;58.53;30.23;;;10.30;99.90;;;;;;5045648;28;20289;-83
2023/04/09 01:26:02;;;;;;;66.53;31.30;;;10.20;99.90;;;;;;5041747;28;20292;-83
2023/04/09 01:28:37;;;;;;;62.23;30.27;;;10.30;99.90;;;;;;5043074;28;20244;-84
2023/04/09 01:31:12;;;;;;;66.50;30.93;;;10.30;99.90;;;;;;5046675;28;20211;-83
2023/04/09 01:33:40;;;;;;;59.37;30.87;;;10.20;99.90;;;;;;5016013;28;20216;-83
2023/04/09 01:36:09;;;;;;;65.67;31.63;;;10.30;99.90;;;;;;5029389;28;20207;-85
2023/04/09 01:38:38;;;;;;;59.40;31.50;;;10.30;99.90;;;;;;5025928;28;20224;-84
2023/04/09 01:41:06;;;;;;;63.70;32.27;;;10.30;99.90;;;;;;5042651;28;20244;-83
2023/04/09 01:43:33;;;;;;;61.30;30.77;;;10.20;99.90;;;;;;5040554;28;20303;-84
2023/04/09 01:46:03;;;;;;;59.97;31.40;;;10.20;99.90;;;;;;5044939;28;20270;-83
2023/04/09 01:48:32;;;;;;;62.77;30.70;;;10.20;99.90;;;;;;5045108;28;20224;-83
2023/04/09 01:51:02;;;;;;;61.67;30.97;;;10.20;99.90;;;;;;5038895;28;20224;-85
2023/04/09 01:53:29;;;;;;;58.27;28.73;;;10.20;99.90;;;;;;5039970;28;20300;-83
2023/04/09 01:56:00;;;;;;;53.97;28.33;;;10.20;99.90;;;;;;5043454;28;20202;-84
2023/04/09 01:58:27;;;;;;;59.33;29.87;;;10.20;99.90;;;;;;5024758;28;20196;-84
2023/04/09 02:01:31;;;;;;;53.67;28.87;;;10.20;99.90;;;;;;5029315;28;20539;-84
2023/04/09 02:04:09;;;;;;;58.87;29.70;;;10.20;99.90;;;;;;5019148;28;20215;-84
2023/04/09 02:06:47;;;;;;;53.10;28.67;;;10.20;99.90;;;;;;5046233;28;20235;-83
2023/04/09 02:09:18;;;;;;;59.57;29.90;;;10.20;99.90;;;;;;5042411;28;20663;-83
2023/04/09 02:11:47;;;;;;;52.00;28.00;;;10.10;99.90;;;;;;5042644;28;20214;-85
2023/04/09 02:14:15;;;;;;;58.37;29.93;;;10.00;99.90;;;;;;5042830;28;20212;-84
2023/04/09 02:16:42;;;;;;;54.83;27.90;;;10.00;99.90;;;;;;5044756;28;20197;-85
2023/04/09 02:19:09;;;;;;;54.77;27.80;;;10.00;99.90;;;;;;5046403;28;20235;-84
2023/04/09 02:21:36;;;;;;;57.40;27.33;;;10.00;99.90;;;;;;5044985;28;20239;-84
2023/04/09 02:24:03;;;;;;;55.30;28.53;;;10.00;99.90;;;;;;5040949;28;20235;-83
2023/04/09 02:26:30;;;;;;;54.77;28.27;;;10.00;99.90;;;;;;5045476;28;20269;-83
2023/04/09 02:28:56;;;;;;;56.40;29.07;;;10.00;99.90;;;;;;5034999;28;20251;-83
2023/04/09 02:31:23;;;;;;;53.80;28.20;;;10.00;99.90;;;;;;5044422;28;20295;-83
2023/04/09 02:33:51;;;;;;;54.97;28.00;;;10.00;99.90;;;;;;5040089;28;20250;-84
2023/04/09 02:36:18;;;;;;;53.50;27.67;;;10.00;99.90;;;;;;5046085;28;20678;-83
2023/04/09 02:38:45;;;;;;;54.27;27.60;;;10.00;99.90;;;;;;5024808;28;20269;-83
2023/04/09 02:41:12;;;;;;;55.73;28.83;;;10.10;99.90;;;;;;5020823;28;20240;-82
2023/04/09 02:43:38;;;;;;;54.27;27.60;;;10.00;99.90;;;;;;5042708;28;20235;-82
2023/04/09 02:46:06;;;;;;;52.27;27.67;;;10.00;99.90;;;;;;5044340;28;20238;-82
2023/04/09 02:48:32;;;;;;;50.10;26.47;;;10.00;99.90;;;;;;5039640;28;20232;-81
2023/04/09 02:50:59;;;;;;;56.47;27.97;;;10.00;99.90;;;;;;5020219;28;20199;-83
2023/04/09 02:53:26;;;;;;;50.33;27.90;;;10.00;99.90;;;;;;5041019;28;20321;-82
2023/04/09 02:55:53;;;;;;;58.70;29.33;;;10.00;99.90;;;;;;5038678;28;20233;-83
2023/04/09 02:58:23;;;;;;;48.90;26.00;;;10.00;99.90;;;;;;5023875;28;20963;-82
2023/04/09 03:00:50;;;;;;;57.20;29.83;;;10.00;99.90;;;;;;5038386;28;20277;-82
2023/04/09 03:03:17;;;;;;;49.50;27.63;;;10.00;99.90;;;;;;5041139;28;20228;-83
2023/04/09 03:05:44;;;;;;;50.43;27.37;;;10.00;99.90;;;;;;5028682;28;20265;-83
2023/04/09 03:08:11;;;;;;;48.63;25.60;;;10.00;99.90;;;;;;5041854;28;20327;-83
2023/04/09 03:10:38;;;;;;;48.30;25.07;;;10.00;99.90;;;;;;5042007;28;20636;-83
2023/04/09 03:13:05;;;;;;;49.77;26.43;;;9.90;99.90;;;;;;5040913;28;20232;-83
2023/04/09 03:15:31;;;;;;;51.83;25.70;;;9.90;99.90;;;;;;5024152;28;20254;-83
2023/04/09 03:17:58;;;;;;;49.17;26.63;;;9.90;99.90;;;;;;5041100;28;20224;-84
2023/04/09 03:20:28;;;;;;;46.10;24.53;;;9.80;99.90;;;;;;5020865;28;20282;-83
2023/04/09 03:22:55;;;;;;;47.10;25.03;;;9.80;99.90;;;;;;5020449;28;20209;-83
2023/04/09 03:25:22;;;;;;;44.77;24.97;;;9.80;99.90;;;;;;5025700;28;20260;-82
2023/04/09 03:27:49;;;;;;;46.27;26.23;;;9.80;99.90;;;;;;5021789;28;20240;-82
2023/04/09 03:30:16;;;;;;;46.73;25.53;;;9.80;99.90;;;;;;5026191;28;20225;-83
2023/04/09 03:32:43;;;;;;;50.20;27.00;;;9.90;99.90;;;;;;5003245;28;20322;-84
2023/04/09 03:35:09;;;;;;;55.57;27.57;;;9.90;99.90;;;;;;5024651;28;20239;-84
2023/04/09 03:37:36;;;;;;;46.27;25.60;;;9.90;99.90;;;;;;5025183;28;20209;-85
2023/04/09 03:40:03;;;;;;;45.50;24.97;;;9.90;99.90;;;;;;5018238;28;20736;-83
2023/04/09 03:42:30;;;;;;;45.93;24.73;;;9.90;99.90;;;;;;5018615;28;20221;-84
2023/04/09 03:44:57;;;;;;;44.67;24.63;;;9.90;99.90;;;;;;5022018;28;20201;-84
2023/04/09 03:47:24;;;;;;;41.97;23.90;;;10.00;99.90;;;;;;5018520;28;20235;-83
2023/04/09 03:49:51;;;;;;;46.30;26.93;;;10.10;99.90;;;;;;5018819;28;20219;-83
2023/04/09 03:52:17;;;;;;;44.10;24.53;;;9.90;99.90;;;;;;5019619;28;20660;-81
2023/04/09 03:54:44;;;;;;;43.00;25.63;;;9.90;99.90;;;;;;5020521;28;20204;-82
2023/04/09 03:57:14;;;;;;;43.03;24.47;;;9.90;99.90;;;;;;5030081;28;20236;-84
2023/04/09 03:59:41;;;;;;;47.70;24.00;;;9.90;99.90;;;;;;5027994;28;20231;-82
2023/04/09 04:02:08;;;;;;;41.20;23.47;;;9.90;99.90;;;;;;5021379;28;20200;-84
2023/04/09 04:04:35;;;;;;;42.43;23.03;;;9.90;99.90;;;;;;5016934;28;20273;-82
2023/04/09 04:07:06;;;;;;;42.73;24.00;;;9.90;99.90;;;;;;5031742;28;20228;-82
2023/04/09 04:09:33;;;;;;;42.53;23.93;;;9.90;99.90;;;;;;5022315;28;20197;-83
2023/04/09 04:12:01;;;;;;;44.67;24.57;;;9.90;99.90;;;;;;5025284;28;20244;-83
2023/04/09 04:14:27;;;;;;;42.07;23.60;;;9.80;99.90;;;;;;5022807;28;20203;-82
2023/04/09 04:16:54;;;;;;;45.27;24.00;;;9.90;99.90;;;;;;5020928;28;20311;-83
2023/04/09 04:19:21;;;;;;;45.80;25.27;;;9.80;99.90;;;;;;5032308;28;20733;-84
2023/04/09 04:21:48;;;;;;;46.80;24.77;;;9.90;99.90;;;;;;5050030;28;20295;-83
2023/04/09 04:24:15;;;;;;;49.27;25.40;;;9.80;99.90;;;;;;5027737;28;20236;-84
2023/04/09 04:26:42;;;;;;;47.87;25.30;;;9.80;99.90;;;;;;5047450;28;20314;-83
2023/04/09 04:29:08;;;;;;;45.30;24.63;;;9.80;99.90;;;;;;5044761;28;20217;-83
2023/04/09 04:31:36;;;;;;;50.10;25.60;;;9.80;99.90;;;;;;5042033;28;20239;-83
2023/04/09 04:34:03;;;;;;;48.53;25.20;;;9.90;99.90;;;;;;5044622;28;20225;-83
2023/04/09 04:36:30;;;;;;;47.47;24.67;;;9.90;99.90;;;;;;5029839;28;20195;-83
2023/04/09 04:38:57;;;;;;;42.50;24.10;;;9.90;99.90;;;;;;5040677;28;20210;-84
2023/04/09 04:41:24;;;;;;;42.93;23.67;;;9.90;99.90;;;;;;5041122;28;20303;-82
2023/04/09 04:43:50;;;;;;;49.30;26.13;;;9.90;99.90;;;;;;5032975;28;20300;-84
2023/04/09 04:46:19;;;;;;;43.93;25.53;;;9.90;99.90;;;;;;5040896;28;20201;-83
2023/04/09 04:48:46;;;;;;;44.50;24.07;;;9.90;99.90;;;;;;5044120;28;20219;-83
2023/04/09 04:51:13;;;;;;;42.03;24.23;;;9.90;99.90;;;;;;5023640;28;20229;-83
2023/04/09 04:53:40;;;;;;;46.80;23.97;;;9.90;99.90;;;;;;5040504;28;20676;-84
2023/04/09 04:56:12;;;;;;;42.53;23.87;;;9.80;99.90;;;;;;5043874;28;20202;-83
2023/04/09 04:58:39;;;;;;;42.37;22.50;;;9.80;99.90;;;;;;5043491;28;20208;-82
2023/04/09 05:01:06;;;;;;;39.43;21.97;;;9.80;99.90;;;;;;5044164;28;20713;-82
2023/04/09 05:03:32;;;;;;;40.33;22.30;;;9.80;99.90;;;;;;5044291;28;20595;-83
2023/04/09 05:06:00;;;;;;;44.00;22.20;;;9.90;99.90;;;;;;5051713;28;20312;-81
2023/04/09 05:08:26;;;;;;;42.40;23.73;;;9.80;99.90;;;;;;5043956;28;20722;-83
2023/04/09 05:10:55;;;;;;;44.90;23.63;;;9.80;99.90;;;;;;5042546;28;20652;-83
2023/04/09 05:13:22;;;;;;;45.37;24.00;;;9.80;99.90;;;;;;5041022;28;20211;-84
2023/04/09 05:15:49;;;;;;;42.53;24.33;;;9.80;99.90;;;;;;5044521;28;20332;-82
2023/04/09 05:18:16;;;;;;;42.07;24.80;;;9.90;99.90;;;;;;5031481;28;20267;-85
2023/04/09 05:20:43;;;;;;;45.90;23.20;;;9.80;99.90;;;;;;5050800;28;20611;-83
2023/04/09 05:23:11;;;;;;;45.50;24.50;;;9.80;99.90;;;;;;5049788;28;20300;-84
2023/04/09 05:25:38;;;;;;;45.33;24.63;;;9.80;99.90;;;;;;5027270;28;20207;-81
2023/04/09 05:28:05;;;;;;;45.20;23.70;;;9.80;99.90;;;;;;5031413;28;20302;-82
2023/04/09 05:30:31;;;;;;;43.53;24.10;;;9.80;99.90;;;;;;5047036;28;20571;-82
2023/04/09 05:32:58;;;;;;;45.87;25.10;;;9.80;99.90;;;;;;5042820;28;20292;-83
2023/04/09 05:35:25;;;;;;;43.40;24.97;;;9.80;99.90;;;;;;5023362;28;20237;-83
2023/04/09 05:37:52;;;;;;;42.47;24.10;;;9.90;99.90;;;;;;5032719;28;20743;-84
2023/04/09 05:40:19;;;;;;;43.53;24.40;;;9.80;99.90;;;;;;5042330;28;20667;-82
2023/04/09 05:42:49;;;;;;;41.23;23.57;;;9.80;99.90;;;;;;5041360;28;20610;-84
2023/04/09 05:45:16;;;;;;;46.87;25.47;;;9.80;99.90;;;;;;5025929;28;20216;-82
2023/04/09 05:47:45;;;;;;;45.20;24.13;;;9.80;99.90;;;;;;5034980;28;20344;-83
2023/04/09 05:50:12;;;;;;;46.90;25.40;;;9.80;99.90;;;;;;5041167;28;20693;-82
2023/04/09 05:52:39;;;;;;;46.20;24.07;;;9.90;99.90;;;;;;5042645;28;20606;-85
2023/04/09 05:55:06;;;;;;;46.67;25.10;;;9.90;99.90;;;;;;5043441;28;20253;-83
2023/04/09 05:57:33;;;;;;;48.27;24.57;;;9.90;99.90;;;;;;5044014;28;20203;-83
2023/04/09 06:00:00;;;;;;;45.07;23.97;;;9.90;99.90;;;;;;5039779;28;20207;-83
2023/04/09 06:02:30;;;;;;;49.40;25.83;;;10.00;99.90;;;;;;5039966;28;20228;-83
2023/04/09 06:04:57;;;;;;;44.60;23.73;;;10.00;99.90;;;;;;5045647;28;20207;-83
2023/04/09 06:07:25;;;;;;;43.17;24.97;;;10.10;99.90;;;;;;5042336;28;20231;-83
2023/04/09 06:09:55;;;;;;;46.33;24.47;;;10.10;99.90;;;;;;5023302;28;20208;-82
2023/04/09 06:12:22;;;;;;;44.10;25.97;;;10.10;99.90;;;;;;5046273;28;20251;-83
2023/04/09 06:14:48;;;;;;;43.80;24.00;;;10.10;99.90;;;;;;5025517;28;20739;-85
2023/04/09 06:17:17;;;;;;;44.13;25.33;;;10.10;99.90;;;;;;5046917;28;20211;-84
2023/04/09 06:19:49;;;;;;;46.90;24.53;;;10.10;99.90;;;;;;5046002;28;20323;-85
2023/04/09 06:22:15;;;;;;;45.27;23.80;;;10.00;99.90;;;;;;5038862;28;20286;-82
2023/04/09 06:24:44;;;;;;;43.57;24.60;;;10.00;99.90;;;;;;5021061;28;20234;-82
2023/04/09 06:27:11;;;;;;;42.50;23.33;;;9.90;99.90;;;;;;5047556;28;20309;-84
2023/04/09 06:29:40;;;;;;;45.80;23.33;;;10.00;99.90;;;;;;5042189;28;20200;-83
2023/04/09 06:32:07;;;;;;;44.63;24.10;;;9.90;99.90;;;;;;5039254;28;20204;-84
2023/04/09 06:34:33;;;;;;;44.03;24.10;;;9.80;99.90;;;;;;5029404;28;21083;-82
2023/04/09 06:37:00;;;;;;;41.07;23.20;;;9.90;99.90;;;;;;5046489;28;20209;-83
2023/04/09 06:39:27;;;;;;;37.83;21.60;;;10.10;99.90;;;;;;5047501;28;20192;-82
2023/04/09 06:41:54;;;;;;;40.17;23.23;;;10.50;99.90;;;;;;5039953;28;20705;-83
2023/04/09 06:44:23;;;;;;;38.33;22.43;;;11.00;99.90;;;;;;5023356;28;20236;-83
2023/04/09 06:46:50;;;;;;;37.27;20.83;;;11.80;99.90;;;;;;5040273;28;20658;-83
2023/04/09 06:49:17;;;;;;;39.43;21.97;;;12.40;99.90;;;;;;5038974;28;20591;-82
2023/04/09 06:51:43;;;;;;;36.93;22.03;;;13.00;99.90;;;;;;5024852;28;20205;-82
2023/04/09 06:54:10;;;;;;;37.43;22.73;;;13.60;99.90;;;;;;5022344;28;20204;-84
2023/04/09 06:56:40;;;;;;;37.80;22.23;;;14.20;99.90;;;;;;5043711;28;20658;-84
2023/04/09 06:59:07;;;;;;;37.10;21.48;;;;;;;;;;5045674;28;20287;-83
2023/04/09 07:01:36;;;;;;;38.80;22.63;;;14.90;99.90;;;;;;5024095;28;20583;-83
2023/04/09 07:04:06;;;;;;;35.85;20.63;;;15.30;99.90;;;;;;5041563;28;20213;-84
2023/04/09 07:06:33;;;;;;;33.50;21.27;;;15.60;99.90;;;;;;5050073;28;20201;-82
2023/04/09 07:09:03;;;;;;;33.88;21.58;;;15.80;99.90;;;;;;5041676;28;20320;-83
2023/04/09 07:11:29;;;;;;;33.10;20.58;;;16.00;99.90;;;;;;5044033;28;20201;-82
2023/04/09 07:13:57;;;;;;;35.88;22.00;;;16.30;99.90;;;;;;5041012;28;20252;-82
2023/04/09 07:16:26;;;;;;;34.45;22.73;;;16.50;99.90;;;;;;5043641;28;20292;-83
2023/04/09 07:18:53;;;;;;;31.77;20.85;;;17.00;99.90;;;;;;5037142;28;20236;-83
2023/04/09 07:21:20;;;;;;;30.23;20.73;;;17.10;99.90;;;;;;5020789;28;20237;-83
2023/04/09 07:23:47;;;;;;;32.17;20.92;;;17.20;99.90;;;;;;5039581;28;20611;-84
2023/04/09 07:26:14;;;;;;;35.08;22.25;;;17.40;99.90;;;;;;5023614;28;20616;-83
2023/04/09 07:28:41;;;;;;;33.20;21.50;;;17.50;99.90;;;;;;5043746;28;20225;-83
2023/04/09 07:31:08;;;;;;;32.92;21.95;;;17.50;99.90;;;;;;5026023;28;20252;-82
2023/04/09 07:33:35;;;;;;;36.08;22.52;;;17.70;99.90;;;;;;5028019;28;20225;-84
2023/04/09 07:36:02;;;;;;;37.05;23.10;;;17.80;99.90;;;;;;5045008;28;20232;-83
2023/04/09 07:38:29;;;;;;;34.60;21.70;;;18.00;99.90;;;;;;5044745;28;20263;-82
2023/04/09 07:40:55;;;;;;;34.42;21.92;;;17.90;99.90;;;;;;5026181;28;20292;-81
2023/04/09 07:43:22;;;;;;;33.85;21.88;;;17.90;99.90;;;;;;5037903;28;20245;-86
2023/04/09 07:45:52;;;;;;;36.80;22.42;;;18.00;99.90;;;;;;5044350;28;20208;-81
2023/04/09 07:48:19;;;;;;;40.45;25.83;;;18.30;99.90;;;;;;5042928;28;20467;-76
2023/04/09 07:50:47;;;;;;;35.05;23.33;;;19.20;99.90;;;;;;5049797;28;20197;-82
2023/04/09 07:53:14;;;;;;;35.47;23.40;;;18.80;99.90;;;;;;5028208;28;20241;-87
2023/04/09 07:55:41;;;;;;;36.10;23.73;;;18.90;99.90;;;;;;5038188;28;20258;-85
2023/04/09 07:58:08;;;;;;;36.35;23.55;;;19.00;99.90;;;;;;5027480;28;20216;-82
2023/04/09 08:00:38;;;;;;;31.60;21.60;;;19.30;99.90;;;;;;5045856;28;20206;-83
2023/04/09 08:03:05;;;;;;;34.65;22.77;;;19.30;99.90;;;;;;5042710;28;20239;-83
2023/04/09 08:05:32;;;;;;;33.40;22.70;;;19.50;99.90;;;;;;5053252;28;20251;-83
2023/04/09 08:07:59;;;;;;;34.13;22.52;;;19.50;99.90;;;;;;5046095;28;20241;-82
2023/04/09 08:10:26;;;;;;;35.22;21.70;;;19.70;99.90;;;;;;5023863;28;20247;-83
2023/04/09 08:12:56;;;;;;;34.53;23.25;;;19.50;99.90;;;;;;5045253;28;20301;-82
2023/04/09 08:15:22;;;;;;;31.17;21.45;;;19.50;99.90;;;;;;5041485;28;20216;-83
2023/04/09 08:17:49;;;;;;;33.10;23.02;;;19.50;99.90;;;;;;5044587;28;20298;-83
2023/04/09 08:20:16;;;;;;;33.33;22.17;;;19.70;99.90;;;;;;5024020;28;20230;-82
2023/04/09 08:22:44;;;;;;;32.63;22.67;;;19.80;99.90;;;;;;5022262;28;20264;-83
2023/04/09 08:25:11;;;;;;;32.78;22.17;;;19.60;99.90;;;;;;5021937;28;20259;-81
2023/04/09 08:27:38;;;;;;;35.25;23.52;;;19.50;99.90;;;;;;5024685;28;20318;-82
2023/04/09 08:30:06;;;;;;;33.55;22.98;;;19.50;99.90;;;;;;5026392;28;20198;-82
2023/04/09 08:32:32;;;;;;;31.02;22.77;;;19.60;99.90;;;;;;5021925;28;20835;-81
2023/04/09 08:35:00;;;;;;;34.35;22.80;;;19.60;99.90;;;;;;5024240;28;20300;-81
2023/04/09 08:37:27;;;;;;;33.58;22.73;;;19.50;99.90;;;;;;5017033;28;20727;-83
2023/04/09 08:39:54;;;;;;;33.78;22.73;;;19.50;99.90;;;;;;5023201;28;20214;-82
2023/04/09 08:42:22;;;;;;;34.25;22.52;;;19.50;99.90;;;;;;5022706;28;20301;-82
2023/04/09 08:44:49;;;;;;;33.60;21.73;;;19.50;99.90;;;;;;5020894;28;20297;-82
2023/04/09 08:47:19;;;;;;;33.40;22.17;;;19.50;99.90;;;;;;5023798;28;20229;-81
2023/04/09 08:49:49;;;;;;;31.92;22.77;;;19.70;99.90;;;;;;5022921;28;20226;-82
2023/04/09 08:52:20;;;;;;;31.67;22.33;;;19.80;99.90;;;;;;5019337;28;20214;-84
2023/04/09 08:54:49;;;;;;;35.67;22.67;;;19.70;99.90;;;;;;5021211;28;20218;-81
2023/04/09 08:57:16;;;;;;;36.08;22.70;;;19.70;99.90;;;;;;5022965;28;20281;-81
2023/04/09 08:59:43;;;;;;;33.58;21.75;;;19.70;99.90;;;;;;5019598;28;20725;-83
2023/04/09 09:02:10;;;;;;;33.45;22.70;;;19.70;99.90;;;;;;5022274;28;20209;-81
2023/04/09 09:04:48;;;;;;;32.03;21.00;;;19.60;99.90;;;;;;5021942;28;20217;-80
2023/04/09 09:07:15;;;;;;;31.63;19.80;;;19.50;99.90;;;;;;5032509;28;20667;-82
2023/04/09 09:09:57;;;;;;;30.15;19.15;;;19.50;99.90;;;;;;5028950;28;20226;-81
2023/04/09 09:12:37;;;;;;;27.35;19.10;;;19.40;99.90;;;;;;5040401;28;20214;-80
2023/04/09 09:15:29;;;;;;;29.25;18.65;;;19.30;99.90;;;;;;5023832;28;20206;-82
2023/04/09 09:17:59;;;;;;;26.77;16.90;;;19.20;99.90;;;;;;5023469;28;20214;-82
2023/04/09 09:20:26;;;;;;;23.85;16.77;;;19.00;99.90;;;;;;5023352;28;20222;-82
2023/04/09 09:22:55;;;;;;;29.90;17.98;;;18.90;99.90;;;;;;5021377;28;20300;-82
2023/04/09 09:25:23;;;;;;;27.70;17.75;;;19.00;99.90;;;;;;5022971;28;20205;-83
2023/04/09 09:27:51;;;;;;;26.85;16.73;;;19.10;99.90;;;;;;5027378;28;20208;-81
2023/04/09 09:30:23;;;;;;;24.70;17.42;;;19.10;99.90;;;;;;5020559;28;20727;-80
2023/04/09 09:33:02;;;;;;;29.58;17.90;;;19.10;99.90;;;;;;5021547;28;20690;-82
2023/04/09 09:35:29;;;;;;;27.65;18.23;;;19.20;99.90;;;;;;5019972;28;20655;-81
2023/04/09 09:38:02;;;;;;;28.70;17.42;;;19.20;99.90;;;;;;5021652;28;20668;-82
2023/04/09 09:40:29;;;;;;;23.75;17.08;;;19.30;99.90;;;;;;5018618;28;20276;-82
2023/04/09 09:42:56;;;;;;;25.15;17.60;;;19.30;99.90;;;;;;5019099;28;20244;-83
2023/04/09 09:45:24;;;;;;;25.65;17.42;;;19.20;99.90;;;;;;5019210;28;20217;-82
2023/04/09 09:47:53;;;;;;;28.88;16.85;;;19.10;99.90;;;;;;5021651;28;20305;-82
2023/04/09 09:50:24;;;;;;;25.65;17.23;;;19.10;99.90;;;;;;5023035;28;20297;-83
2023/04/09 09:52:59;;;;;;;23.63;16.45;;;19.00;99.90;;;;;;5020653;28;20257;-81
2023/04/09 09:55:29;;;;;;;26.70;18.27;;;18.80;99.90;;;;;;5019655;28;20739;-83
2023/04/09 09:58:05;;;;;;;26.63;17.58;;;18.70;99.90;;;;;;5023507;28;20226;-83
2023/04/09 10:00:34;;;;;;;25.17;17.50;;;18.70;99.90;;;;;;5019436;28;20264;-84
2023/04/09 10:03:18;;;;;;;23.63;16.27;;;18.70;99.90;;;;;;5017765;28;20265;-83
2023/04/09 10:05:47;;;;;;;25.35;16.83;;;18.60;99.90;;;;;;5021212;28;20545;-82
2023/04/09 10:08:15;;;;;;;24.33;16.50;;;18.50;99.90;;;;;;5024992;28;20229;-83
2023/04/09 10:10:42;;;;;;;24.08;16.75;;;18.40;99.90;;;;;;5025870;28;20237;-83
2023/04/09 10:13:20;;;;;;;26.65;17.80;;;18.40;99.90;;;;;;5018344;28;20302;-85
2023/04/09 10:15:47;;;;;;;26.83;17.58;;;18.20;99.90;;;;;;5020699;28;20224;-84
2023/04/09 10:18:16;;;;;;;25.05;16.10;;;18.10;99.90;;;;;;5024430;28;20224;-83
2023/04/09 10:20:57;;;;;;;25.65;16.40;;;17.90;99.90;;;;;;5044061;28;20213;-82
2023/04/09 10:23:37;;;;;;;28.42;17.95;;;17.80;99.90;;;;;;5043863;28;20272;-83
2023/04/09 10:26:05;;;;;;;23.08;16.40;;;17.80;99.90;;;;;;5041601;28;20252;-82
2023/04/09 10:28:32;;;;;;;22.05;14.63;;;17.80;99.90;;;;;;5040579;28;20694;-83
2023/04/09 10:30:59;;;;;;;22.38;14.25;;;17.90;99.90;;;;;;5045695;28;20292;-82
2023/04/09 10:33:27;;;;;;;21.60;13.48;;;17.90;99.90;;;;;;5039628;28;20705;-84
2023/04/09 10:35:59;;;;;;;22.02;13.93;;;17.70;99.90;;;;;;5040543;28;20607;-83
2023/04/09 10:38:45;;;;;;;19.17;12.90;;;17.90;99.90;;;;;;5045866;28;20202;-84
2023/04/09 10:41:26;;;;;;;21.33;13.50;;;17.40;99.90;;;;;;5032406;28;20201;-83
2023/04/09 10:43:53;;;;;;;23.27;14.15;;;17.30;99.90;;;;;;5022715;28;20247;-84
2023/04/09 10:46:33;;;;;;;19.77;13.75;;;17.00;99.90;;;;;;5039154;28;20248;-84
2023/04/09 10:49:34;;;;;;;22.23;13.63;;;17.10;99.90;;;;;;5040662;28;20221;-83
2023/04/09 10:52:10;;;;;;;17.08;11.40;;;17.10;99.90;;;;;;5041797;28;20288;-86
2023/04/09 10:54:44;;;;;;;21.25;12.85;;;17.00;99.90;;;;;;5040030;28;20243;-84
2023/04/09 10:57:18;;;;;;;20.20;12.18;;;16.90;99.90;;;;;;5024366;28;20198;-85
2023/04/09 10:59:45;;;;;;;19.83;13.23;;;16.90;99.90;;;;;;5038682;28;20209;-85
2023/04/09 11:02:40;;;;;;;20.55;13.13;;;16.90;99.90;;;;;;5024171;28;20216;-84
2023/04/09 11:05:23;;;;;;;20.20;13.23;;;17.10;99.90;;;;;;5007090;28;20614;-84
2023/04/09 11:08:11;;;;;;;19.23;12.70;;;17.30;99.90;;;;;;5027506;28;20603;-83
2023/04/09 11:10:43;;;;;;;18.70;12.95;;;17.50;99.90;;;;;;5031325;28;20229;-83
2023/04/09 11:13:14;;;;;;;20.52;13.60;;;17.60;99.90;;;;;;5037573;28;20210;-83
2023/04/09 11:15:42;;;;;;;20.70;13.43;;;17.70;99.90;;;;;;5026826;28;20727;-84
2023/04/09 11:18:13;;;;;;;19.25;13.57;;;17.90;99.90;;;;;;5042360;28;20584;-84
2023/04/09 11:20:40;;;;;;;20.05;13.52;;;17.90;99.90;;;;;;5046778;28;20205;-84
2023/04/09 11:23:07;;;;;;;21.42;13.45;;;17.80;99.90;;;;;;5046911;28;20201;-84
2023/04/09 11:25:34;;;;;;;18.92;12.50;;;17.90;99.90;;;;;;5025435;28;20220;-83
2023/04/09 11:28:03;;;;;;;27.25;14.48;;;18.00;99.90;;;;;;5046086;28;20631;-83
2023/04/09 11:30:33;;;;;;;17.73;12.43;;;17.80;99.90;;;;;;5031455;28;20641;-83
2023/04/09 11:33:01;;;;;;;15.15;10.98;;;18.10;99.90;;;;;;5024849;28;20309;-82
2023/04/09 11:35:28;;;;;;;16.48;11.35;;;18.00;99.90;;;;;;5045345;28;20209;-83
2023/04/09 11:37:55;;;;;;;14.23;10.15;;;18.40;99.90;;;;;;5027466;28;20546;-83
2023/04/09 11:40:24;;;;;;;17.30;12.05;;;18.60;99.90;;;;;;5028990;28;20283;-84
2023/04/09 11:42:52;;;;;;;17.27;12.27;;;18.70;99.90;;;;;;5041439;28;20655;-83
2023/04/09 11:45:24;;;;;;;16.90;11.52;;;18.70;99.90;;;;;;5045438;28;20246;-82
2023/04/09 11:47:51;;;;;;;18.08;12.43;;;18.80;99.90;;;;;;5027356;28;20228;-83
2023/04/09 11:50:19;;;;;;;18.52;12.20;;;18.90;99.90;;;;;;5044087;28;20233;-85
2023/04/09 11:52:47;;;;;;;16.05;11.95;;;19.00;99.90;;;;;;5042017;28;20224;-84
2023/04/09 11:55:25;;;;;;;16.92;10.50;;;19.10;99.90;;;;;;5024308;28;20216;-83
2023/04/09 11:57:59;;;;;;;17.52;11.13;;;19.20;99.90;;;;;;5045251;28;20205;-82
2023/04/09 12:00:27;;;;;;;14.77;10.27;;;19.20;99.90;;;;;;5042611;28;20201;-83
2023/04/09 12:03:02;;;;;;;15.65;10.55;;;19.30;99.90;;;;;;5024854;28;20236;-83
2023/04/09 12:05:33;;;;;;;14.25;9.93;;;19.40;99.90;;;;;;5047608;28;20208;-81
2023/04/09 12:08:01;;;;;;;16.77;10.68;;;19.40;99.90;;;;;;5045886;28;20205;-84
2023/04/09 12:10:35;;;;;;;14.00;10.32;;;19.30;99.90;;;;;;5047979;28;20236;-83
2023/04/09 12:13:06;;;;;;;13.45;9.98;;;19.30;99.90;;;;;;5042609;28;20213;-83
2023/04/09 12:15:35;;;;;;;16.40;10.38;;;19.30;99.40;;;;;;5024864;28;20209;-82
2023/04/09 12:18:06;;;;;;;14.73;10.05;;;19.30;99.30;;;;;;5047799;28;20303;-86
2023/04/09 12:20:38;;;;;;;14.82;9.55;;;19.30;99.20;;;;;;5044287;28;20206;-84
2023/04/09 12:23:07;;;;;;;15.65;10.18;;;19.40;99.50;;;;;;5024049;28;20213;-83
2023/04/09 12:25:36;;;;;;;14.93;10.30;;;19.50;99.20;;;;;;5040531;28;20198;-82
2023/04/09 12:28:05;;;;;;;14.95;10.45;;;19.40;99.00;;;;;;5044984;28;20197;-83
2023/04/09 12:30:32;;;;;;;15.23;10.63;;;19.20;98.60;;;;;;5026443;28;20249;-82
2023/04/09 12:33:02;;;;;;;17.33;10.52;;;19.20;98.90;;;;;;5034774;28;20225;-83
2023/04/09 12:35:30;;;;;;;16.15;11.00;;;19.10;99.30;;;;;;5042246;28;20262;-82
2023/04/09 12:38:03;;;;;;;17.60;10.85;;;19.00;99.20;;;;;;5027725;28;20232;-82
2023/04/09 12:40:30;;;;;;;16.90;11.38;;;19.10;99.40;;;;;;5043889;28;20217;-84
2023/04/09 12:42:57;;;;;;;14.25;10.85;;;19.10;99.40;;;;;;5041940;28;20469;-82