Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:48;;;;;;;;;6.00;6.00;;;;;6.67;68.56;101672.38;5074995;27;46404;-74
2022/01/31 00:04:13;;;;;;;;;8.00;4.00;;;;;6.75;68.64;101696.91;5095945;27;45481;-74
2022/01/31 00:06:38;;;;;;;;;8.50;6.25;;;;;6.91;68.98;101734.59;5094562;27;45635;-74
2022/01/31 00:09:04;;;;;;;;;13.00;5.75;;;;;6.75;68.43;101693.41;5094230;27;45267;-74
2022/01/31 00:11:30;;;;;;;;;10.75;6.00;;;;;7.01;68.69;101730.16;5077413;27;46128;-74
2022/01/31 00:14:11;;;;;;;;;8.50;6.00;;;;;7.04;69.00;101733.66;5094210;27;45500;-74
2022/01/31 00:16:36;;;;;;;;;8.75;5.00;;;;;7.11;68.71;101720.47;5094265;27;47865;-74
2022/01/31 00:19:01;;;;;;;;;8.00;2.50;;;;;7.14;69.17;101709.91;5095976;27;45443;-73
2022/01/31 00:21:28;;;;;;;;;4.00;3.00;;;;;7.02;68.81;101669.59;5094128;27;46466;-73
2022/01/31 00:23:53;;;;;;;;;14.75;5.75;;;;;7.21;68.88;101680.94;5093991;27;45457;-73
2022/01/31 00:26:19;;;;;;;;;14.25;4.00;;;;;7.26;68.61;101667.72;5094297;27;45343;-74
2022/01/31 00:28:44;;;;;;;;;16.00;4.75;;;;;7.14;69.12;101639.72;5093187;27;45312;-74
2022/01/31 00:31:10;;;;;;;;;6.25;3.50;;;;;7.19;69.46;101642.34;5095706;27;45384;-74
2022/01/31 00:33:36;;;;;;;;;6.00;3.00;;;;;7.12;69.94;101623.06;5094034;27;45589;-74
2022/01/31 00:36:01;;;;;;;;;6.25;3.75;;;;;7.15;70.29;101628.31;5093323;27;45453;-73
2022/01/31 00:38:27;;;;;;;;;8.50;3.00;;;;;7.27;70.45;101620.34;5109039;27;45461;-73
2022/01/31 00:40:52;;;;;;;;;7.25;4.00;;;;;7.23;71.29;101601.94;5076594;27;45495;-73
2022/01/31 00:43:20;;;;;;;;;13.75;5.00;;;;;7.20;71.30;101576.50;5095888;27;45479;-73
2022/01/31 00:45:59;;;;;;;;;4.75;1.25;;;;;7.27;70.44;101577.34;5093400;27;45501;-73
2022/01/31 00:48:27;;;;;;;;;7.50;4.00;;;;;7.31;71.79;101588.72;5094312;27;45318;-74
2022/01/31 00:50:52;;;;;;;;;14.25;4.75;;;;;7.11;72.13;101546.72;5093029;27;46612;-73
2022/01/31 00:53:17;;;;;;;;;8.75;5.25;;;;;7.36;71.95;101568.50;5093156;27;45502;-73
2022/01/31 00:55:43;;;;;;;;;11.50;3.00;;;;;7.21;72.43;101540.53;5093290;27;45584;-74
2022/01/31 00:58:08;;;;;;;;;9.00;5.00;;;;;7.26;72.89;101536.97;5095276;27;45454;-74
2022/01/31 01:00:34;;;;;;;;;7.00;5.25;;;;;6.86;73.31;101469.72;5093629;27;45303;-73
2022/01/31 01:02:59;;;;;;;;;8.00;5.75;;;;;7.24;73.91;101525.56;5093321;27;45414;-74
2022/01/31 01:05:24;;;;;;;;;13.00;6.50;;;;;7.31;74.43;101538.69;5093710;27;45442;-73
2022/01/31 01:07:50;;;;;;;;;15.25;7.00;;;;;7.16;75.45;101498.44;5093874;27;45348;-73
2022/01/31 01:10:18;;;;;;;;;8.25;4.50;;;;;7.30;75.16;101508.84;5095129;27;45469;-73
2022/01/31 01:12:47;;;;;;;;;7.75;6.50;;;;;7.27;74.79;101493.09;5074775;27;45550;-74
2022/01/31 01:15:14;;;;;;;;;6.25;4.00;;;;;7.36;74.91;101507.94;5093111;27;45456;-73
2022/01/31 01:17:40;;;;;;;;;9.00;4.00;;;;;7.35;75.35;101479.84;5076565;27;45630;-73
2022/01/31 01:20:06;;;;;;;;;9.75;5.25;;;;;7.16;75.59;101458.94;5092019;27;45772;-73
2022/01/31 01:22:32;;;;;;;;;9.00;4.00;;;;;7.22;76.38;101455.38;5093904;27;45314;-73
2022/01/31 01:24:58;;;;;;;;;17.25;3.75;;;;;7.38;75.93;101470.19;5076191;27;45478;-73
2022/01/31 01:27:24;;;;;;;;;5.25;4.00;;;;;7.43;75.36;101470.13;5075630;27;45636;-73
2022/01/31 01:29:49;;;;;;;;;7.25;5.00;;;;;7.26;76.41;101425.50;5093469;27;45389;-73
2022/01/31 01:32:15;;;;;;;;;8.50;3.50;;;;;7.37;76.52;101446.47;5093035;27;45605;-73
2022/01/31 01:34:40;;;;;;;;;6.25;3.00;;;;;7.34;76.33;101433.34;5074800;27;45884;-73
2022/01/31 01:37:06;;;;;;;;;6.00;5.25;;;;;7.47;76.90;101434.94;5095206;27;45394;-73
2022/01/31 01:39:32;;;;;;;;;10.25;7.00;;;;;7.46;77.04;101443.75;5093500;27;45953;-73
2022/01/31 01:41:57;;;;;;;;;11.50;4.75;;;;;7.39;76.79;101429.78;5095880;27;45533;-73
2022/01/31 01:44:44;;;;;;;;;7.75;4.00;;;;;7.51;76.99;101447.22;5077695;27;45277;-73
2022/01/31 01:47:09;;;;;;;;;9.75;3.25;;;;;7.42;78.28;101420.97;5063485;27;45254;-73
2022/01/31 01:49:35;;;;;;;;;7.25;2.00;;;;;7.52;77.49;101435.78;5078677;27;45461;-73
2022/01/31 01:52:01;;;;;;;;;6.25;2.75;;;;;7.33;77.74;101400.00;5079725;27;45707;-73
2022/01/31 01:54:27;;;;;;;;;2.00;2.00;;;;;7.38;77.60;101392.91;5096154;27;45475;-73
2022/01/31 01:56:52;;;;;;;;;2.50;2.50;;;;;7.63;77.75;101426.00;5096596;27;45535;-74
2022/01/31 01:59:17;;;;;;;;;4.00;2.00;;;;;7.38;77.78;101388.53;5094779;27;45460;-74
2022/01/31 02:01:43;;;;;;;;;1.75;1.75;;;;;7.62;77.98;101408.47;5111674;27;45753;-74
2022/01/31 02:04:08;;;;;;;;;3.00;1.50;;;;;7.50;77.18;101369.09;5079925;27;45388;-74
2022/01/31 02:06:33;;;;;;;;;3.50;1.25;;;;;7.60;77.61;101385.66;5079689;27;45431;-74
2022/01/31 02:09:01;;;;;;;;;3.00;1.00;;;;;7.58;78.29;101390.06;5079340;27;47164;-74
2022/01/31 02:11:26;;;;;;;;;2.50;1.00;;;;;7.52;78.57;101351.50;5095691;27;45748;-74
2022/01/31 02:13:51;;;;;;;;;2.00;1.00;;;;;7.70;78.31;101405.72;5077199;27;45431;-74
2022/01/31 02:16:17;;;;;;;;;3.00;0.00;;;;;7.73;78.42;101401.31;5094092;27;45392;-74
2022/01/31 02:18:50;;;;;;;;;1.50;1.00;;;;;7.61;79.18;101392.66;5097114;27;45575;-74
2022/01/31 02:21:16;;;;;;;;;4.00;1.00;;;;;7.78;78.91;101408.28;5096029;27;45908;-74
2022/01/31 02:23:43;;;;;;;;;1.00;1.00;;;;;7.88;78.93;101409.91;5096219;27;45598;-74
2022/01/31 02:26:08;;;;;;;;;1.00;0.50;;;;;7.93;78.78;101393.13;5096015;27;45539;-74
2022/01/31 02:28:36;;;;;;;;;0.00;0.00;;;;;8.07;78.55;101392.09;5096253;27;45426;-74
2022/01/31 02:31:04;;;;;;;;;4.75;2.75;;;;;8.06;78.48;101379.78;5095569;27;45568;-74
2022/01/31 02:33:30;;;;;;;;;3.00;0.50;;;;;8.21;78.04;101405.97;5096200;27;45402;-74
2022/01/31 02:35:58;;;;;;;;;3.75;1.00;;;;;8.30;77.71;101413.75;5095732;27;45529;-74
2022/01/31 02:38:24;;;;;;;;;1.00;1.00;;;;;8.30;77.84;101424.28;5094372;27;46283;-74
2022/01/31 02:40:50;;;;;;;;;4.00;2.00;;;;;8.31;77.28;101406.69;5084149;27;45544;-74
2022/01/31 02:43:22;;;;;;;;;5.00;0.00;;;;;8.38;75.48;101430.38;5110165;27;45678;-74
2022/01/31 02:45:47;;;;;;;;;3.00;0.00;;;;;7.94;75.00;101347.47;5078759;27;45614;-74
2022/01/31 02:48:15;;;;;;;;;2.50;0.50;;;;;8.16;74.99;101379.66;5095535;27;45376;-74
2022/01/31 02:50:41;;;;;;;;;1.50;0.25;;;;;8.35;74.39;101411.94;5078485;27;45517;-74
2022/01/31 02:53:14;;;;;;;;;3.75;0.75;;;;;8.17;74.55;101381.38;5095278;27;45464;-74
2022/01/31 02:55:43;;;;;;;;;3.75;1.00;;;;;8.18;74.73;101385.78;5094381;27;45443;-74
2022/01/31 02:58:09;;;;;;;;;2.50;1.00;;;;;8.16;74.51;101373.50;5097574;27;45741;-74
2022/01/31 03:00:35;;;;;;;;;2.25;1.25;;;;;8.35;74.32;101411.03;5095334;27;45258;-74
2022/01/31 03:03:01;;;;;;;;;1.50;1.25;;;;;8.35;74.07;101419.84;5095549;27;45703;-74
2022/01/31 03:05:27;;;;;;;;;1.00;1.00;;;;;8.40;74.09;101398.69;5096126;27;45573;-74
2022/01/31 03:07:52;;;;;;;;;1.00;1.00;;;;;8.25;73.47;101375.16;5095227;27;45892;-74
2022/01/31 03:10:17;;;;;;;;;3.75;1.00;;;;;8.40;73.93;101396.03;5096539;27;45492;-74
2022/01/31 03:12:43;;;;;;;;;3.00;1.75;;;;;8.22;73.28;101354.09;5095323;27;45237;-74
2022/01/31 03:15:08;;;;;;;;;3.00;1.00;;;;;8.31;72.64;101375.06;5095292;27;45468;-74
2022/01/31 03:17:34;;;;;;;;;4.25;1.25;;;;;8.20;71.85;101351.47;5095634;27;46012;-74
2022/01/31 03:20:00;;;;;;;;;1.25;1.00;;;;;8.49;71.94;101413.50;5095218;27;45316;-74
2022/01/31 03:22:25;;;;;;;;;3.75;1.00;;;;;8.35;71.78;101389.94;5096733;27;45414;-74
2022/01/31 03:24:51;;;;;;;;;2.25;0.50;;;;;8.29;70.89;101379.47;5095711;27;45502;-74
2022/01/31 03:27:16;;;;;;;;;2.00;0.00;;;;;8.31;70.38;101398.78;5094729;27;45858;-74
2022/01/31 03:29:43;;;;;;;;;2.00;0.00;;;;;8.35;70.57;101411.03;5094852;27;45321;-74
2022/01/31 03:32:08;;;;;;;;;2.75;0.00;;;;;8.35;70.32;101401.38;5078319;27;45410;-74
2022/01/31 03:34:33;;;;;;;;;0.00;0.00;;;;;8.33;70.03;101410.19;5077418;27;45280;-74
2022/01/31 03:36:59;;;;;;;;;0.75;0.00;;;;;7.87;69.76;101335.25;5095819;27;45307;-74
2022/01/31 03:39:24;;;;;;;;;1.00;1.00;;;;;8.26;69.34;101413.78;5094423;27;45472;-74
2022/01/31 03:41:49;;;;;;;;;1.25;0.25;;;;;7.97;69.62;101368.50;5094583;27;45458;-74
2022/01/31 03:44:15;;;;;;;;;0.00;0.00;;;;;8.17;69.22;101413.03;5075732;27;45596;-74
2022/01/31 03:46:40;;;;;;;;;1.50;0.00;;;;;7.97;68.87;101378.16;5094680;27;46127;-74
2022/01/31 03:49:05;;;;;;;;;0.00;0.00;;;;;8.18;68.49;101419.19;5096672;27;45483;-74
2022/01/31 03:51:31;;;;;;;;;6.75;0.00;;;;;8.07;68.44;101413.19;5077649;27;45875;-74
2022/01/31 03:53:57;;;;;;;;;3.00;0.00;;;;;8.16;69.14;101423.59;5094312;27;45319;-74
2022/01/31 03:56:22;;;;;;;;;0.00;0.00;;;;;8.05;67.52;101401.78;5093984;27;45815;-74
2022/01/31 03:58:47;;;;;;;;;0.00;0.00;;;;;7.97;67.59;101396.59;5094654;27;45470;-74
2022/01/31 04:01:13;;;;;;;;;1.00;0.00;;;;;8.06;66.98;101406.16;5077723;27;45403;-74
2022/01/31 04:03:39;;;;;;;;;1.00;0.00;;;;;8.09;67.37;101430.72;5092956;27;45433;-74
2022/01/31 04:06:04;;;;;;;;;1.50;0.00;;;;;7.72;66.68;101351.25;5094016;27;45957;-74
2022/01/31 04:08:30;;;;;;;;;0.00;0.00;;;;;8.08;67.07;101409.66;5077453;27;45936;-74
2022/01/31 04:10:55;;;;;;;;;2.50;0.00;;;;;7.99;67.14;101399.22;5094360;27;45495;-74
2022/01/31 04:13:21;;;;;;;;;2.75;0.25;;;;;7.69;66.32;101331.09;5077930;27;45378;-74
2022/01/31 04:15:46;;;;;;;;;0.00;0.00;;;;;8.09;66.86;101403.47;5092872;27;46039;-74
2022/01/31 04:18:11;;;;;;;;;0.00;0.00;;;;;8.11;66.32;101396.41;5093812;27;45338;-74
2022/01/31 04:20:38;;;;;;;;;0.50;0.00;;;;;8.07;66.18;101408.78;5108314;27;47966;-74
2022/01/31 04:23:16;;;;;;;;;0.25;0.25;;;;;7.92;65.28;101391.41;5094404;27;45513;-74
2022/01/31 04:25:44;;;;;;;;;1.75;0.00;;;;;7.71;64.91;101360.06;5075363;27;46021;-74
2022/01/31 04:28:18;;;;;;;;;1.00;0.00;;;;;7.86;65.45;101375.66;5077176;27;45440;-74
2022/01/31 04:31:34;;;;;;;;;1.00;1.00;;;;;7.98;64.38;101398.34;5094263;27;45470;-74
2022/01/31 04:33:37;;;;;;;;;2.00;0.00;;;;;7.92;65.09;101412.50;5090146;27;45550;-74
2022/01/31 04:36:03;;;;;;;;;2.00;0.00;;;;;7.83;63.51;101409.97;5093066;27;46693;-74
2022/01/31 04:38:29;;;;;;;;;2.00;0.75;;;;;7.96;65.36;101415.94;5094078;27;45503;-74
2022/01/31 04:40:54;;;;;;;;;0.00;0.00;;;;;7.85;64.47;101404.66;5093973;27;45658;-74
2022/01/31 04:43:20;;;;;;;;;1.75;0.00;;;;;7.97;65.17;101422.94;5095870;27;45322;-74
2022/01/31 04:45:49;;;;;;;;;3.00;0.00;;;;;7.87;65.28;101406.38;5093560;27;46246;-74
2022/01/31 04:48:16;;;;;;;;;0.50;0.00;;;;;7.82;64.07;101394.16;5083140;27;45780;-74
2022/01/31 04:50:42;;;;;;;;;0.25;0.00;;;;;7.92;64.50;101401.06;5093725;27;45362;-75
2022/01/31 04:53:08;;;;;;;;;1.00;0.00;;;;;7.84;63.99;101403.78;5093240;27;45355;-74
2022/01/31 04:55:34;;;;;;;;;1.00;0.00;;;;;7.60;64.35;101351.41;5094318;27;45646;-74
2022/01/31 04:57:59;;;;;;;;;0.75;0.00;;;;;7.97;64.16;101415.03;5095615;27;45368;-74
2022/01/31 05:00:25;;;;;;;;;0.25;0.25;;;;;7.96;65.34;101419.44;5093576;27;45513;-74
2022/01/31 05:02:51;;;;;;;;;2.00;0.00;;;;;7.78;62.93;101388.06;5093500;27;45459;-74
2022/01/31 05:05:16;;;;;;;;;4.75;0.00;;;;;7.76;63.15;101389.84;5093706;27;46178;-74
2022/01/31 05:07:42;;;;;;;;;0.00;0.00;;;;;7.80;63.58;101411.78;5074864;27;45538;-75
2022/01/31 05:10:08;;;;;;;;;0.00;0.00;;;;;7.79;63.17;101392.44;5095525;27;45476;-74
2022/01/31 05:12:33;;;;;;;;;0.00;0.00;;;;;7.87;63.81;101402.88;5093581;27;45456;-74
2022/01/31 05:14:58;;;;;;;;;0.75;0.75;;;;;7.85;63.42;101402.94;5090926;27;45970;-75
2022/01/31 05:17:24;;;;;;;;;1.00;0.00;;;;;7.66;63.12;101369.78;5093121;27;45367;-74
2022/01/31 05:19:49;;;;;;;;;1.75;0.75;;;;;7.86;62.67;101411.69;5077969;27;45490;-74
2022/01/31 05:22:14;;;;;;;;;1.50;0.00;;;;;7.86;63.23;101416.97;5094975;27;45488;-75
2022/01/31 05:24:40;;;;;;;;;1.00;1.00;;;;;7.66;63.35;101389.09;5092920;27;45400;-74
2022/01/31 05:27:05;;;;;;;;;0.75;0.75;;;;;7.55;63.55;101347.94;5092892;27;45390;-74
2022/01/31 05:29:31;;;;;;;;;1.50;0.00;;;;;7.79;63.18;101404.75;5104595;27;45707;-74
2022/01/31 05:31:56;;;;;;;;;2.50;0.00;;;;;7.86;62.81;101402.03;5093301;27;45351;-74
2022/01/31 05:34:24;;;;;;;;;2.00;0.00;;;;;7.83;63.33;101409.97;5094804;27;45973;-74
2022/01/31 05:36:51;;;;;;;;;1.50;0.00;;;;;7.55;62.88;101358.50;5093039;27;45491;-74
2022/01/31 05:39:17;;;;;;;;;5.25;0.00;;;;;7.74;62.82;101386.38;5092965;27;45302;-74
2022/01/31 05:41:42;;;;;;;;;1.00;0.00;;;;;7.63;62.12;101368.03;5092612;27;45736;-74
2022/01/31 05:44:08;;;;;;;;;0.00;0.00;;;;;7.73;62.43;101398.69;5075851;27;45323;-74
2022/01/31 05:46:33;;;;;;;;;0.50;0.00;;;;;7.77;62.95;101396.00;5093319;27;45579;-74
2022/01/31 05:48:58;;;;;;;;;1.00;0.00;;;;;7.79;62.44;101415.28;5093954;27;45547;-74
2022/01/31 05:51:24;;;;;;;;;1.00;0.00;;;;;7.73;63.05;101395.16;5092732;27;45461;-74
2022/01/31 05:53:50;;;;;;;;;2.00;0.75;;;;;7.71;62.93;101397.81;5072772;27;47775;-74
2022/01/31 05:56:17;;;;;;;;;2.50;0.00;;;;;7.79;62.11;101404.75;5092365;27;46130;-74
2022/01/31 05:58:44;;;;;;;;;3.50;0.00;;;;;7.80;62.04;101430.22;5093087;27;45340;-74
2022/01/31 06:01:09;;;;;;;;;0.50;0.00;;;;;7.73;62.77;101405.69;5093992;27;45449;-73
2022/01/31 06:03:35;;;;;;;;;0.00;0.00;;;;;7.80;61.34;101414.41;5091389;27;45546;-73
2022/01/31 06:06:01;;;;;;;;;1.50;0.50;;;;;7.27;62.89;101317.56;5092228;27;45419;-73
2022/01/31 06:08:27;;;;;;;;;0.00;0.00;;;;;7.79;62.44;101416.16;5075861;27;45472;-74
2022/01/31 06:10:52;;;;;;;;;2.50;0.75;;;;;7.55;62.02;101362.00;5093263;27;45348;-74
2022/01/31 06:13:23;;;;;;;;;2.00;0.00;;;;;7.79;61.53;101412.66;5071998;27;49826;-73
2022/01/31 06:15:49;;;;;;;;;1.00;1.00;;;;;7.70;61.52;101388.16;5092932;27;45488;-74
2022/01/31 06:18:15;;;;;;;;;3.00;0.00;;;;;7.77;61.36;101406.53;5092529;27;45399;-73
2022/01/31 06:20:41;;;;;;;;;3.25;1.00;;;;;7.78;61.90;101426.72;5093133;27;45475;-73
2022/01/31 06:23:06;;;;;;;;;1.50;1.00;;;;;7.71;61.67;101424.16;5092415;27;46309;-73
2022/01/31 06:25:32;;;;;;;;;2.00;0.00;;;;;7.74;61.94;101421.50;5074224;27;45597;-74
2022/01/31 06:28:00;;;;;;;;;0.25;0.25;;;;;7.49;61.32;101384.00;5077815;27;45320;-73
2022/01/31 06:30:26;;;;;;;;;0.50;0.00;;;;;7.75;61.67;101422.34;5078157;27;45636;-75
2022/01/31 06:32:58;;;;;;;;;0.00;0.00;;;;;7.79;62.28;101407.38;5077609;27;46885;-74
2022/01/31 06:35:27;;;;;;;;;1.25;0.00;;;;;6.80;61.53;101245.25;5077886;27;45378;-73
2022/01/31 06:37:52;;;;;;;;;4.00;1.00;;;;;7.41;61.27;101349.00;5079999;27;45425;-73
2022/01/31 06:40:18;;;;;;;;;2.50;0.00;;;;;7.54;60.96;101372.56;5098085;27;45500;-73
2022/01/31 06:42:44;;;;;;;;;1.50;0.25;;;;;7.67;61.37;101411.03;5096155;27;45467;-73
2022/01/31 06:45:10;;;;;;;;;1.75;0.00;;;;;7.26;60.85;101352.69;5095453;27;45419;-73
2022/01/31 06:47:36;;;;;;;;;1.25;0.75;;;;;7.66;61.03;101422.47;5095606;27;45468;-73
2022/01/31 06:50:06;;;;;;;;;1.25;0.00;;;;;7.65;62.12;101423.38;5096066;27;45302;-73
2022/01/31 06:52:35;;;;;;;;;0.00;0.00;;;;;7.66;61.17;101435.63;5096657;27;45525;-72
2022/01/31 06:55:03;;;;;;;;;7.50;0.00;;;;;7.60;62.70;101443.63;5079004;27;45430;-73
2022/01/31 06:57:33;;;;;;;;;2.00;0.00;;;;;7.65;61.74;101454.97;5096034;27;45461;-73
2022/01/31 07:00:00;;;;;;;;;2.00;1.00;;;;;7.41;61.53;101433.28;5096010;27;45510;-74
2022/01/31 07:02:26;;;;;;;;;9.00;1.00;;;;;7.66;61.30;101441.78;5094580;27;45557;-74
2022/01/31 07:04:51;;;;;;;;;0.25;0.25;;;;;7.36;60.48;101429.81;5095720;27;45376;-74
2022/01/31 07:07:16;;;;;;;;;4.50;0.25;;;;;7.17;61.66;101410.66;5079226;27;45406;-73
2022/01/31 07:09:42;;;;;;;;;2.25;1.25;;;;;7.42;60.44;101442.91;5095629;27;45413;-72
2022/01/31 07:12:10;;;;;;;;;1.25;0.00;;;;;7.36;61.32;101442.09;5093636;27;47191;-73
2022/01/31 07:14:35;;;;;;;;;2.00;0.50;;;;;7.54;60.90;101470.88;5078127;27;45280;-72
2022/01/31 07:17:07;;;;;;;;;0.75;0.75;;;;;7.46;60.98;101481.47;5094909;27;45249;-73
2022/01/31 07:19:36;;;;;;;;;1.75;1.50;;;;;7.46;60.53;101488.50;5078003;27;45574;-73
2022/01/31 07:22:06;;;;;;;;;0.75;0.50;;;;;7.45;60.73;101511.34;5094648;27;45573;-73
2022/01/31 07:27:04;;;;;;;;;4.00;0.00;;;;;7.39;61.34;101500.00;5094831;27;45306;-73
2022/01/31 07:29:30;;;;;;;;;3.00;0.50;;;;;7.39;60.79;101495.59;5095307;27;45299;-73
2022/01/31 07:32:00;;;;;;;;;1.75;0.75;;;;;7.45;61.28;101514.00;5094603;27;45330;-73
2022/01/31 07:34:25;;;;;;;;;2.25;1.00;;;;;7.57;61.12;101518.28;5096824;27;45295;-73
2022/01/31 07:36:52;;;;;;;;;2.00;0.50;;;;;7.56;60.52;101524.44;5095730;27;45512;-74
2022/01/31 07:39:19;;;;;;;;;1.75;1.00;;;;;7.60;60.73;101535.81;5094651;27;45490;-73
2022/01/31 07:41:46;;;;;;;;;0.00;0.00;;;;;7.59;61.26;101527.03;5094725;27;46014;-74
2022/01/31 07:44:14;;;;;;;;;2.00;1.00;;;;;7.62;61.43;101540.19;5077464;27;45329;-73
2022/01/31 07:46:40;;;;;;;;;1.00;1.00;;;;;7.63;61.12;101539.28;5094812;27;45699;-73
2022/01/31 07:49:07;;;;;;;;;1.00;1.00;;;;;7.49;60.46;101522.72;5078422;27;45493;-73
2022/01/31 07:51:35;;;;;;;;;5.00;2.00;;;;;7.62;60.37;101524.38;5094593;27;45900;-74
2022/01/31 07:54:00;;;;;;;;;1.75;0.00;;;;;7.46;61.01;101521.00;5094475;27;45253;-72
2022/01/31 07:56:26;;;;;;;;;6.50;0.00;;;;;7.44;60.69;101525.41;5094981;27;45855;-73
2022/01/31 07:58:52;;;;;;;;;5.00;1.00;;;;;7.59;60.10;101540.22;5076329;27;45610;-73
2022/01/31 08:01:17;;;;;;;;;3.50;0.00;;;;;7.49;60.43;101546.44;5073496;27;49811;-72
2022/01/31 08:03:45;;;;;;;;;5.75;2.75;;;;;7.59;59.88;101553.38;5094627;27;45493;-73
2022/01/31 08:06:10;;;;;;;;;3.25;1.50;;;;;7.49;59.99;101555.19;5073687;27;45394;-73
2022/01/31 08:08:38;;;;;;;;;5.25;1.25;;;;;7.60;60.41;101564.78;5094606;27;45532;-73
2022/01/31 08:11:05;;;;;;;;;10.00;1.00;;;;;7.40;59.96;101528.06;5095431;27;46151;-74
2022/01/31 08:13:32;;;;;;;;;3.50;1.00;;;;;7.42;59.76;101536.84;5094678;27;45383;-73
2022/01/31 08:16:09;;;;;;;;;4.75;1.00;;;;;7.60;60.45;101568.28;5077297;27;45480;-74
2022/01/31 08:18:53;;;;;;;;;2.75;0.50;;;;;7.60;60.80;101568.28;5073329;27;45397;-73
2022/01/31 08:21:20;;;;;;;;;6.75;1.50;;;;;7.46;59.26;101549.97;5086818;27;46238;-75
2022/01/31 08:23:46;;;;;;;;;2.50;0.00;;;;;7.60;59.67;101580.59;5090244;27;45348;-74
2022/01/31 08:26:16;;;;;;;;;1.75;0.75;;;;;7.56;59.59;101557.78;5070081;28;45560;-74
2022/01/31 08:28:52;;;;;;;;;4.50;0.75;;;;;7.64;59.23;101587.56;5082419;27;45472;-74
2022/01/31 08:31:24;;;;;;;;;6.25;2.75;;;;;7.49;59.98;101549.06;5092759;27;49116;-74
2022/01/31 08:34:05;;;;;;;;;4.50;0.75;;;;;7.23;59.44;101500.13;5086854;27;45458;-74
2022/01/31 08:36:34;;;;;;;;;5.75;1.00;;;;;7.70;59.69;101590.16;5087892;27;45445;-74
2022/01/31 08:39:08;;;;;;;;;7.25;1.75;;;;;7.69;59.57;101585.78;5088362;27;45464;-72
2022/01/31 08:41:39;;;;;;;;;4.00;2.25;;;;;7.50;59.43;101567.50;5078208;27;45311;-74
2022/01/31 08:44:05;;;;;;;;;8.25;1.50;;;;;7.72;59.43;101593.66;5063795;27;45468;-74
2022/01/31 08:46:32;;;;;;;;;3.00;1.00;;;;;7.65;58.76;101587.56;5094101;27;45479;-74
2022/01/31 08:48:59;;;;;;;;;7.75;2.00;;;;;7.40;59.91;101531.59;5088154;27;51286;-74
2022/01/31 08:51:25;;;;;;;;;3.00;1.50;;;;;7.54;59.80;101563.06;5073479;27;47158;-74
2022/01/31 08:53:50;;;;;;;;;2.50;1.00;;;;;7.63;59.65;101578.81;5087086;27;45461;-74
2022/01/31 08:56:18;;;;;;;;;2.75;1.25;;;;;7.51;59.42;101565.75;5089339;27;45468;-75
2022/01/31 08:58:47;;;;;;;;;5.75;2.50;;;;;7.76;59.95;101607.66;5088589;27;45312;-74
2022/01/31 09:01:17;;;;;;;;;3.75;1.75;;;;;7.68;59.16;101594.59;5093783;27;45909;-74
2022/01/31 09:06:21;;;;;;;;;5.00;2.25;;;;;7.96;60.60;101625.03;5087423;27;45529;-74
2022/01/31 09:08:47;;;;;;;;;4.00;2.25;;;;;8.01;59.44;101616.25;5089572;27;45895;-74
2022/01/31 09:11:13;;;;;;;;;3.00;1.00;;;;;7.90;59.48;101593.47;5087109;27;48060;-74
2022/01/31 09:13:39;;;;;;;;;2.00;1.25;;;;;8.05;58.56;101605.63;5076495;27;45558;-74
2022/01/31 09:16:06;;;;;;;;;6.25;1.25;;;;;8.14;58.37;101591.47;5067620;27;45327;-74
2022/01/31 09:18:32;;;;;;;;;7.50;1.00;;;;;7.88;58.42;101555.75;5073470;27;45474;-74
2022/01/31 09:20:58;;;;;;;;;2.25;1.25;;;;;8.07;58.41;101574.00;5091345;27;47674;-74
2022/01/31 09:23:25;;;;;;;;;4.00;1.25;;;;;8.24;58.70;101592.28;5079152;27;45741;-74
2022/01/31 09:25:50;;;;;;;;;6.50;3.00;;;;;8.26;58.72;101593.97;5080488;27;45494;-74
2022/01/31 09:28:16;;;;;;;;;5.25;2.75;;;;;8.25;58.50;101600.16;5087196;27;45326;-74
2022/01/31 09:30:44;;;;;;;;;13.50;1.50;;;;;8.49;57.91;101630.69;5071151;27;48228;-74
2022/01/31 09:33:10;;;;;;;;;5.25;1.00;;;;;8.47;58.87;101626.31;5083458;27;45557;-74
2022/01/31 09:35:36;;;;;;;;;5.00;2.25;;;;;8.13;57.92;101595.88;5091442;27;45337;-74
2022/01/31 09:38:04;;;;;;;;;3.25;2.25;;;;;8.47;58.70;101665.88;5090656;27;45240;-74
2022/01/31 09:40:30;;;;;;;;;6.50;2.50;;;;;8.35;58.37;101638.75;5092720;27;45753;-75
2022/01/31 09:43:24;;;;;;;;;5.50;3.00;;;;;8.39;57.80;101653.66;5090745;27;45457;-75
2022/01/31 09:46:03;;;;;;;;;2.50;1.50;;;;;8.24;58.70;101632.72;5091198;27;46242;-74
2022/01/31 09:48:38;;;;;;;;;46.25;31.50;;;;;8.24;58.31;101663.47;5085542;27;45553;-74
2022/01/31 09:51:09;;;;;;;;;8.50;3.75;;;;;8.17;58.36;101655.59;5090967;27;46193;-75
2022/01/31 09:53:41;;;;;;;;;6.25;3.25;;;;;8.14;57.24;101655.63;5089143;27;45516;-75
2022/01/31 09:56:11;;;;;;;;;4.75;2.00;;;;;8.18;56.28;101672.31;5077411;27;45436;-74
2022/01/31 09:58:38;;;;;;;;;8.25;1.00;;;;;8.04;56.47;101666.28;5071250;27;45560;-75
2022/01/31 10:01:12;;;;;;;;;4.75;1.00;;;;;8.28;57.71;101699.47;5070996;27;47297;-75
2022/01/31 10:03:52;;;;;;;;;3.00;1.25;;;;;8.23;57.11;101699.50;5091500;27;45496;-75
2022/01/31 10:06:26;;;;;;;;;4.75;0.25;;;;;8.23;57.81;101702.13;5091429;27;45637;-75
2022/01/31 10:09:31;;;;;;;;;5.75;2.00;;;;;7.83;58.61;101643.63;5076974;27;45948;-75
2022/01/31 10:12:06;;;;;;;;;5.50;1.25;;;;;8.25;57.72;101718.84;5050886;28;45585;-74
2022/01/31 10:17:45;;;;;;;;;2.00;1.00;;;;;8.24;57.61;101705.69;5050426;28;45458;-74
2022/01/31 10:20:29;;;;;;;;;14.00;1.75;;;;;8.17;56.87;101707.47;5052839;28;45451;-75
2022/01/31 10:22:56;;;;;;;;;4.25;0.25;;;;;8.11;56.08;101712.78;5049723;28;46697;-74
2022/01/31 10:25:23;;;;;;;;;1.50;0.00;;;;;8.00;54.93;101707.63;5054136;28;45448;-74
2022/01/31 10:27:51;;;;;;;;;2.50;2.00;;;;;7.99;55.34;101707.63;5034050;28;45454;-75
2022/01/31 10:30:25;;;;;;;;;2.25;0.50;;;;;7.83;55.58;101686.69;5050542;28;45490;-74
2022/01/31 10:32:53;;;;;;;;;1.25;1.00;;;;;8.14;54.38;101765.50;5047925;28;46628;-74
2022/01/31 10:35:20;;;;;;;;;6.00;2.00;;;;;8.12;54.99;101756.75;5052712;28;45399;-74
2022/01/31 10:37:47;;;;;;;;;4.50;1.00;;;;;8.04;55.64;101742.75;5043579;28;45563;-74
2022/01/31 10:53:56;;;;;;;;;0.50;0.50;;;;;8.05;54.88;101823.56;5093079;27;45819;-74
2022/01/31 10:56:23;;;;;;;;;5.50;2.00;;;;;8.03;54.52;101818.34;5086344;27;45654;-74
2022/01/31 10:59:05;;;;;;;;;3.25;1.00;;;;;8.02;55.64;101827.09;5090608;27;45411;-75
2022/01/31 11:01:31;;;;;;;;;3.25;0.25;;;;;7.67;54.18;101764.94;5092046;27;45423;-74
2022/01/31 11:04:03;;;;;;;;;2.25;1.00;;;;;7.75;54.49;101767.53;5093711;27;46117;-74
2022/01/31 11:06:29;;;;;;;;;10.50;0.25;;;;;8.02;54.40;101829.75;5091406;27;45602;-74
2022/01/31 11:09:01;;;;;;;;;1.00;1.00;;;;;7.86;56.09;101789.44;5073350;27;45478;-74
2022/01/31 11:11:26;;;;;;;;;3.25;1.00;;;;;8.18;56.17;101833.16;5089264;27;45372;-74
2022/01/31 11:13:54;;;;;;;;;8.00;1.25;;;;;8.10;54.93;101784.88;5091620;27;45486;-73
2022/01/31 11:16:20;;;;;;;;;0.50;0.50;;;;;8.42;54.16;101797.84;5091780;27;45522;-73
2022/01/31 11:18:47;;;;;;;;;5.75;2.00;;;;;8.56;56.12;101810.91;5073426;27;45444;-73
2022/01/31 11:21:13;;;;;;;;;0.25;0.00;;;;;8.88;54.33;101839.63;5092642;27;45536;-73
2022/01/31 11:23:43;;;;;;;;;2.00;1.00;;;;;8.98;53.13;101814.91;5091562;27;46058;-73
2022/01/31 11:26:12;;;;;;;;;3.00;0.75;;;;;9.17;52.72;101822.63;5093971;27;45566;-73
2022/01/31 11:28:40;;;;;;;;;2.75;1.00;;;;;9.14;52.11;101781.28;5076087;27;52838;-73
2022/01/31 11:31:06;;;;;;;;;1.50;1.00;;;;;9.29;53.07;101796.97;5094684;27;45357;-73
2022/01/31 11:33:34;;;;;;;;;3.00;1.00;;;;;9.51;51.32;101805.47;5092004;27;45588;-73
2022/01/31 11:36:00;;;;;;;;;2.00;1.00;;;;;9.65;52.94;101822.94;5094078;27;45256;-73
2022/01/31 11:38:26;;;;;;;;;3.50;1.00;;;;;9.63;51.62;101804.44;5089484;27;45361;-73
2022/01/31 11:40:52;;;;;;;;;0.75;0.00;;;;;9.85;51.24;101823.53;5075663;27;45269;-74
2022/01/31 11:43:20;;;;;;;;;3.50;1.00;;;;;10.01;52.37;101808.31;5090202;27;46197;-73
2022/01/31 11:45:52;;;;;;;;;3.25;1.25;;;;;10.06;51.52;101808.25;5087249;27;45424;-75
2022/01/31 11:48:24;;;;;;;;;5.00;1.00;;;;;10.05;50.88;101793.28;5085808;27;45530;-73
2022/01/31 11:50:56;;;;;;;;;1.75;1.75;;;;;10.29;50.39;101822.03;5064824;27;45680;-75
2022/01/31 11:53:36;;;;;;;;;2.50;1.00;;;;;10.38;50.36;101827.19;5066421;27;47578;-74
2022/01/31 11:56:22;;;;;;;;;2.50;1.00;;;;;10.24;49.62;101813.28;5071729;27;45512;-74