Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 12:43:23;;;;;;;;;;;;;;;;;;5051668;23;20013;-87
2023/02/23 16:59:39;;;;;;;;;;;;;;;;;;4984052;28;19918;-87
2023/02/23 17:02:08;;;;;;;;;;;;;;;;;;4973925;28;19918;-87
2023/02/23 17:04:36;;;;;;;;;;;;;;;;;;4975835;28;20404;-94
2023/02/23 17:07:02;;;;;;;;;;;;;;;;;;4975448;28;20004;-89
2023/02/23 17:09:27;;;;;;;;;;;;;;;;;;4974548;28;20388;-83
2023/02/23 17:11:55;;;;;;;;;;;;;;;;;;4975833;28;19957;-82
2023/02/23 17:14:23;;;;;;;;;;;;;;;;;;4975666;28;19914;-83
2023/02/23 17:16:50;;;;;;;;;;;;;;;;;;4973845;28;20265;-84
2023/02/23 17:19:17;;;;;;;;;;;;;;;;;;4974780;28;19914;-85
2023/02/23 17:21:43;;;;;;;;;;;;;;;;;;4975586;28;19920;-84
2023/02/23 17:24:08;;;;;;;;;;;;;;;;;;4974084;28;20351;-84
2023/02/23 17:26:34;;;;;;;;;;;;;;;;;;4975318;28;19922;-84
2023/02/23 17:28:59;;;;;;;;;;;;;;;;;;4975551;28;19914;-84
2023/02/23 17:31:24;;;;;;;;;;;;;;;;;;4975258;28;20320;-92
2023/02/23 17:33:56;;;;;;;;;;;;;;;;;;4975545;28;19996;-93
2023/02/23 17:36:22;;;;;;;;;;;;;;;;;;4975629;28;19961;-90
2023/02/23 17:38:48;;;;;;;;;;;;;;;;;;4975714;28;19914;-94
2023/02/23 17:41:14;;;;;;;;;;;;;;;;;;4975361;28;20403;-87
2023/02/23 17:43:40;;;;;;;;;;;;;;;;;;4975389;28;19914;-92
2023/02/23 17:46:05;;;;;;;;;;;;;;;;;;4975392;28;19913;-85
2023/02/23 17:48:34;;;;;;;;;;;;;;;;;;4975007;28;19946;-88
2023/02/23 17:51:01;;;;;;;;;;;;;;;;;;4974470;28;19914;-90
2023/02/23 17:53:27;;;;;;;;;;;;;;;;;;4975639;28;19914;-92
2023/02/23 17:55:53;;;;;;;;;;;;;;;;;;4974260;28;20345;-92
2023/02/23 17:58:19;;;;;;;;;;;;;;;;;;4975205;28;19920;-93
2023/02/23 18:00:44;;;;;;;;;;;;;;;;;;4976620;28;19917;-85
2023/02/23 18:03:09;;;;;;;;;;;;;;;;;;4974941;28;20005;-93
2023/02/23 18:05:35;;;;;;;;;;;;;;;;;;4978396;28;19914;-86
2023/02/23 18:08:00;;;;;;;;;;;;;;;;;;4978444;28;19961;-85
2023/02/23 18:10:25;;;;;;;;;;;;;;;;;;4978229;28;19929;-88
2023/02/23 18:12:51;;;;;;;;;;;;;;;;;;4978454;28;19914;-93
2023/02/23 18:15:17;;;;;;;;;;;;;;;;;;4978418;28;20017;-88
2023/02/23 18:17:43;;;;;;;;;;;;;;;;;;4977570;28;19950;-85
2023/02/23 18:20:12;;;;;;;;;;;;;;;;;;4978391;28;19914;-89
2023/02/23 18:22:38;;;;;;;;;;;;;;;;;;4977023;28;19957;-86
2023/02/23 18:25:03;;;;;;;;;;;;;;;;;;4979292;28;20284;-88
2023/02/23 18:27:30;;;;;;;;;;;;;;;;;;4981978;28;19937;-85
2023/02/23 18:29:55;;;;;;;;;;;;;;;;;;4983991;28;19919;-86
2023/02/23 18:32:20;;;;;;;;;;;;;;;;;;4979583;28;20391;-85
2023/02/23 18:34:46;;;;;;;;;;;;;;;;;;4979341;28;19914;-93
2023/02/23 18:37:11;;;;;;;;;;;;;;;;;;4977365;28;19918;-89
2023/02/23 18:39:36;;;;;;;;;;;;;;;;;;4978731;28;20316;-90
2023/02/23 18:42:03;;;;;;;;;;;;;;;;;;4977925;28;20257;-90
2023/02/23 18:44:28;;;;;;;;;;;;;;;;;;4977751;28;19914;-84
2023/02/23 18:46:53;;;;;;;;;;;;;;;;;;4977441;28;19918;-93
2023/02/23 18:49:20;;;;;;;;;;;;;;;;;;4978059;28;19920;-89
2023/02/23 18:51:46;;;;;;;;;;;;;;;;;;4977975;28;20276;-87
2023/02/23 18:54:15;;;;;;;;;;;;;;;;;;4977357;28;19914;-87
2023/02/23 18:56:41;;;;;;;;;;;;;;;;;;4977226;28;20410;-89
2023/02/23 18:59:06;;;;;;;;;;;;;;;;;;4977463;28;19917;-93
2023/02/23 19:01:32;;;;;;;;;;;;;;;;;;4977529;28;19921;-92
2023/02/23 19:03:58;;;;;;;;;;;;;;;;;;4977722;28;19914;-85
2023/02/23 19:06:24;;;;;;;;;;;;;;;;;;4977724;28;19940;-94
2023/02/23 19:08:54;;;;;;;;;;;;;;;;;;4977754;28;20404;-86
2023/02/23 19:11:29;;;;;;;;;;;;;;;;;;4977401;28;19914;-88
2023/02/23 19:13:57;;;;;;;;;;;;;;;;;;4977466;28;20284;-85
2023/02/23 19:16:23;;;;;;;;;;;;;;;;;;4975961;28;20365;-85
2023/02/23 19:18:49;;;;;;;;;;;;;;;;;;4977243;28;19977;-92
2023/02/23 19:21:15;;;;;;;;;;;;;;;;;;4977716;28;19918;-85
2023/02/23 19:23:42;;;;;;;;;;;;;;;;;;4976937;28;20009;-88
2023/02/23 19:26:08;;;;;;;;;;;;;;;;;;4976637;28;19945;-85
2023/02/23 19:28:33;;;;;;;;;;;;;;;;;;4977009;28;20417;-91
2023/02/23 19:31:09;;;;;;;;;;;;;;;;;;4975972;28;19937;-84
2023/02/23 19:33:36;;;;;;;;;;;;;;;;;;4976597;28;19918;-85
2023/02/23 19:36:06;;;;;;;;;;;;;;;;;;4976746;28;20296;-85
2023/02/23 19:38:32;;;;;;;;;;;;;;;;;;4976635;28;19914;-86
2023/02/23 19:40:57;;;;;;;;;;;;;;;;;;4976752;28;20368;-87
2023/02/23 19:43:23;;;;;;;;;;;;;;;;;;4976691;28;19914;-83
2023/02/23 19:45:48;;;;;;;;;;;;;;;;;;4976913;28;20436;-91
2023/02/23 19:48:14;;;;;;;;;;;;;;;;;;4972688;28;20330;-84
2023/02/23 19:50:43;;;;;;;;;;;;;;;;;;4976327;28;19960;-90
2023/02/23 19:53:08;;;;;;;;;;;;;;;;;;4976230;28;20419;-84
2023/02/23 19:55:34;;;;;;;;;;;;;;;;;;4976385;28;19917;-85
2023/02/23 19:57:59;;;;;;;;;;;;;;;;;;4976381;28;20395;-91
2023/02/23 20:00:24;;;;;;;;;;;;;;;;;;4976019;28;19924;-87
2023/02/23 20:02:53;;;;;;;;;;;;;;;;;;4976841;28;19914;-83
2023/02/23 20:05:19;;;;;;;;;;;;;;;;;;4976018;28;19941;-83
2023/02/23 20:07:44;;;;;;;;;;;;;;;;;;4977259;28;19918;-89
2023/02/23 20:10:12;;;;;;;;;;;;;;;;;;4976034;28;19914;-83
2023/02/23 20:12:38;;;;;;;;;;;;;;;;;;4974868;28;20379;-86
2023/02/23 20:15:03;;;;;;;;;;;;;;;;;;4975880;28;19957;-86
2023/02/23 20:17:29;;;;;;;;;;;;;;;;;;4975770;28;20388;-84
2023/02/23 20:19:54;;;;;;;;;;;;;;;;;;4975997;28;19930;-84
2023/02/23 20:22:19;;;;;;;;;;;;;;;;;;4975853;28;20269;-84
2023/02/23 20:24:45;;;;;;;;;;;;;;;;;;4975910;28;20383;-83
2023/02/23 20:27:10;;;;;;;;;;;;;;;;;;4975471;28;20360;-91
2023/02/23 20:29:36;;;;;;;;;;;;;;;;;;4976945;28;20372;-94
2023/02/23 20:32:02;;;;;;;;;;;;;;;;;;4977161;28;19916;-92
2023/02/23 20:34:27;;;;;;;;;;;;;;;;;;4976353;28;20368;-92
2023/02/23 20:36:54;;;;;;;;;;;;;;;;;;4975573;28;19910;-92
2023/02/23 20:39:20;;;;;;;;;;;;;;;;;;4976346;28;19914;-93
2023/02/23 20:41:46;;;;;;;;;;;;;;;;;;4976237;28;19936;-95
2023/02/23 20:44:13;;;;;;;;;;;;;;;;;;4979872;28;19910;-94
2023/02/23 20:46:39;;;;;;;;;;;;;;;;;;4975848;28;19914;-93
2023/02/23 20:49:10;;;;;;;;;;;;;;;;;;4976726;28;20291;-92
2023/02/23 20:51:39;;;;;;;;;;;;;;;;;;4975837;28;19918;-95
2023/02/23 20:54:04;;;;;;;;;;;;;;;;;;4975724;28;19981;-85
2023/02/23 20:56:31;;;;;;;;;;;;;;;;;;4976497;28;19961;-87
2023/02/23 20:58:57;;;;;;;;;;;;;;;;;;4976342;28;20352;-83
2023/02/23 21:01:24;;;;;;;;;;;;;;;;;;4975698;28;19914;-95
2023/02/23 21:03:51;;;;;;;;;;;;;;;;;;4975427;28;20352;-83
2023/02/23 21:06:18;;;;;;;;;;;;;;;;;;4975313;28;19918;-87
2023/02/23 21:08:47;;;;;;;;;;;;;;;;;;4975072;28;19914;-83
2023/02/23 21:11:13;;;;;;;;;;;;;;;;;;4975689;28;19914;-90
2023/02/23 21:13:38;;;;;;;;;;;;;;;;;;4975402;28;20389;-83
2023/02/23 21:16:04;;;;;;;;;;;;;;;;;;4975534;28;20295;-85
2023/02/23 21:18:29;;;;;;;;;;;;;;;;;;4975385;28;20258;-83
2023/02/23 21:20:55;;;;;;;;;;;;;;;;;;4974136;28;19914;-87
2023/02/23 21:23:21;;;;;;;;;;;;;;;;;;4975668;28;19914;-85
2023/02/23 21:25:47;;;;;;;;;;;;;;;;;;4975598;28;19913;-93
2023/02/23 21:28:13;;;;;;;;;;;;;;;;;;4974856;28;20368;-91
2023/02/23 21:30:38;;;;;;;;;;;;;;;;;;4974759;28;19941;-83
2023/02/23 21:33:04;;;;;;;;;;;;;;;;;;4975118;28;19918;-96
2023/02/23 21:35:29;;;;;;;;;;;;;;;;;;4973878;28;19920;-94
2023/02/23 21:37:55;;;;;;;;;;;;;;;;;;4956749;28;20395;-83
2023/02/23 21:40:23;;;;;;;;;;;;;;;;;;4960168;28;19929;-89
2023/02/23 21:42:49;;;;;;;;;;;;;;;;;;4961401;28;19914;-83
2023/02/23 21:45:15;;;;;;;;;;;;;;;;;;4959770;28;20274;-83
2023/02/23 21:47:41;;;;;;;;;;;;;;;;;;4959412;28;19921;-85
2023/02/23 21:50:09;;;;;;;;;;;;;;;;;;4960052;28;19914;-87
2023/02/23 21:52:35;;;;;;;;;;;;;;;;;;4966193;28;19926;-86
2023/02/23 21:55:00;;;;;;;;;;;;;;;;;;4978554;28;19914;-91
2023/02/23 21:57:28;;;;;;;;;;;;;;;;;;4978530;28;19914;-88
2023/02/23 21:59:53;;;;;;;;;;;;;;;;;;4978364;28;19918;-96
2023/02/23 22:02:18;;;;;;;;;;;;;;;;;;4978422;28;19925;-87
2023/02/23 22:04:47;;;;;;;;;;;;;;;;;;4978437;28;19921;-90
2023/02/23 22:07:15;;;;;;;;;;;;;;;;;;4978402;28;19921;-92
2023/02/23 22:09:41;;;;;;;;;;;;;;;;;;4978319;28;19921;-82
2023/02/23 22:12:06;;;;;;;;;;;;;;;;;;4978182;28;19914;-84
2023/02/23 22:14:32;;;;;;;;;;;;;;;;;;4978188;28;19914;-90
2023/02/23 22:16:57;;;;;;;;;;;;;;;;;;4978013;28;19914;-84
2023/02/23 22:19:22;;;;;;;;;;;;;;;;;;4978172;28;19921;-84
2023/02/23 22:21:48;;;;;;;;;;;;;;;;;;4977012;28;19914;-83
2023/02/23 22:24:13;;;;;;;;;;;;;;;;;;4978080;28;19914;-90
2023/02/23 22:26:49;;;;;;;;;;;;;;;;;;4978021;28;19918;-84
2023/02/23 22:29:15;;;;;;;;;;;;;;;;;;4978375;28;19918;-82
2023/02/23 22:31:40;;;;;;;;;;;;;;;;;;4978029;28;20365;-87
2023/02/23 22:34:06;;;;;;;;;;;;;;;;;;4977714;28;19914;-83
2023/02/23 22:36:34;;;;;;;;;;;;;;;;;;4978082;28;19921;-88
2023/02/23 22:39:00;;;;;;;;;;;;;;;;;;4978106;28;19921;-85
2023/02/23 22:41:28;;;;;;;;;;;;;;;;;;4978161;28;20321;-96
2023/02/23 22:43:55;;;;;;;;;;;;;;;;;;4978712;28;19921;-96
