Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:01:21;;;;;;;31.13;12.88;;;;;;;;;;5031864;28;20029;-66
2024/03/31 00:04:07;;;;;;;25.00;12.10;;;;;;;;;;5122514;22;20051;-66
2024/03/31 00:06:53;;;;;;;30.52;12.95;;;;;;;;;;5062092;28;20028;-66
2024/03/31 00:09:38;;;;;;;26.00;13.35;;;;;;;;;;5072160;28;20020;-66
2024/03/31 00:12:24;;;;;;;25.48;10.07;;;;;;;;;;5071126;28;20379;-65
2024/03/31 00:15:10;;;;;;;25.58;12.38;;;;;;;;;;5071840;28;20027;-66
2024/03/31 00:17:55;;;;;;;22.30;11.57;;;;;;;;;;5072062;28;20086;-66
2024/03/31 00:20:41;;;;;;;33.65;13.27;;;;;;;;;;5055799;28;20021;-65
2024/03/31 00:23:27;;;;;;;26.08;12.18;;;;;;;;;;5051497;28;20028;-66
2024/03/31 00:26:12;;;;;;;42.83;13.07;;;;;;;;;;5039120;28;20029;-66
2024/03/31 00:28:58;;;;;;;28.33;11.90;;;;;;;;;;5065247;28;20028;-66
2024/03/31 00:31:44;;;;;;;29.73;12.52;;;;;;;;;;5065208;28;20031;-66
2024/03/31 00:34:30;;;;;;;24.42;10.57;;;;;;;;;;5070859;28;20029;-66
2024/03/31 00:37:15;;;;;;;30.17;12.50;;;;;;;;;;5071672;28;20024;-66
2024/03/31 00:40:01;;;;;;;27.98;10.48;;;;;;;;;;5044588;28;20029;-66
2024/03/31 00:42:47;;;;;;;27.00;11.30;;;;;;;;;;5034562;28;20510;-66
2024/03/31 00:45:32;;;;;;;24.85;10.77;;;;;;;;;;5039032;28;20038;-66
2024/03/31 00:48:18;;;;;;;27.30;12.02;;;;;;;;;;5036313;28;20022;-66
2024/03/31 00:51:04;;;;;;;24.55;11.07;;;;;;;;;;5035001;28;20060;-66
2024/03/31 00:53:49;;;;;;;25.92;12.32;;;;;;;;;;5035057;28;20029;-66
2024/03/31 00:56:35;;;;;;;23.63;10.68;;;;;;;;;;5050541;28;20017;-66
2024/03/31 00:59:21;;;;;;;27.98;10.65;;;;;;;;;;5074959;28;20059;-65
2024/03/31 01:02:07;;;;;;;27.83;13.85;;;;;;;;;;5061596;28;20467;-66
2024/03/31 01:04:52;;;;;;;23.00;11.35;;;;;;;;;;5035389;28;20506;-65
2024/03/31 01:07:39;;;;;;;24.33;11.95;;;;;;;;;;5039964;28;20098;-65
2024/03/31 01:10:25;;;;;;;22.20;12.68;;;;;;;;;;5057029;28;20025;-66
2024/03/31 01:13:11;;;;;;;24.88;11.48;;;;;;;;;;5054451;28;20407;-65
2024/03/31 01:15:56;;;;;;;26.73;12.18;;;;;;;;;;5028018;28;20128;-66
2024/03/31 01:18:42;;;;;;;23.75;11.80;;;;;;;;;;5039360;28;20025;-65
2024/03/31 01:21:30;;;;;;;25.35;10.98;;;;;;;;;;5035409;28;20017;-65
2024/03/31 01:24:15;;;;;;;25.20;11.60;;;;;;;;;;5041796;28;20127;-66
2024/03/31 01:27:01;;;;;;;22.77;11.35;;;;;;;;;;5034438;28;20025;-65
2024/03/31 01:29:46;;;;;;;23.33;11.10;;;;;;;;;;5049017;28;20090;-66
2024/03/31 01:32:32;;;;;;;21.17;10.45;;;;;;;;;;5052720;28;20190;-66
2024/03/31 01:35:18;;;;;;;25.73;11.93;;;;;;;;;;5055000;28;20176;-66
2024/03/31 01:38:03;;;;;;;26.45;10.25;;;;;;;;;;5053254;28;20418;-66
2024/03/31 01:40:49;;;;;;;23.98;11.27;;;;;;;;;;5048235;28;20022;-65
2024/03/31 01:43:37;;;;;;;21.55;11.98;;;;;;;;;;5033614;28;20033;-65
2024/03/31 01:46:22;;;;;;;16.42;9.60;;;;;;;;;;5047526;28;20021;-66
2024/03/31 01:49:08;;;;;;;17.55;9.55;;;;;;;;;;5075642;28;20021;-65
2024/03/31 01:51:53;;;;;;;21.50;10.07;;;;;;;;;;5071646;28;20482;-66
2024/03/31 01:54:39;;;;;;;17.20;10.40;;;;;;;;;;5052774;28;20021;-65
2024/03/31 01:57:25;;;;;;;21.20;11.02;;;;;;;;;;5052024;28;20033;-65
2024/03/31 02:00:11;;;;;;;15.50;9.15;;;;;;;;;;5049635;28;20520;-65
2024/03/31 02:02:58;;;;;;;17.48;8.55;;;;;;;;;;5053131;28;20033;-66
2024/03/31 02:05:44;;;;;;;13.20;7.82;;;;;;;;;;5050028;28;20547;-66
2024/03/31 02:08:29;;;;;;;12.80;7.05;;;;;;;;;;5053902;28;20461;-65
2024/03/31 02:11:15;;;;;;;10.68;6.88;;;;;;;;;;5046262;28;20060;-66
2024/03/31 02:14:01;;;;;;;10.65;7.85;;;;;;;;;;5032721;28;20036;-65
2024/03/31 02:16:46;;;;;;;9.98;6.53;;;;;;;;;;5040717;28;20029;-66
2024/03/31 02:19:32;;;;;;;10.98;6.78;;;;;;;;;;5033070;28;20244;-65
2024/03/31 02:22:18;;;;;;;10.48;6.20;;;;;;;;;;5032896;28;20022;-65
2024/03/31 02:25:04;;;;;;;11.50;7.03;;;;;;;;;;5034337;28;20032;-64
2024/03/31 02:27:49;;;;;;;10.95;6.40;;;;;;;;;;5050547;28;20031;-65
2024/03/31 02:30:35;;;;;;;9.07;6.45;;;;;;;;;;5050273;28;20759;-65
2024/03/31 02:33:21;;;;;;;9.07;6.03;;;;;;;;;;5049822;28;20033;-65
2024/03/31 02:36:06;;;;;;;8.43;5.95;;;;;;;;;;5051740;28;20517;-65
2024/03/31 02:38:52;;;;;;;9.02;6.95;;;;;;;;;;5039111;28;20466;-66
2024/03/31 02:41:38;;;;;;;11.65;6.53;;;;;;;;;;5032246;28;20029;-65
2024/03/31 02:44:24;;;;;;;11.57;6.57;;;;;;;;;;5062603;28;20016;-66
2024/03/31 02:47:09;;;;;;;12.57;7.35;;;;;;;;;;5071385;28;20470;-65
2024/03/31 02:49:55;;;;;;;10.88;6.65;;;;;;;;;;5054742;28;20079;-65
2024/03/31 02:52:41;;;;;;;9.48;6.35;;;;;;;;;;5052528;28;20056;-66
2024/03/31 02:55:26;;;;;;;9.85;6.32;;;;;;;;;;5051049;28;20021;-65
2024/03/31 02:58:12;;;;;;;10.02;6.30;;;;;;;;;;5033241;28;20059;-65
2024/03/31 03:01:05;;;;;;;9.55;5.97;;;;;;;;;;5038961;28;20120;-65
2024/03/31 03:03:50;;;;;;;10.05;6.53;;;;;;;;;;5031831;28;20507;-65
2024/03/31 03:06:36;;;;;;;8.05;5.40;;;;;;;;;;5032192;28;20082;-65
2024/03/31 03:09:22;;;;;;;10.90;7.13;;;;;;;;;;5032149;28;20024;-66
2024/03/31 03:12:08;;;;;;;10.68;6.80;;;;;;;;;;5032978;28;20028;-64
2024/03/31 03:14:54;;;;;;;9.55;5.68;;;;;;;;;;5036017;28;20395;-66
2024/03/31 03:17:39;;;;;;;10.60;6.45;;;;;;;;;;5041265;28;20108;-66
2024/03/31 03:20:25;;;;;;;11.57;6.25;;;;;;;;;;5051591;28;20020;-65
2024/03/31 03:23:11;;;;;;;11.18;6.53;;;;;;;;;;5051707;28;20083;-66
2024/03/31 03:25:57;;;;;;;9.00;5.78;;;;;;;;;;5047031;28;20075;-65
2024/03/31 03:28:43;;;;;;;9.13;6.72;;;;;;;;;;5051790;28;20498;-66
2024/03/31 03:31:29;;;;;;;10.40;6.00;;;;;;;;;;5039515;28;20020;-66
2024/03/31 03:34:15;;;;;;;10.40;6.30;;;;;;;;;;5072357;28;20028;-65
2024/03/31 03:37:00;;;;;;;12.60;5.40;;;;;;;;;;5072279;28;20063;-65
2024/03/31 03:39:47;;;;;;;11.18;7.13;;;;;;;;;;5072654;28;20025;-65
2024/03/31 03:42:32;;;;;;;9.25;5.50;;;;;;;;;;5071617;28;20528;-66
2024/03/31 03:45:18;;;;;;;9.88;6.00;;;;;;;;;;5051870;28;20113;-65
2024/03/31 03:48:04;;;;;;;11.15;6.13;;;;;;;;;;5051323;28;20027;-66
2024/03/31 03:50:50;;;;;;;11.43;6.53;;;;;;;;;;5038583;28;20029;-66
2024/03/31 03:53:35;;;;;;;8.75;5.63;;;;;;;;;;5030578;28;20025;-65
2024/03/31 03:56:21;;;;;;;10.73;6.07;;;;;;;;;;5049465;28;20439;-65
2024/03/31 03:59:06;;;;;;;13.18;6.50;;;;;;;;;;5063803;28;20089;-66
2024/03/31 04:01:52;;;;;;;10.65;7.43;;;;;;;;;;5071554;28;20021;-66
2024/03/31 04:04:38;;;;;;;9.65;6.95;;;;;;;;;;5071955;28;20107;-66
2024/03/31 04:07:23;;;;;;;12.55;6.18;;;;;;;;;;5048466;28;20032;-66
2024/03/31 04:10:09;;;;;;;16.15;7.13;;;;;;;;;;5038774;28;20075;-66
2024/03/31 04:12:54;;;;;;;9.70;5.68;;;;;;;;;;5031128;28;20491;-65
2024/03/31 04:15:41;;;;;;;11.50;6.13;;;;;;;;;;5049423;28;20163;-66
2024/03/31 04:18:27;;;;;;;10.60;6.32;;;;;;;;;;5051790;28;20029;-65
2024/03/31 04:21:12;;;;;;;10.45;6.28;;;;;;;;;;5034386;28;20037;-66
2024/03/31 04:23:58;;;;;;;10.98;7.22;;;;;;;;;;5031117;28;20021;-65
2024/03/31 04:26:43;;;;;;;9.68;6.18;;;;;;;;;;5054941;28;20099;-66
2024/03/31 04:29:29;;;;;;;11.77;5.63;;;;;;;;;;5050698;28;20029;-66
2024/03/31 04:32:15;;;;;;;8.90;5.28;;;;;;;;;;5039818;28;20032;-66
2024/03/31 04:35:01;;;;;;;7.60;4.28;;;;;;;;;;5031035;28;20454;-66
2024/03/31 04:37:48;;;;;;;8.85;5.55;;;;;;;;;;5038153;28;20028;-65
2024/03/31 04:40:33;;;;;;;8.20;5.30;;;;;;;;;;5031300;28;20088;-65
2024/03/31 04:43:19;;;;;;;7.68;5.18;;;;;;;;;;5037495;28;20017;-66
2024/03/31 04:46:07;;;;;;;9.45;5.05;;;;;;;;;;5030552;28;20026;-65
2024/03/31 04:48:53;;;;;;;8.35;5.28;;;;;;;;;;5029783;28;20060;-66
2024/03/31 04:51:39;;;;;;;8.38;5.10;;;;;;;;;;5029965;28;20033;-66
2024/03/31 04:54:25;;;;;;;8.57;5.45;;;;;;;;;;5044653;28;20091;-65
2024/03/31 04:57:10;;;;;;;10.90;5.43;;;;;;;;;;5046455;28;20021;-66
2024/03/31 04:59:56;;;;;;;7.78;4.63;;;;;;;;;;5050000;28;20028;-66
2024/03/31 05:02:42;;;;;;;10.80;4.57;;;;;;;;;;5038291;28;20113;-66
2024/03/31 05:05:27;;;;;;;9.48;5.93;;;;;;;;;;5030647;28;20483;-66
2024/03/31 05:08:13;;;;;;;10.48;5.53;;;;;;;;;;5053346;28;20032;-66
2024/03/31 05:10:59;;;;;;;12.43;5.53;;;;;;;;;;5049520;28;20067;-65
2024/03/31 05:13:45;;;;;;;12.38;6.22;;;;;;;;;;5044683;28;20104;-65
2024/03/31 05:16:30;;;;;;;8.90;5.45;;;;;;;;;;5050895;28;20056;-65
2024/03/31 05:19:16;;;;;;;11.73;6.45;;;;;;;;;;5050988;28;20032;-65
2024/03/31 05:22:02;;;;;;;11.38;4.32;;;;;;;;;;5031628;28;20375;-65
2024/03/31 05:24:47;;;;;;;7.70;4.90;;;;;;;;;;5038252;28;20033;-65
2024/03/31 05:27:33;;;;;;;8.25;4.60;;;;;;;;;;5030514;28;20036;-66
2024/03/31 05:30:21;;;;;;;9.77;5.32;;;;;;;;;;5039957;28;20033;-66
2024/03/31 05:33:06;;;;;;;9.73;5.65;;;;;;;;;;5033926;28;20033;-66
2024/03/31 05:35:52;;;;;;;8.85;5.35;;;;;;;;;;5055390;28;20033;-66
2024/03/31 05:38:38;;;;;;;10.18;4.63;;;;;;;;;;5074085;28;20016;-66
2024/03/31 05:41:23;;;;;;;7.40;5.00;;;;;;;;;;5074472;28;20024;-66
2024/03/31 05:44:09;;;;;;;12.05;5.10;;;;;;;;;;5074140;28;20024;-65
2024/03/31 05:46:54;;;;;;;7.60;5.03;;;;;;;;;;5073883;28;20519;-65
2024/03/31 05:49:40;;;;;;;10.32;5.72;;;;;;;;;;5074464;28;20158;-65
2024/03/31 05:52:26;;;;;;;11.27;5.65;;;;;;;;;;5069007;28;20037;-66
2024/03/31 05:55:11;;;;;;;11.60;6.07;;;;;;;;;;5049231;28;20022;-65
2024/03/31 05:57:58;;;;;;;12.05;5.40;;;;;;;;;;5053076;28;20059;-65
2024/03/31 06:00:43;;;;;;;9.15;5.47;;;;;;;;;;5052437;28;20029;-66
2024/03/31 06:03:29;;;;;;;9.95;5.78;;;;;;;;;;5034159;28;20032;-65
2024/03/31 06:06:15;;;;;;;10.98;4.72;;;;;;;;;;5033273;28;20403;-65
2024/03/31 06:09:00;;;;;;;9.57;5.78;;;;;;;;;;5048889;28;20074;-65
2024/03/31 06:11:46;;;;;;;11.27;5.90;;;;;;;;;;5053286;28;20025;-66
2024/03/31 06:14:31;;;;;;;11.07;5.47;;;;;;;;;;5055023;28;20021;-66
2024/03/31 06:17:20;;;;;;;10.05;6.20;;;;;;;;;;5052659;28;20017;-65
2024/03/31 06:20:09;;;;;;;8.50;5.13;;;;;;;;;;5053120;28;20461;-66
2024/03/31 06:22:55;;;;;;;13.52;4.55;;;;;;;;;;5054339;28;20453;-66
2024/03/31 06:25:41;;;;;;;9.13;5.18;;;;;;;;;;5054297;28;20025;-65
2024/03/31 06:28:26;;;;;;;9.05;5.60;;;;;;;;;;5054433;28;20052;-65
2024/03/31 06:31:12;;;;;;;10.25;5.45;;;;;;;;;;5053175;28;20028;-65
2024/03/31 06:33:58;;;;;;;11.55;6.13;;;;;;;;;;5054184;28;20028;-66
2024/03/31 06:36:44;;;;;;;9.38;5.43;;;;;;;;;;5053300;28;20048;-66
2024/03/31 06:39:29;;;;;;;9.48;5.13;;;;;;;;;;5053447;28;20024;-66
2024/03/31 06:42:16;;;;;;;9.48;4.75;;;;;;;;;;5053820;28;20028;-66
2024/03/31 06:45:02;;;;;;;13.68;5.35;;;;;;;;;;5052610;28;20032;-66
2024/03/31 06:47:47;;;;;;;10.45;4.88;;;;;;;;;;5054588;28;20024;-66
2024/03/31 06:50:36;;;;;;;8.35;5.18;;;;;;;;;;5054379;28;20060;-66
2024/03/31 06:53:22;;;;;;;8.27;4.57;;;;;;;;;;5054051;28;20047;-66
2024/03/31 06:56:07;;;;;;;7.75;4.72;;;;;;;;;;5054615;28;20036;-66
2024/03/31 06:58:53;;;;;;;11.10;5.82;;;;;;;;;;5053109;28;20033;-66
2024/03/31 07:01:39;;;;;;;6.93;4.50;;;;;;;;;;5054069;28;20482;-66
2024/03/31 07:04:24;;;;;;;10.82;4.47;;;;;;;;;;5053101;28;20036;-66
2024/03/31 07:07:10;;;;;;;9.30;5.10;;;;;;;;;;5053810;28;20032;-66
2024/03/31 07:09:55;;;;;;;9.05;4.93;;;;;;;;;;5054065;28;20029;-66
2024/03/31 07:12:41;;;;;;;8.27;5.40;;;;;;;;;;5053623;28;20060;-66
2024/03/31 07:15:27;;;;;;;8.55;4.90;;;;;;;;;;5053791;28;20020;-66
2024/03/31 07:18:12;;;;;;;7.22;4.78;;;;;;;;;;5052992;28;20052;-66
2024/03/31 07:20:58;;;;;;;7.50;4.63;;;;;;;;;;5052845;28;20017;-66
2024/03/31 07:23:44;;;;;;;7.63;5.47;;;;;;;;;;5053386;28;20024;-66
2024/03/31 07:26:30;;;;;;;8.80;5.60;;;;;;;;;;5053285;28;20021;-67
2024/03/31 07:29:15;;;;;;;7.25;4.30;;;;;;;;;;5052747;28;20021;-67
2024/03/31 07:32:01;;;;;;;11.05;5.63;;;;;;;;;;5053788;28;20021;-66
2024/03/31 07:34:46;;;;;;;11.73;5.93;;;;;;;;;;5052117;28;20092;-66
2024/03/31 07:37:32;;;;;;;8.07;5.30;;;;;;;;;;5053183;28;20057;-66
2024/03/31 07:40:18;;;;;;;11.73;6.78;;;;;;;;;;5052746;28;20052;-67
2024/03/31 07:43:03;;;;;;;9.75;6.03;;;;;;;;;;5053070;28;20035;-66
2024/03/31 07:45:49;;;;;;;11.90;6.40;;;;;;;;;;5053458;28;20017;-66
2024/03/31 07:48:35;;;;;;;12.98;6.43;;;;;;;;;;5052951;28;20032;-66
2024/03/31 07:51:20;;;;;;;11.75;6.50;;;;;;;;;;5052666;28;20406;-66
2024/03/31 07:54:06;;;;;;;9.18;5.68;;;;;;;;;;5052826;28;20062;-66
2024/03/31 07:56:53;;;;;;;13.85;5.45;;;;;;;;;;5053328;28;20032;-67
2024/03/31 07:59:38;;;;;;;8.68;4.40;;;;;;;;;;5052768;28;20382;-67
2024/03/31 08:02:24;;;;;;;8.95;5.45;;;;;;;;;;5052073;28;20049;-66
2024/03/31 08:05:10;;;;;;;7.53;5.93;;;;;;;;;;5051433;28;20445;-67
2024/03/31 08:07:55;;;;;;;8.77;5.30;;;;;;;;;;5053022;28;20025;-66
2024/03/31 08:10:44;;;;;;;13.98;6.10;;;;;;;;;;5051679;28;20021;-66
2024/03/31 08:13:30;;;;;;;11.10;4.70;;;;;;;;;;5051948;28;20380;-66
2024/03/31 08:16:17;;;;;;;15.20;6.03;;;;;;;;;;5053034;28;20063;-66
2024/03/31 08:19:03;;;;;;;9.43;5.00;;;;;;;;;;5052682;28;20091;-66
2024/03/31 08:21:49;;;;;;;9.85;5.72;;;;;;;;;;5051289;28;20017;-67
2024/03/31 08:24:34;;;;;;;9.27;5.25;;;;;;;;;;5052963;28;20482;-67
2024/03/31 08:27:20;;;;;;;7.70;5.18;;;;;;;;;;5052664;28;20460;-67
2024/03/31 08:30:06;;;;;;;6.78;4.63;;;;;;;;;;5052093;28;20154;-67
2024/03/31 08:32:52;;;;;;;9.90;5.15;;;;;;;;;;5052242;28;20406;-66
2024/03/31 08:35:38;;;;;;;8.93;6.15;;;;;;;;;;5051651;28;20029;-66
2024/03/31 08:38:23;;;;;;;11.27;4.97;;;;;;;;;;5052435;28;20021;-66
2024/03/31 08:41:10;;;;;;;7.45;4.72;;;;;;;;;;5052495;28;20474;-66
2024/03/31 08:44:00;;;;;;;7.28;4.82;;;;;;;;;;5038027;28;20021;-66
2024/03/31 08:46:45;;;;;;;6.15;4.50;;;;;;;;;;5052379;28;20483;-66
2024/03/31 08:49:32;;;;;;;7.80;4.28;;;;;;;;;;5051716;28;20186;-66
2024/03/31 08:52:18;;;;;;;9.02;4.43;;;;;;;;;;5052058;28;20036;-66
2024/03/31 08:55:04;;;;;;;9.63;4.70;;;;;;;;;;5050732;28;20076;-67
2024/03/31 08:57:49;;;;;;;7.85;4.80;;;;;;;;;;5051373;28;20536;-67
2024/03/31 09:00:36;;;;;;;6.97;4.20;;;;;;;;;;5051763;28;20118;-66
2024/03/31 09:03:22;;;;;;;8.73;4.18;;;;;;;;;;5052468;28;20409;-66
2024/03/31 09:06:07;;;;;;;6.68;4.57;;;;;;;;;;5054879;28;20441;-66
2024/03/31 09:09:00;;;;;;;8.15;4.53;;;;;;;;;;5055719;28;20029;-66
2024/03/31 09:11:46;;;;;;;8.98;4.80;;;;;;;;;;5040936;28;20063;-68
2024/03/31 09:14:32;;;;;;;7.07;4.18;;;;;;;;;;5055817;28;20095;-68
2024/03/31 09:17:18;;;;;;;7.28;4.57;;;;;;;;;;5055749;28;20025;-67
2024/03/31 09:20:04;;;;;;;8.32;5.05;;;;;;;;;;5055892;28;20027;-66
2024/03/31 09:22:49;;;;;;;9.55;4.45;;;;;;;;;;5051433;28;20063;-66
2024/03/31 09:25:35;;;;;;;9.98;4.65;;;;;;;;;;5068102;28;20067;-66
2024/03/31 09:28:21;;;;;;;7.22;5.30;;;;;;;;;;5066647;28;20040;-67
2024/03/31 09:31:07;;;;;;;9.15;4.47;;;;;;;;;;5054922;28;20033;-66
2024/03/31 09:33:52;;;;;;;5.70;3.65;;;;;;;;;;5054141;28;20139;-66
2024/03/31 09:36:38;;;;;;;7.07;4.32;;;;;;;;;;5055208;28;20025;-66
2024/03/31 09:39:24;;;;;;;7.32;4.43;;;;;;;;;;5034293;28;20021;-68
2024/03/31 09:42:10;;;;;;;5.88;3.80;;;;;;;;;;5048609;28;20053;-67
2024/03/31 09:44:56;;;;;;;6.93;4.07;;;;;;;;;;5041767;28;20087;-67
2024/03/31 09:47:48;;;;;;;8.18;4.55;;;;;;;;;;5034850;28;20402;-66
2024/03/31 09:50:41;;;;;;;5.68;4.65;;;;;;;;;;5034456;28;20057;-67
2024/03/31 09:53:28;;;;;;;7.88;4.70;;;;;;;;;;5034950;28;20369;-67
2024/03/31 09:56:16;;;;;;;8.93;4.88;;;;;;;;;;5034168;28;20076;-66
2024/03/31 09:59:02;;;;;;;7.40;4.82;;;;;;;;;;5034452;28;20017;-67
2024/03/31 10:01:49;;;;;;;9.90;5.45;;;;;;;;;;5037029;28;20026;-67
2024/03/31 10:04:50;;;;;;;10.50;5.25;;;;;;;;;;5033885;28;20113;-67
2024/03/31 10:07:35;;;;;;;7.75;4.20;;;;;;;;;;5033836;28;20486;-66
2024/03/31 10:10:22;;;;;;;6.75;4.18;;;;;;;;;;5036523;28;20033;-66
2024/03/31 10:13:08;;;;;;;7.38;4.05;;;;;;;;;;5033231;28;20033;-66
2024/03/31 10:15:55;;;;;;;6.45;4.25;;;;;;;;;;5032777;28;20029;-66
2024/03/31 10:18:43;;;;;;;9.57;4.82;;;;;;;;;;5033414;28;20032;-67
2024/03/31 10:21:29;;;;;;;8.73;4.60;;;;;;;;;;5053228;28;20449;-66
2024/03/31 10:24:18;;;;;;;7.32;4.28;;;;;;;;;;5057557;28;20031;-66
2024/03/31 10:27:04;;;;;;;7.30;4.07;;;;;;;;;;5052506;28;20064;-67
2024/03/31 10:29:50;;;;;;;7.60;4.65;;;;;;;;;;5047898;28;20032;-67
2024/03/31 10:32:37;;;;;;;5.45;3.72;;;;;;;;;;5037410;28;20029;-66
2024/03/31 10:35:26;;;;;;;5.53;4.43;;;;;;;;;;5052587;28;20036;-66
2024/03/31 10:38:12;;;;;;;7.22;4.10;;;;;;;;;;5052378;28;20488;-66
2024/03/31 10:40:58;;;;;;;6.00;4.07;;;;;;;;;;5052813;28;20078;-66
2024/03/31 10:43:44;;;;;;;7.15;4.10;;;;;;;;;;5035495;28;20517;-66
2024/03/31 10:46:29;;;;;;;7.88;3.85;;;;;;;;;;5051817;28;20510;-66
2024/03/31 10:49:15;;;;;;;7.32;4.53;;;;;;;;;;5052530;28;20490;-67
2024/03/31 10:52:01;;;;;;;7.82;4.72;;;;;;;;;;5048512;28;20115;-66
2024/03/31 10:54:51;;;;;;;4.43;3.72;;;;;;;;;;5052658;28;20032;-67
2024/03/31 10:57:38;;;;;;;7.00;3.63;;;;;;;;;;5053098;28;20025;-67
2024/03/31 11:00:24;;;;;;;5.85;3.83;;;;;;;;;;5053191;28;20025;-67
2024/03/31 11:03:10;;;;;;;5.43;3.42;;;;;;;;;;5055006;28;20056;-66
2024/03/31 11:05:56;;;;;;;5.88;3.72;;;;;;;;;;5072539;28;20027;-66
2024/03/31 11:08:42;;;;;;;5.70;3.45;;;;;;;;;;5072849;28;20017;-66
2024/03/31 11:11:28;;;;;;;5.43;3.88;;;;;;;;;;5072455;28;20521;-67
2024/03/31 11:14:14;;;;;;;4.15;3.50;;;;;;;;;;5066836;28;20028;-67
2024/03/31 11:17:00;;;;;;;4.90;3.42;;;;;;;;;;5052811;28;20025;-66
2024/03/31 11:19:46;;;;;;;8.15;3.50;;;;;;;;;;5052879;28;20029;-66
2024/03/31 11:22:32;;;;;;;6.57;3.35;;;;;;;;;;5052439;28;20048;-66
2024/03/31 11:25:18;;;;;;;10.85;3.40;;;;;;;;;;5034984;28;20491;-66
2024/03/31 11:28:05;;;;;;;5.35;3.30;;;;;;;;;;5037471;28;20452;-65
2024/03/31 11:30:50;;;;;;;6.85;3.47;;;;;;;;;;5038682;28;20567;-65
2024/03/31 11:33:37;;;;;;;4.95;3.22;;;;;;;;;;5048525;28;20043;-66
2024/03/31 11:36:23;;;;;;;4.53;2.78;;;;;;;;;;5038996;28;20039;-66
2024/03/31 11:39:08;;;;;;;5.22;3.45;;;;;;;;;;5045322;28;20017;-66
2024/03/31 11:41:54;;;;;;;6.45;3.65;;;;;;;;;;5047339;28;20513;-66
2024/03/31 11:44:40;;;;;;;6.35;3.38;;;;;;;;;;5045236;28;20024;-66
2024/03/31 11:47:25;;;;;;;6.47;3.80;;;;;;;;;;5042205;28;20021;-66
2024/03/31 11:50:11;;;;;;;7.93;3.45;;;;;;;;;;5040076;28;20607;-66
2024/03/31 11:52:57;;;;;;;6.75;4.43;;;;;;;;;;5030920;28;20087;-65
2024/03/31 11:55:44;;;;;;;6.72;4.20;;;;;;;;;;5040213;28;20402;-66
2024/03/31 11:58:29;;;;;;;6.47;3.72;;;;;;;;;;5040537;28;20037;-66
2024/03/31 12:01:23;;;;;;;7.15;4.20;;;;;;;;;;5046724;28;20032;-66
2024/03/31 12:04:15;;;;;;;6.90;3.90;;;;;;;;;;5039833;28;20027;-66
2024/03/31 12:07:01;;;;;;;7.10;4.70;;;;;;;;;;5039170;28;20108;-67
2024/03/31 12:09:47;;;;;;;8.13;3.83;;;;;;;;;;5045399;28;20028;-67
2024/03/31 12:12:33;;;;;;;7.90;4.53;;;;;;;;;;5043276;28;20025;-67
2024/03/31 12:15:19;;;;;;;10.15;4.00;;;;;;;;;;5036570;28;20032;-66
2024/03/31 12:18:05;;;;;;;5.75;3.95;;;;;;;;;;5045571;28;20025;-66
2024/03/31 12:20:51;;;;;;;8.60;4.00;;;;;;;;;;5039760;28;22326;-66
2024/03/31 12:23:37;;;;;;;6.75;4.53;;;;;;;;;;5047670;28;20183;-66
2024/03/31 12:26:23;;;;;;;6.05;4.40;;;;;;;;;;5041378;28;20505;-64
2024/03/31 12:29:18;;;;;;;7.95;4.10;;;;;;;;;;5045532;28;20413;-66
2024/03/31 12:32:03;;;;;;;9.90;4.63;;;;;;;;;;5037523;28;20025;-67
2024/03/31 12:34:49;;;;;;;7.68;4.60;;;;;;;;;;5040085;28;20044;-66
2024/03/31 12:37:38;;;;;;;6.70;4.57;;;;;;;;;;5038571;28;20044;-66
2024/03/31 12:40:23;;;;;;;7.78;6.05;;;;;;;;;;5042862;28;20026;-66
2024/03/31 12:43:09;;;;;;;6.85;4.20;;;;;;;;;;5047973;28;20024;-65
2024/03/31 12:45:55;;;;;;;7.47;4.05;;;;;;;;;;5045333;28;20699;-66
2024/03/31 12:48:44;;;;;;;7.93;4.55;;;;;;;;;;5053207;28;20112;-66
2024/03/31 12:51:31;;;;;;;6.00;4.00;;;;;;;;;;5048721;28;20025;-65
2024/03/31 12:54:18;;;;;;;7.63;4.60;;;;;;;;;;5045906;28;20565;-65
2024/03/31 12:57:04;;;;;;;6.35;3.78;;;;;;;;;;5045532;28;20425;-68
2024/03/31 12:59:49;;;;;;;6.78;4.20;;;;;;;;;;5053907;28;20016;-67
2024/03/31 13:02:38;;;;;;;7.65;4.40;;;;;;;;;;5046805;28;20559;-67
2024/03/31 13:05:25;;;;;;;12.50;5.00;;;;;;;;;;5054793;28;20096;-67
2024/03/31 13:08:11;;;;;;;8.43;4.53;;;;;;;;;;5074011;28;20016;-67
2024/03/31 13:10:57;;;;;;;7.30;4.45;;;;;;;;;;5072719;28;20020;-67
2024/03/31 13:13:42;;;;;;;6.10;4.30;;;;;;;;;;5066174;28;20035;-67
2024/03/31 13:16:28;;;;;;;8.25;3.90;;;;;;;;;;5074420;28;20020;-67
2024/03/31 13:19:13;;;;;;;9.98;4.82;;;;;;;;;;5060854;28;20020;-67
2024/03/31 13:22:02;;;;;;;6.65;4.38;;;;;;;;;;5075443;28;20048;-67
2024/03/31 13:24:47;;;;;;;5.88;3.78;;;;;;;;;;5074999;28;20103;-67
2024/03/31 13:27:33;;;;;;;5.63;4.82;;;;;;;;;;5074497;28;20027;-67
2024/03/31 13:30:19;;;;;;;6.28;4.40;;;;;;;;;;5060686;28;20017;-66
2024/03/31 13:33:05;;;;;;;5.72;4.20;;;;;;;;;;5064372;28;20497;-67
2024/03/31 13:35:50;;;;;;;7.22;4.45;;;;;;;;;;5068025;28;20033;-66
2024/03/31 13:38:36;;;;;;;8.50;5.15;;;;;;;;;;5047492;28;20072;-67
2024/03/31 13:41:22;;;;;;;7.93;4.30;;;;;;;;;;5060867;28;20044;-67
2024/03/31 13:44:08;;;;;;;6.10;4.40;;;;;;;;;;5066088;28;20028;-67
2024/03/31 13:46:53;;;;;;;5.82;4.30;;;;;;;;;;5073850;28;20028;-67
2024/03/31 13:49:39;;;;;;;6.38;4.15;;;;;;;;;;5073584;28;20019;-67
2024/03/31 13:52:25;;;;;;;5.60;4.07;;;;;;;;;;5047512;28;20026;-67
2024/03/31 13:55:10;;;;;;;4.90;3.92;;;;;;;;;;5052867;28;20403;-67
2024/03/31 13:57:56;;;;;;;5.07;3.55;;;;;;;;;;5054250;28;20028;-67
2024/03/31 14:00:41;;;;;;;6.45;4.05;;;;;;;;;;5054501;28;20021;-66
2024/03/31 14:03:27;;;;;;;4.25;3.15;;;;;;;;;;5073601;28;20031;-67
2024/03/31 14:06:13;;;;;;;5.85;3.30;;;;;;;;;;5074338;28;20024;-67
2024/03/31 14:08:58;;;;;;;6.22;3.33;;;;;;;;;;5070243;28;20021;-67
2024/03/31 14:11:44;;;;;;;4.82;3.20;;;;;;;;;;5066199;28;20099;-67
2024/03/31 14:14:30;;;;;;;5.55;3.67;;;;;;;;;;5074548;28;20498;-67
2024/03/31 14:17:16;;;;;;;5.00;3.70;;;;;;;;;;5073335;28;20396;-67
2024/03/31 14:20:02;;;;;;;4.63;3.42;;;;;;;;;;5073326;28;20029;-67
2024/03/31 14:22:48;;;;;;;4.57;3.40;;;;;;;;;;5073557;28;20494;-67
2024/03/31 14:25:34;;;;;;;5.43;3.40;;;;;;;;;;5073302;28;20446;-67
2024/03/31 14:28:19;;;;;;;8.15;3.72;;;;;;;;;;5073012;28;20059;-67
2024/03/31 14:31:05;;;;;;;5.35;3.55;;;;;;;;;;5074406;28;20028;-67
2024/03/31 14:33:51;;;;;;;6.80;3.20;;;;;;;;;;5072270;28;20021;-67
2024/03/31 14:36:36;;;;;;;5.40;3.22;;;;;;;;;;5041858;28;20391;-67
2024/03/31 14:39:22;;;;;;;5.32;3.42;;;;;;;;;;5032571;28;20175;-67
2024/03/31 14:42:08;;;;;;;4.93;3.20;;;;;;;;;;5034025;28;20025;-67
2024/03/31 14:44:54;;;;;;;5.97;3.85;;;;;;;;;;5033647;28;20025;-67
2024/03/31 14:47:39;;;;;;;4.60;3.33;;;;;;;;;;5067405;28;20048;-67
2024/03/31 14:50:25;;;;;;;5.05;3.67;;;;;;;;;;5072184;28;20024;-67
2024/03/31 14:53:11;;;;;;;4.25;3.28;;;;;;;;;;5073292;28;20023;-67
2024/03/31 14:55:56;;;;;;;9.60;4.07;;;;;;;;;;5061917;28;20482;-67
2024/03/31 14:58:42;;;;;;;5.28;4.07;;;;;;;;;;5043282;28;20505;-67
2024/03/31 15:01:27;;;;;;;4.88;3.53;;;;;;;;;;5056194;28;20029;-67
2024/03/31 15:04:13;;;;;;;4.60;3.35;;;;;;;;;;5071451;28;20040;-67
2024/03/31 15:06:59;;;;;;;6.70;3.75;;;;;;;;;;5072596;28;20485;-67
2024/03/31 15:09:44;;;;;;;5.93;3.95;;;;;;;;;;5051244;28;20029;-66
2024/03/31 15:12:30;;;;;;;4.35;3.65;;;;;;;;;;5034329;28;20033;-67
2024/03/31 15:15:16;;;;;;;7.93;4.20;;;;;;;;;;5032577;28;20116;-67
2024/03/31 15:18:01;;;;;;;5.10;3.60;;;;;;;;;;5070910;28;20022;-66
2024/03/31 15:20:47;;;;;;;8.95;4.30;;;;;;;;;;5071553;28;20035;-66
2024/03/31 15:23:32;;;;;;;7.28;4.53;;;;;;;;;;5053583;28;20071;-66
2024/03/31 15:26:21;;;;;;;8.73;4.20;;;;;;;;;;5053765;28;20478;-67
2024/03/31 15:29:06;;;;;;;6.38;4.03;;;;;;;;;;5051813;28;20024;-66
2024/03/31 15:31:52;;;;;;;6.28;4.43;;;;;;;;;;5062398;28;20066;-67
2024/03/31 15:34:37;;;;;;;5.97;4.63;;;;;;;;;;5072370;28;20046;-66
2024/03/31 15:37:23;;;;;;;8.18;4.45;;;;;;;;;;5069604;28;20107;-66
2024/03/31 15:40:09;;;;;;;6.03;4.28;;;;;;;;;;5052336;28;20073;-66
2024/03/31 15:42:55;;;;;;;6.20;4.78;;;;;;;;;;5033285;28;20056;-66
2024/03/31 15:45:40;;;;;;;7.85;5.07;;;;;;;;;;5031050;28;20031;-66
2024/03/31 15:48:26;;;;;;;6.63;5.15;;;;;;;;;;5052459;28;20024;-66
2024/03/31 15:51:12;;;;;;;5.93;4.80;;;;;;;;;;5050576;28;20021;-66
2024/03/31 15:53:57;;;;;;;8.40;4.47;;;;;;;;;;5036279;28;20411;-67
2024/03/31 15:56:43;;;;;;;6.65;4.97;;;;;;;;;;5050419;28;20061;-67
2024/03/31 15:59:29;;;;;;;6.25;5.10;;;;;;;;;;5064902;28;20056;-67
2024/03/31 16:02:15;;;;;;;7.78;4.70;;;;;;;;;;5051561;28;20031;-67
2024/03/31 16:05:02;;;;;;;6.63;4.88;;;;;;;;;;5051149;28;20615;-67
2024/03/31 16:07:48;;;;;;;5.90;4.55;;;;;;;;;;5065766;28;20028;-68
2024/03/31 16:10:34;;;;;;;7.47;5.68;;;;;;;;;;5065418;28;20051;-67
2024/03/31 16:13:19;;;;;;;8.88;5.22;;;;;;;;;;5030307;28;20025;-67
2024/03/31 16:16:05;;;;;;;8.20;5.38;;;;;;;;;;5032342;28;20563;-67
2024/03/31 16:18:51;;;;;;;5.90;4.93;;;;;;;;;;5033222;28;20037;-67
2024/03/31 16:21:36;;;;;;;6.10;4.82;;;;;;;;;;5047942;28;20052;-67
2024/03/31 16:24:22;;;;;;;7.35;5.30;;;;;;;;;;5071798;28;20020;-67
2024/03/31 16:27:08;;;;;;;8.13;5.38;;;;;;;;;;5072051;28;20162;-67
2024/03/31 16:29:54;;;;;;;7.72;6.63;;;;;;;;;;5071601;28;20086;-67