Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:43;;;;;;;29.03;21.40;;;;;;;-5.57;85.78;95711.84;4994985;28;20903;-73
2021/01/12 00:03:11;;;;;;;31.23;20.97;;;;;;;-5.54;86.14;95701.38;4985062;28;20643;-73
2021/01/12 00:05:38;;;;;;;24.97;18.30;;;;;;;-5.43;85.69;95714.47;4997476;28;20814;-73
2021/01/12 00:08:07;;;;;;;30.63;19.97;;;;;;;-5.31;84.61;95712.94;5000982;28;20522;-73
2021/01/12 00:10:35;;;;;;;31.67;21.60;;;;;;;-5.30;84.98;95734.34;5002322;28;20474;-73
2021/01/12 00:13:02;;;;;;;28.27;20.03;;;;;;;-5.22;83.96;95737.31;5004757;28;20460;-72
2021/01/12 00:15:29;;;;;;;26.33;18.93;;;;;;;-5.29;82.22;95738.59;5001513;28;21046;-72
2021/01/12 00:17:56;;;;;;;27.40;19.37;;;;;;;-5.28;82.59;95740.25;4999907;28;20503;-72
2021/01/12 00:20:23;;;;;;;30.37;19.13;;;;;;;-5.39;83.25;95730.56;4997017;28;20514;-73
2021/01/12 00:22:50;;;;;;;26.37;21.23;;;;;;;-5.45;84.08;95731.72;4995426;28;20885;-73
2021/01/12 00:25:18;;;;;;;32.17;19.47;;;;;;;-5.57;84.05;95732.41;4987122;28;20475;-73
2021/01/12 00:27:54;;;;;;;27.17;19.30;;;;;;;-5.52;84.33;95720.13;5005181;28;20531;-72
2021/01/12 00:30:22;;;;;;;28.20;21.37;;;;;;;-5.55;84.53;95722.88;4994489;28;20472;-72
2021/01/12 00:32:49;;;;;;;30.67;18.13;;;;;;;-5.49;84.38;95725.09;4967838;28;20547;-72
2021/01/12 00:35:16;;;;;;;26.37;18.63;;;;;;;-5.54;84.67;95721.13;4988053;28;20480;-72
2021/01/12 00:37:43;;;;;;;26.83;19.03;;;;;;;-5.58;84.54;95725.59;4992776;28;20480;-72
2021/01/12 00:40:11;;;;;;;27.23;18.93;;;;;;;-5.48;84.95;95705.38;4992849;28;20469;-72
2021/01/12 00:42:39;;;;;;;29.70;20.03;;;;;;;-5.41;85.25;95704.09;4972133;28;20467;-72
2021/01/12 00:45:07;;;;;;;24.27;18.50;;;;;;;-5.34;85.22;95707.16;4997437;28;20519;-72
2021/01/12 00:47:34;;;;;;;26.73;18.70;;;;;;;-5.28;84.13;95696.53;4994029;28;20468;-72
2021/01/12 00:50:01;;;;;;;26.10;19.70;;;;;;;-5.21;84.87;95705.56;4986820;28;20549;-72
2021/01/12 00:52:28;;;;;;;26.43;19.43;;;;;;;-5.21;84.72;95700.41;5003996;28;20468;-72
2021/01/12 00:54:55;;;;;;;24.47;17.60;;;;;;;-5.10;85.02;95704.94;5004738;28;20467;-73
2021/01/12 00:57:21;;;;;;;23.73;16.63;;;;;;;-5.06;84.17;95698.69;4990406;28;20522;-73
2021/01/12 00:59:49;;;;;;;28.60;19.93;;;;;;;-5.07;83.87;95695.28;5002861;28;20474;-73
2021/01/12 01:02:16;;;;;;;25.40;17.63;;;;;;;-5.07;84.07;95695.28;5004606;28;21095;-73
2021/01/12 01:04:43;;;;;;;26.30;17.93;;;;;;;-4.94;82.80;95695.41;4997094;28;20580;-73
2021/01/12 01:07:10;;;;;;;29.03;18.73;;;;;;;-4.89;82.68;95699.38;4989262;28;20464;-73
2021/01/12 01:09:37;;;;;;;25.63;17.17;;;;;;;-4.93;82.44;95697.91;4986825;28;20744;-73
2021/01/12 01:12:04;;;;;;;20.97;15.43;;;;;;;-4.97;82.52;95717.00;4984378;28;20955;-72
2021/01/12 01:14:31;;;;;;;25.67;18.47;;;;;;;-5.02;82.45;95721.59;4973496;28;20472;-73
2021/01/12 01:16:59;;;;;;;22.47;15.93;;;;;;;-4.94;82.52;95716.84;4985253;28;20529;-72
2021/01/12 01:19:26;;;;;;;20.97;17.10;;;;;;;-4.87;82.72;95707.81;4991426;28;20540;-72
2021/01/12 01:21:53;;;;;;;23.50;17.47;;;;;;;-5.04;82.81;95715.69;5005183;28;20968;-73
2021/01/12 01:24:20;;;;;;;26.97;18.47;;;;;;;-4.88;82.33;95725.94;5005991;28;20522;-73
2021/01/12 01:26:47;;;;;;;24.90;16.97;;;;;;;-4.82;81.62;95719.63;4982521;28;20968;-73
2021/01/12 01:29:14;;;;;;;23.50;18.03;;;;;;;-4.65;80.79;95722.03;4994694;28;20468;-73
2021/01/12 01:31:42;;;;;;;23.33;16.83;;;;;;;-4.53;80.84;95725.63;4970544;28;20472;-72
2021/01/12 01:34:11;;;;;;;30.00;20.33;;;;;;;-4.52;80.46;95738.41;4971864;28;20564;-72
2021/01/12 01:36:38;;;;;;;24.70;18.87;;;;;;;-4.65;80.81;95737.50;4988564;28;20526;-72
2021/01/12 01:39:06;;;;;;;30.50;21.07;;;;;;;-4.57;81.09;95735.28;5007008;28;20526;-73
2021/01/12 01:41:34;;;;;;;22.67;18.67;;;;;;;-4.55;80.68;95733.44;5003139;28;20495;-72
2021/01/12 01:44:04;;;;;;;33.07;20.23;;;;;;;-4.53;81.35;95726.47;5003044;28;20523;-73
2021/01/12 01:46:32;;;;;;;25.13;17.43;;;;;;;-4.42;80.24;95713.75;4989828;28;20459;-73
2021/01/12 01:48:59;;;;;;;23.57;17.53;;;;;;;-4.47;80.61;95713.22;5007244;28;20831;-72
2021/01/12 01:51:27;;;;;;;27.40;18.53;;;;;;;-4.42;80.34;95698.31;5006359;28;21035;-73
2021/01/12 01:53:54;;;;;;;29.23;20.37;;;;;;;-4.47;80.38;95702.09;4988455;28;20537;-72
2021/01/12 01:56:26;;;;;;;26.63;19.37;;;;;;;-4.57;80.62;95678.66;4989513;28;20467;-72
2021/01/12 01:58:53;;;;;;;24.97;18.37;;;;;;;-4.48;79.90;95692.69;4998205;28;20475;-72
2021/01/12 02:01:20;;;;;;;24.23;18.70;;;;;;;-4.63;79.95;95673.84;4997454;28;20870;-72
2021/01/12 02:03:50;;;;;;;26.93;18.60;;;;;;;-4.58;80.44;95682.13;4983049;28;20472;-73
2021/01/12 02:06:19;;;;;;;31.03;21.00;;;;;;;-4.59;79.74;95683.88;5002363;28;20467;-73
2021/01/12 02:08:58;;;;;;;28.33;19.73;;;;;;;-4.58;79.62;95682.94;5004133;28;21078;-73
2021/01/12 02:11:27;;;;;;;26.23;17.80;;;;;;;-4.54;79.81;95673.31;4978457;28;20874;-74
2021/01/12 02:13:58;;;;;;;28.60;20.50;;;;;;;-4.59;79.57;95659.84;4982194;28;20885;-73
2021/01/12 02:16:28;;;;;;;25.50;18.83;;;;;;;-4.63;79.69;95666.13;5006082;28;20503;-73
2021/01/12 02:18:57;;;;;;;24.03;17.43;;;;;;;-4.61;79.68;95670.25;5007580;28;21039;-73
2021/01/12 02:21:24;;;;;;;26.00;17.17;;;;;;;-4.67;79.39;95662.06;5005661;28;20521;-73
2021/01/12 02:23:54;;;;;;;23.57;19.27;;;;;;;-4.64;79.40;95678.19;4988728;28;20985;-73
2021/01/12 02:26:21;;;;;;;25.57;18.37;;;;;;;-4.61;79.66;95666.84;4989180;28;21046;-73
2021/01/12 02:28:49;;;;;;;25.30;19.17;;;;;;;-4.56;79.36;95669.16;5004489;28;20470;-73
2021/01/12 02:31:16;;;;;;;19.30;16.47;;;;;;;-4.51;79.87;95673.09;4998375;28;20472;-73
2021/01/12 02:33:47;;;;;;;27.97;20.40;;;;;;;-4.54;79.80;95677.63;4986693;28;20848;-73
2021/01/12 02:36:20;;;;;;;30.67;20.47;;;;;;;-4.55;80.12;95670.81;4998254;28;20527;-73
2021/01/12 02:38:46;;;;;;;29.50;21.00;;;;;;;-4.53;79.49;95674.94;4987494;28;20467;-73
2021/01/12 02:41:16;;;;;;;25.73;18.60;;;;;;;-4.63;80.15;95664.38;4984644;28;20526;-73
2021/01/12 02:43:44;;;;;;;26.40;18.37;;;;;;;-4.54;79.13;95663.00;4978081;28;20596;-73
2021/01/12 02:46:12;;;;;;;24.70;18.30;;;;;;;-4.50;79.87;95659.31;4988985;28;20541;-73
2021/01/12 02:48:39;;;;;;;27.07;18.97;;;;;;;-4.46;79.12;95660.78;4998651;28;20467;-73
2021/01/12 02:51:06;;;;;;;28.00;21.17;;;;;;;-4.56;79.34;95658.88;5004627;28;20468;-73
2021/01/12 02:53:34;;;;;;;25.90;16.93;;;;;;;-4.50;79.10;95659.31;5005932;28;20563;-73
2021/01/12 02:56:01;;;;;;;23.53;17.60;;;;;;;-4.66;79.73;95658.59;4980785;28;20527;-73
2021/01/12 02:58:29;;;;;;;22.17;18.07;;;;;;;-4.49;80.00;95655.81;5003145;28;21176;-73
2021/01/12 03:00:56;;;;;;;27.90;19.07;;;;;;;-4.60;80.09;95642.75;5003708;28;20469;-73
2021/01/12 03:03:23;;;;;;;23.77;17.37;;;;;;;-4.61;80.31;95641.09;5005762;28;20494;-73
2021/01/12 03:05:50;;;;;;;29.57;20.33;;;;;;;-4.50;80.63;95635.31;5004185;28;20471;-73
2021/01/12 03:08:16;;;;;;;22.43;16.37;;;;;;;-4.51;80.08;95629.31;4997318;28;20491;-73
2021/01/12 03:10:43;;;;;;;27.70;18.47;;;;;;;-4.54;79.58;95626.94;4984375;28;20531;-74
2021/01/12 03:13:10;;;;;;;30.00;20.30;;;;;;;-4.53;80.71;95623.44;4995903;28;20479;-73
2021/01/12 03:15:39;;;;;;;27.37;18.57;;;;;;;-4.47;80.66;95628.25;5004173;28;20941;-73
2021/01/12 03:18:06;;;;;;;25.77;18.50;;;;;;;-4.50;80.58;95620.69;5006225;28;20467;-73
2021/01/12 03:20:33;;;;;;;29.13;18.90;;;;;;;-4.51;80.50;95613.06;4997979;28;20844;-73
2021/01/12 03:23:01;;;;;;;24.47;17.30;;;;;;;-4.56;80.09;95608.19;4997518;28;20460;-73
2021/01/12 03:25:27;;;;;;;22.23;15.17;;;;;;;-4.53;80.64;95612.31;4987754;28;20541;-74
2021/01/12 03:27:55;;;;;;;20.63;16.13;;;;;;;-4.36;79.78;95607.78;4998778;28;20465;-73
2021/01/12 03:30:23;;;;;;;22.60;16.23;;;;;;;-4.33;79.33;95605.03;5000836;28;20506;-73
2021/01/12 03:32:52;;;;;;;23.20;17.27;;;;;;;-4.38;80.12;95601.91;4987925;28;20514;-73
2021/01/12 03:35:20;;;;;;;22.03;15.80;;;;;;;-4.47;80.40;95597.34;5003992;28;20569;-73
2021/01/12 03:37:46;;;;;;;22.07;14.77;;;;;;;-4.36;79.63;95600.06;5004364;28;20468;-73
2021/01/12 03:40:14;;;;;;;25.50;15.73;;;;;;;-4.23;79.10;95589.00;4996800;28;20518;-73
2021/01/12 03:42:41;;;;;;;23.10;16.70;;;;;;;-4.19;78.78;95590.47;4977277;28;20480;-73
2021/01/12 03:45:08;;;;;;;24.53;17.17;;;;;;;-4.24;78.76;95587.34;4996032;28;20476;-73
2021/01/12 03:47:35;;;;;;;30.00;18.80;;;;;;;-4.26;78.76;95578.88;4996465;28;20560;-73
2021/01/12 03:50:04;;;;;;;26.43;16.37;;;;;;;-4.26;78.14;95578.88;4984189;28;20473;-73
2021/01/12 03:52:31;;;;;;;21.40;14.67;;;;;;;-4.19;78.24;95575.84;4988065;28;20482;-73
2021/01/12 03:54:58;;;;;;;25.23;15.60;;;;;;;-4.26;78.74;95568.59;5005495;28;20838;-73
2021/01/12 03:57:25;;;;;;;30.73;17.27;;;;;;;-4.27;78.55;95562.59;4999860;28;20798;-73
2021/01/12 03:59:52;;;;;;;25.03;15.80;;;;;;;-4.22;78.55;95550.25;4987739;28;20766;-73
2021/01/12 04:02:18;;;;;;;21.83;17.13;;;;;;;-4.36;79.58;95543.41;4997609;28;20471;-73
2021/01/12 04:04:46;;;;;;;22.50;15.13;;;;;;;-4.32;79.80;95534.53;4989452;28;20475;-73
2021/01/12 04:07:14;;;;;;;22.57;16.77;;;;;;;-4.26;78.77;95542.81;4999122;28;20570;-73
2021/01/12 04:09:40;;;;;;;20.73;15.10;;;;;;;-4.20;79.02;95543.28;4982303;28;20909;-73
2021/01/12 04:12:09;;;;;;;21.63;17.53;;;;;;;-4.17;78.70;95547.41;4989536;28;20499;-72
2021/01/12 04:14:36;;;;;;;29.83;16.17;;;;;;;-4.29;80.07;95549.00;4982928;28;20874;-73
2021/01/12 04:17:03;;;;;;;21.30;13.93;;;;;;;-4.18;79.81;95535.44;4982931;28;20495;-73
2021/01/12 04:19:30;;;;;;;24.40;14.97;;;;;;;-4.24;80.15;95526.34;4995612;28;20500;-73
2021/01/12 04:21:57;;;;;;;19.23;14.90;;;;;;;-4.20;80.16;95539.88;5002723;28;20483;-73
2021/01/12 04:24:25;;;;;;;24.03;16.03;;;;;;;-4.19;80.89;95538.94;5003019;28;20525;-72
2021/01/12 04:26:51;;;;;;;17.67;15.30;;;;;;;-4.11;80.55;95534.97;4993076;28;20515;-73
2021/01/12 04:29:18;;;;;;;23.47;15.03;;;;;;;-4.09;79.36;95524.53;4991218;28;20465;-73
2021/01/12 04:31:45;;;;;;;19.53;15.70;;;;;;;-4.08;79.94;95528.78;5004681;28;20471;-73
2021/01/12 04:34:12;;;;;;;19.03;14.87;;;;;;;-4.05;79.45;95526.00;5005202;28;20495;-73
2021/01/12 04:36:39;;;;;;;16.20;12.50;;;;;;;-4.03;79.11;95529.28;4976333;28;20480;-73
2021/01/12 04:39:06;;;;;;;21.13;15.60;;;;;;;-4.04;79.36;95512.19;4973647;28;20495;-73
2021/01/12 04:41:34;;;;;;;15.50;13.63;;;;;;;-4.07;80.07;95502.91;4999990;28;20471;-73
2021/01/12 04:44:01;;;;;;;19.90;15.80;;;;;;;-4.00;79.94;95508.50;4988827;28;20476;-73
2021/01/12 04:46:28;;;;;;;16.77;13.57;;;;;;;-4.03;79.95;95503.50;4990100;28;20464;-73
2021/01/12 04:48:55;;;;;;;21.57;16.47;;;;;;;-4.03;80.17;95503.50;5004357;28;20495;-73
2021/01/12 04:51:24;;;;;;;20.77;15.10;;;;;;;-4.13;80.71;95495.56;4985867;28;20550;-73
2021/01/12 04:53:51;;;;;;;21.53;14.17;;;;;;;-4.07;80.72;95490.00;5002362;28;20479;-73
2021/01/12 04:56:19;;;;;;;18.70;15.03;;;;;;;-4.01;80.75;95497.34;5006548;28;20514;-73
2021/01/12 04:58:49;;;;;;;21.50;16.17;;;;;;;-4.00;81.06;95495.59;4983603;28;20908;-73
2021/01/12 05:01:17;;;;;;;20.93;15.57;;;;;;;-3.89;80.60;95484.59;4987429;28;20517;-73
2021/01/12 05:03:46;;;;;;;19.73;13.20;;;;;;;-3.83;80.50;95466.97;4982234;28;20566;-73
2021/01/12 05:06:14;;;;;;;15.83;11.97;;;;;;;-3.88;81.10;95473.34;4988978;28;20519;-73
2021/01/12 05:08:43;;;;;;;16.73;13.30;;;;;;;-3.73;81.14;95475.75;4977514;28;20464;-73
2021/01/12 05:11:11;;;;;;;14.77;11.33;;;;;;;-3.75;81.01;95469.88;4992230;28;20879;-73
2021/01/12 05:13:42;;;;;;;15.33;11.57;;;;;;;-3.75;81.25;95466.44;4994592;28;20475;-73
2021/01/12 05:16:11;;;;;;;14.87;10.87;;;;;;;-3.70;81.15;95464.41;4999772;28;20522;-73
2021/01/12 05:18:41;;;;;;;12.23;9.87;;;;;;;-3.55;81.27;95454.81;4991584;28;20968;-73
2021/01/12 05:21:11;;;;;;;14.50;10.70;;;;;;;-3.53;80.68;95456.38;4997738;28;20472;-73
2021/01/12 05:23:51;;;;;;;14.60;10.67;;;;;;;-3.40;81.11;95448.59;4991665;28;20828;-73
2021/01/12 05:26:20;;;;;;;18.67;12.87;;;;;;;-3.43;81.00;95448.81;4997552;28;20502;-73
2021/01/12 05:28:47;;;;;;;11.30;9.80;;;;;;;-3.37;81.59;95453.56;4996684;28;20460;-73
2021/01/12 05:31:15;;;;;;;13.83;11.43;;;;;;;-3.39;81.89;95450.25;4985605;28;20537;-73
2021/01/12 05:33:44;;;;;;;13.23;10.83;;;;;;;-3.24;81.02;95451.78;5004483;28;20479;-73
2021/01/12 05:36:11;;;;;;;10.33;9.23;;;;;;;-3.24;81.56;95446.63;5001596;28;20475;-73
2021/01/12 05:38:38;;;;;;;15.50;10.17;;;;;;;-3.22;81.47;95452.50;4984245;28;20468;-73
2021/01/12 05:41:06;;;;;;;10.50;8.13;;;;;;;-3.08;81.66;95440.44;4998529;28;20478;-73
2021/01/12 05:43:37;;;;;;;13.37;10.20;;;;;;;-2.93;81.19;95444.50;4984405;28;20498;-73
2021/01/12 05:46:09;;;;;;;14.07;8.73;;;;;;;-2.92;81.59;95435.84;4969922;28;21117;-73
2021/01/12 05:48:38;;;;;;;9.20;8.27;;;;;;;-2.91;81.85;95422.84;5002343;28;20471;-73
2021/01/12 05:51:08;;;;;;;10.73;8.60;;;;;;;-2.91;82.55;95416.84;4995400;28;20513;-73
2021/01/12 05:54:09;;;;;;;10.67;8.47;;;;;;;-2.76;82.64;95420.91;4996069;28;20897;-73
2021/01/12 05:56:37;;;;;;;13.90;9.13;;;;;;;-2.84;82.51;95412.06;4993102;28;21082;-73
2021/01/12 05:59:15;;;;;;;8.40;6.73;;;;;;;-2.76;82.75;95405.41;4995850;28;20455;-73
2021/01/12 06:01:51;;;;;;;8.80;7.93;;;;;;;-2.75;83.49;95396.72;4987805;28;20475;-73
2021/01/12 06:04:19;;;;;;;6.60;5.93;;;;;;;-2.71;83.50;95403.34;5002845;28;20856;-73
2021/01/12 06:06:48;;;;;;;7.87;6.73;;;;;;;-2.58;83.01;95391.19;4979393;28;21109;-73
2021/01/12 06:09:16;;;;;;;7.83;6.67;;;;;;;-2.60;83.39;95390.47;4976403;28;20484;-73
2021/01/12 06:11:45;;;;;;;7.27;6.63;;;;;;;-2.60;83.84;95385.31;4998619;28;20999;-73
2021/01/12 06:14:13;;;;;;;11.40;7.70;;;;;;;-2.63;83.90;95385.53;5005728;28;20471;-73
2021/01/12 06:16:42;;;;;;;8.53;7.70;;;;;;;-2.62;84.45;95382.00;4993862;28;21063;-73
2021/01/12 06:19:11;;;;;;;5.00;4.50;;;;;;;-2.50;83.94;95392.38;4982120;28;20526;-73
2021/01/12 06:22:04;;;;;;;7.40;6.20;;;;;;;-2.46;84.28;95386.09;4999773;28;20474;-73
2021/01/12 06:24:41;;;;;;;8.33;6.80;;;;;;;-2.41;84.18;95379.63;5003223;28;20473;-73
2021/01/12 06:27:10;;;;;;;10.03;6.13;;;;;;;-2.42;84.06;95387.50;4999283;28;20479;-73
2021/01/12 06:29:39;;;;;;;9.03;6.03;;;;;;;-2.38;84.06;95381.16;4992911;28;20980;-73
2021/01/12 06:32:06;;;;;;;6.33;5.77;;;;;;;-2.41;83.74;95368.47;5000053;28;20459;-73
2021/01/12 06:34:39;;;;;;;7.10;6.23;;;;;;;-2.33;83.98;95382.47;4986070;28;20879;-73
2021/01/12 06:37:10;;;;;;;7.70;4.87;;;;;;;-2.26;84.28;95376.88;4981678;28;20524;-73
2021/01/12 06:39:40;;;;;;;7.20;6.43;;;;;;;-2.29;84.10;95377.91;4987446;28;21063;-73
2021/01/12 06:42:08;;;;;;;7.87;5.73;;;;;;;-2.26;84.24;95382.88;4995902;28;20789;-73
2021/01/12 06:44:36;;;;;;;7.60;5.47;;;;;;;-2.23;84.05;95381.81;5000816;28;21010;-69
2021/01/12 06:47:05;;;;;;;8.87;5.87;;;;;;;-2.18;84.45;95370.19;4987021;28;20456;-69
2021/01/12 06:49:32;;;;;;;6.17;5.57;;;;;;;-2.10;83.89;95367.88;4986599;28;20891;-69
2021/01/12 06:52:01;;;;;;;6.73;6.17;;;;;;;-2.08;84.01;95366.00;4998637;28;20489;-69
2021/01/12 06:54:36;;;;;;;6.33;5.73;;;;;;;-1.98;83.72;95362.72;4995379;28;20803;-69
2021/01/12 06:57:05;;;;;;;7.67;6.97;;;;;;;-1.96;83.31;95360.84;4983832;28;20471;-70
2021/01/12 06:59:40;;;;;;;9.33;7.00;;;;;;;-1.87;82.84;95358.38;4970808;28;20464;-70
2021/01/12 07:02:21;;;;;;;5.87;5.37;;;;;;;-1.85;82.43;95366.03;5005092;28;21006;-70
2021/01/12 07:04:55;;;;;;;4.83;4.10;;;;;;;-1.87;82.40;95363.56;4973301;28;20455;-69
2021/01/12 07:07:23;;;;;;;5.47;5.07;;;;;;;-1.82;82.03;95370.97;4991411;28;20479;-70
2021/01/12 07:09:53;;;;;;;6.00;4.73;;;;;;;-1.81;81.48;95351.94;4998186;28;20487;-69
2021/01/12 07:12:22;;;;;;;5.77;5.17;;;;;;;-1.75;81.26;95338.50;5000671;28;20467;-69
2021/01/12 07:14:51;;;;;;;6.57;4.77;;;;;;;-1.82;81.60;95334.78;4985863;28;20487;-69
2021/01/12 07:17:29;;;;;;;5.00;4.60;;;;;;;-1.81;81.24;95329.47;5001763;28;21224;-69
2021/01/12 07:20:08;;;;;;;8.33;5.87;;;;;;;-1.81;81.17;95332.06;4989992;28;20477;-69
2021/01/12 07:22:37;;;;;;;6.87;4.83;;;;;;;-1.69;79.96;95314.78;4994959;28;20471;-69
2021/01/12 07:25:06;;;;;;;7.00;4.60;;;;;;;-1.66;79.65;95319.69;4999309;28;21009;-70
2021/01/12 07:27:33;;;;;;;5.63;5.13;;;;;;;-1.59;79.28;95323.47;4998401;28;20968;-69
2021/01/12 07:30:06;;;;;;;3.90;3.33;;;;;;;-1.57;79.31;95324.16;5004943;28;20467;-69
2021/01/12 07:32:36;;;;;;;5.33;4.83;;;;;;;-1.51;79.11;95325.47;5004724;28;20511;-69
2021/01/12 07:35:07;;;;;;;5.30;4.80;;;;;;;-1.49;78.22;95319.22;4998778;28;20538;-69
2021/01/12 07:37:37;;;;;;;4.50;3.80;;;;;;;-1.40;78.52;95309.94;4995706;28;20499;-69
2021/01/12 07:40:07;;;;;;;4.30;3.83;;;;;;;-1.36;78.64;95308.75;4991904;28;21062;-69
2021/01/12 07:42:34;;;;;;;3.53;3.23;;;;;;;-1.38;77.83;95296.88;4999851;28;20455;-69
2021/01/12 07:45:03;;;;;;;8.07;3.57;;;;;;;-1.26;77.29;95321.81;4986850;28;20490;-69
2021/01/12 07:47:30;;;;;;;6.13;3.57;;;;;;;-1.18;76.86;95312.50;4996348;28;20448;-69
2021/01/12 07:50:00;;;;;;;3.83;3.43;;;;;;;-1.16;76.78;95308.00;4993527;28;20551;-69
2021/01/12 07:52:27;;;;;;;4.60;4.17;;;;;;;-1.24;78.16;95300.03;4996733;28;20464;-69
2021/01/12 07:54:54;;;;;;;6.13;4.50;;;;;;;-1.14;77.06;95289.75;5003504;28;20554;-70
2021/01/12 07:57:22;;;;;;;3.87;3.57;;;;;;;-1.09;76.79;95282.47;5000757;28;20541;-70
2021/01/12 07:59:51;;;;;;;3.83;3.03;;;;;;;-1.05;76.66;95301.16;4999294;28;20536;-70
2021/01/12 08:02:20;;;;;;;3.50;3.17;;;;;;;-1.01;76.44;95290.41;4986622;28;20521;-70
2021/01/12 08:04:47;;;;;;;5.13;3.70;;;;;;;-1.05;77.20;95301.97;4981510;28;20491;-69
2021/01/12 08:07:25;;;;;;;4.20;3.67;;;;;;;-0.99;76.36;95283.38;4996327;28;20550;-69
2021/01/12 08:09:53;;;;;;;3.33;3.03;;;;;;;-0.94;76.30;95301.94;4994335;28;20577;-69
2021/01/12 08:12:22;;;;;;;5.10;4.70;;;;;;;-0.90;76.06;95281.81;5004263;28;20459;-70
2021/01/12 08:14:50;;;;;;;2.93;2.43;;;;;;;-0.87;76.22;95297.91;5000524;28;20478;-69
2021/01/12 08:17:21;;;;;;;3.53;2.93;;;;;;;-0.86;75.46;95276.25;5004306;28;20464;-69
2021/01/12 08:19:49;;;;;;;4.63;4.30;;;;;;;-0.86;75.89;95276.25;4998925;28;20556;-70
2021/01/12 08:22:18;;;;;;;7.93;5.00;;;;;;;-0.79;76.03;95292.13;4978217;28;20766;-70
2021/01/12 08:24:46;;;;;;;3.87;3.57;;;;;;;-0.71;76.19;95270.78;4982501;28;20899;-70
2021/01/12 08:27:17;;;;;;;4.27;3.83;;;;;;;-0.75;76.10;95266.78;4989737;28;20585;-69
2021/01/12 08:29:45;;;;;;;5.33;3.60;;;;;;;-0.75;76.76;95259.84;4991969;28;20467;-69
2021/01/12 08:32:14;;;;;;;3.87;3.47;;;;;;;-0.67;76.69;95267.00;5000334;28;20491;-70
2021/01/12 08:34:54;;;;;;;6.93;3.23;;;;;;;-0.67;75.54;95272.16;4999382;28;20459;-69
2021/01/12 08:37:23;;;;;;;4.53;4.13;;;;;;;-0.63;75.54;95260.63;4995131;28;20471;-69
2021/01/12 08:39:51;;;;;;;8.27;4.80;;;;;;;-0.75;77.44;95256.44;5007727;28;20463;-69
2021/01/12 08:42:20;;;;;;;4.87;2.53;;;;;;;-0.59;75.74;95238.69;4998023;28;20659;-70
2021/01/12 08:44:48;;;;;;;2.47;2.27;;;;;;;-0.59;76.61;95249.06;4978414;28;20461;-70
2021/01/12 08:47:23;;;;;;;5.23;3.97;;;;;;;-0.51;76.03;95254.44;4979499;28;20482;-69
2021/01/12 08:50:00;;;;;;;4.07;3.77;;;;;;;-0.51;77.14;95236.28;4996953;28;20464;-70
2021/01/12 08:52:27;;;;;;;6.83;2.83;;;;;;;-0.51;77.40;95236.28;5007084;28;20541;-70
2021/01/12 08:54:54;;;;;;;3.83;3.50;;;;;;;-0.43;76.82;95239.06;5001335;28;20902;-70
2021/01/12 08:57:21;;;;;;;1.70;1.60;;;;;;;-0.41;77.12;95237.16;4999069;28;21002;-70
2021/01/12 08:59:49;;;;;;;5.10;3.20;;;;;;;-0.37;76.47;95235.94;5000400;28;20491;-70
2021/01/12 09:02:18;;;;;;;2.83;2.63;;;;;;;-0.29;76.93;95246.50;5003996;28;20525;-69
2021/01/12 09:04:46;;;;;;;3.00;2.80;;;;;;;-0.29;76.58;95267.25;4981120;28;20460;-70
2021/01/12 09:07:17;;;;;;;2.40;2.20;;;;;;;-0.37;77.80;95248.91;4995292;28;20467;-70
2021/01/12 09:09:51;;;;;;;3.43;3.13;;;;;;;-0.33;77.97;95260.69;4983556;28;21003;-70
2021/01/12 09:12:18;;;;;;;3.57;2.97;;;;;;;-0.46;79.28;95251.44;4997196;28;20911;-70
2021/01/12 09:14:47;;;;;;;2.87;2.57;;;;;;;-0.53;80.31;95251.16;5007482;28;20483;-70
2021/01/12 09:17:17;;;;;;;4.07;3.77;;;;;;;-0.61;81.53;95246.59;5006630;28;20471;-70
2021/01/12 09:19:49;;;;;;;3.73;3.30;;;;;;;-0.66;82.56;95232.34;4986501;28;20878;-70
2021/01/12 09:22:17;;;;;;;4.53;2.57;;;;;;;-0.68;82.96;95260.97;5003504;28;20474;-70
2021/01/12 09:24:48;;;;;;;3.97;3.67;;;;;;;-0.67;82.88;95272.16;5001259;28;20467;-70
2021/01/12 09:27:22;;;;;;;3.53;2.97;;;;;;;-0.71;84.25;95274.19;4995139;28;20463;-70
2021/01/12 09:29:50;;;;;;;3.97;3.67;;;;;;;-0.79;85.30;95242.09;4987996;28;21047;-70
2021/01/12 09:32:29;;;;;;;2.97;2.67;;;;;;;-0.85;85.56;95251.16;5006904;28;20940;-70
2021/01/12 09:34:57;;;;;;;7.97;4.23;;;;;;;-0.92;86.82;95243.06;4999093;28;20677;-70
2021/01/12 09:37:24;;;;;;;4.40;4.00;;;;;;;-0.97;87.25;95240.03;5001143;28;20475;-70
2021/01/12 09:39:52;;;;;;;3.87;3.50;;;;;;;-0.98;87.98;95253.94;5002300;28;20475;-70
2021/01/12 09:42:20;;;;;;;4.20;3.90;;;;;;;-0.98;88.58;95243.59;4993989;28;21006;-70
2021/01/12 09:44:47;;;;;;;4.33;3.93;;;;;;;-0.98;88.88;95240.16;4992230;28;20516;-70
2021/01/12 09:47:14;;;;;;;4.03;3.73;;;;;;;-1.03;88.86;95209.44;5000273;28;20499;-70
2021/01/12 09:49:42;;;;;;;5.90;3.77;;;;;;;-1.04;89.58;95238.06;4987391;28;20479;-70
2021/01/12 09:52:09;;;;;;;4.23;3.43;;;;;;;-1.04;89.78;95244.06;4999249;28;20463;-70
2021/01/12 09:54:40;;;;;;;5.23;4.77;;;;;;;-1.05;90.25;95224.31;4987375;28;20476;-70
2021/01/12 09:57:08;;;;;;;4.07;3.67;;;;;;;-1.02;90.13;95231.81;4993535;28;20472;-70
2021/01/12 09:59:34;;;;;;;4.20;3.80;;;;;;;-1.01;90.75;95212.72;4991727;28;20504;-70
2021/01/12 10:02:01;;;;;;;4.40;3.57;;;;;;;-1.01;90.70;95207.56;5004545;28;20498;-70
2021/01/12 10:04:28;;;;;;;4.73;3.73;;;;;;;-0.97;90.82;95203.78;4996396;28;20545;-70
2021/01/12 10:06:57;;;;;;;5.57;4.97;;;;;;;-1.00;90.85;95214.41;5000134;28;20465;-70
2021/01/12 10:09:24;;;;;;;4.93;3.00;;;;;;;-1.01;90.75;95217.91;4974114;28;20511;-70
2021/01/12 10:11:52;;;;;;;3.70;3.40;;;;;;;-1.01;91.48;95215.31;4984446;28;20459;-70
2021/01/12 10:14:19;;;;;;;4.10;3.80;;;;;;;-1.02;91.21;95198.16;4974328;28;20499;-70
2021/01/12 10:16:46;;;;;;;4.93;3.60;;;;;;;-1.03;91.61;95186.16;5003731;28;20480;-70
2021/01/12 10:19:14;;;;;;;7.23;4.53;;;;;;;-0.99;91.72;95203.09;5000686;28;20870;-70
2021/01/12 10:21:42;;;;;;;5.57;5.07;;;;;;;-0.98;92.25;95176.25;5005314;28;20459;-70
2021/01/12 10:24:10;;;;;;;5.27;4.70;;;;;;;-0.99;92.27;95190.16;5004577;28;20479;-69
2021/01/12 10:26:37;;;;;;;6.37;4.00;;;;;;;-0.97;92.01;95183.06;5007099;28;20468;-70
2021/01/12 10:29:04;;;;;;;6.87;4.57;;;;;;;-0.98;92.24;95178.84;5006701;28;20507;-71
2021/01/12 10:31:31;;;;;;;4.23;3.83;;;;;;;-0.99;92.09;95166.84;4977568;28;20526;-69
2021/01/12 10:33:58;;;;;;;6.03;4.23;;;;;;;-0.95;92.35;95183.75;4995986;28;20463;-70
2021/01/12 10:36:25;;;;;;;8.90;6.33;;;;;;;-0.95;92.03;95186.34;5002071;28;20478;-70
2021/01/12 10:38:52;;;;;;;4.87;4.43;;;;;;;-0.91;92.52;95174.00;4999318;28;20486;-70
2021/01/12 10:41:20;;;;;;;4.63;4.13;;;;;;;-0.87;92.11;95134.75;4998176;28;20974;-70
2021/01/12 10:43:50;;;;;;;7.10;4.77;;;;;;;-0.86;92.52;95136.38;4983869;28;20468;-70
2021/01/12 10:46:17;;;;;;;4.97;4.07;;;;;;;-0.83;92.20;95145.66;4992487;28;20984;-70
2021/01/12 10:48:44;;;;;;;5.57;3.47;;;;;;;-0.81;92.30;95172.28;5005511;28;20865;-70
2021/01/12 10:51:11;;;;;;;3.47;3.17;;;;;;;-0.78;92.28;95166.00;5004761;28;20463;-70
2021/01/12 10:53:38;;;;;;;4.10;3.80;;;;;;;-0.77;91.88;95126.22;4988115;28;20476;-70
2021/01/12 10:56:05;;;;;;;3.20;3.00;;;;;;;-0.78;92.08;95166.00;5000356;28;21008;-70
2021/01/12 10:58:33;;;;;;;4.27;3.87;;;;;;;-0.75;91.97;95145.03;4995185;28;20819;-70
2021/01/12 11:01:00;;;;;;;5.33;4.83;;;;;;;-0.75;92.30;95129.47;4978114;28;20511;-70
2021/01/12 11:03:28;;;;;;;3.50;3.20;;;;;;;-0.73;92.23;95140.53;5004723;28;20555;-70
2021/01/12 11:05:55;;;;;;;3.73;2.97;;;;;;;-0.76;92.46;95115.72;5003560;28;20548;-69
2021/01/12 11:08:22;;;;;;;4.37;3.97;;;;;;;-0.76;92.81;95118.31;5004894;28;20499;-70
2021/01/12 11:10:51;;;;;;;3.93;3.07;;;;;;;-0.78;92.74;95115.03;5002546;28;20463;-70
2021/01/12 11:13:18;;;;;;;4.87;3.67;;;;;;;-0.73;92.84;95109.44;4981340;28;20712;-71
2021/01/12 11:15:45;;;;;;;4.20;3.90;;;;;;;-0.73;93.23;95088.72;5002977;28;20616;-70
2021/01/12 11:18:12;;;;;;;4.43;4.07;;;;;;;-0.74;92.73;95084.50;4998070;28;20480;-70
2021/01/12 11:20:41;;;;;;;7.53;4.50;;;;;;;-0.75;92.92;95082.84;4990192;28;20888;-70
2021/01/12 11:23:08;;;;;;;4.57;4.27;;;;;;;-0.71;93.13;95071.31;4978717;28;21116;-70
2021/01/12 11:25:35;;;;;;;4.10;3.80;;;;;;;-0.73;93.06;95076.63;4977643;28;20463;-70
2021/01/12 11:28:02;;;;;;;4.17;3.77;;;;;;;-0.72;92.66;95056.72;5000033;28;20702;-70
2021/01/12 11:30:29;;;;;;;3.07;2.80;;;;;;;-0.70;92.39;95072.94;4989263;28;20829;-70