Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:39;;;;;;;40.63;25.33;;;;;;;-0.69;100.00;99945.75;6256405;23;20209;-81
2022/12/02 00:04:21;;;;;;;39.80;23.77;;;;;;;-0.55;100.00;99954.06;6253561;22;20224;-81
2022/12/02 00:06:49;;;;;;;38.67;23.63;;;;;;;-0.57;100.00;99947.28;6253068;23;20565;-80
2022/12/02 00:09:32;;;;;;;40.37;23.73;;;;;;;-0.60;100.00;99943.13;6228734;23;20279;-81
2022/12/02 00:12:01;;;;;;;38.47;24.03;;;;;;;-0.57;100.00;99942.84;6230777;23;20225;-80
2022/12/02 00:14:29;;;;;;;38.13;23.60;;;;;;;-0.49;100.00;99937.69;6229581;23;20256;-80
2022/12/02 00:16:56;;;;;;;40.23;24.60;;;;;;;-0.56;100.00;99941.06;6256389;22;20263;-81
2022/12/02 00:19:22;;;;;;;38.03;24.20;;;;;;;-0.53;100.00;99938.13;6230684;23;20591;-81
2022/12/02 00:21:50;;;;;;;37.10;23.53;;;;;;;-0.48;100.00;99943.81;6257013;23;20209;-81
2022/12/02 00:24:18;;;;;;;36.93;22.50;;;;;;;-0.51;100.00;99937.00;6257452;22;20208;-81
2022/12/02 00:26:44;;;;;;;37.87;23.73;;;;;;;-0.50;100.00;99929.94;6231905;23;20204;-80
2022/12/02 00:29:11;;;;;;;38.70;24.57;;;;;;;-0.43;100.00;99943.38;6256080;23;20200;-80
2022/12/02 00:31:38;;;;;;;37.17;24.10;;;;;;;-0.40;100.00;99946.56;6260387;22;20209;-81
2022/12/02 00:34:08;;;;;;;37.07;23.87;;;;;;;-0.47;100.00;99937.56;6233553;22;20221;-81
2022/12/02 00:36:35;;;;;;;36.63;23.00;;;;;;;-0.46;100.00;99936.56;6263288;22;20215;-82
2022/12/02 00:39:02;;;;;;;38.50;23.53;;;;;;;-0.40;100.00;99932.56;6240369;23;20247;-81
2022/12/02 00:41:30;;;;;;;37.07;23.77;;;;;;;-0.30;100.00;99930.72;6253694;22;20212;-80
2022/12/02 00:46:42;;;;;;;37.43;24.83;;;;;;;-0.37;100.00;99934.91;6257652;23;20211;-81
2022/12/02 00:49:14;;;;;;;36.17;23.73;;;;;;;-0.36;100.00;99937.38;6284235;22;20535;-81
2022/12/02 00:51:42;;;;;;;38.80;24.00;;;;;;;-0.40;100.00;99927.28;6257884;23;20209;-81
2022/12/02 00:54:10;;;;;;;36.40;23.40;;;;;;;-0.34;100.00;99934.63;6257586;22;20316;-81
2022/12/02 00:56:37;;;;;;;40.57;24.67;;;;;;;-0.39;100.00;99923.69;6256174;22;20200;-80
2022/12/02 00:59:05;;;;;;;39.20;24.07;;;;;;;-0.30;100.00;99930.72;6228315;23;20200;-81
2022/12/02 01:01:34;;;;;;;37.13;23.47;;;;;;;-0.27;100.00;99936.53;6254011;23;20205;-81
2022/12/02 01:04:03;;;;;;;35.43;23.50;;;;;;;-0.27;100.00;99938.34;6257618;22;20205;-81
2022/12/02 01:06:30;;;;;;;38.67;23.77;;;;;;;-0.20;100.00;99935.00;6260054;23;20205;-81
2022/12/02 01:08:56;;;;;;;39.10;24.30;;;;;;;-0.18;100.00;99927.78;6237509;23;20208;-81
2022/12/02 01:11:23;;;;;;;39.23;24.47;;;;;;;-0.22;100.00;99936.94;6266253;23;20240;-82
2022/12/02 01:13:51;;;;;;;37.63;24.27;;;;;;;-0.17;100.00;99924.16;6242768;23;20205;-81
2022/12/02 01:16:18;;;;;;;37.17;24.40;;;;;;;-0.12;100.00;99927.22;6257326;22;20205;-81
2022/12/02 01:18:45;;;;;;;39.50;24.93;;;;;;;-0.15;100.00;99926.66;6264692;22;20188;-82
2022/12/02 03:05:39;;;;;;;38.00;23.33;;;;;;;0.02;100.00;99899.56;6231398;22;20220;-82
2022/12/02 03:08:09;;;;;;;35.60;23.73;;;;;;;0.00;100.00;99891.00;6179885;23;20210;-80
2022/12/02 03:10:40;;;;;;;36.77;23.63;;;;;;;-0.01;100.00;99891.97;6208649;23;20202;-81
2022/12/02 03:13:15;;;;;;;37.00;24.20;;;;;;;-0.06;100.00;99879.22;6187189;23;20221;-80
2022/12/02 03:15:47;;;;;;;35.00;23.00;;;;;;;-0.02;100.00;99883.22;6177551;23;20200;-82
2022/12/02 03:59:29;;;;;;;36.20;23.93;;;;;;;-0.37;100.00;99851.47;6284234;22;20242;-81
2022/12/02 04:01:57;;;;;;;36.03;24.03;;;;;;;-0.36;100.00;99858.41;6251733;22;20212;-82
2022/12/02 04:04:41;;;;;;;39.20;24.07;;;;;;;-0.33;100.00;99863.41;6241178;22;20196;-81
2022/12/02 04:07:11;;;;;;;34.93;23.70;;;;;;;-0.37;100.00;99856.75;6264149;22;20253;-81
2022/12/02 04:10:13;;;;;;;38.90;23.73;;;;;;;-0.32;100.00;99866.84;6254833;22;20188;-81
2022/12/02 04:12:48;;;;;;;37.40;23.10;;;;;;;-0.30;100.00;99863.09;6219680;22;20544;-78
2022/12/02 04:15:14;;;;;;;40.53;24.77;;;;;;;-0.26;100.00;99874.16;6276218;22;20212;-77
2022/12/02 04:17:41;;;;;;;36.83;23.50;;;;;;;-0.28;100.00;99862.97;6276498;22;20664;-77
2022/12/02 04:20:08;;;;;;;40.30;25.40;;;;;;;-0.30;100.00;99868.38;6276325;22;20199;-78
2022/12/02 04:22:35;;;;;;;40.83;24.93;;;;;;;-0.27;100.00;99869.88;6276596;22;20282;-78
2022/12/02 04:25:03;;;;;;;39.23;24.93;;;;;;;-0.24;100.00;99869.59;6276661;22;20204;-78
2022/12/02 04:27:30;;;;;;;37.67;24.83;;;;;;;-0.21;100.00;99870.13;6276751;22;20208;-78
2022/12/02 04:29:57;;;;;;;39.77;24.33;;;;;;;-0.21;100.00;99866.66;6277007;22;20204;-78
2022/12/02 04:32:23;;;;;;;39.30;25.00;;;;;;;-0.20;100.00;99863.06;6276318;22;20582;-78
2022/12/02 04:34:50;;;;;;;37.40;23.87;;;;;;;-0.21;100.00;99862.25;6277402;22;20266;-78
2022/12/02 04:37:17;;;;;;;36.30;24.17;;;;;;;-0.18;100.00;99866.38;6277196;22;20675;-78
2022/12/02 04:39:44;;;;;;;42.73;25.10;;;;;;;-0.13;100.00;99869.41;6277397;22;20279;-78
2022/12/02 04:42:10;;;;;;;40.37;23.87;;;;;;;-0.15;100.00;99859.03;6276563;22;20219;-78
2022/12/02 04:44:37;;;;;;;39.57;25.07;;;;;;;-0.15;100.00;99860.84;6277434;22;20286;-78
2022/12/02 08:18:46;;;;;;;40.80;25.67;;;;;;;1.24;100.00;99883.97;6230741;23;20228;-80
2022/12/02 08:21:13;;;;;;;43.83;26.53;;;;;;;1.40;100.00;99891.16;6207847;23;20661;-80
2022/12/02 08:23:40;;;;;;;41.80;26.27;;;;;;;1.33;100.00;99887.50;6208047;23;20235;-80
2022/12/02 08:26:07;;;;;;;42.03;26.57;;;;;;;1.39;100.00;99884.25;6231342;23;20235;-80
2022/12/02 08:28:33;;;;;;;40.03;26.43;;;;;;;1.49;100.00;99892.06;6207092;23;20265;-80
2022/12/02 08:31:00;;;;;;;42.03;26.70;;;;;;;1.50;100.00;99881.34;6232285;23;20196;-80
2022/12/02 08:33:27;;;;;;;41.13;25.97;;;;;;;1.48;100.00;99885.97;6205992;23;20201;-80
2022/12/02 08:35:54;;;;;;;41.50;26.30;;;;;;;1.50;100.00;99889.25;6232075;23;20207;-80
2022/12/02 08:38:22;;;;;;;43.60;25.70;;;;;;;1.63;100.00;99894.16;6232466;23;20212;-81
2022/12/02 08:40:49;;;;;;;43.00;26.70;;;;;;;1.40;100.00;99882.44;6209414;23;20271;-81
2022/12/02 08:43:16;;;;;;;42.20;26.67;;;;;;;1.60;100.00;99889.16;6210065;23;20273;-80
2022/12/02 08:45:43;;;;;;;42.10;26.90;;;;;;;1.73;100.00;99892.19;6235759;23;20209;-81
2022/12/02 08:48:11;;;;;;;42.47;27.00;;;;;;;1.85;100.00;99882.19;6235827;23;20205;-80
2022/12/02 08:50:38;;;;;;;42.70;27.50;;;;;;;2.03;100.00;99894.34;6260200;23;20212;-81
2022/12/02 08:53:06;;;;;;;42.87;27.03;;;;;;;1.99;100.00;99890.38;6184192;23;20223;-81
2022/12/02 08:55:33;;;;;;;46.00;27.93;;;;;;;2.10;100.00;99881.34;6233495;23;20260;-81
2022/12/02 08:57:59;;;;;;;44.87;27.73;;;;;;;2.18;100.00;99890.13;6257751;23;20205;-81
2022/12/02 09:00:26;;;;;;;43.47;28.00;;;;;;;2.16;100.00;99888.59;6231073;23;20205;-80
2022/12/02 09:02:53;;;;;;;44.03;26.80;;;;;;;2.24;100.00;99888.63;6208811;23;20699;-80
2022/12/02 09:05:21;;;;;;;42.80;27.03;;;;;;;2.28;100.00;99889.16;6237069;23;20254;-80
2022/12/02 09:07:48;;;;;;;43.93;26.57;;;;;;;2.37;100.00;99885.56;6212024;23;20204;-80
2022/12/02 09:10:15;;;;;;;39.93;26.03;;;;;;;2.40;100.00;99895.78;6212177;23;20205;-81
2022/12/02 09:12:43;;;;;;;42.80;27.77;;;;;;;2.37;100.00;99896.13;6236056;23;20201;-81
2022/12/02 09:15:10;;;;;;;42.20;26.60;;;;;;;2.17;100.00;99887.63;6233511;23;20219;-81
2022/12/02 09:17:37;;;;;;;39.03;25.80;;;;;;;2.26;100.00;99894.59;6260000;23;20216;-81
2022/12/02 09:20:04;;;;;;;40.90;27.23;;;;;;;2.43;100.00;99900.75;6232315;23;20205;-81
2022/12/02 09:22:31;;;;;;;40.60;27.07;;;;;;;2.44;100.00;99899.78;6233121;23;20200;-80
2022/12/02 09:24:58;;;;;;;42.50;26.83;;;;;;;2.46;100.00;99901.28;6186134;23;20204;-81
2022/12/02 09:27:26;;;;;;;39.93;27.10;;;;;;;2.54;100.00;99897.81;6239164;23;20260;-81
2022/12/02 09:29:53;;;;;;;44.70;29.13;;;;;;;2.60;100.00;99899.81;6189553;23;20205;-82
2022/12/02 09:32:31;;;;;;;42.03;27.20;;;;;;;2.57;100.00;99900.13;6204131;23;20208;-82
2022/12/02 09:35:01;;;;;;;43.50;27.60;;;;;;;2.55;100.00;99887.09;6238122;23;20200;-83
2022/12/02 09:37:36;;;;;;;42.00;26.33;;;;;;;2.63;100.00;99891.56;6244303;23;20205;-82
2022/12/02 10:24:38;;;;;;;51.23;29.10;;;;;;;1.87;100.00;99865.19;6232962;23;20216;-80
2022/12/02 10:27:06;;;;;;;53.07;29.40;;;;;;;1.94;100.00;99854.81;6237018;23;20656;-81
2022/12/02 10:29:34;;;;;;;46.40;28.63;;;;;;;1.99;100.00;99857.81;6207507;23;20227;-80
2022/12/02 10:32:05;;;;;;;53.77;30.73;;;;;;;1.75;100.00;99854.09;6215743;23;20237;-80
2022/12/02 10:34:34;;;;;;;49.10;30.20;;;;;;;1.71;100.00;99859.84;6214832;23;20205;-80
2022/12/02 10:37:19;;;;;;;48.03;29.40;;;;;;;1.66;100.00;99856.84;6216445;23;20208;-80
2022/12/02 10:39:47;;;;;;;47.90;28.77;;;;;;;1.77;100.00;99854.75;6238665;23;20232;-81
2022/12/02 10:42:20;;;;;;;48.70;29.63;;;;;;;1.82;100.00;99861.38;6239864;22;20727;-83
2022/12/02 10:50:57;;;;;;;50.50;29.83;;;;;;;1.82;100.00;99862.19;6255287;22;20205;-80
2022/12/02 10:53:27;;;;;;;50.90;31.63;;;;;;;1.70;100.00;99859.00;6234770;23;20205;-80
2022/12/02 10:55:55;;;;;;;54.13;31.77;;;;;;;1.69;100.00;99860.00;6212400;23;20224;-80
2022/12/02 10:58:26;;;;;;;59.00;33.53;;;;;;;1.77;100.00;99860.03;6191323;22;20204;-80
2022/12/02 11:00:54;;;;;;;59.13;33.90;;;;;;;1.77;100.00;99857.38;6208807;23;20231;-80
2022/12/02 16:12:34;;;;;;;39.27;28.23;;;;;;;0.52;100.00;99839.31;6244346;22;20185;-83
2022/12/02 16:15:27;;;;;;;38.20;27.97;;;;;;;0.44;100.00;99829.53;6269423;22;20209;-82
2022/12/02 22:50:00;;;;;;;13.63;9.40;;;;;;;0.39;100.00;99818.63;6233792;23;20299;-81
2022/12/02 22:52:27;;;;;;;11.83;9.23;;;;;;;0.52;100.00;99827.94;6233506;23;20208;-81
2022/12/02 22:54:54;;;;;;;12.50;8.97;;;;;;;0.50;100.00;99827.28;6208545;23;20200;-81
2022/12/02 22:57:22;;;;;;;10.23;8.03;;;;;;;0.63;100.00;99831.19;6242141;23;20259;-82
2022/12/02 23:00:07;;;;;;;10.23;8.10;;;;;;;0.56;100.00;99813.50;6219310;23;20185;-81
2022/12/02 23:02:34;;;;;;;9.10;7.30;;;;;;;0.73;100.00;99821.41;6240731;23;20271;-82
2022/12/02 23:05:03;;;;;;;10.10;7.67;;;;;;;0.68;100.00;99812.28;6218071;23;20212;-81
2022/12/02 23:07:39;;;;;;;9.13;7.37;;;;;;;0.72;100.00;99811.00;6244402;23;20201;-82
2022/12/02 23:10:11;;;;;;;9.17;7.10;;;;;;;0.70;100.00;99826.97;6244663;23;20169;-81
2022/12/02 23:12:38;;;;;;;9.70;7.40;;;;;;;0.72;100.00;99821.53;6212633;23;20205;-81
2022/12/02 23:15:06;;;;;;;9.07;6.97;;;;;;;0.80;100.00;99821.59;6232236;23;20569;-81
2022/12/02 23:17:53;;;;;;;10.07;7.33;;;;;;;0.71;100.00;99815.44;6228277;23;20204;-81
2022/12/02 23:20:20;;;;;;;8.93;6.47;;;;;;;0.75;100.00;99814.16;6204359;23;20216;-81
2022/12/02 23:22:47;;;;;;;9.17;7.27;;;;;;;0.62;100.00;99818.16;6231579;23;20197;-81
2022/12/02 23:25:15;;;;;;;9.93;7.50;;;;;;;0.66;100.00;99827.41;6259530;23;20212;-81
2022/12/02 23:27:43;;;;;;;10.83;8.20;;;;;;;0.62;100.00;99826.91;6235294;23;20217;-82
2022/12/02 23:30:12;;;;;;;9.53;7.60;;;;;;;0.63;100.00;99820.66;6236486;23;20208;-81
2022/12/02 23:32:38;;;;;;;11.47;8.87;;;;;;;0.64;100.00;99810.94;6187136;23;20204;-81
2022/12/02 23:41:11;;;;;;;10.93;8.17;;;;;;;0.68;100.00;99825.47;6252641;22;20250;-80
2022/12/02 23:43:38;;;;;;;11.33;8.30;;;;;;;0.58;100.00;99814.16;6222200;23;20255;-80
2022/12/02 23:46:04;;;;;;;11.13;8.27;;;;;;;0.55;100.00;99825.84;6249683;23;20260;-79
2022/12/02 23:48:31;;;;;;;11.07;8.60;;;;;;;0.48;100.00;99822.16;6223241;23;20661;-81
2022/12/02 23:50:58;;;;;;;12.37;9.00;;;;;;;0.55;100.00;99825.84;6225607;23;20196;-80
2022/12/02 23:53:24;;;;;;;12.47;8.60;;;;;;;0.56;100.00;99830.13;6251443;23;20213;-81
2022/12/02 23:55:51;;;;;;;11.47;8.30;;;;;;;0.48;100.00;99823.97;6224791;23;20256;-79
2022/12/02 23:58:18;;;;;;;11.33;8.20;;;;;;;0.58;100.00;99819.44;6250303;23;20267;-80
