Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:02:29;;;;;;;21.13;3.28;;;10.00;99.90;;;;;;5083198;28;20075;-91
2021/12/30 00:04:55;;;;;;;17.25;3.15;;;10.30;99.90;;;;;;5084779;28;20048;-91
2021/12/30 00:07:21;;;;;;;13.77;2.67;;;8.70;99.90;;;;;;5016891;28;20108;-92
2021/12/30 00:10:47;;;;;;;;;;;;;;;;;;;;;
2021/12/30 00:14:03;;;;;;;18.90;2.35;;;7.50;99.90;;;;;;5058054;28;20469;-91
2021/12/30 00:16:45;;;;;;;21.55;3.28;;;8.60;99.90;;;;;;5064559;28;20421;-92
2021/12/30 00:19:13;;;;;;;15.35;2.45;;;8.70;99.90;;;;;;5067401;28;20033;-91
2021/12/30 00:21:39;;;;;;;13.63;2.17;;;9.70;99.90;;;;;;5065502;28;20616;-91
2021/12/30 00:28:04;;;;;;;17.02;2.20;;;8.60;99.90;;;;;;5053481;28;20065;-92
2021/12/30 00:30:21;;;;;;;16.63;2.45;;;8.40;99.90;;;;;;5074063;28;20036;-92
2021/12/30 00:32:46;;;;;;;21.02;3.10;;;8.70;99.90;;;;;;5063048;28;20055;-92
2021/12/30 00:35:12;;;;;;;28.48;2.70;;;9.40;99.90;;;;;;5049854;28;20036;-92
2021/12/30 00:37:38;;;;;;;18.02;2.95;;;9.90;99.90;;;;;;5061883;28;20479;-91
2021/12/30 00:40:05;;;;;;;21.38;4.05;;;8.50;99.90;;;;;;5066524;28;20040;-91
2021/12/30 00:42:31;;;;;;;25.15;3.10;;;8.50;99.90;;;;;;5064996;28;20048;-91
2021/12/30 00:44:57;;;;;;;17.75;3.40;;;9.60;99.90;;;;;;5085552;28;20131;-91
2021/12/30 00:47:23;;;;;;;22.70;3.60;;;8.50;99.90;;;;;;5065799;28;20056;-91
2021/12/30 00:49:48;;;;;;;23.52;3.40;;;8.50;99.90;;;;;;5066773;28;20044;-91
2021/12/30 00:52:14;;;;;;;28.70;4.47;;;8.50;99.90;;;;;;5084611;28;20097;-90
2021/12/30 00:54:40;;;;;;;19.15;3.63;;;8.50;99.90;;;;;;5083937;28;20112;-92
2021/12/30 00:57:05;;;;;;;32.13;3.47;;;9.70;99.90;;;;;;5085084;28;20094;-91
2021/12/30 00:59:31;;;;;;;30.60;3.70;;;8.50;99.90;;;;;;5065159;28;20053;-91
2021/12/30 01:01:57;;;;;;;28.70;4.30;;;8.50;99.90;;;;;;5067098;28;20055;-90
2021/12/30 01:04:22;;;;;;;22.10;3.15;;;8.50;99.90;;;;;;5083229;28;20052;-90
2021/12/30 01:06:49;;;;;;;29.15;4.57;;;8.50;99.90;;;;;;5085445;28;20079;-91
2021/12/30 01:09:15;;;;;;;22.13;3.70;;;8.40;99.90;;;;;;5066488;28;20147;-91
2021/12/30 01:11:40;;;;;;;30.98;3.92;;;8.50;99.90;;;;;;5033047;28;20044;-91
2021/12/30 01:14:19;;;;;;;24.30;3.78;;;8.40;99.90;;;;;;5066422;28;20051;-91
2021/12/30 01:16:49;;;;;;;36.13;4.22;;;8.40;99.90;;;;;;5033352;28;20040;-91
2021/12/30 01:19:42;;;;;;;26.63;4.38;;;8.90;99.90;;;;;;5066974;28;20526;-91
2021/12/30 01:22:26;;;;;;;34.75;3.47;;;8.30;99.90;;;;;;5070578;28;20036;-91
2021/12/30 01:24:53;;;;;;;39.42;3.85;;;8.30;99.90;;;;;;5083631;28;20395;-91
2021/12/30 01:27:20;;;;;;;36.17;4.20;;;8.30;99.90;;;;;;5084732;28;20132;-91
2021/12/30 01:29:47;;;;;;;29.70;2.88;;;8.30;99.90;;;;;;5082982;28;20083;-91
2021/12/30 01:32:13;;;;;;;30.58;3.83;;;8.30;99.90;;;;;;5084812;28;20558;-91
2021/12/30 01:34:38;;;;;;;30.10;4.65;;;8.20;99.90;;;;;;5082979;28;20127;-91
2021/12/30 01:37:05;;;;;;;26.23;3.42;;;8.20;99.90;;;;;;5065926;28;20132;-90
2021/12/30 01:39:36;;;;;;;25.27;3.90;;;8.10;99.90;;;;;;5084579;28;20459;-91
2021/12/30 01:42:02;;;;;;;31.13;4.40;;;8.40;99.90;;;;;;5049200;28;20106;-91
2021/12/30 01:44:28;;;;;;;29.25;3.67;;;8.10;99.90;;;;;;5084978;28;20044;-91
2021/12/30 01:46:55;;;;;;;26.48;2.83;;;8.10;99.90;;;;;;5064253;28;20040;-90
2021/12/30 01:49:21;;;;;;;25.33;3.33;;;8.00;99.90;;;;;;5087821;28;20025;-91
2021/12/30 01:51:48;;;;;;;35.35;4.80;;;8.10;99.90;;;;;;5087100;28;20055;-92
2021/12/30 01:54:14;;;;;;;34.75;3.63;;;8.00;99.90;;;;;;5088317;28;20044;-91
2021/12/30 01:56:41;;;;;;;30.45;4.10;;;8.00;99.90;;;;;;5069629;28;20083;-90
2021/12/30 01:59:07;;;;;;;40.42;4.55;;;9.10;99.90;;;;;;5051822;28;20040;-91
2021/12/30 02:01:34;;;;;;;23.67;4.13;;;8.00;99.90;;;;;;5070255;28;20032;-92
2021/12/30 02:04:00;;;;;;;33.30;3.70;;;8.60;99.90;;;;;;5018434;28;20054;-91
2021/12/30 02:06:27;;;;;;;31.73;4.25;;;8.00;99.90;;;;;;5036846;28;20185;-91
2021/12/30 02:08:53;;;;;;;26.45;3.17;;;7.90;99.90;;;;;;5052316;28;20040;-91
2021/12/30 02:11:20;;;;;;;32.55;3.95;;;7.90;99.90;;;;;;5069489;28;20549;-91
2021/12/30 02:13:49;;;;;;;35.58;4.00;;;7.90;99.90;;;;;;5069244;28;20055;-91
2021/12/30 02:16:17;;;;;;;41.17;4.35;;;7.80;99.90;;;;;;5068558;28;20044;-91
2021/12/30 02:18:43;;;;;;;36.25;4.68;;;7.90;99.90;;;;;;5088200;28;20044;-91
2021/12/30 02:21:08;;;;;;;32.42;4.30;;;7.80;99.90;;;;;;5086153;28;20043;-91
2021/12/30 02:23:37;;;;;;;32.22;4.20;;;7.90;99.90;;;;;;5087691;28;20047;-91
2021/12/30 02:26:14;;;;;;;34.15;4.20;;;7.80;99.90;;;;;;5068835;28;20540;-91
2021/12/30 02:28:40;;;;;;;32.97;4.63;;;8.50;99.90;;;;;;5068765;28;20085;-90
2021/12/30 02:31:13;;;;;;;31.48;3.70;;;7.80;99.90;;;;;;5069601;28;20052;-90
2021/12/30 02:33:40;;;;;;;43.33;4.60;;;7.80;99.90;;;;;;5085867;28;20051;-91
2021/12/30 02:36:06;;;;;;;40.15;3.75;;;7.80;99.90;;;;;;5052887;28;20565;-91
2021/12/30 02:38:32;;;;;;;33.25;4.47;;;7.80;99.90;;;;;;5051480;28;20501;-90
2021/12/30 02:41:00;;;;;;;28.98;3.25;;;7.80;99.90;;;;;;5052565;28;20111;-91
2021/12/30 02:43:28;;;;;;;22.48;3.63;;;7.90;99.90;;;;;;5068377;28;20052;-91
2021/12/30 02:45:56;;;;;;;32.67;3.60;;;8.70;99.90;;;;;;5051340;28;20044;-91
2021/12/30 02:48:26;;;;;;;30.00;4.55;;;8.30;99.90;;;;;;5035856;28;20044;-92
2021/12/30 02:50:56;;;;;;;30.83;5.25;;;7.80;99.90;;;;;;5050352;28;20036;-90
2021/12/30 02:53:22;;;;;;;34.92;4.47;;;7.90;99.90;;;;;;5069545;28;20044;-91
2021/12/30 02:55:49;;;;;;;29.90;3.85;;;7.90;99.90;;;;;;5067577;28;20054;-90
2021/12/30 02:58:16;;;;;;;37.00;4.68;;;7.90;99.90;;;;;;5087025;28;20036;-91
2021/12/30 03:00:43;;;;;;;30.58;3.92;;;7.80;99.90;;;;;;5085738;28;20052;-90
2021/12/30 03:03:17;;;;;;;39.00;5.30;;;7.90;99.90;;;;;;5085456;28;20097;-91
2021/12/30 03:05:43;;;;;;;31.02;4.15;;;7.80;99.90;;;;;;5087462;28;20054;-91
2021/12/30 03:08:09;;;;;;;32.40;3.75;;;7.80;99.90;;;;;;5085394;28;20258;-91
2021/12/30 03:10:34;;;;;;;30.35;4.20;;;7.80;99.90;;;;;;5087400;28;20046;-90
2021/12/30 03:13:09;;;;;;;28.05;3.85;;;7.90;99.90;;;;;;5050798;28;20040;-91
2021/12/30 03:15:36;;;;;;;33.10;3.88;;;7.90;99.90;;;;;;5051625;28;20325;-91
2021/12/30 03:18:03;;;;;;;27.17;4.15;;;7.90;99.90;;;;;;5068384;28;20069;-90
2021/12/30 03:20:33;;;;;;;49.67;4.90;;;7.90;99.90;;;;;;5066597;28;20044;-91
2021/12/30 03:22:59;;;;;;;38.47;3.97;;;7.90;99.90;;;;;;5068650;28;20040;-91
2021/12/30 03:25:24;;;;;;;37.35;4.85;;;8.00;99.90;;;;;;5066387;28;20134;-90
2021/12/30 03:27:50;;;;;;;30.73;4.93;;;8.00;99.90;;;;;;5086933;28;20072;-91
2021/12/30 03:30:17;;;;;;;27.48;4.38;;;8.00;99.90;;;;;;5066811;28;20036;-90
2021/12/30 03:32:43;;;;;;;37.60;5.35;;;8.00;99.90;;;;;;5085905;28;20581;-90
2021/12/30 03:35:11;;;;;;;42.97;5.43;;;9.40;99.90;;;;;;5067834;28;20127;-90
2021/12/30 03:37:37;;;;;;;35.40;5.72;;;8.10;99.90;;;;;;5066687;28;20044;-90
2021/12/30 03:40:07;;;;;;;29.05;5.53;;;8.20;99.90;;;;;;5086750;28;20051;-91
2021/12/30 03:42:32;;;;;;;46.22;6.55;;;8.10;99.90;;;;;;5084794;28;20105;-91
2021/12/30 03:45:00;;;;;;;31.27;4.90;;;8.20;99.90;;;;;;5086314;28;20487;-92
2021/12/30 03:47:26;;;;;;;38.42;5.93;;;8.20;99.90;;;;;;5085527;28;20044;-90
2021/12/30 03:49:52;;;;;;;40.63;7.18;;;8.30;99.90;;;;;;5085501;28;20048;-91
2021/12/30 03:52:24;;;;;;;38.50;6.45;;;8.30;99.90;;;;;;5067544;28;20491;-90
2021/12/30 03:54:50;;;;;;;24.98;6.05;;;9.30;99.90;;;;;;5084714;28;21070;-91
2021/12/30 03:57:16;;;;;;;42.28;7.05;;;8.30;99.90;;;;;;5086299;28;20036;-91
2021/12/30 03:59:41;;;;;;;39.35;6.75;;;8.30;99.90;;;;;;5084074;28;20040;-90
2021/12/30 04:02:07;;;;;;;24.45;5.95;;;8.30;99.90;;;;;;5085796;28;20098;-90
2021/12/30 04:04:33;;;;;;;36.78;6.93;;;8.90;99.90;;;;;;5084749;28;20052;-91
2021/12/30 04:06:59;;;;;;;30.63;6.57;;;9.60;99.90;;;;;;5067316;28;20572;-91
2021/12/30 04:09:26;;;;;;;36.42;7.57;;;8.50;99.90;;;;;;5085987;28;20040;-91
2021/12/30 04:11:51;;;;;;;40.30;7.20;;;8.50;99.90;;;;;;5065823;28;20443;-90
2021/12/30 04:14:17;;;;;;;39.85;6.70;;;8.50;99.90;;;;;;5067854;28;20036;-91
2021/12/30 04:16:43;;;;;;;36.08;7.32;;;8.60;99.90;;;;;;5049063;28;20044;-91
2021/12/30 04:19:09;;;;;;;33.15;6.57;;;8.60;99.90;;;;;;5051496;28;20050;-90
2021/12/30 04:21:34;;;;;;;35.45;7.05;;;9.10;99.90;;;;;;5066440;28;20055;-92
2021/12/30 04:24:00;;;;;;;35.33;6.80;;;8.60;99.90;;;;;;5033599;28;20052;-91
2021/12/30 04:26:26;;;;;;;33.92;6.28;;;8.60;99.90;;;;;;5050522;28;20089;-91
2021/12/30 04:28:52;;;;;;;37.38;6.80;;;8.70;99.90;;;;;;5032068;28;20056;-91
2021/12/30 04:31:18;;;;;;;38.67;6.93;;;8.70;99.90;;;;;;5051145;28;20062;-91
2021/12/30 04:33:43;;;;;;;29.13;6.18;;;8.70;99.90;;;;;;5015920;28;20040;-91
2021/12/30 04:36:10;;;;;;;38.35;6.38;;;9.30;99.90;;;;;;5067688;28;20481;-91
2021/12/30 04:38:36;;;;;;;42.05;6.38;;;9.40;99.90;;;;;;5049588;28;20131;-91
2021/12/30 04:41:03;;;;;;;41.97;6.00;;;8.80;99.90;;;;;;5034980;28;20120;-91
2021/12/30 04:43:29;;;;;;;39.63;6.35;;;8.90;99.90;;;;;;5018494;28;20028;-90
2021/12/30 04:45:55;;;;;;;40.85;6.65;;;9.90;99.90;;;;;;5049240;28;20044;-91
2021/12/30 04:48:21;;;;;;;47.42;5.95;;;8.90;99.90;;;;;;5018685;28;20075;-91
2021/12/30 04:50:47;;;;;;;38.63;5.78;;;10.10;99.90;;;;;;5049157;28;20047;-91
2021/12/30 04:53:14;;;;;;;47.72;5.90;;;9.10;99.90;;;;;;5034918;28;20040;-91
2021/12/30 04:55:41;;;;;;;45.85;6.63;;;9.00;99.90;;;;;;5017092;28;20105;-90
2021/12/30 04:58:06;;;;;;;33.22;6.63;;;9.10;99.90;;;;;;5035156;28;20487;-90
2021/12/30 05:00:33;;;;;;;33.63;6.03;;;9.10;99.90;;;;;;5034533;28;20070;-90
2021/12/30 05:03:08;;;;;;;50.83;7.40;;;9.10;99.90;;;;;;5034253;28;20102;-91
2021/12/30 05:05:40;;;;;;;33.88;6.25;;;9.20;99.90;;;;;;5057286;28;20046;-91
2021/12/30 05:08:07;;;;;;;16.02;3.70;;;9.20;99.90;;;;;;5057340;28;20487;-90
2021/12/30 05:10:33;;;;;;;49.80;7.00;;;9.20;99.90;;;;;;5043700;28;20099;-90
2021/12/30 05:13:00;;;;;;;40.70;7.40;;;9.30;99.90;;;;;;5026153;28;20522;-92
2021/12/30 05:15:26;;;;;;;40.65;7.05;;;10.30;99.90;;;;;;5042444;28;20036;-90
2021/12/30 05:17:52;;;;;;;60.53;8.75;;;9.30;99.90;;;;;;5042413;28;20446;-91
2021/12/30 05:20:18;;;;;;;54.35;8.05;;;9.40;99.90;;;;;;5034847;28;20040;-91
2021/12/30 05:22:44;;;;;;;42.55;7.15;;;11.10;99.90;;;;;;5069994;28;20137;-89
2021/12/30 05:25:11;;;;;;;52.35;8.68;;;9.50;99.90;;;;;;5070176;28;20074;-92
2021/12/30 05:27:38;;;;;;;49.78;7.35;;;9.60;99.90;;;;;;5056913;28;20044;-93
2021/12/30 05:30:06;;;;;;;45.05;8.95;;;10.00;99.90;;;;;;5070571;28;20039;-91
2021/12/30 05:32:33;;;;;;;41.55;8.88;;;9.70;99.90;;;;;;5055195;28;20385;-90
2021/12/30 05:34:58;;;;;;;44.50;9.07;;;9.80;99.90;;;;;;5038586;28;20047;-90
2021/12/30 05:37:24;;;;;;;41.50;9.50;;;10.70;99.90;;;;;;5036237;28;20044;-90
2021/12/30 05:39:50;;;;;;;41.45;10.20;;;9.90;99.90;;;;;;5038046;28;20043;-90
2021/12/30 05:42:15;;;;;;;46.92;10.85;;;10.00;99.90;;;;;;5051848;28;20075;-89
2021/12/30 05:44:41;;;;;;;67.35;11.77;;;10.90;99.90;;;;;;5053924;28;20071;-90
2021/12/30 05:47:07;;;;;;;52.53;12.48;;;10.10;99.90;;;;;;5052795;28;20127;-89
2021/12/30 05:49:33;;;;;;;53.67;11.68;;;11.30;99.90;;;;;;5069735;28;20064;-89
2021/12/30 05:51:59;;;;;;;47.88;11.48;;;10.10;99.90;;;;;;5069873;28;20051;-89
2021/12/30 05:54:25;;;;;;;47.50;10.25;;;10.70;99.90;;;;;;5051576;28;20054;-89
2021/12/30 05:56:50;;;;;;;47.03;10.07;;;10.20;99.90;;;;;;5070332;28;20255;-90
2021/12/30 05:59:16;;;;;;;37.70;10.52;;;10.20;99.90;;;;;;5068048;28;20441;-89
2021/12/30 06:01:42;;;;;;;35.72;8.88;;;10.30;99.90;;;;;;5088283;28;20547;-89
2021/12/30 06:04:08;;;;;;;43.85;8.90;;;10.50;99.90;;;;;;5067874;28;20056;-88
2021/12/30 06:06:33;;;;;;;31.60;8.45;;;10.40;99.90;;;;;;5069422;28;20400;-89
2021/12/30 06:08:59;;;;;;;21.38;6.57;;;11.80;99.90;;;;;;5069328;28;20120;-88
2021/12/30 06:11:24;;;;;;;25.83;6.88;;;10.50;99.90;;;;;;5086341;28;20101;-90
2021/12/30 06:13:50;;;;;;;19.45;6.55;;;10.50;99.90;;;;;;5070084;28;20089;-90
2021/12/30 06:16:16;;;;;;;19.95;6.25;;;10.50;99.90;;;;;;5085823;28;20497;-90
2021/12/30 06:18:42;;;;;;;14.77;5.93;;;10.50;99.90;;;;;;5087616;28;20427;-87
2021/12/30 06:21:07;;;;;;;19.92;6.05;;;10.50;99.90;;;;;;5068443;28;20063;-88
2021/12/30 06:23:33;;;;;;;16.38;6.07;;;10.50;99.90;;;;;;5069263;28;20036;-88
2021/12/30 06:25:58;;;;;;;16.85;6.45;;;10.50;99.90;;;;;;5087088;28;20051;-88
2021/12/30 06:28:24;;;;;;;15.18;5.90;;;10.60;99.90;;;;;;5086017;28;20040;-88
2021/12/30 06:30:50;;;;;;;18.58;5.65;;;10.60;99.90;;;;;;5069331;28;20090;-88
2021/12/30 06:33:15;;;;;;;16.63;7.07;;;10.60;99.90;;;;;;5067228;28;20086;-88
2021/12/30 06:35:41;;;;;;;19.13;5.55;;;10.60;99.90;;;;;;5087719;28;20486;-88
2021/12/30 06:38:07;;;;;;;15.38;6.20;;;10.70;99.90;;;;;;5067450;28;20463;-88
2021/12/30 06:40:32;;;;;;;17.98;6.78;;;10.70;99.90;;;;;;5068650;28;20191;-88
2021/12/30 06:42:58;;;;;;;19.90;6.93;;;10.70;99.90;;;;;;5068039;28;20048;-88
2021/12/30 06:45:24;;;;;;;26.40;8.02;;;10.70;99.90;;;;;;5068090;28;20036;-88
2021/12/30 06:47:52;;;;;;;25.50;7.63;;;10.70;99.90;;;;;;5068871;28;20090;-89
2021/12/30 06:50:20;;;;;;;25.00;7.57;;;10.70;99.90;;;;;;5066854;28;20051;-90
2021/12/30 06:52:46;;;;;;;21.02;6.88;;;10.70;99.90;;;;;;5069016;28;20105;-89
2021/12/30 06:55:12;;;;;;;19.48;6.95;;;10.70;99.90;;;;;;5085343;28;20495;-89
2021/12/30 06:57:39;;;;;;;29.92;7.97;;;12.00;99.90;;;;;;5086703;28;20561;-89
2021/12/30 07:00:07;;;;;;;26.92;7.63;;;11.50;99.90;;;;;;5067818;28;20040;-90
2021/12/30 07:02:34;;;;;;;28.65;8.45;;;10.80;99.90;;;;;;5085877;28;20040;-89
2021/12/30 07:05:00;;;;;;;24.45;8.02;;;10.80;99.90;;;;;;5086570;28;20428;-89
2021/12/30 07:07:26;;;;;;;22.48;8.07;;;10.80;99.90;;;;;;5085022;28;20040;-90
2021/12/30 07:09:51;;;;;;;19.60;6.30;;;10.80;99.90;;;;;;5068508;28;20047;-89
2021/12/30 07:12:17;;;;;;;20.00;7.00;;;10.80;99.90;;;;;;5050678;28;20097;-90
2021/12/30 07:14:43;;;;;;;15.73;6.60;;;10.80;99.90;;;;;;5086848;28;20090;-89
2021/12/30 07:17:09;;;;;;;21.42;7.53;;;10.90;99.90;;;;;;5068063;28;20043;-89
2021/12/30 07:19:34;;;;;;;27.42;8.10;;;10.90;99.90;;;;;;5085755;28;20040;-89
2021/12/30 07:22:00;;;;;;;17.25;7.05;;;11.30;99.90;;;;;;5086835;28;20048;-90
2021/12/30 07:24:26;;;;;;;17.73;6.30;;;10.90;99.90;;;;;;5084891;28;20075;-90
2021/12/30 07:26:52;;;;;;;13.63;5.15;;;10.90;99.90;;;;;;5086825;28;20086;-89
2021/12/30 07:29:18;;;;;;;18.33;5.90;;;11.00;99.90;;;;;;5084902;28;20407;-91
2021/12/30 07:31:44;;;;;;;14.07;5.78;;;11.00;99.90;;;;;;5086728;28;20051;-89
2021/12/30 07:34:10;;;;;;;11.48;5.18;;;10.90;99.90;;;;;;5085846;28;20066;-89
2021/12/30 07:36:36;;;;;;;17.45;5.35;;;11.70;99.90;;;;;;5067435;28;20052;-89
2021/12/30 07:39:02;;;;;;;12.40;4.65;;;11.00;99.90;;;;;;5086129;28;20093;-90
2021/12/30 07:41:28;;;;;;;13.88;5.25;;;11.00;99.90;;;;;;5084660;28;20395;-89
2021/12/30 07:43:53;;;;;;;13.20;4.82;;;11.00;99.90;;;;;;5067541;28;20046;-89
2021/12/30 07:46:19;;;;;;;12.20;4.88;;;11.00;99.90;;;;;;5065254;28;20048;-88
2021/12/30 07:48:45;;;;;;;10.15;4.80;;;11.00;99.90;;;;;;5067924;28;20082;-89
2021/12/30 07:51:10;;;;;;;8.68;4.97;;;11.10;99.90;;;;;;5085030;28;20040;-89
2021/12/30 07:53:37;;;;;;;10.00;3.95;;;11.00;99.90;;;;;;5066553;28;20059;-88
2021/12/30 07:56:03;;;;;;;13.15;4.60;;;11.70;99.90;;;;;;5085781;28;20459;-87
2021/12/30 07:58:29;;;;;;;8.88;4.10;;;11.10;99.90;;;;;;5084063;28;20044;-88
2021/12/30 08:00:55;;;;;;;5.72;3.30;;;11.10;99.90;;;;;;5085868;28;20047;-90
2021/12/30 08:03:21;;;;;;;5.68;3.55;;;11.10;99.90;;;;;;5065459;28;20455;-88
2021/12/30 08:05:48;;;;;;;6.95;3.60;;;11.80;99.90;;;;;;5067010;28;20060;-89
2021/12/30 08:08:14;;;;;;;4.85;3.22;;;12.00;99.90;;;;;;5066126;28;20080;-90
2021/12/30 08:10:40;;;;;;;5.30;3.40;;;11.20;99.90;;;;;;5049927;28;20140;-88
2021/12/30 08:13:05;;;;;;;4.53;3.38;;;12.30;99.90;;;;;;5033692;28;20069;-88
2021/12/30 08:15:31;;;;;;;4.90;3.20;;;11.20;99.90;;;;;;5048769;28;20050;-88
2021/12/30 08:17:57;;;;;;;7.93;3.72;;;12.00;99.90;;;;;;5050252;28;20051;-89
2021/12/30 08:20:23;;;;;;;5.20;3.08;;;11.20;99.90;;;;;;5048363;28;20040;-89
2021/12/30 08:22:51;;;;;;;5.78;2.88;;;12.90;99.90;;;;;;5066796;28;20566;-87
2021/12/30 08:25:18;;;;;;;6.88;2.63;;;12.50;99.90;;;;;;5032289;28;20043;-88
2021/12/30 08:27:45;;;;;;;3.72;2.45;;;11.20;99.90;;;;;;5066522;28;20052;-86
2021/12/30 08:30:13;;;;;;;3.60;2.40;;;11.20;99.90;;;;;;5066622;28;20054;-85
2021/12/30 08:32:40;;;;;;;3.40;2.05;;;11.20;99.90;;;;;;5083562;28;20494;-85
2021/12/30 08:35:07;;;;;;;5.05;2.30;;;11.30;99.90;;;;;;5066788;28;20119;-86
2021/12/30 08:37:34;;;;;;;2.35;1.77;;;11.30;99.90;;;;;;5082151;28;20044;-86
2021/12/30 08:40:03;;;;;;;3.90;2.00;;;11.30;99.90;;;;;;5066326;28;20055;-85
2021/12/30 08:42:30;;;;;;;3.67;2.20;;;11.30;99.90;;;;;;5016533;28;20044;-88
2021/12/30 08:44:59;;;;;;;2.15;1.73;;;11.40;99.90;;;;;;5082318;28;20586;-89
2021/12/30 08:47:27;;;;;;;2.22;1.60;;;11.50;99.90;;;;;;5064153;28;20127;-90
2021/12/30 08:49:54;;;;;;;7.63;2.08;;;11.50;99.90;;;;;;5064750;28;20039;-89
2021/12/30 08:52:24;;;;;;;4.40;1.95;;;11.40;99.90;;;;;;5065819;28;20250;-90
2021/12/30 08:54:52;;;;;;;5.03;2.08;;;11.40;99.90;;;;;;5047314;28;20051;-91
2021/12/30 08:57:20;;;;;;;6.55;2.22;;;11.50;99.90;;;;;;5050390;28;20063;-89
2021/12/30 08:59:47;;;;;;;7.50;2.17;;;11.50;99.90;;;;;;5048206;28;20040;-90
2021/12/30 09:02:13;;;;;;;8.50;2.80;;;13.10;99.90;;;;;;5051573;28;20039;-91
2021/12/30 09:04:45;;;;;;;8.10;2.70;;;11.60;99.90;;;;;;5033687;28;20058;-91
2021/12/30 09:07:11;;;;;;;7.38;2.80;;;11.60;99.90;;;;;;5050136;28;20040;-91
2021/12/30 09:09:37;;;;;;;8.55;3.08;;;11.60;99.90;;;;;;5068550;28;20046;-91
2021/12/30 09:12:03;;;;;;;8.52;2.70;;;11.60;99.90;;;;;;5016892;28;20044;-90
2021/12/30 09:14:29;;;;;;;6.15;2.05;;;11.60;99.90;;;;;;5018714;28;20051;-90
2021/12/30 09:16:55;;;;;;;8.45;2.78;;;11.70;99.90;;;;;;5033182;28;20051;-90
2021/12/30 09:19:21;;;;;;;7.57;2.70;;;11.60;99.90;;;;;;5034800;28;20044;-89
2021/12/30 09:21:46;;;;;;;4.00;1.92;;;11.60;99.90;;;;;;5033903;28;20498;-91
2021/12/30 09:24:12;;;;;;;7.03;2.45;;;11.60;99.90;;;;;;5031987;28;20047;-89
2021/12/30 09:26:39;;;;;;;10.18;2.50;;;11.90;99.90;;;;;;5035065;28;20048;-93
2021/12/30 09:29:10;;;;;;;9.98;1.90;;;11.70;99.90;;;;;;5049815;28;20432;-93
2021/12/30 09:31:47;;;;;;;8.20;2.30;;;11.70;99.90;;;;;;5035828;28;20076;-90
2021/12/30 09:34:14;;;;;;;12.23;2.65;;;11.70;99.90;;;;;;5066881;28;20136;-93
2021/12/30 09:36:40;;;;;;;7.85;2.53;;;11.70;99.90;;;;;;5050686;28;20043;-93
2021/12/30 09:39:08;;;;;;;9.95;2.30;;;11.40;99.90;;;;;;5052223;28;20045;-94
2021/12/30 09:41:37;;;;;;;9.45;2.30;;;11.70;99.90;;;;;;5031993;28;20044;-87
2021/12/30 09:44:04;;;;;;;16.52;2.92;;;11.70;99.90;;;;;;5049460;28;20052;-87
2021/12/30 09:46:31;;;;;;;5.75;1.90;;;11.70;99.90;;;;;;5030917;28;20056;-85
2021/12/30 09:48:57;;;;;;;5.05;1.95;;;11.70;99.90;;;;;;5033319;28;20055;-86
2021/12/30 09:51:22;;;;;;;7.55;2.20;;;11.60;99.90;;;;;;5065119;28;20507;-86
2021/12/30 09:53:50;;;;;;;6.45;2.35;;;11.70;99.90;;;;;;5083216;28;20154;-89
2021/12/30 09:56:18;;;;;;;7.15;2.40;;;11.70;99.90;;;;;;5033491;28;20044;-88
2021/12/30 09:58:44;;;;;;;13.40;2.50;;;11.70;99.90;;;;;;5047999;28;20039;-90
2021/12/30 10:01:10;;;;;;;10.68;2.28;;;11.70;99.90;;;;;;5032732;28;20048;-90
2021/12/30 10:03:35;;;;;;;12.88;2.67;;;11.70;99.90;;;;;;5064297;28;20438;-89
2021/12/30 10:06:10;;;;;;;13.23;3.40;;;11.70;99.90;;;;;;5065877;28;20564;-91
2021/12/30 10:08:42;;;;;;;13.23;2.70;;;11.70;99.90;;;;;;5084529;28;20055;-90
2021/12/30 10:11:13;;;;;;;13.45;3.35;;;11.80;99.90;;;;;;5069520;28;20063;-90
2021/12/30 10:13:48;;;;;;;15.65;3.30;;;11.80;99.90;;;;;;5070572;28;20454;-89
2021/12/30 10:16:15;;;;;;;9.45;2.55;;;11.80;99.90;;;;;;5085843;28;20036;-88
2021/12/30 10:18:47;;;;;;;17.90;3.45;;;11.80;99.90;;;;;;5087821;28;20044;-88
2021/12/30 10:21:19;;;;;;;16.83;4.40;;;11.80;99.90;;;;;;5086761;28;20040;-87
2021/12/30 10:23:48;;;;;;;18.55;2.70;;;11.80;99.90;;;;;;5086685;28;20052;-86
2021/12/30 10:26:14;;;;;;;17.60;3.42;;;13.30;99.90;;;;;;5068892;28;20071;-87
2021/12/30 10:28:43;;;;;;;14.40;3.15;;;13.00;99.90;;;;;;5065694;28;20040;-87
2021/12/30 10:31:12;;;;;;;15.93;3.05;;;11.80;99.90;;;;;;5052848;28;20040;-86
2021/12/30 10:33:54;;;;;;;18.33;2.58;;;11.90;99.90;;;;;;5066952;28;20506;-85
2021/12/30 10:36:27;;;;;;;16.00;2.63;;;11.80;99.90;;;;;;5068388;28;20129;-85
2021/12/30 10:38:54;;;;;;;13.80;2.55;;;11.90;99.90;;;;;;5051710;28;20550;-86
2021/12/30 10:41:24;;;;;;;17.38;2.80;;;11.90;99.90;;;;;;5050399;28;20108;-86
2021/12/30 10:43:57;;;;;;;15.85;2.08;;;11.90;99.90;;;;;;5052212;28;20058;-86
2021/12/30 10:46:27;;;;;;;19.02;3.22;;;11.90;99.90;;;;;;5050441;28;20078;-86
2021/12/30 10:48:55;;;;;;;12.90;2.53;;;11.90;99.90;;;;;;5034655;28;20312;-87
2021/12/30 10:51:27;;;;;;;16.77;3.10;;;11.90;99.90;;;;;;5066228;28;20110;-87
2021/12/30 10:53:54;;;;;;;18.52;2.75;;;12.10;99.90;;;;;;5066841;28;20036;-86
2021/12/30 10:56:26;;;;;;;15.52;2.63;;;11.90;99.90;;;;;;5052230;28;20048;-88
2021/12/30 10:59:29;;;;;;;21.10;2.70;;;11.90;99.90;;;;;;5067002;28;20424;-87
2021/12/30 11:02:02;;;;;;;13.02;2.63;;;11.80;99.90;;;;;;5038024;28;20153;-87
2021/12/30 11:05:06;;;;;;;18.55;2.63;;;11.80;99.90;;;;;;5033605;28;20121;-86
2021/12/30 11:07:51;;;;;;;10.68;2.00;;;11.80;99.90;;;;;;5045163;28;20087;-85
2021/12/30 11:10:29;;;;;;;20.08;2.65;;;11.80;99.90;;;;;;5087282;28;20466;-86
2021/12/30 11:13:07;;;;;;;17.92;2.78;;;11.90;99.90;;;;;;5067233;28;20051;-85
2021/12/30 11:15:33;;;;;;;28.73;3.50;;;11.90;99.90;;;;;;5083114;28;20139;-84
2021/12/30 11:18:39;;;;;;;24.80;3.83;;;11.90;99.90;;;;;;5085636;28;20093;-86
2021/12/30 11:21:05;;;;;;;28.65;3.95;;;11.90;99.90;;;;;;5083437;28;20044;-86
2021/12/30 11:23:30;;;;;;;23.73;3.40;;;11.90;99.90;;;;;;5066592;28;20399;-85
2021/12/30 11:25:57;;;;;;;20.98;4.03;;;11.90;99.90;;;;;;5066633;28;20036;-85
2021/12/30 11:28:23;;;;;;;22.67;3.95;;;12.00;99.90;;;;;;5066069;28;20048;-85
2021/12/30 11:30:49;;;;;;;25.10;3.92;;;11.90;99.90;;;;;;5067855;28;20052;-84
2021/12/30 11:33:15;;;;;;;28.35;4.65;;;12.10;99.90;;;;;;5047639;28;20442;-85
2021/12/30 11:35:41;;;;;;;24.63;3.22;;;11.90;99.90;;;;;;5066094;28;20046;-85
2021/12/30 11:38:07;;;;;;;26.02;3.45;;;11.90;99.90;;;;;;5083407;28;20083;-86
2021/12/30 11:40:33;;;;;;;24.73;3.85;;;11.90;99.90;;;;;;5050145;28;20071;-87
2021/12/30 11:43:12;;;;;;;25.35;3.10;;;11.90;99.90;;;;;;5085039;28;20557;-85
2021/12/30 11:45:39;;;;;;;21.55;3.47;;;11.90;99.90;;;;;;5065497;28;20132;-85
2021/12/30 11:48:23;;;;;;;22.90;4.28;;;11.90;99.90;;;;;;5086001;28;20411;-82
2021/12/30 11:51:12;;;;;;;22.55;4.70;;;11.90;99.90;;;;;;5066365;28;20040;-82
2021/12/30 11:53:38;;;;;;;23.70;4.97;;;11.90;99.90;;;;;;5065337;28;20131;-82
2021/12/30 11:56:22;;;;;;;21.90;4.32;;;11.90;99.90;;;;;;5085562;28;20055;-84
2021/12/30 11:58:52;;;;;;;26.17;5.05;;;11.90;99.90;;;;;;5083799;28;20510;-82
2021/12/30 12:01:19;;;;;;;34.65;6.32;;;11.90;99.90;;;;;;5085701;28;20387;-84
2021/12/30 12:03:46;;;;;;;24.58;4.75;;;11.90;99.90;;;;;;5066355;28;20135;-85
2021/12/30 12:06:49;;;;;;;21.70;3.95;;;12.00;99.90;;;;;;5066114;28;20519;-84
2021/12/30 12:09:22;;;;;;;28.42;4.47;;;11.90;99.90;;;;;;5067167;28;20043;-87
2021/12/30 12:11:56;;;;;;;28.92;4.75;;;11.90;99.90;;;;;;5080980;28;20051;-86
2021/12/30 12:14:28;;;;;;;29.65;5.00;;;12.10;99.90;;;;;;5066847;28;20044;-86
2021/12/30 12:17:19;;;;;;;22.48;3.60;;;12.00;99.90;;;;;;5048733;28;20491;-86
2021/12/30 12:19:52;;;;;;;38.03;4.75;;;12.00;99.90;;;;;;5047326;28;20666;-87
2021/12/30 12:22:18;;;;;;;37.17;4.10;;;12.00;99.90;;;;;;5066421;28;20048;-87
2021/12/30 12:24:46;;;;;;;21.88;3.75;;;12.00;99.90;;;;;;5083337;28;20044;-84
2021/12/30 12:27:31;;;;;;;36.40;5.00;;;12.30;99.90;;;;;;5084534;28;20506;-87
2021/12/30 12:30:00;;;;;;;24.02;3.10;;;12.00;99.90;;;;;;5066487;28;20098;-85
2021/12/30 12:32:34;;;;;;;22.30;4.20;;;12.10;99.90;;;;;;5065712;28;20094;-85
2021/12/30 12:35:24;;;;;;;12.75;2.67;;;12.10;99.90;;;;;;5067269;28;20048;-87
2021/12/30 12:37:54;;;;;;;22.98;2.90;;;12.10;99.90;;;;;;5066413;28;20048;-87
2021/12/30 12:40:35;;;;;;;20.70;3.63;;;12.20;99.90;;;;;;5068705;28;20044;-89
2021/12/30 12:43:16;;;;;;;25.27;3.85;;;12.20;99.90;;;;;;5067370;28;20395;-89
2021/12/30 12:46:02;;;;;;;30.90;3.33;;;12.20;99.90;;;;;;5081148;28;20044;-87
2021/12/30 12:48:34;;;;;;;21.73;3.75;;;12.20;99.90;;;;;;5085114;28;20083;-88
2021/12/30 12:51:14;;;;;;;20.27;3.47;;;12.30;99.90;;;;;;5083715;28;20098;-87
2021/12/30 12:53:46;;;;;;;28.00;3.20;;;12.30;99.90;;;;;;5083447;28;20048;-86
2021/12/30 12:56:15;;;;;;;;;;;12.40;99.90;;;;;;5084955;28;20098;-88