Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:23;;;;;;;50.20;33.78;;;;;;;10.57;100.00;99627.44;4949976;28;20508;-88
2021/11/14 00:03:50;;;;;;;61.25;35.33;;;;;;;10.58;100.00;99618.69;4931248;29;20044;-88
2021/11/14 00:06:20;;;;;;;50.40;33.20;;;;;;;10.69;100.00;99621.47;4947747;28;20118;-87
2021/11/14 00:08:49;;;;;;;51.28;33.28;;;;;;;10.67;100.00;99623.34;4953404;28;20051;-88
2021/11/14 00:11:19;;;;;;;45.78;32.00;;;;;;;10.73;100.00;99620.38;4953505;28;20398;-89
2021/11/14 00:13:47;;;;;;;51.05;33.28;;;;;;;10.65;100.00;99619.97;4953188;28;20355;-88
2021/11/14 00:16:17;;;;;;;46.75;29.50;;;;;;;10.56;100.00;99616.16;4953094;28;20105;-88
2021/11/14 00:18:44;;;;;;;35.95;23.80;;;;;;;10.40;100.00;99611.03;4953227;28;20051;-89
2021/11/14 00:21:13;;;;;;;30.05;20.60;;;;;;;10.48;100.00;99605.34;4953735;28;20097;-89
2021/11/14 00:23:40;;;;;;;26.25;19.00;;;;;;;10.57;100.00;99607.41;4953341;28;20474;-89
2021/11/14 00:26:08;;;;;;;24.48;18.98;;;;;;;10.65;100.00;99606.94;4953030;28;20456;-89
2021/11/14 00:28:35;;;;;;;25.95;18.70;;;;;;;10.62;100.00;99604.53;4953392;28;20059;-88
2021/11/14 00:31:20;;;;;;;25.42;18.75;;;;;;;10.82;100.00;99604.16;4952152;29;20143;-89
2021/11/14 00:33:49;;;;;;;24.70;17.58;;;;;;;10.57;100.00;99601.38;4953409;28;20499;-89
2021/11/14 00:36:19;;;;;;;21.58;15.65;;;;;;;10.67;100.00;99605.09;4953580;28;20410;-87
2021/11/14 00:38:47;;;;;;;24.33;17.75;;;;;;;10.74;100.00;99606.41;4952834;28;20047;-87
2021/11/14 00:41:13;;;;;;;21.00;16.08;;;;;;;10.78;100.00;99610.50;4953358;28;20100;-88
2021/11/14 00:43:41;;;;;;;21.42;17.20;;;;;;;10.69;100.00;99603.22;4953011;28;20407;-86
2021/11/14 00:46:10;;;;;;;23.83;17.02;;;;;;;10.66;100.00;99606.88;4952583;28;20109;-85
2021/11/14 00:48:41;;;;;;;28.55;18.00;;;;;;;10.48;100.00;99598.38;4951438;29;20051;-87
2021/11/14 00:51:14;;;;;;;27.02;20.73;;;;;;;10.39;100.00;99598.94;4953276;28;20465;-88
2021/11/14 00:53:42;;;;;;;24.02;17.80;;;;;;;10.57;100.00;99588.34;4951589;29;20105;-88
2021/11/14 00:56:09;;;;;;;24.48;17.52;;;;;;;10.68;100.00;99588.53;4952168;28;20441;-88
2021/11/14 00:58:36;;;;;;;29.35;19.75;;;;;;;10.68;100.00;99593.72;4952880;28;20106;-87
2021/11/14 01:01:04;;;;;;;24.77;18.70;;;;;;;10.68;100.00;99594.56;4951138;29;20468;-87
2021/11/14 01:03:31;;;;;;;28.27;20.42;;;;;;;10.80;100.00;99592.16;4953324;28;20054;-87
2021/11/14 01:05:58;;;;;;;31.13;22.42;;;;;;;10.87;100.00;99596.06;4952845;28;20051;-89
2021/11/14 01:08:28;;;;;;;34.10;23.65;;;;;;;10.79;100.00;99596.53;4952532;28;20055;-91
2021/11/14 01:10:57;;;;;;;32.08;23.42;;;;;;;10.66;100.00;99596.44;4952703;28;20051;-91
2021/11/14 01:13:25;;;;;;;32.35;24.35;;;;;;;10.73;100.00;99602.13;4952747;28;20055;-90
2021/11/14 01:15:53;;;;;;;35.83;24.92;;;;;;;10.84;100.00;99594.47;4952283;28;20532;-92
2021/11/14 01:18:22;;;;;;;40.78;27.65;;;;;;;10.91;100.00;99589.72;4952571;28;20176;-90
2021/11/14 01:20:52;;;;;;;44.20;30.10;;;;;;;10.85;100.00;99596.16;4952675;28;20047;-90
2021/11/14 01:23:20;;;;;;;47.00;28.77;;;;;;;10.70;100.00;99603.13;4952273;28;20043;-90
2021/11/14 01:25:49;;;;;;;48.83;31.02;;;;;;;10.88;100.00;99614.22;4952334;28;20048;-90
2021/11/14 01:28:17;;;;;;;54.22;34.15;;;;;;;10.95;100.00;99612.06;4951945;28;20089;-89
2021/11/14 01:30:49;;;;;;;46.78;29.90;;;;;;;10.79;100.00;99598.28;4952515;28;20043;-88
2021/11/14 01:33:19;;;;;;;55.83;33.25;;;;;;;10.56;100.00;99615.34;4952543;28;20035;-87
2021/11/14 01:35:46;;;;;;;50.20;32.25;;;;;;;10.50;100.00;99611.31;4952203;28;20043;-88
2021/11/14 01:38:15;;;;;;;53.00;30.27;;;;;;;10.61;100.00;99613.28;4952206;28;20152;-87
2021/11/14 01:40:49;;;;;;;50.85;30.13;;;;;;;10.74;100.00;99615.06;4951904;28;20047;-87
2021/11/14 01:43:20;;;;;;;48.05;28.52;;;;;;;10.60;100.00;99612.47;4952572;28;20085;-88
2021/11/14 01:45:48;;;;;;;46.28;27.60;;;;;;;10.59;100.00;99628.16;4951781;28;20054;-87
2021/11/14 01:48:15;;;;;;;47.33;26.70;;;;;;;10.44;100.00;99622.97;4951822;28;20051;-87
2021/11/14 01:50:42;;;;;;;43.08;25.33;;;;;;;10.39;100.00;99622.38;4951628;28;20050;-87
2021/11/14 01:53:10;;;;;;;45.40;27.05;;;;;;;10.38;100.00;99625.91;4952231;28;20047;-88
2021/11/14 01:55:42;;;;;;;53.50;27.92;;;;;;;10.43;100.00;99625.63;4951120;28;20404;-88
2021/11/14 01:58:14;;;;;;;65.32;29.70;;;;;;;10.22;100.00;99617.28;4952171;28;20073;-87
2021/11/14 02:00:50;;;;;;;62.10;30.48;;;;;;;10.15;100.00;99606.38;4951552;28;20044;-87
2021/11/14 02:03:17;;;;;;;54.22;30.23;;;;;;;10.20;100.00;99593.94;4951961;28;20134;-89
2021/11/14 02:05:44;;;;;;;53.33;28.02;;;;;;;10.42;100.00;99595.31;4951978;28;20109;-88
2021/11/14 02:08:12;;;;;;;70.78;29.08;;;;;;;10.31;100.00;99593.34;4957073;28;20047;-88
2021/11/14 02:10:41;;;;;;;66.88;32.85;;;;;;;10.32;100.00;99584.59;4936474;29;20113;-88
2021/11/14 02:13:08;;;;;;;48.15;28.88;;;;;;;10.45;100.00;99575.13;4951420;28;20485;-89
2021/11/14 02:15:36;;;;;;;51.92;27.38;;;;;;;10.61;100.00;99584.63;4951769;28;20413;-89
2021/11/14 02:18:06;;;;;;;49.53;30.52;;;;;;;10.53;100.00;99582.47;4951291;28;20118;-89
2021/11/14 02:20:33;;;;;;;55.58;28.90;;;;;;;10.46;100.00;99575.97;4951435;28;20054;-88
2021/11/14 02:23:01;;;;;;;55.33;30.92;;;;;;;10.37;100.00;99564.31;4950176;28;20043;-88
2021/11/14 02:25:27;;;;;;;49.17;29.15;;;;;;;10.36;100.00;99551.38;4951893;28;20073;-89
2021/11/14 02:27:55;;;;;;;52.55;28.30;;;;;;;10.32;100.00;99547.28;4950601;28;20065;-88
2021/11/14 02:30:24;;;;;;;46.10;29.33;;;;;;;10.37;100.00;99535.66;4951511;28;20490;-89
2021/11/14 02:32:53;;;;;;;52.35;30.40;;;;;;;10.34;100.00;99515.00;4951027;28;20525;-88
2021/11/14 02:35:38;;;;;;;54.30;29.27;;;;;;;10.30;100.00;99526.53;4951298;28;20061;-87
2021/11/14 02:38:05;;;;;;;58.25;29.50;;;;;;;10.29;100.00;99530.06;4951224;28;20047;-87
2021/11/14 02:40:32;;;;;;;51.42;30.02;;;;;;;10.14;100.00;99528.34;4951650;28;20043;-88
2021/11/14 02:42:59;;;;;;;38.83;24.15;;;;;;;10.30;100.00;99526.53;4951776;28;20436;-88
2021/11/14 02:45:27;;;;;;;46.22;24.58;;;;;;;10.28;100.00;99528.41;4950922;28;20555;-87
2021/11/14 02:47:55;;;;;;;44.40;28.15;;;;;;;10.35;100.00;99529.69;4951766;28;20062;-88
2021/11/14 02:50:24;;;;;;;46.03;28.63;;;;;;;10.32;100.00;99534.25;4951026;28;20444;-88
2021/11/14 02:52:52;;;;;;;54.80;30.17;;;;;;;10.29;100.00;99530.06;4951337;28;20104;-88
2021/11/14 02:55:21;;;;;;;57.83;32.53;;;;;;;10.24;100.00;99521.69;4951362;28;20436;-86
2021/11/14 02:57:48;;;;;;;51.33;32.47;;;;;;;10.29;100.00;99534.44;4951255;28;20559;-89
2021/11/14 03:00:22;;;;;;;51.47;32.03;;;;;;;10.43;100.00;99532.66;4950701;28;20058;-93
2021/11/14 03:02:49;;;;;;;51.50;32.30;;;;;;;10.40;100.00;99543.28;4951405;28;20052;-90
2021/11/14 03:05:18;;;;;;;56.13;35.28;;;;;;;10.42;100.00;99544.03;4951670;28;20142;-90
2021/11/14 03:07:47;;;;;;;65.80;39.08;;;;;;;10.45;100.00;99541.25;4951896;28;20051;-90
2021/11/14 03:10:18;;;;;;;61.38;35.55;;;;;;;10.32;100.00;99542.06;4951317;28;20463;-90
2021/11/14 03:13:13;;;;;;;58.90;34.67;;;;;;;10.42;100.00;99551.00;4950740;28;20055;-90
2021/11/14 03:15:44;;;;;;;57.80;34.05;;;;;;;10.49;100.00;99558.38;4949193;28;20516;-90
2021/11/14 03:18:11;;;;;;;61.67;35.97;;;;;;;10.61;100.00;99553.34;4951048;28;20039;-90
2021/11/14 03:20:41;;;;;;;57.13;35.72;;;;;;;10.67;100.00;99543.38;4951100;28;20047;-89
2021/11/14 03:23:08;;;;;;;58.92;37.10;;;;;;;10.72;100.00;99543.94;4950593;28;20047;-90
2021/11/14 03:25:35;;;;;;;61.72;36.30;;;;;;;10.42;100.00;99551.84;4951409;28;20043;-91
2021/11/14 03:28:04;;;;;;;61.45;35.78;;;;;;;10.31;100.00;99549.03;4950831;28;20046;-91
2021/11/14 03:30:33;;;;;;;58.75;35.05;;;;;;;10.43;100.00;99553.50;4950725;28;20486;-89
2021/11/14 03:33:03;;;;;;;51.13;29.30;;;;;;;10.42;100.00;99532.78;5013634;22;20108;-84
2021/11/14 03:35:38;;;;;;;39.90;25.50;;;;;;;10.43;100.00;99537.03;5032060;28;20041;-83
2021/11/14 03:38:06;;;;;;;35.92;22.83;;;;;;;10.53;100.00;99543.38;5032177;28;20416;-83
2021/11/14 03:40:32;;;;;;;31.85;19.35;;;;;;;10.37;100.00;99543.47;5036280;28;20111;-85
2021/11/14 03:42:59;;;;;;;28.52;17.92;;;;;;;10.28;100.00;99544.03;5035624;28;20041;-85
2021/11/14 03:45:26;;;;;;;37.22;20.85;;;;;;;10.12;100.00;99548.41;5035371;28;20049;-85
2021/11/14 03:47:53;;;;;;;34.53;20.23;;;;;;;10.20;100.00;99548.81;5035674;28;20454;-84
2021/11/14 03:50:20;;;;;;;32.97;18.83;;;;;;;10.24;100.00;99545.16;5035454;28;20041;-85
2021/11/14 03:52:47;;;;;;;31.13;18.92;;;;;;;10.18;100.00;99543.72;5035467;28;20072;-85
2021/11/14 03:55:14;;;;;;;33.72;20.48;;;;;;;10.24;100.00;99545.16;5035266;28;20040;-84
2021/11/14 03:57:43;;;;;;;32.38;19.20;;;;;;;10.28;100.00;99551.84;5035210;28;20042;-85
2021/11/14 04:00:25;;;;;;;35.60;21.52;;;;;;;9.99;100.00;99550.91;5035693;28;20457;-84
2021/11/14 04:02:54;;;;;;;39.78;21.33;;;;;;;9.91;100.00;99554.00;5034541;28;20045;-85
2021/11/14 04:05:25;;;;;;;30.00;18.50;;;;;;;10.07;100.00;99561.75;5035385;28;20495;-85
2021/11/14 04:07:52;;;;;;;36.10;19.65;;;;;;;10.10;100.00;99565.91;5035340;28;20450;-85
2021/11/14 04:10:19;;;;;;;38.28;24.45;;;;;;;10.02;100.00;99562.94;5035664;28;20115;-85
2021/11/14 04:12:45;;;;;;;40.75;24.58;;;;;;;10.02;100.00;99562.94;5033889;28;20037;-84
2021/11/14 04:15:15;;;;;;;41.10;23.95;;;;;;;9.99;100.00;99563.94;5035112;28;20493;-85
2021/11/14 04:17:43;;;;;;;42.80;23.08;;;;;;;10.02;100.00;99557.72;5035035;28;20127;-85
2021/11/14 04:20:12;;;;;;;39.90;23.20;;;;;;;10.06;100.00;99561.81;5033886;28;20041;-85
2021/11/14 04:22:40;;;;;;;36.63;22.27;;;;;;;10.09;100.00;99564.25;5034596;28;20533;-85
2021/11/14 04:25:08;;;;;;;43.13;23.92;;;;;;;10.14;100.00;99570.03;5033986;28;20045;-85
2021/11/14 04:27:35;;;;;;;41.05;25.17;;;;;;;9.96;100.00;99562.38;5034416;28;20037;-85
2021/11/14 04:30:03;;;;;;;39.35;22.30;;;;;;;10.23;100.00;99559.94;5034525;28;20115;-83
2021/11/14 04:32:29;;;;;;;39.38;22.23;;;;;;;10.18;100.00;99561.94;5034476;28;20053;-82
2021/11/14 04:34:57;;;;;;;42.33;22.88;;;;;;;10.15;100.00;99556.91;5034842;28;20050;-82
2021/11/14 04:37:24;;;;;;;39.03;22.13;;;;;;;10.03;100.00;99543.78;5014464;28;20096;-82
2021/11/14 04:39:51;;;;;;;35.95;21.08;;;;;;;10.18;100.00;99541.09;5032091;28;20037;-82
2021/11/14 04:42:18;;;;;;;41.95;22.77;;;;;;;10.11;100.00;99547.59;5034071;28;20076;-81
2021/11/14 04:44:45;;;;;;;35.75;23.02;;;;;;;10.10;100.00;99540.72;5033933;28;20091;-84
2021/11/14 04:47:12;;;;;;;36.83;22.23;;;;;;;10.13;100.00;99534.50;5034712;28;20041;-83
2021/11/14 04:49:39;;;;;;;40.13;22.40;;;;;;;10.12;100.00;99538.00;5033590;28;20049;-84
2021/11/14 04:52:07;;;;;;;37.65;22.80;;;;;;;10.11;100.00;99538.94;5034933;28;20148;-82
2021/11/14 04:54:35;;;;;;;32.22;21.05;;;;;;;10.15;100.00;99538.66;5034154;28;20072;-83
2021/11/14 04:57:02;;;;;;;37.72;21.35;;;;;;;10.10;100.00;99540.72;5033974;28;20041;-83
2021/11/14 04:59:28;;;;;;;37.67;22.55;;;;;;;10.07;100.00;99543.50;5033755;28;20500;-83
2021/11/14 05:01:55;;;;;;;36.58;22.75;;;;;;;9.98;100.00;99544.88;5034539;28;20136;-83
2021/11/14 05:04:22;;;;;;;38.65;22.95;;;;;;;10.00;100.00;99536.97;5014092;28;20049;-84
2021/11/14 05:06:49;;;;;;;39.13;22.83;;;;;;;10.16;100.00;99535.13;5033036;28;20481;-84
2021/11/14 05:09:16;;;;;;;43.58;21.67;;;;;;;10.11;100.00;99536.34;5034193;28;20473;-84
2021/11/14 05:11:42;;;;;;;36.50;20.70;;;;;;;10.12;100.00;99538.00;5033697;28;20049;-84
2021/11/14 05:14:09;;;;;;;37.08;22.48;;;;;;;10.11;100.00;99544.97;5034225;28;20065;-83
2021/11/14 05:16:36;;;;;;;36.38;21.45;;;;;;;10.11;100.00;99542.38;5033265;28;20429;-83
2021/11/14 05:19:04;;;;;;;40.30;22.38;;;;;;;10.23;100.00;99538.22;5033770;28;20053;-85
2021/11/14 05:21:31;;;;;;;38.30;22.40;;;;;;;10.34;100.00;99548.88;5034170;28;20049;-85
2021/11/14 05:23:57;;;;;;;47.78;23.20;;;;;;;10.29;100.00;99545.72;5033491;28;20509;-84
2021/11/14 05:26:24;;;;;;;60.05;25.13;;;;;;;10.22;100.00;99552.16;5033605;28;20052;-84
2021/11/14 05:28:51;;;;;;;46.33;24.45;;;;;;;10.15;100.00;99553.47;5034273;28;20049;-84
2021/11/14 05:31:18;;;;;;;51.15;25.38;;;;;;;10.16;100.00;99553.38;5033527;28;20048;-82
2021/11/14 05:33:45;;;;;;;47.92;24.27;;;;;;;10.08;100.00;99550.38;5033337;28;20053;-83
2021/11/14 05:36:11;;;;;;;47.03;24.05;;;;;;;10.11;100.00;99549.34;5033684;28;20104;-82
2021/11/14 05:38:38;;;;;;;47.00;24.40;;;;;;;10.26;100.00;99558.91;5033079;28;20045;-83
2021/11/14 05:41:05;;;;;;;60.90;25.92;;;;;;;10.04;100.00;99555.88;5033594;28;20116;-83
2021/11/14 05:43:32;;;;;;;47.58;23.00;;;;;;;10.12;100.00;99554.50;5032972;28;20049;-83
2021/11/14 05:45:58;;;;;;;50.28;24.63;;;;;;;10.10;100.00;99555.50;5033493;28;20042;-84
2021/11/14 05:48:27;;;;;;;52.40;26.63;;;;;;;10.02;100.00;99555.13;5034632;28;20176;-83
2021/11/14 05:50:54;;;;;;;42.33;23.38;;;;;;;10.18;100.00;99558.50;5034183;28;20392;-84
2021/11/14 05:53:21;;;;;;;49.22;25.70;;;;;;;10.17;100.00;99554.19;5033115;28;20092;-84
2021/11/14 05:55:48;;;;;;;59.05;27.00;;;;;;;10.13;100.00;99560.53;5033226;28;20111;-83
2021/11/14 05:58:19;;;;;;;53.13;25.88;;;;;;;10.04;100.00;99555.88;5033120;28;20095;-83
2021/11/14 06:01:07;;;;;;;64.40;25.55;;;;;;;9.93;100.00;99556.50;5032770;28;20046;-83
2021/11/14 06:03:40;;;;;;;63.75;28.25;;;;;;;10.05;100.00;99565.34;5029910;28;20113;-83
2021/11/14 06:06:07;;;;;;;68.43;28.98;;;;;;;10.07;100.00;99571.31;5030561;28;20065;-83
2021/11/14 06:08:35;;;;;;;57.05;25.58;;;;;;;9.95;100.00;99572.84;5033132;28;20095;-83
2021/11/14 06:11:02;;;;;;;51.88;26.77;;;;;;;10.11;100.00;99572.78;5032816;28;20472;-84
2021/11/14 06:13:32;;;;;;;53.17;25.63;;;;;;;10.27;100.00;99584.00;5031345;28;20033;-84
2021/11/14 06:16:00;;;;;;;46.03;24.48;;;;;;;10.26;100.00;99579.75;5033061;28;20045;-84
2021/11/14 06:18:27;;;;;;;50.03;26.13;;;;;;;10.03;100.00;99588.88;5033526;28;20044;-85
2021/11/14 06:20:56;;;;;;;48.97;24.48;;;;;;;10.04;100.00;99587.13;5027502;28;20050;-84
2021/11/14 06:23:23;;;;;;;47.15;25.48;;;;;;;10.15;100.00;99597.75;5013411;28;20485;-84
2021/11/14 06:25:51;;;;;;;41.03;23.45;;;;;;;9.96;100.00;99597.97;5013091;28;20042;-82
2021/11/14 06:28:18;;;;;;;43.85;24.10;;;;;;;10.23;100.00;99600.75;5013346;28;20046;-81
2021/11/14 06:30:44;;;;;;;44.75;23.48;;;;;;;10.06;100.00;99606.91;5013140;28;20042;-82
2021/11/14 06:33:12;;;;;;;47.50;26.02;;;;;;;10.30;100.00;99615.09;5016569;28;20072;-83
2021/11/14 06:35:39;;;;;;;44.17;23.98;;;;;;;10.44;100.00;99614.31;5032504;28;20423;-83
2021/11/14 06:38:05;;;;;;;44.20;23.42;;;;;;;10.22;100.00;99618.13;5032052;28;20492;-83
2021/11/14 06:40:32;;;;;;;42.60;23.13;;;;;;;10.45;100.00;99623.78;5032486;28;20048;-83
2021/11/14 06:42:59;;;;;;;45.60;24.67;;;;;;;10.42;100.00;99627.41;5032100;28;20037;-82
2021/11/14 06:45:26;;;;;;;42.83;24.02;;;;;;;10.44;100.00;99627.34;5032664;28;20033;-83
2021/11/14 06:47:53;;;;;;;38.70;22.55;;;;;;;10.35;100.00;99626.09;5031833;28;20429;-82
2021/11/14 06:50:20;;;;;;;40.88;22.23;;;;;;;10.49;100.00;99626.13;5032602;28;20045;-82
2021/11/14 06:52:47;;;;;;;38.97;22.13;;;;;;;10.42;100.00;99624.78;5031917;28;20506;-82
2021/11/14 06:55:16;;;;;;;40.38;22.10;;;;;;;10.51;100.00;99633.00;5032293;28;20042;-82
2021/11/14 06:57:45;;;;;;;40.30;21.27;;;;;;;10.39;100.00;99629.38;5032185;28;20408;-82
2021/11/14 07:00:16;;;;;;;47.05;23.25;;;;;;;10.48;100.00;99636.63;5032180;28;20041;-82
2021/11/14 07:02:42;;;;;;;38.92;21.40;;;;;;;10.48;100.00;99640.06;5032445;28;20400;-82
2021/11/14 07:05:10;;;;;;;37.13;21.38;;;;;;;10.44;100.00;99646.41;5031500;28;20467;-83
2021/11/14 07:07:37;;;;;;;40.22;23.30;;;;;;;10.39;100.00;99653.66;5032376;28;20381;-83
2021/11/14 07:10:05;;;;;;;40.63;22.05;;;;;;;10.44;100.00;99656.84;5031589;28;20057;-82
2021/11/14 07:12:32;;;;;;;40.08;21.35;;;;;;;10.41;100.00;99659.59;5033151;28;20041;-82
2021/11/14 07:14:59;;;;;;;36.03;20.85;;;;;;;10.58;100.00;99656.00;5036126;28;20090;-86
2021/11/14 07:17:26;;;;;;;35.38;20.52;;;;;;;10.54;100.00;99654.50;5036053;28;20091;-83
2021/11/14 07:19:54;;;;;;;36.88;22.40;;;;;;;10.57;100.00;99661.31;5035999;28;20048;-85
2021/11/14 07:22:20;;;;;;;33.72;20.75;;;;;;;10.55;100.00;99663.19;5036260;28;20045;-84
2021/11/14 07:24:47;;;;;;;36.75;21.50;;;;;;;10.66;100.00;99663.38;5035866;28;20042;-85
2021/11/14 07:27:14;;;;;;;39.05;22.65;;;;;;;10.83;100.00;99676.25;5035720;28;20060;-86
2021/11/14 07:29:41;;;;;;;39.50;22.83;;;;;;;10.71;100.00;99671.75;5035472;28;20488;-86
2021/11/14 07:32:08;;;;;;;36.65;22.60;;;;;;;10.91;100.00;99679.22;5034951;28;20049;-85
2021/11/14 07:34:35;;;;;;;34.17;20.65;;;;;;;10.94;100.00;99681.66;5035087;28;20045;-85
2021/11/14 07:37:02;;;;;;;33.95;21.30;;;;;;;11.01;100.00;99685.53;5035239;28;20140;-86
2021/11/14 07:39:33;;;;;;;36.83;20.58;;;;;;;11.13;100.00;99685.72;5031507;28;20049;-86
2021/11/14 07:42:01;;;;;;;31.95;19.95;;;;;;;11.06;100.00;99685.28;5028847;28;20038;-85
2021/11/14 07:44:28;;;;;;;34.50;20.90;;;;;;;11.25;100.00;99680.63;5034810;28;20103;-86
2021/11/14 07:46:55;;;;;;;33.03;19.85;;;;;;;11.09;100.00;99681.66;5033372;28;20525;-84
2021/11/14 07:49:22;;;;;;;33.78;22.42;;;;;;;10.95;100.00;99683.31;5033628;28;20046;-85
2021/11/14 07:51:51;;;;;;;44.33;23.52;;;;;;;10.86;100.00;99680.41;5031572;28;20136;-86
2021/11/14 07:54:18;;;;;;;36.03;21.27;;;;;;;10.93;100.00;99682.56;5031167;28;20045;-86
2021/11/14 07:56:44;;;;;;;39.20;22.95;;;;;;;10.94;100.00;99676.44;5031572;28;20119;-86
2021/11/14 07:59:11;;;;;;;42.38;23.23;;;;;;;10.88;100.00;99675.97;5033399;28;20104;-86
2021/11/14 08:01:38;;;;;;;38.90;23.35;;;;;;;11.15;100.00;99679.50;5029803;28;20057;-86
2021/11/14 08:04:05;;;;;;;43.85;23.80;;;;;;;11.24;100.00;99678.94;5028914;28;20126;-85
2021/11/14 08:06:34;;;;;;;43.35;25.80;;;;;;;11.36;100.00;99682.56;5026769;28;20041;-84
2021/11/14 08:09:01;;;;;;;41.17;23.10;;;;;;;11.15;100.00;99689.09;5031854;28;20042;-87
2021/11/14 08:11:28;;;;;;;41.20;24.52;;;;;;;11.09;100.00;99681.66;5028618;28;20038;-87
2021/11/14 08:13:55;;;;;;;39.88;21.27;;;;;;;11.09;100.00;99684.25;5033203;28;20041;-86
2021/11/14 08:16:22;;;;;;;39.50;23.45;;;;;;;11.07;100.00;99686.09;5031596;28;20045;-89
2021/11/14 08:18:49;;;;;;;40.00;22.85;;;;;;;10.96;100.00;99687.59;5029777;28;20037;-90
2021/11/14 08:21:16;;;;;;;34.03;21.30;;;;;;;11.23;100.00;99684.22;5031768;28;20041;-95
2021/11/14 08:23:43;;;;;;;38.35;22.10;;;;;;;11.24;100.00;99680.72;5031527;28;20041;-91
2021/11/14 08:26:09;;;;;;;37.72;21.35;;;;;;;11.35;100.00;99686.09;5032195;28;20443;-92
2021/11/14 08:28:37;;;;;;;31.52;20.88;;;;;;;11.60;100.00;99681.94;5041546;28;20045;-88
2021/11/14 08:31:04;;;;;;;38.85;23.33;;;;;;;11.41;100.00;99688.34;5036858;28;20038;-87
2021/11/14 08:33:38;;;;;;;36.85;21.23;;;;;;;11.34;100.00;99681.78;5033354;28;20065;-89
2021/11/14 08:36:05;;;;;;;38.90;24.17;;;;;;;11.44;100.00;99687.28;5029621;28;20463;-88
2021/11/14 08:38:33;;;;;;;35.47;21.30;;;;;;;11.50;100.00;99687.75;5023672;28;20661;-89
2021/11/14 08:41:00;;;;;;;37.85;22.02;;;;;;;11.60;100.00;99684.56;5029322;28;20651;-89
2021/11/14 08:43:28;;;;;;;35.67;23.20;;;;;;;11.66;100.00;99692.00;5029874;28;20049;-88
2021/11/14 08:45:55;;;;;;;39.28;23.10;;;;;;;11.58;100.00;99691.66;5025923;28;20753;-88
2021/11/14 08:48:23;;;;;;;40.88;22.67;;;;;;;11.55;100.00;99695.28;5028052;28;20099;-88
2021/11/14 08:50:52;;;;;;;38.15;22.02;;;;;;;11.47;100.00;99687.94;5029440;28;20103;-88
2021/11/14 08:53:20;;;;;;;42.40;23.17;;;;;;;11.81;100.00;99693.63;5030794;28;20057;-89
2021/11/14 08:55:47;;;;;;;38.42;22.38;;;;;;;11.68;100.00;99690.97;5028351;28;20103;-90
2021/11/14 08:58:36;;;;;;;37.55;22.13;;;;;;;11.51;100.00;99693.81;5028352;28;20112;-87
2021/11/14 09:01:06;;;;;;;36.40;22.55;;;;;;;11.59;100.00;99701.16;5030390;28;20412;-88
2021/11/14 09:03:34;;;;;;;31.60;21.63;;;;;;;11.54;100.00;99698.84;5031916;28;20080;-93
2021/11/14 09:06:01;;;;;;;32.55;20.17;;;;;;;11.47;100.00;99698.38;5032983;28;20111;-91
2021/11/14 09:08:28;;;;;;;34.90;19.80;;;;;;;11.73;100.00;99708.97;5022090;28;20064;-89
2021/11/14 09:10:55;;;;;;;35.08;20.02;;;;;;;11.73;100.00;99703.75;5025528;28;20049;-96
2021/11/14 09:13:23;;;;;;;33.38;20.50;;;;;;;11.66;100.00;99710.28;5024172;28;20041;-92
2021/11/14 09:15:51;;;;;;;36.40;20.38;;;;;;;11.44;100.00;99703.78;5030347;28;20045;-93
2021/11/14 09:18:18;;;;;;;29.88;19.38;;;;;;;11.48;100.00;99707.88;5025520;28;20046;-84
2021/11/14 09:20:46;;;;;;;28.13;18.05;;;;;;;11.46;100.00;99712.38;5031136;28;20161;-90
2021/11/14 09:23:13;;;;;;;41.45;24.88;;;;;;;11.23;100.00;99715.53;5030651;28;20045;-90
2021/11/14 09:25:40;;;;;;;44.03;25.73;;;;;;;11.46;100.00;99722.81;5021823;28;20041;-86
2021/11/14 09:28:09;;;;;;;55.97;29.77;;;;;;;11.00;100.00;99725.59;5021357;28;20087;-84
2021/11/14 09:30:36;;;;;;;49.70;27.02;;;;;;;11.19;100.00;99724.50;5019780;28;20038;-82
2021/11/14 09:33:05;;;;;;;43.10;26.70;;;;;;;11.05;100.00;99729.72;5024732;28;20050;-85
2021/11/14 09:35:32;;;;;;;45.38;26.45;;;;;;;11.40;100.00;99732.78;5017030;28;20042;-87
2021/11/14 09:37:59;;;;;;;32.42;19.25;;;;;;;11.23;100.00;99737.25;5017018;28;20069;-85
2021/11/14 09:40:26;;;;;;;26.05;16.02;;;;;;;11.20;100.00;99740.06;5018836;28;20049;-87
2021/11/14 09:42:55;;;;;;;35.15;21.35;;;;;;;11.31;100.00;99738.56;5022816;28;20057;-85
2021/11/14 09:45:26;;;;;;;30.65;19.92;;;;;;;11.49;100.00;99738.25;5026556;28;20452;-89
2021/11/14 09:47:56;;;;;;;34.22;22.48;;;;;;;11.37;100.00;99740.81;5032030;28;20052;-92
2021/11/14 09:50:24;;;;;;;39.80;24.83;;;;;;;11.45;100.00;99744.63;5030504;28;20073;-87
2021/11/14 09:52:53;;;;;;;41.15;24.23;;;;;;;11.31;100.00;99743.78;5019644;28;20518;-92
2021/11/14 09:55:20;;;;;;;43.25;23.05;;;;;;;11.26;100.00;99747.50;5019268;28;20097;-88
2021/11/14 09:57:48;;;;;;;47.03;25.10;;;;;;;11.73;100.00;99742.91;5022391;28;20053;-89
2021/11/14 10:00:18;;;;;;;41.42;22.83;;;;;;;11.99;100.00;99747.38;5021216;28;20045;-90
2021/11/14 10:02:46;;;;;;;40.40;22.88;;;;;;;12.01;100.00;99749.88;5021124;28;20029;-89
2021/11/14 10:05:14;;;;;;;33.35;21.80;;;;;;;12.04;100.00;99747.91;5015100;28;20073;-86
2021/11/14 10:08:04;;;;;;;35.53;20.77;;;;;;;11.90;100.00;99742.72;5019657;28;20065;-86
2021/11/14 10:10:37;;;;;;;39.83;22.15;;;;;;;11.87;100.00;99748.13;5015234;28;20428;-84
2021/11/14 10:13:13;;;;;;;43.38;21.02;;;;;;;12.19;100.00;99753.91;5018069;28;20056;-86
2021/11/14 10:15:42;;;;;;;37.72;22.17;;;;;;;12.25;100.00;99745.69;5015353;28;20060;-86
2021/11/14 10:18:10;;;;;;;38.30;22.52;;;;;;;12.65;100.00;99750.06;5019860;28;20129;-86
2021/11/14 10:20:38;;;;;;;30.10;19.83;;;;;;;12.61;100.00;99756.44;5028073;28;20464;-87
2021/11/14 10:23:10;;;;;;;34.00;21.73;;;;;;;12.54;100.00;99746.38;5017830;28;20488;-87
2021/11/14 10:25:38;;;;;;;33.75;20.17;;;;;;;12.66;100.00;99746.50;5020808;28;20092;-86
2021/11/14 10:28:09;;;;;;;35.83;22.42;;;;;;;12.52;100.00;99744.81;5019295;28;20520;-85
2021/11/14 10:30:39;;;;;;;33.78;20.70;;;;;;;12.18;100.00;99746.16;5014102;28;20054;-88
2021/11/14 10:33:09;;;;;;;35.10;19.98;;;;;;;12.21;100.00;99744.22;5021131;28;20049;-85
2021/11/14 10:35:39;;;;;;;34.78;20.00;;;;;;;11.97;100.00;99743.16;5017630;28;20120;-84
2021/11/14 10:38:10;;;;;;;31.50;20.75;;;;;;;11.78;100.00;99735.63;5017714;28;20144;-86
2021/11/14 10:40:41;;;;;;;36.10;20.77;;;;;;;11.80;100.00;99738.97;5016955;28;20100;-85
2021/11/14 10:43:08;;;;;;;34.22;22.55;;;;;;;11.88;100.00;99744.59;5026185;28;20048;-86
2021/11/14 10:45:38;;;;;;;34.38;20.42;;;;;;;11.85;100.00;99743.94;5028111;28;20145;-87
2021/11/14 10:48:08;;;;;;;32.00;19.98;;;;;;;11.91;100.00;99739.16;5027500;28;20097;-87
2021/11/14 10:50:41;;;;;;;34.80;20.95;;;;;;;11.95;100.00;99743.25;5028451;28;20041;-85
2021/11/14 10:53:12;;;;;;;39.33;21.50;;;;;;;12.02;100.00;99741.91;5024692;28;20041;-84
2021/11/14 10:55:45;;;;;;;32.50;19.10;;;;;;;12.12;100.00;99742.19;5026066;28;20033;-87
2021/11/14 10:58:13;;;;;;;34.50;21.05;;;;;;;11.96;100.00;99742.31;5026148;28;20410;-86
2021/11/14 11:00:44;;;;;;;33.67;19.58;;;;;;;12.37;100.00;99751.06;5027736;28;20037;-86
2021/11/14 11:03:12;;;;;;;38.92;22.40;;;;;;;12.03;100.00;99751.44;5023672;28;20100;-85
2021/11/14 11:05:39;;;;;;;36.00;22.20;;;;;;;11.71;100.00;99745.59;5026691;28;20033;-87
2021/11/14 11:08:21;;;;;;;33.92;21.45;;;;;;;11.80;100.00;99752.88;5024909;28;20049;-87
2021/11/14 11:11:07;;;;;;;38.00;22.33;;;;;;;12.36;100.00;99755.44;5027604;28;20108;-90
2021/11/14 11:13:45;;;;;;;34.83;21.52;;;;;;;11.91;100.00;99747.00;5024123;28;20045;-88
2021/11/14 11:16:14;;;;;;;35.58;21.05;;;;;;;12.02;100.00;99746.31;5027626;28;20523;-86