Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:02:09;;;;;;;3.60;3.30;;;;;;;19.38;100.00;96636.88;5053263;28;20641;-83
2021/08/16 00:04:37;;;;;;;4.90;3.10;;;;;;;19.44;100.00;96636.06;5053254;28;20190;-82
2021/08/16 00:07:05;;;;;;;4.40;3.70;;;;;;;19.53;100.00;96634.00;5053306;28;20197;-83
2021/08/16 00:09:33;;;;;;;3.93;3.53;;;;;;;19.19;100.00;96636.66;5053408;28;20198;-83
2021/08/16 00:12:00;;;;;;;4.80;3.80;;;;;;;19.26;100.00;96628.69;5053476;28;20226;-83
2021/08/16 00:14:27;;;;;;;11.57;3.83;;;;;;;19.28;100.00;96637.28;5053056;28;20663;-83
2021/08/16 00:16:57;;;;;;;4.00;3.70;;;;;;;19.28;100.00;96625.78;5053048;28;20736;-82
2021/08/16 00:19:24;;;;;;;5.20;3.00;;;;;;;19.08;100.00;96623.94;5053213;28;20194;-82
2021/08/16 00:21:52;;;;;;;4.13;2.83;;;;;;;18.90;100.00;96621.84;5052176;28;20257;-82
2021/08/16 00:24:20;;;;;;;5.37;3.87;;;;;;;18.72;100.00;96622.44;5052980;28;20288;-83
2021/08/16 00:26:48;;;;;;;5.63;4.10;;;;;;;18.79;100.00;96618.97;5053281;28;20586;-83
2021/08/16 00:29:16;;;;;;;3.63;3.10;;;;;;;18.87;100.00;96611.59;5053216;28;20279;-82
2021/08/16 00:31:43;;;;;;;5.77;3.63;;;;;;;19.09;100.00;96611.44;5052884;28;20297;-83
2021/08/16 00:34:10;;;;;;;4.57;3.67;;;;;;;19.04;100.00;96603.22;5052594;28;20683;-83
2021/08/16 00:36:38;;;;;;;4.77;3.70;;;;;;;19.03;100.00;96607.75;5052798;28;20197;-83
2021/08/16 00:39:05;;;;;;;3.00;2.77;;;;;;;18.96;100.00;96598.94;5052604;28;20208;-82
2021/08/16 00:41:35;;;;;;;3.80;3.33;;;;;;;18.84;100.00;96597.88;5052689;28;20222;-82
2021/08/16 00:44:02;;;;;;;3.83;3.40;;;;;;;18.90;100.00;96592.56;5052399;28;20293;-82
2021/08/16 00:46:30;;;;;;;4.33;3.53;;;;;;;18.73;100.00;96592.13;5052682;28;20229;-83
2021/08/16 00:48:58;;;;;;;4.70;3.60;;;;;;;18.84;100.00;96597.88;5052798;28;20635;-82
2021/08/16 00:51:27;;;;;;;5.37;3.77;;;;;;;18.85;100.00;96594.22;5052358;28;20216;-83
2021/08/16 00:53:55;;;;;;;3.93;3.40;;;;;;;18.82;100.00;96599.94;5052203;28;20269;-81
2021/08/16 00:56:26;;;;;;;4.07;3.23;;;;;;;18.89;100.00;96598.09;5052454;28;20205;-82
2021/08/16 00:58:55;;;;;;;3.47;3.17;;;;;;;18.52;100.00;96597.56;5052316;28;20182;-82
2021/08/16 01:01:22;;;;;;;7.77;4.00;;;;;;;18.57;100.00;96594.31;5052050;28;20226;-82
2021/08/16 01:03:50;;;;;;;3.93;3.50;;;;;;;18.72;100.00;96585.16;5052209;28;20237;-83
2021/08/16 01:06:17;;;;;;;3.50;3.13;;;;;;;18.94;100.00;96595.63;5052404;28;20198;-82
2021/08/16 01:08:47;;;;;;;3.83;3.27;;;;;;;18.74;100.00;96588.47;5052103;28;20292;-82
2021/08/16 01:11:15;;;;;;;3.83;3.50;;;;;;;18.58;100.00;96583.47;5051969;28;20200;-83
2021/08/16 01:13:43;;;;;;;4.57;3.30;;;;;;;18.39;100.00;96582.41;5051975;28;20194;-82
2021/08/16 01:16:11;;;;;;;5.53;3.60;;;;;;;18.51;100.00;96582.63;5052220;28;20288;-82
2021/08/16 01:18:39;;;;;;;4.63;4.03;;;;;;;18.58;100.00;96586.13;5052160;28;20628;-81
2021/08/16 01:21:07;;;;;;;4.23;3.60;;;;;;;18.43;100.00;96585.47;5051755;28;20208;-83
2021/08/16 01:23:36;;;;;;;3.97;3.57;;;;;;;18.42;100.00;96583.81;5051787;28;20205;-82
2021/08/16 01:26:04;;;;;;;3.63;3.33;;;;;;;18.34;100.00;96587.47;5052070;28;20675;-83
2021/08/16 01:28:33;;;;;;;3.67;3.33;;;;;;;18.54;100.00;96590.22;5051572;28;20205;-82
2021/08/16 01:31:01;;;;;;;11.20;3.47;;;;;;;18.51;100.00;96583.44;5052282;28;20225;-82
2021/08/16 01:33:29;;;;;;;6.87;3.90;;;;;;;18.60;100.00;96588.56;5051792;28;20248;-82
2021/08/16 01:35:57;;;;;;;5.47;3.93;;;;;;;18.53;100.00;96580.56;5051951;28;20288;-82
2021/08/16 01:38:28;;;;;;;4.20;3.53;;;;;;;18.26;100.00;96580.50;5051407;28;20296;-83
2021/08/16 01:40:55;;;;;;;4.73;3.60;;;;;;;18.24;100.00;96582.53;5051878;28;20193;-82
2021/08/16 01:43:22;;;;;;;4.20;3.80;;;;;;;18.46;100.00;96579.72;5051793;28;20280;-82
2021/08/16 01:45:51;;;;;;;5.50;3.50;;;;;;;18.47;100.00;96584.06;5051909;28;20205;-83
2021/08/16 01:48:19;;;;;;;4.57;4.17;;;;;;;18.49;100.00;96576.66;5051674;28;20280;-82
2021/08/16 01:50:47;;;;;;;6.73;3.63;;;;;;;18.57;100.00;96579.16;5051788;28;20671;-83
2021/08/16 01:53:14;;;;;;;6.57;3.60;;;;;;;18.40;100.00;96577.91;5051514;28;20658;-82
2021/08/16 01:55:42;;;;;;;3.97;3.60;;;;;;;18.39;100.00;96579.75;5051476;28;20320;-83
2021/08/16 01:58:10;;;;;;;4.03;3.63;;;;;;;18.14;100.00;96575.94;5051588;28;20208;-82
2021/08/16 02:00:38;;;;;;;3.80;3.07;;;;;;;18.24;100.00;96576.41;5051554;28;20285;-82
2021/08/16 02:03:07;;;;;;;4.13;3.50;;;;;;;18.27;100.00;96565.34;5051687;28;20258;-82
2021/08/16 02:05:34;;;;;;;5.07;4.13;;;;;;;18.05;100.00;96564.66;5051318;28;20206;-83
2021/08/16 02:08:02;;;;;;;4.40;3.50;;;;;;;18.14;100.00;96571.44;5051680;28;20281;-82
2021/08/16 02:10:30;;;;;;;3.93;3.53;;;;;;;18.15;100.00;96578.41;5051815;28;20617;-82
2021/08/16 02:12:57;;;;;;;4.03;3.63;;;;;;;17.93;100.00;96577.69;5051331;28;20216;-82
2021/08/16 02:15:24;;;;;;;5.07;3.77;;;;;;;17.95;100.00;96578.31;5051512;28;20232;-82
2021/08/16 02:17:52;;;;;;;6.47;4.20;;;;;;;17.83;100.00;96586.03;5051540;28;20634;-82
2021/08/16 02:20:20;;;;;;;4.60;3.70;;;;;;;17.98;100.00;96585.09;5049896;28;20902;-82
2021/08/16 02:22:48;;;;;;;5.07;3.27;;;;;;;17.84;100.00;96578.88;5088594;28;20720;-82
2021/08/16 02:25:15;;;;;;;4.27;3.80;;;;;;;17.85;100.00;96580.53;5091569;28;20200;-82
2021/08/16 02:27:47;;;;;;;3.60;3.03;;;;;;;17.80;100.00;96575.81;5091651;28;20218;-82
2021/08/16 02:30:16;;;;;;;3.83;3.53;;;;;;;17.86;100.00;96574.19;5091372;28;20204;-81
2021/08/16 02:32:44;;;;;;;5.00;3.43;;;;;;;17.90;100.00;96569.28;5091284;28;20652;-82
2021/08/16 02:35:11;;;;;;;3.93;3.43;;;;;;;17.92;100.00;96565.41;5091224;28;20235;-83
2021/08/16 02:37:40;;;;;;;6.77;3.97;;;;;;;17.95;100.00;96564.22;5091247;28;20287;-82
2021/08/16 02:40:09;;;;;;;5.30;4.17;;;;;;;17.96;100.00;96564.00;5091126;28;20193;-82
2021/08/16 02:42:37;;;;;;;3.63;3.13;;;;;;;17.85;100.00;96563.75;5091075;28;20226;-82
2021/08/16 02:45:04;;;;;;;4.17;3.77;;;;;;;17.58;100.00;96569.69;5094105;28;20200;-82
2021/08/16 02:47:32;;;;;;;5.07;3.77;;;;;;;17.59;100.00;96578.47;5095298;28;20271;-82
2021/08/16 02:49:59;;;;;;;3.77;3.37;;;;;;;17.32;100.00;96580.97;5095030;28;20377;-82
2021/08/16 02:52:26;;;;;;;3.93;3.57;;;;;;;17.44;100.00;96580.44;5094886;28;20192;-82
2021/08/16 02:54:55;;;;;;;4.80;3.83;;;;;;;17.46;100.00;96575.75;5094712;28;20285;-82
2021/08/16 02:57:22;;;;;;;3.33;3.03;;;;;;;17.57;100.00;96578.69;5094567;28;20282;-82
2021/08/16 02:59:49;;;;;;;4.03;3.73;;;;;;;17.67;100.00;96581.00;5094873;28;20197;-82
2021/08/16 03:02:17;;;;;;;4.20;3.80;;;;;;;17.66;100.00;96574.03;5094933;28;20231;-82
2021/08/16 03:04:44;;;;;;;8.80;4.53;;;;;;;17.50;100.00;96571.69;5094764;28;20243;-81
2021/08/16 03:07:11;;;;;;;4.20;3.80;;;;;;;17.48;100.00;96579.03;5094370;28;20206;-82
2021/08/16 03:09:39;;;;;;;7.33;4.33;;;;;;;17.48;100.00;96571.88;5094733;28;20197;-82
2021/08/16 03:12:08;;;;;;;4.33;3.77;;;;;;;17.37;100.00;96566.28;5094587;28;20264;-82
2021/08/16 03:14:35;;;;;;;4.80;4.03;;;;;;;17.34;100.00;96563.00;5094730;28;20222;-82
2021/08/16 03:17:03;;;;;;;7.73;3.87;;;;;;;17.65;100.00;96560.94;5094536;28;20211;-82
2021/08/16 03:19:31;;;;;;;4.10;3.73;;;;;;;17.65;100.00;96566.25;5094602;28;20257;-83
2021/08/16 03:21:59;;;;;;;4.93;4.00;;;;;;;17.60;100.00;96577.50;5082904;28;20681;-82
2021/08/16 03:24:26;;;;;;;11.63;5.43;;;;;;;17.64;100.00;96570.75;5073526;28;20229;-80
2021/08/16 03:26:53;;;;;;;10.00;3.87;;;;;;;17.54;100.00;96565.78;5074050;28;20201;-80
2021/08/16 03:29:22;;;;;;;6.27;4.33;;;;;;;17.59;100.00;96565.19;5073967;28;20200;-80
2021/08/16 03:31:50;;;;;;;5.73;4.30;;;;;;;17.49;100.00;96567.38;5074034;28;20205;-80
2021/08/16 03:34:17;;;;;;;5.70;3.60;;;;;;;17.48;100.00;96573.72;5074073;28;20581;-79
2021/08/16 03:36:44;;;;;;;6.03;4.00;;;;;;;17.38;100.00;96570.59;5073984;28;20700;-81
2021/08/16 03:39:11;;;;;;;5.60;4.13;;;;;;;17.39;100.00;96580.19;5073650;28;20206;-80
2021/08/16 03:41:39;;;;;;;5.13;4.00;;;;;;;17.35;100.00;96577.94;5073770;28;20288;-80
2021/08/16 03:44:06;;;;;;;7.50;4.20;;;;;;;17.42;100.00;96571.84;5073762;28;20247;-80
2021/08/16 03:46:35;;;;;;;4.20;3.73;;;;;;;17.37;100.00;96574.25;5074148;28;20280;-80
2021/08/16 03:49:02;;;;;;;4.80;3.93;;;;;;;17.39;100.00;96569.56;5073494;28;20197;-80
2021/08/16 03:51:29;;;;;;;6.13;5.20;;;;;;;17.17;100.00;96582.06;5074062;28;20259;-80
2021/08/16 03:53:57;;;;;;;5.37;4.53;;;;;;;17.25;100.00;96582.78;5073414;28;20242;-80
2021/08/16 03:56:25;;;;;;;5.83;4.83;;;;;;;17.13;100.00;96591.44;5072918;28;20188;-81
2021/08/16 03:58:52;;;;;;;10.63;4.60;;;;;;;17.11;100.00;96588.97;5073755;28;20197;-79
2021/08/16 04:01:19;;;;;;;5.83;4.10;;;;;;;17.22;100.00;96588.47;5073372;28;20288;-81
2021/08/16 04:03:48;;;;;;;4.73;3.80;;;;;;;17.37;100.00;96584.88;5073293;28;20324;-81
2021/08/16 04:06:15;;;;;;;6.03;4.23;;;;;;;17.34;100.00;96588.75;5073855;28;20197;-81
2021/08/16 04:08:43;;;;;;;6.67;4.43;;;;;;;17.40;100.00;96590.63;5072951;28;20211;-82
2021/08/16 04:11:12;;;;;;;4.73;4.17;;;;;;;17.49;100.00;96588.63;5073419;28;20200;-81
2021/08/16 04:13:39;;;;;;;4.80;4.10;;;;;;;17.49;100.00;96581.50;5073434;28;20252;-81
2021/08/16 04:16:07;;;;;;;4.77;4.20;;;;;;;17.38;100.00;96587.34;5073318;28;20201;-81
2021/08/16 04:18:34;;;;;;;6.47;4.30;;;;;;;17.46;100.00;96583.75;5072833;28;20287;-81
2021/08/16 04:21:05;;;;;;;6.70;4.13;;;;;;;17.51;100.00;96576.81;5073437;28;20247;-81
2021/08/16 04:23:32;;;;;;;6.77;4.63;;;;;;;17.47;100.00;96574.75;5072865;28;20292;-81
2021/08/16 04:25:59;;;;;;;6.30;4.60;;;;;;;17.43;100.00;96573.50;5072865;28;20201;-80
2021/08/16 04:28:26;;;;;;;6.70;4.03;;;;;;;17.29;100.00;96576.06;5072801;28;20207;-81
2021/08/16 04:30:53;;;;;;;4.67;4.07;;;;;;;17.32;100.00;96569.53;5073016;28;20297;-81
2021/08/16 04:33:24;;;;;;;5.93;3.53;;;;;;;17.48;100.00;96566.56;5073007;28;20193;-80
2021/08/16 04:35:52;;;;;;;7.83;4.03;;;;;;;17.53;100.00;96573.97;5072652;28;20255;-80
2021/08/16 04:38:22;;;;;;;5.23;4.40;;;;;;;17.42;100.00;96570.00;5072913;28;20224;-81
2021/08/16 04:40:50;;;;;;;8.47;3.63;;;;;;;17.43;100.00;96581.47;5072803;28;20649;-81
2021/08/16 04:43:18;;;;;;;6.20;3.53;;;;;;;17.43;100.00;96573.50;5072126;28;20323;-80
2021/08/16 04:45:45;;;;;;;4.20;3.80;;;;;;;17.57;100.00;96564.59;5072711;28;20233;-81
2021/08/16 04:48:12;;;;;;;4.47;4.07;;;;;;;17.52;100.00;96564.34;5072572;28;20197;-80
2021/08/16 04:50:40;;;;;;;4.93;4.47;;;;;;;17.35;100.00;96561.16;5072631;28;20204;-80
2021/08/16 04:53:07;;;;;;;6.10;4.20;;;;;;;17.30;100.00;96556.44;5072700;28;20229;-81
2021/08/16 04:55:36;;;;;;;6.47;4.50;;;;;;;17.34;100.00;96560.34;5072128;28;20316;-81
2021/08/16 04:58:04;;;;;;;10.50;3.97;;;;;;;17.32;100.00;96567.69;5072671;28;20300;-81
2021/08/16 05:00:31;;;;;;;4.27;3.87;;;;;;;17.32;100.00;96564.22;5072461;28;20230;-81
2021/08/16 05:02:59;;;;;;;6.57;4.47;;;;;;;17.44;100.00;96569.81;5072150;28;20224;-81
2021/08/16 05:05:29;;;;;;;5.43;4.33;;;;;;;17.73;100.00;96563.44;5072430;28;20193;-81
2021/08/16 05:07:58;;;;;;;5.07;4.20;;;;;;;18.00;100.00;96569.75;5071670;28;20189;-81
2021/08/16 05:10:27;;;;;;;5.13;4.63;;;;;;;18.09;100.00;96573.88;5072274;28;20197;-81
2021/08/16 05:12:59;;;;;;;5.20;4.43;;;;;;;18.20;100.00;96575.97;5072063;28;20203;-81
2021/08/16 05:15:26;;;;;;;5.43;4.93;;;;;;;18.26;100.00;96585.81;5072412;28;20254;-81
2021/08/16 05:17:54;;;;;;;6.00;4.50;;;;;;;18.17;100.00;96579.03;5072008;28;20292;-81
2021/08/16 05:20:22;;;;;;;6.93;5.03;;;;;;;18.15;100.00;96583.75;5072222;28;20242;-80
2021/08/16 05:22:50;;;;;;;9.03;5.73;;;;;;;18.24;100.00;96579.88;5071883;28;20230;-80
2021/08/16 05:25:19;;;;;;;7.43;5.63;;;;;;;18.50;100.00;96578.34;5071878;28;20258;-80
2021/08/16 05:27:46;;;;;;;10.47;5.90;;;;;;;18.63;100.00;96572.19;5071871;28;20207;-81
2021/08/16 05:30:15;;;;;;;9.17;4.97;;;;;;;18.79;100.00;96579.84;5072060;28;20243;-81
2021/08/16 05:32:43;;;;;;;10.17;5.40;;;;;;;18.92;100.00;96579.06;5072074;28;20192;-81
2021/08/16 05:35:11;;;;;;;7.83;5.57;;;;;;;19.08;100.00;96588.47;5071773;28;20251;-81
2021/08/16 05:37:38;;;;;;;10.07;5.97;;;;;;;19.32;100.00;96593.19;5071747;28;20291;-81
2021/08/16 05:40:07;;;;;;;5.37;4.43;;;;;;;19.47;100.00;96585.00;5071896;28;20193;-81
2021/08/16 05:42:34;;;;;;;5.90;4.37;;;;;;;19.67;100.00;96583.16;5071469;28;20602;-80
2021/08/16 05:45:03;;;;;;;7.20;4.23;;;;;;;19.88;100.00;96591.91;5072155;28;20581;-80
2021/08/16 05:47:32;;;;;;;6.03;4.63;;;;;;;20.01;100.00;96596.41;5071678;28;20197;-80
2021/08/16 05:50:00;;;;;;;9.13;4.87;;;;;;;20.16;100.00;96591.66;5071870;28;20232;-80
2021/08/16 05:52:27;;;;;;;4.57;4.17;;;;;;;20.38;100.00;96589.50;5071383;28;20227;-80
2021/08/16 05:54:54;;;;;;;7.03;4.43;;;;;;;20.55;100.00;96592.53;5071729;28;20605;-81
2021/08/16 05:57:22;;;;;;;9.73;5.07;;;;;;;20.77;100.00;96604.50;5071585;28;20207;-80
2021/08/16 05:59:50;;;;;;;5.27;4.77;;;;;;;20.97;100.00;96604.41;5071529;28;20197;-80
2021/08/16 06:02:17;;;;;;;5.20;4.30;;;;;;;21.12;100.00;96593.38;5071521;28;20287;-80
2021/08/16 06:04:46;;;;;;;4.17;3.60;;;;;;;21.29;100.00;96599.84;5071601;28;20217;-81
2021/08/16 06:07:13;;;;;;;8.00;4.50;;;;;;;21.48;100.00;96600.75;5071482;28;20200;-80
2021/08/16 06:09:41;;;;;;;9.83;4.90;;;;;;;21.64;100.00;96595.88;5071431;28;20654;-81
2021/08/16 06:12:08;;;;;;;6.33;4.50;;;;;;;21.87;100.00;96603.25;5071421;28;20208;-81
2021/08/16 06:14:37;;;;;;;7.13;4.27;;;;;;;21.99;100.00;96602.28;5071868;28;20197;-80
2021/08/16 06:17:05;;;;;;;4.43;3.70;;;;;;;22.14;100.00;96611.84;5071343;28;20201;-81
2021/08/16 06:19:32;;;;;;;4.17;3.77;;;;;;;22.38;100.00;96604.78;5073603;28;20247;-80
2021/08/16 06:22:01;;;;;;;5.10;4.50;;;;;;;22.57;100.00;96606.38;5075304;28;20204;-81
2021/08/16 06:24:28;;;;;;;4.50;3.70;;;;;;;22.68;100.00;96610.16;5075416;28;20235;-81
2021/08/16 06:26:56;;;;;;;9.37;4.23;;;;;;;22.92;100.00;96613.75;5075199;28;20292;-81
2021/08/16 06:29:23;;;;;;;5.10;3.67;;;;;;;23.02;100.00;96619.41;5075418;28;20193;-81
2021/08/16 06:31:50;;;;;;;8.00;4.00;;;;;;;23.12;100.00;96616.97;5075374;28;20276;-81
2021/08/16 06:34:18;;;;;;;5.67;4.00;;;;;;;23.37;100.00;96616.78;5075216;28;20199;-81
2021/08/16 06:36:51;;;;;;;5.50;3.43;;;;;;;23.47;100.00;96617.03;5075120;28;20228;-80
2021/08/16 06:39:21;;;;;;;5.50;4.03;;;;;;;23.76;100.00;96617.19;5074977;28;20185;-81
2021/08/16 06:41:49;;;;;;;3.87;3.43;;;;;;;23.80;100.00;96623.75;5075248;28;20193;-80
2021/08/16 06:44:17;;;;;;;4.37;3.97;;;;;;;23.89;100.00;96622.34;5075253;28;20231;-81
2021/08/16 06:46:45;;;;;;;4.03;3.40;;;;;;;24.25;100.00;96620.44;5075132;28;20201;-81
2021/08/16 06:49:12;;;;;;;4.10;3.50;;;;;;;24.45;100.00;96625.44;5075013;28;20192;-81
2021/08/16 06:51:39;;;;;;;9.37;4.27;;;;;;;24.65;100.00;96625.03;5075202;28;20228;-81
2021/08/16 06:54:07;;;;;;;6.00;3.70;;;;;;;24.80;100.00;96616.44;5074847;28;20657;-81
2021/08/16 06:56:36;;;;;;;4.13;3.70;;;;;;;24.85;100.00;96617.34;5074876;28;20200;-81
2021/08/16 06:59:03;;;;;;;4.03;3.63;;;;;;;25.12;100.00;96619.47;5074453;28;20288;-81
2021/08/16 07:01:30;;;;;;;4.40;4.00;;;;;;;25.20;100.00;96619.06;5074749;28;20575;-81
2021/08/16 07:03:59;;;;;;;3.50;3.20;;;;;;;25.54;100.00;96621.78;5074444;28;20260;-81
2021/08/16 07:06:28;;;;;;;4.50;3.77;;;;;;;25.56;100.00;96625.03;5075110;28;20584;-81
2021/08/16 07:08:56;;;;;;;4.13;3.37;;;;;;;25.78;100.00;96628.63;5074655;28;20274;-81
2021/08/16 07:11:23;;;;;;;4.90;3.90;;;;;;;26.03;100.00;96622.00;5074673;28;20677;-81
2021/08/16 07:13:52;;;;;;;4.57;4.13;;;;;;;26.30;100.00;96627.50;5074688;28;20197;-81
2021/08/16 07:16:21;;;;;;;4.90;3.40;;;;;;;26.39;100.00;96630.56;5074580;28;20288;-81
2021/08/16 07:18:49;;;;;;;4.13;3.73;;;;;;;26.82;100.00;96624.38;5074341;28;20265;-81
2021/08/16 07:21:16;;;;;;;5.40;3.50;;;;;;;27.09;100.00;96621.69;5074434;28;20628;-81
2021/08/16 07:23:43;;;;;;;3.42;3.13;;;;;;;27.45;100.00;96624.72;5074163;28;20223;-82
2021/08/16 07:26:10;;;;;;;4.43;3.92;;;;;;;27.84;100.00;96619.09;5074320;28;20670;-81
2021/08/16 07:28:37;;;;;;;4.30;3.90;;;;;;;27.85;100.00;96624.28;5074114;28;20634;-81
2021/08/16 07:31:06;;;;;;;3.75;3.45;;;;;;;27.40;100.00;96627.38;5074012;28;20244;-81
2021/08/16 07:33:33;;;;;;;4.10;3.40;;;;;;;27.65;100.00;96626.78;5073984;28;20284;-81
2021/08/16 07:36:01;;;;;;;3.75;3.45;;;;;;;28.15;100.00;96623.63;5074151;28;20197;-82
2021/08/16 07:38:28;;;;;;;4.20;3.42;;;;;;;28.11;100.00;96625.22;5074231;28;20205;-81
2021/08/16 07:40:55;;;;;;;4.50;3.65;;;;;;;28.51;100.00;96631.13;5073874;28;20292;-82
2021/08/16 07:43:22;;;;;;;4.05;3.65;;;;;;;29.03;100.00;96624.84;5073746;28;20220;-81
2021/08/16 07:45:50;;;;;;;3.92;3.63;;;;;;;29.21;100.00;96634.34;5073979;28;20197;-82
2021/08/16 07:48:19;;;;;;;4.63;3.38;;;;;;;29.74;100.00;96632.22;5073814;28;20288;-82
2021/08/16 07:50:46;;;;;;;5.32;3.88;;;;;;;29.84;100.00;96626.78;5073911;28;20197;-82
2021/08/16 07:53:14;;;;;;;5.05;3.72;;;;;;;29.49;100.00;96631.13;5073841;28;20197;-82
2021/08/16 07:55:42;;;;;;;4.28;3.78;;;;;;;29.15;100.00;96622.69;5073698;28;20615;-82
2021/08/16 07:58:09;;;;;;;4.40;4.00;;;;;;;29.11;100.00;96633.25;5073558;28;20292;-81
2021/08/16 08:00:36;;;;;;;4.60;3.88;;;;;;;28.95;100.00;96636.94;5073642;28;20688;-82
2021/08/16 08:03:03;;;;;;;4.78;3.72;;;;;;;28.66;100.00;96634.69;5073100;28;20193;-81
2021/08/16 08:05:32;;;;;;;7.35;4.47;;;;;;;28.78;100.00;96625.53;5073581;28;20251;-81
2021/08/16 08:08:00;;;;;;;5.47;3.53;;;;;;;29.08;100.00;96633.78;5073347;28;20200;-82
2021/08/16 08:10:27;;;;;;;6.03;4.18;;;;;;;29.04;100.00;96635.38;5073494;28;20205;-82
2021/08/16 08:12:55;;;;;;;5.53;3.60;;;;;;;29.18;100.00;96637.59;5072990;28;20255;-82
2021/08/16 08:15:23;;;;;;;6.60;3.85;;;;;;;29.11;100.00;96630.53;5073388;28;20193;-81
2021/08/16 08:17:50;;;;;;;6.45;4.15;;;;;;;29.44;100.00;96625.69;5073145;28;20205;-82
2021/08/16 08:20:18;;;;;;;6.40;3.83;;;;;;;29.49;100.00;96625.69;5073545;28;20301;-82
2021/08/16 08:22:47;;;;;;;12.00;3.85;;;;;;;29.64;100.00;96618.69;5073088;28;20285;-81
2021/08/16 08:25:14;;;;;;;5.05;3.50;;;;;;;29.57;100.00;96625.13;5073161;28;20220;-82
2021/08/16 08:27:41;;;;;;;6.22;3.90;;;;;;;29.50;100.00;96629.22;5073236;28;20296;-82
2021/08/16 08:30:10;;;;;;;4.75;4.18;;;;;;;29.66;100.00;96621.94;5073358;28;20284;-82
2021/08/16 08:32:48;;;;;;;9.00;3.88;;;;;;;29.52;100.00;96624.34;5073242;28;20193;-81
2021/08/16 08:35:16;;;;;;;6.72;3.85;;;;;;;29.46;100.00;96625.41;5072736;28;20708;-82
2021/08/16 08:37:43;;;;;;;4.88;3.40;;;;;;;29.53;100.00;96625.97;5072855;28;20235;-82
2021/08/16 08:40:12;;;;;;;4.30;3.20;;;;;;;29.61;100.00;96622.72;5072882;28;20200;-82
2021/08/16 08:42:40;;;;;;;3.88;3.47;;;;;;;30.00;100.00;96619.47;5072474;28;20200;-82
2021/08/16 08:45:08;;;;;;;5.28;3.75;;;;;;;30.37;100.00;96624.53;5072724;28;20311;-82
2021/08/16 08:47:36;;;;;;;4.20;3.25;;;;;;;30.54;100.00;96624.19;5072647;28;20569;-82
2021/08/16 08:50:05;;;;;;;4.05;3.65;;;;;;;30.06;100.00;96627.28;5072679;28;20283;-82
2021/08/16 08:52:32;;;;;;;4.35;3.20;;;;;;;30.62;100.00;96625.50;5072501;28;20197;-82
2021/08/16 08:55:00;;;;;;;4.20;3.58;;;;;;;30.80;100.00;96616.78;5072459;28;20235;-82
2021/08/16 08:57:31;;;;;;;4.30;3.03;;;;;;;30.74;100.00;96617.88;5072213;28;20224;-81
2021/08/16 08:59:58;;;;;;;4.40;3.53;;;;;;;31.17;100.00;96616.28;5072559;28;20193;-82
2021/08/16 09:02:26;;;;;;;5.65;3.35;;;;;;;30.95;100.00;96613.16;5072360;28;20201;-82
2021/08/16 09:04:54;;;;;;;4.22;2.95;;;;;;;31.50;100.00;96608.47;5072392;28;20721;-82
2021/08/16 09:07:40;;;;;;;3.65;3.30;;;;;;;31.26;100.00;96602.91;5072305;28;20192;-82
2021/08/16 09:10:13;;;;;;;3.40;2.88;;;;;;;30.79;100.00;96613.28;5072759;28;20181;-82
2021/08/16 09:12:43;;;;;;;5.25;3.42;;;;;;;30.66;100.00;96603.00;5072504;28;20220;-82
2021/08/16 09:15:18;;;;;;;5.13;3.33;;;;;;;30.50;100.00;96604.94;5072626;28;20264;-82
2021/08/16 09:17:45;;;;;;;3.75;3.40;;;;;;;30.73;100.00;96602.69;5072327;28;20616;-82
2021/08/16 09:20:18;;;;;;;5.32;2.95;;;;;;;30.64;100.00;96607.06;5072209;28;20721;-82
2021/08/16 09:22:56;;;;;;;3.83;3.53;;;;;;;30.75;100.00;96601.31;5072124;28;20641;-83
2021/08/16 09:25:23;;;;;;;4.00;3.63;;;;;;;30.68;100.00;96606.22;5072058;28;20693;-82
2021/08/16 09:27:52;;;;;;;4.10;3.40;;;;;;;30.76;100.00;96604.88;5071728;28;20197;-81
2021/08/16 09:30:30;;;;;;;3.45;3.15;;;;;;;30.90;100.00;96597.75;5072385;28;20278;-82
2021/08/16 09:32:58;;;;;;;6.93;3.40;;;;;;;30.84;100.00;96592.63;5072567;28;20605;-82
2021/08/16 09:35:25;;;;;;;5.57;3.40;;;;;;;30.97;100.00;96598.22;5071974;28;20251;-82
2021/08/16 09:37:57;;;;;;;3.63;3.33;;;;;;;30.89;100.00;96598.00;5071584;28;20235;-82
2021/08/16 09:40:24;;;;;;;3.92;3.15;;;;;;;30.88;100.00;96590.97;5072210;28;20197;-82
2021/08/16 09:42:55;;;;;;;3.63;3.33;;;;;;;30.84;100.00;96587.19;5071851;28;20291;-82
2021/08/16 09:45:30;;;;;;;4.28;3.90;;;;;;;30.92;100.00;96592.81;5071619;28;20590;-82
2021/08/16 09:47:58;;;;;;;4.35;3.80;;;;;;;30.69;100.00;96588.03;5072104;28;20192;-82
2021/08/16 09:50:37;;;;;;;3.70;3.40;;;;;;;30.97;100.00;96584.66;5072152;28;20605;-82
2021/08/16 09:53:07;;;;;;;8.68;4.18;;;;;;;30.74;100.00;96591.53;5071098;28;20185;-82
2021/08/16 09:55:39;;;;;;;3.97;3.58;;;;;;;30.79;100.00;96583.41;5071709;28;20228;-82
2021/08/16 09:58:10;;;;;;;4.07;3.78;;;;;;;30.95;100.00;96575.97;5071799;28;20181;-82
2021/08/16 10:00:38;;;;;;;4.28;3.15;;;;;;;31.21;100.00;96579.34;5072136;28;20566;-82
2021/08/16 10:03:08;;;;;;;3.97;3.55;;;;;;;31.34;100.00;96577.09;5071614;28;20681;-82
2021/08/16 10:05:38;;;;;;;7.22;4.40;;;;;;;31.09;100.00;96572.63;5071942;28;20234;-83
2021/08/16 10:08:08;;;;;;;5.43;3.72;;;;;;;30.94;100.00;96568.94;5071826;28;20193;-82
2021/08/16 10:10:36;;;;;;;3.88;3.58;;;;;;;30.86;100.00;96558.66;5071930;28;20242;-82
2021/08/16 10:13:05;;;;;;;3.53;3.22;;;;;;;31.18;100.00;96560.09;5071534;28;20197;-82
2021/08/16 10:15:39;;;;;;;4.38;4.03;;;;;;;31.33;100.00;96554.56;5071911;28;20275;-82
2021/08/16 10:18:10;;;;;;;3.90;3.50;;;;;;;31.48;100.00;96551.69;5071282;28;20281;-82
2021/08/16 10:20:38;;;;;;;4.13;3.75;;;;;;;31.36;100.00;96551.28;5071615;28;20276;-82
2021/08/16 10:23:16;;;;;;;3.70;3.40;;;;;;;31.24;100.00;96548.06;5071739;28;20279;-82
2021/08/16 10:25:45;;;;;;;5.13;3.97;;;;;;;31.37;100.00;96539.31;5071689;28;20585;-82
2021/08/16 10:28:23;;;;;;;4.03;3.72;;;;;;;31.54;100.00;96541.59;5070996;28;20205;-82
2021/08/16 10:30:52;;;;;;;4.68;4.03;;;;;;;31.77;100.00;96550.09;5071524;28;20646;-82
2021/08/16 10:33:20;;;;;;;4.65;3.75;;;;;;;31.66;100.00;96541.22;5071263;28;20207;-82
2021/08/16 10:35:47;;;;;;;6.70;3.38;;;;;;;31.78;100.00;96549.78;5071354;28;20239;-82
2021/08/16 10:38:16;;;;;;;5.35;3.78;;;;;;;31.53;100.00;96542.72;5071439;28;20219;-82
2021/08/16 10:40:46;;;;;;;5.70;3.72;;;;;;;31.62;100.00;96540.97;5071674;28;20197;-82
2021/08/16 10:43:15;;;;;;;3.88;3.58;;;;;;;31.93;100.00;96535.25;5071442;28;20642;-82
2021/08/16 10:45:47;;;;;;;4.60;4.22;;;;;;;31.90;100.00;96536.66;5071217;28;20260;-82
2021/08/16 10:48:24;;;;;;;4.30;3.90;;;;;;;31.49;100.00;96530.81;5071045;28;20333;-82
2021/08/16 10:51:04;;;;;;;4.07;3.63;;;;;;;31.84;100.00;96537.78;5071614;28;20268;-82
2021/08/16 10:53:31;;;;;;;4.30;3.90;;;;;;;32.00;100.00;96533.00;5071243;28;20193;-82
2021/08/16 10:55:58;;;;;;;4.72;4.18;;;;;;;32.26;100.00;96536.22;5071309;28;20181;-82
2021/08/16 10:58:26;;;;;;;5.43;4.10;;;;;;;32.07;100.00;96525.28;5071213;28;20285;-82
2021/08/16 11:00:54;;;;;;;4.10;3.80;;;;;;;31.74;100.00;96532.44;5071154;28;20744;-82
2021/08/16 11:03:27;;;;;;;4.93;3.70;;;;;;;31.72;100.00;96516.41;5071257;28;20229;-82
2021/08/16 11:05:54;;;;;;;4.78;4.30;;;;;;;31.88;100.00;96519.00;5074263;28;20590;-83
2021/08/16 11:08:31;;;;;;;4.00;3.33;;;;;;;31.69;100.00;96508.03;5074224;28;20193;-82
2021/08/16 11:11:06;;;;;;;4.20;3.80;;;;;;;32.02;100.00;96502.81;5074692;28;20657;-82
2021/08/16 11:13:34;;;;;;;4.05;3.65;;;;;;;32.20;100.00;96505.56;5074444;28;20196;-82
2021/08/16 11:16:07;;;;;;;4.97;4.50;;;;;;;32.15;100.00;96511.06;5074621;28;20208;-82
2021/08/16 11:18:36;;;;;;;8.52;4.47;;;;;;;32.24;100.00;96504.97;5074318;28;20189;-82
2021/08/16 11:21:09;;;;;;;3.92;3.63;;;;;;;32.22;100.00;96499.84;5074478;28;20189;-82
2021/08/16 11:23:39;;;;;;;4.28;3.35;;;;;;;32.21;100.00;96498.22;5074268;28;20188;-83
2021/08/16 11:26:10;;;;;;;8.18;3.53;;;;;;;32.46;100.00;96499.00;5074055;28;20220;-82
2021/08/16 11:28:37;;;;;;;4.78;4.13;;;;;;;32.56;100.00;96496.97;5074223;28;20189;-82
2021/08/16 11:31:07;;;;;;;5.03;3.60;;;;;;;32.80;100.00;96494.13;5074568;28;20229;-82