Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:38;;;;;;;13.43;6.43;;;;;;;;;;4999762;28;20105;-76
2022/05/22 00:04:03;;;;;;;12.23;5.93;;;;;;;;;;4999830;28;20750;-75
2022/05/22 00:06:29;;;;;;;7.70;5.45;;;;;;;;;;4996741;28;20608;-77
2022/05/22 00:08:54;;;;;;;14.73;6.25;;;;;;;;;;4984683;28;20029;-76
2022/05/22 00:11:19;;;;;;;9.13;5.63;;;;;;;;;;4993834;28;20034;-75
2022/05/22 00:13:44;;;;;;;9.57;5.72;;;;;;;;;;4995786;28;20271;-76
2022/05/22 00:18:53;;;;;;;8.65;5.53;;;;;;;;;;4995495;28;20041;-76
2022/05/22 00:21:19;;;;;;;8.75;5.45;;;;;;;;;;5000193;28;20384;-78
2022/05/22 00:23:44;;;;;;;7.55;5.38;;;;;;;;;;5002557;28;20121;-76
2022/05/22 00:26:09;;;;;;;8.00;6.37;;;;;;;;;;5003710;28;20456;-76
2022/05/22 00:28:34;;;;;;;10.60;5.70;;;;;;;;;;5006578;28;20346;-75
2022/05/22 00:30:59;;;;;;;10.40;5.68;;;;;;;;;;5008098;28;20389;-75
2022/05/22 00:33:26;;;;;;;12.33;5.57;;;;;;;;;;5002167;28;20415;-76
2022/05/22 00:35:51;;;;;;;11.07;6.05;;;;;;;;;;4994349;28;20606;-75
2022/05/22 00:38:16;;;;;;;11.10;5.93;;;;;;;;;;4997025;28;20045;-76
2022/05/22 00:40:41;;;;;;;9.57;5.78;;;;;;;;;;4997112;28;20080;-75
2022/05/22 00:43:22;;;;;;;13.50;6.28;;;;;;;;;;4992005;28;20025;-77
2022/05/22 00:45:47;;;;;;;11.98;6.47;;;;;;;;;;4996206;28;20527;-76
2022/05/22 00:48:12;;;;;;;17.27;6.10;;;;;;;;;;4994064;28;20033;-76
2022/05/22 00:50:37;;;;;;;12.93;6.25;;;;;;;;;;4995429;28;20455;-76
2022/05/22 00:53:03;;;;;;;11.48;6.10;;;;;;;;;;5003409;28;20113;-75
2022/05/22 00:55:30;;;;;;;10.40;5.82;;;;;;;;;;4997733;28;20279;-76
2022/05/22 00:57:56;;;;;;;7.60;5.32;;;;;;;;;;4995689;28;20033;-76
2022/05/22 01:00:24;;;;;;;11.85;6.45;;;;;;;;;;4999024;28;20018;-76
2022/05/22 01:05:33;;;;;;;12.93;7.05;;;;;;;;;;4999076;28;20384;-76
2022/05/22 01:07:59;;;;;;;14.13;6.55;;;;;;;;;;4998688;28;20472;-76
2022/05/22 01:10:29;;;;;;;12.82;6.53;;;;;;;;;;4995839;28;20579;-76
2022/05/22 01:12:54;;;;;;;11.38;6.03;;;;;;;;;;4998576;28;20060;-76
2022/05/22 01:15:19;;;;;;;9.83;5.83;;;;;;;;;;4999683;28;20117;-77
2022/05/22 01:17:46;;;;;;;12.85;5.82;;;;;;;;;;4997684;28;20764;-76
2022/05/22 01:20:12;;;;;;;13.95;6.53;;;;;;;;;;4997602;28;20057;-76
2022/05/22 01:22:37;;;;;;;10.07;6.82;;;;;;;;;;4996306;28;20125;-76
2022/05/22 01:25:03;;;;;;;10.73;6.32;;;;;;;;;;4999484;28;20032;-75
2022/05/22 01:27:28;;;;;;;14.82;6.72;;;;;;;;;;4995956;28;20030;-76
2022/05/22 01:30:04;;;;;;;12.13;6.15;;;;;;;;;;4999478;28;20022;-76
2022/05/22 01:32:32;;;;;;;11.43;6.70;;;;;;;;;;4996918;28;20087;-76
2022/05/22 01:34:57;;;;;;;13.02;6.45;;;;;;;;;;5001025;28;20030;-76
2022/05/22 01:37:22;;;;;;;11.32;5.80;;;;;;;;;;4997270;28;20464;-76
2022/05/22 01:39:48;;;;;;;14.57;5.65;;;;;;;;;;4994872;28;20133;-76
2022/05/22 01:42:13;;;;;;;12.05;6.45;;;;;;;;;;4996691;28;20053;-76
2022/05/22 01:44:38;;;;;;;9.98;5.93;;;;;;;;;;4995656;28;20606;-76
2022/05/22 01:47:03;;;;;;;7.88;5.88;;;;;;;;;;4996440;28;20393;-77
2022/05/22 01:49:29;;;;;;;11.50;6.33;;;;;;;;;;4996813;28;20088;-76
2022/05/22 01:51:54;;;;;;;14.13;6.20;;;;;;;;;;4998770;28;20796;-76
2022/05/22 01:54:19;;;;;;;15.85;7.13;;;;;;;;;;4995691;28;20027;-76
2022/05/22 01:56:44;;;;;;;9.87;5.33;;;;;;;;;;4997128;28;20116;-77
2022/05/22 01:59:10;;;;;;;8.38;5.05;;;;;;;;;;4997631;28;20619;-76
2022/05/22 02:01:35;;;;;;;7.25;5.70;;;;;;;;;;4997244;28;20025;-77
2022/05/22 02:04:00;;;;;;;10.82;5.40;;;;;;;;;;4996431;28;20595;-76
2022/05/22 02:06:25;;;;;;;8.98;5.82;;;;;;;;;;4995269;28;20017;-77
2022/05/22 02:08:50;;;;;;;13.57;6.25;;;;;;;;;;4996984;28;20026;-77
2022/05/22 02:11:15;;;;;;;8.18;5.22;;;;;;;;;;4996482;28;20042;-77
2022/05/22 02:13:47;;;;;;;9.57;5.90;;;;;;;;;;4997152;28;20334;-76
2022/05/22 02:16:13;;;;;;;10.30;5.60;;;;;;;;;;4997183;28;20267;-77
2022/05/22 02:18:38;;;;;;;8.80;5.55;;;;;;;;;;4995912;28;20370;-76
2022/05/22 02:21:04;;;;;;;7.50;5.17;;;;;;;;;;4998888;28;20029;-76
2022/05/22 02:23:30;;;;;;;13.23;5.90;;;;;;;;;;4996627;28;20615;-77
2022/05/22 02:25:56;;;;;;;12.90;6.43;;;;;;;;;;4994834;28;20054;-76
2022/05/22 02:28:22;;;;;;;11.85;6.18;;;;;;;;;;4998166;28;20105;-77
2022/05/22 02:30:49;;;;;;;7.95;5.47;;;;;;;;;;4997861;28;20100;-76
2022/05/22 02:33:15;;;;;;;14.60;5.85;;;;;;;;;;4995060;28;20037;-77
2022/05/22 02:35:40;;;;;;;10.95;6.15;;;;;;;;;;4996380;28;20026;-76
2022/05/22 02:38:06;;;;;;;10.32;5.78;;;;;;;;;;4996975;28;20025;-76
2022/05/22 02:40:31;;;;;;;12.10;5.05;;;;;;;;;;4998575;28;20101;-77
2022/05/22 02:42:57;;;;;;;10.77;5.25;;;;;;;;;;4995160;28;20112;-77
2022/05/22 02:45:24;;;;;;;9.80;5.57;;;;;;;;;;4995448;28;20631;-77
2022/05/22 02:47:49;;;;;;;7.35;4.40;;;;;;;;;;4996781;28;20423;-77
2022/05/22 02:50:16;;;;;;;9.10;5.25;;;;;;;;;;4997004;28;20084;-77
2022/05/22 02:52:41;;;;;;;8.95;5.30;;;;;;;;;;4998473;28;20026;-77
2022/05/22 02:55:06;;;;;;;8.90;5.33;;;;;;;;;;4997949;28;20045;-77
2022/05/22 02:57:32;;;;;;;9.60;6.43;;;;;;;;;;4994191;28;20279;-76
2022/05/22 02:59:58;;;;;;;13.05;7.82;;;;;;;;;;5000741;28;20029;-76
2022/05/22 03:02:23;;;;;;;14.40;7.07;;;;;;;;;;4997300;28;20380;-77
2022/05/22 03:04:48;;;;;;;13.20;6.78;;;;;;;;;;4996484;28;20333;-76
2022/05/22 03:07:14;;;;;;;11.10;6.90;;;;;;;;;;4994190;28;21104;-76
2022/05/22 03:09:41;;;;;;;10.15;5.57;;;;;;;;;;4994716;28;20365;-77
2022/05/22 03:12:06;;;;;;;10.38;4.50;;;;;;;;;;4994617;28;20034;-77
2022/05/22 03:14:31;;;;;;;7.95;4.78;;;;;;;;;;5000739;28;20033;-77
2022/05/22 03:16:57;;;;;;;7.15;4.90;;;;;;;;;;4993554;28;20496;-77
2022/05/22 03:19:22;;;;;;;6.65;5.03;;;;;;;;;;4992639;28;20290;-77
2022/05/22 03:21:47;;;;;;;6.55;4.35;;;;;;;;;;4991949;28;20030;-77
2022/05/22 03:24:12;;;;;;;9.52;5.32;;;;;;;;;;4996461;28;20072;-77
2022/05/22 03:26:37;;;;;;;9.90;5.50;;;;;;;;;;4994303;28;20109;-77
2022/05/22 03:29:02;;;;;;;11.43;6.27;;;;;;;;;;4994984;28;20272;-77
2022/05/22 03:31:27;;;;;;;13.90;5.93;;;;;;;;;;4995022;28;20324;-78
2022/05/22 03:33:53;;;;;;;11.47;6.20;;;;;;;;;;4996188;28;20112;-77
2022/05/22 03:36:18;;;;;;;11.60;5.97;;;;;;;;;;4995833;28;20746;-77
2022/05/22 03:38:43;;;;;;;11.18;6.47;;;;;;;;;;4995514;28;20573;-77
2022/05/22 03:41:08;;;;;;;13.10;6.55;;;;;;;;;;4996360;28;20072;-77
2022/05/22 03:43:33;;;;;;;11.85;6.18;;;;;;;;;;4995427;28;20025;-77
2022/05/22 03:45:59;;;;;;;13.27;7.00;;;;;;;;;;4995144;28;20669;-77
2022/05/22 03:48:24;;;;;;;8.43;5.80;;;;;;;;;;4994465;28;20278;-77
2022/05/22 03:50:49;;;;;;;15.63;5.80;;;;;;;;;;4991021;28;20757;-77
2022/05/22 03:53:14;;;;;;;12.88;6.78;;;;;;;;;;4993532;28;20022;-77
2022/05/22 03:55:42;;;;;;;17.40;6.93;;;;;;;;;;4996642;28;20026;-77
2022/05/22 03:58:07;;;;;;;14.35;6.97;;;;;;;;;;4997280;28;20030;-77
2022/05/22 04:00:32;;;;;;;10.57;6.37;;;;;;;;;;4992227;28;20033;-77
2022/05/22 04:02:57;;;;;;;8.10;5.72;;;;;;;;;;4994737;28;20774;-77
2022/05/22 04:05:23;;;;;;;14.17;7.17;;;;;;;;;;4991169;28;20018;-76
2022/05/22 04:07:48;;;;;;;9.37;6.83;;;;;;;;;;4996361;28;22025;-75
2022/05/22 04:10:14;;;;;;;16.90;7.18;;;;;;;;;;4994673;28;20322;-75
2022/05/22 04:12:42;;;;;;;16.48;6.72;;;;;;;;;;4994876;28;20166;-74
2022/05/22 04:15:09;;;;;;;12.50;6.40;;;;;;;;;;4995071;28;20440;-75
2022/05/22 04:17:34;;;;;;;11.80;6.75;;;;;;;;;;4990210;28;20165;-75
2022/05/22 04:19:59;;;;;;;11.02;6.57;;;;;;;;;;4994953;28;20204;-76
2022/05/22 04:22:24;;;;;;;11.00;6.60;;;;;;;;;;4990794;28;20485;-75
2022/05/22 04:27:40;;;;;;;14.73;7.68;;;;;;;;;;4995794;28;20258;-75
2022/05/22 04:30:06;;;;;;;18.00;6.47;;;;;;;;;;4993858;28;20026;-76
2022/05/22 04:32:32;;;;;;;10.93;6.00;;;;;;;;;;4996542;28;20507;-75
2022/05/22 04:34:57;;;;;;;19.05;8.02;;;;;;;;;;5002004;28;20029;-76
2022/05/22 04:37:22;;;;;;;13.75;8.73;;;;;;;;;;5002658;28;20037;-76
2022/05/22 04:39:47;;;;;;;16.67;7.77;;;;;;;;;;5002298;28;20064;-78
2022/05/22 04:42:12;;;;;;;13.80;7.20;;;;;;;;;;5003481;28;20654;-77
2022/05/22 04:44:37;;;;;;;10.93;7.20;;;;;;;;;;4997130;28;20275;-78
2022/05/22 04:47:03;;;;;;;14.93;6.50;;;;;;;;;;5001731;28;20157;-77
2022/05/22 04:49:28;;;;;;;11.90;6.30;;;;;;;;;;5001371;28;20652;-77
2022/05/22 04:51:56;;;;;;;11.60;6.30;;;;;;;;;;5001550;28;20057;-78
2022/05/22 04:54:21;;;;;;;12.13;6.88;;;;;;;;;;4996929;28;20149;-77
2022/05/22 04:56:46;;;;;;;13.07;7.15;;;;;;;;;;4999282;28;20495;-78
2022/05/22 04:59:11;;;;;;;13.30;7.07;;;;;;;;;;4999223;28;20041;-77
2022/05/22 05:01:37;;;;;;;18.05;7.82;;;;;;;;;;4999651;28;20029;-77
2022/05/22 05:04:02;;;;;;;13.45;7.72;;;;;;;;;;4998704;28;20025;-77
2022/05/22 05:06:29;;;;;;;11.80;7.45;;;;;;;;;;4998773;28;20400;-77
2022/05/22 05:08:54;;;;;;;15.07;7.90;;;;;;;;;;4998085;28;20040;-77
2022/05/22 05:11:20;;;;;;;18.47;7.63;;;;;;;;;;4998436;28;20499;-77
2022/05/22 05:13:45;;;;;;;19.88;8.48;;;;;;;;;;4999710;28;20355;-76
2022/05/22 05:16:11;;;;;;;14.90;8.32;;;;;;;;;;5000061;28;20381;-76
2022/05/22 05:18:37;;;;;;;15.90;8.80;;;;;;;;;;4996904;28;20152;-76
2022/05/22 05:21:04;;;;;;;26.13;10.88;;;;;;;;;;4993746;28;20502;-76
2022/05/22 05:23:29;;;;;;;18.17;9.85;;;;;;;;;;4998664;28;20119;-76
2022/05/22 05:25:54;;;;;;;25.52;10.90;;;;;;;;;;4999725;28;20025;-76
2022/05/22 05:28:19;;;;;;;27.27;11.80;;;;;;;;;;4995393;28;20050;-77
2022/05/22 05:30:44;;;;;;;27.98;12.40;;;;;;;;;;4997008;28;20259;-76
2022/05/22 05:33:10;;;;;;;31.13;12.98;;;;;;;;;;4992969;28;20026;-76
2022/05/22 05:35:35;;;;;;;31.15;12.07;;;;;;;;;;4996591;28;20029;-76
2022/05/22 05:38:00;;;;;;;26.63;12.20;;;;;;;;;;4999880;28;20524;-76
2022/05/22 05:40:26;;;;;;;32.25;12.43;;;;;;;;;;4996877;28;20053;-76
2022/05/22 05:42:51;;;;;;;24.70;12.57;;;;;;;;;;4999359;28;20034;-76
2022/05/22 05:45:17;;;;;;;30.02;13.63;;;;;;;;;;4997756;28;20230;-78
2022/05/22 05:47:49;;;;;;;31.27;13.38;;;;;;;;;;4996734;28;20368;-78
2022/05/22 05:50:15;;;;;;;31.58;13.55;;;;;;;;;;4998137;28;20022;-79
2022/05/22 05:52:41;;;;;;;26.00;13.10;;;;;;;;;;4997358;28;20022;-78
2022/05/22 05:55:06;;;;;;;27.42;13.82;;;;;;;;;;4993777;28;20026;-78
2022/05/22 05:57:32;;;;;;;33.00;14.60;;;;;;;;;;4997302;28;20030;-81
2022/05/22 05:59:57;;;;;;;26.30;12.77;;;;;;;;;;4999298;28;20199;-79
2022/05/22 06:02:22;;;;;;;23.67;12.67;;;;;;;;;;4996766;28;20279;-76
2022/05/22 06:04:48;;;;;;;19.23;10.75;;;;;;;;;;4997605;28;20804;-78
2022/05/22 06:07:13;;;;;;;20.27;9.60;;;;;;;;;;4999409;28;20041;-81
2022/05/22 06:09:38;;;;;;;21.83;9.57;;;;;;;;;;4998263;28;20088;-79
2022/05/22 06:12:04;;;;;;;24.03;10.40;;;;;;;;;;4997751;28;20113;-80
2022/05/22 06:14:30;;;;;;;17.42;9.27;;;;;;;;;;4994923;28;20286;-78
2022/05/22 06:16:55;;;;;;;26.35;10.25;;;;;;;;;;4995371;28;20026;-78
2022/05/22 06:19:53;;;;;;;20.40;9.50;;;;;;;;;;4997373;28;20115;-78
2022/05/22 06:22:05;;;;;;;24.48;9.73;;;;;;;;;;4999191;28;20475;-80
2022/05/22 06:24:32;;;;;;;19.75;10.45;;;;;;;;;;4996162;28;20493;-81
2022/05/22 06:26:57;;;;;;;22.33;9.90;;;;;;;;;;4998080;28;20465;-82
2022/05/22 06:29:23;;;;;;;20.40;9.02;;;;;;;;;;4997319;28;20068;-81
2022/05/22 06:31:48;;;;;;;17.15;8.02;;;;;;;;;;4998611;28;20415;-79
2022/05/22 06:34:13;;;;;;;17.90;9.60;;;;;;;;;;4995711;28;20018;-77
2022/05/22 06:36:38;;;;;;;17.10;7.75;;;;;;;;;;4997506;28;20033;-79
2022/05/22 06:41:47;;;;;;;16.95;7.13;;;;;;;;;;4997348;28;20385;-76
2022/05/22 06:44:13;;;;;;;20.63;7.67;;;;;;;;;;4994604;28;20485;-78
2022/05/22 06:46:38;;;;;;;18.13;7.27;;;;;;;;;;4996485;28;20068;-78
2022/05/22 06:49:03;;;;;;;18.08;7.35;;;;;;;;;;4994651;28;20087;-79
2022/05/22 06:51:28;;;;;;;10.65;6.70;;;;;;;;;;4994612;28;20026;-78
2022/05/22 06:53:53;;;;;;;14.33;6.70;;;;;;;;;;5004837;28;20080;-77
2022/05/22 06:56:18;;;;;;;16.88;5.80;;;;;;;;;;4989446;28;21121;-80
2022/05/22 06:58:44;;;;;;;16.20;6.37;;;;;;;;;;4993592;28;20029;-74
2022/05/22 07:01:09;;;;;;;13.43;6.55;;;;;;;;;;4995900;28;20057;-78
2022/05/22 07:03:34;;;;;;;12.57;5.47;;;;;;;;;;4997493;28;20022;-78
2022/05/22 07:06:00;;;;;;;9.98;4.80;;;;;;;;;;4998275;28;20055;-79
2022/05/22 07:08:25;;;;;;;13.70;5.63;;;;;;;;;;4999775;28;20033;-79
2022/05/22 07:13:34;;;;;;;10.80;5.10;;;;;;;;;;4997357;28;20282;-78
2022/05/22 07:16:00;;;;;;;17.73;6.35;;;;;;;;;;4999228;28;20034;-78
2022/05/22 07:18:25;;;;;;;11.18;4.68;;;;;;;;;;4992747;28;20036;-77
2022/05/22 07:20:50;;;;;;;17.37;6.10;;;;;;;;;;4995982;28;20029;-80
2022/05/22 07:23:15;;;;;;;11.63;5.22;;;;;;;;;;4992752;28;20264;-79
2022/05/22 07:25:40;;;;;;;18.10;5.90;;;;;;;;;;4992353;28;20101;-77
2022/05/22 07:28:06;;;;;;;18.80;5.95;;;;;;;;;;4991645;28;20493;-78
2022/05/22 07:30:32;;;;;;;20.02;6.55;;;;;;;;;;4993719;28;20057;-78
2022/05/22 07:32:57;;;;;;;13.52;5.60;;;;;;;;;;4994875;28;20026;-78
2022/05/22 07:35:22;;;;;;;15.48;5.85;;;;;;;;;;4998481;28;20049;-78
2022/05/22 07:37:50;;;;;;;9.77;5.63;;;;;;;;;;5000041;28;20030;-78
2022/05/22 07:40:15;;;;;;;11.35;6.05;;;;;;;;;;4999333;28;20045;-82
2022/05/22 07:42:40;;;;;;;13.65;6.68;;;;;;;;;;4995126;28;20034;-79
2022/05/22 07:45:07;;;;;;;16.17;5.23;;;;;;;;;;4996246;28;20424;-80
2022/05/22 07:47:32;;;;;;;18.75;6.85;;;;;;;;;;4995656;28;20271;-79
2022/05/22 07:52:41;;;;;;;11.60;6.80;;;;;;;;;;4993403;28;20491;-78
2022/05/22 07:55:14;;;;;;;20.17;6.15;;;;;;;;;;4994876;28;20033;-78
2022/05/22 07:57:39;;;;;;;13.50;5.60;;;;;;;;;;4995694;28;20441;-80
2022/05/22 08:00:06;;;;;;;18.00;6.57;;;;;;;;;;4992743;28;20447;-79
2022/05/22 08:02:31;;;;;;;19.17;6.90;;;;;;;;;;4990187;28;20112;-75
2022/05/22 08:04:56;;;;;;;11.02;6.00;;;;;;;;;;4994661;28;20526;-81
2022/05/22 08:07:21;;;;;;;13.30;6.30;;;;;;;;;;4997727;28;20029;-78
2022/05/22 08:09:46;;;;;;;9.48;5.65;;;;;;;;;;4995276;28;20769;-80
2022/05/22 08:12:12;;;;;;;14.33;5.97;;;;;;;;;;4999034;28;20085;-78
2022/05/22 08:14:37;;;;;;;21.23;6.83;;;;;;;;;;4998258;28;20283;-78
2022/05/22 08:17:02;;;;;;;19.67;5.60;;;;;;;;;;4997053;28;20272;-79
2022/05/22 08:19:28;;;;;;;21.23;7.22;;;;;;;;;;4994582;28;20026;-76
2022/05/22 08:21:53;;;;;;;9.98;5.45;;;;;;;;;;4997143;28;20017;-75
2022/05/22 08:24:18;;;;;;;16.47;6.53;;;;;;;;;;4997151;28;20034;-77
2022/05/22 08:26:43;;;;;;;12.40;6.07;;;;;;;;;;4996505;28;20317;-77
2022/05/22 08:29:08;;;;;;;14.27;5.30;;;;;;;;;;4997060;28;20428;-75
2022/05/22 08:31:33;;;;;;;13.50;6.20;;;;;;;;;;4988605;28;20595;-77
2022/05/22 08:33:59;;;;;;;13.95;5.70;;;;;;;;;;4996718;28;20268;-76
2022/05/22 08:36:24;;;;;;;19.57;5.47;;;;;;;;;;5001283;28;20029;-77
2022/05/22 08:38:49;;;;;;;17.67;5.70;;;;;;;;;;4994823;28;20698;-76
2022/05/22 08:41:25;;;;;;;10.77;4.97;;;;;;;;;;4995584;28;20072;-77
2022/05/22 08:43:59;;;;;;;17.40;5.55;;;;;;;;;;4995766;28;20168;-77
2022/05/22 08:46:30;;;;;;;12.15;5.10;;;;;;;;;;4992563;28;20371;-76
2022/05/22 08:48:57;;;;;;;11.95;4.78;;;;;;;;;;4995379;28;20033;-76
2022/05/22 08:51:28;;;;;;;14.63;6.25;;;;;;;;;;4995342;28;20101;-77
2022/05/22 08:53:54;;;;;;;15.25;6.05;;;;;;;;;;4994792;28;20384;-76
2022/05/22 08:59:10;;;;;;;12.43;6.20;;;;;;;;;;4987734;28;20042;-76
2022/05/22 09:01:43;;;;;;;15.70;5.63;;;;;;;;;;5000252;28;20026;-76
2022/05/22 09:04:21;;;;;;;10.30;4.72;;;;;;;;;;5001865;28;20128;-76
2022/05/22 09:07:09;;;;;;;14.00;5.68;;;;;;;;;;4999515;28;20049;-74
2022/05/22 09:09:36;;;;;;;13.70;5.45;;;;;;;;;;4993666;28;20026;-77
2022/05/22 09:12:31;;;;;;;14.15;4.55;;;;;;;;;;5002441;28;20034;-76
2022/05/22 09:15:02;;;;;;;15.57;5.20;;;;;;;;;;4930231;28;20035;-76
2022/05/22 09:17:31;;;;;;;10.73;4.32;;;;;;;;;;4996165;28;20029;-76
2022/05/22 09:20:09;;;;;;;13.20;4.65;;;;;;;;;;5003054;28;20528;-74
2022/05/22 09:22:39;;;;;;;10.38;3.85;;;;;;;;;;5009098;28;20036;-78
2022/05/22 09:25:30;;;;;;;9.45;4.22;;;;;;;;;;5004877;28;20038;-75
2022/05/22 09:28:05;;;;;;;12.23;5.13;;;;;;;;;;4988380;28;20049;-74
2022/05/22 09:30:36;;;;;;;19.38;7.63;;;;;;;;;;5004193;28;20017;-78
2022/05/22 09:33:02;;;;;;;17.70;8.25;;;;;;;;;;4998655;28;20657;-76
2022/05/22 09:35:34;;;;;;;10.97;5.23;;;;;;;;;;5002280;28;20045;-74
2022/05/22 09:37:59;;;;;;;11.20;6.45;;;;;;;;;;4998394;28;20331;-72
2022/05/22 09:40:27;;;;;;;17.50;6.87;;;;;;;;;;4998636;28;20176;-73
2022/05/22 09:43:13;;;;;;;17.17;7.45;;;;;;;;;;4997234;28;20025;-74
2022/05/22 09:45:44;;;;;;;15.50;7.53;;;;;;;;;;5001408;28;20494;-77
2022/05/22 09:48:10;;;;;;;14.13;6.10;;;;;;;;;;4996106;28;20014;-76
2022/05/22 09:50:40;;;;;;;16.00;7.22;;;;;;;;;;4999957;28;20022;-76
2022/05/22 09:53:26;;;;;;;12.63;6.60;;;;;;;;;;4996493;28;20037;-74
2022/05/22 09:55:51;;;;;;;18.02;8.70;;;;;;;;;;4996327;28;20038;-77
2022/05/22 09:58:29;;;;;;;15.80;7.97;;;;;;;;;;4996653;28;20119;-72
2022/05/22 10:01:13;;;;;;;15.57;7.53;;;;;;;;;;5004375;28;20064;-76
2022/05/22 10:03:58;;;;;;;19.20;8.50;;;;;;;;;;4997733;28;20053;-80
2022/05/22 10:06:26;;;;;;;13.13;6.65;;;;;;;;;;4996798;28;20053;-79
2022/05/22 10:08:58;;;;;;;12.52;7.20;;;;;;;;;;5000105;28;20029;-79
2022/05/22 10:11:38;;;;;;;11.75;7.40;;;;;;;;;;4999346;28;20252;-75
2022/05/22 10:14:09;;;;;;;16.10;7.43;;;;;;;;;;4996724;28;20032;-75
2022/05/22 10:16:55;;;;;;;12.98;7.60;;;;;;;;;;4995324;28;20478;-75
2022/05/22 10:19:20;;;;;;;12.05;7.50;;;;;;;;;;4967593;28;20046;-75
2022/05/22 10:21:54;;;;;;;16.23;7.07;;;;;;;;;;4996900;28;20238;-75
2022/05/22 10:24:38;;;;;;;18.52;8.07;;;;;;;;;;4995377;28;20509;-77
2022/05/22 10:27:12;;;;;;;12.55;7.15;;;;;;;;;;4997337;28;21397;-75
2022/05/22 10:29:48;;;;;;;11.48;6.95;;;;;;;;;;4997443;28;20034;-76
2022/05/22 10:32:16;;;;;;;12.80;7.90;;;;;;;;;;4998532;28;20041;-77
2022/05/22 10:34:51;;;;;;;15.73;7.65;;;;;;;;;;4996865;28;20492;-74
2022/05/22 10:37:23;;;;;;;12.05;7.38;;;;;;;;;;4996272;28;20130;-74
2022/05/22 10:39:49;;;;;;;13.90;7.32;;;;;;;;;;4998174;28;20022;-75
2022/05/22 10:45:32;;;;;;;11.68;8.63;;;;;;;;;;4998091;28;20032;-74
2022/05/22 10:48:06;;;;;;;16.73;9.88;;;;;;;;;;4986079;28;20034;-77
2022/05/22 10:50:31;;;;;;;12.35;9.73;;;;;;;;;;4999855;28;20711;-79
2022/05/22 10:52:56;;;;;;;19.10;10.40;;;;;;;;;;4998437;28;20038;-78
2022/05/22 10:55:27;;;;;;;16.43;10.07;;;;;;;;;;4998875;28;20025;-76
2022/05/22 10:57:57;;;;;;;11.85;7.80;;;;;;;;;;4995908;28;20316;-74
2022/05/22 11:00:24;;;;;;;15.75;8.82;;;;;;;;;;4994493;28;20087;-77
2022/05/22 11:02:49;;;;;;;14.18;8.68;;;;;;;;;;4997106;28;20025;-74
2022/05/22 11:05:20;;;;;;;13.20;8.68;;;;;;;;;;4997546;28;20021;-76
2022/05/22 11:07:51;;;;;;;14.70;9.40;;;;;;;;;;4999443;28;20539;-74
2022/05/22 11:10:20;;;;;;;14.23;8.98;;;;;;;;;;4999843;28;20055;-73
2022/05/22 11:12:45;;;;;;;11.80;8.90;;;;;;;;;;4996570;28;20033;-78
2022/05/22 11:15:10;;;;;;;14.77;9.67;;;;;;;;;;4998484;28;20579;-73
2022/05/22 11:17:35;;;;;;;12.47;8.87;;;;;;;;;;4996382;28;20026;-75
2022/05/22 11:20:18;;;;;;;12.83;9.27;;;;;;;;;;4993221;28;20076;-76
2022/05/22 11:22:58;;;;;;;11.52;8.15;;;;;;;;;;4996280;28;20371;-74
2022/05/22 11:25:27;;;;;;;16.73;9.48;;;;;;;;;;4998156;28;20034;-77
2022/05/22 11:27:52;;;;;;;12.80;9.25;;;;;;;;;;5000123;28;20415;-78
2022/05/22 11:30:29;;;;;;;13.77;8.02;;;;;;;;;;4997090;28;20045;-78
2022/05/22 11:33:01;;;;;;;22.52;9.57;;;;;;;;;;4997365;28;20045;-74
2022/05/22 11:35:44;;;;;;;13.52;9.02;;;;;;;;;;4996698;28;20046;-76
2022/05/22 11:38:21;;;;;;;14.88;9.70;;;;;;;;;;4997028;28;20075;-78
2022/05/22 11:40:51;;;;;;;11.93;8.52;;;;;;;;;;4995952;28;20068;-74
2022/05/22 11:43:35;;;;;;;17.17;10.85;;;;;;;;;;4997004;28;20030;-76
2022/05/22 11:46:03;;;;;;;14.52;8.55;;;;;;;;;;4998391;28;20021;-73
2022/05/22 11:48:35;;;;;;;18.77;8.70;;;;;;;;;;4994758;28;20047;-75
2022/05/22 11:51:18;;;;;;;10.63;7.32;;;;;;;;;;4997280;28;20021;-74
2022/05/22 11:54:02;;;;;;;11.95;9.23;;;;;;;;;;4994141;28;20024;-77
2022/05/22 11:56:32;;;;;;;16.02;8.38;;;;;;;;;;4994470;28;20476;-75
2022/05/22 11:59:02;;;;;;;13.30;9.40;;;;;;;;;;4994807;28;20089;-79
2022/05/22 12:01:37;;;;;;;13.75;8.80;;;;;;;;;;4996727;28;20028;-78
2022/05/22 12:04:02;;;;;;;16.10;8.35;;;;;;;;;;4995724;28;20031;-76
2022/05/22 12:06:40;;;;;;;11.13;8.77;;;;;;;;;;4996422;28;20089;-74
2022/05/22 12:09:08;;;;;;;15.98;8.70;;;;;;;;;;4994558;28;20035;-75
2022/05/22 12:11:38;;;;;;;13.60;8.13;;;;;;;;;;4996291;28;20030;-76
2022/05/22 12:14:03;;;;;;;10.90;7.45;;;;;;;;;;4993734;28;20036;-75
2022/05/22 12:16:31;;;;;;;10.38;6.85;;;;;;;;;;4996735;28;20029;-75
2022/05/22 12:19:14;;;;;;;11.68;6.85;;;;;;;;;;4996904;28;20067;-79
2022/05/22 12:21:58;;;;;;;7.72;6.90;;;;;;;;;;4996124;28;20044;-81
2022/05/22 12:24:56;;;;;;;10.63;7.20;;;;;;;;;;4996100;28;20034;-75
2022/05/22 12:27:25;;;;;;;9.60;6.70;;;;;;;;;;4963647;28;20030;-73
2022/05/22 12:30:09;;;;;;;10.57;6.07;;;;;;;;;;4996602;28;20650;-75
2022/05/22 12:32:54;;;;;;;10.73;6.72;;;;;;;;;;4992751;28;20113;-78
2022/05/22 12:35:19;;;;;;;10.07;7.35;;;;;;;;;;4994410;28;20467;-75
2022/05/22 12:38:03;;;;;;;12.73;6.67;;;;;;;;;;4993771;28;20029;-76
2022/05/22 12:40:28;;;;;;;10.98;7.10;;;;;;;;;;4994258;28;20102;-78
2022/05/22 12:42:56;;;;;;;7.93;6.15;;;;;;;;;;5003430;28;20025;-83
2022/05/22 12:45:23;;;;;;;9.05;6.13;;;;;;;;;;5000208;28;20030;-76
2022/05/22 12:47:50;;;;;;;10.35;5.53;;;;;;;;;;4995042;28;20025;-80
2022/05/22 12:50:32;;;;;;;10.27;6.85;;;;;;;;;;4991581;28;20380;-78
2022/05/22 12:52:57;;;;;;;11.00;6.93;;;;;;;;;;5002508;28;20044;-77
2022/05/22 12:55:31;;;;;;;12.03;6.97;;;;;;;;;;4996382;28;20029;-75
2022/05/22 12:57:57;;;;;;;9.73;7.28;;;;;;;;;;5002635;28;20026;-84
2022/05/22 13:00:43;;;;;;;10.10;6.22;;;;;;;;;;5004043;28;20080;-75
2022/05/22 13:03:15;;;;;;;13.15;5.40;;;;;;;;;;4994155;28;20042;-78
2022/05/22 13:05:41;;;;;;;10.07;6.20;;;;;;;;;;5000924;28;20538;-81
2022/05/22 13:08:26;;;;;;;12.45;6.55;;;;;;;;;;5000275;28;20026;-75
2022/05/22 13:10:56;;;;;;;14.07;7.18;;;;;;;;;;4996769;28;20069;-83
2022/05/22 13:13:28;;;;;;;10.32;6.60;;;;;;;;;;5001093;28;20042;-80
2022/05/22 13:15:55;;;;;;;11.80;7.25;;;;;;;;;;5001191;28;20026;-78
2022/05/22 13:18:21;;;;;;;11.68;7.07;;;;;;;;;;5000799;28;20033;-73
2022/05/22 13:20:48;;;;;;;10.50;6.07;;;;;;;;;;5000639;28;20015;-79
2022/05/22 13:23:23;;;;;;;9.40;6.80;;;;;;;;;;5011376;28;20022;-78
2022/05/22 13:25:50;;;;;;;9.25;6.80;;;;;;;;;;4997791;28;20353;-75
2022/05/22 13:28:18;;;;;;;10.38;6.85;;;;;;;;;;5006119;28;20531;-78
2022/05/22 13:30:48;;;;;;;10.57;6.95;;;;;;;;;;5002893;28;20105;-81
2022/05/22 13:33:15;;;;;;;13.65;6.75;;;;;;;;;;5003966;28;20057;-76
2022/05/22 13:35:51;;;;;;;8.90;6.63;;;;;;;;;;5003925;28;20085;-76
2022/05/22 13:38:16;;;;;;;8.18;5.70;;;;;;;;;;4999056;28;20030;-75
2022/05/22 13:40:41;;;;;;;7.13;5.47;;;;;;;;;;5002745;28;20044;-83
2022/05/22 13:43:24;;;;;;;8.38;5.78;;;;;;;;;;5003180;28;20096;-83
2022/05/22 13:46:08;;;;;;;7.57;6.40;;;;;;;;;;5025201;22;20125;-83
2022/05/22 13:48:52;;;;;;;8.10;5.78;;;;;;;;;;5003710;28;20069;-81
2022/05/22 13:54:25;;;;;;;11.88;5.53;;;;;;;;;;5005582;28;20410;-83
2022/05/22 13:56:59;;;;;;;9.65;5.85;;;;;;;;;;5001799;28;20034;-76
2022/05/22 13:59:26;;;;;;;9.25;5.95;;;;;;;;;;5018515;28;20022;-78
2022/05/22 14:01:52;;;;;;;7.20;4.50;;;;;;;;;;5002382;28;20030;-76
2022/05/22 14:04:18;;;;;;;10.68;5.32;;;;;;;;;;5002207;28;20732;-74
2022/05/22 14:06:43;;;;;;;9.23;4.97;;;;;;;;;;5000787;28;20115;-81
2022/05/22 14:09:15;;;;;;;11.93;4.93;;;;;;;;;;5004983;28;20025;-75
2022/05/22 14:11:48;;;;;;;6.53;4.60;;;;;;;;;;4996835;28;20089;-76
2022/05/22 14:14:18;;;;;;;8.55;5.03;;;;;;;;;;4997280;28;20033;-76
2022/05/22 14:16:49;;;;;;;7.60;4.80;;;;;;;;;;4999776;28;20029;-75
2022/05/22 14:19:14;;;;;;;7.25;4.13;;;;;;;;;;4999221;28;20021;-77
2022/05/22 14:21:42;;;;;;;11.13;4.93;;;;;;;;;;4997459;28;20365;-80
2022/05/22 14:27:21;;;;;;;8.03;4.50;;;;;;;;;;4998505;28;20043;-78
2022/05/22 14:29:46;;;;;;;9.60;5.25;;;;;;;;;;4998686;28;20267;-78
2022/05/22 14:32:16;;;;;;;8.20;4.93;;;;;;;;;;5004121;28;20030;-76
2022/05/22 14:34:43;;;;;;;9.13;4.47;;;;;;;;;;4996358;28;20049;-76
2022/05/22 14:37:08;;;;;;;10.50;4.85;;;;;;;;;;4999127;28;20129;-78
2022/05/22 14:39:33;;;;;;;9.17;4.37;;;;;;;;;;4998736;28;20026;-75
2022/05/22 14:42:00;;;;;;;7.60;4.10;;;;;;;;;;5000963;28;20026;-77
2022/05/22 14:44:31;;;;;;;9.75;5.00;;;;;;;;;;4998762;28;20026;-81
2022/05/22 14:46:57;;;;;;;10.02;4.38;;;;;;;;;;4995250;28;20021;-80
2022/05/22 14:49:28;;;;;;;9.07;5.05;;;;;;;;;;4997385;28;20026;-77
2022/05/22 14:51:59;;;;;;;9.23;4.82;;;;;;;;;;5000295;28;20026;-78
2022/05/22 14:54:25;;;;;;;10.10;4.85;;;;;;;;;;4997931;28;20025;-80
2022/05/22 14:57:11;;;;;;;11.13;4.83;;;;;;;;;;5002528;28;20034;-80
2022/05/22 14:59:40;;;;;;;9.48;5.15;;;;;;;;;;4972361;28;20281;-73
2022/05/22 15:02:08;;;;;;;9.48;4.43;;;;;;;;;;5002590;28;20022;-73
2022/05/22 15:04:35;;;;;;;7.90;4.18;;;;;;;;;;5000419;28;20017;-74
2022/05/22 15:07:02;;;;;;;5.10;4.10;;;;;;;;;;5004608;28;20484;-75