Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:59;;;;;;;5.38;2.00;;;2.80;65.10;;;;;;6200127;23;20011;-60
2021/04/06 00:03:27;;;;;;;7.88;1.80;;;2.60;65.80;;;;;;6202805;23;20008;-59
2021/04/06 00:05:56;;;;;;;5.03;2.03;;;2.50;66.20;;;;;;6196740;23;20001;-60
2021/04/06 00:08:22;;;;;;;5.88;2.03;;;2.40;67.00;;;;;;6194528;23;20032;-60
2021/04/06 00:10:49;;;;;;;4.95;2.10;;;2.50;66.60;;;;;;6197847;23;20005;-60
2021/04/06 00:13:15;;;;;;;4.10;1.98;;;2.70;66.40;;;;;;6198644;23;20013;-60
2021/04/06 00:15:41;;;;;;;7.03;2.05;;;2.60;65.70;;;;;;6171266;23;20076;-60
2021/04/06 00:18:06;;;;;;;4.43;1.75;;;2.80;65.90;;;;;;6175174;23;20001;-60
2021/04/06 00:20:33;;;;;;;5.50;2.53;;;2.80;65.40;;;;;;6163428;23;20022;-60
2021/04/06 00:22:59;;;;;;;3.95;1.98;;;2.70;65.70;;;;;;6166233;23;20068;-59
2021/04/06 00:25:32;;;;;;;6.65;1.73;;;2.70;65.80;;;;;;6168427;23;20304;-60
2021/04/06 00:27:58;;;;;;;6.40;2.00;;;2.80;65.10;;;;;;6170183;23;20012;-59
2021/04/06 00:30:31;;;;;;;3.15;1.67;;;2.50;65.60;;;;;;6176453;23;20218;-60
2021/04/06 00:33:21;;;;;;;3.60;1.90;;;2.40;66.10;;;;;;6206273;23;19997;-60
2021/04/06 00:35:54;;;;;;;4.35;1.63;;;2.60;65.60;;;;;;6194037;23;20242;-59
2021/04/06 00:38:20;;;;;;;5.35;2.03;;;2.80;65.00;;;;;;6165573;23;20060;-59
2021/04/06 00:40:47;;;;;;;4.85;1.80;;;3.00;64.60;;;;;;6166540;23;20345;-60
2021/04/06 00:43:14;;;;;;;3.53;1.67;;;3.20;63.90;;;;;;6181556;23;20009;-59
2021/04/06 00:45:42;;;;;;;3.83;1.95;;;3.20;63.10;;;;;;6200666;23;20008;-60
2021/04/06 00:48:17;;;;;;;4.07;1.90;;;3.20;62.70;;;;;;6206075;23;19997;-59
2021/04/06 00:50:56;;;;;;;2.70;1.60;;;3.00;62.60;;;;;;6193853;23;20076;-59
2021/04/06 00:53:22;;;;;;;3.38;1.60;;;2.70;62.40;;;;;;6194463;23;20036;-60
2021/04/06 00:55:47;;;;;;;4.20;2.05;;;3.10;63.50;;;;;;6197364;23;20009;-60
2021/04/06 00:58:13;;;;;;;4.03;1.83;;;3.10;62.90;;;;;;6192647;23;20192;-59
2021/04/06 01:00:42;;;;;;;7.32;1.98;;;3.20;62.90;;;;;;6202172;23;20005;-59
2021/04/06 01:03:14;;;;;;;3.15;1.80;;;3.30;62.60;;;;;;6205086;23;20181;-60
2021/04/06 01:05:58;;;;;;;5.95;1.88;;;3.00;62.50;;;;;;6164675;23;20047;-59
2021/04/06 01:08:35;;;;;;;4.50;1.60;;;3.00;63.60;;;;;;6165430;23;20301;-60
2021/04/06 01:11:00;;;;;;;4.68;1.75;;;3.10;62.80;;;;;;6167185;23;20013;-60
2021/04/06 01:13:26;;;;;;;4.40;1.50;;;2.90;63.00;;;;;;6169204;23;20323;-59
2021/04/06 01:15:52;;;;;;;7.47;2.03;;;2.50;64.00;;;;;;6164309;23;20136;-60
2021/04/06 01:18:18;;;;;;;4.43;1.60;;;2.50;63.70;;;;;;6173897;23;20005;-59
2021/04/06 01:20:44;;;;;;;3.25;1.70;;;2.70;64.00;;;;;;6176409;23;20029;-60
2021/04/06 01:23:10;;;;;;;3.97;1.75;;;2.80;62.20;;;;;;6165875;23;20041;-60
2021/04/06 01:25:36;;;;;;;5.35;1.75;;;2.80;62.90;;;;;;6142684;23;20221;-60
2021/04/06 01:28:05;;;;;;;5.90;2.03;;;2.80;62.60;;;;;;6144734;23;20200;-59
2021/04/06 01:30:43;;;;;;;4.78;1.80;;;2.90;63.00;;;;;;6172713;23;23059;-59
2021/04/06 01:33:10;;;;;;;4.20;1.88;;;2.90;62.40;;;;;;6166448;23;20051;-60
2021/04/06 01:35:35;;;;;;;6.88;2.00;;;2.80;62.10;;;;;;6193692;23;20013;-60
2021/04/06 01:38:01;;;;;;;6.45;1.90;;;2.90;62.20;;;;;;6196660;23;20146;-60
2021/04/06 01:40:26;;;;;;;4.07;1.52;;;2.90;62.20;;;;;;6199006;23;20304;-60
2021/04/06 01:42:52;;;;;;;4.10;1.80;;;2.90;62.10;;;;;;6201073;23;20005;-59
2021/04/06 01:45:18;;;;;;;3.50;2.10;;;2.90;61.50;;;;;;6203193;23;20232;-59
2021/04/06 01:47:44;;;;;;;4.82;2.03;;;2.70;62.00;;;;;;6179804;23;19993;-60
2021/04/06 01:50:09;;;;;;;6.90;1.83;;;2.50;63.30;;;;;;6170006;23;20323;-59
2021/04/06 01:52:35;;;;;;;4.18;1.92;;;2.70;62.90;;;;;;6194185;23;20012;-60
2021/04/06 01:55:08;;;;;;;8.05;1.80;;;2.90;62.30;;;;;;6167813;23;20009;-60
2021/04/06 01:57:40;;;;;;;4.88;1.92;;;2.60;61.90;;;;;;6197438;23;20013;-60
2021/04/06 02:01:02;;;;;;;2.92;1.90;;;2.80;62.50;;;;;;6177684;23;19998;-60
2021/04/06 02:03:00;;;;;;;4.18;2.17;;;2.90;61.30;;;;;;6180487;23;20028;-60
2021/04/06 02:05:26;;;;;;;5.28;1.80;;;2.80;62.20;;;;;;6171755;23;20016;-60
2021/04/06 02:07:54;;;;;;;4.35;2.08;;;2.90;61.90;;;;;;6172405;23;20024;-60
2021/04/06 02:10:20;;;;;;;3.97;2.00;;;2.50;62.90;;;;;;6160364;23;20014;-60
2021/04/06 02:12:45;;;;;;;6.47;1.83;;;2.70;63.60;;;;;;6147549;23;20001;-60
2021/04/06 02:15:12;;;;;;;3.40;1.83;;;2.90;62.40;;;;;;6175490;23;20004;-59
2021/04/06 02:17:47;;;;;;;4.22;1.92;;;2.80;62.20;;;;;;6207433;23;20185;-60
2021/04/06 02:20:33;;;;;;;3.40;1.70;;;2.70;62.50;;;;;;6197495;23;20229;-60
2021/04/06 02:23:02;;;;;;;8.48;2.03;;;2.60;62.60;;;;;;6172988;23;20016;-60
2021/04/06 02:25:28;;;;;;;4.50;1.90;;;2.60;62.40;;;;;;6170109;23;20020;-60
2021/04/06 02:27:54;;;;;;;3.80;1.90;;;2.50;62.20;;;;;;6172575;23;20025;-60
2021/04/06 02:30:29;;;;;;;5.60;2.15;;;2.80;62.40;;;;;;6139888;23;20006;-59
2021/04/06 02:32:58;;;;;;;3.50;2.05;;;2.80;62.60;;;;;;6153800;23;20002;-60
2021/04/06 02:35:25;;;;;;;6.25;1.80;;;2.80;62.30;;;;;;6166783;23;20073;-60
2021/04/06 02:37:51;;;;;;;5.57;2.28;;;2.80;62.40;;;;;;6140310;23;20061;-60
2021/04/06 02:40:20;;;;;;;3.38;2.08;;;2.80;61.50;;;;;;6170912;23;20236;-60
2021/04/06 02:42:49;;;;;;;4.18;1.98;;;2.80;62.30;;;;;;6154759;23;20224;-60
2021/04/06 02:45:21;;;;;;;5.57;2.10;;;2.40;62.50;;;;;;6204817;23;20232;-59
2021/04/06 02:47:52;;;;;;;5.47;2.10;;;2.70;63.00;;;;;;6207533;23;20003;-60
2021/04/06 02:50:26;;;;;;;6.80;2.53;;;2.60;62.60;;;;;;6170419;23;20013;-60
2021/04/06 02:52:52;;;;;;;4.40;1.85;;;2.70;62.20;;;;;;6195307;23;20208;-60
2021/04/06 02:55:18;;;;;;;4.63;1.95;;;2.70;62.30;;;;;;6174448;23;20009;-60
2021/04/06 02:57:45;;;;;;;6.45;2.55;;;2.90;61.80;;;;;;6169912;23;20005;-60
2021/04/06 03:00:29;;;;;;;4.68;2.13;;;2.40;62.50;;;;;;6177153;23;20285;-60
2021/04/06 03:03:02;;;;;;;3.78;2.28;;;2.70;62.40;;;;;;6166352;23;20015;-60
2021/04/06 03:05:31;;;;;;;4.03;2.40;;;2.60;62.90;;;;;;6166188;23;20072;-59
2021/04/06 03:07:57;;;;;;;4.85;2.40;;;2.40;62.00;;;;;;6189796;23;20044;-60
2021/04/06 03:10:23;;;;;;;4.53;1.90;;;2.50;62.50;;;;;;6200110;23;20013;-60
2021/04/06 03:12:49;;;;;;;3.38;1.90;;;2.30;62.70;;;;;;6202252;23;20005;-59
2021/04/06 03:15:37;;;;;;;5.30;2.13;;;2.40;63.20;;;;;;6204902;23;20225;-59
2021/04/06 03:18:04;;;;;;;4.20;2.00;;;2.40;62.60;;;;;;6207144;23;19993;-60
2021/04/06 03:20:29;;;;;;;4.95;2.25;;;2.20;63.20;;;;;;6167330;23;20180;-60
2021/04/06 03:22:55;;;;;;;6.88;2.40;;;2.00;64.10;;;;;;6168200;23;20009;-59
2021/04/06 03:25:21;;;;;;;7.63;2.08;;;2.30;63.10;;;;;;6144534;23;20059;-60
2021/04/06 03:27:51;;;;;;;4.70;2.50;;;2.30;63.40;;;;;;6172673;23;20006;-59
2021/04/06 03:30:34;;;;;;;5.30;2.20;;;2.20;63.10;;;;;;6174147;23;20008;-60
2021/04/06 03:33:11;;;;;;;3.47;1.92;;;2.10;64.30;;;;;;6177071;23;20005;-59
2021/04/06 03:35:38;;;;;;;3.75;2.13;;;1.90;63.70;;;;;;6165906;23;20009;-59
2021/04/06 03:38:05;;;;;;;4.18;2.17;;;1.70;65.80;;;;;;6167408;23;20060;-60
2021/04/06 03:40:31;;;;;;;4.70;2.38;;;1.70;66.20;;;;;;6169644;23;20029;-59
2021/04/06 03:43:19;;;;;;;3.58;2.00;;;2.10;65.60;;;;;;6171948;23;20012;-60
2021/04/06 03:46:02;;;;;;;4.88;1.83;;;2.10;65.50;;;;;;6172397;23;20005;-59
2021/04/06 03:48:28;;;;;;;5.15;2.10;;;1.90;65.70;;;;;;6164791;23;20001;-59
2021/04/06 03:50:54;;;;;;;5.15;2.08;;;1.80;65.90;;;;;;6177231;23;20001;-59
2021/04/06 03:53:20;;;;;;;4.90;1.83;;;1.80;65.70;;;;;;6166413;23;20063;-59
2021/04/06 03:56:00;;;;;;;5.82;2.00;;;1.70;66.00;;;;;;6167859;23;20305;-59
2021/04/06 03:58:28;;;;;;;6.70;1.77;;;1.60;65.90;;;;;;6169402;23;20009;-60
2021/04/06 04:00:54;;;;;;;3.60;1.58;;;1.50;65.90;;;;;;6164694;23;20301;-60
2021/04/06 04:03:19;;;;;;;4.50;2.10;;;1.60;65.50;;;;;;6174086;23;20040;-59
2021/04/06 04:05:47;;;;;;;3.42;1.52;;;1.40;65.50;;;;;;6175389;23;20001;-59
2021/04/06 04:08:13;;;;;;;6.30;2.03;;;1.40;65.30;;;;;;6192665;23;20031;-59
2021/04/06 04:10:38;;;;;;;3.58;1.80;;;1.70;65.10;;;;;;6198162;23;20013;-60
2021/04/06 04:13:04;;;;;;;3.35;1.70;;;1.40;65.60;;;;;;6200477;23;20008;-60
2021/04/06 04:15:29;;;;;;;5.28;3.10;;;1.50;65.50;;;;;;6203383;23;20035;-59
2021/04/06 04:17:55;;;;;;;4.93;2.03;;;1.40;65.60;;;;;;6206183;23;20040;-60
2021/04/06 04:20:22;;;;;;;4.80;2.25;;;1.40;65.50;;;;;;6169737;23;20204;-59
2021/04/06 04:22:48;;;;;;;2.85;1.98;;;1.60;64.80;;;;;;6197758;23;20009;-60
2021/04/06 04:25:14;;;;;;;6.75;1.90;;;1.50;65.20;;;;;;6200325;23;20016;-60
2021/04/06 04:27:39;;;;;;;5.40;1.80;;;0.90;64.70;;;;;;6202202;23;20009;-59
2021/04/06 04:30:06;;;;;;;4.85;2.00;;;1.20;65.90;;;;;;6206107;23;20057;-60
2021/04/06 04:32:31;;;;;;;5.03;1.90;;;1.20;65.60;;;;;;6195018;23;20013;-60
2021/04/06 04:34:57;;;;;;;4.05;1.70;;;1.30;65.60;;;;;;6197074;23;20051;-59
2021/04/06 04:37:22;;;;;;;6.25;1.88;;;1.20;65.60;;;;;;6199313;23;20066;-60
2021/04/06 04:39:48;;;;;;;6.05;1.80;;;1.20;65.50;;;;;;6201557;23;20088;-59
2021/04/06 04:42:13;;;;;;;2.95;1.60;;;1.40;65.00;;;;;;6203877;23;20020;-59
2021/04/06 04:44:39;;;;;;;4.90;2.47;;;1.40;64.50;;;;;;6206688;23;20000;-60
2021/04/06 04:47:04;;;;;;;3.55;1.80;;;1.40;64.90;;;;;;6170636;23;20005;-59
2021/04/06 04:49:30;;;;;;;4.93;1.67;;;1.20;65.20;;;;;;6198552;23;20005;-60
2021/04/06 04:51:55;;;;;;;3.95;1.98;;;1.10;65.30;;;;;;6201016;23;20001;-59
2021/04/06 04:54:21;;;;;;;6.03;2.30;;;1.20;65.00;;;;;;6203239;23;19997;-59
2021/04/06 04:56:47;;;;;;;5.00;2.30;;;1.20;65.20;;;;;;6206230;23;20303;-59
2021/04/06 04:59:12;;;;;;;4.47;1.77;;;1.10;65.00;;;;;;6196449;23;20012;-59
2021/04/06 05:01:38;;;;;;;3.47;1.90;;;1.00;65.10;;;;;;6198551;23;20055;-60
2021/04/06 05:04:03;;;;;;;6.78;2.13;;;1.00;65.10;;;;;;6200802;23;20008;-59
2021/04/06 05:06:29;;;;;;;4.35;1.90;;;1.20;64.50;;;;;;6202263;23;20009;-59
2021/04/06 05:08:54;;;;;;;4.90;1.95;;;0.90;65.00;;;;;;6179914;23;19997;-59
2021/04/06 05:11:20;;;;;;;3.60;2.03;;;1.30;64.90;;;;;;6195511;23;20021;-60
2021/04/06 05:13:47;;;;;;;4.30;2.05;;;1.20;64.90;;;;;;6197693;23;20072;-59
2021/04/06 05:16:12;;;;;;;7.28;2.50;;;1.00;65.20;;;;;;6199586;23;20192;-59
2021/04/06 05:18:38;;;;;;;3.38;2.00;;;1.20;65.30;;;;;;6202046;23;20025;-59
2021/04/06 05:21:03;;;;;;;3.60;1.85;;;1.10;65.50;;;;;;6206256;23;20001;-60
2021/04/06 05:23:29;;;;;;;3.78;2.00;;;0.90;66.10;;;;;;6194906;23;20013;-59
2021/04/06 05:25:55;;;;;;;3.45;1.95;;;1.20;66.00;;;;;;6197041;23;20016;-59
2021/04/06 05:28:20;;;;;;;4.00;1.92;;;1.10;65.90;;;;;;6199235;23;20064;-59
2021/04/06 05:30:46;;;;;;;3.50;1.90;;;0.90;66.30;;;;;;6201679;23;20024;-59
2021/04/06 05:33:11;;;;;;;5.70;2.00;;;0.90;66.40;;;;;;6204647;23;20173;-60
2021/04/06 05:35:37;;;;;;;4.47;1.90;;;0.90;66.10;;;;;;6208380;23;20012;-59
2021/04/06 05:38:02;;;;;;;4.60;1.98;;;0.90;66.00;;;;;;6198154;23;20005;-59
2021/04/06 05:40:28;;;;;;;4.80;2.00;;;0.70;65.20;;;;;;6200606;23;20218;-59
2021/04/06 05:42:53;;;;;;;5.68;2.00;;;0.70;66.80;;;;;;6202724;23;20004;-59
2021/04/06 05:45:19;;;;;;;3.50;1.92;;;0.90;66.30;;;;;;6204816;23;20197;-58
2021/04/06 05:47:46;;;;;;;4.13;2.13;;;0.90;66.30;;;;;;6208327;23;20232;-59
2021/04/06 05:50:12;;;;;;;4.32;1.95;;;0.90;66.50;;;;;;6197788;23;20013;-59
2021/04/06 05:52:38;;;;;;;4.57;1.95;;;1.00;66.40;;;;;;6199430;23;20205;-59
2021/04/06 05:55:05;;;;;;;2.97;1.90;;;1.00;66.10;;;;;;6202072;23;20351;-61
2021/04/06 05:57:30;;;;;;;4.97;2.00;;;0.90;67.00;;;;;;6195515;23;20008;-59
2021/04/06 05:59:56;;;;;;;6.57;1.77;;;0.80;67.20;;;;;;6207625;23;19997;-60
2021/04/06 06:02:22;;;;;;;5.60;2.05;;;0.90;67.30;;;;;;6197007;23;20193;-60
2021/04/06 06:04:47;;;;;;;6.97;2.35;;;0.90;66.90;;;;;;6172850;23;20025;-60
2021/04/06 06:07:13;;;;;;;4.32;2.40;;;0.90;67.60;;;;;;6201269;23;20060;-62
2021/04/06 06:09:39;;;;;;;3.85;2.38;;;1.00;67.00;;;;;;6203528;23;20040;-60
2021/04/06 06:12:09;;;;;;;9.45;2.47;;;1.00;67.40;;;;;;6207581;23;20001;-60
2021/04/06 06:14:39;;;;;;;7.00;2.42;;;1.20;66.90;;;;;;6170110;23;20061;-62
2021/04/06 06:17:14;;;;;;;3.60;2.00;;;1.30;66.40;;;;;;6197927;23;20009;-60
2021/04/06 06:19:40;;;;;;;7.63;2.67;;;1.30;66.80;;;;;;6199108;23;20005;-60
2021/04/06 06:22:14;;;;;;;5.13;2.60;;;1.50;66.50;;;;;;6201739;23;20008;-60
2021/04/06 06:24:43;;;;;;;7.63;2.38;;;1.40;66.40;;;;;;6203866;23;20288;-61
2021/04/06 06:27:41;;;;;;;4.97;2.20;;;1.30;66.00;;;;;;6207242;23;20170;-61
2021/04/06 06:30:30;;;;;;;6.00;2.60;;;1.30;66.30;;;;;;6167060;23;20276;-60
2021/04/06 06:33:19;;;;;;;7.30;2.70;;;1.30;66.90;;;;;;6196438;23;20188;-60
2021/04/06 06:36:11;;;;;;;4.88;2.40;;;1.40;66.60;;;;;;6196420;23;20174;-60
2021/04/06 06:38:38;;;;;;;6.18;2.67;;;1.50;66.20;;;;;;6176518;23;20016;-60
2021/04/06 06:41:11;;;;;;;8.10;2.78;;;1.70;65.80;;;;;;6197883;23;20020;-60
2021/04/06 06:43:37;;;;;;;11.38;3.17;;;1.40;65.90;;;;;;6199201;23;20009;-60
2021/04/06 06:46:02;;;;;;;7.43;2.60;;;1.40;65.90;;;;;;6201554;23;20064;-60
2021/04/06 06:48:29;;;;;;;4.50;2.47;;;1.50;66.60;;;;;;6203978;23;19997;-60
2021/04/06 06:50:55;;;;;;;4.18;2.38;;;1.70;66.60;;;;;;6197588;23;19997;-60
2021/04/06 06:53:31;;;;;;;4.88;2.67;;;1.70;66.00;;;;;;6196750;23;20005;-60
2021/04/06 06:55:57;;;;;;;6.75;2.20;;;1.60;66.60;;;;;;6197965;23;20020;-60
2021/04/06 06:58:32;;;;;;;5.90;2.60;;;1.80;66.40;;;;;;6200436;23;20005;-59
2021/04/06 07:00:58;;;;;;;5.70;2.45;;;1.70;64.90;;;;;;6201881;23;20043;-60
2021/04/06 07:03:23;;;;;;;4.88;2.70;;;2.00;64.60;;;;;;6194831;23;20001;-60
2021/04/06 07:05:49;;;;;;;4.63;2.20;;;2.40;62.80;;;;;;6207473;23;20048;-60
2021/04/06 07:08:14;;;;;;;8.20;3.60;;;2.90;61.30;;;;;;6196828;23;20089;-61
2021/04/06 07:10:42;;;;;;;4.82;2.40;;;3.30;60.00;;;;;;6197087;23;20224;-60
2021/04/06 07:13:11;;;;;;;4.63;2.33;;;3.30;58.70;;;;;;6201705;23;20005;-61
2021/04/06 07:15:40;;;;;;;5.63;2.53;;;3.70;58.50;;;;;;6202753;23;20204;-61
2021/04/06 07:18:12;;;;;;;8.63;2.83;;;4.20;57.20;;;;;;6197040;23;20001;-61
2021/04/06 07:20:40;;;;;;;8.00;2.50;;;5.00;54.50;;;;;;6194662;23;20009;-61
2021/04/06 07:23:08;;;;;;;5.13;2.30;;;5.50;53.30;;;;;;6197108;23;20301;-61
2021/04/06 07:25:34;;;;;;;4.38;2.22;;;5.30;52.70;;;;;;6199191;23;20196;-60
2021/04/06 07:28:00;;;;;;;3.67;1.85;;;5.60;50.60;;;;;;6201020;23;20001;-61
2021/04/06 07:30:26;;;;;;;3.30;1.90;;;6.40;51.70;;;;;;6202402;23;20185;-60
2021/04/06 07:32:52;;;;;;;5.30;2.15;;;5.60;50.40;;;;;;6206759;23;20024;-61
2021/04/06 07:35:17;;;;;;;4.88;1.80;;;4.90;52.50;;;;;;6196474;23;20032;-60
2021/04/06 07:37:44;;;;;;;3.17;1.77;;;4.30;54.00;;;;;;6194596;23;20009;-61
2021/04/06 07:40:11;;;;;;;3.63;1.90;;;4.20;54.60;;;;;;6200430;23;20016;-61
2021/04/06 07:42:38;;;;;;;7.78;2.05;;;4.20;55.10;;;;;;6202819;23;20012;-60
2021/04/06 07:45:06;;;;;;;5.35;2.42;;;3.80;55.70;;;;;;6181096;23;20004;-61
2021/04/06 07:47:39;;;;;;;6.07;2.25;;;3.20;57.30;;;;;;6194664;23;20009;-61
2021/04/06 07:50:10;;;;;;;8.77;2.35;;;3.30;58.10;;;;;;6196680;23;20113;-61
2021/04/06 07:52:36;;;;;;;5.70;2.42;;;3.10;58.20;;;;;;6193707;23;20063;-60
2021/04/06 07:55:01;;;;;;;8.13;2.20;;;3.10;58.50;;;;;;6201135;23;20032;-60
2021/04/06 07:57:56;;;;;;;8.70;2.33;;;3.20;59.10;;;;;;6202860;23;20001;-60
2021/04/06 08:00:47;;;;;;;5.93;2.45;;;2.90;60.00;;;;;;6184349;23;19997;-60
2021/04/06 08:03:12;;;;;;;9.93;2.63;;;3.00;59.90;;;;;;6204482;23;19985;-59
2021/04/06 08:05:38;;;;;;;7.10;2.30;;;3.20;59.00;;;;;;6206302;23;19997;-59
2021/04/06 08:08:34;;;;;;;7.50;2.63;;;2.90;58.70;;;;;;6196903;23;20327;-58
2021/04/06 08:11:00;;;;;;;6.45;2.33;;;2.80;58.60;;;;;;6196753;23;20012;-60
2021/04/06 08:13:27;;;;;;;5.97;2.30;;;2.80;59.40;;;;;;6199237;23;20005;-60
2021/04/06 08:16:13;;;;;;;6.80;2.40;;;2.80;59.10;;;;;;6199926;23;20012;-60
2021/04/06 08:18:49;;;;;;;5.10;2.25;;;2.60;60.00;;;;;;6202297;23;20012;-60
2021/04/06 08:21:14;;;;;;;7.82;2.45;;;2.70;60.10;;;;;;6203880;23;20012;-61
2021/04/06 08:23:44;;;;;;;6.78;2.65;;;2.80;60.70;;;;;;6206128;23;20290;-60
2021/04/06 08:26:27;;;;;;;3.72;2.40;;;2.70;60.80;;;;;;6196606;23;20154;-63
2021/04/06 08:28:52;;;;;;;8.85;2.25;;;2.50;61.70;;;;;;6197707;23;20012;-59
2021/04/06 08:31:23;;;;;;;5.88;2.38;;;2.50;61.80;;;;;;6198303;23;20005;-59
2021/04/06 08:33:48;;;;;;;4.88;2.35;;;2.60;61.20;;;;;;6187966;23;20002;-58
2021/04/06 08:36:27;;;;;;;5.60;2.50;;;2.70;61.30;;;;;;6174936;23;20281;-60
2021/04/06 08:38:56;;;;;;;4.75;2.67;;;2.90;61.80;;;;;;6206274;23;19998;-58
2021/04/06 08:41:21;;;;;;;9.05;2.55;;;2.90;62.00;;;;;;6195397;23;20016;-59
2021/04/06 08:43:52;;;;;;;10.95;2.60;;;2.80;61.90;;;;;;6197814;23;20009;-59
2021/04/06 08:46:48;;;;;;;9.23;2.50;;;2.80;62.70;;;;;;6199988;23;20016;-59
2021/04/06 08:49:19;;;;;;;8.73;2.63;;;2.60;61.90;;;;;;6199939;23;20012;-60
2021/04/06 08:51:46;;;;;;;9.02;2.67;;;2.60;62.60;;;;;;6201785;23;20005;-61
2021/04/06 08:54:38;;;;;;;8.63;2.75;;;2.60;62.50;;;;;;6204311;23;20007;-61
2021/04/06 08:57:05;;;;;;;10.40;2.40;;;2.60;62.60;;;;;;6192815;23;20027;-61
2021/04/06 08:59:35;;;;;;;7.25;2.50;;;2.60;61.50;;;;;;6194714;23;20051;-61
2021/04/06 09:02:04;;;;;;;11.57;2.60;;;2.70;61.30;;;;;;6196320;23;20318;-60
2021/04/06 09:04:32;;;;;;;6.45;2.10;;;3.20;61.40;;;;;;6198277;23;20016;-61
2021/04/06 09:06:58;;;;;;;7.88;2.35;;;3.10;60.50;;;;;;6200870;23;20036;-60
2021/04/06 09:09:28;;;;;;;8.27;2.70;;;3.20;60.50;;;;;;6194018;23;20040;-60
2021/04/06 09:11:55;;;;;;;6.22;2.42;;;3.50;60.00;;;;;;6206296;23;20331;-61
2021/04/06 09:14:21;;;;;;;5.45;2.33;;;3.80;60.50;;;;;;6195132;23;20071;-61
2021/04/06 09:16:46;;;;;;;5.28;2.30;;;3.70;58.80;;;;;;6197192;23;20017;-60
2021/04/06 09:19:15;;;;;;;9.73;2.45;;;3.90;59.40;;;;;;6192329;23;20020;-62
2021/04/06 09:21:46;;;;;;;7.18;2.72;;;3.80;60.20;;;;;;6201866;23;20009;-62
2021/04/06 09:24:12;;;;;;;5.63;2.50;;;3.80;60.20;;;;;;6194344;23;20339;-62
2021/04/06 09:26:38;;;;;;;7.88;2.28;;;3.70;60.60;;;;;;6196179;23;20008;-62
2021/04/06 09:29:12;;;;;;;8.80;2.83;;;3.90;59.40;;;;;;6196106;23;20001;-62
2021/04/06 09:31:46;;;;;;;9.27;2.58;;;4.00;60.90;;;;;;6197974;23;20316;-61
2021/04/06 09:34:15;;;;;;;5.78;2.40;;;3.90;59.30;;;;;;6199711;23;20009;-62
2021/04/06 09:36:43;;;;;;;7.43;2.30;;;4.10;58.70;;;;;;6201848;23;20016;-63
2021/04/06 09:39:10;;;;;;;6.22;2.38;;;4.10;59.90;;;;;;6206180;23;20001;-62
2021/04/06 09:41:40;;;;;;;5.93;2.58;;;4.20;58.80;;;;;;6193916;23;20013;-62
2021/04/06 09:44:06;;;;;;;6.53;2.45;;;3.90;59.10;;;;;;6196464;23;20009;-62
2021/04/06 09:46:34;;;;;;;6.38;2.10;;;3.80;58.60;;;;;;6193711;23;20072;-62
2021/04/06 09:48:59;;;;;;;5.25;2.60;;;3.70;58.80;;;;;;6192671;23;20052;-62
2021/04/06 09:51:25;;;;;;;7.10;2.53;;;3.70;59.20;;;;;;6202637;23;20174;-61
2021/04/06 09:53:50;;;;;;;7.40;2.60;;;3.90;59.20;;;;;;6206107;23;20023;-62
2021/04/06 09:56:16;;;;;;;6.00;2.47;;;3.80;58.50;;;;;;6195477;23;20033;-61
2021/04/06 09:58:41;;;;;;;8.57;3.28;;;3.80;58.60;;;;;;6196082;23;20016;-62
2021/04/06 10:01:17;;;;;;;6.10;2.30;;;3.90;58.60;;;;;;6198410;23;20012;-61
2021/04/06 10:03:48;;;;;;;6.78;2.20;;;4.10;58.10;;;;;;6201429;23;20005;-61
2021/04/06 10:06:14;;;;;;;11.13;2.60;;;4.20;58.00;;;;;;6193941;23;20012;-60
2021/04/06 10:08:40;;;;;;;8.40;2.67;;;4.20;58.40;;;;;;6205494;23;20009;-61
2021/04/06 10:11:06;;;;;;;5.22;2.10;;;4.60;58.70;;;;;;6196333;23;20039;-61
2021/04/06 10:13:31;;;;;;;5.40;2.55;;;4.40;56.50;;;;;;6198176;23;20009;-61
2021/04/06 10:16:11;;;;;;;4.90;2.25;;;4.60;58.00;;;;;;6199187;23;20029;-62
2021/04/06 10:18:38;;;;;;;8.27;2.50;;;4.50;56.90;;;;;;6201806;23;20025;-61
2021/04/06 10:21:14;;;;;;;6.93;2.50;;;4.70;57.90;;;;;;6207781;23;20005;-61
2021/04/06 10:23:40;;;;;;;6.07;2.35;;;4.70;57.90;;;;;;6195360;23;20013;-63
2021/04/06 10:26:06;;;;;;;9.13;2.45;;;4.90;58.50;;;;;;6198070;23;20012;-62
2021/04/06 10:28:31;;;;;;;6.45;2.50;;;4.90;58.20;;;;;;6198734;23;20052;-63
2021/04/06 10:31:01;;;;;;;4.85;2.28;;;5.40;57.40;;;;;;6201944;23;20027;-63
2021/04/06 10:33:33;;;;;;;6.82;2.50;;;5.70;57.40;;;;;;6204857;23;20004;-62
2021/04/06 10:36:04;;;;;;;5.20;2.30;;;5.30;55.80;;;;;;6206601;23;20005;-62
2021/04/06 10:38:35;;;;;;;4.68;2.25;;;5.00;56.00;;;;;;6195915;23;20073;-64
2021/04/06 10:41:02;;;;;;;7.40;2.50;;;5.10;55.50;;;;;;6198277;23;20005;-64
2021/04/06 10:43:28;;;;;;;6.32;2.08;;;5.10;55.60;;;;;;6199993;23;20005;-62
2021/04/06 10:46:11;;;;;;;5.60;2.40;;;5.50;57.00;;;;;;6202529;23;20044;-64
2021/04/06 10:48:43;;;;;;;5.03;2.60;;;5.20;55.70;;;;;;6204089;23;20119;-64
2021/04/06 10:51:17;;;;;;;9.95;2.95;;;5.20;57.20;;;;;;6207544;23;20001;-63
2021/04/06 10:53:47;;;;;;;7.82;2.30;;;5.10;56.00;;;;;;6196166;23;20188;-63
2021/04/06 10:56:46;;;;;;;6.57;2.00;;;5.10;57.60;;;;;;6195994;23;20009;-64
2021/04/06 10:59:13;;;;;;;4.15;2.08;;;4.90;54.50;;;;;;6147533;23;20068;-65
2021/04/06 11:01:44;;;;;;;5.75;2.47;;;4.70;56.10;;;;;;6199272;23;20031;-63
2021/04/06 11:04:15;;;;;;;10.10;2.33;;;4.90;55.10;;;;;;6201164;23;20005;-63
2021/04/06 11:06:42;;;;;;;6.63;2.58;;;4.90;54.60;;;;;;6197055;23;20068;-63
2021/04/06 11:09:15;;;;;;;6.25;2.38;;;4.90;56.50;;;;;;6207296;23;20012;-64
2021/04/06 11:11:42;;;;;;;4.93;2.15;;;4.70;53.70;;;;;;6196355;23;20088;-63
2021/04/06 11:14:09;;;;;;;8.55;2.53;;;4.50;54.40;;;;;;6195519;23;20029;-63
2021/04/06 11:16:36;;;;;;;10.55;3.88;;;4.70;53.70;;;;;;6199508;23;20013;-62
2021/04/06 11:19:05;;;;;;;6.00;2.50;;;5.00;55.00;;;;;;6201616;23;20012;-64
2021/04/06 11:21:35;;;;;;;5.55;2.47;;;5.00;55.20;;;;;;6203440;23;20422;-64
2021/04/06 11:24:01;;;;;;;5.57;2.60;;;5.00;57.00;;;;;;6206988;23;20184;-62
2021/04/06 11:26:27;;;;;;;9.35;2.53;;;5.30;58.20;;;;;;6195310;23;20125;-62
2021/04/06 11:28:53;;;;;;;10.48;2.78;;;5.30;56.70;;;;;;6197909;23;20007;-61
2021/04/06 11:31:18;;;;;;;8.38;2.40;;;5.10;55.70;;;;;;6199895;23;20303;-61
2021/04/06 11:33:44;;;;;;;5.63;2.90;;;5.10;56.80;;;;;;6202903;23;20005;-66
2021/04/06 11:36:10;;;;;;;8.10;2.60;;;5.40;59.20;;;;;;6207266;23;20031;-61
2021/04/06 11:38:35;;;;;;;7.38;2.50;;;5.60;57.90;;;;;;6195331;23;20214;-60
2021/04/06 11:41:01;;;;;;;18.77;4.80;;;6.00;55.70;;;;;;6196776;23;20005;-60
2021/04/06 11:43:27;;;;;;;7.68;2.38;;;6.30;57.30;;;;;;6199483;23;20009;-60
2021/04/06 11:45:52;;;;;;;4.57;2.15;;;6.30;54.60;;;;;;6194559;23;20236;-60
2021/04/06 11:48:18;;;;;;;5.72;2.33;;;6.20;54.20;;;;;;6204053;23;20346;-60
2021/04/06 11:50:44;;;;;;;6.72;2.47;;;5.80;54.60;;;;;;6206710;23;19993;-60
2021/04/06 11:53:09;;;;;;;6.05;2.33;;;5.80;53.50;;;;;;6196859;23;20005;-60
2021/04/06 11:55:35;;;;;;;5.70;2.25;;;6.10;54.80;;;;;;6198461;23;20079;-60
2021/04/06 11:58:00;;;;;;;5.40;2.08;;;6.50;54.40;;;;;;6201132;23;20301;-60
2021/04/06 12:00:26;;;;;;;3.92;2.20;;;6.70;51.10;;;;;;6194592;23;19994;-60
2021/04/06 12:02:52;;;;;;;5.30;2.35;;;6.80;52.80;;;;;;6206699;23;20034;-60
2021/04/06 12:05:17;;;;;;;6.65;2.30;;;6.50;52.00;;;;;;6196028;23;20009;-60
2021/04/06 12:07:43;;;;;;;4.13;2.05;;;6.20;50.70;;;;;;6198025;23;20308;-60
2021/04/06 12:10:10;;;;;;;5.25;2.20;;;6.30;51.60;;;;;;6194819;23;20032;-60
2021/04/06 12:12:36;;;;;;;6.78;2.10;;;6.00;51.40;;;;;;6202379;23;20116;-60
2021/04/06 12:15:01;;;;;;;6.38;2.00;;;5.80;51.00;;;;;;6204918;23;20001;-60
2021/04/06 12:17:27;;;;;;;6.50;2.33;;;5.60;51.20;;;;;;6195336;23;20009;-60
2021/04/06 12:19:52;;;;;;;5.47;2.17;;;5.80;52.70;;;;;;6195079;23;20021;-61
2021/04/06 12:22:18;;;;;;;6.72;2.03;;;5.50;54.20;;;;;;6199891;23;20068;-62
2021/04/06 12:24:43;;;;;;;3.30;1.83;;;5.40;53.20;;;;;;6194411;23;20055;-62
2021/04/06 12:27:09;;;;;;;3.78;1.80;;;5.40;53.80;;;;;;6206150;23;20063;-62
2021/04/06 12:29:35;;;;;;;6.97;1.60;;;5.20;53.20;;;;;;6194173;23;20005;-62
2021/04/06 12:32:00;;;;;;;3.92;1.90;;;4.80;58.90;;;;;;6197276;23;20052;-62
2021/04/06 12:34:26;;;;;;;4.45;1.85;;;4.60;62.90;;;;;;6199487;23;20016;-62
2021/04/06 12:36:51;;;;;;;5.55;2.40;;;4.60;62.90;;;;;;6201791;23;20019;-62
2021/04/06 12:39:17;;;;;;;4.53;2.33;;;4.40;67.50;;;;;;6203615;23;20008;-62
2021/04/06 12:41:42;;;;;;;5.85;2.72;;;4.40;70.20;;;;;;6206434;23;20300;-62
2021/04/06 12:44:08;;;;;;;5.90;2.35;;;4.60;69.80;;;;;;6193982;23;20036;-62
2021/04/06 12:46:34;;;;;;;5.20;2.60;;;4.70;69.20;;;;;;6198841;23;20012;-62
2021/04/06 12:48:59;;;;;;;10.88;2.40;;;4.80;67.50;;;;;;6200895;23;20001;-62
2021/04/06 12:51:25;;;;;;;5.28;2.38;;;4.70;67.50;;;;;;6203138;23;20048;-62
2021/04/06 12:53:52;;;;;;;6.40;2.40;;;4.90;67.60;;;;;;6206608;23;20173;-62
2021/04/06 12:56:17;;;;;;;8.93;2.72;;;4.90;67.40;;;;;;6195728;23;20016;-62
2021/04/06 12:58:43;;;;;;;5.05;2.60;;;4.90;67.20;;;;;;6197870;23;20068;-62
2021/04/06 13:01:08;;;;;;;6.95;2.58;;;5.00;65.60;;;;;;6199969;23;20200;-62
2021/04/06 13:03:34;;;;;;;8.10;2.83;;;4.90;65.30;;;;;;6202305;23;20012;-62
2021/04/06 13:05:59;;;;;;;7.05;2.75;;;4.80;65.30;;;;;;6205825;23;20008;-60