Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:57;;;;;;;1.90;0.93;;;;;;;15.93;55.86;98543.72;5110774;28;20466;-84
2022/09/03 00:03:29;;;;;;;1.75;0.93;;;;;;;16.01;55.75;98549.94;5109616;28;20039;-84
2022/09/03 00:06:12;;;;;;;3.47;0.80;;;;;;;15.97;56.02;98552.31;5109250;27;20047;-84
2022/09/03 00:08:44;;;;;;;1.48;0.90;;;;;;;15.99;56.23;98554.81;5110384;28;20058;-84
2022/09/03 00:11:16;;;;;;;1.73;0.73;;;;;;;15.91;55.81;98540.41;5110100;28;20078;-84
2022/09/03 00:13:49;;;;;;;1.60;0.85;;;;;;;15.97;55.97;98544.09;5109115;28;20071;-84
2022/09/03 00:16:22;;;;;;;2.60;0.90;;;;;;;16.00;55.89;98551.00;5110644;28;20134;-85
2022/09/03 00:18:53;;;;;;;1.63;0.80;;;;;;;16.03;55.84;98542.31;5102612;28;20043;-84
2022/09/03 00:21:26;;;;;;;1.98;0.80;;;;;;;16.07;56.07;98541.59;5110574;28;20047;-84
2022/09/03 00:23:54;;;;;;;4.55;0.80;;;;;;;16.04;55.85;98547.56;5102247;28;20047;-84
2022/09/03 00:26:27;;;;;;;1.70;0.82;;;;;;;16.07;56.05;98538.88;5109423;28;20045;-84
2022/09/03 00:28:59;;;;;;;3.20;1.00;;;;;;;15.95;56.02;98532.53;5110737;28;20462;-85
2022/09/03 00:31:32;;;;;;;1.63;0.93;;;;;;;16.09;55.85;98546.84;5112215;27;20054;-84
2022/09/03 00:34:04;;;;;;;5.05;1.15;;;;;;;15.92;55.97;98536.56;5113711;28;20402;-84
2022/09/03 00:36:40;;;;;;;1.75;0.80;;;;;;;16.07;56.05;98543.53;5114133;28;20398;-85
2022/09/03 00:39:10;;;;;;;4.22;1.13;;;;;;;15.97;55.92;98522.16;5113456;28;20105;-84
2022/09/03 00:41:40;;;;;;;1.30;0.83;;;;;;;15.93;55.78;98521.81;5114272;28;20059;-84
2022/09/03 00:44:23;;;;;;;2.15;0.90;;;;;;;16.11;56.08;98544.72;5113532;28;20293;-85
2022/09/03 00:46:59;;;;;;;2.17;0.80;;;;;;;16.01;55.93;98530.75;5113855;28;20060;-84
2022/09/03 00:49:37;;;;;;;2.03;1.00;;;;;;;16.07;55.76;98540.78;5114015;27;20134;-84
2022/09/03 00:52:14;;;;;;;1.42;0.70;;;;;;;15.97;55.73;98526.81;5106412;28;20074;-85
2022/09/03 00:54:49;;;;;;;3.97;0.98;;;;;;;16.07;56.19;98540.78;5112719;28;20051;-85
2022/09/03 00:57:29;;;;;;;2.10;0.63;;;;;;;16.02;55.83;98529.69;5114224;28;20046;-85
2022/09/03 01:00:04;;;;;;;2.25;0.80;;;;;;;16.05;55.99;98537.44;5113722;28;20050;-84
2022/09/03 01:02:57;;;;;;;3.53;0.95;;;;;;;15.93;55.93;98526.47;5112738;28;20050;-85
2022/09/03 01:05:41;;;;;;;2.03;1.00;;;;;;;16.04;55.84;98533.84;5106966;28;20058;-84
2022/09/03 01:08:20;;;;;;;1.05;0.85;;;;;;;16.08;55.88;98540.53;5111635;28;20035;-84
2022/09/03 01:10:56;;;;;;;4.87;1.33;;;;;;;16.16;55.96;98541.28;5113516;28;20479;-84
2022/09/03 01:13:32;;;;;;;6.43;1.05;;;;;;;16.04;56.00;98527.53;5113043;27;20039;-85
2022/09/03 01:16:09;;;;;;;0.90;0.70;;;;;;;16.08;56.11;98523.28;5111619;27;20059;-85
2022/09/03 01:18:44;;;;;;;1.63;0.90;;;;;;;16.17;56.18;98545.66;5113438;27;20074;-85
2022/09/03 01:21:45;;;;;;;0.98;0.70;;;;;;;16.18;56.37;98544.59;5105743;28;20083;-85
2022/09/03 01:24:28;;;;;;;0.60;0.60;;;;;;;16.20;55.95;98548.78;5106537;28;20130;-85
2022/09/03 01:27:11;;;;;;;1.35;0.80;;;;;;;16.15;56.47;98543.16;5112272;28;20044;-85
2022/09/03 01:29:47;;;;;;;3.35;1.05;;;;;;;16.09;56.32;98520.28;5113387;28;20047;-84
2022/09/03 01:32:22;;;;;;;1.48;0.90;;;;;;;16.08;56.26;98534.25;5104989;28;20035;-84
2022/09/03 01:34:57;;;;;;;3.25;0.80;;;;;;;16.18;56.13;98542.69;5113089;28;20048;-84
2022/09/03 01:37:34;;;;;;;2.17;1.13;;;;;;;16.30;55.78;98539.97;5111872;28;20042;-84
2022/09/03 01:40:13;;;;;;;3.50;0.95;;;;;;;16.24;56.02;98538.16;5112710;28;20047;-84
2022/09/03 01:42:49;;;;;;;1.23;0.90;;;;;;;16.27;55.98;98544.03;5111542;28;20059;-84
2022/09/03 01:45:38;;;;;;;1.15;0.93;;;;;;;16.24;56.15;98533.53;5112958;28;20402;-85
2022/09/03 01:48:18;;;;;;;0.93;0.75;;;;;;;16.27;56.15;98538.56;5113021;28;20040;-85
2022/09/03 01:50:49;;;;;;;1.33;0.85;;;;;;;16.21;56.19;98530.41;5111165;28;20079;-85
2022/09/03 01:53:32;;;;;;;1.73;0.90;;;;;;;16.17;56.10;98530.06;5111964;28;20054;-85
2022/09/03 01:56:15;;;;;;;1.95;0.70;;;;;;;16.23;56.42;98540.09;5112522;28;20047;-85
2022/09/03 01:58:46;;;;;;;6.60;1.20;;;;;;;16.20;56.09;98518.63;5112569;28;20051;-85
2022/09/03 02:01:26;;;;;;;1.00;0.93;;;;;;;16.33;55.99;98536.75;5112170;28;20105;-85
2022/09/03 02:03:58;;;;;;;3.63;1.10;;;;;;;16.27;56.04;98533.06;5111964;28;20047;-85
2022/09/03 02:06:25;;;;;;;2.55;1.13;;;;;;;16.30;55.91;98528.16;5109119;28;20067;-85
2022/09/03 02:08:51;;;;;;;1.65;0.90;;;;;;;16.38;55.74;98552.47;5112762;28;20048;-85
2022/09/03 02:11:18;;;;;;;1.23;0.90;;;;;;;16.31;56.09;98543.56;5112509;28;20048;-85
2022/09/03 02:13:50;;;;;;;3.58;1.20;;;;;;;16.27;56.28;98549.53;5111602;28;20141;-85
2022/09/03 02:16:23;;;;;;;2.13;0.82;;;;;;;16.31;56.17;98546.31;5112361;28;20047;-85
2022/09/03 02:18:54;;;;;;;2.65;0.80;;;;;;;16.35;56.24;98551.06;5112599;28;20073;-85
2022/09/03 02:21:23;;;;;;;2.17;1.15;;;;;;;16.45;56.46;98559.56;5111430;28;20491;-85
2022/09/03 02:23:50;;;;;;;1.00;0.70;;;;;;;16.39;56.60;98543.19;5111387;28;20054;-85
2022/09/03 02:26:22;;;;;;;1.90;1.17;;;;;;;16.36;56.40;98541.75;5112152;28;20057;-85
2022/09/03 02:28:49;;;;;;;1.50;0.95;;;;;;;16.47;56.31;98556.56;5112026;28;20044;-85
2022/09/03 02:31:17;;;;;;;1.40;0.98;;;;;;;16.39;56.33;98544.00;5112302;28;20086;-85
2022/09/03 02:33:47;;;;;;;1.55;0.73;;;;;;;16.40;56.42;98553.09;5110323;27;20040;-85
2022/09/03 02:36:17;;;;;;;2.83;0.80;;;;;;;16.35;56.54;98540.09;5112177;28;20059;-85
2022/09/03 02:38:44;;;;;;;1.80;1.10;;;;;;;16.48;56.04;98554.66;5111777;28;20062;-85
2022/09/03 02:41:13;;;;;;;1.50;0.85;;;;;;;16.42;56.63;98564.66;5112093;28;20407;-85
2022/09/03 02:43:47;;;;;;;2.22;1.10;;;;;;;16.26;56.63;98547.84;5111343;28;20051;-85
2022/09/03 02:46:22;;;;;;;3.63;0.90;;;;;;;16.31;56.52;98547.13;5112159;28;20599;-85
2022/09/03 02:48:49;;;;;;;1.05;0.73;;;;;;;16.32;56.50;98547.94;5110118;28;20055;-85
2022/09/03 02:51:15;;;;;;;1.45;0.73;;;;;;;16.39;56.62;98563.22;5111740;28;20053;-85
2022/09/03 02:53:42;;;;;;;0.93;0.93;;;;;;;16.40;56.71;98551.19;5110459;28;20127;-85
2022/09/03 02:56:09;;;;;;;1.48;0.90;;;;;;;16.32;56.85;98548.81;5111080;28;20463;-85
2022/09/03 02:58:38;;;;;;;2.83;1.10;;;;;;;16.35;57.00;98553.81;5111674;28;20131;-85
2022/09/03 03:01:06;;;;;;;1.42;0.95;;;;;;;16.26;57.08;98530.56;5111878;27;20079;-85
2022/09/03 03:03:35;;;;;;;1.33;0.90;;;;;;;16.26;57.28;98547.84;5109761;28;20087;-85
2022/09/03 03:06:05;;;;;;;1.30;0.90;;;;;;;16.19;57.61;98540.81;5109637;28;20071;-85
2022/09/03 03:08:33;;;;;;;1.25;0.98;;;;;;;16.26;57.59;98555.25;5111053;28;20480;-85
2022/09/03 03:11:01;;;;;;;1.65;0.75;;;;;;;16.23;57.94;98547.50;5112073;28;20461;-85
2022/09/03 03:13:28;;;;;;;1.60;0.90;;;;;;;16.21;57.74;98552.34;5110111;28;20047;-85
2022/09/03 03:15:57;;;;;;;1.85;0.98;;;;;;;16.05;57.90;98529.22;5110826;28;20119;-85
2022/09/03 03:18:23;;;;;;;1.42;0.88;;;;;;;16.07;58.27;98524.34;5111178;28;20035;-85
2022/09/03 03:20:52;;;;;;;3.50;1.17;;;;;;;16.02;58.28;98519.56;5111426;28;20053;-85
2022/09/03 03:23:19;;;;;;;1.02;0.73;;;;;;;16.16;58.37;98538.53;5110768;28;20398;-85
2022/09/03 03:25:45;;;;;;;2.92;0.73;;;;;;;16.19;57.98;98543.53;5110701;28;20406;-85
2022/09/03 03:28:14;;;;;;;2.72;0.88;;;;;;;16.20;58.06;98545.19;5110830;28;20040;-85
2022/09/03 03:30:41;;;;;;;1.20;1.10;;;;;;;16.11;58.60;98536.50;5110303;28;20058;-85
2022/09/03 03:33:08;;;;;;;2.00;0.80;;;;;;;16.27;58.44;98555.00;5110264;28;20086;-86
2022/09/03 03:35:35;;;;;;;5.53;0.90;;;;;;;16.10;58.55;98543.06;5110981;28;20489;-85
2022/09/03 03:38:04;;;;;;;2.60;1.00;;;;;;;16.18;58.55;98556.41;5111093;28;20501;-84
2022/09/03 03:40:30;;;;;;;2.78;1.02;;;;;;;16.15;58.90;98570.59;5110604;28;20063;-85
2022/09/03 03:42:58;;;;;;;3.13;1.08;;;;;;;16.09;59.18;98555.06;5110581;28;20043;-85
2022/09/03 03:45:24;;;;;;;1.95;0.88;;;;;;;16.07;59.38;98560.81;5110352;28;20043;-85
2022/09/03 03:47:51;;;;;;;2.72;1.08;;;;;;;16.09;59.71;98566.91;5110855;28;20411;-85
2022/09/03 03:50:18;;;;;;;0.90;0.82;;;;;;;16.05;59.58;98554.72;5110978;28;20056;-85
2022/09/03 03:52:46;;;;;;;1.75;1.00;;;;;;;16.09;60.11;98568.78;5110107;27;20051;-85
2022/09/03 03:55:14;;;;;;;3.50;1.10;;;;;;;16.04;59.67;98552.22;5111086;28;20123;-85
2022/09/03 03:57:41;;;;;;;6.32;0.90;;;;;;;16.16;59.94;98568.69;5110208;28;20054;-85
2022/09/03 04:00:10;;;;;;;1.15;0.85;;;;;;;16.13;59.48;98559.03;5103901;28;20044;-85
2022/09/03 04:02:37;;;;;;;1.40;1.20;;;;;;;16.16;59.25;98574.19;5109836;28;20055;-85
2022/09/03 04:05:05;;;;;;;1.13;0.82;;;;;;;16.13;60.07;98572.75;5109442;28;20125;-85
2022/09/03 04:07:31;;;;;;;7.65;1.10;;;;;;;16.12;59.78;98564.75;5114714;28;20407;-85
2022/09/03 04:09:58;;;;;;;2.47;0.90;;;;;;;16.20;59.78;98580.84;5115034;28;20423;-85
2022/09/03 04:12:26;;;;;;;1.65;1.00;;;;;;;16.14;60.25;98568.09;5114617;27;20399;-85
2022/09/03 04:14:53;;;;;;;1.83;0.90;;;;;;;16.19;60.32;98568.22;5113904;28;20039;-85
2022/09/03 04:17:20;;;;;;;3.65;1.20;;;;;;;16.14;60.57;98571.69;5114241;28;20051;-85
2022/09/03 04:19:46;;;;;;;2.17;0.80;;;;;;;16.13;60.51;98570.00;5114891;28;20058;-85
2022/09/03 04:22:14;;;;;;;2.10;1.20;;;;;;;16.06;60.80;98550.06;5114113;28;20058;-86
2022/09/03 04:24:41;;;;;;;1.83;1.10;;;;;;;16.05;60.69;98552.00;5114494;28;20047;-86
2022/09/03 04:27:08;;;;;;;2.30;0.77;;;;;;;16.09;60.82;98555.94;5114674;28;20083;-85
2022/09/03 04:29:36;;;;;;;2.85;1.10;;;;;;;16.16;60.94;98557.72;5114308;27;20047;-85
2022/09/03 04:34:48;;;;;;;1.23;1.00;;;;;;;16.16;60.43;98555.81;5114326;28;20344;-85
2022/09/03 04:37:18;;;;;;;2.03;0.73;;;;;;;16.12;60.58;98543.63;5114422;28;20505;-85
2022/09/03 04:39:45;;;;;;;1.70;1.10;;;;;;;16.22;60.50;98568.56;5114406;28;20130;-85
2022/09/03 04:42:11;;;;;;;3.72;1.20;;;;;;;16.23;60.77;98573.00;5114090;28;20047;-85
2022/09/03 04:44:40;;;;;;;1.33;0.95;;;;;;;16.20;60.70;98572.63;5113893;28;20087;-86
2022/09/03 04:47:06;;;;;;;2.35;1.42;;;;;;;16.22;60.25;98573.25;5112405;27;20487;-85
2022/09/03 04:49:35;;;;;;;2.08;1.35;;;;;;;16.23;60.54;98577.66;5113925;28;20047;-85
2022/09/03 04:52:02;;;;;;;2.10;1.00;;;;;;;16.15;60.53;98562.34;5114050;28;20052;-85
2022/09/03 04:54:29;;;;;;;1.58;1.00;;;;;;;16.25;60.91;98562.63;5113764;28;20515;-85
2022/09/03 04:56:55;;;;;;;3.67;1.20;;;;;;;16.28;60.70;98566.81;5114139;28;20567;-85
2022/09/03 04:59:22;;;;;;;1.20;1.10;;;;;;;16.34;60.71;98570.50;5114116;28;20044;-85
2022/09/03 05:01:55;;;;;;;3.40;0.90;;;;;;;16.24;60.76;98569.19;5112505;28;20479;-85
2022/09/03 05:04:22;;;;;;;1.25;0.90;;;;;;;16.36;60.71;98580.16;5113349;28;20112;-85
2022/09/03 05:06:48;;;;;;;1.25;1.00;;;;;;;16.28;60.75;98564.88;5112631;28;20531;-85
2022/09/03 05:09:15;;;;;;;1.10;0.85;;;;;;;16.35;60.76;98574.91;5114073;28;20072;-85
2022/09/03 05:11:42;;;;;;;1.02;0.93;;;;;;;16.34;60.80;98581.47;5113738;28;20062;-85
2022/09/03 05:14:10;;;;;;;1.35;1.08;;;;;;;16.24;60.85;98562.84;5112636;28;20047;-85
2022/09/03 05:16:37;;;;;;;4.40;0.90;;;;;;;16.34;60.93;98565.84;5113031;28;20051;-85
2022/09/03 05:19:06;;;;;;;4.88;1.00;;;;;;;16.41;60.54;98576.69;5112426;28;20051;-85
2022/09/03 05:21:35;;;;;;;1.25;1.10;;;;;;;16.51;60.84;98587.09;5113506;28;20468;-85
2022/09/03 05:24:03;;;;;;;3.92;1.98;;;;;;;16.54;60.83;98576.47;5111582;28;20040;-85
2022/09/03 05:26:31;;;;;;;5.20;2.35;;;;;;;16.55;60.59;98569.09;5113368;27;20404;-85
2022/09/03 05:29:00;;;;;;;3.20;1.80;;;;;;;16.59;60.77;98576.59;5111773;28;20463;-85
2022/09/03 05:31:30;;;;;;;2.05;1.25;;;;;;;16.58;61.01;98576.84;5112926;28;20047;-85
2022/09/03 05:33:59;;;;;;;1.08;0.90;;;;;;;16.50;61.22;98564.31;5112812;28;20407;-85
2022/09/03 05:36:29;;;;;;;2.63;1.17;;;;;;;16.65;61.08;98583.06;5113197;28;20039;-85
2022/09/03 05:38:56;;;;;;;1.00;0.80;;;;;;;16.75;61.21;98586.00;5113416;28;20440;-85
2022/09/03 05:41:23;;;;;;;0.85;0.70;;;;;;;16.76;61.27;98575.88;5114588;28;20286;-85
2022/09/03 05:43:54;;;;;;;7.35;1.15;;;;;;;16.69;61.15;98564.19;5118121;28;20055;-85
2022/09/03 05:46:25;;;;;;;1.42;1.10;;;;;;;16.85;61.42;98574.44;5117767;28;20115;-85
2022/09/03 05:48:51;;;;;;;3.33;1.00;;;;;;;16.93;61.00;98587.81;5117990;28;20051;-85
2022/09/03 05:51:18;;;;;;;3.35;1.02;;;;;;;16.96;60.67;98590.09;5114883;27;20092;-85
2022/09/03 05:53:48;;;;;;;5.80;1.20;;;;;;;16.86;60.96;98573.38;5111935;28;20058;-85
2022/09/03 05:56:17;;;;;;;1.73;1.00;;;;;;;16.90;60.71;98585.56;5112330;28;20050;-85
2022/09/03 05:58:46;;;;;;;2.13;1.07;;;;;;;16.94;60.70;98592.25;5112579;28;20096;-85
2022/09/03 06:01:14;;;;;;;6.65;1.80;;;;;;;16.84;61.13;98578.25;5112939;28;20285;-85
2022/09/03 06:03:42;;;;;;;2.67;1.15;;;;;;;17.19;60.43;98579.31;5111810;28;20051;-85
2022/09/03 06:06:09;;;;;;;1.90;1.10;;;;;;;17.33;60.01;98583.47;5112281;28;20055;-85
2022/09/03 06:08:37;;;;;;;4.57;1.10;;;;;;;17.23;60.32;98580.50;5110907;28;20047;-85
2022/09/03 06:11:06;;;;;;;3.08;1.40;;;;;;;17.20;59.88;98570.00;5112448;28;20051;-85
2022/09/03 06:13:34;;;;;;;3.30;1.02;;;;;;;17.33;60.15;98584.28;5110421;28;20046;-85
2022/09/03 06:16:02;;;;;;;8.85;2.55;;;;;;;17.34;60.42;98572.25;5112462;28;20059;-85
2022/09/03 06:18:30;;;;;;;2.67;1.23;;;;;;;17.45;59.82;98588.94;5111650;27;20134;-85
2022/09/03 06:20:58;;;;;;;3.85;1.13;;;;;;;17.40;60.02;98583.31;5108324;28;20113;-85
2022/09/03 06:23:25;;;;;;;3.95;1.65;;;;;;;17.46;59.83;98590.59;5111232;27;20495;-84
2022/09/03 06:26:01;;;;;;;2.95;1.45;;;;;;;17.62;59.62;98603.56;5112354;28;20051;-85
2022/09/03 06:28:29;;;;;;;3.65;1.15;;;;;;;17.89;59.40;98610.38;5112095;28;20051;-85
2022/09/03 06:30:58;;;;;;;2.03;1.20;;;;;;;17.83;59.52;98607.53;5112542;28;20047;-85
2022/09/03 06:33:25;;;;;;;3.25;1.13;;;;;;;17.82;59.94;98583.03;5110258;28;20048;-85
2022/09/03 06:35:56;;;;;;;2.03;0.90;;;;;;;18.08;58.98;98603.63;5110495;28;20070;-85
2022/09/03 06:38:23;;;;;;;3.88;1.00;;;;;;;18.23;58.31;98611.28;5111801;28;20055;-85
2022/09/03 06:40:52;;;;;;;2.05;1.13;;;;;;;18.12;58.44;98604.78;5111962;28;20528;-85
2022/09/03 06:43:19;;;;;;;2.05;1.13;;;;;;;18.16;58.38;98614.22;5111516;28;20050;-85
2022/09/03 06:45:55;;;;;;;3.40;1.25;;;;;;;18.36;58.22;98605.47;5111829;28;20051;-85
2022/09/03 06:48:21;;;;;;;1.10;0.90;;;;;;;18.28;58.00;98605.06;5111183;27;20048;-85
2022/09/03 06:50:56;;;;;;;3.58;1.02;;;;;;;18.20;58.33;98596.13;5109265;28;20050;-85
2022/09/03 06:53:27;;;;;;;5.55;1.10;;;;;;;18.21;58.43;98588.72;5109446;28;20039;-85
2022/09/03 06:55:55;;;;;;;3.13;1.05;;;;;;;18.23;58.76;98603.03;5111415;28;20082;-85
2022/09/03 06:58:22;;;;;;;2.00;1.20;;;;;;;18.21;58.42;98613.47;5111848;27;20062;-85
2022/09/03 07:00:50;;;;;;;1.40;1.05;;;;;;;18.01;59.43;98600.19;5110938;28;20506;-85
2022/09/03 07:03:19;;;;;;;2.58;1.10;;;;;;;18.12;59.36;98615.78;5110991;28;20131;-85
2022/09/03 07:05:46;;;;;;;3.20;0.98;;;;;;;18.10;59.52;98612.47;5108868;28;20052;-85
2022/09/03 07:08:13;;;;;;;3.45;1.20;;;;;;;18.29;59.02;98615.81;5110811;28;20126;-85
2022/09/03 07:10:40;;;;;;;1.88;1.00;;;;;;;18.15;58.91;98598.78;5111529;28;20077;-86
2022/09/03 07:13:06;;;;;;;1.50;1.23;;;;;;;18.27;59.03;98609.72;5110999;27;20047;-85
2022/09/03 07:15:33;;;;;;;3.47;1.38;;;;;;;18.36;58.91;98610.97;5109861;28;20045;-85
2022/09/03 07:18:00;;;;;;;2.13;1.17;;;;;;;18.38;59.23;98603.31;5111060;28;20081;-85
2022/09/03 07:20:32;;;;;;;1.80;1.08;;;;;;;18.52;59.25;98608.50;5112150;28;20056;-85
2022/09/03 07:22:59;;;;;;;3.50;1.52;;;;;;;18.48;59.10;98588.88;5111209;28;20427;-85
2022/09/03 07:25:26;;;;;;;1.45;1.00;;;;;;;18.71;58.82;98606.28;5111142;28;20043;-85
2022/09/03 07:27:53;;;;;;;2.03;1.33;;;;;;;18.73;58.87;98588.44;5111299;28;20047;-85
2022/09/03 07:30:19;;;;;;;5.45;1.40;;;;;;;18.91;58.44;98597.56;5110199;28;20047;-85
2022/09/03 07:32:46;;;;;;;2.88;1.13;;;;;;;18.95;58.17;98614.41;5110261;28;20126;-85
2022/09/03 07:35:13;;;;;;;3.70;1.10;;;;;;;19.05;58.57;98612.63;5109066;28;20092;-85
2022/09/03 07:37:42;;;;;;;5.90;1.10;;;;;;;19.19;58.16;98620.53;5111014;28;20058;-85
2022/09/03 07:40:10;;;;;;;2.22;1.30;;;;;;;19.39;57.32;98617.19;5108482;28;20422;-85
2022/09/03 07:42:38;;;;;;;3.22;1.38;;;;;;;19.63;56.69;98609.50;5109375;27;20044;-85
2022/09/03 07:45:08;;;;;;;3.13;1.40;;;;;;;19.83;56.14;98616.38;5110862;28;20048;-85
2022/09/03 07:47:35;;;;;;;;;;;;;;;19.89;56.25;98626.38;5111327;28;20051;-85
2022/09/03 07:50:02;;;;;;;2.38;1.40;;;;;;;19.94;55.63;98607.13;5110648;27;19920;-85
2022/09/03 07:52:29;;;;;;;4.07;1.30;;;;;;;20.11;56.16;98616.13;5109584;27;20052;-85
2022/09/03 07:54:58;;;;;;;9.55;1.60;;;;;;;20.17;55.40;98605.97;5109454;28;20051;-85
2022/09/03 07:57:24;;;;;;;5.60;1.50;;;;;;;20.08;55.00;98596.50;5110951;28;20047;-85
2022/09/03 07:59:51;;;;;;;7.03;1.50;;;;;;;20.36;55.52;98625.75;5110742;28;20047;-84
2022/09/03 08:02:18;;;;;;;4.10;1.50;;;;;;;20.29;55.18;98625.13;5109986;28;20047;-85
2022/09/03 08:04:44;;;;;;;3.50;1.55;;;;;;;20.42;55.56;98629.38;5109319;28;20079;-85
2022/09/03 08:07:11;;;;;;;3.38;1.48;;;;;;;;;;5110113;28;20075;-85
2022/09/03 08:09:38;;;;;;;3.88;1.58;;;;;;;20.56;55.94;98622.31;5110545;28;20048;-84
2022/09/03 08:12:06;;;;;;;5.68;1.35;;;;;;;20.59;55.37;98620.97;5109918;28;20071;-85
2022/09/03 08:14:33;;;;;;;1.83;1.27;;;;;;;20.69;55.54;98623.84;5110574;28;20125;-85
2022/09/03 08:16:59;;;;;;;7.05;1.92;;;;;;;20.89;55.61;98644.44;5110739;28;20058;-85
2022/09/03 08:19:26;;;;;;;3.40;1.65;;;;;;;20.81;55.25;98634.72;5110625;28;20043;-85
2022/09/03 08:21:52;;;;;;;6.72;1.67;;;;;;;;;;5110066;28;20043;-85
2022/09/03 08:24:20;;;;;;;4.72;1.63;;;;;;;20.07;57.46;98644.50;5109227;28;20550;-85
2022/09/03 08:26:47;;;;;;;1.65;1.42;;;;;;;20.19;57.87;98650.69;5110406;28;20057;-85
2022/09/03 08:29:15;;;;;;;4.43;1.50;;;;;;;20.37;57.71;98634.84;5110447;28;20482;-84
2022/09/03 08:31:43;;;;;;;3.00;1.42;;;;;;;20.57;56.31;98625.94;5110535;27;20146;-85
2022/09/03 08:34:10;;;;;;;4.75;2.00;;;;;;;20.66;56.80;98652.00;5109805;28;20051;-85
2022/09/03 08:36:40;;;;;;;1.92;1.48;;;;;;;20.66;56.40;98639.00;5109326;28;20051;-85
2022/09/03 08:39:09;;;;;;;2.55;1.95;;;;;;;20.71;55.82;98642.91;5110642;28;20043;-85
2022/09/03 08:41:49;;;;;;;2.15;1.80;;;;;;;20.98;55.32;98629.84;5109631;28;20558;-85
2022/09/03 08:44:25;;;;;;;3.60;1.60;;;;;;;20.82;56.48;98639.13;5109902;28;20047;-84
2022/09/03 08:46:57;;;;;;;2.08;1.60;;;;;;;20.97;55.33;98624.56;5102994;28;20044;-85
2022/09/03 08:49:27;;;;;;;8.57;1.40;;;;;;;21.32;55.07;98646.09;5108937;28;20437;-85
2022/09/03 08:51:56;;;;;;;9.05;2.28;;;;;;;21.53;54.60;98652.56;5111688;28;20054;-85
2022/09/03 08:54:29;;;;;;;8.25;2.20;;;;;;;21.36;54.44;98633.41;5113544;28;20043;-85
2022/09/03 08:57:00;;;;;;;4.75;1.88;;;;;;;21.33;54.56;98652.44;5106966;28;20048;-85
2022/09/03 08:59:30;;;;;;;4.25;2.00;;;;;;;21.20;54.85;98659.28;5114079;28;20040;-84
2022/09/03 09:02:03;;;;;;;4.57;1.50;;;;;;;21.16;54.91;98656.19;5112933;28;20082;-85
2022/09/03 09:04:44;;;;;;;5.00;1.67;;;;;;;21.14;54.72;98668.66;5111469;28;20044;-84
2022/09/03 09:07:17;;;;;;;4.82;1.80;;;;;;;20.96;55.85;98672.66;5107937;28;20471;-85
2022/09/03 09:09:48;;;;;;;3.90;1.50;;;;;;;20.76;56.74;98657.59;5113758;28;20058;-85
2022/09/03 09:12:26;;;;;;;5.75;2.10;;;;;;;20.68;56.18;98669.97;5113184;28;20043;-85
2022/09/03 09:15:05;;;;;;;1.85;1.40;;;;;;;20.61;56.76;98683.13;5115422;28;20062;-85
2022/09/03 09:17:50;;;;;;;3.40;2.15;;;;;;;20.69;58.42;98676.31;5112809;28;20054;-84
2022/09/03 09:20:26;;;;;;;7.28;1.73;;;;;;;20.69;57.64;98666.09;5108637;28;20453;-85
2022/09/03 09:22:57;;;;;;;1.63;1.42;;;;;;;20.86;57.48;98698.28;5112618;28;20052;-85
2022/09/03 09:25:25;;;;;;;3.53;1.88;;;;;;;20.89;57.16;98672.88;5110607;28;20403;-85
2022/09/03 09:27:58;;;;;;;3.30;2.35;;;;;;;20.84;57.12;98683.91;5111602;28;20073;-85
2022/09/03 09:30:28;;;;;;;4.82;2.15;;;;;;;20.93;57.19;98692.53;5113299;28;20053;-85
2022/09/03 09:32:55;;;;;;;4.57;1.80;;;;;;;20.97;56.84;98688.97;5112766;28;20134;-85
2022/09/03 09:35:22;;;;;;;4.03;1.70;;;;;;;21.08;55.82;98676.06;5112769;28;20069;-85
2022/09/03 09:37:53;;;;;;;4.30;2.05;;;;;;;21.16;56.43;98683.03;5113121;28;20039;-85
2022/09/03 09:40:31;;;;;;;4.07;1.70;;;;;;;21.31;55.37;98685.06;5113410;28;20272;-85
2022/09/03 09:43:10;;;;;;;2.28;1.80;;;;;;;21.54;54.44;98665.31;5112500;28;20065;-85
2022/09/03 09:45:40;;;;;;;2.30;1.60;;;;;;;21.77;53.95;98677.03;5113839;28;20097;-85
2022/09/03 09:48:14;;;;;;;4.82;2.08;;;;;;;21.91;53.89;98652.44;5112950;28;20051;-85
2022/09/03 09:50:44;;;;;;;8.93;2.38;;;;;;;22.01;53.15;98658.03;5111702;28;20429;-84
2022/09/03 09:53:15;;;;;;;2.72;1.70;;;;;;;21.89;53.86;98662.97;5111900;28;20050;-85
2022/09/03 09:55:56;;;;;;;2.15;1.50;;;;;;;22.08;53.81;98660.50;5112772;28;20047;-84
2022/09/03 09:58:25;;;;;;;5.50;3.03;;;;;;;21.99;54.68;98651.91;5112563;28;20044;-84
2022/09/03 10:01:02;;;;;;;3.28;1.80;;;;;;;22.07;54.45;98647.78;5112908;27;20048;-84
2022/09/03 10:03:33;;;;;;;3.20;1.48;;;;;;;22.04;56.08;98670.47;5103916;28;20414;-85
2022/09/03 10:08:51;;;;;;;5.10;1.65;;;;;;;22.31;55.27;98653.69;5112877;28;20055;-85
2022/09/03 10:11:24;;;;;;;2.60;1.90;;;;;;;22.54;54.49;98651.50;5112471;28;20052;-85
2022/09/03 10:13:54;;;;;;;5.20;1.83;;;;;;;22.89;53.84;98634.00;5112279;28;20051;-84
2022/09/03 10:16:30;;;;;;;3.67;1.90;;;;;;;22.70;54.12;98644.84;5111918;28;20043;-85
2022/09/03 10:19:06;;;;;;;2.40;1.60;;;;;;;22.56;54.54;98633.47;5109542;28;20043;-84
2022/09/03 10:21:42;;;;;;;4.88;1.73;;;;;;;22.69;54.54;98629.34;5108968;28;20093;-85
2022/09/03 10:24:25;;;;;;;4.78;1.90;;;;;;;22.83;53.64;98639.84;5109253;28;20040;-85
2022/09/03 10:26:52;;;;;;;4.18;1.98;;;;;;;22.84;53.33;98634.03;5110726;28;20039;-85
2022/09/03 10:29:21;;;;;;;2.15;1.52;;;;;;;22.78;53.55;98629.59;5110049;28;20044;-85
2022/09/03 10:32:08;;;;;;;3.70;1.80;;;;;;;22.83;53.65;98628.78;5111340;28;20047;-85
2022/09/03 10:34:41;;;;;;;2.55;1.75;;;;;;;23.03;52.58;98633.44;5112033;28;20062;-84
2022/09/03 10:37:19;;;;;;;2.30;1.58;;;;;;;23.28;51.91;98610.41;5112719;28;20089;-85
2022/09/03 10:40:12;;;;;;;2.30;1.73;;;;;;;23.35;51.74;98626.75;5110788;28;20050;-85
2022/09/03 10:42:47;;;;;;;2.20;1.70;;;;;;;23.27;52.21;98637.28;5109631;28;20051;-84
2022/09/03 10:45:19;;;;;;;2.85;2.08;;;;;;;22.93;52.82;98629.59;5107923;28;20466;-85
2022/09/03 10:48:17;;;;;;;4.13;1.70;;;;;;;23.01;53.05;98624.59;5110866;28;20050;-84
2022/09/03 10:50:49;;;;;;;2.63;1.95;;;;;;;23.10;52.81;98634.03;5108381;28;20054;-85
2022/09/03 10:53:30;;;;;;;6.60;1.73;;;;;;;22.96;52.81;98615.16;5108728;28;20048;-85
2022/09/03 10:56:00;;;;;;;2.83;1.65;;;;;;;23.07;52.01;98612.38;5103713;28;20043;-85
2022/09/03 10:58:48;;;;;;;1.92;1.73;;;;;;;23.36;51.46;98628.41;5110457;27;20043;-85
2022/09/03 11:01:25;;;;;;;4.80;1.80;;;;;;;23.32;51.92;98623.44;5106025;28;20123;-85
2022/09/03 11:04:08;;;;;;;2.03;1.70;;;;;;;23.50;50.71;98619.22;5110195;27;20554;-84
2022/09/03 11:06:43;;;;;;;6.32;1.67;;;;;;;23.44;51.08;98612.03;5109674;28;20142;-84
2022/09/03 11:09:18;;;;;;;2.15;1.60;;;;;;;23.25;50.74;98606.25;5111587;28;20406;-84
2022/09/03 11:11:51;;;;;;;4.13;1.50;;;;;;;23.06;52.06;98605.97;5110123;28;20088;-85
2022/09/03 11:14:34;;;;;;;1.83;1.58;;;;;;;23.42;50.86;98605.91;5111025;28;20130;-85
2022/09/03 11:17:07;;;;;;;2.22;1.70;;;;;;;23.65;49.37;98601.66;5110471;28;20036;-85
2022/09/03 11:19:47;;;;;;;8.32;2.20;;;;;;;23.90;49.33;98613.78;5111418;28;20062;-85
2022/09/03 11:22:16;;;;;;;2.60;1.70;;;;;;;23.98;49.51;98604.00;5110618;28;20399;-85
2022/09/03 11:24:46;;;;;;;3.90;1.63;;;;;;;24.13;48.31;98600.31;5110119;28;20044;-84
2022/09/03 11:27:27;;;;;;;2.35;1.40;;;;;;;24.12;47.46;98582.84;5110220;28;20073;-85
2022/09/03 11:30:01;;;;;;;4.10;1.58;;;;;;;24.00;47.58;98585.13;5111062;28;20088;-85
2022/09/03 11:32:39;;;;;;;3.30;1.50;;;;;;;23.85;49.04;98584.09;5110470;28;20044;-85
2022/09/03 11:35:14;;;;;;;2.88;1.50;;;;;;;23.65;49.69;98585.03;5110863;28;20060;-85
2022/09/03 11:37:52;;;;;;;1.90;1.65;;;;;;;23.63;49.66;98600.28;5111354;28;20051;-85
2022/09/03 11:40:20;;;;;;;2.15;1.60;;;;;;;23.96;48.47;98597.94;5109446;28;20267;-85
2022/09/03 11:42:47;;;;;;;2.95;1.60;;;;;;;23.98;48.34;98579.88;5110336;28;20061;-85
2022/09/03 11:45:23;;;;;;;1.90;1.48;;;;;;;24.07;48.16;98568.16;5110582;28;20147;-85
2022/09/03 11:47:51;;;;;;;6.88;1.60;;;;;;;24.04;48.22;98591.75;5111082;28;20124;-85
2022/09/03 11:50:23;;;;;;;5.25;1.60;;;;;;;24.12;47.73;98593.13;5109225;28;20043;-85
2022/09/03 11:52:52;;;;;;;2.17;1.70;;;;;;;23.88;48.27;98579.94;5109396;28;20494;-85
2022/09/03 11:55:32;;;;;;;3.05;1.70;;;;;;;24.28;47.46;98586.31;5110337;28;20048;-85
2022/09/03 11:58:11;;;;;;;2.08;1.45;;;;;;;24.42;47.27;98578.16;5111158;28;20043;-85