Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:02;;;;;;;5.32;4.20;;;;;;;;;;4993987;28;93861;-66
2022/05/03 00:03:31;;;;;;;5.78;4.55;;;;;;;;;;4992675;28;94787;-66
2022/05/03 00:05:57;;;;;;;6.20;4.63;;;;;;;;;;5009317;28;95564;-66
2022/05/03 00:08:27;;;;;;;7.32;4.32;;;;;;;;;;4994624;28;93450;-66
2022/05/03 00:10:56;;;;;;;4.77;4.23;;;;;;;;;;4996901;28;92651;-66
2022/05/03 00:13:26;;;;;;;4.47;4.07;;;;;;;;;;5009248;28;94504;-67
2022/05/03 00:15:53;;;;;;;5.13;4.30;;;;;;;;;;4993728;28;92468;-66
2022/05/03 00:18:20;;;;;;;5.38;4.03;;;;;;;;;;4994058;28;94608;-66
2022/05/03 00:20:47;;;;;;;4.47;4.03;;;;;;;;;;5000735;28;91675;-66
2022/05/03 00:23:14;;;;;;;5.03;3.83;;;;;;;;;;5013559;28;92600;-66
2022/05/03 00:25:41;;;;;;;6.80;4.45;;;;;;;;;;5013946;28;94557;-66
2022/05/03 00:28:08;;;;;;;6.78;4.40;;;;;;;;;;5011715;28;95857;-66
2022/05/03 00:30:35;;;;;;;8.43;4.30;;;;;;;;;;4985773;28;92605;-67
2022/05/03 00:33:04;;;;;;;5.30;4.13;;;;;;;;;;4980268;28;93157;-66
2022/05/03 00:35:31;;;;;;;7.68;4.60;;;;;;;;;;4977260;28;92429;-67
2022/05/03 00:37:57;;;;;;;5.85;3.90;;;;;;;;;;4977146;28;93970;-66
2022/05/03 00:40:24;;;;;;;10.05;4.50;;;;;;;;;;4977178;28;94461;-66
2022/05/03 00:43:06;;;;;;;5.32;4.15;;;;;;;;;;4977117;28;92438;-66
2022/05/03 00:45:45;;;;;;;4.82;4.43;;;;;;;;;;4983000;28;93675;-66
2022/05/03 00:48:27;;;;;;;5.53;4.25;;;;;;;;;;4996875;28;93448;-66
2022/05/03 00:51:14;;;;;;;6.35;4.38;;;;;;;;;;4997156;28;92373;-66
2022/05/03 00:53:47;;;;;;;7.78;4.90;;;;;;;;;;4995070;28;95187;-66
2022/05/03 00:56:23;;;;;;;4.70;4.03;;;;;;;;;;4998370;28;93521;-67
2022/05/03 00:59:01;;;;;;;7.78;4.68;;;;;;;;;;4996539;28;92984;-66
2022/05/03 01:01:32;;;;;;;5.30;4.80;;;;;;;;;;4996754;28;93517;-66
2022/05/03 01:04:17;;;;;;;6.72;4.80;;;;;;;;;;4996583;28;92391;-66
2022/05/03 01:07:00;;;;;;;8.15;4.80;;;;;;;;;;4996547;28;93260;-66
2022/05/03 01:09:40;;;;;;;5.35;4.43;;;;;;;;;;4996650;28;94191;-67
2022/05/03 01:12:23;;;;;;;6.93;4.75;;;;;;;;;;4996918;28;91660;-66
2022/05/03 01:15:09;;;;;;;6.15;4.93;;;;;;;;;;4996447;28;92440;-66
2022/05/03 01:17:43;;;;;;;6.13;5.10;;;;;;;;;;4995791;28;92484;-67
2022/05/03 01:20:11;;;;;;;10.27;5.05;;;;;;;;;;5000161;28;94817;-66
2022/05/03 01:22:52;;;;;;;6.22;4.50;;;;;;;;;;5016390;28;93219;-66
2022/05/03 01:25:37;;;;;;;8.65;5.50;;;;;;;;;;5016471;28;92457;-67
2022/05/03 01:28:09;;;;;;;8.00;4.97;;;;;;;;;;5016368;28;93524;-66
2022/05/03 01:30:36;;;;;;;7.50;5.22;;;;;;;;;;5016684;28;94581;-66
2022/05/03 01:33:06;;;;;;;5.97;5.38;;;;;;;;;;5016268;28;92438;-66
2022/05/03 01:35:37;;;;;;;7.88;5.15;;;;;;;;;;5016471;28;92916;-66
2022/05/03 01:38:06;;;;;;;7.07;5.38;;;;;;;;;;5016327;28;92668;-66
2022/05/03 01:41:02;;;;;;;7.05;5.78;;;;;;;;;;5018802;28;92522;-66
2022/05/03 01:43:54;;;;;;;8.13;5.20;;;;;;;;;;4998782;28;93339;-66
2022/05/03 01:46:24;;;;;;;7.72;5.25;;;;;;;;;;4971108;28;95023;-66
2022/05/03 01:51:44;;;;;;;7.50;5.43;;;;;;;;;;4996182;28;94469;-66
2022/05/03 01:54:28;;;;;;;7.80;5.82;;;;;;;;;;4996141;28;92798;-66
2022/05/03 01:57:04;;;;;;;11.98;5.30;;;;;;;;;;4996110;28;93799;-66
2022/05/03 01:59:51;;;;;;;8.63;5.82;;;;;;;;;;4995368;28;93470;-67
2022/05/03 02:02:26;;;;;;;10.07;5.20;;;;;;;;;;4988511;28;92450;-66
2022/05/03 02:05:00;;;;;;;12.40;5.10;;;;;;;;;;4999090;28;94230;-66
2022/05/03 02:07:35;;;;;;;9.20;5.53;;;;;;;;;;4995718;28;92372;-68
2022/05/03 02:10:04;;;;;;;7.07;5.18;;;;;;;;;;4995728;28;93118;-66
2022/05/03 02:12:31;;;;;;;6.22;4.97;;;;;;;;;;4993971;28;95816;-66
2022/05/03 02:15:07;;;;;;;8.63;5.53;;;;;;;;;;4995578;28;92448;-67
2022/05/03 02:17:44;;;;;;;6.93;5.07;;;;;;;;;;5010715;28;93207;-66
2022/05/03 02:20:13;;;;;;;6.60;5.22;;;;;;;;;;4996878;28;93381;-66
2022/05/03 02:22:55;;;;;;;13.63;5.10;;;;;;;;;;5015411;28;92442;-66
2022/05/03 02:25:24;;;;;;;7.55;5.72;;;;;;;;;;5015171;28;93082;-66
2022/05/03 02:27:54;;;;;;;7.07;5.75;;;;;;;;;;5018449;28;94421;-66
2022/05/03 02:30:20;;;;;;;9.20;5.70;;;;;;;;;;5015954;28;94170;-66
2022/05/03 02:32:53;;;;;;;6.03;5.43;;;;;;;;;;5015286;28;94014;-66
2022/05/03 02:35:21;;;;;;;8.43;5.63;;;;;;;;;;5014743;28;92436;-67
2022/05/03 02:37:50;;;;;;;8.15;5.57;;;;;;;;;;5013387;28;94746;-66
2022/05/03 02:40:20;;;;;;;6.80;5.38;;;;;;;;;;5015152;28;94571;-66
2022/05/03 02:42:46;;;;;;;7.20;5.10;;;;;;;;;;5015230;28;92511;-66
2022/05/03 02:45:13;;;;;;;9.02;5.47;;;;;;;;;;5012423;28;94124;-66
2022/05/03 02:47:57;;;;;;;5.78;5.03;;;;;;;;;;4994793;28;93833;-66
2022/05/03 02:50:42;;;;;;;6.75;5.35;;;;;;;;;;4998337;28;92497;-66
2022/05/03 02:53:09;;;;;;;7.60;6.03;;;;;;;;;;4994277;28;94163;-66
2022/05/03 02:55:55;;;;;;;5.80;5.07;;;;;;;;;;4995198;28;91747;-66
2022/05/03 02:58:37;;;;;;;6.47;5.22;;;;;;;;;;4987282;28;93796;-66
2022/05/03 03:04:16;;;;;;;11.13;6.85;;;;;;;;;;4993143;28;94857;-66
2022/05/03 03:06:43;;;;;;;8.10;5.53;;;;;;;;;;4994988;28;96709;-66
2022/05/03 03:09:14;;;;;;;7.80;4.93;;;;;;;;;;4994633;28;93701;-66
2022/05/03 03:12:01;;;;;;;7.38;5.28;;;;;;;;;;4994552;28;92476;-67
2022/05/03 03:14:32;;;;;;;6.10;5.30;;;;;;;;;;4997571;28;92993;-67
2022/05/03 03:17:10;;;;;;;5.10;4.47;;;;;;;;;;4994645;28;92427;-67
2022/05/03 03:19:59;;;;;;;9.40;4.60;;;;;;;;;;4994214;28;93138;-69
2022/05/03 03:22:29;;;;;;;10.88;4.78;;;;;;;;;;4994787;28;92657;-66
2022/05/03 03:24:56;;;;;;;;;;;;;;;;;;4994397;28;93053;-66
2022/05/03 03:27:23;;;;;;;6.57;4.90;;;;;;;;;;4995394;28;123464;-66
2022/05/03 03:29:51;;;;;;;10.60;5.45;;;;;;;;;;4992483;28;96017;-66
2022/05/03 03:32:18;;;;;;;8.15;4.68;;;;;;;;;;4994523;28;92632;-66
2022/05/03 03:34:47;;;;;;;8.95;5.22;;;;;;;;;;4994144;28;92456;-66
2022/05/03 03:37:13;;;;;;;6.47;4.88;;;;;;;;;;4996853;28;93475;-66
2022/05/03 03:39:40;;;;;;;8.02;5.25;;;;;;;;;;4994347;28;93964;-66
2022/05/03 03:42:06;;;;;;;8.18;4.82;;;;;;;;;;4994042;28;93505;-65
2022/05/03 03:44:33;;;;;;;7.32;4.97;;;;;;;;;;4994377;28;92483;-67
2022/05/03 03:47:00;;;;;;;6.75;5.18;;;;;;;;;;4993335;28;93173;-66
2022/05/03 03:49:26;;;;;;;5.75;5.15;;;;;;;;;;4994139;28;94512;-66
2022/05/03 03:51:54;;;;;;;4.93;4.53;;;;;;;;;;4994218;28;92398;-66
2022/05/03 03:54:21;;;;;;;7.15;5.45;;;;;;;;;;4992665;28;94745;-66
2022/05/03 03:56:49;;;;;;;8.43;5.13;;;;;;;;;;4997032;28;93453;-66
2022/05/03 03:59:16;;;;;;;8.15;5.10;;;;;;;;;;4994243;28;94137;-66
2022/05/03 04:01:43;;;;;;;7.38;5.10;;;;;;;;;;4993818;28;93475;-66
2022/05/03 04:04:11;;;;;;;8.43;5.65;;;;;;;;;;4994729;28;92475;-66
2022/05/03 04:06:38;;;;;;;7.15;5.50;;;;;;;;;;4997285;28;93393;-66
2022/05/03 04:09:04;;;;;;;7.90;5.80;;;;;;;;;;4997205;28;93544;-66
2022/05/03 04:11:46;;;;;;;10.95;5.85;;;;;;;;;;4997685;28;91815;-66
2022/05/03 04:14:13;;;;;;;6.72;5.25;;;;;;;;;;4997798;28;93541;-66
2022/05/03 04:16:40;;;;;;;17.90;6.85;;;;;;;;;;4996573;28;93456;-66
2022/05/03 04:19:07;;;;;;;11.50;5.55;;;;;;;;;;4998580;28;94844;-66
2022/05/03 04:21:34;;;;;;;6.57;5.13;;;;;;;;;;4996776;28;93589;-66
2022/05/03 04:24:00;;;;;;;7.97;5.63;;;;;;;;;;4997058;28;92472;-66
2022/05/03 04:26:27;;;;;;;9.65;6.10;;;;;;;;;;4996787;28;93376;-66
2022/05/03 04:28:57;;;;;;;7.10;5.80;;;;;;;;;;4996755;28;93868;-66
2022/05/03 04:31:27;;;;;;;13.35;6.80;;;;;;;;;;4997042;28;92394;-66
2022/05/03 04:33:53;;;;;;;6.85;5.82;;;;;;;;;;4997278;28;94403;-66
2022/05/03 04:36:21;;;;;;;11.77;5.93;;;;;;;;;;4997019;28;92431;-66
2022/05/03 04:38:48;;;;;;;13.15;5.97;;;;;;;;;;4997142;28;92532;-66
2022/05/03 04:41:15;;;;;;;14.88;6.40;;;;;;;;;;4999797;28;93671;-66
2022/05/03 04:43:42;;;;;;;16.20;6.68;;;;;;;;;;4995436;28;94920;-67
2022/05/03 04:46:08;;;;;;;9.90;6.07;;;;;;;;;;4996519;28;96268;-66
2022/05/03 04:48:34;;;;;;;9.80;5.97;;;;;;;;;;4996905;28;94088;-66
2022/05/03 04:51:00;;;;;;;6.82;5.80;;;;;;;;;;4996586;28;92727;-66
2022/05/03 04:53:27;;;;;;;18.25;6.15;;;;;;;;;;4997272;28;94202;-66
2022/05/03 04:55:53;;;;;;;7.82;5.95;;;;;;;;;;4996571;28;93457;-65
2022/05/03 04:58:19;;;;;;;8.98;6.20;;;;;;;;;;4996597;28;92379;-65
2022/05/03 05:00:45;;;;;;;8.13;6.40;;;;;;;;;;4996975;28;93078;-65
2022/05/03 05:03:13;;;;;;;36.78;8.02;;;;;;;;;;4999727;28;93089;-65
2022/05/03 05:05:39;;;;;;;28.70;7.50;;;;;;;;;;4996416;28;93184;-66
2022/05/03 05:08:06;;;;;;;10.93;6.47;;;;;;;;;;4994480;28;95927;-65
2022/05/03 05:10:32;;;;;;;12.07;6.22;;;;;;;;;;4996971;28;92422;-65
2022/05/03 05:13:02;;;;;;;12.90;6.50;;;;;;;;;;4996294;28;93602;-65
2022/05/03 05:15:35;;;;;;;11.85;6.60;;;;;;;;;;4995501;28;92390;-65
2022/05/03 05:18:01;;;;;;;10.70;7.38;;;;;;;;;;4996648;28;92390;-65
2022/05/03 05:20:27;;;;;;;19.20;7.70;;;;;;;;;;5000759;28;93448;-66
2022/05/03 05:22:54;;;;;;;18.20;6.38;;;;;;;;;;5015956;28;93516;-65
2022/05/03 05:25:40;;;;;;;9.60;6.47;;;;;;;;;;5020086;28;91727;-66
2022/05/03 05:28:06;;;;;;;11.30;6.88;;;;;;;;;;5015678;28;93403;-65
2022/05/03 05:30:33;;;;;;;11.32;7.05;;;;;;;;;;5015386;28;92552;-65
2022/05/03 05:32:59;;;;;;;14.05;6.75;;;;;;;;;;5015025;28;97067;-66
2022/05/03 05:35:25;;;;;;;9.95;6.82;;;;;;;;;;5016076;28;93268;-66
2022/05/03 05:37:52;;;;;;;11.07;6.40;;;;;;;;;;5015940;28;92835;-66
2022/05/03 05:40:18;;;;;;;28.02;8.55;;;;;;;;;;5016348;28;94430;-66
2022/05/03 05:42:44;;;;;;;25.98;7.90;;;;;;;;;;5015617;28;93526;-65
2022/05/03 05:45:10;;;;;;;31.33;8.93;;;;;;;;;;5012415;28;92487;-65
2022/05/03 05:47:37;;;;;;;39.40;9.23;;;;;;;;;;4998832;28;92891;-66
2022/05/03 05:50:03;;;;;;;31.27;7.95;;;;;;;;;;4996680;28;91698;-66
2022/05/03 05:55:14;;;;;;;16.63;8.05;;;;;;;;;;4995922;28;94427;-65
2022/05/03 05:57:40;;;;;;;19.80;8.85;;;;;;;;;;4994418;28;94800;-66
2022/05/03 06:00:07;;;;;;;21.67;9.77;;;;;;;;;;4996065;28;95950;-65
2022/05/03 06:02:35;;;;;;;14.25;7.90;;;;;;;;;;4995784;28;94577;-66
2022/05/03 06:05:01;;;;;;;27.85;9.05;;;;;;;;;;4995440;28;93263;-65
2022/05/03 06:07:27;;;;;;;12.55;8.68;;;;;;;;;;4998575;28;93206;-65
2022/05/03 06:09:53;;;;;;;13.85;8.02;;;;;;;;;;4996023;28;92355;-65
2022/05/03 06:12:20;;;;;;;10.82;7.95;;;;;;;;;;4995963;28;93894;-65
2022/05/03 06:14:46;;;;;;;15.95;8.88;;;;;;;;;;4996438;28;93340;-65
2022/05/03 06:17:13;;;;;;;14.45;7.90;;;;;;;;;;4995672;28;92438;-65
2022/05/03 06:19:39;;;;;;;12.00;8.18;;;;;;;;;;4995327;28;92817;-65
2022/05/03 06:22:05;;;;;;;9.90;7.47;;;;;;;;;;5011318;28;95644;-66
2022/05/03 06:24:32;;;;;;;10.75;7.47;;;;;;;;;;5016151;28;92431;-65
2022/05/03 06:26:58;;;;;;;10.20;7.55;;;;;;;;;;5014807;28;93213;-65
2022/05/03 06:29:25;;;;;;;11.55;7.63;;;;;;;;;;5017864;28;93461;-65
2022/05/03 06:31:51;;;;;;;13.85;7.65;;;;;;;;;;5015364;28;93306;-65
2022/05/03 06:34:17;;;;;;;12.13;7.82;;;;;;;;;;5014010;28;92446;-66
2022/05/03 06:36:45;;;;;;;9.90;6.95;;;;;;;;;;5014957;28;92517;-65
2022/05/03 06:39:12;;;;;;;10.13;6.82;;;;;;;;;;5031543;28;93084;-66
2022/05/03 06:41:38;;;;;;;9.63;7.15;;;;;;;;;;5015215;28;93313;-65
2022/05/03 06:44:04;;;;;;;19.88;6.50;;;;;;;;;;5015206;28;92419;-65
2022/05/03 06:46:31;;;;;;;11.15;7.45;;;;;;;;;;5000108;28;94807;-65
2022/05/03 06:48:57;;;;;;;11.20;8.00;;;;;;;;;;4995034;28;93775;-66
2022/05/03 06:51:24;;;;;;;14.85;8.30;;;;;;;;;;4998001;28;92459;-67
2022/05/03 06:53:50;;;;;;;14.93;9.15;;;;;;;;;;4994828;28;94632;-66
2022/05/03 06:56:17;;;;;;;12.68;8.70;;;;;;;;;;4995028;28;92453;-66
2022/05/03 06:58:43;;;;;;;15.13;8.10;;;;;;;;;;4995097;28;94056;-66
2022/05/03 07:01:11;;;;;;;12.98;9.05;;;;;;;;;;4994747;28;94036;-66
2022/05/03 07:03:37;;;;;;;13.50;9.20;;;;;;;;;;4995499;28;91843;-65
2022/05/03 07:06:04;;;;;;;13.43;9.32;;;;;;;;;;4994889;28;92431;-66
2022/05/03 07:08:31;;;;;;;16.35;9.20;;;;;;;;;;4994783;28;94465;-66
2022/05/03 07:10:57;;;;;;;11.98;9.27;;;;;;;;;;4993434;28;94884;-66
2022/05/03 07:13:24;;;;;;;15.40;10.13;;;;;;;;;;4997577;28;95689;-66
2022/05/03 07:15:53;;;;;;;17.02;10.55;;;;;;;;;;4994201;28;92416;-66
2022/05/03 07:23:50;;;;;;;17.90;9.93;;;;;;;;;;5013851;28;92537;-65
2022/05/03 07:26:16;;;;;;;17.20;10.38;;;;;;;;;;5014258;28;93567;-66
2022/05/03 07:28:43;;;;;;;19.25;10.43;;;;;;;;;;5014386;28;94087;-66
2022/05/03 07:31:09;;;;;;;19.50;11.63;;;;;;;;;;5014083;28;92816;-65
2022/05/03 07:33:36;;;;;;;21.92;13.60;;;;;;;;;;5013811;28;94243;-65
2022/05/03 07:36:03;;;;;;;27.25;14.98;;;;;;;;;;5015352;28;95820;-65
2022/05/03 07:38:29;;;;;;;38.17;16.60;;;;;;;;;;5013208;28;96588;-66
2022/05/03 07:40:59;;;;;;;35.40;17.33;;;;;;;;;;5013181;28;94459;-65
2022/05/03 07:43:25;;;;;;;22.33;16.33;;;;;;;;;;5013736;28;92442;-66
2022/05/03 07:45:52;;;;;;;34.20;16.63;;;;;;;;;;5005624;28;93433;-66
2022/05/03 07:48:18;;;;;;;28.75;17.30;;;;;;;;;;4994015;28;93520;-66
2022/05/03 07:50:44;;;;;;;22.65;16.10;;;;;;;;;;4993709;28;92460;-66
2022/05/03 07:53:11;;;;;;;45.05;19.00;;;;;;;;;;4994206;28;93205;-66
2022/05/03 07:55:37;;;;;;;30.48;18.48;;;;;;;;;;4993501;28;93162;-67
2022/05/03 07:58:03;;;;;;;29.67;16.65;;;;;;;;;;4996294;28;92413;-66
2022/05/03 08:00:30;;;;;;;26.13;17.48;;;;;;;;;;4990371;28;95995;-66
2022/05/03 08:02:56;;;;;;;32.20;18.13;;;;;;;;;;4993491;28;92720;-67
2022/05/03 08:05:23;;;;;;;29.58;18.20;;;;;;;;;;4993578;28;93095;-66
2022/05/03 08:07:50;;;;;;;28.58;19.67;;;;;;;;;;4993321;28;93098;-66
2022/05/03 08:10:16;;;;;;;28.73;19.13;;;;;;;;;;4993304;28;92631;-67
2022/05/03 08:12:43;;;;;;;38.58;18.67;;;;;;;;;;4993580;28;94385;-66
2022/05/03 08:15:10;;;;;;;71.15;23.23;;;;;;;;;;4993129;28;93389;-66
2022/05/03 08:17:36;;;;;;;58.92;19.33;;;;;;;;;;4995211;28;91745;-66
2022/05/03 08:20:03;;;;;;;24.63;18.52;;;;;;;;;;4993613;28;93505;-67
2022/05/03 08:22:33;;;;;;;36.42;20.27;;;;;;;;;;5012998;28;92466;-66
2022/05/03 08:24:59;;;;;;;29.87;19.80;;;;;;;;;;5011709;28;94812;-66
2022/05/03 08:27:26;;;;;;;31.90;21.98;;;;;;;;;;5012538;28;93612;-66
2022/05/03 08:29:53;;;;;;;29.33;20.17;;;;;;;;;;5012870;28;92398;-67
2022/05/03 08:32:20;;;;;;;34.33;20.70;;;;;;;;;;5012933;28;92787;-66
2022/05/03 08:34:46;;;;;;;32.35;19.05;;;;;;;;;;5012765;28;93596;-66
2022/05/03 08:42:42;;;;;;;197.75;22.90;;;;;;;;;;5013533;28;91702;-65
2022/05/03 08:45:09;;;;;;;51.65;20.33;;;;;;;;;;5010825;28;92570;-65
2022/05/03 08:47:37;;;;;;;38.50;18.48;;;;;;;;;;4992398;28;93099;-65
2022/05/03 08:50:03;;;;;;;41.45;18.90;;;;;;;;;;4991182;28;94786;-65
2022/05/03 08:52:33;;;;;;;27.20;19.02;;;;;;;;;;4995775;28;95757;-65
2022/05/03 08:55:00;;;;;;;30.63;17.80;;;;;;;;;;4996221;28;94436;-66
2022/05/03 08:57:26;;;;;;;43.97;20.00;;;;;;;;;;4996295;28;92811;-65
2022/05/03 08:59:53;;;;;;;30.52;17.58;;;;;;;;;;4996399;28;94293;-65
2022/05/03 09:02:20;;;;;;;24.40;15.80;;;;;;;;;;4999055;28;94582;-65
2022/05/03 09:04:47;;;;;;;30.27;15.35;;;;;;;;;;4995965;28;94637;-65
2022/05/03 09:07:19;;;;;;;32.38;16.38;;;;;;;;;;4996599;28;93773;-65
2022/05/03 09:09:45;;;;;;;43.33;14.75;;;;;;;;;;4995873;28;92441;-65
2022/05/03 09:12:23;;;;;;;31.05;16.92;;;;;;;;;;4996161;28;92417;-65
2022/05/03 09:14:49;;;;;;;59.10;19.65;;;;;;;;;;4993851;28;96057;-65
2022/05/03 09:17:32;;;;;;;34.25;17.00;;;;;;;;;;4995636;28;92473;-67
2022/05/03 09:19:59;;;;;;;31.27;17.10;;;;;;;;;;4996544;28;95202;-66
2022/05/03 09:25:12;;;;;;;32.55;17.80;;;;;;;;;;5017274;28;92407;-66
2022/05/03 09:27:39;;;;;;;21.48;16.17;;;;;;;;;;5015521;28;93812;-66
2022/05/03 09:30:09;;;;;;;26.05;18.05;;;;;;;;;;5015478;28;92462;-66
2022/05/03 09:32:37;;;;;;;29.38;18.38;;;;;;;;;;5016063;28;93260;-66
2022/05/03 09:35:04;;;;;;;28.95;19.30;;;;;;;;;;5015294;28;93235;-67
2022/05/03 09:37:37;;;;;;;33.75;19.80;;;;;;;;;;5013748;28;92531;-67
2022/05/03 09:40:05;;;;;;;44.60;20.00;;;;;;;;;;5013937;28;94829;-66
2022/05/03 09:42:33;;;;;;;29.45;19.65;;;;;;;;;;5015410;28;93553;-66
2022/05/03 09:45:02;;;;;;;24.75;18.75;;;;;;;;;;5014609;28;92422;-67
2022/05/03 09:47:33;;;;;;;28.10;18.95;;;;;;;;;;4998524;28;93593;-66
2022/05/03 09:50:00;;;;;;;28.67;20.23;;;;;;;;;;4995255;28;92554;-66
2022/05/03 09:52:36;;;;;;;25.80;18.50;;;;;;;;;;4995401;28;93161;-67
2022/05/03 09:55:04;;;;;;;30.13;19.40;;;;;;;;;;4995342;28;94453;-67
2022/05/03 09:57:32;;;;;;;26.70;19.17;;;;;;;;;;4995751;28;91887;-66
2022/05/03 09:59:58;;;;;;;33.72;18.52;;;;;;;;;;4995306;28;92508;-66
2022/05/03 10:02:26;;;;;;;32.60;20.70;;;;;;;;;;4995127;28;93600;-68
2022/05/03 10:04:53;;;;;;;27.25;18.27;;;;;;;;;;4993215;28;94852;-67
2022/05/03 10:07:22;;;;;;;26.23;17.65;;;;;;;;;;4997814;28;95273;-66
2022/05/03 10:09:49;;;;;;;23.38;15.57;;;;;;;;;;4994972;28;93005;-66
2022/05/03 10:12:17;;;;;;;25.23;17.08;;;;;;;;;;4994770;28;93354;-66
2022/05/03 10:14:44;;;;;;;26.95;17.70;;;;;;;;;;4994940;28;93441;-66
2022/05/03 10:23:24;;;;;;;24.77;17.15;;;;;;;;;;5015077;28;92293;-67
2022/05/03 10:25:57;;;;;;;25.83;18.25;;;;;;;;;;5014403;28;92614;-67
2022/05/03 10:28:24;;;;;;;24.42;15.80;;;;;;;;;;5014390;28;93162;-67
2022/05/03 10:31:06;;;;;;;29.55;16.92;;;;;;;;;;5031176;28;95524;-66
2022/05/03 10:33:32;;;;;;;26.10;16.83;;;;;;;;;;5014806;28;95585;-66
2022/05/03 10:36:00;;;;;;;31.67;14.60;;;;;;;;;;5014345;28;93393;-67
2022/05/03 10:38:39;;;;;;;20.40;16.10;;;;;;;;;;5013890;28;92937;-66
2022/05/03 10:41:08;;;;;;;25.55;17.45;;;;;;;;;;5014380;28;94629;-66
2022/05/03 10:43:35;;;;;;;22.05;15.38;;;;;;;;;;5029734;28;93398;-66
2022/05/03 10:46:10;;;;;;;20.52;14.32;;;;;;;;;;5003316;28;92591;-67
2022/05/03 10:48:37;;;;;;;21.27;13.82;;;;;;;;;;4994751;28;93165;-66
2022/05/03 10:51:04;;;;;;;20.50;14.23;;;;;;;;;;4994370;28;94097;-66
2022/05/03 10:53:34;;;;;;;21.08;14.40;;;;;;;;;;4997205;28;92446;-66
2022/05/03 10:56:05;;;;;;;19.52;15.27;;;;;;;;;;5007768;28;94927;-66
2022/05/03 10:58:32;;;;;;;20.80;15.10;;;;;;;;;;4993311;28;92526;-66
2022/05/03 11:01:20;;;;;;;21.13;14.27;;;;;;;;;;4993996;28;93600;-66
2022/05/03 11:03:47;;;;;;;25.02;14.98;;;;;;;;;;4994391;28;94760;-66
2022/05/03 11:06:23;;;;;;;27.73;16.02;;;;;;;;;;4994104;28;92513;-66
2022/05/03 11:09:09;;;;;;;21.67;14.20;;;;;;;;;;4994096;28;94437;-66
2022/05/03 11:11:44;;;;;;;21.73;15.25;;;;;;;;;;4993812;28;93685;-67
2022/05/03 11:14:21;;;;;;;20.20;14.45;;;;;;;;;;4993668;28;91655;-66
2022/05/03 11:16:49;;;;;;;25.70;14.15;;;;;;;;;;4997078;28;92686;-68
2022/05/03 11:19:16;;;;;;;26.92;13.70;;;;;;;;;;4993953;28;93172;-67
2022/05/03 11:21:43;;;;;;;21.05;13.60;;;;;;;;;;5006753;28;94806;-66
2022/05/03 11:24:16;;;;;;;18.77;12.98;;;;;;;;;;5012114;28;93428;-66
2022/05/03 11:26:43;;;;;;;19.45;13.93;;;;;;;;;;5013742;28;92533;-66
2022/05/03 11:29:11;;;;;;;24.05;14.25;;;;;;;;;;5012473;28;92780;-67
2022/05/03 11:31:38;;;;;;;27.80;14.25;;;;;;;;;;5014006;28;93388;-67
2022/05/03 11:34:06;;;;;;;60.13;12.25;;;;;;;;;;5029375;27;92465;-67
2022/05/03 11:36:33;;;;;;;20.17;10.25;;;;;;;;;;5013224;28;93858;-67
2022/05/03 11:39:02;;;;;;;43.20;10.95;;;;;;;;;;5017451;28;92859;-67
2022/05/03 11:41:29;;;;;;;22.60;10.88;;;;;;;;;;5013904;28;92592;-67
2022/05/03 11:43:56;;;;;;;16.10;11.55;;;;;;;;;;5013808;28;94351;-69
2022/05/03 11:46:23;;;;;;;13.77;10.63;;;;;;;;;;4999818;28;95021;-67
2022/05/03 11:48:53;;;;;;;19.48;11.27;;;;;;;;;;4992895;28;95606;-67
2022/05/03 11:57:04;;;;;;;24.85;14.35;;;;;;;;;;4993418;28;93262;-66
2022/05/03 11:59:31;;;;;;;33.58;19.13;;;;;;;;;;4993239;28;93452;-67
2022/05/03 12:02:13;;;;;;;93.43;26.60;;;;;;;;;;5011948;28;92565;-66
2022/05/03 12:04:58;;;;;;;49.70;25.55;;;;;;;;;;4993908;28;93194;-67
2022/05/03 12:07:24;;;;;;;41.60;23.25;;;;;;;;;;4993199;28;92424;-66
2022/05/03 12:09:50;;;;;;;48.00;24.77;;;;;;;;;;4993166;28;93595;-66
2022/05/03 12:15:14;;;;;;;46.72;24.80;;;;;;;;;;4993356;28;92622;-66
2022/05/03 12:18:11;;;;;;;37.83;24.35;;;;;;;;;;4993136;28;93408;-67
2022/05/03 12:20:57;;;;;;;52.30;25.92;;;;;;;;;;4992693;28;93471;-64
2022/05/03 12:23:24;;;;;;;52.92;26.30;;;;;;;;;;5016389;28;92503;-65
2022/05/03 12:25:52;;;;;;;47.13;25.90;;;;;;;;;;5013233;28;94211;-65
2022/05/03 12:28:19;;;;;;;64.80;25.33;;;;;;;;;;5016405;28;92436;-65
2022/05/03 12:30:54;;;;;;;49.75;26.00;;;;;;;;;;4984477;28;92917;-65
2022/05/03 12:33:21;;;;;;;40.80;24.35;;;;;;;;;;4976811;28;93414;-65
2022/05/03 12:35:48;;;;;;;44.70;23.17;;;;;;;;;;4976712;28;92471;-65
2022/05/03 12:38:15;;;;;;;42.50;23.70;;;;;;;;;;4975043;28;94893;-65
2022/05/03 12:40:43;;;;;;;45.50;22.63;;;;;;;;;;4976407;28;93535;-65
2022/05/03 12:43:12;;;;;;;66.72;23.05;;;;;;;;;;4976531;28;92822;-65
2022/05/03 12:45:39;;;;;;;42.65;22.80;;;;;;;;;;4985702;28;94330;-65
2022/05/03 12:48:06;;;;;;;52.42;22.13;;;;;;;;;;4996201;28;92413;-65
2022/05/03 12:50:32;;;;;;;52.97;23.55;;;;;;;;;;4996360;28;93644;-65
2022/05/03 12:52:58;;;;;;;50.03;21.55;;;;;;;;;;4996002;28;93391;-65
2022/05/03 12:55:25;;;;;;;38.95;20.63;;;;;;;;;;5011397;28;91777;-65
2022/05/03 13:00:38;;;;;;;79.03;21.83;;;;;;;;;;4995840;28;93492;-65
2022/05/03 13:03:10;;;;;;;36.72;19.35;;;;;;;;;;4994828;28;94866;-65
2022/05/03 13:05:37;;;;;;;39.53;18.80;;;;;;;;;;4995464;28;95508;-65
2022/05/03 13:08:03;;;;;;;38.00;18.75;;;;;;;;;;4998842;28;94682;-65
2022/05/03 13:10:29;;;;;;;43.17;18.55;;;;;;;;;;4995890;28;93226;-65
2022/05/03 13:12:55;;;;;;;31.58;17.65;;;;;;;;;;4995562;28;93186;-65
2022/05/03 13:15:22;;;;;;;32.72;16.08;;;;;;;;;;4995811;28;92627;-65
2022/05/03 13:17:48;;;;;;;52.65;17.70;;;;;;;;;;4995786;28;94581;-65
2022/05/03 13:20:14;;;;;;;44.33;15.88;;;;;;;;;;4996920;28;93145;-65
2022/05/03 13:22:40;;;;;;;34.30;16.60;;;;;;;;;;5015028;28;92464;-64
2022/05/03 13:25:07;;;;;;;31.25;15.32;;;;;;;;;;5015352;28;93772;-65
2022/05/03 13:27:33;;;;;;;31.42;16.42;;;;;;;;;;5013731;28;96853;-65
2022/05/03 13:30:00;;;;;;;34.35;15.23;;;;;;;;;;5018671;28;92555;-65
2022/05/03 13:32:26;;;;;;;49.13;15.43;;;;;;;;;;5015411;28;93482;-65
2022/05/03 13:34:52;;;;;;;78.72;16.20;;;;;;;;;;5015661;28;92457;-65
2022/05/03 13:40:28;;;;;;;23.17;12.82;;;;;;;;;;5015376;28;93408;-65
2022/05/03 13:42:56;;;;;;;42.25;14.98;;;;;;;;;;5017528;28;92483;-65
2022/05/03 13:45:22;;;;;;;43.72;14.52;;;;;;;;;;5011989;28;94345;-65
2022/05/03 13:48:09;;;;;;;28.73;13.65;;;;;;;;;;4995341;28;92976;-65
2022/05/03 13:50:37;;;;;;;100.88;20.00;;;;;;;;;;4995464;28;92584;-65
2022/05/03 13:53:03;;;;;;;62.70;16.05;;;;;;;;;;4997025;28;94907;-65
2022/05/03 13:55:29;;;;;;;54.72;16.20;;;;;;;;;;4993811;28;92484;-65
2022/05/03 13:57:56;;;;;;;102.72;19.85;;;;;;;;;;4994963;28;94306;-65
2022/05/03 14:00:22;;;;;;;75.93;18.17;;;;;;;;;;4995266;28;93243;-65
2022/05/03 14:02:48;;;;;;;100.75;20.52;;;;;;;;;;4995310;28;92425;-64
2022/05/03 14:05:14;;;;;;;85.93;18.90;;;;;;;;;;4995168;28;94359;-65
2022/05/03 14:07:43;;;;;;;63.35;16.65;;;;;;;;;;4994798;28;93753;-64
2022/05/03 14:10:09;;;;;;;39.38;14.00;;;;;;;;;;4995722;28;91708;-65
2022/05/03 14:12:35;;;;;;;109.97;20.15;;;;;;;;;;4994543;28;92482;-64
2022/05/03 14:15:02;;;;;;;36.67;12.98;;;;;;;;;;4997988;28;93067;-65
2022/05/03 14:17:28;;;;;;;65.75;16.15;;;;;;;;;;4993246;28;94921;-65
2022/05/03 14:19:55;;;;;;;151.77;20.02;;;;;;;;;;4994691;28;94717;-65
2022/05/03 14:22:21;;;;;;;51.20;12.98;;;;;;;;;;4974777;28;92397;-65
2022/05/03 14:24:47;;;;;;;36.13;12.15;;;;;;;;;;4974770;28;93024;-65
2022/05/03 14:27:14;;;;;;;38.85;13.20;;;;;;;;;;4974558;28;93502;-65
2022/05/03 14:29:40;;;;;;;35.55;13.10;;;;;;;;;;4974923;28;92441;-65
2022/05/03 14:32:07;;;;;;;30.80;12.68;;;;;;;;;;4974922;28;92964;-65
2022/05/03 14:34:34;;;;;;;36.65;13.60;;;;;;;;;;4977863;28;92906;-65
2022/05/03 14:37:00;;;;;;;32.55;12.23;;;;;;;;;;4974537;28;93817;-65
2022/05/03 14:39:27;;;;;;;39.30;12.63;;;;;;;;;;4974676;28;93272;-65
2022/05/03 14:41:59;;;;;;;34.10;12.18;;;;;;;;;;4973133;28;94861;-65
2022/05/03 14:44:26;;;;;;;47.05;11.43;;;;;;;;;;4974897;28;92484;-65
2022/05/03 14:46:53;;;;;;;33.58;12.77;;;;;;;;;;4990899;28;93214;-64
2022/05/03 14:49:19;;;;;;;34.47;12.95;;;;;;;;;;4992218;28;92462;-65
2022/05/03 14:51:45;;;;;;;36.05;11.68;;;;;;;;;;4994500;28;94450;-65
2022/05/03 14:54:12;;;;;;;48.97;12.25;;;;;;;;;;5009732;28;93261;-64
2022/05/03 15:04:55;;;;;;;26.50;11.60;;;;;;;;;;4994715;28;93807;-65
2022/05/03 15:07:21;;;;;;;22.55;11.27;;;;;;;;;;4992384;28;96819;-65
2022/05/03 15:09:47;;;;;;;27.23;12.15;;;;;;;;;;4994155;28;92460;-65
2022/05/03 15:12:14;;;;;;;27.08;11.13;;;;;;;;;;4994340;28;92905;-65
2022/05/03 15:14:40;;;;;;;23.80;11.32;;;;;;;;;;4994044;28;94370;-65
2022/05/03 15:17:06;;;;;;;20.70;10.43;;;;;;;;;;4993827;28;92473;-65
2022/05/03 15:19:33;;;;;;;23.67;10.38;;;;;;;;;;4996867;28;93530;-65
2022/05/03 15:21:59;;;;;;;34.28;10.40;;;;;;;;;;5009938;28;92487;-66
2022/05/03 15:24:38;;;;;;;33.75;9.95;;;;;;;;;;5014611;28;93921;-66
2022/05/03 15:27:09;;;;;;;24.58;10.18;;;;;;;;;;5014580;28;93656;-67
2022/05/03 15:29:36;;;;;;;24.13;9.90;;;;;;;;;;5013450;28;92426;-66