Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:00:45;;;;;;;9.30;4.33;;;;;;;;;;5585626;25;20519;-80
2024/04/17 00:03:11;;;;;;;8.73;4.40;;;;;;;;;;5593113;25;20458;-80
2024/04/17 00:05:40;;;;;;;14.00;5.60;;;;;;;;;;5592161;25;20463;-80
2024/04/17 00:08:05;;;;;;;8.13;6.07;;;;;;;;;;5589004;25;20520;-81
2024/04/17 00:10:33;;;;;;;9.00;5.17;;;;;;;;;;5586331;25;21096;-80
2024/04/17 00:13:02;;;;;;;9.10;6.20;;;;;;;;;;5565121;25;20264;-81
2024/04/17 00:15:30;;;;;;;9.10;5.30;;;;;;;;;;5576649;25;20512;-81
2024/04/17 00:17:58;;;;;;;6.50;4.70;;;;;;;;;;5591441;25;20452;-81
2024/04/17 00:20:23;;;;;;;7.63;4.20;;;;;;;;;;5572606;25;20928;-80
2024/04/17 00:22:52;;;;;;;5.17;3.70;;;;;;;;;;5592656;25;21034;-80
2024/04/17 00:25:17;;;;;;;9.17;4.37;;;;;;;;;;5597614;25;20692;-80
2024/04/17 00:27:45;;;;;;;9.70;4.50;;;;;;;;;;5592354;25;20538;-80
2024/04/17 00:30:12;;;;;;;6.80;4.40;;;;;;;;;;5589843;25;20284;-81
2024/04/17 00:32:43;;;;;;;7.87;4.70;;;;;;;;;;5585440;25;21227;-80
2024/04/17 00:35:08;;;;;;;5.37;4.67;;;;;;;;;;5593532;25;20568;-80
2024/04/17 00:37:36;;;;;;;5.57;5.00;;;;;;;;;;5605446;25;20464;-80
2024/04/17 00:40:02;;;;;;;5.57;4.30;;;;;;;;;;5595389;25;20231;-79
2024/04/17 00:42:30;;;;;;;4.90;4.30;;;;;;;;;;5609229;25;20506;-79
2024/04/17 00:44:58;;;;;;;7.80;4.90;;;;;;;;;;5600148;25;20226;-80
2024/04/17 00:47:24;;;;;;;5.03;4.20;;;;;;;;;;5582622;25;20508;-79
2024/04/17 00:49:55;;;;;;;11.03;4.70;;;;;;;;;;5579473;25;20462;-80
2024/04/17 00:52:21;;;;;;;10.97;4.80;;;;;;;;;;5596573;25;20584;-80
2024/04/17 00:54:49;;;;;;;6.53;5.20;;;;;;;;;;5597143;25;20502;-81
2024/04/17 00:57:15;;;;;;;5.97;4.80;;;;;;;;;;5588034;25;20239;-81
2024/04/17 00:59:44;;;;;;;13.37;4.53;;;;;;;;;;5586439;25;20519;-80
2024/04/17 01:02:09;;;;;;;6.30;4.10;;;;;;;;;;5588993;25;20251;-79
2024/04/17 01:04:38;;;;;;;7.60;4.20;;;;;;;;;;5596378;25;20607;-80
2024/04/17 01:07:06;;;;;;;13.27;4.23;;;;;;;;;;5595554;25;20269;-80
2024/04/17 01:09:34;;;;;;;3.83;3.53;;;;;;;;;;5597613;25;21006;-80
2024/04/17 01:11:59;;;;;;;7.90;4.63;;;;;;;;;;5579091;25;20460;-80
2024/04/17 01:14:28;;;;;;;7.70;4.60;;;;;;;;;;5587039;25;20515;-80
2024/04/17 01:16:53;;;;;;;12.70;4.50;;;;;;;;;;5591332;25;20231;-81
2024/04/17 01:19:21;;;;;;;4.53;3.93;;;;;;;;;;5575474;25;21627;-81
2024/04/17 01:21:47;;;;;;;6.30;4.73;;;;;;;;;;5580509;25;20269;-81
2024/04/17 01:24:18;;;;;;;6.87;4.30;;;;;;;;;;5577292;25;21071;-81
2024/04/17 01:26:43;;;;;;;12.90;4.60;;;;;;;;;;5588406;25;20222;-81
2024/04/17 01:29:11;;;;;;;9.47;5.13;;;;;;;;;;5584733;25;20474;-81
2024/04/17 01:31:37;;;;;;;9.10;4.27;;;;;;;;;;5587866;25;20226;-80
2024/04/17 01:34:05;;;;;;;17.13;4.70;;;;;;;;;;5573979;25;20469;-80
2024/04/17 01:36:30;;;;;;;7.50;4.60;;;;;;;;;;5585634;25;20266;-79
2024/04/17 01:38:58;;;;;;;6.80;4.27;;;;;;;;;;5592084;25;20461;-80
2024/04/17 01:41:27;;;;;;;4.83;3.70;;;;;;;;;;5606844;25;20230;-80
2024/04/17 01:43:55;;;;;;;4.90;4.50;;;;;;;;;;5596971;25;20522;-80
2024/04/17 01:46:21;;;;;;;9.10;5.27;;;;;;;;;;5588570;25;20557;-80
2024/04/17 01:48:49;;;;;;;5.80;4.17;;;;;;;;;;5583791;25;20472;-80
2024/04/17 01:51:14;;;;;;;7.40;4.30;;;;;;;;;;5598254;25;20230;-80
2024/04/17 01:53:44;;;;;;;4.60;4.10;;;;;;;;;;5585031;25;20514;-80
2024/04/17 01:56:09;;;;;;;8.63;4.33;;;;;;;;;;5588830;25;20258;-81
2024/04/17 01:58:40;;;;;;;9.57;4.77;;;;;;;;;;5595438;25;21348;-80
2024/04/17 02:01:06;;;;;;;7.63;4.70;;;;;;;;;;5594856;25;20730;-81
2024/04/17 02:03:35;;;;;;;9.63;4.30;;;;;;;;;;5588895;25;20462;-81
2024/04/17 02:06:01;;;;;;;5.53;4.50;;;;;;;;;;5599540;25;20517;-80
2024/04/17 02:08:29;;;;;;;6.07;4.77;;;;;;;;;;5575622;25;20467;-81
2024/04/17 02:10:54;;;;;;;8.43;5.63;;;;;;;;;;5589777;25;20235;-80
2024/04/17 02:13:23;;;;;;;4.47;4.03;;;;;;;;;;5577351;25;20460;-80
2024/04/17 02:15:51;;;;;;;5.50;4.30;;;;;;;;;;5584013;25;20280;-80
2024/04/17 02:18:20;;;;;;;6.90;4.57;;;;;;;;;;5581632;25;20468;-80
2024/04/17 02:20:45;;;;;;;4.97;3.70;;;;;;;;;;5583693;25;20519;-79
2024/04/17 02:23:14;;;;;;;7.13;4.37;;;;;;;;;;5586001;25;20476;-80
2024/04/17 02:25:39;;;;;;;6.43;4.60;;;;;;;;;;5578487;25;20333;-80
2024/04/17 02:28:07;;;;;;;5.53;3.60;;;;;;;;;;5596865;25;20447;-80
2024/04/17 02:30:33;;;;;;;3.87;3.53;;;;;;;;;;5596387;25;20344;-80
2024/04/17 02:33:04;;;;;;;6.33;3.30;;;;;;;;;;5607648;25;20479;-80
2024/04/17 02:35:29;;;;;;;5.00;3.50;;;;;;;;;;5572533;25;20250;-81
2024/04/17 02:37:58;;;;;;;10.40;4.53;;;;;;;;;;5590894;25;20518;-80
2024/04/17 02:40:23;;;;;;;5.70;3.67;;;;;;;;;;5595062;25;20268;-80
2024/04/17 02:42:51;;;;;;;8.20;3.93;;;;;;;;;;5599716;25;21052;-79
2024/04/17 02:45:17;;;;;;;8.20;4.50;;;;;;;;;;5593443;25;20337;-80
2024/04/17 02:47:45;;;;;;;6.83;3.77;;;;;;;;;;5590806;25;20474;-80
2024/04/17 02:50:13;;;;;;;6.87;3.80;;;;;;;;;;5579322;25;20671;-80
2024/04/17 02:52:41;;;;;;;8.70;4.23;;;;;;;;;;5593108;25;20525;-79
2024/04/17 02:55:07;;;;;;;6.50;3.90;;;;;;;;;;5588917;25;20519;-79
2024/04/17 02:57:35;;;;;;;6.83;4.27;;;;;;;;;;5592576;25;20448;-81
2024/04/17 03:00:01;;;;;;;6.30;3.90;;;;;;;;;;5578046;25;20862;-80
2024/04/17 03:02:29;;;;;;;9.10;4.10;;;;;;;;;;5584004;25;20521;-80
2024/04/17 03:04:55;;;;;;;4.70;4.30;;;;;;;;;;5588704;25;20281;-80
2024/04/17 03:07:25;;;;;;;4.93;3.80;;;;;;;;;;5577690;25;20475;-80
2024/04/17 03:09:51;;;;;;;6.30;4.00;;;;;;;;;;5579449;25;20239;-80
2024/04/17 03:12:19;;;;;;;7.23;4.60;;;;;;;;;;5587937;25;20561;-81
2024/04/17 03:14:45;;;;;;;4.37;3.97;;;;;;;;;;5573841;25;21039;-80
2024/04/17 03:17:13;;;;;;;6.17;5.27;;;;;;;;;;5574707;25;20540;-80
2024/04/17 03:19:39;;;;;;;6.63;3.90;;;;;;;;;;5593311;25;20361;-81
2024/04/17 03:22:07;;;;;;;6.63;5.30;;;;;;;;;;5581579;25;20531;-81
2024/04/17 03:24:35;;;;;;;6.57;4.53;;;;;;;;;;5585891;25;20463;-80
2024/04/17 03:27:03;;;;;;;6.13;4.77;;;;;;;;;;5589828;25;20510;-81
2024/04/17 03:29:29;;;;;;;4.80;4.40;;;;;;;;;;5608352;25;20466;-81
2024/04/17 03:31:57;;;;;;;9.67;4.33;;;;;;;;;;5600530;25;20538;-81
2024/04/17 03:34:22;;;;;;;6.67;4.13;;;;;;;;;;5572050;25;20244;-80
2024/04/17 03:36:51;;;;;;;7.53;4.23;;;;;;;;;;5589792;25;22380;-81
2024/04/17 03:39:19;;;;;;;5.80;4.10;;;;;;;;;;5573653;25;20282;-81
2024/04/17 03:41:50;;;;;;;5.20;4.80;;;;;;;;;;5592530;25;20511;-80
2024/04/17 03:44:18;;;;;;;7.47;4.50;;;;;;;;;;5609757;25;20468;-80
2024/04/17 03:46:47;;;;;;;4.83;4.23;;;;;;;;;;5592814;25;20462;-80
2024/04/17 03:49:15;;;;;;;8.23;4.10;;;;;;;;;;5593747;25;20464;-81
2024/04/17 03:51:41;;;;;;;7.60;4.30;;;;;;;;;;5591045;25;20499;-81
2024/04/17 03:54:09;;;;;;;8.43;4.30;;;;;;;;;;5601662;25;20523;-80
2024/04/17 03:56:34;;;;;;;4.83;4.37;;;;;;;;;;5594954;25;20326;-80
2024/04/17 03:59:05;;;;;;;4.87;4.37;;;;;;;;;;5586979;25;20783;-80
2024/04/17 04:01:34;;;;;;;8.07;4.90;;;;;;;;;;5587921;25;20230;-78
2024/04/17 04:04:03;;;;;;;7.33;4.57;;;;;;;;;;5582135;25;20634;-80
2024/04/17 04:06:28;;;;;;;5.03;4.73;;;;;;;;;;5564339;25;20452;-80
2024/04/17 04:08:56;;;;;;;5.90;5.03;;;;;;;;;;5600074;25;20523;-80
2024/04/17 04:11:22;;;;;;;5.80;4.57;;;;;;;;;;5593165;25;20284;-81
2024/04/17 04:13:52;;;;;;;7.20;5.10;;;;;;;;;;5585539;25;20444;-81
2024/04/17 04:16:20;;;;;;;6.43;5.50;;;;;;;;;;5591039;25;20227;-80
2024/04/17 04:18:48;;;;;;;7.70;5.00;;;;;;;;;;5592715;25;20645;-81
2024/04/17 04:21:14;;;;;;;5.47;4.23;;;;;;;;;;5581164;25;20460;-79
2024/04/17 04:23:42;;;;;;;6.80;4.67;;;;;;;;;;5581167;25;20455;-79
2024/04/17 04:26:08;;;;;;;7.73;4.93;;;;;;;;;;5567702;25;20278;-81
2024/04/17 04:28:36;;;;;;;8.60;5.03;;;;;;;;;;5561959;25;20812;-82
2024/04/17 04:31:02;;;;;;;9.20;4.90;;;;;;;;;;5593399;25;20537;-81
2024/04/17 04:33:32;;;;;;;7.90;4.90;;;;;;;;;;5580523;25;20565;-82
2024/04/17 04:35:58;;;;;;;6.13;4.33;;;;;;;;;;5576106;25;20239;-81
2024/04/17 04:38:26;;;;;;;6.47;6.07;;;;;;;;;;5587384;25;20442;-81
2024/04/17 04:40:52;;;;;;;6.53;4.20;;;;;;;;;;5596005;25;20231;-81
2024/04/17 04:43:20;;;;;;;7.87;6.07;;;;;;;;;;5573404;25;20520;-81
2024/04/17 04:45:45;;;;;;;8.70;4.97;;;;;;;;;;5577463;25;20230;-81
2024/04/17 04:48:14;;;;;;;7.23;4.77;;;;;;;;;;5601340;25;20520;-81
2024/04/17 04:50:42;;;;;;;6.87;6.27;;;;;;;;;;5575187;25;20235;-81
2024/04/17 04:53:11;;;;;;;7.60;3.63;;;;;;;;;;5586653;25;20559;-81
2024/04/17 04:55:36;;;;;;;11.43;4.17;;;;;;;;;;5590767;25;20462;-80
2024/04/17 04:58:04;;;;;;;9.67;4.43;;;;;;;;;;5600452;25;20523;-82
2024/04/17 05:00:30;;;;;;;6.77;4.70;;;;;;;;;;5593033;25;20790;-80
2024/04/17 05:02:58;;;;;;;5.53;3.90;;;;;;;;;;5606636;25;20467;-81
2024/04/17 05:05:23;;;;;;;4.13;3.73;;;;;;;;;;5592562;25;20268;-82
2024/04/17 05:07:54;;;;;;;12.07;4.50;;;;;;;;;;5580029;25;20452;-81
2024/04/17 05:10:20;;;;;;;6.47;5.50;;;;;;;;;;5597716;25;20246;-81
2024/04/17 05:12:48;;;;;;;6.70;5.70;;;;;;;;;;5569002;25;20503;-81
2024/04/17 05:15:14;;;;;;;6.77;6.03;;;;;;;;;;5590779;25;20226;-81
2024/04/17 05:17:42;;;;;;;7.47;5.43;;;;;;;;;;5592595;25;20466;-79
2024/04/17 05:20:08;;;;;;;11.27;6.20;;;;;;;;;;5587215;25;20454;-80
2024/04/17 05:22:36;;;;;;;11.17;5.80;;;;;;;;;;5582258;25;20518;-82
2024/04/17 05:25:04;;;;;;;7.60;5.80;;;;;;;;;;5600487;25;20238;-81
2024/04/17 05:27:33;;;;;;;10.73;5.67;;;;;;;;;;5605651;25;20536;-81
2024/04/17 05:29:58;;;;;;;9.10;6.93;;;;;;;;;;5572104;25;20454;-82
2024/04/17 05:32:27;;;;;;;7.80;6.30;;;;;;;;;;5578384;25;20520;-83
2024/04/17 05:34:52;;;;;;;6.93;6.37;;;;;;;;;;5575426;25;20297;-82
2024/04/17 05:37:21;;;;;;;14.73;7.43;;;;;;;;;;5578919;25;20999;-83
2024/04/17 05:39:46;;;;;;;11.00;9.77;;;;;;;;;;5575293;25;20273;-81
2024/04/17 05:42:17;;;;;;;8.67;7.83;;;;;;;;;;5597332;25;20471;-81
2024/04/17 05:44:43;;;;;;;8.23;7.20;;;;;;;;;;5586217;25;20814;-81
2024/04/17 05:47:11;;;;;;;7.83;7.07;;;;;;;;;;5583725;25;21074;-81
2024/04/17 05:49:37;;;;;;;8.33;5.67;;;;;;;;;;5580075;25;20223;-81
2024/04/17 05:52:09;;;;;;;6.00;5.40;;;;;;;;;;5573453;25;20544;-82
2024/04/17 05:54:35;;;;;;;6.80;6.20;;;;;;;;;;5575572;25;20231;-76
2024/04/17 05:57:06;;;;;;;11.87;7.33;;;;;;;;;;5592194;25;20454;-77
2024/04/17 05:59:35;;;;;;;7.87;7.10;;;;;;;;;;5576611;25;20473;-76
2024/04/17 06:02:03;;;;;;;7.53;6.80;;;;;;;;;;5591969;25;20565;-76
2024/04/17 06:04:29;;;;;;;7.90;7.10;;;;;;;;;;5610175;25;20536;-76
2024/04/17 06:06:57;;;;;;;8.20;7.40;;;;;;;;;;5591925;25;20521;-76
2024/04/17 06:09:24;;;;;;;8.10;7.40;;;;;;;;;;5580651;25;20499;-76
2024/04/17 06:11:52;;;;;;;7.90;7.30;;;;;;;;;;5597858;25;21070;-78
2024/04/17 06:14:17;;;;;;;7.20;6.47;;;;;;;;;;5580031;25;20507;-78
2024/04/17 06:16:48;;;;;;;8.87;7.03;;;;;;;;;;5603016;25;20542;-75
2024/04/17 06:19:14;;;;;;;7.57;6.90;;;;;;;;;;5588065;25;20299;-76
2024/04/17 06:21:42;;;;;;;9.60;6.33;;;;;;;;;;5588932;25;20792;-77
2024/04/17 06:24:08;;;;;;;6.57;6.07;;;;;;;;;;5605026;25;20474;-77
2024/04/17 06:26:36;;;;;;;7.27;6.57;;;;;;;;;;5588237;25;20565;-78
2024/04/17 06:29:01;;;;;;;7.30;6.60;;;;;;;;;;5596604;25;20338;-76
2024/04/17 06:31:29;;;;;;;8.03;6.67;;;;;;;;;;5592032;25;20470;-78
2024/04/17 06:33:58;;;;;;;7.70;6.33;;;;;;;;;;5577708;25;20382;-79
2024/04/17 06:36:26;;;;;;;6.60;6.10;;;;;;;;;;5579195;25;20471;-77
2024/04/17 06:38:51;;;;;;;6.83;6.10;;;;;;;;;;5581889;25;20483;-78
2024/04/17 06:41:20;;;;;;;7.10;6.40;;;;;;;;;;5606005;25;20558;-77
2024/04/17 06:43:45;;;;;;;8.47;6.60;;;;;;;;;;5584421;25;20837;-77
2024/04/17 06:46:14;;;;;;;9.47;7.17;;;;;;;;;;5599688;25;20532;-78
2024/04/17 06:48:40;;;;;;;10.70;7.10;;;;;;;;;;5609879;25;20225;-78
2024/04/17 06:51:11;;;;;;;7.63;6.90;;;;;;;;;;5579763;25;20504;-77
2024/04/17 06:53:36;;;;;;;7.33;6.63;;;;;;;;;;5594161;25;20522;-78
2024/04/17 06:56:04;;;;;;;7.30;6.60;;;;;;;;;;5587274;25;20471;-77
2024/04/17 06:58:30;;;;;;;7.17;6.63;;;;;;;;;;5594421;25;20223;-77
2024/04/17 07:00:58;;;;;;;6.90;6.30;;;;;;;;;;5589031;25;20535;-77
2024/04/17 07:03:24;;;;;;;7.23;6.53;;;;;;;;;;5593694;25;20769;-77
2024/04/17 07:06:02;;;;;;;7.53;6.70;;;;;;;;;;5574883;25;20701;-77
2024/04/17 07:08:30;;;;;;;6.87;6.17;;;;;;;;;;5581647;25;20260;-77
2024/04/17 07:10:58;;;;;;;8.73;6.60;;;;;;;;;;5577090;25;20523;-77
2024/04/17 07:13:23;;;;;;;8.47;6.70;;;;;;;;;;5586290;25;20862;-78
2024/04/17 07:15:55;;;;;;;7.07;6.33;;;;;;;;;;5603247;25;20454;-82
2024/04/17 07:18:21;;;;;;;7.47;6.47;;;;;;;;;;5578378;25;20218;-81
2024/04/17 07:20:49;;;;;;;7.03;6.37;;;;;;;;;;5573798;25;20519;-81
2024/04/17 07:23:15;;;;;;;9.23;6.97;;;;;;;;;;5591806;25;20239;-82
2024/04/17 07:25:46;;;;;;;6.57;6.07;;;;;;;;;;5595615;25;20535;-81
2024/04/17 07:28:11;;;;;;;7.93;7.27;;;;;;;;;;5592645;25;20284;-80
2024/04/17 07:30:40;;;;;;;9.57;8.10;;;;;;;;;;5581165;25;20474;-82
2024/04/17 07:33:06;;;;;;;8.90;7.03;;;;;;;;;;5588377;25;20224;-83
2024/04/17 07:35:34;;;;;;;9.50;8.30;;;;;;;;;;5607071;25;20564;-82
2024/04/17 07:38:00;;;;;;;8.53;6.67;;;;;;;;;;5579630;25;20227;-83
2024/04/17 07:40:28;;;;;;;12.07;7.00;;;;;;;;;;5583722;25;20524;-81
2024/04/17 07:42:56;;;;;;;8.07;7.37;;;;;;;;;;5578893;25;20307;-83
2024/04/17 07:45:24;;;;;;;7.80;6.90;;;;;;;;;;5577878;25;20455;-83
2024/04/17 07:47:50;;;;;;;8.77;7.27;;;;;;;;;;5580247;25;20448;-83
2024/04/17 07:50:18;;;;;;;7.40;6.80;;;;;;;;;;5581144;25;20520;-84
2024/04/17 07:52:44;;;;;;;9.33;7.23;;;;;;;;;;5595220;25;20235;-83
2024/04/17 07:55:12;;;;;;;7.53;6.63;;;;;;;;;;5563356;25;20511;-81
2024/04/17 07:57:38;;;;;;;12.67;7.13;;;;;;;;;;5579732;25;20232;-83
2024/04/17 08:00:10;;;;;;;8.40;6.93;;;;;;;;;;5591255;25;20477;-81
2024/04/17 08:02:35;;;;;;;7.07;6.47;;;;;;;;;;5573204;25;20767;-81
2024/04/17 08:05:04;;;;;;;9.57;6.60;;;;;;;;;;5567480;25;20459;-79
2024/04/17 08:07:29;;;;;;;10.07;6.70;;;;;;;;;;5579541;25;21410;-81
2024/04/17 08:09:58;;;;;;;8.50;6.50;;;;;;;;;;5578868;25;20515;-83
2024/04/17 08:12:23;;;;;;;7.37;6.60;;;;;;;;;;5583746;25;20269;-83
2024/04/17 08:14:52;;;;;;;9.23;6.83;;;;;;;;;;5573329;25;20462;-79
2024/04/17 08:17:20;;;;;;;9.83;8.27;;;;;;;;;;5569656;25;20327;-81
2024/04/17 08:19:48;;;;;;;8.37;7.63;;;;;;;;;;5587416;25;20462;-84
2024/04/17 08:22:17;;;;;;;8.20;7.27;;;;;;;;;;5562685;25;20581;-76
2024/04/17 08:24:42;;;;;;;8.73;7.90;;;;;;;;;;5567633;25;20927;-77
2024/04/17 08:27:12;;;;;;;9.00;8.00;;;;;;;;;;5581198;25;20478;-76
2024/04/17 08:29:37;;;;;;;9.80;7.60;;;;;;;;;;5575822;25;20274;-76
2024/04/17 08:32:06;;;;;;;9.43;7.27;;;;;;;;;;5570564;25;21222;-76
2024/04/17 08:34:34;;;;;;;8.27;7.37;;;;;;;;;;5575761;25;20273;-74
2024/04/17 08:37:03;;;;;;;10.23;7.67;;;;;;;;;;5573655;25;20472;-75
2024/04/17 08:39:36;;;;;;;13.10;8.43;;;;;;;;;;5586621;25;20508;-75
2024/04/17 08:42:06;;;;;;;8.03;6.93;;;;;;;;;;5582207;25;20454;-76
2024/04/17 08:44:34;;;;;;;7.80;7.03;;;;;;;;;;5573115;25;21055;-75
2024/04/17 08:47:26;;;;;;;7.57;7.07;;;;;;;;;;5572365;25;20470;-76
2024/04/17 08:49:55;;;;;;;7.30;6.60;;;;;;;;;;5545064;25;20733;-76
2024/04/17 08:52:23;;;;;;;8.17;7.40;;;;;;;;;;5542120;25;20465;-74
2024/04/17 08:54:55;;;;;;;9.37;6.57;;;;;;;;;;5546569;25;20475;-77
2024/04/17 08:57:24;;;;;;;8.60;7.50;;;;;;;;;;5542770;25;20471;-75
2024/04/17 08:59:49;;;;;;;7.37;6.57;;;;;;;;;;5569038;25;20534;-77
2024/04/17 09:02:18;;;;;;;8.60;7.00;;;;;;;;;;5543814;25;20465;-75
2024/04/17 09:04:44;;;;;;;8.70;7.70;;;;;;;;;;5575746;25;20260;-75
2024/04/17 09:07:15;;;;;;;11.50;7.10;;;;;;;;;;5577921;25;20482;-76
2024/04/17 09:09:41;;;;;;;8.40;7.60;;;;;;;;;;5569641;25;20872;-75
2024/04/17 09:12:09;;;;;;;8.37;7.57;;;;;;;;;;5578964;25;20454;-74
2024/04/17 09:14:35;;;;;;;8.33;7.63;;;;;;;;;;5596390;25;20235;-76
2024/04/17 09:17:03;;;;;;;10.27;7.50;;;;;;;;;;5588778;25;20463;-77
2024/04/17 09:19:29;;;;;;;7.00;6.40;;;;;;;;;;5575896;25;20243;-76
2024/04/17 09:21:57;;;;;;;8.03;7.23;;;;;;;;;;5599715;25;20522;-75
2024/04/17 09:24:25;;;;;;;7.63;7.00;;;;;;;;;;5575187;25;20231;-75
2024/04/17 09:26:53;;;;;;;9.10;6.70;;;;;;;;;;5582846;25;20965;-75
2024/04/17 09:29:19;;;;;;;8.23;6.60;;;;;;;;;;5585741;25;20470;-78
2024/04/17 09:31:48;;;;;;;6.37;5.80;;;;;;;;;;5588484;25;20529;-77
2024/04/17 09:34:15;;;;;;;7.80;6.70;;;;;;;;;;5568493;25;20282;-76
2024/04/17 09:36:45;;;;;;;7.70;7.00;;;;;;;;;;5578070;25;20554;-76
2024/04/17 09:39:11;;;;;;;7.80;7.10;;;;;;;;;;5571104;25;20531;-75
2024/04/17 09:41:42;;;;;;;8.30;6.93;;;;;;;;;;5583027;25;20478;-76
2024/04/17 09:44:11;;;;;;;6.30;5.80;;;;;;;;;;5599907;25;20265;-75
2024/04/17 09:46:40;;;;;;;6.33;5.80;;;;;;;;;;5601540;25;20522;-75
2024/04/17 09:49:18;;;;;;;5.90;4.93;;;;;;;;;;5596970;25;20526;-76
2024/04/17 09:51:48;;;;;;;5.93;5.53;;;;;;;;;;5592049;25;20458;-75
2024/04/17 09:54:14;;;;;;;11.10;7.30;;;;;;;;;;5590972;25;21108;-75
2024/04/17 09:56:47;;;;;;;6.80;6.10;;;;;;;;;;5584128;25;20522;-75
2024/04/17 09:59:13;;;;;;;7.80;6.17;;;;;;;;;;5580964;25;20442;-76
2024/04/17 10:01:41;;;;;;;9.87;6.07;;;;;;;;;;5572199;25;20522;-75
2024/04/17 10:04:08;;;;;;;13.03;6.00;;;;;;;;;;5581172;25;20232;-75
2024/04/17 10:06:38;;;;;;;8.23;6.57;;;;;;;;;;5577738;25;20466;-76
2024/04/17 10:09:05;;;;;;;6.40;5.97;;;;;;;;;;5572085;25;20471;-75
2024/04/17 10:11:33;;;;;;;6.80;5.27;;;;;;;;;;5567319;25;20452;-76
2024/04/17 10:14:01;;;;;;;5.70;5.30;;;;;;;;;;5591676;25;21059;-75
2024/04/17 10:16:29;;;;;;;8.30;5.13;;;;;;;;;;5580987;25;20458;-75
2024/04/17 10:18:55;;;;;;;5.63;5.23;;;;;;;;;;5572482;25;20519;-75
2024/04/17 10:21:24;;;;;;;5.33;4.90;;;;;;;;;;5576778;25;20463;-74
2024/04/17 10:23:58;;;;;;;6.17;5.57;;;;;;;;;;5579486;25;20278;-75
2024/04/17 10:26:37;;;;;;;5.47;5.03;;;;;;;;;;5581456;25;21125;-75
2024/04/17 10:29:05;;;;;;;5.13;4.70;;;;;;;;;;5572214;25;20462;-76
2024/04/17 10:31:37;;;;;;;6.10;5.60;;;;;;;;;;5589757;25;20506;-76
2024/04/17 10:34:03;;;;;;;6.50;5.40;;;;;;;;;;5572404;25;20465;-76
2024/04/17 10:36:31;;;;;;;5.47;5.07;;;;;;;;;;5568650;25;20629;-75
2024/04/17 10:38:56;;;;;;;5.40;5.00;;;;;;;;;;5594635;25;20494;-76
2024/04/17 10:41:30;;;;;;;5.10;4.70;;;;;;;;;;5587646;25;20591;-75
2024/04/17 10:43:55;;;;;;;6.83;5.57;;;;;;;;;;5572647;25;20282;-77
2024/04/17 10:46:26;;;;;;;5.37;5.00;;;;;;;;;;5583568;25;20463;-75
2024/04/17 10:48:52;;;;;;;5.70;5.30;;;;;;;;;;5547781;25;20236;-75
2024/04/17 10:51:20;;;;;;;5.70;4.87;;;;;;;;;;5572768;25;20516;-75
2024/04/17 10:53:47;;;;;;;6.03;5.53;;;;;;;;;;5585372;25;20274;-76
2024/04/17 10:56:15;;;;;;;4.80;4.40;;;;;;;;;;5591253;25;20462;-80
2024/04/17 10:58:41;;;;;;;6.03;5.50;;;;;;;;;;5575816;25;20523;-80
2024/04/17 11:01:09;;;;;;;5.10;4.70;;;;;;;;;;5581015;25;20474;-78
2024/04/17 11:03:38;;;;;;;4.73;4.40;;;;;;;;;;5580304;25;20488;-79
2024/04/17 11:06:06;;;;;;;5.60;5.30;;;;;;;;;;5584279;25;20451;-80
2024/04/17 11:08:32;;;;;;;5.50;5.20;;;;;;;;;;5600441;25;20474;-81
2024/04/17 11:11:00;;;;;;;5.80;5.43;;;;;;;;;;5590376;25;20474;-79
2024/04/17 11:13:26;;;;;;;6.20;5.80;;;;;;;;;;5589758;25;20462;-79
2024/04/17 11:15:54;;;;;;;4.77;4.40;;;;;;;;;;5590657;25;20502;-80
2024/04/17 11:18:19;;;;;;;5.80;5.40;;;;;;;;;;5602251;25;20261;-79
2024/04/17 11:20:50;;;;;;;7.23;6.63;;;;;;;;;;5603810;25;20470;-78
2024/04/17 11:23:17;;;;;;;6.10;5.60;;;;;;;;;;5582936;25;20270;-78
2024/04/17 11:25:45;;;;;;;7.20;5.27;;;;;;;;;;5597880;25;20519;-78
2024/04/17 11:28:12;;;;;;;5.20;4.80;;;;;;;;;;5588881;25;20458;-80
2024/04/17 11:30:47;;;;;;;4.53;4.23;;;;;;;;;;5587718;25;20542;-80
2024/04/17 11:33:12;;;;;;;5.07;4.77;;;;;;;;;;5578048;25;20523;-80
2024/04/17 11:35:40;;;;;;;6.17;4.23;;;;;;;;;;5601150;25;20458;-80
2024/04/17 11:38:13;;;;;;;5.83;4.40;;;;;;;;;;5582716;25;20222;-80
2024/04/17 11:40:44;;;;;;;4.10;3.87;;;;;;;;;;5585898;25;20455;-79
2024/04/17 11:43:14;;;;;;;5.13;4.70;;;;;;;;;;5597262;25;20463;-79
2024/04/17 11:45:42;;;;;;;4.80;4.40;;;;;;;;;;5584127;25;20460;-79
2024/04/17 11:48:08;;;;;;;7.60;4.63;;;;;;;;;;5592854;25;20511;-82
2024/04/17 11:50:36;;;;;;;4.70;4.30;;;;;;;;;;5590679;25;20470;-80
2024/04/17 11:53:01;;;;;;;5.57;5.20;;;;;;;;;;5580106;25;20231;-82
2024/04/17 11:55:32;;;;;;;4.83;4.53;;;;;;;;;;5587428;25;20525;-81
2024/04/17 11:57:58;;;;;;;5.20;4.90;;;;;;;;;;5607645;25;20226;-80
2024/04/17 12:00:26;;;;;;;5.80;5.50;;;;;;;;;;5591444;25;20459;-81
2024/04/17 12:02:51;;;;;;;5.47;5.13;;;;;;;;;;5582566;25;20230;-84
2024/04/17 12:05:19;;;;;;;6.20;5.90;;;;;;;;;;5578750;25;20508;-79
2024/04/17 12:07:44;;;;;;;5.80;5.40;;;;;;;;;;5586477;25;20235;-81
2024/04/17 12:10:13;;;;;;;6.20;5.83;;;;;;;;;;5588942;25;20524;-81
2024/04/17 12:12:41;;;;;;;6.37;5.97;;;;;;;;;;5600368;25;20222;-79
2024/04/17 12:15:09;;;;;;;5.17;4.87;;;;;;;;;;5593436;25;20510;-80
2024/04/17 12:17:34;;;;;;;5.13;4.83;;;;;;;;;;5591086;25;20606;-80
2024/04/17 12:20:03;;;;;;;5.57;5.27;;;;;;;;;;5580038;25;21108;-79
2024/04/17 12:22:28;;;;;;;6.27;5.77;;;;;;;;;;5587623;25;20235;-80
2024/04/17 12:27:43;;;;;;;5.73;5.43;;;;;;;;;;5577757;25;20318;-81
2024/04/17 12:30:12;;;;;;;5.97;5.57;;;;;;;;;;5594419;25;20466;-81
2024/04/17 12:32:40;;;;;;;4.90;4.70;;;;;;;;;;5588565;25;20523;-81
2024/04/17 12:35:09;;;;;;;5.30;5.00;;;;;;;;;;5591443;25;20852;-80
2024/04/17 12:37:38;;;;;;;4.60;4.30;;;;;;;;;;5588382;25;20466;-81
2024/04/17 12:40:06;;;;;;;5.40;5.13;;;;;;;;;;5589610;25;20531;-80
2024/04/17 12:42:34;;;;;;;5.47;5.07;;;;;;;;;;5571189;25;20463;-83
2024/04/17 12:45:05;;;;;;;6.10;5.77;;;;;;;;;;5587327;25;20458;-81
2024/04/17 12:47:33;;;;;;;6.10;5.80;;;;;;;;;;5593496;25;20519;-81
2024/04/17 12:50:01;;;;;;;6.47;6.00;;;;;;;;;;5586837;25;20513;-82
2024/04/17 12:52:32;;;;;;;5.43;5.03;;;;;;;;;;5599878;25;20522;-79
2024/04/17 12:54:57;;;;;;;5.97;5.40;;;;;;;;;;5594540;25;20466;-83
2024/04/17 12:57:28;;;;;;;5.30;5.00;;;;;;;;;;5578541;25;20510;-81
2024/04/17 12:59:53;;;;;;;4.83;4.53;;;;;;;;;;5601729;25;20242;-80
2024/04/17 13:02:24;;;;;;;4.83;4.63;;;;;;;;;;5585403;25;20573;-81
2024/04/17 13:04:49;;;;;;;6.60;6.00;;;;;;;;;;5580622;25;20280;-82
2024/04/17 13:07:18;;;;;;;5.10;4.80;;;;;;;;;;5595838;25;20520;-80
2024/04/17 13:09:44;;;;;;;5.83;5.53;;;;;;;;;;5589616;25;20280;-81
2024/04/17 13:12:12;;;;;;;5.37;5.07;;;;;;;;;;5592020;25;20463;-81
2024/04/17 13:14:37;;;;;;;5.53;5.23;;;;;;;;;;5596003;25;21218;-82
2024/04/17 13:17:06;;;;;;;6.03;5.73;;;;;;;;;;5586460;25;21059;-82
2024/04/17 13:19:34;;;;;;;5.77;5.47;;;;;;;;;;5592288;25;20245;-82
2024/04/17 13:22:02;;;;;;;5.73;5.43;;;;;;;;;;5586227;25;20523;-82
2024/04/17 13:24:28;;;;;;;6.00;5.70;;;;;;;;;;5588864;25;20463;-80
2024/04/17 13:26:56;;;;;;;5.80;5.50;;;;;;;;;;5564635;25;20499;-79
2024/04/17 13:29:21;;;;;;;5.53;5.33;;;;;;;;;;5592430;25;20238;-80
2024/04/17 13:31:49;;;;;;;5.20;4.90;;;;;;;;;;5582024;25;20462;-78
2024/04/17 13:34:15;;;;;;;5.03;4.83;;;;;;;;;;5592201;25;20246;-78
2024/04/17 13:36:46;;;;;;;5.10;4.80;;;;;;;;;;5588064;25;20451;-79
2024/04/17 13:39:11;;;;;;;4.60;4.17;;;;;;;;;;5578939;25;20562;-79
2024/04/17 13:41:39;;;;;;;4.97;4.67;;;;;;;;;;5582529;25;20460;-79
2024/04/17 13:44:06;;;;;;;5.57;5.17;;;;;;;;;;5588058;25;20728;-79
2024/04/17 13:46:34;;;;;;;6.13;5.73;;;;;;;;;;5592289;25;20988;-79
2024/04/17 13:49:00;;;;;;;5.73;5.43;;;;;;;;;;5579336;25;20561;-80
2024/04/17 13:51:28;;;;;;;5.93;5.53;;;;;;;;;;5586641;25;20471;-79
2024/04/17 13:53:56;;;;;;;8.03;5.00;;;;;;;;;;5597063;25;20227;-79
2024/04/17 13:56:27;;;;;;;6.23;5.83;;;;;;;;;;5584648;25;20466;-76
2024/04/17 13:58:53;;;;;;;5.37;5.07;;;;;;;;;;5572402;25;20464;-79
2024/04/17 14:01:21;;;;;;;5.53;5.20;;;;;;;;;;5599371;25;20518;-78
2024/04/17 14:03:46;;;;;;;5.40;5.10;;;;;;;;;;5604241;25;20342;-79
2024/04/17 14:06:15;;;;;;;6.40;5.90;;;;;;;;;;5600295;25;20482;-78
2024/04/17 14:08:41;;;;;;;5.07;4.77;;;;;;;;;;5580110;25;20724;-79
2024/04/17 14:11:12;;;;;;;5.27;4.97;;;;;;;;;;5597167;25;20518;-79
2024/04/17 14:13:37;;;;;;;5.00;4.67;;;;;;;;;;5593091;25;20226;-77
2024/04/17 14:16:06;;;;;;;5.30;5.00;;;;;;;;;;5587297;25;20462;-80
2024/04/17 14:18:31;;;;;;;5.27;4.87;;;;;;;;;;5594816;25;20230;-84
2024/04/17 14:20:59;;;;;;;6.07;5.57;;;;;;;;;;5601449;25;20522;-80
2024/04/17 14:23:25;;;;;;;5.83;5.43;;;;;;;;;;5594045;25;20230;-80
2024/04/17 14:25:56;;;;;;;4.70;4.40;;;;;;;;;;5591882;25;20506;-80
2024/04/17 14:28:26;;;;;;;5.80;5.27;;;;;;;;;;5606725;25;20264;-80
2024/04/17 14:30:58;;;;;;;4.90;4.57;;;;;;;;;;5593587;25;20522;-80
2024/04/17 14:33:23;;;;;;;5.00;4.50;;;;;;;;;;5603082;25;20579;-78
2024/04/17 14:35:51;;;;;;;5.17;4.77;;;;;;;;;;5603922;25;20863;-78
2024/04/17 14:38:17;;;;;;;6.17;5.77;;;;;;;;;;5605158;25;20552;-77
2024/04/17 14:40:45;;;;;;;5.37;4.97;;;;;;;;;;5600600;25;20521;-78
2024/04/17 14:43:10;;;;;;;6.00;5.50;;;;;;;;;;5599085;25;20268;-78
2024/04/17 14:45:41;;;;;;;5.60;5.30;;;;;;;;;;5601902;25;20468;-78
2024/04/17 14:48:06;;;;;;;8.67;5.40;;;;;;;;;;5598638;25;20230;-78