Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 06:49:58;;;;;;;;;19.50;18.00;;;;;;;;5075474;27;13409;-73
2022/10/16 06:52:23;;;;;;;;;22.50;20.00;;;;;;;;5062919;27;11492;-77
2022/10/16 06:54:49;;;;;;;;;23.25;21.75;;;;;;;;5063753;28;9617;-81
2022/10/16 06:57:14;;;;;;;;;19.25;19.25;;;;;;;;5064188;28;8786;-82
2022/10/16 06:59:40;;;;;;;;;23.50;18.75;;;;;;;;5051907;27;8853;-82
2022/10/16 07:02:06;;;;;;;;;23.00;21.00;;;;;;;;5064644;28;8813;-77
2022/10/16 07:04:32;;;;;;;;;25.25;23.00;;;;;;;;5064105;28;8822;-79
2022/10/16 07:06:57;;;;;;;;;21.25;20.00;;;;;;;;5063796;28;11504;-75
2022/10/16 07:09:22;;;;;;;;;18.25;15.25;;;;;;;;5058180;27;8863;-79
2022/10/16 07:11:48;;;;;;;;;19.75;17.75;;;;;;;;5045616;27;8870;-78
2022/10/16 07:14:18;;;;;;;;;18.00;16.50;;;;;;;;5049698;27;9719;-75
2022/10/16 07:16:43;;;;;;;;;19.00;16.00;;;;;;;;5057832;27;8848;-76
2022/10/16 07:19:08;;;;;;;;;21.00;20.25;;;;;;;;5041294;27;11515;-72
2022/10/16 07:21:37;;;;;;;;;21.50;17.00;;;;;;;;5044109;28;8825;-73
2022/10/16 07:24:03;;;;;;;;;11.00;9.00;;;;;;;;5042244;28;9618;-74
2022/10/16 07:26:32;;;;;;;;;26.00;20.00;;;;;;;;5042472;28;11479;-79
2022/10/16 07:28:57;;;;;;;;;;;;;;;;;;5044361;27;11497;-76
2022/10/16 07:31:23;;;;;;;;;18.00;16.25;;;;;;;;5041308;27;8825;-74
2022/10/16 07:33:48;;;;;;;;;27.00;23.00;;;;;;;;5043421;28;9542;-74
2022/10/16 07:36:17;;;;;;;;;24.25;18.00;;;;;;;;5043333;28;8843;-76
2022/10/16 07:38:43;;;;;;;;;22.00;19.25;;;;;;;;5043427;27;9681;-88
2022/10/16 07:41:08;;;;;;;;;;;;;;;;;;5062657;27;11509;-77
2022/10/16 07:43:33;;;;;;;;;19.60;16.60;;;;;;;;5059821;28;7529;-75
2022/10/16 07:45:59;;;;;;;;;22.75;18.25;;;;;;;;5042848;27;8816;-73
2022/10/16 07:48:26;;;;;;;;;22.50;22.25;;;;;;;;5042549;27;8829;-72
2022/10/16 07:50:52;;;;;;;;;20.00;16.50;;;;;;;;5041945;27;8825;-72
2022/10/16 07:53:17;;;;;;;;;19.33;17.00;;;;;;;;5039826;28;13544;-73
2022/10/16 07:55:42;;;;;;;;;15.67;15.00;;;;;;;;5042010;28;9765;-77
2022/10/16 07:58:08;;;;;;;;;21.00;20.00;;;;;;;;5041543;27;8808;-72
2022/10/16 08:00:35;;;;;;;;;20.33;16.00;;;;;;;;5034296;28;8796;-75
2022/10/16 08:03:00;;;;;;;;;15.50;13.25;;;;;;;;5029918;28;8809;-72
2022/10/16 08:05:26;;;;;;;;;20.67;19.00;;;;;;;;5029965;28;8889;-79
2022/10/16 08:07:52;;;;;;;;;24.00;20.20;;;;;;;;5025644;28;13700;-73
2022/10/16 08:10:18;;;;;;;;;21.00;18.00;;;;;;;;5025445;28;13613;-75
2022/10/16 08:12:43;;;;;;;;;18.00;18.00;;;;;;;;5033490;27;13536;-74
2022/10/16 08:15:09;;;;;;;;;21.00;20.00;;;;;;;;5018943;28;14261;-74
2022/10/16 08:17:34;;;;;;;;;22.00;16.00;;;;;;;;5019131;28;13537;-71
2022/10/16 08:19:59;;;;;;;;;19.67;19.00;;;;;;;;5018599;28;14268;-76
2022/10/16 08:22:24;;;;;;;;;;;;;;;;;;5024387;28;8947;-74
2022/10/16 08:24:49;;;;;;;;;;;;;;;;;;5037981;28;7532;-76
2022/10/16 08:27:15;;;;;;;;;;;;;;;;;;5050620;28;7521;-74
2022/10/16 08:29:40;;;;;;;;;;;;;;;;;;5049525;28;7525;-77
2022/10/16 08:32:05;;;;;;;;;;;;;;;;;;5049147;28;7517;-75
2022/10/16 08:34:30;;;;;;;;;;;;;;;;;;5048195;28;7525;-75
2022/10/16 08:36:55;;;;;;;;;;;;;;;;;;5048573;28;7547;-81
2022/10/16 08:39:20;;;;;;;;;;;;;;;;;;5049325;28;7556;-78
2022/10/16 08:41:46;;;;;;;;;;;;;;;;;;5042947;27;7537;-77
2022/10/16 08:44:11;;;;;;;;;;;;;;;;;;5028065;27;7553;-74
2022/10/16 08:46:36;;;;;;;;;;;;;;;;;;5122392;27;8681;-72
2022/10/16 08:49:01;;;;;;;;;;;;;;;;;;5131959;27;7539;-72
2022/10/16 08:51:26;;;;;;;;;;;;;;;;;;5133798;27;7527;-73
2022/10/16 08:53:51;;;;;;;;;;;;;;;;;;5055569;27;7541;-74
2022/10/16 08:56:17;;;;;;;;;;;;;;;;;;5050070;28;7517;-73
2022/10/16 08:58:42;;;;;;;;;;;;;;;;;;5034372;28;7546;-78
2022/10/16 09:01:07;;;;;;;;;;;;;;;;;;5031177;28;7529;-73
2022/10/16 09:03:32;;;;;;;;;;;;;;;;;;5029098;28;7513;-76
2022/10/16 09:05:58;;;;;;;;;;;;;;;;;;5046575;27;7513;-75
2022/10/16 09:08:23;;;;;;;;;;;;;;;;;;5034784;28;7533;-74
2022/10/16 09:10:48;;;;;;;;;;;;;;;;;;5030066;28;7598;-76
2022/10/16 09:13:13;;;;;;;;;;;;;;;;;;5042667;28;7533;-74
2022/10/16 09:15:38;;;;;;;;;;;;;;;;;;5047943;28;7524;-75
2022/10/16 09:18:03;;;;;;;;;;;;;;;;;;5049034;28;7557;-74
2022/10/16 09:20:29;;;;;;;;;;;;;;;;;;5048577;28;7608;-74
2022/10/16 09:22:54;;;;;;;;;;;;;;;;;;5037952;28;7525;-75
2022/10/16 09:25:19;;;;;;;;;;;;;;;;;;5028080;28;7960;-76
2022/10/16 09:27:44;;;;;;;;;;;;;;;;;;5029869;28;7518;-75
2022/10/16 09:30:09;;;;;;;;;;;;;;;;;;5030122;28;7533;-78
2022/10/16 09:32:34;;;;;;;;;;;;;;;;;;5046591;28;7535;-73
2022/10/16 09:35:00;;;;;;;;;;;;;;;;;;5040479;27;7582;-73
2022/10/16 09:37:25;;;;;;;;;;;;;;;;;;5028341;28;7525;-73
2022/10/16 09:39:50;;;;;;;;;;;;;;;;;;5029584;28;7537;-73
2022/10/16 09:42:15;;;;;;;;;;;;;;;;;;5035146;28;7521;-76
2022/10/16 09:44:40;;;;;;;;;;;;;;;;;;5047667;28;7525;-74
2022/10/16 09:47:06;;;;;;;;;;;;;;;;;;5050416;28;7537;-74
2022/10/16 09:49:31;;;;;;;;;;;;;;;;;;5049836;28;8035;-75
2022/10/16 09:51:56;;;;;;;;;;;;;;;;;;5049374;28;7627;-78
2022/10/16 09:54:21;;;;;;;;;;;;;;;;;;5047398;28;7531;-76
2022/10/16 09:56:49;;;;;;;;;;;;;;;;;;5049384;28;7547;-76
2022/10/16 09:59:14;;;;;;;;;;;;;;;;;;5031076;28;7536;-76
2022/10/16 10:01:39;;;;;;;;;;;;;;;;;;5029762;28;7532;-79
2022/10/16 10:04:04;;;;;;;;;;;;;;;;;;5029096;28;7530;-78
2022/10/16 10:06:29;;;;;;;;;;;;;;;;;;5029375;28;7529;-78
2022/10/16 10:08:54;;;;;;;;;;;;;;;;;;5028154;28;7625;-71
2022/10/16 10:11:19;;;;;;;;;;;;;;;;;;5029151;28;7631;-72
2022/10/16 10:13:45;;;;;;;;;;;;;;;;;;5045951;28;7537;-73
2022/10/16 10:16:10;;;;;;;;;;;;;;;;;;5028661;27;7968;-72
2022/10/16 10:18:35;;;;;;;;;;;;;;;;;;5029100;28;7605;-73
2022/10/16 10:21:00;;;;;;;;;;;;;;;;;;5029299;28;7548;-72
2022/10/16 10:23:26;;;;;;;;;;;;;;;;;;5029190;28;7529;-78
2022/10/16 10:25:51;;;;;;;;;;;;;;;;;;5026117;28;7548;-77
2022/10/16 10:28:16;;;;;;;;;;;;;;;;;;5027907;28;7517;-73
2022/10/16 10:30:41;;;;;;;;;;;;;;;;;;5028097;28;7549;-79
2022/10/16 10:33:07;;;;;;;;;;;;;;;;;;5028433;28;7506;-78
2022/10/16 10:35:32;;;;;;;;;;;;;;;;;;5029581;28;7541;-75
2022/10/16 10:37:57;;;;;;;;;;;;;;;;;;5029395;28;7533;-76
2022/10/16 10:40:22;;;;;;;;;;;;;;;;;;5028936;28;7545;-75
2022/10/16 10:42:47;;;;;;;;;;;;;;;;;;5039037;28;7525;-76
2022/10/16 10:45:12;;;;;;;;;;;;;;;;;;5048994;28;7994;-76
2022/10/16 10:47:37;;;;;;;;;;;;;;;;;;5021791;22;7599;-72
2022/10/16 10:50:03;;;;;;;;;;;;;;;;;;4988431;28;7530;-72
2022/10/16 10:52:28;;;;;;;;;;;;;;;;;;4988308;28;7533;-72
2022/10/16 10:54:53;;;;;;;;;;;;;;;;;;5003269;28;7624;-71
2022/10/16 10:57:19;;;;;;;;;;;;;;;;;;4988265;28;7977;-72
2022/10/16 10:59:44;;;;;;;;;;;;;;;;;;5003556;28;7541;-71
2022/10/16 11:02:09;;;;;;;;;;;;;;;;;;4988538;28;7518;-71
2022/10/16 11:04:35;;;;;;;;;;;;;;;;;;4988321;28;7587;-72
2022/10/16 11:07:00;;;;;;;;;;;;;;;;;;5004845;28;7542;-73
2022/10/16 11:09:25;;;;;;;;;;;;;;;;;;4988013;28;7533;-71
2022/10/16 11:11:50;;;;;;;;;;;;;;;;;;4990666;28;7538;-71
2022/10/16 11:14:15;;;;;;;;;;;;;;;;;;5007841;28;7521;-74
2022/10/16 11:16:40;;;;;;;;;;;;;;;;;;5008035;28;7590;-72
2022/10/16 11:19:06;;;;;;;;;;;;;;;;;;5007624;28;7542;-71
2022/10/16 11:21:31;;;;;;;;;;;;;;;;;;5007502;28;7534;-70
2022/10/16 11:23:56;;;;;;;;;;;;;;;;;;5006750;28;7609;-75
2022/10/16 11:26:21;;;;;;;;;;;;;;;;;;5006705;28;7549;-72
2022/10/16 11:28:46;;;;;;;;;;;;;;;;;;5005402;28;7510;-72
2022/10/16 11:31:12;;;;;;;;;;;;;;;;;;4994069;28;7538;-75
2022/10/16 11:33:37;;;;;;;;;;;;;;;;;;5088726;28;7536;-76
2022/10/16 11:36:02;;;;;;;;;;;;;;;;;;5089387;28;7535;-74
2022/10/16 11:38:27;;;;;;;;;;;;;;;;;;5094642;28;7528;-73
2022/10/16 11:40:52;;;;;;;;;;;;;;;;;;5093917;28;7967;-76
2022/10/16 11:43:17;;;;;;;;;;;;;;;;;;5024246;28;7528;-75
2022/10/16 11:45:43;;;;;;;;;;;;;;;;;;5012293;28;7522;-72
2022/10/16 11:48:08;;;;;;;;;;;;;;;;;;4995613;28;7530;-76
2022/10/16 11:50:33;;;;;;;;;;;;;;;;;;5006800;28;7525;-73
2022/10/16 11:52:58;;;;;;;;;;;;;;;;;;5017707;28;7521;-75
2022/10/16 11:55:23;;;;;;;;;;;;;;;;;;5015671;28;7517;-74
2022/10/16 11:57:49;;;;;;;;;;;;;;;;;;5007982;28;7609;-76
2022/10/16 12:00:14;;;;;;;;;;;;;;;;;;5006171;28;7521;-74
2022/10/16 12:02:39;;;;;;;;;;;;;;;;;;4991210;28;7605;-74
2022/10/16 12:05:04;;;;;;;;;;;;;;;;;;4990962;28;7526;-73
2022/10/16 12:07:29;;;;;;;;;;;;;;;;;;4991279;28;7529;-73
2022/10/16 12:09:56;;;;;;;;;;;;;;;;;;4991314;28;7537;-74
2022/10/16 12:12:21;;;;;;;;;;;;;;;;;;4997127;28;7629;-75
2022/10/16 12:14:46;;;;;;;;;;;;;;;;;;5010370;28;7522;-75
2022/10/16 12:17:11;;;;;;;;;;;;;;;;;;5008992;28;7514;-75
2022/10/16 12:19:39;;;;;;;;;;;;;;;;;;5010394;28;7522;-76
2022/10/16 12:22:05;;;;;;;;;;;;;;;;;;5012021;28;7544;-75
2022/10/16 12:24:30;;;;;;;;;;;;;;;;;;5010427;28;7546;-75
2022/10/16 12:26:55;;;;;;;;;;;;;;;;;;5009213;28;7514;-76
2022/10/16 12:29:20;;;;;;;;;;;;;;;;;;5010146;28;7545;-75
2022/10/16 12:31:45;;;;;;;;;;;;;;;;;;5010149;28;7555;-75
2022/10/16 12:34:11;;;;;;;;;;;;;;;;;;5008687;28;7526;-74
2022/10/16 12:36:36;;;;;;;;;;;;;;;;;;5010244;28;7521;-74
2022/10/16 12:39:01;;;;;;;;;;;;;;;;;;5010088;28;7601;-74
2022/10/16 12:41:26;;;;;;;;;;;;;;;;;;5009995;28;7514;-74
2022/10/16 12:43:52;;;;;;;;;;;;;;;;;;5008624;28;7525;-75
2022/10/16 12:46:17;;;;;;;;;;;;;;;;;;5028647;22;7605;-76
2022/10/16 12:48:43;;;;;;;;;;;;;;;;;;5072456;28;7544;-74
2022/10/16 12:51:08;;;;;;;;;;;;;;;;;;5072194;28;7577;-74
2022/10/16 12:53:33;;;;;;;;;;;;;;;;;;5072638;28;7525;-76
2022/10/16 12:55:58;;;;;;;;;;;;;;;;;;5072430;28;7528;-75
2022/10/16 12:58:23;;;;;;;;;;;;;;;;;;5072179;28;7544;-77
2022/10/16 13:00:49;;;;;;;;;;;;;;;;;;5073537;28;7523;-74
2022/10/16 13:03:14;;;;;;;;;;;;;;;;;;5073259;28;7584;-74
2022/10/16 13:05:39;;;;;;;;;;;;;;;;;;5073268;28;7521;-74
2022/10/16 13:08:04;;;;;;;;;;;;;;;;;;5073358;28;7582;-77
2022/10/16 13:10:29;;;;;;;;;;;;;;;;;;5072161;28;7623;-75
2022/10/16 13:12:54;;;;;;;;;;;;;;;;;;5084380;28;7611;-75
2022/10/16 13:15:20;;;;;;;;;;;;;;;;;;5092158;28;7976;-75
2022/10/16 13:17:45;;;;;;;;;;;;;;;;;;5093203;28;7531;-75
2022/10/16 13:20:10;;;;;;;;;;;;;;;;;;5093231;28;7547;-75
2022/10/16 13:22:36;;;;;;;;;;;;;;;;;;5093235;28;7539;-75
2022/10/16 13:25:01;;;;;;;;;;;;;;;;;;5093098;28;8009;-75
2022/10/16 13:27:26;;;;;;;;;;;;;;;;;;5093003;28;7643;-74
2022/10/16 13:29:51;;;;;;;;;;;;;;;;;;5092684;28;7540;-75
2022/10/16 13:32:16;;;;;;;;;;;;;;;;;;5091292;28;7512;-75
2022/10/16 13:34:41;;;;;;;;;;;;;;;;;;5091820;28;7528;-76
2022/10/16 13:37:06;;;;;;;;;;;;;;;;;;5092770;28;7615;-75
2022/10/16 13:39:31;;;;;;;;;;;;;;;;;;5084968;28;7552;-76
2022/10/16 13:41:57;;;;;;;;;;;;;;;;;;5065764;28;7516;-74
2022/10/16 13:44:22;;;;;;;;;;;;;;;;;;5072067;28;7541;-76
2022/10/16 13:46:47;;;;;;;;;;;;;;;;;;5070700;28;7517;-76
2022/10/16 13:49:12;;;;;;;;;;;;;;;;;;5069721;28;8075;-75
2022/10/16 13:51:37;;;;;;;;;;;;;;;;;;5069782;28;7528;-75
2022/10/16 13:54:03;;;;;;;;;;;;;;;;;;5072584;28;7523;-77
2022/10/16 13:56:28;;;;;;;;;;;;;;;;;;5072116;28;7532;-79
2022/10/16 13:58:53;;;;;;;;;;;;;;;;;;5070387;28;7528;-74
2022/10/16 14:01:18;;;;;;;;;;;;;;;;;;5072302;28;7524;-81
2022/10/16 14:03:43;;;;;;;;;;;;;;;;;;5072693;28;7533;-75
2022/10/16 14:06:09;;;;;;;;;;;;;;;;;;5072480;28;8155;-76
2022/10/16 14:08:34;;;;;;;;;;;;;;;;;;5071032;28;7532;-77
2022/10/16 14:10:59;;;;;;;;;;;;;;;;;;5070417;28;7574;-78
2022/10/16 14:13:25;;;;;;;;;;;;;;;;;;5072425;28;7524;-79
2022/10/16 14:15:50;;;;;;;;;;;;;;;;;;5072317;28;8208;-78
2022/10/16 14:18:15;;;;;;;;;;;;;;;;;;5071090;28;7528;-78
2022/10/16 14:20:40;;;;;;;;;;;;;;;;;;5072124;28;7544;-76
2022/10/16 14:23:05;;;;;;;;;;;;;;;;;;5071995;28;7540;-77
2022/10/16 14:25:31;;;;;;;;;;;;;;;;;;5071946;28;7544;-80
2022/10/16 14:27:56;;;;;;;;;;;;;;;;;;5072255;28;7524;-78
2022/10/16 14:30:21;;;;;;;;;;;;;;;;;;5072263;28;7709;-76
2022/10/16 14:32:46;;;;;;;;;;;;;;;;;;5072253;28;7528;-76
2022/10/16 14:35:11;;;;;;;;;;;;;;;;;;5072057;28;7555;-79
2022/10/16 14:37:36;;;;;;;;;;;;;;;;;;5071265;28;7539;-78
2022/10/16 14:40:02;;;;;;;;;;;;;;;;;;5071639;28;7640;-77
2022/10/16 14:42:27;;;;;;;;;;;;;;;;;;5072012;28;7577;-77
2022/10/16 14:44:55;;;;;;;;;;;;;;;;;;5071934;28;7995;-77
2022/10/16 14:47:23;;;;;;;;;;;;;;;;;;5072167;28;7536;-77
2022/10/16 14:49:48;;;;;;;;;;;;;;;;;;5072030;28;7529;-76
2022/10/16 14:52:14;;;;;;;;;;;;;;;;;;5071900;28;7533;-80
2022/10/16 14:54:39;;;;;;;;;;;;;;;;;;5071853;28;7599;-80
2022/10/16 14:57:04;;;;;;;;;;;;;;;;;;5071730;28;7585;-79
2022/10/16 14:59:29;;;;;;;;;;;;;;;;;;5072105;28;7517;-78
2022/10/16 15:01:54;;;;;;;;;;;;;;;;;;5071836;28;7524;-77
2022/10/16 15:04:19;;;;;;;;;;;;;;;;;;5070398;28;7543;-78
2022/10/16 15:06:45;;;;;;;;;;;;;;;;;;5071935;28;7529;-78
2022/10/16 15:09:10;;;;;;;;;;;;;;;;;;5071453;28;7517;-81
2022/10/16 15:11:35;;;;;;;;;;;;;;;;;;5074874;28;7517;-77
2022/10/16 15:14:00;;;;;;;;;;;;;;;;;;5074245;28;7611;-78
2022/10/16 15:16:25;;;;;;;;;;;;;;;;;;5075644;28;7516;-80
2022/10/16 15:18:50;;;;;;;;;;;;;;;;;;5075669;28;7603;-79
2022/10/16 15:21:16;;;;;;;;;;;;;;;;;;5075363;28;7539;-78
2022/10/16 15:23:41;;;;;;;;;;;;;;;;;;5075319;28;7551;-79
2022/10/16 15:26:06;;;;;;;;;;;;;;;;;;5075247;28;7547;-79
2022/10/16 15:28:31;;;;;;;;;;;;;;;;;;5075242;28;7540;-77
2022/10/16 15:30:56;;;;;;;;;;;;;;;;;;5073930;28;7520;-77
2022/10/16 15:33:22;;;;;;;;;;;;;;;;;;5075496;28;7529;-78
2022/10/16 15:35:47;;;;;;;;;;;;;;;;;;5075393;28;7525;-79
2022/10/16 15:38:13;;;;;;;;;;;;;;;;;;5075254;28;7597;-78
2022/10/16 15:40:38;;;;;;;;;;;;;;;;;;5074867;28;7533;-77
2022/10/16 15:43:03;;;;;;;;;;;;;;;;;;5075153;28;7520;-82
2022/10/16 15:45:28;;;;;;;;;;;;;;;;;;5075308;28;7528;-77
2022/10/16 15:47:54;;;;;;;;;;;;;;;;;;5052463;22;7549;-82
2022/10/16 15:50:19;;;;;;;;;;;;;;;;;;4990984;28;7526;-82
2022/10/16 15:52:44;;;;;;;;;;;;;;;;;;4991694;28;7529;-79
2022/10/16 15:55:09;;;;;;;;;;;;;;;;;;4990956;28;7526;-85
2022/10/16 15:57:34;;;;;;;;;;;;;;;;;;4990968;28;7526;-85
2022/10/16 15:59:59;;;;;;;;;;;;;;;;;;4989661;28;7530;-86
2022/10/16 16:02:25;;;;;;;;;;;;;;;;;;4984455;28;7611;-84
2022/10/16 16:04:50;;;;;;;;;;;;;;;;;;4979069;28;7522;-83
2022/10/16 16:07:15;;;;;;;;;;;;;;;;;;4975588;28;7637;-80
2022/10/16 16:09:40;;;;;;;;;;;;;;;;;;4973750;28;7574;-84
2022/10/16 16:12:05;;;;;;;;;;;;;;;;;;4980623;28;7980;-80
2022/10/16 16:14:30;;;;;;;;;;;;;;;;;;4979150;28;7527;-79
2022/10/16 16:16:55;;;;;;;;;;;;;;;;;;4978534;28;7526;-80
2022/10/16 16:19:21;;;;;;;;;;;;;;;;;;4980866;28;7534;-79
2022/10/16 16:21:46;;;;;;;;;;;;;;;;;;4980789;28;7530;-85
2022/10/16 16:24:11;;;;;;;;;;;;;;;;;;4980482;28;7542;-80
2022/10/16 16:26:39;;;;;;;;;;;;;;;;;;4980264;28;7533;-81
2022/10/16 16:29:04;;;;;;;;;;;;;;;;;;4977908;28;7542;-77
2022/10/16 16:31:29;;;;;;;;;;;;;;;;;;4982220;28;7549;-80
2022/10/16 16:33:54;;;;;;;;;;;;;;;;;;4989874;28;7549;-79
2022/10/16 16:36:19;;;;;;;;;;;;;;;;;;5002781;28;7532;-80
2022/10/16 16:38:44;;;;;;;;;;;;;;;;;;4980713;28;8147;-77
2022/10/16 16:41:10;;;;;;;;;;;;;;;;;;4979994;28;7617;-76
2022/10/16 16:43:35;;;;;;;;;;;;;;;;;;4982633;28;7542;-75
2022/10/16 16:46:00;;;;;;;;;;;;;;;;;;4980239;28;7549;-75
2022/10/16 16:48:25;;;;;;;;;;;;;;;;;;4980722;28;7518;-77
2022/10/16 16:50:50;;;;;;;;;;;;;;;;;;4979625;28;7529;-76
2022/10/16 16:53:15;;;;;;;;;;;;;;;;;;4978651;28;7538;-74
2022/10/16 16:55:41;;;;;;;;;;;;;;;;;;4992760;28;7632;-74
2022/10/16 16:58:06;;;;;;;;;;;;;;;;;;4978808;28;7526;-77
2022/10/16 17:00:31;;;;;;;;;;;;;;;;;;4979544;28;7533;-80
2022/10/16 17:02:57;;;;;;;;;;;;;;;;;;4992186;28;7534;-77
2022/10/16 17:05:22;;;;;;;;;;;;;;;;;;4980878;28;7541;-81
2022/10/16 17:07:47;;;;;;;;;;;;;;;;;;4979251;28;7531;-84
2022/10/16 17:10:12;;;;;;;;;;;;;;;;;;4978926;28;7617;-85
2022/10/16 17:12:37;;;;;;;;;;;;;;;;;;4980555;28;7530;-85
2022/10/16 17:15:02;;;;;;;;;;;;;;;;;;4979551;28;7544;-80
2022/10/16 17:17:27;;;;;;;;;;;;;;;;;;4988388;28;7610;-78
2022/10/16 17:19:53;;;;;;;;;;;;;;;;;;4988467;28;7565;-76
2022/10/16 17:22:18;;;;;;;;;;;;;;;;;;4991380;28;7533;-80
2022/10/16 17:24:43;;;;;;;;;;;;;;;;;;4978253;28;7950;-81
2022/10/16 17:27:09;;;;;;;;;;;;;;;;;;4982518;28;7526;-77
2022/10/16 17:29:34;;;;;;;;;;;;;;;;;;4977271;28;7538;-81
2022/10/16 17:32:00;;;;;;;;;;;;;;;;;;4986637;28;7534;-82
2022/10/16 17:34:25;;;;;;;;;;;;;;;;;;4981680;28;7526;-83
2022/10/16 17:36:50;;;;;;;;;;;;;;;;;;4990872;28;7518;-82
2022/10/16 17:39:18;;;;;;;;;;;;;;;;;;4989204;28;7534;-81
2022/10/16 17:41:44;;;;;;;;;;;;;;;;;;4987878;28;7553;-76
2022/10/16 17:44:09;;;;;;;;;;;;;;;;;;4989049;28;7510;-83
2022/10/16 17:46:34;;;;;;;;;;;;;;;;;;4990520;28;7526;-79
2022/10/16 17:48:59;;;;;;;;;;;;;;;;;;5001841;28;7534;-82
2022/10/16 17:51:24;;;;;;;;;;;;;;;;;;4993012;28;7533;-78
2022/10/16 17:53:49;;;;;;;;;;;;;;;;;;4989364;28;7522;-83
2022/10/16 17:56:15;;;;;;;;;;;;;;;;;;4991261;28;7914;-79
2022/10/16 17:58:41;;;;;;;;;;;;;;;;;;4989378;28;7518;-77
2022/10/16 18:01:06;;;;;;;;;;;;;;;;;;4988938;28;7526;-78
2022/10/16 18:03:31;;;;;;;;;;;;;;;;;;4988621;28;7534;-74
2022/10/16 18:05:56;;;;;;;;;;;;;;;;;;4990270;28;7525;-76
2022/10/16 18:08:22;;;;;;;;;;;;;;;;;;4987098;28;7550;-76
2022/10/16 18:10:47;;;;;;;;;;;;;;;;;;4989336;28;7609;-80
2022/10/16 18:13:12;;;;;;;;;;;;;;;;;;4989708;28;7533;-80
2022/10/16 18:15:37;;;;;;;;;;;;;;;;;;5004365;28;7538;-75
2022/10/16 18:18:02;;;;;;;;;;;;;;;;;;5091396;28;7975;-76
2022/10/16 18:20:27;;;;;;;;;;;;;;;;;;5089530;28;7516;-76
2022/10/16 18:22:53;;;;;;;;;;;;;;;;;;5089939;28;7524;-77
2022/10/16 18:25:18;;;;;;;;;;;;;;;;;;5085165;28;7528;-78
2022/10/16 18:27:43;;;;;;;;;;;;;;;;;;4988163;28;7557;-78
2022/10/16 18:30:08;;;;;;;;;;;;;;;;;;4988790;28;7533;-85
2022/10/16 18:32:34;;;;;;;;;;;;;;;;;;4988741;28;7977;-77
2022/10/16 18:34:59;;;;;;;;;;;;;;;;;;4988925;28;7641;-76
2022/10/16 18:37:24;;;;;;;;;;;;;;;;;;4990779;28;7526;-79
2022/10/16 18:39:50;;;;;;;;;;;;;;;;;;4988793;28;7553;-78
2022/10/16 18:42:15;;;;;;;;;;;;;;;;;;4988801;28;7545;-78
2022/10/16 18:44:40;;;;;;;;;;;;;;;;;;4987385;28;7522;-81
2022/10/16 18:47:05;;;;;;;;;;;;;;;;;;4979971;28;7541;-82
2022/10/16 18:49:30;;;;;;;;;;;;;;;;;;4976575;28;7525;-76
2022/10/16 18:51:56;;;;;;;;;;;;;;;;;;4987137;28;7529;-74
2022/10/16 18:54:21;;;;;;;;;;;;;;;;;;4980752;28;7514;-76
2022/10/16 18:56:46;;;;;;;;;;;;;;;;;;4983492;28;7546;-75
2022/10/16 18:59:11;;;;;;;;;;;;;;;;;;4991416;28;7514;-72
2022/10/16 19:01:39;;;;;;;;;;;;;;;;;;4977653;28;7530;-73
