Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:28;;;;;;;1.10;0.93;;;27.20;72.80;;;;;;5094327;28;21254;-86
2022/09/09 00:05:01;;;;;;;0.80;0.70;;;27.20;72.80;;;;;;5094452;28;20440;-86
2022/09/09 00:07:40;;;;;;;0.90;0.73;;;27.20;72.80;;;;;;5094080;28;20428;-86
2022/09/09 00:10:18;;;;;;;0.80;0.60;;;27.20;72.80;;;;;;5093830;28;20435;-85
2022/09/09 00:12:55;;;;;;;0.80;0.70;;;27.20;72.80;;;;;;5094163;28;20440;-86
2022/09/09 00:15:24;;;;;;;0.80;0.70;;;27.20;72.80;;;;;;5093935;28;20537;-86
2022/09/09 00:17:55;;;;;;;0.70;0.60;;;27.10;72.70;;;;;;5093682;28;20448;-86
2022/09/09 00:20:28;;;;;;;0.80;0.77;;;27.20;72.80;;;;;;5093917;28;20513;-86
2022/09/09 00:23:01;;;;;;;1.27;0.70;;;27.20;72.80;;;;;;5093781;28;20451;-86
2022/09/09 00:25:36;;;;;;;0.80;0.70;;;27.10;72.80;;;;;;5093986;28;20451;-86
2022/09/09 00:28:08;;;;;;;0.80;0.70;;;27.20;72.90;;;;;;5093796;28;20453;-86
2022/09/09 00:30:37;;;;;;;0.80;0.70;;;27.10;72.80;;;;;;5093549;28;20448;-86
2022/09/09 00:33:14;;;;;;;0.90;0.70;;;27.10;72.80;;;;;;5093572;28;20534;-86
2022/09/09 00:35:45;;;;;;;0.80;0.80;;;27.20;72.80;;;;;;5093688;28;20500;-86
2022/09/09 00:38:15;;;;;;;1.00;0.80;;;27.10;72.80;;;;;;5093681;28;20453;-86
2022/09/09 00:40:49;;;;;;;0.90;0.70;;;27.10;72.80;;;;;;5093544;28;20479;-86
2022/09/09 00:43:31;;;;;;;1.13;0.70;;;27.10;72.80;;;;;;5093791;28;20436;-86
2022/09/09 00:46:25;;;;;;;0.70;0.60;;;27.20;72.80;;;;;;5090259;28;20450;-86
2022/09/09 00:48:59;;;;;;;0.90;0.60;;;27.20;72.80;;;;;;5093680;28;20447;-86
2022/09/09 00:51:34;;;;;;;0.70;0.60;;;27.10;72.80;;;;;;5093183;28;20480;-86
2022/09/09 00:54:33;;;;;;;1.10;0.80;;;27.10;72.80;;;;;;5093562;28;20438;-86
2022/09/09 00:57:13;;;;;;;0.80;0.70;;;27.10;72.70;;;;;;5093478;28;20431;-86
2022/09/09 00:59:47;;;;;;;0.70;0.60;;;27.10;72.80;;;;;;5094428;28;20455;-86
2022/09/09 01:02:22;;;;;;;0.90;0.70;;;27.10;72.80;;;;;;5096945;28;20491;-86
2022/09/09 01:04:49;;;;;;;0.70;0.60;;;27.10;72.80;;;;;;5097028;28;20496;-87
2022/09/09 01:07:18;;;;;;;0.80;0.60;;;27.10;72.80;;;;;;5097006;28;20443;-86
2022/09/09 01:09:57;;;;;;;0.83;0.60;;;27.10;72.80;;;;;;5097882;28;20444;-87
2022/09/09 01:12:35;;;;;;;0.80;0.60;;;27.10;72.80;;;;;;5097815;28;20436;-87
2022/09/09 01:15:09;;;;;;;0.90;0.70;;;27.10;72.80;;;;;;5097603;28;20444;-86
2022/09/09 01:17:49;;;;;;;0.80;0.63;;;27.10;72.80;;;;;;5097762;28;20419;-87
2022/09/09 01:20:20;;;;;;;0.70;0.60;;;27.10;72.80;;;;;;5097284;28;20447;-87
2022/09/09 01:22:59;;;;;;;0.77;0.67;;;27.10;72.80;;;;;;5097098;28;20487;-86
2022/09/09 01:26:08;;;;;;;0.80;0.67;;;27.10;72.80;;;;;;5097071;28;20435;-87
2022/09/09 01:28:36;;;;;;;0.80;0.60;;;27.10;72.70;;;;;;5097387;28;20443;-87
2022/09/09 01:31:06;;;;;;;0.90;0.60;;;27.10;72.80;;;;;;5120570;28;20522;-86
2022/09/09 01:33:33;;;;;;;0.87;0.70;;;27.10;72.80;;;;;;5120505;28;20503;-87
2022/09/09 01:36:05;;;;;;;1.00;0.60;;;27.10;72.80;;;;;;5116624;28;20495;-87
2022/09/09 01:38:33;;;;;;;0.70;0.60;;;27.10;72.80;;;;;;5098347;28;20788;-86
2022/09/09 01:41:00;;;;;;;0.80;0.70;;;27.10;72.80;;;;;;5096686;28;20486;-86
2022/09/09 01:43:29;;;;;;;0.90;0.70;;;27.10;72.80;;;;;;5096930;28;20439;-85
2022/09/09 01:46:00;;;;;;;0.90;0.80;;;27.10;72.80;;;;;;5097190;28;20622;-86
2022/09/09 01:48:28;;;;;;;0.90;0.77;;;27.10;72.80;;;;;;5096830;28;20447;-86
2022/09/09 01:50:55;;;;;;;1.83;0.60;;;27.10;72.80;;;;;;5096245;28;20562;-86
2022/09/09 01:53:23;;;;;;;0.90;0.80;;;27.00;72.70;;;;;;5096917;28;20435;-86
2022/09/09 01:56:01;;;;;;;0.90;0.70;;;27.10;72.80;;;;;;5096745;28;20915;-86
2022/09/09 01:58:38;;;;;;;0.90;0.70;;;27.10;73.60;;;;;;5096770;28;20439;-85
2022/09/09 02:01:15;;;;;;;0.90;0.80;;;27.10;72.80;;;;;;5096532;28;20434;-85
2022/09/09 02:03:50;;;;;;;0.80;0.70;;;27.10;72.80;;;;;;5096900;28;20424;-85
2022/09/09 02:06:28;;;;;;;0.80;0.70;;;27.10;72.80;;;;;;5096299;28;20438;-85
2022/09/09 02:08:59;;;;;;;1.00;0.90;;;27.10;72.80;;;;;;5096885;28;20539;-86
2022/09/09 02:11:28;;;;;;;0.87;0.70;;;27.00;72.80;;;;;;5095979;28;20455;-86
2022/09/09 02:14:02;;;;;;;0.80;0.67;;;27.10;72.90;;;;;;5096553;28;20798;-85
2022/09/09 02:16:35;;;;;;;0.80;0.70;;;27.10;72.90;;;;;;5096417;28;20438;-86
2022/09/09 02:19:07;;;;;;;0.80;0.60;;;27.10;72.90;;;;;;5096109;28;20440;-87
2022/09/09 02:21:36;;;;;;;0.80;0.63;;;27.10;72.90;;;;;;5096272;28;20471;-87
2022/09/09 02:24:07;;;;;;;0.80;0.70;;;27.10;72.90;;;;;;5096045;28;20431;-87
2022/09/09 02:26:38;;;;;;;0.80;0.60;;;27.00;72.90;;;;;;5096129;28;20447;-87
2022/09/09 02:29:09;;;;;;;0.80;0.70;;;27.10;73.00;;;;;;5096138;28;20531;-87
2022/09/09 02:31:37;;;;;;;0.80;0.70;;;27.10;73.00;;;;;;5096146;28;20443;-86
2022/09/09 02:34:06;;;;;;;0.80;0.80;;;27.10;73.00;;;;;;5095771;28;20891;-86
2022/09/09 02:36:35;;;;;;;0.90;0.80;;;27.00;72.80;;;;;;5095510;28;20448;-86
2022/09/09 02:39:02;;;;;;;0.80;0.60;;;27.10;72.90;;;;;;5095606;28;20443;-86
2022/09/09 02:41:33;;;;;;;0.90;0.80;;;27.10;73.00;;;;;;5095562;28;20483;-85
2022/09/09 02:44:00;;;;;;;1.00;0.80;;;27.10;72.90;;;;;;5095906;28;20440;-86
2022/09/09 02:46:54;;;;;;;0.80;0.70;;;27.10;72.90;;;;;;5095490;28;20473;-86
2022/09/09 02:49:29;;;;;;;0.80;0.70;;;27.10;72.90;;;;;;5095489;28;20428;-86
2022/09/09 02:52:02;;;;;;;0.70;0.60;;;27.10;72.80;;;;;;5095370;28;20849;-86
2022/09/09 02:54:31;;;;;;;0.90;0.80;;;27.10;72.90;;;;;;5095550;28;20462;-86
2022/09/09 02:57:04;;;;;;;0.80;0.80;;;27.00;72.80;;;;;;5095493;28;20443;-86
2022/09/09 02:59:31;;;;;;;0.73;0.63;;;27.10;72.90;;;;;;5095422;28;20530;-86
2022/09/09 03:02:00;;;;;;;0.90;0.70;;;27.00;72.90;;;;;;5095171;28;20494;-86
2022/09/09 03:04:26;;;;;;;0.77;0.67;;;27.10;72.90;;;;;;5094981;28;21005;-86
2022/09/09 03:06:53;;;;;;;0.80;0.70;;;27.00;72.90;;;;;;5095124;28;20475;-86
2022/09/09 03:09:20;;;;;;;0.80;0.60;;;27.00;73.70;;;;;;5094731;28;20534;-86
2022/09/09 03:11:47;;;;;;;0.90;0.80;;;27.10;72.90;;;;;;5095070;28;20448;-86
2022/09/09 03:14:14;;;;;;;1.00;0.73;;;27.00;72.90;;;;;;5095071;28;20445;-86
2022/09/09 03:16:42;;;;;;;0.73;0.60;;;27.00;72.90;;;;;;5095146;28;20447;-86
2022/09/09 03:19:10;;;;;;;0.80;0.70;;;27.00;72.90;;;;;;5095097;28;20440;-86
2022/09/09 03:21:38;;;;;;;0.80;0.60;;;27.00;72.90;;;;;;5094433;28;20475;-86
2022/09/09 03:24:06;;;;;;;0.80;0.70;;;27.00;72.90;;;;;;5093891;28;20455;-86
2022/09/09 03:26:33;;;;;;;0.70;0.60;;;27.00;72.90;;;;;;5095123;28;20991;-86
2022/09/09 03:29:00;;;;;;;1.40;0.70;;;27.00;72.90;;;;;;5094677;28;20943;-86
2022/09/09 03:31:29;;;;;;;0.80;0.70;;;27.00;73.60;;;;;;5094647;28;20444;-86
2022/09/09 03:33:57;;;;;;;0.80;0.60;;;27.00;72.90;;;;;;5094685;28;20789;-86
2022/09/09 03:36:27;;;;;;;0.80;0.70;;;27.00;72.90;;;;;;5094536;28;20471;-86
2022/09/09 03:38:55;;;;;;;1.30;0.90;;;27.10;73.00;;;;;;5094839;28;20440;-86
2022/09/09 03:41:23;;;;;;;0.80;0.70;;;27.00;72.90;;;;;;5094700;28;20919;-86
2022/09/09 03:43:51;;;;;;;0.70;0.60;;;27.00;72.90;;;;;;5094358;28;20479;-86
2022/09/09 03:46:17;;;;;;;0.70;0.60;;;27.00;72.90;;;;;;5094302;28;20440;-86
2022/09/09 03:48:44;;;;;;;0.80;0.70;;;27.00;72.90;;;;;;5094366;28;20542;-86
2022/09/09 03:51:11;;;;;;;0.80;0.70;;;27.00;72.90;;;;;;5094073;28;20991;-86
2022/09/09 03:53:39;;;;;;;0.80;0.70;;;27.00;72.90;;;;;;5108596;28;20907;-86
2022/09/09 03:56:07;;;;;;;0.80;0.60;;;27.00;72.80;;;;;;5114283;28;20447;-86
2022/09/09 03:58:35;;;;;;;0.70;0.60;;;27.00;72.80;;;;;;5114546;28;20446;-86
2022/09/09 04:01:03;;;;;;;0.80;0.60;;;27.00;72.80;;;;;;5099542;28;20443;-85
2022/09/09 04:03:31;;;;;;;0.80;0.70;;;27.00;72.80;;;;;;5093517;28;20538;-85
2022/09/09 04:05:59;;;;;;;0.80;0.70;;;27.00;72.80;;;;;;5093804;28;20952;-85
2022/09/09 04:08:27;;;;;;;0.80;0.73;;;27.00;72.80;;;;;;5102911;28;20450;-86
2022/09/09 04:10:57;;;;;;;0.77;0.60;;;27.00;72.80;;;;;;5114058;28;20436;-86
2022/09/09 04:13:26;;;;;;;0.80;0.60;;;27.00;72.80;;;;;;5114182;28;20867;-86
2022/09/09 04:15:54;;;;;;;0.77;0.60;;;27.00;72.90;;;;;;5114473;28;20439;-86
2022/09/09 04:18:21;;;;;;;1.30;0.70;;;27.00;72.80;;;;;;5114515;28;20540;-85
2022/09/09 04:20:48;;;;;;;1.10;0.70;;;27.00;72.80;;;;;;5110678;28;20463;-85
2022/09/09 04:23:15;;;;;;;0.80;0.70;;;27.00;72.80;;;;;;5096696;28;20483;-86
2022/09/09 04:25:46;;;;;;;0.93;0.70;;;27.00;72.80;;;;;;5108030;28;20472;-86
2022/09/09 04:28:14;;;;;;;0.80;0.60;;;27.00;72.80;;;;;;5094515;28;20452;-86
2022/09/09 04:30:41;;;;;;;0.80;0.70;;;27.00;72.80;;;;;;5098564;28;20970;-85
2022/09/09 04:33:09;;;;;;;0.80;0.60;;;27.00;72.70;;;;;;5095724;28;20463;-86
2022/09/09 04:35:37;;;;;;;0.80;0.63;;;27.00;72.70;;;;;;5109073;28;21017;-87
2022/09/09 04:38:04;;;;;;;1.00;0.77;;;27.00;72.70;;;;;;5093703;28;20527;-89
2022/09/09 04:40:31;;;;;;;1.53;1.10;;;27.00;72.70;;;;;;5093481;28;21018;-87
2022/09/09 04:42:59;;;;;;;1.30;1.20;;;26.50;72.70;;;;;;5093613;28;20491;-87
2022/09/09 04:45:28;;;;;;;2.33;1.53;;;26.20;73.20;;;;;;5093443;28;20446;-87
2022/09/09 04:47:55;;;;;;;2.33;1.60;;;25.90;73.80;;;;;;5093377;28;20524;-86
2022/09/09 04:50:22;;;;;;;2.60;2.40;;;25.70;74.10;;;;;;5093320;28;20890;-89
2022/09/09 04:52:49;;;;;;;3.87;1.20;;;25.60;74.20;;;;;;5093016;28;21046;-86
2022/09/09 04:55:16;;;;;;;3.10;1.70;;;25.50;74.70;;;;;;5093314;28;20522;-86
2022/09/09 04:57:43;;;;;;;1.63;1.47;;;25.30;75.30;;;;;;5093391;28;20441;-86
2022/09/09 05:00:11;;;;;;;2.57;1.50;;;25.10;75.60;;;;;;5094690;28;20448;-85
2022/09/09 05:02:42;;;;;;;3.57;1.60;;;25.00;75.80;;;;;;5113642;28;20486;-85
2022/09/09 05:05:11;;;;;;;6.50;1.83;;;25.00;76.10;;;;;;5113469;28;20444;-87
2022/09/09 05:07:37;;;;;;;3.00;1.50;;;25.00;76.40;;;;;;5113686;28;20447;-87
2022/09/09 05:10:05;;;;;;;5.70;1.60;;;24.90;77.10;;;;;;5114026;28;20561;-86
2022/09/09 05:12:32;;;;;;;2.30;1.57;;;24.80;77.30;;;;;;5113186;28;20439;-87
2022/09/09 05:14:59;;;;;;;3.13;1.50;;;25.10;77.60;;;;;;5112678;28;20957;-87
2022/09/09 05:17:27;;;;;;;1.77;1.00;;;25.40;76.10;;;;;;5112887;28;20439;-88
2022/09/09 05:19:55;;;;;;;3.00;1.30;;;25.50;75.50;;;;;;5113500;28;20504;-94
2022/09/09 05:22:23;;;;;;;1.20;1.10;;;25.70;75.20;;;;;;5113312;28;20978;-88
2022/09/09 05:24:51;;;;;;;1.50;1.40;;;25.80;75.10;;;;;;5110216;28;20456;-91
2022/09/09 05:27:19;;;;;;;2.70;1.10;;;25.90;74.70;;;;;;5111217;28;20451;-93
2022/09/09 05:29:46;;;;;;;2.47;1.47;;;26.00;74.50;;;;;;5114282;28;20926;-86
2022/09/09 05:32:14;;;;;;;1.83;1.30;;;26.00;74.50;;;;;;5117526;28;20890;-90
2022/09/09 05:34:41;;;;;;;2.43;1.30;;;26.10;74.60;;;;;;5113242;28;20447;-88
2022/09/09 05:37:10;;;;;;;1.97;1.10;;;26.20;74.60;;;;;;5113624;28;20536;-92
2022/09/09 05:39:37;;;;;;;2.80;1.00;;;26.30;74.50;;;;;;5113906;28;20443;-91
2022/09/09 05:42:05;;;;;;;2.20;1.03;;;26.30;74.40;;;;;;5115105;28;20447;-93
2022/09/09 05:44:32;;;;;;;1.43;1.10;;;26.40;74.40;;;;;;5114745;28;20489;-90
2022/09/09 05:46:59;;;;;;;1.90;1.30;;;26.40;74.20;;;;;;5116828;28;20538;-87
2022/09/09 05:49:29;;;;;;;1.77;1.50;;;26.50;74.10;;;;;;5097383;28;20462;-94
2022/09/09 05:51:56;;;;;;;3.77;1.43;;;26.50;74.10;;;;;;5114293;28;20474;-90
2022/09/09 05:54:25;;;;;;;2.67;1.40;;;26.50;74.00;;;;;;5097947;28;20450;-89
2022/09/09 05:56:53;;;;;;;1.67;1.10;;;26.60;73.90;;;;;;5097667;28;20938;-84
2022/09/09 05:59:20;;;;;;;3.90;1.03;;;26.60;73.80;;;;;;5096400;28;20486;-85
2022/09/09 06:01:47;;;;;;;1.37;0.90;;;26.60;73.70;;;;;;5096217;28;20440;-84
2022/09/09 06:04:14;;;;;;;1.93;1.07;;;26.60;73.50;;;;;;5095883;28;20487;-86
2022/09/09 06:06:41;;;;;;;3.43;1.10;;;26.60;73.60;;;;;;5095867;28;20447;-85
2022/09/09 06:09:10;;;;;;;3.27;1.37;;;26.70;73.60;;;;;;5096048;28;20454;-87
2022/09/09 06:11:40;;;;;;;3.30;1.03;;;26.70;73.50;;;;;;5104851;28;20455;-86
2022/09/09 06:14:07;;;;;;;7.00;1.73;;;26.60;73.20;;;;;;5097396;28;20447;-91
2022/09/09 06:16:37;;;;;;;2.67;1.93;;;26.50;73.30;;;;;;5096123;28;20443;-90
2022/09/09 06:19:04;;;;;;;2.53;1.13;;;26.60;73.40;;;;;;5096777;28;20497;-89
2022/09/09 06:21:33;;;;;;;3.13;1.37;;;26.60;73.30;;;;;;5101598;28;20570;-86
2022/09/09 06:24:00;;;;;;;3.23;1.47;;;26.60;73.40;;;;;;5111497;28;20490;-87
2022/09/09 06:26:28;;;;;;;3.60;1.17;;;26.70;73.40;;;;;;5116389;28;20447;-86
2022/09/09 06:28:57;;;;;;;3.83;1.27;;;26.70;73.40;;;;;;5113929;28;20454;-93
2022/09/09 06:31:28;;;;;;;2.30;1.30;;;26.70;73.30;;;;;;5096606;28;20817;-92
2022/09/09 06:33:55;;;;;;;1.10;0.90;;;26.70;73.30;;;;;;5096011;28;20448;-93
2022/09/09 06:36:24;;;;;;;3.70;1.47;;;26.70;73.30;;;;;;5097244;28;20443;-88
2022/09/09 06:38:51;;;;;;;1.70;1.00;;;26.70;73.30;;;;;;5102811;28;20477;-85
2022/09/09 06:41:27;;;;;;;2.70;1.00;;;26.80;73.30;;;;;;5095819;28;20527;-89
2022/09/09 06:43:56;;;;;;;2.50;1.10;;;26.80;73.20;;;;;;5095653;28;20553;-87
2022/09/09 06:46:27;;;;;;;1.33;1.00;;;26.80;73.20;;;;;;5095440;28;20934;-88
2022/09/09 06:48:55;;;;;;;3.67;1.20;;;26.80;73.20;;;;;;5096313;28;20866;-86
2022/09/09 09:16:32;;;;;;;1.40;0.80;;;27.30;73.20;;;;;;5073171;28;20424;-86
2022/09/09 09:18:59;;;;;;;1.03;0.80;;;27.30;73.20;;;;;;5073490;28;20482;-85
2022/09/09 09:21:35;;;;;;;1.07;0.80;;;27.30;73.20;;;;;;5075206;28;20456;-86
2022/09/09 09:24:02;;;;;;;1.13;0.80;;;27.40;73.10;;;;;;5077094;28;20970;-85
2022/09/09 09:26:34;;;;;;;1.40;0.87;;;27.40;73.10;;;;;;5076951;28;20499;-85
2022/09/09 09:29:11;;;;;;;1.23;0.90;;;27.40;72.90;;;;;;5077392;28;20429;-86
2022/09/09 09:31:40;;;;;;;1.83;0.73;;;27.40;72.90;;;;;;5076965;28;20452;-85
2022/09/09 09:34:10;;;;;;;1.43;0.70;;;27.40;72.90;;;;;;5077180;28;20978;-86
2022/09/09 09:36:42;;;;;;;1.00;0.90;;;27.50;73.00;;;;;;5076489;28;20501;-86
2022/09/09 09:39:09;;;;;;;0.80;0.80;;;27.50;72.80;;;;;;5076722;28;20443;-86
2022/09/09 09:41:38;;;;;;;0.80;0.80;;;27.50;72.80;;;;;;5076803;28;20990;-86
2022/09/09 09:44:07;;;;;;;1.43;0.90;;;27.50;72.80;;;;;;5076714;28;20486;-86
2022/09/09 09:46:34;;;;;;;1.20;0.80;;;27.60;72.80;;;;;;5076796;28;20870;-86
2022/09/09 09:49:05;;;;;;;2.70;0.80;;;27.60;73.60;;;;;;5076807;28;20444;-87
2022/09/09 09:51:33;;;;;;;1.27;0.90;;;27.60;72.80;;;;;;5076684;28;20551;-86
2022/09/09 09:54:15;;;;;;;1.50;0.73;;;27.70;72.80;;;;;;5076742;28;20441;-86
2022/09/09 09:56:44;;;;;;;1.13;0.90;;;27.80;72.80;;;;;;5076675;28;20436;-86
2022/09/09 09:59:33;;;;;;;3.73;0.80;;;27.70;72.80;;;;;;5076342;28;20446;-86
2022/09/09 10:02:14;;;;;;;1.10;0.80;;;27.80;72.70;;;;;;5076624;28;20444;-86
2022/09/09 10:04:42;;;;;;;1.53;0.80;;;27.80;72.60;;;;;;5076536;28;20476;-86
2022/09/09 10:07:12;;;;;;;1.07;0.97;;;27.80;72.60;;;;;;5076645;28;20916;-86
2022/09/09 10:09:40;;;;;;;0.87;0.77;;;27.90;72.60;;;;;;5076501;28;20437;-86
2022/09/09 10:12:18;;;;;;;1.17;1.03;;;27.80;72.60;;;;;;5076059;28;20445;-86
2022/09/09 10:14:55;;;;;;;0.90;0.80;;;27.80;72.50;;;;;;5076064;28;20520;-86
2022/09/09 10:17:30;;;;;;;1.00;0.80;;;27.80;72.50;;;;;;5076438;28;20429;-85
2022/09/09 10:20:19;;;;;;;1.20;1.00;;;27.80;72.60;;;;;;5076106;28;20461;-85
2022/09/09 10:22:51;;;;;;;1.80;0.80;;;27.60;72.30;;;;;;5075743;28;20485;-86
2022/09/09 10:25:32;;;;;;;0.90;0.70;;;27.70;72.50;;;;;;5076326;28;20464;-87
2022/09/09 10:28:40;;;;;;;1.50;0.80;;;27.80;72.60;;;;;;5075961;28;20512;-87
2022/09/09 10:31:19;;;;;;;1.20;1.10;;;27.80;72.50;;;;;;5075464;28;20444;-85
2022/09/09 10:33:51;;;;;;;0.90;0.80;;;27.70;72.60;;;;;;5076084;28;20460;-86
2022/09/09 10:36:23;;;;;;;1.00;0.90;;;27.70;72.80;;;;;;5074721;28;20465;-89
2022/09/09 10:38:58;;;;;;;0.90;0.80;;;27.70;72.70;;;;;;5092345;28;20441;-88
2022/09/09 10:41:41;;;;;;;1.00;0.90;;;27.70;72.80;;;;;;5075516;28;20966;-88
2022/09/09 10:44:34;;;;;;;0.90;0.80;;;27.80;72.80;;;;;;5075806;28;20479;-88
2022/09/09 10:47:30;;;;;;;1.53;0.80;;;27.80;72.80;;;;;;5064212;28;20453;-94
2022/09/09 10:50:12;;;;;;;1.10;0.80;;;27.80;72.80;;;;;;5076033;28;20461;-88
2022/09/09 10:52:50;;;;;;;0.90;0.70;;;27.90;72.90;;;;;;5075871;28;20806;-93
2022/09/09 10:55:20;;;;;;;0.90;0.80;;;27.90;72.90;;;;;;5076815;28;20435;-87
2022/09/09 10:57:49;;;;;;;0.80;0.80;;;27.90;72.80;;;;;;5090361;28;20447;-90
2022/09/09 11:00:20;;;;;;;0.80;0.70;;;27.90;72.80;;;;;;5095606;28;20444;-87
2022/09/09 11:02:50;;;;;;;1.10;0.90;;;28.00;72.70;;;;;;5095160;28;20453;-92
2022/09/09 11:05:21;;;;;;;1.23;0.90;;;27.80;70.90;;;;;;5095406;28;20481;-93
2022/09/09 11:07:55;;;;;;;0.90;0.80;;;27.80;70.60;;;;;;5092645;28;20442;-91
2022/09/09 11:10:27;;;;;;;2.10;0.87;;;27.80;70.40;;;;;;5075471;28;20831;-92
2022/09/09 11:13:00;;;;;;;3.00;0.90;;;27.70;70.00;;;;;;5076584;28;20555;-93
2022/09/09 11:15:32;;;;;;;1.20;0.87;;;27.70;70.00;;;;;;5081696;28;20472;-92
2022/09/09 11:18:05;;;;;;;1.10;0.97;;;27.70;70.20;;;;;;5082712;28;20920;-88
2022/09/09 11:20:33;;;;;;;1.53;0.80;;;27.70;70.20;;;;;;5075753;28;20468;-88
2022/09/09 11:23:06;;;;;;;0.90;0.70;;;27.60;70.00;;;;;;5074277;28;20441;-88
2022/09/09 11:25:37;;;;;;;1.20;1.00;;;27.60;69.90;;;;;;5074328;28;20556;-88
2022/09/09 11:28:22;;;;;;;0.90;0.80;;;27.50;69.90;;;;;;5074411;28;20804;-88
2022/09/09 11:30:58;;;;;;;1.10;1.00;;;27.60;69.90;;;;;;5074448;28;20451;-88
2022/09/09 11:33:44;;;;;;;1.17;0.90;;;27.60;70.00;;;;;;5074032;28;20488;-87
2022/09/09 11:36:41;;;;;;;1.10;0.73;;;27.60;70.00;;;;;;5074155;28;20899;-88
2022/09/09 11:39:30;;;;;;;1.50;0.90;;;27.60;70.10;;;;;;5074281;28;20867;-89
2022/09/09 11:42:07;;;;;;;1.20;0.80;;;27.50;70.30;;;;;;5074063;28;20440;-88
2022/09/09 11:44:34;;;;;;;0.80;0.63;;;27.50;70.30;;;;;;5073761;28;20480;-88
2022/09/09 11:47:01;;;;;;;1.77;0.97;;;27.50;70.30;;;;;;5074234;28;20453;-88
2022/09/09 11:49:31;;;;;;;1.23;1.00;;;27.50;70.10;;;;;;5073968;28;20519;-88
2022/09/09 11:51:58;;;;;;;1.10;1.00;;;27.50;70.00;;;;;;5073660;28;20809;-88
2022/09/09 11:54:31;;;;;;;1.33;0.80;;;27.50;69.70;;;;;;5074116;28;20437;-88
2022/09/09 11:56:59;;;;;;;1.00;0.90;;;27.50;69.50;;;;;;5073882;28;20444;-88
2022/09/09 11:59:27;;;;;;;1.13;0.87;;;27.50;69.60;;;;;;5073846;28;20445;-88
2022/09/09 12:01:58;;;;;;;1.00;0.90;;;27.50;69.60;;;;;;5074049;28;20527;-88
2022/09/09 12:04:45;;;;;;;1.00;0.77;;;27.50;69.90;;;;;;5073619;28;20519;-90
2022/09/09 12:07:30;;;;;;;1.67;0.90;;;27.50;69.50;;;;;;5073939;28;20498;-91
2022/09/09 12:10:02;;;;;;;1.30;1.00;;;27.50;69.30;;;;;;5073897;28;20440;-90
2022/09/09 12:12:32;;;;;;;1.47;0.80;;;27.50;69.50;;;;;;5073958;28;20488;-89
2022/09/09 12:15:20;;;;;;;1.40;0.80;;;27.50;69.50;;;;;;5073697;28;20439;-89
2022/09/09 12:17:49;;;;;;;1.77;1.00;;;27.50;69.30;;;;;;5075220;28;20476;-89
2022/09/09 12:20:19;;;;;;;1.77;0.90;;;27.40;69.20;;;;;;5075072;28;20469;-89
2022/09/09 12:22:59;;;;;;;1.97;0.80;;;27.40;69.30;;;;;;5075758;28;20810;-88
2022/09/09 12:25:36;;;;;;;1.43;0.90;;;27.40;69.40;;;;;;5075035;28;20516;-89
2022/09/09 12:28:10;;;;;;;0.90;0.70;;;27.40;69.20;;;;;;5074325;28;20950;-89
2022/09/09 12:30:45;;;;;;;2.03;1.10;;;27.40;69.40;;;;;;5073765;28;20806;-89
2022/09/09 12:33:15;;;;;;;1.00;0.70;;;27.40;69.40;;;;;;5074171;28;20443;-88
2022/09/09 12:35:44;;;;;;;1.40;1.00;;;27.30;69.50;;;;;;5072866;28;20481;-89
2022/09/09 12:38:15;;;;;;;1.03;0.90;;;27.40;69.60;;;;;;5073096;28;20543;-89
2022/09/09 12:40:54;;;;;;;1.73;0.90;;;27.40;70.50;;;;;;5073985;28;20532;-91
2022/09/09 12:43:23;;;;;;;2.07;0.90;;;27.40;69.70;;;;;;5073913;28;20455;-91
2022/09/09 12:45:56;;;;;;;2.67;1.00;;;27.40;69.70;;;;;;5074375;28;20563;-93
2022/09/09 12:48:32;;;;;;;1.30;0.90;;;27.40;69.80;;;;;;5074349;28;20443;-94
2022/09/09 12:51:00;;;;;;;1.40;0.90;;;27.40;69.80;;;;;;5073937;28;20821;-91
2022/09/09 12:53:30;;;;;;;1.73;0.70;;;27.40;69.90;;;;;;5073779;28;20535;-91
2022/09/09 13:02:50;;;;;;;1.47;0.70;;;27.40;70.00;;;;;;5086862;28;20415;-93
2022/09/09 13:05:21;;;;;;;1.70;0.83;;;27.30;70.30;;;;;;5093489;28;20482;-91
2022/09/09 13:07:48;;;;;;;1.00;0.73;;;27.30;70.30;;;;;;5093864;28;20439;-91
2022/09/09 13:10:20;;;;;;;1.30;0.80;;;27.40;70.40;;;;;;5093632;28;20467;-91
2022/09/09 13:12:48;;;;;;;1.10;1.00;;;27.40;70.50;;;;;;5093687;28;20431;-89
2022/09/09 13:15:22;;;;;;;1.40;0.77;;;27.50;70.60;;;;;;5093056;28;20520;-88
2022/09/09 13:18:06;;;;;;;1.83;1.20;;;27.50;70.60;;;;;;5093336;28;20468;-89
2022/09/09 13:20:33;;;;;;;1.30;1.00;;;27.50;71.40;;;;;;5093240;28;20966;-90
2022/09/09 13:23:00;;;;;;;1.87;1.07;;;27.50;70.60;;;;;;5093565;28;20443;-90
2022/09/09 13:25:29;;;;;;;1.87;0.80;;;27.50;70.60;;;;;;5093434;28;20515;-91
2022/09/09 13:28:02;;;;;;;1.47;0.80;;;27.50;70.50;;;;;;5093306;28;20443;-89
2022/09/09 13:30:31;;;;;;;1.20;1.00;;;27.50;70.50;;;;;;5093553;28;20432;-86
2022/09/09 13:33:22;;;;;;;1.33;1.00;;;27.50;69.90;;;;;;5092973;28;21328;-88
2022/09/09 13:35:53;;;;;;;2.27;1.10;;;27.50;70.20;;;;;;5093084;28;20479;-93
2022/09/09 13:38:21;;;;;;;1.00;0.80;;;27.40;69.20;;;;;;5092103;28;20443;-85
2022/09/09 13:40:57;;;;;;;1.47;1.37;;;27.40;69.10;;;;;;5092419;28;20444;-87
2022/09/09 13:43:26;;;;;;;1.13;0.80;;;27.40;69.30;;;;;;5093513;28;20927;-88
2022/09/09 13:45:57;;;;;;;1.63;0.90;;;27.40;69.50;;;;;;5084396;28;20489;-88
2022/09/09 13:48:26;;;;;;;1.07;0.83;;;27.40;69.60;;;;;;5083343;28;20586;-88
2022/09/09 13:51:01;;;;;;;5.10;1.00;;;27.40;69.70;;;;;;5086640;28;20475;-86
2022/09/09 13:53:29;;;;;;;2.50;0.97;;;27.30;70.30;;;;;;5081110;28;20427;-88
2022/09/09 13:55:57;;;;;;;1.30;0.80;;;27.30;69.80;;;;;;5084322;28;20452;-86
2022/09/09 13:58:25;;;;;;;1.80;0.90;;;27.30;70.10;;;;;;5079583;28;20457;-86
2022/09/09 14:00:52;;;;;;;1.97;0.90;;;27.30;70.30;;;;;;5074619;28;20506;-88
2022/09/09 14:03:19;;;;;;;1.50;0.93;;;27.30;70.40;;;;;;5072113;28;20455;-88
2022/09/09 14:05:48;;;;;;;2.03;1.10;;;27.30;70.60;;;;;;5071768;28;20575;-88
2022/09/09 14:08:26;;;;;;;1.17;1.07;;;27.30;70.80;;;;;;5074668;28;20481;-86
2022/09/09 14:10:58;;;;;;;0.83;0.80;;;27.30;71.00;;;;;;5075907;28;20441;-85
2022/09/09 14:13:25;;;;;;;1.00;0.90;;;27.30;71.20;;;;;;5075674;28;20947;-85
2022/09/09 14:15:53;;;;;;;1.00;0.80;;;27.30;71.30;;;;;;5089189;28;20543;-85
2022/09/09 14:18:22;;;;;;;1.47;1.00;;;27.30;71.40;;;;;;5095583;28;20444;-87
2022/09/09 14:20:51;;;;;;;1.53;0.90;;;27.20;71.40;;;;;;5092312;28;20567;-90
2022/09/09 14:23:18;;;;;;;1.87;1.10;;;27.30;71.50;;;;;;5097374;28;20445;-86
2022/09/09 14:25:46;;;;;;;1.30;0.80;;;27.30;71.60;;;;;;5093126;28;20550;-87
2022/09/09 14:28:14;;;;;;;1.47;1.10;;;27.30;71.70;;;;;;5084434;28;20810;-87
2022/09/09 14:30:41;;;;;;;1.10;0.83;;;27.30;71.70;;;;;;5077639;28;20453;-86
2022/09/09 14:33:10;;;;;;;1.20;0.90;;;27.30;71.70;;;;;;5084364;28;20451;-87
2022/09/09 14:35:38;;;;;;;1.53;0.80;;;27.30;71.70;;;;;;5075631;28;20567;-87
2022/09/09 14:38:06;;;;;;;0.87;0.80;;;27.30;71.90;;;;;;5075573;28;20816;-88
2022/09/09 14:40:35;;;;;;;0.80;0.67;;;27.40;72.00;;;;;;5077098;28;20525;-86
2022/09/09 14:43:02;;;;;;;0.87;0.73;;;27.30;72.10;;;;;;5076931;28;20465;-91
2022/09/09 14:45:29;;;;;;;2.07;0.80;;;27.40;72.20;;;;;;5079989;28;20475;-92
2022/09/09 14:47:57;;;;;;;1.50;0.80;;;27.30;72.20;;;;;;5083888;28;20452;-87
2022/09/09 14:50:24;;;;;;;0.90;0.70;;;27.30;72.20;;;;;;5082123;28;20456;-88
2022/09/09 14:52:51;;;;;;;0.87;0.73;;;27.30;72.30;;;;;;5082031;28;20457;-93
2022/09/09 14:55:21;;;;;;;1.33;0.80;;;27.30;72.40;;;;;;5076767;28;20531;-93
2022/09/09 14:57:48;;;;;;;1.27;0.83;;;27.30;73.40;;;;;;5076034;28;20539;-92
2022/09/09 15:00:15;;;;;;;1.10;1.00;;;27.30;72.50;;;;;;5076691;28;20460;-85
2022/09/09 15:02:42;;;;;;;2.17;0.70;;;27.30;72.60;;;;;;5094404;28;20436;-87
2022/09/09 15:05:11;;;;;;;1.10;1.00;;;27.30;72.60;;;;;;5092671;28;20899;-91
2022/09/09 15:07:38;;;;;;;1.20;0.80;;;27.30;72.70;;;;;;5085251;28;20445;-86
2022/09/09 15:10:06;;;;;;;1.57;1.00;;;27.40;72.80;;;;;;5075745;28;20456;-85
2022/09/09 15:12:35;;;;;;;1.00;0.90;;;27.30;72.80;;;;;;5078524;28;20524;-86
2022/09/09 15:15:02;;;;;;;0.80;0.73;;;27.30;72.80;;;;;;5075742;28;20441;-86
2022/09/09 15:17:29;;;;;;;1.00;0.87;;;27.40;73.00;;;;;;5075721;28;20436;-86
2022/09/09 15:19:56;;;;;;;3.13;1.40;;;27.40;73.10;;;;;;5077635;28;20473;-86
2022/09/09 15:22:24;;;;;;;0.90;0.70;;;27.30;73.10;;;;;;5094619;28;20527;-87
2022/09/09 15:24:51;;;;;;;1.50;0.83;;;27.30;73.20;;;;;;5095099;28;20993;-89
2022/09/09 15:27:18;;;;;;;1.20;0.97;;;27.30;73.20;;;;;;5095870;28;20500;-88
2022/09/09 15:29:47;;;;;;;1.27;0.80;;;27.30;73.20;;;;;;5094704;28;20554;-87
2022/09/09 15:32:13;;;;;;;0.80;0.60;;;27.30;73.20;;;;;;5094843;28;20453;-87
2022/09/09 15:34:40;;;;;;;1.10;0.83;;;27.30;73.30;;;;;;5095698;28;20531;-86
2022/09/09 15:37:10;;;;;;;1.23;0.80;;;27.30;73.30;;;;;;5095225;28;20475;-86
2022/09/09 15:39:40;;;;;;;1.07;0.83;;;27.30;73.20;;;;;;5094864;28;20446;-85
2022/09/09 15:42:08;;;;;;;1.10;0.87;;;27.30;73.20;;;;;;5092425;28;20440;-86