Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:02:08;;;;;;;17.55;12.20;;;;;;;;;;5019377;28;20037;-81
2022/08/27 00:04:34;;;;;;;16.38;12.55;;;;;;;;;;5029532;28;20163;-81
2022/08/27 00:07:01;;;;;;;17.65;13.18;;;;;;;;;;5031810;28;20403;-81
2022/08/27 00:09:26;;;;;;;18.30;12.95;;;;;;;;;;5005975;28;20024;-81
2022/08/27 00:11:52;;;;;;;15.70;12.68;;;;;;;;;;5015723;28;20042;-81
2022/08/27 00:14:17;;;;;;;17.25;13.13;;;;;;;;;;5029860;28;20440;-81
2022/08/27 00:16:43;;;;;;;18.08;13.27;;;;;;;;;;5015898;28;20565;-80
2022/08/27 00:19:08;;;;;;;20.08;14.23;;;;;;;;;;5032876;28;20061;-80
2022/08/27 00:21:34;;;;;;;17.55;14.10;;;;;;;;;;5018158;28;20373;-81
2022/08/27 00:24:00;;;;;;;21.42;13.75;;;;;;;;;;5032332;28;20040;-79
2022/08/27 00:26:25;;;;;;;18.48;14.25;;;;;;;;;;5017445;28;20041;-81
2022/08/27 00:28:51;;;;;;;19.63;13.60;;;;;;;;;;5029599;28;20037;-81
2022/08/27 00:31:16;;;;;;;19.95;14.15;;;;;;;;;;5016056;28;20136;-81
2022/08/27 00:33:42;;;;;;;16.75;13.27;;;;;;;;;;5030787;28;20061;-81
2022/08/27 00:36:08;;;;;;;17.80;13.68;;;;;;;;;;5013437;28;20034;-81
2022/08/27 00:38:34;;;;;;;20.77;14.20;;;;;;;;;;5031983;28;20040;-80
2022/08/27 00:41:00;;;;;;;21.50;14.82;;;;;;;;;;5015296;28;20029;-80
2022/08/27 00:43:30;;;;;;;20.85;14.38;;;;;;;;;;5046746;28;20383;-81
2022/08/27 00:46:10;;;;;;;19.38;14.05;;;;;;;;;;5029882;28;20851;-81
2022/08/27 00:48:35;;;;;;;19.42;14.48;;;;;;;;;;5030351;28;20172;-80
2022/08/27 00:51:01;;;;;;;18.80;13.98;;;;;;;;;;5028033;28;20124;-81
2022/08/27 00:53:31;;;;;;;18.33;12.90;;;;;;;;;;5018345;28;20056;-81
2022/08/27 00:56:07;;;;;;;17.48;13.05;;;;;;;;;;5028128;28;20033;-81
2022/08/27 00:58:36;;;;;;;19.20;13.60;;;;;;;;;;5016647;28;20041;-81
2022/08/27 01:01:04;;;;;;;18.20;13.38;;;;;;;;;;5020234;28;20476;-81
2022/08/27 01:03:30;;;;;;;22.50;13.88;;;;;;;;;;5031008;28;20040;-81
2022/08/27 01:05:58;;;;;;;18.58;13.82;;;;;;;;;;5026465;28;20120;-81
2022/08/27 01:08:26;;;;;;;19.33;14.27;;;;;;;;;;5028705;28;20041;-81
2022/08/27 01:10:52;;;;;;;20.85;14.30;;;;;;;;;;5029332;28;20477;-81
2022/08/27 01:13:22;;;;;;;19.97;14.00;;;;;;;;;;5028989;28;20041;-81
2022/08/27 01:15:47;;;;;;;18.20;14.20;;;;;;;;;;5020848;28;20592;-81
2022/08/27 01:18:13;;;;;;;18.02;13.88;;;;;;;;;;5026373;28;20033;-80
2022/08/27 01:20:47;;;;;;;18.40;14.60;;;;;;;;;;5024701;28;20090;-81
2022/08/27 01:23:18;;;;;;;19.08;14.25;;;;;;;;;;5025456;28;20064;-81
2022/08/27 01:25:43;;;;;;;22.38;14.80;;;;;;;;;;5033846;28;20052;-81
2022/08/27 01:28:09;;;;;;;23.15;14.00;;;;;;;;;;5024892;28;20096;-81
2022/08/27 01:30:35;;;;;;;18.23;13.93;;;;;;;;;;5029616;28;20034;-80
2022/08/27 01:33:13;;;;;;;19.67;15.48;;;;;;;;;;5041338;28;20029;-81
2022/08/27 01:35:39;;;;;;;21.50;15.05;;;;;;;;;;5027951;28;20048;-80
2022/08/27 01:38:05;;;;;;;20.50;15.60;;;;;;;;;;5016942;28;20045;-81
2022/08/27 01:40:30;;;;;;;21.23;15.52;;;;;;;;;;5027160;28;20033;-80
2022/08/27 01:42:56;;;;;;;25.70;16.52;;;;;;;;;;5028933;28;20038;-81
2022/08/27 01:45:28;;;;;;;22.48;16.73;;;;;;;;;;5026620;28;20033;-81
2022/08/27 01:47:54;;;;;;;25.20;15.10;;;;;;;;;;5031056;28;20041;-81
2022/08/27 01:50:23;;;;;;;20.85;15.52;;;;;;;;;;5032689;28;20533;-80
2022/08/27 01:52:49;;;;;;;24.05;16.15;;;;;;;;;;5029317;28;20456;-81
2022/08/27 01:55:18;;;;;;;20.70;14.88;;;;;;;;;;5026501;28;20034;-81
2022/08/27 01:57:43;;;;;;;19.75;15.50;;;;;;;;;;5014905;28;20427;-81
2022/08/27 02:00:16;;;;;;;22.85;15.45;;;;;;;;;;5025036;28;20033;-81
2022/08/27 02:02:41;;;;;;;22.15;15.50;;;;;;;;;;5032752;28;20033;-82
2022/08/27 02:05:07;;;;;;;23.80;15.77;;;;;;;;;;5022724;28;20127;-81
2022/08/27 02:07:32;;;;;;;21.75;15.80;;;;;;;;;;5025992;28;20064;-81
2022/08/27 02:09:58;;;;;;;22.02;15.27;;;;;;;;;;5009952;28;20033;-81
2022/08/27 02:12:23;;;;;;;25.45;15.30;;;;;;;;;;5027723;28;20412;-81
2022/08/27 02:14:48;;;;;;;26.83;16.77;;;;;;;;;;5028112;28;20531;-80
2022/08/27 02:17:14;;;;;;;25.40;16.17;;;;;;;;;;5031132;28;20056;-82
2022/08/27 02:19:39;;;;;;;25.92;16.45;;;;;;;;;;5011747;28;20025;-81
2022/08/27 02:22:05;;;;;;;24.73;16.45;;;;;;;;;;5021683;28;20034;-81
2022/08/27 02:24:30;;;;;;;26.50;16.77;;;;;;;;;;5036799;28;20041;-81
2022/08/27 02:26:56;;;;;;;28.70;17.65;;;;;;;;;;5030434;28;20094;-81
2022/08/27 02:29:22;;;;;;;29.30;17.27;;;;;;;;;;5021121;28;20544;-81
2022/08/27 02:31:48;;;;;;;32.40;17.50;;;;;;;;;;5031574;28;20602;-81
2022/08/27 02:34:14;;;;;;;26.50;16.85;;;;;;;;;;5046423;28;20033;-81
2022/08/27 02:36:39;;;;;;;27.13;18.10;;;;;;;;;;5018403;28;20493;-81
2022/08/27 02:39:05;;;;;;;30.10;18.20;;;;;;;;;;5033696;28;20029;-81
2022/08/27 02:41:33;;;;;;;31.92;18.17;;;;;;;;;;5029688;28;20033;-81
2022/08/27 02:44:00;;;;;;;33.72;18.33;;;;;;;;;;5032041;28;20033;-81
2022/08/27 02:46:25;;;;;;;30.25;18.92;;;;;;;;;;5033249;28;20856;-80
2022/08/27 02:48:51;;;;;;;34.53;17.80;;;;;;;;;;5029735;28;20029;-81
2022/08/27 02:51:16;;;;;;;32.03;18.25;;;;;;;;;;5031677;28;20057;-81
2022/08/27 02:53:42;;;;;;;32.83;17.60;;;;;;;;;;5020809;28;20046;-81
2022/08/27 02:56:09;;;;;;;31.95;18.10;;;;;;;;;;5028203;28;20033;-81
2022/08/27 02:58:34;;;;;;;35.60;18.25;;;;;;;;;;5035475;28;20037;-81
2022/08/27 03:01:01;;;;;;;30.67;17.52;;;;;;;;;;5030986;28;20037;-81
2022/08/27 03:03:30;;;;;;;33.85;17.73;;;;;;;;;;5030817;28;20033;-81
2022/08/27 03:05:56;;;;;;;34.60;17.52;;;;;;;;;;5029263;28;20062;-80
2022/08/27 03:08:23;;;;;;;34.53;16.90;;;;;;;;;;5019579;28;20033;-81
2022/08/27 03:10:49;;;;;;;29.52;16.77;;;;;;;;;;5016966;28;20095;-81
2022/08/27 03:13:14;;;;;;;34.50;17.13;;;;;;;;;;5028783;28;20339;-81
2022/08/27 03:15:40;;;;;;;33.15;18.23;;;;;;;;;;5015355;28;20032;-81
2022/08/27 03:18:17;;;;;;;33.33;18.08;;;;;;;;;;5014113;28;20040;-79
2022/08/27 03:20:44;;;;;;;;;;;;;;;;;;5043739;28;20083;-81
2022/08/27 03:23:10;;;;;;;35.63;19.20;;;;;;;;;;5046371;28;19920;-80
2022/08/27 03:25:37;;;;;;;34.95;19.15;;;;;;;;;;5029943;28;20124;-81
2022/08/27 03:28:02;;;;;;;41.35;19.52;;;;;;;;;;5029095;28;20025;-81
2022/08/27 03:30:27;;;;;;;37.55;19.38;;;;;;;;;;5030200;28;25437;-80
2022/08/27 03:32:53;;;;;;;37.47;19.70;;;;;;;;;;5031073;28;20369;-81
2022/08/27 03:35:19;;;;;;;34.20;19.05;;;;;;;;;;5029362;28;20033;-80
2022/08/27 03:37:45;;;;;;;37.67;19.97;;;;;;;;;;5031263;28;20120;-80
2022/08/27 03:40:12;;;;;;;39.33;19.08;;;;;;;;;;5029947;28;20618;-81
2022/08/27 03:42:38;;;;;;;35.85;20.08;;;;;;;;;;5029358;28;20059;-81
2022/08/27 03:45:05;;;;;;;34.00;19.02;;;;;;;;;;5034691;28;21295;-81
2022/08/27 03:47:31;;;;;;;37.60;19.80;;;;;;;;;;5030092;28;20095;-81
2022/08/27 03:49:58;;;;;;;34.63;18.63;;;;;;;;;;5008214;28;20162;-81
2022/08/27 03:52:23;;;;;;;36.83;17.95;;;;;;;;;;5007956;28;20052;-81
2022/08/27 03:54:49;;;;;;;30.05;17.70;;;;;;;;;;5027263;28;20402;-80
2022/08/27 03:57:14;;;;;;;33.65;17.77;;;;;;;;;;5027264;28;20045;-81
2022/08/27 03:59:40;;;;;;;31.30;17.52;;;;;;;;;;5014912;28;20037;-81
2022/08/27 04:02:05;;;;;;;34.58;17.35;;;;;;;;;;5030145;28;20030;-80
2022/08/27 04:04:31;;;;;;;30.65;17.35;;;;;;;;;;5029444;28;20116;-81
2022/08/27 04:06:57;;;;;;;32.90;17.50;;;;;;;;;;5027821;28;20043;-81
2022/08/27 04:09:22;;;;;;;37.55;17.95;;;;;;;;;;5029396;28;20623;-81
2022/08/27 04:11:48;;;;;;;29.00;17.00;;;;;;;;;;5031595;28;20034;-81
2022/08/27 04:14:13;;;;;;;35.85;17.38;;;;;;;;;;5030790;28;20041;-81
2022/08/27 04:16:40;;;;;;;32.50;16.95;;;;;;;;;;5011827;28;21001;-81
2022/08/27 04:19:06;;;;;;;32.88;17.15;;;;;;;;;;5030395;28;20037;-80
2022/08/27 04:21:32;;;;;;;27.13;16.42;;;;;;;;;;5013251;28;20045;-81
2022/08/27 04:23:57;;;;;;;32.35;16.48;;;;;;;;;;5029329;28;20057;-81
2022/08/27 04:26:23;;;;;;;33.92;17.42;;;;;;;;;;5021642;28;20508;-81
2022/08/27 04:28:48;;;;;;;34.55;17.02;;;;;;;;;;5017375;28;20420;-81
2022/08/27 04:31:14;;;;;;;31.70;17.35;;;;;;;;;;5028682;28;20512;-81
2022/08/27 04:33:40;;;;;;;31.40;16.85;;;;;;;;;;5026002;28;20488;-79
2022/08/27 04:36:07;;;;;;;34.60;17.83;;;;;;;;;;5029747;28;20044;-80
2022/08/27 04:38:35;;;;;;;34.75;17.95;;;;;;;;;;5014835;28;20153;-81
2022/08/27 04:43:52;;;;;;;40.85;18.80;;;;;;;;;;5032818;28;20033;-81
2022/08/27 04:46:30;;;;;;;39.90;18.50;;;;;;;;;;5027478;28;20041;-81
2022/08/27 04:48:58;;;;;;;37.30;17.90;;;;;;;;;;5020836;28;20409;-81
2022/08/27 04:51:24;;;;;;;50.05;18.38;;;;;;;;;;5028629;28;20044;-81
2022/08/27 04:53:50;;;;;;;35.10;17.42;;;;;;;;;;5008817;28;20052;-80
2022/08/27 04:56:21;;;;;;;36.60;18.50;;;;;;;;;;5034087;28;20080;-81
2022/08/27 04:58:46;;;;;;;36.42;17.88;;;;;;;;;;5018165;28;20042;-80
2022/08/27 05:01:17;;;;;;;32.88;17.27;;;;;;;;;;5011409;28;20367;-81
2022/08/27 05:03:42;;;;;;;32.30;17.80;;;;;;;;;;5028068;28;20041;-81
2022/08/27 05:06:08;;;;;;;39.60;19.08;;;;;;;;;;5015009;28;20033;-81
2022/08/27 05:08:33;;;;;;;33.85;18.58;;;;;;;;;;5032687;28;20026;-80
2022/08/27 05:11:00;;;;;;;34.03;18.42;;;;;;;;;;5019021;28;20048;-80
2022/08/27 05:13:26;;;;;;;34.17;18.88;;;;;;;;;;5028916;28;20039;-81
2022/08/27 05:16:00;;;;;;;35.30;18.38;;;;;;;;;;5029746;28;20041;-80
2022/08/27 05:18:25;;;;;;;42.70;19.98;;;;;;;;;;5029669;28;20068;-81
2022/08/27 05:20:51;;;;;;;39.90;19.88;;;;;;;;;;5029089;28;20053;-80
2022/08/27 05:23:18;;;;;;;31.25;18.23;;;;;;;;;;5016042;28;20045;-81
2022/08/27 05:25:45;;;;;;;39.30;19.00;;;;;;;;;;5012972;28;20370;-81
2022/08/27 05:28:12;;;;;;;33.38;19.00;;;;;;;;;;5017746;28;20037;-80
2022/08/27 05:30:39;;;;;;;36.00;18.80;;;;;;;;;;5043519;28;20122;-81
2022/08/27 05:33:05;;;;;;;34.08;18.42;;;;;;;;;;5041622;28;21084;-81
2022/08/27 05:35:32;;;;;;;31.52;18.15;;;;;;;;;;5046927;28;20042;-76
2022/08/27 05:37:58;;;;;;;32.08;17.40;;;;;;;;;;5009625;28;20104;-77
2022/08/27 05:40:24;;;;;;;30.20;17.20;;;;;;;;;;5011413;28;20195;-78
2022/08/27 05:42:49;;;;;;;33.25;16.60;;;;;;;;;;5018679;28;20454;-77
2022/08/27 05:45:15;;;;;;;32.22;17.17;;;;;;;;;;5028267;28;20030;-77
2022/08/27 05:47:41;;;;;;;31.50;17.25;;;;;;;;;;5028062;28;20039;-77
2022/08/27 05:50:07;;;;;;;30.02;16.90;;;;;;;;;;5016390;28;20033;-77
2022/08/27 05:52:33;;;;;;;29.65;16.40;;;;;;;;;;5033473;28;20700;-77
2022/08/27 05:54:58;;;;;;;34.92;17.10;;;;;;;;;;5034970;28;20542;-77
2022/08/27 05:57:23;;;;;;;31.80;16.98;;;;;;;;;;5048147;28;20032;-77
2022/08/27 06:02:35;;;;;;;29.25;16.48;;;;;;;;;;5032877;28;20060;-78
2022/08/27 06:05:03;;;;;;;30.60;16.08;;;;;;;;;;5034492;28;20061;-78
2022/08/27 06:07:29;;;;;;;29.13;16.38;;;;;;;;;;5028943;28;20035;-77
2022/08/27 06:09:55;;;;;;;26.05;15.98;;;;;;;;;;5021244;28;20029;-78
2022/08/27 06:12:20;;;;;;;31.05;16.40;;;;;;;;;;5028637;28;20038;-77
2022/08/27 06:14:47;;;;;;;25.85;15.05;;;;;;;;;;5019815;28;20052;-78
2022/08/27 06:17:12;;;;;;;26.13;15.50;;;;;;;;;;5028733;28;20503;-77
2022/08/27 06:19:38;;;;;;;22.20;14.38;;;;;;;;;;5039680;28;20034;-77
2022/08/27 06:22:04;;;;;;;23.70;14.55;;;;;;;;;;5040566;28;20037;-77
2022/08/27 06:24:29;;;;;;;21.05;13.15;;;;;;;;;;5033502;28;20047;-77
2022/08/27 06:26:56;;;;;;;20.65;14.40;;;;;;;;;;5016638;28;20045;-76
2022/08/27 06:29:23;;;;;;;19.35;13.13;;;;;;;;;;5038499;28;20439;-77
2022/08/27 06:31:49;;;;;;;;;;;;;;;;;;5036032;28;20034;-78
2022/08/27 06:34:14;;;;;;;16.02;11.35;;;;;;;;;;5036145;28;20011;-77
2022/08/27 06:36:41;;;;;;;13.23;10.40;;;;;;;;;;5037213;28;20039;-79
2022/08/27 06:39:07;;;;;;;15.27;11.00;;;;;;;;;;5035005;28;20091;-77
2022/08/27 06:41:33;;;;;;;14.63;11.20;;;;;;;;;;5044316;28;20025;-77
2022/08/27 06:44:00;;;;;;;14.85;10.48;;;;;;;;;;5034708;28;20041;-78
2022/08/27 06:46:28;;;;;;;14.80;10.43;;;;;;;;;;5011251;28;20033;-77
2022/08/27 06:48:55;;;;;;;16.25;10.60;;;;;;;;;;5033558;28;20045;-77
2022/08/27 06:51:25;;;;;;;;;;;;;;;;;;5032443;28;20566;-78
2022/08/27 06:53:51;;;;;;;17.77;10.45;;;;;;;;;;5057145;28;19939;-76
2022/08/27 06:56:17;;;;;;;16.67;11.15;;;;;;;;;;5042172;28;20029;-76
2022/08/27 06:58:43;;;;;;;15.10;10.15;;;;;;;;;;5019636;28;20094;-76
2022/08/27 07:01:17;;;;;;;28.63;13.80;;;;;;;;;;5028789;28;20033;-76
2022/08/27 07:03:43;;;;;;;20.05;12.30;;;;;;;;;;5031996;28;20587;-77
2022/08/27 07:06:09;;;;;;;20.55;11.63;;;;;;;;;;5032398;28;20112;-76
2022/08/27 07:08:35;;;;;;;14.85;10.65;;;;;;;;;;5032051;28;20026;-76
2022/08/27 07:11:01;;;;;;;19.20;11.60;;;;;;;;;;5021884;28;20045;-77
2022/08/27 07:13:28;;;;;;;17.90;11.10;;;;;;;;;;5020359;28;20075;-77
2022/08/27 07:15:54;;;;;;;14.80;10.60;;;;;;;;;;5003962;28;20042;-77
2022/08/27 07:18:20;;;;;;;14.45;10.10;;;;;;;;;;5034880;28;20037;-77
2022/08/27 07:20:45;;;;;;;16.13;8.88;;;;;;;;;;5023624;28;20030;-76
2022/08/27 07:23:12;;;;;;;14.75;9.98;;;;;;;;;;5020958;28;20094;-76
2022/08/27 07:25:40;;;;;;;12.82;9.55;;;;;;;;;;5047821;28;20484;-77
2022/08/27 07:28:07;;;;;;;15.30;9.52;;;;;;;;;;5032431;28;20535;-76
2022/08/27 07:30:33;;;;;;;13.48;10.43;;;;;;;;;;5028445;28;20756;-77
2022/08/27 07:32:59;;;;;;;13.70;8.75;;;;;;;;;;5029802;28;20041;-76
2022/08/27 07:35:25;;;;;;;11.70;9.07;;;;;;;;;;5036550;28;20034;-76
2022/08/27 07:37:50;;;;;;;15.13;8.65;;;;;;;;;;5034334;28;20037;-76
2022/08/27 07:40:16;;;;;;;12.75;8.38;;;;;;;;;;5020794;28;20052;-76
2022/08/27 07:45:28;;;;;;;14.73;8.80;;;;;;;;;;5036463;28;20037;-75
2022/08/27 07:47:54;;;;;;;11.32;8.57;;;;;;;;;;5012655;28;20025;-76
2022/08/27 07:50:20;;;;;;;13.40;8.20;;;;;;;;;;5026475;28;20041;-78
2022/08/27 07:52:45;;;;;;;10.60;8.38;;;;;;;;;;5012819;28;20513;-82
2022/08/27 07:55:13;;;;;;;9.35;7.20;;;;;;;;;;5030347;28;20029;-80
2022/08/27 07:57:39;;;;;;;12.00;7.63;;;;;;;;;;5011695;28;20037;-82
2022/08/27 08:00:09;;;;;;;12.48;8.57;;;;;;;;;;5018223;28;20477;-82
2022/08/27 08:02:34;;;;;;;11.00;8.10;;;;;;;;;;5028605;28;20507;-81
2022/08/27 08:05:00;;;;;;;11.63;8.40;;;;;;;;;;5018718;28;20029;-82
2022/08/27 08:07:25;;;;;;;15.13;8.55;;;;;;;;;;5014935;28;20116;-81
2022/08/27 08:09:50;;;;;;;12.63;8.75;;;;;;;;;;5015072;28;20523;-82
2022/08/27 08:12:16;;;;;;;12.02;7.60;;;;;;;;;;5031218;28;20424;-82
2022/08/27 08:14:41;;;;;;;11.75;8.77;;;;;;;;;;5031224;28;20973;-81
2022/08/27 08:17:07;;;;;;;11.60;8.75;;;;;;;;;;5029538;28;20036;-81
2022/08/27 08:19:32;;;;;;;11.90;9.15;;;;;;;;;;5013867;28;20357;-82
2022/08/27 08:21:59;;;;;;;12.45;9.75;;;;;;;;;;5025808;28;20069;-81
2022/08/27 08:24:24;;;;;;;13.23;8.85;;;;;;;;;;5032937;28;20388;-81
2022/08/27 08:26:49;;;;;;;12.73;9.32;;;;;;;;;;5016110;28;20029;-82
2022/08/27 08:29:15;;;;;;;12.07;9.25;;;;;;;;;;5020124;28;20036;-82
2022/08/27 08:32:01;;;;;;;12.45;9.25;;;;;;;;;;5021482;28;20044;-82
2022/08/27 08:34:27;;;;;;;13.57;9.00;;;;;;;;;;4976172;28;20033;-81
2022/08/27 08:36:53;;;;;;;14.00;9.15;;;;;;;;;;4973048;28;20536;-83
2022/08/27 08:39:18;;;;;;;14.32;8.88;;;;;;;;;;4973636;28;20031;-81
2022/08/27 08:41:56;;;;;;;11.25;7.97;;;;;;;;;;4956192;28;20109;-82
2022/08/27 08:44:30;;;;;;;14.75;9.40;;;;;;;;;;4958436;28;20133;-82
2022/08/27 08:47:25;;;;;;;15.40;9.30;;;;;;;;;;4976820;28;20043;-82
2022/08/27 08:50:01;;;;;;;12.43;9.48;;;;;;;;;;4981260;28;20196;-81
2022/08/27 08:52:33;;;;;;;13.38;9.07;;;;;;;;;;4959057;28;20038;-82
2022/08/27 08:55:28;;;;;;;13.02;9.15;;;;;;;;;;4971566;28;20560;-83
2022/08/27 08:58:17;;;;;;;12.63;9.80;;;;;;;;;;4974280;28;20044;-82
2022/08/27 09:00:44;;;;;;;14.55;9.70;;;;;;;;;;4958018;28;20501;-82
2022/08/27 09:03:14;;;;;;;14.55;8.38;;;;;;;;;;4975321;28;20503;-80
2022/08/27 09:06:02;;;;;;;16.05;9.05;;;;;;;;;;4972917;28;20413;-80
2022/08/27 09:08:40;;;;;;;12.85;8.82;;;;;;;;;;4987869;28;20505;-80
2022/08/27 09:11:08;;;;;;;;;;;;;;;;;;4974302;28;20033;-80
2022/08/27 09:13:40;;;;;;;12.57;8.25;;;;;;;;;;5029243;28;19952;-80
2022/08/27 09:16:06;;;;;;;12.55;8.80;;;;;;;;;;5028685;28;20034;-80
2022/08/27 09:18:35;;;;;;;13.35;8.60;;;;;;;;;;5018391;28;20044;-80
2022/08/27 09:21:14;;;;;;;13.98;9.50;;;;;;;;;;5032656;28;20048;-81
2022/08/27 09:24:06;;;;;;;12.55;9.00;;;;;;;;;;5010276;28;20033;-80
2022/08/27 09:26:35;;;;;;;12.90;9.68;;;;;;;;;;5028111;28;21609;-80
2022/08/27 09:29:20;;;;;;;14.93;10.07;;;;;;;;;;5030706;28;20040;-80
2022/08/27 09:31:59;;;;;;;14.43;9.85;;;;;;;;;;5016988;28;20500;-80
2022/08/27 09:34:33;;;;;;;15.27;10.57;;;;;;;;;;5029329;28;20830;-80
2022/08/27 09:37:26;;;;;;;14.48;9.88;;;;;;;;;;5033744;28;20497;-81
2022/08/27 09:40:05;;;;;;;13.55;9.38;;;;;;;;;;5013682;28;20059;-81
2022/08/27 09:42:38;;;;;;;14.77;8.65;;;;;;;;;;5019676;28;20037;-81
2022/08/27 09:45:12;;;;;;;12.05;9.00;;;;;;;;;;5010680;28;20037;-81
2022/08/27 09:47:47;;;;;;;11.93;8.93;;;;;;;;;;5020598;28;20562;-80
2022/08/27 09:50:16;;;;;;;14.95;9.20;;;;;;;;;;5018725;28;20496;-80
2022/08/27 09:52:56;;;;;;;12.45;8.85;;;;;;;;;;5027201;28;20519;-80
2022/08/27 09:55:33;;;;;;;11.95;8.90;;;;;;;;;;5030478;28;20131;-80
2022/08/27 09:57:59;;;;;;;12.73;8.68;;;;;;;;;;5029413;28;20095;-80
2022/08/27 10:00:35;;;;;;;12.82;8.15;;;;;;;;;;5018487;28;20428;-82
2022/08/27 10:03:02;;;;;;;12.35;8.63;;;;;;;;;;5013461;28;20041;-79
2022/08/27 10:05:31;;;;;;;13.82;8.77;;;;;;;;;;5017857;28;20052;-79
2022/08/27 10:08:31;;;;;;;13.23;8.73;;;;;;;;;;5032541;28;20052;-80
2022/08/27 10:11:03;;;;;;;10.65;8.02;;;;;;;;;;5034603;28;20091;-79
2022/08/27 10:13:35;;;;;;;15.15;8.18;;;;;;;;;;5021793;28;20033;-79
2022/08/27 10:16:32;;;;;;;15.38;7.78;;;;;;;;;;5030946;28;20051;-80
2022/08/27 10:19:02;;;;;;;;;;;;;;;;;;5031964;28;20045;-79
2022/08/27 10:21:38;;;;;;;10.60;6.72;;;;;;;;;;5029400;28;19928;-79
2022/08/27 10:24:27;;;;;;;9.75;6.53;;;;;;;;;;5030417;28;20072;-79
2022/08/27 10:27:10;;;;;;;8.35;6.00;;;;;;;;;;5029620;28;20025;-79
2022/08/27 10:30:02;;;;;;;9.02;6.00;;;;;;;;;;5032337;28;20045;-79
2022/08/27 10:32:37;;;;;;;9.65;5.68;;;;;;;;;;5031499;28;20045;-79
2022/08/27 10:35:06;;;;;;;7.95;5.97;;;;;;;;;;5020247;28;20033;-79
2022/08/27 10:37:51;;;;;;;9.77;6.47;;;;;;;;;;5047102;28;20124;-79
2022/08/27 10:40:49;;;;;;;9.13;6.18;;;;;;;;;;5029558;28;20128;-78
2022/08/27 10:43:23;;;;;;;8.98;5.55;;;;;;;;;;5011001;28;20045;-79
2022/08/27 10:46:16;;;;;;;9.27;5.90;;;;;;;;;;5028383;28;20048;-79
2022/08/27 10:48:51;;;;;;;9.18;6.43;;;;;;;;;;5031179;28;20082;-79
2022/08/27 10:51:25;;;;;;;8.43;6.30;;;;;;;;;;5016124;28;20037;-79
2022/08/27 10:54:06;;;;;;;8.80;6.60;;;;;;;;;;5010252;28;20037;-78
2022/08/27 10:56:43;;;;;;;9.13;6.35;;;;;;;;;;5029471;28;24655;-79
2022/08/27 10:59:11;;;;;;;8.20;5.97;;;;;;;;;;5032189;28;20033;-79
2022/08/27 11:01:45;;;;;;;10.13;5.80;;;;;;;;;;5031798;28;20033;-79
2022/08/27 11:04:18;;;;;;;7.63;5.15;;;;;;;;;;5017773;28;20094;-79
2022/08/27 11:06:52;;;;;;;7.25;5.10;;;;;;;;;;5012702;28;20040;-79
2022/08/27 11:09:29;;;;;;;9.65;5.72;;;;;;;;;;5044599;28;20068;-79
2022/08/27 11:11:58;;;;;;;7.65;5.07;;;;;;;;;;5045632;28;20038;-79
2022/08/27 11:14:39;;;;;;;9.98;5.55;;;;;;;;;;5031470;28;20076;-79
2022/08/27 11:17:16;;;;;;;8.18;5.70;;;;;;;;;;5006385;28;20033;-79
2022/08/27 11:20:07;;;;;;;10.00;5.68;;;;;;;;;;5014657;28;20041;-80
2022/08/27 11:22:38;;;;;;;7.70;5.40;;;;;;;;;;5031185;28;20052;-79
2022/08/27 11:25:10;;;;;;;7.35;6.00;;;;;;;;;;5029492;28;20488;-80
2022/08/27 11:27:36;;;;;;;9.20;5.90;;;;;;;;;;5031489;28;20064;-78
2022/08/27 11:30:10;;;;;;;10.25;6.03;;;;;;;;;;5031788;28;20096;-78
2022/08/27 11:33:00;;;;;;;9.40;5.78;;;;;;;;;;5033347;28;20038;-78
2022/08/27 11:35:34;;;;;;;7.75;5.53;;;;;;;;;;5029931;28;20088;-78
2022/08/27 11:38:21;;;;;;;9.82;5.57;;;;;;;;;;5002360;28;20378;-78
2022/08/27 11:41:04;;;;;;;8.48;5.32;;;;;;;;;;5027601;28;20103;-79
2022/08/27 11:43:33;;;;;;;7.35;5.10;;;;;;;;;;5030771;28;20072;-80
2022/08/27 11:46:01;;;;;;;7.47;5.07;;;;;;;;;;5029567;28;20044;-79
2022/08/27 11:48:30;;;;;;;7.75;5.65;;;;;;;;;;5007533;28;20033;-79
2022/08/27 11:51:17;;;;;;;8.25;5.22;;;;;;;;;;5028541;28;20522;-80
2022/08/27 11:54:05;;;;;;;9.25;6.13;;;;;;;;;;5034342;28;20501;-80
2022/08/27 11:56:35;;;;;;;8.00;5.68;;;;;;;;;;5004024;28;20064;-78
2022/08/27 11:59:25;;;;;;;8.05;5.07;;;;;;;;;;5032506;28;20519;-80
2022/08/27 12:01:53;;;;;;;12.55;5.18;;;;;;;;;;5028185;28;20385;-80
2022/08/27 12:04:19;;;;;;;8.07;4.65;;;;;;;;;;5030396;28;20041;-79
2022/08/27 12:06:50;;;;;;;9.07;4.72;;;;;;;;;;5031043;28;20501;-79
2022/08/27 12:09:22;;;;;;;8.77;5.05;;;;;;;;;;5032713;28;20512;-81
2022/08/27 12:11:54;;;;;;;10.70;5.75;;;;;;;;;;5027660;28;20405;-80
2022/08/27 12:14:23;;;;;;;15.52;10.27;;;;;;;;;;5033341;28;20544;-79
2022/08/27 12:16:58;;;;;;;30.33;20.70;;;;;;;;;;5025478;28;20055;-81
2022/08/27 12:19:55;;;;;;;12.57;9.60;;;;;;;;;;5029403;28;20033;-80
2022/08/27 12:25:26;;;;;;;11.02;7.35;;;;;;;;;;5027579;28;20047;-90
2022/08/27 12:28:04;;;;;;;5.65;3.75;;;;;;;;;;5030222;28;20048;-90
2022/08/27 12:30:35;;;;;;;8.80;4.57;;;;;;;;;;5027079;28;20040;-91
2022/08/27 12:33:27;;;;;;;7.03;4.53;;;;;;;;;;5028822;28;20485;-90
2022/08/27 12:35:54;;;;;;;6.55;3.85;;;;;;;;;;5020929;28;20428;-90
2022/08/27 12:38:31;;;;;;;5.93;3.50;;;;;;;;;;5010743;28;20068;-91
2022/08/27 12:41:02;;;;;;;;;;;;;;;;;;5032176;28;20133;-89
2022/08/27 12:43:32;;;;;;;6.25;3.80;;;;;;;;;;5028638;28;19952;-90
2022/08/27 12:46:17;;;;;;;8.60;4.57;;;;;;;;;;5007748;28;20041;-91
2022/08/27 12:49:03;;;;;;;6.38;4.15;;;;;;;;;;5028885;28;20059;-89
2022/08/27 12:51:32;;;;;;;5.97;3.90;;;;;;;;;;5016350;28;20463;-90
2022/08/27 12:54:35;;;;;;;5.80;3.63;;;;;;;;;;5031041;28;20083;-90
2022/08/27 12:57:21;;;;;;;6.25;3.80;;;;;;;;;;4988293;28;20045;-90
2022/08/27 13:00:17;;;;;;;7.18;3.55;;;;;;;;;;4951716;28;20053;-90
2022/08/27 13:03:10;;;;;;;6.60;3.58;;;;;;;;;;4973819;28;20125;-90
2022/08/27 13:06:00;;;;;;;6.22;4.10;;;;;;;;;;4968375;28;20070;-89
2022/08/27 13:08:29;;;;;;;7.93;4.20;;;;;;;;;;4871591;29;20052;-88
2022/08/27 13:11:09;;;;;;;6.95;3.60;;;;;;;;;;4873047;29;20416;-91
2022/08/27 13:13:46;;;;;;;6.07;3.55;;;;;;;;;;4874341;29;20045;-91
2022/08/27 13:16:11;;;;;;;5.73;3.80;;;;;;;;;;4851356;29;20108;-90
2022/08/27 13:18:37;;;;;;;6.78;3.80;;;;;;;;;;4871671;29;20045;-89
2022/08/27 13:21:26;;;;;;;6.70;3.90;;;;;;;;;;4871872;29;20049;-90
2022/08/27 13:23:58;;;;;;;6.57;3.88;;;;;;;;;;4846366;29;20489;-88
2022/08/27 13:26:28;;;;;;;5.63;3.92;;;;;;;;;;4874218;29;20517;-90
2022/08/27 13:28:54;;;;;;;6.72;4.10;;;;;;;;;;4874521;29;20037;-90
2022/08/27 13:31:21;;;;;;;6.47;3.70;;;;;;;;;;4872662;29;20441;-89
2022/08/27 13:33:47;;;;;;;5.97;3.78;;;;;;;;;;4902444;29;20082;-89
2022/08/27 13:36:13;;;;;;;6.10;4.03;;;;;;;;;;4914455;29;20502;-89
2022/08/27 13:38:42;;;;;;;5.47;3.60;;;;;;;;;;4919059;29;20043;-90
2022/08/27 13:41:21;;;;;;;7.50;4.30;;;;;;;;;;4927440;29;20118;-90
2022/08/27 13:43:47;;;;;;;7.88;3.85;;;;;;;;;;4929504;29;20747;-91
2022/08/27 13:46:17;;;;;;;5.28;3.67;;;;;;;;;;4996274;28;20029;-89
2022/08/27 13:48:44;;;;;;;7.53;3.97;;;;;;;;;;5032601;28;20037;-88
2022/08/27 13:51:10;;;;;;;;;;;;;;;;;;5029976;28;20639;-88
2022/08/27 13:56:36;;;;;;;6.32;3.47;;;;;;;;;;5027874;28;20036;-91
2022/08/27 13:59:18;;;;;;;6.07;3.75;;;;;;;;;;5024264;28;20411;-89
2022/08/27 14:02:08;;;;;;;4.75;3.22;;;;;;;;;;5029251;28;20476;-90
2022/08/27 14:04:39;;;;;;;5.50;3.85;;;;;;;;;;5029571;28;20040;-88
2022/08/27 14:07:34;;;;;;;6.18;3.45;;;;;;;;;;5027625;28;20037;-90
2022/08/27 14:10:20;;;;;;;6.55;3.47;;;;;;;;;;5012136;28;20040;-88
2022/08/27 14:12:55;;;;;;;6.40;3.70;;;;;;;;;;5016779;28;20137;-90
2022/08/27 14:15:32;;;;;;;4.35;3.20;;;;;;;;;;5016773;28;20522;-90
2022/08/27 14:17:57;;;;;;;6.07;3.63;;;;;;;;;;5032558;28;20041;-89
2022/08/27 14:20:23;;;;;;;8.52;4.30;;;;;;;;;;5028797;28;20036;-90
2022/08/27 14:22:49;;;;;;;7.40;3.88;;;;;;;;;;5020622;28;20033;-91
2022/08/27 14:25:16;;;;;;;6.50;3.95;;;;;;;;;;5015789;28;20183;-89
2022/08/27 14:27:42;;;;;;;6.70;3.83;;;;;;;;;;5018116;28;20116;-90
2022/08/27 14:30:10;;;;;;;5.78;3.40;;;;;;;;;;5049254;28;20107;-91
2022/08/27 14:32:36;;;;;;;6.57;3.78;;;;;;;;;;5030712;28;20041;-90
2022/08/27 14:35:02;;;;;;;5.65;3.50;;;;;;;;;;5016731;28;20052;-89
2022/08/27 14:37:28;;;;;;;7.50;3.60;;;;;;;;;;5014140;28;20066;-90
2022/08/27 14:39:54;;;;;;;6.18;3.22;;;;;;;;;;5030942;28;20053;-90
2022/08/27 14:42:20;;;;;;;6.20;3.00;;;;;;;;;;5017541;28;20025;-91
2022/08/27 14:44:45;;;;;;;6.10;3.35;;;;;;;;;;5028598;28;20033;-90
2022/08/27 14:47:17;;;;;;;5.72;3.30;;;;;;;;;;5010077;28;20029;-91
2022/08/27 14:49:44;;;;;;;7.63;3.80;;;;;;;;;;5031531;28;20040;-90
2022/08/27 14:52:11;;;;;;;6.80;3.75;;;;;;;;;;5015022;28;20057;-89
2022/08/27 14:54:38;;;;;;;5.30;3.33;;;;;;;;;;5015500;28;20044;-90
2022/08/27 14:57:07;;;;;;;6.13;3.90;;;;;;;;;;5016131;28;20048;-90
2022/08/27 14:59:33;;;;;;;5.78;3.80;;;;;;;;;;5018258;28;20417;-89
2022/08/27 15:02:00;;;;;;;5.65;3.55;;;;;;;;;;5019670;28;20029;-90