Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:55;;;;;;;12.73;4.27;;;14.50;99.90;;;;;;5011992;28;20233;-69
2022/06/13 00:04:23;;;;;;;10.53;4.23;;;14.50;99.90;;;;;;5015717;28;20311;-69
2022/06/13 00:06:51;;;;;;;12.73;4.87;;;14.40;99.90;;;;;;5012385;28;20265;-69
2022/06/13 00:09:19;;;;;;;9.97;4.03;;;14.40;99.90;;;;;;5012577;28;20267;-69
2022/06/13 00:11:48;;;;;;;11.00;4.00;;;14.40;99.90;;;;;;5012346;28;20240;-69
2022/06/13 00:14:17;;;;;;;13.40;4.27;;;14.40;99.90;;;;;;5016166;28;20696;-69
2022/06/13 00:16:46;;;;;;;14.13;4.30;;;14.40;99.90;;;;;;5016391;28;20228;-69
2022/06/13 00:19:14;;;;;;;11.10;4.47;;;14.40;99.90;;;;;;5016475;28;20225;-69
2022/06/13 00:21:42;;;;;;;13.00;4.33;;;14.40;99.90;;;;;;5016411;28;20227;-69
2022/06/13 00:24:10;;;;;;;11.30;4.60;;;14.40;99.90;;;;;;5019028;28;20255;-69
2022/06/13 00:26:39;;;;;;;15.10;4.80;;;14.40;99.90;;;;;;5016291;28;20239;-69
2022/06/13 00:29:07;;;;;;;12.07;4.97;;;14.40;99.90;;;;;;5021303;28;20230;-69
2022/06/13 00:31:37;;;;;;;12.70;4.90;;;14.40;99.90;;;;;;5016161;28;20580;-69
2022/06/13 00:34:05;;;;;;;10.50;4.60;;;14.40;99.90;;;;;;5014326;28;20704;-69
2022/06/13 00:36:33;;;;;;;16.70;4.80;;;14.40;99.90;;;;;;5016090;28;20232;-69
2022/06/13 00:39:02;;;;;;;13.13;4.70;;;14.30;99.90;;;;;;5015893;28;20738;-69
2022/06/13 00:41:37;;;;;;;10.97;4.83;;;14.30;99.90;;;;;;5016255;28;20225;-69
2022/06/13 00:44:17;;;;;;;13.07;4.73;;;14.30;99.90;;;;;;5018018;28;20796;-69
2022/06/13 00:46:47;;;;;;;12.77;4.87;;;14.30;99.90;;;;;;5008103;28;20296;-69
2022/06/13 00:49:24;;;;;;;11.20;4.63;;;14.40;99.90;;;;;;5016023;28;20283;-69
2022/06/13 00:51:56;;;;;;;16.30;5.03;;;14.30;99.90;;;;;;5018487;28;20255;-69
2022/06/13 00:54:25;;;;;;;9.67;4.43;;;14.30;99.90;;;;;;5019640;28;20228;-69
2022/06/13 00:56:53;;;;;;;11.50;5.13;;;14.20;99.90;;;;;;5015630;28;20578;-69
2022/06/13 00:59:24;;;;;;;11.30;4.77;;;14.30;99.90;;;;;;5015461;28;20721;-69
2022/06/13 01:01:54;;;;;;;10.27;4.70;;;14.20;99.90;;;;;;5017259;28;20238;-69
2022/06/13 01:04:22;;;;;;;10.80;4.50;;;14.20;99.90;;;;;;5012200;28;20239;-69
2022/06/13 01:06:51;;;;;;;10.23;4.30;;;14.20;99.90;;;;;;5015560;28;20573;-69
2022/06/13 01:11:16;;;;;;;12.83;4.73;;;14.10;99.90;;;;;;5015777;28;20581;-69
2022/06/13 01:12:12;;;;;;;11.70;5.17;;;14.00;99.90;;;;;;5016610;28;20228;-69
2022/06/13 01:15:06;;;;;;;12.63;5.20;;;14.00;99.90;;;;;;5017832;28;20225;-69
2022/06/13 01:17:57;;;;;;;12.47;5.20;;;14.00;99.90;;;;;;5015271;28;20258;-69
2022/06/13 01:20:39;;;;;;;11.43;4.57;;;14.00;99.90;;;;;;5005459;28;20566;-69
2022/06/13 01:23:27;;;;;;;12.10;4.87;;;14.00;99.90;;;;;;5014440;28;20283;-69
2022/06/13 01:26:44;;;;;;;13.23;4.70;;;14.00;99.90;;;;;;5019722;28;20268;-69
2022/06/13 01:29:38;;;;;;;11.17;4.40;;;14.00;99.90;;;;;;5011108;28;20288;-69
2022/06/13 01:32:23;;;;;;;12.20;4.63;;;14.00;99.90;;;;;;5020626;28;20239;-69
2022/06/13 01:35:03;;;;;;;13.17;5.07;;;14.00;99.90;;;;;;5012345;28;20328;-69
2022/06/13 01:37:45;;;;;;;12.73;4.97;;;14.00;99.90;;;;;;5021498;28;20233;-69
2022/06/13 01:40:25;;;;;;;11.30;4.60;;;14.00;99.90;;;;;;5011255;28;20232;-69
2022/06/13 01:43:05;;;;;;;10.97;4.80;;;13.90;99.90;;;;;;5014142;28;20225;-69
2022/06/13 01:45:40;;;;;;;10.30;4.50;;;13.90;99.90;;;;;;5013951;28;20308;-69
2022/06/13 01:48:18;;;;;;;14.80;5.20;;;13.80;99.90;;;;;;5015045;28;20677;-69
2022/06/13 01:50:54;;;;;;;11.67;4.53;;;13.80;99.90;;;;;;5014869;28;20229;-69
2022/06/13 01:53:31;;;;;;;13.27;5.20;;;13.80;99.90;;;;;;5014767;28;20240;-69
2022/06/13 01:56:01;;;;;;;6.90;4.53;;;13.80;99.90;;;;;;5015946;28;20257;-69
2022/06/13 01:58:38;;;;;;;9.70;4.53;;;13.80;99.90;;;;;;5012942;28;20241;-68
2022/06/13 02:01:11;;;;;;;11.27;4.63;;;13.80;99.90;;;;;;5014472;28;20295;-68
2022/06/13 02:03:45;;;;;;;10.13;4.83;;;13.80;99.90;;;;;;5012100;28;20260;-69
2022/06/13 02:06:17;;;;;;;14.73;5.10;;;13.80;99.90;;;;;;5010775;28;20233;-69
2022/06/13 02:08:50;;;;;;;11.73;4.63;;;13.80;99.90;;;;;;5006751;28;20229;-68
2022/06/13 02:11:25;;;;;;;11.87;5.20;;;13.70;99.90;;;;;;5012955;28;20228;-68
2022/06/13 02:13:58;;;;;;;12.07;4.27;;;13.80;99.90;;;;;;5016739;28;20263;-69
2022/06/13 02:16:31;;;;;;;9.53;4.30;;;13.80;99.90;;;;;;5014101;28;20228;-68
2022/06/13 02:19:07;;;;;;;10.90;4.63;;;13.80;99.90;;;;;;5014652;28;20260;-68
2022/06/13 02:21:40;;;;;;;11.90;4.93;;;13.80;99.90;;;;;;5014508;28;20295;-68
2022/06/13 02:24:11;;;;;;;11.03;4.80;;;13.80;99.90;;;;;;5015689;28;20346;-69
2022/06/13 02:26:42;;;;;;;10.27;4.80;;;13.70;99.90;;;;;;5018662;28;20260;-69
2022/06/13 02:29:15;;;;;;;9.37;4.50;;;13.70;99.90;;;;;;5013989;28;20628;-69
2022/06/13 02:31:48;;;;;;;10.17;5.37;;;13.70;99.90;;;;;;5013640;28;20221;-69
2022/06/13 02:34:22;;;;;;;13.00;5.20;;;13.70;99.90;;;;;;5015605;28;20628;-69
2022/06/13 02:36:55;;;;;;;10.27;4.77;;;13.70;99.90;;;;;;5013878;28;20323;-69
2022/06/13 02:39:27;;;;;;;12.60;4.50;;;13.80;99.90;;;;;;5013924;28;20259;-69
2022/06/13 02:42:00;;;;;;;12.13;5.00;;;13.80;99.90;;;;;;5013526;28;20224;-69
2022/06/13 02:44:34;;;;;;;9.60;4.77;;;13.70;99.90;;;;;;5013127;28;20232;-69
2022/06/13 02:47:09;;;;;;;14.40;4.80;;;13.70;99.90;;;;;;5013383;28;20264;-69
2022/06/13 02:49:42;;;;;;;13.60;5.33;;;13.70;99.90;;;;;;5014162;28;20704;-69
2022/06/13 02:52:18;;;;;;;12.00;4.73;;;13.70;99.90;;;;;;5013640;28;20260;-69
2022/06/13 02:54:49;;;;;;;11.40;4.60;;;13.60;99.90;;;;;;5016061;28;20316;-69
2022/06/13 02:57:39;;;;;;;13.57;4.47;;;13.60;99.90;;;;;;5017729;28;20221;-69
2022/06/13 03:00:23;;;;;;;11.27;4.63;;;13.60;99.90;;;;;;5023872;28;20229;-68
2022/06/13 03:03:04;;;;;;;11.20;5.07;;;13.70;99.90;;;;;;5012922;28;20602;-69
2022/06/13 03:05:56;;;;;;;12.23;4.90;;;13.60;99.90;;;;;;5012292;28;20232;-69
2022/06/13 03:08:46;;;;;;;12.77;4.83;;;13.60;99.90;;;;;;5012047;28;20766;-69
2022/06/13 03:11:37;;;;;;;9.30;4.60;;;13.70;99.90;;;;;;5012906;28;20225;-69
2022/06/13 03:14:18;;;;;;;11.53;4.67;;;13.80;99.90;;;;;;5012012;28;20713;-69
2022/06/13 03:16:53;;;;;;;12.07;5.17;;;13.80;99.90;;;;;;5005550;28;20242;-69
2022/06/13 03:19:26;;;;;;;11.37;4.97;;;13.70;99.90;;;;;;5013470;28;20232;-69
2022/06/13 03:22:04;;;;;;;12.43;5.20;;;13.60;99.90;;;;;;5013105;28;20624;-69
2022/06/13 03:24:40;;;;;;;10.67;5.37;;;13.60;99.90;;;;;;5017475;28;20334;-69
2022/06/13 03:27:14;;;;;;;9.23;4.70;;;13.60;99.90;;;;;;5017283;28;20225;-69
2022/06/13 03:29:48;;;;;;;14.90;5.53;;;13.60;99.90;;;;;;5013284;28;20309;-69
2022/06/13 03:32:20;;;;;;;13.23;5.03;;;13.60;99.90;;;;;;5012939;28;20302;-69
2022/06/13 03:34:52;;;;;;;13.13;5.13;;;13.60;99.90;;;;;;5018636;28;20312;-69
2022/06/13 03:37:27;;;;;;;10.03;4.50;;;13.60;99.90;;;;;;5013080;28;20247;-69
2022/06/13 03:40:00;;;;;;;10.63;5.17;;;13.60;99.90;;;;;;5012373;28;20315;-69
2022/06/13 03:42:39;;;;;;;13.93;5.40;;;13.60;99.90;;;;;;5012590;28;20263;-69
2022/06/13 03:45:16;;;;;;;11.47;4.77;;;13.60;99.90;;;;;;5017360;28;20236;-69
2022/06/13 03:47:48;;;;;;;9.80;5.17;;;13.60;99.90;;;;;;5005185;28;20229;-69
2022/06/13 03:50:22;;;;;;;10.77;4.23;;;13.60;99.90;;;;;;5012620;28;20251;-69
2022/06/13 03:52:57;;;;;;;12.13;5.63;;;13.60;99.90;;;;;;5013007;28;20287;-69
2022/06/13 03:55:32;;;;;;;11.20;5.00;;;13.60;99.90;;;;;;5014497;28;20232;-68
2022/06/13 03:58:08;;;;;;;10.90;4.50;;;13.70;99.90;;;;;;5016880;28;20225;-68
2022/06/13 04:00:42;;;;;;;13.77;5.10;;;13.70;99.90;;;;;;5019232;28;20322;-69
2022/06/13 04:03:11;;;;;;;12.37;5.00;;;13.70;99.90;;;;;;5011023;28;20311;-69
2022/06/13 04:05:43;;;;;;;12.93;4.97;;;13.70;99.90;;;;;;5011152;28;20224;-69
2022/06/13 04:08:14;;;;;;;9.83;5.03;;;13.70;99.90;;;;;;5012393;28;20226;-69
2022/06/13 04:11:06;;;;;;;12.87;4.40;;;13.80;99.90;;;;;;5009898;28;20245;-69
2022/06/13 04:13:46;;;;;;;12.57;4.70;;;13.80;99.90;;;;;;5012375;28;20275;-69
2022/06/13 04:16:27;;;;;;;11.90;4.77;;;13.90;99.90;;;;;;5008918;28;20239;-69
2022/06/13 04:19:10;;;;;;;10.33;4.50;;;14.00;99.90;;;;;;5012391;28;20236;-69
2022/06/13 04:21:53;;;;;;;10.90;5.00;;;14.00;99.90;;;;;;5012579;28;20225;-69
2022/06/13 04:24:37;;;;;;;8.27;4.50;;;14.10;99.90;;;;;;5016526;28;20247;-69
2022/06/13 04:27:12;;;;;;;10.17;5.07;;;14.20;99.90;;;;;;5017006;28;20239;-69
2022/06/13 04:29:46;;;;;;;11.47;4.70;;;14.30;99.90;;;;;;5019219;28;20630;-68
2022/06/13 04:32:38;;;;;;;10.13;4.60;;;14.30;99.90;;;;;;5012111;28;20245;-69
2022/06/13 04:35:07;;;;;;;11.33;4.67;;;14.40;99.90;;;;;;5012851;28;20233;-69
2022/06/13 04:37:38;;;;;;;11.60;4.83;;;14.40;99.90;;;;;;5012187;28;20574;-69
2022/06/13 04:40:13;;;;;;;11.33;4.70;;;14.50;99.90;;;;;;5017207;28;20780;-69
2022/06/13 04:42:43;;;;;;;10.47;4.70;;;14.60;99.90;;;;;;5004324;28;20622;-69
2022/06/13 04:45:21;;;;;;;10.37;4.80;;;14.80;99.90;;;;;;5015494;28;20264;-69
2022/06/13 04:47:51;;;;;;;11.53;4.70;;;14.90;99.90;;;;;;5005314;28;20700;-69
2022/06/13 04:50:29;;;;;;;11.10;4.60;;;14.90;99.90;;;;;;5012606;28;20684;-69
2022/06/13 04:53:00;;;;;;;9.17;4.60;;;14.90;99.90;;;;;;5012386;28;20323;-69
2022/06/13 04:55:34;;;;;;;7.73;4.00;;;15.00;99.90;;;;;;5016446;28;20234;-69
2022/06/13 04:58:03;;;;;;;10.57;4.70;;;15.00;99.90;;;;;;5011829;28;20234;-69
2022/06/13 05:00:33;;;;;;;13.20;4.80;;;15.10;99.90;;;;;;5011685;28;20220;-69
2022/06/13 05:03:03;;;;;;;9.50;4.30;;;15.10;99.90;;;;;;5015039;28;20244;-68
2022/06/13 05:05:40;;;;;;;12.37;5.17;;;15.10;99.90;;;;;;5017735;28;20279;-68
2022/06/13 05:08:13;;;;;;;11.10;4.80;;;14.90;99.90;;;;;;5016406;28;20251;-69
2022/06/13 05:10:48;;;;;;;14.33;5.40;;;14.90;99.90;;;;;;4995986;28;20327;-68
2022/06/13 05:13:18;;;;;;;10.93;4.40;;;14.90;99.90;;;;;;4998442;28;20237;-69
2022/06/13 05:15:53;;;;;;;12.30;4.90;;;14.90;99.90;;;;;;5018495;28;20229;-69
2022/06/13 05:18:39;;;;;;;12.70;4.53;;;14.90;99.90;;;;;;5014574;28;20697;-68
2022/06/13 05:21:23;;;;;;;7.70;4.20;;;14.90;99.90;;;;;;5015311;28;21456;-69
2022/06/13 05:24:06;;;;;;;13.43;4.90;;;15.00;99.90;;;;;;5012005;28;20271;-69
2022/06/13 05:26:35;;;;;;;8.80;4.40;;;15.00;99.90;;;;;;5015447;28;20229;-69
2022/06/13 05:29:03;;;;;;;11.77;4.73;;;15.10;99.90;;;;;;5014954;28;20229;-69
2022/06/13 05:31:32;;;;;;;11.73;4.53;;;15.20;99.90;;;;;;5015235;28;20632;-69
2022/06/13 05:34:00;;;;;;;9.80;4.30;;;15.20;99.90;;;;;;5013638;28;20250;-69
2022/06/13 05:36:28;;;;;;;11.10;4.60;;;15.30;99.90;;;;;;5019369;28;20221;-69
2022/06/13 05:39:00;;;;;;;10.67;4.03;;;15.30;99.90;;;;;;5018189;28;20228;-69
2022/06/13 05:41:28;;;;;;;12.83;4.67;;;15.30;99.90;;;;;;5015230;28;20233;-68
2022/06/13 05:43:57;;;;;;;11.10;4.67;;;15.20;99.90;;;;;;5013070;28;20235;-67
2022/06/13 05:46:28;;;;;;;12.93;4.80;;;15.20;99.90;;;;;;5017038;28;20255;-68
2022/06/13 05:48:57;;;;;;;11.00;4.57;;;15.30;99.90;;;;;;5019732;28;20264;-68
2022/06/13 05:51:25;;;;;;;9.73;5.47;;;15.30;99.90;;;;;;5014818;28;20221;-68
2022/06/13 05:53:53;;;;;;;14.50;5.17;;;15.40;99.90;;;;;;5011298;28;20323;-68
2022/06/13 05:56:24;;;;;;;12.07;4.40;;;15.40;99.90;;;;;;5015743;28;20720;-69
2022/06/13 05:58:52;;;;;;;12.87;4.47;;;15.40;99.90;;;;;;5014203;28;20295;-69
2022/06/13 06:01:22;;;;;;;12.03;4.57;;;15.50;99.90;;;;;;5014900;28;20248;-69
2022/06/13 06:03:51;;;;;;;9.63;4.87;;;15.50;99.90;;;;;;5018184;28;20737;-69
2022/06/13 06:06:21;;;;;;;12.63;5.30;;;15.60;99.90;;;;;;5017615;28;20233;-68
2022/06/13 06:08:50;;;;;;;10.43;4.60;;;15.60;99.90;;;;;;5017496;28;20617;-68
2022/06/13 06:11:19;;;;;;;9.70;4.27;;;15.50;99.90;;;;;;5022029;28;20240;-69
2022/06/13 06:13:47;;;;;;;13.30;4.77;;;15.50;99.90;;;;;;5011436;28;20732;-70
2022/06/13 06:16:18;;;;;;;11.67;4.60;;;15.40;99.90;;;;;;5002950;28;20715;-70
2022/06/13 06:18:48;;;;;;;12.60;4.80;;;15.40;99.90;;;;;;5011500;28;20259;-70
2022/06/13 06:21:17;;;;;;;13.30;4.83;;;15.40;99.90;;;;;;5009341;28;20225;-70
2022/06/13 06:23:45;;;;;;;13.50;4.97;;;15.40;99.90;;;;;;5002888;28;20229;-69
2022/06/13 06:26:22;;;;;;;11.73;4.67;;;15.30;99.90;;;;;;5003379;28;20240;-69
2022/06/13 06:28:51;;;;;;;22.10;5.93;;;15.20;99.90;;;;;;5008249;28;20307;-69
2022/06/13 06:31:20;;;;;;;10.13;4.63;;;15.20;99.90;;;;;;5010406;28;20706;-69
2022/06/13 06:33:49;;;;;;;14.03;4.90;;;15.20;99.90;;;;;;5003937;28;20696;-70
2022/06/13 06:36:18;;;;;;;10.37;4.20;;;15.20;99.90;;;;;;5002664;28;20294;-69
2022/06/13 06:38:47;;;;;;;12.27;5.23;;;15.20;99.90;;;;;;5007451;28;20282;-69
2022/06/13 06:41:15;;;;;;;10.90;5.07;;;15.20;99.90;;;;;;5009636;28;20705;-69
2022/06/13 06:43:44;;;;;;;10.70;5.00;;;15.10;99.90;;;;;;5006305;28;20244;-69
2022/06/13 06:46:12;;;;;;;11.73;5.10;;;15.00;99.90;;;;;;5007125;28;20311;-69
2022/06/13 06:48:41;;;;;;;9.93;4.80;;;15.10;99.90;;;;;;5011483;28;20341;-69
2022/06/13 06:51:14;;;;;;;14.83;4.80;;;15.00;99.90;;;;;;5010296;28;20708;-69
2022/06/13 07:02:01;;;;;;;7.87;4.10;;;17.30;99.90;;;;;;5004671;28;20244;-69
2022/06/13 07:04:29;;;;;;;9.60;4.30;;;17.30;99.90;;;;;;5004305;28;20240;-69
2022/06/13 07:06:58;;;;;;;13.00;4.47;;;17.40;99.90;;;;;;5005747;28;20233;-69
2022/06/13 07:09:26;;;;;;;9.67;3.63;;;17.90;99.90;;;;;;5007240;28;20631;-69
2022/06/13 07:11:55;;;;;;;11.80;3.97;;;18.20;99.90;;;;;;5010049;28;20268;-70
2022/06/13 07:14:26;;;;;;;10.63;4.27;;;18.40;99.90;;;;;;5007258;28;20704;-69
2022/06/13 07:16:55;;;;;;;10.00;3.53;;;19.00;99.90;;;;;;5005365;28;20736;-70
2022/06/13 07:19:24;;;;;;;8.17;3.30;;;19.30;99.90;;;;;;5008438;28;20230;-69
2022/06/13 07:21:52;;;;;;;11.37;3.70;;;18.80;99.90;;;;;;5002910;28;20245;-68
2022/06/13 07:24:23;;;;;;;8.83;3.20;;;17.80;99.90;;;;;;5000576;28;20625;-69
2022/06/13 07:26:52;;;;;;;6.10;2.67;;;17.10;99.90;;;;;;5000065;28;20285;-69
2022/06/13 07:29:22;;;;;;;4.60;2.57;;;16.60;99.90;;;;;;5006025;28;20237;-69
2022/06/13 07:31:54;;;;;;;6.47;3.00;;;16.30;99.90;;;;;;5008776;28;20228;-68
2022/06/13 07:34:25;;;;;;;4.57;2.43;;;16.20;99.90;;;;;;5005772;28;20229;-69
2022/06/13 07:36:56;;;;;;;5.50;2.73;;;16.10;99.90;;;;;;5005031;28;20237;-69
2022/06/13 07:39:28;;;;;;;4.87;2.50;;;16.00;99.90;;;;;;5008873;28;20701;-68
2022/06/13 07:41:58;;;;;;;7.00;2.97;;;15.80;99.90;;;;;;5008775;28;20243;-68
2022/06/13 07:44:31;;;;;;;8.17;2.70;;;15.90;99.90;;;;;;5007761;28;20244;-69
2022/06/13 07:47:00;;;;;;;5.77;2.50;;;16.00;99.90;;;;;;5005617;28;20234;-69
2022/06/13 07:49:29;;;;;;;4.23;2.07;;;16.40;99.90;;;;;;5008412;28;20283;-69
2022/06/13 07:52:00;;;;;;;3.97;1.80;;;16.70;99.90;;;;;;5007456;28;20284;-70
2022/06/13 07:54:30;;;;;;;4.47;1.90;;;16.90;99.90;;;;;;5006941;28;20973;-70
2022/06/13 07:57:05;;;;;;;3.63;1.60;;;17.10;99.90;;;;;;5007248;28;20810;-70
2022/06/13 07:59:36;;;;;;;3.37;1.80;;;17.50;99.90;;;;;;5007073;28;20232;-70
2022/06/13 08:02:04;;;;;;;4.07;1.40;;;17.90;99.90;;;;;;5008509;28;20253;-70
2022/06/13 08:04:36;;;;;;;2.37;1.13;;;18.70;99.90;;;;;;5016462;28;20238;-69
2022/06/13 08:07:26;;;;;;;1.17;0.70;;;19.40;99.90;;;;;;4998933;28;20277;-69
2022/06/13 08:09:56;;;;;;;1.53;0.83;;;19.50;99.90;;;;;;5001601;28;20230;-70
2022/06/13 08:12:26;;;;;;;3.33;0.80;;;20.00;99.90;;;;;;5002398;28;20250;-69
2022/06/13 08:14:54;;;;;;;1.60;0.90;;;20.40;99.90;;;;;;4995943;28;20231;-69
2022/06/13 08:17:23;;;;;;;1.33;0.60;;;20.30;99.90;;;;;;4997328;28;20282;-69
2022/06/13 08:19:51;;;;;;;0.87;0.70;;;20.80;99.90;;;;;;5002688;28;20918;-69
2022/06/13 08:22:20;;;;;;;1.30;0.70;;;21.00;99.90;;;;;;5002681;28;20316;-69
2022/06/13 08:24:48;;;;;;;2.03;0.93;;;21.50;99.90;;;;;;4998644;28;20244;-69
2022/06/13 08:27:17;;;;;;;1.50;0.80;;;21.50;99.90;;;;;;5005070;28;20236;-69
2022/06/13 08:29:45;;;;;;;0.83;0.57;;;21.70;99.90;;;;;;5008982;28;20241;-69
2022/06/13 08:32:18;;;;;;;2.70;0.80;;;21.40;99.90;;;;;;5007183;28;20241;-69
2022/06/13 08:34:47;;;;;;;3.00;0.80;;;21.10;99.90;;;;;;5003590;28;20248;-69
2022/06/13 08:37:15;;;;;;;2.00;0.90;;;20.40;99.90;;;;;;5005215;28;20236;-69
2022/06/13 08:39:43;;;;;;;1.80;0.93;;;20.70;99.90;;;;;;5008875;28;20606;-69
2022/06/13 08:42:18;;;;;;;1.13;0.80;;;20.30;99.90;;;;;;5006597;28;20225;-69
2022/06/13 08:45:01;;;;;;;2.67;1.10;;;20.10;99.90;;;;;;5019708;28;20323;-69
2022/06/13 08:47:42;;;;;;;4.03;1.27;;;20.30;99.90;;;;;;5005675;28;20274;-69
2022/06/13 08:50:18;;;;;;;3.33;1.00;;;20.20;99.90;;;;;;5010415;28;20240;-69
2022/06/13 08:52:52;;;;;;;3.83;1.10;;;20.20;99.90;;;;;;5011898;28;20390;-69
2022/06/13 08:55:28;;;;;;;4.03;1.20;;;20.00;99.90;;;;;;5005413;28;21038;-69
2022/06/13 08:58:06;;;;;;;4.27;1.00;;;19.80;99.90;;;;;;5007169;28;20813;-69
2022/06/13 09:00:39;;;;;;;2.50;1.17;;;19.20;99.90;;;;;;5008092;28;20234;-70
2022/06/13 09:03:18;;;;;;;3.57;1.00;;;18.70;99.90;;;;;;5005701;28;20236;-69
2022/06/13 09:05:53;;;;;;;2.17;0.97;;;18.30;99.90;;;;;;5002564;28;20437;-69
2022/06/13 09:08:36;;;;;;;1.30;0.90;;;17.90;99.90;;;;;;5012343;28;20235;-69
2022/06/13 09:11:10;;;;;;;3.37;0.90;;;17.70;99.90;;;;;;5007597;28;20272;-69
2022/06/13 09:13:46;;;;;;;4.07;1.10;;;17.60;99.90;;;;;;5008555;28;20232;-70
2022/06/13 09:16:21;;;;;;;3.67;1.20;;;17.50;99.90;;;;;;5008520;28;20248;-69
2022/06/13 09:18:56;;;;;;;2.00;0.90;;;18.20;99.90;;;;;;5008095;28;20235;-70
2022/06/13 09:21:32;;;;;;;2.37;0.80;;;18.70;99.90;;;;;;5005962;28;20252;-70
2022/06/13 09:24:09;;;;;;;3.33;1.10;;;19.10;99.90;;;;;;5001148;28;20240;-70
2022/06/13 09:26:43;;;;;;;2.80;0.93;;;19.50;99.90;;;;;;5000902;28;20706;-70
2022/06/13 09:29:15;;;;;;;3.57;1.03;;;19.80;99.90;;;;;;5003356;28;20289;-70
2022/06/13 09:31:48;;;;;;;2.37;1.00;;;20.10;99.90;;;;;;5003362;28;20248;-70
2022/06/13 09:34:21;;;;;;;2.13;0.80;;;20.30;99.90;;;;;;5007398;28;20569;-70
2022/06/13 09:36:58;;;;;;;2.07;0.80;;;20.50;99.90;;;;;;5008182;28;20238;-69
2022/06/13 09:39:26;;;;;;;3.87;1.00;;;21.20;99.90;;;;;;5009389;28;20311;-69
2022/06/13 09:42:08;;;;;;;3.90;0.90;;;21.90;99.90;;;;;;5012203;28;20239;-70
2022/06/13 09:44:57;;;;;;;2.70;1.00;;;22.60;99.90;;;;;;5006711;28;20236;-70
2022/06/13 09:47:47;;;;;;;3.03;0.80;;;23.10;99.90;;;;;;5002192;28;20425;-70
2022/06/13 09:50:21;;;;;;;2.17;0.93;;;22.80;99.90;;;;;;5003377;28;20295;-69
2022/06/13 09:52:54;;;;;;;3.43;0.83;;;20.80;99.90;;;;;;5002719;28;20240;-69
2022/06/13 09:55:27;;;;;;;2.53;0.90;;;19.70;99.90;;;;;;5001020;28;20363;-69
2022/06/13 09:58:08;;;;;;;3.30;0.80;;;19.00;99.90;;;;;;5006773;28;20558;-69
2022/06/13 10:00:44;;;;;;;2.93;0.77;;;18.90;99.90;;;;;;5021458;28;20653;-70
2022/06/13 10:03:25;;;;;;;0.77;0.70;;;19.20;99.90;;;;;;5002318;28;20236;-69
2022/06/13 10:06:01;;;;;;;3.20;0.93;;;19.30;99.90;;;;;;4999484;28;20240;-69
2022/06/13 10:08:48;;;;;;;2.70;0.97;;;19.50;99.90;;;;;;5022096;28;21014;-70
2022/06/13 10:11:30;;;;;;;2.83;0.70;;;19.80;99.90;;;;;;5004997;28;20720;-70
2022/06/13 10:14:20;;;;;;;2.83;0.90;;;20.30;99.90;;;;;;5010177;28;20230;-69
2022/06/13 10:16:59;;;;;;;3.17;0.80;;;21.20;99.90;;;;;;5006807;28;20712;-68
2022/06/13 10:19:36;;;;;;;2.60;0.90;;;22.00;99.90;;;;;;5021483;28;20236;-68
2022/06/13 10:22:12;;;;;;;1.77;0.60;;;22.60;99.90;;;;;;5028517;28;20221;-68
2022/06/13 10:24:52;;;;;;;3.40;0.83;;;23.10;99.90;;;;;;5016478;28;20595;-68
2022/06/13 10:27:31;;;;;;;2.53;0.80;;;23.60;99.90;;;;;;5022489;28;20341;-68
2022/06/13 10:30:13;;;;;;;2.50;0.80;;;24.00;99.90;;;;;;5022888;28;20249;-68
2022/06/13 10:32:56;;;;;;;2.37;0.90;;;24.10;99.90;;;;;;5016262;28;20330;-68
2022/06/13 10:35:38;;;;;;;2.97;0.90;;;23.80;99.90;;;;;;5010104;28;20224;-67
2022/06/13 10:38:17;;;;;;;4.13;1.00;;;24.10;99.90;;;;;;5008756;28;20291;-67
2022/06/13 10:40:46;;;;;;;2.93;0.70;;;24.00;99.90;;;;;;5007256;28;20229;-67
2022/06/13 10:43:14;;;;;;;2.53;0.70;;;23.80;99.90;;;;;;5020801;28;20229;-68
2022/06/13 10:45:43;;;;;;;2.40;0.70;;;23.20;99.90;;;;;;5017289;28;20252;-68
2022/06/13 10:48:17;;;;;;;3.53;1.00;;;21.90;99.90;;;;;;5017784;28;20224;-67
2022/06/13 10:50:52;;;;;;;1.80;0.80;;;20.40;99.90;;;;;;5015919;28;20240;-67
2022/06/13 10:53:25;;;;;;;2.13;0.97;;;19.40;99.90;;;;;;5014451;28;20330;-67
2022/06/13 10:55:55;;;;;;;0.97;0.70;;;18.80;99.90;;;;;;5014279;28;20638;-67
2022/06/13 10:58:29;;;;;;;2.30;0.70;;;18.40;99.90;;;;;;5013094;28;20243;-67
2022/06/13 11:01:10;;;;;;;3.23;0.80;;;18.20;99.90;;;;;;5012917;28;20236;-68
2022/06/13 11:03:43;;;;;;;2.43;0.93;;;18.00;99.90;;;;;;5016917;28;20242;-68
2022/06/13 11:06:22;;;;;;;1.50;0.63;;;18.30;99.90;;;;;;5013020;28;20232;-67
2022/06/13 11:08:59;;;;;;;2.10;0.77;;;18.90;99.90;;;;;;5018938;28;20234;-67
2022/06/13 11:11:34;;;;;;;3.53;1.00;;;19.40;99.90;;;;;;5028659;28;20235;-68
2022/06/13 11:14:02;;;;;;;2.93;0.80;;;19.70;99.90;;;;;;5026462;28;20224;-68
2022/06/13 11:22:41;;;;;;;2.80;0.77;;;21.50;99.90;;;;;;5013964;28;20668;-68
2022/06/13 11:25:22;;;;;;;2.63;0.80;;;21.20;99.90;;;;;;5016346;28;20807;-68
2022/06/13 11:28:03;;;;;;;2.33;0.67;;;20.80;99.90;;;;;;5015072;28;20233;-68
2022/06/13 11:30:45;;;;;;;4.03;0.90;;;21.30;99.90;;;;;;5013123;28;20228;-68
2022/06/13 11:33:36;;;;;;;1.93;0.80;;;21.90;99.90;;;;;;5012489;28;20354;-68
2022/06/13 11:36:23;;;;;;;4.57;1.10;;;22.20;99.90;;;;;;5010771;28;20233;-68
2022/06/13 11:38:54;;;;;;;3.07;0.70;;;23.20;99.90;;;;;;5009922;28;20680;-68
2022/06/13 11:41:26;;;;;;;1.40;0.70;;;24.00;99.90;;;;;;5016835;28;20224;-68
2022/06/13 11:44:00;;;;;;;1.40;0.60;;;24.00;99.90;;;;;;5009902;28;20304;-69
2022/06/13 11:46:41;;;;;;;1.67;0.77;;;24.10;99.90;;;;;;5000987;28;20738;-69
2022/06/13 11:49:32;;;;;;;2.23;0.67;;;23.60;99.90;;;;;;4998042;28;20228;-69
2022/06/13 11:52:05;;;;;;;3.23;0.90;;;23.20;99.90;;;;;;4999202;28;20233;-68
2022/06/13 11:54:39;;;;;;;3.90;0.87;;;23.50;99.90;;;;;;4996998;28;20247;-68
2022/06/13 11:57:31;;;;;;;3.07;1.00;;;24.20;99.90;;;;;;5003002;28;20314;-68
2022/06/13 12:00:04;;;;;;;4.03;0.87;;;23.30;99.90;;;;;;4999682;28;20627;-69
2022/06/13 12:02:52;;;;;;;1.73;0.70;;;22.20;99.90;;;;;;4999125;28;20827;-70
2022/06/13 12:05:28;;;;;;;2.70;0.67;;;21.90;99.90;;;;;;4991079;28;20817;-69
2022/06/13 12:08:00;;;;;;;3.27;1.00;;;21.40;99.90;;;;;;4999123;28;20856;-69
2022/06/13 12:10:32;;;;;;;4.30;1.00;;;21.10;99.90;;;;;;4997398;28;20238;-69
2022/06/13 12:13:00;;;;;;;2.20;0.77;;;21.00;99.90;;;;;;5003998;28;20251;-68
2022/06/13 12:15:36;;;;;;;4.13;0.90;;;21.40;99.90;;;;;;5000979;28;20231;-69
2022/06/13 12:18:13;;;;;;;3.87;0.67;;;21.50;99.90;;;;;;5006724;28;20239;-69
2022/06/13 12:20:47;;;;;;;1.87;0.70;;;21.00;99.90;;;;;;5008925;28;20294;-67
2022/06/13 12:23:22;;;;;;;3.20;1.20;;;20.60;99.90;;;;;;5010220;28;20235;-67
2022/06/13 12:25:56;;;;;;;3.07;0.70;;;20.50;99.90;;;;;;5004452;28;20271;-66
2022/06/13 12:28:29;;;;;;;2.13;0.67;;;20.30;99.90;;;;;;5008605;28;20900;-67
2022/06/13 12:31:04;;;;;;;2.93;1.00;;;20.30;99.90;;;;;;5009572;28;20322;-67
2022/06/13 12:33:46;;;;;;;3.70;0.97;;;20.60;99.90;;;;;;5008498;28;20240;-67
2022/06/13 12:36:54;;;;;;;2.00;0.80;;;21.00;99.90;;;;;;5007907;28;20246;-67
2022/06/13 12:39:40;;;;;;;3.83;0.60;;;21.00;99.90;;;;;;5011447;28;20237;-68
2022/06/13 12:42:27;;;;;;;1.53;0.73;;;20.80;99.90;;;;;;5010533;28;20229;-67
2022/06/13 12:45:08;;;;;;;2.70;0.80;;;20.70;99.90;;;;;;5007804;28;20359;-67
2022/06/13 12:47:51;;;;;;;3.00;0.80;;;20.70;99.90;;;;;;5009799;28;20233;-67
2022/06/13 12:50:53;;;;;;;2.17;0.73;;;21.30;99.90;;;;;;5010562;28;20270;-67
2022/06/13 12:53:50;;;;;;;3.22;0.82;;;21.30;99.90;;;;;;4996413;28;20462;-67
2022/06/13 12:56:30;;;;;;;3.00;0.83;;;20.70;99.90;;;;;;5007067;28;20235;-68
2022/06/13 12:59:16;;;;;;;4.50;1.40;;;20.20;99.90;;;;;;5016672;28;20259;-67
2022/06/13 13:01:59;;;;;;;3.77;0.80;;;20.40;99.90;;;;;;5019175;28;20278;-67
2022/06/13 13:04:42;;;;;;;2.70;0.90;;;20.60;99.90;;;;;;5012066;28;20249;-67
2022/06/13 13:07:19;;;;;;;4.57;1.00;;;20.60;99.90;;;;;;5015441;28;20724;-67
2022/06/13 13:10:05;;;;;;;4.07;1.53;;;20.40;99.90;;;;;;5007940;28;20243;-67
2022/06/13 13:12:57;;;;;;;4.23;0.93;;;20.00;99.90;;;;;;5015200;28;20243;-67
2022/06/13 13:15:33;;;;;;;3.33;0.90;;;19.60;99.90;;;;;;5011614;28;20235;-67
2022/06/13 13:18:11;;;;;;;3.40;1.10;;;19.50;99.90;;;;;;5015558;28;20228;-67
2022/06/13 13:20:46;;;;;;;4.23;1.03;;;19.50;99.90;;;;;;5002026;28;20847;-68
2022/06/13 13:23:21;;;;;;;3.57;0.90;;;19.40;99.90;;;;;;5000167;28;20317;-68
2022/06/13 13:25:57;;;;;;;4.23;1.17;;;19.20;99.90;;;;;;4997730;28;20249;-68
2022/06/13 13:28:34;;;;;;;3.43;1.17;;;19.20;99.90;;;;;;5001495;28;20255;-68
2022/06/13 13:31:11;;;;;;;4.93;1.13;;;19.20;99.90;;;;;;5001494;28;20323;-68
2022/06/13 13:33:55;;;;;;;4.47;1.10;;;19.00;99.90;;;;;;4998448;28;20243;-68
2022/06/13 13:36:28;;;;;;;2.10;0.90;;;19.00;99.90;;;;;;4998829;28;20777;-68
2022/06/13 13:39:02;;;;;;;2.93;0.90;;;19.10;99.90;;;;;;5001801;28;20248;-67