Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:59;;;;;;;8.27;4.05;;;;;;;16.54;65.70;100122.03;6218293;28;20050;-72
2023/10/13 00:05:00;;;;;;;15.88;3.30;;;;;;;16.56;65.86;100119.28;6217505;28;20049;-71
2023/10/13 00:08:02;;;;;;;9.18;3.92;;;;;;;16.54;65.92;100110.69;6218417;28;20050;-72
2023/10/13 00:11:04;;;;;;;19.23;4.63;;;;;;;16.53;66.06;100115.09;6218262;28;20050;-72
2023/10/13 00:14:09;;;;;;;;;;;;;;;16.49;66.05;100118.94;6217666;28;20046;-71
2023/10/13 00:17:20;;;;;;;15.68;4.18;;;;;;;16.51;66.13;100109.97;6218205;28;19970;-71
2023/10/13 00:20:37;;;;;;;9.65;3.83;;;;;;;16.44;66.39;100114.09;6218123;28;20062;-72
2023/10/13 00:24:16;;;;;;;8.23;3.22;;;;;;;16.50;65.66;100113.56;6217433;28;20054;-71
2023/10/13 00:27:57;;;;;;;10.13;3.83;;;;;;;16.46;65.67;100119.22;6219689;28;20525;-72
2023/10/13 00:33:35;;;;;;;8.50;4.07;;;;;;;16.47;66.15;100112.97;6217992;28;20107;-72
2023/10/13 00:36:37;;;;;;;14.15;3.85;;;;;;;16.41;66.36;100106.47;6204516;28;20050;-72
2023/10/13 00:39:45;;;;;;;8.55;3.85;;;;;;;16.43;66.32;100107.16;6192479;28;20073;-71
2023/10/13 00:42:52;;;;;;;22.33;3.67;;;;;;;16.32;66.47;100104.59;6193454;28;20073;-72
2023/10/13 00:45:58;;;;;;;9.10;3.88;;;;;;;16.31;67.19;100114.28;6193604;28;20050;-72
2023/10/13 00:48:59;;;;;;;9.68;3.85;;;;;;;16.34;66.64;100105.28;6193482;28;20498;-72
2023/10/13 00:52:01;;;;;;;7.47;3.92;;;;;;;16.32;66.35;100113.31;6193170;28;20094;-71
2023/10/13 00:55:04;;;;;;;9.43;4.33;;;;;;;16.35;66.56;100106.97;6193547;28;20054;-71
2023/10/13 00:58:07;;;;;;;10.90;4.50;;;;;;;16.30;66.46;100099.44;6192259;28;20057;-71
2023/10/13 01:01:17;;;;;;;6.72;3.92;;;;;;;16.32;66.76;100112.47;6215790;28;20336;-71
2023/10/13 01:04:19;;;;;;;9.05;4.28;;;;;;;16.32;67.12;100099.31;6217735;28;20046;-71
2023/10/13 01:07:22;;;;;;;14.40;4.57;;;;;;;16.28;67.09;100101.38;6202164;28;20058;-71
2023/10/13 01:10:26;;;;;;;7.95;3.95;;;;;;;16.27;67.47;100091.00;6196270;28;20104;-71
2023/10/13 01:13:27;;;;;;;8.32;4.28;;;;;;;16.17;67.78;100117.25;6195935;28;20092;-71
2023/10/13 01:16:28;;;;;;;13.13;4.63;;;;;;;16.20;68.45;100116.16;6196216;28;20129;-72
2023/10/13 01:19:29;;;;;;;11.23;4.15;;;;;;;16.23;67.94;100114.09;6210313;28;20493;-72
2023/10/13 01:22:31;;;;;;;13.43;4.35;;;;;;;16.27;67.55;100107.63;6220098;28;20397;-72
2023/10/13 01:25:33;;;;;;;11.80;4.45;;;;;;;16.29;67.27;100121.47;6221330;28;20052;-73
2023/10/13 01:28:44;;;;;;;11.33;4.70;;;;;;;16.39;66.73;100118.06;6220261;28;20562;-72
2023/10/13 01:31:46;;;;;;;12.90;4.53;;;;;;;16.39;67.30;100129.44;6218085;28;20106;-72
2023/10/13 01:34:49;;;;;;;8.70;4.38;;;;;;;16.40;67.25;100112.66;6221064;28;20457;-72
2023/10/13 01:37:50;;;;;;;8.85;4.22;;;;;;;16.38;67.14;100117.22;6221082;28;20057;-71
2023/10/13 01:40:51;;;;;;;9.68;4.20;;;;;;;16.31;68.05;100122.19;6220129;28;20056;-72
2023/10/13 01:43:52;;;;;;;13.82;3.97;;;;;;;16.37;67.31;100126.09;6221037;28;20522;-72
2023/10/13 01:46:53;;;;;;;9.25;4.03;;;;;;;16.35;67.18;100143.84;6220873;28;20054;-72
2023/10/13 01:49:56;;;;;;;8.63;4.22;;;;;;;16.33;68.12;100140.50;6221102;28;20060;-72
2023/10/13 01:53:17;;;;;;;12.23;4.90;;;;;;;16.31;68.33;100139.78;6219129;28;20530;-72
2023/10/13 01:56:18;;;;;;;9.90;4.18;;;;;;;16.34;67.82;100129.00;6220760;28;20455;-71
2023/10/13 01:59:23;;;;;;;17.05;4.55;;;;;;;16.28;68.54;100145.28;6220684;28;20110;-71
2023/10/13 02:02:29;;;;;;;11.45;4.18;;;;;;;16.19;69.12;100152.16;6219404;28;20292;-72
2023/10/13 02:05:35;;;;;;;9.43;4.78;;;;;;;16.23;69.06;100142.22;6219365;28;20088;-72
2023/10/13 02:08:43;;;;;;;12.30;3.95;;;;;;;16.19;70.16;100165.34;6220801;28;20054;-72
2023/10/13 02:11:47;;;;;;;10.80;4.00;;;;;;;16.03;68.99;100163.13;6220315;28;20107;-72
2023/10/13 02:14:48;;;;;;;9.77;4.30;;;;;;;16.08;70.20;100171.50;6219134;28;20524;-71
2023/10/13 02:17:52;;;;;;;9.55;4.78;;;;;;;16.17;70.61;100161.16;6220149;28;20058;-72
2023/10/13 02:21:04;;;;;;;8.18;4.07;;;;;;;16.06;70.60;100167.28;6220488;28;20144;-72
2023/10/13 02:24:13;;;;;;;17.85;4.25;;;;;;;16.09;71.84;100178.41;6220136;28;20498;-72
2023/10/13 02:27:14;;;;;;;9.57;4.43;;;;;;;16.11;71.76;100163.31;6220328;28;20046;-73
2023/10/13 02:30:15;;;;;;;8.02;3.88;;;;;;;16.15;74.14;100155.19;6206651;28;20058;-73
2023/10/13 02:33:29;;;;;;;7.32;4.15;;;;;;;16.06;73.69;100152.34;6194656;28;20057;-73
2023/10/13 02:36:36;;;;;;;25.48;4.82;;;;;;;15.95;75.74;100154.19;6194468;28;20068;-72
2023/10/13 02:39:41;;;;;;;7.57;4.28;;;;;;;15.91;75.19;100149.16;6194615;28;20050;-71
2023/10/13 02:42:41;;;;;;;10.20;4.55;;;;;;;15.87;76.70;100141.66;6195308;28;20050;-72
2023/10/13 02:45:57;;;;;;;9.85;4.50;;;;;;;15.84;78.01;100149.81;6194529;28;20440;-71
2023/10/13 02:49:01;;;;;;;8.57;4.10;;;;;;;15.87;78.72;100153.00;6195499;28;20051;-71
2023/10/13 02:52:07;;;;;;;24.63;4.63;;;;;;;15.83;78.81;100156.84;6195431;28;20092;-71
2023/10/13 02:55:14;;;;;;;14.07;4.20;;;;;;;15.85;78.30;100156.72;6202962;28;20058;-71
2023/10/13 02:58:15;;;;;;;13.32;4.63;;;;;;;15.83;78.81;100156.84;6205665;28;20386;-72
2023/10/13 03:01:19;;;;;;;9.65;4.43;;;;;;;15.89;77.89;100151.09;6219478;28;20096;-71
2023/10/13 03:04:25;;;;;;;13.02;4.20;;;;;;;15.91;77.34;100141.28;6206757;28;20054;-72
2023/10/13 03:07:29;;;;;;;8.98;4.38;;;;;;;15.83;76.72;100137.59;6195118;28;20050;-72
2023/10/13 03:10:30;;;;;;;11.23;4.35;;;;;;;15.89;76.15;100153.72;6195344;28;20047;-72
2023/10/13 03:13:34;;;;;;;10.23;4.40;;;;;;;15.94;75.25;100155.13;6211071;28;20053;-73
2023/10/13 03:16:36;;;;;;;14.70;4.38;;;;;;;15.95;74.97;100162.09;6219220;28;20106;-73
2023/10/13 03:19:38;;;;;;;9.82;4.22;;;;;;;15.94;75.02;100163.88;6218151;28;20054;-72
2023/10/13 03:22:39;;;;;;;8.73;4.18;;;;;;;15.85;75.79;100156.72;6219020;28;20053;-72
2023/10/13 03:25:43;;;;;;;10.20;3.92;;;;;;;15.82;76.86;100159.63;6218097;28;20052;-72
2023/10/13 03:28:51;;;;;;;9.32;4.45;;;;;;;15.82;77.27;100165.72;6211549;28;20494;-72
2023/10/13 03:32:06;;;;;;;6.13;4.07;;;;;;;15.78;77.19;100176.63;6208223;28;20162;-72
2023/10/13 03:35:13;;;;;;;7.40;4.15;;;;;;;15.78;77.84;100177.44;6202495;28;20046;-72
2023/10/13 03:38:17;;;;;;;8.82;4.00;;;;;;;15.84;77.56;100166.44;6209082;28;20049;-72
2023/10/13 03:41:20;;;;;;;9.93;4.05;;;;;;;15.92;76.30;100181.59;6195884;28;20061;-71
2023/10/13 03:44:22;;;;;;;8.50;3.92;;;;;;;15.91;76.14;100180.75;6217656;28;20481;-72
2023/10/13 03:47:32;;;;;;;15.15;4.30;;;;;;;15.90;75.67;100196.69;6208763;28;20054;-72
2023/10/13 03:50:35;;;;;;;17.30;4.32;;;;;;;15.89;74.81;100195.81;6194613;28;20060;-72
2023/10/13 03:53:52;;;;;;;11.18;4.20;;;;;;;15.87;74.35;100202.16;6194387;28;20486;-72
2023/10/13 03:56:56;;;;;;;13.10;4.15;;;;;;;15.88;74.44;100202.06;6201827;28;20046;-72
2023/10/13 04:00:08;;;;;;;6.80;4.00;;;;;;;15.95;73.86;100210.28;6195099;28;20533;-71
2023/10/13 04:03:09;;;;;;;;;;;;;;;15.99;74.98;100218.78;6208674;28;20445;-72
2023/10/13 04:06:16;;;;;;;11.63;4.45;;;;;;;16.00;74.83;100225.69;6194198;28;19929;-72
2023/10/13 04:19:19;;;;;;;14.15;4.30;;;;;;;15.69;75.29;100196.59;6209798;28;20046;-72
2023/10/13 04:22:22;;;;;;;15.18;3.88;;;;;;;15.70;75.75;100188.53;6201935;28;20103;-72
2023/10/13 04:28:53;;;;;;;12.90;4.80;;;;;;;15.70;75.84;100187.72;6208067;28;20058;-72
2023/10/13 04:32:13;;;;;;;8.27;4.03;;;;;;;15.70;75.86;100191.19;6215892;28;20084;-73
2023/10/13 04:38:20;;;;;;;7.65;3.72;;;;;;;15.68;76.23;100195.72;6207498;28;20494;-72
2023/10/13 04:41:31;;;;;;;5.70;3.75;;;;;;;15.66;76.46;100189.75;6206639;28;20054;-72
2023/10/13 04:47:57;;;;;;;10.27;4.47;;;;;;;15.61;76.39;100199.00;6204461;28;20417;-73
2023/10/13 04:54:33;;;;;;;9.32;3.70;;;;;;;15.57;76.76;100201.03;6206831;28;20047;-72
2023/10/13 04:57:54;;;;;;;18.13;4.90;;;;;;;15.54;77.61;100203.06;6212478;28;20049;-72
2023/10/13 05:04:30;;;;;;;11.82;4.53;;;;;;;15.51;77.81;100191.00;6206688;28;20406;-73
2023/10/13 05:44:47;;;;;;;13.48;5.30;;;;;;;15.56;79.17;100261.63;6197829;28;20525;-71
2023/10/13 05:47:53;;;;;;;11.45;5.13;;;;;;;15.56;79.89;100274.78;6211193;28;20081;-71
2023/10/13 06:30:56;;;;;;;27.70;5.67;;;;;;;16.05;81.06;100311.22;6195864;28;20438;-72
2023/10/13 06:34:03;;;;;;;14.43;5.47;;;;;;;16.31;80.29;100314.41;6216346;28;20078;-72
2023/10/13 06:37:22;;;;;;;25.13;5.38;;;;;;;16.37;80.56;100322.75;6219673;28;20099;-72
2023/10/13 06:40:25;;;;;;;14.75;5.82;;;;;;;16.42;80.24;100325.84;6218747;28;20531;-73
2023/10/13 06:43:32;;;;;;;10.82;5.65;;;;;;;16.41;80.76;100321.53;6196691;28;20379;-71
2023/10/13 06:46:35;;;;;;;12.82;5.75;;;;;;;16.58;80.43;100320.19;6211181;28;20056;-71
2023/10/13 06:49:39;;;;;;;18.67;6.13;;;;;;;16.94;79.49;100310.22;6217334;28;20061;-72
2023/10/13 06:52:44;;;;;;;19.30;6.78;;;;;;;17.17;80.04;100324.91;6217570;28;20144;-73
2023/10/13 06:55:47;;;;;;;14.40;6.03;;;;;;;17.10;79.44;100315.88;6217467;28;20566;-72
2023/10/13 06:58:49;;;;;;;11.82;6.10;;;;;;;17.09;79.83;100315.03;6217766;28;20050;-73
2023/10/13 07:01:52;;;;;;;13.23;6.23;;;;;;;17.08;80.68;100316.00;6217046;28;20561;-72
2023/10/13 07:04:56;;;;;;;16.80;6.70;;;;;;;17.11;81.14;100314.88;6218229;28;20283;-73
2023/10/13 07:07:59;;;;;;;14.88;5.70;;;;;;;17.13;82.05;100315.59;6218305;28;20057;-72
2023/10/13 07:11:08;;;;;;;21.65;6.43;;;;;;;17.10;82.07;100326.41;6218131;28;20058;-73
2023/10/13 07:14:16;;;;;;;14.93;6.55;;;;;;;17.37;81.94;100333.78;6217787;28;20045;-72
2023/10/13 07:17:23;;;;;;;21.10;5.97;;;;;;;17.39;80.72;100342.41;6218064;28;20137;-73
2023/10/13 07:23:30;;;;;;;14.45;6.53;;;;;;;17.52;80.59;100332.50;6219165;28;20061;-72
2023/10/13 07:26:33;;;;;;;14.48;6.40;;;;;;;17.63;80.48;100336.00;6217493;28;20050;-72
2023/10/13 07:29:35;;;;;;;12.48;6.78;;;;;;;17.83;79.99;100340.44;6218798;28;20058;-72
2023/10/13 07:32:36;;;;;;;13.82;6.93;;;;;;;17.82;80.03;100341.34;6218871;28;20092;-73
2023/10/13 07:35:41;;;;;;;17.30;7.70;;;;;;;17.82;79.59;100335.25;6217668;28;20046;-72
2023/10/13 07:38:48;;;;;;;15.02;6.78;;;;;;;17.72;80.71;100335.19;6218682;28;20485;-72
2023/10/13 07:41:51;;;;;;;19.60;7.85;;;;;;;17.90;80.54;100338.09;6218867;28;20050;-73
2023/10/13 07:44:55;;;;;;;15.50;6.50;;;;;;;17.84;80.73;100344.72;6218385;28;20057;-72
2023/10/13 07:47:59;;;;;;;13.75;6.80;;;;;;;17.99;80.23;100350.47;6218800;28;20053;-73
2023/10/13 07:51:08;;;;;;;19.77;7.32;;;;;;;18.06;80.10;100341.06;6218448;28;20066;-72
2023/10/13 07:54:11;;;;;;;12.07;7.25;;;;;;;18.27;79.55;100337.47;6218255;28;20054;-72
2023/10/13 07:57:14;;;;;;;17.17;7.22;;;;;;;18.33;78.51;100334.31;6216906;28;20050;-72
2023/10/13 08:00:26;;;;;;;16.65;6.75;;;;;;;18.48;78.27;100327.63;6217409;28;20132;-72
2023/10/13 08:06:42;;;;;;;14.23;7.25;;;;;;;18.70;77.61;100320.41;6218188;28;20072;-72
2023/10/13 08:09:51;;;;;;;12.05;6.93;;;;;;;19.08;77.49;100306.31;6218283;28;20053;-72
2023/10/13 08:12:54;;;;;;;27.45;7.65;;;;;;;19.18;76.29;100310.78;6218446;28;20046;-72
2023/10/13 08:16:00;;;;;;;21.40;7.28;;;;;;;19.24;76.63;100313.69;6219408;28;20292;-72
2023/10/13 08:19:01;;;;;;;20.27;7.22;;;;;;;19.23;76.44;100309.38;6222708;28;20050;-72
2023/10/13 08:29:30;;;;;;;13.20;6.63;;;;;;;19.83;75.97;100316.97;6222352;28;20659;-72
2023/10/13 08:35:35;;;;;;;20.13;7.35;;;;;;;20.02;73.35;100323.97;6222331;28;20120;-72
2023/10/13 08:38:50;;;;;;;28.85;7.57;;;;;;;20.06;74.49;100333.28;6222205;28;20058;-73
2023/10/13 08:42:11;;;;;;;23.17;8.05;;;;;;;19.96;73.09;100329.88;6222332;28;20045;-73
2023/10/13 08:48:31;;;;;;;17.95;6.45;;;;;;;20.69;70.41;100323.66;6222075;28;20058;-72
2023/10/13 08:51:45;;;;;;;14.43;6.93;;;;;;;20.86;69.44;100327.31;6220449;28;20137;-72
2023/10/13 08:55:02;;;;;;;17.20;7.97;;;;;;;20.71;70.62;100319.91;6220632;28;20077;-72
2023/10/13 08:58:13;;;;;;;18.77;7.22;;;;;;;21.25;70.82;100317.13;6221519;28;20089;-72
2023/10/13 09:01:34;;;;;;;18.48;7.53;;;;;;;21.36;68.70;100315.22;6221758;28;20130;-71
2023/10/13 09:04:35;;;;;;;15.93;7.00;;;;;;;21.69;67.29;100316.22;6220411;28;20054;-72
2023/10/13 09:07:47;;;;;;;12.80;7.22;;;;;;;21.91;65.62;100326.28;6221632;28;20509;-72
2023/10/13 09:11:05;;;;;;;17.08;6.38;;;;;;;22.09;64.37;100328.84;6220216;28;20152;-72
2023/10/13 09:14:32;;;;;;;19.42;6.70;;;;;;;22.40;62.86;100327.41;6220151;28;20045;-72
2023/10/13 09:21:29;;;;;;;12.27;6.45;;;;;;;21.91;64.03;100336.09;6221189;28;20482;-72
2023/10/13 09:24:29;;;;;;;12.73;6.20;;;;;;;21.71;63.76;100346.13;6221319;28;20506;-71
2023/10/13 09:27:33;;;;;;;9.52;6.13;;;;;;;21.20;65.95;100343.28;6220168;28;20049;-72
2023/10/13 09:30:34;;;;;;;14.93;6.80;;;;;;;20.85;66.62;100346.84;6221117;28;20509;-71
2023/10/13 09:33:47;;;;;;;10.23;5.95;;;;;;;20.97;66.58;100356.22;6220971;28;20053;-72
2023/10/13 09:36:55;;;;;;;11.25;5.78;;;;;;;21.70;65.03;100350.59;6220950;28;20050;-71
2023/10/13 09:40:24;;;;;;;21.00;6.45;;;;;;;21.77;65.01;100355.28;6221132;28;20065;-71
2023/10/13 09:43:18;;;;;;;15.30;5.75;;;;;;;21.71;65.67;100349.59;6220697;28;20122;-72
2023/10/13 09:46:23;;;;;;;14.60;5.93;;;;;;;21.80;64.26;100349.63;6219517;28;20081;-72
2023/10/13 09:49:44;;;;;;;12.07;6.47;;;;;;;21.70;65.55;100350.59;6220887;28;20060;-72
2023/10/13 09:52:46;;;;;;;12.10;6.05;;;;;;;21.45;66.36;100344.31;6220712;28;20115;-72
2023/10/13 09:56:14;;;;;;;15.50;6.13;;;;;;;21.28;66.62;100342.53;6220594;28;20050;-72
2023/10/13 09:59:19;;;;;;;13.18;6.28;;;;;;;21.35;67.62;100346.19;6220799;28;20073;-71
2023/10/13 10:02:26;;;;;;;15.57;6.45;;;;;;;21.50;67.54;100342.03;6220572;28;20050;-73
2023/10/13 10:05:27;;;;;;;14.02;5.90;;;;;;;21.51;65.66;100350.81;6219294;28;20132;-72
2023/10/13 10:08:34;;;;;;;8.80;5.60;;;;;;;21.61;65.39;100338.25;6220338;28;20391;-71
2023/10/13 10:11:57;;;;;;;11.25;6.30;;;;;;;21.53;65.71;100343.53;6219297;28;20394;-71
2023/10/13 10:15:05;;;;;;;10.77;5.80;;;;;;;22.26;64.27;100342.19;6218910;28;20516;-71
2023/10/13 10:18:19;;;;;;;13.10;5.50;;;;;;;22.33;64.24;100335.22;6220044;28;20405;-72
2023/10/13 10:21:23;;;;;;;19.85;6.38;;;;;;;22.52;63.48;100337.56;6220147;28;20103;-72
2023/10/13 10:24:36;;;;;;;9.90;6.25;;;;;;;22.43;63.88;100329.78;6218706;28;20577;-72
2023/10/13 10:27:37;;;;;;;21.80;6.03;;;;;;;22.17;64.81;100330.66;6219691;28;20050;-71
2023/10/13 10:30:38;;;;;;;11.83;5.97;;;;;;;22.64;63.13;100331.94;6218810;28;20054;-71
2023/10/13 10:33:40;;;;;;;;;;;;;;;22.82;61.38;100329.97;6220064;28;20440;-72
2023/10/13 10:36:46;;;;;;;13.13;4.87;;;;;;;22.59;62.97;100324.47;6219842;28;19946;-73
2023/10/13 10:39:48;;;;;;;14.65;5.05;;;;;;;22.84;62.84;100319.16;6218410;28;20050;-72
2023/10/13 10:42:54;;;;;;;10.25;5.03;;;;;;;23.25;60.88;100319.13;6219783;28;20433;-71
2023/10/13 10:46:02;;;;;;;11.55;5.35;;;;;;;23.46;59.70;100322.06;6219442;28;20504;-72
2023/10/13 10:49:08;;;;;;;16.92;5.35;;;;;;;23.37;60.32;100304.47;6219289;28;20438;-72
2023/10/13 10:52:17;;;;;;;12.68;5.85;;;;;;;23.73;59.69;100312.00;6219301;28;20100;-72
2023/10/13 10:55:22;;;;;;;10.75;5.30;;;;;;;24.22;58.58;100302.94;6219545;28;20086;-72
2023/10/13 10:58:28;;;;;;;12.23;5.30;;;;;;;23.82;58.71;100313.63;6218293;28;20060;-72
2023/10/13 11:01:38;;;;;;;7.55;4.22;;;;;;;23.01;59.47;100318.16;6219364;28;20060;-72
2023/10/13 11:04:50;;;;;;;8.85;4.63;;;;;;;22.90;60.74;100321.97;6217825;28;20054;-72
2023/10/13 11:07:51;;;;;;;9.80;4.53;;;;;;;22.86;60.71;100312.66;6219234;28;20099;-72
2023/10/13 11:10:52;;;;;;;12.57;5.03;;;;;;;23.12;61.05;100314.31;6219085;28;20076;-71
2023/10/13 11:14:13;;;;;;;14.82;5.03;;;;;;;23.02;61.20;100317.19;6218042;28;20054;-72
2023/10/13 11:20:46;;;;;;;12.82;5.03;;;;;;;23.08;60.46;100313.00;6219159;28;20099;-72
2023/10/13 11:23:56;;;;;;;10.77;5.22;;;;;;;23.02;61.13;100311.00;6218836;28;20516;-73
2023/10/13 11:27:02;;;;;;;17.80;5.35;;;;;;;23.04;60.33;100306.34;6217479;28;20460;-72
2023/10/13 11:30:06;;;;;;;8.32;4.57;;;;;;;23.68;59.15;100301.00;6218738;28;20072;-72
2023/10/13 11:33:09;;;;;;;14.25;4.90;;;;;;;24.09;57.18;100299.03;6218926;28;20133;-73
2023/10/13 11:36:15;;;;;;;16.98;5.22;;;;;;;24.30;58.12;100293.03;6217361;28;20153;-73
2023/10/13 11:39:24;;;;;;;10.65;4.55;;;;;;;24.74;56.63;100295.06;6218527;28;20512;-72
2023/10/13 11:42:27;;;;;;;9.90;4.22;;;;;;;25.05;55.84;100283.44;6218439;28;20066;-72
2023/10/13 11:45:35;;;;;;;15.00;4.90;;;;;;;24.84;54.50;100286.00;6218695;28;20046;-72
2023/10/13 11:48:37;;;;;;;15.27;5.05;;;;;;;24.94;55.21;100284.72;6202022;28;20140;-72
2023/10/13 11:51:38;;;;;;;8.00;4.43;;;;;;;25.18;55.76;100285.47;6206155;28;20053;-72
2023/10/13 11:54:41;;;;;;;15.65;4.55;;;;;;;25.40;54.79;100281.09;6210510;28;20091;-72
2023/10/13 11:57:45;;;;;;;28.45;5.20;;;;;;;25.51;54.17;100275.28;6209419;28;20497;-73
2023/10/13 12:01:19;;;;;;;14.23;4.22;;;;;;;25.76;53.47;100268.78;6215951;28;20456;-72
2023/10/13 12:04:41;;;;;;;10.70;3.75;;;;;;;25.78;52.40;100264.94;6209836;28;20429;-73
2023/10/13 12:07:51;;;;;;;12.95;4.15;;;;;;;25.72;51.52;100265.69;6193612;28;20133;-73
2023/10/13 12:11:30;;;;;;;14.38;4.57;;;;;;;25.91;51.20;100273.13;6194085;28;20050;-73
2023/10/13 12:14:29;;;;;;;8.82;4.00;;;;;;;25.80;51.76;100270.06;6199096;28;20046;-72
2023/10/13 12:17:39;;;;;;;16.20;3.58;;;;;;;25.73;52.08;100262.78;6216827;28;20054;-73
2023/10/13 12:20:45;;;;;;;7.78;4.45;;;;;;;25.58;51.91;100264.69;6216946;28;20088;-72
2023/10/13 12:23:46;;;;;;;9.25;4.15;;;;;;;25.83;51.98;100259.00;6217929;28;20053;-73
2023/10/13 12:26:47;;;;;;;8.15;4.13;;;;;;;25.89;51.47;100260.94;6217818;28;20057;-73
2023/10/13 12:29:51;;;;;;;8.85;3.83;;;;;;;25.81;51.15;100261.03;6216834;28;20057;-72
2023/10/13 12:33:06;;;;;;;10.80;3.40;;;;;;;25.67;51.41;100255.53;6216769;28;20106;-72
2023/10/13 12:36:17;;;;;;;10.80;3.60;;;;;;;25.98;51.49;100250.97;6196540;28;20138;-72
2023/10/13 12:52:36;;;;;;;14.60;4.45;;;;;;;25.97;51.47;100244.81;6207144;28;20058;-72
2023/10/13 12:55:40;;;;;;;11.30;4.57;;;;;;;25.88;52.25;100229.84;6207489;28;20106;-72
2023/10/13 12:58:41;;;;;;;10.10;3.88;;;;;;;25.93;51.24;100228.31;6208801;28;20080;-73
2023/10/13 13:01:42;;;;;;;9.05;4.20;;;;;;;25.66;51.32;100221.00;6216639;28;20046;-72
2023/10/13 13:04:50;;;;;;;8.70;3.57;;;;;;;25.66;50.05;100219.16;6219379;28;20042;-72
2023/10/13 13:07:54;;;;;;;12.90;3.75;;;;;;;25.80;50.49;100224.63;6212913;28;20701;-73
2023/10/13 13:10:55;;;;;;;10.05;4.18;;;;;;;25.67;50.99;100217.31;6196028;28;20046;-72
2023/10/13 13:13:56;;;;;;;12.23;3.67;;;;;;;25.52;50.01;100212.00;6212391;28;20417;-72
2023/10/13 13:17:05;;;;;;;8.83;3.47;;;;;;;25.61;50.82;100204.69;6219042;28;20046;-72
2023/10/13 13:20:11;;;;;;;6.80;3.70;;;;;;;25.69;50.64;100204.59;6215820;28;20106;-72
2023/10/13 13:23:12;;;;;;;12.40;3.55;;;;;;;25.72;51.35;100201.53;6207049;28;20069;-72
2023/10/13 13:26:17;;;;;;;12.35;3.70;;;;;;;25.86;52.32;100195.31;6209176;28;20508;-72
2023/10/13 13:29:18;;;;;;;16.65;3.97;;;;;;;25.83;51.46;100198.38;6204649;28;21417;-72
2023/10/13 13:32:24;;;;;;;17.73;3.72;;;;;;;25.76;51.07;100186.78;6209020;28;20114;-73
2023/10/13 13:35:33;;;;;;;10.65;4.13;;;;;;;25.64;51.15;100199.81;6200293;28;20112;-72
2023/10/13 13:38:36;;;;;;;12.90;3.85;;;;;;;25.54;51.69;100192.09;6197444;28;20050;-72
2023/10/13 13:41:42;;;;;;;16.25;3.80;;;;;;;25.42;51.54;100192.75;6210290;28;20049;-72
2023/10/13 13:44:46;;;;;;;10.70;4.07;;;;;;;25.41;52.53;100194.63;6208835;28;20494;-72
2023/10/13 13:47:56;;;;;;;10.80;3.97;;;;;;;25.45;53.12;100189.69;6214914;28;20054;-72
2023/10/13 13:51:04;;;;;;;10.20;3.72;;;;;;;25.43;53.18;100197.94;6207383;28;20050;-71
2023/10/13 13:54:06;;;;;;;11.82;4.05;;;;;;;25.38;53.24;100194.97;6206177;28;20057;-72
2023/10/13 13:57:07;;;;;;;9.90;3.55;;;;;;;25.19;52.50;100180.34;6210914;28;20489;-73
2023/10/13 14:00:09;;;;;;;12.20;4.03;;;;;;;25.16;53.02;100188.69;6205549;28;20141;-72
2023/10/13 14:03:30;;;;;;;8.15;3.88;;;;;;;25.09;52.32;100187.81;6213663;28;20212;-72
2023/10/13 14:06:32;;;;;;;24.25;4.53;;;;;;;25.13;53.51;100173.06;6216302;28;20050;-73
2023/10/13 14:09:40;;;;;;;9.75;4.10;;;;;;;25.01;53.42;100179.88;6215819;28;20057;-72
2023/10/13 14:12:43;;;;;;;11.65;3.95;;;;;;;25.00;53.69;100170.22;6209373;28;20054;-72
2023/10/13 14:15:46;;;;;;;13.40;4.18;;;;;;;24.93;53.82;100178.13;6208140;28;20042;-72
2023/10/13 14:18:51;;;;;;;18.70;4.38;;;;;;;24.90;54.69;100173.19;6218935;28;20428;-72
2023/10/13 14:21:56;;;;;;;13.48;4.15;;;;;;;24.72;54.60;100174.34;6202231;28;20054;-72
2023/10/13 14:24:57;;;;;;;13.77;4.13;;;;;;;24.79;55.41;100169.13;6213975;28;20046;-72
2023/10/13 14:27:58;;;;;;;;;;;;;;;24.78;54.90;100174.66;6206369;28;20506;-72
2023/10/13 14:31:01;;;;;;;12.35;4.18;;;;;;;24.72;55.68;100170.88;6213706;28;19981;-72
2023/10/13 14:34:03;;;;;;;10.48;4.20;;;;;;;24.54;54.85;100163.19;6198193;28;20046;-72
2023/10/13 14:37:04;;;;;;;10.10;4.00;;;;;;;24.52;54.69;100160.75;6213866;28;20054;-71
2023/10/13 14:40:06;;;;;;;8.70;4.45;;;;;;;24.68;55.30;100170.41;6219201;28;20049;-72
2023/10/13 14:43:08;;;;;;;11.27;4.40;;;;;;;24.52;54.66;100160.75;6200075;28;20081;-72
2023/10/13 14:46:09;;;;;;;10.25;4.35;;;;;;;24.44;55.08;100168.78;6200412;28;20405;-71
2023/10/13 14:49:10;;;;;;;16.90;4.65;;;;;;;24.47;55.45;100157.75;6193157;28;20057;-71
2023/10/13 14:52:10;;;;;;;14.67;4.80;;;;;;;24.42;55.48;100160.13;6200914;28;20053;-71
2023/10/13 14:55:37;;;;;;;12.47;4.50;;;;;;;24.33;56.06;100161.22;6216869;28;20053;-72
2023/10/13 14:58:42;;;;;;;18.13;4.57;;;;;;;24.24;55.79;100154.31;6218514;28;20569;-71
2023/10/13 15:01:43;;;;;;;21.05;4.78;;;;;;;24.21;56.44;100162.66;6205782;28;20053;-72
2023/10/13 15:04:48;;;;;;;17.00;4.95;;;;;;;24.11;56.75;100154.88;6217822;28;20089;-71
2023/10/13 15:07:49;;;;;;;18.17;4.85;;;;;;;24.08;57.37;100152.59;6219137;28;20524;-72
2023/10/13 15:10:50;;;;;;;19.70;4.47;;;;;;;23.93;58.57;100158.72;6212961;28;20068;-71
2023/10/13 15:13:52;;;;;;;23.40;4.90;;;;;;;23.74;59.92;100161.78;6208679;28;20469;-72
2023/10/13 15:16:55;;;;;;;9.23;4.13;;;;;;;23.61;60.18;100150.91;6195908;28;20058;-72
2023/10/13 15:19:56;;;;;;;17.95;4.32;;;;;;;23.45;60.67;100152.69;6192808;28;20046;-72
2023/10/13 15:22:59;;;;;;;24.58;4.72;;;;;;;23.34;61.06;100155.72;6193379;28;20077;-73
2023/10/13 15:26:09;;;;;;;21.88;5.10;;;;;;;23.26;61.14;100155.75;6191718;28;20088;-72
2023/10/13 15:29:12;;;;;;;13.18;5.18;;;;;;;23.16;61.54;100153.28;6193452;28;20099;-72
2023/10/13 15:35:33;;;;;;;50.47;20.35;;;;;;;23.00;62.07;100155.97;6194365;28;20043;-73
2023/10/13 15:38:33;;;;;;;149.10;84.10;;;;;;;22.91;62.09;100164.00;6194596;28;20077;-73
2023/10/13 15:41:34;;;;;;;100.53;55.97;;;;;;;22.78;62.69;100160.22;6194279;28;20058;-72
2023/10/13 15:44:35;;;;;;;68.07;38.33;;;;;;;22.72;63.59;100151.91;6194175;28;20541;-72
2023/10/13 15:47:36;;;;;;;49.33;24.25;;;;;;;22.61;64.68;100151.44;6193147;28;20215;-72
2023/10/13 15:50:40;;;;;;;59.13;33.03;;;;;;;22.52;65.12;100156.78;6192844;28;20058;-72
2023/10/13 15:53:44;;;;;;;59.85;30.10;;;;;;;22.44;65.36;100159.44;6192549;28;20054;-72
2023/10/13 15:56:51;;;;;;;53.80;27.95;;;;;;;22.38;65.83;100170.75;6192812;28;20065;-73
2023/10/13 15:59:52;;;;;;;52.65;23.77;;;;;;;22.26;66.78;100150.84;6194190;28;20126;-73
2023/10/13 16:02:56;;;;;;;31.98;16.88;;;;;;;22.12;66.98;100153.13;6192799;28;20123;-72
2023/10/13 16:05:57;;;;;;;31.52;14.93;;;;;;;22.05;66.76;100156.59;6192642;28;20539;-72
2023/10/13 16:09:01;;;;;;;43.77;19.40;;;;;;;22.00;67.39;100165.06;6192671;28;20054;-72
2023/10/13 16:12:02;;;;;;;29.08;15.02;;;;;;;21.91;67.67;100168.75;6192712;28;20067;-73
2023/10/13 16:15:08;;;;;;;36.00;15.75;;;;;;;21.83;68.15;100168.72;6192545;28;20163;-72
2023/10/13 16:18:09;;;;;;;36.17;12.80;;;;;;;21.76;68.48;100171.19;6193697;28;20134;-72
2023/10/13 16:21:14;;;;;;;35.92;9.68;;;;;;;21.70;67.95;100174.50;6193634;28;20490;-72
2023/10/13 16:24:18;;;;;;;19.40;8.13;;;;;;;21.62;68.53;100167.34;6192683;28;20053;-72
2023/10/13 16:27:21;;;;;;;22.92;7.60;;;;;;;21.59;68.63;100170.31;6193569;28;20050;-72
2023/10/13 16:30:22;;;;;;;20.95;8.35;;;;;;;21.56;68.50;100169.81;6193433;28;20062;-71
2023/10/13 16:33:23;;;;;;;32.55;16.20;;;;;;;21.51;69.11;100165.81;6192319;28;20047;-71
2023/10/13 16:36:27;;;;;;;31.83;13.33;;;;;;;21.46;69.61;100170.78;6193750;28;20066;-72
2023/10/13 16:39:30;;;;;;;21.73;10.55;;;;;;;21.38;69.24;100157.47;6208156;28;20073;-72
2023/10/13 16:42:34;;;;;;;23.52;10.88;;;;;;;21.33;69.45;100167.72;6204888;28;20106;-72
2023/10/13 16:45:43;;;;;;;28.95;11.23;;;;;;;21.28;69.56;100159.41;6215467;28;20054;-72
2023/10/13 16:48:48;;;;;;;55.50;31.50;;;;;;;21.24;69.76;100166.88;6213926;28;20102;-72