Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:02:02;;;;;;;4.75;3.03;;;;;;;;;;7365727;19;20002;-71
2023/08/05 00:04:27;;;;;;;5.80;2.83;;;;;;;;;;7367514;19;20010;-70
2023/08/05 00:06:55;;;;;;;7.35;2.83;;;;;;;;;;7367862;19;20023;-71
2023/08/05 00:09:20;;;;;;;5.82;2.70;;;;;;;;;;7368087;19;20131;-70
2023/08/05 00:11:46;;;;;;;6.97;3.13;;;;;;;;;;7389708;19;20044;-74
2023/08/05 00:14:11;;;;;;;5.97;2.67;;;;;;;;;;7366167;19;20603;-71
2023/08/05 00:16:36;;;;;;;6.18;2.92;;;;;;;;;;7367334;19;20396;-73
2023/08/05 00:19:02;;;;;;;8.10;3.40;;;;;;;;;;7367780;19;20460;-72
2023/08/05 00:21:27;;;;;;;6.60;2.70;;;;;;;;;;7366271;19;20075;-70
2023/08/05 00:23:52;;;;;;;5.97;2.95;;;;;;;;;;7387487;19;20007;-71
2023/08/05 00:26:18;;;;;;;6.32;2.80;;;;;;;;;;7367082;19;20006;-71
2023/08/05 00:28:43;;;;;;;5.35;2.53;;;;;;;;;;7366790;19;20028;-70
2023/08/05 00:31:09;;;;;;;5.72;2.88;;;;;;;;;;7366717;19;20002;-71
2023/08/05 00:33:34;;;;;;;7.88;3.10;;;;;;;;;;7365879;19;20010;-70
2023/08/05 00:35:59;;;;;;;4.15;2.40;;;;;;;;;;7388031;19;19998;-71
2023/08/05 00:38:25;;;;;;;4.00;2.38;;;;;;;;;;7371056;19;20119;-71
2023/08/05 00:40:50;;;;;;;3.80;2.40;;;;;;;;;;7373620;19;20003;-71
2023/08/05 00:43:15;;;;;;;4.88;2.58;;;;;;;;;;7373541;19;20007;-71
2023/08/05 00:45:40;;;;;;;4.50;2.83;;;;;;;;;;7373221;19;20589;-71
2023/08/05 00:48:06;;;;;;;5.60;3.00;;;;;;;;;;7396553;19;20003;-71
2023/08/05 00:50:33;;;;;;;5.68;2.67;;;;;;;;;;7374030;19;20078;-71
2023/08/05 00:52:59;;;;;;;8.10;2.85;;;;;;;;;;7374062;19;20026;-71
2023/08/05 00:55:25;;;;;;;3.88;2.22;;;;;;;;;;7372786;19;20480;-71
2023/08/05 00:57:51;;;;;;;6.80;2.60;;;;;;;;;;7373047;19;20572;-71
2023/08/05 01:00:16;;;;;;;6.05;3.03;;;;;;;;;;7373497;19;20563;-71
2023/08/05 01:02:41;;;;;;;7.60;2.63;;;;;;;;;;7393006;19;19999;-71
2023/08/05 01:05:07;;;;;;;5.40;2.75;;;;;;;;;;7372125;19;20581;-71
2023/08/05 01:07:33;;;;;;;7.88;2.85;;;;;;;;;;7374015;19;20031;-70
2023/08/05 01:09:58;;;;;;;8.25;3.25;;;;;;;;;;7374102;19;20002;-71
2023/08/05 01:12:23;;;;;;;4.13;2.50;;;;;;;;;;7374563;19;20023;-71
2023/08/05 01:14:49;;;;;;;4.97;2.80;;;;;;;;;;7395828;19;19991;-71
2023/08/05 01:17:15;;;;;;;5.60;2.90;;;;;;;;;;7373045;19;20556;-72
2023/08/05 01:19:45;;;;;;;6.32;2.85;;;;;;;;;;7373797;19;20007;-71
2023/08/05 01:22:10;;;;;;;6.18;2.72;;;;;;;;;;7371578;19;20625;-71
2023/08/05 01:24:51;;;;;;;5.22;2.50;;;;;;;;;;7371740;19;20010;-71
2023/08/05 01:27:17;;;;;;;6.18;2.83;;;;;;;;;;7373668;19;20019;-71
2023/08/05 01:29:42;;;;;;;5.10;2.50;;;;;;;;;;7394870;19;20573;-71
2023/08/05 01:32:09;;;;;;;6.47;2.90;;;;;;;;;;7371382;19;20027;-71
2023/08/05 01:34:37;;;;;;;3.63;2.50;;;;;;;;;;7372413;19;20011;-71
2023/08/05 01:37:02;;;;;;;5.85;2.50;;;;;;;;;;7372407;19;20006;-72
2023/08/05 01:39:27;;;;;;;5.32;2.92;;;;;;;;;;7372594;19;20008;-71
2023/08/05 01:41:53;;;;;;;5.72;3.00;;;;;;;;;;7394194;19;20346;-71
2023/08/05 01:44:18;;;;;;;6.70;3.03;;;;;;;;;;7374085;19;20017;-71
2023/08/05 01:46:43;;;;;;;8.27;3.05;;;;;;;;;;7374188;19;20007;-71
2023/08/05 01:49:09;;;;;;;6.00;2.70;;;;;;;;;;7367267;19;20139;-71
2023/08/05 01:51:34;;;;;;;5.93;3.17;;;;;;;;;;7369698;19;20006;-71
2023/08/05 01:53:59;;;;;;;9.25;3.15;;;;;;;;;;7389936;19;20058;-72
2023/08/05 01:56:25;;;;;;;8.23;2.80;;;;;;;;;;7369287;19;20049;-70
2023/08/05 01:58:50;;;;;;;6.82;2.67;;;;;;;;;;7369784;19;20447;-71
2023/08/05 02:01:15;;;;;;;4.20;2.50;;;;;;;;;;7371369;19;20045;-71
2023/08/05 02:03:40;;;;;;;7.22;3.30;;;;;;;;;;7371283;19;20036;-70
2023/08/05 02:06:06;;;;;;;4.65;2.70;;;;;;;;;;7393222;19;20023;-71
2023/08/05 02:08:31;;;;;;;6.53;2.92;;;;;;;;;;7370958;19;20010;-71
2023/08/05 02:10:56;;;;;;;5.75;2.88;;;;;;;;;;7370225;19;20007;-71
2023/08/05 02:13:22;;;;;;;9.60;3.08;;;;;;;;;;7371166;19;20010;-71
2023/08/05 02:15:47;;;;;;;6.75;2.60;;;;;;;;;;7370306;19;20010;-72
2023/08/05 02:18:12;;;;;;;7.97;2.72;;;;;;;;;;7370596;19;20009;-74
2023/08/05 02:20:38;;;;;;;4.28;2.70;;;;;;;;;;7391790;19;20002;-71
2023/08/05 02:23:03;;;;;;;6.57;3.13;;;;;;;;;;7370637;19;20002;-71
2023/08/05 02:25:28;;;;;;;6.28;2.97;;;;;;;;;;7372155;19;20014;-71
2023/08/05 02:27:54;;;;;;;9.05;3.38;;;;;;;;;;7402522;19;20061;-71
2023/08/05 02:30:19;;;;;;;8.57;2.83;;;;;;;;;;7402934;19;19998;-72
2023/08/05 02:32:44;;;;;;;6.40;3.13;;;;;;;;;;7409501;19;20023;-72
2023/08/05 02:35:10;;;;;;;8.68;3.05;;;;;;;;;;7370735;19;20354;-72
2023/08/05 02:37:35;;;;;;;5.18;3.33;;;;;;;;;;7373101;19;20010;-72
2023/08/05 02:40:00;;;;;;;5.93;3.22;;;;;;;;;;7370274;19;20465;-72
2023/08/05 02:42:26;;;;;;;8.25;3.30;;;;;;;;;;7369329;19;20517;-72
2023/08/05 02:44:51;;;;;;;5.72;3.28;;;;;;;;;;7390390;19;19994;-72
2023/08/05 02:47:16;;;;;;;6.60;3.60;;;;;;;;;;7370538;19;20042;-72
2023/08/05 02:49:42;;;;;;;9.00;3.92;;;;;;;;;;7370504;19;20002;-71
2023/08/05 02:52:07;;;;;;;9.48;4.03;;;;;;;;;;7369944;19;20007;-71
2023/08/05 02:54:33;;;;;;;8.65;3.67;;;;;;;;;;7369783;19;20003;-70
2023/08/05 02:56:58;;;;;;;6.90;3.88;;;;;;;;;;7392303;19;20032;-71
2023/08/05 02:59:23;;;;;;;9.65;4.07;;;;;;;;;;7372933;19;20003;-71
2023/08/05 03:01:49;;;;;;;8.82;4.45;;;;;;;;;;7373287;19;20021;-70
2023/08/05 03:04:14;;;;;;;9.95;4.18;;;;;;;;;;7376472;19;20025;-71
2023/08/05 03:06:39;;;;;;;12.63;4.60;;;;;;;;;;7373579;19;20014;-70
2023/08/05 03:09:05;;;;;;;10.70;5.18;;;;;;;;;;7391462;19;20365;-71
2023/08/05 03:11:31;;;;;;;8.13;4.75;;;;;;;;;;7369639;19;20010;-70
2023/08/05 03:13:56;;;;;;;9.23;4.53;;;;;;;;;;7367725;19;20023;-70
2023/08/05 03:16:22;;;;;;;8.25;4.57;;;;;;;;;;7369120;19;20003;-70
2023/08/05 03:18:47;;;;;;;16.35;5.00;;;;;;;;;;7369562;19;20041;-71
2023/08/05 03:21:12;;;;;;;9.40;4.38;;;;;;;;;;7368992;19;20007;-70
2023/08/05 03:23:38;;;;;;;11.93;4.97;;;;;;;;;;7389917;19;20023;-71
2023/08/05 03:26:03;;;;;;;10.52;4.90;;;;;;;;;;7369341;19;20018;-71
2023/08/05 03:28:28;;;;;;;8.75;4.93;;;;;;;;;;7369471;19;20849;-71
2023/08/05 03:30:54;;;;;;;8.75;4.95;;;;;;;;;;7367569;19;20011;-71
2023/08/05 03:33:19;;;;;;;7.88;4.60;;;;;;;;;;7368586;19;20014;-71
2023/08/05 03:35:45;;;;;;;10.02;4.22;;;;;;;;;;7391251;19;20017;-71
2023/08/05 03:38:10;;;;;;;7.70;4.57;;;;;;;;;;7368278;19;20011;-71
2023/08/05 03:40:36;;;;;;;9.48;5.18;;;;;;;;;;7367546;19;20032;-72
2023/08/05 03:43:02;;;;;;;9.15;5.13;;;;;;;;;;7368281;19;20476;-71
2023/08/05 03:45:27;;;;;;;7.00;4.40;;;;;;;;;;7365448;19;19999;-71
2023/08/05 03:47:54;;;;;;;7.32;4.00;;;;;;;;;;7390156;19;20006;-71
2023/08/05 03:50:20;;;;;;;9.57;5.03;;;;;;;;;;7367804;19;20632;-71
2023/08/05 03:52:46;;;;;;;7.72;4.68;;;;;;;;;;7366766;19;20014;-70
2023/08/05 03:55:11;;;;;;;9.00;5.03;;;;;;;;;;7367076;19;20020;-71
2023/08/05 03:57:37;;;;;;;10.98;4.85;;;;;;;;;;7367676;19;20097;-71
2023/08/05 04:00:04;;;;;;;11.00;5.20;;;;;;;;;;7391381;19;20014;-71
2023/08/05 04:02:29;;;;;;;9.88;4.63;;;;;;;;;;7367667;19;20016;-71
2023/08/05 04:04:54;;;;;;;8.95;4.68;;;;;;;;;;7366555;19;20014;-71
2023/08/05 04:07:20;;;;;;;9.02;4.38;;;;;;;;;;7365821;19;20512;-71
2023/08/05 04:09:48;;;;;;;7.25;4.70;;;;;;;;;;7364939;19;20457;-71
2023/08/05 04:12:14;;;;;;;8.45;5.13;;;;;;;;;;7369332;19;20017;-71
2023/08/05 04:14:40;;;;;;;10.55;4.43;;;;;;;;;;7394786;19;20010;-71
2023/08/05 04:17:05;;;;;;;7.00;4.28;;;;;;;;;;7374974;19;20690;-72
2023/08/05 04:19:32;;;;;;;7.45;4.63;;;;;;;;;;7375341;19;20486;-71
2023/08/05 04:22:00;;;;;;;7.32;4.55;;;;;;;;;;7374660;19;20027;-71
2023/08/05 04:24:27;;;;;;;8.48;4.78;;;;;;;;;;7373326;19;20010;-71
2023/08/05 04:26:53;;;;;;;10.30;4.45;;;;;;;;;;7397195;19;20604;-71
2023/08/05 04:29:22;;;;;;;9.43;4.82;;;;;;;;;;7375176;19;20002;-71
2023/08/05 04:31:48;;;;;;;10.77;4.80;;;;;;;;;;7370950;19;20021;-72
2023/08/05 04:34:13;;;;;;;10.13;4.53;;;;;;;;;;7373050;19;19998;-72
2023/08/05 04:36:38;;;;;;;7.68;4.20;;;;;;;;;;7373492;19;20011;-72
2023/08/05 04:39:04;;;;;;;6.95;4.25;;;;;;;;;;7387637;19;20058;-70
2023/08/05 04:41:30;;;;;;;7.13;4.03;;;;;;;;;;7371140;19;20036;-72
2023/08/05 04:43:56;;;;;;;7.32;4.22;;;;;;;;;;7371139;19;20006;-71
2023/08/05 04:46:22;;;;;;;9.35;4.40;;;;;;;;;;7374535;19;20173;-70
2023/08/05 04:48:47;;;;;;;6.68;3.85;;;;;;;;;;7373032;19;21460;-70
2023/08/05 04:51:12;;;;;;;7.50;4.35;;;;;;;;;;7373056;19;20089;-71
2023/08/05 04:53:38;;;;;;;11.20;4.32;;;;;;;;;;7393139;19;20107;-69
2023/08/05 04:56:03;;;;;;;8.02;4.55;;;;;;;;;;7374054;19;20087;-70
2023/08/05 04:58:28;;;;;;;7.50;4.25;;;;;;;;;;7373236;19;20047;-71
2023/08/05 05:00:56;;;;;;;7.57;4.55;;;;;;;;;;7370365;19;20015;-71
2023/08/05 05:03:22;;;;;;;9.60;4.95;;;;;;;;;;7371092;19;20530;-70
2023/08/05 05:05:47;;;;;;;9.77;5.28;;;;;;;;;;7394446;19;19999;-70
2023/08/05 05:08:13;;;;;;;8.68;4.50;;;;;;;;;;7369988;19;20433;-70
2023/08/05 05:10:38;;;;;;;10.00;4.82;;;;;;;;;;7371495;19;20010;-71
2023/08/05 05:13:03;;;;;;;8.77;4.88;;;;;;;;;;7370237;19;20731;-70
2023/08/05 05:15:29;;;;;;;8.55;4.60;;;;;;;;;;7367309;19;20003;-70
2023/08/05 05:17:54;;;;;;;8.23;4.43;;;;;;;;;;7394829;19;20614;-70
2023/08/05 05:20:19;;;;;;;8.77;4.95;;;;;;;;;;7373409;19;20016;-70
2023/08/05 05:22:45;;;;;;;9.32;4.68;;;;;;;;;;7372266;19;20010;-70
2023/08/05 05:25:10;;;;;;;7.28;4.82;;;;;;;;;;7372000;19;20473;-70
2023/08/05 05:27:35;;;;;;;7.63;4.63;;;;;;;;;;7373263;19;20018;-71
2023/08/05 05:30:01;;;;;;;8.00;4.55;;;;;;;;;;7395004;19;19998;-71
2023/08/05 05:32:26;;;;;;;9.32;4.90;;;;;;;;;;7372011;19;20007;-71
2023/08/05 05:34:55;;;;;;;8.68;4.93;;;;;;;;;;7371756;19;20041;-72
2023/08/05 05:37:20;;;;;;;10.63;5.35;;;;;;;;;;7372682;19;20500;-71
2023/08/05 05:39:46;;;;;;;8.65;4.88;;;;;;;;;;7371544;19;20050;-71
2023/08/05 05:42:11;;;;;;;8.63;5.07;;;;;;;;;;7371055;19;20002;-71
2023/08/05 05:44:40;;;;;;;11.95;5.68;;;;;;;;;;7392851;19;20021;-71
2023/08/05 05:47:07;;;;;;;9.38;5.05;;;;;;;;;;7370260;19;20003;-71
2023/08/05 05:49:32;;;;;;;9.48;5.40;;;;;;;;;;7369429;19;20017;-71
2023/08/05 05:51:58;;;;;;;8.43;4.75;;;;;;;;;;7368262;19;20117;-71
2023/08/05 05:54:23;;;;;;;10.23;5.43;;;;;;;;;;7367278;19;20019;-72
2023/08/05 05:56:48;;;;;;;10.98;5.65;;;;;;;;;;7390636;19;20002;-70
2023/08/05 05:59:14;;;;;;;8.55;5.38;;;;;;;;;;7368725;19;20032;-71
2023/08/05 06:01:39;;;;;;;9.00;5.28;;;;;;;;;;7367173;19;20019;-71
2023/08/05 06:04:09;;;;;;;7.28;4.75;;;;;;;;;;7368270;19;20007;-70
2023/08/05 06:06:34;;;;;;;9.30;5.20;;;;;;;;;;7370855;19;20022;-70
2023/08/05 06:09:01;;;;;;;7.78;4.80;;;;;;;;;;7393337;19;20429;-71
2023/08/05 06:11:27;;;;;;;10.45;5.70;;;;;;;;;;7371444;19;20006;-70
2023/08/05 06:13:52;;;;;;;7.82;4.68;;;;;;;;;;7370808;19;20013;-71
2023/08/05 06:16:18;;;;;;;8.13;4.70;;;;;;;;;;7372944;19;20093;-71
2023/08/05 06:18:43;;;;;;;7.80;4.75;;;;;;;;;;7372829;19;20019;-70
2023/08/05 06:21:08;;;;;;;8.40;4.60;;;;;;;;;;7388202;19;19994;-70
2023/08/05 06:23:34;;;;;;;11.07;4.75;;;;;;;;;;7417558;19;20002;-70
2023/08/05 06:25:59;;;;;;;9.52;4.78;;;;;;;;;;7404457;19;20014;-70
2023/08/05 06:28:24;;;;;;;8.82;4.68;;;;;;;;;;7380518;19;20569;-70
2023/08/05 06:30:49;;;;;;;9.43;4.72;;;;;;;;;;7364258;19;20006;-70
2023/08/05 06:33:15;;;;;;;10.68;4.93;;;;;;;;;;7366003;19;20006;-70
2023/08/05 06:35:40;;;;;;;7.82;4.32;;;;;;;;;;7387801;19;19995;-71
2023/08/05 06:38:05;;;;;;;8.65;4.45;;;;;;;;;;7365250;19;20017;-70
2023/08/05 06:40:32;;;;;;;7.93;4.63;;;;;;;;;;7365665;19;20006;-70
2023/08/05 06:42:57;;;;;;;7.50;4.20;;;;;;;;;;7365473;19;20521;-71
2023/08/05 06:45:22;;;;;;;7.60;4.88;;;;;;;;;;7363426;19;19998;-70
2023/08/05 06:47:48;;;;;;;7.60;4.20;;;;;;;;;;7386583;19;19998;-71
2023/08/05 06:50:14;;;;;;;9.00;4.82;;;;;;;;;;7366869;19;20006;-70
2023/08/05 06:52:39;;;;;;;9.23;4.93;;;;;;;;;;7368075;19;20014;-70
2023/08/05 06:55:04;;;;;;;9.55;4.53;;;;;;;;;;7366799;19;20010;-71
2023/08/05 06:57:33;;;;;;;7.90;4.43;;;;;;;;;;7364831;19;20010;-71
2023/08/05 06:59:58;;;;;;;7.93;4.88;;;;;;;;;;7388965;19;20303;-70
2023/08/05 07:02:25;;;;;;;9.50;5.05;;;;;;;;;;7367623;19;20843;-70
2023/08/05 07:04:51;;;;;;;8.18;5.25;;;;;;;;;;7363694;19;20482;-69
2023/08/05 07:07:16;;;;;;;8.50;4.10;;;;;;;;;;7365921;19;20083;-70
2023/08/05 07:09:42;;;;;;;8.15;4.38;;;;;;;;;;7364434;19;20455;-71
2023/08/05 07:12:07;;;;;;;7.50;4.93;;;;;;;;;;7363685;19;20003;-71
2023/08/05 07:14:33;;;;;;;7.07;4.90;;;;;;;;;;7386614;19;20031;-70
2023/08/05 07:16:59;;;;;;;8.70;4.75;;;;;;;;;;7365490;19;20358;-71
2023/08/05 07:19:24;;;;;;;10.00;5.03;;;;;;;;;;7366192;19;20573;-71
2023/08/05 07:21:50;;;;;;;7.13;4.25;;;;;;;;;;7365408;19;20006;-71
2023/08/05 07:24:17;;;;;;;7.57;4.38;;;;;;;;;;7361583;19;20016;-70
2023/08/05 07:26:43;;;;;;;8.60;4.60;;;;;;;;;;7388417;19;20011;-71
2023/08/05 07:29:08;;;;;;;9.73;4.10;;;;;;;;;;7365785;19;20112;-71
2023/08/05 07:31:33;;;;;;;7.65;4.07;;;;;;;;;;7365181;19;20010;-71
2023/08/05 07:33:59;;;;;;;8.52;3.13;;;;;;;;;;7368679;19;20010;-71
2023/08/05 07:36:26;;;;;;;6.65;3.08;;;;;;;;;;7369176;19;20457;-71
2023/08/05 07:38:54;;;;;;;6.30;3.00;;;;;;;;;;7393784;19;20016;-69
2023/08/05 07:41:21;;;;;;;6.60;2.40;;;;;;;;;;7366249;19;20014;-71
2023/08/05 07:43:47;;;;;;;4.38;2.00;;;;;;;;;;7363935;19;20014;-71
2023/08/05 07:46:13;;;;;;;4.22;2.22;;;;;;;;;;7365739;19;20002;-71
2023/08/05 07:48:39;;;;;;;7.10;2.53;;;;;;;;;;7363584;19;20006;-71
2023/08/05 07:51:07;;;;;;;6.22;2.80;;;;;;;;;;7359560;19;20006;-71
2023/08/05 07:53:35;;;;;;;4.55;2.40;;;;;;;;;;7382727;19;20453;-70
2023/08/05 07:56:14;;;;;;;6.25;2.95;;;;;;;;;;7364465;19;20374;-71
2023/08/05 07:58:42;;;;;;;6.28;2.28;;;;;;;;;;7362830;19;20025;-71
2023/08/05 08:01:08;;;;;;;5.68;3.35;;;;;;;;;;7363014;19;20441;-70
2023/08/05 08:03:34;;;;;;;7.28;2.95;;;;;;;;;;7363317;19;20013;-70
2023/08/05 08:05:59;;;;;;;4.47;2.40;;;;;;;;;;7382240;19;20504;-70
2023/08/05 08:08:25;;;;;;;8.52;3.50;;;;;;;;;;7371416;19;20003;-70
2023/08/05 08:10:50;;;;;;;5.45;2.92;;;;;;;;;;7365747;19;20002;-71
2023/08/05 08:13:15;;;;;;;4.65;2.55;;;;;;;;;;7365006;19;20037;-71
2023/08/05 08:15:41;;;;;;;5.30;2.85;;;;;;;;;;7363588;19;20536;-70
2023/08/05 08:18:06;;;;;;;4.35;2.40;;;;;;;;;;7364763;19;20421;-71
2023/08/05 08:20:31;;;;;;;6.25;2.97;;;;;;;;;;7384867;19;19999;-71
2023/08/05 08:22:57;;;;;;;6.47;2.65;;;;;;;;;;7364564;19;20090;-71
2023/08/05 08:25:22;;;;;;;6.05;2.70;;;;;;;;;;7353531;19;20040;-72
2023/08/05 08:27:47;;;;;;;5.78;2.80;;;;;;;;;;7361018;19;20501;-72
2023/08/05 08:30:13;;;;;;;6.50;2.97;;;;;;;;;;7365784;19;20002;-71
2023/08/05 08:32:38;;;;;;;6.65;2.60;;;;;;;;;;7387629;19;20010;-71
2023/08/05 08:35:04;;;;;;;6.63;3.03;;;;;;;;;;7363594;19;20058;-72
2023/08/05 08:37:29;;;;;;;6.30;3.20;;;;;;;;;;7367403;19;20002;-72
2023/08/05 08:39:55;;;;;;;8.02;2.90;;;;;;;;;;7367202;19;20015;-71
2023/08/05 08:42:21;;;;;;;8.15;3.15;;;;;;;;;;7365658;19;20102;-71
2023/08/05 08:44:48;;;;;;;8.85;3.08;;;;;;;;;;7386350;19;20027;-72
2023/08/05 08:47:15;;;;;;;6.00;2.50;;;;;;;;;;7366012;19;20035;-72
2023/08/05 08:49:41;;;;;;;5.05;3.00;;;;;;;;;;7366308;19;20094;-71
2023/08/05 08:52:08;;;;;;;5.55;3.05;;;;;;;;;;7364473;19;20018;-71
2023/08/05 08:54:34;;;;;;;4.65;2.90;;;;;;;;;;7361460;19;20007;-72
2023/08/05 08:56:59;;;;;;;4.80;2.90;;;;;;;;;;7381322;19;20575;-72
2023/08/05 08:59:24;;;;;;;6.10;2.90;;;;;;;;;;7376636;19;20476;-72
2023/08/05 09:01:51;;;;;;;5.00;2.67;;;;;;;;;;7368303;19;20075;-71
2023/08/05 09:04:18;;;;;;;5.50;2.78;;;;;;;;;;7368920;19;20013;-71
2023/08/05 09:06:46;;;;;;;4.32;2.50;;;;;;;;;;7370088;19;20014;-72
2023/08/05 09:09:11;;;;;;;5.20;2.47;;;;;;;;;;7374297;19;20007;-72
2023/08/05 09:11:37;;;;;;;6.45;2.58;;;;;;;;;;7394323;19;20028;-72
2023/08/05 09:14:03;;;;;;;5.32;2.63;;;;;;;;;;7370920;19;20014;-71
2023/08/05 09:16:29;;;;;;;8.25;2.60;;;;;;;;;;7374121;19;20010;-71
2023/08/05 09:18:55;;;;;;;6.30;2.40;;;;;;;;;;7373317;19;20013;-71
2023/08/05 09:21:22;;;;;;;4.93;2.50;;;;;;;;;;7373144;19;20019;-73
2023/08/05 09:23:47;;;;;;;4.85;2.45;;;;;;;;;;7393954;19;20019;-72
2023/08/05 09:26:13;;;;;;;4.15;2.30;;;;;;;;;;7372894;19;20476;-72
2023/08/05 09:28:39;;;;;;;4.45;1.90;;;;;;;;;;7372383;19;20019;-72
2023/08/05 09:31:16;;;;;;;8.90;2.30;;;;;;;;;;7373303;19;20007;-71
2023/08/05 09:33:43;;;;;;;3.17;2.03;;;;;;;;;;7371550;19;20079;-71
2023/08/05 09:36:12;;;;;;;4.30;2.03;;;;;;;;;;7373990;19;19998;-72
2023/08/05 09:38:41;;;;;;;4.60;2.13;;;;;;;;;;7395928;19;20035;-71
2023/08/05 09:41:07;;;;;;;5.07;2.00;;;;;;;;;;7372058;19;20014;-71
2023/08/05 09:43:43;;;;;;;3.92;1.95;;;;;;;;;;7371583;19;20023;-71
2023/08/05 09:46:11;;;;;;;3.45;2.08;;;;;;;;;;7373620;19;20015;-71
2023/08/05 09:48:42;;;;;;;6.32;2.50;;;;;;;;;;7372904;19;20018;-71
2023/08/05 09:51:08;;;;;;;5.32;2.05;;;;;;;;;;7372937;19;20382;-71
2023/08/05 09:53:35;;;;;;;4.85;2.20;;;;;;;;;;7393557;19;20006;-71
2023/08/05 09:56:04;;;;;;;6.32;2.28;;;;;;;;;;7373604;19;20307;-71
2023/08/05 09:58:32;;;;;;;2.35;1.75;;;;;;;;;;7373480;19;20042;-71
2023/08/05 10:00:58;;;;;;;5.43;2.08;;;;;;;;;;7380686;19;19999;-72
2023/08/05 10:03:26;;;;;;;2.92;1.85;;;;;;;;;;7391286;19;20015;-72
2023/08/05 10:05:54;;;;;;;5.05;2.17;;;;;;;;;;7403176;19;20023;-73
2023/08/05 10:08:20;;;;;;;3.47;1.90;;;;;;;;;;7372467;19;20003;-71
2023/08/05 10:10:47;;;;;;;2.50;1.80;;;;;;;;;;7369453;19;20461;-72
2023/08/05 10:13:17;;;;;;;2.95;1.90;;;;;;;;;;7372038;19;20413;-70
2023/08/05 10:15:47;;;;;;;4.05;1.73;;;;;;;;;;7371301;19;20464;-71
2023/08/05 10:18:15;;;;;;;3.67;1.70;;;;;;;;;;7373999;19;20535;-73
2023/08/05 10:20:40;;;;;;;3.83;1.73;;;;;;;;;;7397227;19;20032;-72
2023/08/05 10:23:10;;;;;;;6.75;1.80;;;;;;;;;;7384029;19;20014;-71
2023/08/05 10:25:45;;;;;;;4.05;1.80;;;;;;;;;;7401199;19;20027;-72
2023/08/05 10:28:33;;;;;;;5.35;1.73;;;;;;;;;;7397527;19;20316;-72
2023/08/05 10:31:02;;;;;;;2.22;1.77;;;;;;;;;;7372988;19;20479;-71
2023/08/05 10:33:28;;;;;;;4.68;1.90;;;;;;;;;;7372489;19;20006;-72
2023/08/05 10:36:01;;;;;;;3.67;1.88;;;;;;;;;;7393291;19;19999;-70
2023/08/05 10:38:26;;;;;;;4.25;1.70;;;;;;;;;;7370412;19;20383;-71
2023/08/05 10:41:04;;;;;;;2.50;1.70;;;;;;;;;;7369848;19;20023;-71
2023/08/05 10:43:40;;;;;;;5.13;1.80;;;;;;;;;;7368317;19;20650;-71
2023/08/05 10:46:05;;;;;;;4.63;1.80;;;;;;;;;;7371004;19;20358;-72
2023/08/05 10:48:34;;;;;;;2.43;1.60;;;;;;;;;;7370671;19;20018;-72
2023/08/05 10:51:07;;;;;;;2.47;1.80;;;;;;;;;;7385887;19;20293;-73
2023/08/05 10:53:34;;;;;;;1.85;1.50;;;;;;;;;;7389591;19;20035;-72
2023/08/05 10:55:59;;;;;;;2.75;1.52;;;;;;;;;;7369537;19;20105;-73
2023/08/05 10:58:28;;;;;;;3.45;1.60;;;;;;;;;;7369822;19;20010;-73
2023/08/05 11:01:00;;;;;;;2.47;1.58;;;;;;;;;;7369707;19;20006;-73
2023/08/05 11:03:56;;;;;;;2.97;1.80;;;;;;;;;;7368382;19;20515;-72
2023/08/05 11:06:23;;;;;;;2.50;1.60;;;;;;;;;;7369544;19;20010;-72
2023/08/05 11:08:48;;;;;;;3.42;2.00;;;;;;;;;;7383850;19;20011;-73
2023/08/05 11:11:14;;;;;;;4.05;1.95;;;;;;;;;;7365968;19;20010;-72
2023/08/05 11:13:42;;;;;;;4.57;1.80;;;;;;;;;;7364465;19;20010;-71
2023/08/05 11:16:09;;;;;;;1.75;1.63;;;;;;;;;;7367489;19;20010;-71
2023/08/05 11:18:35;;;;;;;4.95;1.85;;;;;;;;;;7362990;19;20014;-71
2023/08/05 11:21:04;;;;;;;3.80;1.92;;;;;;;;;;7365600;19;20081;-72
2023/08/05 11:23:29;;;;;;;2.95;1.60;;;;;;;;;;7383400;19;20002;-72
2023/08/05 11:25:59;;;;;;;2.65;1.80;;;;;;;;;;7365875;19;20032;-72
2023/08/05 11:28:24;;;;;;;3.20;1.90;;;;;;;;;;7364957;19;20544;-70
2023/08/05 11:30:50;;;;;;;3.25;1.98;;;;;;;;;;7365276;19;20248;-72
2023/08/05 11:33:15;;;;;;;2.78;1.70;;;;;;;;;;7366412;19;20010;-70
2023/08/05 11:35:45;;;;;;;3.28;1.95;;;;;;;;;;7386350;19;20010;-71
2023/08/05 11:38:12;;;;;;;4.80;2.00;;;;;;;;;;7366485;19;20072;-71
2023/08/05 11:40:47;;;;;;;4.97;2.00;;;;;;;;;;7364372;19;20006;-73
2023/08/05 11:43:14;;;;;;;4.38;2.00;;;;;;;;;;7352544;19;20473;-72
2023/08/05 11:45:40;;;;;;;2.88;1.90;;;;;;;;;;7365230;19;20014;-71
2023/08/05 11:48:07;;;;;;;2.65;1.90;;;;;;;;;;7365488;19;20011;-71
2023/08/05 11:50:34;;;;;;;3.40;1.90;;;;;;;;;;7387210;19;19999;-71
2023/08/05 11:53:06;;;;;;;4.10;1.90;;;;;;;;;;7366163;19;20006;-70
2023/08/05 11:55:33;;;;;;;2.75;2.20;;;;;;;;;;7365630;19;20002;-72
2023/08/05 11:58:05;;;;;;;2.63;1.75;;;;;;;;;;7366103;19;20031;-70
2023/08/05 12:00:31;;;;;;;3.40;2.10;;;;;;;;;;7365126;19;20027;-71
2023/08/05 12:02:57;;;;;;;5.50;2.00;;;;;;;;;;7385521;19;20002;-72
2023/08/05 12:05:23;;;;;;;3.58;2.15;;;;;;;;;;7362210;19;20011;-72
2023/08/05 12:07:49;;;;;;;4.80;2.10;;;;;;;;;;7365882;19;20716;-71
2023/08/05 12:10:18;;;;;;;3.28;2.00;;;;;;;;;;7367536;19;20401;-72
2023/08/05 12:12:46;;;;;;;3.30;1.90;;;;;;;;;;7366855;19;20473;-72
2023/08/05 12:15:24;;;;;;;4.97;1.95;;;;;;;;;;7365739;19;20006;-72
2023/08/05 12:17:56;;;;;;;4.97;2.45;;;;;;;;;;7387254;19;20013;-72
2023/08/05 12:20:22;;;;;;;2.42;1.85;;;;;;;;;;7365575;19;20110;-71
2023/08/05 12:22:48;;;;;;;4.15;2.67;;;;;;;;;;7363817;19;20033;-70
2023/08/05 12:25:13;;;;;;;4.03;2.00;;;;;;;;;;7364293;19;20044;-71
2023/08/05 12:27:39;;;;;;;3.63;1.95;;;;;;;;;;7364365;19;20003;-72
2023/08/05 12:30:07;;;;;;;3.88;2.08;;;;;;;;;;7366532;19;20002;-72
2023/08/05 12:32:34;;;;;;;6.95;2.05;;;;;;;;;;7385076;19;20006;-72
2023/08/05 12:35:01;;;;;;;4.68;2.08;;;;;;;;;;7368304;19;20398;-71
2023/08/05 12:37:26;;;;;;;3.97;1.92;;;;;;;;;;7370372;19;20015;-72
2023/08/05 12:39:51;;;;;;;3.15;1.83;;;;;;;;;;7370912;19;20003;-73
2023/08/05 12:42:17;;;;;;;3.42;1.95;;;;;;;;;;7371630;19;19998;-73
2023/08/05 12:44:42;;;;;;;3.07;2.00;;;;;;;;;;7390186;19;20368;-71
2023/08/05 12:47:07;;;;;;;4.70;2.00;;;;;;;;;;7371174;19;20268;-72
2023/08/05 12:49:33;;;;;;;4.25;2.10;;;;;;;;;;7370009;19;20035;-71
2023/08/05 12:51:58;;;;;;;3.75;1.80;;;;;;;;;;7372010;19;20479;-73
2023/08/05 12:54:23;;;;;;;3.95;2.03;;;;;;;;;;7368073;19;20010;-73
2023/08/05 12:56:49;;;;;;;4.43;2.08;;;;;;;;;;7392435;19;20865;-72
2023/08/05 12:59:14;;;;;;;3.00;1.93;;;;;;;;;;7369479;19;20027;-72
2023/08/05 13:01:39;;;;;;;5.80;2.08;;;;;;;;;;7369558;19;20282;-73
2023/08/05 13:04:05;;;;;;;2.97;1.83;;;;;;;;;;7370290;19;20600;-72
2023/08/05 13:06:30;;;;;;;2.45;1.80;;;;;;;;;;7369161;19;20042;-72
2023/08/05 13:08:55;;;;;;;5.00;2.13;;;;;;;;;;7393200;19;20002;-72
2023/08/05 13:11:21;;;;;;;2.40;1.80;;;;;;;;;;7367916;19;20014;-72
2023/08/05 13:13:46;;;;;;;4.45;1.95;;;;;;;;;;7368683;19;20435;-72
2023/08/05 13:16:11;;;;;;;3.35;2.08;;;;;;;;;;7370191;19;20007;-72
2023/08/05 13:18:36;;;;;;;4.00;2.13;;;;;;;;;;7370547;19;20018;-72
2023/08/05 13:21:02;;;;;;;2.75;1.95;;;;;;;;;;7369177;19;20492;-72
2023/08/05 13:23:27;;;;;;;3.28;1.90;;;;;;;;;;7389860;19;20185;-72
2023/08/05 13:25:52;;;;;;;5.43;2.00;;;;;;;;;;7368984;19;20006;-72
2023/08/05 13:28:18;;;;;;;5.32;1.90;;;;;;;;;;7367191;19;20014;-72
2023/08/05 13:30:44;;;;;;;4.82;2.40;;;;;;;;;;7368732;19;20014;-71
2023/08/05 13:33:09;;;;;;;4.68;1.88;;;;;;;;;;7370437;19;20348;-72
2023/08/05 13:35:34;;;;;;;4.18;1.83;;;;;;;;;;7389822;19;20082;-71
2023/08/05 13:38:00;;;;;;;2.97;1.83;;;;;;;;;;7368906;19;20006;-72
2023/08/05 13:40:26;;;;;;;3.22;1.83;;;;;;;;;;7369386;19;20006;-71
2023/08/05 13:42:51;;;;;;;4.57;2.00;;;;;;;;;;7367542;19;20006;-72
2023/08/05 13:45:16;;;;;;;3.05;1.80;;;;;;;;;;7366007;19;20023;-72
2023/08/05 13:47:42;;;;;;;4.47;1.80;;;;;;;;;;7391672;19;20006;-72
2023/08/05 13:50:07;;;;;;;3.72;2.15;;;;;;;;;;7373348;19;20112;-72
2023/08/05 13:52:33;;;;;;;4.22;1.90;;;;;;;;;;7386163;19;20002;-72
2023/08/05 13:54:58;;;;;;;3.10;1.95;;;;;;;;;;7393039;19;20119;-71
2023/08/05 13:57:23;;;;;;;2.63;1.83;;;;;;;;;;7381925;19;20048;-71
2023/08/05 13:59:49;;;;;;;2.85;1.88;;;;;;;;;;7404894;19;19999;-67
2023/08/05 14:02:14;;;;;;;2.92;1.80;;;;;;;;;;7369888;19;20032;-67
2023/08/05 14:04:43;;;;;;;3.33;1.70;;;;;;;;;;7365877;19;20787;-67
2023/08/05 14:07:09;;;;;;;2.67;1.70;;;;;;;;;;7367850;19;20234;-68
2023/08/05 14:09:34;;;;;;;2.90;1.70;;;;;;;;;;7366624;19;20085;-67
2023/08/05 14:11:59;;;;;;;5.90;2.30;;;;;;;;;;7382150;19;20365;-68
2023/08/05 14:14:25;;;;;;;2.67;1.55;;;;;;;;;;7376549;19;20276;-68
2023/08/05 14:16:50;;;;;;;3.60;1.52;;;;;;;;;;7368043;19;20006;-68
2023/08/05 14:19:15;;;;;;;5.30;1.83;;;;;;;;;;7368351;19;20536;-67
2023/08/05 14:21:41;;;;;;;4.18;2.08;;;;;;;;;;7367153;19;20041;-68
2023/08/05 14:24:06;;;;;;;4.40;1.80;;;;;;;;;;7366712;19;20006;-68
2023/08/05 14:26:31;;;;;;;3.00;1.70;;;;;;;;;;7390328;19;20271;-67
2023/08/05 14:28:57;;;;;;;2.05;1.60;;;;;;;;;;7373089;19;20023;-66
2023/08/05 14:31:22;;;;;;;3.78;1.90;;;;;;;;;;7370527;19;20026;-67
2023/08/05 14:33:47;;;;;;;2.92;1.75;;;;;;;;;;7365773;19;20026;-67
2023/08/05 14:36:13;;;;;;;3.58;1.90;;;;;;;;;;7366426;19;20341;-67
2023/08/05 14:38:39;;;;;;;2.97;1.90;;;;;;;;;;7389347;19;20763;-67