Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:18;;;;;;;3.53;2.22;;;;;;;;;;5040603;28;20021;-81
2022/06/03 00:05:06;;;;;;;3.92;2.50;;;;;;;;;;5041814;28;20736;-80
2022/06/03 00:07:40;;;;;;;3.92;2.20;;;;;;;;;;5043295;28;20025;-80
2022/06/03 00:10:24;;;;;;;2.88;2.22;;;;;;;;;;5042944;28;20026;-80
2022/06/03 00:12:55;;;;;;;8.52;2.70;;;;;;;;;;5045679;28;20248;-80
2022/06/03 00:15:46;;;;;;;3.28;2.30;;;;;;;;;;5040755;28;20041;-80
2022/06/03 00:18:11;;;;;;;2.72;2.35;;;;;;;;;;5027091;28;20159;-79
2022/06/03 00:21:00;;;;;;;5.07;2.65;;;;;;;;;;5049678;28;20040;-80
2022/06/03 00:23:43;;;;;;;3.80;2.35;;;;;;;;;;5035163;28;20043;-80
2022/06/03 00:26:24;;;;;;;2.50;2.30;;;;;;;;;;5038461;28;20037;-81
2022/06/03 00:29:05;;;;;;;2.45;2.08;;;;;;;;;;5041162;28;20082;-80
2022/06/03 00:31:39;;;;;;;3.38;2.30;;;;;;;;;;5041902;28;20037;-80
2022/06/03 00:34:22;;;;;;;3.85;2.60;;;;;;;;;;5039952;28;20158;-80
2022/06/03 00:37:09;;;;;;;2.85;2.40;;;;;;;;;;5037588;28;20774;-80
2022/06/03 00:39:48;;;;;;;5.82;2.75;;;;;;;;;;5035309;28;20323;-80
2022/06/03 00:42:35;;;;;;;4.18;2.97;;;;;;;;;;5039115;28;20037;-80
2022/06/03 00:45:33;;;;;;;3.35;2.65;;;;;;;;;;5035476;28;20017;-80
2022/06/03 00:48:24;;;;;;;2.97;2.42;;;;;;;;;;5035447;28;20025;-80
2022/06/03 00:50:58;;;;;;;4.10;2.35;;;;;;;;;;5035427;28;20054;-80
2022/06/03 00:53:51;;;;;;;3.05;2.50;;;;;;;;;;5038127;28;20029;-80
2022/06/03 00:56:49;;;;;;;2.60;2.40;;;;;;;;;;5035767;28;20442;-80
2022/06/03 00:59:27;;;;;;;5.15;2.72;;;;;;;;;;5039756;28;20033;-80
2022/06/03 01:02:19;;;;;;;4.35;2.40;;;;;;;;;;5035243;28;20021;-80
2022/06/03 01:05:03;;;;;;;6.65;2.70;;;;;;;;;;5036255;28;20025;-80
2022/06/03 01:07:41;;;;;;;5.47;2.75;;;;;;;;;;5039761;28;20036;-79
2022/06/03 01:10:27;;;;;;;4.10;2.33;;;;;;;;;;5037429;28;20083;-80
2022/06/03 01:13:04;;;;;;;2.72;2.38;;;;;;;;;;5036630;28;20029;-80
2022/06/03 01:15:36;;;;;;;3.92;2.90;;;;;;;;;;5036967;28;20399;-80
2022/06/03 01:18:29;;;;;;;4.07;2.75;;;;;;;;;;5035770;28;20037;-80
2022/06/03 01:21:09;;;;;;;3.50;2.40;;;;;;;;;;5037623;28;20108;-79
2022/06/03 01:23:50;;;;;;;3.47;2.50;;;;;;;;;;5039892;28;20105;-80
2022/06/03 01:26:52;;;;;;;3.40;2.75;;;;;;;;;;5037019;28;20068;-79
2022/06/03 01:29:55;;;;;;;4.00;2.90;;;;;;;;;;5036899;28;20033;-79
2022/06/03 01:32:38;;;;;;;4.38;2.58;;;;;;;;;;5037620;28;20104;-79
2022/06/03 01:35:25;;;;;;;4.75;2.58;;;;;;;;;;5038423;28;20025;-80
2022/06/03 01:40:41;;;;;;;2.63;2.38;;;;;;;;;;5050217;28;20033;-80
2022/06/03 01:43:29;;;;;;;4.43;2.70;;;;;;;;;;5056674;28;20025;-80
2022/06/03 01:46:30;;;;;;;4.32;2.58;;;;;;;;;;5055452;28;20025;-80
2022/06/03 01:49:21;;;;;;;5.43;2.75;;;;;;;;;;5054395;28;20062;-80
2022/06/03 01:51:49;;;;;;;2.60;2.40;;;;;;;;;;5046327;28;20072;-80
2022/06/03 01:54:24;;;;;;;2.28;2.08;;;;;;;;;;5057528;28;20557;-80
2022/06/03 01:57:06;;;;;;;6.75;2.70;;;;;;;;;;5056796;28;20119;-80
2022/06/03 02:00:08;;;;;;;3.17;2.75;;;;;;;;;;5057209;28;20096;-80
2022/06/03 02:02:52;;;;;;;;;;;;;;;;;;5042781;28;20091;-80
2022/06/03 02:05:18;;;;;;;5.82;2.80;;;;;;;;;;5068990;28;20334;-79
2022/06/03 02:08:18;;;;;;;3.50;2.30;;;;;;;;;;5065367;28;20496;-79
2022/06/03 02:10:53;;;;;;;5.07;2.33;;;;;;;;;;5036705;28;20040;-82
2022/06/03 02:13:33;;;;;;;7.07;2.83;;;;;;;;;;5057628;28;20029;-80
2022/06/03 02:16:15;;;;;;;2.22;2.08;;;;;;;;;;5051959;28;20039;-80
2022/06/03 02:18:59;;;;;;;;;;;;;;;;;;5053630;28;20048;-80
2022/06/03 02:21:39;;;;;;;3.50;2.60;;;;;;;;;;5065486;28;19908;-79
2022/06/03 02:24:10;;;;;;;2.83;2.50;;;;;;;;;;5052359;28;20053;-79
2022/06/03 02:26:36;;;;;;;4.22;2.53;;;;;;;;;;5047537;28;20053;-80
2022/06/03 02:32:32;;;;;;;2.70;2.50;;;;;;;;;;5052308;28;20056;-80
2022/06/03 02:35:39;;;;;;;7.32;2.72;;;;;;;;;;5060816;28;20028;-81
2022/06/03 02:38:04;;;;;;;2.28;2.10;;;;;;;;;;5078128;28;20430;-80
2022/06/03 02:40:52;;;;;;;3.10;2.30;;;;;;;;;;5082044;28;20079;-80
2022/06/03 02:43:27;;;;;;;4.32;2.75;;;;;;;;;;5081782;28;20020;-80
2022/06/03 02:46:16;;;;;;;5.28;2.60;;;;;;;;;;5082655;28;20020;-80
2022/06/03 02:49:03;;;;;;;4.13;2.80;;;;;;;;;;5067279;28;20099;-81
2022/06/03 02:51:45;;;;;;;4.85;2.65;;;;;;;;;;5040664;28;20018;-80
2022/06/03 02:54:49;;;;;;;6.32;2.78;;;;;;;;;;5054799;28;20056;-80
2022/06/03 02:57:56;;;;;;;4.68;2.63;;;;;;;;;;5042839;28;20320;-80
2022/06/03 03:00:53;;;;;;;3.90;2.78;;;;;;;;;;5063419;28;20029;-80
2022/06/03 03:03:41;;;;;;;3.05;2.60;;;;;;;;;;5064672;28;20086;-80
2022/06/03 03:06:19;;;;;;;5.60;2.72;;;;;;;;;;5080552;28;20057;-80
2022/06/03 03:09:11;;;;;;;2.47;2.22;;;;;;;;;;5086140;28;20050;-79
2022/06/03 03:12:11;;;;;;;8.63;2.65;;;;;;;;;;5085258;28;20032;-80
2022/06/03 03:14:45;;;;;;;4.00;2.60;;;;;;;;;;5084662;28;20040;-79
2022/06/03 03:17:32;;;;;;;3.53;2.60;;;;;;;;;;5086226;28;20032;-80
2022/06/03 03:20:16;;;;;;;3.83;2.72;;;;;;;;;;5067852;28;20013;-80
2022/06/03 03:22:55;;;;;;;3.88;3.28;;;;;;;;;;5064080;28;20031;-78
2022/06/03 03:25:35;;;;;;;3.47;2.70;;;;;;;;;;5070284;28;20036;-79
2022/06/03 03:28:34;;;;;;;4.15;2.67;;;;;;;;;;5070191;28;20028;-78
2022/06/03 03:31:24;;;;;;;5.00;2.92;;;;;;;;;;5069112;28;20029;-78
2022/06/03 03:33:59;;;;;;;9.55;2.97;;;;;;;;;;5070670;28;20032;-79
2022/06/03 03:36:49;;;;;;;8.38;2.70;;;;;;;;;;5072170;28;20052;-79
2022/06/03 03:39:46;;;;;;;7.97;2.90;;;;;;;;;;5070987;28;20048;-79
2022/06/03 03:42:30;;;;;;;6.95;2.92;;;;;;;;;;5073045;28;20068;-79
2022/06/03 03:45:13;;;;;;;3.85;2.70;;;;;;;;;;5091197;28;20024;-78
2022/06/03 03:47:57;;;;;;;2.75;2.55;;;;;;;;;;5080393;28;20021;-80
2022/06/03 03:50:32;;;;;;;3.63;2.47;;;;;;;;;;5059568;28;20025;-80
2022/06/03 03:53:34;;;;;;;6.25;3.08;;;;;;;;;;5055947;28;20115;-80
2022/06/03 03:56:36;;;;;;;3.22;2.60;;;;;;;;;;5058995;28;20051;-80
2022/06/03 03:59:28;;;;;;;3.45;2.80;;;;;;;;;;5056017;28;20088;-82
2022/06/03 04:02:14;;;;;;;3.50;3.00;;;;;;;;;;5050661;28;20025;-79
2022/06/03 04:05:17;;;;;;;4.82;2.75;;;;;;;;;;5070209;28;20051;-80
2022/06/03 04:08:20;;;;;;;3.88;2.65;;;;;;;;;;5079950;28;20585;-80
2022/06/03 04:10:51;;;;;;;;;;;;;;;;;;5080734;28;20031;-80
2022/06/03 04:13:46;;;;;;;5.30;3.58;;;;;;;;;;5079683;28;19922;-80
2022/06/03 04:16:12;;;;;;;3.75;3.13;;;;;;;;;;5080070;28;20020;-80
2022/06/03 04:19:06;;;;;;;8.48;2.90;;;;;;;;;;5064563;28;20024;-80
2022/06/03 04:21:40;;;;;;;3.97;3.17;;;;;;;;;;5063772;28;20476;-79
2022/06/03 04:24:09;;;;;;;4.22;3.15;;;;;;;;;;5053884;28;20214;-80
2022/06/03 04:26:57;;;;;;;4.82;3.20;;;;;;;;;;5059227;28;20487;-80
2022/06/03 04:30:01;;;;;;;3.22;2.88;;;;;;;;;;5058966;28;20483;-80
2022/06/03 04:32:49;;;;;;;3.90;3.13;;;;;;;;;;5054443;28;20033;-80
2022/06/03 04:35:45;;;;;;;5.07;3.10;;;;;;;;;;5070427;28;20024;-80
2022/06/03 04:38:38;;;;;;;5.03;3.10;;;;;;;;;;5077298;28;20020;-80
2022/06/03 04:41:31;;;;;;;3.70;2.47;;;;;;;;;;5078395;28;20021;-79
2022/06/03 04:44:12;;;;;;;6.13;2.83;;;;;;;;;;5078981;28;20029;-80
2022/06/03 04:47:08;;;;;;;3.78;2.83;;;;;;;;;;5078622;28;20021;-80
2022/06/03 04:49:52;;;;;;;5.20;2.97;;;;;;;;;;5060893;28;20059;-80
2022/06/03 04:52:42;;;;;;;3.75;3.25;;;;;;;;;;5055837;28;20043;-80
2022/06/03 04:55:26;;;;;;;9.32;3.33;;;;;;;;;;5056852;28;20082;-80
2022/06/03 04:58:26;;;;;;;3.95;3.20;;;;;;;;;;5057524;28;20021;-81
2022/06/03 05:01:09;;;;;;;7.50;3.63;;;;;;;;;;5058898;28;20036;-80
2022/06/03 05:03:52;;;;;;;5.75;3.90;;;;;;;;;;5060412;28;20092;-80
2022/06/03 05:06:44;;;;;;;9.23;3.90;;;;;;;;;;5061783;28;20143;-81
2022/06/03 05:09:31;;;;;;;11.38;3.88;;;;;;;;;;5057943;28;20025;-80
2022/06/03 05:12:24;;;;;;;7.07;4.55;;;;;;;;;;5048896;28;20028;-80
2022/06/03 05:15:22;;;;;;;6.72;4.18;;;;;;;;;;5053836;28;20029;-80
2022/06/03 05:17:51;;;;;;;11.10;4.03;;;;;;;;;;5040019;28;20025;-80
2022/06/03 05:20:45;;;;;;;5.28;3.75;;;;;;;;;;5053939;28;20037;-81
2022/06/03 05:23:33;;;;;;;11.88;4.13;;;;;;;;;;5046345;28;20075;-81
2022/06/03 05:26:29;;;;;;;10.52;4.20;;;;;;;;;;5047730;28;20071;-80
2022/06/03 05:29:31;;;;;;;7.78;4.38;;;;;;;;;;5045889;28;20032;-80
2022/06/03 05:32:35;;;;;;;9.30;4.35;;;;;;;;;;5052910;28;20033;-80
2022/06/03 05:35:16;;;;;;;15.35;4.70;;;;;;;;;;5054429;28;20056;-80
2022/06/03 05:37:54;;;;;;;4.63;3.93;;;;;;;;;;5037938;28;20031;-81
2022/06/03 05:40:25;;;;;;;6.60;4.00;;;;;;;;;;5036753;28;20079;-82
2022/06/03 05:43:12;;;;;;;7.70;4.32;;;;;;;;;;5057246;28;20025;-81
2022/06/03 05:46:07;;;;;;;7.25;4.15;;;;;;;;;;5043191;28;20025;-80
2022/06/03 05:48:44;;;;;;;8.80;4.05;;;;;;;;;;5047927;28;20047;-80
2022/06/03 05:51:38;;;;;;;6.80;4.07;;;;;;;;;;5048074;28;20048;-81
2022/06/03 05:54:25;;;;;;;9.60;4.43;;;;;;;;;;5059654;28;20058;-80
2022/06/03 05:57:09;;;;;;;5.22;3.80;;;;;;;;;;5050855;28;20045;-80
2022/06/03 06:00:11;;;;;;;6.05;3.78;;;;;;;;;;5060752;28;20048;-79
2022/06/03 06:02:44;;;;;;;9.25;4.20;;;;;;;;;;5059409;28;20032;-79
2022/06/03 06:05:30;;;;;;;8.73;4.20;;;;;;;;;;5069769;28;20029;-79
2022/06/03 06:08:22;;;;;;;6.05;3.75;;;;;;;;;;5052740;28;20017;-81
2022/06/03 06:10:48;;;;;;;11.00;4.32;;;;;;;;;;5040743;28;20064;-80
2022/06/03 06:13:38;;;;;;;5.22;4.28;;;;;;;;;;5045108;28;20025;-81
2022/06/03 06:16:07;;;;;;;7.43;4.10;;;;;;;;;;5047652;28;20136;-84
2022/06/03 06:19:02;;;;;;;6.50;4.40;;;;;;;;;;5060359;28;20037;-82
2022/06/03 06:21:33;;;;;;;7.68;4.40;;;;;;;;;;5064775;28;20040;-82
2022/06/03 06:24:13;;;;;;;5.47;3.85;;;;;;;;;;5060414;28;20044;-82
2022/06/03 06:26:45;;;;;;;6.93;4.47;;;;;;;;;;5080501;28;20021;-82
2022/06/03 06:29:28;;;;;;;8.00;4.95;;;;;;;;;;5081034;28;20403;-83
2022/06/03 06:32:31;;;;;;;9.30;5.13;;;;;;;;;;5075298;28;20053;-82
2022/06/03 06:35:29;;;;;;;7.53;4.60;;;;;;;;;;5063396;28;20020;-81
2022/06/03 06:38:00;;;;;;;9.68;4.95;;;;;;;;;;5080428;28;20032;-83
2022/06/03 06:40:47;;;;;;;6.80;4.95;;;;;;;;;;5080374;28;20450;-82
2022/06/03 06:43:13;;;;;;;11.07;4.80;;;;;;;;;;5080004;28;20018;-82
2022/06/03 06:46:08;;;;;;;9.75;4.78;;;;;;;;;;5070994;28;20108;-81
2022/06/03 06:48:54;;;;;;;8.10;4.60;;;;;;;;;;5049050;28;20065;-81
2022/06/03 06:52:11;;;;;;;18.63;4.78;;;;;;;;;;5062567;28;20479;-81
2022/06/03 06:55:01;;;;;;;9.85;5.43;;;;;;;;;;5047592;28;20426;-81
2022/06/03 06:57:34;;;;;;;11.10;4.97;;;;;;;;;;5059681;28;20056;-81
2022/06/03 07:00:09;;;;;;;8.23;4.90;;;;;;;;;;5065205;28;20067;-83
2022/06/03 07:03:09;;;;;;;8.35;4.38;;;;;;;;;;5057050;28;20032;-83
2022/06/03 07:05:43;;;;;;;13.30;5.05;;;;;;;;;;5070777;28;20032;-83
2022/06/03 07:08:11;;;;;;;6.60;4.60;;;;;;;;;;5079703;28;20393;-82
2022/06/03 07:10:51;;;;;;;7.88;4.55;;;;;;;;;;5078484;28;20057;-81
2022/06/03 07:13:57;;;;;;;9.27;3.72;;;;;;;;;;5068442;28;20037;-82
2022/06/03 07:19:49;;;;;;;7.82;3.40;;;;;;;;;;5048299;28;20391;-82
2022/06/03 07:22:38;;;;;;;5.82;3.50;;;;;;;;;;5060787;28;20084;-84
2022/06/03 07:25:25;;;;;;;7.28;3.60;;;;;;;;;;5049299;28;20018;-82
2022/06/03 07:28:22;;;;;;;9.05;3.67;;;;;;;;;;5057565;28;20378;-82
2022/06/03 07:30:53;;;;;;;4.10;3.00;;;;;;;;;;5059763;28;20574;-82
2022/06/03 07:33:30;;;;;;;6.80;3.72;;;;;;;;;;5061752;28;20463;-82
2022/06/03 07:39:50;;;;;;;6.97;3.42;;;;;;;;;;5039803;28;20090;-83
2022/06/03 07:42:24;;;;;;;9.68;2.97;;;;;;;;;;5033349;28;20437;-83
2022/06/03 07:45:26;;;;;;;5.85;3.55;;;;;;;;;;5012913;28;20107;-83
2022/06/03 07:47:53;;;;;;;6.03;3.00;;;;;;;;;;5014197;28;20013;-79
2022/06/03 07:50:21;;;;;;;4.72;3.03;;;;;;;;;;5047323;28;20017;-80
2022/06/03 07:53:01;;;;;;;5.82;3.33;;;;;;;;;;5038898;28;20117;-81
2022/06/03 07:55:29;;;;;;;5.88;3.60;;;;;;;;;;5036952;28;20033;-81
2022/06/03 07:58:07;;;;;;;8.88;3.75;;;;;;;;;;5019305;28;20033;-81
2022/06/03 08:00:35;;;;;;;7.60;3.40;;;;;;;;;;5020406;28;20132;-82
2022/06/03 08:03:05;;;;;;;6.78;3.30;;;;;;;;;;5026826;28;20024;-82
2022/06/03 08:05:32;;;;;;;6.25;3.28;;;;;;;;;;5030333;28;20108;-81
2022/06/03 08:10:58;;;;;;;5.65;3.15;;;;;;;;;;5019188;28;20032;-80
2022/06/03 08:13:45;;;;;;;5.10;3.10;;;;;;;;;;5006098;28;20018;-84
2022/06/03 08:16:21;;;;;;;7.93;3.40;;;;;;;;;;5025129;28;20555;-84
2022/06/03 08:18:46;;;;;;;5.22;2.70;;;;;;;;;;5021734;28;20498;-84
2022/06/03 08:21:15;;;;;;;4.20;2.80;;;;;;;;;;5022381;28;20022;-84
2022/06/03 08:23:42;;;;;;;7.07;3.03;;;;;;;;;;5023507;28;20026;-85
2022/06/03 08:26:12;;;;;;;4.75;2.90;;;;;;;;;;5025723;28;20026;-84
2022/06/03 08:28:39;;;;;;;6.68;2.90;;;;;;;;;;5024712;28;20022;-84
2022/06/03 08:31:06;;;;;;;5.47;3.40;;;;;;;;;;5024484;28;20033;-82
2022/06/03 08:33:53;;;;;;;6.43;3.13;;;;;;;;;;5030549;28;20086;-84
2022/06/03 08:36:26;;;;;;;4.30;2.65;;;;;;;;;;5033265;28;20026;-82
2022/06/03 08:38:56;;;;;;;4.93;3.10;;;;;;;;;;5019307;28;20096;-78
2022/06/03 08:41:48;;;;;;;5.00;3.00;;;;;;;;;;5020857;28;20029;-81
2022/06/03 08:44:43;;;;;;;8.93;3.10;;;;;;;;;;5019475;28;20082;-82
2022/06/03 08:47:17;;;;;;;3.80;3.10;;;;;;;;;;5019430;28;20053;-82
2022/06/03 08:49:57;;;;;;;6.53;2.60;;;;;;;;;;5027581;28;20029;-82
2022/06/03 08:52:34;;;;;;;3.85;2.80;;;;;;;;;;5021065;28;20026;-81
2022/06/03 08:55:08;;;;;;;3.97;2.95;;;;;;;;;;5019423;28;20060;-83
2022/06/03 08:57:44;;;;;;;7.45;2.55;;;;;;;;;;5018609;28;20026;-82
2022/06/03 09:00:15;;;;;;;4.68;2.85;;;;;;;;;;5019952;28;20328;-83
2022/06/03 09:02:58;;;;;;;4.40;2.50;;;;;;;;;;5023223;28;20398;-81
2022/06/03 09:05:33;;;;;;;3.05;2.42;;;;;;;;;;5031016;28;20080;-83
2022/06/03 09:08:02;;;;;;;5.63;2.92;;;;;;;;;;5029011;28;20017;-81
2022/06/03 09:11:20;;;;;;;5.03;2.65;;;;;;;;;;5015299;28;20026;-83
2022/06/03 09:14:01;;;;;;;4.63;2.90;;;;;;;;;;5008827;28;20077;-82
2022/06/03 09:16:28;;;;;;;2.90;2.60;;;;;;;;;;5018762;28;20104;-82
2022/06/03 09:19:04;;;;;;;6.50;2.80;;;;;;;;;;5024161;28;20051;-80
2022/06/03 09:21:32;;;;;;;4.40;2.78;;;;;;;;;;5025475;28;20021;-81
2022/06/03 09:24:05;;;;;;;2.63;2.30;;;;;;;;;;5019099;28;20037;-82
2022/06/03 09:26:37;;;;;;;5.25;2.70;;;;;;;;;;5018910;28;20026;-82
2022/06/03 09:29:05;;;;;;;3.72;2.42;;;;;;;;;;5019190;28;20036;-83
2022/06/03 09:31:34;;;;;;;6.13;2.20;;;;;;;;;;5017792;28;20168;-82
2022/06/03 09:34:00;;;;;;;3.78;2.17;;;;;;;;;;5020832;28;20109;-78
2022/06/03 09:36:27;;;;;;;3.38;2.25;;;;;;;;;;5031166;28;20124;-82
2022/06/03 09:39:01;;;;;;;4.15;2.90;;;;;;;;;;5018667;28;20018;-82
2022/06/03 09:41:34;;;;;;;5.45;2.70;;;;;;;;;;5033225;28;20395;-81
2022/06/03 09:44:03;;;;;;;2.88;2.30;;;;;;;;;;5018185;28;20079;-80
2022/06/03 09:46:30;;;;;;;9.95;2.70;;;;;;;;;;5020116;28;20599;-80
2022/06/03 09:48:57;;;;;;;10.38;2.40;;;;;;;;;;5023889;28;20029;-81
2022/06/03 09:51:55;;;;;;;2.42;2.20;;;;;;;;;;5020842;28;20044;-82
2022/06/03 09:54:21;;;;;;;8.02;2.70;;;;;;;;;;5018188;28;20101;-81
2022/06/03 09:56:51;;;;;;;2.90;2.38;;;;;;;;;;5019178;28;20474;-79
2022/06/03 09:59:19;;;;;;;3.10;2.80;;;;;;;;;;5018274;28;20485;-82
2022/06/03 10:01:46;;;;;;;4.68;2.55;;;;;;;;;;5018161;28;20475;-82
2022/06/03 10:04:12;;;;;;;7.93;2.50;;;;;;;;;;5026733;28;20026;-82
2022/06/03 10:06:43;;;;;;;6.25;2.47;;;;;;;;;;5038786;28;20081;-82
2022/06/03 10:17:55;;;;;;;3.25;2.88;;;;;;;;;;5013151;28;20029;-83
2022/06/03 10:20:21;;;;;;;3.85;2.40;;;;;;;;;;5028369;28;20060;-84
2022/06/03 10:22:48;;;;;;;3.72;2.50;;;;;;;;;;5026637;28;20017;-84
2022/06/03 10:25:14;;;;;;;4.60;2.40;;;;;;;;;;5021082;28;20114;-83
2022/06/03 10:27:39;;;;;;;4.90;2.55;;;;;;;;;;5018650;28;20069;-82
2022/06/03 10:30:05;;;;;;;2.72;2.45;;;;;;;;;;5019358;28;20153;-81
2022/06/03 10:32:32;;;;;;;2.70;2.28;;;;;;;;;;5013960;28;20034;-81
2022/06/03 10:35:13;;;;;;;4.32;2.55;;;;;;;;;;5020028;28;20114;-82
2022/06/03 10:37:50;;;;;;;2.30;2.10;;;;;;;;;;5017573;28;20049;-83
2022/06/03 10:40:16;;;;;;;5.90;2.45;;;;;;;;;;5019225;28;20037;-83
2022/06/03 10:42:46;;;;;;;2.67;2.25;;;;;;;;;;5021557;28;20038;-80
2022/06/03 10:45:11;;;;;;;7.00;2.60;;;;;;;;;;5021446;28;20480;-77
2022/06/03 10:47:39;;;;;;;6.47;2.00;;;;;;;;;;5022176;28;20029;-84
2022/06/03 10:50:10;;;;;;;3.30;2.00;;;;;;;;;;5025156;28;20034;-83
2022/06/03 11:01:28;;;;;;;4.70;2.05;;;;;;;;;;5046219;28;20098;-83
2022/06/03 11:03:55;;;;;;;4.78;2.47;;;;;;;;;;5033921;28;20017;-83
2022/06/03 11:06:27;;;;;;;2.83;2.10;;;;;;;;;;5040251;28;20029;-81
2022/06/03 11:08:59;;;;;;;3.42;2.22;;;;;;;;;;5044082;28;20112;-82
2022/06/03 11:11:47;;;;;;;4.45;2.13;;;;;;;;;;5043293;28;20097;-81
2022/06/03 11:14:24;;;;;;;2.42;2.10;;;;;;;;;;5027033;28;20041;-82
2022/06/03 11:16:53;;;;;;;4.20;2.05;;;;;;;;;;5023137;28;20025;-84
2022/06/03 11:19:20;;;;;;;8.13;2.30;;;;;;;;;;5032325;28;20036;-85
2022/06/03 11:21:45;;;;;;;13.27;2.53;;;;;;;;;;5025349;28;20372;-83
2022/06/03 11:24:11;;;;;;;4.15;2.40;;;;;;;;;;5022679;28;20036;-82
2022/06/03 11:26:42;;;;;;;5.97;2.45;;;;;;;;;;5021764;28;20037;-86
2022/06/03 11:29:22;;;;;;;6.07;2.70;;;;;;;;;;5023361;28;20066;-81
2022/06/03 11:31:50;;;;;;;7.07;2.40;;;;;;;;;;5016986;28;20053;-83
2022/06/03 11:34:32;;;;;;;7.32;2.15;;;;;;;;;;5019880;28;20049;-78
2022/06/03 11:37:11;;;;;;;8.13;2.60;;;;;;;;;;5025051;28;20399;-78
2022/06/03 11:39:44;;;;;;;4.03;2.45;;;;;;;;;;5032098;28;20025;-79
2022/06/03 11:42:12;;;;;;;10.20;2.85;;;;;;;;;;5031829;28;20033;-78
2022/06/03 11:44:47;;;;;;;8.55;2.40;;;;;;;;;;5029256;28;20016;-78
2022/06/03 11:47:31;;;;;;;5.68;2.30;;;;;;;;;;5031485;28;20041;-78
2022/06/03 11:49:56;;;;;;;4.28;2.70;;;;;;;;;;5029931;28;20029;-79
2022/06/03 11:52:23;;;;;;;6.32;2.60;;;;;;;;;;5032734;28;20013;-78
2022/06/03 11:54:51;;;;;;;27.88;4.05;;;;;;;;;;5026863;28;20040;-81
2022/06/03 11:57:17;;;;;;;8.68;2.53;;;;;;;;;;5018904;28;20026;-79
2022/06/03 12:00:03;;;;;;;7.28;2.97;;;;;;;;;;5023448;28;20089;-81
2022/06/03 12:02:58;;;;;;;9.68;3.58;;;;;;;;;;5027258;28;20033;-80
2022/06/03 12:05:36;;;;;;;6.10;3.53;;;;;;;;;;5012424;28;20025;-84
2022/06/03 12:08:06;;;;;;;6.10;3.17;;;;;;;;;;5017417;28;20029;-80
2022/06/03 12:10:54;;;;;;;4.93;3.15;;;;;;;;;;5022089;28;20030;-81
2022/06/03 12:13:28;;;;;;;5.50;2.92;;;;;;;;;;5016471;28;20088;-81
2022/06/03 12:15:53;;;;;;;7.13;4.00;;;;;;;;;;5016497;28;20041;-82
2022/06/03 12:18:31;;;;;;;9.48;4.43;;;;;;;;;;5016251;28;20030;-81
2022/06/03 12:20:58;;;;;;;5.32;3.38;;;;;;;;;;5021693;28;20014;-79
2022/06/03 12:23:23;;;;;;;6.18;3.78;;;;;;;;;;5036851;28;20025;-79
2022/06/03 12:25:49;;;;;;;4.57;2.97;;;;;;;;;;5036684;28;20033;-79
2022/06/03 12:28:20;;;;;;;3.95;3.17;;;;;;;;;;5036490;28;20033;-79
2022/06/03 12:30:53;;;;;;;3.17;2.65;;;;;;;;;;5036616;28;20047;-78
2022/06/03 12:33:35;;;;;;;5.70;3.10;;;;;;;;;;5028876;28;20158;-79
2022/06/03 12:36:03;;;;;;;8.00;3.42;;;;;;;;;;5022127;28;20052;-79
2022/06/03 12:39:11;;;;;;;6.28;3.10;;;;;;;;;;5035448;28;20029;-79
2022/06/03 12:41:45;;;;;;;8.18;3.53;;;;;;;;;;4992280;28;20038;-79
2022/06/03 12:44:32;;;;;;;6.35;3.50;;;;;;;;;;5016742;28;20030;-79
2022/06/03 12:47:24;;;;;;;11.98;3.53;;;;;;;;;;5024905;28;20032;-79
2022/06/03 12:49:52;;;;;;;4.63;3.38;;;;;;;;;;5021624;28;20014;-79
2022/06/03 12:52:20;;;;;;;4.72;3.35;;;;;;;;;;5034072;28;20021;-79
2022/06/03 12:55:14;;;;;;;5.65;2.90;;;;;;;;;;5017474;28;20034;-79
2022/06/03 12:57:55;;;;;;;5.40;3.22;;;;;;;;;;5016975;28;20032;-79
2022/06/03 13:00:20;;;;;;;7.22;3.00;;;;;;;;;;5016821;28;20092;-79
2022/06/03 13:02:52;;;;;;;5.10;2.92;;;;;;;;;;5020811;28;20459;-79
2022/06/03 13:05:37;;;;;;;6.60;3.22;;;;;;;;;;5028850;28;20022;-79
2022/06/03 13:08:24;;;;;;;6.20;3.00;;;;;;;;;;5017488;28;20553;-78
2022/06/03 13:11:07;;;;;;;4.45;2.65;;;;;;;;;;5007401;28;20124;-78
2022/06/03 13:13:35;;;;;;;6.47;2.92;;;;;;;;;;5023050;28;20033;-78
2022/06/03 13:16:35;;;;;;;4.30;2.97;;;;;;;;;;5023221;28;20026;-78
2022/06/03 13:19:13;;;;;;;8.15;3.00;;;;;;;;;;5022873;28;20018;-78
2022/06/03 13:22:09;;;;;;;5.68;2.50;;;;;;;;;;5032419;28;20032;-78
2022/06/03 13:24:37;;;;;;;5.72;2.90;;;;;;;;;;5025463;28;20034;-78
2022/06/03 13:27:21;;;;;;;3.83;2.95;;;;;;;;;;5039599;28;20026;-78
2022/06/03 13:30:03;;;;;;;5.50;3.22;;;;;;;;;;5038372;28;20026;-79
2022/06/03 13:32:34;;;;;;;7.50;3.65;;;;;;;;;;5035766;28;20495;-79
2022/06/03 13:35:22;;;;;;;6.00;4.10;;;;;;;;;;5077542;22;20040;-80
2022/06/03 13:37:51;;;;;;;8.88;4.88;;;;;;;;;;5056049;28;20029;-80
2022/06/03 13:40:38;;;;;;;5.65;4.35;;;;;;;;;;5057260;28;20025;-80
2022/06/03 13:43:25;;;;;;;8.52;4.50;;;;;;;;;;5054714;28;20044;-80
2022/06/03 13:45:55;;;;;;;9.35;4.63;;;;;;;;;;5034950;28;20041;-80
2022/06/03 13:48:21;;;;;;;5.97;4.22;;;;;;;;;;5036496;28;20029;-80
2022/06/03 13:50:47;;;;;;;5.10;4.60;;;;;;;;;;5049801;28;20017;-80
2022/06/03 13:53:21;;;;;;;8.27;4.38;;;;;;;;;;5043943;28;20391;-80
2022/06/03 13:55:54;;;;;;;7.32;4.53;;;;;;;;;;5056441;28;20029;-81
2022/06/03 13:58:31;;;;;;;7.20;4.00;;;;;;;;;;5045367;28;20396;-80
2022/06/03 14:01:05;;;;;;;11.77;4.55;;;;;;;;;;5044069;28;20077;-80
2022/06/03 14:03:48;;;;;;;12.57;4.97;;;;;;;;;;5047990;28;20040;-81
2022/06/03 14:06:28;;;;;;;6.10;3.92;;;;;;;;;;5053604;28;20368;-80
2022/06/03 14:09:03;;;;;;;8.25;4.20;;;;;;;;;;5053908;28;20028;-80
2022/06/03 14:11:37;;;;;;;9.25;4.85;;;;;;;;;;5036969;28;20038;-80
2022/06/03 14:14:22;;;;;;;6.82;4.35;;;;;;;;;;5035080;28;20407;-80
2022/06/03 14:17:00;;;;;;;5.53;4.35;;;;;;;;;;5036904;28;20060;-80
2022/06/03 14:19:40;;;;;;;5.57;4.35;;;;;;;;;;5045512;28;20025;-81
2022/06/03 14:22:16;;;;;;;7.72;4.47;;;;;;;;;;5042247;28;20053;-80
2022/06/03 14:24:49;;;;;;;7.50;5.40;;;;;;;;;;5037213;28;20067;-80
2022/06/03 14:27:39;;;;;;;9.20;5.25;;;;;;;;;;5036854;28;20376;-80
2022/06/03 14:30:32;;;;;;;7.57;3.80;;;;;;;;;;5038286;28;20040;-81
2022/06/03 14:32:58;;;;;;;7.43;4.07;;;;;;;;;;5046414;28;20060;-80
2022/06/03 14:35:36;;;;;;;13.75;4.43;;;;;;;;;;5051241;28;20040;-82
2022/06/03 14:38:11;;;;;;;8.18;3.95;;;;;;;;;;5060341;28;20104;-81
2022/06/03 14:40:40;;;;;;;6.60;3.80;;;;;;;;;;5061230;28;20029;-80
2022/06/03 14:43:08;;;;;;;6.13;3.58;;;;;;;;;;5050416;28;20025;-80
2022/06/03 14:45:42;;;;;;;7.32;3.88;;;;;;;;;;5042967;28;20079;-79
2022/06/03 14:48:14;;;;;;;10.77;3.83;;;;;;;;;;5056486;28;20026;-80
2022/06/03 14:50:41;;;;;;;;;;;;;;;;;;5063482;28;20039;-80
2022/06/03 14:53:21;;;;;;;5.97;3.45;;;;;;;;;;5064595;28;19931;-80
2022/06/03 14:55:59;;;;;;;6.97;3.20;;;;;;;;;;5063575;28;20124;-80
2022/06/03 14:58:37;;;;;;;4.57;3.45;;;;;;;;;;5053612;28;20018;-80
2022/06/03 15:01:29;;;;;;;5.30;3.30;;;;;;;;;;5051531;28;20032;-80
2022/06/03 15:04:06;;;;;;;4.07;3.42;;;;;;;;;;5052024;28;20092;-80
2022/06/03 15:06:41;;;;;;;5.18;3.42;;;;;;;;;;5043825;28;20483;-79
2022/06/03 15:09:19;;;;;;;8.00;3.78;;;;;;;;;;5044009;28;20022;-80
2022/06/03 15:12:04;;;;;;;8.30;3.75;;;;;;;;;;5042939;28;20029;-80
2022/06/03 15:14:30;;;;;;;3.90;3.42;;;;;;;;;;5039126;28;20080;-81
2022/06/03 15:16:59;;;;;;;7.40;3.40;;;;;;;;;;5039173;28;20495;-80
2022/06/03 15:19:50;;;;;;;9.50;3.75;;;;;;;;;;5048212;28;20031;-80
2022/06/03 15:22:21;;;;;;;8.73;3.40;;;;;;;;;;5044282;28;20017;-80
2022/06/03 15:24:54;;;;;;;4.68;3.78;;;;;;;;;;5050968;28;20021;-80
2022/06/03 15:27:24;;;;;;;9.43;3.97;;;;;;;;;;5058345;28;20044;-81
2022/06/03 15:29:51;;;;;;;8.43;3.70;;;;;;;;;;5053016;28;20017;-80
2022/06/03 15:32:17;;;;;;;6.22;4.00;;;;;;;;;;5039286;28;20021;-79
2022/06/03 15:34:42;;;;;;;7.85;3.85;;;;;;;;;;5046350;28;20101;-80
2022/06/03 15:37:08;;;;;;;10.15;3.80;;;;;;;;;;5040401;28;20376;-80
2022/06/03 15:39:36;;;;;;;6.10;3.60;;;;;;;;;;5039602;28;20264;-81
2022/06/03 15:42:20;;;;;;;8.63;3.70;;;;;;;;;;5038420;28;20036;-81
2022/06/03 15:44:46;;;;;;;7.18;3.95;;;;;;;;;;5038485;28;20020;-80
2022/06/03 15:47:17;;;;;;;6.53;4.25;;;;;;;;;;5045555;28;20021;-80
2022/06/03 15:49:50;;;;;;;5.93;3.88;;;;;;;;;;5047533;28;20083;-81
2022/06/03 15:52:17;;;;;;;7.13;3.92;;;;;;;;;;5043625;28;20393;-80
2022/06/03 15:54:56;;;;;;;4.93;3.45;;;;;;;;;;5049613;28;20039;-80
2022/06/03 15:57:50;;;;;;;8.32;3.92;;;;;;;;;;5054392;28;20055;-80
2022/06/03 16:00:20;;;;;;;6.50;3.95;;;;;;;;;;5039258;28;20464;-80
2022/06/03 16:03:29;;;;;;;3.88;3.20;;;;;;;;;;5043919;28;20019;-80
2022/06/03 16:06:04;;;;;;;8.93;3.65;;;;;;;;;;5042897;28;20120;-80
2022/06/03 16:08:46;;;;;;;6.40;3.35;;;;;;;;;;5056661;28;20029;-80
2022/06/03 16:11:15;;;;;;;7.63;3.20;;;;;;;;;;5059215;28;20025;-80
2022/06/03 16:13:57;;;;;;;3.67;3.30;;;;;;;;;;5059280;28;20017;-79
2022/06/03 16:16:22;;;;;;;5.28;3.28;;;;;;;;;;5054924;28;20030;-80
2022/06/03 16:18:53;;;;;;;5.25;3.08;;;;;;;;;;5038485;28;20081;-80
2022/06/03 16:21:28;;;;;;;5.00;3.42;;;;;;;;;;5048267;28;20057;-80
2022/06/03 16:24:18;;;;;;;3.30;3.00;;;;;;;;;;5039697;28;20026;-80
2022/06/03 16:27:17;;;;;;;7.35;3.25;;;;;;;;;;5043312;28;20538;-79
2022/06/03 16:30:15;;;;;;;9.07;3.20;;;;;;;;;;5041935;28;20031;-79
2022/06/03 16:33:02;;;;;;;7.38;3.92;;;;;;;;;;5042365;28;20025;-79