Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:17;;;;;;;0.50;0.50;;;;;;;14.86;100.00;99905.91;4981414;28;20524;-59
2021/08/02 00:02:49;;;;;;;0.40;0.23;;;;;;;14.86;100.00;99912.13;4979542;28;20553;-60
2021/08/02 00:05:21;;;;;;;0.40;0.20;;;;;;;14.68;100.00;99907.72;4973184;28;20456;-59
2021/08/02 00:08:00;;;;;;;0.40;0.20;;;;;;;14.71;100.00;99902.22;4974052;28;20447;-59
2021/08/02 00:10:32;;;;;;;0.40;0.30;;;;;;;14.80;100.00;99913.31;4974364;28;20935;-59
2021/08/02 00:13:05;;;;;;;0.40;0.20;;;;;;;14.87;100.00;99907.63;4973960;28;20951;-59
2021/08/02 00:15:32;;;;;;;0.40;0.30;;;;;;;14.81;100.00;99916.84;4990799;28;20478;-59
2021/08/02 00:17:59;;;;;;;0.67;0.67;;;;;;;15.00;100.00;99911.41;4973267;28;20827;-59
2021/08/02 00:20:31;;;;;;;0.40;0.20;;;;;;;14.88;100.00;99912.03;4974142;28;20461;-59
2021/08/02 00:23:03;;;;;;;0.40;0.20;;;;;;;15.14;100.00;99916.00;4973790;28;20486;-59
2021/08/02 00:25:31;;;;;;;0.40;0.20;;;;;;;15.06;100.00;99914.59;4973743;28;20450;-59
2021/08/02 00:27:58;;;;;;;0.40;0.20;;;;;;;14.89;100.00;99919.97;4973640;28;20613;-59
2021/08/02 00:30:25;;;;;;;0.40;0.20;;;;;;;15.01;100.00;99918.47;4972617;28;20816;-60
2021/08/02 00:32:52;;;;;;;0.40;0.20;;;;;;;15.09;100.00;99917.13;4973931;28;20446;-59
2021/08/02 00:35:21;;;;;;;0.50;0.50;;;;;;;14.63;100.00;99913.28;4973748;28;20454;-59
2021/08/02 00:38:03;;;;;;;0.40;0.20;;;;;;;14.70;100.00;99917.41;4933745;28;1165989;-60
2021/08/02 00:41:05;;;;;;;0.40;0.20;;;;;;;14.73;100.00;99913.69;4974808;28;20475;-55
2021/08/02 00:43:55;;;;;;;0.40;0.20;;;;;;;14.72;100.00;99925.34;4954586;28;20533;-55
2021/08/02 00:46:27;;;;;;;0.40;0.20;;;;;;;14.50;100.00;99921.06;4986018;28;20492;-54
2021/08/02 00:48:58;;;;;;;0.47;0.40;;;;;;;14.62;100.00;99930.28;4974304;28;20470;-55
2021/08/02 00:51:27;;;;;;;0.40;0.30;;;;;;;14.50;100.00;99925.56;5002191;28;20448;-55
2021/08/02 00:54:00;;;;;;;0.40;0.20;;;;;;;14.27;100.00;99923.16;4993753;28;20445;-55
2021/08/02 00:56:30;;;;;;;0.40;0.30;;;;;;;14.42;100.00;99917.03;4993306;28;20446;-55
2021/08/02 00:59:04;;;;;;;1.53;0.57;;;;;;;14.48;100.00;99914.94;4983465;28;20548;-55
2021/08/02 01:01:35;;;;;;;0.40;0.20;;;;;;;14.50;100.00;99925.56;4973835;28;20877;-54
2021/08/02 01:04:03;;;;;;;0.40;0.20;;;;;;;14.65;100.00;99919.44;4974157;28;20912;-55
2021/08/02 01:06:32;;;;;;;0.40;0.20;;;;;;;14.70;100.00;99922.75;4973977;28;20529;-55
2021/08/02 01:09:02;;;;;;;0.40;0.20;;;;;;;14.59;100.00;99918.91;4973814;28;20546;-54
2021/08/02 01:11:29;;;;;;;0.40;0.20;;;;;;;14.70;100.00;99921.88;4980350;28;20449;-55
2021/08/02 01:13:57;;;;;;;0.77;0.77;;;;;;;14.58;100.00;99930.53;4984096;28;20511;-55
2021/08/02 01:16:25;;;;;;;0.40;0.20;;;;;;;14.45;100.00;99923.13;4980412;28;20449;-54
2021/08/02 01:18:54;;;;;;;0.40;0.20;;;;;;;14.35;100.00;99919.16;4979577;28;21046;-54
2021/08/02 01:21:21;;;;;;;0.40;0.20;;;;;;;14.33;100.00;99922.84;4973802;28;20454;-55
2021/08/02 01:23:49;;;;;;;0.50;0.40;;;;;;;14.50;100.00;99921.06;4973561;28;20490;-54
2021/08/02 01:26:43;;;;;;;0.40;0.30;;;;;;;14.43;100.00;99926.78;4973724;28;20454;-55
2021/08/02 01:29:47;;;;;;;0.40;0.20;;;;;;;14.39;100.00;99918.06;4973598;28;20471;-55
2021/08/02 01:32:19;;;;;;;0.40;0.20;;;;;;;14.45;100.00;99920.47;4973613;28;21023;-54
2021/08/02 01:34:45;;;;;;;0.40;0.20;;;;;;;14.51;100.00;99912.09;4973596;28;20505;-55
2021/08/02 01:37:13;;;;;;;0.40;0.20;;;;;;;14.40;100.00;99908.25;4973592;28;20460;-54
2021/08/02 01:39:45;;;;;;;0.40;0.20;;;;;;;14.47;100.00;99918.56;4973442;28;20490;-54
2021/08/02 01:42:12;;;;;;;0.40;0.20;;;;;;;14.31;100.00;99922.06;4973568;28;20450;-55
2021/08/02 01:44:39;;;;;;;0.50;0.50;;;;;;;14.29;100.00;99927.50;4983382;28;20492;-55
2021/08/02 01:47:17;;;;;;;0.40;0.20;;;;;;;14.25;100.00;99941.94;4987033;28;20817;-54
2021/08/02 01:50:06;;;;;;;0.40;0.20;;;;;;;14.17;100.00;99934.31;4976295;28;20470;-55
2021/08/02 01:52:41;;;;;;;0.40;0.20;;;;;;;13.98;100.00;99940.59;5001505;28;20481;-54
2021/08/02 01:55:13;;;;;;;0.40;0.20;;;;;;;13.97;100.00;99938.88;4992743;28;20518;-54
2021/08/02 01:58:06;;;;;;;0.40;0.20;;;;;;;14.05;100.00;99936.69;4992653;28;20449;-55
2021/08/02 02:00:38;;;;;;;0.40;0.20;;;;;;;14.01;100.00;99929.78;4983664;28;20838;-55
2021/08/02 02:03:17;;;;;;;0.40;0.20;;;;;;;13.92;100.00;99920.38;4975448;28;20536;-55
2021/08/02 02:05:47;;;;;;;0.40;0.20;;;;;;;14.09;100.00;99927.59;4973452;28;20493;-55
2021/08/02 02:08:32;;;;;;;0.40;0.20;;;;;;;14.03;100.00;99919.88;4992880;28;20465;-54
2021/08/02 02:11:02;;;;;;;0.40;0.20;;;;;;;14.19;100.00;99927.06;4992780;28;20504;-54
2021/08/02 02:13:38;;;;;;;0.50;0.40;;;;;;;14.27;100.00;99934.72;4993135;28;20442;-55
2021/08/02 02:16:06;;;;;;;0.40;0.20;;;;;;;14.17;100.00;99934.31;4988421;28;20501;-55
2021/08/02 02:18:36;;;;;;;0.40;0.20;;;;;;;14.23;100.00;99931.31;4973207;28;20481;-55
2021/08/02 02:21:04;;;;;;;0.40;0.20;;;;;;;14.06;100.00;99927.75;4976893;28;20450;-54
2021/08/02 02:23:31;;;;;;;0.40;0.20;;;;;;;14.20;100.00;99930.59;4977030;28;20490;-55
2021/08/02 02:25:58;;;;;;;0.40;0.20;;;;;;;14.20;100.00;99935.94;4977018;28;20454;-54
2021/08/02 02:28:25;;;;;;;0.40;0.30;;;;;;;14.11;100.00;99937.25;4976775;28;20501;-54
2021/08/02 02:30:53;;;;;;;0.40;0.20;;;;;;;14.22;100.00;99937.59;4976711;28;20484;-55
2021/08/02 02:33:21;;;;;;;0.40;0.20;;;;;;;14.23;100.00;99938.47;4977011;28;20446;-55
2021/08/02 02:35:49;;;;;;;0.40;0.20;;;;;;;14.08;100.00;99944.56;4976596;28;20463;-56
2021/08/02 02:38:19;;;;;;;0.40;0.20;;;;;;;14.14;100.00;99938.94;4976687;28;20482;-55
2021/08/02 02:40:46;;;;;;;0.40;0.20;;;;;;;14.06;100.00;99949.13;4983406;28;20512;-55
2021/08/02 02:43:15;;;;;;;0.40;0.20;;;;;;;14.00;100.00;99950.28;4982191;28;20946;-55
2021/08/02 02:45:44;;;;;;;0.40;0.20;;;;;;;14.18;100.00;99954.75;4994817;28;20507;-55
2021/08/02 02:48:14;;;;;;;0.40;0.20;;;;;;;14.00;100.00;99936.94;4981717;28;20481;-54
2021/08/02 02:50:45;;;;;;;0.40;0.20;;;;;;;14.00;100.00;99939.59;4994296;28;20444;-55
2021/08/02 02:53:12;;;;;;;0.40;0.20;;;;;;;13.97;100.00;99944.22;4999223;28;20507;-55
2021/08/02 02:55:40;;;;;;;0.40;0.20;;;;;;;14.06;100.00;99943.78;4995733;28;20485;-55
2021/08/02 02:58:07;;;;;;;0.40;0.20;;;;;;;14.06;100.00;99947.31;4992198;28;20557;-55
2021/08/02 03:00:36;;;;;;;0.40;0.20;;;;;;;13.92;100.00;99945.31;4976239;28;20868;-55
2021/08/02 03:03:03;;;;;;;0.40;0.30;;;;;;;13.74;100.00;99942.66;4976296;28;20461;-55
2021/08/02 03:05:34;;;;;;;0.40;0.20;;;;;;;13.78;100.00;99942.44;4976269;28;20451;-56
2021/08/02 03:08:04;;;;;;;0.40;0.20;;;;;;;13.79;100.00;99944.16;4976094;28;20474;-55
2021/08/02 03:10:31;;;;;;;0.40;0.20;;;;;;;13.67;100.00;99952.75;4976008;28;20484;-55
2021/08/02 03:12:57;;;;;;;0.40;0.20;;;;;;;13.66;100.00;99951.00;4976299;28;20828;-54
2021/08/02 03:15:24;;;;;;;3.20;0.97;;;;;;;13.80;100.00;99945.88;4992106;28;20465;-55
2021/08/02 03:17:51;;;;;;;0.40;0.20;;;;;;;13.85;100.00;99951.91;4977226;28;20490;-55
2021/08/02 03:20:18;;;;;;;0.40;0.20;;;;;;;13.77;100.00;99954.06;4976054;28;20517;-55
2021/08/02 03:22:52;;;;;;;0.40;0.20;;;;;;;13.79;100.00;99957.50;4975870;28;20512;-55
2021/08/02 03:25:29;;;;;;;0.40;0.20;;;;;;;13.65;100.00;99962.63;4975980;28;20629;-55
2021/08/02 03:28:01;;;;;;;0.40;0.20;;;;;;;13.74;100.00;99970.22;4975795;28;20481;-55
2021/08/02 03:30:29;;;;;;;0.63;0.40;;;;;;;13.94;100.00;99970.16;4975843;28;20672;-55
2021/08/02 03:32:59;;;;;;;0.40;0.20;;;;;;;13.98;100.00;99959.31;4975824;28;20887;-55
2021/08/02 03:35:28;;;;;;;0.40;0.20;;;;;;;13.98;100.00;99964.66;4975458;28;20948;-55
2021/08/02 03:37:55;;;;;;;0.40;0.20;;;;;;;14.15;100.00;99959.38;4975660;28;20501;-55
2021/08/02 03:40:22;;;;;;;0.40;0.30;;;;;;;14.03;100.00;99966.19;4975729;28;20888;-55
2021/08/02 03:42:49;;;;;;;0.40;0.20;;;;;;;14.04;100.00;99959.03;4975703;28;20509;-55
2021/08/02 03:45:19;;;;;;;0.57;0.50;;;;;;;14.12;100.00;99960.41;4990184;28;20572;-55
2021/08/02 03:47:46;;;;;;;0.40;0.20;;;;;;;14.08;100.00;99971.28;4983970;28;20508;-55
2021/08/02 03:50:13;;;;;;;0.40;0.40;;;;;;;14.08;100.00;99969.47;4985346;28;20476;-55
2021/08/02 03:52:39;;;;;;;0.40;0.20;;;;;;;14.11;100.00;99965.78;5002385;28;20492;-55
2021/08/02 03:55:09;;;;;;;0.40;0.20;;;;;;;14.11;100.00;99965.78;4994846;28;20528;-55
2021/08/02 03:57:35;;;;;;;0.40;0.30;;;;;;;13.94;100.00;99970.16;4994718;28;20488;-55
2021/08/02 04:00:03;;;;;;;0.40;0.20;;;;;;;14.08;100.00;99972.16;4975550;28;20505;-55
2021/08/02 04:02:29;;;;;;;0.40;0.20;;;;;;;13.98;100.00;99975.34;4975071;28;20869;-56
2021/08/02 04:04:56;;;;;;;0.40;0.20;;;;;;;13.94;100.00;99975.50;4975240;28;20501;-55
2021/08/02 04:07:23;;;;;;;0.30;0.20;;;;;;;13.93;100.00;99970.22;4975429;28;20454;-55
2021/08/02 04:09:49;;;;;;;0.40;0.20;;;;;;;13.89;100.00;99982.00;4975105;28;20475;-54
2021/08/02 04:12:16;;;;;;;0.40;0.20;;;;;;;13.81;100.00;99993.03;4974848;28;20478;-56
2021/08/02 04:14:42;;;;;;;0.40;0.30;;;;;;;13.81;100.00;99989.50;4985236;28;20446;-54
2021/08/02 04:17:10;;;;;;;0.40;0.20;;;;;;;13.78;100.00;99993.19;4980682;28;20501;-54
2021/08/02 04:19:37;;;;;;;0.40;0.20;;;;;;;13.83;100.00;99995.63;4974748;28;20529;-54
2021/08/02 04:22:04;;;;;;;0.40;0.20;;;;;;;13.76;100.00;99988.84;4974930;28;20462;-55
2021/08/02 04:24:30;;;;;;;0.40;0.20;;;;;;;13.94;100.00;100002.22;4974843;28;20549;-53
2021/08/02 04:26:57;;;;;;;0.40;0.20;;;;;;;13.71;100.00;100002.44;4974804;28;20450;-54
2021/08/02 04:29:23;;;;;;;0.40;0.20;;;;;;;13.81;100.00;100006.41;4974661;28;20840;-55
2021/08/02 04:31:50;;;;;;;0.40;0.30;;;;;;;13.66;100.00;99999.09;4974477;28;20532;-54
2021/08/02 04:34:17;;;;;;;0.40;0.37;;;;;;;13.58;100.00;100001.25;4974490;28;20868;-54
2021/08/02 04:36:43;;;;;;;0.40;0.20;;;;;;;13.65;100.00;99994.69;4974560;28;20508;-54
2021/08/02 04:39:11;;;;;;;0.40;0.20;;;;;;;13.72;100.00;99988.13;4974275;28;21009;-54
2021/08/02 04:41:37;;;;;;;0.40;0.20;;;;;;;13.76;100.00;99999.53;4974174;28;20450;-54
2021/08/02 04:44:04;;;;;;;0.40;0.30;;;;;;;13.70;100.00;99998.00;4979244;28;20566;-54
2021/08/02 04:46:31;;;;;;;0.30;0.20;;;;;;;13.71;100.00;100001.56;4992324;28;20472;-54
2021/08/02 04:48:57;;;;;;;0.40;0.20;;;;;;;13.84;100.00;100005.38;4974512;28;20474;-54
2021/08/02 04:51:24;;;;;;;0.40;0.20;;;;;;;13.64;100.00;100000.97;5002064;28;20451;-54
2021/08/02 04:53:51;;;;;;;0.40;0.20;;;;;;;13.72;100.00;99995.28;4993668;28;20477;-54
2021/08/02 04:56:17;;;;;;;0.80;0.80;;;;;;;13.78;100.00;100003.00;4993332;28;20453;-54
2021/08/02 04:58:44;;;;;;;0.67;0.67;;;;;;;13.90;100.00;100005.09;4985055;28;20498;-55
2021/08/02 05:01:10;;;;;;;0.40;0.20;;;;;;;14.21;100.00;100004.50;4974216;28;20509;-54
2021/08/02 05:03:39;;;;;;;0.40;0.30;;;;;;;15.18;100.00;100006.78;4974077;28;20449;-55
2021/08/02 05:06:06;;;;;;;0.40;0.20;;;;;;;15.46;100.00;100002.66;4974065;28;20533;-55
2021/08/02 05:08:33;;;;;;;0.40;0.20;;;;;;;16.02;99.75;100004.09;4973902;28;20478;-55
2021/08/02 05:10:59;;;;;;;0.40;0.30;;;;;;;16.57;96.71;100002.69;4973749;28;20513;-55
2021/08/02 05:13:26;;;;;;;0.40;0.20;;;;;;;17.02;94.50;100008.19;4973691;28;20458;-56
2021/08/02 05:15:52;;;;;;;0.40;0.20;;;;;;;17.37;93.41;100003.38;4990412;28;21004;-55
2021/08/02 05:18:19;;;;;;;0.40;0.20;;;;;;;17.39;93.33;99994.25;4973522;28;20474;-55
2021/08/02 05:20:46;;;;;;;0.40;0.20;;;;;;;17.85;94.08;99999.50;4973760;28;20540;-54
2021/08/02 05:23:13;;;;;;;0.40;0.30;;;;;;;18.16;92.32;99994.84;4973681;28;20775;-55
2021/08/02 05:25:40;;;;;;;0.40;0.20;;;;;;;18.70;89.96;100003.00;4973497;28;20916;-55
2021/08/02 05:28:06;;;;;;;0.40;0.30;;;;;;;18.85;90.01;100005.50;4973434;28;20529;-55
2021/08/02 05:30:33;;;;;;;0.40;0.20;;;;;;;19.12;89.37;99991.13;4973642;28;20454;-56
2021/08/02 05:33:00;;;;;;;0.53;0.50;;;;;;;19.01;89.02;99999.09;4973700;28;20450;-55
2021/08/02 05:35:27;;;;;;;0.40;0.30;;;;;;;19.64;85.65;99998.31;4973422;28;20462;-56
2021/08/02 05:37:54;;;;;;;0.40;0.20;;;;;;;19.81;85.55;99989.88;4973452;28;20485;-55
2021/08/02 05:40:20;;;;;;;0.40;0.30;;;;;;;20.10;84.66;99985.06;4973401;28;20451;-55
2021/08/02 05:42:47;;;;;;;0.40;0.20;;;;;;;19.67;85.79;99988.16;4973601;28;20446;-55
2021/08/02 05:45:14;;;;;;;0.40;0.30;;;;;;;18.74;88.89;99993.72;4986808;28;20520;-55
2021/08/02 05:47:41;;;;;;;0.50;0.30;;;;;;;18.48;90.73;99988.22;4981383;28;20478;-55
2021/08/02 05:50:08;;;;;;;0.40;0.30;;;;;;;18.17;91.72;99983.13;4981897;28;20941;-54
2021/08/02 05:52:35;;;;;;;0.40;0.20;;;;;;;17.92;93.35;99989.19;4999966;28;20453;-55
2021/08/02 05:55:02;;;;;;;0.40;0.30;;;;;;;17.61;95.02;99990.25;4994336;28;20449;-56
2021/08/02 05:57:29;;;;;;;0.40;0.20;;;;;;;17.67;95.03;99997.91;4996810;28;20496;-55
2021/08/02 05:59:55;;;;;;;0.40;0.30;;;;;;;17.50;96.46;100003.47;4979079;28;20470;-54
2021/08/02 06:02:22;;;;;;;0.40;0.20;;;;;;;17.45;97.53;99991.19;4977176;28;20485;-55
2021/08/02 06:04:49;;;;;;;30.40;0.83;;;;;;;17.36;97.02;99997.13;4977031;28;20494;-55
2021/08/02 06:07:16;;;;;;;0.40;0.20;;;;;;;17.26;97.40;99992.41;4977215;28;20512;-55
2021/08/02 06:09:42;;;;;;;0.40;0.20;;;;;;;17.44;97.89;100000.22;4976789;28;20474;-55
2021/08/02 06:12:10;;;;;;;0.40;0.20;;;;;;;17.45;94.86;99995.72;4977265;28;20506;-56
2021/08/02 06:14:37;;;;;;;0.40;0.20;;;;;;;17.28;96.07;100001.25;4985535;28;20449;-55
2021/08/02 06:17:04;;;;;;;0.40;0.20;;;;;;;17.28;98.11;100012.00;4984820;28;20450;-55
2021/08/02 06:19:31;;;;;;;0.40;0.27;;;;;;;17.14;97.99;100015.53;4976989;28;20565;-56
2021/08/02 06:21:58;;;;;;;0.40;0.20;;;;;;;17.18;97.49;100007.19;4976921;28;20454;-55
2021/08/02 06:24:24;;;;;;;0.40;0.20;;;;;;;17.35;98.50;100016.03;4976579;28;20490;-55
2021/08/02 06:26:51;;;;;;;0.40;0.20;;;;;;;17.51;96.13;100018.66;4977075;28;20485;-55
2021/08/02 06:29:18;;;;;;;0.40;0.20;;;;;;;17.67;96.52;100019.41;4976572;28;21011;-57
2021/08/02 06:31:44;;;;;;;0.40;0.20;;;;;;;17.61;96.99;100018.00;4976869;28;20485;-55
2021/08/02 06:34:11;;;;;;;0.40;0.20;;;;;;;17.35;97.68;100018.72;4976734;28;20482;-55
2021/08/02 06:36:38;;;;;;;0.40;0.20;;;;;;;17.40;98.48;100016.59;4976569;28;20955;-55
2021/08/02 06:39:05;;;;;;;0.40;0.20;;;;;;;17.37;98.26;100017.66;4995894;23;20501;-56
2021/08/02 06:41:31;;;;;;;0.40;0.20;;;;;;;17.38;98.96;100015.84;4995672;28;20485;-57
2021/08/02 06:43:58;;;;;;;0.40;0.20;;;;;;;17.52;97.98;100017.69;4983111;28;20481;-57
2021/08/02 06:46:25;;;;;;;0.40;0.20;;;;;;;17.62;97.81;100017.03;4995854;28;20522;-57
2021/08/02 06:48:51;;;;;;;3.40;1.03;;;;;;;17.60;99.26;100018.94;4995783;28;20552;-57
2021/08/02 06:51:19;;;;;;;0.40;0.20;;;;;;;17.41;99.18;100024.59;5008833;28;20448;-56
2021/08/02 06:53:46;;;;;;;0.40;0.20;;;;;;;17.70;98.43;100027.34;4991301;28;20488;-57
2021/08/02 06:56:12;;;;;;;0.40;0.27;;;;;;;17.55;98.95;100030.97;4992467;28;20452;-57
2021/08/02 06:58:39;;;;;;;0.40;0.20;;;;;;;17.82;98.49;100037.34;4988114;28;20485;-57
2021/08/02 07:01:06;;;;;;;0.40;0.30;;;;;;;18.12;96.85;100039.91;4990763;28;20449;-57
2021/08/02 07:03:33;;;;;;;0.40;0.20;;;;;;;17.89;97.66;100038.69;4995681;28;20453;-57
2021/08/02 07:06:00;;;;;;;0.40;0.20;;;;;;;17.81;97.88;100034.72;4982014;28;20496;-57
2021/08/02 07:08:26;;;;;;;0.40;0.20;;;;;;;17.92;96.85;100024.16;4995674;28;20450;-57
2021/08/02 07:10:53;;;;;;;0.40;0.20;;;;;;;17.85;98.06;100036.28;4993765;28;20532;-57
2021/08/02 07:13:19;;;;;;;0.40;0.20;;;;;;;18.17;97.35;100045.00;4984488;28;20500;-57
2021/08/02 07:15:46;;;;;;;0.50;0.50;;;;;;;17.97;96.38;100044.44;4993606;28;20446;-57
2021/08/02 07:18:13;;;;;;;0.40;0.20;;;;;;;18.01;97.52;100048.66;4984343;28;20879;-56
2021/08/02 07:20:40;;;;;;;0.40;0.20;;;;;;;18.02;97.01;100036.94;4995157;28;20506;-57
2021/08/02 07:23:06;;;;;;;0.40;0.20;;;;;;;18.19;96.83;100048.44;4987009;28;20498;-57
2021/08/02 07:25:33;;;;;;;74.37;2.53;;;;;;;18.16;98.52;100044.13;4990243;28;21053;-57
2021/08/02 07:28:00;;;;;;;0.40;0.20;;;;;;;18.21;96.94;100052.75;4995168;28;21016;-57
2021/08/02 07:30:27;;;;;;;0.40;0.20;;;;;;;18.11;99.69;100045.41;4981703;28;20900;-57
2021/08/02 07:32:53;;;;;;;0.40;0.20;;;;;;;18.48;100.00;100047.44;4994921;28;20946;-57
2021/08/02 07:35:20;;;;;;;0.40;0.20;;;;;;;18.74;98.01;100052.97;4991986;28;20446;-57
2021/08/02 07:37:46;;;;;;;0.40;0.30;;;;;;;18.38;99.12;100049.00;4984037;28;21025;-57
2021/08/02 07:40:13;;;;;;;0.43;0.30;;;;;;;18.60;96.46;100052.00;4994640;28;20965;-57
2021/08/02 07:42:40;;;;;;;0.70;0.40;;;;;;;18.58;95.73;100053.94;4986292;28;20454;-57
2021/08/02 07:45:08;;;;;;;0.40;0.30;;;;;;;18.67;97.03;100054.34;4990617;28;20497;-57
2021/08/02 07:47:35;;;;;;;0.40;0.30;;;;;;;18.67;96.64;100055.22;4984508;28;20946;-57
2021/08/02 07:50:02;;;;;;;0.40;0.20;;;;;;;18.68;95.24;100058.78;4994221;28;20965;-57
2021/08/02 07:52:30;;;;;;;0.40;0.20;;;;;;;18.60;95.78;100057.41;5003944;28;20504;-57
2021/08/02 07:54:58;;;;;;;0.40;0.23;;;;;;;18.97;94.04;100057.69;4981560;28;20575;-57
2021/08/02 07:57:24;;;;;;;0.40;0.20;;;;;;;18.76;95.00;100054.59;4994448;28;20452;-57
2021/08/02 07:59:51;;;;;;;0.40;0.20;;;;;;;18.82;93.81;100056.91;4981371;28;20505;-57
2021/08/02 08:02:18;;;;;;;0.40;0.20;;;;;;;18.96;93.53;100066.75;4994509;28;20868;-56
2021/08/02 08:04:44;;;;;;;0.40;0.20;;;;;;;19.73;90.43;100063.25;4989649;28;20498;-56
2021/08/02 08:07:11;;;;;;;0.40;0.20;;;;;;;19.24;90.47;100055.84;4986450;28;20927;-56
2021/08/02 08:09:38;;;;;;;0.40;0.30;;;;;;;19.30;90.19;100059.06;4994118;28;20528;-56
2021/08/02 08:12:04;;;;;;;0.40;0.20;;;;;;;19.34;89.92;100057.91;4982717;28;20509;-56
2021/08/02 08:14:31;;;;;;;0.40;0.20;;;;;;;19.22;91.17;100055.09;4993045;28;20450;-56
2021/08/02 08:16:58;;;;;;;0.40;0.20;;;;;;;19.49;91.13;100059.56;4981566;28;20466;-56
2021/08/02 08:19:25;;;;;;;0.47;0.20;;;;;;;19.27;89.11;100051.19;4993052;28;20944;-56
2021/08/02 08:21:51;;;;;;;0.40;0.20;;;;;;;19.06;92.29;100065.19;4994060;28;20461;-56
2021/08/02 08:24:18;;;;;;;0.40;0.20;;;;;;;19.34;88.68;100055.22;4980971;28;20453;-57
2021/08/02 08:26:44;;;;;;;0.40;0.20;;;;;;;19.43;90.23;100063.50;4994473;28;20529;-57
2021/08/02 08:29:11;;;;;;;0.50;0.50;;;;;;;19.57;89.62;100057.19;4988193;28;20509;-56
2021/08/02 08:31:38;;;;;;;0.40;0.20;;;;;;;19.62;89.09;100057.75;4987013;28;20458;-56
2021/08/02 08:34:04;;;;;;;3.10;2.00;;;;;;;19.76;87.97;100057.66;4993865;28;20485;-57
2021/08/02 08:36:31;;;;;;;0.40;0.20;;;;;;;19.71;89.76;100059.78;4981486;28;20481;-57
2021/08/02 08:38:58;;;;;;;0.40;0.20;;;;;;;19.60;88.70;100057.00;4993195;28;20477;-57
2021/08/02 08:41:25;;;;;;;0.40;0.20;;;;;;;19.81;89.26;100049.22;4992667;28;20454;-55
2021/08/02 08:43:53;;;;;;;0.40;0.20;;;;;;;20.17;88.29;100061.94;4980294;28;20488;-55
2021/08/02 08:46:24;;;;;;;0.40;0.30;;;;;;;20.75;84.67;100060.41;4993514;28;20529;-56
2021/08/02 08:48:51;;;;;;;0.60;0.40;;;;;;;20.40;84.33;100058.41;4981424;28;20477;-57
2021/08/02 08:51:21;;;;;;;0.40;0.20;;;;;;;20.57;84.09;100050.97;4992717;28;20496;-57
2021/08/02 08:53:48;;;;;;;0.50;0.50;;;;;;;20.62;84.13;100052.34;4981709;28;20488;-57
2021/08/02 08:56:15;;;;;;;0.40;0.20;;;;;;;20.93;83.58;100059.03;4993302;28;20458;-56
2021/08/02 08:58:43;;;;;;;0.40;0.20;;;;;;;20.61;83.97;100056.03;4984599;28;20471;-56
2021/08/02 09:01:09;;;;;;;0.57;0.57;;;;;;;20.35;85.11;100048.94;4988678;28;20453;-57
2021/08/02 09:03:36;;;;;;;0.40;0.20;;;;;;;20.21;85.33;100052.66;4993619;28;20536;-57
2021/08/02 09:06:05;;;;;;;0.40;0.20;;;;;;;21.01;82.91;100047.66;4980285;28;20490;-57
2021/08/02 09:08:42;;;;;;;0.57;0.43;;;;;;;21.12;81.51;100052.25;4993272;28;20836;-57
2021/08/02 09:11:15;;;;;;;0.60;0.60;;;;;;;21.28;80.90;100050.97;4989595;28;20951;-57
2021/08/02 09:13:43;;;;;;;0.40;0.30;;;;;;;21.32;80.72;100045.34;4984894;28;20485;-57
2021/08/02 09:16:12;;;;;;;0.80;0.80;;;;;;;21.82;78.45;100044.97;4988392;28;20932;-57
2021/08/02 09:18:39;;;;;;;0.50;0.50;;;;;;;21.16;78.82;100048.31;4985489;28;20849;-57
2021/08/02 09:21:07;;;;;;;0.40;0.30;;;;;;;21.77;77.84;100036.31;4993158;28;20520;-57
2021/08/02 09:23:45;;;;;;;0.40;0.30;;;;;;;22.03;79.30;100033.38;4980979;28;21026;-57
2021/08/02 09:26:12;;;;;;;0.40;0.20;;;;;;;22.28;76.40;100037.72;4980900;28;20488;-57
2021/08/02 09:28:38;;;;;;;0.40;0.30;;;;;;;22.82;73.91;100028.75;4979600;28;20475;-57
2021/08/02 09:31:06;;;;;;;0.40;0.27;;;;;;;23.31;71.06;100031.78;4992883;28;20456;-57
2021/08/02 09:33:43;;;;;;;0.70;0.70;;;;;;;23.26;70.94;100033.13;4991776;28;20504;-57
2021/08/02 09:36:11;;;;;;;0.40;0.20;;;;;;;22.93;70.30;100043.16;4982938;28;20814;-57
2021/08/02 09:38:37;;;;;;;0.40;0.20;;;;;;;22.42;72.40;100030.19;4992802;28;20520;-57
2021/08/02 09:41:04;;;;;;;0.40;0.20;;;;;;;22.40;73.15;100028.59;4984189;28;20489;-57
2021/08/02 09:43:33;;;;;;;0.40;0.20;;;;;;;22.50;73.60;100036.84;4988032;28;20461;-57
2021/08/02 09:46:08;;;;;;;0.40;0.20;;;;;;;22.62;72.73;100028.56;4992762;28;20492;-57
2021/08/02 09:48:44;;;;;;;3.03;0.87;;;;;;;22.66;73.23;100030.03;4979834;28;20428;-56
2021/08/02 09:51:10;;;;;;;0.40;0.30;;;;;;;22.16;75.14;100036.84;5005981;28;20494;-57
2021/08/02 09:53:43;;;;;;;0.40;0.20;;;;;;;22.17;76.62;100030.47;4986531;28;20454;-57
2021/08/02 09:56:14;;;;;;;1.93;0.73;;;;;;;21.97;78.99;100032.03;4986880;28;20985;-57
2021/08/02 09:59:01;;;;;;;1.43;0.40;;;;;;;21.62;79.72;100042.09;4982507;28;20466;-57
2021/08/02 10:01:28;;;;;;;0.50;0.40;;;;;;;21.20;80.08;100047.97;4990454;28;20453;-57
2021/08/02 10:03:55;;;;;;;0.63;0.57;;;;;;;21.17;80.54;100044.63;4992930;28;20464;-57
2021/08/02 10:06:23;;;;;;;0.40;0.20;;;;;;;21.20;78.79;100044.38;4979875;28;20493;-57
2021/08/02 10:08:50;;;;;;;0.40;0.20;;;;;;;21.47;81.54;100044.13;4993032;28;20481;-57
2021/08/02 10:11:17;;;;;;;0.40;0.20;;;;;;;21.18;83.45;100052.63;4987708;28;20486;-57
2021/08/02 10:13:44;;;;;;;0.40;0.20;;;;;;;20.85;81.88;100036.28;4985068;28;20453;-57
2021/08/02 10:16:16;;;;;;;0.40;0.20;;;;;;;20.62;79.00;100041.53;4987265;28;20933;-56
2021/08/02 10:18:51;;;;;;;0.40;0.20;;;;;;;20.48;82.44;100048.94;4986058;28;20539;-56
2021/08/02 10:21:19;;;;;;;0.40;0.20;;;;;;;20.31;82.19;100056.41;4980473;28;20890;-57
2021/08/02 10:23:47;;;;;;;0.40;0.20;;;;;;;20.24;83.53;100052.41;4979376;28;20459;-57
2021/08/02 10:26:29;;;;;;;0.40;0.20;;;;;;;19.74;88.45;100048.81;4992725;28;20499;-57
2021/08/02 10:28:58;;;;;;;0.40;0.27;;;;;;;19.64;87.46;100050.41;4989063;28;20470;-57
2021/08/02 10:31:26;;;;;;;0.40;0.20;;;;;;;19.96;85.53;100050.84;4983322;28;20492;-57
2021/08/02 10:34:21;;;;;;;0.40;0.20;;;;;;;19.58;87.62;100047.28;4980118;28;20533;-57
2021/08/02 10:37:06;;;;;;;0.40;0.20;;;;;;;19.45;89.17;100045.41;4979393;28;20481;-56
2021/08/02 10:39:34;;;;;;;1.00;0.97;;;;;;;19.60;87.46;100042.63;4992418;28;20637;-57
2021/08/02 10:42:10;;;;;;;0.40;0.20;;;;;;;19.35;89.53;100041.63;4991231;28;20481;-57
2021/08/02 10:44:58;;;;;;;0.40;0.20;;;;;;;19.09;90.00;100039.84;4991467;28;20815;-57
2021/08/02 10:47:42;;;;;;;0.40;0.20;;;;;;;19.12;90.84;100040.50;4987260;28;20513;-57
2021/08/02 10:50:10;;;;;;;0.40;0.20;;;;;;;19.19;89.17;100040.97;4998891;28;20543;-57
2021/08/02 10:52:37;;;;;;;0.40;0.20;;;;;;;19.62;87.92;100032.63;5004005;28;20942;-57
2021/08/02 10:55:15;;;;;;;0.40;0.20;;;;;;;19.46;88.53;100035.47;4982749;28;20512;-57
2021/08/02 10:57:42;;;;;;;0.40;0.20;;;;;;;19.52;87.97;100033.22;4995829;28;20828;-56
2021/08/02 11:00:18;;;;;;;0.40;0.20;;;;;;;19.79;87.78;100038.56;4983435;28;20501;-57
2021/08/02 11:02:53;;;;;;;0.40;0.20;;;;;;;19.98;85.62;100034.53;4982648;28;20454;-57
2021/08/02 11:05:22;;;;;;;0.40;0.20;;;;;;;20.30;84.60;100033.09;4995495;28;20954;-57
2021/08/02 11:07:49;;;;;;;0.40;0.20;;;;;;;20.40;82.68;100035.97;4992843;28;20457;-57
2021/08/02 11:10:16;;;;;;;0.40;0.20;;;;;;;20.73;82.36;100035.34;4985763;28;21056;-57
2021/08/02 11:12:45;;;;;;;0.40;0.20;;;;;;;20.57;82.18;100032.94;4994429;28;20458;-57
2021/08/02 11:15:11;;;;;;;0.40;0.20;;;;;;;21.13;81.27;100035.03;4995489;28;20449;-57
2021/08/02 11:17:50;;;;;;;0.40;0.20;;;;;;;20.91;79.20;100022.28;4982764;28;20516;-57
2021/08/02 11:20:18;;;;;;;1.13;1.13;;;;;;;20.82;80.56;100020.28;4995794;28;20473;-57
2021/08/02 11:22:49;;;;;;;0.73;0.73;;;;;;;21.44;79.48;100018.19;4989347;28;20450;-57
2021/08/02 11:25:22;;;;;;;0.40;0.20;;;;;;;21.70;78.39;100010.75;4987452;28;21029;-57
2021/08/02 11:27:50;;;;;;;0.40;0.20;;;;;;;21.98;77.77;100005.84;4983166;28;20457;-57
2021/08/02 11:30:17;;;;;;;0.40;0.20;;;;;;;21.81;78.38;100005.34;4982213;28;20472;-57
2021/08/02 11:32:44;;;;;;;0.40;0.30;;;;;;;21.98;79.87;100008.53;4995137;28;20507;-57