Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:36;;;;;;;;;8.50;8.50;;;;;14.25;56.04;101314.84;4997574;28;45432;-61
2023/04/27 00:03:04;;;;;;;;;9.00;9.00;;;;;14.31;56.19;101327.16;4996324;28;45569;-61
2023/04/27 00:05:33;;;;;;;;;9.00;8.00;;;;;14.26;56.06;101321.97;5000111;28;45341;-61
2023/04/27 00:07:58;;;;;;;;;6.75;6.00;;;;;14.26;56.15;101333.56;5000155;28;45429;-61
2023/04/27 00:10:24;;;;;;;;;8.00;8.00;;;;;14.26;55.99;101327.31;4979759;28;45409;-61
2023/04/27 00:12:49;;;;;;;;;8.50;8.25;;;;;14.29;56.21;101334.41;5008699;28;45425;-61
2023/04/27 00:15:14;;;;;;;;;8.00;8.00;;;;;14.32;56.43;101331.59;4981707;28;45445;-61
2023/04/27 00:17:41;;;;;;;;;9.25;9.00;;;;;14.30;56.22;101331.66;4993556;28;45345;-61
2023/04/27 00:20:10;;;;;;;;;8.00;8.00;;;;;14.29;56.41;101331.72;5001275;28;45469;-61
2023/04/27 00:22:36;;;;;;;;;8.50;7.25;;;;;14.22;56.14;101323.88;5008515;28;45429;-61
2023/04/27 00:25:01;;;;;;;;;8.75;8.00;;;;;14.27;56.55;101329.97;4983285;28;45375;-61
2023/04/27 00:27:27;;;;;;;;;9.75;8.50;;;;;14.19;56.57;101321.31;5001490;28;45442;-61
2023/04/27 00:29:52;;;;;;;;;10.50;10.25;;;;;14.23;56.31;101311.34;5000314;28;45432;-61
2023/04/27 00:32:17;;;;;;;;;7.25;7.25;;;;;14.29;56.54;101315.59;4998223;28;46437;-61
2023/04/27 00:34:43;;;;;;;;;12.50;8.75;;;;;14.30;56.68;101314.66;4999564;28;52297;-61
2023/04/27 00:37:08;;;;;;;;;8.75;7.75;;;;;14.32;56.46;101318.19;5000839;28;45497;-61
2023/04/27 00:39:35;;;;;;;;;10.25;8.25;;;;;14.24;56.26;101310.41;4998664;28;45742;-61
2023/04/27 00:42:00;;;;;;;;;8.50;8.00;;;;;14.24;56.46;101299.66;4997890;28;46239;-61
2023/04/27 00:44:26;;;;;;;;;8.00;8.00;;;;;14.20;56.35;101298.91;4978584;28;45392;-61
2023/04/27 00:46:53;;;;;;;;;8.00;7.00;;;;;14.27;56.55;101307.59;4998426;28;45546;-61
2023/04/27 00:49:22;;;;;;;;;8.00;8.00;;;;;14.18;56.47;101286.47;4974608;28;45325;-61
2023/04/27 00:51:48;;;;;;;;;8.50;6.50;;;;;14.25;56.42;101296.06;4997567;28;45494;-61
2023/04/27 00:54:17;;;;;;;;;7.00;7.00;;;;;14.30;56.44;101304.81;4999512;28;45531;-61
2023/04/27 00:56:42;;;;;;;;;10.00;8.50;;;;;14.24;56.43;101291.63;4989312;28;45436;-61
2023/04/27 00:59:08;;;;;;;;;8.00;7.00;;;;;14.23;56.49;101293.44;4999398;28;46254;-61
2023/04/27 01:01:33;;;;;;;;;8.00;7.75;;;;;14.19;56.51;101290.91;4998476;28;45306;-61
2023/04/27 01:03:58;;;;;;;;;6.50;6.50;;;;;14.23;56.57;101297.91;4995907;28;45392;-61
2023/04/27 01:06:24;;;;;;;;;10.00;8.00;;;;;14.27;56.59;101304.94;4981599;28;45458;-61
2023/04/27 01:08:50;;;;;;;;;6.00;6.00;;;;;14.27;56.76;101302.25;5005351;28;45220;-61
2023/04/27 01:11:15;;;;;;;;;7.75;7.75;;;;;14.18;56.42;101281.09;4999046;28;46394;-61
2023/04/27 01:13:41;;;;;;;;;5.25;5.25;;;;;14.23;56.42;101298.81;4999595;28;45338;-61
2023/04/27 01:16:06;;;;;;;;;8.00;7.00;;;;;14.26;56.36;101305.84;4982093;28;45297;-61
2023/04/27 01:18:32;;;;;;;;;8.75;7.00;;;;;14.08;56.54;101280.56;4999389;28;45798;-61
2023/04/27 01:20:59;;;;;;;;;8.25;6.25;;;;;14.15;56.68;101300.00;5000207;28;46547;-61
2023/04/27 01:23:24;;;;;;;;;7.50;7.00;;;;;14.19;56.63;101299.84;4993410;28;45407;-61
2023/04/27 01:25:50;;;;;;;;;8.50;6.75;;;;;14.23;56.85;101314.91;4998033;28;45341;-61
2023/04/27 01:28:15;;;;;;;;;8.25;6.25;;;;;14.01;57.39;101268.34;4999003;28;45361;-61
2023/04/27 01:30:40;;;;;;;;;7.75;7.75;;;;;14.27;57.02;101315.66;4991933;28;47051;-61
2023/04/27 01:33:06;;;;;;;;;5.50;5.50;;;;;14.28;56.86;101314.72;4999650;28;45522;-61
2023/04/27 01:35:31;;;;;;;;;7.25;6.75;;;;;14.29;56.88;101318.28;4999235;28;45377;-61
2023/04/27 01:37:56;;;;;;;;;7.00;7.00;;;;;14.19;56.88;101298.97;4997266;28;45520;-61
2023/04/27 01:40:22;;;;;;;;;9.25;7.00;;;;;14.19;57.16;101296.28;4997584;28;45445;-61
2023/04/27 01:42:47;;;;;;;;;11.50;8.50;;;;;14.24;57.25;101310.41;4996175;28;47970;-61
2023/04/27 01:45:12;;;;;;;;;10.75;9.75;;;;;14.23;57.38;101301.50;4998901;28;45779;-61
2023/04/27 01:47:38;;;;;;;;;8.75;8.25;;;;;14.20;57.22;101296.22;4994934;28;45464;-61
2023/04/27 01:50:04;;;;;;;;;10.00;10.00;;;;;14.17;57.23;101284.75;4997586;28;46400;-61
2023/04/27 01:52:29;;;;;;;;;8.25;8.00;;;;;14.13;57.30;101283.09;4993469;28;45476;-61
2023/04/27 01:54:54;;;;;;;;;12.75;10.00;;;;;14.10;57.39;101273.38;4995340;28;45361;-61
2023/04/27 01:57:20;;;;;;;;;8.00;8.00;;;;;14.18;57.27;101286.47;4994945;28;45395;-61
2023/04/27 01:59:45;;;;;;;;;11.25;10.00;;;;;13.95;57.09;101247.09;4996589;28;46055;-61
2023/04/27 02:02:10;;;;;;;;;12.25;10.50;;;;;14.17;57.63;101279.38;4996908;28;45293;-61
2023/04/27 02:04:36;;;;;;;;;9.75;9.00;;;;;14.19;57.59;101281.03;4998110;28;50531;-60
2023/04/27 02:07:02;;;;;;;;;7.50;5.00;;;;;14.18;57.87;101286.47;4998291;28;45667;-61
2023/04/27 02:09:27;;;;;;;;;8.50;8.50;;;;;14.19;57.53;101280.19;4996917;28;46230;-61
2023/04/27 02:11:53;;;;;;;;;12.50;11.25;;;;;14.19;57.68;101282.88;4996563;28;45443;-61
2023/04/27 02:14:18;;;;;;;;;9.50;8.75;;;;;14.15;57.51;101278.53;4997778;28;45466;-61
2023/04/27 02:16:43;;;;;;;;;11.50;10.75;;;;;14.14;57.67;101271.44;4979654;28;45565;-61
2023/04/27 02:19:08;;;;;;;;;12.50;11.50;;;;;14.10;57.51;101268.00;4995930;28;53605;-61
2023/04/27 02:21:35;;;;;;;;;10.25;10.00;;;;;14.15;57.57;101275.84;4997383;28;46587;-61
2023/04/27 02:24:00;;;;;;;;;9.75;9.75;;;;;14.17;57.55;101282.06;4980719;28;45341;-61
2023/04/27 02:26:28;;;;;;;;;11.25;9.25;;;;;14.06;57.58;101269.03;4996810;28;45380;-61
2023/04/27 02:28:55;;;;;;;;;11.50;9.75;;;;;14.05;57.64;101267.31;4996343;28;46351;-61
2023/04/27 02:31:21;;;;;;;;;10.75;8.00;;;;;14.12;57.73;101292.09;4995614;28;46878;-61
2023/04/27 02:33:46;;;;;;;;;14.50;10.50;;;;;14.04;57.52;101276.28;4997100;28;46620;-61
2023/04/27 02:36:11;;;;;;;;;11.75;8.50;;;;;14.04;57.39;101285.19;4996287;28;45313;-61
2023/04/27 02:38:37;;;;;;;;;11.00;10.75;;;;;14.09;57.95;101288.56;4998819;28;46166;-61
2023/04/27 02:41:02;;;;;;;;;9.75;9.25;;;;;14.09;57.50;101287.72;4997737;28;45278;-61
2023/04/27 02:43:27;;;;;;;;;9.50;9.00;;;;;14.06;57.38;101280.63;4998303;28;45297;-61
2023/04/27 02:45:53;;;;;;;;;11.00;9.00;;;;;14.04;57.75;101277.13;4998301;28;45263;-61
2023/04/27 02:48:18;;;;;;;;;10.50;10.25;;;;;14.05;57.55;101280.72;4981528;28;46731;-61
2023/04/27 02:50:44;;;;;;;;;11.00;9.00;;;;;14.06;57.51;101288.69;4998876;28;45385;-61
2023/04/27 02:53:10;;;;;;;;;13.25;11.00;;;;;14.03;57.50;101283.47;4998616;28;45590;-61
2023/04/27 02:55:37;;;;;;;;;10.75;10.75;;;;;14.09;57.98;101288.56;4971970;28;46655;-61
2023/04/27 02:58:02;;;;;;;;;9.50;9.50;;;;;14.13;58.31;101300.06;4993720;28;45503;-61
2023/04/27 03:00:28;;;;;;;;;9.75;9.75;;;;;14.15;58.25;101292.84;4995674;28;45567;-61
2023/04/27 03:02:53;;;;;;;;;8.25;8.00;;;;;14.17;58.08;101299.03;4998797;28;45333;-61
2023/04/27 03:05:18;;;;;;;;;11.00;10.50;;;;;14.12;57.99;101287.59;4998111;28;45317;-61
2023/04/27 03:07:44;;;;;;;;;9.50;8.75;;;;;14.12;58.22;101286.72;5002131;28;45436;-61
2023/04/27 03:10:09;;;;;;;;;10.25;10.25;;;;;14.09;57.71;101282.34;4994954;28;45293;-61
2023/04/27 03:12:35;;;;;;;;;11.50;10.75;;;;;14.08;57.55;101289.53;4980055;28;45352;-61
2023/04/27 03:15:00;;;;;;;;;14.75;11.50;;;;;14.08;58.03;101291.31;4995826;28;45246;-61
2023/04/27 03:17:26;;;;;;;;;13.25;11.00;;;;;14.06;57.98;101288.69;4997479;28;45293;-61
2023/04/27 03:19:51;;;;;;;;;16.50;10.50;;;;;14.09;57.94;101291.25;4998525;28;45402;-61
2023/04/27 03:22:17;;;;;;;;;12.25;10.75;;;;;14.07;58.13;101292.28;4965795;28;46111;-61
2023/04/27 03:24:42;;;;;;;;;13.00;10.75;;;;;14.02;58.09;101294.25;4989563;28;45575;-61
2023/04/27 03:27:08;;;;;;;;;11.25;10.50;;;;;14.01;58.21;101301.41;4992938;28;46089;-61
2023/04/27 03:29:33;;;;;;;;;11.50;11.50;;;;;13.94;58.11;101291.84;4996800;28;45506;-61
2023/04/27 03:31:58;;;;;;;;;11.75;10.25;;;;;13.98;58.18;101297.97;4995705;28;45463;-61
2023/04/27 03:34:24;;;;;;;;;10.00;10.00;;;;;13.85;58.22;101282.34;4997068;28;55553;-61
2023/04/27 03:36:49;;;;;;;;;15.50;14.50;;;;;13.89;58.32;101285.78;4997144;28;45440;-61
2023/04/27 03:39:15;;;;;;;;;18.75;16.75;;;;;13.79;58.34;101276.34;5001839;28;45717;-61
2023/04/27 03:41:40;;;;;;;;;14.50;12.50;;;;;13.85;58.34;101297.56;4997203;28;45292;-61
2023/04/27 03:44:05;;;;;;;;;12.25;11.75;;;;;13.82;58.46;101295.00;4994760;28;45545;-61
2023/04/27 03:46:31;;;;;;;;;11.25;11.25;;;;;13.82;58.48;101290.50;4992529;28;47466;-61
2023/04/27 03:48:56;;;;;;;;;15.50;15.00;;;;;13.70;58.68;101283.78;4991544;28;45439;-61
2023/04/27 03:51:22;;;;;;;;;15.50;11.25;;;;;13.74;58.57;101284.53;4995949;28;45929;-61
2023/04/27 03:53:47;;;;;;;;;18.50;17.50;;;;;13.75;58.93;101290.78;4995466;28;45630;-61
2023/04/27 03:56:13;;;;;;;;;13.75;13.75;;;;;13.73;59.01;101287.28;4993491;28;46123;-61
2023/04/27 03:58:38;;;;;;;;;14.75;13.25;;;;;13.76;59.10;101281.81;4996098;28;45235;-61
2023/04/27 04:01:04;;;;;;;;;18.00;14.50;;;;;13.76;59.25;101290.72;4975961;28;46375;-61
2023/04/27 04:03:29;;;;;;;;;11.00;11.00;;;;;13.75;59.13;101289.00;4995832;28;45559;-61
2023/04/27 04:05:55;;;;;;;;;13.50;11.25;;;;;13.66;59.12;101274.09;4999011;28;45458;-61
2023/04/27 04:08:20;;;;;;;;;14.75;14.75;;;;;13.74;59.06;101289.03;4994773;28;45428;-61
2023/04/27 04:10:45;;;;;;;;;17.25;13.50;;;;;13.70;58.95;101286.47;4997081;28;45514;-61
2023/04/27 04:13:11;;;;;;;;;15.00;13.50;;;;;13.70;59.02;101291.84;4997771;28;45569;-61
2023/04/27 04:15:37;;;;;;;;;13.25;13.25;;;;;13.61;59.26;101281.41;4998244;28;45796;-61
2023/04/27 04:18:02;;;;;;;;;11.50;9.25;;;;;13.67;59.29;101286.56;4999261;28;46247;-61
2023/04/27 04:20:27;;;;;;;;;14.25;11.75;;;;;13.57;59.36;101270.88;4997261;28;46866;-61
2023/04/27 04:22:53;;;;;;;;;18.75;14.25;;;;;13.63;59.26;101278.69;5000264;28;45286;-63
2023/04/27 04:25:19;;;;;;;;;17.50;15.25;;;;;13.64;59.34;101289.38;4996523;28;46507;-63
2023/04/27 04:27:45;;;;;;;;;11.50;10.00;;;;;13.61;59.19;101286.78;4998895;28;46166;-63
2023/04/27 04:30:10;;;;;;;;;13.00;13.00;;;;;13.62;59.53;101290.38;4979389;28;45430;-63
2023/04/27 04:32:36;;;;;;;;;15.25;14.50;;;;;13.57;59.15;101290.53;5008897;28;45383;-63
2023/04/27 04:35:04;;;;;;;;;14.00;14.00;;;;;13.59;59.23;101288.66;4998858;28;46014;-61
2023/04/27 04:37:31;;;;;;;;;14.75;13.25;;;;;13.66;59.17;101290.19;4979980;28;45529;-61
2023/04/27 04:39:56;;;;;;;;;11.75;11.75;;;;;13.66;59.00;101289.31;4995866;28;45909;-61
2023/04/27 04:42:22;;;;;;;;;13.25;11.25;;;;;13.66;59.40;101290.19;4996328;28;45536;-61
2023/04/27 04:44:48;;;;;;;;;9.75;9.75;;;;;13.65;59.35;101284.91;4999448;28;46456;-61
2023/04/27 04:47:14;;;;;;;;;14.75;11.00;;;;;13.68;59.58;101285.66;4999762;28;46274;-61
2023/04/27 04:49:39;;;;;;;;;12.50;12.50;;;;;13.64;59.61;101275.94;4998187;28;45469;-61
2023/04/27 04:52:05;;;;;;;;;18.00;15.00;;;;;13.67;59.09;101280.34;4989870;28;45498;-61
2023/04/27 04:54:30;;;;;;;;;15.25;14.00;;;;;13.65;59.01;101288.44;4981841;28;46049;-61
2023/04/27 04:56:57;;;;;;;;;17.50;15.00;;;;;13.69;59.38;101294.56;4998223;28;45776;-61
2023/04/27 04:59:23;;;;;;;;;14.50;13.75;;;;;13.58;59.37;101268.16;4996387;28;46992;-61
2023/04/27 05:01:48;;;;;;;;;14.00;12.50;;;;;13.63;58.95;101281.38;4975613;28;45496;-61
2023/04/27 05:04:14;;;;;;;;;14.00;11.50;;;;;13.55;59.01;101272.72;4999477;28;45387;-61
2023/04/27 05:06:39;;;;;;;;;13.75;13.00;;;;;13.59;59.01;101293.16;4999701;28;46302;-61
2023/04/27 05:09:07;;;;;;;;;12.75;12.75;;;;;13.59;59.42;101285.97;4999510;28;45309;-61
2023/04/27 05:11:33;;;;;;;;;15.25;14.75;;;;;13.56;59.11;101279.84;4997119;28;45484;-61
2023/04/27 05:13:58;;;;;;;;;16.00;13.50;;;;;13.51;59.21;101282.69;4980015;28;45616;-61
2023/04/27 05:16:25;;;;;;;;;15.00;15.00;;;;;13.59;59.20;101294.03;4990884;28;46504;-61
2023/04/27 05:18:50;;;;;;;;;15.00;15.00;;;;;13.47;58.90;101270.34;4995710;28;45384;-61
2023/04/27 05:21:19;;;;;;;;;18.75;16.50;;;;;13.56;59.18;101293.25;4996057;28;45550;-63
2023/04/27 05:23:45;;;;;;;;;14.75;14.75;;;;;13.55;59.26;101292.41;4994094;28;45345;-63
2023/04/27 05:26:14;;;;;;;;;13.25;12.50;;;;;13.61;59.18;101305.56;4998136;28;45408;-63
2023/04/27 05:28:40;;;;;;;;;16.00;13.50;;;;;13.62;58.74;101304.66;4997433;28;45363;-62
2023/04/27 05:31:05;;;;;;;;;17.50;16.00;;;;;13.59;59.12;101291.34;4996444;28;45628;-61
2023/04/27 05:33:31;;;;;;;;;13.25;11.50;;;;;13.54;59.12;101293.31;4996223;28;46248;-61
2023/04/27 05:35:56;;;;;;;;;15.00;12.25;;;;;13.61;59.53;101289.47;4998684;28;45487;-61
2023/04/27 05:38:21;;;;;;;;;14.75;14.00;;;;;13.60;59.50;101277.00;4999111;28;45451;-61
2023/04/27 05:40:53;;;;;;;;;15.50;14.75;;;;;13.68;59.30;101285.66;4997715;28;58236;-61
2023/04/27 05:43:18;;;;;;;;;16.00;13.50;;;;;13.65;59.40;101276.84;4995910;28;46987;-61
2023/04/27 05:45:44;;;;;;;;;17.00;15.25;;;;;13.72;59.54;101289.09;4997510;28;45326;-61
2023/04/27 05:48:09;;;;;;;;;16.25;15.50;;;;;13.70;59.42;101286.47;4990291;28;45346;-61
2023/04/27 05:50:35;;;;;;;;;17.00;17.00;;;;;13.74;59.09;101286.34;4996072;28;45396;-61
2023/04/27 05:53:00;;;;;;;;;16.50;15.50;;;;;13.74;59.44;101283.69;4999397;28;45384;-73
2023/04/27 05:55:26;;;;;;;;;14.75;14.25;;;;;13.62;59.25;101266.22;4989911;28;45818;-73
2023/04/27 05:57:52;;;;;;;;;15.75;14.25;;;;;13.73;59.14;101288.16;4980035;28;45568;-73
2023/04/27 06:00:18;;;;;;;;;17.75;16.75;;;;;13.47;59.43;101236.34;4994355;28;46464;-72
2023/04/27 06:02:43;;;;;;;;;17.25;15.25;;;;;13.80;59.56;101294.16;4975986;28;46342;-72
2023/04/27 06:05:09;;;;;;;;;16.00;15.75;;;;;13.73;59.32;101268.50;4998695;28;45448;-72
2023/04/27 06:07:36;;;;;;;;;20.25;17.00;;;;;13.66;59.34;101257.13;4997662;28;45633;-72
2023/04/27 06:10:01;;;;;;;;;15.00;14.50;;;;;13.84;59.49;101290.44;4979997;28;45468;-72
2023/04/27 06:12:27;;;;;;;;;15.25;15.25;;;;;13.79;59.33;101295.13;4978464;28;48145;-73
2023/04/27 06:14:52;;;;;;;;;12.00;8.50;;;;;13.83;58.98;101291.38;4977271;28;45490;-73
2023/04/27 06:17:20;;;;;;;;;17.00;15.50;;;;;13.62;59.63;101261.72;4994097;28;45409;-73
2023/04/27 06:19:45;;;;;;;;;14.75;13.75;;;;;13.65;59.50;101263.44;4985727;28;45599;-70
2023/04/27 06:22:11;;;;;;;;;13.00;12.25;;;;;13.85;59.02;101292.22;4995533;28;46276;-74
2023/04/27 06:24:37;;;;;;;;;16.50;15.50;;;;;13.86;59.23;101292.13;4990805;28;45535;-74
2023/04/27 06:27:03;;;;;;;;;15.75;15.75;;;;;13.79;59.21;101273.66;4992641;28;45555;-73
2023/04/27 06:29:28;;;;;;;;;11.75;11.75;;;;;13.65;59.23;101258.94;4992070;28;45556;-75
2023/04/27 06:31:54;;;;;;;;;16.50;16.50;;;;;13.85;59.29;101293.06;4977590;28;47641;-73
2023/04/27 06:34:19;;;;;;;;;13.50;12.00;;;;;13.78;58.73;101274.56;4998015;28;45520;-73
2023/04/27 06:36:44;;;;;;;;;17.50;16.00;;;;;13.79;59.02;101282.56;4998948;28;45411;-73
2023/04/27 06:39:11;;;;;;;;;13.25;13.25;;;;;13.84;58.93;101290.44;4998759;28;45534;-73
2023/04/27 06:41:36;;;;;;;;;15.00;14.50;;;;;13.77;59.11;101278.19;4990068;28;45424;-73
2023/04/27 06:44:01;;;;;;;;;16.00;16.00;;;;;13.66;59.22;101270.53;4998177;28;45358;-72
2023/04/27 06:46:27;;;;;;;;;15.75;14.50;;;;;13.85;59.10;101292.22;4996438;28;45638;-72
2023/04/27 06:48:52;;;;;;;;;12.50;10.50;;;;;13.92;58.88;101304.47;4994065;28;45479;-73
2023/04/27 06:51:17;;;;;;;;;12.50;12.50;;;;;13.70;58.88;101269.50;4994230;28;45565;-70
2023/04/27 06:53:43;;;;;;;;;14.00;10.75;;;;;13.78;58.87;101275.47;4998337;28;45363;-74
2023/04/27 06:56:10;;;;;;;;;17.00;16.00;;;;;13.76;58.06;101263.88;4971279;28;45508;-72
2023/04/27 06:58:36;;;;;;;;;16.00;14.75;;;;;13.78;58.18;101270.09;4994304;28;45538;-73
2023/04/27 07:01:03;;;;;;;;;17.00;14.00;;;;;13.89;58.02;101291.16;4994155;28;45454;-72
2023/04/27 07:03:28;;;;;;;;;14.75;14.75;;;;;13.76;58.22;101276.44;4996606;28;45437;-73
2023/04/27 07:05:55;;;;;;;;;16.50;14.75;;;;;13.87;57.85;101291.19;4984333;28;45326;-73
2023/04/27 07:08:20;;;;;;;;;18.00;16.25;;;;;13.78;58.19;101275.47;4997944;28;45481;-72
2023/04/27 07:10:46;;;;;;;;;15.50;14.50;;;;;13.70;58.27;101258.78;4975919;28;48204;-72
2023/04/27 07:13:11;;;;;;;;;12.25;12.25;;;;;13.83;58.06;101278.84;4990810;28;45472;-72
2023/04/27 07:15:36;;;;;;;;;18.00;14.00;;;;;13.84;57.92;101269.84;4994602;28;45635;-72
2023/04/27 07:18:02;;;;;;;;;15.50;14.00;;;;;14.06;57.68;101294.06;4979394;28;45591;-72
2023/04/27 07:20:27;;;;;;;;;19.00;15.00;;;;;14.08;57.77;101286.84;4994129;28;45508;-75
2023/04/27 07:22:53;;;;;;;;;11.25;10.75;;;;;13.98;57.83;101265.75;4991614;28;45805;-70
2023/04/27 07:25:18;;;;;;;;;17.00;15.25;;;;;14.03;57.28;101266.47;4997428;28;45397;-70
2023/04/27 07:27:44;;;;;;;;;15.75;15.00;;;;;14.08;57.66;101272.53;4977205;28;45547;-70
2023/04/27 07:30:12;;;;;;;;;12.50;11.00;;;;;13.97;57.40;101246.09;4992318;28;46531;-70
2023/04/27 07:32:40;;;;;;;;;13.75;13.50;;;;;14.21;57.08;101278.31;4995731;28;46463;-70
2023/04/27 07:35:08;;;;;;;;;13.50;12.50;;;;;14.23;56.91;101281.78;4974578;28;45559;-71
2023/04/27 07:37:37;;;;;;;;;14.25;13.25;;;;;14.26;56.83;101289.72;4992967;28;47114;-70
2023/04/27 07:40:15;;;;;;;;;11.00;11.00;;;;;14.20;56.29;101269.38;4990660;28;46170;-70
2023/04/27 07:42:45;;;;;;;;;10.50;8.50;;;;;14.20;55.63;101247.91;4996088;28;45443;-74
2023/04/27 07:45:11;;;;;;;;;9.25;9.25;;;;;14.43;55.28;101283.69;4995037;28;45521;-73
2023/04/27 07:47:36;;;;;;;;;11.75;11.00;;;;;14.26;55.12;101262.88;4994080;28;46213;-70
2023/04/27 07:50:03;;;;;;;;;10.00;10.00;;;;;14.48;54.81;101284.38;4998767;28;45607;-70
2023/04/27 07:52:28;;;;;;;;;9.50;9.00;;;;;14.22;54.88;101235.28;4977506;28;45810;-70
2023/04/27 07:54:54;;;;;;;;;8.75;8.75;;;;;14.38;54.15;101254.34;4995747;28;45803;-70
2023/04/27 07:57:19;;;;;;;;;9.50;8.75;;;;;14.40;53.92;101252.47;4996525;28;45929;-70
2023/04/27 07:59:46;;;;;;;;;6.50;6.50;;;;;14.42;53.69;101261.34;4980999;28;45487;-70
2023/04/27 08:02:11;;;;;;;;;7.00;6.50;;;;;14.51;53.30;101276.22;4980078;28;45350;-70
2023/04/27 08:04:37;;;;;;;;;8.00;7.00;;;;;14.46;53.04;101262.94;4997625;28;45621;-70
2023/04/27 08:07:02;;;;;;;;;10.50;8.25;;;;;14.44;53.09;101255.91;4998672;28;45539;-70
2023/04/27 08:09:27;;;;;;;;;9.75;8.25;;;;;14.70;53.23;101291.59;4998402;28;48032;-70
2023/04/27 08:11:53;;;;;;;;;8.50;7.00;;;;;14.74;52.79;101299.50;5003612;28;45484;-70
2023/04/27 08:14:18;;;;;;;;;9.75;8.00;;;;;14.69;52.69;101279.13;4999816;28;45310;-69
2023/04/27 08:16:43;;;;;;;;;6.50;6.50;;;;;14.76;52.72;101296.75;4998320;28;45554;-70
2023/04/27 08:19:10;;;;;;;;;9.75;8.75;;;;;14.76;52.96;101280.63;4998589;28;46581;-70
2023/04/27 08:21:36;;;;;;;;;8.25;8.25;;;;;14.90;52.96;101301.53;4999979;28;45515;-70
2023/04/27 08:24:02;;;;;;;;;8.00;7.75;;;;;14.75;53.00;101268.09;4995314;28;45452;-70
2023/04/27 08:26:28;;;;;;;;;9.00;6.75;;;;;15.01;52.44;101299.28;4983238;28;45376;-70
2023/04/27 08:28:55;;;;;;;;;8.00;8.00;;;;;15.06;53.14;101285.66;4979609;28;46744;-70
2023/04/27 08:31:20;;;;;;;;;9.75;9.00;;;;;15.06;53.11;101270.38;4977565;28;46152;-70
2023/04/27 08:33:46;;;;;;;;;7.25;7.25;;;;;14.99;52.90;101239.34;4998066;28;45480;-70
2023/04/27 08:36:11;;;;;;;;;10.00;9.50;;;;;15.19;52.88;101270.75;4994703;28;45303;-70
2023/04/27 08:38:45;;;;;;;;;7.00;7.00;;;;;15.14;52.30;101245.88;4983102;28;47595;-70
2023/04/27 08:41:10;;;;;;;;;12.50;9.00;;;;;15.32;52.48;101277.34;4979908;28;45673;-70
2023/04/27 08:43:35;;;;;;;;;9.25;6.50;;;;;15.21;52.13;101257.25;4975962;28;45512;-70
2023/04/27 08:46:01;;;;;;;;;11.25;10.25;;;;;15.38;52.77;101270.81;4997535;28;45472;-70
2023/04/27 08:48:27;;;;;;;;;10.50;9.00;;;;;15.28;52.47;101259.56;4991284;28;45693;-70
2023/04/27 08:50:55;;;;;;;;;8.00;8.00;;;;;15.43;52.28;101262.53;4973924;28;45541;-70
2023/04/27 08:53:22;;;;;;;;;9.50;8.50;;;;;15.52;52.01;101265.69;4969761;28;45490;-70
2023/04/27 08:55:49;;;;;;;;;10.50;8.50;;;;;15.62;52.38;101265.28;4985410;28;45852;-69
2023/04/27 08:58:14;;;;;;;;;10.00;7.00;;;;;15.63;52.08;101262.50;4974390;28;45536;-69
2023/04/27 09:00:42;;;;;;;;;7.25;7.25;;;;;15.63;51.94;101250.88;4977884;28;45469;-70
2023/04/27 09:03:24;;;;;;;;;9.75;9.00;;;;;15.61;52.28;101233.94;4975988;28;45700;-70
2023/04/27 09:05:50;;;;;;;;;9.75;7.00;;;;;15.67;52.37;101236.31;4982993;28;45393;-70
2023/04/27 09:08:15;;;;;;;;;8.25;8.00;;;;;15.65;52.21;101231.03;4944134;28;47241;-70
2023/04/27 09:10:49;;;;;;;;;6.75;6.75;;;;;15.83;52.11;101255.38;4968617;28;46391;-59
2023/04/27 09:13:16;;;;;;;;;8.50;6.50;;;;;15.82;52.54;101246.44;4970711;28;45550;-59
2023/04/27 09:15:47;;;;;;;;;12.00;10.25;;;;;15.70;52.23;101217.34;4976769;28;46756;-59
2023/04/27 09:18:18;;;;;;;;;9.25;8.00;;;;;15.97;52.21;101262.81;4961640;28;45568;-60
2023/04/27 09:20:52;;;;;;;;;8.50;8.50;;;;;15.90;52.15;101246.06;4958083;28;45328;-60
2023/04/27 09:23:27;;;;;;;;;8.25;8.25;;;;;16.05;52.54;101266.88;4983577;28;45514;-60
2023/04/27 09:25:55;;;;;;;;;6.50;5.50;;;;;16.06;52.25;101257.88;4961412;28;45527;-60
2023/04/27 09:28:21;;;;;;;;;8.00;8.00;;;;;16.10;51.49;101262.19;4978412;28;46257;-60
2023/04/27 09:30:54;;;;;;;;;7.75;7.25;;;;;15.98;51.72;101229.56;4961300;28;45417;-60
2023/04/27 09:33:33;;;;;;;;;6.75;6.75;;;;;16.08;52.24;101244.34;4979032;28;45855;-60
2023/04/27 09:36:01;;;;;;;;;8.25;7.25;;;;;16.25;52.16;101263.25;4980173;28;45333;-60
2023/04/27 09:38:28;;;;;;;;;7.75;6.50;;;;;16.29;51.96;101247.84;4972298;28;45741;-60
2023/04/27 09:40:55;;;;;;;;;9.50;9.25;;;;;16.10;51.47;101226.28;4948989;28;45701;-60
2023/04/27 09:43:22;;;;;;;;;8.75;8.25;;;;;16.25;51.78;101241.69;4977577;28;45544;-60
2023/04/27 09:45:48;;;;;;;;;9.00;8.75;;;;;16.22;51.75;101232.91;4982127;28;45607;-60
2023/04/27 09:48:14;;;;;;;;;10.25;8.75;;;;;16.22;51.41;101212.25;4973878;28;45617;-60
2023/04/27 09:50:44;;;;;;;;;8.50;8.25;;;;;16.22;51.83;101198.78;4974384;28;45621;-60
2023/04/27 09:53:14;;;;;;;;;7.25;7.25;;;;;16.53;51.63;101240.34;4949759;28;45499;-60
2023/04/27 09:55:51;;;;;;;;;9.75;9.00;;;;;16.39;51.49;101215.91;4976006;28;45470;-60
2023/04/27 09:58:32;;;;;;;;;9.75;7.00;;;;;16.63;51.84;101251.56;4970866;28;46682;-60
2023/04/27 10:01:08;;;;;;;;;8.50;7.00;;;;;16.67;51.83;101254.03;4978212;28;45698;-60
2023/04/27 10:03:49;;;;;;;;;6.00;6.00;;;;;16.70;51.40;101244.03;4998365;28;45399;-60
2023/04/27 10:06:42;;;;;;;;;7.25;6.50;;;;;16.60;51.47;101222.06;4995346;28;45460;-60
2023/04/27 10:09:09;;;;;;;;;8.75;7.00;;;;;16.65;51.77;101228.97;4992905;28;45404;-66
2023/04/27 10:11:46;;;;;;;;;11.25;9.00;;;;;16.72;51.32;101225.97;4979825;28;46056;-65
2023/04/27 10:14:17;;;;;;;;;8.75;7.50;;;;;16.77;50.86;101218.50;4988258;28;45548;-65
2023/04/27 10:16:50;;;;;;;;;8.00;8.00;;;;;16.82;51.36;101214.66;4997607;28;45390;-65
2023/04/27 10:19:16;;;;;;;;;7.00;6.50;;;;;16.92;50.88;101223.16;4990561;28;46213;-66
2023/04/27 10:21:59;;;;;;;;;8.75;6.25;;;;;16.90;50.94;101218.81;4997152;28;45367;-65
2023/04/27 10:24:41;;;;;;;;;7.00;7.00;;;;;16.91;50.82;101218.72;4978351;28;45844;-65
2023/04/27 10:27:09;;;;;;;;;8.00;7.00;;;;;16.67;50.83;101177.66;4994315;28;45562;-65
2023/04/27 10:29:40;;;;;;;;;7.75;7.25;;;;;16.91;51.38;101210.63;4998631;28;45456;-65
2023/04/27 10:32:25;;;;;;;;;7.25;6.25;;;;;16.88;50.52;101197.31;4997091;28;45798;-65
2023/04/27 10:35:07;;;;;;;;;6.25;4.00;;;;;16.83;51.07;101189.41;4997948;28;45492;-65
2023/04/27 10:37:40;;;;;;;;;5.00;5.00;;;;;16.94;51.13;101205.09;4995370;28;45421;-66
2023/04/27 10:40:13;;;;;;;;;5.50;5.50;;;;;17.04;51.16;101203.66;4975987;28;46298;-66
2023/04/27 10:42:40;;;;;;;;;6.75;6.75;;;;;17.03;51.53;101184.84;4984047;28;45442;-66
2023/04/27 10:45:06;;;;;;;;;9.00;7.00;;;;;17.03;51.37;101195.66;4980301;28;45461;-65
2023/04/27 10:47:43;;;;;;;;;5.75;4.75;;;;;17.21;51.00;101201.91;4981128;28;46107;-66
2023/04/27 10:50:12;;;;;;;;;8.00;8.00;;;;;17.13;50.52;101198.72;5000137;28;45671;-65
2023/04/27 10:52:45;;;;;;;;;8.50;7.75;;;;;17.14;51.44;101198.66;4996570;28;45672;-66
2023/04/27 10:55:20;;;;;;;;;8.75;6.25;;;;;17.30;51.29;101212.19;4997820;28;45440;-65
2023/04/27 10:57:50;;;;;;;;;6.25;5.50;;;;;17.26;50.89;101191.75;4996871;28;45391;-66
2023/04/27 11:00:31;;;;;;;;;6.50;5.00;;;;;17.45;50.96;101212.34;4980544;28;48055;-65
2023/04/27 11:03:11;;;;;;;;;4.00;4.00;;;;;17.56;50.94;101216.19;4997843;28;45679;-68
2023/04/27 11:05:36;;;;;;;;;6.00;5.50;;;;;17.64;50.50;101207.69;4969487;28;45567;-67
2023/04/27 11:08:13;;;;;;;;;5.00;5.00;;;;;17.65;50.58;101200.47;4997192;28;45266;-65
2023/04/27 11:10:41;;;;;;;;;6.25;6.25;;;;;17.61;50.12;101172.78;4990647;28;46469;-65
2023/04/27 11:13:14;;;;;;;;;8.50;7.00;;;;;17.69;50.94;101178.63;4996311;28;45511;-66
2023/04/27 11:15:47;;;;;;;;;5.50;5.50;;;;;17.81;49.82;101192.38;4981555;28;45457;-66