Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:25;;;;;;;3.47;2.83;;;23.40;66.60;;;;;;5005336;28;20041;-66
2023/06/24 00:02:53;;;;;;;3.63;2.78;;;23.40;66.70;;;;;;5005457;28;20041;-66
2023/06/24 00:05:19;;;;;;;3.97;2.67;;;23.40;66.60;;;;;;5004295;28;20038;-66
2023/06/24 00:07:44;;;;;;;2.53;2.33;;;23.40;66.60;;;;;;5002932;28;20572;-64
2023/06/24 00:10:14;;;;;;;3.13;2.83;;;23.40;66.60;;;;;;5004244;28;20536;-65
2023/06/24 00:12:41;;;;;;;2.78;2.58;;;23.40;66.70;;;;;;5004004;28;20034;-66
2023/06/24 00:15:09;;;;;;;3.00;2.80;;;23.40;66.70;;;;;;5002825;28;20057;-66
2023/06/24 00:17:35;;;;;;;3.05;2.70;;;23.40;66.70;;;;;;5003036;28;20420;-66
2023/06/24 00:20:04;;;;;;;2.97;2.67;;;23.40;66.70;;;;;;5003223;28;20500;-65
2023/06/24 00:22:29;;;;;;;3.20;2.90;;;23.40;66.60;;;;;;5004961;28;20041;-65
2023/06/24 00:24:55;;;;;;;3.15;2.85;;;23.40;67.30;;;;;;4997535;28;20083;-65
2023/06/24 00:27:20;;;;;;;3.72;2.88;;;23.40;66.60;;;;;;5001004;28;20505;-65
2023/06/24 00:29:46;;;;;;;3.20;2.72;;;23.40;66.70;;;;;;5004052;28;20064;-66
2023/06/24 00:32:11;;;;;;;3.13;2.83;;;23.40;66.70;;;;;;5003566;28;20049;-67
2023/06/24 00:34:36;;;;;;;2.80;2.60;;;23.40;66.60;;;;;;5001043;28;20584;-65
2023/06/24 00:37:02;;;;;;;2.90;2.58;;;23.40;66.60;;;;;;5003740;28;20034;-66
2023/06/24 00:39:28;;;;;;;2.60;2.40;;;23.40;66.70;;;;;;5004245;28;20091;-64
2023/06/24 00:41:53;;;;;;;3.50;2.30;;;23.40;66.70;;;;;;5003140;28;20089;-66
2023/06/24 00:44:19;;;;;;;3.67;3.38;;;23.40;66.70;;;;;;5005157;28;20065;-65
2023/06/24 00:46:45;;;;;;;2.70;2.50;;;23.40;66.60;;;;;;5004219;28;20026;-66
2023/06/24 00:49:15;;;;;;;3.30;2.90;;;23.40;66.80;;;;;;5003086;28;20040;-66
2023/06/24 00:51:50;;;;;;;3.22;2.92;;;23.40;66.70;;;;;;5004160;28;20061;-66
2023/06/24 00:54:16;;;;;;;3.30;3.00;;;23.40;66.80;;;;;;5004187;28;20052;-65
2023/06/24 00:56:43;;;;;;;3.65;2.85;;;23.40;66.60;;;;;;5000906;28;20408;-66
2023/06/24 00:59:11;;;;;;;3.10;2.80;;;23.40;66.70;;;;;;5004035;28;20050;-65
2023/06/24 01:01:37;;;;;;;3.42;3.13;;;23.40;66.70;;;;;;5004096;28;20473;-66
2023/06/24 01:04:03;;;;;;;4.20;3.13;;;23.40;66.70;;;;;;5002545;28;20044;-66
2023/06/24 01:06:30;;;;;;;3.33;2.70;;;23.40;66.60;;;;;;5001792;28;20033;-66
2023/06/24 01:09:00;;;;;;;3.22;2.92;;;23.40;66.70;;;;;;5003735;28;20033;-66
2023/06/24 01:11:26;;;;;;;2.90;2.67;;;23.40;66.70;;;;;;5002923;28;20030;-66
2023/06/24 01:13:52;;;;;;;3.78;2.83;;;23.40;66.50;;;;;;5001398;28;20038;-65
2023/06/24 01:16:40;;;;;;;3.53;2.95;;;23.40;66.60;;;;;;5003368;28;20034;-66
2023/06/24 01:19:34;;;;;;;3.17;2.88;;;23.40;66.70;;;;;;5001760;28;20683;-66
2023/06/24 01:22:47;;;;;;;3.35;3.05;;;23.40;66.60;;;;;;5003428;28;20030;-66
2023/06/24 01:25:34;;;;;;;3.40;3.10;;;23.40;66.60;;;;;;4997732;28;20509;-65
2023/06/24 01:28:20;;;;;;;3.42;3.10;;;23.40;66.60;;;;;;5001093;28;20510;-65
2023/06/24 01:30:54;;;;;;;2.75;2.55;;;23.40;66.70;;;;;;5001373;28;20052;-66
2023/06/24 01:33:48;;;;;;;2.88;2.67;;;23.30;66.60;;;;;;5003455;28;20034;-66
2023/06/24 01:36:17;;;;;;;3.10;2.85;;;23.40;66.70;;;;;;4992236;28;20038;-66
2023/06/24 01:38:55;;;;;;;3.97;2.70;;;23.30;66.70;;;;;;5000685;28;20033;-66
2023/06/24 01:41:24;;;;;;;3.10;2.80;;;23.30;66.60;;;;;;5005026;28;20026;-66
2023/06/24 01:43:53;;;;;;;3.42;3.13;;;23.30;66.70;;;;;;5000324;28;20151;-66
2023/06/24 01:46:22;;;;;;;3.30;3.00;;;23.40;66.70;;;;;;5008145;28;20026;-65
2023/06/24 01:48:51;;;;;;;3.00;2.72;;;23.40;66.60;;;;;;5001611;28;20620;-63
2023/06/24 01:51:19;;;;;;;3.45;3.00;;;23.40;66.70;;;;;;4996766;28;20034;-65
2023/06/24 01:53:51;;;;;;;3.38;2.90;;;23.40;66.80;;;;;;5002147;28;20030;-65
2023/06/24 01:56:18;;;;;;;2.75;2.55;;;23.30;66.70;;;;;;4998968;28;20033;-65
2023/06/24 01:58:45;;;;;;;3.45;3.15;;;23.30;66.70;;;;;;5002945;28;20034;-65
2023/06/24 02:01:12;;;;;;;4.18;3.08;;;23.30;66.70;;;;;;5001131;28;20030;-65
2023/06/24 02:03:39;;;;;;;4.80;2.88;;;23.30;66.70;;;;;;5000544;28;20037;-65
2023/06/24 02:06:06;;;;;;;4.03;3.35;;;23.30;66.70;;;;;;5002477;28;20042;-66
2023/06/24 02:08:34;;;;;;;2.95;2.63;;;23.30;66.70;;;;;;5003366;28;20464;-66
2023/06/24 02:11:01;;;;;;;3.65;3.10;;;23.30;66.60;;;;;;4999998;28;20031;-65
2023/06/24 02:13:32;;;;;;;3.20;2.90;;;23.30;66.70;;;;;;5000686;28;20092;-63
2023/06/24 02:16:00;;;;;;;3.22;2.97;;;23.30;66.70;;;;;;5000899;28;20113;-65
2023/06/24 02:18:27;;;;;;;3.35;2.90;;;23.30;66.70;;;;;;5002922;28;20125;-65
2023/06/24 02:20:53;;;;;;;3.28;2.97;;;23.30;66.70;;;;;;4999388;28;20034;-65
2023/06/24 02:23:20;;;;;;;3.15;2.88;;;23.30;66.60;;;;;;5000631;28;20083;-65
2023/06/24 02:25:47;;;;;;;3.35;3.05;;;23.30;66.70;;;;;;5001741;28;20029;-65
2023/06/24 02:28:14;;;;;;;3.00;2.80;;;23.30;66.70;;;;;;5001737;28;21536;-65
2023/06/24 02:30:42;;;;;;;3.03;2.78;;;23.30;66.60;;;;;;5008227;28;20076;-65
2023/06/24 02:33:09;;;;;;;3.15;2.85;;;23.30;66.70;;;;;;5005818;28;20509;-65
2023/06/24 02:35:34;;;;;;;3.45;2.83;;;23.30;66.70;;;;;;5008468;28;20046;-65
2023/06/24 02:38:00;;;;;;;3.20;3.00;;;23.30;66.70;;;;;;5008526;28;20548;-65
2023/06/24 02:40:27;;;;;;;4.07;3.25;;;23.30;66.70;;;;;;5010408;28;20509;-66
2023/06/24 02:42:52;;;;;;;3.60;3.30;;;23.30;66.60;;;;;;5007413;28;20045;-65
2023/06/24 02:45:18;;;;;;;3.33;3.03;;;23.30;66.70;;;;;;5005873;28;20034;-64
2023/06/24 02:47:46;;;;;;;3.67;3.15;;;23.30;66.70;;;;;;5007042;28;20512;-65
2023/06/24 02:50:12;;;;;;;4.22;3.30;;;23.30;66.70;;;;;;5003039;28;20119;-64
2023/06/24 02:52:38;;;;;;;3.45;2.85;;;23.30;66.70;;;;;;5006984;28;20069;-64
2023/06/24 02:55:05;;;;;;;4.63;2.92;;;23.30;66.70;;;;;;5002135;28;20034;-65
2023/06/24 02:57:31;;;;;;;3.40;3.10;;;23.20;66.50;;;;;;5005523;28;20113;-66
2023/06/24 02:59:57;;;;;;;3.03;2.72;;;23.30;66.60;;;;;;5003441;28;20041;-66
2023/06/24 03:02:23;;;;;;;3.40;3.10;;;23.30;66.70;;;;;;5007475;28;20038;-66
2023/06/24 03:04:51;;;;;;;3.13;2.63;;;23.30;66.60;;;;;;5006288;28;20079;-64
2023/06/24 03:07:20;;;;;;;3.70;3.22;;;23.30;66.70;;;;;;5005922;28;20042;-67
2023/06/24 03:09:46;;;;;;;3.60;3.30;;;23.20;66.70;;;;;;5005282;28;20045;-66
2023/06/24 03:12:12;;;;;;;3.53;3.05;;;23.30;66.70;;;;;;5005043;28;20317;-64
2023/06/24 03:14:37;;;;;;;3.42;3.10;;;23.30;66.70;;;;;;5006420;28;20133;-65
2023/06/24 03:17:03;;;;;;;3.30;3.00;;;23.30;66.70;;;;;;5007817;28;20456;-66
2023/06/24 03:19:29;;;;;;;3.33;3.03;;;23.20;66.60;;;;;;5004082;28;20123;-66
2023/06/24 03:21:55;;;;;;;4.30;2.83;;;23.20;66.60;;;;;;5005279;28;20034;-66
2023/06/24 03:24:20;;;;;;;3.55;3.25;;;23.20;66.60;;;;;;5002953;28;20050;-66
2023/06/24 03:26:46;;;;;;;3.55;3.10;;;23.20;66.60;;;;;;5005619;28;20034;-65
2023/06/24 03:29:11;;;;;;;5.38;3.22;;;23.20;66.60;;;;;;5004220;28;20444;-66
2023/06/24 03:31:44;;;;;;;3.10;2.85;;;23.20;66.60;;;;;;5002515;28;20022;-66
2023/06/24 03:34:10;;;;;;;6.55;3.10;;;23.20;66.50;;;;;;5003036;28;20030;-66
2023/06/24 03:36:38;;;;;;;3.28;2.97;;;23.20;66.50;;;;;;5000505;28;20067;-65
2023/06/24 03:39:04;;;;;;;3.00;2.70;;;23.20;66.50;;;;;;5003392;28;20608;-66
2023/06/24 03:41:29;;;;;;;4.13;2.85;;;23.30;66.60;;;;;;5002770;28;20117;-65
2023/06/24 03:43:55;;;;;;;4.07;3.00;;;23.20;66.50;;;;;;5004750;28;20335;-65
2023/06/24 03:46:21;;;;;;;3.47;3.00;;;23.20;66.50;;;;;;5006636;28;20393;-65
2023/06/24 03:48:47;;;;;;;3.70;3.40;;;23.20;66.50;;;;;;5008567;28;20116;-64
2023/06/24 03:51:12;;;;;;;3.63;2.80;;;23.20;66.50;;;;;;5008713;28;20045;-64
2023/06/24 03:53:38;;;;;;;3.22;2.90;;;23.20;66.50;;;;;;5008239;28;20153;-62
2023/06/24 03:56:04;;;;;;;3.22;2.72;;;23.20;66.30;;;;;;5008791;28;20026;-65
2023/06/24 03:58:29;;;;;;;3.88;3.47;;;23.20;66.40;;;;;;5005974;28;20042;-65
2023/06/24 04:00:56;;;;;;;4.55;3.15;;;23.20;66.40;;;;;;5008866;28;20125;-66
2023/06/24 04:03:24;;;;;;;3.30;3.00;;;23.20;66.40;;;;;;5009835;28;20030;-65
2023/06/24 04:05:50;;;;;;;3.63;3.05;;;23.20;66.40;;;;;;5007482;28;20037;-63
2023/06/24 04:08:15;;;;;;;3.55;3.25;;;23.20;66.40;;;;;;5006658;28;20065;-64
2023/06/24 04:10:43;;;;;;;2.97;2.78;;;23.20;66.50;;;;;;5005264;28;20427;-65
2023/06/24 04:13:08;;;;;;;4.07;3.15;;;23.20;66.40;;;;;;5004427;28;20053;-65
2023/06/24 04:15:34;;;;;;;3.88;3.20;;;23.20;66.30;;;;;;5004390;28;20061;-65
2023/06/24 04:17:59;;;;;;;4.05;3.75;;;23.20;66.40;;;;;;5005584;28;20037;-62
2023/06/24 04:20:25;;;;;;;3.53;3.22;;;23.20;66.30;;;;;;5005551;28;20065;-66
2023/06/24 04:22:50;;;;;;;3.60;3.10;;;23.20;66.40;;;;;;5003874;28;20029;-65
2023/06/24 04:25:16;;;;;;;3.40;3.10;;;23.20;66.40;;;;;;5001524;28;20049;-65
2023/06/24 04:27:41;;;;;;;2.92;2.72;;;23.20;66.30;;;;;;5004416;28;20116;-65
2023/06/24 04:30:07;;;;;;;4.05;2.85;;;23.20;66.30;;;;;;5006320;28;20033;-65
2023/06/24 04:32:33;;;;;;;5.88;3.90;;;23.20;66.30;;;;;;5005010;28;20037;-66
2023/06/24 04:35:02;;;;;;;3.67;3.38;;;23.20;66.40;;;;;;5002793;28;20072;-65
2023/06/24 04:37:28;;;;;;;3.08;2.78;;;23.20;66.30;;;;;;5003676;28;20121;-63
2023/06/24 04:39:53;;;;;;;4.90;3.75;;;23.20;66.30;;;;;;5003022;28;20116;-65
2023/06/24 04:42:18;;;;;;;3.67;3.38;;;23.20;66.30;;;;;;5004692;28;20044;-64
2023/06/24 04:44:44;;;;;;;3.58;3.28;;;23.20;66.30;;;;;;5003947;28;20061;-61
2023/06/24 04:47:09;;;;;;;3.78;3.45;;;23.10;66.30;;;;;;5001026;28;20029;-65
2023/06/24 04:49:35;;;;;;;3.95;3.10;;;23.20;66.30;;;;;;5000071;28;20496;-66
2023/06/24 04:52:01;;;;;;;3.30;3.00;;;23.20;66.30;;;;;;5003245;28;20084;-66
2023/06/24 04:54:27;;;;;;;3.92;3.53;;;23.10;66.30;;;;;;4998963;28;20030;-62
2023/06/24 04:56:55;;;;;;;4.20;3.30;;;23.20;66.20;;;;;;5002565;28;20041;-64
2023/06/24 04:59:21;;;;;;;3.83;3.53;;;23.20;66.30;;;;;;5002200;28;20121;-65
2023/06/24 05:01:46;;;;;;;3.83;3.42;;;23.10;66.20;;;;;;5004220;28;20053;-66
2023/06/24 05:04:12;;;;;;;4.55;3.50;;;23.20;66.20;;;;;;5002353;28;20197;-65
2023/06/24 05:06:37;;;;;;;4.38;3.97;;;23.20;66.30;;;;;;5003191;28;20030;-65
2023/06/24 05:09:03;;;;;;;5.15;3.80;;;23.10;66.20;;;;;;5000147;28;20156;-65
2023/06/24 05:11:28;;;;;;;4.15;3.75;;;23.10;66.20;;;;;;5002673;28;20034;-64
2023/06/24 05:13:54;;;;;;;3.53;3.10;;;23.20;66.20;;;;;;5004173;28;20109;-64
2023/06/24 05:16:19;;;;;;;4.65;4.15;;;23.20;66.20;;;;;;5002538;28;20049;-65
2023/06/24 05:18:45;;;;;;;4.88;3.47;;;23.10;66.20;;;;;;5000321;28;20068;-66
2023/06/24 05:21:11;;;;;;;4.25;3.85;;;23.10;66.10;;;;;;5003047;28;20026;-66
2023/06/24 05:23:36;;;;;;;3.75;3.22;;;23.10;66.10;;;;;;5003336;28;20477;-66
2023/06/24 05:26:02;;;;;;;4.22;3.65;;;23.10;66.10;;;;;;5001903;28;20451;-66
2023/06/24 05:28:27;;;;;;;5.10;3.97;;;23.10;66.20;;;;;;5000174;28;20030;-64
2023/06/24 05:30:53;;;;;;;4.22;3.83;;;23.10;66.10;;;;;;5003894;28;20022;-64
2023/06/24 05:33:18;;;;;;;4.63;3.42;;;23.10;66.10;;;;;;5002999;28;20095;-65
2023/06/24 05:35:44;;;;;;;9.77;4.72;;;23.10;66.10;;;;;;4998191;28;20104;-65
2023/06/24 05:38:10;;;;;;;4.18;3.75;;;23.10;66.10;;;;;;5000351;28;20030;-65
2023/06/24 05:40:35;;;;;;;3.95;3.65;;;23.10;66.10;;;;;;5001508;28;20030;-65
2023/06/24 05:43:01;;;;;;;4.55;4.15;;;23.10;66.70;;;;;;5002672;28;20081;-65
2023/06/24 05:45:27;;;;;;;5.70;3.97;;;23.10;66.10;;;;;;5000182;28;20030;-66
2023/06/24 05:47:52;;;;;;;4.72;4.22;;;23.10;66.10;;;;;;5004343;28;20034;-66
2023/06/24 05:50:18;;;;;;;4.38;3.97;;;23.10;66.10;;;;;;4998475;28;20177;-64
2023/06/24 05:52:43;;;;;;;3.97;3.60;;;23.10;66.00;;;;;;5001500;28;20022;-65
2023/06/24 05:55:09;;;;;;;4.50;4.03;;;23.10;66.00;;;;;;5000844;28;20056;-65
2023/06/24 05:57:34;;;;;;;5.95;4.38;;;23.10;66.00;;;;;;5004042;28;20409;-66
2023/06/24 06:00:00;;;;;;;4.47;4.07;;;23.10;66.10;;;;;;5002423;28;20113;-65
2023/06/24 06:02:25;;;;;;;4.30;3.85;;;23.10;66.10;;;;;;5002536;28;20511;-66
2023/06/24 06:04:51;;;;;;;5.82;4.38;;;23.10;66.00;;;;;;5001012;28;20030;-61
2023/06/24 06:07:16;;;;;;;6.50;4.70;;;23.10;66.00;;;;;;5000237;28;20121;-64
2023/06/24 06:09:42;;;;;;;4.53;4.22;;;23.10;66.00;;;;;;5002773;28;20481;-64
2023/06/24 06:12:08;;;;;;;5.13;4.47;;;23.10;66.00;;;;;;5001901;28;20611;-65
2023/06/24 06:14:33;;;;;;;4.75;4.35;;;23.10;66.00;;;;;;4998337;28;20038;-64
2023/06/24 06:16:59;;;;;;;5.15;4.65;;;23.10;66.00;;;;;;5001452;28;20026;-66
2023/06/24 06:19:24;;;;;;;4.60;4.20;;;23.10;65.90;;;;;;5003919;28;20030;-65
2023/06/24 06:21:51;;;;;;;4.68;4.13;;;23.10;66.60;;;;;;5004494;28;20416;-61
2023/06/24 06:24:17;;;;;;;5.05;4.55;;;23.10;65.90;;;;;;5005937;28;20045;-65
2023/06/24 06:26:44;;;;;;;6.55;5.38;;;23.10;65.90;;;;;;5002594;28;20026;-65
2023/06/24 06:29:10;;;;;;;5.63;4.70;;;23.10;65.90;;;;;;5001903;28;20081;-63
2023/06/24 06:31:35;;;;;;;5.72;5.15;;;23.20;65.90;;;;;;4998894;28;20038;-66
2023/06/24 06:34:01;;;;;;;5.13;4.70;;;23.20;65.90;;;;;;5001260;28;20037;-65
2023/06/24 06:36:27;;;;;;;5.65;5.07;;;23.10;65.80;;;;;;5000388;28;20046;-66
2023/06/24 06:38:52;;;;;;;5.40;4.90;;;23.10;65.80;;;;;;5001858;28;20091;-66
2023/06/24 06:41:24;;;;;;;5.93;5.43;;;23.10;65.80;;;;;;5000034;28;20034;-66
2023/06/24 06:43:50;;;;;;;5.78;4.90;;;23.10;65.90;;;;;;4999594;28;20304;-67
2023/06/24 06:46:15;;;;;;;5.90;5.22;;;23.10;65.90;;;;;;5002441;28;21229;-66
2023/06/24 06:48:41;;;;;;;5.82;5.32;;;23.20;65.90;;;;;;5003023;28;20038;-66
2023/06/24 06:51:06;;;;;;;8.20;6.40;;;23.10;65.80;;;;;;5000177;28;20037;-66
2023/06/24 06:53:31;;;;;;;6.15;5.55;;;23.10;65.90;;;;;;5001404;28;20056;-63
2023/06/24 06:55:58;;;;;;;5.70;5.15;;;23.10;65.80;;;;;;4996221;28;20065;-65
2023/06/24 06:58:24;;;;;;;6.07;5.60;;;23.10;65.80;;;;;;4999828;28;20048;-64
2023/06/24 07:00:50;;;;;;;6.47;5.85;;;23.10;65.80;;;;;;5000571;28;20448;-65
2023/06/24 07:03:15;;;;;;;7.50;5.72;;;23.10;65.80;;;;;;4996648;28;20034;-65
2023/06/24 07:05:41;;;;;;;7.82;5.60;;;23.10;65.80;;;;;;4999568;28;20460;-65
2023/06/24 07:08:06;;;;;;;6.57;5.90;;;23.10;65.80;;;;;;5000142;28;20141;-65
2023/06/24 07:10:32;;;;;;;6.47;5.50;;;23.10;65.70;;;;;;5002972;28;20138;-65
2023/06/24 07:12:58;;;;;;;6.93;6.18;;;23.20;65.80;;;;;;5003091;28;20030;-64
2023/06/24 07:15:25;;;;;;;8.50;6.22;;;23.10;65.70;;;;;;5005624;28;20026;-65
2023/06/24 07:17:51;;;;;;;6.85;6.15;;;23.10;65.70;;;;;;5006425;28;20022;-65
2023/06/24 07:20:17;;;;;;;6.45;5.85;;;23.10;66.20;;;;;;5004458;28;22957;-65
2023/06/24 07:22:42;;;;;;;7.57;5.75;;;23.10;65.60;;;;;;5005188;28;20060;-66
2023/06/24 07:25:08;;;;;;;6.97;6.28;;;23.10;65.60;;;;;;5005009;28;20030;-65
2023/06/24 07:27:33;;;;;;;7.15;6.55;;;23.10;65.60;;;;;;5003807;28;20520;-64
2023/06/24 07:29:59;;;;;;;8.65;6.75;;;23.10;65.60;;;;;;5002885;28;20054;-64
2023/06/24 07:32:24;;;;;;;6.70;6.10;;;23.10;65.60;;;;;;5002350;28;20323;-64
2023/06/24 07:34:50;;;;;;;7.07;6.45;;;23.10;65.60;;;;;;5001062;28;20265;-65
2023/06/24 07:37:15;;;;;;;8.18;7.30;;;23.10;65.60;;;;;;5004795;28;20434;-65
2023/06/24 07:39:40;;;;;;;9.02;7.32;;;23.10;65.60;;;;;;4998769;28;20084;-66
2023/06/24 07:42:07;;;;;;;7.00;6.30;;;23.10;65.60;;;;;;5003409;28;20062;-65
2023/06/24 07:44:32;;;;;;;10.40;7.15;;;23.10;65.60;;;;;;5001558;28;20503;-65
2023/06/24 07:46:58;;;;;;;7.40;6.60;;;23.10;65.50;;;;;;5004663;28;20347;-65
2023/06/24 07:49:23;;;;;;;7.85;6.95;;;23.10;65.60;;;;;;5005197;28;20030;-65
2023/06/24 07:51:49;;;;;;;7.05;6.35;;;23.10;65.50;;;;;;5005738;28;20037;-64
2023/06/24 07:54:15;;;;;;;9.57;6.75;;;23.00;65.40;;;;;;5004531;28;20037;-65
2023/06/24 07:56:42;;;;;;;7.18;6.40;;;23.10;65.50;;;;;;5005687;28;20396;-65
2023/06/24 07:59:07;;;;;;;6.75;6.15;;;23.10;65.50;;;;;;5003047;28;20489;-66
2023/06/24 08:01:32;;;;;;;7.20;6.43;;;23.10;65.40;;;;;;5003907;28;20037;-65
2023/06/24 08:03:58;;;;;;;6.70;6.10;;;23.10;65.40;;;;;;5002050;28;20034;-65
2023/06/24 08:06:24;;;;;;;7.05;6.30;;;23.10;65.40;;;;;;5001555;28;20112;-66
2023/06/24 08:08:49;;;;;;;7.40;6.45;;;23.10;65.40;;;;;;5004390;28;20045;-64
2023/06/24 08:11:16;;;;;;;7.93;7.10;;;23.00;65.30;;;;;;5003013;28;20030;-64
2023/06/24 08:13:41;;;;;;;6.70;6.07;;;23.00;65.20;;;;;;5004955;28;20034;-65
2023/06/24 08:16:07;;;;;;;7.15;6.40;;;23.10;65.30;;;;;;5004596;28;20053;-65
2023/06/24 08:18:33;;;;;;;7.07;6.38;;;23.00;65.20;;;;;;5004544;28;20458;-65
2023/06/24 08:20:59;;;;;;;5.68;5.28;;;23.10;65.30;;;;;;5005531;28;20022;-65
2023/06/24 08:23:24;;;;;;;6.70;6.10;;;23.00;65.20;;;;;;5001686;28;20034;-65
2023/06/24 08:25:49;;;;;;;6.50;5.80;;;23.00;65.20;;;;;;5004958;28;20493;-65
2023/06/24 08:28:15;;;;;;;6.90;6.20;;;23.10;65.20;;;;;;5001970;28;20113;-66
2023/06/24 08:30:40;;;;;;;6.50;5.90;;;23.10;65.30;;;;;;5003746;28;20037;-67
2023/06/24 08:33:06;;;;;;;6.50;5.72;;;23.00;65.00;;;;;;5004402;28;20096;-67
2023/06/24 08:35:31;;;;;;;6.18;5.50;;;23.10;65.10;;;;;;4998559;28;20041;-66
2023/06/24 08:37:57;;;;;;;6.53;5.93;;;23.00;65.00;;;;;;5002737;28;20554;-65
2023/06/24 08:40:22;;;;;;;7.80;6.05;;;23.00;65.10;;;;;;5000737;28;20214;-65
2023/06/24 08:42:48;;;;;;;6.55;5.47;;;23.00;65.20;;;;;;5029765;28;20027;-66
2023/06/24 08:45:13;;;;;;;7.25;6.60;;;23.00;65.40;;;;;;5000894;28;20029;-67
2023/06/24 08:47:40;;;;;;;6.55;5.68;;;22.80;62.60;;;;;;5003757;28;20038;-66
2023/06/24 08:50:11;;;;;;;6.70;5.53;;;22.50;60.50;;;;;;5004935;28;20152;-65
2023/06/24 08:52:41;;;;;;;9.18;6.32;;;22.30;61.90;;;;;;5003106;28;20034;-66
2023/06/24 08:55:13;;;;;;;7.93;6.88;;;22.30;61.50;;;;;;4999179;28;20026;-63
2023/06/24 08:57:38;;;;;;;11.05;7.60;;;22.20;61.50;;;;;;5003896;28;20173;-66
2023/06/24 09:00:08;;;;;;;7.88;7.10;;;22.20;61.60;;;;;;5004979;28;20041;-66
2023/06/24 09:02:37;;;;;;;8.77;6.80;;;22.20;62.20;;;;;;5000774;28;20515;-66
2023/06/24 09:05:07;;;;;;;9.02;6.57;;;22.20;62.10;;;;;;5002957;28;20065;-66
2023/06/24 09:07:32;;;;;;;9.95;7.65;;;22.20;62.10;;;;;;5003120;28;20030;-66
2023/06/24 09:10:00;;;;;;;6.93;6.22;;;22.10;62.20;;;;;;5006366;28;20064;-66
2023/06/24 09:12:26;;;;;;;7.68;6.93;;;22.10;62.10;;;;;;5003421;28;20057;-66
2023/06/24 09:14:52;;;;;;;13.48;6.55;;;22.10;62.30;;;;;;5005874;28;20058;-65
2023/06/24 09:17:21;;;;;;;9.73;6.85;;;22.10;62.10;;;;;;5008141;28;20073;-66
2023/06/24 09:19:47;;;;;;;8.52;6.78;;;22.10;62.60;;;;;;5004499;28;20105;-66
2023/06/24 09:22:19;;;;;;;8.98;6.13;;;22.10;62.40;;;;;;5004261;28;20121;-66
2023/06/24 09:24:46;;;;;;;12.52;6.97;;;22.00;62.10;;;;;;5003180;28;20080;-67
2023/06/24 09:27:14;;;;;;;8.07;6.38;;;22.10;62.60;;;;;;5004348;28;20048;-66
2023/06/24 09:29:40;;;;;;;7.60;6.40;;;22.10;62.20;;;;;;5009570;28;20212;-65
2023/06/24 09:32:06;;;;;;;9.60;6.85;;;22.10;62.10;;;;;;5006635;28;20029;-66
2023/06/24 09:34:32;;;;;;;8.30;6.90;;;22.00;61.90;;;;;;5000689;28;20058;-65
2023/06/24 09:36:59;;;;;;;10.85;7.50;;;21.90;60.70;;;;;;5006578;28;20034;-64
2023/06/24 09:39:28;;;;;;;8.68;7.22;;;21.90;61.30;;;;;;5004041;28;20025;-65
2023/06/24 09:41:55;;;;;;;9.40;7.43;;;21.90;61.70;;;;;;5004522;28;20029;-65
2023/06/24 09:44:20;;;;;;;8.45;7.65;;;21.90;61.60;;;;;;5001794;28;20046;-65
2023/06/24 09:46:46;;;;;;;8.57;7.68;;;21.90;61.70;;;;;;5001093;28;20076;-63
2023/06/24 09:49:12;;;;;;;8.60;7.60;;;22.00;61.80;;;;;;5003622;28;20040;-62
2023/06/24 09:51:39;;;;;;;7.95;7.15;;;21.90;60.80;;;;;;5002126;28;20030;-65
2023/06/24 09:54:09;;;;;;;8.68;7.80;;;21.90;61.30;;;;;;5003713;28;21130;-65
2023/06/24 09:56:37;;;;;;;12.02;8.52;;;22.00;61.50;;;;;;5002338;28;20141;-65
2023/06/24 09:59:05;;;;;;;10.05;9.00;;;22.00;60.80;;;;;;5003818;28;20060;-65
2023/06/24 10:01:32;;;;;;;10.15;8.95;;;22.00;60.70;;;;;;5002107;28;20033;-65
2023/06/24 10:03:58;;;;;;;9.88;8.13;;;21.90;60.40;;;;;;5003482;28;20108;-63
2023/06/24 10:06:26;;;;;;;11.52;9.55;;;21.80;60.60;;;;;;4999757;28;20030;-65
2023/06/24 10:08:52;;;;;;;10.70;9.45;;;21.80;60.60;;;;;;5002390;28;20033;-64
2023/06/24 10:11:17;;;;;;;11.15;9.32;;;21.80;60.70;;;;;;5003405;28;20040;-65
2023/06/24 10:13:43;;;;;;;11.07;8.75;;;21.90;60.20;;;;;;5003092;28;20464;-66
2023/06/24 10:16:09;;;;;;;10.45;8.63;;;22.00;60.30;;;;;;5000979;28;20026;-66
2023/06/24 10:18:36;;;;;;;10.15;8.85;;;21.90;60.60;;;;;;5000056;28;20112;-66
2023/06/24 10:21:02;;;;;;;8.13;7.32;;;21.90;60.20;;;;;;5002505;28;20026;-66
2023/06/24 10:23:44;;;;;;;10.20;8.07;;;22.00;60.60;;;;;;5002725;28;20029;-65
2023/06/24 10:26:11;;;;;;;8.57;7.70;;;22.00;60.30;;;;;;5000044;28;20114;-66
2023/06/24 10:29:05;;;;;;;9.68;8.13;;;22.00;60.80;;;;;;5001373;28;20064;-65
2023/06/24 10:31:39;;;;;;;9.38;8.00;;;22.00;60.90;;;;;;5001694;28;20385;-66
2023/06/24 10:34:23;;;;;;;9.32;7.82;;;22.00;60.70;;;;;;5003457;28;20026;-65
2023/06/24 10:37:01;;;;;;;7.78;7.10;;;21.90;60.70;;;;;;5002512;28;20026;-66
2023/06/24 10:39:37;;;;;;;8.70;7.90;;;22.00;60.80;;;;;;5000705;28;20571;-65
2023/06/24 10:42:46;;;;;;;10.38;8.15;;;22.00;61.00;;;;;;5000542;28;20404;-66
2023/06/24 10:45:12;;;;;;;8.82;7.63;;;22.00;60.40;;;;;;4999276;28;20389;-66
2023/06/24 10:47:41;;;;;;;8.90;7.97;;;22.00;61.40;;;;;;5000795;28;20399;-66
2023/06/24 10:50:07;;;;;;;9.10;7.85;;;22.00;60.90;;;;;;5005082;28;20408;-66
2023/06/24 10:52:39;;;;;;;9.18;7.72;;;21.90;60.80;;;;;;5005332;28;20034;-66
2023/06/24 10:55:07;;;;;;;10.30;8.23;;;21.90;61.00;;;;;;5004183;28;20057;-65
2023/06/24 10:57:32;;;;;;;9.35;7.60;;;21.90;60.70;;;;;;5005927;28;20030;-65
2023/06/24 10:59:58;;;;;;;8.57;7.68;;;21.90;61.10;;;;;;5006841;28;20034;-65
2023/06/24 11:02:26;;;;;;;11.15;7.90;;;22.00;61.00;;;;;;5007313;28;20057;-65
2023/06/24 11:04:53;;;;;;;9.30;7.30;;;22.00;61.00;;;;;;5006674;28;20411;-66
2023/06/24 11:07:24;;;;;;;9.00;7.95;;;22.00;61.10;;;;;;5007502;28;20034;-65
2023/06/24 11:10:16;;;;;;;7.95;7.15;;;22.00;61.10;;;;;;5006117;28;20151;-65
2023/06/24 11:12:43;;;;;;;7.88;7.05;;;22.00;60.80;;;;;;5003448;28;20030;-65
2023/06/24 11:15:12;;;;;;;9.65;7.40;;;21.90;60.50;;;;;;5002706;28;20432;-64
2023/06/24 11:17:39;;;;;;;8.63;6.82;;;22.00;60.60;;;;;;5004370;28;20033;-64
2023/06/24 11:20:10;;;;;;;8.27;6.60;;;21.90;59.40;;;;;;5006215;28;20033;-64
2023/06/24 11:22:36;;;;;;;7.70;6.57;;;21.90;59.60;;;;;;5004214;28;20030;-64
2023/06/24 11:25:02;;;;;;;7.63;6.60;;;21.90;60.40;;;;;;5003449;28;20457;-64
2023/06/24 11:27:29;;;;;;;7.68;6.60;;;21.90;60.10;;;;;;5005976;28;20034;-62
2023/06/24 11:29:58;;;;;;;8.23;6.43;;;21.90;60.00;;;;;;5003628;28;20693;-63
2023/06/24 11:32:24;;;;;;;6.90;6.20;;;21.90;60.50;;;;;;5005388;28;20523;-63
2023/06/24 11:34:50;;;;;;;7.28;6.38;;;22.00;60.80;;;;;;5005306;28;20053;-65
2023/06/24 11:37:18;;;;;;;6.72;6.10;;;21.90;60.00;;;;;;5006090;28;20068;-63
2023/06/24 11:39:44;;;;;;;8.40;6.75;;;22.00;60.40;;;;;;5005171;28;20052;-65
2023/06/24 11:42:11;;;;;;;7.55;5.95;;;22.00;60.90;;;;;;5005905;28;20109;-64
2023/06/24 11:44:42;;;;;;;7.78;6.90;;;22.00;60.80;;;;;;5004658;28;20121;-64
2023/06/24 11:47:08;;;;;;;6.95;6.18;;;22.00;59.80;;;;;;5002061;28;20049;-65
2023/06/24 11:49:55;;;;;;;7.57;6.88;;;21.90;59.60;;;;;;5004154;28;20033;-65
2023/06/24 11:52:44;;;;;;;7.70;6.88;;;21.90;59.60;;;;;;5000547;28;20062;-64
2023/06/24 11:55:23;;;;;;;9.02;6.28;;;21.90;59.60;;;;;;5000764;28;20034;-65
2023/06/24 11:57:57;;;;;;;6.88;6.10;;;21.90;60.50;;;;;;5003562;28;20619;-64
2023/06/24 12:00:24;;;;;;;7.50;6.57;;;21.90;60.40;;;;;;5003659;28;20350;-66
2023/06/24 12:02:51;;;;;;;7.00;5.82;;;22.00;60.40;;;;;;5005370;28;20172;-66
2023/06/24 12:05:28;;;;;;;7.65;5.80;;;22.00;60.80;;;;;;5005805;28;20136;-65
2023/06/24 12:07:58;;;;;;;7.47;6.25;;;22.00;60.60;;;;;;5005926;28;20057;-65
2023/06/24 12:10:24;;;;;;;8.40;6.53;;;22.00;60.60;;;;;;5006528;28;20121;-63
2023/06/24 12:12:50;;;;;;;7.35;6.57;;;22.00;59.90;;;;;;5002093;28;20128;-64
2023/06/24 12:15:16;;;;;;;17.58;12.70;;;22.00;59.90;;;;;;5003854;28;20448;-66
2023/06/24 12:17:41;;;;;;;33.35;21.40;;;22.00;60.60;;;;;;5004312;28;20121;-64
2023/06/24 12:20:07;;;;;;;103.25;68.13;;;22.00;59.20;;;;;;5004619;28;20030;-64
2023/06/24 12:22:33;;;;;;;63.85;43.83;;;22.00;60.60;;;;;;4999923;28;20088;-63
2023/06/24 12:24:58;;;;;;;68.88;46.35;;;22.00;60.40;;;;;;5002326;28;20447;-64
2023/06/24 12:27:24;;;;;;;42.90;32.53;;;22.00;60.80;;;;;;5006932;28;20492;-63
2023/06/24 12:29:49;;;;;;;29.55;22.50;;;22.10;60.80;;;;;;5004829;28;20061;-64
2023/06/24 12:32:15;;;;;;;21.42;14.35;;;22.10;60.40;;;;;;5006802;28;20034;-62
2023/06/24 12:34:40;;;;;;;15.43;11.02;;;22.10;60.20;;;;;;5006119;28;20041;-63
2023/06/24 12:37:06;;;;;;;9.00;7.22;;;22.10;60.60;;;;;;5008453;28;20030;-64
2023/06/24 12:39:31;;;;;;;8.80;6.97;;;22.10;59.10;;;;;;4999665;28;20592;-66
2023/06/24 12:41:57;;;;;;;9.90;7.80;;;22.10;60.20;;;;;;5002259;28;20057;-65
2023/06/24 12:44:22;;;;;;;7.93;6.68;;;22.00;58.90;;;;;;5003797;28;20041;-64
2023/06/24 12:46:48;;;;;;;7.47;6.47;;;22.00;59.00;;;;;;5003675;28;20403;-64