Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:43;;;;;;;7.03;1.60;;;;;;;;;;5070378;28;20234;-71
2022/10/12 00:03:11;;;;;;;7.10;1.70;;;;;;;;;;5070843;28;20194;-71
2022/10/12 00:05:38;;;;;;;12.50;2.20;;;;;;;;;;5070800;28;20198;-72
2022/10/12 00:08:05;;;;;;;9.30;1.80;;;;;;;;;;5070728;28;20248;-71
2022/10/12 00:10:32;;;;;;;9.70;2.10;;;;;;;;;;5072097;28;20221;-72
2022/10/12 00:12:58;;;;;;;8.33;2.00;;;;;;;;;;5072911;28;20211;-72
2022/10/12 00:15:25;;;;;;;8.23;1.83;;;;;;;;;;5090799;28;20243;-71
2022/10/12 00:17:52;;;;;;;7.87;2.13;;;;;;;;;;5073525;28;20196;-71
2022/10/12 00:20:18;;;;;;;13.13;2.00;;;;;;;;;;5072324;28;20704;-71
2022/10/12 00:22:45;;;;;;;9.30;2.23;;;;;;;;;;5090461;28;20213;-72
2022/10/12 00:25:12;;;;;;;7.63;2.30;;;;;;;;;;5090939;28;20215;-71
2022/10/12 00:27:38;;;;;;;7.70;2.33;;;;;;;;;;5088617;28;20220;-72
2022/10/12 00:30:05;;;;;;;10.47;2.20;;;;;;;;;;5073633;28;20289;-72
2022/10/12 00:32:32;;;;;;;7.23;2.40;;;;;;;;;;5052767;28;20210;-73
2022/10/12 00:34:59;;;;;;;10.80;2.10;;;;;;;;;;5052551;28;20214;-72
2022/10/12 00:37:25;;;;;;;9.07;2.00;;;;;;;;;;5090211;28;20227;-71
2022/10/12 00:39:52;;;;;;;6.67;1.50;;;;;;;;;;5092837;28;20236;-72
2022/10/12 00:42:19;;;;;;;9.60;1.97;;;;;;;;;;5111067;28;20197;-72
2022/10/12 00:44:47;;;;;;;7.07;1.87;;;;;;;;;;5110650;28;20216;-72
2022/10/12 00:47:16;;;;;;;6.00;1.77;;;;;;;;;;5110718;28;20716;-72
2022/10/12 00:49:43;;;;;;;7.67;1.70;;;;;;;;;;5092535;28;20656;-71
2022/10/12 00:52:10;;;;;;;6.47;1.80;;;;;;;;;;5073062;28;20181;-72
2022/10/12 00:54:39;;;;;;;8.30;1.80;;;;;;;;;;5072383;28;20190;-72
2022/10/12 00:57:06;;;;;;;7.47;2.00;;;;;;;;;;5072449;28;20200;-72
2022/10/12 00:59:33;;;;;;;6.53;1.80;;;;;;;;;;5072252;28;20295;-72
2022/10/12 01:02:00;;;;;;;5.67;1.50;;;;;;;;;;5072431;28;20631;-71
2022/10/12 01:04:26;;;;;;;7.27;1.60;;;;;;;;;;5088193;28;20292;-72
2022/10/12 01:06:53;;;;;;;7.97;1.60;;;;;;;;;;5055565;28;20209;-72
2022/10/12 01:09:19;;;;;;;10.03;2.10;;;;;;;;;;5093558;28;20216;-72
2022/10/12 01:11:46;;;;;;;6.30;1.70;;;;;;;;;;5108444;28;20200;-72
2022/10/12 01:14:13;;;;;;;5.40;1.43;;;;;;;;;;5109267;28;20275;-72
2022/10/12 01:16:42;;;;;;;6.23;1.47;;;;;;;;;;5109050;28;20213;-72
2022/10/12 01:19:09;;;;;;;7.07;1.70;;;;;;;;;;5108634;28;20280;-72
2022/10/12 01:21:36;;;;;;;7.30;1.83;;;;;;;;;;5109887;28;20625;-72
2022/10/12 01:24:12;;;;;;;7.97;1.57;;;;;;;;;;5109154;28;20264;-72
2022/10/12 01:26:39;;;;;;;3.67;1.10;;;;;;;;;;5091882;28;20199;-71
2022/10/12 01:29:24;;;;;;;7.13;1.40;;;;;;;;;;5109696;28;20243;-71
2022/10/12 01:31:52;;;;;;;5.83;1.80;;;;;;;;;;5092962;28;20200;-72
2022/10/12 01:34:21;;;;;;;5.47;1.57;;;;;;;;;;5071657;28;20273;-72
2022/10/12 01:36:48;;;;;;;11.63;1.77;;;;;;;;;;5076175;28;20232;-72
2022/10/12 01:39:16;;;;;;;7.23;1.90;;;;;;;;;;5110134;28;20276;-72
2022/10/12 01:41:43;;;;;;;7.50;1.60;;;;;;;;;;5074976;28;20216;-72
2022/10/12 01:44:10;;;;;;;7.77;1.70;;;;;;;;;;5091661;28;20267;-72
2022/10/12 01:46:40;;;;;;;6.13;1.73;;;;;;;;;;5089649;28;20220;-72
2022/10/12 01:49:07;;;;;;;7.97;1.40;;;;;;;;;;5090005;28;20675;-72
2022/10/12 01:51:33;;;;;;;5.90;1.40;;;;;;;;;;5088153;28;20609;-72
2022/10/12 01:54:08;;;;;;;4.13;1.43;;;;;;;;;;5090025;28;20220;-72
2022/10/12 01:56:39;;;;;;;4.23;1.30;;;;;;;;;;5089381;28;20180;-72
2022/10/12 01:59:29;;;;;;;5.03;1.40;;;;;;;;;;5071214;28;20185;-71
2022/10/12 02:01:56;;;;;;;6.43;1.53;;;;;;;;;;5034725;28;20312;-72
2022/10/12 02:04:25;;;;;;;6.97;1.70;;;;;;;;;;5054549;28;20265;-72
2022/10/12 02:06:52;;;;;;;7.03;1.50;;;;;;;;;;5075744;28;20216;-72
2022/10/12 02:09:25;;;;;;;8.40;2.00;;;;;;;;;;5089332;28;20264;-72
2022/10/12 02:11:56;;;;;;;6.17;1.40;;;;;;;;;;5088435;28;20192;-71
2022/10/12 02:14:24;;;;;;;4.00;1.40;;;;;;;;;;5088910;28;20217;-72
2022/10/12 02:16:57;;;;;;;6.60;1.73;;;;;;;;;;5071470;28;20213;-71
2022/10/12 02:19:25;;;;;;;4.33;1.30;;;;;;;;;;5087636;28;20192;-72
2022/10/12 02:21:52;;;;;;;7.33;1.67;;;;;;;;;;5071882;28;20280;-72
2022/10/12 02:24:19;;;;;;;6.03;1.60;;;;;;;;;;5096824;28;20197;-72
2022/10/12 02:26:46;;;;;;;4.93;1.58;;;;;;;;;;5074870;28;20461;-72
2022/10/12 02:29:15;;;;;;;6.37;1.70;;;;;;;;;;5075061;28;20189;-72
2022/10/12 02:31:44;;;;;;;5.97;1.70;;;;;;;;;;5093079;28;20186;-73
2022/10/12 02:34:17;;;;;;;5.87;1.20;;;;;;;;;;5075055;28;20205;-73
2022/10/12 02:36:52;;;;;;;5.67;1.60;;;;;;;;;;5079162;28;20248;-73
2022/10/12 02:39:24;;;;;;;7.90;1.90;;;;;;;;;;5088382;28;20242;-72
2022/10/12 02:41:51;;;;;;;5.00;1.67;;;;;;;;;;5075095;28;20583;-72
2022/10/12 02:44:22;;;;;;;7.43;1.90;;;;;;;;;;5074704;28;20522;-73
2022/10/12 02:46:49;;;;;;;5.27;2.17;;;;;;;;;;5061961;28;20193;-70
2022/10/12 02:49:16;;;;;;;5.70;1.63;;;;;;;;;;5092570;28;20185;-70
2022/10/12 02:51:42;;;;;;;5.70;1.60;;;;;;;;;;5096550;28;20199;-71
2022/10/12 02:54:09;;;;;;;4.43;1.80;;;;;;;;;;5086691;28;20221;-70
2022/10/12 02:56:43;;;;;;;4.83;1.50;;;;;;;;;;5085163;28;20204;-70
2022/10/12 02:59:12;;;;;;;6.23;1.83;;;;;;;;;;5085562;28;20202;-69
2022/10/12 03:01:39;;;;;;;7.23;1.70;;;;;;;;;;5095785;28;20280;-69
2022/10/12 03:04:05;;;;;;;4.13;1.90;;;;;;;;;;5094465;28;20193;-69
2022/10/12 03:06:32;;;;;;;6.07;1.83;;;;;;;;;;5096423;28;20185;-69
2022/10/12 03:08:58;;;;;;;5.20;1.90;;;;;;;;;;5097356;28;20197;-70
2022/10/12 03:11:25;;;;;;;5.43;1.60;;;;;;;;;;5094024;28;20962;-71
2022/10/12 03:13:54;;;;;;;5.93;2.20;;;;;;;;;;5099271;28;20192;-71
2022/10/12 03:16:21;;;;;;;8.07;2.20;;;;;;;;;;5099978;28;20278;-71
2022/10/12 03:18:48;;;;;;;8.97;2.13;;;;;;;;;;5100594;28;20223;-68
2022/10/12 03:21:14;;;;;;;9.10;1.93;;;;;;;;;;5097724;28;20307;-69
2022/10/12 03:23:41;;;;;;;5.83;1.80;;;;;;;;;;5101509;28;20256;-68
2022/10/12 03:26:07;;;;;;;5.70;2.30;;;;;;;;;;5100048;28;20185;-67
2022/10/12 03:28:34;;;;;;;4.23;1.83;;;;;;;;;;5092366;28;20197;-70
2022/10/12 03:31:01;;;;;;;6.57;1.60;;;;;;;;;;5086805;28;20197;-71
2022/10/12 03:33:27;;;;;;;6.03;1.90;;;;;;;;;;5084408;28;20209;-69
2022/10/12 03:35:55;;;;;;;5.93;1.87;;;;;;;;;;5098571;28;20216;-69
2022/10/12 03:38:22;;;;;;;5.90;1.90;;;;;;;;;;5091876;28;20274;-74
2022/10/12 03:40:50;;;;;;;6.80;1.77;;;;;;;;;;5086036;28;20221;-68
2022/10/12 03:43:17;;;;;;;4.70;1.70;;;;;;;;;;5096789;28;20286;-70
2022/10/12 03:45:43;;;;;;;4.57;2.13;;;;;;;;;;5095860;28;20263;-68
2022/10/12 03:48:10;;;;;;;5.23;2.30;;;;;;;;;;5089447;28;20310;-72
2022/10/12 03:50:37;;;;;;;5.77;2.63;;;;;;;;;;5096033;28;20188;-69
2022/10/12 03:53:03;;;;;;;6.77;2.33;;;;;;;;;;5095162;28;20188;-69
2022/10/12 03:55:30;;;;;;;10.27;2.73;;;;;;;;;;5102714;28;21014;-70
2022/10/12 03:57:57;;;;;;;6.67;2.17;;;;;;;;;;5070280;28;20278;-70
2022/10/12 04:00:24;;;;;;;6.83;2.33;;;;;;;;;;5094419;28;20712;-70
2022/10/12 04:02:50;;;;;;;7.57;2.17;;;;;;;;;;5090201;28;20193;-72
2022/10/12 04:05:18;;;;;;;6.43;2.00;;;;;;;;;;5088101;28;20185;-69
2022/10/12 04:07:45;;;;;;;10.50;1.93;;;;;;;;;;5090621;28;20193;-70
2022/10/12 04:10:12;;;;;;;5.70;2.20;;;;;;;;;;5098540;28;20181;-69
2022/10/12 04:12:38;;;;;;;5.57;2.20;;;;;;;;;;5091512;28;20200;-69
2022/10/12 04:15:05;;;;;;;5.03;2.07;;;;;;;;;;5093618;28;20301;-70
2022/10/12 04:17:32;;;;;;;4.30;2.00;;;;;;;;;;5089803;28;20197;-70
2022/10/12 04:19:59;;;;;;;5.87;2.00;;;;;;;;;;5082032;28;20196;-69
2022/10/12 04:22:26;;;;;;;7.83;2.00;;;;;;;;;;5093434;28;20245;-71
2022/10/12 04:24:53;;;;;;;5.60;2.30;;;;;;;;;;5099072;28;20275;-69
2022/10/12 04:27:19;;;;;;;7.73;2.10;;;;;;;;;;5094880;28;20284;-69
2022/10/12 04:29:46;;;;;;;4.67;2.20;;;;;;;;;;5098060;28;20267;-69
2022/10/12 04:32:13;;;;;;;9.27;2.30;;;;;;;;;;5091759;28;20216;-69
2022/10/12 04:34:39;;;;;;;8.70;3.10;;;;;;;;;;5097443;28;20193;-69
2022/10/12 04:37:06;;;;;;;8.73;2.93;;;;;;;;;;5086116;28;20263;-68
2022/10/12 04:39:33;;;;;;;5.47;2.47;;;;;;;;;;5086250;28;20654;-70
2022/10/12 04:42:00;;;;;;;5.90;2.80;;;;;;;;;;5099563;28;20205;-71
2022/10/12 04:44:26;;;;;;;9.47;2.43;;;;;;;;;;5094796;28;20229;-70
2022/10/12 04:46:58;;;;;;;6.37;2.30;;;;;;;;;;5071576;28;20703;-72
2022/10/12 04:49:25;;;;;;;6.23;2.23;;;;;;;;;;5093540;28;20683;-72
2022/10/12 04:51:51;;;;;;;4.60;2.30;;;;;;;;;;5094732;28;20185;-69
2022/10/12 04:54:18;;;;;;;6.93;2.67;;;;;;;;;;5096558;28;20190;-68
2022/10/12 04:56:45;;;;;;;9.97;3.00;;;;;;;;;;5080105;28;20500;-69
2022/10/12 04:59:13;;;;;;;6.03;2.33;;;;;;;;;;5095962;28;20794;-72
2022/10/12 05:01:40;;;;;;;10.40;3.00;;;;;;;;;;5083595;28;21018;-71
2022/10/12 05:04:07;;;;;;;8.60;2.67;;;;;;;;;;5099812;28;20242;-71
2022/10/12 05:06:33;;;;;;;9.23;3.13;;;;;;;;;;5078237;28;20644;-71
2022/10/12 05:09:00;;;;;;;6.90;3.00;;;;;;;;;;5082573;28;20210;-74
2022/10/12 05:11:27;;;;;;;5.63;3.20;;;;;;;;;;5090858;28;20197;-69
2022/10/12 05:13:54;;;;;;;10.27;4.13;;;;;;;;;;5093583;28;20189;-71
2022/10/12 05:16:20;;;;;;;6.67;3.60;;;;;;;;;;5093521;28;20224;-72
2022/10/12 05:18:47;;;;;;;6.80;3.67;;;;;;;;;;5098457;28;20644;-71
2022/10/12 05:21:14;;;;;;;11.73;3.77;;;;;;;;;;5107744;28;20698;-72
2022/10/12 05:23:41;;;;;;;10.33;4.10;;;;;;;;;;5109450;28;20188;-71
2022/10/12 05:26:07;;;;;;;9.50;3.70;;;;;;;;;;5109352;28;20209;-71
2022/10/12 05:28:34;;;;;;;11.27;3.70;;;;;;;;;;5106616;28;20217;-71
2022/10/12 05:31:06;;;;;;;12.13;4.03;;;;;;;;;;5108366;28;20200;-73
2022/10/12 05:33:33;;;;;;;7.70;3.40;;;;;;;;;;5072893;28;20711;-71
2022/10/12 05:36:00;;;;;;;8.47;3.53;;;;;;;;;;5108172;28;20592;-72
2022/10/12 05:38:26;;;;;;;14.27;3.90;;;;;;;;;;5088615;28;20232;-71
2022/10/12 05:40:53;;;;;;;8.97;4.63;;;;;;;;;;5089676;28;20599;-71
2022/10/12 05:43:25;;;;;;;14.53;5.57;;;;;;;;;;5071996;28;20210;-71
2022/10/12 05:45:52;;;;;;;12.63;5.27;;;;;;;;;;5089763;28;20185;-72
2022/10/12 05:48:19;;;;;;;7.90;3.90;;;;;;;;;;5090373;28;20212;-71
2022/10/12 05:50:45;;;;;;;9.70;3.80;;;;;;;;;;5089876;28;20197;-72
2022/10/12 05:53:12;;;;;;;7.27;3.87;;;;;;;;;;5089929;28;20234;-71
2022/10/12 05:55:39;;;;;;;8.83;3.40;;;;;;;;;;5072529;28;20238;-71
2022/10/12 05:58:05;;;;;;;7.47;3.33;;;;;;;;;;5071676;28;20190;-71
2022/10/12 06:00:32;;;;;;;9.37;3.40;;;;;;;;;;5089963;28;20213;-72
2022/10/12 06:02:59;;;;;;;6.10;3.47;;;;;;;;;;5090314;28;20600;-70
2022/10/12 06:05:25;;;;;;;8.77;4.03;;;;;;;;;;5089541;28;20291;-72
2022/10/12 06:07:52;;;;;;;9.90;4.57;;;;;;;;;;5090038;28;20185;-72
2022/10/12 06:10:18;;;;;;;8.43;4.13;;;;;;;;;;5072201;28;20213;-71
2022/10/12 06:12:45;;;;;;;11.63;4.73;;;;;;;;;;5089882;28;20186;-71
2022/10/12 06:15:11;;;;;;;10.60;4.67;;;;;;;;;;5090036;28;20236;-71
2022/10/12 06:17:38;;;;;;;9.97;4.83;;;;;;;;;;5072183;28;20223;-71
2022/10/12 06:20:05;;;;;;;7.27;4.00;;;;;;;;;;5089835;28;20217;-71
2022/10/12 06:22:32;;;;;;;7.87;4.10;;;;;;;;;;5071807;28;20691;-70
2022/10/12 06:24:58;;;;;;;10.60;3.83;;;;;;;;;;5089466;28;20250;-71
2022/10/12 06:27:25;;;;;;;12.13;4.67;;;;;;;;;;5071440;28;20227;-70
2022/10/12 06:29:51;;;;;;;11.10;4.10;;;;;;;;;;5089828;28;20223;-71
2022/10/12 06:32:18;;;;;;;11.23;4.07;;;;;;;;;;5089996;28;20173;-71
2022/10/12 06:34:45;;;;;;;8.17;3.63;;;;;;;;;;5090177;28;20603;-71
2022/10/12 06:37:12;;;;;;;12.33;3.73;;;;;;;;;;5089202;28;20217;-69
2022/10/12 06:39:58;;;;;;;8.47;3.00;;;;;;;;;;5089608;28;20245;-71
2022/10/12 06:42:25;;;;;;;8.23;3.47;;;;;;;;;;5089580;28;20221;-71
2022/10/12 06:44:52;;;;;;;6.37;3.30;;;;;;;;;;5089773;28;20272;-71
2022/10/12 06:47:18;;;;;;;12.73;3.83;;;;;;;;;;5089187;28;20216;-71
2022/10/12 06:49:45;;;;;;;9.63;3.57;;;;;;;;;;5089336;28;20632;-71
2022/10/12 06:52:12;;;;;;;9.07;3.63;;;;;;;;;;5089564;28;20188;-71
2022/10/12 06:54:40;;;;;;;10.27;4.30;;;;;;;;;;5089455;28;20189;-72
2022/10/12 06:57:06;;;;;;;12.67;3.90;;;;;;;;;;5071519;28;20193;-71
2022/10/12 06:59:33;;;;;;;6.83;3.57;;;;;;;;;;5089480;28;20208;-71
2022/10/12 07:01:59;;;;;;;10.27;3.37;;;;;;;;;;5089055;28;20193;-72
2022/10/12 07:04:26;;;;;;;9.07;3.67;;;;;;;;;;5089337;28;20193;-71
2022/10/12 07:06:53;;;;;;;9.83;3.43;;;;;;;;;;5089204;28;20181;-72
2022/10/12 07:09:19;;;;;;;11.23;4.07;;;;;;;;;;5073321;28;20194;-72
2022/10/12 07:11:47;;;;;;;12.17;4.13;;;;;;;;;;5092816;28;20186;-71
2022/10/12 07:14:14;;;;;;;12.47;3.77;;;;;;;;;;5092573;28;20181;-71
2022/10/12 07:16:40;;;;;;;10.60;3.93;;;;;;;;;;5092813;28;20213;-73
2022/10/12 07:19:07;;;;;;;11.03;3.70;;;;;;;;;;5092625;28;20266;-72
2022/10/12 07:21:33;;;;;;;8.37;3.67;;;;;;;;;;5089116;28;20231;-72
2022/10/12 07:24:03;;;;;;;6.97;3.13;;;;;;;;;;5090477;28;20220;-70
2022/10/12 07:26:30;;;;;;;10.50;3.40;;;;;;;;;;5057773;28;20615;-71
2022/10/12 07:29:01;;;;;;;11.47;3.47;;;;;;;;;;5092653;28;20282;-71
2022/10/12 07:31:27;;;;;;;8.10;2.70;;;;;;;;;;5092506;28;20196;-71
2022/10/12 07:33:54;;;;;;;6.20;2.40;;;;;;;;;;5091367;28;20217;-71
2022/10/12 07:36:21;;;;;;;6.30;2.80;;;;;;;;;;5093580;28;20177;-72
2022/10/12 07:38:49;;;;;;;6.77;2.90;;;;;;;;;;5113087;28;20216;-72
2022/10/12 07:41:16;;;;;;;10.93;3.13;;;;;;;;;;5094596;28;20552;-72
2022/10/12 07:43:43;;;;;;;8.40;2.93;;;;;;;;;;5112757;28;20212;-72
2022/10/12 07:46:10;;;;;;;8.50;2.43;;;;;;;;;;5112567;28;20189;-71
2022/10/12 07:48:36;;;;;;;9.23;2.73;;;;;;;;;;5094894;28;20184;-72
2022/10/12 07:51:04;;;;;;;4.63;2.17;;;;;;;;;;5094294;28;20172;-71
2022/10/12 07:53:32;;;;;;;5.67;2.17;;;;;;;;;;5112302;28;20222;-72
2022/10/12 07:56:01;;;;;;;6.13;2.17;;;;;;;;;;5112515;28;20192;-71
2022/10/12 07:58:28;;;;;;;5.80;2.63;;;;;;;;;;5094412;28;20192;-71
2022/10/12 08:00:55;;;;;;;8.83;3.00;;;;;;;;;;5094271;28;20659;-71
2022/10/12 08:03:22;;;;;;;10.17;2.63;;;;;;;;;;5094191;28;20197;-71
2022/10/12 08:05:48;;;;;;;13.40;3.00;;;;;;;;;;5112236;28;20605;-71
2022/10/12 08:08:15;;;;;;;7.53;2.23;;;;;;;;;;5094024;28;20192;-72
2022/10/12 08:10:41;;;;;;;6.20;2.40;;;;;;;;;;5112262;28;20189;-71
2022/10/12 08:13:08;;;;;;;8.20;2.47;;;;;;;;;;5112004;28;20184;-71
2022/10/12 08:15:35;;;;;;;5.13;2.00;;;;;;;;;;5094238;28;20192;-71
2022/10/12 08:18:01;;;;;;;6.07;1.80;;;;;;;;;;5112304;28;20230;-72
2022/10/12 08:20:28;;;;;;;7.13;2.00;;;;;;;;;;5112147;28;20185;-71
2022/10/12 08:22:54;;;;;;;7.03;1.93;;;;;;;;;;5111983;28;20208;-70
2022/10/12 08:25:21;;;;;;;8.57;1.73;;;;;;;;;;5094184;28;20195;-71
2022/10/12 08:27:48;;;;;;;5.63;1.70;;;;;;;;;;5111494;28;20189;-72
2022/10/12 08:30:14;;;;;;;6.40;1.90;;;;;;;;;;5112247;28;20193;-72
2022/10/12 08:32:41;;;;;;;7.93;1.93;;;;;;;;;;5111834;28;20268;-72
2022/10/12 08:35:07;;;;;;;6.50;2.23;;;;;;;;;;5111848;28;20237;-71
2022/10/12 08:37:34;;;;;;;8.80;1.67;;;;;;;;;;5111570;28;20216;-71
2022/10/12 08:40:01;;;;;;;7.03;1.60;;;;;;;;;;5093929;28;20257;-71
2022/10/12 08:42:44;;;;;;;5.23;1.43;;;;;;;;;;5093255;28;20242;-72
2022/10/12 08:45:23;;;;;;;7.47;1.97;;;;;;;;;;5093992;28;20548;-71
2022/10/12 08:47:57;;;;;;;6.93;1.70;;;;;;;;;;5111908;28;20212;-71
2022/10/12 08:50:30;;;;;;;5.47;1.27;;;;;;;;;;5076583;28;20601;-71
2022/10/12 08:53:00;;;;;;;5.27;1.50;;;;;;;;;;5093567;28;20185;-71
2022/10/12 08:55:34;;;;;;;5.27;1.70;;;;;;;;;;5093480;28;20657;-72
2022/10/12 08:58:01;;;;;;;4.00;1.50;;;;;;;;;;5093480;28;20287;-71
2022/10/12 09:00:27;;;;;;;4.50;1.20;;;;;;;;;;5093169;28;20284;-71
2022/10/12 09:03:00;;;;;;;3.77;1.20;;;;;;;;;;5076786;28;20244;-71
2022/10/12 09:05:29;;;;;;;3.43;1.27;;;;;;;;;;5111025;28;20186;-70
2022/10/12 09:08:03;;;;;;;6.40;1.53;;;;;;;;;;5093167;28;20227;-71
2022/10/12 09:10:33;;;;;;;5.70;1.20;;;;;;;;;;5093174;28;20192;-71
2022/10/12 09:13:00;;;;;;;7.00;1.40;;;;;;;;;;5076591;28;20230;-71
2022/10/12 09:15:27;;;;;;;4.47;1.20;;;;;;;;;;5110970;28;20273;-70
2022/10/12 09:17:55;;;;;;;4.73;1.30;;;;;;;;;;5093051;28;20703;-71
2022/10/12 09:20:34;;;;;;;3.73;1.33;;;;;;;;;;5093086;28;20188;-70
2022/10/12 09:23:02;;;;;;;5.90;1.73;;;;;;;;;;5093244;28;20277;-70
2022/10/12 09:25:28;;;;;;;5.07;1.70;;;;;;;;;;5092924;28;20608;-70
2022/10/12 09:27:56;;;;;;;4.87;1.40;;;;;;;;;;5111132;28;20189;-70
2022/10/12 09:30:27;;;;;;;5.33;1.50;;;;;;;;;;5110805;28;20238;-69
2022/10/12 09:33:03;;;;;;;4.93;1.13;;;;;;;;;;5092548;28;20192;-70
2022/10/12 09:35:29;;;;;;;3.63;0.90;;;;;;;;;;5110693;28;20184;-70
2022/10/12 09:37:56;;;;;;;4.00;1.03;;;;;;;;;;5110311;28;20216;-71
2022/10/12 09:40:24;;;;;;;5.03;1.40;;;;;;;;;;5110620;28;20197;-70
2022/10/12 09:42:51;;;;;;;5.20;1.00;;;;;;;;;;5092752;28;20303;-72
2022/10/12 09:45:18;;;;;;;5.20;1.40;;;;;;;;;;5092932;28;20200;-72
2022/10/12 09:48:05;;;;;;;8.97;1.70;;;;;;;;;;5110298;28;20188;-71
2022/10/12 09:50:38;;;;;;;4.13;1.70;;;;;;;;;;5099629;28;20261;-72
2022/10/12 09:53:12;;;;;;;4.43;1.10;;;;;;;;;;5092487;28;20249;-72
2022/10/12 09:55:39;;;;;;;8.07;1.77;;;;;;;;;;5110867;28;20528;-72
2022/10/12 09:58:11;;;;;;;4.93;1.40;;;;;;;;;;5092203;28;20201;-71
2022/10/12 10:00:37;;;;;;;5.13;1.13;;;;;;;;;;5092519;28;20226;-71
2022/10/12 10:03:04;;;;;;;2.93;1.10;;;;;;;;;;5110356;28;20201;-71
2022/10/12 10:05:32;;;;;;;5.73;1.10;;;;;;;;;;5092393;28;20211;-71
2022/10/12 10:08:13;;;;;;;5.67;1.60;;;;;;;;;;5110337;28;20241;-71
2022/10/12 10:10:46;;;;;;;4.77;1.30;;;;;;;;;;5092324;28;20661;-72
2022/10/12 10:13:13;;;;;;;4.63;1.30;;;;;;;;;;5092025;28;20184;-72
2022/10/12 10:15:40;;;;;;;4.40;1.20;;;;;;;;;;5092150;28;20262;-72
2022/10/12 10:18:25;;;;;;;5.37;1.30;;;;;;;;;;5109818;28;20201;-71
2022/10/12 10:20:52;;;;;;;3.30;1.00;;;;;;;;;;5110371;28;20552;-71
2022/10/12 10:23:26;;;;;;;2.80;0.90;;;;;;;;;;5109953;28;20216;-71
2022/10/12 10:26:06;;;;;;;3.73;0.70;;;;;;;;;;5092411;28;20193;-71
2022/10/12 10:28:33;;;;;;;4.10;0.90;;;;;;;;;;5092198;28;20188;-71
2022/10/12 10:31:01;;;;;;;3.87;0.73;;;;;;;;;;5092491;28;20678;-71
2022/10/12 10:33:29;;;;;;;2.97;0.83;;;;;;;;;;5091931;28;20200;-72
2022/10/12 10:35:55;;;;;;;2.73;0.87;;;;;;;;;;5075411;28;20287;-71
2022/10/12 10:38:22;;;;;;;3.97;1.00;;;;;;;;;;5109780;28;20246;-72
2022/10/12 10:40:49;;;;;;;1.70;0.70;;;;;;;;;;5109943;28;20230;-71
2022/10/12 10:43:33;;;;;;;2.37;0.80;;;;;;;;;;5111392;27;20220;-72
2022/10/12 10:46:01;;;;;;;2.00;0.77;;;;;;;;;;5095829;28;20211;-71
2022/10/12 10:48:29;;;;;;;3.47;0.90;;;;;;;;;;5113027;28;20228;-71
2022/10/12 10:50:59;;;;;;;3.07;0.80;;;;;;;;;;5095824;28;20543;-71
2022/10/12 10:53:29;;;;;;;3.57;1.17;;;;;;;;;;5095294;28;20192;-71
2022/10/12 10:56:06;;;;;;;8.00;1.93;;;;;;;;;;5095530;28;20275;-72
2022/10/12 10:58:35;;;;;;;5.20;1.73;;;;;;;;;;5095588;28;20255;-71
2022/10/12 11:01:24;;;;;;;4.90;1.00;;;;;;;;;;5078488;28;20216;-71
2022/10/12 11:03:57;;;;;;;3.43;0.90;;;;;;;;;;5087880;28;20321;-71
2022/10/12 11:06:39;;;;;;;2.60;0.77;;;;;;;;;;5095289;28;20217;-72
2022/10/12 11:09:09;;;;;;;2.73;0.90;;;;;;;;;;5095162;28;20663;-71
2022/10/12 11:11:36;;;;;;;4.83;1.20;;;;;;;;;;5078635;28;20727;-71
2022/10/12 11:14:11;;;;;;;4.17;1.10;;;;;;;;;;5095227;28;20193;-70
2022/10/12 11:16:54;;;;;;;2.07;0.80;;;;;;;;;;5095398;28;20207;-71
2022/10/12 11:19:44;;;;;;;3.60;0.80;;;;;;;;;;5113056;28;20246;-71
2022/10/12 11:22:14;;;;;;;2.70;0.70;;;;;;;;;;5084252;28;20200;-71
2022/10/12 11:24:49;;;;;;;2.73;0.80;;;;;;;;;;5095169;28;20213;-72
2022/10/12 11:27:16;;;;;;;3.03;0.60;;;;;;;;;;5095656;28;20735;-72
2022/10/12 11:29:42;;;;;;;3.53;0.97;;;;;;;;;;5112997;28;20196;-72
2022/10/12 11:32:23;;;;;;;1.63;0.67;;;;;;;;;;5112860;28;20184;-70
2022/10/12 11:35:13;;;;;;;4.27;0.80;;;;;;;;;;5094869;28;20188;-71
2022/10/12 11:37:44;;;;;;;3.87;0.90;;;;;;;;;;5063173;28;20232;-72
2022/10/12 11:40:20;;;;;;;3.60;0.73;;;;;;;;;;5074457;28;20186;-72
2022/10/12 11:43:06;;;;;;;4.80;1.00;;;;;;;;;;5077252;28;20197;-71
2022/10/12 11:45:35;;;;;;;4.23;0.83;;;;;;;;;;5074371;28;20219;-72
2022/10/12 11:48:04;;;;;;;4.30;1.00;;;;;;;;;;5057786;28;20193;-72
2022/10/12 11:50:37;;;;;;;2.93;1.00;;;;;;;;;;5091710;28;20247;-72
2022/10/12 11:53:07;;;;;;;3.23;0.77;;;;;;;;;;5092209;28;20185;-72
2022/10/12 11:55:41;;;;;;;5.33;1.07;;;;;;;;;;5057067;28;20204;-72
2022/10/12 11:58:10;;;;;;;4.03;1.00;;;;;;;;;;5074108;28;20235;-72
2022/10/12 12:00:58;;;;;;;4.13;1.30;;;;;;;;;;5074328;28;20717;-72
2022/10/12 12:03:38;;;;;;;6.07;1.17;;;;;;;;;;5092279;28;20576;-72
2022/10/12 12:06:23;;;;;;;7.83;1.43;;;;;;;;;;5074469;28;20188;-72
2022/10/12 12:08:50;;;;;;;4.03;1.47;;;;;;;;;;5091992;28;20192;-72
2022/10/12 12:11:18;;;;;;;4.90;1.53;;;;;;;;;;5073821;28;20178;-72
2022/10/12 12:13:44;;;;;;;5.50;2.00;;;;;;;;;;5091753;28;20194;-72
2022/10/12 12:16:11;;;;;;;9.30;2.50;;;;;;;;;;5091089;28;20225;-72
2022/10/12 12:18:56;;;;;;;6.53;2.10;;;;;;;;;;5091848;28;20544;-72
2022/10/12 12:21:23;;;;;;;6.07;2.00;;;;;;;;;;5091733;28;20208;-73
2022/10/12 12:23:51;;;;;;;10.33;2.30;;;;;;;;;;5056812;28;20205;-73
2022/10/12 12:26:18;;;;;;;9.70;2.27;;;;;;;;;;5091252;28;20186;-72
2022/10/12 12:28:46;;;;;;;7.47;1.23;;;;;;;;;;5073763;28;20177;-72
2022/10/12 12:31:13;;;;;;;5.50;1.30;;;;;;;;;;5056766;28;20194;-72
2022/10/12 12:33:41;;;;;;;6.03;1.10;;;;;;;;;;5091592;28;20182;-72
2022/10/12 12:36:08;;;;;;;5.67;1.63;;;;;;;;;;5056608;28;20188;-72
2022/10/12 12:38:36;;;;;;;2.97;1.30;;;;;;;;;;5093379;28;20274;-69
2022/10/12 12:41:07;;;;;;;3.97;1.30;;;;;;;;;;5111442;28;20574;-71
2022/10/12 12:43:34;;;;;;;3.40;1.10;;;;;;;;;;5093530;28;20568;-69
2022/10/12 12:46:05;;;;;;;4.53;1.30;;;;;;;;;;5111564;28;20575;-72
2022/10/12 12:48:37;;;;;;;2.93;1.37;;;;;;;;;;5093775;28;20265;-72
2022/10/12 12:51:24;;;;;;;4.60;1.37;;;;;;;;;;5111472;28;20255;-72
2022/10/12 12:53:51;;;;;;;5.63;1.30;;;;;;;;;;5111711;28;20185;-72
2022/10/12 12:56:20;;;;;;;5.30;1.60;;;;;;;;;;5076465;28;20351;-72
2022/10/12 12:59:00;;;;;;;5.27;1.47;;;;;;;;;;5080762;28;20784;-70
2022/10/12 13:01:30;;;;;;;3.77;1.33;;;;;;;;;;5078311;28;20233;-71
2022/10/12 13:04:09;;;;;;;5.77;1.27;;;;;;;;;;5099152;28;20224;-72
2022/10/12 13:06:42;;;;;;;6.97;1.70;;;;;;;;;;5093961;28;20234;-73
2022/10/12 13:09:15;;;;;;;4.50;1.53;;;;;;;;;;5079815;28;20201;-74
2022/10/12 13:11:48;;;;;;;4.00;1.60;;;;;;;;;;5085218;28;20256;-72
2022/10/12 13:14:15;;;;;;;7.17;1.67;;;;;;;;;;5077554;28;20294;-74
2022/10/12 13:16:43;;;;;;;4.43;1.60;;;;;;;;;;5077457;28;20209;-82
2022/10/12 13:19:31;;;;;;;5.57;1.80;;;;;;;;;;5081133;28;20730;-76
2022/10/12 13:22:01;;;;;;;4.97;1.90;;;;;;;;;;5082687;28;20279;-73
2022/10/12 13:24:43;;;;;;;6.63;2.20;;;;;;;;;;5082880;28;20217;-72
2022/10/12 13:27:22;;;;;;;6.53;2.20;;;;;;;;;;5061001;28;20281;-74
2022/10/12 13:29:59;;;;;;;7.27;2.70;;;;;;;;;;5099282;28;20725;-72
2022/10/12 13:32:43;;;;;;;3.77;1.40;;;;;;;;;;5095206;28;20763;-74
2022/10/12 13:35:12;;;;;;;7.63;1.60;;;;;;;;;;5080216;28;20265;-73
2022/10/12 13:37:38;;;;;;;4.07;1.67;;;;;;;;;;5070670;28;20262;-76
2022/10/12 13:40:25;;;;;;;6.97;1.73;;;;;;;;;;5090242;28;20203;-68
2022/10/12 13:42:52;;;;;;;8.40;2.60;;;;;;;;;;5096902;28;20202;-68
2022/10/12 13:45:18;;;;;;;5.67;1.90;;;;;;;;;;5086847;28;20691;-67
2022/10/12 13:47:45;;;;;;;5.73;2.17;;;;;;;;;;5085188;28;20996;-66
2022/10/12 13:50:16;;;;;;;5.07;1.90;;;;;;;;;;5087141;28;20685;-66
2022/10/12 13:52:51;;;;;;;7.47;1.33;;;;;;;;;;5083548;28;20237;-67
2022/10/12 13:55:20;;;;;;;5.47;1.50;;;;;;;;;;5092155;28;20193;-69
2022/10/12 13:57:48;;;;;;;5.83;2.43;;;;;;;;;;5069939;28;20262;-67
2022/10/12 14:00:15;;;;;;;3.43;1.60;;;;;;;;;;5084247;28;20197;-68
2022/10/12 14:02:42;;;;;;;4.77;1.80;;;;;;;;;;5086184;28;20201;-68
2022/10/12 14:05:16;;;;;;;4.63;2.17;;;;;;;;;;5091997;28;20193;-68
2022/10/12 14:07:43;;;;;;;8.43;2.70;;;;;;;;;;5081432;28;20224;-70
2022/10/12 14:10:23;;;;;;;4.73;2.30;;;;;;;;;;5080505;28;20213;-68
2022/10/12 14:12:51;;;;;;;4.47;2.00;;;;;;;;;;5078166;28;20948;-70
2022/10/12 14:15:18;;;;;;;6.40;2.47;;;;;;;;;;5098266;28;20200;-69
2022/10/12 14:17:47;;;;;;;6.67;2.10;;;;;;;;;;5081692;28;20201;-69
2022/10/12 14:20:36;;;;;;;7.13;2.30;;;;;;;;;;5091007;28;20251;-69
2022/10/12 14:23:12;;;;;;;6.10;2.07;;;;;;;;;;5100123;28;20308;-68
2022/10/12 14:25:50;;;;;;;5.37;2.30;;;;;;;;;;5092918;28;20660;-68
2022/10/12 14:28:20;;;;;;;7.27;2.13;;;;;;;;;;5088636;28;20220;-69
2022/10/12 14:30:50;;;;;;;6.90;3.17;;;;;;;;;;5094971;28;20228;-68
2022/10/12 14:33:17;;;;;;;8.27;3.33;;;;;;;;;;5099897;28;20193;-69
2022/10/12 14:35:46;;;;;;;9.00;3.90;;;;;;;;;;5093182;28;20269;-69
2022/10/12 14:38:32;;;;;;;6.43;3.70;;;;;;;;;;5098818;28;20221;-69
2022/10/12 14:41:19;;;;;;;8.13;3.00;;;;;;;;;;5107367;28;20194;-69
2022/10/12 14:43:50;;;;;;;7.73;3.00;;;;;;;;;;5092192;28;20217;-69
2022/10/12 14:46:17;;;;;;;7.43;3.70;;;;;;;;;;5089779;28;20708;-68
2022/10/12 14:48:43;;;;;;;10.40;3.70;;;;;;;;;;5092769;28;20198;-68
2022/10/12 14:51:10;;;;;;;10.47;4.20;;;;;;;;;;5092817;28;20648;-68
2022/10/12 14:53:43;;;;;;;9.67;3.80;;;;;;;;;;5092338;28;20193;-67