Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:06;;;;;;;17.05;11.85;;;5.60;99.90;;;;;;4970476;28;20191;-74
2022/12/04 00:03:32;;;;;;;14.27;10.38;;;5.70;99.90;;;;;;4971300;28;20569;-75
2022/12/04 00:06:05;;;;;;;16.80;11.85;;;5.70;99.90;;;;;;4971574;28;20203;-75
2022/12/04 00:08:30;;;;;;;17.73;11.30;;;5.70;99.90;;;;;;4970758;28;20171;-75
2022/12/04 00:10:57;;;;;;;19.50;12.13;;;5.70;99.90;;;;;;4981098;28;20647;-75
2022/12/04 00:13:23;;;;;;;16.00;11.15;;;5.70;99.90;;;;;;5018833;22;20220;-77
2022/12/04 00:15:49;;;;;;;18.45;11.60;;;5.70;99.90;;;;;;5011851;28;20228;-77
2022/12/04 00:18:14;;;;;;;16.70;10.80;;;5.70;99.90;;;;;;5048914;28;20522;-77
2022/12/04 00:20:40;;;;;;;18.20;12.40;;;5.70;99.90;;;;;;5049787;28;20161;-77
2022/12/04 00:23:06;;;;;;;14.50;11.03;;;5.70;99.90;;;;;;5049754;28;20165;-77
2022/12/04 00:25:32;;;;;;;18.42;11.85;;;5.60;99.90;;;;;;5032607;28;20191;-77
2022/12/04 00:28:01;;;;;;;15.80;11.67;;;5.70;99.90;;;;;;5016861;28;20173;-77
2022/12/04 00:30:27;;;;;;;19.52;14.23;;;5.70;99.90;;;;;;5016361;28;20184;-77
2022/12/04 00:32:52;;;;;;;20.43;13.80;;;5.70;99.90;;;;;;5049730;28;20161;-77
2022/12/04 00:35:18;;;;;;;16.93;11.80;;;5.60;99.90;;;;;;5031723;28;20655;-77
2022/12/04 00:37:44;;;;;;;14.73;11.10;;;5.60;99.90;;;;;;5015908;28;20622;-77
2022/12/04 00:40:10;;;;;;;15.27;10.03;;;5.60;99.90;;;;;;5036141;28;20583;-76
2022/12/04 00:42:36;;;;;;;14.20;10.18;;;5.60;99.90;;;;;;5014983;28;20644;-77
2022/12/04 00:45:02;;;;;;;17.70;12.07;;;5.60;99.90;;;;;;5031203;28;20192;-76
2022/12/04 00:47:28;;;;;;;16.02;11.63;;;5.70;99.90;;;;;;5048485;28;20172;-77
2022/12/04 00:49:54;;;;;;;17.80;11.80;;;5.60;99.90;;;;;;5031535;28;20177;-76
2022/12/04 00:52:19;;;;;;;13.77;10.17;;;5.60;99.90;;;;;;5031097;28;20173;-77
2022/12/04 00:54:45;;;;;;;16.47;12.17;;;5.70;99.90;;;;;;5049320;28;20242;-77
2022/12/04 00:57:11;;;;;;;17.03;11.83;;;5.70;99.90;;;;;;5048634;28;20223;-77
2022/12/04 00:59:37;;;;;;;16.83;12.60;;;5.60;99.90;;;;;;5015154;28;20176;-77
2022/12/04 01:02:03;;;;;;;19.00;11.70;;;5.60;99.90;;;;;;5048753;28;20165;-77
2022/12/04 01:04:28;;;;;;;15.57;11.10;;;5.70;99.90;;;;;;5028735;28;20211;-77
2022/12/04 01:06:54;;;;;;;14.20;10.90;;;5.70;99.90;;;;;;5028548;28;20905;-76
2022/12/04 01:09:20;;;;;;;16.60;10.80;;;5.70;99.90;;;;;;5029332;28;20256;-76
2022/12/04 01:11:46;;;;;;;17.70;12.00;;;5.70;99.90;;;;;;5011188;28;20184;-77
2022/12/04 01:14:11;;;;;;;14.70;11.30;;;5.70;99.90;;;;;;5028812;28;20594;-76
2022/12/04 01:16:38;;;;;;;16.10;11.23;;;5.70;99.90;;;;;;5015242;28;20613;-77
2022/12/04 01:19:09;;;;;;;18.45;12.15;;;5.70;99.90;;;;;;5011079;28;20170;-77
2022/12/04 01:21:36;;;;;;;16.67;11.00;;;5.60;99.90;;;;;;5028979;28;20701;-76
2022/12/04 01:24:02;;;;;;;14.80;11.00;;;5.60;99.90;;;;;;5028967;28;20184;-77
2022/12/04 01:26:28;;;;;;;18.73;12.93;;;5.60;99.90;;;;;;5029270;28;20178;-77
2022/12/04 01:28:53;;;;;;;17.80;12.33;;;5.60;99.90;;;;;;4978242;28;20666;-76
2022/12/04 01:31:21;;;;;;;17.40;11.27;;;5.60;99.90;;;;;;5011425;28;20170;-77
2022/12/04 01:33:48;;;;;;;17.10;11.50;;;5.60;99.90;;;;;;5028719;28;20549;-77
2022/12/04 01:36:22;;;;;;;17.58;11.43;;;5.60;99.90;;;;;;5029151;28;20209;-77
2022/12/04 01:38:49;;;;;;;18.10;13.68;;;5.50;99.90;;;;;;5028489;28;20303;-77
2022/12/04 01:41:18;;;;;;;17.42;10.95;;;5.50;99.90;;;;;;5011121;28;20204;-77
2022/12/04 01:43:44;;;;;;;15.18;11.63;;;5.50;99.90;;;;;;5028600;28;20189;-77
2022/12/04 01:46:10;;;;;;;17.38;11.60;;;5.50;99.90;;;;;;5028939;28;20552;-77
2022/12/04 01:48:38;;;;;;;14.32;9.23;;;5.40;99.90;;;;;;5028649;28;20170;-77
2022/12/04 01:51:21;;;;;;;15.95;11.63;;;5.40;99.90;;;;;;5028885;28;20582;-77
2022/12/04 01:53:55;;;;;;;21.27;12.93;;;5.40;99.90;;;;;;5015264;28;20201;-77
2022/12/04 01:56:25;;;;;;;17.83;12.48;;;5.40;99.90;;;;;;5028744;28;20213;-77
2022/12/04 01:58:55;;;;;;;17.30;11.95;;;5.40;99.90;;;;;;4998038;28;20181;-77
2022/12/04 02:01:22;;;;;;;17.38;12.05;;;5.40;99.90;;;;;;4998292;28;20181;-77
2022/12/04 02:03:48;;;;;;;15.93;11.40;;;5.40;99.90;;;;;;4997628;28;20240;-77
2022/12/04 02:06:13;;;;;;;17.70;11.70;;;5.40;99.90;;;;;;5032242;28;20606;-76
2022/12/04 02:08:39;;;;;;;18.33;10.90;;;5.40;99.90;;;;;;5032178;28;20655;-76
2022/12/04 02:11:08;;;;;;;16.93;11.80;;;5.40;99.90;;;;;;5014496;28;20165;-76
2022/12/04 02:14:13;;;;;;;17.13;9.80;;;5.40;99.90;;;;;;5032047;28;20619;-77
2022/12/04 02:16:53;;;;;;;14.05;9.57;;;5.40;99.90;;;;;;5032249;28;20205;-77
2022/12/04 02:19:40;;;;;;;14.32;10.73;;;5.40;99.90;;;;;;5032443;28;20173;-77
2022/12/04 02:22:23;;;;;;;18.83;12.40;;;5.40;99.90;;;;;;5031910;28;20633;-77
2022/12/04 02:25:03;;;;;;;15.05;10.02;;;5.30;99.90;;;;;;5014451;28;20197;-77
2022/12/04 02:27:40;;;;;;;15.55;11.10;;;5.40;99.90;;;;;;5013638;28;20211;-76
2022/12/04 02:30:10;;;;;;;13.60;9.40;;;5.40;99.90;;;;;;5016156;28;20177;-76
2022/12/04 02:33:04;;;;;;;17.42;11.45;;;5.40;99.90;;;;;;5032756;28;20261;-76
2022/12/04 02:35:33;;;;;;;11.18;8.65;;;5.30;99.90;;;;;;5014305;28;20572;-76
2022/12/04 02:38:08;;;;;;;14.52;10.65;;;5.30;99.90;;;;;;5031343;28;20260;-76
2022/12/04 02:40:53;;;;;;;12.93;8.88;;;5.40;99.90;;;;;;5014165;28;20534;-76
2022/12/04 02:43:42;;;;;;;13.05;9.10;;;5.40;99.90;;;;;;4997265;28;20168;-76
2022/12/04 02:46:15;;;;;;;9.80;6.78;;;5.30;99.90;;;;;;5014237;28;20706;-76
2022/12/04 02:48:45;;;;;;;13.23;9.98;;;5.40;99.90;;;;;;5031263;28;20250;-76
2022/12/04 02:51:15;;;;;;;12.02;7.88;;;5.30;99.90;;;;;;5013886;28;20184;-77
2022/12/04 02:53:48;;;;;;;12.40;9.23;;;5.30;99.90;;;;;;5031367;28;20623;-77
2022/12/04 02:56:20;;;;;;;12.60;9.32;;;5.30;99.90;;;;;;5031631;28;20604;-76
2022/12/04 02:58:51;;;;;;;15.45;9.35;;;5.30;99.90;;;;;;5013388;28;20173;-76
2022/12/04 03:01:23;;;;;;;11.68;9.10;;;5.30;99.90;;;;;;5013619;28;20162;-77
2022/12/04 03:04:17;;;;;;;11.40;7.85;;;5.30;99.90;;;;;;5013362;28;20217;-76
2022/12/04 03:06:51;;;;;;;10.60;7.25;;;5.20;99.90;;;;;;5031686;28;20252;-77
2022/12/04 03:09:41;;;;;;;12.85;9.30;;;5.20;99.90;;;;;;5017375;28;20201;-76
2022/12/04 03:12:33;;;;;;;12.52;8.57;;;5.30;99.90;;;;;;5013547;28;20176;-77
2022/12/04 03:15:11;;;;;;;10.05;7.72;;;5.20;99.90;;;;;;4985619;28;20271;-77
2022/12/04 03:17:45;;;;;;;10.43;6.97;;;5.20;99.90;;;;;;5013223;28;20173;-77
2022/12/04 03:20:13;;;;;;;10.77;7.50;;;5.20;99.90;;;;;;5031065;28;20169;-77
2022/12/04 03:22:43;;;;;;;11.45;6.72;;;5.10;99.90;;;;;;5031012;28;20515;-77
2022/12/04 03:25:09;;;;;;;7.45;6.00;;;5.10;99.90;;;;;;5012941;28;20216;-77
2022/12/04 03:27:44;;;;;;;10.45;7.25;;;5.20;99.90;;;;;;5012618;28;20243;-77
2022/12/04 03:30:20;;;;;;;11.85;7.97;;;5.20;99.90;;;;;;5030921;28;20228;-77
2022/12/04 03:33:01;;;;;;;8.68;5.55;;;5.10;99.90;;;;;;5030302;28;20173;-77
2022/12/04 03:36:04;;;;;;;8.93;6.43;;;5.10;99.90;;;;;;5030863;28;20209;-77
2022/12/04 03:38:43;;;;;;;9.30;6.70;;;5.20;99.90;;;;;;5030621;28;20169;-77
2022/12/04 03:41:35;;;;;;;11.35;7.78;;;5.20;99.90;;;;;;5030233;28;20165;-77
2022/12/04 03:44:12;;;;;;;10.75;7.47;;;5.20;99.90;;;;;;5031400;28;20260;-77
2022/12/04 03:46:44;;;;;;;8.50;6.57;;;5.10;99.90;;;;;;5017367;28;20231;-77
2022/12/04 03:49:20;;;;;;;8.40;6.97;;;5.10;99.90;;;;;;5012897;28;20176;-77
2022/12/04 03:52:06;;;;;;;8.27;6.70;;;5.10;99.90;;;;;;5012483;28;20180;-77
2022/12/04 03:54:45;;;;;;;10.57;6.97;;;5.10;99.90;;;;;;5012845;28;20208;-77
2022/12/04 03:57:22;;;;;;;10.27;7.35;;;5.10;99.90;;;;;;5029909;28;20568;-77
2022/12/04 04:00:05;;;;;;;9.13;6.97;;;5.10;99.90;;;;;;4993186;28;20181;-78
2022/12/04 04:02:36;;;;;;;11.10;7.95;;;5.00;99.90;;;;;;4992641;28;20178;-78
2022/12/04 04:05:07;;;;;;;8.93;6.40;;;5.00;99.90;;;;;;4993168;28;20201;-78
2022/12/04 04:07:42;;;;;;;8.95;5.80;;;5.00;99.90;;;;;;4992475;28;20194;-77
2022/12/04 04:10:18;;;;;;;11.98;7.60;;;5.00;99.90;;;;;;4993143;28;20226;-77
2022/12/04 04:24:34;;;;;;;5.47;4.82;;;5.00;99.90;;;;;;5012205;28;20190;-77
2022/12/04 04:27:01;;;;;;;10.95;6.07;;;5.00;99.90;;;;;;4976432;28;20186;-77
2022/12/04 04:29:27;;;;;;;9.15;6.18;;;5.00;99.90;;;;;;4992610;28;20170;-77
2022/12/04 04:31:56;;;;;;;6.57;5.45;;;5.00;99.90;;;;;;4992413;28;20185;-77
2022/12/04 04:34:57;;;;;;;9.38;7.75;;;5.00;99.90;;;;;;4992647;28;20190;-77
2022/12/04 04:37:28;;;;;;;10.57;7.80;;;5.00;99.90;;;;;;5008447;28;20192;-77
2022/12/04 04:40:36;;;;;;;8.63;6.50;;;5.10;99.90;;;;;;4992317;28;20171;-77
2022/12/04 04:43:16;;;;;;;9.65;7.28;;;5.10;99.90;;;;;;5010009;28;20167;-77
2022/12/04 04:45:51;;;;;;;11.77;7.40;;;5.10;99.90;;;;;;4992267;28;20167;-77
2022/12/04 04:48:30;;;;;;;9.73;6.90;;;5.10;99.90;;;;;;5009748;28;20162;-77
2022/12/04 04:50:57;;;;;;;10.82;8.65;;;5.10;99.90;;;;;;4992105;28;20205;-77
2022/12/04 04:53:28;;;;;;;9.15;6.40;;;5.00;99.90;;;;;;4992046;28;20536;-77
2022/12/04 04:55:55;;;;;;;12.43;7.18;;;5.00;99.90;;;;;;5009736;28;20240;-77
2022/12/04 04:58:21;;;;;;;9.68;6.78;;;5.10;99.90;;;;;;4992385;28;20197;-77
2022/12/04 05:00:57;;;;;;;11.17;7.10;;;5.10;99.90;;;;;;5012657;28;20162;-76
2022/12/04 05:03:23;;;;;;;9.05;6.22;;;5.00;99.90;;;;;;5009909;28;20517;-76
2022/12/04 05:05:49;;;;;;;12.55;8.95;;;5.00;99.90;;;;;;4991782;28;20237;-77
2022/12/04 05:08:15;;;;;;;12.53;8.03;;;5.00;99.90;;;;;;5009461;28;20261;-77
2022/12/04 05:10:40;;;;;;;10.23;7.10;;;4.90;99.90;;;;;;4992121;28;20209;-77
2022/12/04 05:13:07;;;;;;;10.53;7.30;;;5.00;99.90;;;;;;4975540;28;20178;-76
2022/12/04 05:15:33;;;;;;;10.80;8.25;;;5.00;99.90;;;;;;5009502;28;20629;-76
2022/12/04 05:17:59;;;;;;;11.40;6.83;;;4.90;99.90;;;;;;5009056;28;20567;-77
2022/12/04 05:20:25;;;;;;;10.00;7.33;;;4.90;99.90;;;;;;4975761;28;20182;-77
2022/12/04 05:22:50;;;;;;;8.20;6.60;;;4.90;99.90;;;;;;5009200;28;20166;-77
2022/12/04 05:25:16;;;;;;;8.87;6.23;;;4.90;99.90;;;;;;5009570;28;20190;-77
2022/12/04 05:27:42;;;;;;;8.80;6.30;;;4.90;99.90;;;;;;5008840;28;20171;-76
2022/12/04 05:30:10;;;;;;;11.30;7.10;;;4.90;99.90;;;;;;5009568;28;21411;-76
2022/12/04 05:32:35;;;;;;;11.10;8.60;;;4.90;99.90;;;;;;4993122;28;20753;-76
2022/12/04 05:35:01;;;;;;;9.47;6.47;;;4.90;99.90;;;;;;5013192;28;20321;-76
2022/12/04 05:37:27;;;;;;;11.20;8.20;;;4.90;99.90;;;;;;4997376;28;20166;-76
2022/12/04 05:39:53;;;;;;;8.77;6.33;;;4.90;99.90;;;;;;4995928;28;20269;-76
2022/12/04 05:42:19;;;;;;;8.77;6.60;;;4.90;99.90;;;;;;5013111;28;20174;-77
2022/12/04 05:44:46;;;;;;;8.80;6.88;;;4.90;99.90;;;;;;5012889;28;20269;-76
2022/12/04 05:47:12;;;;;;;10.60;6.95;;;4.90;99.90;;;;;;5012792;28;20597;-76
2022/12/04 05:49:38;;;;;;;9.67;6.73;;;4.80;99.90;;;;;;4995077;28;20228;-76
2022/12/04 05:52:05;;;;;;;8.93;7.10;;;4.80;99.90;;;;;;5012876;28;20166;-76
2022/12/04 05:54:30;;;;;;;9.45;7.00;;;4.80;99.90;;;;;;4995179;28;20202;-76
2022/12/04 05:56:56;;;;;;;8.57;6.47;;;4.90;99.90;;;;;;5012664;28;20206;-77
2022/12/04 05:59:22;;;;;;;7.63;5.70;;;4.80;99.90;;;;;;5012861;28;20614;-76
2022/12/04 06:01:48;;;;;;;8.47;6.80;;;4.80;99.90;;;;;;5012696;28;20249;-77
2022/12/04 06:04:13;;;;;;;9.97;7.40;;;4.80;99.90;;;;;;5011743;28;21231;-77
2022/12/04 06:06:39;;;;;;;11.57;7.27;;;4.80;99.90;;;;;;5012968;28;20193;-76
2022/12/04 06:09:07;;;;;;;9.93;6.80;;;4.80;99.90;;;;;;4994739;28;20222;-77
2022/12/04 06:11:35;;;;;;;7.85;6.15;;;4.70;99.90;;;;;;5012310;28;20174;-77
2022/12/04 06:14:02;;;;;;;8.35;6.45;;;4.70;99.90;;;;;;4995126;28;20210;-76
2022/12/04 06:16:32;;;;;;;7.97;6.53;;;4.70;99.90;;;;;;4999673;28;20917;-76
2022/12/04 06:19:01;;;;;;;9.35;6.30;;;4.70;99.90;;;;;;5012194;28;20266;-76
2022/12/04 06:21:30;;;;;;;8.02;6.22;;;4.70;99.90;;;;;;4994414;28;20167;-76
2022/12/04 06:23:56;;;;;;;7.43;5.50;;;4.70;99.90;;;;;;5012361;28;20186;-76
2022/12/04 06:26:22;;;;;;;6.80;5.87;;;4.70;99.90;;;;;;5012173;28;20178;-77
2022/12/04 06:28:48;;;;;;;7.05;4.95;;;4.70;99.90;;;;;;5010826;28;20754;-76
2022/12/04 06:31:15;;;;;;;12.27;8.80;;;4.70;99.90;;;;;;5011691;28;20173;-76
2022/12/04 06:33:41;;;;;;;9.23;7.00;;;4.70;99.90;;;;;;4994677;28;21310;-76
2022/12/04 06:36:10;;;;;;;9.50;6.57;;;4.60;99.90;;;;;;4994445;28;20230;-76
2022/12/04 06:38:37;;;;;;;9.23;6.70;;;4.60;99.90;;;;;;4994179;28;20831;-77
2022/12/04 06:41:04;;;;;;;8.20;6.70;;;4.70;99.90;;;;;;4977997;28;20254;-77
2022/12/04 06:43:31;;;;;;;9.98;7.18;;;4.60;99.90;;;;;;5010803;28;20190;-77
2022/12/04 06:46:05;;;;;;;7.53;5.78;;;4.60;99.90;;;;;;4994378;28;20182;-76
2022/12/04 06:48:31;;;;;;;10.10;7.45;;;4.60;99.90;;;;;;4994842;28;20182;-76
2022/12/04 06:51:21;;;;;;;7.95;5.88;;;4.60;99.90;;;;;;4995295;28;20197;-76
2022/12/04 06:53:47;;;;;;;10.23;7.30;;;4.60;99.90;;;;;;4997734;28;20563;-76
2022/12/04 06:56:16;;;;;;;10.43;7.55;;;4.60;99.90;;;;;;5011924;28;20194;-76
2022/12/04 06:58:46;;;;;;;8.18;6.35;;;4.60;99.90;;;;;;5011131;28;20178;-76
2022/12/04 07:01:15;;;;;;;8.88;6.70;;;4.50;99.90;;;;;;5011261;28;20170;-76
2022/12/04 07:03:42;;;;;;;8.57;5.80;;;4.50;99.90;;;;;;4977626;28;20190;-76
2022/12/04 07:06:20;;;;;;;8.55;6.88;;;4.40;99.90;;;;;;4994024;28;20170;-76
2022/12/04 07:08:48;;;;;;;11.23;7.75;;;4.40;99.90;;;;;;5009438;28;20684;-76
2022/12/04 07:11:15;;;;;;;7.30;6.05;;;4.30;99.90;;;;;;4993763;28;20204;-76
2022/12/04 07:13:41;;;;;;;10.18;7.43;;;4.30;99.90;;;;;;5010994;28;20260;-76
2022/12/04 07:16:11;;;;;;;7.38;6.40;;;4.30;99.90;;;;;;5011301;28;20201;-76
2022/12/04 07:18:37;;;;;;;9.65;6.43;;;4.30;99.90;;;;;;5009009;28;20188;-76
2022/12/04 07:21:08;;;;;;;6.90;5.40;;;4.30;99.90;;;;;;5001173;28;20179;-77
2022/12/04 07:23:34;;;;;;;5.95;4.50;;;4.30;99.90;;;;;;5030747;28;20826;-76
2022/12/04 07:26:08;;;;;;;9.38;7.20;;;4.30;99.90;;;;;;5028944;28;20178;-77
2022/12/04 07:28:35;;;;;;;8.95;6.20;;;4.30;99.90;;;;;;5030683;28;20235;-77
2022/12/04 07:31:06;;;;;;;8.93;6.80;;;4.30;99.90;;;;;;5035336;28;20166;-77
2022/12/04 07:33:32;;;;;;;9.20;6.50;;;4.30;99.90;;;;;;5029683;28;20343;-76
2022/12/04 07:35:58;;;;;;;11.20;7.30;;;4.20;99.90;;;;;;5031176;28;20284;-77
2022/12/04 07:38:24;;;;;;;7.82;5.88;;;4.20;99.90;;;;;;5030737;28;20877;-77
2022/12/04 07:40:50;;;;;;;7.90;6.55;;;4.30;99.90;;;;;;5012908;28;20255;-77
2022/12/04 07:43:16;;;;;;;7.25;5.10;;;4.30;99.90;;;;;;5013047;28;20189;-77
2022/12/04 07:45:42;;;;;;;10.57;8.37;;;4.30;99.90;;;;;;5030491;28;20165;-77
2022/12/04 07:48:08;;;;;;;9.50;7.67;;;4.30;99.90;;;;;;5030255;28;20166;-77
2022/12/04 07:50:35;;;;;;;9.60;6.53;;;4.20;99.90;;;;;;5029230;28;20554;-77
2022/12/04 07:53:01;;;;;;;7.87;6.07;;;4.20;99.90;;;;;;5030111;28;20173;-77
2022/12/04 07:55:27;;;;;;;8.00;6.82;;;4.20;99.90;;;;;;5029591;28;20193;-77
2022/12/04 07:57:53;;;;;;;10.80;7.73;;;4.20;99.90;;;;;;5028852;28;20235;-77
2022/12/04 08:00:19;;;;;;;9.57;8.00;;;4.30;99.90;;;;;;5028859;28;20536;-77
2022/12/04 08:02:44;;;;;;;8.23;6.40;;;4.20;99.90;;;;;;5029865;28;20248;-78
2022/12/04 08:05:10;;;;;;;7.73;6.37;;;4.20;99.90;;;;;;5029059;28;20186;-77
2022/12/04 08:07:36;;;;;;;9.40;7.70;;;4.20;99.90;;;;;;5033794;28;20169;-77
2022/12/04 08:10:02;;;;;;;9.57;6.53;;;4.20;99.90;;;;;;5030736;28;20219;-77
2022/12/04 08:12:27;;;;;;;8.23;5.87;;;4.20;99.90;;;;;;5028426;28;20169;-78
2022/12/04 08:14:53;;;;;;;7.67;6.33;;;4.20;99.90;;;;;;5029700;28;20616;-77
2022/12/04 08:17:19;;;;;;;8.90;5.97;;;4.20;99.90;;;;;;5029778;28;20201;-77
2022/12/04 08:19:44;;;;;;;8.23;6.37;;;4.30;99.90;;;;;;5028984;28;20230;-78
2022/12/04 08:22:10;;;;;;;8.97;6.73;;;4.30;99.90;;;;;;5011823;28;20174;-78
2022/12/04 08:24:36;;;;;;;9.80;6.77;;;4.30;99.90;;;;;;5030019;28;20189;-78
2022/12/04 08:27:02;;;;;;;8.30;6.43;;;4.30;99.90;;;;;;5029412;28;20169;-78
2022/12/04 08:29:27;;;;;;;9.25;6.47;;;4.30;99.90;;;;;;5028703;28;20173;-78
2022/12/04 08:31:53;;;;;;;10.43;7.10;;;4.30;99.90;;;;;;5028237;28;20176;-77
2022/12/04 08:34:19;;;;;;;8.83;6.57;;;4.30;99.90;;;;;;5028223;28;20181;-77
2022/12/04 08:36:45;;;;;;;10.60;7.87;;;4.40;99.90;;;;;;5029723;28;20236;-78
2022/12/04 08:39:11;;;;;;;8.00;6.33;;;4.40;99.90;;;;;;5029253;28;20567;-76
2022/12/04 08:41:37;;;;;;;8.43;7.00;;;4.40;99.90;;;;;;5027859;28;20181;-77
2022/12/04 08:44:03;;;;;;;8.63;6.60;;;4.30;99.90;;;;;;5030974;28;20182;-77
2022/12/04 08:46:29;;;;;;;8.13;6.67;;;4.30;99.90;;;;;;5020970;28;20588;-78
2022/12/04 08:48:56;;;;;;;8.63;6.38;;;4.30;99.90;;;;;;5011226;28;20568;-77
2022/12/04 08:51:28;;;;;;;9.65;7.30;;;4.40;99.90;;;;;;5029234;28;20176;-77
2022/12/04 08:53:59;;;;;;;8.63;7.18;;;4.40;99.90;;;;;;5028906;28;20317;-78
2022/12/04 08:56:26;;;;;;;11.30;7.43;;;4.40;99.90;;;;;;4995861;28;20224;-78
2022/12/04 08:58:54;;;;;;;8.65;6.47;;;4.40;99.90;;;;;;5011142;28;20252;-78
2022/12/04 09:01:20;;;;;;;8.35;6.43;;;4.50;99.90;;;;;;4995228;28;20165;-77
2022/12/04 09:03:45;;;;;;;8.63;5.63;;;4.50;99.90;;;;;;5011279;28;20265;-77
2022/12/04 09:06:13;;;;;;;8.40;6.13;;;4.50;99.90;;;;;;5014836;28;20226;-78
2022/12/04 09:08:39;;;;;;;7.80;6.15;;;4.60;99.90;;;;;;5010550;28;20583;-77
2022/12/04 09:11:09;;;;;;;8.55;5.95;;;4.60;99.90;;;;;;5015126;28;20219;-78
2022/12/04 09:13:35;;;;;;;9.95;8.18;;;4.60;99.90;;;;;;5027740;28;20193;-76
2022/12/04 09:16:07;;;;;;;7.43;5.80;;;4.50;99.90;;;;;;5035048;28;20204;-78
2022/12/04 09:18:34;;;;;;;8.25;6.35;;;4.50;99.90;;;;;;5034298;28;20162;-76
2022/12/04 09:21:02;;;;;;;9.10;7.38;;;4.50;99.90;;;;;;5029259;28;20162;-76
2022/12/04 09:23:28;;;;;;;8.52;6.50;;;4.50;99.90;;;;;;5032430;28;20186;-76
2022/12/04 09:25:54;;;;;;;10.25;7.68;;;4.40;99.90;;;;;;5028780;28;20193;-76
2022/12/04 09:28:20;;;;;;;8.10;6.30;;;4.40;99.90;;;;;;5010969;28;20315;-76
2022/12/04 09:30:56;;;;;;;7.90;6.15;;;4.40;99.90;;;;;;5027769;28;20170;-76
2022/12/04 09:33:22;;;;;;;9.73;7.22;;;4.40;99.90;;;;;;5027600;28;20170;-77
2022/12/04 09:35:48;;;;;;;8.93;6.57;;;4.30;99.90;;;;;;5027878;28;20197;-77
2022/12/04 09:38:13;;;;;;;9.43;6.93;;;4.40;99.90;;;;;;5014071;28;20643;-76
2022/12/04 09:40:50;;;;;;;7.20;6.00;;;4.30;99.90;;;;;;5028833;28;20220;-77
2022/12/04 09:43:32;;;;;;;7.85;5.72;;;4.40;99.90;;;;;;5027382;28;20201;-76
2022/12/04 09:46:06;;;;;;;10.48;7.88;;;4.40;99.90;;;;;;5029057;28;20268;-76
2022/12/04 09:48:36;;;;;;;9.38;7.25;;;4.40;99.90;;;;;;5010652;28;20174;-78
2022/12/04 09:51:05;;;;;;;8.73;6.63;;;4.40;99.90;;;;;;5012466;28;20223;-76
2022/12/04 09:53:47;;;;;;;10.60;7.93;;;4.40;99.90;;;;;;5011260;28;20194;-76
2022/12/04 09:56:18;;;;;;;9.13;6.53;;;4.40;99.90;;;;;;5029336;28;20201;-77
2022/12/04 09:58:51;;;;;;;9.48;7.53;;;4.40;99.90;;;;;;5011587;28;20205;-77
2022/12/04 10:01:24;;;;;;;10.38;7.47;;;4.50;99.90;;;;;;5013548;28;20177;-77
2022/12/04 10:03:53;;;;;;;13.73;7.60;;;4.50;99.90;;;;;;5011338;28;20194;-77
2022/12/04 10:06:27;;;;;;;10.80;8.70;;;4.60;99.90;;;;;;5011016;28;20653;-76
2022/12/04 10:09:06;;;;;;;10.60;7.97;;;4.50;99.90;;;;;;5027969;28;20204;-76
2022/12/04 10:11:44;;;;;;;10.60;8.00;;;4.50;99.90;;;;;;5026174;28;20300;-77
2022/12/04 10:14:35;;;;;;;10.68;8.38;;;4.50;99.90;;;;;;5021010;28;20740;-77
2022/12/04 10:17:00;;;;;;;8.98;7.00;;;4.60;99.90;;;;;;5017541;28;20229;-76
2022/12/04 10:19:36;;;;;;;9.50;7.93;;;4.60;99.90;;;;;;5024625;28;20732;-76
2022/12/04 10:22:12;;;;;;;11.27;8.77;;;4.60;99.90;;;;;;5014450;28;20961;-77
2022/12/04 10:24:50;;;;;;;11.73;8.90;;;4.70;99.90;;;;;;5032215;28;20189;-78
2022/12/04 10:27:24;;;;;;;11.20;8.10;;;4.70;99.90;;;;;;5030687;28;20755;-77
2022/12/04 10:30:00;;;;;;;12.73;10.02;;;4.70;99.90;;;;;;5032561;28;20177;-78
2022/12/04 10:32:30;;;;;;;11.43;7.50;;;4.70;99.90;;;;;;5014944;28;20178;-77
2022/12/04 10:35:01;;;;;;;10.45;8.15;;;4.70;99.90;;;;;;5031058;28;20212;-78
2022/12/04 10:37:28;;;;;;;12.55;8.25;;;4.70;99.90;;;;;;5034035;28;20236;-77
2022/12/04 10:40:05;;;;;;;8.82;6.70;;;4.70;99.90;;;;;;5031771;28;20208;-79
2022/12/04 10:42:45;;;;;;;10.35;8.20;;;4.80;99.90;;;;;;5030741;28;20738;-78
2022/12/04 10:45:12;;;;;;;12.45;9.30;;;4.80;99.90;;;;;;5031899;28;20185;-78
2022/12/04 10:47:47;;;;;;;8.82;7.93;;;4.80;99.90;;;;;;5040975;28;20170;-78
2022/12/04 10:50:19;;;;;;;7.65;6.53;;;4.90;99.90;;;;;;5035416;28;20173;-79
2022/12/04 10:52:45;;;;;;;10.93;8.48;;;4.90;99.90;;;;;;5033806;28;20170;-78
2022/12/04 10:55:12;;;;;;;13.50;8.45;;;4.90;99.90;;;;;;5032039;28;20196;-78
2022/12/04 10:57:42;;;;;;;9.63;7.18;;;5.00;99.90;;;;;;5031466;28;20166;-78
2022/12/04 11:00:33;;;;;;;9.48;7.03;;;5.10;99.90;;;;;;5032112;28;20166;-78
2022/12/04 11:03:09;;;;;;;10.85;8.23;;;5.20;99.90;;;;;;5031439;28;20170;-78
2022/12/04 11:05:42;;;;;;;10.57;8.18;;;5.30;99.90;;;;;;5030367;28;20185;-78
2022/12/04 11:08:22;;;;;;;9.73;7.32;;;5.30;99.90;;;;;;5029784;28;20178;-78
2022/12/04 11:11:00;;;;;;;8.00;6.40;;;5.30;99.90;;;;;;5031665;28;20173;-78
2022/12/04 11:13:27;;;;;;;8.73;7.10;;;5.40;99.90;;;;;;5030073;28;20271;-78
2022/12/04 11:15:55;;;;;;;8.63;6.53;;;5.40;99.90;;;;;;5021682;28;20219;-78
2022/12/04 11:18:34;;;;;;;10.00;7.63;;;5.50;99.90;;;;;;5021172;28;20224;-77
2022/12/04 11:21:11;;;;;;;12.05;8.13;;;5.50;99.90;;;;;;5022375;28;20630;-77
2022/12/04 11:23:43;;;;;;;10.27;7.78;;;5.60;99.90;;;;;;5030776;28;20194;-79
2022/12/04 11:26:10;;;;;;;10.40;8.73;;;5.60;99.90;;;;;;5033279;28;20272;-80
2022/12/04 11:28:39;;;;;;;8.32;7.03;;;5.60;99.90;;;;;;5017465;28;20177;-80
2022/12/04 11:31:07;;;;;;;10.10;7.10;;;5.60;99.90;;;;;;5016648;28;20548;-78
2022/12/04 11:33:43;;;;;;;9.43;7.25;;;5.60;99.90;;;;;;5032255;28;20217;-80
2022/12/04 11:36:41;;;;;;;10.30;7.72;;;5.60;99.90;;;;;;5033157;28;20196;-78
2022/12/04 11:39:10;;;;;;;8.32;6.45;;;5.50;99.90;;;;;;4998257;28;20580;-78
2022/12/04 11:41:36;;;;;;;8.90;6.97;;;5.50;99.90;;;;;;5032490;28;20174;-78
2022/12/04 11:44:05;;;;;;;8.85;6.63;;;5.60;99.90;;;;;;5015024;28;20189;-78
2022/12/04 11:46:32;;;;;;;8.32;6.60;;;5.60;99.90;;;;;;5033214;28;20297;-77
2022/12/04 11:48:59;;;;;;;10.23;7.85;;;5.60;99.90;;;;;;5014300;28;20180;-78
2022/12/04 11:51:30;;;;;;;13.40;8.52;;;5.60;99.90;;;;;;5002625;28;20177;-78
2022/12/04 11:54:12;;;;;;;8.80;7.10;;;5.60;99.90;;;;;;5025471;28;20518;-78
2022/12/04 11:56:48;;;;;;;8.10;6.60;;;5.60;99.90;;;;;;5026105;28;20193;-78
2022/12/04 11:59:21;;;;;;;9.82;6.95;;;5.60;99.90;;;;;;5031210;28;20170;-78
2022/12/04 12:02:29;;;;;;;10.20;7.68;;;5.60;99.90;;;;;;5013109;28;20537;-77
2022/12/04 12:05:35;;;;;;;10.15;7.57;;;5.60;99.90;;;;;;5012486;28;20196;-77
2022/12/04 12:08:35;;;;;;;9.13;6.15;;;5.70;99.90;;;;;;4976184;28;20557;-77
2022/12/04 12:11:25;;;;;;;7.57;6.22;;;5.70;99.90;;;;;;5012642;28;20224;-77
2022/12/04 12:14:08;;;;;;;9.65;6.63;;;5.80;99.90;;;;;;4979351;28;20202;-77
2022/12/04 12:16:39;;;;;;;10.07;7.10;;;5.80;99.90;;;;;;4994423;28;20198;-79
2022/12/04 12:19:42;;;;;;;9.02;7.03;;;5.80;99.90;;;;;;5028913;28;20170;-78
2022/12/04 12:22:36;;;;;;;7.38;6.57;;;5.90;99.90;;;;;;4983168;28;20231;-79
2022/12/04 12:25:18;;;;;;;8.07;6.35;;;5.90;99.90;;;;;;5030144;28;20276;-78
2022/12/04 12:27:52;;;;;;;8.07;6.10;;;5.90;99.90;;;;;;5032324;28;20525;-79
2022/12/04 12:30:20;;;;;;;8.23;6.25;;;6.00;99.90;;;;;;5012242;28;20532;-78
2022/12/04 12:33:13;;;;;;;8.10;7.15;;;6.00;99.90;;;;;;5031269;28;20197;-79
2022/12/04 12:36:07;;;;;;;9.05;6.55;;;5.90;99.90;;;;;;5031701;28;20288;-79
2022/12/04 12:38:55;;;;;;;9.52;6.95;;;5.90;99.90;;;;;;5031537;28;20563;-78
2022/12/04 12:41:28;;;;;;;10.82;6.40;;;6.00;99.90;;;;;;5030416;28;20178;-79
2022/12/04 12:44:03;;;;;;;8.65;6.25;;;6.00;99.90;;;;;;5026961;28;20209;-78
2022/12/04 12:46:47;;;;;;;10.18;7.75;;;6.00;99.90;;;;;;5015146;28;20172;-78
2022/12/04 12:49:41;;;;;;;8.52;6.53;;;6.00;99.90;;;;;;4996815;28;20253;-77
2022/12/04 12:52:16;;;;;;;9.43;6.20;;;6.00;99.90;;;;;;4997310;28;20193;-78
2022/12/04 12:54:47;;;;;;;11.30;7.38;;;6.00;99.90;;;;;;5031432;28;20677;-77
2022/12/04 12:57:37;;;;;;;8.48;6.40;;;6.00;99.90;;;;;;5013841;28;20209;-78
2022/12/04 13:00:19;;;;;;;9.07;7.35;;;6.00;99.90;;;;;;5012992;28;20182;-76
2022/12/04 13:03:24;;;;;;;9.32;5.93;;;6.00;99.90;;;;;;5030975;28;20689;-77
2022/12/04 13:05:55;;;;;;;8.40;6.22;;;6.00;99.90;;;;;;4942796;28;20279;-75
2022/12/04 13:08:39;;;;;;;9.40;6.15;;;6.10;99.90;;;;;;5011742;28;20210;-77
2022/12/04 13:11:16;;;;;;;9.63;7.35;;;6.10;99.90;;;;;;4994874;28;20174;-77
2022/12/04 13:13:47;;;;;;;9.57;6.80;;;6.20;99.90;;;;;;5012654;28;20252;-78
2022/12/04 13:16:25;;;;;;;11.10;6.72;;;6.20;99.90;;;;;;5010593;28;20219;-77
2022/12/04 13:19:23;;;;;;;10.25;6.45;;;6.20;99.90;;;;;;5020436;28;20204;-77
2022/12/04 13:22:16;;;;;;;9.93;7.55;;;6.20;99.90;;;;;;5027938;28;20169;-76
2022/12/04 13:24:53;;;;;;;9.40;6.25;;;6.20;99.90;;;;;;5013193;28;20276;-76
2022/12/04 13:27:49;;;;;;;10.00;8.00;;;6.30;99.90;;;;;;5030961;28;20173;-76