Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:17;;;;;;;40.78;14.75;;;14.60;63.10;;;;;;6124198;28;20035;-70
2022/03/18 00:05:19;;;;;;;34.00;13.40;;;14.60;63.10;;;;;;6125060;28;20035;-67
2022/03/18 00:08:19;;;;;;;33.20;13.05;;;14.60;63.10;;;;;;6125778;28;20059;-67
2022/03/18 00:11:20;;;;;;;35.67;12.85;;;14.60;63.10;;;;;;6125397;28;20434;-67
2022/03/18 00:14:21;;;;;;;36.10;13.52;;;14.70;63.00;;;;;;6124227;28;20040;-67
2022/03/18 00:17:22;;;;;;;34.65;13.98;;;14.70;62.90;;;;;;6125707;28;20032;-69
2022/03/18 00:20:23;;;;;;;34.05;13.30;;;14.70;62.80;;;;;;6106668;28;20445;-69
2022/03/18 00:23:24;;;;;;;36.05;12.38;;;14.70;62.80;;;;;;6125538;28;20043;-68
2022/03/18 00:26:25;;;;;;;35.80;14.35;;;14.60;62.70;;;;;;6119616;28;20445;-68
2022/03/18 00:29:27;;;;;;;34.22;12.98;;;14.60;62.70;;;;;;6124597;28;20045;-68
2022/03/18 00:32:28;;;;;;;31.10;13.07;;;14.60;62.80;;;;;;6123381;28;20036;-68
2022/03/18 00:35:28;;;;;;;38.60;14.77;;;14.60;62.70;;;;;;6126452;28;20178;-68
2022/03/18 00:38:31;;;;;;;41.42;15.40;;;14.60;62.70;;;;;;6126728;28;20165;-67
2022/03/18 00:41:33;;;;;;;28.25;11.18;;;14.60;62.70;;;;;;6098815;28;20127;-68
2022/03/18 00:44:34;;;;;;;30.80;12.15;;;14.60;62.80;;;;;;6123024;28;20523;-67
2022/03/18 00:54:15;;;;;;;33.83;12.88;;;14.60;62.60;;;;;;6114047;28;20044;-67
2022/03/18 00:57:15;;;;;;;31.85;13.00;;;14.60;62.70;;;;;;6122569;28;20335;-68
2022/03/18 01:00:16;;;;;;;38.95;14.23;;;14.60;62.70;;;;;;6105317;28;20385;-68
2022/03/18 01:03:18;;;;;;;31.92;12.93;;;14.60;62.60;;;;;;6121680;28;20059;-69
2022/03/18 01:06:19;;;;;;;35.42;12.50;;;14.50;63.50;;;;;;6121300;28;20442;-68
2022/03/18 01:09:21;;;;;;;31.25;11.63;;;14.60;62.70;;;;;;6121360;28;20051;-67
2022/03/18 01:12:25;;;;;;;36.67;12.45;;;14.60;62.60;;;;;;6122002;28;20036;-68
2022/03/18 01:15:26;;;;;;;31.00;12.35;;;14.50;62.60;;;;;;6121929;28;20376;-67
2022/03/18 01:18:27;;;;;;;32.53;12.65;;;14.50;62.70;;;;;;6116728;28;20372;-67
2022/03/18 01:21:28;;;;;;;30.55;12.20;;;14.50;62.70;;;;;;6124054;28;20039;-67
2022/03/18 01:24:28;;;;;;;29.10;12.50;;;14.50;62.60;;;;;;6124867;28;20066;-67
2022/03/18 01:27:30;;;;;;;32.70;12.90;;;14.50;62.60;;;;;;6119618;28;20040;-67
2022/03/18 01:30:31;;;;;;;32.78;12.57;;;14.50;62.60;;;;;;6106858;28;20066;-67
2022/03/18 01:33:34;;;;;;;38.70;12.38;;;14.50;62.70;;;;;;6124097;28;20095;-68
2022/03/18 01:36:36;;;;;;;28.38;12.32;;;14.50;62.80;;;;;;6125681;28;20115;-67
2022/03/18 01:39:37;;;;;;;27.60;12.23;;;14.50;62.70;;;;;;6124238;28;20039;-67
2022/03/18 01:42:38;;;;;;;31.17;12.38;;;14.50;62.70;;;;;;6124200;28;20357;-69
2022/03/18 01:45:39;;;;;;;34.15;11.35;;;14.50;62.60;;;;;;6124157;28;20070;-69
2022/03/18 01:48:40;;;;;;;39.63;11.30;;;14.50;62.60;;;;;;6123920;28;20031;-68
2022/03/18 01:51:41;;;;;;;26.15;10.52;;;14.50;62.60;;;;;;6095538;29;20048;-69
2022/03/18 01:54:45;;;;;;;32.63;12.95;;;14.50;62.70;;;;;;6124368;28;20453;-68
2022/03/18 01:57:46;;;;;;;30.10;12.30;;;14.50;62.70;;;;;;6122564;28;20044;-68
2022/03/18 02:00:47;;;;;;;29.77;11.23;;;14.50;62.70;;;;;;6115746;28;20063;-68
2022/03/18 02:03:48;;;;;;;32.55;11.43;;;14.50;62.70;;;;;;6116090;28;20384;-69
2022/03/18 02:06:49;;;;;;;24.75;12.07;;;14.40;62.70;;;;;;6123250;28;20044;-69
2022/03/18 02:09:50;;;;;;;31.50;11.32;;;14.40;62.80;;;;;;6124180;28;20123;-68
2022/03/18 02:12:51;;;;;;;28.42;10.57;;;14.40;63.00;;;;;;6129023;28;22562;-68
2022/03/18 02:15:51;;;;;;;27.45;11.60;;;14.40;63.00;;;;;;6127070;28;20048;-68
2022/03/18 02:18:52;;;;;;;27.55;10.25;;;14.40;62.90;;;;;;6128405;28;20146;-68
2022/03/18 02:21:55;;;;;;;25.50;10.18;;;14.40;62.80;;;;;;6112554;28;20043;-68
2022/03/18 02:24:56;;;;;;;21.13;9.02;;;14.40;62.80;;;;;;6128334;28;20127;-67
2022/03/18 02:28:03;;;;;;;23.35;9.32;;;14.40;62.70;;;;;;6129685;28;20050;-68
2022/03/18 02:31:03;;;;;;;23.35;9.85;;;14.50;62.60;;;;;;6112581;28;20389;-67
2022/03/18 02:34:04;;;;;;;22.13;9.70;;;14.50;62.60;;;;;;6128215;28;20035;-69
2022/03/18 02:37:06;;;;;;;22.75;8.75;;;14.50;62.50;;;;;;6123171;28;20126;-69
2022/03/18 02:40:08;;;;;;;23.42;9.88;;;14.40;62.60;;;;;;6112493;28;20027;-69
2022/03/18 02:43:08;;;;;;;26.33;10.05;;;14.40;62.50;;;;;;6127927;28;20327;-68
2022/03/18 02:46:09;;;;;;;25.05;9.82;;;14.40;62.60;;;;;;6129094;28;20055;-68
2022/03/18 02:49:11;;;;;;;20.23;8.60;;;14.40;62.60;;;;;;6128031;28;20052;-68
2022/03/18 02:52:12;;;;;;;26.45;8.93;;;14.40;62.60;;;;;;6128235;28;20044;-68
2022/03/18 02:55:13;;;;;;;20.23;9.20;;;14.40;62.50;;;;;;6125109;28;20477;-69
2022/03/18 02:58:14;;;;;;;24.35;9.80;;;14.40;62.40;;;;;;6125439;28;20047;-68
2022/03/18 03:01:15;;;;;;;22.30;8.68;;;14.40;62.30;;;;;;6128632;28;20046;-69
2022/03/18 03:04:17;;;;;;;26.35;10.05;;;14.40;62.30;;;;;;6127097;28;20483;-69
2022/03/18 03:08:00;;;;;;;28.15;10.63;;;14.40;62.40;;;;;;6122118;28;20035;-68
2022/03/18 03:10:44;;;;;;;21.50;8.80;;;14.40;62.50;;;;;;6118717;28;20050;-68
2022/03/18 03:13:45;;;;;;;23.77;10.70;;;14.40;62.60;;;;;;6124939;28;20036;-68
2022/03/18 03:16:46;;;;;;;24.42;9.25;;;14.30;62.70;;;;;;6124579;28;20048;-69
2022/03/18 03:19:48;;;;;;;22.52;10.23;;;14.30;62.80;;;;;;6125888;28;20067;-68
2022/03/18 03:22:49;;;;;;;16.88;8.35;;;14.30;62.80;;;;;;6123712;28;20432;-68
2022/03/18 03:25:50;;;;;;;21.90;8.80;;;14.30;62.80;;;;;;6127519;28;20050;-68
2022/03/18 03:28:51;;;;;;;20.52;8.70;;;14.30;62.90;;;;;;6124063;28;20038;-68
2022/03/18 03:31:52;;;;;;;25.85;8.88;;;14.30;62.80;;;;;;6127659;28;20469;-68
2022/03/18 03:34:53;;;;;;;22.73;9.10;;;14.40;62.70;;;;;;6126881;28;20162;-68
2022/03/18 03:37:54;;;;;;;22.48;9.20;;;14.40;62.60;;;;;;6127276;28;20027;-68
2022/03/18 03:40:55;;;;;;;22.23;8.82;;;14.40;62.50;;;;;;6126667;28;20036;-67
2022/03/18 03:43:56;;;;;;;27.38;9.35;;;14.40;62.40;;;;;;6126521;28;20128;-67
2022/03/18 03:46:57;;;;;;;21.83;9.32;;;14.40;62.40;;;;;;6125600;28;20048;-68
2022/03/18 03:49:58;;;;;;;22.92;9.77;;;14.40;62.30;;;;;;6125651;28;20039;-68
2022/03/18 03:52:59;;;;;;;21.75;9.30;;;14.40;62.30;;;;;;6109768;28;20028;-67
2022/03/18 03:56:00;;;;;;;21.63;8.88;;;14.40;62.20;;;;;;6126226;28;20107;-68
2022/03/18 03:59:01;;;;;;;18.23;7.85;;;14.40;62.10;;;;;;6121271;28;20027;-68
2022/03/18 04:02:03;;;;;;;20.38;8.55;;;14.50;62.10;;;;;;6126297;28;20410;-68
2022/03/18 04:05:07;;;;;;;18.52;8.48;;;14.50;62.00;;;;;;6125792;28;20051;-67
2022/03/18 04:08:08;;;;;;;22.40;7.93;;;14.60;61.70;;;;;;6126357;28;20032;-67
2022/03/18 04:11:09;;;;;;;25.30;8.75;;;14.60;61.60;;;;;;6127521;28;20056;-68
2022/03/18 04:14:10;;;;;;;18.95;7.88;;;14.60;61.60;;;;;;6126489;28;20040;-66
2022/03/18 04:17:11;;;;;;;27.77;8.68;;;14.60;61.30;;;;;;6095079;28;20039;-66
2022/03/18 04:20:14;;;;;;;24.15;8.50;;;14.60;61.20;;;;;;6127910;28;20365;-67
2022/03/18 04:23:15;;;;;;;20.20;8.60;;;14.60;61.20;;;;;;6125384;28;20104;-67
2022/03/18 04:26:16;;;;;;;23.13;8.63;;;14.60;61.20;;;;;;6123398;28;20130;-69
2022/03/18 04:29:17;;;;;;;20.95;9.55;;;14.60;61.30;;;;;;6124837;28;20028;-66
2022/03/18 04:32:18;;;;;;;22.80;9.90;;;14.60;61.40;;;;;;6126420;28;20572;-67
2022/03/18 04:35:19;;;;;;;24.48;9.25;;;14.60;61.60;;;;;;6127154;28;20505;-67
2022/03/18 04:38:19;;;;;;;26.83;9.48;;;14.60;61.90;;;;;;6124817;28;20458;-69
2022/03/18 04:41:20;;;;;;;23.05;9.25;;;14.50;61.90;;;;;;6128344;28;20466;-69
2022/03/18 04:44:21;;;;;;;23.38;10.18;;;14.50;62.00;;;;;;6126232;28;20365;-69
2022/03/18 04:47:22;;;;;;;31.23;10.20;;;14.50;62.10;;;;;;6125579;28;20049;-67
2022/03/18 04:50:23;;;;;;;29.38;9.95;;;14.50;62.20;;;;;;6125361;28;20066;-67
2022/03/18 04:53:24;;;;;;;25.10;10.10;;;14.50;62.20;;;;;;6126283;28;20035;-67
2022/03/18 04:59:46;;;;;;;27.30;9.77;;;14.50;62.30;;;;;;6121703;28;20385;-68
2022/03/18 05:02:47;;;;;;;36.95;10.32;;;14.50;62.40;;;;;;6103331;28;20042;-67
2022/03/18 05:05:48;;;;;;;25.80;10.18;;;14.50;62.50;;;;;;6123724;28;20326;-67
2022/03/18 05:08:49;;;;;;;27.70;10.27;;;14.50;62.30;;;;;;6123764;28;20110;-67
2022/03/18 05:11:49;;;;;;;23.92;10.40;;;14.50;62.30;;;;;;6123801;28;20027;-66
2022/03/18 05:14:50;;;;;;;23.38;10.07;;;14.50;62.30;;;;;;6123516;28;20179;-67
2022/03/18 05:17:54;;;;;;;22.73;8.95;;;14.60;62.60;;;;;;6123625;28;20051;-67
2022/03/18 05:20:55;;;;;;;24.50;9.88;;;14.60;62.80;;;;;;6123561;28;20039;-68
2022/03/18 05:23:56;;;;;;;26.92;10.20;;;14.60;63.10;;;;;;6122337;28;20369;-68
2022/03/18 05:26:57;;;;;;;22.90;9.65;;;14.60;63.00;;;;;;6124814;28;20516;-67
2022/03/18 05:29:58;;;;;;;25.67;10.38;;;14.60;63.00;;;;;;6124296;28;20122;-68
2022/03/18 05:32:59;;;;;;;22.17;10.35;;;14.60;63.00;;;;;;6123693;28;20036;-68
2022/03/18 05:36:00;;;;;;;26.73;10.20;;;14.70;63.10;;;;;;6123249;28;20346;-67
2022/03/18 05:39:01;;;;;;;22.70;10.70;;;14.70;63.10;;;;;;6122732;28;20119;-67
2022/03/18 05:42:04;;;;;;;26.13;10.52;;;14.70;63.10;;;;;;6124135;28;20368;-68
2022/03/18 05:45:05;;;;;;;28.30;11.32;;;14.70;63.10;;;;;;6123617;28;20031;-67
2022/03/18 05:48:09;;;;;;;28.38;11.25;;;14.80;62.90;;;;;;6127810;28;21050;-67
2022/03/18 05:51:10;;;;;;;31.20;10.65;;;14.80;62.70;;;;;;6128137;28;20477;-67
2022/03/18 05:54:11;;;;;;;26.73;10.45;;;14.80;62.70;;;;;;6122778;28;20044;-67
2022/03/18 05:57:12;;;;;;;32.17;11.43;;;14.80;62.90;;;;;;6129148;28;20106;-67
2022/03/18 06:00:15;;;;;;;31.50;12.40;;;14.80;62.70;;;;;;6125964;28;20059;-67
2022/03/18 06:03:18;;;;;;;29.65;11.60;;;14.80;62.70;;;;;;6108972;28;20044;-67
2022/03/18 06:06:19;;;;;;;31.20;11.45;;;14.70;62.60;;;;;;6121533;28;20036;-68
2022/03/18 06:12:40;;;;;;;34.58;11.93;;;14.70;62.60;;;;;;6122882;28;20406;-68
2022/03/18 06:15:41;;;;;;;36.17;13.57;;;14.70;62.20;;;;;;6125417;28;20070;-68
2022/03/18 06:18:41;;;;;;;31.85;12.85;;;14.70;62.00;;;;;;6126225;28;20036;-68
2022/03/18 06:21:43;;;;;;;27.92;12.35;;;14.90;62.20;;;;;;6128760;28;20055;-69
2022/03/18 06:24:44;;;;;;;32.47;12.40;;;14.70;62.10;;;;;;6126165;28;20040;-69
2022/03/18 06:27:45;;;;;;;30.33;13.05;;;14.70;62.10;;;;;;6120564;28;20046;-69
2022/03/18 06:30:47;;;;;;;36.63;13.90;;;14.70;62.30;;;;;;6118753;28;20350;-70
2022/03/18 06:33:48;;;;;;;28.63;12.27;;;14.70;62.30;;;;;;6121140;28;20036;-67
2022/03/18 06:36:51;;;;;;;32.08;13.50;;;14.70;62.50;;;;;;6124983;28;20118;-68
2022/03/18 06:39:52;;;;;;;34.28;14.10;;;14.70;62.80;;;;;;6126546;28;20035;-68
2022/03/18 06:42:52;;;;;;;34.80;13.85;;;14.70;62.90;;;;;;6122532;28;20043;-67
2022/03/18 06:45:53;;;;;;;35.38;13.48;;;14.70;63.00;;;;;;6121939;28;20371;-67
2022/03/18 06:48:54;;;;;;;31.35;12.93;;;14.70;63.20;;;;;;6107852;28;20114;-68
2022/03/18 06:51:55;;;;;;;42.78;13.63;;;14.70;63.40;;;;;;6119626;28;20130;-68
2022/03/18 06:54:56;;;;;;;31.63;14.00;;;14.70;63.20;;;;;;6122466;28;20032;-69
2022/03/18 06:57:57;;;;;;;29.77;13.55;;;14.70;63.40;;;;;;6121097;28;20039;-68
2022/03/18 07:00:58;;;;;;;29.50;13.88;;;14.70;63.30;;;;;;6125632;28;20114;-67
2022/03/18 07:03:59;;;;;;;29.00;12.70;;;14.70;63.40;;;;;;6109501;28;20032;-68
2022/03/18 07:07:01;;;;;;;32.75;12.88;;;14.80;63.50;;;;;;6125752;28;20457;-68
2022/03/18 07:10:03;;;;;;;31.10;12.02;;;14.80;63.30;;;;;;6108976;28;20457;-68
2022/03/18 07:13:04;;;;;;;30.40;12.93;;;14.70;63.20;;;;;;6126115;28;20040;-69
2022/03/18 07:19:25;;;;;;;36.72;15.50;;;14.80;63.50;;;;;;6123010;28;20059;-67
2022/03/18 07:22:26;;;;;;;31.00;14.05;;;14.80;63.50;;;;;;6126369;28;20048;-67
2022/03/18 07:25:27;;;;;;;40.88;16.15;;;14.80;63.60;;;;;;6119715;28;20425;-66
2022/03/18 07:28:28;;;;;;;38.75;15.30;;;14.80;63.70;;;;;;6121225;28;20047;-69
2022/03/18 07:31:29;;;;;;;35.65;14.98;;;14.80;63.80;;;;;;6124345;28;20067;-68
2022/03/18 07:34:29;;;;;;;32.47;15.43;;;14.80;63.80;;;;;;6120231;28;20153;-69
2022/03/18 07:37:30;;;;;;;31.48;12.60;;;14.90;64.00;;;;;;6108328;28;20361;-67
2022/03/18 07:40:31;;;;;;;34.72;14.43;;;14.80;63.80;;;;;;6125015;28;20040;-67
2022/03/18 07:43:32;;;;;;;36.95;15.25;;;14.80;63.50;;;;;;6131205;28;20105;-66
2022/03/18 07:46:33;;;;;;;33.67;15.55;;;14.80;63.60;;;;;;6125194;28;20111;-67
2022/03/18 07:49:34;;;;;;;34.75;14.85;;;14.80;63.70;;;;;;6126051;28;20529;-67
2022/03/18 07:52:35;;;;;;;36.03;13.70;;;14.90;63.80;;;;;;6125221;28;20032;-68
2022/03/18 07:55:38;;;;;;;36.22;14.43;;;14.90;63.80;;;;;;6124100;28;20036;-67
2022/03/18 07:58:38;;;;;;;31.17;13.68;;;14.90;63.80;;;;;;6125250;28;20039;-67
2022/03/18 08:01:40;;;;;;;32.55;12.65;;;14.90;63.80;;;;;;6124654;28;20047;-67
2022/03/18 08:04:40;;;;;;;34.58;13.57;;;14.90;63.70;;;;;;6125677;28;20044;-67
2022/03/18 08:07:42;;;;;;;33.15;13.85;;;14.90;63.60;;;;;;6108035;28;20065;-67
2022/03/18 08:10:43;;;;;;;33.92;14.75;;;14.90;63.60;;;;;;6126253;28;20091;-68
2022/03/18 08:13:47;;;;;;;36.28;15.18;;;15.00;63.60;;;;;;6124766;28;20050;-68
2022/03/18 08:16:48;;;;;;;28.48;13.30;;;15.00;63.70;;;;;;6102493;28;20047;-68
2022/03/18 08:19:51;;;;;;;31.48;13.15;;;14.90;63.70;;;;;;6125537;28;20036;-68
2022/03/18 08:22:53;;;;;;;28.23;12.82;;;14.90;63.80;;;;;;6119536;28;20044;-68
2022/03/18 08:25:54;;;;;;;29.48;13.40;;;15.00;63.90;;;;;;6125534;28;20414;-68
2022/03/18 08:28:55;;;;;;;32.45;14.32;;;15.00;63.90;;;;;;6103858;28;20036;-67
2022/03/18 08:31:56;;;;;;;29.02;13.45;;;15.00;63.90;;;;;;6123279;28;20476;-66
2022/03/18 08:34:58;;;;;;;35.22;14.50;;;15.00;63.90;;;;;;6125350;28;20396;-67
2022/03/18 08:37:59;;;;;;;28.27;13.23;;;15.00;63.80;;;;;;6125352;28;20047;-69
2022/03/18 08:41:00;;;;;;;34.80;15.13;;;15.00;63.70;;;;;;6103369;28;20035;-67
2022/03/18 08:44:01;;;;;;;36.20;14.02;;;15.10;63.70;;;;;;6124628;28;20041;-67
2022/03/18 08:47:01;;;;;;;35.38;14.43;;;15.10;63.70;;;;;;6101292;29;20054;-67
2022/03/18 08:50:04;;;;;;;39.88;13.73;;;15.20;63.70;;;;;;6123209;28;20052;-69
2022/03/18 08:53:09;;;;;;;33.58;14.60;;;15.20;63.60;;;;;;6123128;28;20023;-67
2022/03/18 08:56:10;;;;;;;41.72;14.48;;;15.30;63.50;;;;;;6123273;28;20057;-67
2022/03/18 08:59:11;;;;;;;76.00;16.77;;;15.30;63.50;;;;;;6121523;28;20346;-68
2022/03/18 09:02:12;;;;;;;87.53;18.10;;;15.20;63.30;;;;;;6122521;28;20039;-67
2022/03/18 09:05:13;;;;;;;39.20;17.02;;;15.20;63.40;;;;;;6106938;28;20070;-67
2022/03/18 09:08:14;;;;;;;41.97;16.02;;;15.20;63.50;;;;;;6124225;28;20361;-68
2022/03/18 09:11:15;;;;;;;36.95;14.93;;;15.20;63.50;;;;;;6122363;28;20371;-68
2022/03/18 09:14:17;;;;;;;37.72;15.85;;;15.20;63.60;;;;;;6107319;28;20099;-67
2022/03/18 09:17:19;;;;;;;40.97;16.38;;;15.20;63.70;;;;;;6123866;28;20377;-67
2022/03/18 09:20:19;;;;;;;36.05;14.82;;;15.30;63.90;;;;;;6123702;28;20119;-67
2022/03/18 09:23:20;;;;;;;43.05;14.43;;;15.30;63.80;;;;;;6122691;28;20369;-67
2022/03/18 09:26:21;;;;;;;32.33;14.27;;;15.20;63.80;;;;;;6124162;28;20039;-69
2022/03/18 09:29:25;;;;;;;39.67;14.95;;;15.20;63.90;;;;;;6118717;28;20063;-68
2022/03/18 09:32:28;;;;;;;37.13;15.30;;;15.30;64.00;;;;;;6121086;28;20044;-67
2022/03/18 09:35:29;;;;;;;33.03;14.32;;;15.30;63.90;;;;;;6122693;28;20048;-68
2022/03/18 09:38:30;;;;;;;36.38;16.27;;;15.30;63.90;;;;;;6105825;28;20395;-68
2022/03/18 09:41:31;;;;;;;39.00;16.25;;;15.40;64.10;;;;;;6117850;28;20186;-68
2022/03/18 09:44:38;;;;;;;37.30;16.30;;;15.40;64.00;;;;;;6122610;28;20040;-67
2022/03/18 09:47:39;;;;;;;37.20;14.55;;;15.40;64.00;;;;;;6123203;28;20040;-67
2022/03/18 09:50:42;;;;;;;37.47;14.93;;;15.40;64.00;;;;;;6124636;28;20043;-67
2022/03/18 09:53:43;;;;;;;37.83;15.45;;;15.50;64.00;;;;;;6123251;28;20046;-67
2022/03/18 09:56:46;;;;;;;40.53;14.88;;;15.50;64.00;;;;;;6122251;28;20039;-69
2022/03/18 09:59:47;;;;;;;37.15;15.23;;;15.50;64.00;;;;;;6122672;28;20036;-69
2022/03/18 10:03:09;;;;;;;38.10;15.15;;;15.50;64.00;;;;;;6123975;28;20127;-68
2022/03/18 10:06:11;;;;;;;49.58;18.50;;;15.50;64.00;;;;;;6124167;28;20044;-68
2022/03/18 10:09:14;;;;;;;40.38;14.50;;;15.60;63.80;;;;;;6123594;28;20036;-68
2022/03/18 10:12:37;;;;;;;37.75;15.23;;;15.60;63.60;;;;;;6106555;28;20304;-67
2022/03/18 10:15:39;;;;;;;34.55;14.82;;;15.60;63.60;;;;;;6124560;28;20119;-67
2022/03/18 10:18:49;;;;;;;38.00;15.73;;;15.60;63.60;;;;;;6124656;28;20044;-68
2022/03/18 10:21:52;;;;;;;42.63;16.88;;;15.70;63.50;;;;;;6110402;28;20058;-68
2022/03/18 10:24:54;;;;;;;49.53;17.40;;;15.70;63.20;;;;;;6123499;28;20167;-68
2022/03/18 10:27:55;;;;;;;39.53;15.50;;;15.70;62.80;;;;;;6124297;28;20118;-68
2022/03/18 10:31:15;;;;;;;36.22;14.82;;;15.70;62.30;;;;;;6107717;28;20031;-67
2022/03/18 10:37:46;;;;;;;46.15;14.52;;;15.70;62.20;;;;;;6126191;28;20031;-68
2022/03/18 10:40:50;;;;;;;33.38;15.13;;;15.80;62.30;;;;;;6119883;28;20166;-68
2022/03/18 10:43:55;;;;;;;36.83;15.30;;;15.80;62.20;;;;;;6122025;28;20051;-68
2022/03/18 10:46:57;;;;;;;31.38;15.65;;;15.90;62.10;;;;;;6126674;28;20028;-68
2022/03/18 10:50:09;;;;;;;38.60;15.85;;;15.90;62.10;;;;;;6126125;28;20051;-68
2022/03/18 10:53:12;;;;;;;35.88;15.38;;;15.90;62.10;;;;;;6125256;28;20044;-67
2022/03/18 10:56:13;;;;;;;34.95;15.93;;;15.80;62.20;;;;;;6130971;28;20043;-70
2022/03/18 10:59:16;;;;;;;40.70;16.80;;;15.80;62.30;;;;;;6103225;28;20381;-67
2022/03/18 11:02:19;;;;;;;39.50;16.80;;;15.90;62.40;;;;;;6123855;28;20450;-68
2022/03/18 11:05:21;;;;;;;40.33;16.70;;;16.00;62.50;;;;;;6109414;28;20043;-67
2022/03/18 11:08:25;;;;;;;38.05;16.55;;;16.10;62.30;;;;;;6121419;28;20295;-68
2022/03/18 11:11:27;;;;;;;41.70;17.75;;;16.20;62.20;;;;;;6124921;28;20036;-68
2022/03/18 11:14:28;;;;;;;41.72;16.42;;;16.20;62.00;;;;;;6111499;28;20032;-66
2022/03/18 11:17:30;;;;;;;38.28;17.33;;;16.30;61.90;;;;;;6127362;28;20040;-68
2022/03/18 11:20:42;;;;;;;38.92;17.63;;;16.30;61.80;;;;;;6126964;28;20042;-68
2022/03/18 11:23:45;;;;;;;44.15;19.27;;;16.30;61.70;;;;;;6125517;28;20126;-67
2022/03/18 11:26:49;;;;;;;39.50;18.95;;;16.30;61.60;;;;;;6128504;28;20218;-67
2022/03/18 11:30:18;;;;;;;38.92;17.70;;;16.40;61.50;;;;;;6126623;28;20039;-69
2022/03/18 11:33:20;;;;;;;38.88;17.67;;;16.50;61.30;;;;;;6099637;28;20140;-68
2022/03/18 11:36:21;;;;;;;43.47;17.15;;;16.50;61.10;;;;;;6123647;28;20043;-69
2022/03/18 11:39:22;;;;;;;38.85;17.38;;;16.60;61.20;;;;;;6119736;28;20474;-68
2022/03/18 11:42:23;;;;;;;37.83;16.02;;;16.60;61.10;;;;;;6123201;28;20350;-67
2022/03/18 11:45:37;;;;;;;41.85;16.45;;;16.70;60.80;;;;;;6122313;28;20051;-67
2022/03/18 11:48:49;;;;;;;42.65;17.20;;;16.80;60.70;;;;;;6121652;28;20046;-68
2022/03/18 11:51:59;;;;;;;41.70;18.02;;;16.70;60.60;;;;;;6103585;28;20059;-69
2022/03/18 11:55:09;;;;;;;38.92;16.45;;;16.70;60.70;;;;;;6119815;28;20028;-67
2022/03/18 11:58:28;;;;;;;36.00;16.08;;;16.80;60.60;;;;;;6100406;28;20334;-68
2022/03/18 12:01:39;;;;;;;34.92;16.75;;;16.80;60.50;;;;;;6115243;28;20480;-68
2022/03/18 12:04:47;;;;;;;39.83;16.45;;;16.90;60.30;;;;;;6102092;28;20051;-67
2022/03/18 12:07:51;;;;;;;37.83;16.42;;;16.90;60.00;;;;;;6103873;28;20058;-67
2022/03/18 12:10:54;;;;;;;35.22;16.42;;;17.00;59.90;;;;;;6120423;28;20324;-67
2022/03/18 12:13:55;;;;;;;36.85;16.25;;;16.90;59.80;;;;;;6112165;28;20044;-68
2022/03/18 12:16:59;;;;;;;32.55;15.20;;;16.90;59.80;;;;;;6122296;28;20051;-69
2022/03/18 12:20:00;;;;;;;40.90;14.38;;;16.90;59.70;;;;;;6122575;28;20118;-69
2022/03/18 12:23:07;;;;;;;38.53;15.48;;;16.90;59.70;;;;;;6122309;28;20122;-68
2022/03/18 12:26:08;;;;;;;36.78;15.43;;;16.90;59.60;;;;;;6121423;28;20119;-68
2022/03/18 12:29:17;;;;;;;35.95;14.32;;;16.90;59.50;;;;;;6121543;28;20047;-67
2022/03/18 12:32:18;;;;;;;41.20;15.80;;;17.00;59.50;;;;;;6118413;28;20176;-67
2022/03/18 12:35:24;;;;;;;38.25;15.43;;;16.90;59.20;;;;;;6105807;28;20181;-68
2022/03/18 12:38:33;;;;;;;47.88;17.15;;;16.90;59.20;;;;;;6117938;28;20102;-68
2022/03/18 12:41:35;;;;;;;42.33;16.25;;;16.90;59.20;;;;;;6111295;28;20495;-68
2022/03/18 12:44:36;;;;;;;38.33;16.67;;;16.80;59.00;;;;;;6123703;28;20126;-69
2022/03/18 12:47:36;;;;;;;41.55;16.73;;;16.80;59.00;;;;;;6124246;28;20055;-68
2022/03/18 12:50:42;;;;;;;40.25;17.38;;;16.90;59.10;;;;;;6123806;28;20474;-70
2022/03/18 12:53:46;;;;;;;37.28;16.42;;;16.80;59.00;;;;;;6124317;28;20040;-68
2022/03/18 12:57:02;;;;;;;42.33;18.27;;;16.90;59.00;;;;;;6127560;28;20046;-68
2022/03/18 13:00:05;;;;;;;35.83;16.83;;;16.90;58.90;;;;;;6118745;28;20697;-68
2022/03/18 13:03:28;;;;;;;44.67;17.67;;;16.90;58.70;;;;;;6113705;28;20182;-69
2022/03/18 13:06:29;;;;;;;38.38;17.90;;;16.90;58.60;;;;;;6105293;28;20119;-69
2022/03/18 13:09:30;;;;;;;45.08;17.77;;;16.90;58.60;;;;;;6107209;28;20031;-69
2022/03/18 13:12:36;;;;;;;41.85;17.52;;;16.90;58.50;;;;;;6120993;28;20028;-69
2022/03/18 13:15:47;;;;;;;45.83;17.42;;;16.90;58.50;;;;;;6118829;28;20442;-69
2022/03/18 13:18:50;;;;;;;48.00;20.40;;;17.00;58.50;;;;;;6117888;28;20120;-68
2022/03/18 13:21:51;;;;;;;44.70;17.38;;;17.00;58.40;;;;;;6121482;28;20486;-68
2022/03/18 13:24:54;;;;;;;44.22;18.52;;;17.00;58.40;;;;;;6115782;28;20032;-69
2022/03/18 13:27:56;;;;;;;45.33;17.00;;;17.00;58.30;;;;;;6119605;28;20461;-69
2022/03/18 13:34:32;;;;;;;41.97;16.90;;;17.00;58.20;;;;;;6116809;28;20112;-68
2022/03/18 13:37:33;;;;;;;48.17;17.02;;;17.00;58.20;;;;;;6104807;28;20040;-69
2022/03/18 13:40:34;;;;;;;41.88;17.42;;;16.90;58.10;;;;;;6100765;28;20448;-69
2022/03/18 13:43:36;;;;;;;48.00;19.23;;;16.90;58.10;;;;;;6097137;28;20401;-69
2022/03/18 13:46:37;;;;;;;40.95;16.25;;;16.90;57.90;;;;;;6119742;28;20524;-68
2022/03/18 13:49:38;;;;;;;41.25;16.58;;;16.90;57.80;;;;;;6121463;28;20054;-69
2022/03/18 13:52:38;;;;;;;41.03;16.63;;;16.90;57.80;;;;;;6124022;28;20039;-70
2022/03/18 13:55:40;;;;;;;35.03;15.80;;;16.90;57.70;;;;;;6121683;28;20051;-69
2022/03/18 13:58:42;;;;;;;34.20;15.65;;;16.90;57.70;;;;;;6103190;28;20525;-68
2022/03/18 14:02:21;;;;;;;37.92;16.45;;;16.90;57.80;;;;;;6120435;28;20061;-68
2022/03/18 14:05:21;;;;;;;43.67;16.00;;;16.90;57.80;;;;;;6089179;29;20052;-68
2022/03/18 14:08:28;;;;;;;40.38;17.10;;;16.80;57.50;;;;;;6098366;29;20491;-68
2022/03/18 14:15:15;;;;;;;42.75;18.42;;;16.90;57.60;;;;;;6098646;29;20100;-69
2022/03/18 14:18:17;;;;;;;41.60;15.70;;;16.90;57.40;;;;;;6083034;29;20138;-69
2022/03/18 14:21:19;;;;;;;45.28;18.23;;;16.80;57.10;;;;;;6069086;29;20108;-67
2022/03/18 14:24:23;;;;;;;37.03;16.20;;;16.80;57.00;;;;;;6084577;29;20450;-68
2022/03/18 14:27:24;;;;;;;54.45;18.40;;;16.80;56.90;;;;;;6084648;29;20131;-68
2022/03/18 14:30:27;;;;;;;46.95;17.95;;;16.80;56.90;;;;;;6085750;29;20047;-68
2022/03/18 14:33:30;;;;;;;46.90;17.30;;;16.90;56.60;;;;;;6077919;29;20032;-68
2022/03/18 14:36:32;;;;;;;50.47;18.67;;;16.80;56.40;;;;;;6090725;29;20036;-68
2022/03/18 14:39:33;;;;;;;53.47;16.67;;;16.80;56.20;;;;;;6103075;28;20043;-68
2022/03/18 14:42:35;;;;;;;42.53;17.67;;;16.80;56.20;;;;;;6109196;28;20035;-67
2022/03/18 14:45:36;;;;;;;37.75;16.27;;;16.80;56.20;;;;;;6120552;28;20043;-68
2022/03/18 14:48:37;;;;;;;47.15;18.33;;;16.80;56.10;;;;;;6125875;28;20056;-68
2022/03/18 14:51:38;;;;;;;44.83;18.52;;;16.70;56.00;;;;;;6100952;29;20040;-68
2022/03/18 14:58:01;;;;;;;40.45;17.98;;;16.70;55.90;;;;;;6125359;28;20043;-70
2022/03/18 15:01:03;;;;;;;45.53;18.55;;;16.60;55.60;;;;;;6124361;28;20465;-69
2022/03/18 15:04:05;;;;;;;44.97;17.45;;;16.60;55.60;;;;;;6121474;28;20044;-68
2022/03/18 15:07:06;;;;;;;39.72;16.00;;;16.50;55.70;;;;;;6104897;28;20035;-68
2022/03/18 15:10:08;;;;;;;48.60;17.15;;;16.60;55.70;;;;;;6100927;28;20103;-67
2022/03/18 15:13:11;;;;;;;42.50;16.40;;;16.60;55.30;;;;;;6122756;28;20377;-68
2022/03/18 15:16:12;;;;;;;43.08;18.08;;;16.60;55.20;;;;;;6123374;28;20064;-67
2022/03/18 15:19:12;;;;;;;48.97;18.13;;;16.50;55.10;;;;;;6124938;28;20392;-67
2022/03/18 15:22:14;;;;;;;41.17;16.88;;;16.40;55.10;;;;;;6127034;28;20040;-68
2022/03/18 15:25:17;;;;;;;45.25;17.02;;;16.30;55.10;;;;;;6125576;28;20062;-67
2022/03/18 15:28:20;;;;;;;40.47;15.57;;;16.30;55.10;;;;;;6121373;28;20468;-68
2022/03/18 15:31:22;;;;;;;42.60;16.58;;;16.30;55.10;;;;;;6125219;28;20043;-69
2022/03/18 15:34:23;;;;;;;46.90;16.02;;;16.30;55.10;;;;;;6124309;28;20491;-67
2022/03/18 15:37:24;;;;;;;41.20;16.30;;;16.30;55.10;;;;;;6108766;28;20213;-68
2022/03/18 15:40:26;;;;;;;46.42;18.25;;;16.20;55.10;;;;;;6126819;28;20481;-68
2022/03/18 15:43:27;;;;;;;46.92;16.65;;;16.20;55.10;;;;;;6127403;28;20114;-68
2022/03/18 15:46:32;;;;;;;44.17;16.98;;;16.20;55.10;;;;;;6121501;28;20461;-68
2022/03/18 15:49:36;;;;;;;44.47;17.30;;;16.20;55.20;;;;;;6124752;28;20107;-68
2022/03/18 15:52:37;;;;;;;44.05;15.40;;;16.20;55.20;;;;;;6124090;28;20035;-68
2022/03/18 15:55:42;;;;;;;46.78;16.63;;;16.20;55.20;;;;;;6118819;28;20036;-69
2022/03/18 15:58:43;;;;;;;49.47;18.05;;;16.30;55.20;;;;;;6124700;28;20046;-69