Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:21;;;;;;;7.73;3.90;;;;;;;-145.69;100.00;71470.06;5034026;28;20200;-74
2022/09/30 00:02:48;;;;;;;13.20;4.30;;;;;;;-145.69;100.00;71474.03;5033974;28;20290;-74
2022/09/30 00:05:15;;;;;;;5.77;3.00;;;;;;;-145.69;100.00;71470.06;5034178;28;20200;-73
2022/09/30 00:07:42;;;;;;;6.40;3.33;;;;;;;-145.69;100.00;71472.03;5034125;28;20210;-74
2022/09/30 00:10:09;;;;;;;4.30;2.90;;;;;;;-145.69;100.00;71470.06;5034414;28;20540;-74
2022/09/30 00:12:35;;;;;;;4.90;3.37;;;;;;;-145.69;100.00;71470.06;5033657;28;20200;-74
2022/09/30 00:15:02;;;;;;;5.87;3.27;;;;;;;-145.69;100.00;71468.06;5034003;28;20200;-73
2022/09/30 00:17:30;;;;;;;5.03;3.23;;;;;;;-145.69;100.00;71460.09;5033362;28;20228;-73
2022/09/30 00:19:56;;;;;;;5.17;3.23;;;;;;;-145.69;100.00;71446.16;5033605;28;20192;-74
2022/09/30 00:22:23;;;;;;;5.17;3.10;;;;;;;-145.69;100.00;71450.16;5034003;28;20208;-74
2022/09/30 00:24:50;;;;;;;8.10;4.20;;;;;;;-145.69;100.00;71442.19;5033958;28;20227;-73
2022/09/30 00:27:17;;;;;;;11.13;3.20;;;;;;;-145.69;100.00;71442.19;5033429;28;20204;-75
2022/09/30 00:29:43;;;;;;;14.50;2.93;;;;;;;-145.69;100.00;71450.16;5033684;28;20586;-74
2022/09/30 00:32:10;;;;;;;8.17;2.90;;;;;;;-145.69;100.00;71462.09;5033719;28;20257;-74
2022/09/30 00:34:38;;;;;;;4.17;2.60;;;;;;;-145.69;100.00;71454.13;5033657;28;20326;-74
2022/09/30 00:37:04;;;;;;;5.37;3.07;;;;;;;-145.69;100.00;71446.16;5033173;28;20196;-74
2022/09/30 00:39:31;;;;;;;11.57;3.97;;;;;;;-145.69;100.00;71446.16;5033308;28;20200;-74
2022/09/30 00:42:00;;;;;;;8.87;4.23;;;;;;;-145.69;100.00;71446.16;5033601;28;20196;-74
2022/09/30 00:44:51;;;;;;;6.13;3.67;;;;;;;-145.69;100.00;71446.16;5033249;28;20721;-74
2022/09/30 00:47:38;;;;;;;9.77;4.13;;;;;;;-145.69;100.00;71436.22;5033472;28;20222;-74
2022/09/30 00:50:15;;;;;;;11.97;6.60;;;;;;;-145.69;100.00;71426.28;5033360;28;20200;-74
2022/09/30 00:52:45;;;;;;;15.60;6.70;;;;;;;-145.69;100.00;71412.34;5033629;28;20203;-74
2022/09/30 00:55:24;;;;;;;10.17;5.00;;;;;;;-145.69;100.00;71412.34;5033232;28;20709;-74
2022/09/30 00:57:50;;;;;;;9.77;4.43;;;;;;;-145.69;100.00;71418.31;5033336;28;20597;-74
2022/09/30 01:00:17;;;;;;;15.77;7.57;;;;;;;-145.69;100.00;71414.34;5033509;28;20200;-73
2022/09/30 01:02:46;;;;;;;14.33;7.40;;;;;;;-145.69;100.00;71418.31;5032957;28;20203;-73
2022/09/30 01:05:14;;;;;;;6.80;3.53;;;;;;;-145.69;100.00;71420.31;5033085;28;20224;-74
2022/09/30 01:07:41;;;;;;;3.10;2.20;;;;;;;-145.69;100.00;71428.25;5033239;28;20207;-74
2022/09/30 01:10:08;;;;;;;5.27;2.73;;;;;;;-145.69;100.00;71442.19;5033096;28;20204;-74
2022/09/30 01:12:34;;;;;;;4.70;3.00;;;;;;;-145.69;100.00;71446.16;5032736;28;20227;-74
2022/09/30 01:15:02;;;;;;;4.80;2.70;;;;;;;-145.69;100.00;71452.16;5032887;28;20558;-74
2022/09/30 01:17:43;;;;;;;3.77;2.50;;;;;;;-145.69;100.00;71458.09;5032905;28;20231;-73
2022/09/30 01:20:49;;;;;;;4.67;3.07;;;;;;;-145.69;100.00;71456.13;5033048;28;20200;-75
2022/09/30 01:23:41;;;;;;;6.20;3.27;;;;;;;-145.69;100.00;71454.13;5031282;28;20662;-74
2022/09/30 01:26:37;;;;;;;5.33;3.33;;;;;;;-145.69;100.00;71450.16;5030764;28;20211;-73
2022/09/30 01:29:34;;;;;;;7.90;3.63;;;;;;;-145.69;100.00;71450.16;5031925;28;20659;-74
2022/09/30 01:32:15;;;;;;;6.07;3.47;;;;;;;-145.69;100.00;71452.16;5032575;28;20659;-73
2022/09/30 01:34:52;;;;;;;13.77;3.33;;;;;;;-145.69;100.00;71452.16;5032947;28;20204;-74
2022/09/30 01:37:25;;;;;;;7.57;3.90;;;;;;;-145.69;100.00;71452.16;5032727;28;20206;-74
2022/09/30 01:40:02;;;;;;;7.07;4.07;;;;;;;-145.69;100.00;71442.19;5033397;28;20238;-74
2022/09/30 01:42:39;;;;;;;8.73;4.57;;;;;;;-145.69;100.00;71450.16;5033122;28;20554;-74
2022/09/30 01:45:11;;;;;;;6.03;3.70;;;;;;;-145.69;100.00;71452.16;5032826;28;20265;-74
2022/09/30 01:47:46;;;;;;;8.93;3.50;;;;;;;-145.69;100.00;71450.16;5032398;28;20659;-74
2022/09/30 01:50:19;;;;;;;7.47;3.80;;;;;;;-145.69;100.00;71454.13;5032892;28;20211;-74
2022/09/30 01:52:52;;;;;;;8.23;3.50;;;;;;;-145.69;100.00;71454.13;5032824;28;20200;-74
2022/09/30 01:55:24;;;;;;;5.43;3.30;;;;;;;-145.69;100.00;71450.16;5032816;28;20203;-74
2022/09/30 01:57:57;;;;;;;4.50;3.13;;;;;;;-145.69;100.00;71448.16;5031998;28;20203;-75
2022/09/30 02:00:24;;;;;;;5.30;3.63;;;;;;;-145.69;100.00;71448.16;5032931;28;20200;-74
2022/09/30 02:02:56;;;;;;;5.47;3.57;;;;;;;-145.69;100.00;71450.16;5032446;28;20200;-74
2022/09/30 02:05:29;;;;;;;6.73;3.60;;;;;;;-145.69;100.00;71454.13;5032474;28;20224;-74
2022/09/30 02:07:59;;;;;;;6.33;3.50;;;;;;;-145.69;100.00;71456.13;5032580;28;20200;-74
2022/09/30 02:10:29;;;;;;;8.40;3.83;;;;;;;-145.69;100.00;71466.06;5032489;28;20196;-74
2022/09/30 02:13:02;;;;;;;8.43;4.50;;;;;;;-145.69;100.00;71474.03;5032465;28;20204;-73
2022/09/30 02:15:34;;;;;;;7.80;4.00;;;;;;;-145.69;100.00;71470.06;5032427;28;20263;-74
2022/09/30 02:18:06;;;;;;;9.17;4.10;;;;;;;-145.69;100.00;71474.03;5035324;28;20208;-74
2022/09/30 02:20:37;;;;;;;6.40;3.50;;;;;;;-145.69;100.00;71478.00;5036420;28;20289;-74
2022/09/30 02:23:08;;;;;;;5.40;3.27;;;;;;;-145.69;100.00;71476.03;5035881;28;20678;-74
2022/09/30 02:25:38;;;;;;;5.93;3.77;;;;;;;-145.69;100.00;71474.03;5036201;28;20227;-74
2022/09/30 02:28:10;;;;;;;7.60;4.57;;;;;;;-145.69;100.00;71468.06;5033859;28;20206;-73
2022/09/30 02:30:39;;;;;;;7.17;4.17;;;;;;;-145.69;100.00;71470.06;5036068;28;20782;-74
2022/09/30 02:33:11;;;;;;;9.63;4.63;;;;;;;-145.69;100.00;71474.03;5035979;28;20204;-73
2022/09/30 02:35:45;;;;;;;7.07;4.33;;;;;;;-145.69;100.00;71478.00;5035976;28;20211;-73
2022/09/30 02:38:16;;;;;;;8.40;5.38;;;;;;;-145.69;100.00;71476.03;5035526;28;20441;-74
2022/09/30 02:40:46;;;;;;;11.57;4.93;;;;;;;-145.69;100.00;71474.03;5036050;28;20200;-74
2022/09/30 02:43:14;;;;;;;11.40;4.63;;;;;;;-145.69;100.00;71482.00;5035795;28;20295;-75
2022/09/30 02:45:47;;;;;;;7.93;4.33;;;;;;;-145.69;100.00;71485.97;5035784;28;20239;-74
2022/09/30 02:48:26;;;;;;;5.87;3.77;;;;;;;-145.69;100.00;71493.94;5035994;28;20204;-74
2022/09/30 02:50:58;;;;;;;11.63;3.60;;;;;;;-145.69;100.00;71519.81;5035922;28;20207;-74
2022/09/30 02:53:31;;;;;;;13.93;3.70;;;;;;;-145.69;100.00;71535.72;5035529;28;20207;-73
2022/09/30 02:56:17;;;;;;;5.93;3.07;;;;;;;-145.69;100.00;71555.63;5035724;28;20212;-73
2022/09/30 02:58:45;;;;;;;79.60;6.30;;;;;;;-145.69;100.00;71573.53;5035526;28;20553;-73
2022/09/30 03:01:14;;;;;;;5.30;2.90;;;;;;;-145.69;100.00;71589.44;5035442;28;20687;-73
2022/09/30 03:03:46;;;;;;;7.47;3.70;;;;;;;-145.69;100.00;71609.34;5035042;28;20659;-73
2022/09/30 03:06:13;;;;;;;14.27;3.80;;;;;;;-145.69;100.00;71609.34;5035426;28;20208;-74
2022/09/30 03:08:40;;;;;;;14.47;4.17;;;;;;;-145.69;100.00;71611.34;5034938;28;20208;-73
2022/09/30 03:11:07;;;;;;;11.67;4.70;;;;;;;-145.69;100.00;71605.38;5035087;28;20199;-73
2022/09/30 03:13:54;;;;;;;7.63;4.40;;;;;;;-145.69;100.00;71613.31;5035533;28;20204;-73
2022/09/30 03:16:30;;;;;;;10.73;4.47;;;;;;;-145.69;100.00;71601.38;5035181;28;20265;-74
2022/09/30 03:19:15;;;;;;;11.95;6.50;;;;;;;-145.69;100.00;71585.47;5033946;28;20429;-73
2022/09/30 03:22:00;;;;;;;8.00;4.57;;;;;;;-145.69;100.00;71575.50;5035407;28;20558;-73
2022/09/30 03:24:45;;;;;;;9.33;4.67;;;;;;;-145.69;100.00;71581.50;5035022;28;20235;-73
2022/09/30 03:27:21;;;;;;;7.90;4.57;;;;;;;-145.69;100.00;71573.53;5034860;28;20200;-73
2022/09/30 03:29:57;;;;;;;6.90;4.13;;;;;;;-145.69;100.00;71577.50;5013917;28;20216;-73
2022/09/30 03:32:38;;;;;;;9.23;4.40;;;;;;;-145.69;100.00;71577.50;5014918;28;20196;-73
2022/09/30 03:35:17;;;;;;;8.60;4.73;;;;;;;-145.69;100.00;71583.47;5015057;28;20210;-73
2022/09/30 03:37:51;;;;;;;12.17;4.67;;;;;;;-145.69;100.00;71577.50;5014709;28;20637;-73
2022/09/30 03:40:27;;;;;;;8.73;4.60;;;;;;;-145.69;100.00;71569.53;5014983;28;20224;-73
2022/09/30 03:42:57;;;;;;;8.73;4.80;;;;;;;-145.69;100.00;71569.53;5015057;28;20204;-73
2022/09/30 03:45:30;;;;;;;8.87;4.80;;;;;;;-145.69;100.00;71569.53;5026258;28;20686;-74
2022/09/30 03:48:01;;;;;;;8.80;4.50;;;;;;;-145.69;100.00;71569.53;5034756;28;20211;-73
2022/09/30 03:50:31;;;;;;;10.20;4.83;;;;;;;-145.69;100.00;71565.56;5034545;28;20208;-73
2022/09/30 03:52:58;;;;;;;10.70;5.10;;;;;;;-145.69;100.00;71561.59;5034549;28;20647;-73
2022/09/30 03:55:26;;;;;;;12.00;5.93;;;;;;;-145.69;100.00;71561.59;5034647;28;20204;-73
2022/09/30 03:57:53;;;;;;;14.57;5.80;;;;;;;-145.69;100.00;71557.59;5034221;28;20201;-74
2022/09/30 04:00:20;;;;;;;10.17;5.00;;;;;;;-145.69;100.00;71553.63;5034433;28;20211;-75
2022/09/30 04:02:47;;;;;;;16.57;6.93;;;;;;;-145.69;100.00;71553.63;5034128;28;20201;-73
2022/09/30 04:05:13;;;;;;;23.10;7.63;;;;;;;-145.69;100.00;71551.63;5033952;28;20634;-74
2022/09/30 04:07:41;;;;;;;19.10;7.37;;;;;;;-145.69;100.00;71541.69;5034232;28;20234;-75
2022/09/30 04:10:08;;;;;;;18.53;8.50;;;;;;;-145.69;100.00;71543.69;5034376;28;20551;-75
2022/09/30 04:12:35;;;;;;;25.87;9.90;;;;;;;-145.69;100.00;71541.69;5034044;28;20196;-74
2022/09/30 04:15:01;;;;;;;21.87;9.20;;;;;;;-145.69;100.00;71543.69;5033863;28;20208;-73
2022/09/30 04:17:28;;;;;;;25.43;8.87;;;;;;;-145.69;100.00;71545.66;5033318;28;20745;-74
2022/09/30 04:19:54;;;;;;;22.80;9.33;;;;;;;-145.69;100.00;71543.69;5033900;28;20200;-74
2022/09/30 04:22:21;;;;;;;21.77;9.00;;;;;;;-145.69;100.00;71539.69;5034105;28;20201;-74
2022/09/30 04:24:48;;;;;;;25.93;8.97;;;;;;;-145.69;100.00;71545.66;5034004;28;20235;-75
2022/09/30 04:27:15;;;;;;;19.43;8.80;;;;;;;-145.69;100.00;71545.66;5033989;28;20207;-74
2022/09/30 04:29:41;;;;;;;17.93;8.00;;;;;;;-145.69;100.00;71549.66;5033173;28;20200;-74
2022/09/30 04:32:08;;;;;;;20.87;8.23;;;;;;;-145.69;100.00;71547.66;5032807;28;20200;-74
2022/09/30 04:34:34;;;;;;;17.90;7.90;;;;;;;-145.69;100.00;71549.66;5033464;28;20199;-74
2022/09/30 04:37:01;;;;;;;26.23;8.83;;;;;;;-145.69;100.00;71545.66;5033816;28;20200;-73
2022/09/30 04:39:27;;;;;;;19.03;9.03;;;;;;;-145.69;100.00;71541.69;5033533;28;20203;-74
2022/09/30 04:41:56;;;;;;;14.30;6.70;;;;;;;-145.69;100.00;71537.72;5033447;28;20207;-74
2022/09/30 04:44:22;;;;;;;19.57;7.90;;;;;;;-145.69;100.00;71549.66;5033533;28;20224;-73
2022/09/30 04:46:50;;;;;;;14.17;7.73;;;;;;;-145.69;100.00;71553.63;5033318;28;20200;-74
2022/09/30 04:49:16;;;;;;;17.97;7.77;;;;;;;-145.69;100.00;71549.66;5033424;28;20204;-73
2022/09/30 04:51:44;;;;;;;16.17;7.40;;;;;;;-145.69;100.00;71549.66;5033598;28;20346;-73
2022/09/30 04:54:11;;;;;;;12.50;6.00;;;;;;;-145.69;100.00;71551.63;5033533;28;20208;-73
2022/09/30 04:56:38;;;;;;;15.70;6.17;;;;;;;-145.69;100.00;71551.63;5033033;28;20663;-73
2022/09/30 04:59:06;;;;;;;21.03;7.27;;;;;;;-145.69;100.00;71549.66;5033229;28;20215;-73
2022/09/30 05:01:32;;;;;;;15.23;6.43;;;;;;;-145.69;100.00;71545.66;5032801;28;20207;-73
2022/09/30 05:03:59;;;;;;;14.70;6.93;;;;;;;-145.69;100.00;71553.63;5032980;28;20559;-73
2022/09/30 05:06:25;;;;;;;16.20;7.30;;;;;;;-145.69;100.00;71547.66;5033064;28;20228;-73
2022/09/30 05:08:52;;;;;;;15.60;7.10;;;;;;;-145.69;100.00;71545.66;5033383;28;20199;-73
2022/09/30 05:11:20;;;;;;;15.03;7.10;;;;;;;-145.69;100.00;71547.66;5033641;28;20207;-73
2022/09/30 05:13:48;;;;;;;15.83;6.97;;;;;;;-145.69;100.00;71553.63;5034364;28;20200;-73
2022/09/30 05:16:17;;;;;;;13.83;6.30;;;;;;;-145.69;100.00;71553.63;5033312;28;20246;-74
2022/09/30 05:18:45;;;;;;;16.67;7.80;;;;;;;-145.69;100.00;71549.66;5033287;28;20235;-73
2022/09/30 05:21:13;;;;;;;16.83;7.90;;;;;;;-145.69;100.00;71551.63;5033249;28;20200;-73
2022/09/30 05:23:39;;;;;;;17.13;6.97;;;;;;;-145.69;100.00;71555.63;5033107;28;20200;-73
2022/09/30 05:26:06;;;;;;;19.43;7.83;;;;;;;-145.69;100.00;71561.59;5032747;28;20224;-73
2022/09/30 05:28:33;;;;;;;11.30;6.17;;;;;;;-145.69;100.00;71561.59;5032594;28;20208;-73
2022/09/30 05:31:01;;;;;;;12.07;5.33;;;;;;;-145.69;100.00;71559.59;5032847;28;20670;-73
2022/09/30 05:33:30;;;;;;;14.33;4.90;;;;;;;-145.69;100.00;71567.56;5032573;28;20633;-73
2022/09/30 05:36:00;;;;;;;11.40;5.70;;;;;;;-145.69;100.00;71567.56;5032742;28;20204;-73
2022/09/30 05:38:26;;;;;;;11.50;5.67;;;;;;;-145.69;100.00;71567.56;5032578;28;20718;-74
2022/09/30 05:40:53;;;;;;;9.63;5.10;;;;;;;-145.69;100.00;71573.53;5032643;28;20200;-73
2022/09/30 05:43:19;;;;;;;9.93;5.47;;;;;;;-145.69;100.00;71583.47;5032749;28;20294;-73
2022/09/30 05:45:52;;;;;;;11.40;5.97;;;;;;;-145.69;100.00;71597.41;5032457;28;20251;-72
2022/09/30 05:48:19;;;;;;;17.43;5.80;;;;;;;-145.69;100.00;71611.34;5032726;28;20211;-73
2022/09/30 05:50:50;;;;;;;13.37;5.90;;;;;;;-145.69;100.00;71605.38;5031474;28;20204;-73
2022/09/30 05:53:18;;;;;;;10.87;5.83;;;;;;;-145.69;100.00;71613.31;5035677;28;20682;-73
2022/09/30 05:55:46;;;;;;;11.77;5.90;;;;;;;-145.69;100.00;71609.34;5036600;28;20211;-73
2022/09/30 05:58:13;;;;;;;11.87;5.50;;;;;;;-145.69;100.00;71621.28;5036595;28;20200;-73
2022/09/30 06:00:40;;;;;;;15.03;6.50;;;;;;;-145.69;100.00;71619.28;5036564;28;20235;-74
2022/09/30 06:03:06;;;;;;;11.70;5.90;;;;;;;-145.69;100.00;71613.31;5036089;28;20196;-73
2022/09/30 06:05:33;;;;;;;13.50;6.17;;;;;;;-145.69;100.00;71599.41;5036514;28;20227;-72
2022/09/30 06:08:01;;;;;;;22.53;10.73;;;;;;;-145.69;100.00;71585.47;5036379;28;20203;-72
2022/09/30 06:10:27;;;;;;;15.93;8.20;;;;;;;-145.69;100.00;71577.50;5036440;28;20207;-76
2022/09/30 06:12:54;;;;;;;15.10;7.13;;;;;;;-145.69;100.00;71567.56;5036099;28;20212;-73
2022/09/30 06:15:20;;;;;;;14.20;6.27;;;;;;;-145.69;100.00;71553.63;5036341;28;20208;-75
2022/09/30 06:17:52;;;;;;;10.87;6.00;;;;;;;-145.69;100.00;71557.59;5035987;28;20650;-74
2022/09/30 06:20:18;;;;;;;12.47;6.43;;;;;;;-145.69;100.00;71553.63;5036210;28;20674;-75
2022/09/30 06:22:45;;;;;;;11.37;5.97;;;;;;;-145.69;100.00;71537.72;5036132;28;20200;-73
2022/09/30 06:25:14;;;;;;;12.17;5.73;;;;;;;-145.69;100.00;71529.75;5036057;28;20682;-74
2022/09/30 06:27:44;;;;;;;14.70;6.00;;;;;;;-145.69;100.00;71537.72;5035402;28;20240;-74
2022/09/30 06:30:11;;;;;;;12.40;5.97;;;;;;;-145.69;100.00;71521.78;5036104;28;20207;-74
2022/09/30 06:32:37;;;;;;;20.50;10.90;;;;;;;-145.69;100.00;71509.84;5035784;28;20207;-74
2022/09/30 06:35:04;;;;;;;19.30;10.17;;;;;;;-145.69;100.00;71497.91;5035919;28;20208;-74
2022/09/30 06:37:31;;;;;;;13.57;8.37;;;;;;;-145.69;100.00;71478.00;5035722;28;20685;-74
2022/09/30 06:39:57;;;;;;;13.00;5.43;;;;;;;-145.69;100.00;71476.03;5036125;28;20236;-74
2022/09/30 06:42:25;;;;;;;9.00;4.83;;;;;;;-145.69;100.00;71456.13;5035907;28;20204;-74
2022/09/30 06:44:51;;;;;;;12.43;5.10;;;;;;;-145.69;100.00;71485.97;5035879;28;20230;-74
2022/09/30 06:47:18;;;;;;;9.43;4.70;;;;;;;-145.69;100.00;71487.97;5035891;28;20207;-74
2022/09/30 06:49:44;;;;;;;9.20;5.37;;;;;;;-145.69;100.00;71499.91;5035335;28;20598;-74
2022/09/30 06:52:11;;;;;;;8.60;5.00;;;;;;;-145.69;100.00;71474.03;5035832;28;20601;-74
2022/09/30 06:54:38;;;;;;;8.27;5.60;;;;;;;-145.69;100.00;71442.19;5035525;28;20207;-74
2022/09/30 06:57:05;;;;;;;8.93;5.47;;;;;;;-145.69;100.00;71450.16;5034979;28;20200;-73
2022/09/30 06:59:33;;;;;;;8.67;4.90;;;;;;;-145.69;100.00;71450.16;5035525;28;20200;-74
2022/09/30 07:01:59;;;;;;;6.53;4.30;;;;;;;-145.69;100.00;71450.16;5035294;28;20199;-74
2022/09/30 07:04:26;;;;;;;5.73;4.13;;;;;;;-145.69;100.00;71418.31;5035555;28;20215;-73
2022/09/30 07:06:53;;;;;;;10.33;5.47;;;;;;;-145.69;100.00;71438.22;5035507;28;20234;-74
2022/09/30 07:09:20;;;;;;;9.20;5.67;;;;;;;-145.69;100.00;71420.31;5035536;28;20218;-73
2022/09/30 07:11:47;;;;;;;9.87;5.93;;;;;;;-145.69;100.00;71426.28;5035326;28;20200;-74
2022/09/30 07:14:14;;;;;;;9.70;5.57;;;;;;;-145.69;100.00;71432.25;5034946;28;20743;-74
2022/09/30 07:16:43;;;;;;;12.67;5.17;;;;;;;-145.69;100.00;71428.25;5034887;28;20244;-74
2022/09/30 07:19:11;;;;;;;8.67;5.23;;;;;;;-145.69;100.00;71442.19;5035368;28;20196;-74
2022/09/30 07:21:37;;;;;;;8.90;4.97;;;;;;;-145.69;100.00;71418.31;5035331;28;20203;-74
2022/09/30 07:24:04;;;;;;;41.00;14.33;;;;;;;-145.69;100.00;71382.50;5035283;28;20567;-74
2022/09/30 07:26:30;;;;;;;30.43;12.40;;;;;;;-145.69;100.00;71404.38;5034777;28;20224;-74
2022/09/30 07:28:58;;;;;;;35.10;13.67;;;;;;;-145.69;100.00;71400.41;5035066;28;20208;-73
2022/09/30 07:31:26;;;;;;;66.17;25.27;;;;;;;-145.69;100.00;71416.31;5034675;28;20200;-74
2022/09/30 07:33:54;;;;;;;26.33;12.20;;;;;;;-145.69;100.00;71426.28;5034748;28;20663;-74
2022/09/30 07:36:26;;;;;;;20.20;11.03;;;;;;;-145.69;100.00;71418.31;5034779;28;20200;-74
2022/09/30 07:38:53;;;;;;;12.87;7.67;;;;;;;-145.69;100.00;71374.53;5034420;28;20200;-75
2022/09/30 07:41:24;;;;;;;13.63;6.60;;;;;;;-145.69;100.00;71358.63;5034516;28;20212;-74
2022/09/30 07:43:55;;;;;;;9.13;5.73;;;;;;;-145.69;100.00;71350.66;5034481;28;20196;-74
2022/09/30 07:46:24;;;;;;;10.20;5.53;;;;;;;-145.69;100.00;71354.63;5034615;28;20670;-74
2022/09/30 07:48:53;;;;;;;8.77;4.90;;;;;;;-145.69;100.00;71370.56;5034405;28;20609;-74
2022/09/30 07:51:23;;;;;;;7.30;3.97;;;;;;;-145.69;100.00;71378.50;5034703;28;20228;-74
2022/09/30 07:53:52;;;;;;;6.33;4.30;;;;;;;-145.69;100.00;71390.47;5034795;28;20204;-74
2022/09/30 07:56:20;;;;;;;10.35;5.88;;;;;;;-145.69;100.00;71378.50;5033262;28;20456;-75
2022/09/30 07:58:47;;;;;;;9.37;5.80;;;;;;;-145.69;100.00;71320.81;5034710;28;20202;-74
2022/09/30 08:01:14;;;;;;;11.00;5.23;;;;;;;-145.69;100.00;71308.88;5034384;28;20204;-75
2022/09/30 08:03:43;;;;;;;9.13;4.90;;;;;;;-145.69;100.00;71302.91;5033881;28;20203;-74
2022/09/30 08:06:12;;;;;;;9.20;5.80;;;;;;;-145.69;100.00;71294.94;5033443;28;20315;-74
2022/09/30 08:08:40;;;;;;;9.63;6.40;;;;;;;-145.69;100.00;71292.94;5033928;28;20698;-74
2022/09/30 08:11:07;;;;;;;8.83;6.17;;;;;;;-145.69;100.00;71294.94;5034349;28;20207;-74
2022/09/30 08:13:33;;;;;;;10.83;6.33;;;;;;;-145.69;100.00;71306.88;5034339;28;20210;-74
2022/09/30 08:16:00;;;;;;;8.27;6.00;;;;;;;-145.69;100.00;71279.03;5033063;28;20232;-75
2022/09/30 08:18:27;;;;;;;9.60;6.77;;;;;;;-145.69;100.00;71265.09;5026867;28;20566;-75
2022/09/30 08:20:54;;;;;;;11.63;6.30;;;;;;;-145.69;100.00;71231.28;5013895;28;20201;-76
2022/09/30 08:23:21;;;;;;;10.35;6.90;;;;;;;-145.69;100.00;71251.16;5014179;28;20224;-75
2022/09/30 08:25:48;;;;;;;12.60;7.85;;;;;;;-145.69;100.00;71261.13;5013699;28;20229;-73
2022/09/30 08:28:16;;;;;;;12.95;6.97;;;;;;;-145.69;100.00;71267.09;5013933;28;20709;-72
2022/09/30 08:30:43;;;;;;;7.93;5.57;;;;;;;-145.69;100.00;71298.94;5013897;28;20201;-76
2022/09/30 08:33:10;;;;;;;8.73;5.80;;;;;;;-145.69;100.00;71330.75;5013910;28;20212;-76
2022/09/30 08:35:36;;;;;;;8.48;6.18;;;;;;;-145.69;100.00;71356.63;5020031;28;20950;-74
2022/09/30 08:38:03;;;;;;;9.97;6.03;;;;;;;-145.69;100.00;71380.50;5033369;28;20610;-72
2022/09/30 08:40:33;;;;;;;11.63;6.00;;;;;;;-145.69;100.00;71386.47;5033657;28;20204;-74
2022/09/30 08:43:24;;;;;;;10.87;5.93;;;;;;;-145.69;100.00;71380.50;5033699;28;20204;-74
2022/09/30 08:46:02;;;;;;;11.73;6.57;;;;;;;-145.69;100.00;71372.53;5033430;28;20453;-74
2022/09/30 08:48:40;;;;;;;10.70;6.47;;;;;;;-145.69;100.00;71358.63;5033377;28;20202;-74
2022/09/30 08:51:23;;;;;;;9.47;6.10;;;;;;;-145.69;100.00;71310.84;5033631;28;20208;-74
2022/09/30 08:53:51;;;;;;;11.17;6.30;;;;;;;-145.69;100.00;71314.84;5033584;28;20199;-73
2022/09/30 08:56:23;;;;;;;10.27;5.60;;;;;;;-145.69;100.00;71342.69;5033347;28;20208;-73
2022/09/30 08:58:56;;;;;;;10.27;6.27;;;;;;;-145.69;100.00;71314.84;5033336;28;20659;-73
2022/09/30 09:01:29;;;;;;;15.02;6.50;;;;;;;-145.69;100.00;71227.28;5033389;28;20265;-73
2022/09/30 09:03:57;;;;;;;8.18;5.25;;;;;;;-145.69;100.00;71179.53;5033438;28;20602;-73
2022/09/30 09:06:30;;;;;;;10.75;6.28;;;;;;;-145.69;100.00;71125.81;5032882;28;20227;-74
2022/09/30 09:09:19;;;;;;;9.50;5.32;;;;;;;-145.69;100.00;71090.00;5033204;28;20242;-73
2022/09/30 09:12:01;;;;;;;12.40;6.30;;;;;;;-145.69;100.00;71076.06;5033309;28;20210;-73
2022/09/30 09:14:42;;;;;;;10.98;5.40;;;;;;;-145.69;100.00;71072.09;5032995;28;20234;-73
2022/09/30 09:17:30;;;;;;;9.20;5.38;;;;;;;-145.69;100.00;71062.13;5032879;28;20237;-73
2022/09/30 09:20:04;;;;;;;13.73;6.30;;;;;;;-145.69;100.00;71097.97;5033283;28;20208;-73
2022/09/30 09:22:32;;;;;;;12.20;6.53;;;;;;;-145.69;100.00;71103.94;5033105;28;20200;-74
2022/09/30 09:25:02;;;;;;;10.02;6.22;;;;;;;-145.69;100.00;71187.50;5032627;28;20650;-73
2022/09/30 09:27:37;;;;;;;10.90;6.18;;;;;;;-145.69;100.00;71211.38;5032896;28;20228;-74
2022/09/30 09:30:07;;;;;;;11.18;6.28;;;;;;;-145.69;100.00;71155.66;5032252;28;20196;-73
2022/09/30 09:32:35;;;;;;;11.88;7.72;;;;;;;-145.69;100.00;71171.56;5032940;28;20244;-75
2022/09/30 09:35:09;;;;;;;11.90;7.47;;;;;;;-145.69;100.00;71149.69;5032073;28;20558;-74
2022/09/30 09:40:36;;;;;;;11.52;6.93;;;;;;;-145.69;100.00;71175.56;5032722;28;20309;-73
2022/09/30 09:43:12;;;;;;;17.08;8.30;;;;;;;-145.69;100.00;71223.31;5032609;28;20662;-76
2022/09/30 09:45:44;;;;;;;13.05;7.90;;;;;;;-145.69;100.00;71255.16;5032581;28;20225;-74
2022/09/30 09:48:15;;;;;;;16.08;8.25;;;;;;;-145.69;100.00;71239.22;5017471;28;20230;-74
2022/09/30 09:50:50;;;;;;;11.57;6.75;;;;;;;-145.69;100.00;71243.22;5032805;28;20204;-74
2022/09/30 09:53:39;;;;;;;10.57;7.35;;;;;;;-145.69;100.00;71219.34;5032893;28;20287;-74
2022/09/30 09:56:17;;;;;;;15.55;6.95;;;;;;;-145.69;100.00;71199.44;5032766;28;20211;-73
2022/09/30 09:59:06;;;;;;;12.90;7.43;;;;;;;-145.69;100.00;71171.56;5032511;28;20717;-73
2022/09/30 10:01:35;;;;;;;13.15;8.35;;;;;;;-145.69;100.00;71157.66;5032691;28;20196;-73
2022/09/30 10:04:11;;;;;;;13.77;7.88;;;;;;;-145.69;100.00;71141.72;5032415;28;20247;-73
2022/09/30 10:06:49;;;;;;;13.02;7.68;;;;;;;-145.69;100.00;71137.75;5031876;28;20238;-75
2022/09/30 10:09:28;;;;;;;13.45;8.30;;;;;;;-145.69;100.00;71133.78;5032508;28;20811;-73
2022/09/30 10:12:27;;;;;;;12.55;7.93;;;;;;;-145.69;100.00;71093.97;5032335;28;20204;-74
2022/09/30 10:14:59;;;;;;;16.83;7.90;;;;;;;-145.69;100.00;71064.13;5032212;28;20207;-73
2022/09/30 10:17:29;;;;;;;11.05;6.68;;;;;;;-145.69;100.00;71058.16;5032299;28;20239;-73
2022/09/30 10:20:00;;;;;;;10.75;6.65;;;;;;;-145.69;100.00;71145.72;5032386;28;20291;-73
2022/09/30 10:22:29;;;;;;;12.20;7.07;;;;;;;-145.69;100.00;71171.56;5032652;28;20535;-75
2022/09/30 10:25:20;;;;;;;11.52;6.45;;;;;;;-145.69;100.00;71181.53;5032475;28;20200;-75
2022/09/30 10:27:52;;;;;;;8.73;6.00;;;;;;;-145.69;100.00;71179.53;5031744;28;20240;-75
2022/09/30 10:30:38;;;;;;;10.82;6.68;;;;;;;-145.69;100.00;71173.56;5012529;28;20747;-74
2022/09/30 10:33:14;;;;;;;11.70;6.65;;;;;;;-145.69;100.00;71153.66;5012794;28;20263;-74
2022/09/30 10:35:53;;;;;;;13.82;6.70;;;;;;;-145.69;100.00;71119.84;5012540;28;20690;-74
2022/09/30 10:38:20;;;;;;;10.98;6.63;;;;;;;-145.69;100.00;71131.78;5014043;28;20216;-74
2022/09/30 10:40:49;;;;;;;15.10;8.13;;;;;;;-145.69;100.00;71165.59;5015774;28;20212;-75
2022/09/30 10:43:26;;;;;;;15.98;8.18;;;;;;;-145.69;100.00;71139.75;5017029;28;20209;-74
2022/09/30 10:45:53;;;;;;;12.43;6.65;;;;;;;-145.69;100.00;71183.50;5035625;28;20846;-74
2022/09/30 10:48:24;;;;;;;12.98;6.20;;;;;;;-145.69;100.00;71129.78;5035595;28;20609;-74
2022/09/30 10:50:53;;;;;;;10.32;6.45;;;;;;;-145.69;100.00;71135.75;5035566;28;20665;-74
2022/09/30 10:53:23;;;;;;;8.88;5.40;;;;;;;-145.69;100.00;71111.88;5035530;28;20215;-74
2022/09/30 10:55:53;;;;;;;9.80;5.75;;;;;;;-145.69;100.00;71088.00;5035875;28;20212;-73
2022/09/30 10:58:28;;;;;;;10.73;5.90;;;;;;;-145.69;100.00;71088.00;5035572;28;20204;-74
2022/09/30 11:01:00;;;;;;;10.75;5.40;;;;;;;-145.69;100.00;71060.16;5035397;28;20673;-73
2022/09/30 11:03:34;;;;;;;6.60;4.53;;;;;;;-145.69;100.00;71008.41;5035444;28;20211;-74
2022/09/30 11:06:01;;;;;;;8.90;4.75;;;;;;;-145.69;100.00;71020.34;5034728;28;20204;-75
2022/09/30 11:08:35;;;;;;;6.78;4.18;;;;;;;-145.69;100.00;70978.56;5035465;28;20227;-74
2022/09/30 11:11:09;;;;;;;6.70;3.92;;;;;;;-145.69;100.00;71028.31;5035381;28;20196;-74
2022/09/30 11:13:40;;;;;;;7.35;4.43;;;;;;;-145.69;100.00;71107.91;5035379;28;20239;-74
2022/09/30 11:16:16;;;;;;;9.85;4.65;;;;;;;-145.69;100.00;71103.94;5034696;28;20224;-75
2022/09/30 11:18:49;;;;;;;6.13;4.38;;;;;;;-145.69;100.00;71115.88;5035171;28;20550;-75
2022/09/30 11:21:20;;;;;;;6.60;4.03;;;;;;;-145.69;100.00;71058.16;5035154;28;20204;-74
2022/09/30 11:23:54;;;;;;;9.55;4.60;;;;;;;-145.69;100.00;71046.22;5034908;28;20207;-75