Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:04;;;;;;;63.55;24.90;;;;;;;-12.80;100.00;99868.75;6101458;19;20007;-70
2024/01/11 00:03:04;;;;;;;59.00;25.63;;;;;;;-12.83;100.00;99869.09;6100530;19;20010;-69
2024/01/11 00:05:06;;;;;;;65.85;26.20;;;;;;;-12.86;100.00;99870.31;6101850;19;20737;-70
2024/01/11 00:07:06;;;;;;;67.07;25.23;;;;;;;-12.84;100.00;99860.28;6100590;19;20041;-70
2024/01/11 00:09:06;;;;;;;72.93;24.73;;;;;;;-12.83;100.00;99863.78;6101543;19;20070;-70
2024/01/11 00:11:07;;;;;;;64.85;26.55;;;;;;;-12.87;100.00;99859.88;6101628;19;20027;-70
2024/01/11 00:13:07;;;;;;;68.70;25.65;;;;;;;-12.83;100.00;99861.94;6100723;19;20082;-70
2024/01/11 00:15:08;;;;;;;62.15;25.40;;;;;;;-12.81;100.00;99859.09;6101116;19;20105;-70
2024/01/11 00:17:08;;;;;;;66.75;24.20;;;;;;;-12.85;100.00;99863.16;6100158;19;20006;-70
2024/01/11 00:19:09;;;;;;;60.42;24.45;;;;;;;-12.94;100.00;99853.66;6101191;19;20011;-70
2024/01/11 00:21:09;;;;;;;62.42;24.52;;;;;;;-13.05;100.00;99855.00;6101181;19;20011;-70
2024/01/11 00:23:09;;;;;;;61.22;24.33;;;;;;;-13.01;100.00;99855.44;6099774;19;20002;-70
2024/01/11 00:25:10;;;;;;;68.70;25.90;;;;;;;-13.05;100.00;99853.16;6101422;19;20010;-70
2024/01/11 00:27:10;;;;;;;60.53;24.65;;;;;;;-13.13;100.00;99863.97;6100924;19;20391;-70
2024/01/11 00:29:10;;;;;;;53.90;22.45;;;;;;;-13.18;100.00;99869.03;6100326;19;20364;-70
2024/01/11 00:31:11;;;;;;;59.95;24.15;;;;;;;-13.21;100.00;99864.13;6101223;19;20015;-70
2024/01/11 00:33:11;;;;;;;67.60;25.50;;;;;;;-13.13;100.00;99865.78;6099288;19;20074;-69
2024/01/11 00:35:11;;;;;;;69.32;25.67;;;;;;;-13.14;100.00;99869.47;6100376;19;20007;-69
2024/01/11 00:37:12;;;;;;;60.17;26.23;;;;;;;-13.05;100.00;99860.34;6099895;19;20401;-71
2024/01/11 00:39:12;;;;;;;66.80;26.90;;;;;;;-12.97;100.00;99859.38;6100987;19;20006;-71
2024/01/11 00:41:12;;;;;;;70.35;25.40;;;;;;;-12.95;100.00;99852.00;6100522;19;20467;-70
2024/01/11 00:43:12;;;;;;;69.70;25.95;;;;;;;-12.96;100.00;99848.53;6100086;19;20110;-71
2024/01/11 00:45:13;;;;;;;70.22;24.77;;;;;;;-13.01;100.00;99848.28;6100446;19;20011;-70
2024/01/11 00:47:13;;;;;;;64.55;24.48;;;;;;;-13.04;100.00;99854.81;6099720;19;20523;-70
2024/01/11 00:49:13;;;;;;;65.68;24.85;;;;;;;-13.07;100.00;99857.03;6103420;19;20006;-71
2024/01/11 00:51:15;;;;;;;70.50;25.25;;;;;;;-13.06;100.00;99856.03;6107949;19;20003;-70
2024/01/11 00:53:16;;;;;;;60.75;23.27;;;;;;;-13.05;100.00;99842.50;6106655;19;20612;-71
2024/01/11 00:55:17;;;;;;;67.10;24.80;;;;;;;-13.00;100.00;99843.75;6108024;19;20899;-71
2024/01/11 00:57:17;;;;;;;66.90;25.23;;;;;;;-13.00;100.00;99843.75;6107505;19;20036;-71
2024/01/11 00:59:17;;;;;;;64.03;25.50;;;;;;;-13.04;100.00;99849.47;6108526;19;20035;-71
2024/01/11 01:01:17;;;;;;;62.90;25.10;;;;;;;-13.04;100.00;99844.16;6108787;19;20015;-71
2024/01/11 01:03:19;;;;;;;75.53;26.58;;;;;;;-13.01;100.00;99840.28;6106687;19;20010;-71
2024/01/11 01:05:19;;;;;;;61.50;23.98;;;;;;;-13.07;100.00;99839.22;6108390;19;20126;-71
2024/01/11 01:07:20;;;;;;;66.22;25.40;;;;;;;-13.06;100.00;99840.88;6107494;19;20006;-71
2024/01/11 01:09:20;;;;;;;63.17;25.38;;;;;;;-13.14;100.00;99843.66;6107162;19;20007;-71
2024/01/11 01:11:20;;;;;;;55.95;22.00;;;;;;;-13.15;100.00;99831.38;6105778;19;20003;-71
2024/01/11 01:13:21;;;;;;;70.30;26.02;;;;;;;-12.99;100.00;99829.41;6106703;19;20006;-70
2024/01/11 01:15:21;;;;;;;54.33;22.00;;;;;;;-13.00;100.00;99835.75;6108107;19;20463;-71
2024/01/11 01:17:22;;;;;;;60.97;24.08;;;;;;;-13.02;100.00;99830.63;6107415;19;20006;-71
2024/01/11 01:19:22;;;;;;;58.33;22.52;;;;;;;-13.01;100.00;99818.13;6107889;19;20335;-71
2024/01/11 01:21:23;;;;;;;76.20;25.33;;;;;;;-13.06;100.00;99824.88;6108109;19;20014;-71
2024/01/11 01:23:23;;;;;;;58.40;23.90;;;;;;;-13.13;100.00;99834.66;6105744;19;20003;-70
2024/01/11 01:25:23;;;;;;;60.10;22.58;;;;;;;-13.16;100.00;99823.53;6108477;19;20007;-71
2024/01/11 01:27:24;;;;;;;54.38;23.50;;;;;;;-13.11;100.00;99821.97;6106592;19;20034;-71
2024/01/11 01:29:24;;;;;;;59.72;23.42;;;;;;;-13.17;100.00;99832.56;6107649;19;20016;-71
2024/01/11 01:31:25;;;;;;;53.75;24.02;;;;;;;-13.21;100.00;99826.81;6108182;19;20011;-71
2024/01/11 01:33:25;;;;;;;59.45;23.48;;;;;;;-13.23;100.00;99828.88;6105893;19;20021;-71
2024/01/11 01:35:25;;;;;;;57.30;21.33;;;;;;;-13.26;100.00;99823.91;6107831;19;20085;-70
2024/01/11 01:37:26;;;;;;;58.25;23.90;;;;;;;-13.17;100.00;99824.56;6106665;19;20038;-71
2024/01/11 01:39:26;;;;;;;58.80;24.35;;;;;;;-13.21;100.00;99816.19;6106420;19;20007;-70
2024/01/11 01:41:26;;;;;;;65.07;24.27;;;;;;;-13.24;100.00;99815.72;6107855;19;20003;-71
2024/01/11 01:43:27;;;;;;;59.88;22.02;;;;;;;-13.30;100.00;99817.31;6106487;19;20011;-70
2024/01/11 01:45:27;;;;;;;64.30;24.88;;;;;;;-13.34;100.00;99819.53;6107440;19;20026;-71
2024/01/11 01:47:28;;;;;;;63.58;21.50;;;;;;;-13.41;100.00;99818.63;6106892;19;20013;-69
2024/01/11 01:49:28;;;;;;;59.58;23.38;;;;;;;-13.38;100.00;99817.47;6107048;19;20011;-70
2024/01/11 01:51:31;;;;;;;56.42;21.52;;;;;;;-13.38;100.00;99804.97;6106445;19;20681;-70
2024/01/11 01:53:31;;;;;;;71.55;22.83;;;;;;;-13.44;100.00;99804.91;6107333;19;20014;-70
2024/01/11 01:55:32;;;;;;;53.10;22.35;;;;;;;-13.48;100.00;99804.47;6106863;19;20505;-70
2024/01/11 01:57:34;;;;;;;58.60;23.17;;;;;;;-13.49;100.00;99804.63;6109389;19;20010;-70
2024/01/11 01:59:35;;;;;;;53.85;20.95;;;;;;;-13.50;100.00;99800.31;6113108;19;20344;-70
2024/01/11 02:01:35;;;;;;;66.13;22.33;;;;;;;-13.48;100.00;99801.81;6113390;19;20027;-70
2024/01/11 02:03:36;;;;;;;45.33;20.13;;;;;;;-13.49;100.00;99794.81;6111650;19;20006;-70
2024/01/11 02:05:36;;;;;;;53.47;20.95;;;;;;;-13.44;100.00;99788.94;6112897;19;20527;-70
2024/01/11 02:07:37;;;;;;;48.20;20.20;;;;;;;-13.50;100.00;99779.84;6111971;19;20002;-70
2024/01/11 02:09:38;;;;;;;54.30;20.30;;;;;;;-13.53;100.00;99779.44;6111926;19;20320;-70
2024/01/11 02:11:40;;;;;;;53.70;21.33;;;;;;;-13.56;100.00;99775.31;6112365;19;20018;-70
2024/01/11 02:13:41;;;;;;;60.78;22.45;;;;;;;-13.54;100.00;99767.97;6111573;19;20110;-70
2024/01/11 02:15:41;;;;;;;60.90;22.27;;;;;;;-13.44;100.00;99770.28;6110674;19;20136;-70
2024/01/11 02:17:42;;;;;;;54.67;21.08;;;;;;;-13.46;100.00;99765.16;6111572;19;20002;-70
2024/01/11 02:19:42;;;;;;;55.42;22.67;;;;;;;-13.53;100.00;99780.25;6111238;19;20007;-70
2024/01/11 02:21:43;;;;;;;71.60;23.05;;;;;;;-13.58;100.00;99776.50;6112517;19;20006;-70
2024/01/11 02:24:18;;;;;;;61.37;24.20;;;;;;;-13.59;100.00;99780.19;6111130;19;20006;-70
2024/01/11 02:26:18;;;;;;;60.78;22.50;;;;;;;-13.66;100.00;99780.94;6005896;19;2005886;-70
2024/01/11 02:28:19;;;;;;;58.75;21.50;;;;;;;-13.71;100.00;99791.34;6111476;19;19999;-70
2024/01/11 02:30:19;;;;;;;54.22;21.23;;;;;;;-13.68;100.00;99804.25;6110145;19;19998;-70
2024/01/11 02:32:20;;;;;;;63.95;25.02;;;;;;;-13.61;100.00;99796.34;6113208;19;20897;-70
2024/01/11 02:34:21;;;;;;;69.47;23.13;;;;;;;-13.56;100.00;99788.63;6109131;19;20093;-70
2024/01/11 02:36:21;;;;;;;53.08;21.95;;;;;;;-13.50;100.00;99793.16;6112726;19;20029;-70
2024/01/11 02:38:22;;;;;;;57.35;21.83;;;;;;;-13.57;100.00;99770.16;6112071;19;20475;-70
2024/01/11 02:40:22;;;;;;;68.95;25.45;;;;;;;-13.53;100.00;99784.75;6111381;19;20006;-70
2024/01/11 02:42:23;;;;;;;64.47;23.88;;;;;;;-13.57;100.00;99794.13;6112444;19;20033;-70
2024/01/11 02:44:23;;;;;;;56.03;21.63;;;;;;;-13.62;100.00;99790.19;6110927;19;20459;-70
2024/01/11 02:46:24;;;;;;;58.58;22.50;;;;;;;-13.73;100.00;99790.72;6112052;19;20011;-70
2024/01/11 02:48:28;;;;;;;54.38;22.92;;;;;;;-13.58;100.00;99795.13;6111715;19;20033;-70
2024/01/11 02:50:28;;;;;;;60.05;21.95;;;;;;;-13.54;100.00;99793.75;6111525;19;20006;-70
2024/01/11 02:52:29;;;;;;;73.65;23.52;;;;;;;-13.52;100.00;99787.22;6112224;19;20038;-70
2024/01/11 02:54:29;;;;;;;60.10;23.15;;;;;;;-13.45;100.00;99798.75;6111479;19;20586;-70
2024/01/11 02:56:29;;;;;;;72.80;23.92;;;;;;;-13.52;100.00;99791.72;6111360;19;20011;-70
2024/01/11 02:58:30;;;;;;;60.00;23.92;;;;;;;-13.57;100.00;99794.94;6111683;19;20078;-70
2024/01/11 03:00:30;;;;;;;62.03;23.15;;;;;;;-13.50;100.00;99795.81;6111177;19;20010;-70
2024/01/11 03:02:30;;;;;;;68.93;23.77;;;;;;;-13.55;100.00;99792.94;6112280;19;20518;-70
2024/01/11 03:04:30;;;;;;;52.20;23.73;;;;;;;-13.52;100.00;99802.38;6110750;19;20123;-70
2024/01/11 03:06:31;;;;;;;54.50;22.50;;;;;;;-13.53;100.00;99798.06;6112263;19;20073;-70
2024/01/11 03:08:31;;;;;;;64.32;21.90;;;;;;;-13.47;100.00;99798.13;6111474;19;20023;-70
2024/01/11 03:10:31;;;;;;;45.83;20.88;;;;;;;-13.43;100.00;99803.88;6110535;19;20028;-70
2024/01/11 03:12:32;;;;;;;55.45;22.23;;;;;;;-13.44;100.00;99799.56;6111926;19;20115;-70
2024/01/11 03:14:32;;;;;;;61.78;24.85;;;;;;;-13.55;100.00;99808.09;6110773;19;20337;-70
2024/01/11 03:16:32;;;;;;;60.55;22.65;;;;;;;-13.58;100.00;99787.97;6111657;19;20011;-70
2024/01/11 03:18:33;;;;;;;54.55;22.05;;;;;;;-13.60;100.00;99803.31;6110461;19;20033;-70
2024/01/11 03:20:33;;;;;;;49.28;22.48;;;;;;;-13.64;100.00;99802.88;6112075;19;20841;-70
2024/01/11 03:22:33;;;;;;;54.50;22.08;;;;;;;-13.67;100.00;99805.06;6110576;19;20013;-70
2024/01/11 03:24:39;;;;;;;61.22;21.67;;;;;;;-13.73;100.00;99809.34;6109794;19;20349;-70
2024/01/11 03:26:40;;;;;;;54.63;22.67;;;;;;;-13.70;100.00;99822.25;6111916;19;20038;-70
2024/01/11 03:28:41;;;;;;;57.60;21.90;;;;;;;-13.68;100.00;99806.09;6110636;19;20034;-70
2024/01/11 03:30:41;;;;;;;61.40;23.98;;;;;;;-13.71;100.00;99812.63;6111175;19;20370;-70
2024/01/11 03:32:41;;;;;;;54.35;22.25;;;;;;;-13.73;100.00;99822.66;6109724;19;20017;-70
2024/01/11 03:34:42;;;;;;;54.58;21.33;;;;;;;-13.75;100.00;99816.66;6109431;19;20009;-70
2024/01/11 03:36:42;;;;;;;55.50;22.05;;;;;;;-13.71;100.00;99831.25;6111053;19;20035;-70
2024/01/11 03:38:42;;;;;;;48.40;20.90;;;;;;;-13.76;100.00;99836.31;6110602;19;20016;-70
2024/01/11 03:40:43;;;;;;;58.53;22.25;;;;;;;-13.78;100.00;99842.84;6111266;19;20018;-70
2024/01/11 03:42:43;;;;;;;43.05;17.27;;;;;;;-13.67;100.00;99840.50;6110933;19;20018;-70
2024/01/11 03:44:44;;;;;;;64.82;23.30;;;;;;;-13.67;100.00;99835.19;6109833;19;20723;-69
2024/01/11 03:46:44;;;;;;;65.75;23.80;;;;;;;-13.69;100.00;99834.53;6109806;19;20015;-70
2024/01/11 03:48:44;;;;;;;48.60;20.38;;;;;;;-13.61;100.00;99842.41;6100251;19;20003;-70
2024/01/11 03:50:45;;;;;;;58.67;20.73;;;;;;;-13.67;100.00;99848.47;6109645;19;20337;-70
2024/01/11 03:52:45;;;;;;;47.80;20.17;;;;;;;-13.67;100.00;99837.00;6110273;19;20114;-70
2024/01/11 03:54:45;;;;;;;71.53;24.85;;;;;;;-13.65;100.00;99833.19;6107897;19;19999;-70
2024/01/11 03:56:46;;;;;;;61.22;24.10;;;;;;;-13.67;100.00;99842.34;6109253;19;19994;-70
2024/01/11 03:58:46;;;;;;;60.55;21.98;;;;;;;-13.69;100.00;99847.84;6110919;19;20005;-70
2024/01/11 04:00:46;;;;;;;67.97;25.77;;;;;;;-13.68;100.00;99849.50;6110229;19;20001;-70
2024/01/11 04:02:47;;;;;;;75.97;27.00;;;;;;;-13.74;100.00;99854.75;6108002;19;20030;-70
2024/01/11 04:04:47;;;;;;;66.15;25.90;;;;;;;-13.73;100.00;99853.75;6108698;19;20078;-70
2024/01/11 04:06:48;;;;;;;55.20;22.85;;;;;;;-13.76;100.00;99846.13;6109325;19;19998;-70
2024/01/11 04:08:48;;;;;;;52.47;21.33;;;;;;;-13.74;100.00;99836.94;6109980;19;20074;-70
2024/01/11 04:10:49;;;;;;;64.22;24.02;;;;;;;-13.72;100.00;99839.44;6109029;19;19999;-70
2024/01/11 04:12:49;;;;;;;61.05;25.60;;;;;;;-13.73;100.00;99838.63;6108979;19;20031;-70
2024/01/11 04:14:49;;;;;;;66.22;23.58;;;;;;;-13.72;100.00;99834.94;6108224;19;20042;-70
2024/01/11 04:16:50;;;;;;;66.95;26.70;;;;;;;-13.71;100.00;99828.59;6108746;19;20039;-70
2024/01/11 04:18:50;;;;;;;56.20;24.23;;;;;;;-13.72;100.00;99818.97;6110393;19;20348;-70
2024/01/11 04:20:50;;;;;;;60.25;24.90;;;;;;;-13.74;100.00;99817.50;6108674;19;20002;-70
2024/01/11 04:22:51;;;;;;;58.15;23.83;;;;;;;-13.81;100.00;99820.09;6107947;19;19999;-70
2024/01/11 04:24:51;;;;;;;49.90;21.42;;;;;;;-13.87;100.00;99820.84;6108277;19;20571;-70
2024/01/11 04:26:51;;;;;;;65.60;23.98;;;;;;;-13.94;100.00;99819.94;6109250;19;19995;-70
2024/01/11 04:28:52;;;;;;;54.35;24.15;;;;;;;-13.90;100.00;99816.72;6109211;19;20002;-70
2024/01/11 04:30:53;;;;;;;52.63;22.27;;;;;;;-13.85;100.00;99818.00;6107132;19;20007;-70
2024/01/11 04:32:53;;;;;;;62.83;26.02;;;;;;;-13.92;100.00;99825.91;6108623;19;20467;-70
2024/01/11 04:34:53;;;;;;;63.30;24.85;;;;;;;-14.04;100.00;99836.19;6108323;19;20009;-70
2024/01/11 04:36:54;;;;;;;60.50;23.73;;;;;;;-14.13;100.00;99841.81;6109140;19;20343;-70
2024/01/11 04:38:54;;;;;;;59.35;22.25;;;;;;;-14.25;100.00;99830.81;6108632;19;20006;-70
2024/01/11 04:40:54;;;;;;;54.08;22.35;;;;;;;-14.11;100.00;99808.69;6108499;19;20311;-70
2024/01/11 04:42:54;;;;;;;52.45;20.83;;;;;;;-14.04;100.00;99811.44;6107975;19;20543;-70
2024/01/11 04:44:55;;;;;;;59.33;21.92;;;;;;;-13.99;100.00;99817.81;6106570;19;19998;-70
2024/01/11 04:46:55;;;;;;;57.33;24.00;;;;;;;-14.08;100.00;99823.44;6109435;19;19999;-70
2024/01/11 04:48:56;;;;;;;73.32;24.83;;;;;;;-14.16;100.00;99827.03;6101786;19;20001;-70
2024/01/11 04:50:56;;;;;;;71.18;25.55;;;;;;;-14.25;100.00;99828.16;6100157;19;20003;-70
2024/01/11 04:52:56;;;;;;;56.40;23.27;;;;;;;-14.34;100.00;99824.78;6100266;19;19998;-70
2024/01/11 04:54:56;;;;;;;60.05;24.35;;;;;;;-14.22;100.00;99836.59;6100039;19;20357;-70
2024/01/11 04:56:57;;;;;;;57.72;21.70;;;;;;;-14.16;100.00;99837.66;6099423;19;20002;-70
2024/01/11 04:58:58;;;;;;;62.17;21.58;;;;;;;-14.11;100.00;99821.16;6100728;19;20007;-70
2024/01/11 05:00:59;;;;;;;51.58;21.70;;;;;;;-14.11;100.00;99827.31;6100339;19;20003;-70
2024/01/11 05:03:00;;;;;;;56.05;22.27;;;;;;;-14.06;100.00;99834.75;6100522;19;20010;-70
2024/01/11 05:05:00;;;;;;;61.67;23.88;;;;;;;-14.02;100.00;99830.69;6099092;19;19998;-70
2024/01/11 05:07:00;;;;;;;81.85;25.98;;;;;;;-13.94;100.00;99827.91;6100419;19;20547;-70
2024/01/11 05:09:01;;;;;;;62.17;24.92;;;;;;;-13.95;100.00;99818.28;6100537;19;19995;-70
2024/01/11 05:11:02;;;;;;;63.00;23.05;;;;;;;-13.81;100.00;99812.13;6100498;19;20002;-70
2024/01/11 05:13:02;;;;;;;62.83;22.80;;;;;;;-13.80;100.00;99803.13;6100347;19;19999;-70
2024/01/11 05:15:03;;;;;;;53.85;20.40;;;;;;;-13.81;100.00;99804.13;6098819;19;19999;-70
2024/01/11 05:17:03;;;;;;;65.05;25.73;;;;;;;-13.80;100.00;99812.94;6099893;19;19995;-70
2024/01/11 05:19:03;;;;;;;65.32;24.52;;;;;;;-13.83;100.00;99827.44;6099922;19;20333;-70
2024/01/11 05:21:04;;;;;;;52.38;20.27;;;;;;;-13.88;100.00;99832.50;6100920;19;20002;-70
2024/01/11 05:23:05;;;;;;;45.70;18.52;;;;;;;-13.85;100.00;99856.06;6099157;19;20003;-70
2024/01/11 05:25:05;;;;;;;48.22;18.73;;;;;;;-13.86;100.00;99849.09;6098898;19;20343;-70
2024/01/11 05:27:06;;;;;;;52.10;20.08;;;;;;;-13.85;100.00;99852.59;6099008;19;20012;-70
2024/01/11 05:29:07;;;;;;;53.88;21.13;;;;;;;-13.79;100.00;99859.81;6099550;19;20003;-70
2024/01/11 05:31:12;;;;;;;67.32;24.17;;;;;;;-13.72;100.00;99866.06;6099437;19;20604;-70
2024/01/11 05:33:12;;;;;;;61.92;21.58;;;;;;;-13.64;100.00;99865.94;6103752;19;20027;-70
2024/01/11 05:35:13;;;;;;;51.13;23.52;;;;;;;-13.51;100.00;99874.03;6103430;19;20006;-70
2024/01/11 05:37:14;;;;;;;58.78;21.35;;;;;;;-13.43;100.00;99881.91;6102552;19;20007;-70
2024/01/11 05:39:14;;;;;;;49.20;21.70;;;;;;;-13.38;100.00;99897.34;6104545;19;20537;-70
2024/01/11 05:41:14;;;;;;;58.85;24.35;;;;;;;-13.39;100.00;99890.38;6104765;19;20114;-70
2024/01/11 05:43:15;;;;;;;47.70;20.70;;;;;;;-13.36;100.00;99893.47;6103573;19;20556;-70
2024/01/11 05:45:18;;;;;;;47.25;19.77;;;;;;;-13.35;100.00;99897.78;6104623;19;20384;-70
2024/01/11 05:47:18;;;;;;;57.60;20.88;;;;;;;-13.33;100.00;99898.41;6104208;19;20309;-70
2024/01/11 05:49:19;;;;;;;50.50;20.48;;;;;;;-13.30;100.00;99899.88;6108464;19;20387;-70
2024/01/11 05:51:19;;;;;;;59.33;23.55;;;;;;;-13.40;100.00;99897.53;6112730;19;20020;-70
2024/01/11 05:53:20;;;;;;;58.80;23.33;;;;;;;-13.38;100.00;99886.69;6110932;19;20357;-70
2024/01/11 05:55:20;;;;;;;55.60;21.08;;;;;;;-13.39;100.00;99883.22;6111478;19;20013;-70
2024/01/11 05:57:21;;;;;;;51.22;20.23;;;;;;;-13.37;100.00;99891.00;6112389;19;20499;-70
2024/01/11 05:59:22;;;;;;;65.80;22.88;;;;;;;-13.36;100.00;99882.00;6111823;19;20066;-70
2024/01/11 06:01:22;;;;;;;56.35;23.98;;;;;;;-13.40;100.00;99894.06;6111991;19;20106;-70
2024/01/11 06:03:23;;;;;;;54.15;22.13;;;;;;;-13.46;100.00;99884.16;6112524;19;20629;-70
2024/01/11 06:05:23;;;;;;;59.40;22.52;;;;;;;-13.51;100.00;99867.91;6111541;19;20003;-70
2024/01/11 06:07:23;;;;;;;51.08;22.83;;;;;;;-13.51;100.00;99862.56;6109833;19;20038;-70
2024/01/11 06:09:24;;;;;;;61.60;23.33;;;;;;;-13.53;100.00;99856.63;6113022;19;20011;-70
2024/01/11 06:11:24;;;;;;;54.90;23.20;;;;;;;-13.58;100.00;99861.69;6113633;19;20466;-70
2024/01/11 06:13:24;;;;;;;63.23;24.37;;;;;;;-13.62;100.00;99855.91;6110586;19;20018;-70
2024/01/11 06:15:25;;;;;;;71.57;24.60;;;;;;;-13.74;100.00;99858.22;6111577;19;20002;-70
2024/01/11 06:17:25;;;;;;;50.95;21.45;;;;;;;-13.77;100.00;99853.28;6112220;19;20003;-70
2024/01/11 06:19:25;;;;;;;59.33;22.17;;;;;;;-13.79;100.00;99844.69;6111064;19;20002;-70
2024/01/11 06:21:26;;;;;;;55.65;21.67;;;;;;;-13.74;100.00;99822.81;6112184;19;20014;-70
2024/01/11 06:23:26;;;;;;;57.78;21.73;;;;;;;-13.72;100.00;99811.00;6111848;19;21070;-70
2024/01/11 06:25:26;;;;;;;60.90;24.05;;;;;;;-13.78;100.00;99811.72;6109174;19;20003;-70
2024/01/11 06:27:27;;;;;;;55.20;21.90;;;;;;;-13.75;100.00;99814.00;6109375;19;20007;-70
2024/01/11 06:29:28;;;;;;;58.63;22.48;;;;;;;-13.86;100.00;99817.16;6108823;19;20341;-70
2024/01/11 06:31:28;;;;;;;54.47;20.80;;;;;;;-13.89;100.00;99825.53;6110236;19;20534;-70
2024/01/11 06:33:29;;;;;;;51.50;20.25;;;;;;;-13.92;100.00;99828.56;6108367;19;20015;-70
2024/01/11 06:35:29;;;;;;;56.65;20.63;;;;;;;-13.99;100.00;99828.47;6108946;19;20006;-70
2024/01/11 06:37:29;;;;;;;50.85;20.70;;;;;;;-14.01;100.00;99843.78;6109278;19;20010;-70
2024/01/11 06:39:30;;;;;;;50.03;22.00;;;;;;;-14.02;100.00;99844.00;6108628;19;20006;-70
2024/01/11 06:41:31;;;;;;;45.55;19.17;;;;;;;-14.03;100.00;99839.69;6108314;19;20072;-70
2024/01/11 06:43:31;;;;;;;63.08;21.73;;;;;;;-14.06;100.00;99832.91;6106997;19;20007;-70
2024/01/11 06:45:31;;;;;;;56.38;23.05;;;;;;;-14.01;100.00;99848.28;6110380;19;20003;-70
2024/01/11 06:47:32;;;;;;;54.97;20.30;;;;;;;-13.91;100.00;99856.81;6108636;19;20010;-70
2024/01/11 06:49:33;;;;;;;62.28;21.33;;;;;;;-13.84;100.00;99864.88;6109228;19;19999;-70
2024/01/11 06:51:33;;;;;;;52.38;20.92;;;;;;;-13.82;100.00;99876.97;6110324;19;20023;-70
2024/01/11 06:53:36;;;;;;;67.90;23.55;;;;;;;-13.76;100.00;99880.72;6107856;19;20007;-70
2024/01/11 06:55:36;;;;;;;62.50;22.50;;;;;;;-13.77;100.00;99897.72;6109734;19;20010;-70
2024/01/11 06:57:37;;;;;;;52.95;24.30;;;;;;;-13.74;100.00;99878.69;6108589;19;20427;-70
2024/01/11 06:59:37;;;;;;;57.08;22.55;;;;;;;-13.66;100.00;99881.25;6109394;19;20002;-70
2024/01/11 07:01:37;;;;;;;65.90;23.08;;;;;;;-13.66;100.00;99867.94;6109998;19;20003;-70
2024/01/11 07:03:39;;;;;;;64.45;26.83;;;;;;;-13.63;100.00;99878.22;6108199;19;20003;-70
2024/01/11 07:05:39;;;;;;;67.35;25.30;;;;;;;-13.56;100.00;99870.31;6109673;19;20013;-70
2024/01/11 07:07:39;;;;;;;60.30;22.70;;;;;;;-13.48;100.00;99880.84;6108986;19;20002;-70
2024/01/11 07:09:40;;;;;;;58.50;23.30;;;;;;;-13.52;100.00;99869.75;6109120;19;20012;-70
2024/01/11 07:11:40;;;;;;;57.15;20.48;;;;;;;-13.43;100.00;99886.41;6109031;19;20498;-70
2024/01/11 07:13:40;;;;;;;56.05;22.95;;;;;;;-13.45;100.00;99902.59;6108367;19;20002;-70
2024/01/11 07:15:41;;;;;;;63.17;22.23;;;;;;;-13.47;100.00;99895.81;6109211;19;20365;-70
2024/01/11 07:17:41;;;;;;;55.72;22.55;;;;;;;-13.41;100.00;99911.00;6109009;19;19999;-70
2024/01/11 07:19:41;;;;;;;57.17;22.95;;;;;;;-13.49;100.00;99906.63;6109288;19;20015;-69
2024/01/11 07:21:42;;;;;;;62.70;24.73;;;;;;;-13.55;100.00;99910.06;6109016;19;20231;-70
2024/01/11 07:23:42;;;;;;;66.15;24.80;;;;;;;-13.70;100.00;99890.63;5967180;19;2768784;-71
2024/01/11 07:25:42;;;;;;;61.78;23.13;;;;;;;-13.70;100.00;99909.25;6110688;19;20018;-70
2024/01/11 07:27:43;;;;;;;57.25;23.83;;;;;;;-13.69;100.00;99909.06;6110549;19;20402;-70
2024/01/11 07:29:43;;;;;;;66.55;26.08;;;;;;;-13.60;100.00;99907.13;6110713;19;20475;-70
2024/01/11 07:31:44;;;;;;;61.83;25.15;;;;;;;-13.54;100.00;99901.06;6111520;19;20010;-70
2024/01/11 07:33:44;;;;;;;61.58;24.60;;;;;;;-13.42;100.00;99898.72;6109418;19;20006;-70
2024/01/11 07:35:45;;;;;;;62.45;25.05;;;;;;;-13.38;100.00;99892.00;6110123;19;20026;-70
2024/01/11 07:37:46;;;;;;;57.42;24.35;;;;;;;-13.34;100.00;99879.97;6110798;19;20023;-70
2024/01/11 07:39:46;;;;;;;62.33;26.27;;;;;;;-13.29;100.00;99871.41;6110943;19;20447;-70
2024/01/11 07:41:46;;;;;;;66.78;28.42;;;;;;;-13.27;100.00;99880.84;6110269;19;20006;-70
2024/01/11 07:43:46;;;;;;;67.15;25.00;;;;;;;-13.17;100.00;99883.16;6109296;19;20019;-69
2024/01/11 07:45:47;;;;;;;71.50;26.27;;;;;;;-13.19;100.00;99875.38;6110341;19;20472;-70
2024/01/11 07:47:47;;;;;;;51.92;23.05;;;;;;;-13.16;100.00;99887.47;6110173;19;20006;-69
2024/01/11 07:49:48;;;;;;;63.80;23.85;;;;;;;-13.15;100.00;99881.16;6109955;19;20331;-70
2024/01/11 07:51:48;;;;;;;54.28;23.48;;;;;;;-13.24;100.00;99867.16;6105680;19;20002;-69
2024/01/11 07:53:49;;;;;;;55.85;22.58;;;;;;;-13.18;100.00;99871.69;6106506;19;20014;-70
2024/01/11 07:55:49;;;;;;;57.72;23.13;;;;;;;-13.09;100.00;99857.22;6106330;19;19998;-70
2024/01/11 07:57:50;;;;;;;57.03;23.45;;;;;;;-13.06;100.00;99858.69;6108555;19;20003;-69
2024/01/11 07:59:50;;;;;;;59.40;23.15;;;;;;;-13.09;100.00;99856.41;6107959;19;20014;-69
2024/01/11 08:01:52;;;;;;;59.20;22.52;;;;;;;-13.09;100.00;99846.56;6108220;19;20006;-69
2024/01/11 08:03:52;;;;;;;58.83;22.17;;;;;;;-13.04;100.00;99844.16;6107449;19;20451;-70
2024/01/11 08:05:53;;;;;;;52.65;21.65;;;;;;;-13.11;100.00;99842.44;6108949;19;20003;-70
2024/01/11 08:07:53;;;;;;;59.88;23.08;;;;;;;-13.12;100.00;99851.47;6107730;19;19998;-70
2024/01/11 08:09:54;;;;;;;59.85;22.60;;;;;;;-13.17;100.00;99844.03;6107583;19;20086;-70
2024/01/11 08:11:54;;;;;;;59.47;21.45;;;;;;;-13.21;100.00;99847.31;6107125;19;20391;-70
2024/01/11 08:13:54;;;;;;;49.80;21.60;;;;;;;-13.19;100.00;99848.72;6108575;19;20819;-70
2024/01/11 08:15:55;;;;;;;62.00;24.33;;;;;;;-13.14;100.00;99853.50;6109959;19;20026;-70
2024/01/11 08:17:55;;;;;;;62.03;22.75;;;;;;;-13.10;100.00;99849.41;6108691;19;20470;-70
2024/01/11 08:19:56;;;;;;;53.88;21.40;;;;;;;-13.02;100.00;99856.47;6109750;19;20035;-70
2024/01/11 08:21:56;;;;;;;61.97;22.42;;;;;;;-13.03;100.00;99866.28;6109672;19;20520;-70
2024/01/11 08:23:57;;;;;;;64.47;25.38;;;;;;;-13.04;100.00;99876.13;6107615;19;20465;-70
2024/01/11 08:25:57;;;;;;;63.55;26.05;;;;;;;-13.05;100.00;99884.31;6109306;19;20026;-70
2024/01/11 08:27:57;;;;;;;81.80;29.05;;;;;;;-13.10;100.00;99868.88;6108581;19;20009;-71
2024/01/11 08:29:57;;;;;;;65.65;25.00;;;;;;;-13.08;100.00;99861.53;6109147;19;20021;-70
2024/01/11 08:31:58;;;;;;;55.25;23.23;;;;;;;-13.04;100.00;99860.13;6110390;19;20070;-70
2024/01/11 08:33:58;;;;;;;61.38;26.85;;;;;;;-12.91;100.00;99853.25;6107250;19;20003;-71
2024/01/11 08:35:59;;;;;;;58.58;23.77;;;;;;;-12.90;100.00;99866.41;6109035;19;20006;-70
2024/01/11 08:37:59;;;;;;;56.83;23.13;;;;;;;-12.89;100.00;99867.25;6108516;19;20327;-70
2024/01/11 08:39:59;;;;;;;62.33;23.73;;;;;;;-12.90;100.00;99861.09;6109376;19;20010;-70
2024/01/11 08:42:00;;;;;;;86.63;32.47;;;;;;;-12.88;100.00;99855.56;6109126;19;20344;-70
2024/01/11 08:44:01;;;;;;;76.45;28.30;;;;;;;-12.82;100.00;99857.47;6108626;19;20002;-70
2024/01/11 08:46:02;;;;;;;65.53;26.25;;;;;;;-12.77;100.00;99853.19;6108738;19;20003;-70
2024/01/11 08:48:02;;;;;;;63.65;26.85;;;;;;;-12.75;100.00;99836.97;6090150;19;20277;-70
2024/01/11 08:50:05;;;;;;;74.03;27.00;;;;;;;-12.64;100.00;99833.81;6105932;19;20010;-70
2024/01/11 08:52:07;;;;;;;79.57;27.55;;;;;;;-12.61;100.00;99838.72;6106460;19;20002;-70
2024/01/11 08:54:09;;;;;;;78.87;28.53;;;;;;;-12.57;100.00;99853.34;6105962;19;20009;-70
2024/01/11 08:56:09;;;;;;;78.85;29.83;;;;;;;-12.53;100.00;99851.09;6106918;19;20446;-70
2024/01/11 08:58:10;;;;;;;70.68;26.92;;;;;;;-12.54;100.00;99850.25;6105638;19;20230;-70
2024/01/11 09:00:11;;;;;;;65.10;27.15;;;;;;;-12.50;100.00;99848.84;6105498;19;20005;-70
2024/01/11 09:02:11;;;;;;;72.55;29.02;;;;;;;-12.43;100.00;99850.72;6104746;19;20006;-70