Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:07;;;;;;;;;3.00;3.00;;;;;24.70;45.90;100812.00;5015419;28;45402;-72
2022/11/01 00:03:32;;;;;;;;;4.00;3.00;;;;;24.76;45.62;100834.31;5015115;28;45350;-72
2022/11/01 00:05:58;;;;;;;;;3.00;2.33;;;;;24.78;45.84;100834.94;5014702;28;52157;-72
2022/11/01 00:08:23;;;;;;;;;3.00;3.00;;;;;24.70;45.69;100827.94;5001365;28;45354;-72
2022/11/01 00:10:48;;;;;;;;;3.33;2.00;;;;;24.68;45.75;100830.81;5015361;28;45500;-71
2022/11/01 00:13:14;;;;;;;;;2.00;2.00;;;;;24.76;45.73;100856.44;5015277;28;45326;-72
2022/11/01 00:15:39;;;;;;;;;2.33;2.33;;;;;24.76;45.63;100850.28;5015066;28;46134;-72
2022/11/01 00:18:04;;;;;;;;;3.00;3.00;;;;;24.74;45.62;100856.66;5025365;28;45456;-72
2022/11/01 00:20:30;;;;;;;;;2.00;2.00;;;;;24.76;45.67;100867.06;5015216;28;45466;-72
2022/11/01 00:22:55;;;;;;;;;3.00;3.00;;;;;24.78;45.77;100869.53;5014976;28;45298;-72
2022/11/01 00:25:20;;;;;;;;;2.00;2.00;;;;;24.78;45.88;100857.03;5014961;28;46144;-72
2022/11/01 00:27:45;;;;;;;;;2.00;2.00;;;;;24.78;45.71;100865.03;5014983;28;45352;-72
2022/11/01 00:30:11;;;;;;;;;2.00;2.00;;;;;24.77;46.02;100874.06;5014769;28;45387;-72
2022/11/01 00:32:36;;;;;;;;;2.67;2.67;;;;;24.74;45.73;100863.78;5014684;28;45216;-72
2022/11/01 00:35:02;;;;;;;;;5.33;2.67;;;;;24.81;45.65;100869.13;5014647;28;45270;-72
2022/11/01 00:37:28;;;;;;;;;1.67;1.67;;;;;24.76;45.82;100869.72;5014995;28;45312;-72
2022/11/01 00:39:54;;;;;;;;;1.00;1.00;;;;;24.76;45.76;100869.72;5015137;28;45435;-72
2022/11/01 00:42:19;;;;;;;;;2.00;2.00;;;;;24.61;45.57;100851.25;5014568;28;45268;-72
2022/11/01 00:44:44;;;;;;;;;2.00;2.00;;;;;24.83;45.78;100896.34;5014818;28;47274;-72
2022/11/01 00:47:10;;;;;;;;;1.00;1.00;;;;;24.79;45.78;100884.47;5014045;28;49125;-72
2022/11/01 00:49:35;;;;;;;;;3.00;3.00;;;;;24.84;45.60;100904.16;5014701;28;45294;-72
2022/11/01 00:52:00;;;;;;;;;3.00;2.33;;;;;24.84;45.57;100904.16;5014393;28;49390;-72
2022/11/01 00:54:26;;;;;;;;;2.00;2.00;;;;;24.84;45.63;100921.97;5014278;28;54261;-72
2022/11/01 00:56:51;;;;;;;;;3.00;3.00;;;;;24.83;45.49;100929.13;5014552;28;45417;-72
2022/11/01 00:59:16;;;;;;;;;1.00;1.00;;;;;24.82;45.47;100932.00;5014692;28;45588;-72
2022/11/01 01:01:42;;;;;;;;;3.00;2.00;;;;;24.82;45.63;100946.13;5014192;28;45369;-71
2022/11/01 01:04:07;;;;;;;;;3.00;1.33;;;;;24.82;45.66;100951.44;5014216;28;45393;-72
2022/11/01 01:06:32;;;;;;;;;2.67;1.33;;;;;24.84;45.49;100964.53;5009516;28;45386;-72
2022/11/01 01:08:59;;;;;;;;;1.33;1.00;;;;;24.71;45.40;100947.50;5006911;28;45833;-71
2022/11/01 01:11:25;;;;;;;;;2.67;1.67;;;;;24.84;45.47;100981.34;5017841;28;45526;-72
2022/11/01 01:13:50;;;;;;;;;3.00;2.33;;;;;24.83;46.07;100979.69;5017560;28;46155;-71
2022/11/01 01:16:15;;;;;;;;;1.00;1.00;;;;;24.78;45.45;100974.13;5017451;28;45434;-72
2022/11/01 01:18:41;;;;;;;;;2.00;2.00;;;;;24.83;45.74;100984.16;5028519;28;45379;-72
2022/11/01 01:21:07;;;;;;;;;1.33;1.33;;;;;24.83;45.42;100995.66;5017870;28;45308;-72
2022/11/01 01:23:32;;;;;;;;;1.67;1.67;;;;;24.83;45.57;101006.28;5017113;28;45360;-72
2022/11/01 01:25:58;;;;;;;;;3.00;3.00;;;;;24.74;45.51;100991.50;5017739;28;45387;-72
2022/11/01 01:28:23;;;;;;;;;2.00;2.00;;;;;24.72;45.46;100993.53;5017667;28;45509;-72
2022/11/01 01:30:48;;;;;;;;;1.00;1.00;;;;;24.80;45.45;101012.00;5017327;28;46056;-72
2022/11/01 01:33:14;;;;;;;;;0.67;0.67;;;;;24.81;45.50;101026.97;5017812;28;46146;-72
2022/11/01 01:35:39;;;;;;;;;1.00;1.00;;;;;24.80;45.45;101027.97;5017406;28;45402;-72
2022/11/01 01:38:05;;;;;;;;;2.00;1.00;;;;;24.79;45.47;101028.16;5017755;28;45444;-71
2022/11/01 01:40:32;;;;;;;;;1.00;1.00;;;;;24.79;45.53;101026.34;5017571;28;45267;-72
2022/11/01 01:42:57;;;;;;;;;1.33;1.00;;;;;24.78;45.51;101022.03;5017266;28;47110;-72
2022/11/01 01:45:28;;;;;;;;;2.00;2.00;;;;;24.78;45.44;101029.16;5016695;28;45370;-72
2022/11/01 01:47:58;;;;;;;;;1.67;1.33;;;;;24.78;45.53;101026.50;5017580;28;45303;-72
2022/11/01 01:50:35;;;;;;;;;1.00;1.00;;;;;24.71;45.57;101019.31;5017065;28;45418;-72
2022/11/01 01:53:09;;;;;;;;;1.67;0.00;;;;;24.72;45.62;101028.94;5017177;28;46246;-71
2022/11/01 01:55:36;;;;;;;;;1.00;1.00;;;;;24.76;45.42;101029.38;5017080;28;45389;-71
2022/11/01 01:58:03;;;;;;;;;3.00;1.00;;;;;24.72;45.37;101028.94;5016827;28;45331;-72
2022/11/01 02:00:28;;;;;;;;;1.00;1.00;;;;;24.70;45.52;101023.00;5017085;28;45466;-72
2022/11/01 02:02:54;;;;;;;;;3.67;1.33;;;;;24.76;45.61;101029.38;5016733;28;46993;-72
2022/11/01 02:05:37;;;;;;;;;4.00;2.33;;;;;24.69;45.40;101013.38;5017084;28;45428;-72
2022/11/01 02:08:05;;;;;;;;;2.00;2.00;;;;;24.76;45.55;101029.38;5000705;28;45318;-72
2022/11/01 02:10:31;;;;;;;;;1.00;1.00;;;;;24.75;45.70;101033.03;5016965;28;45349;-72
2022/11/01 02:12:57;;;;;;;;;2.33;1.00;;;;;24.76;45.40;101028.56;5016398;28;47142;-71
2022/11/01 02:15:29;;;;;;;;;2.33;1.00;;;;;24.67;45.54;101027.88;5016935;28;45532;-72
2022/11/01 02:18:11;;;;;;;;;2.67;1.00;;;;;24.75;45.53;101035.69;5027572;28;45305;-72
2022/11/01 02:21:05;;;;;;;;;1.67;1.67;;;;;24.69;45.37;101028.50;5016151;28;45390;-72
2022/11/01 02:23:50;;;;;;;;;1.00;1.00;;;;;24.74;45.42;101040.22;5016347;28;45746;-72
2022/11/01 02:26:42;;;;;;;;;1.00;1.00;;;;;24.73;45.56;101043.06;5016502;28;45474;-72
2022/11/01 02:29:26;;;;;;;;;1.67;1.67;;;;;24.73;45.34;101045.72;5005550;28;45306;-72
2022/11/01 02:32:14;;;;;;;;;2.67;2.67;;;;;24.72;45.56;101044.09;5016337;28;45496;-72
2022/11/01 02:34:44;;;;;;;;;2.00;1.00;;;;;24.72;45.53;101057.41;5016759;28;47731;-72
2022/11/01 02:37:23;;;;;;;;;1.33;1.00;;;;;24.72;45.75;101054.75;5015009;28;45394;-72
2022/11/01 02:39:54;;;;;;;;;2.00;1.00;;;;;24.66;45.41;101044.84;5017944;28;45307;-72
2022/11/01 02:42:26;;;;;;;;;2.00;2.00;;;;;24.73;45.80;101064.34;5021079;28;45369;-72
2022/11/01 02:44:58;;;;;;;;;1.67;1.67;;;;;24.63;45.50;101054.03;5016169;28;47505;-72
2022/11/01 02:47:26;;;;;;;;;2.00;1.00;;;;;24.69;45.29;101068.41;5016041;28;45525;-72
2022/11/01 02:49:58;;;;;;;;;2.33;1.00;;;;;24.76;45.42;101073.78;5016670;28;45218;-72
2022/11/01 02:52:26;;;;;;;;;1.67;1.00;;;;;24.73;45.30;101083.81;5016084;28;45553;-72
2022/11/01 02:54:56;;;;;;;;;1.00;1.00;;;;;24.76;45.37;101089.75;5016160;28;46214;-72
2022/11/01 02:57:35;;;;;;;;;1.67;1.00;;;;;24.77;45.16;101102.88;5014681;28;45499;-72
2022/11/01 03:00:18;;;;;;;;;2.00;0.67;;;;;24.74;45.57;101089.94;5016610;28;45437;-71
2022/11/01 03:02:43;;;;;;;;;1.33;1.33;;;;;24.74;45.25;101090.78;5015989;28;45513;-71
2022/11/01 03:05:22;;;;;;;;;2.33;1.33;;;;;24.74;45.43;101100.59;5016231;28;46207;-72
2022/11/01 03:07:54;;;;;;;;;0.33;0.00;;;;;24.68;44.93;101096.03;5002408;28;45227;-72
2022/11/01 03:10:24;;;;;;;;;1.00;1.00;;;;;24.73;45.25;101110.41;5015798;28;45472;-72
2022/11/01 03:13:21;;;;;;;;;1.67;1.67;;;;;24.74;45.22;101105.91;5015981;28;45381;-72
2022/11/01 03:15:59;;;;;;;;;1.33;1.33;;;;;24.71;45.36;101111.63;5015643;28;46208;-72
2022/11/01 03:18:31;;;;;;;;;2.00;2.00;;;;;24.67;45.45;101099.72;5026254;28;45456;-72
2022/11/01 03:21:15;;;;;;;;;2.00;2.00;;;;;24.72;45.15;101113.28;5016033;28;45370;-72
2022/11/01 03:23:56;;;;;;;;;1.67;1.67;;;;;24.69;45.24;101106.50;5015598;28;45581;-72
2022/11/01 03:26:28;;;;;;;;;1.00;1.00;;;;;24.62;45.11;101106.41;5015227;28;47378;-73
2022/11/01 03:28:59;;;;;;;;;1.33;1.00;;;;;24.65;44.90;101121.19;5001445;28;45717;-72
2022/11/01 03:31:30;;;;;;;;;2.67;1.00;;;;;24.71;45.29;101128.41;5015603;28;45415;-72
2022/11/01 03:34:00;;;;;;;;;1.00;1.00;;;;;24.70;45.33;101126.75;5002350;28;45427;-72
2022/11/01 03:36:32;;;;;;;;;1.00;0.00;;;;;24.71;45.20;101131.06;5015498;28;47063;-72
2022/11/01 03:39:03;;;;;;;;;3.00;1.00;;;;;24.70;45.31;101129.41;5015153;28;45373;-72
2022/11/01 03:41:34;;;;;;;;;1.00;1.00;;;;;24.69;45.42;101134.94;5015819;28;45342;-72
2022/11/01 03:44:01;;;;;;;;;2.00;2.00;;;;;24.70;45.42;101133.91;5015625;28;45465;-72
2022/11/01 03:46:27;;;;;;;;;3.00;1.00;;;;;24.70;45.64;101133.91;5015260;28;46371;-72
2022/11/01 03:48:52;;;;;;;;;0.00;0.00;;;;;24.69;45.42;101138.44;5015207;28;45545;-72
2022/11/01 03:51:17;;;;;;;;;1.67;1.00;;;;;24.66;45.32;101135.31;5014322;28;45405;-72
2022/11/01 03:53:43;;;;;;;;;1.00;1.00;;;;;24.63;45.39;101132.03;5015251;28;45458;-72
2022/11/01 03:56:08;;;;;;;;;2.67;2.00;;;;;24.70;45.23;101142.72;5015103;28;47015;-72
2022/11/01 03:58:44;;;;;;;;;3.67;1.33;;;;;24.70;45.20;101148.03;5015421;28;45416;-72
2022/11/01 04:01:12;;;;;;;;;2.00;1.67;;;;;24.71;45.21;101146.19;5002039;28;45342;-72
2022/11/01 04:03:37;;;;;;;;;2.00;2.00;;;;;24.69;45.17;101153.56;5015236;28;45231;-72
2022/11/01 04:06:04;;;;;;;;;1.00;1.00;;;;;24.69;45.50;101150.91;5014011;28;46168;-72
2022/11/01 04:08:30;;;;;;;;;2.00;2.00;;;;;24.69;44.88;101156.22;5002153;28;45308;-72
2022/11/01 04:10:55;;;;;;;;;2.00;2.00;;;;;24.59;45.74;101143.25;5015315;28;45358;-71
2022/11/01 04:13:20;;;;;;;;;0.00;0.00;;;;;24.70;45.22;101164.00;5015363;28;45278;-72
2022/11/01 04:21:16;;;;;;;;;2.67;1.00;;;;;24.71;45.05;101183.44;5015645;28;45303;-72
2022/11/01 04:23:42;;;;;;;;;1.33;1.00;;;;;24.69;45.35;101175.66;5014592;28;45519;-72
2022/11/01 04:26:12;;;;;;;;;0.33;0.33;;;;;24.68;45.33;101178.50;5014930;28;46295;-72
2022/11/01 04:28:37;;;;;;;;;1.00;1.00;;;;;24.60;45.48;101180.28;5014788;28;45309;-72
2022/11/01 04:31:03;;;;;;;;;1.00;1.00;;;;;24.67;45.47;101188.31;5014987;28;45510;-72
2022/11/01 04:33:28;;;;;;;;;4.33;1.00;;;;;24.67;44.90;101179.53;5015037;28;45444;-72
2022/11/01 04:35:54;;;;;;;;;1.00;1.00;;;;;24.64;45.26;101186.06;5014598;28;53915;-72
2022/11/01 04:38:19;;;;;;;;;0.33;0.00;;;;;24.68;45.46;101182.00;5014474;28;45397;-72
2022/11/01 04:40:44;;;;;;;;;1.67;0.00;;;;;24.62;45.51;101178.25;5014998;28;45368;-72
2022/11/01 04:43:11;;;;;;;;;2.00;1.00;;;;;24.58;45.29;101166.34;5015181;28;45451;-72
2022/11/01 04:45:36;;;;;;;;;1.67;1.00;;;;;24.68;45.18;101192.63;5018263;28;45492;-72
2022/11/01 04:48:03;;;;;;;;;0.00;0.00;;;;;24.70;45.12;101195.09;5018351;28;45370;-72
2022/11/01 04:50:28;;;;;;;;;0.00;0.00;;;;;24.69;45.18;101206.75;5018284;28;45387;-72
2022/11/01 04:52:54;;;;;;;;;1.33;1.33;;;;;24.69;45.24;101207.59;5018050;28;45319;-72
2022/11/01 04:55:19;;;;;;;;;2.00;1.00;;;;;24.68;45.18;101203.28;5017952;28;47007;-72
2022/11/01 04:57:44;;;;;;;;;1.33;0.00;;;;;24.70;45.21;101198.59;5018019;28;45327;-72
2022/11/01 05:00:11;;;;;;;;;3.00;1.00;;;;;24.68;44.69;101199.78;5017904;28;45815;-72
2022/11/01 05:02:38;;;;;;;;;1.00;1.00;;;;;24.69;45.07;101218.25;5018157;28;45428;-72
2022/11/01 05:05:05;;;;;;;;;0.00;0.00;;;;;24.67;45.09;101217.59;5017841;28;45291;-72
2022/11/01 05:07:30;;;;;;;;;0.00;0.00;;;;;24.69;45.25;101233.38;5004829;28;45264;-71
2022/11/01 05:09:56;;;;;;;;;1.33;1.00;;;;;24.67;45.00;101219.44;5016828;28;45420;-72
2022/11/01 05:12:21;;;;;;;;;1.00;1.00;;;;;24.55;45.24;101217.25;5017866;28;45504;-72
2022/11/01 05:14:46;;;;;;;;;0.00;0.00;;;;;24.69;45.32;101254.66;5017585;28;46900;-72
2022/11/01 05:17:12;;;;;;;;;0.00;0.00;;;;;24.69;45.23;101252.00;5023181;28;45393;-72
2022/11/01 05:19:37;;;;;;;;;1.00;1.00;;;;;24.69;45.17;101252.00;5023275;28;45373;-72
2022/11/01 05:22:03;;;;;;;;;2.00;1.00;;;;;24.67;45.21;101254.81;5017465;28;45402;-71
2022/11/01 05:24:29;;;;;;;;;1.00;1.00;;;;;24.68;45.06;101264.47;5017596;28;47441;-72
2022/11/01 05:26:54;;;;;;;;;0.67;0.67;;;;;24.69;44.96;101267.97;5015778;28;45336;-72
2022/11/01 05:29:19;;;;;;;;;2.00;2.00;;;;;24.58;44.56;101256.78;5018042;28;45514;-72
2022/11/01 05:31:45;;;;;;;;;4.00;0.33;;;;;24.66;45.03;101263.84;5017366;28;45564;-72
2022/11/01 05:34:10;;;;;;;;;2.00;2.00;;;;;24.67;45.09;101268.13;5017515;28;46090;-72
2022/11/01 05:36:36;;;;;;;;;0.00;0.00;;;;;24.68;45.17;101280.44;5017442;28;45320;-72
2022/11/01 05:39:01;;;;;;;;;0.33;0.33;;;;;24.60;44.74;101267.25;5017464;28;45474;-71
2022/11/01 05:41:26;;;;;;;;;0.00;0.00;;;;;24.67;45.09;101268.13;5017748;28;45425;-72
2022/11/01 05:43:52;;;;;;;;;2.33;2.00;;;;;24.62;44.79;101273.19;5017339;28;45420;-72
2022/11/01 05:46:17;;;;;;;;;2.00;1.00;;;;;24.68;44.98;101279.59;5017470;28;45370;-72
2022/11/01 05:48:43;;;;;;;;;0.33;0.33;;;;;24.68;45.06;101287.59;5017367;28;45359;-72
2022/11/01 05:51:09;;;;;;;;;0.00;0.00;;;;;24.68;45.07;101280.44;5017139;28;45583;-72
2022/11/01 05:53:34;;;;;;;;;0.67;0.33;;;;;24.68;45.10;101288.41;5017265;28;45460;-72
2022/11/01 05:56:00;;;;;;;;;1.00;0.67;;;;;24.67;44.78;101281.44;5017217;28;45267;-72
2022/11/01 05:58:26;;;;;;;;;0.00;0.00;;;;;24.59;45.24;101271.72;5017257;28;45345;-72
2022/11/01 06:01:03;;;;;;;;;1.33;0.33;;;;;24.67;44.94;101284.09;5017308;28;45650;-72
2022/11/01 06:03:28;;;;;;;;;0.00;0.00;;;;;24.66;44.93;101293.09;5016936;28;47178;-72
2022/11/01 06:05:54;;;;;;;;;1.00;1.00;;;;;24.65;44.93;101299.44;5015381;28;45433;-72
2022/11/01 06:08:20;;;;;;;;;1.00;1.00;;;;;24.65;44.76;101295.94;5003285;28;45394;-72
2022/11/01 06:10:45;;;;;;;;;2.67;0.67;;;;;24.65;44.87;101303.91;5017390;28;45492;-71
2022/11/01 06:13:10;;;;;;;;;1.00;1.00;;;;;24.64;44.91;101303.13;5016826;28;47066;-72
2022/11/01 06:15:36;;;;;;;;;0.33;0.00;;;;;24.57;44.94;101295.03;5017219;28;45438;-72
2022/11/01 06:18:02;;;;;;;;;1.00;1.00;;;;;24.57;45.24;101295.03;5027834;28;45326;-72
2022/11/01 06:20:29;;;;;;;;;1.33;1.33;;;;;24.60;44.77;101300.00;5016779;28;45472;-72
2022/11/01 06:22:56;;;;;;;;;1.00;1.00;;;;;24.54;45.07;101289.28;5014975;28;48301;-71
2022/11/01 06:25:22;;;;;;;;;1.33;1.33;;;;;24.64;45.04;101319.06;5016816;28;45541;-72
2022/11/01 06:27:48;;;;;;;;;1.00;1.00;;;;;24.61;44.81;101314.13;5016977;28;45384;-72
2022/11/01 06:30:13;;;;;;;;;0.00;0.00;;;;;24.63;44.98;101318.25;5016753;28;45289;-72
2022/11/01 06:32:39;;;;;;;;;0.33;0.33;;;;;24.61;44.76;101314.97;5016560;28;46183;-72
2022/11/01 06:35:04;;;;;;;;;2.00;1.00;;;;;24.56;44.94;101311.19;5016168;28;45521;-72
2022/11/01 06:37:30;;;;;;;;;0.00;0.00;;;;;24.64;45.04;101327.06;5016710;28;45427;-72
2022/11/01 06:39:55;;;;;;;;;1.00;0.67;;;;;24.59;45.09;101330.25;5016693;28;45355;-72
2022/11/01 06:42:20;;;;;;;;;0.67;0.67;;;;;24.62;44.88;101343.19;5016322;28;45366;-72
2022/11/01 06:44:46;;;;;;;;;1.00;1.00;;;;;24.61;44.59;101349.53;5016505;28;45326;-72
2022/11/01 06:47:11;;;;;;;;;0.67;0.00;;;;;24.62;45.05;101342.34;5016655;28;45252;-72
2022/11/01 06:49:37;;;;;;;;;1.00;1.00;;;;;24.61;44.92;101348.72;5016279;28;45557;-72
2022/11/01 06:52:03;;;;;;;;;0.00;0.00;;;;;24.63;44.79;101352.00;5016047;28;46497;-72
2022/11/01 06:54:29;;;;;;;;;1.67;1.67;;;;;24.63;44.67;101354.66;5016370;28;45270;-72
2022/11/01 06:56:54;;;;;;;;;1.00;1.00;;;;;24.62;45.10;101359.16;5016376;28;45407;-72
2022/11/01 06:59:20;;;;;;;;;0.00;0.00;;;;;24.62;44.66;101361.81;5016304;28;45304;-71
2022/11/01 07:01:45;;;;;;;;;0.00;0.00;;;;;24.63;44.59;101368.78;5016098;28;45247;-72
2022/11/01 07:04:10;;;;;;;;;1.67;0.33;;;;;24.60;45.12;101361.19;5015731;28;45645;-72
2022/11/01 07:06:36;;;;;;;;;0.33;0.33;;;;;24.63;44.72;101371.47;5010304;28;45340;-72
2022/11/01 07:09:01;;;;;;;;;1.00;1.00;;;;;24.62;44.91;101367.13;5007421;28;45597;-72
2022/11/01 07:11:27;;;;;;;;;1.67;0.00;;;;;24.63;45.02;101382.09;5015975;28;45963;-71
2022/11/01 07:13:52;;;;;;;;;1.33;0.00;;;;;24.65;44.80;101375.75;5016045;28;45307;-72
2022/11/01 07:16:17;;;;;;;;;0.67;0.67;;;;;24.63;44.92;101367.97;5015966;28;45366;-72
2022/11/01 07:18:43;;;;;;;;;0.00;0.00;;;;;24.61;44.92;101373.47;5026435;28;45397;-72
2022/11/01 07:21:09;;;;;;;;;2.33;1.00;;;;;24.58;44.71;101379.16;5015887;28;46155;-72
2022/11/01 07:23:35;;;;;;;;;0.00;0.00;;;;;24.58;44.79;101376.50;5015500;28;45522;-72
2022/11/01 07:26:00;;;;;;;;;1.00;0.00;;;;;24.60;44.96;101377.13;5016258;28;45448;-72
2022/11/01 07:28:25;;;;;;;;;0.67;0.67;;;;;24.62;44.89;101385.75;5015609;28;45504;-72
2022/11/01 07:30:53;;;;;;;;;0.00;0.00;;;;;24.61;44.97;101389.44;5015530;28;47015;-72
2022/11/01 07:33:19;;;;;;;;;0.33;0.33;;;;;24.61;44.59;101389.44;5030644;28;45436;-72
2022/11/01 07:35:45;;;;;;;;;0.33;0.33;;;;;24.61;44.76;101396.59;5015584;28;45522;-72
2022/11/01 07:38:11;;;;;;;;;2.00;2.00;;;;;24.59;45.09;101391.44;5015600;28;45330;-72
2022/11/01 07:40:37;;;;;;;;;0.00;0.00;;;;;24.59;44.79;101390.63;5015391;28;48076;-72
2022/11/01 07:43:04;;;;;;;;;0.00;0.00;;;;;24.51;45.04;101381.72;5015782;28;45394;-72
2022/11/01 07:45:31;;;;;;;;;0.33;0.33;;;;;24.59;44.86;101402.09;5015565;28;45322;-71
2022/11/01 07:48:01;;;;;;;;;1.67;1.67;;;;;24.60;44.89;101411.72;5015307;28;45433;-71
2022/11/01 07:50:28;;;;;;;;;2.00;0.00;;;;;24.59;44.89;101410.06;5015426;28;46029;-72
2022/11/01 07:53:07;;;;;;;;;0.00;0.00;;;;;24.61;44.83;101417.88;5015226;28;45378;-72
2022/11/01 07:55:34;;;;;;;;;0.00;0.00;;;;;24.61;44.90;101415.22;5015361;28;45496;-71
2022/11/01 07:57:59;;;;;;;;;1.00;0.33;;;;;24.60;44.88;101417.03;5015625;28;45255;-72
2022/11/01 08:00:25;;;;;;;;;2.00;0.33;;;;;24.61;44.93;101420.53;5014819;28;47172;-72
2022/11/01 08:02:51;;;;;;;;;1.33;0.00;;;;;24.61;44.66;101424.03;5015479;28;45568;-72
2022/11/01 08:05:16;;;;;;;;;1.00;1.00;;;;;24.56;44.96;101413.13;5015469;28;45350;-72
2022/11/01 08:07:42;;;;;;;;;1.33;0.00;;;;;24.60;44.84;101418.88;5000928;28;45473;-72
2022/11/01 08:10:10;;;;;;;;;0.00;0.00;;;;;24.62;44.79;101420.34;5015406;28;45500;-72
2022/11/01 08:12:36;;;;;;;;;0.00;0.00;;;;;24.63;44.95;101418.50;5015353;28;45458;-72
2022/11/01 08:15:01;;;;;;;;;2.33;0.00;;;;;24.63;44.84;101414.03;5014820;28;45416;-72
2022/11/01 08:17:28;;;;;;;;;1.00;1.00;;;;;24.64;44.90;101414.84;5022520;28;45423;-72
2022/11/01 08:19:53;;;;;;;;;0.67;0.67;;;;;24.54;44.75;101396.47;5021114;28;45243;-72
2022/11/01 08:22:18;;;;;;;;;1.00;1.00;;;;;24.66;44.85;101422.63;5018313;28;45469;-71
2022/11/01 08:24:44;;;;;;;;;0.67;0.67;;;;;24.66;44.86;101425.31;5018824;28;45354;-72
2022/11/01 08:27:09;;;;;;;;;0.33;0.33;;;;;24.66;44.90;101423.47;5018749;28;45475;-72
2022/11/01 08:29:34;;;;;;;;;0.00;0.00;;;;;24.67;44.79;101417.13;5018067;28;46084;-71
2022/11/01 08:32:00;;;;;;;;;0.00;0.00;;;;;24.65;44.92;101421.81;5018351;28;45413;-72
2022/11/01 08:34:25;;;;;;;;;1.00;1.00;;;;;24.64;44.82;101414.84;5018744;28;45365;-72
2022/11/01 08:36:50;;;;;;;;;1.00;1.00;;;;;24.69;44.88;101427.59;5017052;28;45618;-72
2022/11/01 08:39:16;;;;;;;;;0.00;0.00;;;;;24.69;44.93;101417.78;5018329;28;46189;-72
2022/11/01 08:41:41;;;;;;;;;3.00;1.00;;;;;24.70;44.76;101435.38;5017853;28;50760;-72
2022/11/01 08:44:06;;;;;;;;;0.33;0.33;;;;;24.71;44.84;101429.06;5018239;28;45454;-72
2022/11/01 08:46:32;;;;;;;;;0.00;0.00;;;;;24.71;45.00;101423.75;5018405;28;45367;-71
2022/11/01 08:48:59;;;;;;;;;0.00;0.00;;;;;24.70;45.04;101421.25;5017931;28;45959;-72
2022/11/01 08:51:26;;;;;;;;;0.33;0.33;;;;;24.72;44.99;101416.59;5018442;28;45374;-72
2022/11/01 08:53:55;;;;;;;;;1.00;0.00;;;;;24.65;44.65;101419.16;5018327;28;45365;-72
2022/11/01 08:56:23;;;;;;;;;1.00;1.00;;;;;24.72;44.88;101421.91;5018291;28;45433;-72
2022/11/01 08:58:48;;;;;;;;;0.00;0.00;;;;;24.67;45.05;101432.28;5017482;28;46359;-71
2022/11/01 09:01:14;;;;;;;;;1.33;1.00;;;;;24.68;45.26;101423.28;5018211;28;45492;-72
2022/11/01 09:03:39;;;;;;;;;0.00;0.00;;;;;24.69;44.78;101422.28;5016845;28;45440;-72
2022/11/01 09:06:05;;;;;;;;;1.00;0.00;;;;;24.63;45.03;101422.00;5017080;28;45483;-72
2022/11/01 09:08:30;;;;;;;;;2.00;1.00;;;;;24.67;44.93;101430.44;5005119;28;45686;-72
2022/11/01 09:10:57;;;;;;;;;0.67;0.00;;;;;24.74;44.96;101441.19;5017743;28;45409;-72
2022/11/01 09:13:22;;;;;;;;;0.33;0.33;;;;;24.60;44.85;101413.56;5017607;28;45722;-71
2022/11/01 09:15:48;;;;;;;;;0.00;0.00;;;;;24.71;45.08;101426.41;5017907;28;45378;-72
2022/11/01 09:18:13;;;;;;;;;0.00;0.00;;;;;24.67;45.07;101435.75;5028400;28;45259;-72
2022/11/01 09:20:38;;;;;;;;;0.00;0.00;;;;;24.73;45.07;101440.34;5017661;28;49386;-71
2022/11/01 09:23:04;;;;;;;;;0.67;0.00;;;;;24.76;44.90;101447.13;5017186;28;45346;-72
2022/11/01 09:25:29;;;;;;;;;0.00;0.00;;;;;24.73;45.19;101447.50;5016950;28;45421;-72
2022/11/01 09:27:56;;;;;;;;;0.00;0.00;;;;;24.65;45.17;101439.59;5016141;28;47042;-71
2022/11/01 09:30:22;;;;;;;;;1.33;0.00;;;;;24.72;44.71;101446.66;5016223;28;45468;-72
2022/11/01 09:32:47;;;;;;;;;0.67;0.00;;;;;24.76;45.00;101452.47;5016313;28;45424;-72
2022/11/01 09:35:13;;;;;;;;;0.00;0.00;;;;;24.69;45.40;101449.72;5016660;28;45413;-72
2022/11/01 09:37:38;;;;;;;;;3.33;1.00;;;;;24.76;45.10;101457.78;5016611;28;45342;-72
2022/11/01 09:40:04;;;;;;;;;1.00;1.00;;;;;24.73;44.99;101444.84;5016186;28;45473;-72
2022/11/01 09:42:34;;;;;;;;;1.00;1.00;;;;;24.78;44.88;101446.94;5016324;28;45377;-72
2022/11/01 09:45:21;;;;;;;;;0.00;0.00;;;;;24.76;44.95;101454.28;5016448;28;45476;-72
2022/11/01 09:47:51;;;;;;;;;0.00;0.00;;;;;24.79;44.95;101460.06;5016193;28;45366;-71
2022/11/01 09:50:24;;;;;;;;;0.00;0.00;;;;;24.70;45.21;101445.19;5016146;28;45467;-72
2022/11/01 09:52:51;;;;;;;;;0.00;0.00;;;;;24.78;45.18;101457.59;5016188;28;45494;-72
2022/11/01 09:55:38;;;;;;;;;0.00;0.00;;;;;24.67;45.03;101429.63;5016102;28;45433;-72
2022/11/01 09:58:27;;;;;;;;;0.33;0.33;;;;;24.79;45.18;101460.06;5015876;28;45318;-72
2022/11/01 10:01:14;;;;;;;;;0.67;0.67;;;;;24.75;45.10;101456.13;5015402;28;45710;-72
2022/11/01 10:03:55;;;;;;;;;0.00;0.00;;;;;24.73;45.27;101456.31;5014808;28;45467;-72
2022/11/01 10:06:30;;;;;;;;;0.00;0.00;;;;;24.71;45.13;101447.69;5000064;28;45382;-71
2022/11/01 10:09:06;;;;;;;;;0.67;0.67;;;;;24.81;45.02;101458.06;5006444;28;46125;-72
2022/11/01 10:11:59;;;;;;;;;0.00;0.00;;;;;24.81;45.01;101463.38;5015253;28;45471;-71
2022/11/01 10:14:38;;;;;;;;;0.67;0.67;;;;;24.81;44.95;101458.06;5016136;28;45370;-71
2022/11/01 10:17:16;;;;;;;;;1.00;0.00;;;;;24.83;44.96;101449.88;5007300;28;45513;-73
2022/11/01 10:19:46;;;;;;;;;0.00;0.00;;;;;24.85;45.33;101443.34;5020437;28;47312;-72
2022/11/01 10:22:17;;;;;;;;;0.25;0.25;;;;;24.86;45.05;101428.22;4977313;28;1099292;-73
2022/11/01 10:24:51;;;;;;;;;0.00;0.00;;;;;24.88;45.10;101442.16;5016866;28;45283;-73
2022/11/01 10:27:31;;;;;;;;;0.00;0.00;;;;;24.90;45.04;101434.84;5016685;28;45295;-72
2022/11/01 10:29:57;;;;;;;;;0.00;0.00;;;;;24.91;44.91;101439.13;5016483;28;46293;-73
2022/11/01 10:32:28;;;;;;;;;0.00;0.00;;;;;24.82;44.80;101408.31;5016376;28;45394;-75
2022/11/01 10:34:59;;;;;;;;;0.00;0.00;;;;;24.85;44.35;101416.75;5016295;28;45223;-74
2022/11/01 10:37:33;;;;;;;;;1.00;0.00;;;;;24.93;45.11;101425.66;5016549;28;45427;-72
2022/11/01 10:40:08;;;;;;;;;0.00;0.00;;;;;24.94;44.97;101422.81;5014922;28;46447;-72
2022/11/01 10:42:33;;;;;;;;;0.00;0.00;;;;;24.98;44.59;101441.06;5015831;28;45475;-72
2022/11/01 10:45:03;;;;;;;;;0.00;0.00;;;;;24.97;44.87;101429.59;5016728;28;45704;-74
2022/11/01 10:47:29;;;;;;;;;1.33;0.00;;;;;24.98;44.95;101423.25;5016226;28;45358;-73
2022/11/01 10:49:57;;;;;;;;;0.67;0.00;;;;;25.01;45.04;101428.22;5016554;28;46012;-77
2022/11/01 10:52:28;;;;;;;;;0.00;0.00;;;;;25.00;45.02;101421.22;5015841;28;45456;-74
2022/11/01 10:54:55;;;;;;;;;3.00;1.67;;;;;25.02;45.09;101434.38;5016107;28;45301;-73
2022/11/01 10:58:05;;;;;;;;;0.00;0.00;;;;;25.03;45.25;101422.72;5016234;28;45489;-71
2022/11/01 11:00:33;;;;;;;;;0.00;0.00;;;;;24.98;45.49;101417.94;4974225;28;46340;-72
2022/11/01 11:03:17;;;;;;;;;1.00;1.00;;;;;25.03;45.45;101418.19;4974431;28;45491;-73
2022/11/01 11:05:42;;;;;;;;;0.00;0.00;;;;;24.99;45.26;101408.09;4974592;28;45500;-72
2022/11/01 11:08:21;;;;;;;;;0.00;0.00;;;;;25.10;45.28;101420.13;4974219;28;45524;-72
2022/11/01 11:10:48;;;;;;;;;1.00;1.00;;;;;24.99;45.40;101408.91;4957652;28;46128;-73
2022/11/01 11:13:19;;;;;;;;;1.00;0.00;;;;;24.65;43.37;101346.47;4974152;28;45462;-74
2022/11/01 11:15:50;;;;;;;;;0.00;0.00;;;;;25.02;41.50;101418.41;4974321;28;45409;-74
2022/11/01 11:18:40;;;;;;;;;2.33;1.00;;;;;24.89;42.22;101416.38;4984514;28;45411;-73
2022/11/01 11:21:12;;;;;;;;;0.67;0.67;;;;;24.85;42.76;101416.75;4974047;28;47278;-73
2022/11/01 11:23:44;;;;;;;;;2.00;2.00;;;;;24.85;43.34;101416.75;4973750;28;45454;-73
2022/11/01 11:26:15;;;;;;;;;1.00;1.00;;;;;24.88;43.24;101423.53;4973858;28;45413;-73
2022/11/01 11:28:45;;;;;;;;;1.33;0.00;;;;;24.89;43.77;101416.38;4974040;28;45488;-74
2022/11/01 11:31:12;;;;;;;;;0.67;0.00;;;;;24.91;43.24;101420.50;4973906;28;47088;-74
2022/11/01 11:33:38;;;;;;;;;1.00;1.00;;;;;24.91;43.39;101419.66;4978369;28;46426;-74
2022/11/01 11:36:05;;;;;;;;;0.00;0.00;;;;;24.93;43.58;101421.13;4996069;28;45375;-74