Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:02:52;;;;;;;1.80;1.00;;;20.90;52.20;;;;;;6215334;28;20030;-71
2021/11/24 00:05:53;;;;;;;1.23;0.93;;;20.90;52.20;;;;;;6194425;28;20030;-71
2021/11/24 00:08:54;;;;;;;1.95;1.20;;;20.90;52.20;;;;;;6201118;28;20487;-71
2021/11/24 00:11:55;;;;;;;1.67;0.88;;;20.90;52.20;;;;;;6195934;28;20026;-71
2021/11/24 00:14:55;;;;;;;0.80;0.80;;;20.90;52.20;;;;;;6196767;28;20050;-70
2021/11/24 00:17:56;;;;;;;0.85;0.73;;;20.90;52.20;;;;;;6198589;28;20091;-71
2021/11/24 00:20:57;;;;;;;1.95;0.98;;;20.90;52.20;;;;;;6193518;28;20026;-70
2021/11/24 00:23:57;;;;;;;1.77;1.10;;;20.90;52.30;;;;;;6193315;28;20335;-71
2021/11/24 00:26:58;;;;;;;0.75;0.75;;;20.90;52.30;;;;;;6214468;28;20510;-70
2021/11/24 00:29:59;;;;;;;0.85;0.80;;;20.90;52.20;;;;;;6215892;28;20551;-70
2021/11/24 00:33:00;;;;;;;0.95;0.80;;;20.90;53.00;;;;;;6209467;28;20018;-70
2021/11/24 00:36:00;;;;;;;1.00;0.73;;;20.90;52.30;;;;;;6195570;28;20022;-70
2021/11/24 00:39:01;;;;;;;1.00;0.80;;;20.90;52.30;;;;;;6194976;28;20093;-70
2021/11/24 00:42:03;;;;;;;1.40;0.93;;;20.90;52.30;;;;;;6216339;28;20079;-71
2021/11/24 00:45:04;;;;;;;1.08;0.93;;;20.90;52.30;;;;;;6170089;28;20254;-70
2021/11/24 00:48:05;;;;;;;0.95;0.80;;;20.90;52.30;;;;;;6200304;28;20138;-70
2021/11/24 00:51:05;;;;;;;1.00;0.80;;;20.90;52.40;;;;;;6201885;28;20033;-70
2021/11/24 00:54:06;;;;;;;1.35;1.00;;;20.90;52.30;;;;;;6202832;28;20496;-70
2021/11/24 00:57:07;;;;;;;0.95;0.60;;;20.90;52.30;;;;;;6194544;28;20030;-70
2021/11/24 01:00:14;;;;;;;1.48;0.80;;;20.90;52.40;;;;;;6213068;28;20522;-70
2021/11/24 01:03:15;;;;;;;0.93;0.63;;;20.90;52.30;;;;;;6210791;28;20395;-70
2021/11/24 01:06:16;;;;;;;0.73;0.60;;;20.90;52.30;;;;;;6194373;28;20072;-70
2021/11/24 01:09:17;;;;;;;0.85;0.70;;;20.90;52.30;;;;;;6193083;28;20022;-70
2021/11/24 01:12:21;;;;;;;1.13;0.80;;;20.90;52.40;;;;;;6193519;28;20032;-71
2021/11/24 01:15:22;;;;;;;0.95;0.70;;;20.90;52.40;;;;;;6194001;28;20441;-71
2021/11/24 01:18:23;;;;;;;0.82;0.63;;;20.90;52.30;;;;;;6199599;28;20177;-71
2021/11/24 01:21:23;;;;;;;0.82;0.60;;;20.90;52.30;;;;;;6194854;28;20480;-70
2021/11/24 01:24:24;;;;;;;1.00;0.80;;;20.90;52.40;;;;;;6212894;28;20089;-71
2021/11/24 01:27:25;;;;;;;0.80;0.52;;;20.90;52.40;;;;;;6204788;28;20046;-71
2021/11/24 01:30:26;;;;;;;1.05;0.88;;;20.90;52.40;;;;;;6194178;28;20109;-71
2021/11/24 01:33:27;;;;;;;1.08;0.80;;;20.90;52.40;;;;;;6210932;28;20041;-70
2021/11/24 01:36:28;;;;;;;1.25;0.80;;;20.90;52.50;;;;;;6191828;28;20519;-71
2021/11/24 01:39:28;;;;;;;0.55;0.52;;;20.90;52.40;;;;;;6193555;28;20361;-70
2021/11/24 01:42:29;;;;;;;1.10;0.90;;;20.90;52.40;;;;;;6203035;28;20026;-71
2021/11/24 01:45:30;;;;;;;1.05;0.63;;;20.90;52.40;;;;;;6232400;28;20026;-70
2021/11/24 01:48:30;;;;;;;1.10;0.80;;;20.90;52.50;;;;;;6218186;28;20530;-70
2021/11/24 01:51:31;;;;;;;1.10;0.60;;;20.90;52.40;;;;;;6209204;28;20022;-70
2021/11/24 01:54:32;;;;;;;1.10;0.80;;;20.90;52.40;;;;;;6197196;28;20034;-70
2021/11/24 01:57:33;;;;;;;0.70;0.55;;;20.90;52.40;;;;;;6199059;28;20478;-71
2021/11/24 02:00:35;;;;;;;1.08;0.65;;;20.90;52.40;;;;;;6203812;28;20048;-70
2021/11/24 02:03:35;;;;;;;0.93;0.70;;;20.90;52.40;;;;;;6204871;28;20030;-70
2021/11/24 02:06:36;;;;;;;1.00;0.80;;;20.90;52.40;;;;;;6192018;28;20515;-70
2021/11/24 02:09:37;;;;;;;1.20;0.70;;;20.90;52.50;;;;;;6198629;28;20025;-71
2021/11/24 02:12:38;;;;;;;0.55;0.55;;;20.90;52.50;;;;;;6196470;28;20026;-70
2021/11/24 02:15:39;;;;;;;0.80;0.70;;;20.90;52.50;;;;;;6183186;28;20214;-71
2021/11/24 02:18:40;;;;;;;1.02;0.60;;;20.90;52.50;;;;;;6185819;28;20034;-71
2021/11/24 02:21:51;;;;;;;0.63;0.50;;;20.90;52.50;;;;;;6193109;28;20033;-70
2021/11/24 02:24:52;;;;;;;0.95;0.70;;;20.90;52.40;;;;;;6191455;28;20038;-70
2021/11/24 02:27:53;;;;;;;0.55;0.50;;;20.90;52.50;;;;;;6192645;28;20018;-70
2021/11/24 02:30:54;;;;;;;1.00;0.70;;;20.90;52.50;;;;;;6181012;28;20030;-70
2021/11/24 02:33:56;;;;;;;0.60;0.60;;;20.90;52.50;;;;;;6206513;28;20030;-70
2021/11/24 02:36:58;;;;;;;1.55;0.50;;;20.90;52.50;;;;;;6197620;28;20492;-72
2021/11/24 02:39:58;;;;;;;1.50;0.80;;;20.90;52.50;;;;;;6168290;28;20051;-71
2021/11/24 02:43:00;;;;;;;0.60;0.50;;;20.90;52.50;;;;;;6187116;28;20037;-71
2021/11/24 02:46:01;;;;;;;0.63;0.45;;;20.90;52.50;;;;;;6192238;28;20412;-70
2021/11/24 02:49:01;;;;;;;0.60;0.40;;;20.90;52.60;;;;;;6196420;28;20026;-70
2021/11/24 02:52:03;;;;;;;1.00;0.50;;;20.90;52.50;;;;;;6196741;28;20026;-70
2021/11/24 02:55:06;;;;;;;0.90;0.70;;;20.90;52.50;;;;;;6216287;28;20135;-70
2021/11/24 02:58:07;;;;;;;0.90;0.55;;;20.90;52.50;;;;;;6216046;28;20030;-71
2021/11/24 03:01:07;;;;;;;0.50;0.40;;;20.90;52.60;;;;;;6229278;28;20048;-70
2021/11/24 03:04:08;;;;;;;0.52;0.50;;;20.90;52.60;;;;;;6196634;28;20057;-71
2021/11/24 03:07:09;;;;;;;0.50;0.50;;;20.90;52.60;;;;;;6190146;28;20037;-71
2021/11/24 03:10:10;;;;;;;0.45;0.45;;;20.90;52.60;;;;;;6191738;28;20535;-70
2021/11/24 03:13:11;;;;;;;1.23;0.50;;;20.90;52.50;;;;;;6194648;28;20085;-70
2021/11/24 03:16:11;;;;;;;0.60;0.60;;;20.90;52.60;;;;;;6191400;28;20373;-70
2021/11/24 03:19:12;;;;;;;0.82;0.60;;;20.90;52.60;;;;;;6197574;28;20447;-70
2021/11/24 03:22:13;;;;;;;0.60;0.55;;;20.90;52.50;;;;;;6191833;28;20018;-70
2021/11/24 03:25:14;;;;;;;0.68;0.60;;;20.90;52.60;;;;;;6202201;28;20049;-70
2021/11/24 03:28:15;;;;;;;0.30;0.30;;;20.90;52.50;;;;;;6211837;28;20013;-70
2021/11/24 03:31:16;;;;;;;0.75;0.57;;;20.90;52.50;;;;;;6193788;28;20065;-70
2021/11/24 03:34:16;;;;;;;0.50;0.47;;;20.90;52.60;;;;;;6196894;28;20023;-71
2021/11/24 03:37:19;;;;;;;0.40;0.40;;;20.90;52.60;;;;;;6185874;28;20036;-70
2021/11/24 03:40:22;;;;;;;0.63;0.45;;;20.90;52.60;;;;;;6190984;28;20243;-70
2021/11/24 03:43:23;;;;;;;0.50;0.40;;;20.90;52.60;;;;;;6187599;28;20023;-71
2021/11/24 03:46:24;;;;;;;0.80;0.60;;;20.90;53.20;;;;;;6188490;28;20033;-70
2021/11/24 03:49:24;;;;;;;2.03;0.70;;;20.90;52.60;;;;;;6196768;28;20423;-70
2021/11/24 03:52:25;;;;;;;1.30;0.73;;;20.90;52.60;;;;;;6211386;28;20048;-70
2021/11/24 03:55:26;;;;;;;0.47;0.47;;;20.90;52.60;;;;;;6190693;28;20124;-71
2021/11/24 03:58:26;;;;;;;0.73;0.63;;;20.90;52.60;;;;;;6197094;28;20030;-70
2021/11/24 04:01:27;;;;;;;0.50;0.50;;;20.90;53.30;;;;;;6191800;28;20480;-69
2021/11/24 04:04:28;;;;;;;1.10;0.70;;;20.90;52.60;;;;;;6205342;28;20454;-68
2021/11/24 04:07:28;;;;;;;0.50;0.50;;;20.90;52.60;;;;;;6227160;28;20034;-69
2021/11/24 04:10:29;;;;;;;0.50;0.40;;;20.90;52.60;;;;;;6206229;28;20029;-67
2021/11/24 04:13:30;;;;;;;0.60;0.50;;;20.90;52.60;;;;;;6191172;28;20392;-69
2021/11/24 04:16:30;;;;;;;0.70;0.55;;;20.90;52.60;;;;;;6190999;28;20122;-70
2021/11/24 04:19:31;;;;;;;0.40;0.40;;;20.90;52.60;;;;;;6207263;28;20372;-67
2021/11/24 04:22:32;;;;;;;2.33;0.60;;;20.90;52.60;;;;;;6207351;28;20126;-68
2021/11/24 04:25:33;;;;;;;0.90;0.70;;;20.90;52.60;;;;;;6219980;28;20117;-67
2021/11/24 04:28:34;;;;;;;1.98;0.55;;;20.90;52.60;;;;;;6203575;28;20388;-71
2021/11/24 04:31:35;;;;;;;0.40;0.40;;;20.90;52.60;;;;;;6195001;28;20133;-70
2021/11/24 04:34:35;;;;;;;1.00;0.60;;;20.90;52.60;;;;;;6220793;28;20050;-70
2021/11/24 04:37:37;;;;;;;0.50;0.50;;;20.90;52.60;;;;;;6193201;28;20030;-71
2021/11/24 04:40:37;;;;;;;0.60;0.50;;;20.90;52.60;;;;;;6201907;28;20022;-71
2021/11/24 04:43:44;;;;;;;0.47;0.45;;;20.90;52.60;;;;;;6218205;28;20061;-70
2021/11/24 04:46:45;;;;;;;0.63;0.50;;;20.90;52.60;;;;;;6216076;28;20030;-70
2021/11/24 04:49:46;;;;;;;0.63;0.47;;;20.90;52.70;;;;;;6215845;28;20022;-70
2021/11/24 04:52:47;;;;;;;0.40;0.40;;;20.90;52.60;;;;;;6211976;28;20666;-70
2021/11/24 04:55:48;;;;;;;0.60;0.50;;;20.90;52.70;;;;;;6193375;28;20547;-70
2021/11/24 04:58:55;;;;;;;0.30;0.30;;;20.90;52.60;;;;;;6195336;28;20039;-71
2021/11/24 05:01:55;;;;;;;0.70;0.60;;;20.90;52.60;;;;;;6197268;28;20030;-71
2021/11/24 05:04:56;;;;;;;0.70;0.40;;;20.90;52.60;;;;;;6199365;28;20022;-70
2021/11/24 05:07:57;;;;;;;0.52;0.47;;;20.90;52.70;;;;;;6226799;28;20023;-70
2021/11/24 05:10:58;;;;;;;0.30;0.30;;;20.90;52.60;;;;;;6194923;28;20027;-70
2021/11/24 05:14:00;;;;;;;0.45;0.40;;;20.90;52.60;;;;;;6197322;28;20073;-70
2021/11/24 05:17:05;;;;;;;0.65;0.50;;;20.90;52.70;;;;;;6195089;28;20057;-70
2021/11/24 05:20:06;;;;;;;0.50;0.40;;;20.90;52.70;;;;;;6210452;28;20523;-71
2021/11/24 05:23:11;;;;;;;0.50;0.43;;;20.90;52.70;;;;;;6199795;28;20351;-70
2021/11/24 05:26:12;;;;;;;0.30;0.30;;;20.90;52.60;;;;;;6189096;28;20022;-70
2021/11/24 05:29:13;;;;;;;0.50;0.50;;;20.90;52.70;;;;;;6208001;28;20495;-71
2021/11/24 05:32:14;;;;;;;0.57;0.40;;;20.80;52.60;;;;;;6193501;28;20029;-70
2021/11/24 05:35:20;;;;;;;0.45;0.30;;;20.90;52.60;;;;;;6193551;28;20105;-70
2021/11/24 05:38:21;;;;;;;0.43;0.43;;;20.90;52.60;;;;;;6200095;28;20037;-71
2021/11/24 05:41:22;;;;;;;0.50;0.50;;;20.90;52.60;;;;;;6193505;28;20034;-70
2021/11/24 05:50:44;;;;;;;0.70;0.57;;;20.90;52.70;;;;;;6194301;28;20027;-70
2021/11/24 05:53:45;;;;;;;0.40;0.30;;;20.90;52.60;;;;;;6198431;28;20051;-72
2021/11/24 05:56:46;;;;;;;0.82;0.52;;;20.90;52.60;;;;;;6215031;28;20083;-70
2021/11/24 05:59:48;;;;;;;0.32;0.32;;;20.90;52.60;;;;;;6196303;28;20057;-71
2021/11/24 06:02:49;;;;;;;0.40;0.40;;;20.90;52.70;;;;;;6197183;28;20030;-71
2021/11/24 06:05:50;;;;;;;0.73;0.57;;;20.90;52.70;;;;;;6194074;28;20022;-70
2021/11/24 06:08:50;;;;;;;0.43;0.43;;;20.90;52.70;;;;;;6199246;28;20026;-70
2021/11/24 06:11:51;;;;;;;0.40;0.40;;;20.90;52.70;;;;;;6191843;28;20030;-70
2021/11/24 06:14:52;;;;;;;0.45;0.40;;;20.90;52.70;;;;;;6192643;28;20172;-70
2021/11/24 06:17:52;;;;;;;1.00;0.40;;;20.90;52.80;;;;;;6194793;28;20377;-71
2021/11/24 06:20:53;;;;;;;0.57;0.50;;;20.90;52.70;;;;;;6207292;28;20384;-70
2021/11/24 06:23:54;;;;;;;0.45;0.38;;;20.90;52.70;;;;;;6198729;28;20417;-71
2021/11/24 06:26:55;;;;;;;0.40;0.40;;;20.90;52.60;;;;;;6211525;28;20026;-70
2021/11/24 06:29:55;;;;;;;0.80;0.40;;;20.90;52.60;;;;;;6228384;28;20391;-70
2021/11/24 06:32:56;;;;;;;0.68;0.45;;;20.90;52.50;;;;;;6206977;28;20387;-71
2021/11/24 06:35:57;;;;;;;0.52;0.50;;;20.90;52.50;;;;;;6196891;28;20246;-71
2021/11/24 06:38:58;;;;;;;0.60;0.43;;;20.90;52.50;;;;;;6198721;28;20530;-70
2021/11/24 06:41:59;;;;;;;0.45;0.30;;;20.90;52.40;;;;;;6198465;28;20498;-70
2021/11/24 06:45:00;;;;;;;0.40;0.40;;;20.90;52.40;;;;;;6190054;28;20065;-70
2021/11/24 06:48:02;;;;;;;0.57;0.40;;;20.90;52.50;;;;;;6190812;28;20030;-70
2021/11/24 06:51:03;;;;;;;0.40;0.40;;;20.90;52.30;;;;;;6192654;28;20030;-71
2021/11/24 06:54:04;;;;;;;0.50;0.40;;;20.90;52.30;;;;;;6211819;28;20821;-70
2021/11/24 06:57:05;;;;;;;0.30;0.30;;;20.90;52.40;;;;;;6209740;28;20027;-70
2021/11/24 07:00:06;;;;;;;0.38;0.35;;;20.90;52.50;;;;;;6187936;28;20085;-70
2021/11/24 07:03:07;;;;;;;0.40;0.40;;;21.00;52.50;;;;;;6188841;28;20030;-70
2021/11/24 07:06:08;;;;;;;0.50;0.50;;;20.90;52.40;;;;;;6195119;28;20054;-70
2021/11/24 07:09:10;;;;;;;0.45;0.45;;;20.90;52.50;;;;;;6208355;28;20018;-69
2021/11/24 07:12:11;;;;;;;0.60;0.50;;;20.90;52.50;;;;;;6215929;28;20042;-70
2021/11/24 07:15:11;;;;;;;0.43;0.43;;;20.90;52.50;;;;;;6194540;28;20065;-72
2021/11/24 07:18:12;;;;;;;0.50;0.40;;;20.90;52.50;;;;;;6192358;28;20395;-70
2021/11/24 07:21:13;;;;;;;0.40;0.40;;;21.00;52.60;;;;;;6208631;28;20680;-71
2021/11/24 07:24:15;;;;;;;0.60;0.40;;;20.90;52.50;;;;;;6199616;28;20022;-71
2021/11/24 07:27:16;;;;;;;0.68;0.60;;;20.90;52.50;;;;;;6204623;28;20030;-71
2021/11/24 07:30:19;;;;;;;3.33;0.50;;;21.00;52.60;;;;;;6214320;28;20030;-71
2021/11/24 07:33:19;;;;;;;4.05;0.70;;;21.00;52.60;;;;;;6203530;28;20023;-70
2021/11/24 07:36:20;;;;;;;6.82;1.02;;;21.00;52.60;;;;;;6194385;28;20112;-71
2021/11/24 07:39:21;;;;;;;5.45;0.60;;;21.00;52.80;;;;;;6194696;28;20022;-71
2021/11/24 07:42:22;;;;;;;2.05;0.40;;;21.00;52.80;;;;;;6195818;28;20141;-70
2021/11/24 07:45:23;;;;;;;1.45;0.40;;;21.00;52.80;;;;;;6197033;28;20049;-71
2021/11/24 07:48:24;;;;;;;4.65;0.75;;;21.00;52.90;;;;;;6208066;28;20026;-71
2021/11/24 07:51:26;;;;;;;1.38;0.52;;;21.00;52.90;;;;;;6194273;28;20058;-71
2021/11/24 07:54:27;;;;;;;1.13;0.68;;;21.00;53.00;;;;;;6218766;28;20026;-69
2021/11/24 07:57:28;;;;;;;2.75;0.68;;;21.00;53.00;;;;;;6217312;28;20035;-69
2021/11/24 08:00:29;;;;;;;2.90;0.38;;;21.00;53.00;;;;;;6210140;28;20053;-69
2021/11/24 08:03:30;;;;;;;4.03;0.40;;;21.00;53.00;;;;;;6194028;28;20038;-69
2021/11/24 08:06:30;;;;;;;1.33;0.40;;;21.00;53.10;;;;;;6194457;28;20054;-70
2021/11/24 08:09:32;;;;;;;1.10;0.50;;;21.00;53.20;;;;;;6194579;28;20022;-69
2021/11/24 08:12:32;;;;;;;7.03;0.50;;;21.00;53.10;;;;;;6197716;28;20030;-70
2021/11/24 08:15:33;;;;;;;3.10;0.47;;;21.00;53.30;;;;;;6199023;28;20125;-69
2021/11/24 08:18:35;;;;;;;2.30;0.50;;;21.00;53.30;;;;;;6198018;28;20030;-69
2021/11/24 08:21:36;;;;;;;1.65;0.50;;;21.00;53.40;;;;;;6197973;28;20105;-69
2021/11/24 08:24:37;;;;;;;4.22;0.50;;;21.00;53.40;;;;;;6218309;28;20053;-70
2021/11/24 08:27:38;;;;;;;1.85;0.68;;;21.00;53.40;;;;;;6198953;28;20027;-70
2021/11/24 08:30:41;;;;;;;1.38;0.45;;;21.00;53.50;;;;;;6209216;28;20053;-70
2021/11/24 08:33:42;;;;;;;0.88;0.40;;;21.00;53.40;;;;;;6198934;28;20030;-69
2021/11/24 08:36:43;;;;;;;1.15;0.50;;;21.00;53.40;;;;;;6198703;28;20113;-70
2021/11/24 08:39:47;;;;;;;2.42;0.50;;;21.00;53.40;;;;;;6215358;28;20045;-70
2021/11/24 08:42:47;;;;;;;2.42;0.50;;;21.00;53.40;;;;;;6198382;28;20022;-71
2021/11/24 08:45:48;;;;;;;1.75;0.40;;;21.00;53.40;;;;;;6199025;28;20369;-70
2021/11/24 08:48:49;;;;;;;2.10;0.60;;;21.00;53.40;;;;;;6198564;28;20018;-70
2021/11/24 08:51:50;;;;;;;0.63;0.35;;;21.00;53.50;;;;;;6197409;28;20080;-70
2021/11/24 08:54:51;;;;;;;1.05;0.40;;;21.00;53.60;;;;;;6198373;28;20616;-71
2021/11/24 08:57:52;;;;;;;1.77;0.50;;;21.00;53.60;;;;;;6197335;28;20033;-71
2021/11/24 09:00:52;;;;;;;3.38;0.77;;;21.00;53.60;;;;;;6213137;28;20073;-71
2021/11/24 09:03:53;;;;;;;0.73;0.30;;;21.00;53.60;;;;;;6198625;28;20101;-70
2021/11/24 09:06:54;;;;;;;4.53;0.60;;;21.00;53.40;;;;;;6196692;28;20030;-71
2021/11/24 09:09:54;;;;;;;4.43;0.40;;;21.00;53.40;;;;;;6196633;28;20033;-71
2021/11/24 09:12:55;;;;;;;1.02;0.35;;;21.10;53.50;;;;;;6196579;28;20033;-70
2021/11/24 09:15:57;;;;;;;1.83;0.65;;;21.10;53.40;;;;;;6197307;28;20041;-70
2021/11/24 09:18:58;;;;;;;0.70;0.47;;;21.10;53.50;;;;;;6197208;28;20030;-71
2021/11/24 09:21:58;;;;;;;3.70;0.73;;;21.10;53.40;;;;;;6197866;28;20030;-70
2021/11/24 09:25:00;;;;;;;3.42;0.70;;;21.10;54.60;;;;;;6200064;28;20027;-70
2021/11/24 09:28:07;;;;;;;6.35;0.40;;;21.20;53.40;;;;;;6198687;28;20034;-71
2021/11/24 09:31:08;;;;;;;1.65;0.50;;;21.20;53.50;;;;;;6214514;28;20022;-71
2021/11/24 09:34:09;;;;;;;2.78;0.60;;;21.20;53.20;;;;;;6198125;28;20504;-71
2021/11/24 09:37:10;;;;;;;4.15;0.40;;;21.20;53.20;;;;;;6199881;28;20396;-71
2021/11/24 09:40:11;;;;;;;0.93;0.30;;;21.20;53.30;;;;;;6199777;28;20080;-71
2021/11/24 09:43:13;;;;;;;0.82;0.50;;;21.10;53.10;;;;;;6198260;28;20333;-71
2021/11/24 09:46:16;;;;;;;1.02;0.40;;;21.10;53.20;;;;;;6199214;28;20030;-71
2021/11/24 09:49:20;;;;;;;2.95;0.60;;;21.10;53.20;;;;;;6200424;28;20026;-71
2021/11/24 09:52:20;;;;;;;0.60;0.40;;;21.10;53.20;;;;;;6200298;28;20029;-71
2021/11/24 09:55:25;;;;;;;0.95;0.50;;;21.10;53.20;;;;;;6198357;28;20500;-71
2021/11/24 09:58:25;;;;;;;0.67;0.50;;;21.10;53.20;;;;;;6199356;28;20037;-71
2021/11/24 10:01:26;;;;;;;1.77;0.55;;;21.10;53.20;;;;;;6199416;28;20261;-70
2021/11/24 10:04:29;;;;;;;1.10;0.60;;;21.10;53.20;;;;;;6221578;28;20022;-71
2021/11/24 10:07:29;;;;;;;0.40;0.40;;;21.10;53.20;;;;;;6223591;28;20038;-71
2021/11/24 10:10:30;;;;;;;0.68;0.47;;;21.10;53.20;;;;;;6238410;28;20014;-71
2021/11/24 10:13:31;;;;;;;0.63;0.47;;;21.10;53.20;;;;;;6223240;28;20050;-71
2021/11/24 10:16:34;;;;;;;0.55;0.30;;;21.10;53.20;;;;;;6221713;28;20116;-71
2021/11/24 10:19:35;;;;;;;3.33;0.50;;;21.10;53.20;;;;;;6223287;28;20029;-71
2021/11/24 10:22:38;;;;;;;0.47;0.43;;;21.10;53.20;;;;;;6222996;28;20026;-71
2021/11/24 10:25:39;;;;;;;0.35;0.35;;;21.10;53.20;;;;;;6223103;28;20018;-71
2021/11/24 10:28:40;;;;;;;0.80;0.40;;;21.10;53.10;;;;;;6200742;28;20034;-71
2021/11/24 10:31:54;;;;;;;0.30;0.20;;;21.10;53.20;;;;;;6198543;28;20026;-71
2021/11/24 10:34:57;;;;;;;0.20;0.20;;;21.10;53.10;;;;;;6196337;28;20065;-71
2021/11/24 10:38:18;;;;;;;1.73;0.40;;;21.10;53.10;;;;;;6198677;28;20022;-71
2021/11/24 10:41:39;;;;;;;0.73;0.50;;;21.10;53.10;;;;;;6197924;28;20030;-71
2021/11/24 10:44:51;;;;;;;0.93;0.47;;;21.10;53.10;;;;;;6196993;28;20208;-71
2021/11/24 10:47:57;;;;;;;0.50;0.40;;;21.10;53.20;;;;;;6197609;28;20022;-71
2021/11/24 10:51:01;;;;;;;0.47;0.40;;;21.00;53.10;;;;;;6197992;28;20053;-71
2021/11/24 10:54:10;;;;;;;1.13;0.50;;;21.10;53.20;;;;;;6197302;28;20494;-71
2021/11/24 10:57:13;;;;;;;0.60;0.50;;;21.10;53.20;;;;;;6197502;28;20180;-71
2021/11/24 11:00:20;;;;;;;0.43;0.40;;;21.10;53.20;;;;;;6197272;28;20030;-71
2021/11/24 11:03:33;;;;;;;0.50;0.40;;;21.10;53.10;;;;;;6197951;28;20026;-70
2021/11/24 11:06:34;;;;;;;0.30;0.22;;;21.10;53.10;;;;;;6212832;28;20032;-71
2021/11/24 11:09:34;;;;;;;0.38;0.30;;;21.10;53.10;;;;;;6212741;28;20022;-71
2021/11/24 11:12:39;;;;;;;0.40;0.32;;;21.10;53.10;;;;;;6202542;28;20038;-70
2021/11/24 11:15:46;;;;;;;0.40;0.40;;;21.10;53.10;;;;;;6195395;28;20055;-70
2021/11/24 11:18:46;;;;;;;1.38;0.50;;;21.10;53.10;;;;;;6209971;28;20395;-70
2021/11/24 11:21:47;;;;;;;0.50;0.43;;;21.10;53.10;;;;;;6218793;28;20133;-70
2021/11/24 11:24:48;;;;;;;0.52;0.40;;;21.10;53.10;;;;;;6217737;28;20026;-70
2021/11/24 11:27:51;;;;;;;0.40;0.40;;;21.00;53.10;;;;;;6219616;28;20022;-69
2021/11/24 11:30:56;;;;;;;2.53;0.45;;;21.10;53.10;;;;;;6197431;28;20015;-70
2021/11/24 11:33:59;;;;;;;0.40;0.30;;;21.00;53.10;;;;;;6217483;28;20032;-70
2021/11/24 11:37:00;;;;;;;0.30;0.30;;;21.00;53.10;;;;;;6217983;28;20563;-70
2021/11/24 11:40:01;;;;;;;0.35;0.30;;;21.00;53.10;;;;;;6220347;28;20017;-70
2021/11/24 11:43:03;;;;;;;0.52;0.40;;;21.00;53.10;;;;;;6219641;28;20037;-70
2021/11/24 11:46:22;;;;;;;0.50;0.50;;;21.00;53.10;;;;;;6221756;28;20398;-70
2021/11/24 11:49:23;;;;;;;1.08;0.43;;;21.00;53.10;;;;;;6174962;28;20488;-70
2021/11/24 11:52:24;;;;;;;0.30;0.30;;;21.00;53.80;;;;;;6191179;28;20036;-70
2021/11/24 11:55:25;;;;;;;0.30;0.30;;;21.00;53.10;;;;;;6225170;28;20026;-70
2021/11/24 11:58:28;;;;;;;0.63;0.40;;;21.10;53.10;;;;;;6225101;28;20554;-68
2021/11/24 12:01:32;;;;;;;0.30;0.30;;;21.10;53.10;;;;;;6226805;28;20187;-68
2021/11/24 12:04:47;;;;;;;0.30;0.30;;;21.10;53.10;;;;;;6225538;28;20507;-68
2021/11/24 12:08:14;;;;;;;0.43;0.40;;;21.00;53.10;;;;;;6226236;28;20060;-68
2021/11/24 12:11:15;;;;;;;0.40;0.40;;;21.00;53.10;;;;;;6225578;28;20491;-68
2021/11/24 12:14:43;;;;;;;0.30;0.30;;;21.10;53.20;;;;;;6224301;28;20131;-68
2021/11/24 12:17:52;;;;;;;0.20;0.20;;;21.10;53.10;;;;;;6225419;28;20108;-68
2021/11/24 12:20:53;;;;;;;0.20;0.20;;;21.10;53.20;;;;;;6224330;28;20517;-68
2021/11/24 12:24:09;;;;;;;0.40;0.30;;;21.10;53.10;;;;;;6224040;28;20076;-68
2021/11/24 12:27:10;;;;;;;1.20;0.40;;;21.10;53.10;;;;;;6202635;28;20022;-69
2021/11/24 12:30:11;;;;;;;0.47;0.40;;;21.00;53.10;;;;;;6201279;28;20050;-68
2021/11/24 12:33:16;;;;;;;0.65;0.40;;;21.10;53.20;;;;;;6200804;28;20049;-68
2021/11/24 12:36:24;;;;;;;1.13;0.40;;;21.00;53.10;;;;;;6200471;28;20058;-68
2021/11/24 12:39:27;;;;;;;0.40;0.35;;;21.00;53.10;;;;;;6223786;28;20030;-68
2021/11/24 12:42:28;;;;;;;0.85;0.35;;;21.00;53.10;;;;;;6215355;28;20048;-69
2021/11/24 12:45:30;;;;;;;0.40;0.40;;;21.00;53.10;;;;;;6199266;28;20041;-68
2021/11/24 12:48:30;;;;;;;0.50;0.40;;;21.00;53.10;;;;;;6216596;28;20113;-68
2021/11/24 12:51:39;;;;;;;0.50;0.40;;;21.10;53.10;;;;;;6222742;28;20022;-68
2021/11/24 12:54:42;;;;;;;0.60;0.50;;;21.10;53.30;;;;;;6200037;28;20555;-69
2021/11/24 12:57:43;;;;;;;0.30;0.30;;;21.00;53.10;;;;;;6197819;28;20026;-68
2021/11/24 13:00:44;;;;;;;0.70;0.50;;;21.00;53.10;;;;;;6199972;28;20133;-68
2021/11/24 13:03:55;;;;;;;0.60;0.40;;;21.10;53.10;;;;;;6215572;28;20053;-68
2021/11/24 13:07:00;;;;;;;0.35;0.35;;;21.10;53.10;;;;;;6222805;28;20030;-68
2021/11/24 13:10:02;;;;;;;0.73;0.40;;;21.10;53.10;;;;;;6224324;28;20022;-68
2021/11/24 13:13:10;;;;;;;0.30;0.30;;;21.00;53.10;;;;;;6223153;28;20058;-68
2021/11/24 13:16:19;;;;;;;0.35;0.30;;;21.00;53.10;;;;;;6222972;28;20026;-68
2021/11/24 13:19:36;;;;;;;0.32;0.32;;;21.00;53.10;;;;;;6223038;28;20022;-69
2021/11/24 13:22:41;;;;;;;0.38;0.30;;;21.00;53.10;;;;;;6218489;28;20066;-68
2021/11/24 13:25:43;;;;;;;0.50;0.30;;;21.10;53.10;;;;;;6208819;28;20026;-68
2021/11/24 13:28:52;;;;;;;0.40;0.32;;;21.10;53.20;;;;;;6206877;28;20696;-69
2021/11/24 13:32:02;;;;;;;3.97;0.40;;;21.00;53.10;;;;;;6202284;28;20484;-69
2021/11/24 13:35:03;;;;;;;0.50;0.40;;;21.00;53.10;;;;;;6197291;28;20034;-69
2021/11/24 13:38:04;;;;;;;1.00;0.60;;;21.00;53.10;;;;;;6195864;28;20033;-69
2021/11/24 13:41:23;;;;;;;0.52;0.30;;;21.10;53.20;;;;;;6196350;28;20030;-69
2021/11/24 13:44:24;;;;;;;0.40;0.40;;;21.10;53.20;;;;;;6207164;28;20030;-68
2021/11/24 13:47:27;;;;;;;1.35;0.35;;;21.10;53.20;;;;;;6197102;28;20073;-69
2021/11/24 13:50:28;;;;;;;0.30;0.30;;;21.10;53.20;;;;;;6195696;28;20026;-69
2021/11/24 13:53:36;;;;;;;1.05;0.32;;;21.10;53.20;;;;;;6195767;28;20023;-69
2021/11/24 13:56:51;;;;;;;0.95;0.40;;;21.10;53.30;;;;;;6197142;28;20381;-69
2021/11/24 14:00:07;;;;;;;0.30;0.30;;;21.10;53.30;;;;;;6196283;28;20085;-69
2021/11/24 14:03:08;;;;;;;0.32;0.30;;;21.10;53.30;;;;;;6171346;28;20058;-68
2021/11/24 14:06:39;;;;;;;0.98;0.40;;;21.00;53.20;;;;;;6192653;28;20033;-68
2021/11/24 14:09:40;;;;;;;1.63;0.40;;;21.10;53.30;;;;;;6199838;28;20020;-69
2021/11/24 14:12:42;;;;;;;0.30;0.30;;;21.10;53.30;;;;;;6214364;28;20024;-69
2021/11/24 14:15:43;;;;;;;0.65;0.30;;;21.10;53.30;;;;;;6195838;28;20503;-69
2021/11/24 14:18:45;;;;;;;1.00;0.45;;;21.10;53.30;;;;;;6195418;28;20022;-67
2021/11/24 14:21:52;;;;;;;0.77;0.43;;;21.10;53.30;;;;;;6196897;28;20076;-67
2021/11/24 14:24:52;;;;;;;0.77;0.57;;;21.10;53.30;;;;;;6205214;28;20036;-66
2021/11/24 14:27:56;;;;;;;4.30;1.50;;;21.00;52.80;;;;;;6201883;28;20022;-69
2021/11/24 14:30:59;;;;;;;5.60;1.90;;;21.00;52.00;;;;;;6196323;28;20022;-69
2021/11/24 14:33:59;;;;;;;4.47;2.05;;;21.00;51.50;;;;;;6194544;28;20427;-68
2021/11/24 14:37:00;;;;;;;3.42;1.60;;;21.00;50.40;;;;;;6211258;28;20077;-69
2021/11/24 14:40:01;;;;;;;3.28;1.20;;;21.00;50.50;;;;;;6211964;28;20014;-68
2021/11/24 14:43:04;;;;;;;2.60;1.20;;;21.00;51.10;;;;;;6188618;28;20026;-68
2021/11/24 14:46:05;;;;;;;1.20;0.80;;;21.00;51.30;;;;;;6195515;28;20029;-68
2021/11/24 14:49:06;;;;;;;3.25;1.00;;;21.10;51.70;;;;;;6193869;28;20034;-69
2021/11/24 14:52:07;;;;;;;3.25;1.10;;;21.10;51.90;;;;;;6212439;28;20022;-69
2021/11/24 14:55:10;;;;;;;5.70;0.90;;;21.10;52.10;;;;;;6220347;28;20044;-68
2021/11/24 14:58:11;;;;;;;2.17;0.63;;;21.10;52.30;;;;;;6220889;28;20602;-67
2021/11/24 15:01:14;;;;;;;1.33;0.90;;;21.10;52.40;;;;;;6194844;28;20072;-67
2021/11/24 15:04:19;;;;;;;0.88;0.60;;;21.00;52.30;;;;;;6224188;28;20125;-66
2021/11/24 15:07:19;;;;;;;2.28;1.02;;;21.00;52.50;;;;;;6194348;28;20025;-67
2021/11/24 15:10:23;;;;;;;2.88;1.73;;;21.00;52.60;;;;;;6196956;28;20435;-67
2021/11/24 15:13:24;;;;;;;3.83;2.22;;;21.00;51.00;;;;;;6209150;28;20045;-67
2021/11/24 15:16:25;;;;;;;5.20;2.33;;;21.00;50.80;;;;;;6193613;28;20026;-67
2021/11/24 15:19:27;;;;;;;7.68;2.15;;;21.00;50.90;;;;;;6194267;28;20037;-69
2021/11/24 15:22:27;;;;;;;5.20;2.88;;;21.00;50.30;;;;;;6195390;28;20052;-68
2021/11/24 15:25:28;;;;;;;4.15;2.30;;;21.00;49.90;;;;;;6196696;28;20026;-68
2021/11/24 15:28:29;;;;;;;4.20;1.98;;;21.00;49.90;;;;;;6194990;28;20022;-68
2021/11/24 15:31:30;;;;;;;2.45;1.92;;;21.00;50.70;;;;;;6205312;28;20033;-69
2021/11/24 15:34:32;;;;;;;3.17;1.58;;;21.00;50.40;;;;;;6193648;28;20049;-68
2021/11/24 15:37:32;;;;;;;2.33;1.42;;;21.00;50.70;;;;;;6196116;28;20022;-68
2021/11/24 15:40:34;;;;;;;2.75;1.58;;;21.00;51.00;;;;;;6197765;28;20065;-67
2021/11/24 15:43:35;;;;;;;3.08;1.42;;;21.00;51.10;;;;;;6193078;28;20451;-68
2021/11/24 15:46:37;;;;;;;3.67;1.30;;;21.00;51.20;;;;;;6196232;28;20459;-68
2021/11/24 15:49:41;;;;;;;4.15;1.17;;;21.00;51.20;;;;;;6190665;28;20026;-68
2021/11/24 15:52:41;;;;;;;2.83;1.60;;;21.00;51.20;;;;;;6203059;28;20091;-68
2021/11/24 15:55:42;;;;;;;1.75;0.90;;;21.00;51.30;;;;;;6196611;28;20035;-68
2021/11/24 15:58:43;;;;;;;2.30;1.33;;;21.00;51.40;;;;;;6191232;28;20084;-68