Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:02:01;;;;;;;0.40;0.40;;;;;;;9.56;87.76;99905.16;5083178;28;21059;-78
2022/01/03 00:04:28;;;;;;;1.10;0.60;;;;;;;9.49;88.66;99866.22;5084055;28;20208;-77
2022/01/03 00:06:55;;;;;;;1.80;0.63;;;;;;;9.52;88.58;99849.66;5084424;28;20252;-78
2022/01/03 00:09:22;;;;;;;0.90;0.83;;;;;;;9.59;89.07;99840.78;5083618;28;20242;-78
2022/01/03 00:11:48;;;;;;;2.20;1.17;;;;;;;9.56;89.04;99847.84;5083807;28;20714;-78
2022/01/03 00:14:14;;;;;;;1.10;1.10;;;;;;;9.57;88.67;99844.31;5084854;28;20232;-77
2022/01/03 00:16:42;;;;;;;1.57;1.47;;;;;;;9.56;88.51;99846.06;5085760;28;20204;-79
2022/01/03 00:19:09;;;;;;;2.80;1.63;;;;;;;9.63;88.39;99860.69;5084753;28;20204;-77
2022/01/03 00:21:44;;;;;;;3.23;2.93;;;;;;;9.68;88.00;99890.06;5084270;28;20235;-78
2022/01/03 00:24:11;;;;;;;4.33;3.93;;;;;;;9.68;88.03;99891.81;5084924;28;20264;-79
2022/01/03 00:26:39;;;;;;;4.20;3.90;;;;;;;9.70;87.49;99887.44;5084042;28;20206;-78
2022/01/03 00:29:09;;;;;;;3.73;3.43;;;;;;;9.74;87.00;99900.34;5083601;28;20720;-77
2022/01/03 00:31:37;;;;;;;3.10;2.90;;;;;;;9.72;87.40;99889.09;5083980;28;20238;-77
2022/01/03 00:34:06;;;;;;;2.43;2.20;;;;;;;9.76;87.32;99905.53;5084631;28;20200;-76
2022/01/03 00:36:34;;;;;;;2.77;2.50;;;;;;;9.79;87.15;99915.91;5084434;28;20639;-77
2022/01/03 00:39:00;;;;;;;3.07;2.60;;;;;;;9.79;87.15;99918.50;5084152;28;20253;-77
2022/01/03 00:41:27;;;;;;;4.10;3.50;;;;;;;9.76;87.31;99908.13;5083778;28;20305;-77
2022/01/03 00:43:55;;;;;;;4.83;2.90;;;;;;;9.81;86.80;99928.88;5083342;28;20237;-77
2022/01/03 00:46:22;;;;;;;4.87;3.20;;;;;;;9.83;85.73;99943.59;5083924;28;20258;-78
2022/01/03 00:48:49;;;;;;;4.60;4.00;;;;;;;9.87;85.86;99953.06;5083720;28;20201;-78
2022/01/03 00:51:19;;;;;;;3.53;3.10;;;;;;;9.87;85.62;99967.81;5083401;28;20315;-78
2022/01/03 00:53:47;;;;;;;3.70;2.47;;;;;;;9.82;84.67;99996.59;5083910;28;20222;-79
2022/01/03 00:56:15;;;;;;;3.60;1.90;;;;;;;9.79;84.63;99981.06;5084256;28;20608;-78
2022/01/03 00:58:48;;;;;;;2.83;2.10;;;;;;;9.83;83.97;99995.72;5084022;28;20261;-77
2022/01/03 01:01:18;;;;;;;4.97;2.00;;;;;;;9.87;83.17;100017.34;5084110;28;20224;-78
2022/01/03 01:03:48;;;;;;;1.77;1.40;;;;;;;9.87;82.66;100035.59;5083270;28;20216;-80
2022/01/03 01:06:17;;;;;;;3.90;2.10;;;;;;;9.88;82.53;100068.59;5084636;28;20207;-79
2022/01/03 01:08:44;;;;;;;2.00;1.20;;;;;;;9.90;81.71;100066.81;5084382;28;20200;-78
2022/01/03 01:11:11;;;;;;;3.60;2.17;;;;;;;9.86;82.21;100076.44;5084011;28;20728;-77
2022/01/03 01:13:41;;;;;;;4.10;1.70;;;;;;;9.78;82.51;100075.78;5084179;28;20204;-77
2022/01/03 01:16:09;;;;;;;3.57;1.63;;;;;;;9.73;82.50;100065.44;5083327;28;21002;-78
2022/01/03 01:18:37;;;;;;;3.23;1.43;;;;;;;9.73;82.58;100067.19;5084310;28;20215;-78
2022/01/03 01:21:04;;;;;;;2.73;1.20;;;;;;;9.77;81.97;100079.25;5083584;28;20220;-78
2022/01/03 01:23:33;;;;;;;5.23;2.73;;;;;;;9.82;81.97;100081.78;5083924;28;20204;-79
2022/01/03 01:28:44;;;;;;;4.67;1.63;;;;;;;9.82;79.81;100123.47;5083952;28;20222;-78
2022/01/03 01:31:12;;;;;;;2.00;1.13;;;;;;;9.89;78.53;100196.31;5083445;28;20284;-80
2022/01/03 01:33:40;;;;;;;2.57;1.63;;;;;;;9.86;79.73;100185.09;5083410;28;20205;-78
2022/01/03 01:36:07;;;;;;;4.03;1.30;;;;;;;9.84;79.39;100163.41;5084073;28;20281;-79
2022/01/03 01:38:37;;;;;;;3.07;1.37;;;;;;;9.87;78.53;100211.16;5083108;28;20238;-76
2022/01/03 01:41:06;;;;;;;2.57;1.00;;;;;;;9.89;78.83;100209.38;5083587;28;20644;-77
2022/01/03 01:43:37;;;;;;;4.43;1.10;;;;;;;9.85;76.12;100233.78;5083455;28;20199;-78
2022/01/03 01:46:08;;;;;;;5.80;1.10;;;;;;;9.84;75.95;100262.47;5083759;28;20207;-78
2022/01/03 01:48:37;;;;;;;6.93;1.10;;;;;;;9.76;74.04;100309.53;5083827;28;20249;-79
2022/01/03 01:51:04;;;;;;;3.63;1.20;;;;;;;9.77;72.16;100392.03;5084125;28;20239;-79
2022/01/03 01:53:31;;;;;;;8.67;1.00;;;;;;;9.69;73.76;100378.28;5083765;28;20209;-78
2022/01/03 01:56:00;;;;;;;4.00;1.20;;;;;;;9.66;73.76;100368.78;5084514;28;20301;-79
2022/01/03 01:58:35;;;;;;;2.33;1.00;;;;;;;9.63;73.69;100357.53;5084048;28;20759;-79
2022/01/03 02:01:05;;;;;;;4.77;1.10;;;;;;;9.63;73.52;100387.09;5084009;28;20273;-77
2022/01/03 02:03:46;;;;;;;5.00;1.57;;;;;;;9.54;74.01;100388.06;5083636;28;20262;-79
2022/01/03 02:06:27;;;;;;;5.80;1.90;;;;;;;9.59;73.94;100390.59;5083902;28;20207;-79
2022/01/03 02:09:04;;;;;;;5.30;1.20;;;;;;;9.53;74.66;100367.25;5089154;28;20207;-80
2022/01/03 02:11:49;;;;;;;4.63;1.53;;;;;;;9.47;75.53;100372.56;5095053;28;20241;-77
2022/01/03 02:14:16;;;;;;;2.70;1.10;;;;;;;9.47;75.67;100356.91;5094657;28;20231;-78
2022/01/03 02:16:43;;;;;;;2.70;1.00;;;;;;;9.46;76.56;100350.84;5084651;28;20672;-78
2022/01/03 02:19:10;;;;;;;5.73;1.40;;;;;;;9.45;76.90;100338.69;5084209;28;20215;-79
2022/01/03 02:21:38;;;;;;;5.07;1.40;;;;;;;9.38;77.26;100342.31;5083500;28;20342;-78
2022/01/03 02:24:05;;;;;;;3.00;1.17;;;;;;;9.41;76.91;100339.63;5084352;28;20237;-77
2022/01/03 02:26:32;;;;;;;4.57;1.50;;;;;;;9.36;77.68;100323.25;5084059;28;20666;-79
2022/01/03 02:28:58;;;;;;;6.23;1.23;;;;;;;9.39;77.94;100311.91;5083350;28;20207;-79
2022/01/03 02:31:26;;;;;;;3.00;1.50;;;;;;;9.40;77.80;100318.84;5083382;28;20300;-79
2022/01/03 02:33:53;;;;;;;6.93;1.83;;;;;;;9.31;78.10;100314.63;5085888;28;20204;-78
2022/01/03 02:36:20;;;;;;;3.30;1.00;;;;;;;9.28;78.96;100314.69;5087866;28;20242;-78
2022/01/03 02:38:47;;;;;;;4.40;1.43;;;;;;;9.24;78.40;100319.06;5088631;28;20204;-79
2022/01/03 02:41:14;;;;;;;6.80;1.53;;;;;;;9.25;78.42;100320.78;5086863;28;20223;-77
2022/01/03 02:43:40;;;;;;;4.93;1.47;;;;;;;9.24;78.92;100315.63;5086956;28;20207;-79
2022/01/03 02:46:07;;;;;;;6.10;1.97;;;;;;;9.27;78.03;100333.78;5087143;28;20218;-79
2022/01/03 02:48:33;;;;;;;5.13;1.80;;;;;;;9.28;78.43;100332.91;5087160;28;20211;-79
2022/01/03 02:50:59;;;;;;;3.17;0.97;;;;;;;9.22;79.09;100318.25;5087326;28;20227;-80
2022/01/03 02:53:26;;;;;;;4.87;1.73;;;;;;;9.23;79.67;100300.88;5086020;28;20261;-79
2022/01/03 02:55:54;;;;;;;4.60;1.30;;;;;;;9.18;80.06;100284.44;5086255;28;20239;-78
2022/01/03 02:58:20;;;;;;;4.50;1.30;;;;;;;9.19;80.03;100281.81;5086603;28;20694;-79
2022/01/03 03:00:49;;;;;;;6.57;1.50;;;;;;;9.19;80.08;100279.22;5086363;28;20211;-78
2022/01/03 03:03:18;;;;;;;5.73;1.73;;;;;;;9.17;79.88;100280.97;5089992;28;21157;-78
2022/01/03 03:05:45;;;;;;;4.43;1.37;;;;;;;9.16;80.43;100268.88;5095897;28;20231;-78
2022/01/03 03:08:13;;;;;;;7.77;2.10;;;;;;;9.15;80.83;100267.13;5098235;28;20207;-76
2022/01/03 03:10:40;;;;;;;2.63;1.50;;;;;;;9.12;80.78;100252.41;5097217;28;20234;-79
2022/01/03 03:13:08;;;;;;;5.50;2.03;;;;;;;9.10;81.11;100251.59;5086963;28;20300;-78
2022/01/03 03:15:34;;;;;;;5.20;1.20;;;;;;;9.12;80.81;100265.44;5086857;28;20226;-78
2022/01/03 03:18:02;;;;;;;7.17;2.27;;;;;;;9.19;79.60;100292.22;5087163;28;20212;-79
2022/01/03 03:20:30;;;;;;;11.80;2.60;;;;;;;9.24;79.33;100310.41;5087057;28;20207;-79
2022/01/03 03:22:59;;;;;;;4.63;1.70;;;;;;;9.08;80.43;100297.63;5086033;28;20249;-78
2022/01/03 03:25:27;;;;;;;6.73;1.53;;;;;;;9.14;80.38;100294.06;5085894;28;20266;-79
2022/01/03 03:27:56;;;;;;;6.33;1.43;;;;;;;9.15;80.45;100291.41;5085952;28;20277;-79
2022/01/03 03:30:26;;;;;;;6.83;1.63;;;;;;;9.11;80.94;100288.88;5086453;28;20232;-79
2022/01/03 03:32:55;;;;;;;6.97;1.87;;;;;;;9.15;80.27;100282.75;5085877;28;20235;-78
2022/01/03 03:35:22;;;;;;;7.53;2.27;;;;;;;9.21;80.12;100307.84;5086298;28;20234;-78
2022/01/03 03:37:48;;;;;;;4.70;1.60;;;;;;;9.26;80.18;100301.69;5085368;28;20227;-77
2022/01/03 03:40:16;;;;;;;4.67;1.60;;;;;;;9.26;79.74;100309.50;5085442;28;20200;-79
2022/01/03 03:42:43;;;;;;;7.90;2.20;;;;;;;9.26;79.23;100324.28;5085123;28;20913;-79
2022/01/03 03:45:11;;;;;;;5.37;1.60;;;;;;;9.21;79.57;100324.31;5085948;28;20234;-78
2022/01/03 03:47:39;;;;;;;5.23;2.43;;;;;;;9.24;79.92;100315.63;5085451;28;20208;-77
2022/01/03 03:50:06;;;;;;;3.43;1.40;;;;;;;9.28;79.79;100319.91;5086265;28;20793;-78
2022/01/03 03:52:33;;;;;;;1.83;1.10;;;;;;;9.18;79.33;100331.31;5086031;28;20219;-79
2022/01/03 03:54:59;;;;;;;11.33;2.37;;;;;;;9.19;79.90;100323.47;5085890;28;20199;-79
2022/01/03 03:57:25;;;;;;;5.20;1.97;;;;;;;9.15;79.95;100312.25;5085833;28;20207;-78
2022/01/03 03:59:52;;;;;;;6.70;1.90;;;;;;;9.16;79.63;100328.75;5086066;28;20203;-79
2022/01/03 04:02:19;;;;;;;4.23;1.30;;;;;;;9.20;79.46;100326.97;5085536;28;20220;-77
2022/01/03 04:04:47;;;;;;;7.70;2.50;;;;;;;9.22;79.42;100325.19;5085337;28;20385;-78
2022/01/03 04:07:13;;;;;;;7.60;1.90;;;;;;;9.27;79.05;100324.22;5084579;28;21057;-78
2022/01/03 04:09:39;;;;;;;8.60;2.77;;;;;;;9.18;78.74;100353.03;5085630;28;20236;-78
2022/01/03 04:12:07;;;;;;;9.33;2.30;;;;;;;9.22;79.61;100338.22;5084891;28;20256;-77
2022/01/03 04:14:33;;;;;;;6.23;2.37;;;;;;;9.23;79.43;100334.72;5086610;28;20262;-79
2022/01/03 04:16:59;;;;;;;7.33;2.10;;;;;;;9.22;79.17;100336.47;5086292;28;20207;-78
2022/01/03 04:19:26;;;;;;;6.67;2.47;;;;;;;9.16;79.46;100326.16;5086074;28;20239;-77
2022/01/03 04:21:53;;;;;;;4.47;1.60;;;;;;;9.14;79.84;100307.94;5085025;28;20879;-78
2022/01/03 04:24:20;;;;;;;6.70;2.70;;;;;;;9.13;80.06;100318.38;5085428;28;20281;-78
2022/01/03 04:26:49;;;;;;;10.93;3.00;;;;;;;9.17;79.82;100312.22;5084814;28;20207;-79
2022/01/03 04:29:16;;;;;;;6.43;1.97;;;;;;;9.18;80.30;100306.16;5085043;28;20290;-78
2022/01/03 04:31:42;;;;;;;7.57;2.57;;;;;;;9.18;80.53;100303.56;5084330;28;20227;-79
2022/01/03 04:34:09;;;;;;;5.93;2.93;;;;;;;9.11;80.89;100304.50;5085423;28;20268;-79
2022/01/03 04:36:35;;;;;;;11.87;2.40;;;;;;;9.07;81.17;100287.22;5085409;28;20699;-78
2022/01/03 04:39:03;;;;;;;12.47;2.90;;;;;;;9.00;82.00;100276.06;5085523;28;20266;-77
2022/01/03 04:41:30;;;;;;;10.57;3.03;;;;;;;9.03;81.90;100262.13;5084986;28;20215;-77
2022/01/03 04:43:56;;;;;;;8.60;2.37;;;;;;;9.01;81.74;100269.09;5084762;28;20219;-78
2022/01/03 04:46:22;;;;;;;11.40;3.23;;;;;;;9.01;81.84;100269.09;5084383;28;20203;-78
2022/01/03 04:48:49;;;;;;;8.30;3.00;;;;;;;9.03;81.91;100257.75;5083879;28;20296;-78
2022/01/03 04:51:15;;;;;;;7.27;3.37;;;;;;;9.11;82.61;100245.47;5083867;28;20258;-78
2022/01/03 04:53:42;;;;;;;8.20;2.93;;;;;;;9.15;82.19;100243.69;5082852;28;20204;-78
2022/01/03 04:56:11;;;;;;;6.03;2.30;;;;;;;9.14;82.07;100244.59;5083124;28;20199;-79
2022/01/03 04:58:39;;;;;;;6.97;2.27;;;;;;;9.12;81.75;100244.59;5083578;28;20234;-79
2022/01/03 05:01:07;;;;;;;10.33;2.47;;;;;;;9.06;82.33;100260.34;5083385;28;20223;-79
2022/01/03 05:03:34;;;;;;;7.03;3.00;;;;;;;9.05;82.00;100240.38;5082829;28;20254;-78
2022/01/03 05:06:01;;;;;;;8.03;1.93;;;;;;;9.16;81.84;100258.44;5083336;28;20200;-77
2022/01/03 05:08:28;;;;;;;7.63;2.07;;;;;;;9.16;81.38;100266.25;5083515;28;20213;-78
2022/01/03 05:10:55;;;;;;;7.13;2.50;;;;;;;9.13;82.21;100245.47;5082966;28;20251;-78
2022/01/03 05:13:22;;;;;;;9.00;2.30;;;;;;;9.09;82.75;100225.56;5082779;28;20319;-77
2022/01/03 05:15:49;;;;;;;7.40;2.90;;;;;;;9.02;82.38;100240.44;5082590;28;20236;-78
2022/01/03 05:18:15;;;;;;;6.57;2.17;;;;;;;9.10;82.96;100235.13;5084303;28;20273;-78
2022/01/03 05:20:41;;;;;;;6.50;2.40;;;;;;;9.06;82.77;100230.84;5083686;28;20211;-79
2022/01/03 05:23:08;;;;;;;14.70;4.13;;;;;;;9.01;83.09;100237.84;5083538;28;20216;-79
2022/01/03 05:25:34;;;;;;;7.33;3.70;;;;;;;9.00;84.25;100216.16;5083852;28;20271;-78
2022/01/03 05:28:01;;;;;;;8.60;4.93;;;;;;;8.87;85.43;100180.81;5083588;28;20200;-77
2022/01/03 05:30:28;;;;;;;8.13;4.47;;;;;;;8.74;85.88;100168.00;5083913;28;20207;-79
2022/01/03 05:32:55;;;;;;;10.63;4.33;;;;;;;8.86;85.92;100163.44;5082764;28;20312;-78
2022/01/03 05:35:21;;;;;;;9.03;4.73;;;;;;;8.92;85.47;100164.22;5083277;28;20260;-77
2022/01/03 05:37:47;;;;;;;13.67;5.50;;;;;;;8.92;84.83;100176.41;5083917;28;20262;-77
2022/01/03 05:40:14;;;;;;;14.03;4.03;;;;;;;8.99;84.63;100190.16;5082159;28;20224;-78
2022/01/03 05:42:42;;;;;;;9.50;4.43;;;;;;;8.99;84.91;100209.22;5081916;28;20706;-77
2022/01/03 05:45:09;;;;;;;11.83;4.50;;;;;;;8.81;85.53;100171.34;5082731;28;20236;-77
2022/01/03 05:47:39;;;;;;;8.87;4.47;;;;;;;8.87;86.21;100146.97;5083591;28;20293;-78
2022/01/03 05:50:07;;;;;;;12.13;5.63;;;;;;;8.91;85.97;100151.22;5084101;28;20212;-77
2022/01/03 05:52:33;;;;;;;12.17;6.03;;;;;;;8.81;85.23;100154.88;5083169;28;20304;-78
2022/01/03 05:55:00;;;;;;;10.10;5.37;;;;;;;8.81;84.96;100160.09;5083142;28;20586;-78
2022/01/03 05:57:26;;;;;;;8.37;4.80;;;;;;;8.81;84.21;100192.16;5082993;28;21238;-78
2022/01/03 05:59:53;;;;;;;12.57;5.17;;;;;;;8.82;84.23;100206.03;5083370;28;20255;-79
2022/01/03 06:02:19;;;;;;;11.33;4.63;;;;;;;8.78;84.30;100205.25;5082700;28;20220;-78
2022/01/03 06:04:56;;;;;;;10.80;5.20;;;;;;;8.74;84.84;100208.75;5083024;28;20700;-78
2022/01/03 06:07:23;;;;;;;7.63;4.60;;;;;;;8.78;84.56;100197.44;5082948;28;20207;-78
2022/01/03 06:09:51;;;;;;;10.57;4.40;;;;;;;8.81;84.77;100197.38;5086117;28;20252;-79
2022/01/03 06:12:18;;;;;;;8.93;4.90;;;;;;;8.84;84.70;100199.94;5086362;28;20259;-79
2022/01/03 06:14:44;;;;;;;7.67;4.77;;;;;;;8.89;84.19;100202.47;5086530;28;20455;-78
2022/01/03 06:17:12;;;;;;;13.07;5.60;;;;;;;8.78;85.34;100194.84;5087185;28;20252;-78
2022/01/03 06:19:39;;;;;;;14.67;5.73;;;;;;;8.84;85.98;100162.63;5086892;28;20203;-77
2022/01/03 06:22:08;;;;;;;11.63;5.87;;;;;;;8.82;86.76;100136.63;5085987;28;20223;-77
2022/01/03 06:24:36;;;;;;;11.13;5.80;;;;;;;8.74;86.36;100141.97;5085854;28;20200;-78
2022/01/03 06:27:03;;;;;;;11.27;4.37;;;;;;;8.85;86.61;100146.97;5085469;28;20260;-77
2022/01/03 06:29:29;;;;;;;11.37;5.17;;;;;;;8.88;85.94;100153.88;5085897;28;20301;-78
2022/01/03 06:31:56;;;;;;;7.80;4.00;;;;;;;8.92;84.61;100190.25;5086123;28;20755;-78
2022/01/03 06:34:22;;;;;;;12.57;4.07;;;;;;;8.93;83.89;100222.34;5086454;28;20212;-78
2022/01/03 06:36:48;;;;;;;7.83;4.10;;;;;;;8.95;83.96;100218.81;5086982;28;20215;-78
2022/01/03 06:39:17;;;;;;;11.17;4.27;;;;;;;8.98;83.44;100230.06;5085335;28;20210;-78
2022/01/03 06:41:44;;;;;;;9.20;3.70;;;;;;;8.85;83.42;100235.47;5085199;28;20265;-77
2022/01/03 06:44:11;;;;;;;9.87;4.00;;;;;;;8.98;83.80;100236.16;5084042;28;21346;-76
2022/01/03 06:46:38;;;;;;;9.40;4.47;;;;;;;9.02;83.18;100242.16;5085623;28;20202;-78
2022/01/03 06:49:06;;;;;;;9.00;3.97;;;;;;;9.01;83.23;100261.28;5085615;28;20207;-77
2022/01/03 06:51:34;;;;;;;12.57;5.03;;;;;;;9.01;83.32;100263.88;5085172;28;20277;-76
2022/01/03 06:54:01;;;;;;;10.00;5.27;;;;;;;8.97;83.74;100251.81;5084484;28;20310;-76
2022/01/03 06:56:29;;;;;;;13.27;5.10;;;;;;;9.03;83.67;100243.88;5085434;28;20222;-78
2022/01/03 06:58:55;;;;;;;13.57;4.33;;;;;;;8.99;83.22;100261.28;5083631;28;20206;-77
2022/01/03 07:01:22;;;;;;;10.33;5.30;;;;;;;9.04;83.32;100256.00;5084896;28;20220;-77
2022/01/03 07:03:48;;;;;;;9.00;4.27;;;;;;;9.01;83.36;100274.28;5085625;28;20258;-78
2022/01/03 07:06:14;;;;;;;9.83;5.10;;;;;;;9.04;83.44;100279.44;5085513;28;20203;-77
2022/01/03 07:08:41;;;;;;;13.00;5.60;;;;;;;9.09;82.95;100268.06;5086607;28;20211;-76
2022/01/03 07:11:07;;;;;;;8.67;5.37;;;;;;;9.05;82.40;100292.44;5086016;28;21249;-78
2022/01/03 07:13:43;;;;;;;9.20;5.33;;;;;;;9.08;82.23;100296.78;5085518;28;20235;-78
2022/01/03 07:18:56;;;;;;;8.37;4.60;;;;;;;9.11;82.17;100300.16;5086893;28;20214;-79
2022/01/03 07:21:23;;;;;;;12.23;5.57;;;;;;;9.13;82.40;100303.59;5087166;28;20216;-78
2022/01/03 07:23:50;;;;;;;10.17;4.97;;;;;;;9.18;82.28;100305.28;5085296;28;20236;-78
2022/01/03 07:26:16;;;;;;;7.27;4.63;;;;;;;9.18;81.70;100305.28;5084229;28;20252;-77
2022/01/03 07:28:44;;;;;;;11.70;5.40;;;;;;;9.10;82.34;100311.47;5086301;28;20225;-76
2022/01/03 07:31:10;;;;;;;11.63;4.77;;;;;;;9.12;82.03;100306.25;5090751;28;20230;-78
2022/01/03 07:33:36;;;;;;;9.10;4.67;;;;;;;9.06;81.90;100314.16;5090593;28;20669;-77
2022/01/03 07:36:03;;;;;;;8.37;4.80;;;;;;;9.00;82.78;100312.50;5086589;28;20204;-77
2022/01/03 07:38:30;;;;;;;9.77;4.33;;;;;;;9.02;82.79;100296.84;5085367;28;20214;-77
2022/01/03 07:40:57;;;;;;;10.13;4.70;;;;;;;9.04;82.18;100308.09;5084849;28;20223;-77
2022/01/03 07:43:23;;;;;;;10.57;4.37;;;;;;;9.04;82.18;100308.09;5084702;28;20204;-77
2022/01/03 07:45:51;;;;;;;13.77;5.07;;;;;;;9.10;82.05;100311.47;5085029;28;20296;-77
2022/01/03 07:48:17;;;;;;;8.60;4.33;;;;;;;9.07;82.25;100316.72;5084535;28;20308;-78
2022/01/03 07:50:44;;;;;;;10.67;5.13;;;;;;;9.00;81.50;100322.03;5084711;28;20300;-77
2022/01/03 07:53:10;;;;;;;11.67;4.50;;;;;;;9.09;81.97;100322.75;5084132;28;20228;-77
2022/01/03 07:55:36;;;;;;;8.73;3.67;;;;;;;9.08;81.47;100325.41;5084068;28;20234;-77
2022/01/03 07:58:03;;;;;;;12.80;5.40;;;;;;;9.06;81.34;100338.44;5084165;28;20200;-79
2022/01/03 08:00:30;;;;;;;11.13;4.87;;;;;;;9.08;80.74;100354.91;5083106;28;20888;-78
2022/01/03 08:02:58;;;;;;;8.37;3.70;;;;;;;9.12;80.84;100353.97;5083586;28;20708;-78
2022/01/03 08:05:24;;;;;;;7.57;3.20;;;;;;;9.21;81.00;100352.97;5083585;28;20591;-77
2022/01/03 08:07:51;;;;;;;11.57;3.97;;;;;;;9.23;80.43;100351.19;5084557;28;20212;-78
2022/01/03 08:10:17;;;;;;;10.70;4.27;;;;;;;9.22;80.60;100359.91;5084746;28;20249;-78
2022/01/03 08:12:44;;;;;;;14.50;3.90;;;;;;;9.16;80.31;100375.63;5083658;28;20801;-77
2022/01/03 08:15:11;;;;;;;10.63;3.50;;;;;;;9.20;80.11;100379.06;5083559;28;20294;-78
2022/01/03 08:17:37;;;;;;;11.37;4.23;;;;;;;9.18;80.06;100378.19;5084245;28;20755;-77
2022/01/03 08:20:06;;;;;;;11.57;3.77;;;;;;;9.16;79.55;100388.66;5084243;28;20203;-77
2022/01/03 08:22:33;;;;;;;11.18;4.35;;;;;;;9.23;79.73;100394.63;5083777;28;20456;-75
2022/01/03 08:24:59;;;;;;;8.93;3.80;;;;;;;9.19;79.08;100408.56;5086540;28;20196;-77
2022/01/03 08:27:26;;;;;;;15.10;3.87;;;;;;;9.18;79.19;100405.13;5086240;28;20212;-78
2022/01/03 08:29:52;;;;;;;10.63;3.80;;;;;;;9.27;78.90;100406.72;5084407;28;20219;-76
2022/01/03 08:32:18;;;;;;;11.27;4.03;;;;;;;9.28;78.97;100414.50;5082239;28;20289;-77
2022/01/03 08:34:45;;;;;;;11.85;3.83;;;;;;;9.33;78.68;100407.47;5082456;28;20756;-78
2022/01/03 08:37:12;;;;;;;8.83;3.90;;;;;;;9.29;78.23;100420.56;5082922;28;20270;-77
2022/01/03 08:39:39;;;;;;;9.93;3.43;;;;;;;9.26;77.69;100437.13;5082520;28;20243;-77
2022/01/03 08:42:06;;;;;;;12.03;3.97;;;;;;;9.28;78.24;100430.16;5080505;28;20220;-76
2022/01/03 08:44:32;;;;;;;8.67;3.17;;;;;;;9.38;78.35;100428.28;5082530;28;20252;-77
2022/01/03 08:46:58;;;;;;;6.27;3.10;;;;;;;9.32;77.96;100425.75;5082686;28;20211;-78
2022/01/03 08:49:25;;;;;;;11.37;3.70;;;;;;;9.41;77.96;100423.00;5082533;28;20208;-78
2022/01/03 08:51:51;;;;;;;9.83;4.60;;;;;;;9.37;77.26;100443.91;5081897;28;20716;-77
2022/01/03 08:54:19;;;;;;;11.43;4.47;;;;;;;9.43;76.53;100456.84;5082548;28;20256;-78
2022/01/03 08:56:45;;;;;;;10.60;5.00;;;;;;;9.46;76.64;100462.03;5082079;28;20240;-76
2022/01/03 08:59:11;;;;;;;9.97;4.60;;;;;;;9.53;77.08;100455.84;5082346;28;20207;-76
2022/01/03 09:01:38;;;;;;;9.77;4.83;;;;;;;9.45;77.17;100450.72;5084240;28;20246;-78
2022/01/03 09:04:05;;;;;;;6.93;4.13;;;;;;;9.41;77.04;100441.25;5082205;28;20208;-77
2022/01/03 09:06:33;;;;;;;11.43;4.60;;;;;;;9.41;76.91;100443.84;5082461;28;20285;-78
2022/01/03 09:08:59;;;;;;;12.43;4.80;;;;;;;9.40;77.59;100446.50;5082846;28;20207;-77
2022/01/03 09:11:27;;;;;;;11.17;5.43;;;;;;;9.35;77.05;100436.13;5082567;28;20274;-78
2022/01/03 09:13:54;;;;;;;12.13;4.70;;;;;;;9.41;76.75;100451.66;5083569;28;20289;-78
2022/01/03 09:16:20;;;;;;;9.07;4.60;;;;;;;9.40;77.39;100434.31;5082177;28;20552;-75
2022/01/03 09:18:46;;;;;;;15.57;5.27;;;;;;;9.37;76.93;100449.13;5082870;28;20207;-77
2022/01/03 09:21:13;;;;;;;16.58;5.47;;;;;;;9.31;77.62;100432.69;5081831;28;20486;-77
2022/01/03 09:23:43;;;;;;;11.43;5.17;;;;;;;9.33;78.28;100425.72;5082045;28;20196;-77
2022/01/03 09:28:57;;;;;;;15.47;5.27;;;;;;;9.48;77.61;100435.06;5083938;28;20210;-78
2022/01/03 09:31:26;;;;;;;10.87;4.40;;;;;;;9.46;77.99;100434.22;5084161;28;20231;-78
2022/01/03 09:33:53;;;;;;;9.70;4.70;;;;;;;9.49;78.00;100420.28;5084358;28;20311;-78
2022/01/03 09:36:20;;;;;;;12.23;4.80;;;;;;;9.50;77.40;100441.13;5086036;28;20231;-79
2022/01/03 09:38:46;;;;;;;11.93;4.67;;;;;;;9.42;76.86;100448.19;5084472;28;20269;-78
2022/01/03 09:41:14;;;;;;;11.00;4.23;;;;;;;9.45;76.94;100444.66;5084328;28;20731;-77
2022/01/03 09:43:48;;;;;;;6.70;4.07;;;;;;;9.40;76.88;100452.56;5086624;28;20207;-78
2022/01/03 09:46:20;;;;;;;11.33;4.53;;;;;;;9.38;76.51;100450.88;5087897;28;20212;-78
2022/01/03 09:48:51;;;;;;;8.07;3.93;;;;;;;9.37;76.51;100463.00;5087116;28;20239;-78
2022/01/03 09:51:18;;;;;;;7.87;4.07;;;;;;;9.37;76.50;100460.41;5087645;28;20215;-77
2022/01/03 09:53:45;;;;;;;8.47;4.10;;;;;;;9.35;76.85;100456.97;5087184;28;20281;-77
2022/01/03 09:56:11;;;;;;;10.50;4.00;;;;;;;9.32;76.66;100439.63;5087911;28;20269;-77
2022/01/03 09:58:38;;;;;;;7.10;3.93;;;;;;;9.33;76.91;100433.53;5087012;28;20752;-78
2022/01/03 10:01:04;;;;;;;5.80;3.70;;;;;;;9.36;77.04;100437.00;5086771;28;20227;-77
2022/01/03 10:03:35;;;;;;;5.17;3.20;;;;;;;9.44;77.34;100428.19;5089482;28;20199;-78
2022/01/03 10:06:01;;;;;;;7.73;3.50;;;;;;;9.42;76.44;100434.31;5089574;28;20272;-79
2022/01/03 10:08:28;;;;;;;7.47;3.47;;;;;;;9.48;76.48;100445.50;5088222;28;20230;-80
2022/01/03 10:10:55;;;;;;;8.53;4.50;;;;;;;9.52;76.86;100448.91;5088475;28;20237;-80
2022/01/03 10:13:21;;;;;;;10.70;3.73;;;;;;;9.62;77.00;100436.63;5088561;28;20225;-80
2022/01/03 10:15:48;;;;;;;6.20;3.17;;;;;;;9.59;76.64;100434.03;5088963;28;20200;-80
2022/01/03 10:18:19;;;;;;;8.03;3.57;;;;;;;9.69;76.25;100448.66;5088120;28;20221;-78
2022/01/03 10:20:47;;;;;;;9.97;4.53;;;;;;;9.79;76.63;100457.19;5088257;28;20218;-78
2022/01/03 10:23:15;;;;;;;10.13;5.20;;;;;;;9.77;76.53;100444.19;5087171;28;20207;-78
2022/01/03 10:25:42;;;;;;;11.03;4.20;;;;;;;9.74;76.73;100445.09;5087185;28;20207;-78
2022/01/03 10:28:08;;;;;;;9.23;3.43;;;;;;;9.73;76.59;100419.03;5086947;28;20962;-77
2022/01/03 10:30:38;;;;;;;6.57;4.30;;;;;;;9.70;76.94;100413.91;5088246;28;21302;-78
2022/01/03 10:33:06;;;;;;;14.73;4.43;;;;;;;9.70;76.04;100425.19;5087851;28;20238;-77
2022/01/03 10:35:42;;;;;;;8.77;4.40;;;;;;;9.67;76.53;100417.44;5088211;28;20577;-80
2022/01/03 10:38:10;;;;;;;4.93;4.07;;;;;;;9.75;76.33;100425.09;5087141;28;20199;-79
2022/01/03 10:40:37;;;;;;;7.77;5.20;;;;;;;9.80;77.19;100412.00;5085608;28;20211;-80
2022/01/03 10:43:16;;;;;;;11.00;5.50;;;;;;;9.64;77.50;100403.56;5086393;28;20220;-79
2022/01/03 10:45:43;;;;;;;7.50;4.37;;;;;;;9.70;76.95;100400.88;5086495;28;20219;-78
2022/01/03 10:48:29;;;;;;;7.63;3.53;;;;;;;9.76;76.19;100423.38;5086111;28;20203;-77
2022/01/03 10:50:56;;;;;;;6.57;3.77;;;;;;;9.82;76.03;100431.94;5085442;28;20725;-76
2022/01/03 10:53:35;;;;;;;7.33;3.90;;;;;;;9.89;76.62;100428.38;5085271;28;20280;-76
2022/01/03 10:56:24;;;;;;;8.13;3.90;;;;;;;9.87;76.22;100427.53;5085269;28;20202;-78
2022/01/03 10:58:51;;;;;;;9.10;4.73;;;;;;;9.83;76.29;100415.44;5086136;28;20599;-78
2022/01/03 11:01:20;;;;;;;8.53;3.50;;;;;;;9.79;75.89;100429.41;5083941;28;20223;-79
2022/01/03 11:03:47;;;;;;;10.67;4.10;;;;;;;9.84;76.25;100426.72;5084154;28;20199;-78
2022/01/03 11:06:23;;;;;;;15.60;5.93;;;;;;;9.94;77.08;100394.38;5084472;28;20212;-79
2022/01/03 11:11:39;;;;;;;8.50;4.70;;;;;;;10.00;76.37;100411.69;5086446;28;20272;-77
2022/01/03 11:14:06;;;;;;;10.13;4.47;;;;;;;9.98;75.96;100431.72;5085620;28;20254;-80
2022/01/03 11:16:34;;;;;;;7.83;4.77;;;;;;;10.02;75.33;100443.81;5086649;28;20308;-78
2022/01/03 11:19:00;;;;;;;6.20;3.80;;;;;;;9.95;76.19;100432.63;5085067;28;20208;-78
2022/01/03 11:21:29;;;;;;;7.30;3.27;;;;;;;10.01;76.23;100410.78;5084807;28;20227;-76
2022/01/03 11:24:08;;;;;;;9.63;3.80;;;;;;;10.13;76.17;100411.44;5083514;28;20206;-79
2022/01/03 11:26:35;;;;;;;6.70;3.23;;;;;;;10.08;74.23;100434.13;5084243;28;20572;-78
2022/01/03 11:29:04;;;;;;;11.53;3.57;;;;;;;10.08;75.73;100428.06;5083426;28;20232;-78
2022/01/03 11:31:33;;;;;;;8.23;3.43;;;;;;;10.14;75.86;100407.06;5084164;28;20270;-77
2022/01/03 11:34:00;;;;;;;6.20;3.50;;;;;;;10.13;75.18;100414.03;5083353;28;20809;-77
2022/01/03 11:36:27;;;;;;;6.00;3.20;;;;;;;9.94;74.83;100425.69;5084311;28;20263;-76
2022/01/03 11:38:56;;;;;;;5.80;3.10;;;;;;;9.85;76.00;100404.97;5084127;28;20208;-77
2022/01/03 11:41:24;;;;;;;8.03;3.40;;;;;;;9.82;75.74;100394.59;5084091;28;20224;-77
2022/01/03 11:43:51;;;;;;;4.87;3.10;;;;;;;9.77;75.87;100388.59;5083929;28;20207;-76
2022/01/03 11:46:17;;;;;;;8.27;3.20;;;;;;;9.90;76.45;100382.28;5084411;28;20257;-76