Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:21;;;;;;;12.43;7.40;;;;;;;22.72;66.27;99480.50;5011706;28;20373;-79
2022/08/05 00:03:48;;;;;;;13.93;8.70;;;;;;;22.65;66.30;99467.00;5011148;28;20031;-79
2022/08/05 00:06:14;;;;;;;8.18;7.35;;;;;;;22.53;66.36;99457.59;5041665;28;20492;-79
2022/08/05 00:08:40;;;;;;;10.30;7.38;;;;;;;22.55;66.63;99462.78;5050485;28;20464;-79
2022/08/05 00:11:07;;;;;;;8.05;7.25;;;;;;;22.57;66.92;99469.59;5050712;28;20033;-79
2022/08/05 00:13:35;;;;;;;10.27;7.75;;;;;;;22.54;66.88;99467.22;5050845;28;20051;-78
2022/08/05 00:16:01;;;;;;;8.98;8.07;;;;;;;22.51;66.84;99470.22;5050844;28;20094;-78
2022/08/05 00:18:26;;;;;;;9.55;6.97;;;;;;;22.42;67.03;99448.06;5050522;28;20013;-78
2022/08/05 00:20:52;;;;;;;7.18;6.47;;;;;;;22.49;67.08;99463.38;5050370;28;20460;-78
2022/08/05 00:23:18;;;;;;;7.97;6.88;;;;;;;22.51;67.10;99466.72;5050536;28;20496;-78
2022/08/05 00:25:43;;;;;;;12.77;7.95;;;;;;;22.47;67.31;99465.38;5049994;28;20029;-78
2022/08/05 00:28:09;;;;;;;8.35;7.32;;;;;;;22.44;67.18;99461.19;5049879;28;20017;-78
2022/08/05 00:30:34;;;;;;;9.48;8.05;;;;;;;22.33;67.40;99445.47;5050594;28;20028;-78
2022/08/05 00:33:00;;;;;;;12.10;7.63;;;;;;;22.32;67.55;99449.94;5050648;28;20025;-78
2022/08/05 00:35:25;;;;;;;9.23;8.32;;;;;;;22.34;67.54;99450.66;5032399;28;20116;-78
2022/08/05 00:37:50;;;;;;;8.93;7.18;;;;;;;22.25;67.66;99442.75;5032292;28;20025;-78
2022/08/05 00:40:16;;;;;;;11.10;7.40;;;;;;;22.23;67.75;99445.56;5041835;28;20026;-78
2022/08/05 00:42:41;;;;;;;8.90;7.43;;;;;;;22.21;68.05;99444.91;5021339;28;20021;-78
2022/08/05 00:45:08;;;;;;;7.88;6.88;;;;;;;22.19;68.25;99443.38;5041161;28;20029;-78
2022/08/05 00:47:34;;;;;;;12.20;8.90;;;;;;;22.12;67.88;99432.47;5038666;28;20092;-84
2022/08/05 00:49:59;;;;;;;11.15;8.27;;;;;;;22.21;68.09;99446.72;5023789;28;20139;-84
2022/08/05 00:52:25;;;;;;;8.77;7.63;;;;;;;22.18;68.41;99447.84;5039007;28;20505;-87
2022/08/05 00:54:50;;;;;;;10.82;7.25;;;;;;;22.09;68.36;99438.94;5023140;28;20036;-86
2022/08/05 00:57:15;;;;;;;9.45;8.02;;;;;;;22.02;68.30;99415.81;5038392;28;20017;-84
2022/08/05 00:59:41;;;;;;;8.85;7.30;;;;;;;22.09;67.91;99435.44;5051525;28;20112;-85
2022/08/05 01:02:06;;;;;;;8.88;7.43;;;;;;;22.11;68.14;99442.25;5051416;28;20488;-83
2022/08/05 01:04:32;;;;;;;7.60;6.88;;;;;;;22.07;68.46;99432.94;5033257;28;20406;-84
2022/08/05 01:06:57;;;;;;;10.30;7.05;;;;;;;22.06;68.22;99435.75;5033165;28;20086;-84
2022/08/05 01:09:22;;;;;;;11.88;7.95;;;;;;;21.99;68.41;99424.88;5032965;28;20032;-83
2022/08/05 01:11:50;;;;;;;12.88;7.35;;;;;;;21.98;68.57;99423.22;5050771;28;20025;-84
2022/08/05 01:14:54;;;;;;;9.80;6.88;;;;;;;22.02;68.68;99435.22;5049968;28;20033;-84
2022/08/05 01:17:29;;;;;;;11.93;7.40;;;;;;;21.94;68.51;99421.84;5025185;28;20556;-84
2022/08/05 01:20:12;;;;;;;8.10;7.30;;;;;;;21.96;68.45;99419.06;4992127;28;20084;-85
2022/08/05 01:22:47;;;;;;;9.57;6.80;;;;;;;21.88;68.85;99412.69;4992626;28;20034;-84
2022/08/05 01:25:50;;;;;;;9.93;7.43;;;;;;;21.94;68.47;99427.16;5025301;28;20030;-83
2022/08/05 01:28:26;;;;;;;8.55;7.57;;;;;;;21.91;68.67;99417.72;5008741;28;20038;-84
2022/08/05 01:31:00;;;;;;;9.15;7.63;;;;;;;21.87;68.75;99412.84;5008785;28;20037;-85
2022/08/05 01:33:33;;;;;;;13.40;7.72;;;;;;;21.87;68.67;99413.69;5008659;28;20101;-82
2022/08/05 01:36:02;;;;;;;8.80;7.47;;;;;;;21.80;69.01;99403.81;5008662;28;20033;-83
2022/08/05 01:38:30;;;;;;;9.63;6.72;;;;;;;21.82;68.93;99415.94;4994288;28;20449;-82
2022/08/05 01:40:58;;;;;;;9.77;6.70;;;;;;;21.81;68.94;99413.44;5012132;28;20041;-83
2022/08/05 01:43:26;;;;;;;20.90;9.23;;;;;;;21.77;69.33;99412.91;5012510;28;20114;-83
2022/08/05 01:45:54;;;;;;;10.52;8.80;;;;;;;21.71;69.27;99404.72;4989555;28;20128;-85
2022/08/05 01:48:20;;;;;;;8.05;7.00;;;;;;;21.72;68.97;99415.16;4983170;28;20109;-84
2022/08/05 01:50:46;;;;;;;11.00;7.65;;;;;;;21.62;69.56;99398.50;4984100;28;20037;-84
2022/08/05 01:53:15;;;;;;;7.65;6.78;;;;;;;21.66;69.52;99405.16;5026591;28;20032;-84
2022/08/05 01:55:43;;;;;;;10.57;7.32;;;;;;;21.70;69.46;99406.53;5010590;28;20087;-84
2022/08/05 01:58:12;;;;;;;8.90;8.00;;;;;;;21.64;69.79;99404.47;5010991;28;20448;-84
2022/08/05 02:00:42;;;;;;;11.02;7.28;;;;;;;21.62;69.81;99409.09;5011045;28;20556;-84
2022/08/05 02:03:15;;;;;;;10.38;6.97;;;;;;;21.53;69.74;99383.47;5010958;28;20437;-83
2022/08/05 02:05:44;;;;;;;12.02;7.45;;;;;;;21.53;70.04;99392.25;5011506;28;20046;-86
2022/08/05 02:08:10;;;;;;;10.50;7.55;;;;;;;21.50;70.06;99389.91;4995666;28;20108;-85
2022/08/05 02:10:41;;;;;;;7.47;6.53;;;;;;;21.47;70.11;99392.00;5012133;28;20685;-86
2022/08/05 02:13:14;;;;;;;8.98;7.88;;;;;;;21.50;70.11;99394.38;5011986;28;20022;-86
2022/08/05 02:15:44;;;;;;;8.77;7.55;;;;;;;21.42;70.53;99382.69;5012177;28;20050;-86
2022/08/05 02:18:25;;;;;;;13.77;7.47;;;;;;;21.43;70.17;99394.94;4995594;28;20036;-86
2022/08/05 02:20:57;;;;;;;11.32;7.50;;;;;;;21.39;70.70;99390.09;5011770;28;20076;-85
2022/08/05 02:23:27;;;;;;;12.38;7.25;;;;;;;21.39;70.46;99390.91;5011963;28;20121;-85
2022/08/05 02:25:56;;;;;;;8.90;6.78;;;;;;;21.34;70.51;99379.09;5018706;28;20064;-86
2022/08/05 02:28:25;;;;;;;9.50;7.35;;;;;;;21.36;70.38;99387.72;5035964;28;20048;-86
2022/08/05 02:31:06;;;;;;;7.97;6.88;;;;;;;21.31;70.80;99377.53;5035607;28;20025;-79
2022/08/05 02:33:34;;;;;;;;;;;;;;;21.34;70.79;99376.47;5036669;28;20029;-79
2022/08/05 02:36:02;;;;;;;8.30;7.50;;;;;;;21.28;70.63;99372.56;5053930;28;19909;-78
2022/08/05 02:38:29;;;;;;;14.35;8.55;;;;;;;21.25;70.84;99358.75;5053759;28;20177;-79
2022/08/05 02:40:56;;;;;;;7.13;6.43;;;;;;;21.23;70.70;99366.84;5053499;28;20539;-79
2022/08/05 02:43:24;;;;;;;9.77;7.85;;;;;;;21.26;71.03;99376.31;5053631;28;20514;-79
2022/08/05 02:45:50;;;;;;;9.35;7.47;;;;;;;21.25;70.82;99372.00;5053416;28;20035;-79
2022/08/05 02:48:18;;;;;;;9.32;7.75;;;;;;;21.23;71.03;99371.31;5053498;28;20021;-79
2022/08/05 02:50:46;;;;;;;9.63;8.15;;;;;;;21.21;71.11;99371.47;5052706;28;20477;-80
2022/08/05 02:53:13;;;;;;;8.35;6.93;;;;;;;21.20;70.82;99374.28;5053532;28;20075;-79
2022/08/05 02:55:39;;;;;;;10.82;7.43;;;;;;;21.11;70.96;99366.22;5053388;28;20025;-79
2022/08/05 02:58:05;;;;;;;8.10;7.30;;;;;;;21.18;70.96;99377.03;5053092;28;20033;-79
2022/08/05 03:00:33;;;;;;;11.05;8.20;;;;;;;21.14;71.08;99363.25;5053798;28;20037;-79
2022/08/05 03:03:00;;;;;;;10.20;7.00;;;;;;;21.05;71.48;99356.19;5053206;28;20025;-79
2022/08/05 03:05:26;;;;;;;9.02;7.22;;;;;;;21.07;71.53;99370.13;5053399;28;20098;-80
2022/08/05 03:07:53;;;;;;;12.68;7.78;;;;;;;21.06;71.80;99368.44;5052805;28;20611;-79
2022/08/05 03:10:19;;;;;;;11.05;8.20;;;;;;;21.05;71.84;99365.94;5053045;28;20455;-79
2022/08/05 03:12:45;;;;;;;11.25;8.32;;;;;;;21.04;71.82;99364.28;5034962;28;20017;-79
2022/08/05 03:15:10;;;;;;;12.43;8.38;;;;;;;21.00;72.00;99360.25;5053010;28;20028;-79
2022/08/05 03:17:36;;;;;;;12.05;8.20;;;;;;;21.01;72.05;99364.56;5053172;28;20034;-79
2022/08/05 03:20:03;;;;;;;11.02;8.40;;;;;;;20.95;72.60;99354.56;5052649;28;20068;-79
2022/08/05 03:22:29;;;;;;;10.90;7.35;;;;;;;20.91;72.48;99356.69;5052853;28;20025;-79
2022/08/05 03:24:55;;;;;;;16.63;9.00;;;;;;;20.90;72.54;99357.66;5052546;28;20040;-79
2022/08/05 03:27:21;;;;;;;11.15;7.75;;;;;;;20.89;72.58;99361.25;5052857;28;20082;-79
2022/08/05 03:29:47;;;;;;;12.80;8.43;;;;;;;20.89;72.57;99354.16;5034830;28;20025;-79
2022/08/05 03:32:14;;;;;;;9.55;7.70;;;;;;;20.86;72.98;99350.97;5035103;28;20029;-79
2022/08/05 03:34:40;;;;;;;12.98;9.05;;;;;;;20.84;72.89;99356.41;5034811;28;20024;-79
2022/08/05 03:37:05;;;;;;;9.48;7.75;;;;;;;20.83;72.98;99346.81;5052488;28;20051;-79
2022/08/05 03:39:31;;;;;;;10.63;8.32;;;;;;;20.84;73.35;99358.22;5052516;28;20611;-79
2022/08/05 03:41:57;;;;;;;10.45;9.27;;;;;;;20.84;73.30;99351.09;5052354;28;20065;-79
2022/08/05 03:44:23;;;;;;;9.43;8.30;;;;;;;20.79;73.25;99348.06;5034726;28;20108;-79
2022/08/05 03:46:49;;;;;;;10.60;9.00;;;;;;;20.85;73.48;99350.13;5052399;28;20025;-79
2022/08/05 03:49:14;;;;;;;9.32;7.93;;;;;;;20.81;73.57;99346.09;5052373;28;20548;-79
2022/08/05 03:51:53;;;;;;;11.05;8.00;;;;;;;20.77;73.83;99342.06;5052375;28;20108;-79
2022/08/05 03:54:27;;;;;;;10.00;8.70;;;;;;;20.83;73.92;99354.75;5052178;28;20028;-79
2022/08/05 03:56:53;;;;;;;9.55;8.10;;;;;;;20.79;73.85;99336.66;5052216;28;20048;-79
2022/08/05 03:59:24;;;;;;;16.05;8.25;;;;;;;20.91;73.67;99354.84;5052598;28;20484;-79
2022/08/05 04:01:50;;;;;;;11.18;9.20;;;;;;;20.84;73.79;99340.53;5051067;28;20112;-79
2022/08/05 04:04:19;;;;;;;9.48;8.57;;;;;;;20.98;73.45;99347.16;5052198;28;20112;-79
2022/08/05 04:06:45;;;;;;;12.52;8.90;;;;;;;21.01;73.27;99346.03;5051927;28;20049;-86
2022/08/05 04:09:11;;;;;;;13.40;9.40;;;;;;;21.01;73.10;99335.44;5034161;28;20349;-86
2022/08/05 04:11:37;;;;;;;10.10;7.93;;;;;;;21.14;72.50;99325.34;5034440;28;20103;-86
2022/08/05 04:14:02;;;;;;;12.10;9.25;;;;;;;21.42;71.73;99339.47;5034061;28;20123;-86
2022/08/05 04:16:28;;;;;;;9.55;7.22;;;;;;;21.73;70.83;99344.41;5052109;28;20033;-87
2022/08/05 04:18:54;;;;;;;11.77;7.65;;;;;;;22.06;69.81;99343.75;5033867;28;20116;-87
2022/08/05 04:21:19;;;;;;;8.98;7.47;;;;;;;22.28;68.57;99337.16;5051972;28;20430;-87
2022/08/05 04:23:44;;;;;;;10.98;8.00;;;;;;;22.57;67.89;99341.34;5034242;28;20029;-87
2022/08/05 04:26:11;;;;;;;14.18;8.90;;;;;;;22.69;66.83;99337.44;5033777;28;20025;-87
2022/08/05 04:28:37;;;;;;;11.88;8.93;;;;;;;23.24;65.05;99341.59;5051906;28;20032;-87
2022/08/05 04:31:02;;;;;;;9.48;7.65;;;;;;;24.11;62.68;99341.16;5033686;28;20033;-87
2022/08/05 04:33:28;;;;;;;12.63;8.18;;;;;;;24.05;61.88;99333.81;5051837;28;20484;-86
2022/08/05 04:35:54;;;;;;;10.77;8.07;;;;;;;23.89;62.21;99347.94;5051458;28;20045;-86
2022/08/05 04:38:19;;;;;;;9.95;7.68;;;;;;;23.94;61.95;99334.16;5033771;28;20524;-86
2022/08/05 04:40:45;;;;;;;11.82;8.07;;;;;;;24.08;61.76;99338.81;5051909;28;20021;-86
2022/08/05 04:43:10;;;;;;;10.52;8.45;;;;;;;24.03;61.94;99337.66;5033584;28;20021;-86
2022/08/05 04:45:36;;;;;;;8.90;8.00;;;;;;;24.40;60.83;99326.53;5033985;28;20384;-86
2022/08/05 04:48:07;;;;;;;9.88;8.63;;;;;;;24.82;59.17;99328.13;5033598;28;20028;-86
2022/08/05 04:50:47;;;;;;;10.63;7.80;;;;;;;25.63;56.91;99342.97;5051788;28;20040;-86
2022/08/05 04:53:14;;;;;;;9.20;7.30;;;;;;;26.10;55.29;99326.81;5033791;28;20047;-86
2022/08/05 04:55:40;;;;;;;9.85;7.53;;;;;;;26.47;54.08;99330.53;5033917;28;20036;-86
2022/08/05 04:58:10;;;;;;;8.00;7.20;;;;;;;26.18;54.29;99325.91;5033626;28;20112;-86
2022/08/05 05:00:37;;;;;;;12.68;7.75;;;;;;;26.21;54.72;99346.06;5033600;28;20051;-86
2022/08/05 05:03:04;;;;;;;7.85;6.93;;;;;;;26.14;55.06;99343.31;5051182;28;20427;-85
2022/08/05 05:05:29;;;;;;;12.68;8.02;;;;;;;26.19;54.81;99343.59;5033475;28;20045;-86
2022/08/05 05:07:59;;;;;;;9.77;8.23;;;;;;;26.32;54.32;99337.63;5051091;28;20078;-86
2022/08/05 05:10:24;;;;;;;8.68;6.82;;;;;;;27.01;52.86;99345.47;5051560;28;20083;-86
2022/08/05 05:12:50;;;;;;;10.77;7.18;;;;;;;27.65;50.70;99355.59;5052627;28;20419;-86
2022/08/05 05:15:15;;;;;;;11.68;8.10;;;;;;;28.58;47.70;99343.94;5037357;28;20467;-85
2022/08/05 05:17:45;;;;;;;8.15;6.75;;;;;;;28.19;48.74;99334.53;5055253;28;20029;-86
2022/08/05 05:20:12;;;;;;;8.25;7.40;;;;;;;28.26;49.16;99348.78;5037078;28;20120;-86
2022/08/05 05:22:38;;;;;;;14.00;7.75;;;;;;;28.13;49.62;99350.53;5037448;28;20095;-86
2022/08/05 05:25:04;;;;;;;9.35;7.50;;;;;;;27.76;49.92;99331.03;5037130;28;20025;-86
2022/08/05 05:27:32;;;;;;;8.02;6.13;;;;;;;27.95;49.97;99335.75;5037061;28;20029;-86
2022/08/05 05:29:57;;;;;;;8.15;6.18;;;;;;;28.43;49.82;99330.63;5054829;28;20484;-86
2022/08/05 05:32:23;;;;;;;8.68;6.70;;;;;;;29.45;46.69;99327.28;5012659;28;20048;-87
2022/08/05 05:34:49;;;;;;;9.45;7.05;;;;;;;30.52;44.78;99339.06;5012809;28;20038;-86
2022/08/05 05:37:14;;;;;;;6.97;5.85;;;;;;;31.04;43.10;99326.56;4996089;28;20092;-87
2022/08/05 05:39:41;;;;;;;9.00;6.68;;;;;;;30.73;42.55;99327.28;4973534;28;20097;-86
2022/08/05 05:42:06;;;;;;;8.70;6.40;;;;;;;30.56;44.11;99346.50;4957213;28;20090;-87
2022/08/05 05:44:31;;;;;;;13.18;7.32;;;;;;;29.97;44.72;99346.47;4957336;28;20050;-86
2022/08/05 05:46:57;;;;;;;7.28;6.55;;;;;;;29.94;45.11;99333.44;4957127;28;20090;-87
2022/08/05 05:49:22;;;;;;;6.93;6.22;;;;;;;30.36;45.01;99343.00;4973314;28;20367;-87
2022/08/05 05:51:48;;;;;;;10.00;7.35;;;;;;;30.88;42.86;99351.22;4957251;28;20035;-85
2022/08/05 05:54:13;;;;;;;6.80;6.05;;;;;;;32.52;40.67;99339.81;4973287;28;20051;-87
2022/08/05 05:56:38;;;;;;;8.32;6.10;;;;;;;33.41;39.07;99327.63;4973484;28;20027;-87
2022/08/05 05:59:05;;;;;;;8.05;6.63;;;;;;;32.64;39.55;99337.22;4956889;28;20042;-85
2022/08/05 06:01:32;;;;;;;9.23;6.28;;;;;;;32.43;40.82;99344.66;4973375;28;20503;-85
2022/08/05 06:03:57;;;;;;;6.95;6.13;;;;;;;32.35;40.51;99338.72;5001893;28;20073;-87
2022/08/05 06:06:23;;;;;;;13.80;7.45;;;;;;;32.18;40.21;99344.63;4995693;28;20104;-87
2022/08/05 06:08:48;;;;;;;7.55;6.43;;;;;;;31.70;40.92;99349.72;5012172;28;20026;-86
2022/08/05 06:11:13;;;;;;;10.35;7.95;;;;;;;30.93;42.79;99346.03;5042625;28;20078;-86
2022/08/05 06:13:39;;;;;;;10.23;6.32;;;;;;;31.24;42.32;99351.53;5054057;28;20053;-86
2022/08/05 06:16:04;;;;;;;10.32;6.93;;;;;;;30.54;43.75;99347.72;5035870;28;20044;-86
2022/08/05 06:18:29;;;;;;;10.38;6.80;;;;;;;30.80;43.95;99352.28;5036039;28;20450;-86
2022/08/05 06:20:55;;;;;;;10.52;6.72;;;;;;;31.48;42.75;99355.41;5035991;28;20037;-87
2022/08/05 06:23:20;;;;;;;7.90;6.88;;;;;;;31.84;41.97;99355.88;5053732;28;20025;-86
2022/08/05 06:25:45;;;;;;;11.57;7.05;;;;;;;31.74;42.14;99345.53;5053080;28;20033;-86
2022/08/05 06:28:11;;;;;;;9.27;6.63;;;;;;;31.81;41.50;99357.09;5035753;28;20071;-86
2022/08/05 06:30:36;;;;;;;6.93;5.97;;;;;;;32.21;41.21;99348.78;5036068;28;20037;-86
2022/08/05 06:33:01;;;;;;;7.75;6.32;;;;;;;32.44;41.07;99340.09;5035963;28;20059;-86
2022/08/05 06:35:27;;;;;;;9.05;6.30;;;;;;;32.73;40.31;99350.19;5035884;28;20033;-86
2022/08/05 06:37:52;;;;;;;10.35;6.70;;;;;;;33.15;40.06;99346.88;5054052;28;20032;-87
2022/08/05 06:40:17;;;;;;;8.18;6.93;;;;;;;33.53;39.37;99343.94;5035495;28;20034;-85
2022/08/05 06:42:43;;;;;;;10.25;7.05;;;;;;;33.84;37.94;99345.59;5035764;28;20017;-86
2022/08/05 06:45:08;;;;;;;6.53;5.93;;;;;;;34.52;37.79;99352.47;5053378;28;20104;-88
2022/08/05 06:47:34;;;;;;;7.70;5.70;;;;;;;37.55;34.06;99350.22;5035893;28;20431;-87
2022/08/05 06:49:59;;;;;;;7.70;6.93;;;;;;;38.39;30.84;99343.41;5053688;28;20452;-85
2022/08/05 06:52:24;;;;;;;7.90;5.93;;;;;;;39.42;29.78;99351.88;5035594;28;20067;-88
2022/08/05 06:54:50;;;;;;;9.02;6.15;;;;;;;41.34;28.31;99351.25;5035640;28;20040;-88
2022/08/05 06:57:17;;;;;;;6.63;5.63;;;;;;;43.30;25.91;99343.81;5053489;28;20385;-88
2022/08/05 06:59:42;;;;;;;6.60;5.72;;;;;;;42.57;25.60;99340.25;5035464;28;20032;-88
2022/08/05 07:02:08;;;;;;;9.52;6.50;;;;;;;43.65;24.78;99341.69;5035354;28;20450;-88
2022/08/05 07:04:33;;;;;;;8.20;6.05;;;;;;;44.80;23.78;99353.78;5035364;28;20079;-88
2022/08/05 07:06:59;;;;;;;6.25;5.53;;;;;;;45.94;22.88;99348.31;5035263;28;20032;-88
2022/08/05 07:09:24;;;;;;;7.07;5.68;;;;;;;47.55;21.41;99333.41;5035389;28;20029;-85
2022/08/05 07:11:50;;;;;;;7.85;5.80;;;;;;;47.46;20.96;99336.97;5035255;28;20125;-86
2022/08/05 07:17:00;;;;;;;6.70;5.93;;;;;;;50.49;19.02;99335.66;5053146;28;20645;-86
2022/08/05 07:19:27;;;;;;;7.70;5.60;;;;;;;47.95;20.73;99322.97;5053180;28;20040;-86
2022/08/05 07:21:54;;;;;;;7.43;5.22;;;;;;;49.67;19.87;99330.78;5035154;28;20036;-87
2022/08/05 07:24:20;;;;;;;6.22;5.13;;;;;;;51.74;18.42;99332.03;5034977;28;20086;-87
2022/08/05 07:26:47;;;;;;;6.53;5.18;;;;;;;53.37;17.17;99338.53;5034954;28;20111;-87
2022/08/05 07:29:13;;;;;;;6.07;4.70;;;;;;;54.45;16.21;99326.28;5052687;28;20021;-87
2022/08/05 07:31:38;;;;;;;7.32;4.13;;;;;;;55.42;15.72;99324.91;5035016;28;20025;-87
2022/08/05 07:34:04;;;;;;;5.32;3.85;;;;;;;55.43;15.78;99316.16;5034693;28;20029;-87
2022/08/05 07:36:32;;;;;;;6.18;4.40;;;;;;;56.02;15.11;99327.59;5052466;28;20600;-87
2022/08/05 07:39:05;;;;;;;27.42;4.30;;;;;;;56.16;15.14;99319.38;5052764;28;20077;-87
2022/08/05 07:41:31;;;;;;;8.18;4.57;;;;;;;54.41;15.72;99319.00;5030047;28;20083;-87
2022/08/05 07:43:58;;;;;;;6.25;4.80;;;;;;;53.99;15.86;99320.69;5012483;28;20069;-87
2022/08/05 07:46:25;;;;;;;4.57;4.15;;;;;;;54.62;15.99;99311.03;5013239;28;20573;-86
2022/08/05 07:48:51;;;;;;;10.63;4.85;;;;;;;53.30;16.22;99322.47;5013481;28;20504;-86
2022/08/05 07:51:16;;;;;;;6.75;4.28;;;;;;;54.11;16.14;99316.09;5029779;28;20052;-86
2022/08/05 07:53:42;;;;;;;7.80;4.95;;;;;;;54.41;15.37;99325.44;5030058;28;20033;-86
2022/08/05 07:56:07;;;;;;;5.90;4.15;;;;;;;55.97;14.89;99331.56;5029559;28;20077;-85
2022/08/05 07:58:32;;;;;;;6.28;4.53;;;;;;;57.19;14.61;99315.69;5013294;28;20036;-86
2022/08/05 08:00:58;;;;;;;7.63;4.43;;;;;;;57.65;14.05;99326.31;5029960;28;20099;-86
2022/08/05 08:03:23;;;;;;;8.20;4.28;;;;;;;58.38;14.38;99335.25;5013232;28;20658;-86
2022/08/05 08:05:51;;;;;;;5.40;4.45;;;;;;;57.99;13.96;99332.38;5029411;28;20045;-86
2022/08/05 08:08:17;;;;;;;7.05;4.10;;;;;;;58.24;13.30;99332.44;5029516;28;20510;-86
2022/08/05 08:10:42;;;;;;;6.18;4.90;;;;;;;56.83;13.54;99323.09;5029778;28;20030;-86
2022/08/05 08:13:08;;;;;;;5.95;4.53;;;;;;;55.27;14.88;99326.72;5028868;28;20098;-86
2022/08/05 08:15:33;;;;;;;8.65;4.53;;;;;;;55.10;15.28;99314.13;5052135;28;20032;-86
2022/08/05 08:17:58;;;;;;;4.57;4.13;;;;;;;56.23;14.68;99311.06;5051908;28;20032;-86
2022/08/05 08:20:24;;;;;;;6.28;4.30;;;;;;;57.08;14.30;99320.47;5033774;28;20476;-86
2022/08/05 08:22:52;;;;;;;5.78;4.00;;;;;;;57.71;14.09;99313.53;5034024;28;20033;-86
2022/08/05 08:25:18;;;;;;;9.13;4.13;;;;;;;58.22;13.94;99318.78;5051669;28;20032;-86
2022/08/05 08:27:43;;;;;;;7.53;4.40;;;;;;;57.89;14.14;99316.34;5052078;28;20029;-86
2022/08/05 08:30:10;;;;;;;6.30;4.32;;;;;;;56.28;14.40;99318.28;5033893;28;20021;-86
2022/08/05 08:32:36;;;;;;;5.30;4.35;;;;;;;53.01;15.76;99307.91;5052016;28;20029;-85
2022/08/05 08:35:01;;;;;;;5.93;5.20;;;;;;;49.80;17.58;99298.41;5034181;28;20025;-85
2022/08/05 08:37:27;;;;;;;6.22;4.50;;;;;;;44.63;21.78;99292.25;5033882;28;20497;-85
2022/08/05 08:39:52;;;;;;;5.07;4.55;;;;;;;41.62;24.91;99288.78;5034086;28;20130;-85
2022/08/05 08:42:20;;;;;;;9.93;5.28;;;;;;;39.53;27.92;99290.06;5051791;28;20037;-85
2022/08/05 08:44:45;;;;;;;11.98;5.30;;;;;;;37.54;29.96;99290.69;5034027;28;20074;-85
2022/08/05 08:47:12;;;;;;;7.20;4.93;;;;;;;36.50;31.04;99295.09;5051829;28;20025;-84
2022/08/05 08:49:42;;;;;;;8.52;4.70;;;;;;;35.56;32.59;99278.59;5037885;28;20025;-84
2022/08/05 08:52:15;;;;;;;6.32;5.43;;;;;;;35.50;33.00;99288.53;5037622;28;20562;-84
2022/08/05 08:54:41;;;;;;;7.32;4.97;;;;;;;34.85;32.85;99275.25;5038104;28;20028;-84
2022/08/05 08:57:07;;;;;;;7.47;4.88;;;;;;;35.05;33.80;99288.41;5037725;28;20484;-84
2022/08/05 08:59:33;;;;;;;6.65;5.22;;;;;;;35.24;34.50;99292.59;5055778;28;20028;-84
2022/08/05 09:02:03;;;;;;;6.00;5.40;;;;;;;35.19;33.81;99287.09;5013376;28;20053;-84
2022/08/05 09:04:28;;;;;;;5.28;4.47;;;;;;;35.23;32.83;99289.09;4996887;28;20042;-84
2022/08/05 09:06:53;;;;;;;9.65;5.22;;;;;;;34.74;34.66;99283.16;4996953;28;20049;-84
2022/08/05 09:09:19;;;;;;;5.88;5.13;;;;;;;34.63;34.18;99288.59;4996646;28;20044;-84
2022/08/05 09:11:44;;;;;;;6.63;5.20;;;;;;;34.29;33.53;99291.03;5013304;28;20114;-85
2022/08/05 09:14:10;;;;;;;8.10;4.88;;;;;;;34.16;34.02;99289.38;5013039;28;20088;-84
2022/08/05 09:16:38;;;;;;;7.18;4.68;;;;;;;34.11;32.73;99289.28;4996744;28;20120;-84
2022/08/05 09:19:03;;;;;;;7.38;4.35;;;;;;;34.20;33.00;99282.47;4996536;28;20034;-84
2022/08/05 09:21:29;;;;;;;5.68;4.97;;;;;;;34.12;33.31;99273.88;4996381;28;20133;-84
2022/08/05 09:24:08;;;;;;;6.88;4.88;;;;;;;34.21;34.25;99283.28;4996631;28;20033;-84
2022/08/05 09:26:35;;;;;;;11.85;5.65;;;;;;;34.24;34.22;99289.03;4996674;28;20030;-85
2022/08/05 09:29:04;;;;;;;7.13;4.38;;;;;;;34.30;34.45;99291.84;5013025;28;20116;-85
2022/08/05 09:31:31;;;;;;;9.65;4.65;;;;;;;34.24;34.39;99293.63;4996336;28;20064;-84
2022/08/05 09:33:57;;;;;;;9.07;4.75;;;;;;;34.35;34.69;99284.72;5050667;28;20045;-84
2022/08/05 09:36:36;;;;;;;5.45;4.85;;;;;;;34.39;34.95;99277.78;5054981;28;20029;-84
2022/08/05 09:39:05;;;;;;;5.97;5.20;;;;;;;34.43;35.18;99276.25;5037015;28;20063;-85
2022/08/05 09:41:30;;;;;;;9.32;5.50;;;;;;;34.47;35.33;99273.88;5054727;28;20083;-84
2022/08/05 09:43:55;;;;;;;7.82;5.15;;;;;;;34.53;35.16;99281.09;5055164;28;20060;-85
2022/08/05 09:46:32;;;;;;;8.38;5.70;;;;;;;34.37;34.35;99285.28;5036764;28;20503;-85
2022/08/05 09:49:03;;;;;;;10.00;5.30;;;;;;;33.92;35.35;99269.63;5054934;28;20037;-84
2022/08/05 09:51:33;;;;;;;8.07;6.43;;;;;;;33.43;35.40;99274.25;5036786;28;20050;-85
2022/08/05 09:54:00;;;;;;;6.55;5.28;;;;;;;33.53;36.78;99285.34;5054797;28;20025;-85
2022/08/05 09:56:34;;;;;;;6.28;5.18;;;;;;;33.71;37.11;99279.09;5036587;28;20116;-85
2022/08/05 09:59:08;;;;;;;8.45;5.53;;;;;;;33.81;36.50;99275.00;5036508;28;20029;-85
2022/08/05 10:01:36;;;;;;;5.80;5.20;;;;;;;33.95;36.63;99279.94;5036761;28;20025;-85
2022/08/05 10:04:13;;;;;;;8.57;5.88;;;;;;;34.02;35.87;99279.88;5054540;28;20061;-85
2022/08/05 10:06:40;;;;;;;6.10;5.55;;;;;;;34.13;36.04;99295.25;5036341;28;20045;-85
2022/08/05 10:09:16;;;;;;;10.45;6.10;;;;;;;34.18;36.46;99283.78;5054440;28;20075;-85
2022/08/05 10:11:43;;;;;;;23.98;5.97;;;;;;;34.18;35.74;99270.25;5036643;28;20137;-85
2022/08/05 10:14:28;;;;;;;19.23;5.60;;;;;;;34.17;35.10;99276.69;5054201;28;20480;-85
2022/08/05 10:16:55;;;;;;;6.60;5.30;;;;;;;34.16;35.76;99278.56;5036387;28;20033;-85
2022/08/05 10:19:25;;;;;;;11.55;5.13;;;;;;;34.18;35.45;99265.66;5035890;28;20381;-85
2022/08/05 10:21:52;;;;;;;10.45;5.82;;;;;;;34.33;34.13;99276.00;5036184;28;20021;-85
2022/08/05 10:24:18;;;;;;;9.18;5.53;;;;;;;34.24;34.16;99267.41;5036149;28;20032;-85
2022/08/05 10:26:46;;;;;;;8.18;6.03;;;;;;;34.25;35.55;99273.66;5054208;28;20495;-85
2022/08/05 10:29:11;;;;;;;8.02;5.75;;;;;;;34.47;36.11;99261.22;5053967;28;20029;-85
2022/08/05 10:31:38;;;;;;;7.60;5.25;;;;;;;34.74;36.12;99266.94;5036110;28;20399;-85
2022/08/05 10:34:06;;;;;;;6.72;5.20;;;;;;;34.92;35.57;99259.72;5036002;28;20025;-85
2022/08/05 10:36:31;;;;;;;6.78;3.92;;;;;;;35.02;32.81;99265.38;5035685;28;20124;-85
2022/08/05 10:39:05;;;;;;;6.60;4.53;;;;;;;34.98;32.66;99256.91;5036097;28;20602;-85
2022/08/05 10:41:44;;;;;;;10.98;4.55;;;;;;;35.17;33.03;99268.38;5035770;28;20029;-85
2022/08/05 10:44:12;;;;;;;8.43;5.53;;;;;;;35.04;31.34;99268.66;5053797;28;20430;-86
2022/08/05 10:46:47;;;;;;;5.53;4.88;;;;;;;34.83;33.02;99248.44;5035295;28;20052;-85
2022/08/05 10:49:12;;;;;;;6.30;5.45;;;;;;;34.99;32.06;99252.31;5034484;28;20033;-85
2022/08/05 10:51:46;;;;;;;5.28;4.22;;;;;;;35.14;32.43;99257.19;5034178;28;20029;-85
2022/08/05 10:54:12;;;;;;;4.68;4.00;;;;;;;35.25;32.84;99251.75;5031916;28;20412;-85
2022/08/05 10:56:50;;;;;;;6.82;4.70;;;;;;;35.09;31.54;99257.09;5031678;28;20037;-85
2022/08/05 10:59:25;;;;;;;6.70;4.40;;;;;;;34.81;32.89;99252.44;5031717;28;20100;-84
2022/08/05 11:02:12;;;;;;;7.68;4.43;;;;;;;34.93;32.20;99243.25;5049587;28;20100;-85
2022/08/05 11:04:48;;;;;;;5.60;4.35;;;;;;;34.95;32.17;99241.13;5032499;28;20040;-85
2022/08/05 11:07:17;;;;;;;5.07;4.35;;;;;;;34.97;32.72;99246.28;5049775;28;20016;-84
2022/08/05 11:09:44;;;;;;;6.65;4.68;;;;;;;34.86;31.27;99244.47;5033466;28;20036;-84
2022/08/05 11:12:43;;;;;;;5.40;4.20;;;;;;;34.56;32.32;99237.34;5033237;28;20032;-83
2022/08/05 11:15:16;;;;;;;4.83;4.20;;;;;;;34.50;32.58;99228.28;5031107;28;20493;-84
2022/08/05 11:17:44;;;;;;;5.32;3.60;;;;;;;34.64;32.72;99234.28;5033241;28;20496;-85
2022/08/05 11:20:38;;;;;;;8.48;4.43;;;;;;;34.73;32.60;99240.97;5033071;28;20028;-85
2022/08/05 11:23:29;;;;;;;6.65;4.40;;;;;;;34.71;33.14;99245.75;5051284;28;20021;-83
2022/08/05 11:26:09;;;;;;;4.88;4.32;;;;;;;34.61;30.76;99229.34;5033868;28;20021;-84
2022/08/05 11:28:34;;;;;;;4.97;4.47;;;;;;;34.64;31.02;99244.25;5031009;28;20105;-83
2022/08/05 11:31:02;;;;;;;4.57;4.18;;;;;;;34.89;31.85;99249.38;5050970;28;20469;-83
2022/08/05 11:33:36;;;;;;;7.57;4.25;;;;;;;34.74;31.95;99241.78;5032802;28;20036;-84
2022/08/05 11:36:06;;;;;;;5.55;4.43;;;;;;;34.50;31.79;99228.28;5051282;28;20107;-84
2022/08/05 11:38:38;;;;;;;7.95;4.75;;;;;;;34.56;31.97;99240.06;5050368;28;20029;-83