Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:00:48;;;;;;;95.90;67.40;;;;;;;7.86;100.00;98260.71;108253;1289;22615;-82
2024/02/11 00:03:40;;;;;;;80.90;62.00;;;;;;;7.88;100.00;98255.95;108248;1289;23750;-81
2024/02/11 00:06:30;;;;;;;65.20;53.10;;;;;;;7.90;100.00;98250.94;108462;1287;22067;-80
2024/02/11 00:09:41;;;;;;;57.60;48.80;;;;;;;7.92;100.00;98247.91;108317;1287;22054;-80
2024/02/11 00:12:25;;;;;;;61.60;48.80;;;;;;;7.93;100.00;98244.41;108371;1286;22028;-82
2024/02/11 00:15:02;;;;;;;55.10;45.80;;;;;;;7.96;100.00;98243.81;108272;1281;23656;-81
2024/02/11 00:17:48;;;;;;;49.40;44.00;;;;;;;8.00;100.00;98247.04;108964;1263;21971;-81
2024/02/11 00:20:55;;;;;;;46.90;42.00;;;;;;;8.02;100.00;98243.50;110562;1262;22008;-81
2024/02/11 00:24:29;;;;;;;46.90;39.90;;;;;;;8.04;100.00;98248.59;110656;1262;21971;-81
2024/02/11 00:27:58;;;;;;;45.50;40.20;;;;;;;8.05;100.00;98247.45;110699;1262;22270;-81
2024/02/11 00:31:42;;;;;;;47.20;38.80;;;;;;;8.09;100.00;98250.20;110723;1261;22023;-81
2024/02/11 00:34:37;;;;;;;;;;;;;;;8.13;100.00;98247.81;110330;1267;22055;-80
2024/02/11 00:38:19;;;;;;;;;;;;;;;;;;;;;
2024/02/11 00:42:35;;;;;;;43.90;39.20;;;;;;;8.13;100.00;98245.42;109800;1270;22038;-81
2024/02/11 00:46:17;;;;;;;44.20;38.70;;;;;;;8.18;100.00;98244.78;109753;1270;21999;-80
2024/02/11 00:49:18;;;;;;;42.20;37.70;;;;;;;8.21;100.00;98240.77;109485;1272;23056;-81
2024/02/11 00:52:45;;;;;;;41.40;37.10;;;;;;;8.24;100.00;98240.10;109371;1274;23760;-80
2024/02/11 00:56:21;;;;;;;43.10;38.70;;;;;;;8.25;100.00;98234.13;109134;1278;21999;-81
2024/02/11 00:59:17;;;;;;;43.90;39.30;;;;;;;8.24;100.00;98234.36;109133;1277;21990;-81
2024/02/11 01:02:40;;;;;;;;;;;;;;;;;;;;;
2024/02/11 01:05:36;;;;;;;46.00;38.80;;;;;;;8.24;100.00;98227.94;108861;1280;22008;-81
2024/02/11 01:08:27;;;;;;;44.20;39.50;;;;;;;8.29;100.00;98225.58;108649;1286;22080;-80
2024/02/11 01:11:26;;;;;;;46.70;40.80;;;;;;;8.28;100.00;98228.88;108760;1282;22014;-78
2024/02/11 01:14:21;;;;;;;42.10;37.80;;;;;;;8.30;100.00;98225.16;108806;1277;22811;-81
2024/02/11 01:17:02;;;;;;;43.50;38.70;;;;;;;8.31;100.00;98221.59;108890;1280;22014;-82
2024/02/11 01:19:43;;;;;;;42.50;38.10;;;;;;;8.33;100.00;98218.54;109380;1270;21979;-82
2024/02/11 01:22:26;;;;;;;42.20;37.40;;;;;;;8.35;100.00;98217.52;110123;1268;21987;-82
2024/02/11 01:25:10;;;;;;;42.70;38.20;;;;;;;8.38;100.00;98215.13;109986;1268;23587;-82
2024/02/11 01:28:34;;;;;;;41.70;37.30;;;;;;;8.40;100.00;98211.70;109876;1270;22055;-81
2024/02/11 01:31:22;;;;;;;40.60;35.40;;;;;;;8.39;100.00;98207.96;109232;1275;21995;-82
2024/02/11 01:34:15;;;;;;;41.80;35.50;;;;;;;8.41;100.00;98208.88;109831;1270;22000;-81
2024/02/11 01:37:26;;;;;;;41.20;35.60;;;;;;;8.41;100.00;98207.98;109696;1270;22011;-81
2024/02/11 01:40:19;;;;;;;41.30;35.50;;;;;;;8.40;100.00;98210.10;109817;1264;22183;-81
2024/02/11 01:44:00;;;;;;;36.70;32.80;;;;;;;8.42;100.00;98211.24;109653;1270;24259;-81
2024/02/11 01:46:08;;;;;;;39.10;34.90;;;;;;;8.44;100.00;98210.92;110206;1263;21976;-83
2024/02/11 01:49:02;;;;;;;;;;;;;;;;;;;;;
2024/02/11 01:51:44;;;;;;;36.80;32.20;;;;;;;8.53;100.00;98211.39;110584;1264;23141;-82
2024/02/11 01:54:30;;;;;;;47.20;35.60;;;;;;;8.60;100.00;98214.65;110557;1264;21982;-82
2024/02/11 01:57:19;;;;;;;37.40;32.40;;;;;;;8.66;100.00;98216.34;110692;1260;23082;-81
2024/02/11 02:00:15;;;;;;;;;;;;;;;;;;;;;
2024/02/11 02:06:24;;;;;;;34.50;30.60;;;;;;;8.78;100.00;98225.60;110210;1266;21979;-82
2024/02/11 02:10:29;;;;;;;36.60;30.50;;;;;;;8.74;100.00;98220.17;110404;1267;22170;-81
2024/02/11 02:13:56;;;;;;;33.20;27.50;;;;;;;8.83;100.00;98231.86;110203;1267;22016;-81
2024/02/11 02:17:27;;;;;;;;;;;;;;;;;;;;;
2024/02/11 02:20:30;;;;;;;38.20;30.60;;;;;;;8.87;100.00;98231.77;109757;1272;22007;-81
2024/02/11 02:23:20;;;;;;;33.30;28.70;;;;;;;8.92;100.00;98230.08;109641;1261;21999;-81
2024/02/11 02:26:38;;;;;;;32.30;26.70;;;;;;;8.97;100.00;98227.00;109645;1271;23154;-81
2024/02/11 02:29:30;;;;;;;30.10;26.50;;;;;;;9.01;100.00;98226.23;109525;1272;22059;-80
2024/02/11 02:32:47;;;;;;;;;;;;;;;;;;;;;
2024/02/11 02:39:18;;;;;;;33.10;26.00;;;;;;;9.14;100.00;98226.21;109250;1275;23940;-82
2024/02/11 02:42:27;;;;;;;34.10;24.70;;;;;;;9.16;100.00;98223.48;109304;1275;21989;-81
2024/02/11 02:45:44;;;;;;;36.80;24.50;;;;;;;9.19;100.00;98219.83;109224;1275;22463;-81
2024/02/11 02:48:41;;;;;;;34.60;23.80;;;;;;;9.24;100.00;98215.88;109763;1269;21977;-81
2024/02/11 02:51:56;;;;;;;37.60;23.70;;;;;;;9.26;100.00;98214.16;109030;1278;22004;-81
2024/02/11 02:55:35;;;;;;;30.80;24.30;;;;;;;9.26;100.00;98211.40;109061;1278;22019;-82
2024/02/11 02:58:54;;;;;;;31.40;24.10;;;;;;;9.24;100.00;98207.02;109005;1280;23778;-81
2024/02/11 03:01:48;;;;;;;34.60;25.20;;;;;;;9.33;100.00;98216.33;108987;1280;23071;-80
2024/02/11 03:04:55;;;;;;;34.20;24.30;;;;;;;9.33;100.00;98217.31;108938;1280;23799;-81
2024/02/11 03:09:01;;;;;;;;;;;;;;;;;;;;;
2024/02/11 03:12:38;;;;;;;33.90;24.00;;;;;;;9.32;100.00;98220.17;109642;1272;22091;-81
2024/02/11 03:16:30;;;;;;;33.50;25.40;;;;;;;9.31;100.00;98221.45;109165;1275;23767;-81
2024/02/11 03:19:21;;;;;;;34.70;23.90;;;;;;;9.32;100.00;98219.11;109226;1275;22021;-82
2024/02/11 03:23:10;;;;;;;33.60;24.60;;;;;;;9.33;100.00;98216.27;109259;1274;22117;-81
2024/02/11 03:32:06;;;;;;;28.30;23.10;;;;;;;9.29;100.00;98215.52;109005;1280;23055;-81
2024/02/11 03:34:49;;;;;;;39.80;27.50;;;;;;;9.26;100.00;98212.11;108492;1284;22074;-82
2024/02/11 03:38:41;;;;;;;35.40;24.90;;;;;;;9.25;100.00;98210.21;108716;1283;22180;-81
2024/02/11 03:41:51;;;;;;;58.80;37.10;;;;;;;9.25;100.00;98209.34;109117;1279;21993;-81
2024/02/11 03:44:56;;;;;;;;;;;;;;;;;;;;;
2024/02/11 03:55:11;;;;;;;41.30;26.60;;;;;;;9.24;100.00;98212.05;108789;1281;22038;-81
2024/02/11 03:58:17;;;;;;;43.10;29.20;;;;;;;9.24;100.00;98207.88;108776;1281;22002;-81
2024/02/11 04:05:33;;;;;;;36.90;27.90;;;;;;;9.23;100.00;98210.39;109454;1274;23659;-82
2024/02/11 04:08:49;;;;;;;38.30;25.10;;;;;;;9.20;100.00;98209.33;108991;1279;21992;-83
2024/02/11 04:12:39;;;;;;;39.00;24.80;;;;;;;9.19;100.00;98205.80;109966;1267;21996;-81
2024/02/11 04:15:57;;;;;;;31.10;22.90;;;;;;;9.19;100.00;98201.09;109586;1272;21987;-82
2024/02/11 04:19:12;;;;;;;39.60;24.00;;;;;;;9.18;100.00;98198.91;108661;1284;23224;-82
2024/02/11 04:22:52;;;;;;;33.40;22.70;;;;;;;9.17;100.00;98195.64;108513;1283;23056;-81
2024/02/11 04:26:46;;;;;;;34.00;23.40;;;;;;;9.19;100.00;98195.19;108562;1284;22015;-81
2024/02/11 04:30:00;;;;;;;33.30;23.20;;;;;;;9.21;100.00;98195.58;108637;1285;23821;-81
2024/02/11 04:33:05;;;;;;;31.80;22.60;;;;;;;9.25;100.00;98195.32;108449;1285;22256;-80
2024/02/11 04:36:18;;;;;;;41.50;22.70;;;;;;;9.29;100.00;98191.91;108464;1285;21991;-82
2024/02/11 04:39:22;;;;;;;31.70;23.50;;;;;;;9.29;100.00;98190.88;108288;1290;23114;-83
2024/02/11 04:42:41;;;;;;;;;;;;;;;;;;;;;
2024/02/11 04:45:52;;;;;;;;;;;;;;;;;;;;;
2024/02/11 04:48:31;;;;;;;34.60;24.10;;;;;;;9.20;100.00;98182.26;110375;1268;21981;-83
2024/02/11 04:51:33;;;;;;;34.60;24.10;;;;;;;9.16;100.00;98177.88;109817;1271;22025;-82
2024/02/11 04:54:31;;;;;;;31.40;22.70;;;;;;;9.14;100.00;98177.82;110368;1267;23172;-82
2024/02/11 04:57:38;;;;;;;37.40;24.00;;;;;;;9.12;100.00;98173.97;110349;1265;22242;-82
2024/02/11 05:00:25;;;;;;;33.30;23.00;;;;;;;9.09;100.00;98170.84;110138;1267;21983;-82
2024/02/11 05:03:39;;;;;;;37.50;24.10;;;;;;;9.08;100.00;98162.27;110410;1267;22042;-82
2024/02/11 05:06:27;;;;;;;34.20;23.60;;;;;;;9.07;100.00;98161.28;109728;1268;22088;-82
2024/02/11 05:09:37;;;;;;;30.60;24.20;;;;;;;9.07;100.00;98161.81;110112;1262;21975;-81
2024/02/11 05:12:22;;;;;;;35.70;24.80;;;;;;;9.05;100.00;98161.75;110393;1267;21979;-81
2024/02/11 05:15:37;;;;;;;35.20;25.90;;;;;;;8.96;100.00;98148.83;110316;1267;22112;-84
2024/02/11 05:18:47;;;;;;;35.10;25.70;;;;;;;8.93;100.00;98149.89;109411;1274;22008;-84
2024/02/11 05:21:22;;;;;;;35.80;25.70;;;;;;;9.01;100.00;98162.00;109286;1271;22044;-83
2024/02/11 05:24:08;;;;;;;40.00;25.90;;;;;;;9.04;100.00;98160.27;109532;1271;22712;-83
2024/02/11 05:27:18;;;;;;;32.30;24.30;;;;;;;9.07;100.00;98156.90;109779;1265;22070;-83
2024/02/11 05:30:18;;;;;;;37.70;24.30;;;;;;;9.10;100.00;98158.83;110393;1265;23647;-82
2024/02/11 05:33:13;;;;;;;40.50;24.40;;;;;;;9.12;100.00;98161.30;110805;1261;23023;-82
2024/02/11 05:36:13;;;;;;;38.30;23.30;;;;;;;9.14;100.00;98161.33;110799;1253;21975;-81
2024/02/11 05:39:19;;;;;;;34.10;22.90;;;;;;;9.13;100.00;98159.81;111537;1253;23725;-81
2024/02/11 05:42:28;;;;;;;32.70;23.10;;;;;;;9.12;100.00;98156.58;111418;1253;21967;-82
2024/02/11 05:49:12;;;;;;;31.50;23.90;;;;;;;9.08;100.00;98158.77;111058;1258;21984;-82
2024/02/11 05:52:32;;;;;;;33.20;26.00;;;;;;;9.07;100.00;98156.77;110425;1253;21978;-81
2024/02/11 05:55:47;;;;;;;36.60;25.70;;;;;;;9.06;100.00;98157.54;109910;1269;21977;-81
2024/02/11 05:58:38;;;;;;;35.10;24.50;;;;;;;9.04;100.00;98159.08;110081;1269;22054;-79
2024/02/11 06:02:22;;;;;;;41.50;27.30;;;;;;;9.01;100.00;98159.27;110033;1269;21975;-81
2024/02/11 06:05:54;;;;;;;41.70;29.30;;;;;;;8.93;100.00;98160.60;109371;1275;21990;-82
2024/02/11 06:09:00;;;;;;;40.30;28.90;;;;;;;8.90;100.00;98160.16;109306;1275;23771;-82
2024/02/11 06:12:16;;;;;;;42.50;29.00;;;;;;;8.90;100.00;98165.48;108891;1274;21998;-82
2024/02/11 06:15:13;;;;;;;37.50;26.80;;;;;;;8.92;100.00;98169.23;109100;1277;21982;-81
2024/02/11 06:17:57;;;;;;;38.10;28.40;;;;;;;8.90;100.00;98171.21;109190;1277;22005;-82
2024/02/11 06:20:53;;;;;;;34.20;28.20;;;;;;;8.86;100.00;98170.83;109131;1277;22008;-80
2024/02/11 06:23:36;;;;;;;34.00;27.90;;;;;;;8.81;100.00;98170.27;109090;1277;21988;-83
2024/02/11 06:26:34;;;;;;;34.60;27.50;;;;;;;8.78;100.00;98174.64;109301;1273;23763;-83
2024/02/11 06:29:32;;;;;;;;;;;;;;;;;;;;;
2024/02/11 06:32:18;;;;;;;33.90;27.50;;;;;;;8.72;100.00;98178.10;110680;1263;21982;-81
2024/02/11 06:35:18;;;;;;;36.30;28.90;;;;;;;8.71;100.00;98178.70;110141;1267;22650;-82
2024/02/11 06:38:28;;;;;;;32.10;27.00;;;;;;;8.72;100.00;98178.80;109989;1267;22092;-80
2024/02/11 06:41:24;;;;;;;35.70;28.90;;;;;;;8.72;100.00;98181.92;109566;1268;23725;-80
2024/02/11 06:48:39;;;;;;;38.60;28.30;;;;;;;8.79;100.00;98189.48;109505;1273;23825;-79
2024/02/11 06:52:42;;;;;;;37.90;30.10;;;;;;;8.85;100.00;98190.33;108346;1289;22044;-80
2024/02/11 06:55:41;;;;;;;29.50;23.80;;;;;;;8.91;100.00;98190.96;108170;1289;21844;-80
2024/02/11 06:58:56;;;;;;;23.80;18.30;;;;;;;8.97;100.00;98191.96;108315;1289;22022;-80
2024/02/11 07:01:56;;;;;;;37.70;24.90;;;;;;;9.01;100.00;98195.34;108352;1281;22014;-80
2024/02/11 07:04:54;;;;;;;28.40;22.50;;;;;;;9.05;100.00;98197.87;107929;1292;22046;-80
2024/02/11 07:07:59;;;;;;;35.10;25.90;;;;;;;9.07;100.00;98201.87;108271;1290;22018;-82
2024/02/11 07:11:11;;;;;;;34.00;25.10;;;;;;;9.11;100.00;98200.55;108256;1289;23731;-80
2024/02/11 07:13:54;;;;;;;34.00;25.70;;;;;;;9.15;100.00;98202.02;108206;1289;22395;-80
2024/02/11 07:17:19;;;;;;;33.90;27.50;;;;;;;9.16;100.00;98202.33;108304;1289;23660;-80
2024/02/11 07:19:56;;;;;;;43.10;32.20;;;;;;;9.17;100.00;98201.00;109167;1277;22059;-80
2024/02/11 07:23:07;;;;;;;43.70;32.10;;;;;;;9.18;100.00;98205.13;109748;1265;21992;-80
2024/02/11 07:26:07;;;;;;;40.50;31.30;;;;;;;9.14;100.00;98203.82;110462;1265;22458;-79
2024/02/11 07:28:41;;;;;;;45.90;35.30;;;;;;;9.13;100.00;98206.86;110089;1260;22174;-80
2024/02/11 07:31:35;;;;;;;54.90;43.20;;;;;;;9.10;100.00;98202.55;110668;1260;23738;-78
2024/02/11 07:34:17;;;;;;;49.30;37.30;;;;;;;9.07;100.00;98197.56;110484;1263;22122;-80
2024/02/11 07:37:02;;;;;;;38.20;33.30;;;;;;;9.05;100.00;98196.79;110360;1263;22405;-81
2024/02/11 07:39:35;;;;;;;42.70;34.50;;;;;;;9.08;100.00;98205.27;109720;1269;23705;-79
2024/02/11 07:42:15;;;;;;;48.90;33.20;;;;;;;9.08;100.00;98209.08;109877;1269;22912;-79
2024/02/11 07:44:50;;;;;;;39.20;34.20;;;;;;;9.06;100.00;98204.23;109665;1266;23054;-80
2024/02/11 07:47:20;;;;;;;45.40;36.30;;;;;;;9.05;100.00;98204.80;109646;1269;23877;-77
2024/02/11 07:49:57;;;;;;;50.00;35.90;;;;;;;9.04;100.00;98198.41;109618;1269;22753;-78
2024/02/11 07:52:32;;;;;;;47.20;35.40;;;;;;;9.03;100.00;98189.97;109716;1264;24776;-79
2024/02/11 07:55:08;;;;;;;49.20;36.90;;;;;;;9.06;100.00;98196.58;110275;1263;21968;-78
2024/02/11 07:57:52;;;;;;;41.10;34.10;;;;;;;9.06;100.00;98197.39;110484;1258;22657;-79
2024/02/11 08:00:47;;;;;;;37.70;30.10;;;;;;;9.06;100.00;98203.48;111128;1254;22232;-79
2024/02/11 08:03:37;;;;;;;42.10;33.90;;;;;;;9.03;100.00;98209.63;111565;1253;21961;-80
2024/02/11 08:06:15;;;;;;;33.90;28.40;;;;;;;8.98;100.00;98206.81;111338;1254;21969;-79
2024/02/11 08:09:10;;;;;;;32.70;27.00;;;;;;;8.94;100.00;98206.38;111174;1253;22755;-78
2024/02/11 08:12:08;;;;;;;32.70;28.20;;;;;;;8.91;100.00;98200.33;110811;1258;21965;-78
2024/02/11 08:14:56;;;;;;;34.90;26.90;;;;;;;8.90;100.00;98205.63;110940;1259;22027;-80
2024/02/11 08:17:51;;;;;;;41.30;29.20;;;;;;;8.91;100.00;98207.41;110451;1265;21985;-80
2024/02/11 08:20:23;;;;;;;43.00;32.70;;;;;;;8.90;100.00;98204.02;110243;1265;23696;-81
2024/02/11 08:22:53;;;;;;;48.00;36.80;;;;;;;8.90;100.00;98205.58;110371;1264;22276;-80
2024/02/11 08:25:51;;;;;;;49.70;38.10;;;;;;;8.90;100.00;98205.59;110561;1264;21968;-79
2024/02/11 08:28:30;;;;;;;53.80;40.50;;;;;;;8.89;100.00;98207.88;110513;1264;21974;-81
2024/02/11 08:31:13;;;;;;;48.10;39.10;;;;;;;8.90;100.00;98204.55;110750;1261;22099;-82
2024/02/11 08:34:26;;;;;;;44.70;38.70;;;;;;;8.79;100.00;98189.45;110897;1260;22003;-80
2024/02/11 08:37:31;;;;;;;47.10;38.80;;;;;;;8.75;100.00;98187.99;111372;1254;21959;-83
2024/02/11 08:40:14;;;;;;;37.90;33.70;;;;;;;8.85;100.00;98199.27;111290;1255;21958;-82
2024/02/11 08:43:26;;;;;;;39.20;32.50;;;;;;;8.86;100.00;98198.39;111441;1253;22368;-82
2024/02/11 08:46:37;;;;;;;40.80;32.00;;;;;;;8.86;100.00;98199.41;111616;1253;21957;-82
2024/02/11 08:49:23;;;;;;;37.60;32.40;;;;;;;8.88;100.00;98197.58;111043;1259;21969;-79
2024/02/11 08:52:10;;;;;;;37.20;33.20;;;;;;;8.93;100.00;98195.00;111067;1259;21975;-82
2024/02/11 08:54:57;;;;;;;43.10;34.60;;;;;;;8.94;100.00;98193.52;110873;1259;22002;-81
2024/02/11 08:57:51;;;;;;;;;;;;;;;8.97;100.00;98195.38;111070;1259;22350;-82
2024/02/11 09:00:35;;;;;;;38.20;32.80;;;;;;;8.92;100.00;98193.98;110986;1259;22118;-81
2024/02/11 09:03:32;;;;;;;39.20;33.10;;;;;;;8.90;100.00;98194.30;111026;1259;23135;-81
2024/02/11 09:06:12;;;;;;;42.90;33.00;;;;;;;8.91;100.00;98192.66;110888;1259;21949;-80
2024/02/11 09:09:10;;;;;;;42.00;35.40;;;;;;;8.94;100.00;98189.86;111030;1259;22851;-80
2024/02/11 09:11:56;;;;;;;44.10;36.70;;;;;;;8.97;100.00;98187.39;111055;1259;21976;-80
2024/02/11 09:14:51;;;;;;;44.90;40.30;;;;;;;9.00;100.00;98186.72;110830;1262;22031;-81
2024/02/11 09:17:51;;;;;;;46.50;41.80;;;;;;;9.01;100.00;98182.81;110766;1263;21977;-83
2024/02/11 09:20:26;;;;;;;52.70;43.90;;;;;;;9.07;100.00;98184.21;110604;1262;23027;-81
2024/02/11 09:23:18;;;;;;;49.30;44.10;;;;;;;9.10;100.00;98181.71;110875;1262;24359;-80
2024/02/11 09:26:29;;;;;;;47.50;42.50;;;;;;;9.13;100.00;98176.49;110657;1262;23819;-80
2024/02/11 09:29:12;;;;;;;40.40;34.70;;;;;;;9.14;100.00;98173.44;111386;1258;23685;-80
2024/02/11 09:31:55;;;;;;;39.80;34.90;;;;;;;9.15;100.00;98173.24;111325;1258;23037;-82
2024/02/11 09:34:29;;;;;;;41.00;34.10;;;;;;;9.15;100.00;98170.29;111553;1253;22395;-81
2024/02/11 09:37:14;;;;;;;38.20;31.90;;;;;;;9.17;100.00;98169.29;111587;1253;21967;-82
2024/02/11 09:40:11;;;;;;;41.10;31.30;;;;;;;9.22;100.00;98173.31;111677;1253;21949;-81
2024/02/11 09:42:53;;;;;;;36.30;31.30;;;;;;;9.22;100.00;98179.89;111638;1253;21960;-80
2024/02/11 09:45:32;;;;;;;37.00;31.60;;;;;;;9.21;100.00;98176.33;111557;1253;23312;-81
2024/02/11 09:48:24;;;;;;;41.20;32.40;;;;;;;9.22;100.00;98174.49;111571;1253;22024;-81
2024/02/11 09:50:56;;;;;;;48.50;35.20;;;;;;;9.23;100.00;98173.58;111782;1249;23023;-81
2024/02/11 09:53:42;;;;;;;42.10;32.90;;;;;;;9.20;100.00;98172.88;111428;1253;23032;-81
2024/02/11 09:56:16;;;;;;;39.50;32.60;;;;;;;9.21;100.00;98171.25;111409;1253;21945;-81
2024/02/11 09:59:00;;;;;;;42.40;34.70;;;;;;;9.26;100.00;98172.19;111052;1260;22009;-81
2024/02/11 10:01:41;;;;;;;40.20;34.80;;;;;;;9.27;100.00;98173.10;110944;1260;22024;-82
2024/02/11 10:04:31;;;;;;;48.00;40.00;;;;;;;9.27;100.00;98172.45;111068;1260;23696;-81
2024/02/11 10:07:27;;;;;;;43.00;38.20;;;;;;;9.27;100.00;98173.09;110889;1260;23653;-81
2024/02/11 10:10:17;;;;;;;55.20;43.30;;;;;;;9.24;100.00;98168.99;110508;1265;21984;-81
2024/02/11 10:12:57;;;;;;;53.90;42.70;;;;;;;9.23;100.00;98164.55;110711;1265;24385;-81
2024/02/11 10:15:38;;;;;;;52.80;40.20;;;;;;;9.26;100.00;98161.38;109753;1270;22484;-80
2024/02/11 10:18:29;;;;;;;41.30;35.60;;;;;;;9.30;100.00;98164.27;110537;1265;21976;-82
2024/02/11 10:21:02;;;;;;;43.50;37.10;;;;;;;9.31;100.00;98159.83;110671;1264;23788;-81
2024/02/11 10:23:56;;;;;;;40.60;35.50;;;;;;;9.34;100.00;98152.02;110589;1264;21977;-81
2024/02/11 10:26:50;;;;;;;38.70;31.40;;;;;;;9.38;100.00;98150.36;110643;1265;22872;-81
2024/02/11 10:30:00;;;;;;;38.60;34.40;;;;;;;9.41;100.00;98144.42;110883;1260;21998;-81
2024/02/11 10:32:41;;;;;;;43.80;37.50;;;;;;;9.47;100.00;98141.96;110583;1263;21984;-81
2024/02/11 10:35:51;;;;;;;40.70;36.50;;;;;;;9.51;100.00;98138.67;110997;1260;21997;-81
2024/02/11 10:38:50;;;;;;;37.80;33.80;;;;;;;9.54;100.00;98137.59;110280;1260;23035;-83
2024/02/11 10:41:38;;;;;;;39.20;33.90;;;;;;;9.56;100.00;98138.84;109294;1268;22051;-80
2024/02/11 10:44:22;;;;;;;38.20;33.10;;;;;;;9.59;100.00;98134.83;109211;1274;22029;-81
2024/02/11 10:47:13;;;;;;;39.10;34.10;;;;;;;9.63;100.00;98132.67;109344;1274;22869;-81
2024/02/11 10:50:12;;;;;;;40.80;34.20;;;;;;;9.64;100.00;98131.36;108845;1276;22004;-81
2024/02/11 10:53:12;;;;;;;45.40;38.20;;;;;;;9.65;100.00;98132.39;108971;1282;22158;-80
2024/02/11 10:56:03;;;;;;;46.50;37.50;;;;;;;9.65;100.00;98131.65;108716;1282;21993;-80
2024/02/11 10:58:51;;;;;;;48.40;41.60;;;;;;;9.65;100.00;98126.61;108389;1288;22156;-80
2024/02/11 11:01:43;;;;;;;65.00;54.20;;;;;;;9.67;100.00;98123.17;108765;1283;22011;-81
2024/02/11 11:07:56;;;;;;;40.60;35.60;;;;;;;9.79;100.00;98116.41;108479;1285;22019;-81
2024/02/11 11:10:37;;;;;;;56.80;45.30;;;;;;;9.82;100.00;98112.08;108666;1278;22001;-81
2024/02/11 11:13:41;;;;;;;48.00;39.30;;;;;;;9.83;100.00;98113.55;109096;1277;23062;-80
2024/02/11 11:16:30;;;;;;;45.50;39.70;;;;;;;9.81;100.00;98112.16;109637;1263;22004;-81
2024/02/11 11:19:27;;;;;;;46.10;35.80;;;;;;;9.84;100.00;98109.02;110151;1268;23604;-81
2024/02/11 11:22:38;;;;;;;45.70;34.60;;;;;;;9.82;100.00;98109.10;110813;1260;23604;-81
2024/02/11 11:25:24;;;;;;;47.20;36.90;;;;;;;9.79;100.00;98108.77;110714;1260;23838;-81
2024/02/11 11:28:35;;;;;;;46.80;34.60;;;;;;;9.75;100.00;98108.05;110926;1259;22737;-82
2024/02/11 11:31:24;;;;;;;42.20;34.70;;;;;;;9.72;100.00;98103.02;111182;1259;22059;-80
2024/02/11 11:34:11;;;;;;;42.20;34.80;;;;;;;9.73;100.00;98105.05;110812;1260;21975;-80
2024/02/11 11:37:22;;;;;;;49.80;40.50;;;;;;;9.75;100.00;98103.88;110942;1259;21979;-80
2024/02/11 11:40:06;;;;;;;43.30;38.70;;;;;;;9.75;100.00;98100.20;111058;1260;21977;-81
2024/02/11 11:43:36;;;;;;;41.80;37.10;;;;;;;9.76;100.00;98103.77;110943;1254;22208;-83
2024/02/11 11:46:42;;;;;;;43.40;38.00;;;;;;;9.78;100.00;98093.59;111001;1259;23857;-82
2024/02/11 11:50:40;;;;;;;45.20;40.30;;;;;;;9.81;100.00;98095.27;110792;1260;22822;-83
2024/02/11 11:53:51;;;;;;;47.50;42.30;;;;;;;9.72;100.00;98082.91;109768;1272;24330;-82
2024/02/11 11:57:23;;;;;;;42.20;35.20;;;;;;;9.80;100.00;98092.59;109596;1272;25345;-83
2024/02/11 12:00:32;;;;;;;40.00;34.20;;;;;;;9.79;100.00;98089.33;108970;1278;23729;-82
2024/02/11 12:03:13;;;;;;;39.50;33.30;;;;;;;9.83;100.00;98085.58;108854;1278;21995;-81
2024/02/11 12:06:43;;;;;;;;;;;;;;;;;;;;;
2024/02/11 12:09:56;;;;;;;;;;;;;;;;;;;;;
2024/02/11 12:13:09;;;;;;;40.70;36.50;;;;;;;9.90;100.00;98075.53;108702;1287;23795;-83
2024/02/11 12:16:19;;;;;;;34.10;30.40;;;;;;;9.88;100.00;98075.66;108791;1292;22008;-82
2024/02/11 12:19:27;;;;;;;51.10;42.40;;;;;;;9.87;100.00;98071.56;108496;1292;22006;-82
2024/02/11 12:22:31;;;;;;;36.20;30.00;;;;;;;9.85;100.00;98069.15;108194;1292;22024;-82
2024/02/11 12:25:31;;;;;;;60.80;48.70;;;;;;;9.83;100.00;98064.24;108269;1291;22005;-82
2024/02/11 12:28:52;;;;;;;48.40;37.50;;;;;;;9.82;100.00;98060.45;108469;1291;22516;-82
2024/02/11 12:32:23;;;;;;;83.70;66.70;;;;;;;9.80;100.00;98053.89;109287;1274;22023;-82
2024/02/11 12:35:34;;;;;;;45.80;40.80;;;;;;;9.80;100.00;98053.33;110115;1268;22027;-82
2024/02/11 12:38:51;;;;;;;39.10;30.80;;;;;;;9.75;100.00;98037.35;109671;1271;22004;-80
2024/02/11 12:42:07;;;;;;;38.80;34.40;;;;;;;9.79;100.00;98045.55;110473;1265;22243;-83
2024/02/11 12:45:08;;;;;;;31.50;28.10;;;;;;;9.83;100.00;98047.39;110537;1265;21981;-82
2024/02/11 12:48:03;;;;;;;36.40;29.00;;;;;;;9.85;100.00;98041.02;110484;1265;21960;-81
2024/02/11 12:50:47;;;;;;;36.00;32.30;;;;;;;9.86;100.00;98036.75;110513;1265;22018;-83
2024/02/11 12:53:43;;;;;;;40.30;36.00;;;;;;;9.87;100.00;98041.88;110514;1265;21970;-81
2024/02/11 12:56:26;;;;;;;36.50;32.60;;;;;;;9.89;100.00;98042.09;110765;1259;21967;-80
2024/02/11 12:59:23;;;;;;;38.00;32.10;;;;;;;9.93;100.00;98040.39;110778;1259;21965;-82
2024/02/11 13:02:07;;;;;;;33.20;29.70;;;;;;;9.97;100.00;98038.58;111024;1256;21963;-83
2024/02/11 13:04:52;;;;;;;31.10;27.50;;;;;;;9.97;100.00;98040.27;111436;1255;21966;-80
2024/02/11 13:07:55;;;;;;;54.40;49.00;;;;;;;9.94;100.00;98037.88;110739;1262;23031;-80
2024/02/11 13:10:43;;;;;;;38.40;33.60;;;;;;;9.95;100.00;98038.19;110938;1262;21969;-80
2024/02/11 13:13:32;;;;;;;35.70;31.90;;;;;;;9.98;100.00;98037.30;110303;1268;23096;-81
2024/02/11 13:16:27;;;;;;;29.90;26.40;;;;;;;9.97;100.00;98034.20;110670;1266;21993;-81
2024/02/11 13:19:15;;;;;;;33.20;29.10;;;;;;;9.96;100.00;98034.42;110126;1267;23593;-81
2024/02/11 13:22:22;;;;;;;32.70;28.40;;;;;;;9.97;100.00;98031.80;110334;1268;22006;-85
2024/02/11 13:25:35;;;;;;;39.90;28.50;;;;;;;9.97;100.00;98033.02;109647;1267;22954;-78
2024/02/11 13:28:41;;;;;;;34.90;30.10;;;;;;;10.01;100.00;98030.79;110166;1267;21984;-83
2024/02/11 13:32:01;;;;;;;33.30;29.70;;;;;;;10.02;100.00;98031.43;109890;1269;23765;-83
2024/02/11 13:34:57;;;;;;;34.90;30.40;;;;;;;10.06;100.00;98033.73;110098;1269;23807;-83
2024/02/11 13:38:25;;;;;;;33.70;30.10;;;;;;;10.06;100.00;98037.23;109555;1274;22083;-84
2024/02/11 13:41:55;;;;;;;34.80;27.60;;;;;;;10.04;100.00;98033.02;109563;1273;22028;-83
2024/02/11 13:45:29;;;;;;;44.60;37.60;;;;;;;10.08;100.00;98032.55;110441;1260;24377;-83
2024/02/11 13:49:11;;;;;;;;;;;;;;;;;;;;;
2024/02/11 13:52:40;;;;;;;38.10;34.10;;;;;;;10.10;100.00;98031.02;109336;1274;22018;-84
2024/02/11 13:56:12;;;;;;;33.50;29.20;;;;;;;10.12;100.00;98032.77;108775;1283;22712;-82
2024/02/11 13:59:18;;;;;;;44.90;35.70;;;;;;;10.15;100.00;98033.96;108811;1283;22037;-82
2024/02/11 14:02:44;;;;;;;38.40;34.50;;;;;;;10.15;100.00;98038.44;108668;1285;22011;-83
2024/02/11 14:06:12;;;;;;;30.60;27.40;;;;;;;10.14;100.00;98036.77;108748;1286;22086;-83
2024/02/11 14:09:31;;;;;;;32.60;28.10;;;;;;;10.13;100.00;98034.43;108502;1289;22001;-83
2024/02/11 14:12:16;;;;;;;40.80;36.50;;;;;;;10.14;100.00;98031.60;107866;1294;22013;-83
2024/02/11 14:15:29;;;;;;;;;;;;;;;;;;;;;
2024/02/11 14:18:16;;;;;;;35.00;31.20;;;;;;;10.09;100.00;98034.20;108025;1291;22050;-84
2024/02/11 14:21:01;;;;;;;36.50;29.90;;;;;;;10.09;100.00;98031.98;108221;1286;22017;-82
2024/02/11 14:24:13;;;;;;;;;;;;;;;10.07;100.00;98033.66;108717;1284;23134;-83
2024/02/11 14:28:03;;;;;;;40.00;33.60;;;;;;;9.94;100.00;98030.46;108780;1282;22468;-83
2024/02/11 14:31:22;;;;;;;29.50;24.20;;;;;;;9.88;100.00;98030.70;108669;1285;23724;-83
2024/02/11 14:34:48;;;;;;;28.50;25.40;;;;;;;9.83;100.00;98020.60;109106;1280;21618;-83
2024/02/11 14:38:21;;;;;;;30.70;27.50;;;;;;;9.85;100.00;98029.34;108688;1284;22015;-83
2024/02/11 14:41:22;;;;;;;33.30;29.70;;;;;;;9.85;100.00;98029.15;108651;1284;21998;-83
2024/02/11 14:44:23;;;;;;;30.90;27.60;;;;;;;9.86;100.00;98026.16;108665;1284;22529;-83
2024/02/11 14:47:04;;;;;;;39.50;33.50;;;;;;;9.88;100.00;98023.95;108681;1284;23081;-83