Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:07;;;;;;;0.40;0.40;;;;;;;17.24;63.32;97371.00;29395;229;63009;-73
2021/07/22 00:00:38;;;;;;;0.40;0.40;;;;;;;17.23;63.44;97377.63;29395;229;63005;-73
2021/07/22 00:01:09;;;;;;;0.40;0.40;;;;;;;17.23;63.70;97376.81;29395;326;63009;-73
2021/07/22 00:01:40;;;;;;;0.40;0.40;;;;;;;17.21;63.66;97379.87;29395;263;63005;-74
2021/07/22 00:02:11;;;;;;;0.40;0.40;;;;;;;17.19;63.80;97376.66;29395;196;63009;-73
2021/07/22 00:02:44;;;;;;;0.40;0.40;;;;;;;17.18;63.72;97375.03;29395;277;63005;-73
2021/07/22 00:03:16;;;;;;;0.40;0.40;;;;;;;17.17;63.87;97373.41;29395;368;63009;-73
2021/07/22 00:03:47;;;;;;;0.40;0.40;;;;;;;17.16;63.99;97369.06;29395;250;63004;-73
2021/07/22 00:04:18;;;;;;;0.40;0.40;;;;;;;17.16;64.18;97371.00;29395;222;63009;-74
2021/07/22 00:04:51;;;;;;;0.40;0.40;;;;;;;17.15;64.02;97375.69;29394;236;64009;-73
2021/07/22 00:05:23;;;;;;;0.40;0.40;;;;;;;17.16;64.18;97373.75;29395;207;63009;-73
2021/07/22 00:05:54;;;;;;;0.40;0.40;;;;;;;17.15;64.45;97370.19;29395;228;63004;-73
2021/07/22 00:06:25;;;;;;;0.40;0.40;;;;;;;17.16;64.24;97371.00;29395;252;63008;-72
2021/07/22 00:06:56;;;;;;;0.40;0.40;;;;;;;17.15;63.95;97375.69;29395;236;63005;-72
2021/07/22 00:07:29;;;;;;;0.40;0.40;;;;;;;17.16;63.85;97377.28;29395;204;63009;-74
2021/07/22 00:08:01;;;;;;;0.40;0.40;;;;;;;17.16;63.74;97376.47;29395;253;63005;-74
2021/07/22 00:08:32;;;;;;;0.40;0.40;;;;;;;17.15;63.75;97372.94;29395;216;63016;-72
2021/07/22 00:09:03;;;;;;;0.40;0.40;;;;;;;17.15;63.90;97370.19;29395;266;63005;-73
2021/07/22 00:09:34;;;;;;;0.40;0.40;;;;;;;17.15;63.73;97370.19;29395;227;63009;-73
2021/07/22 00:10:07;;;;;;;0.40;0.40;;;;;;;17.15;63.77;97375.69;29394;229;64009;-72
2021/07/22 00:10:39;;;;;;;0.40;0.40;;;;;;;17.15;63.64;97375.69;29395;209;63009;-72
2021/07/22 00:11:10;;;;;;;0.40;0.40;;;;;;;17.14;63.87;97368.59;29395;223;63000;-72
2021/07/22 00:11:45;;;;;;;0.40;0.40;;;;;;;17.15;63.48;97374.88;29395;204;63009;-73
2021/07/22 00:12:16;;;;;;;0.40;0.40;;;;;;;17.15;63.73;97374.88;29395;237;63004;-73
2021/07/22 00:12:47;;;;;;;0.40;0.40;;;;;;;17.13;63.73;97377.94;29395;242;63020;-72
2021/07/22 00:13:19;;;;;;;0.40;0.40;;;;;;;17.12;63.94;97370.03;29395;199;63004;-72
2021/07/22 00:13:50;;;;;;;0.40;0.40;;;;;;;17.11;63.78;97366.47;29395;209;63008;-74
2021/07/22 00:14:21;;;;;;;0.40;0.40;;;;;;;17.11;63.82;97373.91;29395;231;63004;-73
2021/07/22 00:14:52;;;;;;;0.30;0.30;;;;;;;17.11;63.96;97369.22;29394;254;64014;-73
2021/07/22 00:15:23;;;;;;;0.35;0.35;;;;;;;17.10;63.85;97367.59;29395;236;63005;-73
2021/07/22 00:15:54;;;;;;;0.40;0.40;;;;;;;17.09;64.17;97371.47;29395;199;63009;-71
2021/07/22 00:16:26;;;;;;;0.40;0.40;;;;;;;17.08;64.75;97369.88;29395;224;63005;-74
2021/07/22 00:16:57;;;;;;;0.40;0.40;;;;;;;17.06;64.33;97372.13;29395;220;63022;-74
2021/07/22 00:17:29;;;;;;;0.40;0.40;;;;;;;17.06;64.29;97369.38;29395;216;63005;-73
2021/07/22 00:18:01;;;;;;;0.40;0.40;;;;;;;17.05;64.27;97370.50;29395;218;63009;-73
2021/07/22 00:18:33;;;;;;;0.40;0.40;;;;;;;17.05;64.23;97371.31;29395;218;63005;-74
2021/07/22 00:19:05;;;;;;;0.40;0.40;;;;;;;17.05;64.32;97367.78;29395;236;63025;-74
2021/07/22 00:19:37;;;;;;;0.40;0.40;;;;;;;17.04;64.34;97364.22;29395;224;63004;-74
2021/07/22 00:20:10;;;;;;;0.40;0.40;;;;;;;17.04;64.39;97369.72;29394;210;64013;-73
2021/07/22 00:20:41;;;;;;;0.40;0.40;;;;;;;17.03;64.54;97365.34;29395;222;63004;-73
2021/07/22 00:21:12;;;;;;;0.40;0.40;;;;;;;17.04;64.50;97366.16;29395;239;63008;-73
2021/07/22 00:21:43;;;;;;;0.32;0.32;;;;;;;17.03;64.41;97361.81;29395;202;63009;-74
2021/07/22 00:22:14;;;;;;;0.40;0.40;;;;;;;17.02;64.27;97365.66;29395;231;63009;-72
2021/07/22 00:22:46;;;;;;;0.40;0.40;;;;;;;17.01;64.36;97362.13;29395;219;63012;-72
2021/07/22 00:23:17;;;;;;;0.40;0.40;;;;;;;17.02;64.23;97365.66;29395;228;63009;-73
2021/07/22 00:23:48;;;;;;;0.40;0.40;;;;;;;17.01;64.31;97370.34;29395;232;63005;-73
2021/07/22 00:24:19;;;;;;;0.40;0.40;;;;;;;17.00;64.45;97366.00;29395;196;63009;-74
2021/07/22 00:24:50;;;;;;;0.40;0.40;;;;;;;17.00;64.36;97362.44;29395;320;63007;-64
2021/07/22 00:25:22;;;;;;;0.40;0.40;;;;;;;17.00;64.61;97362.44;29394;197;64013;-75
2021/07/22 00:25:53;;;;;;;0.40;0.40;;;;;;;17.00;64.54;97356.97;29395;197;63004;-73
2021/07/22 00:26:24;;;;;;;0.40;0.40;;;;;;;16.99;64.36;97356.16;29395;243;63009;-74
2021/07/22 00:26:56;;;;;;;0.40;0.40;;;;;;;16.99;64.52;97355.34;29395;218;63004;-73
2021/07/22 00:27:27;;;;;;;0.40;0.40;;;;;;;16.98;64.61;97356.50;29395;207;63009;-74
2021/07/22 00:27:59;;;;;;;0.40;0.40;;;;;;;16.97;64.69;97352.16;29395;220;63008;-71
2021/07/22 00:28:30;;;;;;;0.40;0.40;;;;;;;16.95;64.66;97362.63;29395;232;63008;-71
2021/07/22 00:29:01;;;;;;;0.40;0.40;;;;;;;16.95;64.73;97354.41;29395;350;63004;-72
2021/07/22 00:29:35;;;;;;;0.30;0.30;;;;;;;16.93;64.79;97362.16;29395;227;63009;-74
2021/07/22 00:30:08;;;;;;;0.40;0.40;;;;;;;16.92;64.92;97360.53;29395;238;63005;-72
2021/07/22 00:30:39;;;;;;;0.40;0.40;;;;;;;16.91;65.18;97358.91;29394;251;64013;-74
2021/07/22 00:31:10;;;;;;;0.40;0.40;;;;;;;16.90;65.16;97363.59;29395;222;63005;-73
2021/07/22 00:31:41;;;;;;;0.30;0.30;;;;;;;16.88;64.73;97362.31;29395;239;63009;-74
2021/07/22 00:32:13;;;;;;;0.40;0.40;;;;;;;16.87;65.01;97360.69;29395;229;63005;-73
2021/07/22 00:32:47;;;;;;;0.40;0.40;;;;;;;16.86;65.15;97361.81;29395;260;63009;-72
2021/07/22 00:33:18;;;;;;;0.35;0.35;;;;;;;16.86;65.07;97359.06;29395;228;63012;-73
2021/07/22 00:33:50;;;;;;;0.40;0.40;;;;;;;16.86;65.01;97356.34;29395;221;63009;-73
2021/07/22 00:34:21;;;;;;;0.37;0.37;;;;;;;16.85;65.04;97365.69;29394;221;64009;-73
2021/07/22 00:34:52;;;;;;;0.40;0.40;;;;;;;16.85;64.93;97365.69;29395;220;63015;-72
2021/07/22 00:35:24;;;;;;;0.40;0.40;;;;;;;16.85;64.94;97354.72;29395;231;63010;-74
2021/07/22 00:35:58;;;;;;;0.40;0.40;;;;;;;16.86;65.12;97361.81;29395;283;63008;-73
2021/07/22 00:36:29;;;;;;;0.30;0.30;;;;;;;16.85;65.17;97357.47;29395;225;63005;-74
2021/07/22 00:37:00;;;;;;;0.40;0.40;;;;;;;16.85;64.74;97357.47;29395;229;63009;-74
2021/07/22 00:37:31;;;;;;;0.35;0.35;;;;;;;16.85;64.35;97355.53;29394;264;64009;-72
2021/07/22 00:38:02;;;;;;;0.30;0.30;;;;;;;16.87;64.70;97360.69;29395;224;63026;-72
2021/07/22 00:38:33;;;;;;;0.40;0.40;;;;;;;16.86;64.90;97356.34;29395;276;63005;-72
2021/07/22 00:39:05;;;;;;;0.37;0.37;;;;;;;16.86;64.55;97356.34;29395;207;63009;-74
2021/07/22 00:39:37;;;;;;;0.40;0.40;;;;;;;16.86;64.99;97356.34;29395;203;63005;-72
2021/07/22 00:40:09;;;;;;;0.40;0.40;;;;;;;16.86;65.00;97354.41;29395;222;63009;-72
2021/07/22 00:40:45;;;;;;;0.40;0.40;;;;;;;16.84;65.54;97353.09;29395;214;63019;-72
2021/07/22 00:41:16;;;;;;;0.40;0.40;;;;;;;16.83;65.47;97356.97;29395;198;63009;-73
2021/07/22 00:41:48;;;;;;;0.40;0.40;;;;;;;16.83;65.47;97354.22;29394;206;64009;-73
2021/07/22 00:42:19;;;;;;;0.30;0.30;;;;;;;16.80;65.32;97357.63;29395;259;63018;-73
2021/07/22 00:43:00;;;;;;;0.30;0.30;;;;;;;16.80;65.65;97357.63;29395;196;63004;-73
2021/07/22 00:43:31;;;;;;;;;;;;;;;16.77;66.09;97359.06;29996;983;6004;-73
2021/07/22 00:44:03;;;;;;;0.40;0.40;;;;;;;16.75;65.71;97355.84;29422;246;63009;-73
2021/07/22 00:44:34;;;;;;;0.40;0.40;;;;;;;16.73;65.60;97353.41;29395;205;63005;-74
2021/07/22 00:45:07;;;;;;;0.40;0.40;;;;;;;16.73;65.59;97353.41;29395;231;63009;-73
2021/07/22 00:45:38;;;;;;;0.40;0.40;;;;;;;16.72;65.42;97362.75;29395;295;63005;-72
2021/07/22 00:46:09;;;;;;;0.40;0.40;;;;;;;16.70;65.63;97356.78;29395;230;63019;-73
2021/07/22 00:46:40;;;;;;;0.30;0.30;;;;;;;16.70;65.52;97354.06;29394;196;64009;-73
2021/07/22 00:47:11;;;;;;;0.40;0.40;;;;;;;16.68;65.61;97356.31;29395;226;63009;-73
2021/07/22 00:47:42;;;;;;;0.40;0.40;;;;;;;16.68;65.56;97360.97;29395;208;63005;-73
2021/07/22 00:48:14;;;;;;;0.40;0.40;;;;;;;16.67;65.79;97365.66;29395;236;63009;-73
2021/07/22 00:48:46;;;;;;;0.40;0.40;;;;;;;16.68;65.83;97366.47;29394;228;64020;-73
2021/07/22 00:49:17;;;;;;;0.40;0.40;;;;;;;16.67;65.70;97359.38;29395;266;63009;-73
2021/07/22 00:49:51;;;;;;;0.40;0.40;;;;;;;16.66;65.71;97358.56;29394;199;64009;-73
2021/07/22 00:50:22;;;;;;;0.40;0.40;;;;;;;16.67;65.88;97353.88;29395;202;63009;-73
2021/07/22 00:50:53;;;;;;;0.40;0.40;;;;;;;16.67;65.49;97360.19;29395;215;63004;-72
2021/07/22 00:51:25;;;;;;;0.40;0.40;;;;;;;16.68;65.56;97356.31;29395;218;63009;-73
2021/07/22 00:51:56;;;;;;;0.40;0.40;;;;;;;16.67;65.56;97365.66;29394;229;64009;-72
2021/07/22 00:52:27;;;;;;;0.40;0.40;;;;;;;16.67;65.49;97360.19;29395;233;63009;-72
2021/07/22 00:52:59;;;;;;;0.40;0.40;;;;;;;16.67;65.75;97354.69;29395;279;63005;-73
2021/07/22 00:53:32;;;;;;;0.37;0.37;;;;;;;16.65;65.35;97358.88;29395;248;63009;-72
2021/07/22 00:54:04;;;;;;;0.40;0.40;;;;;;;16.63;65.59;97361.91;29395;228;63005;-73
2021/07/22 00:54:35;;;;;;;0.40;0.40;;;;;;;16.62;65.59;97363.06;29395;245;63009;-74
2021/07/22 00:55:07;;;;;;;0.40;0.40;;;;;;;16.61;65.92;97361.44;29394;367;64009;-74
2021/07/22 00:55:39;;;;;;;0.40;0.40;;;;;;;16.61;65.91;97361.44;29395;268;63009;-72
2021/07/22 00:56:10;;;;;;;0.40;0.40;;;;;;;16.60;65.70;97359.84;29395;273;63004;-74
2021/07/22 00:56:41;;;;;;;0.40;0.40;;;;;;;16.61;65.95;97355.97;29395;214;63009;-72
2021/07/22 00:57:12;;;;;;;0.40;0.40;;;;;;;16.60;66.01;97354.34;29395;208;63004;-73
2021/07/22 00:57:44;;;;;;;0.40;0.40;;;;;;;16.62;65.86;97357.59;29395;204;63009;-72
2021/07/22 00:58:15;;;;;;;0.40;0.40;;;;;;;16.62;65.82;97356.78;29395;326;63004;-74
2021/07/22 00:58:46;;;;;;;0.37;0.37;;;;;;;16.62;65.83;97359.53;29395;334;63008;-72
2021/07/22 00:59:18;;;;;;;0.40;0.40;;;;;;;16.61;65.87;97355.97;29394;231;64009;-73
2021/07/22 00:59:49;;;;;;;0.40;0.40;;;;;;;16.61;65.80;97357.91;29395;222;63009;-73
2021/07/22 01:00:21;;;;;;;0.40;0.40;;;;;;;16.60;65.77;97354.34;29395;277;63005;-72
2021/07/22 01:00:52;;;;;;;0.40;0.40;;;;;;;16.60;65.73;97354.34;29395;197;63009;-73
2021/07/22 01:01:23;;;;;;;0.40;0.40;;;;;;;16.59;65.76;97352.75;29395;212;63014;-72
2021/07/22 01:01:54;;;;;;;0.40;0.40;;;;;;;16.59;65.89;97349.19;29395;333;63009;-74
2021/07/22 01:02:25;;;;;;;0.40;0.40;;;;;;;16.59;65.74;97352.75;29395;309;63005;-74
2021/07/22 01:02:56;;;;;;;0.40;0.40;;;;;;;16.59;65.91;97349.19;29395;238;63009;-73
2021/07/22 01:03:27;;;;;;;0.40;0.40;;;;;;;16.58;65.87;97351.13;29394;202;64004;-74
2021/07/22 01:03:58;;;;;;;0.40;0.40;;;;;;;16.58;65.96;97345.66;29395;215;63009;-73
2021/07/22 01:04:29;;;;;;;0.40;0.40;;;;;;;16.59;65.91;97349.19;29394;210;64009;-73
2021/07/22 01:05:00;;;;;;;0.40;0.40;;;;;;;16.59;66.01;97347.25;29395;221;63009;-73
2021/07/22 01:05:32;;;;;;;0.40;0.40;;;;;;;16.59;65.85;97347.25;29395;292;63004;-73
2021/07/22 01:06:03;;;;;;;0.40;0.40;;;;;;;16.58;66.09;97348.37;29394;288;64013;-74
2021/07/22 01:06:34;;;;;;;0.40;0.40;;;;;;;16.57;66.36;97346.78;29395;213;63005;-73
2021/07/22 01:07:05;;;;;;;0.40;0.40;;;;;;;16.55;66.13;97343.56;29394;259;64014;-73
2021/07/22 01:07:37;;;;;;;0.40;0.40;;;;;;;16.55;66.21;97340.81;29395;216;63005;-73
2021/07/22 01:08:08;;;;;;;0.40;0.40;;;;;;;16.56;66.42;97341.63;29395;263;63009;-73
2021/07/22 01:08:39;;;;;;;0.40;0.40;;;;;;;16.56;66.06;97341.63;29395;304;63005;-74
2021/07/22 01:09:10;;;;;;;0.40;0.40;;;;;;;16.56;66.26;97336.94;29395;209;63024;-72
2021/07/22 01:09:43;;;;;;;0.40;0.40;;;;;;;16.56;66.25;97339.69;29395;348;63005;-72
2021/07/22 01:10:14;;;;;;;1.52;1.52;;;;;;;16.57;66.30;97338.56;29395;243;63009;-72
2021/07/22 01:10:45;;;;;;;0.40;0.40;;;;;;;16.58;66.28;97340.16;29394;214;64009;-72
2021/07/22 01:11:17;;;;;;;0.40;0.40;;;;;;;16.58;66.43;97340.16;29395;215;63009;-73
2021/07/22 01:11:48;;;;;;;0.40;0.40;;;;;;;16.58;66.51;97340.16;29395;206;63004;-73
2021/07/22 01:12:19;;;;;;;0.40;0.40;;;;;;;16.59;66.47;97347.25;29395;217;63009;-74
2021/07/22 01:12:50;;;;;;;0.30;0.30;;;;;;;16.58;66.75;97340.16;29395;296;63004;-73
2021/07/22 01:13:22;;;;;;;0.40;0.40;;;;;;;16.57;66.43;97344.03;29395;241;63008;-73
2021/07/22 01:13:53;;;;;;;0.40;0.40;;;;;;;16.57;66.26;97340.50;29395;216;63004;-73
2021/07/22 01:14:25;;;;;;;0.40;0.40;;;;;;;16.57;66.60;97337.75;29395;281;63009;-72
2021/07/22 01:14:56;;;;;;;0.40;0.40;;;;;;;16.55;67.26;97342.75;29395;302;63005;-72
2021/07/22 01:15:28;;;;;;;0.40;0.40;;;;;;;16.52;67.79;97344.19;29394;291;64014;-74
2021/07/22 01:16:00;;;;;;;0.40;0.40;;;;;;;16.48;68.08;97351.44;29395;202;63005;-73
2021/07/22 01:16:31;;;;;;;0.40;0.40;;;;;;;16.45;67.52;97346.59;29395;359;63009;-73
2021/07/22 01:17:13;;;;;;;0.40;0.40;;;;;;;16.44;67.38;97344.97;29395;229;63005;-74
2021/07/22 01:17:49;;;;;;;0.40;0.40;;;;;;;16.45;67.33;97346.59;29395;204;63009;-73
2021/07/22 01:18:21;;;;;;;0.40;0.40;;;;;;;16.43;67.25;97343.34;29394;208;64009;-73
2021/07/22 01:18:52;;;;;;;0.40;0.40;;;;;;;16.42;67.40;97344.47;29395;205;63009;-73
2021/07/22 01:19:23;;;;;;;0.40;0.40;;;;;;;16.42;66.97;97347.22;29395;206;63004;-73
2021/07/22 01:19:54;;;;;;;0.40;0.40;;;;;;;16.42;67.19;97341.75;29395;207;63009;-73
2021/07/22 01:20:28;;;;;;;0.40;0.40;;;;;;;16.42;67.33;97339.81;29395;280;63004;-73
2021/07/22 01:20:59;;;;;;;0.40;0.40;;;;;;;16.43;67.30;97343.34;29395;196;63008;-74
2021/07/22 01:21:31;;;;;;;0.40;0.40;;;;;;;16.43;67.30;97337.88;29395;219;63004;-73
2021/07/22 01:22:03;;;;;;;0.50;0.50;;;;;;;16.44;67.34;97339.50;29395;252;63009;-73
2021/07/22 01:22:34;;;;;;;0.40;0.40;;;;;;;16.41;67.56;97345.59;29395;223;63005;-72
2021/07/22 01:23:05;;;;;;;0.40;0.40;;;;;;;16.40;67.24;97339.31;29395;221;63009;-74
2021/07/22 01:23:36;;;;;;;0.40;0.40;;;;;;;16.39;67.70;97343.19;29394;355;64009;-73
2021/07/22 01:24:07;;;;;;;0.40;0.40;;;;;;;16.37;67.37;97341.87;29395;256;63009;-73
2021/07/22 01:24:42;;;;;;;0.40;0.40;;;;;;;16.38;67.69;97335.28;29394;303;64009;-73
2021/07/22 01:25:15;;;;;;;0.40;0.40;;;;;;;16.37;67.47;97341.87;29395;314;63009;-63
2021/07/22 01:25:48;;;;;;;0.40;0.40;;;;;;;16.37;66.74;97339.16;29395;215;63004;-73
2021/07/22 01:26:19;;;;;;;0.40;0.40;;;;;;;16.37;67.28;97339.16;29395;338;63023;-73
2021/07/22 01:26:51;;;;;;;0.40;0.40;;;;;;;16.37;66.86;97339.16;29395;216;63004;-72
2021/07/22 01:27:22;;;;;;;0.40;0.40;;;;;;;16.36;67.03;97341.09;29395;196;63027;-72
2021/07/22 01:27:53;;;;;;;0.40;0.40;;;;;;;16.37;66.75;97339.16;29394;204;64009;-73
2021/07/22 01:28:24;;;;;;;0.40;0.40;;;;;;;16.36;66.76;97340.28;29395;236;63008;-73
2021/07/22 01:28:55;;;;;;;0.40;0.40;;;;;;;16.37;66.88;97345.44;29394;196;64008;-72
2021/07/22 01:29:26;;;;;;;0.40;0.40;;;;;;;16.36;66.83;97335.59;29395;214;63013;-73
2021/07/22 01:29:57;;;;;;;0.50;0.50;;;;;;;16.37;66.61;97344.62;29395;263;63005;-73
2021/07/22 01:30:29;;;;;;;0.40;0.40;;;;;;;16.36;67.29;97341.09;29395;247;63009;-73
2021/07/22 01:31:00;;;;;;;0.40;0.40;;;;;;;16.37;66.61;97333.69;29395;210;63005;-73
2021/07/22 01:31:32;;;;;;;0.40;0.40;;;;;;;16.37;67.04;97347.38;29395;221;63018;-73
2021/07/22 01:32:07;;;;;;;0.32;0.32;;;;;;;16.37;67.23;97344.62;29394;221;64005;-63
2021/07/22 01:32:38;;;;;;;0.40;0.40;;;;;;;16.35;67.39;97336.72;29394;259;64013;-72
2021/07/22 01:33:10;;;;;;;0.40;0.40;;;;;;;16.33;68.00;97346.38;29395;198;63004;-73
2021/07/22 01:33:42;;;;;;;0.40;0.40;;;;;;;16.31;67.88;97338.50;29395;226;63009;-73
2021/07/22 01:34:13;;;;;;;0.40;0.40;;;;;;;16.32;67.42;97342.03;29395;284;63004;-73
2021/07/22 01:34:44;;;;;;;0.40;0.40;;;;;;;16.32;67.54;97344.78;29395;215;63009;-73
2021/07/22 01:35:16;;;;;;;0.40;0.40;;;;;;;16.33;67.32;97340.91;29395;243;63004;-73
2021/07/22 01:35:47;;;;;;;0.40;0.40;;;;;;;16.32;67.85;97342.03;29394;205;64013;-72
2021/07/22 01:36:22;;;;;;;0.40;0.40;;;;;;;16.30;67.74;97345.09;29395;276;63004;-73
2021/07/22 01:36:54;;;;;;;0.40;0.40;;;;;;;16.29;67.64;97348.16;29395;265;63009;-73
2021/07/22 01:37:25;;;;;;;0.40;0.40;;;;;;;16.27;67.37;97334.00;29395;252;63005;-74
2021/07/22 01:37:56;;;;;;;0.40;0.40;;;;;;;16.28;67.37;97343.81;29394;197;64013;-73
2021/07/22 01:38:27;;;;;;;0.40;0.40;;;;;;;16.28;67.74;97341.09;29394;202;64009;-73
2021/07/22 01:39:02;;;;;;;0.40;0.40;;;;;;;16.29;67.72;97334.47;29395;200;63009;-73
2021/07/22 01:39:33;;;;;;;0.40;0.40;;;;;;;16.30;67.60;97336.06;29395;267;63005;-73
2021/07/22 01:40:06;;;;;;;0.40;0.40;;;;;;;16.31;67.49;97343.16;29395;204;63009;-73
2021/07/22 01:40:37;;;;;;;0.40;0.40;;;;;;;16.29;67.37;97335.25;29395;270;63004;-73
2021/07/22 01:41:08;;;;;;;0.40;0.40;;;;;;;16.30;67.23;97327.84;29395;214;63009;-73
2021/07/22 01:41:40;;;;;;;0.35;0.35;;;;;;;16.30;67.42;97336.06;29395;226;63004;-73
2021/07/22 01:42:11;;;;;;;0.40;0.40;;;;;;;16.28;68.21;97335.59;29395;207;63009;-73
2021/07/22 01:42:43;;;;;;;0.35;0.35;;;;;;;16.25;67.79;97336.25;29395;201;63004;-74
2021/07/22 01:43:14;;;;;;;0.40;0.40;;;;;;;16.25;67.52;97333.50;29394;204;64013;-73
2021/07/22 01:43:46;;;;;;;0.40;0.40;;;;;;;16.24;67.51;97331.91;29395;202;63005;-72
2021/07/22 01:44:17;;;;;;;0.40;0.40;;;;;;;16.25;67.75;97336.25;29394;217;64014;-64
2021/07/22 01:44:49;;;;;;;0.40;0.40;;;;;;;16.24;67.32;97332.69;29395;197;63005;-73
2021/07/22 01:45:21;;;;;;;0.40;0.40;;;;;;;16.25;67.62;97322.56;29395;299;63009;-72
2021/07/22 01:45:52;;;;;;;0.40;0.40;;;;;;;16.25;67.36;97330.78;29395;204;63005;-72
2021/07/22 01:46:23;;;;;;;0.40;0.40;;;;;;;16.24;67.50;97329.16;29395;202;63009;-74
2021/07/22 01:46:55;;;;;;;0.40;0.40;;;;;;;16.24;67.59;97329.16;29395;226;63005;-74
2021/07/22 01:47:26;;;;;;;0.40;0.40;;;;;;;16.23;67.49;97327.53;29394;304;64013;-72
2021/07/22 01:47:57;;;;;;;0.40;0.40;;;;;;;16.24;67.38;97329.16;29395;227;63004;-73
2021/07/22 01:48:28;;;;;;;0.40;0.40;;;;;;;16.24;67.47;97331.91;29395;235;63009;-73
2021/07/22 01:48:59;;;;;;;0.40;0.40;;;;;;;16.24;67.56;97326.41;29394;275;64009;-73
2021/07/22 01:49:32;;;;;;;0.47;0.47;;;;;;;16.23;67.66;97327.53;29395;213;63009;-72
2021/07/22 01:50:05;;;;;;;0.40;0.40;;;;;;;16.22;67.33;97328.66;29395;215;63004;-74
2021/07/22 01:50:36;;;;;;;0.40;0.40;;;;;;;16.23;67.55;97327.53;29395;214;63008;-65
2021/07/22 01:51:07;;;;;;;0.40;0.40;;;;;;;16.22;67.41;97332.22;29395;255;63005;-73
2021/07/22 01:51:38;;;;;;;0.40;0.40;;;;;;;16.23;67.49;97322.06;29395;219;63009;-74
2021/07/22 01:52:10;;;;;;;0.40;0.40;;;;;;;16.23;67.19;97327.53;29395;292;63005;-74
2021/07/22 01:52:41;;;;;;;0.40;0.40;;;;;;;16.22;67.40;97325.94;29395;206;63009;-73
2021/07/22 01:53:12;;;;;;;0.40;0.40;;;;;;;16.21;67.53;97327.06;29394;209;64009;-73
2021/07/22 01:53:44;;;;;;;0.40;0.40;;;;;;;16.20;67.63;97328.19;29395;212;63009;-73
2021/07/22 01:54:15;;;;;;;0.40;0.40;;;;;;;16.20;67.68;97322.69;29395;352;63008;-65
2021/07/22 01:54:47;;;;;;;0.40;0.40;;;;;;;16.19;67.71;97324.63;29395;389;63009;-72
2021/07/22 01:55:18;;;;;;;0.40;0.40;;;;;;;16.19;67.53;97330.09;29395;225;63004;-73
2021/07/22 01:55:49;;;;;;;0.40;0.40;;;;;;;16.19;67.79;97321.09;29394;320;64013;-73
2021/07/22 01:56:20;;;;;;;0.40;0.40;;;;;;;16.18;67.84;97330.41;29395;197;63004;-73
2021/07/22 01:56:51;;;;;;;0.40;0.40;;;;;;;16.18;68.01;97330.41;29395;252;63009;-72
2021/07/22 01:57:22;;;;;;;0.40;0.40;;;;;;;16.19;67.79;97326.56;29395;302;63004;-74
2021/07/22 01:57:56;;;;;;;0.40;0.40;;;;;;;16.19;67.95;97327.38;29395;290;63008;-73
2021/07/22 01:58:27;;;;;;;0.40;0.40;;;;;;;16.19;67.81;97327.38;29394;223;64009;-73
2021/07/22 01:58:58;;;;;;;0.40;0.40;;;;;;;16.18;67.86;97330.41;29395;353;63009;-73
2021/07/22 01:59:39;;;;;;;0.40;0.40;;;;;;;16.17;67.79;97324.13;29395;236;63005;-73
2021/07/22 02:00:11;;;;;;;0.40;0.40;;;;;;;16.17;67.88;97324.13;29417;219;63009;-72
2021/07/22 02:00:42;;;;;;;0.40;0.40;;;;;;;16.16;68.14;97318.97;29373;227;63005;-72
2021/07/22 02:01:13;;;;;;;0.40;0.40;;;;;;;16.15;68.28;97328.31;29395;269;63009;-72
2021/07/22 02:01:44;;;;;;;0.40;0.40;;;;;;;16.13;67.94;97323.16;29395;357;63005;-73
2021/07/22 02:02:16;;;;;;;0.40;0.40;;;;;;;16.13;68.30;97327.81;29395;359;63009;-72
2021/07/22 02:02:47;;;;;;;0.40;0.40;;;;;;;16.09;68.84;97323.00;29395;198;63004;-72
2021/07/22 02:03:18;;;;;;;0.40;0.40;;;;;;;16.07;68.68;97330.72;29395;197;63009;-73
2021/07/22 02:03:49;;;;;;;0.40;0.40;;;;;;;16.06;68.57;97318.16;29394;305;64009;-73
2021/07/22 02:04:20;;;;;;;0.40;0.40;;;;;;;16.06;68.68;97326.34;29395;197;63004;-74
2021/07/22 02:04:51;;;;;;;0.40;0.40;;;;;;;16.05;69.00;97319.25;29395;220;63004;-72
2021/07/22 02:05:22;;;;;;;0.30;0.30;;;;;;;16.07;68.83;97319.75;29395;222;63008;-73
2021/07/22 02:05:54;;;;;;;0.40;0.40;;;;;;;16.08;68.91;97320.56;29394;259;64008;-73
2021/07/22 02:06:25;;;;;;;0.40;0.40;;;;;;;16.08;68.74;97320.56;29395;240;63009;-73
2021/07/22 02:06:56;;;;;;;0.40;0.40;;;;;;;16.09;68.80;97323.00;29395;256;63005;-72
2021/07/22 02:07:27;;;;;;;0.30;0.30;;;;;;;16.09;68.71;97316.72;29394;210;64014;-73
2021/07/22 02:07:59;;;;;;;0.40;0.40;;;;;;;16.07;69.32;97316.22;29394;290;64009;-73
2021/07/22 02:08:30;;;;;;;0.40;0.40;;;;;;;16.04;69.43;97314.91;29395;207;63009;-72
2021/07/22 02:09:01;;;;;;;0.40;0.40;;;;;;;16.01;69.15;97312.81;29395;200;63005;-73
2021/07/22 02:09:33;;;;;;;0.40;0.40;;;;;;;16.01;69.13;97312.81;29395;238;63009;-63
2021/07/22 02:10:05;;;;;;;0.40;0.40;;;;;;;16.01;68.98;97310.06;29395;279;63005;-73
2021/07/22 02:10:36;;;;;;;0.40;0.40;;;;;;;16.00;69.12;97313.94;29395;324;63009;-73
2021/07/22 02:11:08;;;;;;;0.40;0.40;;;;;;;16.01;68.99;97315.56;29395;196;63004;-74
2021/07/22 02:11:39;;;;;;;0.40;0.40;;;;;;;15.99;69.17;97312.31;29395;210;63009;-73
2021/07/22 02:12:10;;;;;;;0.40;0.40;;;;;;;15.97;69.18;97320.03;29395;297;63004;-74
2021/07/22 02:12:42;;;;;;;0.40;0.40;;;;;;;15.97;69.16;97309.09;29394;317;64013;-74
2021/07/22 02:13:13;;;;;;;0.40;0.40;;;;;;;15.96;69.29;97318.44;29395;339;63004;-74
2021/07/22 02:13:45;;;;;;;0.40;0.40;;;;;;;15.96;68.96;97312.16;29394;220;64014;-73
2021/07/22 02:14:16;;;;;;;0.40;0.40;;;;;;;15.95;69.36;97310.53;29395;218;63005;-73
2021/07/22 02:14:50;;;;;;;0.40;0.40;;;;;;;15.94;69.32;97314.41;29395;222;63009;-63
2021/07/22 02:15:22;;;;;;;0.40;0.40;;;;;;;15.93;69.21;97310.87;29395;248;63005;-73
2021/07/22 02:15:53;;;;;;;0.40;0.40;;;;;;;15.94;69.30;97308.94;29395;199;63009;-72
2021/07/22 02:16:24;;;;;;;0.40;0.40;;;;;;;15.93;69.54;97312.81;29394;210;64009;-73
2021/07/22 02:16:55;;;;;;;0.40;0.40;;;;;;;15.91;70.22;97309.56;29395;227;63005;-73
2021/07/22 02:17:26;;;;;;;0.40;0.40;;;;;;;15.89;69.71;97312.63;29395;262;63005;-73
2021/07/22 02:17:59;;;;;;;0.40;0.40;;;;;;;15.88;69.75;97310.22;29395;227;63025;-74
2021/07/22 02:18:30;;;;;;;0.40;0.40;;;;;;;15.87;69.66;97309.41;29395;215;63004;-74
2021/07/22 02:19:01;;;;;;;0.40;0.40;;;;;;;15.88;69.52;97311.03;29395;229;63009;-73
2021/07/22 02:19:32;;;;;;;0.40;0.40;;;;;;;15.88;69.62;97311.03;29395;216;63004;-73
2021/07/22 02:20:04;;;;;;;0.40;0.40;;;;;;;15.88;69.58;97315.69;29395;216;63009;-72
2021/07/22 02:20:39;;;;;;;0.40;0.40;;;;;;;15.88;69.73;97311.03;29394;210;64004;-73
2021/07/22 02:21:11;;;;;;;0.40;0.40;;;;;;;15.87;69.55;97314.88;29394;212;64014;-72
2021/07/22 02:21:43;;;;;;;0.40;0.40;;;;;;;15.83;70.05;97308.41;29395;199;63005;-73
2021/07/22 02:22:16;;;;;;;0.40;0.40;;;;;;;15.84;69.79;97309.22;29395;260;63026;-71
2021/07/22 02:22:47;;;;;;;0.40;0.40;;;;;;;15.84;69.89;97304.56;29395;221;63005;-71
2021/07/22 02:23:18;;;;;;;0.40;0.40;;;;;;;15.85;69.77;97311.66;29395;218;63009;-72
2021/07/22 02:23:49;;;;;;;0.40;0.40;;;;;;;15.85;69.76;97306.19;29395;204;63005;-64
2021/07/22 02:24:20;;;;;;;0.40;0.40;;;;;;;15.85;69.80;97306.19;29395;252;63009;-74
2021/07/22 02:24:51;;;;;;;0.40;0.40;;;;;;;15.84;69.80;97307.28;29395;234;63004;-73
2021/07/22 02:25:22;;;;;;;0.40;0.40;;;;;;;15.83;69.85;97302.94;29395;198;63009;-63
2021/07/22 02:25:53;;;;;;;0.40;0.40;;;;;;;15.84;69.76;97304.56;29395;223;63004;-71
2021/07/22 02:26:25;;;;;;;0.40;0.40;;;;;;;15.83;70.03;97311.16;29394;217;64013;-72
2021/07/22 02:26:56;;;;;;;0.40;0.40;;;;;;;15.81;70.21;97310.66;29394;213;64009;-73
2021/07/22 02:27:28;;;;;;;0.40;0.40;;;;;;;15.80;70.90;97313.72;29395;279;63008;-73
2021/07/22 02:28:01;;;;;;;0.40;0.40;;;;;;;15.76;70.46;97308.06;29395;203;63004;-74
2021/07/22 02:28:33;;;;;;;0.40;0.40;;;;;;;15.74;70.36;97316.59;29395;266;63005;-74
2021/07/22 02:29:06;;;;;;;0.40;0.40;;;;;;;15.74;70.23;97310.31;29395;225;63005;-73
2021/07/22 02:29:37;;;;;;;0.40;0.40;;;;;;;15.72;70.39;97312.56;29394;278;64013;-75
2021/07/22 02:30:10;;;;;;;0.40;0.40;;;;;;;15.71;70.36;97308.19;29395;218;63005;-73
2021/07/22 02:30:41;;;;;;;0.55;0.55;;;;;;;15.70;70.25;97309.31;29395;218;63009;-74