Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:22;;;;;;;21.17;6.00;;;6.00;99.90;;;;;;5114849;28;20093;-76
2021/12/20 00:03:48;;;;;;;19.35;5.18;;;6.00;99.90;;;;;;5112928;28;20082;-75
2021/12/20 00:06:13;;;;;;;21.38;5.72;;;6.10;99.90;;;;;;5093072;28;20048;-76
2021/12/20 00:08:39;;;;;;;18.90;6.22;;;6.00;99.90;;;;;;5095970;28;20040;-76
2021/12/20 00:11:05;;;;;;;18.30;4.22;;;6.00;99.90;;;;;;5112943;28;20105;-76
2021/12/20 00:13:31;;;;;;;20.60;5.18;;;6.00;99.90;;;;;;5114652;27;20082;-76
2021/12/20 00:15:56;;;;;;;21.23;4.50;;;6.00;99.90;;;;;;5104191;28;20496;-76
2021/12/20 00:18:22;;;;;;;19.70;4.90;;;6.00;99.90;;;;;;5114021;28;20392;-75
2021/12/20 00:20:48;;;;;;;20.23;5.10;;;6.00;99.90;;;;;;5099299;28;20085;-76
2021/12/20 00:23:14;;;;;;;20.90;5.45;;;6.00;99.90;;;;;;5093848;28;20508;-75
2021/12/20 00:25:40;;;;;;;17.10;4.35;;;6.00;99.90;;;;;;5107320;28;20047;-76
2021/12/20 00:28:06;;;;;;;22.15;5.28;;;6.00;99.90;;;;;;5114670;28;20044;-76
2021/12/20 00:30:33;;;;;;;20.35;4.70;;;5.90;99.90;;;;;;5099499;28;20111;-76
2021/12/20 00:32:58;;;;;;;21.52;4.95;;;5.90;99.90;;;;;;5094303;28;20504;-75
2021/12/20 00:35:25;;;;;;;18.88;4.80;;;5.90;99.90;;;;;;5105857;28;20042;-76
2021/12/20 00:40:37;;;;;;;19.33;5.47;;;5.80;99.90;;;;;;5113783;28;20047;-75
2021/12/20 00:43:04;;;;;;;22.20;5.32;;;5.70;99.90;;;;;;5114359;28;20155;-76
2021/12/20 00:45:34;;;;;;;19.65;4.50;;;5.70;99.90;;;;;;5102703;28;20070;-75
2021/12/20 00:48:00;;;;;;;21.85;6.03;;;5.70;99.90;;;;;;5114519;28;20051;-75
2021/12/20 00:50:28;;;;;;;18.42;4.63;;;5.70;99.90;;;;;;5104894;28;20044;-76
2021/12/20 00:52:54;;;;;;;17.55;4.90;;;5.70;99.90;;;;;;5098675;28;20101;-75
2021/12/20 00:55:22;;;;;;;21.02;5.47;;;5.70;99.90;;;;;;5102405;28;20069;-75
2021/12/20 00:57:50;;;;;;;20.05;4.50;;;5.70;99.90;;;;;;5098009;28;20047;-76
2021/12/20 01:00:20;;;;;;;16.88;4.80;;;5.60;99.90;;;;;;5104555;28;20048;-75
2021/12/20 01:02:47;;;;;;;19.35;4.53;;;5.60;99.90;;;;;;5114115;28;20160;-76
2021/12/20 01:05:13;;;;;;;16.95;4.53;;;5.50;99.90;;;;;;5112725;28;20082;-73
2021/12/20 01:07:39;;;;;;;21.33;4.72;;;5.40;99.90;;;;;;5108886;28;20445;-76
2021/12/20 01:10:08;;;;;;;19.73;4.70;;;5.30;99.90;;;;;;5103745;28;20072;-75
2021/12/20 01:12:45;;;;;;;20.30;4.30;;;5.30;99.90;;;;;;5096189;28;20523;-75
2021/12/20 01:15:15;;;;;;;22.92;4.95;;;5.20;99.90;;;;;;5107769;28;20039;-76
2021/12/20 01:17:41;;;;;;;24.45;5.53;;;5.00;99.90;;;;;;5111778;28;20032;-75
2021/12/20 01:20:08;;;;;;;20.40;4.95;;;5.10;99.90;;;;;;5113049;28;20044;-75
2021/12/20 01:22:34;;;;;;;20.02;4.47;;;5.00;99.90;;;;;;5113012;28;20047;-75
2021/12/20 01:24:59;;;;;;;18.85;4.43;;;5.00;99.90;;;;;;5109762;28;20047;-75
2021/12/20 01:27:25;;;;;;;18.42;4.38;;;5.00;99.90;;;;;;5103138;28;20495;-75
2021/12/20 01:29:51;;;;;;;17.88;3.92;;;4.90;99.90;;;;;;5099567;28;20042;-75
2021/12/20 01:32:17;;;;;;;24.60;5.72;;;4.80;99.90;;;;;;5113374;28;20501;-73
2021/12/20 01:34:42;;;;;;;19.15;4.68;;;4.70;99.90;;;;;;5109296;28;20044;-76
2021/12/20 01:37:08;;;;;;;17.70;5.00;;;4.70;99.90;;;;;;5096654;28;20047;-75
2021/12/20 01:39:34;;;;;;;17.33;5.25;;;4.60;99.90;;;;;;5103525;28;20178;-75
2021/12/20 01:42:02;;;;;;;15.60;4.40;;;4.60;99.90;;;;;;5111623;28;20067;-75
2021/12/20 01:44:30;;;;;;;19.33;4.20;;;4.60;99.90;;;;;;5111952;28;20052;-75
2021/12/20 01:46:56;;;;;;;18.77;4.88;;;4.60;99.90;;;;;;5106825;28;20106;-75
2021/12/20 01:49:21;;;;;;;24.33;5.15;;;4.50;99.90;;;;;;5093478;28;20483;-74
2021/12/20 01:54:25;;;;;;;21.98;5.63;;;4.40;99.90;;;;;;5110911;28;20093;-74
2021/12/20 01:56:51;;;;;;;21.25;5.32;;;4.40;99.90;;;;;;5110581;28;20082;-75
2021/12/20 01:59:17;;;;;;;17.77;4.47;;;4.30;99.90;;;;;;5092790;28;20063;-75
2021/12/20 02:01:45;;;;;;;19.85;4.65;;;4.30;99.90;;;;;;5103105;28;20058;-75
2021/12/20 02:04:11;;;;;;;18.85;4.53;;;4.30;99.90;;;;;;5093006;28;20044;-75
2021/12/20 02:06:44;;;;;;;18.80;4.30;;;4.20;99.90;;;;;;5092088;28;20047;-75
2021/12/20 02:09:12;;;;;;;21.02;5.13;;;4.20;99.90;;;;;;5110912;28;20119;-75
2021/12/20 02:11:40;;;;;;;21.30;4.45;;;4.10;99.90;;;;;;5098773;28;20519;-75
2021/12/20 02:14:07;;;;;;;20.05;4.15;;;4.20;99.90;;;;;;5102337;28;20109;-75
2021/12/20 02:16:33;;;;;;;17.48;5.03;;;4.10;99.90;;;;;;5106071;28;20472;-75
2021/12/20 02:19:04;;;;;;;23.02;5.03;;;4.10;99.90;;;;;;5106899;28;20043;-75
2021/12/20 02:21:31;;;;;;;24.17;5.22;;;4.10;99.90;;;;;;5095661;28;20048;-75
2021/12/20 02:23:56;;;;;;;19.52;4.78;;;4.00;99.90;;;;;;5107333;28;20047;-76
2021/12/20 02:26:24;;;;;;;18.35;4.38;;;4.00;99.90;;;;;;5112906;28;20120;-76
2021/12/20 02:28:52;;;;;;;20.30;4.88;;;3.90;99.90;;;;;;5098686;28;20040;-76
2021/12/20 02:37:40;;;;;;;19.90;4.75;;;3.80;99.90;;;;;;5112248;28;20070;-75
2021/12/20 02:39:34;;;;;;;22.77;4.80;;;3.70;99.90;;;;;;5071906;28;20048;-75
2021/12/20 02:42:00;;;;;;;26.15;5.80;;;3.70;99.90;;;;;;5087455;28;20071;-75
2021/12/20 02:44:28;;;;;;;24.45;5.38;;;3.70;99.90;;;;;;5099557;28;20389;-73
2021/12/20 02:49:27;;;;;;;23.85;4.50;;;3.70;99.90;;;;;;5104154;28;20052;-75
2021/12/20 02:51:58;;;;;;;25.38;5.55;;;3.60;99.90;;;;;;5092107;28;20048;-76
2021/12/20 02:54:24;;;;;;;22.27;4.30;;;3.60;99.90;;;;;;5091974;28;20067;-75
2021/12/20 02:56:50;;;;;;;22.30;5.15;;;3.60;99.90;;;;;;5091590;28;20539;-75
2021/12/20 02:59:17;;;;;;;22.45;4.82;;;3.60;99.90;;;;;;5108431;28;20078;-76
2021/12/20 03:01:46;;;;;;;25.75;5.13;;;3.60;99.90;;;;;;5089784;28;20051;-75
2021/12/20 03:04:12;;;;;;;23.60;5.15;;;3.50;99.90;;;;;;5091931;28;20047;-75
2021/12/20 03:06:40;;;;;;;22.90;5.50;;;3.60;99.90;;;;;;5091054;28;20114;-75
2021/12/20 03:09:08;;;;;;;21.98;4.65;;;3.50;99.90;;;;;;5093632;28;20075;-76
2021/12/20 03:11:36;;;;;;;23.30;4.82;;;3.50;99.90;;;;;;5095258;28;20127;-75
2021/12/20 03:16:39;;;;;;;21.25;4.72;;;3.50;99.90;;;;;;5074642;28;20045;-75
2021/12/20 03:19:04;;;;;;;22.27;5.88;;;3.50;99.90;;;;;;5093148;28;20044;-76
2021/12/20 03:21:31;;;;;;;23.92;5.35;;;3.50;99.90;;;;;;5095477;28;20051;-73
2021/12/20 03:23:57;;;;;;;28.65;5.40;;;3.50;99.90;;;;;;5106131;28;20036;-75
2021/12/20 03:26:23;;;;;;;28.17;5.90;;;3.60;99.90;;;;;;5095373;28;20035;-75
2021/12/20 03:28:51;;;;;;;21.63;5.10;;;3.50;99.90;;;;;;5095123;28;20108;-75
2021/12/20 03:31:17;;;;;;;27.77;6.10;;;3.50;99.90;;;;;;5102439;28;20500;-75
2021/12/20 03:33:43;;;;;;;25.13;6.05;;;3.50;99.90;;;;;;5113744;28;20047;-75
2021/12/20 03:36:09;;;;;;;27.40;5.43;;;3.50;99.90;;;;;;5109528;28;20048;-76
2021/12/20 03:38:34;;;;;;;23.52;5.57;;;3.50;99.90;;;;;;5094804;28;20477;-73
2021/12/20 03:41:00;;;;;;;26.95;6.07;;;3.50;99.90;;;;;;5094890;28;20074;-76
2021/12/20 03:43:31;;;;;;;19.02;5.07;;;3.60;99.90;;;;;;5095123;28;20051;-75
2021/12/20 03:45:58;;;;;;;21.88;4.30;;;3.50;99.90;;;;;;5094356;28;20059;-76
2021/12/20 03:48:24;;;;;;;25.05;5.25;;;3.50;99.90;;;;;;5094465;28;20126;-75
2021/12/20 03:50:50;;;;;;;22.38;5.75;;;3.50;99.90;;;;;;5099906;28;20097;-76
2021/12/20 03:53:16;;;;;;;25.80;4.70;;;3.40;99.90;;;;;;5115073;28;20523;-76
2021/12/20 03:55:42;;;;;;;18.45;4.38;;;3.30;99.90;;;;;;5112225;28;20123;-75
2021/12/20 03:58:07;;;;;;;19.23;4.13;;;3.20;99.90;;;;;;5115219;28;20135;-76
2021/12/20 04:00:33;;;;;;;27.05;5.30;;;3.10;99.90;;;;;;5095961;28;20051;-75
2021/12/20 04:02:59;;;;;;;20.88;4.15;;;3.10;99.90;;;;;;5094166;28;20587;-75
2021/12/20 04:05:25;;;;;;;21.08;4.80;;;3.10;99.90;;;;;;5094919;28;20040;-75
2021/12/20 04:07:51;;;;;;;21.23;4.03;;;3.00;99.90;;;;;;5094460;28;20055;-75
2021/12/20 04:10:17;;;;;;;21.63;4.15;;;3.00;99.90;;;;;;5097949;28;20040;-76
2021/12/20 04:12:42;;;;;;;20.02;4.78;;;3.00;99.90;;;;;;5093766;28;20048;-75
2021/12/20 04:15:09;;;;;;;15.48;4.82;;;2.90;99.90;;;;;;5094784;28;20538;-76
2021/12/20 04:17:35;;;;;;;23.77;5.35;;;3.00;99.90;;;;;;5094457;28;20098;-76
2021/12/20 04:20:01;;;;;;;30.45;6.43;;;3.00;99.90;;;;;;5093054;28;20050;-75
2021/12/20 04:22:27;;;;;;;24.83;6.07;;;3.00;99.90;;;;;;5093394;28;20050;-75
2021/12/20 04:24:53;;;;;;;23.05;4.90;;;3.10;99.90;;;;;;5093872;28;20039;-75
2021/12/20 04:27:19;;;;;;;25.05;6.00;;;3.00;99.90;;;;;;5093839;28;20565;-75
2021/12/20 04:29:44;;;;;;;31.85;6.80;;;3.00;99.90;;;;;;5092974;28;20048;-75
2021/12/20 04:32:10;;;;;;;25.75;5.53;;;3.00;99.90;;;;;;5094357;28;20056;-75
2021/12/20 04:34:36;;;;;;;20.30;5.43;;;3.10;99.90;;;;;;5094456;28;20053;-75
2021/12/20 04:37:03;;;;;;;21.45;5.05;;;3.00;99.90;;;;;;5093006;28;20075;-75
2021/12/20 04:39:31;;;;;;;25.10;6.20;;;3.00;99.90;;;;;;5094259;28;20080;-76
2021/12/20 04:41:57;;;;;;;26.02;5.95;;;2.90;99.90;;;;;;5093311;28;20059;-75
2021/12/20 04:44:23;;;;;;;25.60;5.35;;;3.00;99.90;;;;;;5099716;28;20096;-75
2021/12/20 04:46:50;;;;;;;25.52;5.72;;;3.00;99.90;;;;;;5092874;28;20044;-75
2021/12/20 04:49:16;;;;;;;24.15;5.43;;;3.10;99.90;;;;;;5096383;28;20044;-75
2021/12/20 04:51:42;;;;;;;24.10;5.20;;;3.00;99.90;;;;;;5093586;28;20052;-73
2021/12/20 04:54:08;;;;;;;26.58;6.03;;;3.00;99.90;;;;;;5093693;28;20091;-75
2021/12/20 04:56:34;;;;;;;25.25;5.75;;;3.00;99.90;;;;;;5093648;28;20032;-76
2021/12/20 04:58:59;;;;;;;27.30;4.88;;;3.00;99.90;;;;;;5092925;28;20044;-75
2021/12/20 05:01:25;;;;;;;17.33;4.50;;;2.80;99.90;;;;;;5093717;28;20048;-75
2021/12/20 05:03:51;;;;;;;23.48;5.25;;;2.80;99.90;;;;;;5096065;28;20079;-75
2021/12/20 05:06:17;;;;;;;26.10;6.05;;;2.70;99.90;;;;;;5114004;27;20118;-75
2021/12/20 05:08:48;;;;;;;25.15;4.88;;;2.70;99.90;;;;;;5097336;28;20035;-75
2021/12/20 05:11:15;;;;;;;24.25;5.65;;;2.70;99.90;;;;;;5093838;28;20040;-75
2021/12/20 05:13:40;;;;;;;33.03;5.70;;;2.70;99.90;;;;;;5095112;28;20044;-75
2021/12/20 05:16:06;;;;;;;25.63;5.70;;;2.70;99.90;;;;;;5096101;28;20112;-75
2021/12/20 05:18:32;;;;;;;22.65;4.63;;;2.60;99.90;;;;;;5093046;28;20093;-75
2021/12/20 05:20:58;;;;;;;23.50;5.10;;;2.60;99.90;;;;;;5113152;28;20519;-75
2021/12/20 05:23:24;;;;;;;23.48;6.00;;;2.50;99.90;;;;;;5113714;28;20047;-76
2021/12/20 05:25:50;;;;;;;24.85;5.57;;;2.40;99.90;;;;;;5093762;28;20044;-75
2021/12/20 05:28:16;;;;;;;21.83;5.22;;;2.30;99.90;;;;;;5093872;28;20074;-76
2021/12/20 05:30:42;;;;;;;20.52;4.68;;;2.30;99.90;;;;;;5094823;28;20048;-76
2021/12/20 05:33:08;;;;;;;17.13;4.38;;;2.30;99.90;;;;;;5092456;28;20755;-76
2021/12/20 05:35:34;;;;;;;18.23;4.30;;;2.10;99.90;;;;;;5112482;28;20123;-76
2021/12/20 05:37:59;;;;;;;17.80;4.32;;;2.10;99.90;;;;;;5111629;28;20048;-75
2021/12/20 05:40:26;;;;;;;20.95;5.00;;;2.10;99.90;;;;;;5094490;28;20051;-76
2021/12/20 05:42:52;;;;;;;19.60;4.82;;;2.00;99.90;;;;;;5092339;28;20059;-75
2021/12/20 05:45:19;;;;;;;20.67;4.38;;;2.00;99.90;;;;;;5092682;28;20488;-76
2021/12/20 05:47:46;;;;;;;23.35;4.10;;;1.90;99.90;;;;;;5092541;28;20476;-76
2021/12/20 05:50:15;;;;;;;17.38;4.57;;;1.90;99.90;;;;;;5097095;28;20200;-76
2021/12/20 05:52:41;;;;;;;20.60;5.43;;;1.80;99.90;;;;;;5092838;28;20108;-76
2021/12/20 05:55:08;;;;;;;22.45;5.43;;;1.80;99.90;;;;;;5105842;28;20484;-76
2021/12/20 05:57:35;;;;;;;25.88;5.65;;;1.80;99.90;;;;;;5113131;28;20079;-76
2021/12/20 06:00:03;;;;;;;20.55;5.32;;;1.80;99.90;;;;;;5102095;28;20050;-75
2021/12/20 06:02:29;;;;;;;22.27;5.70;;;1.70;99.90;;;;;;5092409;28;20413;-76
2021/12/20 06:04:54;;;;;;;22.30;5.43;;;1.70;99.90;;;;;;5106792;28;20093;-75
2021/12/20 06:07:21;;;;;;;29.05;7.10;;;1.70;99.90;;;;;;5113088;28;20062;-76
2021/12/20 06:09:47;;;;;;;27.75;6.72;;;1.80;99.90;;;;;;5097728;28;20059;-76
2021/12/20 06:12:14;;;;;;;21.77;5.72;;;1.80;99.90;;;;;;5092120;28;20108;-76
2021/12/20 06:14:40;;;;;;;25.27;6.68;;;1.90;99.90;;;;;;5103295;28;20043;-75
2021/12/20 06:17:07;;;;;;;34.88;7.13;;;1.90;99.90;;;;;;5091996;28;20397;-76
2021/12/20 06:19:33;;;;;;;31.75;7.85;;;2.00;99.90;;;;;;5097528;28;20055;-77
2021/12/20 06:21:59;;;;;;;30.25;7.47;;;2.20;99.90;;;;;;5091675;28;20048;-77
2021/12/20 06:24:25;;;;;;;31.67;7.25;;;2.20;99.90;;;;;;5101062;28;20104;-78
2021/12/20 06:26:51;;;;;;;32.80;8.20;;;2.20;99.90;;;;;;5112453;28;20046;-78
2021/12/20 06:29:18;;;;;;;28.85;7.20;;;2.20;99.90;;;;;;5104849;28;20048;-78
2021/12/20 06:31:45;;;;;;;24.48;6.55;;;2.20;99.90;;;;;;5091761;28;20512;-78
2021/12/20 06:34:11;;;;;;;24.58;6.82;;;2.20;99.90;;;;;;5097355;28;20075;-77
2021/12/20 06:36:36;;;;;;;26.63;6.25;;;2.10;99.90;;;;;;5112524;28;20565;-77
2021/12/20 06:39:04;;;;;;;22.42;7.13;;;2.10;99.90;;;;;;5075568;28;20036;-77
2021/12/20 06:41:30;;;;;;;26.52;6.95;;;2.00;99.90;;;;;;5104606;28;20457;-78
2021/12/20 06:43:56;;;;;;;21.80;6.20;;;1.90;99.90;;;;;;5112340;28;20131;-78
2021/12/20 06:46:24;;;;;;;26.80;7.32;;;1.90;99.90;;;;;;5097200;27;20087;-78
2021/12/20 06:48:50;;;;;;;33.35;7.85;;;1.90;99.90;;;;;;5111983;28;20424;-78
2021/12/20 06:51:16;;;;;;;19.27;5.53;;;2.00;99.90;;;;;;5095642;28;20109;-78
2021/12/20 06:53:42;;;;;;;18.27;5.25;;;1.90;99.90;;;;;;5102484;28;20370;-78
2021/12/20 06:56:09;;;;;;;15.35;4.90;;;1.80;99.90;;;;;;5095462;28;20055;-78
2021/12/20 06:58:35;;;;;;;19.42;4.97;;;1.80;99.90;;;;;;5113611;28;20381;-78
2021/12/20 07:01:02;;;;;;;13.95;4.22;;;1.70;99.90;;;;;;5116046;28;20116;-74
2021/12/20 07:03:28;;;;;;;10.52;4.05;;;1.60;99.90;;;;;;5097964;28;20109;-78
2021/12/20 07:05:53;;;;;;;11.40;4.20;;;1.60;99.90;;;;;;5095939;28;20051;-78
2021/12/20 07:08:19;;;;;;;15.40;4.38;;;1.50;99.90;;;;;;5095463;28;20036;-78
2021/12/20 07:10:45;;;;;;;12.82;4.30;;;1.50;99.90;;;;;;5095880;28;20108;-78
2021/12/20 07:13:11;;;;;;;15.30;4.38;;;1.40;99.90;;;;;;5102502;28;20036;-78
2021/12/20 07:15:37;;;;;;;16.40;5.20;;;1.40;99.90;;;;;;5095270;28;20044;-78
2021/12/20 07:18:04;;;;;;;21.50;3.65;;;1.30;99.90;;;;;;5110899;28;20169;-73
2021/12/20 07:20:29;;;;;;;26.67;5.38;;;1.40;99.90;;;;;;5103639;28;20177;-79
2021/12/20 07:22:55;;;;;;;11.40;4.68;;;1.20;99.90;;;;;;5095883;28;20118;-79
2021/12/20 07:25:21;;;;;;;13.63;4.80;;;1.10;99.90;;;;;;5094741;28;20052;-79
2021/12/20 07:27:48;;;;;;;18.17;4.82;;;1.10;99.90;;;;;;5102887;28;20048;-79
2021/12/20 07:30:14;;;;;;;59.42;7.22;;;1.10;99.90;;;;;;5094528;28;20044;-79
2021/12/20 07:32:40;;;;;;;28.85;5.05;;;1.00;99.90;;;;;;5107395;28;20112;-79
2021/12/20 07:35:06;;;;;;;57.58;6.82;;;1.00;99.90;;;;;;5098399;28;20044;-78
2021/12/20 07:37:32;;;;;;;18.75;4.90;;;1.00;99.90;;;;;;5108938;28;20388;-80
2021/12/20 07:39:57;;;;;;;14.15;4.60;;;1.00;99.90;;;;;;5115740;28;20036;-80
2021/12/20 07:42:23;;;;;;;25.98;5.40;;;1.00;99.90;;;;;;5099299;28;20445;-79
2021/12/20 07:44:49;;;;;;;20.83;4.95;;;1.00;99.90;;;;;;5095416;28;20048;-80
2021/12/20 07:47:15;;;;;;;11.73;5.28;;;1.00;99.90;;;;;;5105433;28;20100;-80
2021/12/20 07:49:41;;;;;;;12.05;5.38;;;1.10;99.90;;;;;;5113155;28;20039;-80
2021/12/20 07:52:08;;;;;;;13.95;5.90;;;1.10;99.90;;;;;;5094611;28;20036;-74
2021/12/20 07:54:34;;;;;;;17.67;6.50;;;1.10;99.90;;;;;;5093356;28;20152;-79
2021/12/20 07:57:00;;;;;;;16.83;6.30;;;1.20;99.90;;;;;;5101681;28;20043;-82
2021/12/20 07:59:25;;;;;;;37.30;8.77;;;1.00;99.90;;;;;;5114755;28;20039;-84
2021/12/20 08:01:51;;;;;;;18.75;5.20;;;1.00;99.90;;;;;;5104161;28;20036;-84
2021/12/20 08:04:17;;;;;;;27.23;6.18;;;1.10;99.90;;;;;;5095324;28;20036;-84
2021/12/20 08:06:43;;;;;;;30.13;8.75;;;1.10;99.90;;;;;;5101587;28;20119;-85
2021/12/20 08:09:10;;;;;;;49.15;14.93;;;1.10;99.90;;;;;;5111523;28;20398;-76
2021/12/20 08:11:36;;;;;;;26.48;9.85;;;1.10;99.90;;;;;;5094745;28;20054;-85
2021/12/20 08:14:03;;;;;;;33.35;13.10;;;1.10;99.90;;;;;;5094085;28;20058;-85
2021/12/20 08:16:28;;;;;;;25.75;11.25;;;1.10;99.90;;;;;;5116428;27;20228;-84
2021/12/20 08:18:54;;;;;;;77.65;19.42;;;1.20;99.90;;;;;;5097243;28;20040;-83
2021/12/20 08:21:21;;;;;;;27.70;9.38;;;1.20;99.90;;;;;;5098976;28;20086;-85
2021/12/20 08:23:48;;;;;;;24.77;11.05;;;1.20;99.90;;;;;;5094083;28;20055;-85
2021/12/20 08:26:14;;;;;;;30.15;16.98;;;1.20;99.90;;;;;;5093213;28;20051;-76
2021/12/20 08:28:40;;;;;;;31.42;17.08;;;1.20;99.90;;;;;;5076799;28;20051;-84
2021/12/20 08:31:08;;;;;;;42.15;25.13;;;1.20;99.90;;;;;;5093133;28;20044;-83
2021/12/20 08:33:34;;;;;;;48.90;25.90;;;1.20;99.90;;;;;;5092449;28;20048;-84
2021/12/20 08:36:01;;;;;;;42.13;21.92;;;1.30;99.90;;;;;;5114124;28;20068;-84
2021/12/20 08:38:27;;;;;;;40.15;21.60;;;1.30;99.90;;;;;;5105432;28;20047;-84
2021/12/20 08:40:53;;;;;;;26.23;15.52;;;1.30;99.90;;;;;;5094144;28;20047;-84
2021/12/20 08:43:20;;;;;;;24.42;14.60;;;1.30;99.90;;;;;;5093119;28;20056;-83
2021/12/20 08:45:46;;;;;;;36.83;17.30;;;1.30;99.90;;;;;;5102445;28;20118;-82
2021/12/20 08:48:11;;;;;;;33.95;16.25;;;1.40;99.90;;;;;;5089986;28;20050;-76
2021/12/20 08:50:37;;;;;;;43.05;18.00;;;1.30;99.90;;;;;;5093500;28;20044;-83
2021/12/20 08:53:04;;;;;;;35.38;19.80;;;1.30;99.90;;;;;;5087888;28;20048;-77
2021/12/20 08:55:30;;;;;;;36.20;19.40;;;1.40;99.90;;;;;;5089553;28;20044;-81
2021/12/20 08:57:56;;;;;;;26.25;15.23;;;1.30;99.90;;;;;;5089640;28;20042;-82
2021/12/20 09:00:25;;;;;;;28.17;16.05;;;1.40;99.90;;;;;;5097436;28;20040;-77
2021/12/20 09:02:51;;;;;;;25.88;14.60;;;1.30;99.90;;;;;;5094134;28;20044;-82
2021/12/20 09:05:18;;;;;;;27.67;16.40;;;1.30;99.90;;;;;;5091425;28;20133;-81
2021/12/20 09:07:44;;;;;;;25.63;12.25;;;1.30;99.90;;;;;;5101315;28;20143;-81
2021/12/20 09:10:12;;;;;;;13.35;7.65;;;1.30;99.90;;;;;;5094704;28;20050;-82
2021/12/20 09:12:39;;;;;;;13.43;6.35;;;1.40;99.90;;;;;;5098287;28;20072;-83
2021/12/20 09:15:06;;;;;;;11.73;7.53;;;1.40;99.90;;;;;;5095431;28;20123;-77
2021/12/20 09:17:32;;;;;;;13.57;6.95;;;1.50;99.90;;;;;;5098735;28;20044;-80
2021/12/20 09:19:58;;;;;;;17.58;8.05;;;1.50;99.90;;;;;;5101632;28;20054;-79
2021/12/20 09:22:27;;;;;;;27.27;9.50;;;1.60;99.90;;;;;;5097222;28;20119;-78
2021/12/20 09:24:54;;;;;;;22.88;9.05;;;1.60;99.90;;;;;;5094218;28;20044;-78
2021/12/20 09:27:21;;;;;;;18.33;9.05;;;1.60;99.90;;;;;;5094927;28;20055;-79
2021/12/20 09:29:47;;;;;;;15.50;8.45;;;1.60;99.90;;;;;;5093012;28;20043;-78
2021/12/20 09:32:13;;;;;;;10.57;7.32;;;1.70;99.90;;;;;;5105375;28;20127;-79
2021/12/20 09:34:38;;;;;;;17.27;9.13;;;1.70;99.90;;;;;;5091552;28;20200;-79
2021/12/20 09:37:06;;;;;;;23.52;10.13;;;1.80;99.90;;;;;;5096295;28;20071;-76
2021/12/20 09:39:33;;;;;;;23.63;10.43;;;1.80;99.90;;;;;;5091465;28;20106;-76
2021/12/20 09:41:59;;;;;;;27.52;14.75;;;1.80;99.90;;;;;;5095182;28;20043;-79
2021/12/20 09:44:27;;;;;;;23.65;13.20;;;1.90;99.90;;;;;;5094449;28;20051;-77
2021/12/20 09:46:55;;;;;;;18.60;10.20;;;2.10;99.90;;;;;;5089013;28;20044;-75
2021/12/20 09:49:21;;;;;;;14.68;9.38;;;2.00;99.90;;;;;;5110040;28;20432;-73
2021/12/20 09:51:48;;;;;;;20.40;11.57;;;2.10;99.90;;;;;;5104628;28;20388;-77
2021/12/20 09:54:14;;;;;;;21.90;11.75;;;2.10;99.90;;;;;;5097717;28;20077;-76
2021/12/20 09:56:40;;;;;;;23.35;12.15;;;2.20;99.90;;;;;;5093063;28;20090;-77
2021/12/20 09:59:10;;;;;;;20.25;11.43;;;2.20;99.90;;;;;;5110290;28;20048;-77
2021/12/20 10:01:36;;;;;;;16.10;10.75;;;2.30;99.90;;;;;;5108290;28;20044;-76
2021/12/20 10:04:04;;;;;;;17.38;9.90;;;2.30;99.90;;;;;;5110353;28;20078;-77
2021/12/20 10:06:30;;;;;;;14.48;9.38;;;2.40;99.90;;;;;;5109551;28;20048;-76
2021/12/20 10:09:03;;;;;;;18.52;11.77;;;2.50;99.90;;;;;;5106042;28;20056;-80
2021/12/20 10:11:29;;;;;;;22.55;13.70;;;2.60;99.90;;;;;;5109703;28;20051;-78
2021/12/20 10:14:21;;;;;;;15.77;11.25;;;2.70;99.90;;;;;;5107948;28;20043;-78
2021/12/20 10:17:01;;;;;;;20.70;13.18;;;2.90;99.90;;;;;;5102950;28;20126;-76
2021/12/20 10:19:33;;;;;;;24.45;14.35;;;3.00;99.90;;;;;;5102978;28;20189;-78
2021/12/20 10:22:02;;;;;;;22.58;12.93;;;3.20;99.90;;;;;;5099254;28;20044;-78
2021/12/20 10:24:33;;;;;;;23.83;12.13;;;3.30;99.90;;;;;;5102705;28;20051;-76
2021/12/20 10:26:59;;;;;;;23.08;11.55;;;3.50;99.90;;;;;;5094290;28;20075;-78
2021/12/20 10:29:25;;;;;;;23.13;11.00;;;3.60;99.90;;;;;;5113491;28;20082;-74
2021/12/20 10:31:51;;;;;;;17.02;8.77;;;3.80;99.90;;;;;;5116926;28;20048;-78
2021/12/20 10:34:19;;;;;;;17.25;8.60;;;4.10;99.90;;;;;;5113184;28;20373;-78
2021/12/20 10:36:56;;;;;;;19.85;8.55;;;4.20;99.90;;;;;;5116340;28;20039;-76
2021/12/20 10:39:41;;;;;;;18.75;9.27;;;4.40;99.90;;;;;;5099905;28;20044;-78
2021/12/20 10:42:40;;;;;;;19.35;9.00;;;4.60;99.90;;;;;;5096239;28;20052;-77
2021/12/20 10:45:08;;;;;;;18.88;8.02;;;4.80;99.90;;;;;;5111543;28;20051;-79
2021/12/20 10:47:34;;;;;;;15.38;7.13;;;4.90;99.90;;;;;;5115548;28;20046;-73
2021/12/20 10:50:42;;;;;;;22.98;7.60;;;5.00;99.90;;;;;;5101590;28;20040;-81
2021/12/20 10:53:21;;;;;;;19.20;7.53;;;5.10;99.90;;;;;;5106574;28;20084;-82
2021/12/20 10:55:51;;;;;;;13.68;6.95;;;5.00;99.90;;;;;;5102709;28;20066;-81
2021/12/20 10:58:32;;;;;;;15.25;6.55;;;5.10;99.90;;;;;;5111936;28;20047;-79
2021/12/20 11:02:19;;;;;;;17.15;7.10;;;5.10;99.90;;;;;;5116481;28;20135;-77
2021/12/20 11:04:41;;;;;;;12.43;6.20;;;5.00;99.90;;;;;;5112185;28;20051;-77
2021/12/20 11:09:39;;;;;;;14.77;6.63;;;4.90;99.90;;;;;;5108550;28;20074;-80
2021/12/20 11:12:15;;;;;;;17.63;6.50;;;4.90;99.90;;;;;;5106177;28;20439;-80
2021/12/20 11:14:44;;;;;;;15.00;7.15;;;4.90;99.90;;;;;;5095254;28;20036;-80
2021/12/20 11:17:13;;;;;;;17.48;8.30;;;4.90;99.90;;;;;;5105112;28;20388;-80
2021/12/20 11:19:41;;;;;;;18.63;6.97;;;4.80;99.90;;;;;;5103201;28;20044;-80
2021/12/20 11:22:12;;;;;;;20.38;6.95;;;4.80;99.90;;;;;;5095854;28;20120;-74
2021/12/20 11:24:54;;;;;;;14.38;6.97;;;4.80;99.90;;;;;;5094049;28;20559;-80
2021/12/20 11:27:25;;;;;;;17.85;7.38;;;4.80;99.90;;;;;;5104628;28;20111;-80
2021/12/20 11:29:54;;;;;;;16.33;6.32;;;4.90;99.90;;;;;;5115037;28;20114;-70
2021/12/20 11:32:22;;;;;;;13.70;6.15;;;4.80;99.90;;;;;;5105653;28;20051;-74
2021/12/20 11:34:48;;;;;;;17.13;6.75;;;4.90;99.90;;;;;;5095622;28;20085;-84
2021/12/20 11:37:18;;;;;;;16.15;6.82;;;5.00;99.90;;;;;;5107863;27;20080;-80
2021/12/20 11:39:45;;;;;;;14.95;6.80;;;5.00;99.90;;;;;;5094753;28;20090;-77
2021/12/20 11:42:12;;;;;;;13.93;6.05;;;5.00;99.90;;;;;;5099486;28;20067;-78
2021/12/20 11:44:40;;;;;;;13.50;6.10;;;5.10;99.90;;;;;;5099771;28;20051;-77
2021/12/20 11:47:16;;;;;;;15.10;5.85;;;5.10;99.90;;;;;;5115238;27;20050;-79
2021/12/20 11:49:42;;;;;;;17.08;5.65;;;5.20;99.90;;;;;;5110695;28;20036;-79
2021/12/20 11:52:17;;;;;;;15.15;6.30;;;5.20;99.90;;;;;;5104625;28;20548;-79
2021/12/20 11:54:52;;;;;;;11.70;5.85;;;5.20;99.90;;;;;;5108692;28;20044;-79
2021/12/20 11:57:32;;;;;;;15.50;6.85;;;5.20;99.90;;;;;;5094991;28;20044;-80
2021/12/20 12:00:01;;;;;;;14.40;6.55;;;5.30;99.90;;;;;;5096117;28;20052;-79
2021/12/20 12:02:29;;;;;;;13.50;5.60;;;5.30;99.90;;;;;;5099039;28;20093;-81
2021/12/20 12:04:56;;;;;;;10.63;5.60;;;5.30;99.90;;;;;;5094443;28;20079;-80
2021/12/20 12:07:28;;;;;;;12.75;5.43;;;5.30;99.90;;;;;;5096012;28;20044;-78
2021/12/20 12:10:01;;;;;;;11.52;5.22;;;5.40;99.90;;;;;;5099268;28;20477;-79
2021/12/20 12:12:28;;;;;;;11.30;4.63;;;5.40;99.90;;;;;;5098076;28;20146;-77
2021/12/20 12:15:06;;;;;;;11.63;5.03;;;5.40;99.90;;;;;;5085905;28;20723;-79
2021/12/20 12:17:54;;;;;;;12.23;4.60;;;5.40;99.90;;;;;;5089914;28;20044;-80
2021/12/20 12:20:47;;;;;;;12.90;4.60;;;5.50;99.90;;;;;;5088235;28;20114;-78
2021/12/20 12:23:13;;;;;;;9.68;4.75;;;5.50;99.90;;;;;;5091638;28;20108;-77
2021/12/20 12:25:44;;;;;;;13.13;5.30;;;5.60;99.90;;;;;;5109249;28;20051;-77
2021/12/20 12:28:12;;;;;;;9.73;4.65;;;5.50;99.90;;;;;;5097785;28;20036;-81
2021/12/20 12:30:39;;;;;;;9.25;4.50;;;5.60;99.90;;;;;;5106504;28;20105;-78
2021/12/20 12:33:14;;;;;;;11.63;4.95;;;5.60;99.90;;;;;;5094032;28;20055;-81
2021/12/20 12:35:39;;;;;;;9.30;4.53;;;5.60;99.90;;;;;;5094238;28;20054;-77
2021/12/20 12:38:14;;;;;;;14.05;4.95;;;5.70;99.90;;;;;;5097857;28;20122;-82
2021/12/20 12:40:41;;;;;;;10.80;4.30;;;5.70;99.90;;;;;;5100314;28;20082;-78
2021/12/20 12:43:07;;;;;;;13.23;4.88;;;5.70;99.90;;;;;;5101103;28;20057;-81
2021/12/20 12:45:54;;;;;;;14.98;4.65;;;5.80;99.90;;;;;;5096063;28;20031;-81
2021/12/20 12:48:41;;;;;;;9.90;3.95;;;5.80;99.90;;;;;;5094598;28;20043;-82
2021/12/20 12:51:18;;;;;;;11.00;4.13;;;5.80;99.90;;;;;;5097847;28;20112;-84
2021/12/20 12:53:49;;;;;;;12.13;4.05;;;5.80;99.90;;;;;;5102260;27;20052;-78
2021/12/20 12:56:26;;;;;;;10.63;3.33;;;5.80;99.90;;;;;;5094935;28;20058;-77
2021/12/20 12:59:20;;;;;;;11.23;3.60;;;5.90;99.90;;;;;;5102502;28;20047;-77
2021/12/20 13:01:57;;;;;;;9.75;3.50;;;6.00;99.90;;;;;;5113734;28;20135;-77
2021/12/20 13:04:42;;;;;;;11.77;3.92;;;6.00;99.90;;;;;;5104436;28;20036;-77
2021/12/20 13:07:08;;;;;;;10.43;3.65;;;6.00;99.90;;;;;;5112764;28;20104;-78
2021/12/20 13:09:43;;;;;;;7.38;3.38;;;6.00;99.90;;;;;;5099687;28;20040;-78