Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:48;;;;;;;;;;;;;;;20.22;40.04;101386.38;5046124;28;19925;-64
2023/06/14 00:04:16;;;;;;;;;;;;;;;20.19;39.85;101392.22;5044734;28;19917;-63
2023/06/14 00:06:41;;;;;;;;;;;;;;;20.17;39.85;101397.00;5039142;28;20352;-63
2023/06/14 00:09:08;;;;;;;;;;;;;;;20.13;39.87;101402.00;5038237;28;20514;-63
2023/06/14 00:11:33;;;;;;;;;;;;;;;20.09;40.14;101393.53;5045534;28;19996;-63
2023/06/14 00:13:58;;;;;;;;;;;;;;;20.06;39.97;101391.28;5039600;28;20047;-63
2023/06/14 00:16:24;;;;;;;;;;;;;;;20.01;40.24;101395.69;5038803;28;19917;-63
2023/06/14 00:18:51;;;;;;;;;;;;;;;19.94;40.09;101395.72;5030735;28;19928;-63
2023/06/14 00:21:16;;;;;;;;;;;;;;;19.91;39.86;101393.47;5039573;28;20285;-63
2023/06/14 00:23:41;;;;;;;;;;;;;;;19.87;40.05;101392.25;5040403;28;19917;-63
2023/06/14 00:26:07;;;;;;;;;;;;;;;19.86;39.69;101395.16;5033653;28;20359;-63
2023/06/14 00:28:32;;;;;;;;;;;;;;;19.82;39.94;101394.78;5035292;28;19924;-63
2023/06/14 00:30:57;;;;;;;;;;;;;;;19.68;39.81;101380.59;5035583;28;20382;-63
2023/06/14 00:33:22;;;;;;;;;;;;;;;19.78;39.96;101401.66;5040381;28;19920;-63
2023/06/14 00:35:48;;;;;;;;;;;;;;;19.75;39.57;101400.22;5036579;28;19917;-63
2023/06/14 00:38:13;;;;;;;;;;;;;;;19.73;39.62;101401.47;5037554;28;19925;-63
2023/06/14 00:40:38;;;;;;;;;;;;;;;19.71;39.70;101406.28;5038735;28;19920;-63
2023/06/14 00:43:03;;;;;;;;;;;;;;;19.66;40.03;101403.38;5037968;28;19975;-63
2023/06/14 00:45:28;;;;;;;;;;;;;;;19.61;40.20;101400.50;5042292;28;19919;-63
2023/06/14 00:47:55;;;;;;;;;;;;;;;19.57;40.29;101396.59;5031928;28;19917;-63
2023/06/14 00:50:20;;;;;;;;;;;;;;;19.52;40.26;101394.53;5039270;28;20012;-64
2023/06/14 00:52:45;;;;;;;;;;;;;;;19.48;40.64;101401.38;5038406;28;20004;-63
2023/06/14 00:55:11;;;;;;;;;;;;;;;19.45;40.38;101401.81;5035384;28;19968;-63
2023/06/14 00:57:37;;;;;;;;;;;;;;;19.40;40.62;101399.78;5042825;28;19931;-63
2023/06/14 01:00:04;;;;;;;;;;;;;;;19.36;40.96;101400.41;5035000;28;20316;-63
2023/06/14 01:02:29;;;;;;;;;;;;;;;19.30;40.99;101403.97;5041556;28;19924;-63
2023/06/14 01:04:55;;;;;;;;;;;;;;;19.25;40.86;101393.81;5037803;28;20003;-63
2023/06/14 01:07:20;;;;;;;;;;;;;;;19.22;41.16;101396.13;5031010;28;20417;-63
2023/06/14 01:10:05;;;;;;;;;;;;;;;19.18;41.07;101396.56;5031895;28;19913;-63
2023/06/14 01:12:33;;;;;;;;;;;;;;;19.12;41.49;101402.81;5034297;28;20362;-63
2023/06/14 01:15:00;;;;;;;;;;;;;;;19.06;41.34;101406.31;5041751;28;19921;-63
2023/06/14 01:17:26;;;;;;;;;;;;;;;19.03;41.62;101403.22;5036858;28;19917;-63
2023/06/14 01:19:57;;;;;;;;;;;;;;;18.95;41.81;101395.41;5038143;28;19917;-63
2023/06/14 01:22:23;;;;;;;;;;;;;;;18.95;41.74;101403.47;5045159;28;20340;-63
2023/06/14 01:24:49;;;;;;;;;;;;;;;18.91;42.08;101402.25;5029550;28;20435;-63
2023/06/14 01:27:15;;;;;;;;;;;;;;;18.85;42.15;101399.38;5035955;28;19921;-63
2023/06/14 01:29:45;;;;;;;;;;;;;;;18.80;42.18;101409.94;5042805;28;19917;-63
2023/06/14 01:32:11;;;;;;;;;;;;;;;18.75;42.23;101398.97;5033722;28;20030;-63
2023/06/14 01:34:36;;;;;;;;;;;;;;;18.72;42.52;101402.06;5045259;28;20489;-63
2023/06/14 01:37:02;;;;;;;;;;;;;;;18.67;42.79;101401.88;5042498;28;19982;-63
2023/06/14 01:39:28;;;;;;;;;;;;;;;18.62;43.03;101408.91;5033337;28;19927;-63
2023/06/14 01:41:53;;;;;;;;;;;;;;;18.58;42.93;101405.81;5041520;28;20015;-63
2023/06/14 01:44:18;;;;;;;;;;;;;;;18.53;43.25;101409.13;5041644;28;19999;-63
2023/06/14 01:46:44;;;;;;;;;;;;;;;18.51;42.82;101405.84;5042022;28;20325;-63
2023/06/14 01:49:10;;;;;;;;;;;;;;;18.48;43.19;101408.91;5035283;28;19995;-63
2023/06/14 01:51:35;;;;;;;;;;;;;;;18.45;43.09;101405.81;5043453;28;20028;-63
2023/06/14 01:54:01;;;;;;;;;;;;;;;18.41;43.29;101405.41;5042211;28;19979;-63
2023/06/14 01:56:26;;;;;;;;;;;;;;;18.37;43.51;101403.34;5032454;28;19921;-64
2023/06/14 01:58:52;;;;;;;;;;;;;;;18.32;43.55;101403.16;5034740;28;19920;-63
2023/06/14 02:01:18;;;;;;;;;;;;;;;18.29;43.55;101406.25;5032697;28;19917;-63
2023/06/14 02:03:44;;;;;;;;;;;;;;;18.25;43.53;101403.97;5036808;28;19956;-63
2023/06/14 02:06:10;;;;;;;;;;;;;;;18.22;43.98;101403.56;5043235;28;19963;-63
2023/06/14 02:08:35;;;;;;;;;;;;;;;18.19;44.10;101402.09;5045908;28;19959;-63
2023/06/14 02:11:00;;;;;;;;;;;;;;;18.16;43.79;101402.50;5050069;28;19925;-63
2023/06/14 02:13:25;;;;;;;;;;;;;;;18.13;43.93;101400.25;5043030;28;20383;-63
2023/06/14 02:15:54;;;;;;;;;;;;;;;18.11;44.14;101396.94;5044186;28;19920;-63
2023/06/14 02:18:19;;;;;;;;;;;;;;;18.09;44.11;101398.19;5041831;28;20008;-63
2023/06/14 02:20:44;;;;;;;;;;;;;;;18.06;44.42;101402.09;5035979;28;20088;-63
2023/06/14 02:23:10;;;;;;;;;;;;;;;18.04;44.12;101400.66;5038886;28;19927;-63
2023/06/14 02:25:35;;;;;;;;;;;;;;;18.01;44.32;101401.06;5048965;28;19916;-63
2023/06/14 02:28:00;;;;;;;;;;;;;;;17.99;44.68;101401.28;5038046;28;19921;-63
2023/06/14 02:30:25;;;;;;;;;;;;;;;17.96;44.36;101396.31;5043219;28;20028;-63
2023/06/14 02:32:51;;;;;;;;;;;;;;;17.92;44.45;101398.56;5037263;28;19928;-63
2023/06/14 02:35:16;;;;;;;;;;;;;;;17.91;44.60;101410.34;5033481;28;20011;-63
2023/06/14 02:37:42;;;;;;;;;;;;;;;17.87;44.56;101410.97;5044777;28;20020;-63
2023/06/14 02:40:08;;;;;;;;;;;;;;;17.83;44.87;101410.56;5030800;28;20021;-64
2023/06/14 02:42:34;;;;;;;;;;;;;;;17.79;44.92;101411.16;5030502;28;19913;-63
2023/06/14 02:45:00;;;;;;;;;;;;;;;17.75;44.73;101409.94;5045219;28;19963;-63
2023/06/14 02:47:25;;;;;;;;;;;;;;;17.69;44.93;101422.31;5039170;28;20378;-63
2023/06/14 02:49:50;;;;;;;;;;;;;;;17.63;45.08;101418.53;5037163;28;19928;-63
2023/06/14 02:52:16;;;;;;;;;;;;;;;17.60;44.96;101420.78;5036987;28;19959;-63
2023/06/14 02:54:41;;;;;;;;;;;;;;;17.57;45.04;101421.19;5042673;28;19928;-63
2023/06/14 02:57:10;;;;;;;;;;;;;;;17.55;44.77;101420.56;5035967;28;19921;-63
2023/06/14 02:59:35;;;;;;;;;;;;;;;17.53;45.03;101415.41;5029939;28;19924;-62
2023/06/14 03:02:00;;;;;;;;;;;;;;;17.53;45.09;101418.09;5039285;28;19917;-63
2023/06/14 03:04:26;;;;;;;;;;;;;;;17.52;45.04;101415.63;5038916;28;20011;-63
2023/06/14 03:06:53;;;;;;;;;;;;;;;17.50;44.91;101423.06;5044661;28;19927;-63
2023/06/14 03:09:19;;;;;;;;;;;;;;;17.49;44.98;101421.38;5029788;28;19920;-62
2023/06/14 03:11:45;;;;;;;;;;;;;;;17.47;45.36;101432.34;5037787;28;19917;-63
2023/06/14 03:14:11;;;;;;;;;;;;;;;17.39;45.68;101421.78;5036850;28;19917;-63
2023/06/14 03:16:37;;;;;;;;;;;;;;;17.30;45.87;101428.34;5032796;28;20374;-63
2023/06/14 03:19:02;;;;;;;;;;;;;;;17.26;45.59;101427.09;5036802;28;19917;-63
2023/06/14 03:21:28;;;;;;;;;;;;;;;17.25;46.01;101433.47;5033941;28;19936;-64
2023/06/14 03:23:53;;;;;;;;;;;;;;;17.16;45.70;101427.47;5036463;28;19924;-63
2023/06/14 03:26:19;;;;;;;;;;;;;;;17.22;45.95;101431.19;5041303;28;19928;-62
2023/06/14 03:28:45;;;;;;;;;;;;;;;17.21;46.33;101438.44;5045790;28;19917;-62
2023/06/14 03:31:10;;;;;;;;;;;;;;;17.18;46.22;101433.47;5032705;28;19917;-62
2023/06/14 03:33:35;;;;;;;;;;;;;;;17.15;46.42;101438.41;5036402;28;19924;-62
2023/06/14 03:36:01;;;;;;;;;;;;;;;17.12;46.53;101438.81;5044915;28;20500;-63
2023/06/14 03:38:26;;;;;;;;;;;;;;;17.07;46.52;101443.94;5033450;28;19921;-62
2023/06/14 03:40:51;;;;;;;;;;;;;;;17.04;46.78;101442.44;5031279;28;19933;-63
2023/06/14 03:43:17;;;;;;;;;;;;;;;17.02;46.63;101442.66;5036411;28;20372;-62
2023/06/14 03:45:42;;;;;;;;;;;;;;;17.00;47.04;101441.19;5041039;28;19912;-62
2023/06/14 03:48:08;;;;;;;;;;;;;;;16.96;47.11;101448.81;5045421;28;20473;-62
2023/06/14 03:50:33;;;;;;;;;;;;;;;16.93;47.24;101448.38;5036297;28;19917;-62
2023/06/14 03:53:01;;;;;;;;;;;;;;;16.92;47.51;101452.09;5038902;28;19923;-62
2023/06/14 03:55:27;;;;;;;;;;;;;;;16.94;47.58;101450.03;5031723;28;20288;-63
2023/06/14 03:57:52;;;;;;;;;;;;;;;16.95;47.82;101457.06;5035204;28;20013;-63
2023/06/14 04:00:18;;;;;;;;;;;;;;;16.97;47.74;101452.31;5031345;28;19996;-62
2023/06/14 04:02:44;;;;;;;;;;;;;;;16.97;47.52;101445.09;5044064;28;20021;-63
2023/06/14 04:05:09;;;;;;;;;;;;;;;16.98;47.83;101454.00;5034629;28;19929;-62
2023/06/14 04:07:39;;;;;;;;;;;;;;;16.98;47.87;101454.81;5029193;28;20377;-62
2023/06/14 04:10:05;;;;;;;;;;;;;;;16.99;48.09;101459.16;5033323;28;19960;-62
2023/06/14 04:12:30;;;;;;;;;;;;;;;17.01;48.20;101461.63;5037291;28;19956;-63
2023/06/14 04:14:55;;;;;;;;;;;;;;;17.04;47.95;101459.38;5045486;28;19948;-63
2023/06/14 04:17:21;;;;;;;;;;;;;;;17.07;48.10;101470.78;5035501;28;19928;-63
2023/06/14 04:19:47;;;;;;;;;;;;;;;17.10;48.00;101471.22;5029891;28;20368;-63
2023/06/14 04:22:12;;;;;;;;;;;;;;;17.12;47.98;101473.69;5029195;28;20378;-63
2023/06/14 04:24:37;;;;;;;;;;;;;;;17.13;47.98;101469.97;5045563;28;20016;-63
2023/06/14 04:27:03;;;;;;;;;;;;;;;17.14;48.27;101471.63;5050752;28;19917;-62
2023/06/14 04:29:29;;;;;;;;;;;;;;;17.17;48.29;101465.88;5037638;28;19947;-63
2023/06/14 04:31:58;;;;;;;;;;;;;;;17.20;48.34;101465.47;5037522;28;20310;-63
2023/06/14 04:34:23;;;;;;;;;;;;;;;17.23;48.55;101473.94;5052333;28;20007;-63
2023/06/14 04:36:49;;;;;;;;;;;;;;;17.27;48.12;101480.56;5034871;28;19959;-63
2023/06/14 04:39:20;;;;;;;;;;;;;;;17.30;48.22;101482.03;5033263;28;20056;-63
2023/06/14 04:41:46;;;;;;;;;;;;;;;17.32;48.49;101483.47;5032982;28;20459;-62
2023/06/14 04:44:12;;;;;;;;;;;;;;;17.32;48.35;101485.34;5044586;28;19939;-63
2023/06/14 04:46:45;;;;;;;;;;;;;;;17.36;48.72;101483.94;5034066;28;20007;-62
2023/06/14 04:49:14;;;;;;;;;;;;;;;17.41;48.47;101489.53;5032061;28;19917;-62
2023/06/14 04:51:39;;;;;;;;;;;;;;;17.45;48.46;101485.41;5039613;28;20484;-63
2023/06/14 04:54:05;;;;;;;;;;;;;;;17.51;48.77;101489.16;5046928;28;20023;-62
2023/06/14 04:56:30;;;;;;;;;;;;;;;17.56;48.81;101482.16;5048202;28;19989;-62
2023/06/14 04:58:56;;;;;;;;;;;;;;;17.62;48.69;101480.50;5028961;28;19924;-62
2023/06/14 05:01:23;;;;;;;;;;;;;;;17.68;49.07;101489.69;5046117;28;19921;-62
2023/06/14 05:03:49;;;;;;;;;;;;;;;17.74;48.57;101489.69;5042565;28;19916;-63
2023/06/14 05:06:14;;;;;;;;;;;;;;;17.80;49.40;101485.38;5029726;28;19924;-63
2023/06/14 05:08:39;;;;;;;;;;;;;;;17.86;49.03;101492.63;5038618;28;19917;-62
2023/06/14 05:11:04;;;;;;;;;;;;;;;17.92;48.94;101494.47;5031083;28;19939;-62
2023/06/14 05:13:32;;;;;;;;;;;;;;;17.97;49.10;101494.72;5038886;28;20294;-63
2023/06/14 05:15:58;;;;;;;;;;;;;;;18.03;48.84;101493.91;5037889;28;19921;-62
2023/06/14 05:18:25;;;;;;;;;;;;;;;18.08;48.88;101496.81;5045402;28;19918;-63
2023/06/14 05:20:50;;;;;;;;;;;;;;;18.14;48.92;101497.84;5037637;28;19921;-63
2023/06/14 05:23:15;;;;;;;;;;;;;;;18.19;49.09;101490.81;5034892;28;19924;-63
2023/06/14 05:25:42;;;;;;;;;;;;;;;18.25;48.92;101500.78;5031587;28;19917;-63
2023/06/14 05:28:07;;;;;;;;;;;;;;;18.29;48.60;101498.50;5045629;28;19916;-63
2023/06/14 05:30:33;;;;;;;;;;;;;;;18.34;48.42;101501.41;5048469;28;19917;-63
2023/06/14 05:32:58;;;;;;;;;;;;;;;18.37;48.48;101509.06;5042250;28;20401;-63
2023/06/14 05:35:26;;;;;;;;;;;;;;;18.39;47.67;101498.09;5038430;28;20376;-63
2023/06/14 05:37:51;;;;;;;;;;;;;;;18.42;48.03;101500.34;5052036;28;19956;-63
2023/06/14 05:40:17;;;;;;;;;;;;;;;18.44;47.52;101506.34;5040221;28;20066;-62
2023/06/14 05:42:42;;;;;;;;;;;;;;;18.47;47.67;101506.78;5047871;28;19917;-62
2023/06/14 05:45:07;;;;;;;;;;;;;;;18.52;47.13;101514.25;5036496;28;21946;-63
2023/06/14 05:47:33;;;;;;;;;;;;;;;18.58;47.23;101516.09;5045917;28;19924;-63
2023/06/14 05:49:58;;;;;;;;;;;;;;;18.63;47.37;101516.34;5040160;28;19932;-62
2023/06/14 05:52:23;;;;;;;;;;;;;;;18.67;47.61;101522.97;5047391;28;19994;-63
2023/06/14 05:54:49;;;;;;;;;;;;;;;18.71;46.83;101518.81;5042734;28;20381;-62
2023/06/14 05:57:14;;;;;;;;;;;;;;;18.74;47.26;101523.78;5030945;28;19971;-63
2023/06/14 05:59:40;;;;;;;;;;;;;;;18.79;47.28;101524.00;5040834;28;19927;-62
2023/06/14 06:02:05;;;;;;;;;;;;;;;18.81;47.29;101518.41;5032149;28;19920;-63
2023/06/14 06:04:30;;;;;;;;;;;;;;;18.85;47.21;101525.03;5043567;28;19924;-63
2023/06/14 06:06:56;;;;;;;;;;;;;;;18.89;47.34;101526.28;5039688;28;19917;-63
2023/06/14 06:09:21;;;;;;;;;;;;;;;18.95;46.67;101527.28;5039184;28;20390;-63
2023/06/14 06:11:46;;;;;;;;;;;;;;;18.97;46.44;101525.22;5038070;28;19917;-63
2023/06/14 06:14:11;;;;;;;;;;;;;;;19.01;46.71;101535.34;5044217;28;19956;-63
2023/06/14 06:16:36;;;;;;;;;;;;;;;19.10;47.02;101528.72;5041953;28;19916;-63
2023/06/14 06:19:02;;;;;;;;;;;;;;;19.17;46.73;101534.09;5033756;28;19992;-62
2023/06/14 06:21:27;;;;;;;;;;;;;;;19.22;46.52;101534.28;5038013;28;20339;-63
2023/06/14 06:23:52;;;;;;;;;;;;;;;19.27;46.31;101534.47;5047107;28;20355;-63
2023/06/14 06:26:17;;;;;;;;;;;;;;;19.34;46.60;101537.97;5031104;28;19917;-62
2023/06/14 06:28:42;;;;;;;;;;;;;;;19.43;46.28;101539.41;5031231;28;19917;-63
2023/06/14 06:31:07;;;;;;;;;;;;;;;19.51;46.34;101538.34;5032414;28;19931;-62
2023/06/14 06:33:33;;;;;;;;;;;;;;;19.56;46.22;101541.25;5043928;28;19920;-62
2023/06/14 06:35:58;;;;;;;;;;;;;;;19.64;45.84;101554.50;5041607;28;19928;-63
2023/06/14 06:38:23;;;;;;;;;;;;;;;19.71;45.99;101544.53;5041673;28;20398;-63
2023/06/14 06:40:48;;;;;;;;;;;;;;;19.75;44.83;101548.47;5043810;28;19924;-62
2023/06/14 06:43:13;;;;;;;;;;;;;;;19.75;44.60;101548.47;5042747;28;20352;-63
2023/06/14 06:45:39;;;;;;;;;;;;;;;19.74;44.28;101562.16;5042455;28;19999;-63
2023/06/14 06:48:04;;;;;;;;;;;;;;;19.74;44.48;101562.16;5036813;28;19920;-63
2023/06/14 06:50:30;;;;;;;;;;;;;;;19.80;44.57;101561.28;5046594;28;19933;-63
2023/06/14 06:52:55;;;;;;;;;;;;;;;19.88;44.80;101561.03;5035794;28;19924;-63
2023/06/14 06:55:20;;;;;;;;;;;;;;;19.94;44.48;101562.88;5039657;28;20340;-63
2023/06/14 06:57:46;;;;;;;;;;;;;;;20.01;44.63;101569.06;5030882;28;20352;-63
2023/06/14 07:00:12;;;;;;;;;;;;;;;20.08;44.55;101566.34;5033344;28;20448;-63
2023/06/14 07:02:37;;;;;;;;;;;;;;;20.15;44.00;101569.81;5032865;28;19936;-63
2023/06/14 07:05:03;;;;;;;;;;;;;;;20.16;43.59;101563.38;5040635;28;20421;-63
2023/06/14 07:07:28;;;;;;;;;;;;;;;20.18;43.56;101573.97;5042681;28;20327;-63
2023/06/14 07:09:53;;;;;;;;;;;;;;;20.21;43.87;101577.03;5036315;28;19964;-63
2023/06/14 07:12:18;;;;;;;;;;;;;;;20.32;43.92;101575.53;5032181;28;19913;-63
2023/06/14 07:14:43;;;;;;;;;;;;;;;20.38;43.74;101578.19;5019185;28;19970;-62
2023/06/14 07:17:09;;;;;;;;;;;;;;;20.44;43.88;101581.91;5034418;28;20435;-63
2023/06/14 07:19:34;;;;;;;;;;;;;;;20.50;43.61;101581.03;5046124;28;20382;-63
2023/06/14 07:21:59;;;;;;;;;;;;;;;20.55;43.41;101577.72;5044214;28;19999;-63
2023/06/14 07:24:25;;;;;;;;;;;;;;;20.60;43.73;101586.81;5034321;28;20016;-63
2023/06/14 07:26:50;;;;;;;;;;;;;;;20.69;43.54;101587.34;5041788;28;19917;-63
2023/06/14 07:29:16;;;;;;;;;;;;;;;20.73;43.13;101592.09;5031978;28;20417;-65
2023/06/14 07:31:41;;;;;;;;;;;;;;;20.80;43.35;101599.31;5039904;28;19913;-65
2023/06/14 07:34:06;;;;;;;;;;;;;;;20.87;43.40;101598.22;5053560;28;19990;-63
2023/06/14 07:36:32;;;;;;;;;;;;;;;20.95;43.53;101602.53;5035661;28;19964;-62
2023/06/14 07:38:57;;;;;;;;;;;;;;;21.02;44.01;101601.41;5027499;28;19924;-63
2023/06/14 07:41:22;;;;;;;;;;;;;;;21.07;43.61;101600.75;5034044;28;20369;-63
2023/06/14 07:43:47;;;;;;;;;;;;;;;21.12;43.28;101610.91;5040902;28;20024;-63
2023/06/14 07:46:13;;;;;;;;;;;;;;;21.17;43.45;101609.19;5017670;28;19955;-63
2023/06/14 07:48:38;;;;;;;;;;;;;;;21.23;43.78;101615.56;5035177;28;20416;-63
2023/06/14 07:51:03;;;;;;;;;;;;;;;21.30;43.14;101611.78;5035610;28;20346;-63
2023/06/14 07:53:30;;;;;;;;;;;;;;;21.36;42.35;101612.78;5033750;28;20374;-64
2023/06/14 07:55:56;;;;;;;;;;;;;;;21.37;42.08;101617.13;5029437;28;19920;-63
2023/06/14 07:58:21;;;;;;;;;;;;;;;21.43;41.99;101626.25;5033828;28;19920;-64
2023/06/14 08:00:47;;;;;;;;;;;;;;;21.47;42.22;101622.88;5039645;28;19917;-63
2023/06/14 08:03:12;;;;;;;;;;;;;;;21.54;41.68;101620.09;5032113;28;19924;-63
2023/06/14 08:05:37;;;;;;;;;;;;;;;21.62;41.31;101623.31;5035795;28;20014;-64
2023/06/14 08:08:02;;;;;;;;;;;;;;;21.71;40.89;101623.84;5031574;28;20004;-63
2023/06/14 08:10:27;;;;;;;;;;;;;;;21.75;40.56;101621.53;5037980;28;19913;-64
2023/06/14 08:12:53;;;;;;;;;;;;;;;21.73;40.24;101610.94;5031657;28;20371;-63
2023/06/14 08:15:18;;;;;;;;;;;;;;;21.83;39.96;101632.84;5036123;28;19917;-63
2023/06/14 08:17:44;;;;;;;;;;;;;;;21.87;39.87;101634.06;5029399;28;20011;-63
2023/06/14 08:20:09;;;;;;;;;;;;;;;21.92;39.85;101615.25;5038820;28;19936;-64
2023/06/14 08:22:36;;;;;;;;;;;;;;;21.99;39.47;101625.19;5035886;28;19924;-64
2023/06/14 08:25:01;;;;;;;;;;;;;;;22.05;39.72;101632.44;5034959;28;19983;-64
2023/06/14 08:27:26;;;;;;;;;;;;;;;22.15;39.94;101621.88;5034717;28;20378;-64
2023/06/14 08:29:51;;;;;;;;;;;;;;;22.25;39.25;101627.56;5038141;28;20390;-64
2023/06/14 08:32:16;;;;;;;;;;;;;;;22.33;39.06;101616.44;5034608;28;19952;-64
2023/06/14 08:34:42;;;;;;;;;;;;;;;22.36;38.26;101620.56;5046355;28;19917;-64
2023/06/14 08:37:07;;;;;;;;;;;;;;;22.38;38.03;101623.88;5039954;28;19920;-63
2023/06/14 08:39:32;;;;;;;;;;;;;;;22.40;37.91;101627.19;5043799;28;19924;-64
2023/06/14 08:41:58;;;;;;;;;;;;;;;22.49;37.98;101618.50;5050623;28;19956;-64
2023/06/14 08:44:23;;;;;;;;;;;;;;;22.59;38.19;101626.06;5044023;28;19928;-64
2023/06/14 08:46:49;;;;;;;;;;;;;;;22.67;38.04;101631.16;5042269;28;19916;-64
2023/06/14 08:49:16;;;;;;;;;;;;;;;22.74;37.80;101618.31;5032731;28;19956;-64
2023/06/14 08:51:43;;;;;;;;;;;;;;;22.80;37.57;101614.69;5041487;28;19917;-64
2023/06/14 08:54:09;;;;;;;;;;;;;;;22.91;37.27;101615.81;5041815;28;20012;-64
2023/06/14 08:56:37;;;;;;;;;;;;;;;23.04;36.99;101617.47;5038738;28;19920;-63
2023/06/14 08:59:03;;;;;;;;;;;;;;;23.23;36.53;101618.19;5044248;28;19929;-64
2023/06/14 09:01:29;;;;;;;;;;;;;;;23.28;35.64;101623.72;5043515;28;19917;-64
2023/06/14 09:03:57;;;;;;;;;;;;;;;23.26;35.49;101615.84;5039650;28;20392;-63
2023/06/14 09:06:23;;;;;;;;;;;;;;;23.32;35.06;101625.72;5034559;28;19932;-64
2023/06/14 09:08:48;;;;;;;;;;;;;;;23.37;34.25;101612.28;5038738;28;19921;-64
2023/06/14 09:11:15;;;;;;;;;;;;;;;23.43;33.95;101621.38;5031189;28;20381;-64
2023/06/14 09:13:40;;;;;;;;;;;;;;;23.50;33.81;101619.38;5042413;28;19921;-63
2023/06/14 09:16:06;;;;;;;;;;;;;;;23.59;33.94;101628.81;5042004;28;20003;-63
2023/06/14 09:18:35;;;;;;;;;;;;;;;23.65;33.11;101635.97;5041769;28;19921;-63
2023/06/14 09:21:00;;;;;;;;;;;;;;;23.80;32.67;101616.50;5031326;28;20007;-63
2023/06/14 09:23:26;;;;;;;;;;;;;;;23.88;32.05;101629.69;5045153;28;20024;-63
2023/06/14 09:25:51;;;;;;;;;;;;;;;23.95;32.11;101622.25;5034456;28;20397;-64
2023/06/14 09:28:16;;;;;;;;;;;;;;;24.08;31.67;101632.84;5039035;28;19971;-64
2023/06/14 09:30:41;;;;;;;;;;;;;;;24.13;31.39;101618.53;5034776;28;19927;-64
2023/06/14 09:33:07;;;;;;;;;;;;;;;24.22;31.66;101622.50;5037094;28;20019;-64
2023/06/14 09:35:32;;;;;;;;;;;;;;;24.31;31.73;101615.69;5039290;28;20390;-64
2023/06/14 09:37:57;;;;;;;;;;;;;;;24.53;31.67;101623.94;5045432;28;19928;-64
2023/06/14 09:40:23;;;;;;;;;;;;;;;24.58;30.96;101634.91;5038191;28;20036;-64
2023/06/14 09:42:49;;;;;;;;;;;;;;;24.56;30.36;101622.63;5043354;28;20432;-64
2023/06/14 09:45:19;;;;;;;;;;;;;;;24.54;30.70;101633.72;5042657;28;20534;-64
2023/06/14 09:47:45;;;;;;;;;;;;;;;24.57;30.97;101633.22;5037922;28;19916;-64
2023/06/14 09:50:10;;;;;;;;;;;;;;;24.73;31.70;101637.06;5042658;28;20039;-64
2023/06/14 09:52:35;;;;;;;;;;;;;;;24.95;31.10;101637.16;5040849;28;20058;-64
2023/06/14 09:55:07;;;;;;;;;;;;;;;25.17;31.02;101631.84;5039933;28;19913;-64
2023/06/14 09:57:34;;;;;;;;;;;;;;;25.31;31.12;101635.84;5034500;28;19924;-64
2023/06/14 10:00:03;;;;;;;;;;;;;;;25.44;30.95;101629.22;5046283;28;20331;-66
2023/06/14 10:02:34;;;;;;;;;;;;;;;25.56;29.92;101635.41;5038826;28;19913;-65
2023/06/14 10:05:03;;;;;;;;;;;;;;;25.63;30.25;101642.28;5034711;28;19924;-65
2023/06/14 10:07:31;;;;;;;;;;;;;;;25.70;30.15;101631.25;5036934;28;19919;-65
2023/06/14 10:09:57;;;;;;;;;;;;;;;25.76;29.71;101637.59;5035198;28;20348;-65
2023/06/14 10:12:22;;;;;;;;;;;;;;;25.68;29.35;101638.03;5036640;28;19971;-65
2023/06/14 10:14:54;;;;;;;;;;;;;;;25.66;29.59;101629.25;5041578;28;20308;-65
2023/06/14 10:17:38;;;;;;;;;;;;;;;25.76;29.62;101632.16;5037933;28;19987;-65
2023/06/14 10:20:10;;;;;;;;;;;;;;;25.85;30.36;101631.47;5039444;28;19927;-65
2023/06/14 10:22:41;;;;;;;;;;;;;;;26.01;29.86;101621.56;5045217;28;19913;-65
2023/06/14 10:25:12;;;;;;;;;;;;;;;26.03;29.59;101621.34;5045765;28;19924;-65
2023/06/14 10:27:38;;;;;;;;;;;;;;;26.16;29.76;101619.03;5032372;28;20002;-65
2023/06/14 10:30:04;;;;;;;;;;;;;;;26.15;29.20;101625.56;5044570;28;19971;-65
2023/06/14 10:32:29;;;;;;;;;;;;;;;26.14;29.62;101629.38;5035904;28;19939;-65
2023/06/14 10:34:59;;;;;;;;;;;;;;;26.32;29.33;101630.09;5034235;28;20436;-64
2023/06/14 10:37:24;;;;;;;;;;;;;;;26.43;29.07;101629.16;5038429;28;20393;-64
2023/06/14 10:39:50;;;;;;;;;;;;;;;26.61;28.58;101614.34;5037896;28;19927;-64
2023/06/14 10:42:15;;;;;;;;;;;;;;;26.71;28.08;101623.44;5035425;28;19917;-65
2023/06/14 10:44:41;;;;;;;;;;;;;;;26.61;27.54;101623.34;5042928;28;20016;-65
2023/06/14 10:47:11;;;;;;;;;;;;;;;26.63;28.68;101629.38;5035188;28;19924;-65
2023/06/14 10:49:40;;;;;;;;;;;;;;;26.79;28.52;101633.03;5034786;28;19917;-65
2023/06/14 10:52:16;;;;;;;;;;;;;;;26.85;28.96;101632.81;5043826;28;19921;-64
2023/06/14 10:55:04;;;;;;;;;;;;;;;26.91;28.81;101627.41;5041027;28;19956;-65
2023/06/14 10:57:31;;;;;;;;;;;;;;;26.80;28.25;101623.78;5038796;28;19928;-64
2023/06/14 10:59:57;;;;;;;;;;;;;;;26.78;28.57;101623.22;5035982;28;20406;-65
2023/06/14 11:02:25;;;;;;;;;;;;;;;26.72;28.02;101611.44;5038753;28;20333;-65
2023/06/14 11:04:51;;;;;;;;;;;;;;;26.57;27.47;101622.19;5039381;28;19917;-65
2023/06/14 11:07:35;;;;;;;;;;;;;;;26.49;28.28;101614.50;5034096;28;19917;-65
2023/06/14 11:10:00;;;;;;;;;;;;;;;26.41;28.17;101613.06;5044029;28;19917;-65
2023/06/14 11:12:27;;;;;;;;;;;;;;;26.35;28.62;101622.28;5041015;28;19921;-65
2023/06/14 11:14:53;;;;;;;;;;;;;;;26.36;28.25;101612.19;5039813;28;19921;-65
2023/06/14 11:17:18;;;;;;;;;;;;;;;26.34;28.14;101609.75;5042765;28;19917;-65
2023/06/14 11:19:43;;;;;;;;;;;;;;;26.29;28.49;101611.53;5034982;28;19961;-65
2023/06/14 11:22:09;;;;;;;;;;;;;;;26.27;29.60;101617.22;5048255;28;20015;-66
2023/06/14 11:24:34;;;;;;;;;;;;;;;26.36;29.96;101618.47;5037578;28;19913;-65
2023/06/14 11:26:59;;;;;;;;;;;;;;;26.46;29.29;101601.41;5041143;28;20011;-65
2023/06/14 11:29:24;;;;;;;;;;;;;;;26.35;29.84;101611.38;5039951;28;20300;-65
2023/06/14 11:31:50;;;;;;;;;;;;;;;26.41;29.22;101610.34;5034878;28;19921;-65
2023/06/14 11:34:16;;;;;;;;;;;;;;;26.48;28.76;101605.50;5038035;28;20284;-66
2023/06/14 11:36:41;;;;;;;;;;;;;;;26.45;29.59;101606.03;5029476;28;19913;-65
2023/06/14 11:39:07;;;;;;;;;;;;;;;26.46;29.28;101599.50;5029072;28;19936;-65
2023/06/14 11:41:33;;;;;;;;;;;;;;;26.49;29.61;101606.31;5030867;28;19917;-65
2023/06/14 11:43:59;;;;;;;;;;;;;;;26.40;29.83;101605.97;5028918;28;19921;-65
2023/06/14 11:46:25;;;;;;;;;;;;;;;26.52;29.93;101603.91;5028794;28;19953;-65
2023/06/14 11:48:51;;;;;;;;;;;;;;;26.62;29.18;101605.09;5031393;28;19948;-65
2023/06/14 11:51:16;;;;;;;;;;;;;;;26.52;28.69;101601.19;5037986;28;19917;-65
2023/06/14 11:53:42;;;;;;;;;;;;;;;26.45;28.85;101611.47;5036572;28;19979;-65
2023/06/14 11:56:07;;;;;;;;;;;;;;;26.46;29.66;101612.28;5047686;28;19999;-65
2023/06/14 11:58:33;;;;;;;;;;;;;;;26.61;30.02;101607.00;5033016;28;19931;-66
2023/06/14 12:00:58;;;;;;;;;;;;;;;26.70;29.25;101610.06;5043450;28;19920;-65
2023/06/14 12:03:25;;;;;;;;;;;;;;;26.78;29.38;101615.84;5041856;28;19917;-65
2023/06/14 12:05:51;;;;;;;;;;;;;;;26.84;29.18;101614.81;5030177;28;20299;-65
2023/06/14 12:08:17;;;;;;;;;;;;;;;26.87;28.92;101616.19;5033767;28;20546;-65
2023/06/14 12:10:45;;;;;;;;;;;;;;;27.03;28.28;101607.09;5034322;28;19923;-65
2023/06/14 12:13:10;;;;;;;;;;;;;;;27.21;27.91;101605.88;5039180;28;19924;-65
2023/06/14 12:15:36;;;;;;;;;;;;;;;27.37;28.47;101629.41;5033732;28;20270;-66
2023/06/14 12:18:06;;;;;;;;;;;;;;;27.40;28.32;101607.06;5039210;28;19960;-65
2023/06/14 12:20:31;;;;;;;;;;;;;;;27.32;28.85;101610.28;5041922;28;20317;-65
2023/06/14 12:22:58;;;;;;;;;;;;;;;27.33;28.63;101603.75;5045688;28;19924;-65
2023/06/14 12:25:26;;;;;;;;;;;;;;;27.21;29.04;101603.13;5035147;28;19917;-65
2023/06/14 12:27:52;;;;;;;;;;;;;;;27.31;28.44;101608.66;5028047;28;19920;-65
2023/06/14 12:30:17;;;;;;;;;;;;;;;27.44;28.60;101602.69;5041393;28;19917;-65