Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:22;;;;;;;21.17;4.72;;;11.30;99.90;;;;;;4875999;29;20052;-87
2021/05/16 00:02:51;;;;;;;23.70;5.80;;;11.30;99.90;;;;;;4876751;29;20438;-87
2021/05/16 00:05:21;;;;;;;14.80;4.40;;;11.40;99.90;;;;;;4888145;29;20057;-87
2021/05/16 00:07:49;;;;;;;12.85;5.13;;;11.40;99.90;;;;;;4877041;29;20053;-87
2021/05/16 00:10:19;;;;;;;24.00;5.75;;;11.40;99.90;;;;;;4870605;29;20523;-86
2021/05/16 00:12:47;;;;;;;16.55;5.22;;;11.30;99.90;;;;;;4877053;29;20713;-85
2021/05/16 00:15:17;;;;;;;17.38;4.60;;;11.30;99.90;;;;;;4875314;29;20541;-87
2021/05/16 00:17:45;;;;;;;18.40;4.28;;;11.30;99.90;;;;;;4879015;29;20053;-87
2021/05/16 00:20:16;;;;;;;12.02;4.60;;;11.30;99.90;;;;;;4888635;29;20049;-86
2021/05/16 00:22:44;;;;;;;13.18;4.93;;;11.20;99.90;;;;;;4892044;29;20052;-87
2021/05/16 00:25:14;;;;;;;10.20;3.90;;;11.20;99.90;;;;;;4876372;29;20632;-88
2021/05/16 00:27:44;;;;;;;15.63;5.10;;;11.10;99.90;;;;;;4867259;29;20194;-87
2021/05/16 00:30:15;;;;;;;10.02;4.88;;;11.30;99.90;;;;;;4881814;29;20307;-87
2021/05/16 00:32:44;;;;;;;9.25;4.22;;;11.10;99.90;;;;;;4879855;29;20065;-87
2021/05/16 00:35:15;;;;;;;11.02;4.00;;;11.00;99.90;;;;;;4865110;29;20163;-87
2021/05/16 00:37:43;;;;;;;11.27;3.45;;;11.00;99.90;;;;;;4892849;29;20055;-87
2021/05/16 00:40:12;;;;;;;15.82;3.42;;;10.90;99.90;;;;;;4890634;29;20052;-87
2021/05/16 00:42:41;;;;;;;8.57;4.20;;;10.90;99.90;;;;;;4896556;29;20083;-87
2021/05/16 00:45:12;;;;;;;15.60;4.10;;;10.90;99.90;;;;;;4901719;29;20056;-86
2021/05/16 00:47:49;;;;;;;10.23;3.35;;;10.70;99.90;;;;;;4863916;29;20044;-87
2021/05/16 00:50:20;;;;;;;10.95;3.22;;;10.60;99.90;;;;;;4884099;29;20079;-87
2021/05/16 00:52:49;;;;;;;13.75;3.88;;;10.60;99.90;;;;;;4898583;29;20068;-87
2021/05/16 00:55:18;;;;;;;8.32;3.45;;;10.60;99.90;;;;;;4878180;29;20415;-86
2021/05/16 00:57:47;;;;;;;9.18;3.28;;;10.50;99.90;;;;;;4877852;29;20052;-87
2021/05/16 01:00:25;;;;;;;12.88;3.83;;;10.40;99.90;;;;;;4862833;29;20056;-87
2021/05/16 01:02:57;;;;;;;8.38;3.00;;;10.40;99.90;;;;;;4891042;29;20052;-86
2021/05/16 01:05:28;;;;;;;7.57;3.08;;;10.50;99.90;;;;;;4896638;29;20055;-86
2021/05/16 01:07:55;;;;;;;11.43;4.78;;;10.30;99.90;;;;;;4908405;29;20421;-86
2021/05/16 01:10:23;;;;;;;14.70;6.35;;;10.20;99.90;;;;;;4875580;29;20060;-86
2021/05/16 01:12:53;;;;;;;11.85;4.57;;;10.30;99.90;;;;;;4895541;29;20051;-87
2021/05/16 01:15:25;;;;;;;10.73;3.72;;;10.10;99.90;;;;;;4881402;29;20052;-85
2021/05/16 01:17:55;;;;;;;14.90;3.95;;;10.10;99.90;;;;;;4908811;29;20044;-86
2021/05/16 01:20:29;;;;;;;16.13;5.70;;;10.40;99.90;;;;;;4906890;29;20036;-86
2021/05/16 01:23:01;;;;;;;7.85;3.92;;;10.10;99.90;;;;;;4907593;29;20053;-86
2021/05/16 01:25:34;;;;;;;13.65;3.90;;;9.90;99.90;;;;;;4872508;29;20053;-86
2021/05/16 01:28:02;;;;;;;17.88;5.55;;;9.80;99.90;;;;;;4889931;29;20468;-87
2021/05/16 01:30:30;;;;;;;21.25;5.43;;;9.70;99.90;;;;;;4892991;29;20514;-86
2021/05/16 01:32:58;;;;;;;9.98;3.78;;;9.80;99.90;;;;;;4879076;29;20408;-86
2021/05/16 01:35:26;;;;;;;14.25;4.05;;;9.70;99.90;;;;;;4862663;29;20063;-85
2021/05/16 01:37:54;;;;;;;17.08;4.70;;;9.70;99.90;;;;;;4866865;29;20052;-86
2021/05/16 01:40:23;;;;;;;15.43;5.97;;;9.60;99.90;;;;;;4891062;29;20052;-87
2021/05/16 01:42:57;;;;;;;23.65;5.05;;;9.60;99.90;;;;;;4893041;29;20056;-86
2021/05/16 01:45:27;;;;;;;18.88;5.90;;;9.70;99.90;;;;;;4879218;29;20412;-86
2021/05/16 01:47:56;;;;;;;25.20;7.18;;;9.50;99.90;;;;;;4896839;29;20051;-86
2021/05/16 01:50:33;;;;;;;15.45;6.90;;;9.40;99.90;;;;;;4880969;29;20048;-86
2021/05/16 01:53:05;;;;;;;16.90;6.60;;;9.50;99.90;;;;;;4874916;29;20044;-86
2021/05/16 01:55:33;;;;;;;26.67;9.48;;;9.50;99.90;;;;;;4880312;29;20056;-87
2021/05/16 01:58:02;;;;;;;25.50;7.88;;;9.30;99.90;;;;;;4889109;29;20439;-87
2021/05/16 02:00:41;;;;;;;23.27;7.15;;;9.40;99.90;;;;;;4880503;29;20045;-88
2021/05/16 02:03:20;;;;;;;28.13;9.18;;;9.40;99.90;;;;;;4900047;29;20044;-87
2021/05/16 02:05:49;;;;;;;24.85;7.70;;;9.40;99.90;;;;;;4879049;29;20048;-87
2021/05/16 02:08:20;;;;;;;25.90;9.02;;;9.80;99.90;;;;;;4894972;29;20074;-87
2021/05/16 02:10:49;;;;;;;21.02;9.68;;;9.40;99.90;;;;;;4899677;29;20047;-86
2021/05/16 02:13:18;;;;;;;27.30;11.90;;;10.10;99.90;;;;;;4920900;29;20056;-86
2021/05/16 02:16:00;;;;;;;47.28;10.85;;;9.30;99.90;;;;;;4567509;29;10001172;-87
2021/05/16 02:18:28;;;;;;;31.48;11.15;;;9.30;99.90;;;;;;4919946;29;20045;-87
2021/05/16 02:21:02;;;;;;;35.88;9.85;;;9.20;99.90;;;;;;4908067;28;20078;-86
2021/05/16 02:23:31;;;;;;;27.33;10.20;;;9.80;99.90;;;;;;4937203;28;20036;-87
2021/05/16 02:25:59;;;;;;;28.23;8.70;;;9.20;99.90;;;;;;4891038;29;20053;-86
2021/05/16 02:28:27;;;;;;;21.15;9.02;;;9.20;99.90;;;;;;4938884;28;20060;-85
2021/05/16 02:30:58;;;;;;;21.63;8.30;;;9.20;99.90;;;;;;4891074;29;20052;-87
2021/05/16 02:33:27;;;;;;;35.22;12.52;;;9.20;99.90;;;;;;4887708;29;20597;-86
2021/05/16 02:35:55;;;;;;;25.42;7.47;;;9.20;99.90;;;;;;4879986;29;20314;-86
2021/05/16 02:38:24;;;;;;;33.53;7.22;;;9.20;99.90;;;;;;4886305;29;20056;-86
2021/05/16 02:40:52;;;;;;;25.23;8.85;;;9.30;99.90;;;;;;4885789;29;20051;-87
2021/05/16 02:43:20;;;;;;;24.42;7.20;;;9.30;99.90;;;;;;4880249;29;20063;-86
2021/05/16 02:45:49;;;;;;;26.25;7.70;;;9.30;99.90;;;;;;4901192;29;20400;-86
2021/05/16 02:48:21;;;;;;;33.97;8.23;;;9.40;99.90;;;;;;4913452;29;20460;-87
2021/05/16 02:50:49;;;;;;;30.90;8.38;;;9.40;99.90;;;;;;4898828;29;20064;-87
2021/05/16 02:53:23;;;;;;;38.47;9.27;;;11.00;99.90;;;;;;4885438;29;20056;-86
2021/05/16 02:55:58;;;;;;;29.05;7.85;;;9.50;99.90;;;;;;4883650;29;20060;-86
2021/05/16 02:58:26;;;;;;;35.58;9.93;;;9.50;99.90;;;;;;4901302;29;20542;-85
2021/05/16 03:00:57;;;;;;;44.35;11.30;;;10.40;99.90;;;;;;4898979;29;20062;-86
2021/05/16 03:03:30;;;;;;;47.17;10.73;;;9.50;99.90;;;;;;4901218;29;20048;-86
2021/05/16 03:06:03;;;;;;;24.75;11.00;;;9.50;99.90;;;;;;4895619;29;20061;-86
2021/05/16 03:08:31;;;;;;;30.17;7.57;;;9.50;99.90;;;;;;4882816;29;20066;-86
2021/05/16 03:11:00;;;;;;;35.33;12.15;;;9.70;99.90;;;;;;4879818;29;20060;-86
2021/05/16 03:13:28;;;;;;;28.60;8.95;;;10.00;99.90;;;;;;4902174;29;20060;-87
2021/05/16 03:15:56;;;;;;;32.55;8.77;;;9.50;99.90;;;;;;4890507;29;20373;-86
2021/05/16 03:18:28;;;;;;;47.17;11.50;;;9.90;99.90;;;;;;4872651;29;20064;-86
2021/05/16 03:20:55;;;;;;;39.47;9.38;;;9.50;99.90;;;;;;4879445;29;20075;-86
2021/05/16 03:23:27;;;;;;;26.75;10.30;;;9.50;99.90;;;;;;4878720;29;20051;-86
2021/05/16 03:26:01;;;;;;;41.40;11.63;;;9.40;99.90;;;;;;4883419;29;20433;-86
2021/05/16 03:28:30;;;;;;;34.28;9.98;;;9.40;99.90;;;;;;4909114;29;20488;-86
2021/05/16 03:30:58;;;;;;;38.47;10.05;;;9.50;99.90;;;;;;4897834;29;20059;-87
2021/05/16 03:33:26;;;;;;;45.83;10.88;;;9.50;99.90;;;;;;4883576;29;20052;-86
2021/05/16 03:35:54;;;;;;;37.25;9.48;;;10.60;99.90;;;;;;4896504;29;20432;-87
2021/05/16 03:38:22;;;;;;;29.30;12.18;;;9.40;99.90;;;;;;4883619;29;20056;-86
2021/05/16 03:40:50;;;;;;;38.60;13.07;;;9.30;99.90;;;;;;4909438;29;20064;-86
2021/05/16 03:43:20;;;;;;;38.67;12.38;;;9.50;99.90;;;;;;4894138;29;20060;-87
2021/05/16 03:45:49;;;;;;;28.73;12.55;;;10.60;99.90;;;;;;4890656;29;20056;-87
2021/05/16 03:48:17;;;;;;;36.55;11.52;;;9.30;99.90;;;;;;4892800;29;20064;-86
2021/05/16 03:50:46;;;;;;;39.17;12.43;;;9.20;99.90;;;;;;4886319;29;20060;-87
2021/05/16 03:53:14;;;;;;;29.40;11.05;;;9.20;99.90;;;;;;4874049;29;20064;-87
2021/05/16 03:55:42;;;;;;;27.60;11.77;;;10.10;99.90;;;;;;4925334;29;20056;-86
2021/05/16 03:58:10;;;;;;;36.30;10.30;;;9.20;99.90;;;;;;4911955;29;20062;-86
2021/05/16 04:00:38;;;;;;;25.77;11.60;;;9.20;99.90;;;;;;4900564;29;20056;-87
2021/05/16 04:03:06;;;;;;;30.73;10.82;;;9.20;99.90;;;;;;4880155;29;20071;-87
2021/05/16 04:05:33;;;;;;;34.33;10.98;;;9.20;99.90;;;;;;4911480;29;20055;-87
2021/05/16 04:08:01;;;;;;;38.17;11.57;;;9.20;99.90;;;;;;4913755;29;20052;-86
2021/05/16 04:10:29;;;;;;;30.10;11.25;;;9.20;99.90;;;;;;4879760;29;20377;-86
2021/05/16 04:12:57;;;;;;;33.85;12.55;;;9.20;99.90;;;;;;4889417;29;20055;-86
2021/05/16 04:15:26;;;;;;;34.72;15.10;;;9.20;99.90;;;;;;4914456;29;20052;-86
2021/05/16 04:17:53;;;;;;;41.90;14.45;;;10.20;99.90;;;;;;4873911;29;20056;-86
2021/05/16 04:20:21;;;;;;;36.15;11.52;;;9.50;99.90;;;;;;4879496;29;20059;-87
2021/05/16 04:22:49;;;;;;;36.80;13.18;;;9.20;99.90;;;;;;4866913;29;20051;-86
2021/05/16 04:25:17;;;;;;;33.70;11.32;;;9.30;99.90;;;;;;4897747;29;20052;-86
2021/05/16 04:27:44;;;;;;;50.05;10.63;;;9.60;99.90;;;;;;4898743;29;20066;-86
2021/05/16 04:30:13;;;;;;;32.55;10.77;;;9.30;99.90;;;;;;4886534;29;20055;-86
2021/05/16 04:32:41;;;;;;;47.20;11.65;;;9.40;99.90;;;;;;4908860;29;20056;-86
2021/05/16 04:35:09;;;;;;;34.55;10.95;;;9.40;99.90;;;;;;4897268;29;20056;-86
2021/05/16 04:37:37;;;;;;;27.75;12.13;;;9.40;99.90;;;;;;4884845;29;20048;-87
2021/05/16 04:40:07;;;;;;;34.92;11.60;;;9.50;99.90;;;;;;4901289;29;20062;-86
2021/05/16 04:42:35;;;;;;;36.25;10.45;;;9.50;99.90;;;;;;4914109;29;20059;-87
2021/05/16 04:45:04;;;;;;;35.13;12.77;;;9.50;99.90;;;;;;4877944;29;20057;-86
2021/05/16 04:47:31;;;;;;;48.92;15.45;;;9.60;99.90;;;;;;4905443;29;20072;-87
2021/05/16 04:49:59;;;;;;;38.72;15.50;;;9.50;99.90;;;;;;4880502;29;20646;-86
2021/05/16 04:52:27;;;;;;;31.67;10.57;;;10.00;99.90;;;;;;4909082;29;20060;-86
2021/05/16 04:54:55;;;;;;;38.45;12.15;;;9.60;99.90;;;;;;4879774;29;20485;-87
2021/05/16 04:57:25;;;;;;;27.45;8.30;;;9.70;99.90;;;;;;4878854;29;20043;-87
2021/05/16 04:59:58;;;;;;;32.35;10.85;;;9.70;99.90;;;;;;4876989;29;20075;-86
2021/05/16 05:02:26;;;;;;;36.72;11.98;;;9.70;99.90;;;;;;4872665;29;20259;-86
2021/05/16 05:04:55;;;;;;;26.25;10.95;;;9.80;99.90;;;;;;4879253;29;20057;-86
2021/05/16 05:07:22;;;;;;;31.80;9.00;;;9.80;99.90;;;;;;4888913;29;20052;-87
2021/05/16 05:09:51;;;;;;;33.30;11.77;;;10.30;99.90;;;;;;4897431;29;20217;-86
2021/05/16 05:12:19;;;;;;;36.58;9.80;;;9.90;99.90;;;;;;4896380;29;20063;-87
2021/05/16 05:14:46;;;;;;;31.75;12.68;;;10.00;99.90;;;;;;4889274;29;20440;-86
2021/05/16 05:17:15;;;;;;;25.90;9.50;;;10.20;99.90;;;;;;4891031;29;20056;-87
2021/05/16 05:19:43;;;;;;;24.73;9.27;;;10.50;99.90;;;;;;4896340;29;20535;-87
2021/05/16 05:22:11;;;;;;;32.97;10.27;;;10.30;99.90;;;;;;4912968;29;20078;-86
2021/05/16 05:24:38;;;;;;;37.05;11.27;;;10.20;99.90;;;;;;4883669;29;20055;-87
2021/05/16 05:27:06;;;;;;;28.85;7.28;;;10.30;99.90;;;;;;4881524;29;20523;-87
2021/05/16 05:29:34;;;;;;;33.92;10.05;;;10.30;99.90;;;;;;4882701;29;20056;-87
2021/05/16 05:32:03;;;;;;;24.65;9.70;;;10.40;99.90;;;;;;4878581;29;20064;-86
2021/05/16 05:34:31;;;;;;;24.38;9.68;;;10.50;99.90;;;;;;4880204;29;20075;-86
2021/05/16 05:36:58;;;;;;;29.85;10.43;;;10.50;99.90;;;;;;4867940;29;20057;-87
2021/05/16 05:39:26;;;;;;;31.60;9.35;;;10.70;99.90;;;;;;4876229;29;20060;-87
2021/05/16 05:41:54;;;;;;;31.20;8.07;;;10.80;99.90;;;;;;4875589;29;20709;-87
2021/05/16 05:44:23;;;;;;;29.23;8.95;;;11.00;99.90;;;;;;4875633;29;20417;-87
2021/05/16 05:46:50;;;;;;;26.13;9.23;;;11.10;99.90;;;;;;4872850;29;20509;-87
2021/05/16 05:49:18;;;;;;;31.92;9.27;;;11.10;99.90;;;;;;4875431;29;20060;-87
2021/05/16 05:51:46;;;;;;;33.88;7.43;;;11.30;99.90;;;;;;4891446;29;20289;-87
2021/05/16 05:54:15;;;;;;;25.42;8.45;;;11.30;99.90;;;;;;4885882;29;20060;-87
2021/05/16 05:56:42;;;;;;;29.25;9.50;;;11.30;99.90;;;;;;4891702;29;20057;-87
2021/05/16 05:59:11;;;;;;;32.08;9.45;;;11.30;99.90;;;;;;4874950;29;20067;-87
2021/05/16 06:01:39;;;;;;;29.02;9.55;;;11.30;99.90;;;;;;4889748;29;20053;-87
2021/05/16 06:04:06;;;;;;;31.88;7.38;;;11.40;99.90;;;;;;4862647;29;20060;-87
2021/05/16 06:06:34;;;;;;;31.17;8.35;;;11.40;99.90;;;;;;4890768;29;20803;-87
2021/05/16 06:09:03;;;;;;;23.08;6.07;;;11.50;99.90;;;;;;4873637;29;20057;-87
2021/05/16 06:11:33;;;;;;;30.80;6.78;;;11.50;99.90;;;;;;4888689;29;20060;-85
2021/05/16 06:14:01;;;;;;;25.35;8.13;;;11.50;99.90;;;;;;4907616;29;20053;-86
2021/05/16 06:16:29;;;;;;;23.42;7.47;;;11.50;99.90;;;;;;4889402;29;20748;-87
2021/05/16 06:18:57;;;;;;;38.08;10.15;;;11.50;99.90;;;;;;4874342;29;20057;-86
2021/05/16 06:21:26;;;;;;;25.73;6.80;;;11.70;99.90;;;;;;4885215;29;20033;-86
2021/05/16 06:26:31;;;;;;;30.65;6.25;;;11.70;99.90;;;;;;4896951;29;20057;-87
2021/05/16 06:28:59;;;;;;;25.38;9.60;;;11.20;99.90;;;;;;4879561;29;20053;-87
2021/05/16 06:31:27;;;;;;;31.38;8.65;;;11.80;99.90;;;;;;4893847;29;20548;-87
2021/05/16 06:33:55;;;;;;;21.70;6.03;;;11.80;99.90;;;;;;4893708;29;20056;-87
2021/05/16 06:36:24;;;;;;;26.25;8.43;;;11.90;99.90;;;;;;4861730;29;20088;-86
2021/05/16 06:38:52;;;;;;;26.30;7.32;;;11.90;99.90;;;;;;4896468;29;20064;-86
2021/05/16 06:41:21;;;;;;;32.17;7.55;;;11.90;99.90;;;;;;4872415;29;20202;-87
2021/05/16 06:43:50;;;;;;;35.05;8.43;;;12.00;99.90;;;;;;4880445;29;20063;-87
2021/05/16 06:46:20;;;;;;;13.70;3.77;;;11.90;99.90;;;;;;4880500;29;20067;-87
2021/05/16 06:48:48;;;;;;;12.98;3.28;;;11.90;99.90;;;;;;4885428;29;20776;-88
2021/05/16 06:51:16;;;;;;;10.68;2.72;;;11.90;99.90;;;;;;4876523;29;20057;-86
2021/05/16 06:53:52;;;;;;;6.28;2.63;;;11.90;99.90;;;;;;4894379;29;20065;-86
2021/05/16 06:56:20;;;;;;;12.88;2.88;;;11.20;99.90;;;;;;4882620;29;20064;-87
2021/05/16 06:58:48;;;;;;;8.88;2.33;;;11.90;99.90;;;;;;4865474;29;20166;-86
2021/05/16 07:01:16;;;;;;;5.95;1.60;;;12.00;99.90;;;;;;4856220;29;20048;-86
2021/05/16 07:03:48;;;;;;;8.18;2.60;;;12.10;99.90;;;;;;4896962;29;20056;-87
2021/05/16 07:06:16;;;;;;;9.20;2.33;;;12.10;99.90;;;;;;4867746;29;20057;-88
2021/05/16 07:08:43;;;;;;;6.43;2.13;;;12.20;99.90;;;;;;4863123;29;20045;-87
2021/05/16 07:11:11;;;;;;;10.07;2.33;;;12.10;99.90;;;;;;4878775;29;20522;-87
2021/05/16 07:13:39;;;;;;;8.80;3.25;;;12.30;99.90;;;;;;4895303;29;20060;-87
2021/05/16 07:16:07;;;;;;;6.25;3.63;;;12.00;99.90;;;;;;4895180;29;20060;-87
2021/05/16 07:18:35;;;;;;;10.38;3.42;;;12.00;99.90;;;;;;4877925;29;20055;-86
2021/05/16 07:21:05;;;;;;;5.40;1.63;;;11.90;99.90;;;;;;4882428;29;20067;-88
2021/05/16 07:23:36;;;;;;;19.10;3.42;;;11.90;99.90;;;;;;4881467;29;20057;-87
2021/05/16 07:26:05;;;;;;;7.63;1.50;;;11.90;99.90;;;;;;4905700;29;20060;-87
2021/05/16 07:28:33;;;;;;;7.65;2.60;;;11.90;99.90;;;;;;4910867;29;20059;-88
2021/05/16 07:31:01;;;;;;;10.20;2.05;;;11.90;99.90;;;;;;4880985;29;20052;-86
2021/05/16 07:33:29;;;;;;;4.00;2.38;;;12.00;99.90;;;;;;4882969;29;20060;-86
2021/05/16 07:35:58;;;;;;;6.32;1.85;;;12.10;99.90;;;;;;4878105;29;20061;-89
2021/05/16 07:38:26;;;;;;;7.32;3.28;;;12.20;99.90;;;;;;4858676;29;20138;-89
2021/05/16 07:40:55;;;;;;;7.45;2.08;;;12.30;99.90;;;;;;4855135;29;20068;-88
2021/05/16 07:43:25;;;;;;;10.55;2.67;;;12.40;99.90;;;;;;4874263;29;20053;-88
2021/05/16 07:45:55;;;;;;;9.45;2.97;;;12.50;99.90;;;;;;4878043;29;20053;-88
2021/05/16 07:48:33;;;;;;;7.95;2.70;;;12.60;99.90;;;;;;4883097;29;20072;-88
2021/05/16 07:51:02;;;;;;;13.07;2.38;;;12.60;99.90;;;;;;4876699;29;20071;-88
2021/05/16 07:53:31;;;;;;;7.38;2.63;;;12.80;99.90;;;;;;4861569;29;20064;-88
2021/05/16 07:56:00;;;;;;;5.35;2.22;;;12.80;99.90;;;;;;4877294;29;20413;-88
2021/05/16 07:58:28;;;;;;;5.15;1.80;;;13.10;99.90;;;;;;4864821;29;20056;-87
2021/05/16 08:00:56;;;;;;;6.28;2.10;;;13.00;99.90;;;;;;4879749;29;20064;-88
2021/05/16 08:03:23;;;;;;;7.25;1.75;;;13.00;99.90;;;;;;4875897;29;20049;-88
2021/05/16 08:05:52;;;;;;;5.90;2.55;;;13.10;99.90;;;;;;4895439;29;20417;-89
2021/05/16 08:08:20;;;;;;;11.18;1.83;;;13.10;99.90;;;;;;4869685;29;20057;-87
2021/05/16 08:10:48;;;;;;;13.57;2.60;;;13.10;99.90;;;;;;4862407;29;20060;-88
2021/05/16 08:13:16;;;;;;;15.55;3.33;;;13.20;99.90;;;;;;4853712;29;20049;-88
2021/05/16 08:15:45;;;;;;;11.48;2.25;;;13.20;99.90;;;;;;4871747;29;20092;-89
2021/05/16 08:18:13;;;;;;;9.32;2.00;;;13.30;99.90;;;;;;4873448;29;20053;-88
2021/05/16 08:20:41;;;;;;;10.85;2.35;;;13.30;99.90;;;;;;4879709;29;20544;-87
2021/05/16 08:23:09;;;;;;;9.85;2.00;;;13.50;99.90;;;;;;4872295;29;20044;-88
2021/05/16 08:25:38;;;;;;;13.27;2.85;;;13.60;99.90;;;;;;4868464;29;20060;-88
2021/05/16 08:28:08;;;;;;;10.35;3.15;;;13.70;99.90;;;;;;4859713;29;20061;-88
2021/05/16 08:30:37;;;;;;;10.77;2.20;;;13.70;99.90;;;;;;4858469;29;20656;-89
2021/05/16 08:33:05;;;;;;;12.00;2.40;;;13.80;99.90;;;;;;4851464;29;20402;-89
2021/05/16 08:35:34;;;;;;;10.52;2.65;;;14.00;99.90;;;;;;4870843;29;20064;-88
2021/05/16 08:38:03;;;;;;;5.95;2.67;;;14.10;99.90;;;;;;4888675;29;20049;-88
2021/05/16 08:40:34;;;;;;;10.32;2.55;;;14.10;99.90;;;;;;4876804;29;20084;-86
2021/05/16 08:43:04;;;;;;;6.68;2.72;;;14.10;99.90;;;;;;4901714;29;20060;-87
2021/05/16 08:45:32;;;;;;;16.65;3.90;;;14.10;99.90;;;;;;4887988;29;20060;-88
2021/05/16 08:48:00;;;;;;;7.05;3.90;;;14.40;99.90;;;;;;4895670;29;20402;-89
2021/05/16 08:50:29;;;;;;;13.45;2.65;;;14.10;99.90;;;;;;4881019;29;20072;-88
2021/05/16 08:52:57;;;;;;;9.77;2.50;;;14.10;99.90;;;;;;4904759;29;20438;-87
2021/05/16 08:55:27;;;;;;;14.32;3.33;;;14.10;99.90;;;;;;4881567;29;20068;-88
2021/05/16 08:57:55;;;;;;;15.77;3.75;;;14.20;99.90;;;;;;4865181;29;20060;-88
2021/05/16 09:00:28;;;;;;;9.95;2.33;;;14.10;99.90;;;;;;4880687;29;20552;-87
2021/05/16 09:03:07;;;;;;;11.40;2.80;;;14.20;99.90;;;;;;4909394;29;20064;-88
2021/05/16 09:05:48;;;;;;;13.95;3.42;;;14.10;99.90;;;;;;4891971;29;20056;-88
2021/05/16 09:08:24;;;;;;;12.75;3.17;;;14.10;99.90;;;;;;4895128;29;20055;-89
2021/05/16 09:10:58;;;;;;;9.57;3.25;;;14.20;99.90;;;;;;4892632;29;20123;-88
2021/05/16 09:13:31;;;;;;;14.52;3.35;;;14.30;99.90;;;;;;4892164;29;20053;-87
2021/05/16 09:16:00;;;;;;;15.85;3.60;;;14.40;99.90;;;;;;4893022;29;20065;-88
2021/05/16 09:18:35;;;;;;;12.23;3.55;;;14.50;99.90;;;;;;4885490;29;20053;-88
2021/05/16 09:21:27;;;;;;;15.77;3.58;;;14.50;99.90;;;;;;4906324;29;20060;-88
2021/05/16 09:24:02;;;;;;;16.83;3.15;;;14.60;99.90;;;;;;4890248;29;20049;-88
2021/05/16 09:26:32;;;;;;;14.00;5.20;;;14.70;99.90;;;;;;4888027;29;20056;-89
2021/05/16 09:29:43;;;;;;;16.55;3.97;;;14.70;99.90;;;;;;4890679;29;20052;-89
2021/05/16 09:32:13;;;;;;;13.70;2.88;;;14.70;99.90;;;;;;4877181;29;20075;-88
2021/05/16 09:34:43;;;;;;;15.13;2.72;;;14.60;99.90;;;;;;4874950;29;20051;-89
2021/05/16 09:37:16;;;;;;;10.82;2.25;;;14.50;99.90;;;;;;4896081;29;20053;-89
2021/05/16 09:39:45;;;;;;;10.45;2.20;;;14.40;99.90;;;;;;4883556;29;20056;-88
2021/05/16 09:42:16;;;;;;;16.13;2.97;;;14.40;99.90;;;;;;4884055;29;20037;-88
2021/05/16 09:44:50;;;;;;;18.75;2.60;;;14.40;99.90;;;;;;4894437;29;20056;-86
2021/05/16 09:47:24;;;;;;;8.35;3.15;;;14.40;99.90;;;;;;4898931;29;20042;-88
2021/05/16 09:49:59;;;;;;;6.93;1.30;;;14.50;99.90;;;;;;4887999;29;20059;-88
2021/05/16 09:52:30;;;;;;;8.18;1.38;;;14.40;99.90;;;;;;4890201;29;20044;-89
2021/05/16 09:55:13;;;;;;;7.07;1.92;;;14.50;99.90;;;;;;4881454;29;20044;-89
2021/05/16 09:57:42;;;;;;;5.80;1.25;;;14.50;99.90;;;;;;4900744;29;20432;-87
2021/05/16 10:00:13;;;;;;;6.80;2.45;;;14.50;99.90;;;;;;4876354;29;20060;-88
2021/05/16 10:02:42;;;;;;;1.75;1.33;;;14.60;99.90;;;;;;4859371;29;20053;-87
2021/05/16 10:05:14;;;;;;;8.10;1.27;;;14.60;99.90;;;;;;4873738;29;20416;-88
2021/05/16 10:07:43;;;;;;;2.17;1.30;;;14.50;99.90;;;;;;4873090;29;20049;-87
2021/05/16 10:10:15;;;;;;;4.97;1.42;;;14.60;99.90;;;;;;4882416;29;20083;-89
2021/05/16 10:12:43;;;;;;;5.72;1.27;;;14.70;99.90;;;;;;4874905;29;20604;-88
2021/05/16 10:15:14;;;;;;;7.90;2.17;;;14.80;99.90;;;;;;4876100;29;20060;-89
2021/05/16 10:17:46;;;;;;;1.13;1.05;;;15.00;99.90;;;;;;4873232;29;20045;-89
2021/05/16 10:20:16;;;;;;;2.08;1.40;;;15.20;99.90;;;;;;4898171;29;20417;-90
2021/05/16 10:23:01;;;;;;;7.13;2.92;;;15.30;99.90;;;;;;4872126;29;20496;-89
2021/05/16 10:25:46;;;;;;;6.28;1.30;;;15.50;99.90;;;;;;4872007;29;20464;-88
2021/05/16 10:28:16;;;;;;;5.72;1.30;;;15.30;99.90;;;;;;4861490;29;20440;-88
2021/05/16 10:31:03;;;;;;;6.47;1.60;;;15.20;99.90;;;;;;4853349;29;20056;-88
2021/05/16 10:33:36;;;;;;;9.38;1.65;;;15.30;99.90;;;;;;4880471;29;20331;-87
2021/05/16 10:36:05;;;;;;;3.37;1.03;;;15.30;99.90;;;;;;4894182;29;20420;-86
2021/05/16 10:38:40;;;;;;;7.85;1.58;;;15.30;99.90;;;;;;4899072;29;20063;-88
2021/05/16 10:41:28;;;;;;;3.60;1.33;;;15.20;99.90;;;;;;4880261;29;20408;-89
2021/05/16 10:44:29;;;;;;;5.57;2.05;;;15.00;99.90;;;;;;4887725;29;21702;-87
2021/05/16 10:46:57;;;;;;;2.83;1.08;;;14.90;99.90;;;;;;4873739;29;20056;-88
2021/05/16 10:49:31;;;;;;;3.35;1.20;;;14.80;99.90;;;;;;4888000;29;20053;-88
2021/05/16 10:52:30;;;;;;;1.85;1.33;;;14.70;99.90;;;;;;4897972;29;20056;-87
2021/05/16 10:55:00;;;;;;;4.40;1.50;;;14.80;99.90;;;;;;4884010;29;20052;-87
2021/05/16 10:57:35;;;;;;;3.88;1.98;;;14.90;99.90;;;;;;4896412;29;20248;-88
2021/05/16 11:00:26;;;;;;;3.88;1.20;;;15.00;99.90;;;;;;4900514;29;20075;-85
2021/05/16 11:03:04;;;;;;;;;;;14.90;99.90;;;;;;4877199;29;20048;-86
2021/05/16 11:05:46;;;;;;;1.00;0.88;;;14.80;99.90;;;;;;4865701;29;19939;-86
2021/05/16 11:08:18;;;;;;;3.83;1.10;;;14.70;99.90;;;;;;4887717;29;20052;-86
2021/05/16 11:10:51;;;;;;;5.53;2.17;;;14.60;99.90;;;;;;4888593;29;20060;-85
2021/05/16 11:13:29;;;;;;;3.45;1.13;;;14.40;99.90;;;;;;4878118;29;20067;-84
2021/05/16 11:16:06;;;;;;;4.32;1.25;;;14.20;99.90;;;;;;4892378;29;20059;-85
2021/05/16 11:18:35;;;;;;;1.95;1.30;;;13.90;99.90;;;;;;4876115;29;20052;-85
2021/05/16 11:21:06;;;;;;;5.18;1.50;;;13.80;99.90;;;;;;4875069;29;20064;-85
2021/05/16 11:23:34;;;;;;;;;;;13.70;99.90;;;;;;4864560;29;20059;-84
2021/05/16 11:26:05;;;;;;;5.60;1.60;;;13.60;99.90;;;;;;4869410;29;19923;-84
2021/05/16 11:28:38;;;;;;;8.75;2.00;;;13.50;99.90;;;;;;4878074;29;20056;-84
2021/05/16 11:31:17;;;;;;;4.60;1.88;;;13.50;99.90;;;;;;4892232;29;20067;-86
2021/05/16 11:33:48;;;;;;;8.13;1.50;;;13.60;99.90;;;;;;4873748;29;20056;-86
2021/05/16 11:36:18;;;;;;;12.47;2.53;;;13.60;99.90;;;;;;4876281;29;20182;-86
2021/05/16 11:38:49;;;;;;;8.00;2.30;;;13.60;99.90;;;;;;4885767;29;20297;-86
2021/05/16 11:41:35;;;;;;;4.80;1.75;;;13.70;99.90;;;;;;4886717;29;20108;-86
2021/05/16 11:44:06;;;;;;;5.53;1.15;;;13.70;99.90;;;;;;4886047;29;20099;-85
2021/05/16 11:46:34;;;;;;;7.90;1.33;;;13.70;99.90;;;;;;4882990;29;20059;-85
2021/05/16 11:49:03;;;;;;;4.18;1.88;;;13.80;99.90;;;;;;4886283;29;20428;-85
2021/05/16 11:51:32;;;;;;;6.05;1.60;;;13.80;99.90;;;;;;4882116;29;20053;-84
2021/05/16 11:54:07;;;;;;;6.05;2.05;;;13.90;99.90;;;;;;4901293;29;20059;-85
2021/05/16 11:56:45;;;;;;;4.10;1.63;;;14.00;99.90;;;;;;4894091;29;20210;-86
2021/05/16 11:59:14;;;;;;;3.88;1.30;;;14.20;99.90;;;;;;4895141;29;21468;-87
2021/05/16 12:01:47;;;;;;;3.17;1.67;;;14.20;99.90;;;;;;4912518;29;20056;-85
2021/05/16 12:04:16;;;;;;;;;;;14.30;99.90;;;;;;4882482;29;20156;-86
2021/05/16 12:06:46;;;;;;;2.85;1.67;;;14.30;99.90;;;;;;4875674;29;19934;-85
2021/05/16 12:09:17;;;;;;;5.63;1.40;;;14.30;99.90;;;;;;4890390;29;20049;-85
2021/05/16 12:11:53;;;;;;;7.68;2.15;;;14.30;99.90;;;;;;4552878;29;9999700;-84
2021/05/16 12:14:25;;;;;;;4.97;1.45;;;14.30;99.90;;;;;;4905075;29;20048;-86
2021/05/16 12:16:59;;;;;;;5.70;1.52;;;14.30;99.90;;;;;;4876974;29;20053;-86
2021/05/16 12:19:31;;;;;;;6.80;2.05;;;14.30;99.90;;;;;;4895240;29;20052;-86
2021/05/16 12:22:01;;;;;;;3.45;1.42;;;14.30;99.90;;;;;;4896843;29;20068;-86
2021/05/16 12:24:33;;;;;;;2.72;2.13;;;14.40;99.90;;;;;;4905547;29;20051;-86
2021/05/16 12:27:04;;;;;;;5.25;1.30;;;14.50;99.90;;;;;;4907921;29;20067;-87
2021/05/16 12:29:33;;;;;;;8.35;2.13;;;14.60;99.90;;;;;;4879781;29;20053;-87
2021/05/16 12:32:03;;;;;;;5.30;1.95;;;14.60;99.90;;;;;;4905316;29;20053;-88
2021/05/16 12:34:32;;;;;;;1.48;1.05;;;14.70;99.90;;;;;;4871690;29;20044;-87
2021/05/16 12:37:05;;;;;;;5.88;1.50;;;14.90;99.90;;;;;;4891222;29;20056;-87
2021/05/16 12:39:35;;;;;;;10.05;1.80;;;15.10;99.90;;;;;;4874085;29;20048;-90
2021/05/16 12:42:40;;;;;;;5.15;1.30;;;15.30;99.90;;;;;;4893190;29;20151;-88
2021/05/16 12:45:22;;;;;;;6.80;1.38;;;15.60;99.90;;;;;;4888466;29;20519;-88
2021/05/16 12:48:03;;;;;;;5.10;1.77;;;15.80;99.90;;;;;;4868371;29;20057;-86
2021/05/16 12:50:54;;;;;;;4.70;1.50;;;16.00;99.90;;;;;;4876361;29;20044;-86
2021/05/16 12:54:28;;;;;;;4.85;1.27;;;16.10;99.90;;;;;;4908365;23;20040;-91
2021/05/16 12:57:21;;;;;;;6.03;1.90;;;16.30;99.90;;;;;;5035788;23;20045;-89
2021/05/16 13:00:32;;;;;;;11.00;1.23;;;16.40;99.90;;;;;;5003327;23;20304;-89
2021/05/16 13:03:11;;;;;;;6.75;1.52;;;16.60;99.90;;;;;;4903450;29;20060;-90
2021/05/16 13:05:48;;;;;;;5.65;1.60;;;16.60;99.90;;;;;;4898896;29;20063;-90