Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:01:27;;;;;;;7.25;6.50;;;15.60;57.20;;;;;;5112275;28;20169;-66
2024/02/28 00:03:52;;;;;;;6.40;5.80;;;15.60;57.20;;;;;;5111973;28;20176;-65
2024/02/28 00:06:18;;;;;;;6.75;6.05;;;15.50;57.20;;;;;;5112139;28;20177;-65
2024/02/28 00:08:44;;;;;;;6.07;5.47;;;15.50;57.20;;;;;;5112329;28;20212;-65
2024/02/28 00:11:10;;;;;;;6.32;5.72;;;15.60;57.30;;;;;;5111379;28;20169;-66
2024/02/28 00:13:35;;;;;;;6.60;5.75;;;15.50;57.20;;;;;;5112223;28;20218;-66
2024/02/28 00:16:01;;;;;;;6.30;5.70;;;15.50;57.20;;;;;;5112476;28;20165;-66
2024/02/28 00:18:26;;;;;;;6.57;5.97;;;15.50;57.20;;;;;;5111359;28;20173;-66
2024/02/28 00:20:54;;;;;;;6.68;6.05;;;15.50;57.20;;;;;;5112264;28;20178;-66
2024/02/28 00:23:19;;;;;;;6.43;5.82;;;15.50;57.10;;;;;;5111986;28;20173;-66
2024/02/28 00:25:45;;;;;;;6.30;5.70;;;15.50;57.20;;;;;;5111474;28;20550;-66
2024/02/28 00:28:10;;;;;;;6.10;5.50;;;15.50;57.10;;;;;;5111644;28;20189;-66
2024/02/28 00:30:36;;;;;;;6.20;5.60;;;15.50;57.30;;;;;;5112027;28;20185;-66
2024/02/28 00:33:01;;;;;;;6.50;5.57;;;15.50;57.40;;;;;;5111238;28;20176;-65
2024/02/28 00:35:27;;;;;;;6.32;5.75;;;15.40;57.30;;;;;;5111850;28;20181;-66
2024/02/28 00:37:53;;;;;;;6.40;5.80;;;15.40;57.20;;;;;;5112581;28;20244;-67
2024/02/28 00:40:18;;;;;;;5.93;5.43;;;15.40;57.00;;;;;;5114863;28;20177;-66
2024/02/28 00:42:45;;;;;;;6.70;6.00;;;15.40;57.10;;;;;;5115825;28;20166;-67
2024/02/28 00:45:10;;;;;;;6.68;6.03;;;15.40;57.20;;;;;;5115357;28;20180;-65
2024/02/28 00:47:36;;;;;;;6.75;6.05;;;15.40;57.10;;;;;;5115265;28;20172;-65
2024/02/28 00:50:03;;;;;;;6.57;5.97;;;15.40;57.10;;;;;;5115801;28;20297;-66
2024/02/28 00:52:29;;;;;;;6.38;5.78;;;15.40;57.10;;;;;;5115201;28;20693;-66
2024/02/28 00:54:54;;;;;;;6.70;6.10;;;15.40;57.30;;;;;;5114987;28;20192;-66
2024/02/28 00:57:20;;;;;;;6.53;5.93;;;15.30;57.20;;;;;;5115060;28;20592;-66
2024/02/28 00:59:45;;;;;;;6.60;6.00;;;15.30;57.20;;;;;;5115121;28;20632;-66
2024/02/28 01:02:11;;;;;;;5.93;5.43;;;15.40;57.20;;;;;;5114784;28;20657;-66
2024/02/28 01:04:36;;;;;;;6.50;5.90;;;15.40;57.00;;;;;;5115361;28;20192;-66
2024/02/28 01:07:02;;;;;;;6.03;5.43;;;15.30;57.10;;;;;;5114640;28;20169;-64
2024/02/28 01:09:27;;;;;;;6.20;5.60;;;15.30;57.20;;;;;;5114834;28;20212;-65
2024/02/28 01:11:53;;;;;;;6.88;6.05;;;15.30;57.20;;;;;;5115109;28;20180;-66
2024/02/28 01:14:18;;;;;;;6.15;5.65;;;15.30;57.20;;;;;;5114444;28;20177;-66
2024/02/28 01:16:44;;;;;;;6.55;5.93;;;15.30;57.20;;;;;;5115371;28;20176;-66
2024/02/28 01:19:09;;;;;;;6.53;5.93;;;15.30;57.20;;;;;;5114849;28;20169;-66
2024/02/28 01:21:35;;;;;;;6.32;5.75;;;15.30;57.20;;;;;;5114621;28;20173;-66
2024/02/28 01:24:00;;;;;;;5.82;5.32;;;15.30;57.20;;;;;;5115452;28;20173;-66
2024/02/28 01:26:26;;;;;;;6.68;6.07;;;15.30;57.20;;;;;;5114758;28;20557;-66
2024/02/28 01:28:51;;;;;;;6.22;5.68;;;15.20;57.10;;;;;;5114225;28;20694;-65
2024/02/28 01:31:17;;;;;;;5.95;5.45;;;15.30;57.20;;;;;;5114784;28;20580;-64
2024/02/28 01:33:42;;;;;;;6.90;6.20;;;15.20;57.10;;;;;;5114873;28;20648;-65
2024/02/28 01:36:10;;;;;;;6.65;6.05;;;15.20;57.10;;;;;;5114043;28;20176;-66
2024/02/28 01:38:36;;;;;;;6.72;6.13;;;15.20;57.20;;;;;;5114720;28;20176;-66
2024/02/28 01:41:01;;;;;;;6.53;5.93;;;15.20;57.30;;;;;;5114500;28;20174;-66
2024/02/28 01:43:27;;;;;;;6.97;5.85;;;15.20;57.30;;;;;;5113572;28;20173;-66
2024/02/28 01:45:53;;;;;;;6.70;6.10;;;15.20;57.10;;;;;;5114584;28;20197;-66
2024/02/28 01:48:18;;;;;;;6.38;5.78;;;15.20;57.10;;;;;;5114192;28;20188;-65
2024/02/28 01:50:44;;;;;;;6.30;5.72;;;15.20;57.10;;;;;;5112702;28;20181;-65
2024/02/28 01:53:09;;;;;;;6.60;5.97;;;15.20;57.20;;;;;;5112974;28;20213;-65
2024/02/28 01:55:35;;;;;;;6.65;6.00;;;15.20;57.20;;;;;;5113293;28;20207;-66
2024/02/28 01:58:05;;;;;;;6.57;5.93;;;15.10;57.10;;;;;;5113475;28;20233;-67
2024/02/28 02:00:32;;;;;;;6.82;6.22;;;15.10;57.10;;;;;;5113000;28;20226;-66
2024/02/28 02:02:57;;;;;;;6.53;5.93;;;15.20;57.10;;;;;;5113204;28;20177;-66
2024/02/28 02:05:23;;;;;;;5.95;5.45;;;15.10;57.20;;;;;;5112102;28;20180;-65
2024/02/28 02:07:48;;;;;;;7.10;6.40;;;15.10;57.30;;;;;;5114198;28;20169;-65
2024/02/28 02:10:14;;;;;;;6.72;5.93;;;15.10;57.20;;;;;;5111792;28;20209;-66
2024/02/28 02:12:42;;;;;;;6.90;6.30;;;15.10;57.20;;;;;;5113063;28;20166;-66
2024/02/28 02:15:08;;;;;;;6.65;6.05;;;15.10;57.20;;;;;;5114021;28;20214;-65
2024/02/28 02:17:33;;;;;;;6.32;5.75;;;15.10;57.20;;;;;;5113508;28;20253;-66
2024/02/28 02:19:59;;;;;;;6.97;6.28;;;15.10;57.10;;;;;;5113965;28;20169;-66
2024/02/28 02:22:27;;;;;;;6.85;6.13;;;15.10;57.30;;;;;;5112363;28;20165;-66
2024/02/28 02:24:52;;;;;;;7.13;5.97;;;15.10;57.30;;;;;;5113027;28;20746;-65
2024/02/28 02:27:18;;;;;;;7.00;6.30;;;15.10;57.30;;;;;;5113426;28;20183;-65
2024/02/28 02:29:43;;;;;;;7.20;6.50;;;15.10;57.20;;;;;;5113818;28;20223;-66
2024/02/28 02:32:09;;;;;;;7.25;6.50;;;15.00;57.20;;;;;;5112785;28;20624;-65
2024/02/28 02:34:34;;;;;;;7.00;6.28;;;15.00;57.30;;;;;;5113742;28;20173;-66
2024/02/28 02:37:00;;;;;;;6.68;6.07;;;15.10;57.30;;;;;;5113663;28;20166;-66
2024/02/28 02:39:25;;;;;;;7.20;6.50;;;15.00;57.20;;;;;;5112398;28;20179;-66
2024/02/28 02:41:51;;;;;;;6.57;5.97;;;15.00;57.30;;;;;;5113430;28;20166;-66
2024/02/28 02:44:17;;;;;;;6.65;6.05;;;15.00;57.30;;;;;;5112897;28;20177;-65
2024/02/28 02:46:42;;;;;;;6.32;5.72;;;15.00;57.30;;;;;;5112780;28;20179;-65
2024/02/28 02:49:08;;;;;;;7.28;6.45;;;15.00;57.30;;;;;;5113119;28;20208;-64
2024/02/28 02:51:33;;;;;;;7.07;6.38;;;15.00;57.20;;;;;;5113292;28;20165;-65
2024/02/28 02:53:59;;;;;;;6.45;5.78;;;15.00;58.00;;;;;;5112602;28;20218;-66
2024/02/28 02:56:24;;;;;;;6.65;5.93;;;15.00;57.30;;;;;;5112597;28;20241;-66
2024/02/28 02:58:53;;;;;;;6.85;6.20;;;15.00;57.30;;;;;;5113268;28;20181;-66
2024/02/28 03:01:19;;;;;;;7.15;6.45;;;14.90;57.30;;;;;;5111836;28;20172;-65
2024/02/28 03:03:45;;;;;;;6.53;5.93;;;15.00;57.30;;;;;;5113092;28;20177;-66
2024/02/28 03:06:11;;;;;;;7.10;6.40;;;15.00;57.30;;;;;;5112803;28;20188;-65
2024/02/28 03:08:36;;;;;;;7.13;6.28;;;15.00;57.20;;;;;;5112139;28;20212;-66
2024/02/28 03:11:04;;;;;;;7.18;6.35;;;14.90;57.30;;;;;;5112953;28;20181;-65
2024/02/28 03:13:29;;;;;;;7.15;6.47;;;15.00;57.30;;;;;;5112002;28;20252;-66
2024/02/28 03:15:55;;;;;;;7.85;7.13;;;15.00;57.30;;;;;;5112981;28;20269;-66
2024/02/28 03:18:20;;;;;;;7.13;6.43;;;14.90;57.30;;;;;;5112524;28;20172;-66
2024/02/28 03:20:46;;;;;;;6.78;6.13;;;14.90;57.30;;;;;;5112175;28;20175;-66
2024/02/28 03:23:11;;;;;;;6.32;5.80;;;14.90;57.20;;;;;;5112461;28;20177;-66
2024/02/28 03:25:37;;;;;;;7.53;6.80;;;14.90;57.90;;;;;;5112954;28;20208;-65
2024/02/28 03:28:03;;;;;;;6.65;6.05;;;14.90;57.20;;;;;;5112151;28;20598;-66
2024/02/28 03:30:28;;;;;;;6.55;5.95;;;14.90;57.30;;;;;;5112393;28;20275;-66
2024/02/28 03:32:54;;;;;;;6.45;5.85;;;14.90;57.90;;;;;;5112552;28;20651;-65
2024/02/28 03:35:19;;;;;;;7.20;6.50;;;14.90;57.30;;;;;;5111634;28;20267;-66
2024/02/28 03:37:45;;;;;;;6.95;6.35;;;14.90;57.20;;;;;;5112532;28;20176;-66
2024/02/28 03:40:11;;;;;;;6.45;5.85;;;14.80;57.20;;;;;;5112448;28;20184;-66
2024/02/28 03:42:36;;;;;;;7.22;6.43;;;14.90;57.30;;;;;;5111628;28;20177;-66
2024/02/28 03:45:02;;;;;;;6.38;5.78;;;14.80;57.20;;;;;;5112530;28;20178;-66
2024/02/28 03:47:28;;;;;;;6.93;6.25;;;14.80;57.20;;;;;;5112327;28;20253;-65
2024/02/28 03:49:57;;;;;;;6.60;6.00;;;14.80;57.30;;;;;;5111610;28;20213;-65
2024/02/28 03:52:23;;;;;;;6.97;6.28;;;14.80;57.30;;;;;;5112159;28;20176;-66
2024/02/28 03:54:48;;;;;;;6.35;5.75;;;14.80;57.30;;;;;;5112365;28;20318;-66
2024/02/28 03:57:14;;;;;;;6.72;6.13;;;14.80;57.20;;;;;;5111329;28;20224;-66
2024/02/28 03:59:43;;;;;;;6.45;5.85;;;14.80;57.20;;;;;;5112539;28;20173;-66
2024/02/28 04:02:09;;;;;;;6.95;6.25;;;14.80;57.20;;;;;;5112192;28;20248;-65
2024/02/28 04:04:35;;;;;;;7.25;6.55;;;14.80;57.30;;;;;;5111649;28;20738;-65
2024/02/28 04:07:00;;;;;;;6.88;6.20;;;14.80;57.30;;;;;;5112321;28;20169;-65
2024/02/28 04:09:26;;;;;;;7.07;6.15;;;14.80;57.30;;;;;;5112130;28;20215;-65
2024/02/28 04:11:51;;;;;;;6.00;5.50;;;14.80;57.30;;;;;;5111694;28;20264;-66
2024/02/28 04:14:17;;;;;;;6.40;5.80;;;14.80;57.30;;;;;;5115004;28;20276;-66
2024/02/28 04:16:47;;;;;;;6.32;5.80;;;14.80;57.30;;;;;;5115774;28;20169;-66
2024/02/28 04:19:12;;;;;;;6.53;5.93;;;14.80;57.20;;;;;;5115997;28;20289;-66
2024/02/28 04:21:38;;;;;;;6.40;5.80;;;14.80;57.30;;;;;;5116106;28;20644;-66
2024/02/28 04:24:04;;;;;;;6.07;5.57;;;14.70;57.30;;;;;;5115607;28;20169;-66
2024/02/28 04:26:30;;;;;;;6.18;5.60;;;14.70;57.30;;;;;;5115998;28;20180;-66
2024/02/28 04:28:56;;;;;;;6.28;5.68;;;14.70;57.30;;;;;;5116224;28;20205;-66
2024/02/28 04:31:21;;;;;;;5.47;4.97;;;14.70;57.90;;;;;;5115144;28;20200;-65
2024/02/28 04:33:47;;;;;;;6.85;6.18;;;14.70;57.30;;;;;;5116048;28;20260;-66
2024/02/28 04:36:12;;;;;;;6.50;5.90;;;14.70;57.30;;;;;;5115614;28;20170;-66
2024/02/28 04:38:38;;;;;;;6.38;5.78;;;14.70;57.30;;;;;;5115374;28;20172;-67
2024/02/28 04:41:03;;;;;;;5.82;5.22;;;14.70;57.30;;;;;;5115978;28;20173;-66
2024/02/28 04:43:29;;;;;;;6.18;5.68;;;14.70;57.30;;;;;;5115520;28;20624;-65
2024/02/28 04:45:54;;;;;;;5.90;5.30;;;14.70;57.20;;;;;;5115172;28;20173;-66
2024/02/28 04:48:20;;;;;;;6.15;5.65;;;14.70;57.30;;;;;;5115268;28;20636;-66
2024/02/28 04:50:46;;;;;;;6.07;5.47;;;14.70;57.30;;;;;;5115721;28;20185;-65
2024/02/28 04:53:11;;;;;;;6.47;5.88;;;14.70;57.30;;;;;;5115002;28;20511;-66
2024/02/28 04:55:39;;;;;;;5.90;5.40;;;14.70;57.30;;;;;;5115636;28;20665;-66
2024/02/28 04:58:05;;;;;;;5.38;4.85;;;14.60;57.20;;;;;;5115662;28;20217;-67
2024/02/28 05:00:30;;;;;;;5.80;5.30;;;14.60;57.20;;;;;;5114654;28;20264;-67
2024/02/28 05:02:56;;;;;;;5.40;4.90;;;14.60;57.20;;;;;;5115559;28;20165;-66
2024/02/28 05:05:21;;;;;;;5.75;5.25;;;14.60;57.20;;;;;;5115038;28;20173;-65
2024/02/28 05:07:47;;;;;;;5.78;5.28;;;14.60;57.20;;;;;;5114701;28;20620;-66
2024/02/28 05:10:12;;;;;;;5.13;4.72;;;14.60;57.30;;;;;;5114824;28;20220;-66
2024/02/28 05:12:38;;;;;;;5.15;4.75;;;14.60;57.90;;;;;;5115196;28;20181;-67
2024/02/28 05:15:06;;;;;;;6.10;5.60;;;14.60;57.30;;;;;;5114658;28;20192;-66
2024/02/28 05:17:32;;;;;;;5.47;5.03;;;14.60;57.30;;;;;;5114926;28;20183;-66
2024/02/28 05:19:57;;;;;;;6.03;5.53;;;14.60;57.20;;;;;;5114963;28;20534;-66
2024/02/28 05:22:23;;;;;;;6.00;5.40;;;14.60;57.30;;;;;;5114010;28;20552;-66
2024/02/28 05:24:48;;;;;;;5.55;5.07;;;14.60;57.20;;;;;;5114592;28;20188;-66
2024/02/28 05:27:14;;;;;;;5.35;4.90;;;14.60;57.30;;;;;;5114081;28;20168;-65
2024/02/28 05:29:41;;;;;;;5.50;5.00;;;14.60;57.30;;;;;;5114958;28;20208;-65
2024/02/28 05:32:07;;;;;;;5.30;4.90;;;14.50;57.30;;;;;;5114820;28;20620;-65
2024/02/28 05:34:33;;;;;;;5.38;4.95;;;14.50;57.30;;;;;;5113984;28;20255;-66
2024/02/28 05:37:00;;;;;;;5.20;4.70;;;14.50;57.30;;;;;;5115035;28;20347;-66
2024/02/28 05:39:28;;;;;;;5.32;4.93;;;14.50;57.30;;;;;;5114664;28;20181;-66
2024/02/28 05:41:54;;;;;;;4.90;4.50;;;14.50;57.30;;;;;;5114106;28;20173;-67
2024/02/28 05:44:20;;;;;;;5.30;4.90;;;14.50;57.30;;;;;;5114545;28;20222;-66
2024/02/28 05:46:45;;;;;;;5.28;4.88;;;14.50;57.30;;;;;;5114678;28;20161;-66
2024/02/28 05:49:11;;;;;;;5.28;4.82;;;14.50;57.30;;;;;;5113509;28;20615;-66
2024/02/28 05:51:36;;;;;;;5.25;4.85;;;14.50;57.30;;;;;;5114457;28;20176;-66
2024/02/28 05:54:02;;;;;;;5.25;4.85;;;14.60;57.30;;;;;;5114598;28;20206;-66
2024/02/28 05:56:27;;;;;;;4.82;4.43;;;14.60;57.20;;;;;;5113234;28;20233;-67
2024/02/28 05:58:53;;;;;;;4.85;4.45;;;14.70;57.00;;;;;;5114447;28;20264;-66
2024/02/28 06:01:19;;;;;;;4.60;4.20;;;14.80;56.80;;;;;;5114081;28;20531;-67
2024/02/28 06:03:50;;;;;;;4.55;4.15;;;14.90;56.70;;;;;;5113479;28;20234;-66
2024/02/28 06:06:16;;;;;;;5.07;4.68;;;15.00;56.70;;;;;;5114095;28;20174;-66
2024/02/28 06:08:43;;;;;;;4.50;4.10;;;15.10;56.70;;;;;;5114282;28;20213;-66
2024/02/28 06:11:09;;;;;;;4.05;3.75;;;15.20;56.60;;;;;;5113475;28;20646;-66
2024/02/28 06:13:35;;;;;;;4.20;3.90;;;15.30;56.40;;;;;;5114072;28;20176;-67
2024/02/28 06:16:00;;;;;;;3.90;3.60;;;15.50;56.20;;;;;;5113957;28;20177;-66
2024/02/28 06:18:26;;;;;;;3.97;3.67;;;15.60;56.00;;;;;;5113057;28;20176;-67
2024/02/28 06:20:55;;;;;;;3.35;3.08;;;15.70;55.80;;;;;;5114166;28;20192;-67
2024/02/28 06:23:22;;;;;;;3.78;3.50;;;15.80;55.70;;;;;;5112815;28;20226;-67
2024/02/28 06:25:47;;;;;;;3.30;3.10;;;15.80;55.60;;;;;;5113757;28;20173;-66
2024/02/28 06:28:13;;;;;;;3.58;3.28;;;15.90;55.60;;;;;;5113444;28;20177;-66
2024/02/28 06:30:38;;;;;;;3.85;3.55;;;15.90;55.50;;;;;;5112935;28;20213;-66
2024/02/28 06:33:04;;;;;;;3.75;3.45;;;15.90;55.40;;;;;;5113593;28;20591;-66
2024/02/28 06:35:30;;;;;;;3.63;3.35;;;15.90;55.40;;;;;;5112908;28;20628;-69
2024/02/28 06:37:58;;;;;;;3.33;3.13;;;16.00;55.40;;;;;;5112960;28;20174;-67
2024/02/28 06:40:23;;;;;;;3.70;3.40;;;16.00;55.40;;;;;;5113124;28;20179;-67
2024/02/28 06:42:49;;;;;;;3.40;3.20;;;16.00;55.30;;;;;;5113493;28;20165;-67
2024/02/28 06:45:15;;;;;;;3.38;3.08;;;16.10;55.40;;;;;;5112425;28;20173;-66
2024/02/28 06:47:40;;;;;;;3.28;3.08;;;16.10;55.40;;;;;;5113624;28;20180;-66
2024/02/28 06:50:06;;;;;;;3.42;3.22;;;16.10;55.30;;;;;;5113472;28;20220;-66
2024/02/28 06:52:34;;;;;;;3.22;2.92;;;16.20;55.30;;;;;;5112484;28;20173;-66
2024/02/28 06:55:03;;;;;;;3.15;2.95;;;16.30;55.20;;;;;;5113425;28;20594;-66
2024/02/28 06:57:29;;;;;;;3.10;2.90;;;16.50;55.00;;;;;;5112832;28;20237;-67
2024/02/28 06:59:54;;;;;;;3.13;2.92;;;16.60;54.80;;;;;;5112426;28;20203;-67
2024/02/28 07:02:20;;;;;;;3.25;3.05;;;16.80;54.60;;;;;;5113036;28;20169;-66
2024/02/28 07:04:45;;;;;;;2.90;2.70;;;16.90;54.30;;;;;;5113292;28;20683;-66
2024/02/28 07:07:11;;;;;;;3.00;2.80;;;17.10;53.90;;;;;;5112223;28;20173;-65
2024/02/28 07:09:38;;;;;;;3.10;2.90;;;17.10;53.80;;;;;;5113045;28;20204;-66
2024/02/28 07:12:03;;;;;;;3.00;2.78;;;17.20;53.80;;;;;;5113015;28;20252;-67
2024/02/28 07:14:29;;;;;;;3.13;2.92;;;17.30;53.70;;;;;;5111888;28;20593;-67
2024/02/28 07:16:55;;;;;;;2.72;2.53;;;17.30;53.80;;;;;;5113065;28;20181;-66
2024/02/28 07:19:21;;;;;;;3.22;3.03;;;17.30;53.70;;;;;;5112948;28;20180;-66
2024/02/28 07:21:46;;;;;;;2.97;2.78;;;17.30;53.70;;;;;;5112192;28;20534;-66
2024/02/28 07:24:12;;;;;;;3.13;2.90;;;17.40;53.70;;;;;;5112554;28;20553;-66
2024/02/28 07:26:39;;;;;;;3.10;2.80;;;17.50;53.60;;;;;;5111905;28;20771;-66
2024/02/28 07:29:05;;;;;;;2.97;2.78;;;17.40;53.70;;;;;;5112590;28;20279;-65
2024/02/28 07:31:30;;;;;;;3.30;3.10;;;17.40;53.50;;;;;;5112541;28;20177;-65
2024/02/28 07:33:56;;;;;;;3.55;3.30;;;17.50;53.60;;;;;;5112208;28;20382;-66
2024/02/28 07:36:22;;;;;;;3.10;2.90;;;17.50;53.70;;;;;;5112414;28;20181;-67
2024/02/28 07:38:48;;;;;;;3.20;3.00;;;17.50;53.70;;;;;;5112729;28;20169;-67
2024/02/28 07:41:13;;;;;;;2.85;2.65;;;17.50;53.60;;;;;;5111667;28;20165;-67
2024/02/28 07:43:42;;;;;;;3.35;3.05;;;17.50;53.60;;;;;;5112484;28;20181;-66
2024/02/28 07:46:09;;;;;;;2.92;2.72;;;17.60;53.40;;;;;;5112594;28;20184;-66
2024/02/28 07:48:34;;;;;;;3.08;2.88;;;17.60;53.50;;;;;;5111831;28;20177;-66
2024/02/28 07:51:00;;;;;;;3.03;2.83;;;17.50;53.40;;;;;;5112442;28;20176;-65
2024/02/28 07:53:26;;;;;;;3.40;3.10;;;17.60;53.40;;;;;;5112274;28;20177;-65
2024/02/28 07:55:52;;;;;;;3.40;3.10;;;17.50;53.60;;;;;;5111662;28;20700;-66
2024/02/28 07:58:17;;;;;;;3.00;2.80;;;17.50;53.60;;;;;;5111928;28;20311;-67
2024/02/28 08:00:43;;;;;;;3.00;2.70;;;17.50;53.60;;;;;;5112390;28;20264;-66
2024/02/28 08:03:09;;;;;;;2.92;2.72;;;17.50;53.60;;;;;;5111400;28;20658;-66
2024/02/28 08:05:38;;;;;;;2.70;2.50;;;17.60;53.60;;;;;;5112481;28;20176;-65
2024/02/28 08:08:05;;;;;;;2.70;2.50;;;17.50;53.60;;;;;;5112486;28;20189;-66
2024/02/28 08:10:31;;;;;;;3.10;2.90;;;17.50;53.80;;;;;;5111286;28;20742;-66
2024/02/28 08:12:56;;;;;;;3.33;3.03;;;17.50;53.80;;;;;;5112313;28;20259;-66
2024/02/28 08:15:22;;;;;;;4.20;3.50;;;17.50;53.70;;;;;;5112237;28;20173;-66
2024/02/28 08:17:47;;;;;;;2.80;2.60;;;17.50;53.80;;;;;;5111838;28;20249;-67
2024/02/28 08:20:13;;;;;;;3.40;3.10;;;17.50;53.90;;;;;;5112070;28;20264;-66
2024/02/28 08:22:39;;;;;;;3.25;3.00;;;17.40;53.80;;;;;;5112281;28;20248;-66
2024/02/28 08:25:05;;;;;;;3.70;2.65;;;17.50;53.90;;;;;;5111442;28;20176;-66
2024/02/28 08:27:30;;;;;;;3.08;2.88;;;17.50;53.90;;;;;;5111764;28;20242;-65
2024/02/28 08:29:56;;;;;;;2.97;2.67;;;17.50;53.80;;;;;;5111274;28;20216;-65
2024/02/28 08:32:21;;;;;;;3.30;2.97;;;17.50;54.50;;;;;;5111651;28;20169;-66
2024/02/28 08:34:47;;;;;;;3.28;3.00;;;17.50;53.90;;;;;;5111993;28;20184;-66
2024/02/28 08:37:17;;;;;;;3.60;3.30;;;17.50;53.90;;;;;;5111166;28;20169;-66
2024/02/28 08:39:42;;;;;;;3.20;3.00;;;17.50;53.90;;;;;;5112013;28;20174;-66
2024/02/28 08:42:08;;;;;;;3.40;3.03;;;17.40;53.90;;;;;;5111671;28;20179;-66
2024/02/28 08:44:33;;;;;;;3.28;3.03;;;17.40;54.10;;;;;;5111482;28;20180;-66
2024/02/28 08:46:59;;;;;;;3.70;3.40;;;17.30;54.10;;;;;;5112161;28;20584;-66
2024/02/28 08:49:24;;;;;;;4.13;3.33;;;17.20;54.30;;;;;;5111643;28;20539;-65
2024/02/28 08:51:50;;;;;;;3.53;3.22;;;17.20;54.40;;;;;;5111188;28;20577;-66
2024/02/28 08:54:15;;;;;;;3.70;3.40;;;17.10;54.50;;;;;;5111658;28;20173;-66
2024/02/28 08:56:41;;;;;;;4.97;3.10;;;17.10;54.60;;;;;;5111659;28;20224;-66
2024/02/28 08:59:07;;;;;;;3.75;3.45;;;17.00;54.60;;;;;;5112048;28;20204;-66
2024/02/28 09:01:34;;;;;;;4.07;3.70;;;17.10;54.70;;;;;;5115297;28;20173;-66
2024/02/28 09:04:00;;;;;;;4.18;3.88;;;17.10;54.70;;;;;;5115475;28;20639;-66
2024/02/28 09:06:25;;;;;;;3.78;3.47;;;17.10;54.70;;;;;;5114441;28;20600;-66
2024/02/28 09:08:51;;;;;;;4.32;3.60;;;17.10;54.60;;;;;;5115139;28;20721;-66
2024/02/28 09:11:16;;;;;;;3.92;3.60;;;17.20;54.60;;;;;;5114943;28;20173;-66
2024/02/28 09:13:42;;;;;;;4.32;3.92;;;17.20;54.60;;;;;;5114781;28;20176;-66
2024/02/28 09:16:07;;;;;;;4.10;3.70;;;17.20;54.60;;;;;;5115125;28;20683;-66
2024/02/28 09:18:33;;;;;;;3.60;3.28;;;17.20;54.60;;;;;;5115074;28;20260;-66
2024/02/28 09:20:59;;;;;;;3.67;3.38;;;17.20;54.60;;;;;;5114428;28;20260;-66
2024/02/28 09:23:27;;;;;;;5.25;3.78;;;17.20;54.60;;;;;;5114923;28;20184;-66
2024/02/28 09:25:52;;;;;;;3.92;3.63;;;17.20;54.70;;;;;;5114885;28;20640;-65
2024/02/28 09:28:18;;;;;;;4.68;3.90;;;17.20;54.60;;;;;;5114134;28;20205;-65
2024/02/28 09:30:44;;;;;;;4.30;3.80;;;17.20;54.70;;;;;;5113274;28;20638;-65
2024/02/28 09:33:09;;;;;;;3.83;3.53;;;17.20;54.70;;;;;;5114692;28;20619;-66
2024/02/28 09:35:38;;;;;;;4.15;3.85;;;17.20;54.70;;;;;;5114215;28;20661;-66
2024/02/28 09:38:04;;;;;;;4.28;3.88;;;17.20;54.70;;;;;;5114842;28;20169;-66
2024/02/28 09:40:30;;;;;;;4.03;3.63;;;17.20;54.60;;;;;;5113649;28;20188;-66
2024/02/28 09:43:03;;;;;;;4.10;3.80;;;17.20;54.70;;;;;;5114833;28;20169;-66
2024/02/28 09:45:30;;;;;;;4.75;4.35;;;17.20;54.70;;;;;;5114325;28;20711;-66
2024/02/28 09:47:57;;;;;;;3.83;3.53;;;17.30;54.80;;;;;;5112858;28;20172;-65
2024/02/28 09:50:23;;;;;;;4.25;3.85;;;17.30;54.60;;;;;;5114169;28;20570;-65
2024/02/28 09:52:49;;;;;;;4.15;3.75;;;17.30;54.70;;;;;;5113222;28;20173;-65
2024/02/28 09:55:14;;;;;;;4.22;3.83;;;17.10;54.60;;;;;;5113743;28;20283;-66
2024/02/28 09:57:40;;;;;;;5.07;4.68;;;17.10;54.80;;;;;;5114378;28;20311;-66
2024/02/28 10:00:06;;;;;;;4.75;4.25;;;17.00;55.00;;;;;;5113253;28;20264;-66
2024/02/28 10:02:31;;;;;;;4.25;3.85;;;17.00;55.00;;;;;;5112296;28;20206;-66
2024/02/28 10:05:00;;;;;;;4.72;4.03;;;17.00;55.00;;;;;;5113178;28;20250;-66
2024/02/28 10:07:25;;;;;;;5.00;4.35;;;17.00;55.10;;;;;;5112738;28;20173;-66
2024/02/28 10:09:54;;;;;;;4.22;3.83;;;17.00;55.20;;;;;;5113333;28;20551;-66
2024/02/28 10:12:20;;;;;;;4.70;4.15;;;17.00;55.10;;;;;;5111727;28;20175;-66
2024/02/28 10:14:48;;;;;;;5.50;4.28;;;17.00;55.10;;;;;;5114308;28;20177;-66
2024/02/28 10:17:14;;;;;;;4.53;4.13;;;17.10;55.10;;;;;;5113146;28;20173;-66
2024/02/28 10:19:40;;;;;;;5.40;4.90;;;17.10;55.10;;;;;;5112943;28;20222;-66
2024/02/28 10:22:06;;;;;;;5.18;4.00;;;17.10;55.00;;;;;;5113843;28;20174;-67
2024/02/28 10:24:33;;;;;;;5.75;4.78;;;17.00;55.00;;;;;;5113076;28;20188;-65
2024/02/28 10:27:01;;;;;;;4.65;4.25;;;17.10;55.00;;;;;;5113969;28;20181;-66
2024/02/28 10:29:28;;;;;;;4.63;4.22;;;17.00;55.10;;;;;;5113584;28;20280;-65
2024/02/28 10:31:55;;;;;;;5.20;4.68;;;17.00;55.10;;;;;;5112388;28;20204;-66
2024/02/28 10:34:20;;;;;;;4.50;4.10;;;16.90;55.20;;;;;;5113391;28;20246;-66
2024/02/28 10:36:46;;;;;;;5.20;4.50;;;17.00;55.30;;;;;;5112888;28;20181;-67
2024/02/28 10:39:12;;;;;;;5.05;4.57;;;16.90;55.30;;;;;;5113508;28;20180;-66
2024/02/28 10:41:38;;;;;;;5.60;4.78;;;17.00;55.40;;;;;;5113484;28;20602;-66
2024/02/28 10:44:03;;;;;;;4.88;4.35;;;17.00;55.30;;;;;;5112623;28;20582;-66
2024/02/28 10:46:29;;;;;;;5.30;4.75;;;17.00;55.30;;;;;;5113076;28;20280;-66
2024/02/28 10:48:55;;;;;;;5.45;4.38;;;17.00;55.30;;;;;;5112089;28;20216;-65
2024/02/28 10:51:24;;;;;;;5.35;4.88;;;17.00;55.30;;;;;;5111054;28;20234;-65
2024/02/28 10:53:50;;;;;;;5.40;4.90;;;17.00;55.40;;;;;;5113307;28;20627;-67
2024/02/28 10:56:18;;;;;;;5.55;5.05;;;17.00;55.40;;;;;;5111918;28;20173;-66
2024/02/28 10:58:52;;;;;;;5.65;5.05;;;16.90;55.40;;;;;;5111184;28;20224;-67
2024/02/28 11:01:18;;;;;;;5.10;4.60;;;16.90;55.50;;;;;;5111648;28;20650;-66
2024/02/28 11:03:44;;;;;;;4.82;4.38;;;16.80;55.60;;;;;;5111860;28;20173;-66
2024/02/28 11:06:18;;;;;;;6.00;5.40;;;16.80;55.70;;;;;;5110985;28;20184;-65
2024/02/28 11:08:52;;;;;;;6.50;5.25;;;16.80;55.70;;;;;;5113158;28;20179;-67
2024/02/28 11:11:20;;;;;;;5.07;4.57;;;16.80;55.70;;;;;;5112672;28;20542;-66
2024/02/28 11:13:55;;;;;;;5.40;4.90;;;16.80;55.70;;;;;;5112309;28;20173;-66
2024/02/28 11:16:27;;;;;;;4.97;4.57;;;16.80;55.70;;;;;;5112581;28;20181;-67
2024/02/28 11:18:53;;;;;;;5.35;4.85;;;16.80;55.70;;;;;;5112066;28;20192;-66
2024/02/28 11:21:19;;;;;;;6.05;5.45;;;16.80;55.80;;;;;;5111926;28;20253;-66
2024/02/28 11:23:50;;;;;;;5.57;5.03;;;16.70;55.80;;;;;;5112435;28;20222;-66
2024/02/28 11:26:16;;;;;;;5.82;5.22;;;16.70;55.90;;;;;;5111800;28;20264;-65
2024/02/28 11:28:41;;;;;;;5.55;5.05;;;16.70;55.90;;;;;;5112619;28;20621;-65
2024/02/28 11:31:07;;;;;;;5.10;4.70;;;16.60;56.00;;;;;;5112917;28;20191;-66
2024/02/28 11:33:33;;;;;;;5.47;4.97;;;16.60;56.10;;;;;;5111955;28;20577;-66
2024/02/28 11:35:59;;;;;;;5.57;5.07;;;16.60;56.10;;;;;;5112879;28;20173;-66
2024/02/28 11:38:27;;;;;;;5.93;5.30;;;16.70;56.10;;;;;;5112541;28;20196;-66
2024/02/28 11:40:53;;;;;;;5.68;5.18;;;16.60;56.00;;;;;;5111986;28;20165;-66
2024/02/28 11:43:19;;;;;;;5.50;5.00;;;16.60;56.00;;;;;;5112443;28;20263;-66
2024/02/28 11:45:46;;;;;;;5.40;5.00;;;16.60;56.10;;;;;;5112631;28;20197;-67
2024/02/28 11:48:15;;;;;;;5.82;5.32;;;16.60;56.20;;;;;;5111692;28;20185;-65
2024/02/28 11:50:41;;;;;;;5.55;5.15;;;16.60;56.20;;;;;;5111182;28;20213;-65
2024/02/28 11:53:09;;;;;;;5.85;5.25;;;16.60;56.30;;;;;;5112574;28;20179;-65
2024/02/28 11:55:35;;;;;;;5.88;5.38;;;16.50;56.30;;;;;;5111684;28;20180;-66
2024/02/28 11:58:01;;;;;;;6.20;5.53;;;16.50;56.40;;;;;;5112183;28;20281;-67
2024/02/28 12:00:27;;;;;;;5.50;5.00;;;16.50;56.40;;;;;;5112013;28;20924;-66
2024/02/28 12:02:53;;;;;;;6.32;5.70;;;16.50;56.40;;;;;;5111798;28;20177;-66
2024/02/28 12:05:19;;;;;;;5.75;5.25;;;16.40;56.40;;;;;;5112140;28;20185;-64
2024/02/28 12:07:45;;;;;;;6.10;5.60;;;16.40;56.50;;;;;;5112406;28;20183;-66
2024/02/28 12:10:11;;;;;;;5.78;5.28;;;16.40;56.50;;;;;;5111112;28;20570;-66
2024/02/28 12:12:38;;;;;;;6.10;5.60;;;16.40;56.50;;;;;;5112218;28;20169;-66
2024/02/28 12:15:05;;;;;;;6.30;5.70;;;16.40;56.60;;;;;;5111796;28;20184;-66
2024/02/28 12:17:30;;;;;;;5.82;5.32;;;16.40;56.60;;;;;;5110811;28;20173;-66
2024/02/28 12:19:56;;;;;;;6.43;5.82;;;16.30;56.60;;;;;;5112212;28;20233;-66
2024/02/28 12:22:21;;;;;;;6.75;6.07;;;16.30;56.60;;;;;;5109795;28;20182;-67
2024/02/28 12:24:47;;;;;;;6.05;5.55;;;16.30;56.60;;;;;;5112119;28;20180;-66
2024/02/28 12:27:13;;;;;;;6.13;5.53;;;16.30;56.60;;;;;;5112023;28;20169;-65
2024/02/28 12:29:38;;;;;;;5.70;5.20;;;16.30;56.70;;;;;;5111441;28;20220;-65
2024/02/28 12:32:04;;;;;;;5.82;5.32;;;16.30;56.70;;;;;;5112175;28;20188;-65
2024/02/28 12:34:29;;;;;;;6.53;5.93;;;16.30;56.70;;;;;;5111945;28;20173;-66
2024/02/28 12:36:55;;;;;;;6.60;6.00;;;16.30;56.70;;;;;;5115403;28;20177;-67
2024/02/28 12:39:22;;;;;;;6.35;5.72;;;16.30;56.70;;;;;;5115559;28;20180;-67
2024/02/28 12:41:48;;;;;;;6.10;5.60;;;16.30;57.30;;;;;;5115754;28;20188;-66