Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:52;;;;;;;2.30;1.55;;;9.60;99.90;;;;;;5008545;28;20208;-84
2023/04/25 00:03:20;;;;;;;2.05;1.70;;;9.60;99.90;;;;;;5025486;28;20216;-82
2023/04/25 00:05:48;;;;;;;2.05;1.85;;;9.70;99.90;;;;;;5033101;28;20242;-83
2023/04/25 00:08:15;;;;;;;2.00;1.80;;;9.70;99.90;;;;;;5016774;28;20201;-81
2023/04/25 00:10:43;;;;;;;3.63;1.65;;;9.70;99.90;;;;;;5035037;28;20384;-84
2023/04/25 00:13:11;;;;;;;1.92;1.70;;;10.00;99.90;;;;;;5014892;28;20444;-83
2023/04/25 00:15:38;;;;;;;4.72;2.20;;;9.80;99.90;;;;;;5026617;28;20218;-84
2023/04/25 00:18:06;;;;;;;2.83;1.73;;;9.80;99.90;;;;;;5023952;28;20279;-82
2023/04/25 00:20:33;;;;;;;1.73;1.63;;;9.90;99.90;;;;;;5026657;28;20527;-84
2023/04/25 00:23:00;;;;;;;1.70;1.60;;;10.00;99.90;;;;;;5033251;28;20199;-84
2023/04/25 00:25:26;;;;;;;1.75;1.30;;;9.90;99.90;;;;;;5032682;28;20211;-82
2023/04/25 00:27:54;;;;;;;3.03;1.38;;;9.80;99.90;;;;;;5027326;28;20216;-83
2023/04/25 00:30:21;;;;;;;2.35;1.70;;;9.60;99.90;;;;;;5005174;28;20365;-82
2023/04/25 00:32:48;;;;;;;1.60;1.50;;;9.70;99.90;;;;;;5029639;28;20212;-83
2023/04/25 00:35:15;;;;;;;1.95;1.80;;;9.60;99.90;;;;;;5019835;28;20243;-84
2023/04/25 00:37:42;;;;;;;1.92;1.73;;;9.60;99.90;;;;;;5034796;28;20205;-83
2023/04/25 00:40:10;;;;;;;2.30;2.00;;;9.50;99.90;;;;;;5031947;28;20210;-83
2023/04/25 00:42:37;;;;;;;2.55;1.80;;;9.50;99.90;;;;;;5022911;28;20538;-82
2023/04/25 00:45:07;;;;;;;6.30;2.42;;;9.50;99.90;;;;;;5023795;28;20623;-83
2023/04/25 00:47:36;;;;;;;1.65;1.55;;;9.40;99.90;;;;;;5023740;28;20219;-82
2023/04/25 00:50:03;;;;;;;2.55;1.80;;;9.40;99.90;;;;;;5021940;28;20207;-83
2023/04/25 00:52:30;;;;;;;6.85;2.55;;;9.40;99.90;;;;;;5028371;28;20574;-81
2023/04/25 00:54:56;;;;;;;2.10;1.90;;;9.40;99.90;;;;;;5030902;28;20217;-82
2023/04/25 00:57:24;;;;;;;7.38;1.50;;;9.40;99.90;;;;;;5029575;28;20254;-81
2023/04/25 00:59:52;;;;;;;2.20;2.05;;;9.30;99.90;;;;;;5035461;28;20282;-82
2023/04/25 01:02:20;;;;;;;2.33;2.13;;;9.30;99.90;;;;;;5013372;28;20212;-83
2023/04/25 01:04:48;;;;;;;2.42;2.22;;;9.30;99.90;;;;;;5001937;28;20262;-83
2023/04/25 01:07:16;;;;;;;2.35;2.13;;;9.30;99.90;;;;;;5016449;28;20236;-82
2023/04/25 01:09:43;;;;;;;2.25;2.05;;;9.20;99.90;;;;;;5022538;28;20443;-83
2023/04/25 01:12:10;;;;;;;3.33;1.90;;;9.90;99.90;;;;;;5009238;28;20531;-82
2023/04/25 01:14:37;;;;;;;5.75;2.28;;;9.30;99.90;;;;;;5007636;28;20205;-82
2023/04/25 01:17:04;;;;;;;2.67;2.33;;;9.20;99.90;;;;;;5026885;28;20229;-81
2023/04/25 01:19:33;;;;;;;2.38;2.17;;;9.10;99.90;;;;;;5016652;28;21408;-82
2023/04/25 01:22:00;;;;;;;3.80;1.85;;;9.20;99.90;;;;;;5020692;28;20211;-83
2023/04/25 01:24:27;;;;;;;2.90;2.58;;;9.20;99.90;;;;;;5027311;28;20204;-83
2023/04/25 01:26:56;;;;;;;2.83;1.98;;;9.40;99.90;;;;;;5021971;28;20200;-82
2023/04/25 01:29:24;;;;;;;3.42;3.13;;;9.10;99.90;;;;;;5036173;28;20206;-82
2023/04/25 01:31:52;;;;;;;4.20;2.90;;;9.20;99.90;;;;;;5038494;28;20222;-85
2023/04/25 01:34:19;;;;;;;3.45;2.95;;;9.10;99.90;;;;;;5033531;28;20190;-82
2023/04/25 01:36:50;;;;;;;4.63;3.03;;;9.10;99.90;;;;;;5046030;28;20186;-84
2023/04/25 01:39:18;;;;;;;2.88;2.42;;;9.10;99.90;;;;;;5018216;28;20186;-83
2023/04/25 01:41:48;;;;;;;4.78;3.17;;;10.00;99.90;;;;;;5022370;28;20214;-83
2023/04/25 01:44:16;;;;;;;5.07;3.85;;;9.00;99.90;;;;;;5036074;28;20192;-83
2023/04/25 01:46:42;;;;;;;4.03;3.35;;;9.00;99.90;;;;;;5043666;28;20195;-83
2023/04/25 01:49:10;;;;;;;4.00;3.38;;;9.00;99.90;;;;;;5036396;28;20186;-84
2023/04/25 01:51:37;;;;;;;5.43;4.93;;;8.90;99.90;;;;;;5036131;28;20283;-81
2023/04/25 01:54:04;;;;;;;4.07;3.33;;;8.90;99.90;;;;;;5038326;28;20195;-84
2023/04/25 01:56:32;;;;;;;4.45;3.83;;;8.90;99.90;;;;;;5033797;28;20220;-85
2023/04/25 01:58:59;;;;;;;4.18;3.78;;;8.80;99.90;;;;;;5037148;28;20195;-84
2023/04/25 02:01:26;;;;;;;4.28;3.50;;;8.80;99.90;;;;;;5033043;28;20187;-84
2023/04/25 02:03:53;;;;;;;3.35;3.05;;;8.80;99.90;;;;;;5038048;28;20197;-83
2023/04/25 02:06:21;;;;;;;3.80;3.50;;;8.80;99.90;;;;;;5036830;28;20211;-83
2023/04/25 02:08:48;;;;;;;3.75;3.40;;;8.70;99.90;;;;;;5028757;28;20207;-82
2023/04/25 02:11:15;;;;;;;5.10;3.63;;;8.70;99.90;;;;;;5027385;28;20565;-82
2023/04/25 02:13:42;;;;;;;4.10;3.60;;;8.80;99.90;;;;;;5023879;28;20439;-83
2023/04/25 02:16:09;;;;;;;5.68;5.20;;;8.50;99.90;;;;;;5027080;28;20210;-83
2023/04/25 02:18:37;;;;;;;4.28;3.78;;;8.50;99.90;;;;;;5019208;28;20253;-82
2023/04/25 02:21:05;;;;;;;7.75;4.30;;;8.50;99.90;;;;;;5025794;28;20602;-83
2023/04/25 02:23:33;;;;;;;7.22;4.80;;;8.40;99.90;;;;;;5020292;28;20424;-83
2023/04/25 02:25:59;;;;;;;6.50;4.30;;;9.40;99.90;;;;;;5018342;28;20230;-84
2023/04/25 02:28:26;;;;;;;5.38;3.72;;;8.30;99.90;;;;;;5017311;28;20376;-81
2023/04/25 02:30:54;;;;;;;5.15;4.20;;;8.40;99.90;;;;;;5024398;28;20203;-82
2023/04/25 02:33:21;;;;;;;4.75;4.03;;;8.40;99.90;;;;;;5032996;28;20286;-83
2023/04/25 02:35:47;;;;;;;6.43;5.00;;;8.40;99.90;;;;;;5027020;28;20199;-84
2023/04/25 02:38:14;;;;;;;4.43;4.03;;;8.40;99.90;;;;;;5018474;28;20245;-81
2023/04/25 02:40:41;;;;;;;4.45;4.05;;;8.30;99.90;;;;;;5028361;28;20213;-84
2023/04/25 02:43:08;;;;;;;9.65;4.28;;;8.30;99.90;;;;;;5025122;28;20201;-82
2023/04/25 02:45:35;;;;;;;4.68;4.28;;;8.30;99.90;;;;;;5033288;28;20210;-83
2023/04/25 02:48:03;;;;;;;4.35;3.95;;;8.30;99.90;;;;;;5018492;28;20199;-83
2023/04/25 02:50:31;;;;;;;5.72;4.45;;;8.30;99.90;;;;;;5020753;28;20201;-84
2023/04/25 02:52:58;;;;;;;7.63;5.28;;;8.30;99.90;;;;;;5018610;28;20390;-82
2023/04/25 02:55:25;;;;;;;7.05;4.65;;;9.00;99.90;;;;;;5010945;28;20319;-83
2023/04/25 02:57:55;;;;;;;5.10;4.55;;;8.20;99.90;;;;;;5028144;28;20324;-82
2023/04/25 03:00:22;;;;;;;5.00;4.38;;;8.20;99.90;;;;;;5001099;28;20269;-83
2023/04/25 03:02:51;;;;;;;5.97;5.47;;;8.10;99.90;;;;;;5018187;28;20217;-83
2023/04/25 03:05:18;;;;;;;5.88;4.13;;;8.10;99.90;;;;;;5013243;28;20230;-84
2023/04/25 03:07:45;;;;;;;6.28;4.50;;;8.10;99.90;;;;;;5021133;28;20286;-84
2023/04/25 03:10:14;;;;;;;5.85;5.00;;;8.00;99.90;;;;;;5028538;28;20231;-83
2023/04/25 03:12:41;;;;;;;5.20;4.57;;;8.10;99.90;;;;;;5022040;28;20448;-84
2023/04/25 03:15:09;;;;;;;5.13;4.63;;;8.00;99.90;;;;;;5027966;28;20255;-83
2023/04/25 03:17:36;;;;;;;4.53;4.13;;;8.00;99.90;;;;;;5029093;28;20576;-83
2023/04/25 03:20:04;;;;;;;6.50;3.90;;;8.00;99.90;;;;;;5028665;28;20212;-83
2023/04/25 03:22:31;;;;;;;8.10;7.40;;;8.00;99.90;;;;;;5025557;28;20215;-83
2023/04/25 03:24:58;;;;;;;5.18;4.10;;;8.10;99.90;;;;;;5031715;28;20226;-84
2023/04/25 03:27:24;;;;;;;6.95;4.68;;;8.10;99.90;;;;;;5024016;28;20279;-82
2023/04/25 03:29:52;;;;;;;4.45;4.07;;;8.10;99.90;;;;;;5027631;28;20698;-82
2023/04/25 03:32:19;;;;;;;4.60;4.22;;;8.10;99.90;;;;;;5046590;28;20217;-84
2023/04/25 03:34:46;;;;;;;7.55;5.57;;;8.30;99.90;;;;;;5041956;28;20194;-85
2023/04/25 03:37:13;;;;;;;4.68;4.25;;;8.00;99.90;;;;;;5036675;28;20207;-82
2023/04/25 03:39:40;;;;;;;5.10;4.35;;;8.20;99.90;;;;;;5022869;28;20410;-82
2023/04/25 03:42:07;;;;;;;5.28;4.25;;;8.10;99.90;;;;;;5031393;28;20259;-82
2023/04/25 03:44:34;;;;;;;4.82;4.43;;;8.20;99.90;;;;;;5007593;28;20214;-82
2023/04/25 03:47:01;;;;;;;5.78;4.95;;;8.20;99.90;;;;;;5028947;28;20207;-82
2023/04/25 03:49:28;;;;;;;6.13;5.53;;;8.10;99.90;;;;;;5032161;28;20451;-82
2023/04/25 03:51:55;;;;;;;6.15;5.55;;;8.10;99.90;;;;;;5020557;28;20238;-79
2023/04/25 03:54:22;;;;;;;8.93;4.70;;;8.20;99.90;;;;;;5028657;28;20440;-81
2023/04/25 03:56:49;;;;;;;6.05;4.60;;;8.10;99.90;;;;;;5021751;28;20214;-83
2023/04/25 03:59:16;;;;;;;5.38;4.35;;;8.10;99.90;;;;;;5021855;28;20200;-82
2023/04/25 04:01:43;;;;;;;7.93;6.13;;;8.10;99.90;;;;;;5024724;28;20201;-81
2023/04/25 04:04:10;;;;;;;6.07;5.15;;;8.20;99.90;;;;;;5025182;28;20271;-81
2023/04/25 04:06:38;;;;;;;4.57;4.18;;;8.30;99.90;;;;;;5027684;28;20206;-79
2023/04/25 04:09:05;;;;;;;5.05;4.65;;;8.20;99.90;;;;;;5020080;28;20514;-81
2023/04/25 04:11:32;;;;;;;8.02;4.60;;;8.80;99.90;;;;;;5031114;28;20276;-80
2023/04/25 04:13:58;;;;;;;11.38;5.95;;;8.30;99.90;;;;;;5031432;28;20210;-80
2023/04/25 04:16:26;;;;;;;6.30;5.20;;;8.30;99.90;;;;;;5025663;28;20206;-81
2023/04/25 04:18:53;;;;;;;7.13;5.88;;;8.40;99.90;;;;;;5025477;28;20205;-80
2023/04/25 04:21:20;;;;;;;6.70;6.07;;;8.40;99.90;;;;;;5023104;28;20206;-83
2023/04/25 04:23:47;;;;;;;6.43;5.43;;;8.60;99.90;;;;;;5019841;28;20213;-81
2023/04/25 04:26:16;;;;;;;6.68;4.95;;;8.80;99.90;;;;;;5019681;28;20202;-81
2023/04/25 04:28:46;;;;;;;9.02;6.72;;;8.80;99.90;;;;;;5025289;28;20253;-82
2023/04/25 04:31:16;;;;;;;4.85;4.45;;;8.80;99.90;;;;;;5022161;28;20203;-86
2023/04/25 04:33:44;;;;;;;8.00;5.18;;;8.90;99.90;;;;;;5028820;28;20225;-80
2023/04/25 04:36:11;;;;;;;8.20;4.75;;;9.00;99.90;;;;;;5026807;28;20203;-82
2023/04/25 04:38:40;;;;;;;5.82;5.25;;;9.20;99.90;;;;;;5018114;28;20203;-82
2023/04/25 04:41:08;;;;;;;6.10;5.55;;;9.10;99.90;;;;;;5028787;28;20304;-82
2023/04/25 04:43:35;;;;;;;7.65;4.68;;;9.10;99.90;;;;;;5040581;28;20211;-80
2023/04/25 04:46:03;;;;;;;4.90;4.35;;;9.10;99.90;;;;;;5028815;28;20202;-82
2023/04/25 04:48:34;;;;;;;7.05;4.95;;;9.20;99.90;;;;;;4996371;28;20445;-82
2023/04/25 04:51:01;;;;;;;6.13;5.50;;;9.40;99.90;;;;;;5021715;28;20195;-82
2023/04/25 04:53:28;;;;;;;9.00;4.97;;;9.50;99.90;;;;;;5029128;28;20433;-80
2023/04/25 04:55:55;;;;;;;6.25;4.25;;;9.50;99.90;;;;;;5022823;28;20206;-81
2023/04/25 04:58:22;;;;;;;5.05;4.60;;;9.60;99.90;;;;;;5033505;28;20460;-82
2023/04/25 05:00:50;;;;;;;10.93;5.40;;;9.60;99.90;;;;;;5030484;28;20257;-82
2023/04/25 05:03:17;;;;;;;6.50;4.78;;;9.70;99.90;;;;;;5010103;28;20222;-80
2023/04/25 05:05:45;;;;;;;5.43;4.63;;;9.90;99.90;;;;;;5026477;28;20264;-80
2023/04/25 05:08:12;;;;;;;7.88;5.15;;;9.80;99.90;;;;;;5019905;28;20213;-80
2023/04/25 05:10:39;;;;;;;4.53;4.13;;;9.90;99.90;;;;;;5020216;28;20200;-79
2023/04/25 05:13:06;;;;;;;10.45;6.82;;;10.00;99.90;;;;;;5003443;28;20546;-81
2023/04/25 05:15:33;;;;;;;6.55;4.82;;;10.10;99.90;;;;;;5029573;28;20219;-80
2023/04/25 05:18:01;;;;;;;6.45;5.82;;;10.10;99.90;;;;;;5027421;28;20205;-82
2023/04/25 05:20:28;;;;;;;4.80;4.40;;;10.20;99.90;;;;;;5040180;28;20221;-81
2023/04/25 05:22:55;;;;;;;5.85;4.32;;;10.30;99.90;;;;;;5028918;28;20222;-81
2023/04/25 05:25:22;;;;;;;5.97;5.30;;;10.20;99.90;;;;;;5033163;28;20204;-82
2023/04/25 05:27:48;;;;;;;9.43;5.75;;;10.30;99.90;;;;;;5036274;28;20359;-82
2023/04/25 05:30:16;;;;;;;10.75;4.30;;;10.40;99.90;;;;;;5026299;28;20205;-80
2023/04/25 05:32:42;;;;;;;9.13;6.65;;;10.50;99.90;;;;;;5029281;28;20232;-77
2023/04/25 05:35:10;;;;;;;4.90;4.22;;;11.10;99.90;;;;;;5022675;28;20301;-81
2023/04/25 05:37:37;;;;;;;8.68;4.55;;;10.40;99.90;;;;;;5028995;28;20214;-82
2023/04/25 05:40:06;;;;;;;6.05;4.75;;;10.40;99.90;;;;;;5024215;28;20586;-81
2023/04/25 05:42:33;;;;;;;9.23;4.60;;;10.40;99.90;;;;;;5014326;28;20209;-81
2023/04/25 05:45:00;;;;;;;10.75;4.82;;;10.60;99.90;;;;;;5027419;28;20420;-83
2023/04/25 05:47:27;;;;;;;6.90;5.13;;;10.70;99.90;;;;;;5006728;28;20236;-79
2023/04/25 05:49:54;;;;;;;6.78;5.82;;;10.70;99.90;;;;;;5021102;28;20224;-81
2023/04/25 05:52:21;;;;;;;6.88;5.07;;;10.80;99.90;;;;;;5018837;28;20233;-82
2023/04/25 05:54:48;;;;;;;11.90;4.30;;;10.90;99.90;;;;;;5028319;28;20453;-83
2023/04/25 05:57:23;;;;;;;7.28;4.28;;;11.10;99.90;;;;;;5001332;28;20201;-82
2023/04/25 05:59:50;;;;;;;6.55;4.20;;;11.30;99.90;;;;;;5005510;28;20196;-82
2023/04/25 06:02:18;;;;;;;7.63;5.18;;;11.50;99.90;;;;;;5035005;28;20247;-83
2023/04/25 06:04:45;;;;;;;11.90;4.05;;;11.50;99.90;;;;;;5023067;28;20385;-81
2023/04/25 06:07:12;;;;;;;6.85;4.85;;;12.10;99.90;;;;;;5032298;28;20208;-81
2023/04/25 06:09:40;;;;;;;7.85;4.97;;;11.80;99.90;;;;;;5027143;28;20559;-84
2023/04/25 06:12:07;;;;;;;5.45;4.13;;;11.80;99.90;;;;;;5022781;28;20315;-81
2023/04/25 06:14:34;;;;;;;8.50;5.15;;;12.40;99.90;;;;;;5007389;28;20223;-82
2023/04/25 06:17:06;;;;;;;3.83;3.33;;;12.10;99.90;;;;;;5004755;28;20213;-81
2023/04/25 06:19:33;;;;;;;7.32;5.75;;;12.20;99.90;;;;;;5000957;28;20201;-82
2023/04/25 06:22:00;;;;;;;4.18;3.78;;;12.40;99.90;;;;;;5023169;28;20216;-81
2023/04/25 06:24:27;;;;;;;7.10;4.03;;;12.70;99.90;;;;;;5017667;28;20255;-80
2023/04/25 06:26:54;;;;;;;4.47;4.07;;;12.70;99.90;;;;;;5022521;28;20307;-81
2023/04/25 06:29:21;;;;;;;4.20;3.75;;;13.30;99.90;;;;;;5020156;28;20213;-80
2023/04/25 06:31:48;;;;;;;11.75;4.10;;;13.30;99.90;;;;;;5025832;28;20192;-81
2023/04/25 06:34:16;;;;;;;14.02;5.00;;;13.50;99.90;;;;;;5025435;28;20272;-81
2023/04/25 06:36:44;;;;;;;3.88;3.50;;;13.50;99.90;;;;;;5007450;28;20205;-83
2023/04/25 06:39:11;;;;;;;4.30;2.70;;;13.50;99.90;;;;;;5016468;28;20210;-82
2023/04/25 06:41:38;;;;;;;4.05;3.40;;;13.40;99.90;;;;;;5025807;28;20220;-83
2023/04/25 06:44:04;;;;;;;5.05;3.88;;;13.80;99.90;;;;;;5021890;28;20311;-81
2023/04/25 06:46:31;;;;;;;4.10;3.70;;;13.90;99.90;;;;;;5025895;28;20416;-83
2023/04/25 06:48:58;;;;;;;11.10;3.87;;;13.90;99.90;;;;;;5016156;28;20821;-81
2023/04/25 06:51:28;;;;;;;4.27;3.30;;;14.20;99.90;;;;;;5000678;28;20498;-82
2023/04/25 06:53:55;;;;;;;3.23;2.93;;;14.70;99.90;;;;;;5024526;28;20493;-84
2023/04/25 06:56:23;;;;;;;5.63;3.10;;;14.60;99.90;;;;;;5017066;28;20446;-84
2023/04/25 06:58:50;;;;;;;3.87;3.17;;;15.00;99.90;;;;;;5021208;28;20520;-80
2023/04/25 07:01:17;;;;;;;4.70;2.40;;;15.50;99.90;;;;;;5018869;28;20478;-81
2023/04/25 07:03:44;;;;;;;8.33;2.83;;;15.70;99.90;;;;;;5007519;28;20442;-82
2023/04/25 07:06:13;;;;;;;3.93;2.73;;;15.80;99.90;;;;;;5025151;28;20513;-82
2023/04/25 07:08:40;;;;;;;2.47;2.27;;;16.60;99.90;;;;;;5025572;28;20450;-81
2023/04/25 07:11:06;;;;;;;5.50;5.00;;;16.50;99.90;;;;;;5025144;28;20439;-79
2023/04/25 07:13:33;;;;;;;6.03;2.40;;;16.40;99.90;;;;;;5027481;28;20457;-81
2023/04/25 07:16:00;;;;;;;2.17;2.00;;;16.30;99.90;;;;;;5033126;28;20499;-80
2023/04/25 07:18:27;;;;;;;3.07;2.87;;;15.60;99.90;;;;;;5026497;28;20450;-80
2023/04/25 07:20:54;;;;;;;3.10;2.60;;;15.30;99.90;;;;;;5026279;28;20492;-81
2023/04/25 07:23:21;;;;;;;2.80;2.60;;;15.00;99.90;;;;;;5018259;28;20619;-81
2023/04/25 07:25:48;;;;;;;3.23;2.30;;;14.80;99.90;;;;;;5022912;28;20501;-82
2023/04/25 07:28:15;;;;;;;8.13;4.47;;;15.00;99.90;;;;;;5024761;28;20447;-81
2023/04/25 07:30:45;;;;;;;3.63;2.70;;;14.80;99.90;;;;;;5001269;28;20524;-81
2023/04/25 07:33:12;;;;;;;3.50;2.13;;;14.80;99.90;;;;;;5025046;28;20486;-82
2023/04/25 07:35:39;;;;;;;7.03;3.10;;;14.30;99.90;;;;;;5027611;28;20484;-81
2023/04/25 07:38:07;;;;;;;4.30;2.63;;;14.10;99.90;;;;;;5032114;28;20484;-81
2023/04/25 07:40:35;;;;;;;2.60;2.33;;;14.40;99.90;;;;;;5022684;28;21014;-81
2023/04/25 07:43:02;;;;;;;4.00;3.10;;;14.60;99.90;;;;;;5020962;28;20451;-81
2023/04/25 07:45:29;;;;;;;3.43;2.23;;;14.80;99.90;;;;;;5024415;28;20421;-85
2023/04/25 07:47:56;;;;;;;6.73;3.20;;;14.90;99.90;;;;;;5022500;28;20453;-81
2023/04/25 07:50:23;;;;;;;5.03;2.97;;;15.20;99.90;;;;;;5017743;28;20614;-84
2023/04/25 07:52:51;;;;;;;3.30;2.63;;;15.90;99.90;;;;;;5017739;28;20711;-80
2023/04/25 07:55:18;;;;;;;8.33;3.10;;;16.90;99.90;;;;;;5018219;28;20800;-81
2023/04/25 07:57:44;;;;;;;4.07;3.63;;;17.90;99.90;;;;;;5025009;28;20794;-81
2023/04/25 08:00:12;;;;;;;4.50;3.17;;;18.00;99.90;;;;;;5029196;28;20421;-83
2023/04/25 08:02:39;;;;;;;4.70;3.27;;;17.80;99.90;;;;;;5028346;28;20485;-81
2023/04/25 08:05:08;;;;;;;4.77;3.87;;;17.10;99.90;;;;;;5020633;28;20822;-79
2023/04/25 08:07:35;;;;;;;8.20;3.27;;;16.60;99.90;;;;;;5010883;28;20490;-80
2023/04/25 08:10:02;;;;;;;3.90;3.23;;;16.00;99.90;;;;;;5021070;28;20435;-80
2023/04/25 08:12:29;;;;;;;5.27;4.77;;;15.40;99.90;;;;;;5024028;28;20421;-80
2023/04/25 08:14:56;;;;;;;4.33;3.93;;;15.00;99.90;;;;;;5015867;28;20454;-81
2023/04/25 08:17:23;;;;;;;5.00;3.83;;;14.80;99.90;;;;;;5006414;28;20428;-81
2023/04/25 08:19:50;;;;;;;6.10;4.17;;;14.60;99.90;;;;;;5024275;28;20442;-83
2023/04/25 08:22:17;;;;;;;5.77;4.70;;;14.80;99.90;;;;;;5023728;28;20450;-81
2023/04/25 08:24:44;;;;;;;13.37;5.40;;;14.80;99.90;;;;;;5025175;28;20431;-81
2023/04/25 08:27:12;;;;;;;6.63;5.60;;;14.60;99.90;;;;;;5015620;28;20782;-83
2023/04/25 08:29:38;;;;;;;12.60;5.10;;;14.40;99.90;;;;;;5023526;28;20450;-82
2023/04/25 08:32:05;;;;;;;6.00;5.13;;;14.50;99.90;;;;;;5019948;28;20821;-81
2023/04/25 08:34:32;;;;;;;6.67;4.90;;;14.80;99.90;;;;;;5028496;28;20553;-83
2023/04/25 08:36:59;;;;;;;6.40;5.50;;;15.20;99.90;;;;;;5027259;28;20461;-81
2023/04/25 08:39:26;;;;;;;8.83;5.37;;;15.30;99.90;;;;;;5028084;28;20666;-82
2023/04/25 08:41:53;;;;;;;8.00;4.90;;;15.70;99.90;;;;;;5032484;28;20484;-82
2023/04/25 08:44:21;;;;;;;7.57;5.37;;;16.60;99.90;;;;;;5028892;28;20455;-81
2023/04/25 08:46:49;;;;;;;8.77;5.43;;;16.60;99.90;;;;;;5035072;28;20450;-84
2023/04/25 08:49:19;;;;;;;6.83;5.37;;;16.20;99.90;;;;;;5019917;28;20478;-82
2023/04/25 08:51:47;;;;;;;5.10;4.60;;;15.70;99.90;;;;;;5021846;28;20485;-82
2023/04/25 08:54:14;;;;;;;6.60;5.10;;;15.20;99.90;;;;;;5013740;28;20449;-82
2023/04/25 08:57:03;;;;;;;8.70;5.37;;;14.90;99.90;;;;;;5025813;28;20445;-81
2023/04/25 08:59:32;;;;;;;6.60;5.80;;;14.50;99.90;;;;;;5018673;28;20427;-82
2023/04/25 09:02:00;;;;;;;10.40;6.60;;;14.30;99.90;;;;;;5004398;28;20692;-82
2023/04/25 09:04:29;;;;;;;5.67;5.17;;;15.60;99.90;;;;;;5019373;28;20421;-78
2023/04/25 09:06:56;;;;;;;6.63;5.20;;;17.50;99.90;;;;;;5008980;28;20446;-80
2023/04/25 09:09:24;;;;;;;8.77;7.00;;;17.90;99.90;;;;;;5026187;28;20443;-80
2023/04/25 09:11:54;;;;;;;5.10;4.53;;;17.80;99.90;;;;;;5034946;28;20429;-81
2023/04/25 09:14:23;;;;;;;8.03;4.83;;;17.00;99.90;;;;;;5024735;28;20836;-83
2023/04/25 09:16:56;;;;;;;5.10;4.60;;;16.90;99.90;;;;;;5032271;28;20410;-82
2023/04/25 09:19:25;;;;;;;7.83;5.13;;;15.50;99.90;;;;;;5033168;28;20401;-82
2023/04/25 09:22:07;;;;;;;4.97;4.40;;;17.00;99.90;;;;;;5039682;28;20497;-82
2023/04/25 09:24:38;;;;;;;7.93;6.10;;;19.10;99.90;;;;;;5019529;28;20447;-81
2023/04/25 09:27:10;;;;;;;5.60;5.00;;;19.70;99.90;;;;;;5031881;28;20432;-80
2023/04/25 09:29:39;;;;;;;5.70;4.90;;;18.30;99.90;;;;;;5027416;28;21144;-83
2023/04/25 09:32:22;;;;;;;4.97;4.47;;;17.50;99.90;;;;;;5021254;28;20805;-82
2023/04/25 09:34:55;;;;;;;14.47;5.80;;;17.40;99.90;;;;;;5024991;28;20768;-80
2023/04/25 09:37:24;;;;;;;6.23;4.20;;;16.70;99.90;;;;;;5010811;28;20451;-81
2023/04/25 09:39:56;;;;;;;6.57;4.20;;;16.40;99.90;;;;;;5031351;28;20442;-82
2023/04/25 09:42:25;;;;;;;5.07;4.57;;;15.70;99.90;;;;;;5033340;28;20839;-81
2023/04/25 09:44:56;;;;;;;4.73;4.23;;;16.00;99.90;;;;;;5027235;28;20655;-83
2023/04/25 09:47:25;;;;;;;5.00;4.50;;;15.80;99.90;;;;;;5023042;28;20427;-82
2023/04/25 09:49:53;;;;;;;5.07;4.03;;;15.20;99.90;;;;;;5023487;28;20699;-83
2023/04/25 09:52:25;;;;;;;5.00;4.60;;;15.10;99.90;;;;;;5009484;28;20600;-82
2023/04/25 09:54:52;;;;;;;7.20;4.07;;;14.90;99.90;;;;;;5023073;28;20549;-81
2023/04/25 09:57:21;;;;;;;4.43;4.07;;;14.80;99.90;;;;;;5028040;28;20511;-82
2023/04/25 09:59:49;;;;;;;6.00;4.50;;;14.70;99.90;;;;;;5018563;28;20441;-80
2023/04/25 10:02:21;;;;;;;10.73;5.10;;;14.80;99.90;;;;;;5009724;28;20450;-83
2023/04/25 10:04:52;;;;;;;4.63;4.27;;;15.20;99.90;;;;;;5020023;28;20449;-82
2023/04/25 10:07:21;;;;;;;6.00;4.50;;;15.00;99.90;;;;;;5029000;28;20503;-81
2023/04/25 10:09:52;;;;;;;6.53;5.60;;;15.60;99.90;;;;;;5024234;28;20447;-81
2023/04/25 10:12:19;;;;;;;6.03;5.40;;;15.50;99.90;;;;;;5025763;28;20484;-85
2023/04/25 10:14:47;;;;;;;5.37;4.97;;;15.90;99.90;;;;;;5004552;28;20489;-84
2023/04/25 10:17:15;;;;;;;5.00;4.60;;;16.40;99.90;;;;;;5021872;28;20474;-80
2023/04/25 10:19:42;;;;;;;7.00;6.20;;;16.90;99.90;;;;;;5028868;28;20742;-79
2023/04/25 10:22:18;;;;;;;9.83;4.60;;;16.80;99.90;;;;;;5034117;28;20459;-81
2023/04/25 10:24:46;;;;;;;5.47;4.27;;;16.50;99.90;;;;;;5030292;28;20442;-81
2023/04/25 10:27:13;;;;;;;3.87;3.50;;;16.50;99.90;;;;;;5017505;28;20793;-83
2023/04/25 10:29:43;;;;;;;3.87;3.57;;;16.50;99.90;;;;;;5021326;28;20549;-82
2023/04/25 10:32:11;;;;;;;13.93;5.17;;;16.90;99.90;;;;;;5024877;28;20422;-82
2023/04/25 10:34:46;;;;;;;6.10;4.40;;;17.10;99.90;;;;;;5025610;28;20502;-81
2023/04/25 10:37:13;;;;;;;3.93;3.60;;;16.50;99.90;;;;;;5018538;28;20500;-79
2023/04/25 10:39:41;;;;;;;6.53;4.00;;;16.30;99.90;;;;;;5026474;28;20432;-79
2023/04/25 10:42:08;;;;;;;4.37;3.77;;;16.20;99.90;;;;;;5031815;28;20439;-81
2023/04/25 10:44:39;;;;;;;5.03;3.20;;;16.10;99.90;;;;;;5001284;28;20452;-81
2023/04/25 10:47:09;;;;;;;3.43;3.10;;;15.90;99.90;;;;;;5018788;28;20439;-83
2023/04/25 10:49:43;;;;;;;4.47;2.77;;;15.40;99.90;;;;;;5013106;28;20763;-80
2023/04/25 10:52:19;;;;;;;7.53;2.53;;;15.50;99.90;;;;;;5032293;28;20774;-81
2023/04/25 10:54:47;;;;;;;4.07;3.50;;;15.90;99.90;;;;;;5026339;28;20473;-81
2023/04/25 10:57:35;;;;;;;4.17;3.30;;;16.20;99.90;;;;;;5021786;28;20512;-82
2023/04/25 11:00:20;;;;;;;3.03;2.83;;;16.40;99.90;;;;;;5028268;28;20442;-84
2023/04/25 11:02:52;;;;;;;3.80;3.20;;;15.70;99.90;;;;;;5023608;28;20761;-82
2023/04/25 11:05:36;;;;;;;3.70;2.63;;;15.60;99.90;;;;;;5034842;28;20493;-82
2023/04/25 11:08:36;;;;;;;5.20;2.93;;;15.50;99.90;;;;;;5024359;28;20821;-83
2023/04/25 11:11:03;;;;;;;2.47;2.27;;;15.70;99.90;;;;;;5026473;28;20437;-82
2023/04/25 11:13:31;;;;;;;3.80;3.20;;;16.00;99.90;;;;;;5026614;28;20825;-80
2023/04/25 11:15:58;;;;;;;3.87;3.20;;;16.40;99.90;;;;;;5021461;28;20484;-81
2023/04/25 11:18:41;;;;;;;4.47;2.50;;;16.90;99.90;;;;;;5030203;28;20769;-81
2023/04/25 11:21:08;;;;;;;2.50;2.23;;;17.00;99.90;;;;;;5029743;28;20560;-84
2023/04/25 11:23:36;;;;;;;2.20;2.00;;;16.70;99.90;;;;;;5031507;28;20442;-81
2023/04/25 11:26:04;;;;;;;2.17;2.00;;;16.80;99.90;;;;;;5036975;28;20446;-82
2023/04/25 11:28:31;;;;;;;3.07;2.30;;;16.30;99.90;;;;;;5031240;28;20447;-82
2023/04/25 11:30:58;;;;;;;1.97;1.77;;;15.80;99.90;;;;;;5009580;28;20520;-83
2023/04/25 11:33:29;;;;;;;2.37;1.90;;;15.70;99.90;;;;;;5029901;28;20805;-82
2023/04/25 11:35:56;;;;;;;2.07;1.97;;;15.20;99.90;;;;;;5027562;28;20599;-83
2023/04/25 11:38:25;;;;;;;4.80;2.20;;;14.90;99.90;;;;;;5022632;28;20450;-85
2023/04/25 11:40:55;;;;;;;8.40;1.97;;;14.70;99.90;;;;;;5011254;28;20445;-81
2023/04/25 11:43:22;;;;;;;2.47;1.87;;;14.80;99.90;;;;;;5014469;28;20455;-83
2023/04/25 11:45:53;;;;;;;2.27;2.07;;;15.20;99.90;;;;;;5021287;28;20443;-84
2023/04/25 11:48:20;;;;;;;2.80;2.60;;;15.60;99.90;;;;;;5034958;28;20452;-83
2023/04/25 11:50:51;;;;;;;4.53;3.03;;;15.90;99.90;;;;;;5026844;28;20744;-81
2023/04/25 11:53:18;;;;;;;4.00;2.00;;;16.10;99.90;;;;;;5025542;28;20458;-83
2023/04/25 11:55:45;;;;;;;1.87;1.60;;;16.50;99.90;;;;;;5014978;28;20731;-81
2023/04/25 11:58:13;;;;;;;2.60;1.73;;;16.50;99.90;;;;;;5035558;28;20441;-81
2023/04/25 12:00:42;;;;;;;1.50;1.40;;;16.70;99.90;;;;;;5006116;28;20441;-81
2023/04/25 12:03:17;;;;;;;3.07;2.00;;;16.50;99.90;;;;;;5028101;28;20417;-81
2023/04/25 12:05:45;;;;;;;2.07;1.93;;;16.40;99.90;;;;;;5031745;28;20857;-83
2023/04/25 12:08:14;;;;;;;3.00;1.90;;;16.20;99.90;;;;;;5022674;28;20442;-81
2023/04/25 12:10:46;;;;;;;2.80;2.00;;;15.90;99.90;;;;;;5029395;28;20653;-81
2023/04/25 12:13:26;;;;;;;2.27;2.07;;;15.50;99.90;;;;;;5030176;28;20801;-83
2023/04/25 12:15:56;;;;;;;1.53;1.43;;;15.00;99.90;;;;;;5019857;28;20498;-81
2023/04/25 12:18:27;;;;;;;1.90;1.80;;;14.90;99.90;;;;;;5031207;28;20804;-80
2023/04/25 12:20:55;;;;;;;4.17;3.73;;;14.70;99.90;;;;;;5030812;28;20610;-79
2023/04/25 12:23:27;;;;;;;2.17;1.67;;;14.50;99.90;;;;;;5022013;28;20697;-83
2023/04/25 12:25:53;;;;;;;5.50;1.97;;;14.70;99.90;;;;;;5031637;28;20446;-83
2023/04/25 12:28:23;;;;;;;2.90;2.07;;;15.10;99.90;;;;;;5031959;28;20473;-83
2023/04/25 12:31:01;;;;;;;4.10;2.10;;;15.50;99.90;;;;;;5013057;28;20747;-83
2023/04/25 12:33:30;;;;;;;1.63;1.50;;;15.80;99.90;;;;;;5029184;28;20457;-82
2023/04/25 12:35:58;;;;;;;1.83;1.60;;;16.00;99.90;;;;;;5025291;28;20599;-84
2023/04/25 12:38:30;;;;;;;2.27;1.60;;;16.20;99.90;;;;;;5031505;28;20442;-83
2023/04/25 12:40:58;;;;;;;1.87;1.60;;;16.50;99.90;;;;;;5026464;28;20439;-82
2023/04/25 12:43:25;;;;;;;2.53;2.00;;;16.70;99.90;;;;;;5028001;28;20448;-81
2023/04/25 12:45:54;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;5021708;28;20458;-82
2023/04/25 12:48:22;;;;;;;2.37;1.93;;;16.50;99.90;;;;;;5029709;28;20499;-83
2023/04/25 12:50:50;;;;;;;3.40;2.10;;;16.70;99.90;;;;;;5026448;28;20442;-81
2023/04/25 12:53:18;;;;;;;1.77;1.67;;;16.30;99.90;;;;;;5025208;28;20667;-81
2023/04/25 12:55:46;;;;;;;6.97;2.20;;;16.20;99.90;;;;;;5019720;28;20480;-83