Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:02:39;;;;;;;14.05;7.97;;;;;;;;;;6254351;28;20049;-65
2022/11/04 00:05:41;;;;;;;15.07;9.05;;;;;;;;;;6252516;28;20073;-65
2022/11/04 00:08:42;;;;;;;11.88;8.32;;;;;;;;;;6252697;28;20053;-65
2022/11/04 00:18:20;;;;;;;11.20;7.38;;;;;;;;;;6251276;28;20049;-65
2022/11/04 00:34:45;;;;;;;10.85;6.13;;;;;;;;;;6252702;28;20380;-64
2022/11/04 00:37:46;;;;;;;7.88;5.05;;;;;;;;;;6253881;28;20095;-65
2022/11/04 00:40:48;;;;;;;5.43;3.83;;;;;;;;;;6251754;28;20069;-64
2022/11/04 00:43:50;;;;;;;4.43;3.13;;;;;;;;;;6252992;28;20057;-64
2022/11/04 00:46:51;;;;;;;5.90;3.00;;;;;;;;;;6255663;28;20048;-64
2022/11/04 00:49:54;;;;;;;3.80;2.53;;;;;;;;;;6251287;28;20244;-65
2022/11/04 00:52:59;;;;;;;3.20;2.77;;;;;;;;;;6255391;28;20068;-64
2022/11/04 00:56:00;;;;;;;2.97;2.13;;;;;;;;;;6247665;28;20115;-64
2022/11/04 00:59:02;;;;;;;3.13;2.28;;;;;;;;;;6259797;28;20111;-64
2022/11/04 01:02:04;;;;;;;3.05;1.98;;;;;;;;;;6254452;28;20287;-65
2022/11/04 01:05:08;;;;;;;3.90;2.13;;;;;;;;;;6255187;28;20052;-64
2022/11/04 01:08:09;;;;;;;;;;;;;;;;;;6253449;28;20772;-64
2022/11/04 01:11:11;;;;;;;2.70;2.03;;;;;;;;;;6252562;28;19916;-65
2022/11/04 01:14:13;;;;;;;3.58;2.15;;;;;;;;;;6254620;28;20057;-65
2022/11/04 01:17:14;;;;;;;3.47;1.80;;;;;;;;;;6250149;28;20091;-64
2022/11/04 01:20:17;;;;;;;4.47;1.73;;;;;;;;;;6251251;28;20124;-64
2022/11/04 01:23:19;;;;;;;2.57;1.77;;;;;;;;;;6250921;28;20061;-64
2022/11/04 01:26:22;;;;;;;2.50;1.52;;;;;;;;;;6254639;28;20272;-64
2022/11/04 01:29:24;;;;;;;2.00;1.42;;;;;;;;;;6254500;28;20049;-64
2022/11/04 01:32:27;;;;;;;3.05;1.73;;;;;;;;;;6254384;28;20056;-64
2022/11/04 01:35:30;;;;;;;3.97;1.70;;;;;;;;;;6258747;28;20053;-64
2022/11/04 01:38:32;;;;;;;3.28;1.80;;;;;;;;;;6256002;28;20049;-64
2022/11/04 01:41:34;;;;;;;3.35;1.98;;;;;;;;;;6258180;28;20122;-64
2022/11/04 01:44:51;;;;;;;2.85;1.77;;;;;;;;;;6257200;28;20057;-64
2022/11/04 01:47:57;;;;;;;3.28;1.98;;;;;;;;;;6258241;28;20115;-64
2022/11/04 01:51:00;;;;;;;2.65;2.00;;;;;;;;;;6258992;28;20045;-64
2022/11/04 01:54:04;;;;;;;3.17;1.58;;;;;;;;;;6260177;28;20055;-64
2022/11/04 01:57:08;;;;;;;2.57;2.13;;;;;;;;;;6258120;28;20061;-65
2022/11/04 02:00:12;;;;;;;2.83;2.00;;;;;;;;;;6257036;28;20053;-64
2022/11/04 02:03:17;;;;;;;3.53;2.47;;;;;;;;;;6256951;28;20081;-64
2022/11/04 02:06:21;;;;;;;2.70;2.38;;;;;;;;;;6261236;28;20075;-64
2022/11/04 02:09:24;;;;;;;1.88;1.73;;;;;;;;;;6247531;28;20061;-64
2022/11/04 02:15:48;;;;;;;2.90;2.22;;;;;;;;;;6249800;28;20057;-64
2022/11/04 02:18:55;;;;;;;3.15;2.20;;;;;;;;;;6248100;28;20065;-64
2022/11/04 02:22:41;;;;;;;3.97;2.40;;;;;;;;;;6254054;28;20069;-63
2022/11/04 02:26:05;;;;;;;3.38;2.85;;;;;;;;;;6227392;28;20053;-64
2022/11/04 02:29:17;;;;;;;3.22;2.60;;;;;;;;;;6253667;28;20049;-64
2022/11/04 02:32:24;;;;;;;3.13;2.60;;;;;;;;;;6249122;28;20060;-64
2022/11/04 02:35:34;;;;;;;3.70;2.70;;;;;;;;;;6249672;28;20068;-64
2022/11/04 02:38:40;;;;;;;4.20;2.30;;;;;;;;;;6253216;28;20057;-64
2022/11/04 02:41:46;;;;;;;3.97;1.77;;;;;;;;;;6255187;28;20228;-64
2022/11/04 02:44:53;;;;;;;4.43;1.75;;;;;;;;;;6254677;28;20060;-64
2022/11/04 02:48:00;;;;;;;1.90;1.27;;;;;;;;;;6256466;28;20056;-64
2022/11/04 02:51:04;;;;;;;1.92;1.30;;;;;;;;;;6255895;28;20411;-64
2022/11/04 02:54:08;;;;;;;1.73;1.00;;;;;;;;;;6263220;28;20037;-64
2022/11/04 02:57:13;;;;;;;2.65;1.10;;;;;;;;;;6259750;28;20107;-64
2022/11/04 03:00:19;;;;;;;1.58;1.05;;;;;;;;;;6258600;28;20057;-64
2022/11/04 03:03:23;;;;;;;1.42;0.95;;;;;;;;;;6260104;28;20292;-64
2022/11/04 03:06:26;;;;;;;0.90;0.80;;;;;;;;;;6255706;28;20053;-64
2022/11/04 03:09:29;;;;;;;1.48;0.80;;;;;;;;;;6258087;28;20088;-64
2022/11/04 03:12:36;;;;;;;0.73;0.40;;;;;;;;;;6260335;28;20049;-64
2022/11/04 03:15:41;;;;;;;0.88;0.47;;;;;;;;;;6259492;28;20052;-64
2022/11/04 03:18:50;;;;;;;0.60;0.30;;;;;;;;;;6260156;28;20061;-64
2022/11/04 03:21:57;;;;;;;1.23;0.50;;;;;;;;;;6257635;28;20104;-64
2022/11/04 03:25:00;;;;;;;0.70;0.50;;;;;;;;;;6255120;28;20064;-64
2022/11/04 03:28:05;;;;;;;0.50;0.23;;;;;;;;;;6255330;28;20114;-64
2022/11/04 03:31:13;;;;;;;2.05;0.40;;;;;;;;;;6252704;28;20260;-64
2022/11/04 03:34:14;;;;;;;0.70;0.38;;;;;;;;;;6254579;28;20060;-64
2022/11/04 03:37:16;;;;;;;0.10;0.10;;;;;;;;;;6253411;28;20060;-64
2022/11/04 03:40:19;;;;;;;0.40;0.22;;;;;;;;;;6255741;28;20368;-64
2022/11/04 03:43:24;;;;;;;1.85;0.13;;;;;;;;;;6250221;28;20060;-64
2022/11/04 03:46:27;;;;;;;0.10;0.10;;;;;;;;;;6259548;28;20046;-64
2022/11/04 03:49:29;;;;;;;0.47;0.20;;;;;;;;;;6253775;28;20050;-64
2022/11/04 03:52:31;;;;;;;0.80;0.20;;;;;;;;;;6256061;28;20264;-64
2022/11/04 03:55:42;;;;;;;0.63;0.10;;;;;;;;;;6254437;28;20049;-64
2022/11/04 03:58:51;;;;;;;0.73;0.15;;;;;;;;;;6252922;28;20064;-64
2022/11/04 04:01:56;;;;;;;0.28;0.20;;;;;;;;;;6255493;28;20049;-64
2022/11/04 04:05:00;;;;;;;0.95;0.22;;;;;;;;;;6251923;28;20041;-64
2022/11/04 04:08:05;;;;;;;;;;;;;;;;;;6250523;28;20052;-64
2022/11/04 04:11:12;;;;;;;0.10;0.10;;;;;;;;;;6252747;28;20139;-64
2022/11/04 04:14:37;;;;;;;0.20;0.10;;;;;;;;;;6254839;28;20124;-64
2022/11/04 04:17:46;;;;;;;0.20;0.20;;;;;;;;;;6251752;28;20053;-64
2022/11/04 04:20:49;;;;;;;0.10;0.10;;;;;;;;;;6252609;28;20053;-64
2022/11/04 04:30:31;;;;;;;0.22;0.10;;;;;;;;;;6249873;28;20057;-64
2022/11/04 04:33:34;;;;;;;0.10;0.10;;;;;;;;;;6253156;28;20136;-64
2022/11/04 04:36:43;;;;;;;0.77;0.20;;;;;;;;;;6253089;28;20352;-64
2022/11/04 04:46:29;;;;;;;2.05;0.20;;;;;;;;;;6251190;28;20136;-63
2022/11/04 04:49:34;;;;;;;1.75;0.10;;;;;;;;;;6253887;28;20071;-64
2022/11/04 04:52:38;;;;;;;0.10;0.10;;;;;;;;;;6252477;28;20353;-64
2022/11/04 04:55:40;;;;;;;;;;;;;;;;;;6250320;28;20087;-64
2022/11/04 04:58:41;;;;;;;1.10;0.22;;;;;;;;;;6253346;28;19943;-64
2022/11/04 05:01:43;;;;;;;0.40;0.10;;;;;;;;;;6253845;28;20151;-64
2022/11/04 05:04:46;;;;;;;0.10;0.10;;;;;;;;;;6252552;28;20096;-64
2022/11/04 05:07:48;;;;;;;0.20;0.10;;;;;;;;;;6249167;28;20061;-64
2022/11/04 05:10:49;;;;;;;0.10;0.10;;;;;;;;;;6247900;28;20053;-64
2022/11/04 05:13:51;;;;;;;0.90;0.20;;;;;;;;;;6250342;28;20095;-64
2022/11/04 05:16:52;;;;;;;0.25;0.10;;;;;;;;;;6252772;28;20080;-64
2022/11/04 05:19:55;;;;;;;0.20;0.10;;;;;;;;;;6253860;28;20245;-64
2022/11/04 05:22:57;;;;;;;0.10;0.10;;;;;;;;;;6252196;28;20053;-64
2022/11/04 05:25:59;;;;;;;0.30;0.10;;;;;;;;;;6252287;28;20329;-65
2022/11/04 05:29:00;;;;;;;0.30;0.10;;;;;;;;;;6250878;28;20265;-64
2022/11/04 05:32:02;;;;;;;5.95;0.60;;;;;;;;;;6251935;28;20379;-64
2022/11/04 05:35:06;;;;;;;0.50;0.15;;;;;;;;;;6253644;28;20069;-64
2022/11/04 05:38:07;;;;;;;;;;;;;;;;;;6254084;28;20068;-64
2022/11/04 05:41:11;;;;;;;0.70;0.15;;;;;;;;;;6251114;28;19967;-64
2022/11/04 05:44:14;;;;;;;1.08;0.10;;;;;;;;;;6251464;28;20083;-64
2022/11/04 05:47:17;;;;;;;0.73;0.15;;;;;;;;;;6254321;28;20092;-65
2022/11/04 05:50:19;;;;;;;0.47;0.10;;;;;;;;;;6250696;28;20191;-64
2022/11/04 05:53:21;;;;;;;0.50;0.10;;;;;;;;;;6253693;28;20061;-64
2022/11/04 05:56:23;;;;;;;0.28;0.10;;;;;;;;;;6250826;28;20311;-64
2022/11/04 05:59:24;;;;;;;0.25;0.10;;;;;;;;;;6249807;28;20119;-65
2022/11/04 06:02:26;;;;;;;0.32;0.10;;;;;;;;;;6248885;28;20042;-64
2022/11/04 06:05:29;;;;;;;2.25;0.30;;;;;;;;;;6249011;28;20057;-64
2022/11/04 06:08:31;;;;;;;0.32;0.10;;;;;;;;;;6248141;28;20058;-63
2022/11/04 06:11:33;;;;;;;0.10;0.03;;;;;;;;;;6248913;28;20387;-63
2022/11/04 06:14:35;;;;;;;0.30;0.10;;;;;;;;;;6249668;28;20061;-66
2022/11/04 06:17:37;;;;;;;0.47;0.17;;;;;;;;;;6257130;28;20391;-66
2022/11/04 06:20:40;;;;;;;0.68;0.20;;;;;;;;;;6254581;28;20151;-66
2022/11/04 06:23:41;;;;;;;0.28;0.15;;;;;;;;;;6251846;28;20064;-66
2022/11/04 06:26:43;;;;;;;0.40;0.20;;;;;;;;;;6254988;28;20053;-65
2022/11/04 06:29:46;;;;;;;0.63;0.40;;;;;;;;;;6259161;28;20056;-65
2022/11/04 06:32:47;;;;;;;0.20;0.15;;;;;;;;;;6253970;28;20069;-69
2022/11/04 06:35:50;;;;;;;0.30;0.20;;;;;;;;;;6254369;28;20056;-69
2022/11/04 06:38:52;;;;;;;0.73;0.30;;;;;;;;;;6256825;28;20329;-70
2022/11/04 06:41:53;;;;;;;1.70;0.20;;;;;;;;;;6256153;28;20125;-70
2022/11/04 06:44:55;;;;;;;0.20;0.20;;;;;;;;;;6261818;28;20053;-70
2022/11/04 06:47:57;;;;;;;0.77;0.20;;;;;;;;;;6256499;28;20041;-71
2022/11/04 06:51:00;;;;;;;1.10;0.35;;;;;;;;;;6258626;28;20049;-67
2022/11/04 06:54:02;;;;;;;0.63;0.40;;;;;;;;;;6257961;28;20041;-71
2022/11/04 06:57:04;;;;;;;0.65;0.32;;;;;;;;;;6255938;28;20061;-70
2022/11/04 07:00:06;;;;;;;0.55;0.30;;;;;;;;;;6262103;28;20056;-71
2022/11/04 07:03:09;;;;;;;0.30;0.20;;;;;;;;;;6254196;28;20290;-70
2022/11/04 07:06:12;;;;;;;1.20;0.40;;;;;;;;;;6256356;28;20054;-71
2022/11/04 07:09:15;;;;;;;0.27;0.20;;;;;;;;;;6257052;28;20057;-71
2022/11/04 07:12:16;;;;;;;1.45;0.25;;;;;;;;;;6258820;28;20107;-71
2022/11/04 07:15:18;;;;;;;0.63;0.30;;;;;;;;;;6258173;28;20052;-71
2022/11/04 07:18:20;;;;;;;0.65;0.43;;;;;;;;;;6261607;28;20053;-71
2022/11/04 07:21:23;;;;;;;0.47;0.40;;;;;;;;;;6257172;28;20341;-71
2022/11/04 07:24:25;;;;;;;0.60;0.40;;;;;;;;;;6257324;28;20163;-71
2022/11/04 07:27:27;;;;;;;0.90;0.45;;;;;;;;;;6255153;28;20056;-71
2022/11/04 07:30:28;;;;;;;0.68;0.40;;;;;;;;;;6253247;28;20272;-71
2022/11/04 07:33:30;;;;;;;0.50;0.30;;;;;;;;;;6258434;28;20057;-71
2022/11/04 07:36:33;;;;;;;0.90;0.50;;;;;;;;;;6259232;28;20052;-71
2022/11/04 07:39:34;;;;;;;1.75;0.50;;;;;;;;;;6259153;28;20072;-70
2022/11/04 07:42:36;;;;;;;0.70;0.30;;;;;;;;;;6260072;28;20057;-71
2022/11/04 07:45:38;;;;;;;2.35;0.40;;;;;;;;;;6257154;28;20103;-70
2022/11/04 07:48:39;;;;;;;0.75;0.45;;;;;;;;;;6261638;28;20057;-70
2022/11/04 07:51:42;;;;;;;1.02;0.43;;;;;;;;;;6259267;28;20159;-70
2022/11/04 07:54:44;;;;;;;0.40;0.33;;;;;;;;;;6260178;28;20103;-70
2022/11/04 07:57:46;;;;;;;0.80;0.40;;;;;;;;;;6260045;28;20060;-71
2022/11/04 08:00:48;;;;;;;0.90;0.45;;;;;;;;;;6258816;28;20049;-70
2022/11/04 08:03:49;;;;;;;0.80;0.40;;;;;;;;;;6259100;28;20049;-70
2022/11/04 08:06:53;;;;;;;2.00;0.60;;;;;;;;;;6260894;28;20116;-70
2022/11/04 08:09:54;;;;;;;0.75;0.47;;;;;;;;;;6259715;28;20261;-70
2022/11/04 08:12:56;;;;;;;0.88;0.50;;;;;;;;;;6261188;28;20049;-70
2022/11/04 08:16:01;;;;;;;1.20;0.50;;;;;;;;;;6257543;28;20057;-70
2022/11/04 08:19:03;;;;;;;3.67;1.10;;;;;;;;;;6253965;28;20073;-70
2022/11/04 08:22:07;;;;;;;1.52;0.55;;;;;;;;;;6253752;28;20061;-70
2022/11/04 08:25:12;;;;;;;1.10;0.50;;;;;;;;;;6253956;28;20068;-71
2022/11/04 08:28:16;;;;;;;2.00;0.55;;;;;;;;;;6254612;28;20045;-70
2022/11/04 08:31:18;;;;;;;;;;;;;;;;;;6251493;28;20057;-70
2022/11/04 08:34:19;;;;;;;0.95;0.50;;;;;;;;;;6255428;28;19929;-71
2022/11/04 08:37:22;;;;;;;2.38;0.50;;;;;;;;;;6255176;28;20272;-70
2022/11/04 08:40:24;;;;;;;1.67;0.60;;;;;;;;;;6254022;28;20049;-70
2022/11/04 08:43:26;;;;;;;1.65;0.73;;;;;;;;;;6252608;28;20068;-70
2022/11/04 08:46:28;;;;;;;3.08;0.70;;;;;;;;;;6254496;28;20041;-70
2022/11/04 08:49:29;;;;;;;2.42;0.60;;;;;;;;;;6255827;28;20060;-71
2022/11/04 08:52:33;;;;;;;2.33;0.80;;;;;;;;;;6254853;28;20057;-71
2022/11/04 08:55:35;;;;;;;1.85;0.50;;;;;;;;;;6254104;28;20080;-70
2022/11/04 08:58:36;;;;;;;0.70;0.50;;;;;;;;;;6255501;28;20337;-70
2022/11/04 09:01:38;;;;;;;2.35;0.85;;;;;;;;;;6253200;28;20095;-70
2022/11/04 09:04:40;;;;;;;0.93;0.47;;;;;;;;;;6254850;28;20045;-71
2022/11/04 09:07:43;;;;;;;0.95;0.60;;;;;;;;;;6254475;28;20076;-71
2022/11/04 09:10:46;;;;;;;0.80;0.47;;;;;;;;;;6254419;28;20152;-70
2022/11/04 09:13:47;;;;;;;1.33;0.55;;;;;;;;;;6251953;28;20340;-71
2022/11/04 09:16:49;;;;;;;1.70;0.50;;;;;;;;;;6253572;28;20329;-71
2022/11/04 09:19:51;;;;;;;0.88;0.47;;;;;;;;;;6256235;28;20228;-71
2022/11/04 09:22:55;;;;;;;1.90;0.60;;;;;;;;;;6252831;28;20332;-71
2022/11/04 09:25:57;;;;;;;1.42;0.98;;;;;;;;;;6252377;28;20391;-71
2022/11/04 09:28:59;;;;;;;1.30;0.50;;;;;;;;;;6256078;28;20045;-71
2022/11/04 09:32:01;;;;;;;0.82;0.60;;;;;;;;;;6252674;28;20336;-72
2022/11/04 09:35:03;;;;;;;1.35;0.50;;;;;;;;;;6254022;28;20349;-70
2022/11/04 09:38:06;;;;;;;0.60;0.40;;;;;;;;;;6252171;28;20132;-70
2022/11/04 09:41:11;;;;;;;0.47;0.40;;;;;;;;;;6253287;28;20053;-70
2022/11/04 09:44:24;;;;;;;0.60;0.40;;;;;;;;;;6253268;28;20053;-70
2022/11/04 09:47:25;;;;;;;;;;;;;;;;;;6254353;28;20276;-71
2022/11/04 09:50:29;;;;;;;1.40;0.60;;;;;;;;;;6256815;28;19925;-70
2022/11/04 09:53:39;;;;;;;1.05;0.40;;;;;;;;;;6258019;28;20064;-70
2022/11/04 09:56:43;;;;;;;1.05;0.60;;;;;;;;;;6258894;28;20232;-70
2022/11/04 09:59:46;;;;;;;1.33;0.55;;;;;;;;;;6258482;28;20050;-71
2022/11/04 10:02:54;;;;;;;0.80;0.60;;;;;;;;;;6258045;28;20333;-71
2022/11/04 10:06:07;;;;;;;1.88;0.88;;;;;;;;;;6258943;28;20045;-71
2022/11/04 10:09:34;;;;;;;1.30;1.00;;;;;;;;;;6255679;28;20057;-71
2022/11/04 10:12:50;;;;;;;3.13;1.33;;;;;;;;;;6239231;28;20316;-70
2022/11/04 10:16:15;;;;;;;3.38;0.98;;;;;;;;;;6253590;28;20104;-71
2022/11/04 10:19:25;;;;;;;0.80;0.73;;;;;;;;;;6252612;28;20053;-71
2022/11/04 10:22:31;;;;;;;2.42;0.73;;;;;;;;;;6229970;28;20240;-71
2022/11/04 10:25:39;;;;;;;1.10;0.75;;;;;;;;;;6259517;28;20057;-71
2022/11/04 10:28:43;;;;;;;2.00;0.93;;;;;;;;;;6256764;28;20049;-71
2022/11/04 10:31:46;;;;;;;1.67;0.70;;;;;;;;;;6258117;28;20382;-71
2022/11/04 10:34:52;;;;;;;1.90;0.70;;;;;;;;;;6229779;28;20387;-71
2022/11/04 10:37:55;;;;;;;1.83;0.70;;;;;;;;;;6257004;28;20049;-71
2022/11/04 10:40:58;;;;;;;1.02;0.60;;;;;;;;;;6232647;28;20045;-70
2022/11/04 10:44:03;;;;;;;0.68;0.50;;;;;;;;;;6254409;28;20492;-70
2022/11/04 10:47:13;;;;;;;2.08;0.70;;;;;;;;;;6258165;28;20312;-70
2022/11/04 10:50:34;;;;;;;1.42;0.60;;;;;;;;;;6254769;28;20061;-71
2022/11/04 10:53:36;;;;;;;0.68;0.40;;;;;;;;;;6257071;28;20088;-70
2022/11/04 10:56:40;;;;;;;;;;;;;;;;;;6258078;28;20367;-69
2022/11/04 11:00:00;;;;;;;1.63;0.80;;;;;;;;;;6257207;28;19931;-71
2022/11/04 11:03:02;;;;;;;2.50;0.80;;;;;;;;;;6236188;28;20056;-70
2022/11/04 11:06:13;;;;;;;1.77;0.77;;;;;;;;;;6228906;28;20103;-71
2022/11/04 11:09:19;;;;;;;2.78;0.73;;;;;;;;;;6255051;28;20108;-70
2022/11/04 11:12:29;;;;;;;1.23;0.50;;;;;;;;;;6254435;28;20098;-71
2022/11/04 11:15:34;;;;;;;1.98;0.60;;;;;;;;;;6254770;28;20049;-71
2022/11/04 11:18:37;;;;;;;0.82;0.50;;;;;;;;;;6253877;28;20061;-71
2022/11/04 11:21:43;;;;;;;0.45;0.30;;;;;;;;;;6254370;28;20057;-71
2022/11/04 11:24:44;;;;;;;0.93;0.63;;;;;;;;;;6254540;28;20199;-71
2022/11/04 11:27:49;;;;;;;1.48;0.80;;;;;;;;;;6256843;28;20417;-71
2022/11/04 11:30:57;;;;;;;1.70;0.50;;;;;;;;;;6255794;28;20049;-71
2022/11/04 11:34:00;;;;;;;0.73;0.63;;;;;;;;;;6254592;28;20381;-71
2022/11/04 11:37:04;;;;;;;1.00;0.65;;;;;;;;;;6254623;28;20331;-70
2022/11/04 11:40:06;;;;;;;0.90;0.60;;;;;;;;;;6255900;28;20046;-71
2022/11/04 11:43:15;;;;;;;;;;;;;;;;;;6254581;28;20053;-71
2022/11/04 11:46:22;;;;;;;0.57;0.52;;;;;;;;;;6253974;28;19925;-71
2022/11/04 11:49:27;;;;;;;1.75;0.65;;;;;;;;;;6255179;28;20105;-71
2022/11/04 11:52:33;;;;;;;1.48;0.52;;;;;;;;;;6254866;28;20079;-71
2022/11/04 11:55:36;;;;;;;0.70;0.40;;;;;;;;;;6252486;28;20049;-70
2022/11/04 11:58:45;;;;;;;0.80;0.50;;;;;;;;;;6252256;28;20099;-70
2022/11/04 12:01:49;;;;;;;0.65;0.57;;;;;;;;;;6254058;28;20091;-71
2022/11/04 12:04:52;;;;;;;1.55;0.60;;;;;;;;;;6253971;28;20119;-67
2022/11/04 12:08:01;;;;;;;1.33;0.50;;;;;;;;;;6257607;28;20111;-68
2022/11/04 12:11:06;;;;;;;0.85;0.70;;;;;;;;;;6253794;28;20053;-68
2022/11/04 12:14:15;;;;;;;3.92;1.00;;;;;;;;;;6251999;28;20045;-68
2022/11/04 12:17:26;;;;;;;0.70;0.60;;;;;;;;;;6253053;28;20044;-68
2022/11/04 12:20:36;;;;;;;1.17;0.50;;;;;;;;;;6255912;28;20309;-69
2022/11/04 12:23:43;;;;;;;0.82;0.73;;;;;;;;;;6252312;28;20053;-68
2022/11/04 12:26:52;;;;;;;0.63;0.50;;;;;;;;;;6251525;28;20222;-67
2022/11/04 12:30:04;;;;;;;0.93;0.57;;;;;;;;;;6252610;28;20053;-68
2022/11/04 12:33:17;;;;;;;0.80;0.65;;;;;;;;;;6254377;28;20506;-68
2022/11/04 12:36:28;;;;;;;1.73;0.90;;;;;;;;;;6254251;28;20045;-68
2022/11/04 12:39:40;;;;;;;0.73;0.57;;;;;;;;;;6254105;28;20176;-69
2022/11/04 12:42:53;;;;;;;1.88;0.80;;;;;;;;;;6253986;28;20049;-67
2022/11/04 12:46:04;;;;;;;0.90;0.60;;;;;;;;;;6252903;28;20082;-68
2022/11/04 12:49:33;;;;;;;1.77;0.90;;;;;;;;;;6253597;28;20065;-67
2022/11/04 12:52:48;;;;;;;0.85;0.60;;;;;;;;;;6254194;28;20073;-67
2022/11/04 12:55:57;;;;;;;0.85;0.60;;;;;;;;;;6252448;28;20053;-67
2022/11/04 12:59:40;;;;;;;0.60;0.60;;;;;;;;;;6253646;28;20233;-67
2022/11/04 13:02:48;;;;;;;1.02;0.70;;;;;;;;;;6255678;28;20041;-67
2022/11/04 13:05:52;;;;;;;0.70;0.60;;;;;;;;;;6257750;28;20061;-67
2022/11/04 13:08:58;;;;;;;0.85;0.60;;;;;;;;;;6259276;28;20053;-67
2022/11/04 13:12:05;;;;;;;1.33;0.65;;;;;;;;;;6255604;28;20076;-67
2022/11/04 13:15:14;;;;;;;3.13;0.70;;;;;;;;;;6259218;28;20053;-67
2022/11/04 13:18:19;;;;;;;1.20;0.60;;;;;;;;;;6261100;28;20052;-67
2022/11/04 13:21:24;;;;;;;1.85;0.60;;;;;;;;;;6255898;28;20053;-67
2022/11/04 13:24:29;;;;;;;1.90;0.70;;;;;;;;;;6251950;28;20157;-67
2022/11/04 13:27:33;;;;;;;0.73;0.60;;;;;;;;;;6252052;28;20120;-67
2022/11/04 13:30:39;;;;;;;0.90;0.55;;;;;;;;;;6254127;28;20045;-67
2022/11/04 13:33:47;;;;;;;0.68;0.50;;;;;;;;;;6225489;28;20328;-67
2022/11/04 13:36:56;;;;;;;2.08;0.60;;;;;;;;;;6227665;28;20064;-67
2022/11/04 13:39:59;;;;;;;1.23;0.60;;;;;;;;;;6248600;28;20332;-67
2022/11/04 13:46:34;;;;;;;0.30;0.30;;;;;;;;;;6199867;28;20331;-67
2022/11/04 13:49:37;;;;;;;0.70;0.40;;;;;;;;;;6251566;28;20053;-67
2022/11/04 13:52:39;;;;;;;;;;;;;;;;;;6229048;28;20060;-67
2022/11/04 13:55:48;;;;;;;0.60;0.57;;;;;;;;;;6227398;28;19929;-67
2022/11/04 13:58:52;;;;;;;0.57;0.45;;;;;;;;;;6201198;28;20063;-67
2022/11/04 14:02:27;;;;;;;0.93;0.40;;;;;;;;;;6229797;28;20046;-67
2022/11/04 14:06:06;;;;;;;1.88;0.65;;;;;;;;;;6227095;28;20045;-67
2022/11/04 14:09:34;;;;;;;0.43;0.40;;;;;;;;;;6225627;28;20045;-67
2022/11/04 14:12:35;;;;;;;4.78;0.70;;;;;;;;;;6250199;28;20112;-68
2022/11/04 14:15:59;;;;;;;3.22;0.98;;;;;;;;;;6252509;28;20052;-68
2022/11/04 14:19:56;;;;;;;4.38;0.90;;;;;;;;;;6254851;28;20065;-66
2022/11/04 14:23:01;;;;;;;2.22;0.75;;;;;;;;;;6252786;28;20053;-66
2022/11/04 14:26:04;;;;;;;0.70;0.50;;;;;;;;;;6253020;28;20213;-67
2022/11/04 14:29:06;;;;;;;;;;;;;;;;;;6252410;28;20049;-67
2022/11/04 14:32:11;;;;;;;2.45;0.70;;;;;;;;;;6252651;28;20189;-67
2022/11/04 14:35:17;;;;;;;4.40;2.05;;;;;;;;;;6254674;28;20535;-66
2022/11/04 14:38:30;;;;;;;2.75;1.00;;;;;;;;;;6258691;28;20304;-66
2022/11/04 14:41:54;;;;;;;1.95;0.63;;;;;;;;;;6254481;28;20104;-66
2022/11/04 14:44:56;;;;;;;3.67;0.93;;;;;;;;;;6257313;28;20053;-66
2022/11/04 14:48:05;;;;;;;2.90;0.70;;;;;;;;;;6256503;28;20053;-66
2022/11/04 14:51:21;;;;;;;4.32;0.70;;;;;;;;;;6259947;28;20052;-66
2022/11/04 14:54:26;;;;;;;2.35;0.68;;;;;;;;;;6255783;28;20084;-66
2022/11/04 14:57:29;;;;;;;1.48;0.50;;;;;;;;;;6252040;28;20272;-67
2022/11/04 15:00:33;;;;;;;1.60;0.65;;;;;;;;;;6256073;28;20049;-67
2022/11/04 15:03:36;;;;;;;2.42;1.00;;;;;;;;;;6256915;28;20080;-66
2022/11/04 15:06:37;;;;;;;1.40;0.77;;;;;;;;;;6254526;28;20057;-67
2022/11/04 15:09:47;;;;;;;1.92;0.95;;;;;;;;;;6254054;28;20073;-66
2022/11/04 15:12:53;;;;;;;0.77;0.52;;;;;;;;;;6255110;28;20054;-66
2022/11/04 15:15:55;;;;;;;0.73;0.40;;;;;;;;;;6254948;28;20069;-66
2022/11/04 15:18:58;;;;;;;1.50;0.70;;;;;;;;;;6255567;28;20076;-66
2022/11/04 15:22:01;;;;;;;0.80;0.60;;;;;;;;;;6252449;28;20268;-66
2022/11/04 15:25:05;;;;;;;3.17;0.65;;;;;;;;;;6254747;28;20057;-66
2022/11/04 15:28:23;;;;;;;4.63;0.75;;;;;;;;;;6254723;28;20166;-66
2022/11/04 15:31:26;;;;;;;2.55;0.90;;;;;;;;;;6255073;28;20332;-67
2022/11/04 15:34:29;;;;;;;2.83;0.80;;;;;;;;;;6253295;28;20049;-66
2022/11/04 15:37:31;;;;;;;2.20;0.80;;;;;;;;;;6253093;28;20139;-66
2022/11/04 15:40:34;;;;;;;1.77;0.80;;;;;;;;;;6253024;28;20715;-66
2022/11/04 15:43:37;;;;;;;1.83;0.73;;;;;;;;;;6254371;28;20108;-66
2022/11/04 15:46:38;;;;;;;4.07;1.10;;;;;;;;;;6253203;28;20104;-66
2022/11/04 15:49:40;;;;;;;2.05;0.70;;;;;;;;;;6253538;28;20136;-66
2022/11/04 15:52:48;;;;;;;1.85;0.80;;;;;;;;;;6257459;28;20069;-67
2022/11/04 15:55:51;;;;;;;65.15;42.33;;;;;;;;;;6251917;28;20123;-67
2022/11/04 15:58:54;;;;;;;20.30;11.43;;;;;;;;;;6252329;28;20224;-67
2022/11/04 16:01:56;;;;;;;14.53;9.03;;;;;;;;;;6252120;28;20068;-68
2022/11/04 16:05:06;;;;;;;12.50;8.50;;;;;;;;;;6253716;28;20487;-66
2022/11/04 16:08:19;;;;;;;4.60;2.88;;;;;;;;;;6250131;28;20045;-65
2022/11/04 16:11:22;;;;;;;3.17;1.20;;;;;;;;;;6252413;28;20061;-66
2022/11/04 16:14:25;;;;;;;4.03;1.17;;;;;;;;;;6252392;28;20392;-66
2022/11/04 16:17:28;;;;;;;1.92;0.95;;;;;;;;;;6254013;28;20352;-66
2022/11/04 16:20:31;;;;;;;3.05;0.98;;;;;;;;;;6255185;28;20110;-66
2022/11/04 16:23:33;;;;;;;2.75;1.20;;;;;;;;;;6253152;28;20073;-66
2022/11/04 16:26:40;;;;;;;2.97;1.20;;;;;;;;;;6257372;28;20369;-66
2022/11/04 16:29:41;;;;;;;2.63;1.13;;;;;;;;;;6259585;28;20114;-66
2022/11/04 16:32:44;;;;;;;2.38;1.00;;;;;;;;;;6259042;28;20053;-65
2022/11/04 16:35:45;;;;;;;2.88;1.23;;;;;;;;;;6258430;28;20103;-66
2022/11/04 16:38:47;;;;;;;2.45;1.17;;;;;;;;;;6258827;28;20053;-67
2022/11/04 16:41:50;;;;;;;3.28;0.95;;;;;;;;;;6261257;28;20112;-67
2022/11/04 16:44:55;;;;;;;2.95;1.02;;;;;;;;;;6261561;28;20064;-67
2022/11/04 16:47:57;;;;;;;2.15;1.02;;;;;;;;;;6259258;28;20061;-66
2022/11/04 16:50:59;;;;;;;4.07;1.02;;;;;;;;;;6258734;28;20056;-66
2022/11/04 16:54:01;;;;;;;2.28;1.10;;;;;;;;;;6254532;28;20272;-66
2022/11/04 16:57:06;;;;;;;5.40;2.50;;;;;;;;;;6250323;28;20053;-66
2022/11/04 17:00:12;;;;;;;2.17;1.27;;;;;;;;;;6253391;28;20041;-66
2022/11/04 17:03:20;;;;;;;1.98;1.20;;;;;;;;;;6258301;28;20133;-66
2022/11/04 17:06:22;;;;;;;2.55;1.33;;;;;;;;;;6253602;28;20099;-67
2022/11/04 17:09:24;;;;;;;3.45;1.27;;;;;;;;;;6254878;28;20095;-66
2022/11/04 17:12:27;;;;;;;3.10;1.88;;;;;;;;;;6252307;28;20052;-66
2022/11/04 17:15:29;;;;;;;3.13;1.70;;;;;;;;;;6252840;28;20146;-67
2022/11/04 17:18:31;;;;;;;2.95;1.75;;;;;;;;;;6256885;28;20268;-66
2022/11/04 17:21:33;;;;;;;2.80;1.60;;;;;;;;;;6254249;28;20064;-66
2022/11/04 17:24:35;;;;;;;2.17;1.50;;;;;;;;;;6236690;28;20128;-66
2022/11/04 17:27:40;;;;;;;2.97;1.60;;;;;;;;;;6256948;28;20268;-67
2022/11/04 17:30:41;;;;;;;2.45;1.80;;;;;;;;;;6249772;28;20099;-66
2022/11/04 17:33:43;;;;;;;3.25;1.70;;;;;;;;;;6252867;28;20061;-66
2022/11/04 17:36:45;;;;;;;2.50;1.70;;;;;;;;;;6252737;28;20061;-66
2022/11/04 17:39:46;;;;;;;2.47;1.40;;;;;;;;;;6253855;28;20057;-66
2022/11/04 17:49:37;;;;;;;4.07;2.20;;;;;;;;;;6161018;28;20050;-67
2022/11/04 17:52:40;;;;;;;6.05;2.72;;;;;;;;;;6165164;28;20116;-67
2022/11/04 17:55:43;;;;;;;5.40;2.60;;;;;;;;;;6167570;28;20061;-65
2022/11/04 17:58:46;;;;;;;6.88;3.08;;;;;;;;;;6169565;28;20055;-65
2022/11/04 18:01:47;;;;;;;4.97;2.53;;;;;;;;;;6170306;28;20055;-65
2022/11/04 18:04:49;;;;;;;6.03;2.58;;;;;;;;;;6166035;28;20458;-65
2022/11/04 18:07:52;;;;;;;7.93;3.78;;;;;;;;;;6166673;28;20090;-67
2022/11/04 18:10:57;;;;;;;6.28;4.10;;;;;;;;;;6169936;28;20086;-65
2022/11/04 18:14:00;;;;;;;6.18;3.70;;;;;;;;;;6168427;28;20051;-65
2022/11/04 18:17:03;;;;;;;7.70;4.05;;;;;;;;;;6167863;28;20060;-65
2022/11/04 18:20:07;;;;;;;6.97;3.33;;;;;;;;;;6171186;28;20350;-65
2022/11/04 18:23:09;;;;;;;6.72;3.15;;;;;;;;;;6168374;28;20062;-65
2022/11/04 18:26:11;;;;;;;5.07;3.05;;;;;;;;;;6251051;28;20109;-65
2022/11/04 18:29:14;;;;;;;6.03;3.88;;;;;;;;;;6261219;28;20154;-65
2022/11/04 18:32:16;;;;;;;8.50;5.15;;;;;;;;;;6254564;28;20053;-65
2022/11/04 18:35:18;;;;;;;8.57;4.72;;;;;;;;;;6261143;28;20045;-66
2022/11/04 18:38:20;;;;;;;7.43;3.55;;;;;;;;;;6259410;28;21311;-65
2022/11/04 18:41:21;;;;;;;4.20;2.72;;;;;;;;;;6261996;28;20049;-65
2022/11/04 18:44:24;;;;;;;8.20;3.08;;;;;;;;;;6258101;28;20268;-64
2022/11/04 18:47:26;;;;;;;4.63;3.37;;;;;;;;;;6258766;28;20056;-69
2022/11/04 18:50:29;;;;;;;7.82;3.65;;;;;;;;;;6264913;28;20881;-70
2022/11/04 18:53:30;;;;;;;7.22;4.10;;;;;;;;;;6262856;28;20053;-69
2022/11/04 18:56:32;;;;;;;9.55;3.65;;;;;;;;;;6261634;28;20091;-70
2022/11/04 18:59:35;;;;;;;7.35;3.22;;;;;;;;;;6260607;28;20260;-70
2022/11/04 19:02:37;;;;;;;5.47;2.53;;;;;;;;;;6257981;28;20048;-69
2022/11/04 19:05:40;;;;;;;3.17;1.92;;;;;;;;;;6258966;28;20046;-70
2022/11/04 19:08:41;;;;;;;7.40;2.60;;;;;;;;;;6259780;28;20080;-68
2022/11/04 19:11:43;;;;;;;5.47;2.38;;;;;;;;;;6260551;28;20395;-68
2022/11/04 19:14:46;;;;;;;6.07;2.30;;;;;;;;;;6263435;28;20103;-69
2022/11/04 19:17:49;;;;;;;4.83;2.20;;;;;;;;;;6254902;28;20048;-68
2022/11/04 19:20:50;;;;;;;5.18;2.35;;;;;;;;;;6250871;28;20594;-65