Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:05:58;;;;;;;;;;;;;;;;;;;;;
2022/12/06 00:08:50;;;;;;;;;;;;;;;5.60;100.00;99912.22;6124054;23;20298;-88
2022/12/06 00:14:46;;;;;;;;;;;;;;;5.61;100.00;99907.81;6210607;23;19986;-92
2022/12/06 00:17:50;;;;;;;;;;;;;;;;;;;;;
2022/12/06 00:33:41;;;;;;;;;;;;;;;;;;;;;
2022/12/06 03:14:06;;;;;;;;;;;;;;;6.29;100.00;99857.22;6246795;22;19926;-87
2022/12/06 03:16:40;;;;;;;;;;;;;;;6.30;100.00;99852.81;6281920;22;19923;-87
2022/12/06 03:19:12;;;;;;;;;;;;;;;6.31;100.00;99850.16;6281836;22;20331;-83
2022/12/06 03:21:43;;;;;;;;;;;;;;;6.31;100.00;99849.28;6309291;22;19956;-83
2022/12/06 03:24:11;;;;;;;;;;;;;;;6.31;100.00;99851.94;6281936;22;19915;-83
2022/12/06 03:26:37;;;;;;;;;;;;;;;6.34;100.00;99855.34;6309449;22;20357;-84
2022/12/06 03:29:04;;;;;;;;;;;;;;;6.36;100.00;99847.41;6307759;22;19911;-83
2022/12/06 03:31:31;;;;;;;;;;;;;;;6.34;100.00;99854.50;6309097;22;19910;-84
2022/12/06 03:33:59;;;;;;;;;;;;;;;6.36;100.00;99848.25;6309149;22;19918;-85
2022/12/06 03:36:30;;;;;;;;;;;;;;;6.37;100.00;99846.53;6281835;22;19964;-85
2022/12/06 03:39:01;;;;;;;;;;;;;;;6.38;100.00;99848.22;6309094;22;20326;-85
2022/12/06 03:41:30;;;;;;;;;;;;;;;6.39;100.00;99849.13;6309103;22;20396;-85
2022/12/06 03:43:56;;;;;;;;;;;;;;;6.39;100.00;99842.06;6307513;22;19911;-85
2022/12/06 03:46:36;;;;;;;;;;;;;;;6.36;100.00;99843.00;6308942;22;20289;-86
2022/12/06 03:49:05;;;;;;;;;;;;;;;6.41;100.00;99845.53;6309086;22;19915;-84
2022/12/06 03:51:32;;;;;;;;;;;;;;;6.44;100.00;99849.84;6308994;22;19918;-86
2022/12/06 03:53:59;;;;;;;;;;;;;;;6.40;100.00;99835.91;6281620;22;19942;-85
2022/12/06 03:56:25;;;;;;;;;;;;;;;6.43;100.00;99842.84;6308923;22;19911;-85
2022/12/06 03:58:50;;;;;;;;;;;;;;;6.45;100.00;99854.22;6307309;22;19994;-84
2022/12/06 04:01:16;;;;;;;;;;;;;;;6.46;100.00;99843.66;6308940;22;19986;-84
2022/12/06 04:03:41;;;;;;;;;;;;;;;6.44;100.00;99844.59;6308941;22;19911;-85
2022/12/06 04:06:07;;;;;;;;;;;;;;;6.46;100.00;99846.28;6308923;22;19910;-85
2022/12/06 04:08:32;;;;;;;;;;;;;;;6.45;100.00;99846.34;6281397;22;19911;-85
2022/12/06 04:10:58;;;;;;;;;;;;;;;6.46;100.00;99842.78;6281480;22;20002;-85
2022/12/06 04:13:23;;;;;;;;;;;;;;;6.48;100.00;99846.25;6279540;22;19923;-85
2022/12/06 04:15:49;;;;;;;;;;;;;;;6.49;100.00;99843.59;6308764;22;19921;-85
2022/12/06 04:18:14;;;;;;;;;;;;;;;6.47;100.00;99837.47;6308846;22;20249;-84
2022/12/06 04:23:33;;;;;;;;;;;;;;;6.52;100.00;99842.63;6308683;22;19997;-83
2022/12/06 04:25:59;;;;;;;;;;;;;;;6.54;100.00;99838.19;6308596;22;19943;-84
2022/12/06 04:39:21;;;;;;;;;;;;;;;6.56;100.00;99820.59;6308407;22;19997;-85
2022/12/06 04:44:30;;;;;;;;;;;;;;;6.59;100.00;99825.78;6307982;22;20363;-83
2022/12/06 08:52:14;;;;;;;;;;;;;;;7.31;100.00;99836.13;6178739;22;19957;-81
2022/12/06 08:54:40;;;;;;;;;;;;;;;7.32;100.00;99840.47;6305001;22;19915;-82
2022/12/06 08:57:05;;;;;;;;;;;;;;;7.33;100.00;99842.22;6306675;22;19968;-80
2022/12/06 08:59:31;;;;;;;;;;;;;;;7.32;100.00;99839.63;6306623;22;20349;-83
2022/12/06 09:01:56;;;;;;;;;;;;;;;7.33;100.00;99842.22;6307405;22;19911;-83
2022/12/06 09:04:22;;;;;;;;;;;;;;;7.33;100.00;99841.34;6306678;22;19998;-83
2022/12/06 09:06:47;;;;;;;;;;;;;;;7.37;100.00;99848.25;6305983;22;19956;-83
2022/12/06 09:09:14;;;;;;;;;;;;;;;7.39;100.00;99846.44;6307753;22;20242;-83
2022/12/06 09:11:39;;;;;;;;;;;;;;;7.37;100.00;99843.88;6306325;22;20242;-83
2022/12/06 09:14:06;;;;;;;;;;;;;;;7.37;100.00;99843.88;6308274;22;19910;-83
2022/12/06 09:16:31;;;;;;;;;;;;;;;7.39;100.00;99849.94;6279653;22;20049;-84
2022/12/06 09:18:57;;;;;;;;;;;;;;;7.38;100.00;99856.13;6308017;22;19949;-83
2022/12/06 09:21:23;;;;;;;;;;;;;;;7.40;100.00;99858.72;6306442;22;20463;-83
2022/12/06 09:23:49;;;;;;;;;;;;;;;7.41;100.00;99863.09;6280952;22;19911;-83
2022/12/06 09:26:21;;;;;;;;;;;;;;;7.41;100.00;99869.22;6307711;22;19911;-83
2022/12/06 09:28:49;;;;;;;;;;;;;;;7.42;100.00;99864.81;6308079;22;20234;-83
2022/12/06 09:31:15;;;;;;;;;;;;;;;7.41;100.00;99868.34;6306893;22;19915;-83
2022/12/06 09:33:40;;;;;;;;;;;;;;;7.42;100.00;99870.94;6307908;22;19939;-82
2022/12/06 09:36:10;;;;;;;;;;;;;;;7.43;100.00;99874.44;6306488;22;20651;-82
2022/12/06 09:38:37;;;;;;;;;;;;;;;7.46;100.00;99863.81;6307910;22;19978;-83
2022/12/06 09:41:02;;;;;;;;;;;;;;;7.48;100.00;99871.69;6280830;22;19915;-84
2022/12/06 09:43:39;;;;;;;;;;;;;;;7.48;100.00;99876.94;6307844;22;19972;-83
2022/12/06 09:46:10;;;;;;;;;;;;;;;7.49;100.00;99870.78;6307481;22;19953;-83
2022/12/06 09:48:49;;;;;;;;;;;;;;;7.49;100.00;99873.41;6306106;22;19961;-83
2022/12/06 09:51:14;;;;;;;;;;;;;;;7.50;100.00;99875.13;6305136;22;19907;-83
2022/12/06 09:53:40;;;;;;;;;;;;;;;7.53;100.00;99880.31;6307815;22;20403;-84
2022/12/06 09:56:13;;;;;;;;;;;;;;;7.51;100.00;99884.78;6307984;22;19911;-87
2022/12/06 09:58:47;;;;;;;;;;;;;;;7.51;100.00;99885.63;6308029;22;19930;-85
2022/12/06 10:01:19;;;;;;;;;;;;;;;7.52;100.00;99883.88;6307713;22;19997;-86
2022/12/06 10:03:52;;;;;;;;;;;;;;;7.53;100.00;99886.47;6307785;22;19911;-86
2022/12/06 10:06:20;;;;;;;;;;;;;;;7.55;100.00;99883.78;6306234;22;19915;-86
2022/12/06 10:09:04;;;;;;;;;;;;;;;7.57;100.00;99887.25;6307787;22;19957;-86
2022/12/06 10:11:48;;;;;;;;;;;;;;;7.57;100.00;99881.97;6307264;22;20246;-85
2022/12/06 10:14:13;;;;;;;;;;;;;;;7.56;100.00;99878.47;6307650;22;19911;-86
2022/12/06 10:16:38;;;;;;;;;;;;;;;7.58;100.00;99874.00;6307267;22;19914;-88
2022/12/06 10:19:07;;;;;;;;;;;;;;;7.59;100.00;99872.22;6280582;22;19939;-86
2022/12/06 10:21:35;;;;;;;;;;;;;;;7.58;100.00;99871.38;6306429;22;20015;-86
2022/12/06 10:24:18;;;;;;;;;;;;;;;7.60;100.00;99866.91;6307668;22;19911;-83
2022/12/06 10:26:44;;;;;;;;;;;;;;;7.61;100.00;99867.75;6307703;22;20330;-83
2022/12/06 10:29:20;;;;;;;;;;;;;;;7.64;100.00;99867.66;6307783;22;19911;-84
2022/12/06 10:31:58;;;;;;;;;;;;;;;7.61;100.00;99867.75;6307607;22;19922;-83
2022/12/06 10:34:42;;;;;;;;;;;;;;;7.61;100.00;99862.50;6307352;22;19911;-84
2022/12/06 10:37:26;;;;;;;;;;;;;;;7.62;100.00;99870.34;6306773;22;19915;-83
2022/12/06 10:39:54;;;;;;;;;;;;;;;7.63;100.00;99865.97;6309687;22;19911;-82
2022/12/06 10:42:24;;;;;;;;;;;;;;;7.63;100.00;99869.44;6309931;22;19917;-83
2022/12/06 10:44:56;;;;;;;;;;;;;;;7.64;100.00;99867.66;6309681;22;19911;-83
2022/12/06 10:47:28;;;;;;;;;;;;;;;7.66;100.00;99860.59;6309659;22;20409;-83
2022/12/06 10:50:12;;;;;;;;;;;;;;;7.64;100.00;99865.91;6309976;22;19918;-83
2022/12/06 10:52:48;;;;;;;;;;;;;;;7.66;100.00;99855.31;6307605;22;20250;-83
2022/12/06 10:55:18;;;;;;;;;;;;;;;7.67;100.00;99859.66;6309931;22;20013;-83
2022/12/06 10:58:05;;;;;;;;;;;;;;;7.66;100.00;99863.25;6281619;22;21103;-83
2022/12/06 11:00:34;;;;;;;;;;;;;;;7.69;100.00;99865.78;6309339;22;19911;-82
2022/12/06 11:03:18;;;;;;;;;;;;;;;7.68;100.00;99874.59;6309006;22;19915;-88
2022/12/06 11:05:47;;;;;;;;;;;;;;;7.68;100.00;99866.69;6309319;22;19907;-84
2022/12/06 11:08:12;;;;;;;;;;;;;;;7.70;100.00;99866.63;6307630;22;19986;-83
2022/12/06 11:10:39;;;;;;;;;;;;;;;7.68;100.00;99871.09;6309287;22;19941;-83
2022/12/06 11:13:19;;;;;;;;;;;;;;;7.69;100.00;99864.91;6309417;22;19965;-82
2022/12/06 11:15:52;;;;;;;;;;;;;;;7.70;100.00;99874.56;6308785;22;19911;-83
2022/12/06 11:18:17;;;;;;;;;;;;;;;7.68;100.00;99864.03;6309274;22;19911;-83
2022/12/06 11:21:01;;;;;;;;;;;;;;;7.70;100.00;99871.91;6309095;22;19993;-83
2022/12/06 11:23:48;;;;;;;;;;;;;;;7.70;100.00;99878.03;6308720;22;19911;-83
2022/12/06 11:26:33;;;;;;;;;;;;;;;7.71;100.00;99879.78;6230657;22;19911;-85
2022/12/06 11:29:04;;;;;;;;;;;;;;;7.70;100.00;99870.13;6309098;22;20319;-85
2022/12/06 11:31:31;;;;;;;;;;;;;;;7.72;100.00;99873.59;6308528;22;20238;-85
2022/12/06 11:33:57;;;;;;;;;;;;;;;7.74;100.00;99866.50;6281851;22;19972;-86
2022/12/06 11:36:23;;;;;;;;;;;;;;;7.72;100.00;99870.97;6307596;22;19911;-85
2022/12/06 11:39:15;;;;;;;;;;;;;;;7.73;100.00;99856.84;6284306;22;19911;-96
2022/12/06 11:41:42;;;;;;;;;;;;;;;7.75;100.00;99862.94;6301393;22;19911;-85
2022/12/06 11:44:12;;;;;;;;;;;;;;;7.77;100.00;99858.50;6281630;22;19911;-86
2022/12/06 11:46:38;;;;;;;;;;;;;;;7.77;100.00;99849.69;6281812;22;19942;-86
2022/12/06 11:49:13;;;;;;;;;;;;;;;7.77;100.00;99854.97;6281171;22;20249;-86
2022/12/06 11:51:38;;;;;;;;;;;;;;;7.79;100.00;99856.66;6280411;22;19915;-85
2022/12/06 11:54:18;;;;;;;;;;;;;;;7.80;100.00;99857.53;6308765;22;19976;-86
2022/12/06 11:56:43;;;;;;;;;;;;;;;7.79;100.00;99851.41;6281572;22;20383;-86
2022/12/06 11:59:15;;;;;;;;;;;;;;;7.81;100.00;99849.56;6309023;22;19941;-86
2022/12/06 12:01:42;;;;;;;;;;;;;;;7.80;100.00;99847.84;6281798;22;19965;-85
2022/12/06 12:04:22;;;;;;;;;;;;;;;7.81;100.00;99838.16;6309872;22;19990;-85
2022/12/06 12:06:49;;;;;;;;;;;;;;;7.84;100.00;99845.13;6306979;22;19918;-85
2022/12/06 12:09:19;;;;;;;;;;;;;;;7.82;100.00;99837.25;6307814;22;20243;-85
2022/12/06 12:11:52;;;;;;;;;;;;;;;7.82;100.00;99840.75;6306963;22;20215;-86
2022/12/06 12:14:23;;;;;;;;;;;;;;;7.83;100.00;99836.34;6308325;22;19915;-86
2022/12/06 12:16:53;;;;;;;;;;;;;;;7.86;100.00;99838.03;6308657;22;19967;-85
2022/12/06 12:19:18;;;;;;;;;;;;;;;7.85;100.00;99833.66;6307093;22;19918;-85
2022/12/06 12:21:44;;;;;;;;;;;;;;;7.84;100.00;99831.94;6307119;22;19910;-85
2022/12/06 12:24:27;;;;;;;;;;;;;;;7.84;100.00;99831.94;6308722;22;19943;-86
2022/12/06 12:26:53;;;;;;;;;;;;;;;7.87;100.00;99830.06;6307973;22;19915;-85
2022/12/06 12:29:19;;;;;;;;;;;;;;;7.87;100.00;99831.84;6308430;22;19956;-86
2022/12/06 12:32:04;;;;;;;;;;;;;;;7.89;100.00;99830.00;6308891;22;19910;-85
2022/12/06 12:34:30;;;;;;;;;;;;;;;7.87;100.00;99832.69;6279358;22;19911;-86
2022/12/06 12:36:57;;;;;;;;;;;;;;;7.90;100.00;99831.75;6307338;22;20302;-85
2022/12/06 12:39:40;;;;;;;;;;;;;;;7.90;100.00;99829.13;6281027;22;19938;-85
2022/12/06 12:42:25;;;;;;;;;;;;;;;7.92;100.00;99825.50;6309051;22;19911;-85
2022/12/06 12:44:54;;;;;;;;;;;;;;;7.93;100.00;99823.72;6280676;22;19911;-86
2022/12/06 12:47:20;;;;;;;;;;;;;;;7.93;100.00;99818.44;6280867;22;19911;-86
2022/12/06 12:50:19;;;;;;;;;;;;;;;7.94;100.00;99817.53;6308912;22;19917;-87
2022/12/06 12:52:44;;;;;;;;;;;;;;;7.94;100.00;99806.97;6197618;22;19915;-86
2022/12/06 12:55:17;;;;;;;;;;;;;;;7.93;100.00;99807.88;6281100;22;19914;-86
2022/12/06 12:57:46;;;;;;;;;;;;;;;7.95;100.00;99808.72;6307911;22;19911;-86
2022/12/06 13:00:19;;;;;;;;;;;;;;;7.95;100.00;99801.66;6307559;22;19963;-85
2022/12/06 13:02:59;;;;;;;;;;;;;;;7.98;100.00;99800.72;6308290;22;19911;-84
2022/12/06 13:05:33;;;;;;;;;;;;;;;7.97;100.00;99798.97;6309591;22;19911;-87
2022/12/06 13:08:03;;;;;;;;;;;;;;;7.98;100.00;99798.94;6278950;22;20349;-84
2022/12/06 13:10:31;;;;;;;;;;;;;;;8.00;100.00;99809.44;6281208;22;19959;-85
2022/12/06 13:13:04;;;;;;;;;;;;;;;8.00;100.00;99804.16;6307794;22;20361;-84
2022/12/06 13:15:39;;;;;;;;;;;;;;;8.01;100.00;99803.25;6308137;22;19934;-84
2022/12/06 13:18:23;;;;;;;;;;;;;;;8.02;100.00;99809.38;6308212;22;19911;-85
2022/12/06 13:20:49;;;;;;;;;;;;;;;8.03;100.00;99817.25;6307825;22;19911;-85
2022/12/06 13:23:17;;;;;;;;;;;;;;;8.02;100.00;99810.25;6304355;22;19981;-85
2022/12/06 13:25:46;;;;;;;;;;;;;;;8.03;100.00;99811.97;6307975;22;19972;-85
2022/12/06 13:28:15;;;;;;;;;;;;;;;8.02;100.00;99810.25;6307450;22;19935;-85
2022/12/06 13:30:41;;;;;;;;;;;;;;;8.04;100.00;99811.06;6307917;22;19990;-85
2022/12/06 13:33:15;;;;;;;;;;;;;;;8.04;100.00;99802.28;6280906;22;19934;-85
2022/12/06 13:35:44;;;;;;;;;;;;;;;8.05;100.00;99807.50;6306288;22;19911;-85
2022/12/06 13:38:18;;;;;;;;;;;;;;;8.06;100.00;99800.44;6305358;22;19911;-84
2022/12/06 13:40:48;;;;;;;;;;;;;;;8.06;100.00;99803.97;6307715;22;19911;-85
2022/12/06 13:43:22;;;;;;;;;;;;;;;8.06;100.00;99797.78;6280614;22;20216;-84
2022/12/06 13:45:48;;;;;;;;;;;;;;;8.07;100.00;99797.75;6307845;22;19938;-84
2022/12/06 13:48:23;;;;;;;;;;;;;;;8.08;100.00;99802.13;6308195;22;19911;-85
2022/12/06 13:50:53;;;;;;;;;;;;;;;8.09;100.00;99797.69;6307682;22;19917;-84
2022/12/06 13:53:19;;;;;;;;;;;;;;;8.09;100.00;99803.88;6278641;22;19919;-84
2022/12/06 13:55:48;;;;;;;;;;;;;;;8.08;100.00;99798.63;6307712;22;19910;-86
2022/12/06 13:58:16;;;;;;;;;;;;;;;8.11;100.00;99799.38;6307341;22;19910;-85
2022/12/06 14:00:41;;;;;;;;;;;;;;;8.11;100.00;99803.81;6307547;22;19917;-86
2022/12/06 14:03:16;;;;;;;;;;;;;;;8.11;100.00;99798.53;6307744;22;19911;-86
2022/12/06 14:05:54;;;;;;;;;;;;;;;8.11;100.00;99807.31;6307694;22;19989;-92
2022/12/06 14:08:20;;;;;;;;;;;;;;;8.11;100.00;99804.66;6306382;22;19946;-85
2022/12/06 14:10:45;;;;;;;;;;;;;;;8.12;100.00;99798.50;6307657;22;19911;-85
2022/12/06 14:13:15;;;;;;;;;;;;;;;8.13;100.00;99802.84;6307503;22;19993;-84
2022/12/06 14:15:44;;;;;;;;;;;;;;;8.15;100.00;99805.44;6307409;22;19911;-84
2022/12/06 14:18:16;;;;;;;;;;;;;;;8.13;100.00;99805.47;6306453;22;19990;-85
2022/12/06 14:20:42;;;;;;;;;;;;;;;8.14;100.00;99809.00;6279465;22;19911;-86
2022/12/06 14:23:25;;;;;;;;;;;;;;;8.16;100.00;99807.16;6306082;22;20397;-84
2022/12/06 14:25:50;;;;;;;;;;;;;;;8.14;100.00;99809.84;6307128;22;19911;-84
2022/12/06 14:28:17;;;;;;;;;;;;;;;8.14;100.00;99804.56;6307268;22;20636;-85
2022/12/06 14:30:44;;;;;;;;;;;;;;;8.14;100.00;99801.94;6280230;22;19935;-86
2022/12/06 14:33:20;;;;;;;;;;;;;;;8.15;100.00;99806.31;6307540;22;19918;-85
2022/12/06 14:35:52;;;;;;;;;;;;;;;8.16;100.00;99801.88;6307618;22;20234;-84
2022/12/06 14:38:20;;;;;;;;;;;;;;;8.16;100.00;99800.09;6278690;22;19976;-85
2022/12/06 14:43:30;;;;;;;;;;;;;;;8.16;100.00;99802.72;6307571;22;19918;-84
2022/12/06 14:45:58;;;;;;;;;;;;;;;8.17;100.00;99804.47;6307645;22;19911;-90
2022/12/06 14:51:17;;;;;;;;;;;;;;;8.18;100.00;99800.94;6306130;22;19918;-84
2022/12/06 14:53:42;;;;;;;;;;;;;;;8.16;100.00;99794.81;6306852;22;19919;-85
2022/12/06 14:56:29;;;;;;;;;;;;;;;8.18;100.00;99803.56;6307173;22;20338;-85
2022/12/06 14:58:56;;;;;;;;;;;;;;;8.19;100.00;99805.28;6306001;22;19914;-84
2022/12/06 15:01:24;;;;;;;;;;;;;;;8.21;100.00;99799.09;6307624;22;19946;-85
2022/12/06 15:04:03;;;;;;;;;;;;;;;8.19;100.00;99801.78;6307558;22;19986;-85
2022/12/06 15:06:29;;;;;;;;;;;;;;;8.17;100.00;99793.91;6278617;22;20334;-85
2022/12/06 15:08:55;;;;;;;;;;;;;;;8.17;100.00;99793.91;6307342;22;19917;-85
2022/12/06 15:14:12;;;;;;;;;;;;;;;8.21;100.00;99789.38;6307456;22;19921;-86
2022/12/06 15:16:38;;;;;;;;;;;;;;;8.22;100.00;99785.84;6307530;22;20314;-85
2022/12/06 15:19:09;;;;;;;;;;;;;;;8.21;100.00;99788.53;6306939;22;19922;-85
2022/12/06 15:21:34;;;;;;;;;;;;;;;8.21;100.00;99784.09;6305881;22;20230;-84
2022/12/06 15:23:59;;;;;;;;;;;;;;;8.21;100.00;99788.53;6307656;22;19914;-83
2022/12/06 15:26:24;;;;;;;;;;;;;;;8.21;100.00;99788.53;6308948;22;19918;-84
2022/12/06 15:28:50;;;;;;;;;;;;;;;8.21;100.00;99789.38;6309600;22;19920;-84
2022/12/06 15:31:17;;;;;;;;;;;;;;;8.23;100.00;99789.34;6281749;22;19946;-84
2022/12/06 15:33:42;;;;;;;;;;;;;;;8.23;100.00;99789.34;6309217;22;19915;-84
2022/12/06 15:36:12;;;;;;;;;;;;;;;8.23;100.00;99789.34;6307730;22;20330;-84
2022/12/06 15:38:38;;;;;;;;;;;;;;;8.23;100.00;99781.41;6309128;22;19911;-85
2022/12/06 15:41:03;;;;;;;;;;;;;;;8.25;100.00;99782.22;6281881;22;19918;-85
2022/12/06 15:43:28;;;;;;;;;;;;;;;8.24;100.00;99776.09;6282198;22;19994;-88
2022/12/06 15:45:54;;;;;;;;;;;;;;;8.26;100.00;99782.19;6281606;22;19911;-84
2022/12/06 15:48:19;;;;;;;;;;;;;;;8.26;100.00;99782.19;6281694;22;20219;-84
2022/12/06 15:50:45;;;;;;;;;;;;;;;8.29;100.00;99789.13;6281686;22;19918;-84
2022/12/06 15:53:13;;;;;;;;;;;;;;;8.28;100.00;99790.94;6300214;22;20250;-83
2022/12/06 15:55:39;;;;;;;;;;;;;;;8.26;100.00;99782.19;6308913;22;20442;-83
2022/12/06 15:58:04;;;;;;;;;;;;;;;8.26;100.00;99792.72;6281166;22;19910;-84
2022/12/06 16:00:29;;;;;;;;;;;;;;;8.29;100.00;99789.13;6274320;22;19990;-88
2022/12/06 16:02:54;;;;;;;;;;;;;;;8.29;100.00;99791.78;6309482;22;19942;-85
2022/12/06 16:05:20;;;;;;;;;;;;;;;8.29;100.00;99786.50;6308669;22;19933;-83
2022/12/06 16:07:45;;;;;;;;;;;;;;;8.30;100.00;99782.97;6306921;22;19964;-84
2022/12/06 16:10:10;;;;;;;;;;;;;;;8.74;100.00;99777.94;6308601;22;19914;-86
2022/12/06 16:15:19;;;;;;;;;;;;;;;8.59;100.00;99783.78;6307217;22;19958;-83
2022/12/06 16:17:44;;;;;;;;;;;;;;;8.51;100.00;99786.66;6307511;22;19910;-82
2022/12/06 16:20:34;;;;;;;;;;;;;;;8.48;100.00;99785.00;6307640;22;20280;-82
2022/12/06 16:25:44;;;;;;;;;;;;;;;8.46;100.00;99792.09;6308750;22;20230;-85
2022/12/06 16:28:10;;;;;;;;;;;;;;;8.43;100.00;99797.50;6280594;22;19915;-83
2022/12/06 16:30:36;;;;;;;;;;;;;;;8.43;100.00;99797.50;6280878;22;19938;-83
2022/12/06 16:33:03;;;;;;;;;;;;;;;8.42;100.00;99798.38;6307495;22;19918;-83
2022/12/06 16:35:30;;;;;;;;;;;;;;;8.43;100.00;99794.84;6307313;22;19910;-82
2022/12/06 16:38:04;;;;;;;;;;;;;;;8.43;100.00;99789.56;6279038;22;19918;-87
2022/12/06 16:40:42;;;;;;;;;;;;;;;;;;;;;
2022/12/06 16:43:08;;;;;;;;;;;;;;;8.44;100.00;99793.06;6308041;22;19998;-83
2022/12/06 16:45:35;;;;;;;;;;;;;;;8.42;100.00;99803.66;6307454;22;19942;-82
2022/12/06 16:48:00;;;;;;;;;;;;;;;8.42;100.00;99803.66;6281038;22;20323;-83
2022/12/06 16:50:26;;;;;;;;;;;;;;;8.43;100.00;99796.59;6281386;22;19910;-84
2022/12/06 16:52:55;;;;;;;;;;;;;;;8.44;100.00;99801.88;6304692;22;19919;-83
2022/12/06 16:55:20;;;;;;;;;;;;;;;8.42;100.00;99793.09;6280741;22;19961;-84
2022/12/06 16:57:45;;;;;;;;;;;;;;;8.43;100.00;99793.97;6305993;22;19907;-82
2022/12/06 17:00:16;;;;;;;;;;;;;;;8.44;100.00;99786.03;6307661;22;19911;-82
2022/12/06 17:02:43;;;;;;;;;;;;;;;8.46;100.00;99791.25;6280557;22;19911;-82
2022/12/06 17:05:09;;;;;;;;;;;;;;;8.44;100.00;99788.66;6280848;22;20390;-84
2022/12/06 17:07:35;;;;;;;;;;;;;;;8.47;100.00;99787.69;6306315;22;19911;-82
2022/12/06 17:10:00;;;;;;;;;;;;;;;8.46;100.00;99789.47;6281150;22;19949;-83
2022/12/06 17:12:26;;;;;;;;;;;;;;;8.46;100.00;99794.75;6307507;22;19918;-83
2022/12/06 17:14:51;;;;;;;;;;;;;;;8.47;100.00;99798.25;6307873;22;19919;-83
2022/12/06 17:17:18;;;;;;;;;;;;;;;8.47;100.00;99795.59;6307348;22;19915;-83
2022/12/06 17:19:44;;;;;;;;;;;;;;;8.48;100.00;99799.97;6307618;22;19918;-82
2022/12/06 17:22:10;;;;;;;;;;;;;;;8.48;100.00;99797.34;6304206;22;19989;-83
2022/12/06 17:24:35;;;;;;;;;;;;;;;8.49;100.00;99805.22;6307071;22;19953;-83
2022/12/06 17:27:01;;;;;;;;;;;;;;;8.48;100.00;99798.19;6308064;22;19912;-83
2022/12/06 17:29:27;;;;;;;;;;;;;;;8.48;100.00;99798.19;6307383;22;19911;-82
2022/12/06 17:31:52;;;;;;;;;;;;;;;8.50;100.00;99795.50;6307065;22;19918;-82
2022/12/06 17:34:18;;;;;;;;;;;;;;;8.51;100.00;99800.72;6307522;22;19922;-82
2022/12/06 17:36:44;;;;;;;;;;;;;;;8.50;100.00;99800.78;6305985;22;19911;-82
2022/12/06 17:39:11;;;;;;;;;;;;;;;8.50;100.00;99796.38;6280109;22;19934;-80
2022/12/06 17:44:21;;;;;;;;;;;;;;;8.49;100.00;99802.56;6307804;22;19995;-82
2022/12/06 17:46:46;;;;;;;;;;;;;;;8.52;100.00;99805.09;6280307;22;19934;-84
2022/12/06 17:49:13;;;;;;;;;;;;;;;8.49;100.00;99799.94;6306884;22;19919;-82
2022/12/06 17:51:38;;;;;;;;;;;;;;;8.51;100.00;99802.53;6305480;22;19915;-82
2022/12/06 17:54:03;;;;;;;;;;;;;;;8.51;100.00;99802.53;6279887;22;19989;-83
2022/12/06 17:56:33;;;;;;;;;;;;;;;8.50;100.00;99804.31;6306760;22;20341;-82
2022/12/06 17:59:03;;;;;;;;;;;;;;;8.52;100.00;99806.88;6306497;22;19907;-81
2022/12/06 18:01:29;;;;;;;;;;;;;;;8.52;100.00;99806.88;6306493;22;20372;-83
2022/12/06 18:03:55;;;;;;;;;;;;;;;8.52;100.00;99802.47;6306951;22;19911;-82
2022/12/06 18:06:21;;;;;;;;;;;;;;;8.53;100.00;99806.81;6306111;22;20383;-81
2022/12/06 18:08:47;;;;;;;;;;;;;;;8.54;100.00;99813.84;6306714;22;19911;-81
2022/12/06 18:11:12;;;;;;;;;;;;;;;8.54;100.00;99813.84;6307570;22;19938;-82
2022/12/06 18:13:37;;;;;;;;;;;;;;;8.54;100.00;99813.84;6307376;22;20432;-81
2022/12/06 18:16:17;;;;;;;;;;;;;;;8.55;100.00;99814.69;6279359;22;19915;-82
2022/12/06 18:18:43;;;;;;;;;;;;;;;8.55;100.00;99814.69;6307722;22;19915;-81
2022/12/06 18:21:09;;;;;;;;;;;;;;;8.54;100.00;99813.84;6305678;22;19911;-81
2022/12/06 18:23:34;;;;;;;;;;;;;;;8.55;100.00;99817.31;6306521;22;19911;-82
2022/12/06 18:26:00;;;;;;;;;;;;;;;8.56;100.00;99815.56;6307023;22;20227;-82
2022/12/06 18:28:26;;;;;;;;;;;;;;;8.57;100.00;99817.28;6307502;22;19918;-83
2022/12/06 18:30:51;;;;;;;;;;;;;;;8.57;100.00;99815.53;6279625;22;19910;-87
2022/12/06 18:33:16;;;;;;;;;;;;;;;8.56;100.00;99811.13;6306563;22;20257;-81
2022/12/06 18:35:41;;;;;;;;;;;;;;;8.59;100.00;99815.47;6306594;22;19998;-81
2022/12/06 18:38:07;;;;;;;;;;;;;;;8.58;100.00;99819.88;6305877;22;20337;-84
2022/12/06 18:40:32;;;;;;;;;;;;;;;8.58;100.00;99830.44;6278713;22;19917;-82
2022/12/06 18:42:57;;;;;;;;;;;;;;;8.58;100.00;99819.00;6306560;22;19918;-81
2022/12/06 18:45:23;;;;;;;;;;;;;;;8.61;100.00;99834.75;6307027;22;19974;-81
2022/12/06 18:47:49;;;;;;;;;;;;;;;8.60;100.00;99827.75;6280073;22;20341;-81
2022/12/06 18:50:14;;;;;;;;;;;;;;;8.59;100.00;99824.25;6279665;22;19918;-82
2022/12/06 18:52:40;;;;;;;;;;;;;;;8.61;100.00;99825.03;6303679;22;19990;-81
2022/12/06 18:55:05;;;;;;;;;;;;;;;8.61;100.00;99834.75;6305848;22;19910;-81
2022/12/06 18:57:35;;;;;;;;;;;;;;;8.62;100.00;99831.22;6305995;22;19918;-83
2022/12/06 19:00:00;;;;;;;;;;;;;;;8.63;100.00;99827.63;6307833;22;19915;-81
2022/12/06 19:02:25;;;;;;;;;;;;;;;8.61;100.00;99834.75;6308104;22;19915;-82
2022/12/06 19:04:50;;;;;;;;;;;;;;;8.63;100.00;99835.56;6306729;22;19915;-82
2022/12/06 19:07:16;;;;;;;;;;;;;;;8.63;100.00;99830.28;6305874;22;19911;-82
2022/12/06 19:09:41;;;;;;;;;;;;;;;8.62;100.00;99823.28;6280231;22;19915;-82
2022/12/06 19:12:06;;;;;;;;;;;;;;;8.64;100.00;99827.59;6280867;22;19961;-82
2022/12/06 19:14:32;;;;;;;;;;;;;;;8.64;100.00;99826.72;6280783;22;19950;-85
2022/12/06 19:16:57;;;;;;;;;;;;;;;8.63;100.00;99825.00;6280295;22;19957;-83
2022/12/06 19:19:23;;;;;;;;;;;;;;;8.62;100.00;99821.50;6307245;22;19918;-85
2022/12/06 19:21:50;;;;;;;;;;;;;;;8.62;100.00;99825.94;6306059;22;19910;-82
2022/12/06 19:24:23;;;;;;;;;;;;;;;8.64;100.00;99821.44;6280525;22;19911;-82
2022/12/06 19:26:53;;;;;;;;;;;;;;;8.64;100.00;99817.03;6280933;22;19989;-82
2022/12/06 19:29:18;;;;;;;;;;;;;;;8.63;100.00;99817.94;6279760;22;20412;-84
2022/12/06 19:31:44;;;;;;;;;;;;;;;8.65;100.00;99831.09;6279142;22;19994;-82
2022/12/06 19:34:15;;;;;;;;;;;;;;;8.64;100.00;99824.94;6308098;22;19934;-83
2022/12/06 19:36:41;;;;;;;;;;;;;;;8.64;100.00;99818.81;6278982;22;19954;-84
2022/12/06 19:39:06;;;;;;;;;;;;;;;8.67;100.00;99821.34;6280832;22;20239;-83
2022/12/06 19:44:13;;;;;;;;;;;;;;;8.64;100.00;99819.66;6280619;22;19915;-82
2022/12/06 19:44:17;;;;;;;;;;;;;;;8.66;100.00;99823.13;6307636;22;19915;-82
2022/12/06 19:46:46;;;;;;;;;;;;;;;8.65;100.00;99820.53;6280198;22;19959;-83
2022/12/06 19:49:12;;;;;;;;;;;;;;;8.67;100.00;99821.34;6280529;22;19946;-82
2022/12/06 19:51:38;;;;;;;;;;;;;;;8.66;100.00;99817.84;6278982;22;19922;-83
2022/12/06 19:54:04;;;;;;;;;;;;;;;8.66;100.00;99819.59;6308076;22;19967;-84
2022/12/06 19:56:30;;;;;;;;;;;;;;;8.68;100.00;99817.75;6280520;22;19918;-82
2022/12/06 19:58:56;;;;;;;;;;;;;;;8.66;100.00;99817.84;6280515;22;19911;-82
2022/12/06 20:01:26;;;;;;;;;;;;;;;8.67;100.00;99814.28;6280614;22;19911;-83
2022/12/06 20:03:51;;;;;;;;;;;;;;;8.66;100.00;99822.25;6280282;22;19993;-84
2022/12/06 20:06:21;;;;;;;;;;;;;;;8.66;100.00;99820.50;6279382;22;20293;-83
2022/12/06 20:08:46;;;;;;;;;;;;;;;8.68;100.00;99820.41;6280110;22;19997;-83
2022/12/06 20:14:00;;;;;;;;;;;;;;;8.68;100.00;99825.69;6307896;22;19960;-83
2022/12/06 20:16:25;;;;;;;;;;;;;;;8.69;100.00;99838.00;6279361;22;20429;-82
2022/12/06 20:18:51;;;;;;;;;;;;;;;8.68;100.00;99837.16;6279575;22;19957;-82
2022/12/06 20:21:16;;;;;;;;;;;;;;;8.69;100.00;99835.34;6277588;22;19910;-82
2022/12/06 20:23:41;;;;;;;;;;;;;;;8.70;100.00;99837.09;6278971;22;19915;-84
2022/12/06 20:26:07;;;;;;;;;;;;;;;8.69;100.00;99835.34;6306708;22;19911;-82
2022/12/06 20:28:32;;;;;;;;;;;;;;;8.68;100.00;99831.84;6307128;22;19919;-83
2022/12/06 20:30:57;;;;;;;;;;;;;;;8.68;100.00;99828.34;6280007;22;19953;-83
2022/12/06 20:33:22;;;;;;;;;;;;;;;8.68;100.00;99825.69;6272673;22;19910;-83
2022/12/06 20:35:48;;;;;;;;;;;;;;;8.69;100.00;99833.56;6279745;22;19918;-82
2022/12/06 20:38:13;;;;;;;;;;;;;;;8.69;100.00;99830.94;6305932;22;19911;-84
2022/12/06 20:40:38;;;;;;;;;;;;;;;8.69;100.00;99836.22;6279894;22;20277;-83