Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:20;;;;;;;;;;;;;;;;;;1911013;28;7022;-66
2023/05/10 00:01:17;;;;;;;;;;;;;;;;;;1906605;28;8051;-65
2023/05/10 00:02:14;;;;;;;;;;;;;;;;;;1912105;28;7124;-67
2023/05/10 00:03:12;;;;;;;;;;;;;;;;;;1906508;28;7037;-65
2023/05/10 00:04:09;;;;;;;;;;;;;;;;;;1904558;28;7097;-67
2023/05/10 00:05:07;;;;;;;;;;;;;;;;;;1909161;28;7014;-65
2023/05/10 00:06:04;;;;;;;;;;;;;;;;;;1909186;28;7312;-65
2023/05/10 00:07:02;;;;;;;;;;;;;;;;;;1904378;28;8006;-67
2023/05/10 00:07:59;;;;;;;;;;;;;;;;;;1903521;28;7243;-65
2023/05/10 00:08:57;;;;;;;;;;;;;;;;;;1908159;28;7122;-65
2023/05/10 00:09:54;;;;;;;;;;;;;;;;;;1907295;28;7948;-65
2023/05/10 00:10:52;;;;;;;;;;;;;;;;;;1904745;28;7009;-66
2023/05/10 00:11:49;;;;;;;;;;;;;;;;;;1911961;28;7010;-65
2023/05/10 00:12:47;;;;;;;;;;;;;;;;;;1909353;28;7309;-66
2023/05/10 00:13:44;;;;;;;;;;;;;;;;;;1903330;28;8248;-65
2023/05/10 00:14:41;;;;;;;;;;;;;;;;;;1906378;28;7018;-65
2023/05/10 00:15:39;;;;;;;;;;;;;;;;;;1904719;28;7749;-66
2023/05/10 00:16:36;;;;;;;;;;;;;;;;;;1903879;28;7343;-66
2023/05/10 00:17:34;;;;;;;;;;;;;;;;;;1904584;28;7376;-66
2023/05/10 00:18:31;;;;;;;;;;;;;;;;;;1907309;28;7097;-67
2023/05/10 00:19:29;;;;;;;;;;;;;;;;;;1909343;28;7088;-66
2023/05/10 00:20:26;;;;;;;;;;;;;;;;;;1911380;28;7053;-67
2023/05/10 00:21:23;;;;;;;;;;;;;;;;;;1912317;28;7009;-65
2023/05/10 00:22:21;;;;;;;;;;;;;;;;;;1905373;28;8037;-65
2023/05/10 00:23:18;;;;;;;;;;;;;;;;;;1903423;28;7021;-66
2023/05/10 00:24:15;;;;;;;;;;;;;;;;;;1912502;28;7117;-66
2023/05/10 00:25:13;;;;;;;;;;;;;;;;;;1903256;28;7005;-67
2023/05/10 00:26:11;;;;;;;;;;;;;;;;;;1906043;28;7014;-65
2023/05/10 00:27:08;;;;;;;;;;;;;;;;;;1902520;28;7006;-66
2023/05/10 00:28:06;;;;;;;;;;;;;;;;;;1910172;28;7093;-67
2023/05/10 00:29:03;;;;;;;;;;;;;;;;;;1911857;28;7150;-65
2023/05/10 00:30:00;;;;;;;;;;;;;;;;;;1911171;28;7045;-66
2023/05/10 00:30:57;;;;;;;;;;;;;;;;;;1904315;28;7108;-66
2023/05/10 00:31:55;;;;;;;;;;;;;;;;;;1910297;28;8061;-67
2023/05/10 00:32:52;;;;;;;;;;;;;;;;;;1910990;28;7116;-66
2023/05/10 00:33:49;;;;;;;;;;;;;;;;;;1909415;28;7041;-67
2023/05/10 00:34:48;;;;;;;;;;;;;;;;;;1902878;28;7013;-64
2023/05/10 00:35:45;;;;;;;;;;;;;;;;;;1906685;28;7172;-65
2023/05/10 00:36:42;;;;;;;;;;;;;;;;;;1908481;28;7045;-64
2023/05/10 00:37:40;;;;;;;;;;;;;;;;;;1904864;28;7005;-67
2023/05/10 00:38:37;;;;;;;;;;;;;;;;;;1907702;28;7112;-66
2023/05/10 00:39:35;;;;;;;;;;;;;;;;;;1905121;28;7033;-66
2023/05/10 00:40:32;;;;;;;;;;;;;;;;;;1905426;28;7009;-67
2023/05/10 00:41:32;;;;;;;;;;;;;;;;;;1906286;28;7013;-66
2023/05/10 00:42:29;;;;;;;;;;;;;;;;;;1906922;28;7092;-66
2023/05/10 00:43:27;;;;;;;;;;;;;;;;;;1908424;28;8015;-66
2023/05/10 00:44:24;;;;;;;;;;;;;;;;;;1904623;28;7058;-67
2023/05/10 00:45:22;;;;;;;;;;;;;;;;;;1904130;28;7010;-66
2023/05/10 00:46:20;;;;;;;;;;;;;;;;;;1910180;28;7755;-65
2023/05/10 00:47:18;;;;;;;;;;;;;;;;;;1919575;28;7009;-66
2023/05/10 00:48:15;;;;;;;;;;;;;;;;;;1920098;28;7108;-64
2023/05/10 00:49:12;;;;;;;;;;;;;;;;;;1911600;28;7312;-66
2023/05/10 00:50:10;;;;;;;;;;;;;;;;;;1907109;28;7178;-65
2023/05/10 00:51:07;;;;;;;;;;;;;;;;;;1911924;28;7009;-65
2023/05/10 00:52:05;;;;;;;;;;;;;;;;;;1911597;28;7112;-67
2023/05/10 00:53:03;;;;;;;;;;;;;;;;;;1906278;28;7038;-67
2023/05/10 00:54:00;;;;;;;;;;;;;;;;;;1908732;28;7010;-67
2023/05/10 00:54:58;;;;;;;;;;;;;;;;;;1904219;28;7138;-66
2023/05/10 00:55:56;;;;;;;;;;;;;;;;;;1904669;28;7010;-67
2023/05/10 00:56:53;;;;;;;;;;;;;;;;;;1904628;28;7155;-65
2023/05/10 00:57:52;;;;;;;;;;;;;;;;;;1904174;28;7036;-66
2023/05/10 00:58:49;;;;;;;;;;;;;;;;;;1907808;28;8052;-67
2023/05/10 00:59:47;;;;;;;;;;;;;;;;;;1911780;28;8038;-65
2023/05/10 01:00:46;;;;;;;;;;;;;;;;;;1910192;28;7093;-66
2023/05/10 01:01:44;;;;;;;;;;;;;;;;;;1907868;28;7129;-65
2023/05/10 01:02:42;;;;;;;;;;;;;;;;;;1905324;28;7001;-65
2023/05/10 01:03:40;;;;;;;;;;;;;;;;;;1909564;28;8044;-64
2023/05/10 01:04:37;;;;;;;;;;;;;;;;;;1910922;28;7009;-66
2023/05/10 01:05:35;;;;;;;;;;;;;;;;;;1908789;28;7037;-65
2023/05/10 01:06:32;;;;;;;;;;;;;;;;;;1903191;28;8336;-66
2023/05/10 01:07:29;;;;;;;;;;;;;;;;;;1909215;28;8273;-64
2023/05/10 01:08:27;;;;;;;;;;;;;;;;;;1911601;28;8012;-67
2023/05/10 01:09:26;;;;;;;;;;;;;;;;;;1902187;28;7092;-64
2023/05/10 01:10:23;;;;;;;;;;;;;;;;;;1904401;28;8019;-67
2023/05/10 01:11:21;;;;;;;;;;;;;;;;;;1901879;28;7125;-62
2023/05/10 01:12:19;;;;;;;;;;;;;;;;;;1904039;28;7042;-65
2023/05/10 01:13:29;;;;;;;;;;;;;;;;;;1907758;28;8026;-65
2023/05/10 01:14:28;;;;;;;;;;;;;;;;;;1904728;28;8018;-66
2023/05/10 01:15:26;;;;;;;;;;;;;;;;;;1909365;28;7009;-65
2023/05/10 01:16:25;;;;;;;;;;;;;;;;;;1911666;28;8021;-65
2023/05/10 01:17:22;;;;;;;;;;;;;;;;;;1911418;28;7005;-66
2023/05/10 01:18:21;;;;;;;;;;;;;;;;;;1911618;28;7284;-65
2023/05/10 01:19:23;;;;;;;;;;;;;;;;;;1911608;28;7132;-66
2023/05/10 01:20:21;;;;;;;;;;;;;;;;;;1911434;28;7124;-66
2023/05/10 01:21:36;;;;;;;;;;;;;;;;;;1906280;28;8050;-66
2023/05/10 01:22:49;;;;;;;;;;;;;;;;;;1904290;28;7985;-66
2023/05/10 01:24:07;;;;;;;;;;;;;;;;;;1906050;28;7142;-67
2023/05/10 01:25:16;;;;;;;;;;;;;;;;;;1902879;28;7009;-66
2023/05/10 01:26:25;;;;;;;;;;;;;;;;;;1909780;28;7021;-66
2023/05/10 01:27:41;;;;;;;;;;;;;;;;;;1911470;28;7092;-66
2023/05/10 01:28:58;;;;;;;;;;;;;;;;;;1903843;28;7005;-66
2023/05/10 01:30:05;;;;;;;;;;;;;;;;;;1902919;28;7041;-65
2023/05/10 01:31:32;;;;;;;;;;;;;;;;;;1906560;28;7013;-66
2023/05/10 01:32:39;;;;;;;;;;;;;;;;;;1893054;28;8406;-66
2023/05/10 01:34:12;;;;;;;;;;;;;;;;;;1902622;28;7092;-66
2023/05/10 01:35:16;;;;;;;;;;;;;;;;;;1894980;28;7093;-63
2023/05/10 01:36:26;;;;;;;;;;;;;;;;;;1894469;28;7161;-65
2023/05/10 01:37:29;;;;;;;;;;;;;;;;;;1896407;28;7005;-64
2023/05/10 01:38:32;;;;;;;;;;;;;;;;;;1904402;28;7411;-65
2023/05/10 01:39:36;;;;;;;;;;;;;;;;;;1903298;28;7010;-65
2023/05/10 01:40:50;;;;;;;;;;;;;;;;;;1906517;28;8024;-65
2023/05/10 01:41:59;;;;;;;;;;;;;;;;;;1905792;28;7006;-65
2023/05/10 01:43:02;;;;;;;;;;;;;;;;;;1908484;28;8079;-66
2023/05/10 01:44:14;;;;;;;;;;;;;;;;;;1911660;28;7009;-65
2023/05/10 01:45:27;;;;;;;;;;;;;;;;;;1907399;28;7046;-64
2023/05/10 01:46:28;;;;;;;;;;;;;;;;;;1907839;28;7156;-65
2023/05/10 01:47:43;;;;;;;;;;;;;;;;;;1906463;28;7100;-64
2023/05/10 01:48:47;;;;;;;;;;;;;;;;;;1904472;28;7033;-65
2023/05/10 01:49:48;;;;;;;;;;;;;;;;;;1905553;28;7037;-66
2023/05/10 01:50:46;;;;;;;;;;;;;;;;;;1904912;28;7005;-65
2023/05/10 01:51:47;;;;;;;;;;;;;;;;;;1908268;28;7037;-65
2023/05/10 01:52:47;;;;;;;;;;;;;;;;;;1908857;28;8062;-65
2023/05/10 01:53:47;;;;;;;;;;;;;;;;;;1911427;28;7006;-64
2023/05/10 01:54:53;;;;;;;;;;;;;;;;;;1912661;28;7009;-66
2023/05/10 01:55:55;;;;;;;;;;;;;;;;;;1907554;28;7049;-65
2023/05/10 01:57:00;;;;;;;;;;;;;;;;;;1904249;28;7113;-64
2023/05/10 01:58:03;;;;;;;;;;;;;;;;;;1907793;28;7109;-66
2023/05/10 01:59:06;;;;;;;;;;;;;;;;;;1907537;28;7013;-66
2023/05/10 02:00:04;;;;;;;;;;;;;;;;;;1906490;28;7005;-64
2023/05/10 02:01:05;;;;;;;;;;;;;;;;;;1905313;28;7092;-66
2023/05/10 02:02:05;;;;;;;;;;;;;;;;;;1906570;28;8007;-66
2023/05/10 02:03:06;;;;;;;;;;;;;;;;;;1907739;28;7021;-64
2023/05/10 02:04:07;;;;;;;;;;;;;;;;;;1905928;28;7407;-64
2023/05/10 02:05:06;;;;;;;;;;;;;;;;;;1905579;28;7009;-66
2023/05/10 02:06:05;;;;;;;;;;;;;;;;;;1907225;28;7172;-65
2023/05/10 02:07:04;;;;;;;;;;;;;;;;;;1906566;28;7101;-64
2023/05/10 02:08:05;;;;;;;;;;;;;;;;;;1908492;28;7006;-64
2023/05/10 02:09:03;;;;;;;;;;;;;;;;;;1908305;28;7189;-65
2023/05/10 02:10:02;;;;;;;;;;;;;;;;;;1910028;28;7092;-66
2023/05/10 02:11:02;;;;;;;;;;;;;;;;;;1911237;28;7033;-66
2023/05/10 02:12:02;;;;;;;;;;;;;;;;;;1912331;28;7092;-65
2023/05/10 02:13:01;;;;;;;;;;;;;;;;;;1910977;28;7125;-66
2023/05/10 02:14:00;;;;;;;;;;;;;;;;;;1909241;28;7155;-65
2023/05/10 02:14:59;;;;;;;;;;;;;;;;;;1905585;28;7324;-64
2023/05/10 02:15:57;;;;;;;;;;;;;;;;;;1905492;28;8042;-65
2023/05/10 02:16:56;;;;;;;;;;;;;;;;;;1912047;28;8055;-65
2023/05/10 02:17:55;;;;;;;;;;;;;;;;;;1904603;28;7096;-67
2023/05/10 02:18:54;;;;;;;;;;;;;;;;;;1910325;28;7041;-65
2023/05/10 02:19:54;;;;;;;;;;;;;;;;;;1907892;28;7108;-65
2023/05/10 02:20:53;;;;;;;;;;;;;;;;;;1907329;28;7010;-66
2023/05/10 02:21:52;;;;;;;;;;;;;;;;;;1912090;28;7997;-65
2023/05/10 02:22:52;;;;;;;;;;;;;;;;;;1909190;28;7009;-66
2023/05/10 02:23:52;;;;;;;;;;;;;;;;;;1913258;28;8023;-66
2023/05/10 02:24:50;;;;;;;;;;;;;;;;;;1908104;28;7300;-66
2023/05/10 02:25:49;;;;;;;;;;;;;;;;;;1904153;28;7017;-66
2023/05/10 02:26:49;;;;;;;;;;;;;;;;;;1905472;28;7399;-66
2023/05/10 02:27:48;;;;;;;;;;;;;;;;;;1909861;28;7017;-66
2023/05/10 02:28:46;;;;;;;;;;;;;;;;;;1912533;28;7037;-64
2023/05/10 02:29:44;;;;;;;;;;;;;;;;;;1907016;28;7041;-66
2023/05/10 02:30:42;;;;;;;;;;;;;;;;;;1907385;28;7252;-65
2023/05/10 02:31:43;;;;;;;;;;;;;;;;;;1908033;28;7013;-66
2023/05/10 02:32:41;;;;;;;;;;;;;;;;;;1906746;28;8047;-65
2023/05/10 02:33:40;;;;;;;;;;;;;;;;;;1909772;28;8140;-65
2023/05/10 02:34:39;;;;;;;;;;;;;;;;;;1912277;28;7005;-66
2023/05/10 02:35:38;;;;;;;;;;;;;;;;;;1912379;28;7009;-65
2023/05/10 02:36:37;;;;;;;;;;;;;;;;;;1907901;28;7013;-66
2023/05/10 02:37:36;;;;;;;;;;;;;;;;;;1907919;28;7092;-67
2023/05/10 02:38:36;;;;;;;;;;;;;;;;;;1912090;28;7410;-65
2023/05/10 02:39:34;;;;;;;;;;;;;;;;;;1906534;28;7029;-65
2023/05/10 02:40:33;;;;;;;;;;;;;;;;;;1907941;28;7100;-64
2023/05/10 02:41:32;;;;;;;;;;;;;;;;;;1904880;28;7009;-64
2023/05/10 02:42:32;;;;;;;;;;;;;;;;;;1906465;28;7010;-64
2023/05/10 02:43:32;;;;;;;;;;;;;;;;;;1911618;28;7316;-66
2023/05/10 02:44:30;;;;;;;;;;;;;;;;;;1911651;28;7010;-66
2023/05/10 02:45:30;;;;;;;;;;;;;;;;;;1911938;28;7111;-66
2023/05/10 02:46:28;;;;;;;;;;;;;;;;;;1911488;28;7154;-66
2023/05/10 02:47:26;;;;;;;;;;;;;;;;;;1907468;28;7039;-64
2023/05/10 02:48:23;;;;;;;;;;;;;;;;;;1906036;28;8057;-67
2023/05/10 02:49:21;;;;;;;;;;;;;;;;;;1905043;28;7112;-66
2023/05/10 02:50:20;;;;;;;;;;;;;;;;;;1906749;28;7384;-65
2023/05/10 02:51:18;;;;;;;;;;;;;;;;;;1908441;28;7201;-66
2023/05/10 02:52:21;;;;;;;;;;;;;;;;;;1909967;28;7005;-66
2023/05/10 02:53:22;;;;;;;;;;;;;;;;;;1908149;28;7092;-66
2023/05/10 02:54:24;;;;;;;;;;;;;;;;;;1904233;28;7836;-64
2023/05/10 02:55:26;;;;;;;;;;;;;;;;;;1917977;28;8131;-66
2023/05/10 02:56:31;;;;;;;;;;;;;;;;;;1925110;28;7164;-65
2023/05/10 02:57:33;;;;;;;;;;;;;;;;;;1911627;28;7096;-63
2023/05/10 02:58:31;;;;;;;;;;;;;;;;;;1906705;28;7136;-63
2023/05/10 02:59:28;;;;;;;;;;;;;;;;;;1907570;28;7009;-63
2023/05/10 03:00:26;;;;;;;;;;;;;;;;;;1905146;28;7009;-64
2023/05/10 03:01:23;;;;;;;;;;;;;;;;;;1907970;28;7096;-64
2023/05/10 03:02:21;;;;;;;;;;;;;;;;;;1908301;28;7192;-64
2023/05/10 03:03:19;;;;;;;;;;;;;;;;;;1913010;28;7021;-64
2023/05/10 03:04:17;;;;;;;;;;;;;;;;;;1909523;28;7046;-65
2023/05/10 03:05:14;;;;;;;;;;;;;;;;;;1908477;28;7121;-65
2023/05/10 03:06:11;;;;;;;;;;;;;;;;;;1912656;28;7009;-64
2023/05/10 03:07:09;;;;;;;;;;;;;;;;;;1912786;28;7010;-66
2023/05/10 03:08:07;;;;;;;;;;;;;;;;;;1906745;28;8114;-65
2023/05/10 03:09:05;;;;;;;;;;;;;;;;;;1911929;28;8035;-64
2023/05/10 03:10:03;;;;;;;;;;;;;;;;;;1909062;28;7006;-65
2023/05/10 03:11:06;;;;;;;;;;;;;;;;;;1904536;28;7477;-66
2023/05/10 03:12:08;;;;;;;;;;;;;;;;;;1908836;28;7045;-65
2023/05/10 03:13:05;;;;;;;;;;;;;;;;;;1910077;28;7092;-66
2023/05/10 03:14:23;;;;;;;;;;;;;;;;;;1907170;28;7240;-66
2023/05/10 03:15:36;;;;;;;;;;;;;;;;;;1912683;28;7371;-65
2023/05/10 03:16:43;;;;;;;;;;;;;;;;;;1904861;28;7009;-63
2023/05/10 03:17:47;;;;;;;;;;;;;;;;;;1904498;28;8011;-65
2023/05/10 03:18:54;;;;;;;;;;;;;;;;;;1905335;28;7006;-64
2023/05/10 03:19:56;;;;;;;;;;;;;;;;;;1911475;28;7213;-66
2023/05/10 03:21:02;;;;;;;;;;;;;;;;;;1909368;28;7454;-65
2023/05/10 03:22:05;;;;;;;;;;;;;;;;;;1905220;28;7087;-65
2023/05/10 03:23:13;;;;;;;;;;;;;;;;;;1905168;28;7014;-66
2023/05/10 03:24:12;;;;;;;;;;;;;;;;;;1908757;28;7303;-65
2023/05/10 03:25:11;;;;;;;;;;;;;;;;;;1905749;28;8041;-67
2023/05/10 03:26:09;;;;;;;;;;;;;;;;;;1905072;28;7154;-64
2023/05/10 03:27:07;;;;;;;;;;;;;;;;;;1903907;28;7116;-65
2023/05/10 03:28:05;;;;;;;;;;;;;;;;;;1910016;28;7025;-66
2023/05/10 03:29:04;;;;;;;;;;;;;;;;;;1913111;28;8173;-66
2023/05/10 03:30:02;;;;;;;;;;;;;;;;;;1912302;28;7113;-64
2023/05/10 03:31:00;;;;;;;;;;;;;;;;;;1909933;28;7092;-66
2023/05/10 03:31:59;;;;;;;;;;;;;;;;;;1912835;28;8003;-65
2023/05/10 03:32:56;;;;;;;;;;;;;;;;;;1912423;28;7005;-66
2023/05/10 03:33:54;;;;;;;;;;;;;;;;;;1905795;28;7092;-66
2023/05/10 03:34:51;;;;;;;;;;;;;;;;;;1910301;28;8042;-64
2023/05/10 03:35:48;;;;;;;;;;;;;;;;;;1912005;28;7111;-65
2023/05/10 03:36:46;;;;;;;;;;;;;;;;;;1903842;28;7121;-66
2023/05/10 03:37:43;;;;;;;;;;;;;;;;;;1905296;28;7022;-65
2023/05/10 03:38:41;;;;;;;;;;;;;;;;;;1909657;28;7026;-65
2023/05/10 03:39:38;;;;;;;;;;;;;;;;;;1910239;28;7145;-66
2023/05/10 03:40:37;;;;;;;;;;;;;;;;;;1912062;28;7033;-65
2023/05/10 03:41:34;;;;;;;;;;;;;;;;;;1909167;28;7150;-65
2023/05/10 03:42:31;;;;;;;;;;;;;;;;;;1909046;28;7046;-66
2023/05/10 03:43:29;;;;;;;;;;;;;;;;;;1908651;28;8031;-65
2023/05/10 03:44:26;;;;;;;;;;;;;;;;;;1904491;28;7010;-66
2023/05/10 03:45:24;;;;;;;;;;;;;;;;;;1907914;28;7336;-65
2023/05/10 03:46:21;;;;;;;;;;;;;;;;;;1904661;28;7005;-66
2023/05/10 03:47:19;;;;;;;;;;;;;;;;;;1906555;28;7316;-66
2023/05/10 03:48:16;;;;;;;;;;;;;;;;;;1906923;28;8014;-64
2023/05/10 03:49:14;;;;;;;;;;;;;;;;;;1906905;28;7112;-66
2023/05/10 03:50:11;;;;;;;;;;;;;;;;;;1907782;28;7154;-64
2023/05/10 03:51:09;;;;;;;;;;;;;;;;;;1907434;28;7029;-65
2023/05/10 03:52:06;;;;;;;;;;;;;;;;;;1909712;28;7005;-66
2023/05/10 03:53:03;;;;;;;;;;;;;;;;;;1904640;28;7117;-67
2023/05/10 03:54:01;;;;;;;;;;;;;;;;;;1903871;28;7284;-65
2023/05/10 03:54:58;;;;;;;;;;;;;;;;;;1906489;28;7013;-65
2023/05/10 03:55:55;;;;;;;;;;;;;;;;;;1909695;28;7001;-65
2023/05/10 03:56:53;;;;;;;;;;;;;;;;;;1911031;28;8057;-65
2023/05/10 03:57:50;;;;;;;;;;;;;;;;;;1912309;28;8078;-64
2023/05/10 03:58:47;;;;;;;;;;;;;;;;;;1910968;28;7156;-66
2023/05/10 03:59:45;;;;;;;;;;;;;;;;;;1904470;28;7009;-64
2023/05/10 04:00:45;;;;;;;;;;;;;;;;;;1908377;28;8023;-67
2023/05/10 04:01:42;;;;;;;;;;;;;;;;;;1909052;28;7069;-67
2023/05/10 04:02:40;;;;;;;;;;;;;;;;;;1906088;28;7205;-66
2023/05/10 04:03:38;;;;;;;;;;;;;;;;;;1909040;28;7009;-64
2023/05/10 04:04:35;;;;;;;;;;;;;;;;;;1910429;28;8053;-65
2023/05/10 04:05:32;;;;;;;;;;;;;;;;;;1907524;28;7005;-64
2023/05/10 04:06:30;;;;;;;;;;;;;;;;;;1906602;28;7209;-66
2023/05/10 04:07:29;;;;;;;;;;;;;;;;;;1904797;28;7148;-66
2023/05/10 04:08:26;;;;;;;;;;;;;;;;;;1904040;28;8124;-64
2023/05/10 04:09:23;;;;;;;;;;;;;;;;;;1909482;28;7001;-65
2023/05/10 04:10:21;;;;;;;;;;;;;;;;;;1907976;28;7025;-66
2023/05/10 04:11:18;;;;;;;;;;;;;;;;;;1907497;28;7222;-65
2023/05/10 04:12:15;;;;;;;;;;;;;;;;;;1904643;28;7005;-64
2023/05/10 04:13:13;;;;;;;;;;;;;;;;;;1906101;28;7005;-66
2023/05/10 04:14:10;;;;;;;;;;;;;;;;;;1904820;28;7096;-66
2023/05/10 04:15:08;;;;;;;;;;;;;;;;;;1908030;28;7046;-63
2023/05/10 04:16:05;;;;;;;;;;;;;;;;;;1906192;28;7165;-64
2023/05/10 04:17:03;;;;;;;;;;;;;;;;;;1905242;28;7026;-64
2023/05/10 04:18:00;;;;;;;;;;;;;;;;;;1909766;28;7115;-64
2023/05/10 04:18:59;;;;;;;;;;;;;;;;;;1906727;28;7009;-64
2023/05/10 04:19:56;;;;;;;;;;;;;;;;;;1904487;28;7904;-65
2023/05/10 04:20:54;;;;;;;;;;;;;;;;;;1892911;28;7532;-65
2023/05/10 04:21:51;;;;;;;;;;;;;;;;;;1896044;28;8032;-66
2023/05/10 04:22:49;;;;;;;;;;;;;;;;;;1888246;28;7160;-65
2023/05/10 04:23:46;;;;;;;;;;;;;;;;;;1897305;28;7014;-64
2023/05/10 04:24:43;;;;;;;;;;;;;;;;;;1893286;28;7104;-63
2023/05/10 04:25:40;;;;;;;;;;;;;;;;;;1896011;28;7108;-67
2023/05/10 04:26:38;;;;;;;;;;;;;;;;;;1889720;28;7010;-65
2023/05/10 04:27:36;;;;;;;;;;;;;;;;;;1889685;28;7005;-66
2023/05/10 04:28:33;;;;;;;;;;;;;;;;;;1889516;28;8070;-65
2023/05/10 04:29:30;;;;;;;;;;;;;;;;;;1889984;28;7006;-63
2023/05/10 04:30:29;;;;;;;;;;;;;;;;;;1895030;28;7120;-65
2023/05/10 04:31:27;;;;;;;;;;;;;;;;;;1897303;28;8128;-67
2023/05/10 04:32:25;;;;;;;;;;;;;;;;;;1896141;28;7009;-64
2023/05/10 04:33:22;;;;;;;;;;;;;;;;;;1890826;28;7229;-65
2023/05/10 04:34:20;;;;;;;;;;;;;;;;;;1892392;28;7316;-63
2023/05/10 04:35:17;;;;;;;;;;;;;;;;;;1890021;28;7005;-66
2023/05/10 04:36:15;;;;;;;;;;;;;;;;;;1889955;28;7324;-64
2023/05/10 04:37:12;;;;;;;;;;;;;;;;;;1894088;28;8032;-64
2023/05/10 04:38:09;;;;;;;;;;;;;;;;;;1890521;28;7116;-64
2023/05/10 04:39:07;;;;;;;;;;;;;;;;;;1894612;28;7006;-66
2023/05/10 04:40:05;;;;;;;;;;;;;;;;;;1893715;28;7125;-65
2023/05/10 04:41:09;;;;;;;;;;;;;;;;;;1889911;28;7010;-64
2023/05/10 04:42:07;;;;;;;;;;;;;;;;;;1889097;28;7005;-66
2023/05/10 04:43:04;;;;;;;;;;;;;;;;;;1892650;28;7109;-64
2023/05/10 04:44:01;;;;;;;;;;;;;;;;;;1891513;28;7089;-64
2023/05/10 04:44:59;;;;;;;;;;;;;;;;;;1890202;28;7038;-64
2023/05/10 04:45:56;;;;;;;;;;;;;;;;;;1890872;28;7088;-66
2023/05/10 04:46:54;;;;;;;;;;;;;;;;;;1890138;28;8030;-65
2023/05/10 04:47:51;;;;;;;;;;;;;;;;;;1895071;28;7129;-64
2023/05/10 04:48:48;;;;;;;;;;;;;;;;;;1892004;28;8505;-66
2023/05/10 04:49:46;;;;;;;;;;;;;;;;;;1890006;28;7026;-63
2023/05/10 04:50:43;;;;;;;;;;;;;;;;;;1890254;28;7014;-64
2023/05/10 04:51:40;;;;;;;;;;;;;;;;;;1892896;28;7148;-65
2023/05/10 04:52:39;;;;;;;;;;;;;;;;;;1895528;28;7046;-64
2023/05/10 04:53:36;;;;;;;;;;;;;;;;;;1891057;28;7133;-66
2023/05/10 04:54:34;;;;;;;;;;;;;;;;;;1893018;28;7009;-65
2023/05/10 04:55:31;;;;;;;;;;;;;;;;;;1894423;28;7010;-64
2023/05/10 04:56:29;;;;;;;;;;;;;;;;;;1892203;28;7092;-64
2023/05/10 04:57:26;;;;;;;;;;;;;;;;;;1888723;28;7057;-64
2023/05/10 04:58:24;;;;;;;;;;;;;;;;;;1890389;28;7038;-66
2023/05/10 04:59:22;;;;;;;;;;;;;;;;;;1892580;28;7014;-63
2023/05/10 05:00:19;;;;;;;;;;;;;;;;;;1893852;28;7145;-65
2023/05/10 05:01:17;;;;;;;;;;;;;;;;;;1894308;28;7054;-66
2023/05/10 05:02:14;;;;;;;;;;;;;;;;;;1892311;28;8018;-66
2023/05/10 05:03:11;;;;;;;;;;;;;;;;;;1889482;28;8102;-65
2023/05/10 05:04:09;;;;;;;;;;;;;;;;;;1895921;28;7046;-64
2023/05/10 05:05:07;;;;;;;;;;;;;;;;;;1897244;28;7033;-64
2023/05/10 05:06:04;;;;;;;;;;;;;;;;;;1896534;28;7010;-65
2023/05/10 05:07:01;;;;;;;;;;;;;;;;;;1897212;28;7021;-65
2023/05/10 05:07:59;;;;;;;;;;;;;;;;;;1893868;28;7010;-65
2023/05/10 05:08:56;;;;;;;;;;;;;;;;;;1890431;28;7006;-64
2023/05/10 05:09:54;;;;;;;;;;;;;;;;;;1894273;28;7001;-63
2023/05/10 05:10:51;;;;;;;;;;;;;;;;;;1889706;28;7137;-63
2023/05/10 05:11:49;;;;;;;;;;;;;;;;;;1890095;28;7130;-65
2023/05/10 05:12:46;;;;;;;;;;;;;;;;;;1889218;28;7037;-65
2023/05/10 05:13:44;;;;;;;;;;;;;;;;;;1888481;28;7074;-64
2023/05/10 05:14:41;;;;;;;;;;;;;;;;;;1887892;28;7005;-64
2023/05/10 05:15:38;;;;;;;;;;;;;;;;;;1893395;28;7010;-63
2023/05/10 05:16:36;;;;;;;;;;;;;;;;;;1895843;28;7025;-64
2023/05/10 05:17:33;;;;;;;;;;;;;;;;;;1889356;28;7005;-65
2023/05/10 05:18:31;;;;;;;;;;;;;;;;;;1893295;28;7029;-66
2023/05/10 05:19:30;;;;;;;;;;;;;;;;;;1889418;28;7005;-65
2023/05/10 05:20:28;;;;;;;;;;;;;;;;;;1900040;28;7133;-64
2023/05/10 05:21:26;;;;;;;;;;;;;;;;;;1912104;28;7366;-64
2023/05/10 05:22:27;;;;;;;;;;;;;;;;;;1911101;28;7289;-65
2023/05/10 05:23:24;;;;;;;;;;;;;;;;;;1906708;28;7009;-65
2023/05/10 05:24:22;;;;;;;;;;;;;;;;;;1909953;28;7368;-64
2023/05/10 05:25:19;;;;;;;;;;;;;;;;;;1909647;28;8058;-64
2023/05/10 05:26:16;;;;;;;;;;;;;;;;;;1907487;28;8037;-65
2023/05/10 05:27:14;;;;;;;;;;;;;;;;;;1910324;28;7084;-65
2023/05/10 05:28:11;;;;;;;;;;;;;;;;;;1913458;28;8002;-63
2023/05/10 05:29:08;;;;;;;;;;;;;;;;;;1906420;28;7005;-65
2023/05/10 05:30:06;;;;;;;;;;;;;;;;;;1906058;28;7117;-65
2023/05/10 05:31:05;;;;;;;;;;;;;;;;;;1910333;28;7031;-64
2023/05/10 05:32:02;;;;;;;;;;;;;;;;;;1906073;28;7124;-64
2023/05/10 05:33:00;;;;;;;;;;;;;;;;;;1905052;28;8063;-63
2023/05/10 05:33:58;;;;;;;;;;;;;;;;;;1913129;28;8000;-64
2023/05/10 05:34:55;;;;;;;;;;;;;;;;;;1913139;28;8095;-67
2023/05/10 05:35:52;;;;;;;;;;;;;;;;;;1908828;28;8259;-65
2023/05/10 05:36:50;;;;;;;;;;;;;;;;;;1904746;28;7097;-64
2023/05/10 05:37:47;;;;;;;;;;;;;;;;;;1909839;28;7376;-64
2023/05/10 05:38:45;;;;;;;;;;;;;;;;;;1913630;28;7001;-65
2023/05/10 05:39:42;;;;;;;;;;;;;;;;;;1910073;28;7046;-63
2023/05/10 05:40:40;;;;;;;;;;;;;;;;;;1910264;28;8019;-63
2023/05/10 05:41:37;;;;;;;;;;;;;;;;;;1906021;28;7005;-66
2023/05/10 05:42:34;;;;;;;;;;;;;;;;;;1910272;28;7010;-64
2023/05/10 05:43:32;;;;;;;;;;;;;;;;;;1907490;28;7005;-64
2023/05/10 05:44:31;;;;;;;;;;;;;;;;;;1909478;28;7001;-66
2023/05/10 05:45:28;;;;;;;;;;;;;;;;;;1911542;28;7070;-65
2023/05/10 05:46:25;;;;;;;;;;;;;;;;;;1907909;28;7069;-63
2023/05/10 05:47:23;;;;;;;;;;;;;;;;;;1906629;28;8040;-63
2023/05/10 05:48:20;;;;;;;;;;;;;;;;;;1911482;28;8038;-65
2023/05/10 05:49:18;;;;;;;;;;;;;;;;;;1913089;28;8223;-63
2023/05/10 05:50:15;;;;;;;;;;;;;;;;;;1913003;28;7092;-64
2023/05/10 05:51:12;;;;;;;;;;;;;;;;;;1911709;28;7009;-63
2023/05/10 05:52:10;;;;;;;;;;;;;;;;;;1910984;28;7999;-65
2023/05/10 05:53:08;;;;;;;;;;;;;;;;;;1906616;28;7050;-65
2023/05/10 05:54:06;;;;;;;;;;;;;;;;;;1906814;28;7009;-66
2023/05/10 05:55:03;;;;;;;;;;;;;;;;;;1906751;28;7041;-65
2023/05/10 05:56:01;;;;;;;;;;;;;;;;;;1907549;28;8020;-64
2023/05/10 05:56:59;;;;;;;;;;;;;;;;;;1908649;28;8032;-65
2023/05/10 05:57:58;;;;;;;;;;;;;;;;;;1909654;28;7029;-64
2023/05/10 05:58:55;;;;;;;;;;;;;;;;;;1905515;28;7009;-65
2023/05/10 05:59:52;;;;;;;;;;;;;;;;;;1912960;28;7038;-64
2023/05/10 06:00:50;;;;;;;;;;;;;;;;;;1913293;28;8173;-66
2023/05/10 06:01:48;;;;;;;;;;;;;;;;;;1910477;28;7009;-64
2023/05/10 06:02:46;;;;;;;;;;;;;;;;;;1913224;28;7102;-66
2023/05/10 06:03:43;;;;;;;;;;;;;;;;;;1903625;28;7139;-65
2023/05/10 06:04:41;;;;;;;;;;;;;;;;;;1905906;28;7009;-64
2023/05/10 06:05:41;;;;;;;;;;;;;;;;;;1905776;28;8043;-63
2023/05/10 06:06:38;;;;;;;;;;;;;;;;;;1907932;28;7137;-67
2023/05/10 06:07:36;;;;;;;;;;;;;;;;;;1909187;28;7104;-65
2023/05/10 06:08:33;;;;;;;;;;;;;;;;;;1905758;28;7010;-63
2023/05/10 06:09:31;;;;;;;;;;;;;;;;;;1911887;28;7017;-65
2023/05/10 06:10:28;;;;;;;;;;;;;;;;;;1910524;28;7005;-64
2023/05/10 06:11:26;;;;;;;;;;;;;;;;;;1905572;28;7127;-63
2023/05/10 06:12:23;;;;;;;;;;;;;;;;;;1905580;28;7042;-64
2023/05/10 06:13:21;;;;;;;;;;;;;;;;;;1908445;28;9142;-63
2023/05/10 06:14:20;;;;;;;;;;;;;;;;;;1911627;28;7006;-63
2023/05/10 06:15:18;;;;;;;;;;;;;;;;;;1910190;28;8008;-65
2023/05/10 06:16:15;;;;;;;;;;;;;;;;;;1906748;28;7009;-64
2023/05/10 06:17:13;;;;;;;;;;;;;;;;;;1905449;28;8135;-65
2023/05/10 06:18:10;;;;;;;;;;;;;;;;;;1908716;28;7009;-65
2023/05/10 06:19:08;;;;;;;;;;;;;;;;;;1913069;28;7046;-64
2023/05/10 06:20:05;;;;;;;;;;;;;;;;;;1910029;28;7073;-65
2023/05/10 06:21:03;;;;;;;;;;;;;;;;;;1907419;28;7013;-64
2023/05/10 06:22:00;;;;;;;;;;;;;;;;;;1911193;28;7300;-64
2023/05/10 06:22:58;;;;;;;;;;;;;;;;;;1905407;28;7517;-63
2023/05/10 06:23:55;;;;;;;;;;;;;;;;;;1906666;28;7327;-63
2023/05/10 06:24:53;;;;;;;;;;;;;;;;;;1904923;28;8213;-64
2023/05/10 06:25:51;;;;;;;;;;;;;;;;;;1905459;28;8032;-63
2023/05/10 06:26:50;;;;;;;;;;;;;;;;;;1907612;28;7124;-65
2023/05/10 06:27:47;;;;;;;;;;;;;;;;;;1905202;28;7061;-65
2023/05/10 06:28:49;;;;;;;;;;;;;;;;;;1904929;28;7001;-63
2023/05/10 06:29:47;;;;;;;;;;;;;;;;;;1911503;28;7117;-63
2023/05/10 06:30:48;;;;;;;;;;;;;;;;;;1910178;28;7097;-63
2023/05/10 06:31:46;;;;;;;;;;;;;;;;;;1904168;28;7018;-65
2023/05/10 06:32:44;;;;;;;;;;;;;;;;;;1903581;28;7034;-65
2023/05/10 06:33:42;;;;;;;;;;;;;;;;;;1909158;28;7118;-63
2023/05/10 06:34:39;;;;;;;;;;;;;;;;;;1909114;28;7192;-65
2023/05/10 06:35:37;;;;;;;;;;;;;;;;;;1909160;28;7135;-64
2023/05/10 06:36:35;;;;;;;;;;;;;;;;;;1910893;28;7383;-63
2023/05/10 06:37:32;;;;;;;;;;;;;;;;;;1910588;28;8039;-63
2023/05/10 06:38:29;;;;;;;;;;;;;;;;;;1911883;28;7093;-63
2023/05/10 06:39:27;;;;;;;;;;;;;;;;;;1910103;28;7009;-63
2023/05/10 06:40:24;;;;;;;;;;;;;;;;;;1906057;28;7124;-62
2023/05/10 06:41:22;;;;;;;;;;;;;;;;;;1912387;28;8106;-64
2023/05/10 06:42:21;;;;;;;;;;;;;;;;;;1908999;28;7041;-64
2023/05/10 06:43:18;;;;;;;;;;;;;;;;;;1906597;28;9073;-64
2023/05/10 06:44:15;;;;;;;;;;;;;;;;;;1904265;28;7157;-64
2023/05/10 06:45:14;;;;;;;;;;;;;;;;;;1907795;28;7038;-65
2023/05/10 06:46:12;;;;;;;;;;;;;;;;;;1906396;28;7005;-64
2023/05/10 06:47:10;;;;;;;;;;;;;;;;;;1906794;28;7202;-63
2023/05/10 06:48:07;;;;;;;;;;;;;;;;;;1904918;28;7010;-65
2023/05/10 06:49:05;;;;;;;;;;;;;;;;;;1906877;28;7006;-65
2023/05/10 06:50:03;;;;;;;;;;;;;;;;;;1908804;28;7197;-64