Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:02:23;;;;;;;49.03;23.10;;;;;;;4.32;100.00;98793.84;4934189;29;20937;-83
2022/05/04 00:08:20;;;;;;;42.77;23.43;;;;;;;3.82;100.00;98740.81;4896098;29;20222;-84
2022/05/04 00:10:48;;;;;;;47.17;24.23;;;;;;;4.34;100.00;98834.88;4896290;29;20179;-84
2022/05/04 00:13:25;;;;;;;41.37;23.57;;;;;;;5.27;100.00;98989.94;4880446;29;20955;-83
2022/05/04 00:16:05;;;;;;;42.27;23.20;;;;;;;3.67;100.00;98699.88;4880828;29;20419;-84
2022/05/04 00:18:55;;;;;;;38.37;23.13;;;;;;;3.93;100.00;98729.78;4896386;29;20427;-84
2022/05/04 00:24:32;;;;;;;38.33;21.83;;;;;;;3.28;100.00;98650.84;4897470;29;21014;-84
2022/05/04 00:27:31;;;;;;;;;;;;;;;;;;;;;
2022/05/04 00:30:05;;;;;;;38.37;21.07;;;;;;;3.67;100.00;98754.06;4928294;29;20243;-84
2022/05/04 00:32:44;;;;;;;40.40;20.50;;;;;;;7.47;100.00;99420.72;4933029;29;21034;-84
2022/05/04 00:35:23;;;;;;;36.10;18.73;;;;;;;3.07;100.00;98701.22;4917543;29;20960;-84
2022/05/04 00:37:51;;;;;;;34.67;18.57;;;;;;;2.79;100.00;98659.53;4933418;29;20605;-85
2022/05/04 00:40:31;;;;;;;36.53;19.53;;;;;;;4.35;100.00;98948.50;4918051;29;20429;-84
2022/05/04 00:43:04;;;;;;;35.60;17.57;;;;;;;3.71;100.00;98821.91;4918381;29;20475;-85
2022/05/04 00:45:31;;;;;;;33.40;17.37;;;;;;;6.92;100.00;99394.09;4965282;28;20430;-84
2022/05/04 00:48:08;;;;;;;34.87;16.97;;;;;;;5.96;100.00;99218.28;4974257;28;20470;-84
2022/05/04 00:50:52;;;;;;;31.83;17.83;;;;;;;5.38;100.00;99116.91;4974434;28;20469;-84
2022/05/04 00:53:26;;;;;;;32.07;17.17;;;;;;;2.46;100.00;98631.59;4974075;28;20424;-84
2022/05/04 00:56:05;;;;;;;;;;;;;;;;;;;;;
2022/05/04 00:58:55;;;;;;;34.70;18.90;;;;;;;5.06;100.00;99096.59;4971364;28;20427;-84
2022/05/04 01:01:42;;;;;;;35.07;19.40;;;;;;;4.55;100.00;99008.22;4971442;28;20936;-84
2022/05/04 01:04:22;;;;;;;36.50;19.60;;;;;;;4.74;100.00;99033.59;4971653;28;20407;-84
2022/05/04 01:07:10;;;;;;;40.97;21.27;;;;;;;3.22;100.00;98792.16;4894843;29;20475;-84
2022/05/04 01:10:13;;;;;;;;;;;;;;;;;;;;;
2022/05/04 01:13:29;;;;;;;;;;;;;;;;;;;;;
2022/05/04 01:16:15;;;;;;;37.30;19.70;;;;;;;2.94;100.00;98712.94;4895320;29;20445;-83
2022/05/04 01:18:50;;;;;;;35.57;19.43;;;;;;;5.25;100.00;99079.34;4894942;29;20454;-82
2022/05/04 01:25:23;;;;;;;36.63;19.30;;;;;;;6.50;100.00;99311.13;4895228;29;21100;-83
2022/05/04 01:55:33;;;;;;;35.27;18.57;;;;;;;2.20;100.00;98632.44;4875832;29;20579;-84
2022/05/04 01:57:59;;;;;;;34.50;17.87;;;;;;;2.64;100.00;98728.53;4872141;29;20521;-84
2022/05/04 02:00:47;;;;;;;34.93;19.23;;;;;;;4.43;100.00;99022.50;4857119;29;20421;-84
2022/05/04 02:03:30;;;;;;;43.87;19.40;;;;;;;5.69;100.00;99236.72;4841657;29;20522;-84
2022/05/04 02:06:19;;;;;;;;;;;;;;;;;;;;;
2022/05/04 02:13:17;;;;;;;35.43;17.93;;;;;;;1.84;100.00;98592.69;4891738;29;20426;-84
2022/05/04 02:17:03;;;;;;;37.10;19.03;;;;;;;6.79;100.00;99401.72;4869541;29;20463;-83
2022/05/04 02:22:44;;;;;;;;;;;;;;;;;;;;;
2022/05/04 02:28:49;;;;;;;33.40;18.80;;;;;;;3.27;100.00;98803.34;4801812;29;20471;-82
2022/05/04 02:32:10;;;;;;;34.03;18.67;;;;;;;6.90;100.00;99410.75;4793419;29;20447;-85
2022/05/04 02:38:21;;;;;;;36.17;18.73;;;;;;;2.77;100.00;98726.06;4801852;29;20414;-84
2022/05/04 02:40:48;;;;;;;34.67;18.47;;;;;;;2.97;100.00;98743.13;4802212;29;20476;-84
2022/05/04 02:43:33;;;;;;;32.93;17.47;;;;;;;7.04;100.00;99414.94;4802557;29;20480;-84
2022/05/04 02:46:27;;;;;;;33.03;17.70;;;;;;;2.03;100.00;98573.13;4789109;29;20446;-83
2022/05/04 02:49:16;;;;;;;31.20;17.23;;;;;;;5.78;100.00;99202.13;4835542;29;20475;-83
2022/05/04 02:52:12;;;;;;;;;;;;;;;;;;;;;
2022/05/04 02:55:01;;;;;;;30.60;17.57;;;;;;;7.10;100.00;99427.88;4832700;29;20441;-83
2022/05/04 02:57:48;;;;;;;35.10;17.70;;;;;;;3.15;100.00;98755.91;4859806;29;20557;-83
2022/05/04 03:00:35;;;;;;;33.37;17.83;;;;;;;3.19;100.00;98746.94;4964955;28;20427;-84
2022/05/04 03:03:02;;;;;;;29.83;16.93;;;;;;;4.01;100.00;98898.88;5008335;28;20538;-84
2022/05/04 03:05:32;;;;;;;35.23;19.00;;;;;;;4.35;100.00;98966.91;5032585;28;20539;-86
2022/05/04 03:08:03;;;;;;;31.83;17.13;;;;;;;2.99;100.00;98729.09;5015572;28;20467;-85
2022/05/04 03:11:54;;;;;;;32.13;17.87;;;;;;;6.29;100.00;99340.06;5032351;28;20428;-85
2022/05/04 03:13:23;;;;;;;31.30;16.63;;;;;;;7.27;100.00;99422.94;5032366;28;20405;-85
2022/05/04 03:16:21;;;;;;;32.43;16.73;;;;;;;7.34;100.00;99430.91;5012539;28;21172;-85
2022/05/04 03:19:31;;;;;;;30.33;16.57;;;;;;;5.80;100.00;99186.38;4935221;29;20989;-85
2022/05/04 03:22:32;;;;;;;30.50;16.80;;;;;;;2.69;100.00;98684.69;4877934;29;20439;-84
2022/05/04 03:25:46;;;;;;;;;;;;;;;;;;;;;
2022/05/04 03:28:47;;;;;;;39.37;19.97;;;;;;;5.71;100.00;99200.88;4841256;29;20469;-85
2022/05/04 03:31:13;;;;;;;33.43;18.17;;;;;;;3.15;100.00;98775.06;4804160;29;20898;-85
2022/05/04 03:33:38;;;;;;;30.77;16.63;;;;;;;3.98;100.00;98911.19;4804584;29;20455;-85
2022/05/04 03:36:04;;;;;;;29.97;15.50;;;;;;;3.24;100.00;98793.13;4804515;29;20201;-85
2022/05/04 03:38:29;;;;;;;25.20;14.70;;;;;;;3.11;100.00;98788.13;4804336;29;20583;-83
2022/05/04 03:40:55;;;;;;;26.93;14.50;;;;;;;2.73;100.00;98725.75;4804794;29;20702;-83
2022/05/04 03:43:20;;;;;;;86.37;41.70;;;;;;;4.16;100.00;98976.59;4805830;29;20201;-84
2022/05/04 03:45:46;;;;;;;32.83;19.00;;;;;;;3.65;100.00;98900.78;4805714;29;20208;-84
2022/05/04 03:48:13;;;;;;;33.43;17.20;;;;;;;2.66;100.00;98779.47;4819755;29;20710;-86
2022/05/04 03:50:44;;;;;;;27.43;15.10;;;;;;;3.76;100.00;98944.84;4804884;29;20603;-85
2022/05/04 03:53:10;;;;;;;25.47;13.33;;;;;;;2.30;100.00;98689.69;4813246;29;21102;-84
2022/05/04 03:55:41;;;;;;;24.10;13.37;;;;;;;4.22;100.00;99003.66;4830849;29;20430;-84
2022/05/04 03:58:07;;;;;;;25.17;13.37;;;;;;;4.68;100.00;99071.72;4852220;29;20422;-83
2022/05/04 04:00:32;;;;;;;25.03;12.50;;;;;;;2.56;100.00;98717.19;4916886;29;20895;-84
2022/05/04 04:02:58;;;;;;;22.90;12.47;;;;;;;4.22;100.00;98997.00;4916724;29;20177;-83
2022/05/04 04:05:23;;;;;;;23.20;12.80;;;;;;;4.08;100.00;98966.09;4916113;29;20190;-83
2022/05/04 04:07:49;;;;;;;21.23;12.40;;;;;;;7.02;100.00;99471.88;4939197;28;20224;-84
2022/05/04 04:10:15;;;;;;;22.10;12.47;;;;;;;6.13;100.00;99348.31;4974454;28;20163;-84
2022/05/04 04:12:41;;;;;;;26.73;13.60;;;;;;;6.41;100.00;99341.63;4987245;28;20431;-83
2022/05/04 04:15:06;;;;;;;23.33;13.07;;;;;;;6.39;100.00;99347.34;4976479;28;20167;-84
2022/05/04 04:17:32;;;;;;;24.07;13.37;;;;;;;6.40;100.00;99349.94;4994191;28;20155;-83
2022/05/04 04:22:41;;;;;;;25.37;13.67;;;;;;;6.63;100.00;99420.84;4989859;28;20261;-83
2022/05/04 04:25:07;;;;;;;22.73;12.13;;;;;;;6.82;100.00;99467.31;4992128;28;21002;-82
2022/05/04 04:27:34;;;;;;;23.73;12.80;;;;;;;6.94;100.00;99485.66;5011406;28;20198;-83
2022/05/04 04:30:00;;;;;;;22.73;11.87;;;;;;;7.11;100.00;99484.13;5011080;28;20699;-83
2022/05/04 04:32:26;;;;;;;28.27;14.00;;;;;;;6.62;100.00;99401.53;4995226;28;20450;-84
2022/05/04 04:34:51;;;;;;;23.87;12.97;;;;;;;6.80;100.00;99412.66;4991697;28;20252;-84
2022/05/04 04:37:16;;;;;;;21.83;13.77;;;;;;;7.18;100.00;99483.69;4991175;28;20270;-83
2022/05/04 04:39:42;;;;;;;24.30;13.93;;;;;;;6.93;100.00;99394.97;5006047;28;20187;-82
2022/05/04 04:42:07;;;;;;;20.83;12.50;;;;;;;7.23;100.00;99483.94;4990874;28;20210;-85
2022/05/04 04:44:33;;;;;;;23.70;13.60;;;;;;;6.93;100.00;99422.63;4991093;28;20206;-85
2022/05/04 04:46:58;;;;;;;22.10;12.53;;;;;;;7.31;100.00;99472.66;4991714;28;20191;-82
2022/05/04 04:49:25;;;;;;;22.07;12.40;;;;;;;7.39;100.00;99406.00;4991676;28;20183;-84
2022/05/04 04:51:51;;;;;;;23.73;13.37;;;;;;;7.89;100.00;99477.66;4991500;28;20199;-84
2022/05/04 04:54:16;;;;;;;22.33;13.03;;;;;;;7.70;100.00;99443.03;4991783;28;20430;-84
2022/05/04 04:56:41;;;;;;;23.73;13.50;;;;;;;8.00;100.00;99481.66;4991667;28;20183;-84
2022/05/04 04:59:07;;;;;;;25.60;14.37;;;;;;;8.07;100.00;99442.53;4991256;28;20183;-83
2022/05/04 05:01:32;;;;;;;22.47;13.50;;;;;;;8.35;100.00;99477.69;4990732;28;20226;-82
2022/05/04 05:03:58;;;;;;;22.27;12.60;;;;;;;8.41;100.00;99475.47;4991444;28;20258;-84
2022/05/04 05:06:25;;;;;;;19.90;11.60;;;;;;;8.08;100.00;99406.44;4991154;28;20555;-85
2022/05/04 05:08:50;;;;;;;22.53;12.10;;;;;;;8.50;100.00;99449.09;4991398;28;20707;-81
2022/05/04 05:11:16;;;;;;;21.77;11.97;;;;;;;8.82;100.00;99463.34;4991190;28;20190;-84
2022/05/04 05:16:25;;;;;;;22.50;12.67;;;;;;;9.36;100.00;99468.69;4972088;28;20331;-83
2022/05/04 05:18:50;;;;;;;20.40;11.90;;;;;;;9.77;100.00;99487.50;4971543;28;20715;-83
2022/05/04 05:21:16;;;;;;;20.80;11.67;;;;;;;9.67;100.00;99437.31;4965966;28;20246;-84
2022/05/04 05:23:41;;;;;;;16.87;10.40;;;;;;;10.35;100.00;99496.19;4991369;28;20246;-83
2022/05/04 05:26:12;;;;;;;17.67;11.57;;;;;;;10.50;100.00;99413.34;4994114;28;20194;-84
2022/05/04 05:28:37;;;;;;;16.87;10.90;;;;;;;11.46;100.00;99507.00;4992372;28;20336;-81
2022/05/04 05:31:03;;;;;;;19.87;11.57;;;;;;;11.69;100.00;99479.28;4991525;28;20223;-82
2022/05/04 05:33:28;;;;;;;18.93;12.37;;;;;;;12.04;100.00;99500.97;4991876;28;20308;-84
2022/05/04 05:35:54;;;;;;;14.83;9.63;;;;;;;12.25;100.00;99514.50;4991633;28;20570;-83
2022/05/04 05:38:20;;;;;;;15.63;10.37;;;;;;;11.19;100.00;99391.03;4991348;28;20179;-84
2022/05/04 05:40:47;;;;;;;15.60;10.03;;;;;;;11.31;100.00;99380.53;4990027;28;20183;-84
2022/05/04 05:43:12;;;;;;;14.13;9.60;;;;;;;11.95;100.00;99475.25;4990300;28;20563;-83
2022/05/04 05:45:38;;;;;;;23.47;12.10;;;;;;;12.16;100.00;99531.94;4991206;28;20183;-83
2022/05/04 05:48:03;;;;;;;24.33;11.77;;;;;;;11.15;100.00;99312.31;4972768;28;20270;-85
2022/05/04 05:50:33;;;;;;;19.93;10.23;;;;;;;11.74;100.00;99466.78;4993724;28;20703;-83
2022/05/04 05:52:59;;;;;;;14.50;9.53;;;;;;;11.50;100.00;99501.25;4991409;28;20214;-82
2022/05/04 05:55:24;;;;;;;14.17;9.23;;;;;;;11.62;100.00;99466.28;4994809;28;20206;-84
2022/05/04 05:57:50;;;;;;;12.83;8.60;;;;;;;11.99;100.00;99522.78;4998112;28;20681;-85
2022/05/04 06:00:16;;;;;;;16.00;9.53;;;;;;;10.39;100.00;99271.19;4991967;28;20635;-84
2022/05/04 06:02:41;;;;;;;18.60;10.50;;;;;;;11.69;100.00;99519.00;4989940;28;20201;-83
2022/05/04 06:05:07;;;;;;;25.93;17.33;;;;;;;11.78;100.00;99532.06;4971680;28;20211;-84
2022/05/04 06:07:32;;;;;;;15.80;11.30;;;;;;;11.85;100.00;99539.09;4990622;28;20211;-84
2022/05/04 06:09:58;;;;;;;17.93;13.07;;;;;;;10.56;100.00;99337.69;5004853;28;20202;-86
2022/05/04 06:12:23;;;;;;;18.70;10.87;;;;;;;12.23;100.00;99533.88;4996194;28;20183;-85
2022/05/04 06:14:49;;;;;;;22.90;13.80;;;;;;;12.26;100.00;99517.91;4993573;28;20703;-83
2022/05/04 06:17:14;;;;;;;22.43;13.37;;;;;;;12.56;100.00;99528.34;4991563;28;20613;-85
2022/05/04 06:19:40;;;;;;;19.47;12.63;;;;;;;12.85;100.00;99532.88;4982586;28;20201;-82
2022/05/04 06:22:05;;;;;;;18.20;11.90;;;;;;;13.07;100.00;99531.97;4991247;28;20249;-82
2022/05/04 06:24:30;;;;;;;17.60;12.40;;;;;;;12.77;99.85;99468.22;5006666;28;20195;-85
2022/05/04 06:26:56;;;;;;;42.77;26.50;;;;;;;13.15;100.00;99528.91;4991722;28;20601;-84
2022/05/04 06:29:21;;;;;;;21.83;15.93;;;;;;;12.89;100.00;99529.59;4992959;28;20651;-84
2022/05/04 06:34:30;;;;;;;20.03;12.10;;;;;;;12.63;100.00;99520.19;4995845;28;20186;-84
2022/05/04 06:36:56;;;;;;;15.23;8.97;;;;;;;12.17;100.00;99457.50;4995701;28;20183;-84
2022/05/04 06:39:21;;;;;;;14.13;9.00;;;;;;;12.59;100.00;99525.94;4995259;28;20221;-83
2022/05/04 06:41:48;;;;;;;13.57;7.50;;;;;;;11.96;100.00;99476.97;4994636;28;20266;-85
2022/05/04 06:44:14;;;;;;;14.77;8.03;;;;;;;11.79;100.00;99519.44;4977179;28;20183;-85
2022/05/04 06:46:41;;;;;;;10.67;7.60;;;;;;;11.69;100.00;99497.03;4994597;28;20199;-85
2022/05/04 06:49:10;;;;;;;10.90;7.63;;;;;;;11.30;100.00;99393.13;4994838;28;20186;-84
2022/05/04 06:51:37;;;;;;;10.47;7.47;;;;;;;11.59;100.00;99444.19;4994111;28;20263;-86
2022/05/04 06:54:02;;;;;;;17.27;11.17;;;;;;;12.32;100.00;99511.41;4994504;28;20190;-86
2022/05/04 06:56:27;;;;;;;19.77;12.03;;;;;;;12.88;100.00;99538.06;4994946;28;20571;-84
2022/05/04 06:58:53;;;;;;;12.70;9.27;;;;;;;12.54;100.00;99486.81;4994678;28;20183;-85
2022/05/04 07:01:21;;;;;;;18.83;10.50;;;;;;;12.27;100.00;99443.50;4995097;28;20187;-86
2022/05/04 07:03:46;;;;;;;19.13;10.80;;;;;;;13.15;100.00;99490.78;4976607;28;20179;-85
2022/05/04 07:06:12;;;;;;;18.10;11.37;;;;;;;12.15;98.77;99258.66;5010320;28;20261;-84
2022/05/04 07:08:38;;;;;;;18.60;11.90;;;;;;;13.89;97.89;99516.19;4993997;28;20349;-86
2022/05/04 07:11:03;;;;;;;25.07;12.37;;;;;;;13.24;98.17;99409.72;4996416;28;20198;-84
2022/05/04 07:13:28;;;;;;;32.00;14.63;;;;;;;13.83;97.57;99487.13;4994486;28;20194;-85
2022/05/04 07:15:59;;;;;;;58.00;21.30;;;;;;;13.32;96.40;99334.56;4976067;28;20193;-85
2022/05/04 07:18:30;;;;;;;21.93;11.83;;;;;;;14.38;96.21;99518.63;4993781;28;20331;-85
2022/05/04 07:21:02;;;;;;;24.67;14.57;;;;;;;12.69;93.90;99219.00;4978073;28;20240;-84
2022/05/04 07:23:41;;;;;;;13.63;8.77;;;;;;;11.00;95.79;98957.94;4977023;28;20337;-85
2022/05/04 07:26:07;;;;;;;24.83;13.43;;;;;;;10.76;95.71;98876.06;4994385;28;20179;-85
2022/05/04 07:28:32;;;;;;;23.27;15.40;;;;;;;14.22;95.11;99421.31;4994108;28;20206;-85
2022/05/04 07:30:57;;;;;;;18.27;11.40;;;;;;;14.36;94.95;99450.63;4993911;28;20231;-86
2022/05/04 07:33:23;;;;;;;13.03;8.63;;;;;;;11.90;94.43;99086.09;4993624;28;20610;-85
2022/05/04 07:35:48;;;;;;;13.83;8.50;;;;;;;13.53;95.62;99355.59;4993682;28;20175;-85
2022/05/04 07:38:14;;;;;;;12.93;7.67;;;;;;;14.25;95.09;99437.53;5008680;28;20187;-85
2022/05/04 07:43:23;;;;;;;13.67;9.00;;;;;;;14.12;93.19;99400.66;4992308;28;20190;-85
2022/05/04 07:45:48;;;;;;;36.83;23.43;;;;;;;14.77;93.10;99471.38;4993784;28;20261;-85
2022/05/04 07:48:14;;;;;;;21.97;14.17;;;;;;;14.30;92.22;99410.53;4994155;28;20245;-85
2022/05/04 07:50:40;;;;;;;14.03;8.53;;;;;;;14.53;91.57;99401.03;4993615;28;20190;-84
2022/05/04 07:53:06;;;;;;;13.33;9.20;;;;;;;15.00;90.28;99438.84;4993784;28;20191;-84
2022/05/04 07:55:31;;;;;;;11.67;9.03;;;;;;;15.82;88.11;99490.31;4993155;28;20183;-84
2022/05/04 07:57:58;;;;;;;11.63;7.97;;;;;;;15.70;85.86;99410.03;4993265;28;20564;-84
2022/05/04 08:05:52;;;;;;;12.50;8.50;;;;;;;16.30;84.50;99502.50;4993370;28;20250;-84
2022/05/04 08:08:17;;;;;;;8.93;6.47;;;;;;;16.03;84.33;99455.91;4993203;28;20215;-84
2022/05/04 08:10:43;;;;;;;11.70;7.10;;;;;;;16.51;76.17;99501.28;4993541;28;20263;-83
2022/05/04 08:13:08;;;;;;;14.03;8.83;;;;;;;16.35;75.83;99495.78;4992783;28;20183;-84
2022/05/04 08:15:33;;;;;;;13.03;7.00;;;;;;;14.52;77.09;99249.00;5006556;28;20182;-82
2022/05/04 08:17:59;;;;;;;13.00;8.00;;;;;;;15.96;75.68;99398.72;5013300;28;20197;-83
2022/05/04 08:20:25;;;;;;;10.00;6.57;;;;;;;14.98;74.93;99287.53;5003277;28;20312;-85
2022/05/04 08:22:51;;;;;;;10.93;8.27;;;;;;;15.38;76.56;99404.13;5009709;28;20195;-84
2022/05/04 08:25:17;;;;;;;7.43;5.53;;;;;;;14.59;74.70;99334.94;4992069;28;20179;-85
2022/05/04 08:27:44;;;;;;;7.30;5.57;;;;;;;14.66;77.38;99441.31;4992559;28;20257;-86
2022/05/04 08:30:09;;;;;;;9.47;5.70;;;;;;;15.05;77.76;99521.41;4992404;28;20215;-84
2022/05/04 08:32:35;;;;;;;11.40;6.27;;;;;;;15.34;76.76;99466.09;4991848;28;20198;-85
2022/05/04 08:35:01;;;;;;;9.30;5.97;;;;;;;16.24;75.17;99512.56;4993307;28;20614;-85
2022/05/04 08:37:27;;;;;;;10.73;6.07;;;;;;;16.53;74.75;99520.09;4998708;28;20187;-82
2022/05/04 08:39:53;;;;;;;9.40;5.63;;;;;;;15.50;73.97;99357.66;4996407;28;20242;-85
2022/05/04 08:42:19;;;;;;;12.23;5.20;;;;;;;16.50;71.82;99461.22;5009657;28;20188;-83
2022/05/04 08:44:47;;;;;;;16.83;10.13;;;;;;;17.08;71.83;99518.69;4992220;28;20195;-86
2022/05/04 08:47:15;;;;;;;11.07;6.90;;;;;;;18.14;68.54;99512.88;4993018;28;20601;-85
2022/05/04 08:49:41;;;;;;;7.83;5.43;;;;;;;18.87;65.29;99471.19;4995381;28;20191;-84
2022/05/04 08:52:07;;;;;;;8.37;5.53;;;;;;;19.10;62.74;99454.34;5008553;28;20557;-84
2022/05/04 08:54:33;;;;;;;8.87;5.23;;;;;;;19.43;62.63;99447.00;4993569;28;20199;-84
2022/05/04 08:57:00;;;;;;;7.80;5.07;;;;;;;19.68;60.47;99508.84;4992987;28;20222;-84
2022/05/04 08:59:25;;;;;;;5.77;4.90;;;;;;;18.94;61.08;99496.09;4992424;28;20553;-85
2022/05/04 09:01:51;;;;;;;6.27;4.70;;;;;;;18.34;64.15;99502.94;4991908;28;20186;-84
2022/05/04 09:04:16;;;;;;;9.93;6.60;;;;;;;18.02;64.16;99426.44;4974620;28;20194;-86
2022/05/04 09:06:45;;;;;;;7.37;5.50;;;;;;;18.20;63.61;99388.28;4991679;28;20191;-85
2022/05/04 09:09:11;;;;;;;12.20;6.23;;;;;;;17.46;63.52;99240.41;4991800;28;20187;-83
2022/05/04 09:11:42;;;;;;;6.70;4.33;;;;;;;19.18;58.47;99504.03;4992141;28;20229;-85
2022/05/04 09:14:13;;;;;;;7.67;4.50;;;;;;;18.48;61.20;99502.34;4993876;28;20266;-86
2022/05/04 09:16:39;;;;;;;8.00;5.00;;;;;;;17.96;60.33;99489.56;5011907;28;20178;-87
2022/05/04 09:19:09;;;;;;;9.57;6.30;;;;;;;18.22;61.31;99483.13;5011860;28;20245;-85
2022/05/04 09:21:35;;;;;;;5.93;4.30;;;;;;;17.40;61.86;99497.13;5002255;28;20226;-85
2022/05/04 09:24:05;;;;;;;6.07;4.43;;;;;;;17.31;62.65;99435.53;5000728;28;20222;-86
2022/05/04 09:26:31;;;;;;;5.37;4.10;;;;;;;18.35;59.96;99485.00;4991027;28;20179;-84
2022/05/04 09:29:02;;;;;;;5.43;4.03;;;;;;;16.11;60.20;99004.91;4991278;28;20189;-84
2022/05/04 09:31:34;;;;;;;9.10;4.70;;;;;;;18.37;59.10;99275.72;4991450;28;20277;-84
2022/05/04 09:34:12;;;;;;;4.90;4.07;;;;;;;16.31;57.59;98944.75;4973256;28;20202;-85
2022/05/04 09:44:54;;;;;;;6.53;3.77;;;;;;;16.96;58.30;99283.16;4992094;28;20190;-84
2022/05/04 09:45:15;;;;;;;6.47;3.60;;;;;;;15.99;55.80;99009.84;4991863;28;20189;-85
2022/05/04 09:47:47;;;;;;;4.77;3.07;;;;;;;18.50;56.71;99451.06;4991506;28;20217;-84
2022/05/04 09:50:17;;;;;;;5.17;3.30;;;;;;;15.77;56.38;98973.72;4991463;28;20267;-86
2022/05/04 09:53:00;;;;;;;5.43;3.47;;;;;;;18.77;57.29;99439.44;4991702;28;20686;-85
2022/05/04 09:55:26;;;;;;;6.07;3.67;;;;;;;16.21;57.33;98974.41;4991289;28;20233;-86
2022/05/04 09:57:54;;;;;;;5.87;3.70;;;;;;;18.13;56.18;99247.25;4991167;28;20625;-87
2022/05/04 10:00:30;;;;;;;5.10;3.30;;;;;;;17.20;56.31;98973.97;4991230;28;20179;-86
2022/05/04 10:02:57;;;;;;;6.03;2.90;;;;;;;19.07;49.78;99371.31;4990705;28;20190;-86
2022/05/04 10:05:23;;;;;;;4.10;3.27;;;;;;;18.80;51.85;99279.59;4990799;28;20187;-85
2022/05/04 10:07:52;;;;;;;6.23;2.93;;;;;;;19.34;47.02;99446.88;4990958;28;20331;-86
2022/05/04 10:10:20;;;;;;;18.10;10.97;;;;;;;18.22;48.41;99243.09;4990945;28;20215;-84
2022/05/04 10:12:47;;;;;;;8.10;5.80;;;;;;;18.81;50.41;99250.53;4991213;28;20622;-85
2022/05/04 10:15:15;;;;;;;3.23;2.90;;;;;;;19.97;47.76;99441.44;5002432;28;20178;-86
2022/05/04 10:18:05;;;;;;;2.67;2.40;;;;;;;19.67;42.30;99437.78;5011005;28;20253;-86
2022/05/04 10:20:37;;;;;;;6.23;3.40;;;;;;;18.79;42.61;99200.91;4999374;28;20240;-85
2022/05/04 10:23:03;;;;;;;4.30;2.80;;;;;;;20.35;41.20;99435.72;5010407;28;20171;-85
2022/05/04 10:25:34;;;;;;;5.20;2.87;;;;;;;19.97;43.08;99430.28;4974060;28;20194;-84
2022/05/04 10:28:11;;;;;;;6.30;3.00;;;;;;;19.87;43.83;99431.09;4991177;28;20254;-85
2022/05/04 10:30:55;;;;;;;7.50;3.20;;;;;;;20.49;42.78;99424.59;4990545;28;20219;-85
2022/05/04 10:33:30;;;;;;;3.67;2.70;;;;;;;20.70;41.21;99433.28;4990855;28;20887;-85
2022/05/04 10:35:55;;;;;;;3.77;2.93;;;;;;;19.44;41.28;99224.47;4993771;28;20758;-85
2022/05/04 10:38:27;;;;;;;4.73;3.23;;;;;;;20.76;41.38;99425.59;4997322;28;20171;-87
2022/05/04 10:40:56;;;;;;;3.63;3.23;;;;;;;20.60;39.59;99422.09;4991908;28;20206;-85
2022/05/04 10:43:41;;;;;;;3.53;3.20;;;;;;;20.23;37.29;99428.75;5002545;23;20629;-84
2022/05/04 10:46:26;;;;;;;7.63;5.20;;;;;;;19.32;38.37;99207.25;5010076;28;20186;-83
2022/05/04 10:48:58;;;;;;;4.73;3.53;;;;;;;17.08;38.60;98831.47;4995957;28;20210;-86
2022/05/04 10:51:28;;;;;;;5.73;3.70;;;;;;;20.16;38.22;99419.25;5013519;28;20201;-85
2022/05/04 10:54:13;;;;;;;7.57;4.33;;;;;;;20.59;37.10;99395.53;4991212;28;20191;-83
2022/05/04 10:56:44;;;;;;;7.47;4.10;;;;;;;17.94;36.66;98923.44;4988989;28;20179;-85
2022/05/04 10:59:11;;;;;;;5.77;4.20;;;;;;;20.28;35.98;99411.66;5009327;28;20175;-84
2022/05/04 11:01:38;;;;;;;5.80;4.60;;;;;;;17.06;36.40;98820.38;5009548;28;20178;-84
2022/05/04 11:04:17;;;;;;;4.13;3.73;;;;;;;19.27;37.69;99216.66;4989520;28;20299;-86
2022/05/04 11:06:53;;;;;;;4.47;3.80;;;;;;;18.84;36.75;99076.97;5010243;28;20179;-84
2022/05/04 11:09:21;;;;;;;6.73;4.67;;;;;;;17.36;37.74;98808.69;5010006;28;20309;-85
2022/05/04 11:12:00;;;;;;;4.63;3.80;;;;;;;17.63;36.78;98863.47;5009374;28;20187;-85
2022/05/04 11:14:32;;;;;;;4.63;3.60;;;;;;;19.20;37.20;99060.06;5008009;28;20178;-86
2022/05/04 11:17:02;;;;;;;6.30;4.13;;;;;;;17.95;36.29;98827.00;5009562;28;20191;-85
2022/05/04 11:19:32;;;;;;;4.83;3.90;;;;;;;17.37;35.74;98800.13;5011630;28;20206;-85
2022/05/04 11:21:58;;;;;;;4.57;3.73;;;;;;;19.91;35.33;99181.00;4998392;28;20234;-84
2022/05/04 11:24:29;;;;;;;4.57;3.87;;;;;;;19.38;35.69;98999.38;5013558;28;20178;-85
2022/05/04 11:26:55;;;;;;;4.10;3.70;;;;;;;19.60;35.74;98991.72;5013202;28;20194;-86
2022/05/04 11:30:23;;;;;;;;;;;;;;;;;;;;;
2022/05/04 11:32:51;;;;;;;4.40;3.60;;;;;;;21.72;34.83;99198.97;4914533;29;20193;-88
2022/05/04 11:35:17;;;;;;;4.10;3.70;;;;;;;21.90;33.98;99032.22;4913737;29;20198;-87
2022/05/04 11:37:43;;;;;;;4.30;3.37;;;;;;;24.47;32.39;99339.59;4914310;29;20734;-85
2022/05/04 11:40:11;;;;;;;4.03;3.70;;;;;;;24.61;32.58;99376.53;4898566;29;20281;-85
2022/05/04 11:42:36;;;;;;;6.47;3.50;;;;;;;24.45;31.50;99360.31;4914003;29;20277;-85
2022/05/04 11:45:02;;;;;;;5.32;3.80;;;;;;;24.61;31.56;99337.69;4913382;29;20647;-86
2022/05/04 11:47:28;;;;;;;5.63;3.90;;;;;;;25.18;30.97;99352.41;4915087;29;20231;-85
2022/05/04 11:49:57;;;;;;;4.50;3.50;;;;;;;25.61;30.75;99365.53;4898852;29;20301;-86
2022/05/04 11:52:22;;;;;;;4.82;3.55;;;;;;;25.67;30.75;99328.25;4916253;29;20283;-84
2022/05/04 11:54:47;;;;;;;4.03;3.35;;;;;;;26.26;30.48;99267.44;4915313;29;20271;-82
2022/05/04 11:57:14;;;;;;;4.68;3.40;;;;;;;27.40;28.81;99325.34;4914404;29;20707;-87
2022/05/04 11:59:39;;;;;;;3.95;3.45;;;;;;;27.86;28.94;99353.66;4913442;29;20203;-86
2022/05/04 12:02:05;;;;;;;7.45;5.22;;;;;;;26.87;28.49;99353.50;4915944;28;20200;-83
2022/05/04 12:04:33;;;;;;;8.93;7.72;;;;;;;25.64;29.40;99351.63;4994349;28;20184;-85
2022/05/04 12:06:59;;;;;;;7.90;5.43;;;;;;;26.20;29.35;99342.81;5010499;28;20198;-84
2022/05/04 12:09:25;;;;;;;6.10;5.22;;;;;;;26.79;29.08;99305.19;5011038;28;20225;-83
2022/05/04 12:11:50;;;;;;;7.47;5.70;;;;;;;26.63;29.19;99327.19;5012142;28;20210;-84
2022/05/04 12:14:16;;;;;;;9.23;5.22;;;;;;;25.59;29.93;99278.28;5012077;28;20185;-85
2022/05/04 12:16:43;;;;;;;5.38;4.00;;;;;;;26.72;29.11;99308.81;5011665;28;20229;-83
2022/05/04 12:19:09;;;;;;;7.35;3.95;;;;;;;26.67;28.96;99319.28;5012327;28;20185;-85
2022/05/04 12:21:35;;;;;;;6.25;3.63;;;;;;;26.24;28.44;99220.72;5000583;28;20271;-84
2022/05/04 12:24:00;;;;;;;4.45;3.72;;;;;;;27.41;28.00;99327.94;4991452;28;20537;-84
2022/05/04 12:26:26;;;;;;;5.30;3.72;;;;;;;27.89;27.84;99320.59;4991514;28;20187;-82
2022/05/04 12:34:21;;;;;;;5.40;4.78;;;;;;;27.91;27.71;99277.16;4994751;28;20201;-77
2022/05/04 12:36:47;;;;;;;4.85;4.22;;;;;;;28.60;27.77;99302.91;5009832;28;20200;-76
2022/05/04 12:39:12;;;;;;;7.18;3.80;;;;;;;27.83;28.49;99299.06;5008557;28;20590;-76
2022/05/04 12:41:38;;;;;;;5.40;3.90;;;;;;;27.28;28.20;99304.84;5012509;28;20253;-78
2022/05/04 12:44:06;;;;;;;5.13;3.42;;;;;;;28.19;27.68;99297.22;5012329;28;20306;-77
2022/05/04 12:46:31;;;;;;;4.32;3.83;;;;;;;27.92;27.79;99293.63;5012400;28;20163;-77
2022/05/04 12:48:57;;;;;;;6.25;3.90;;;;;;;27.76;28.02;99293.22;5012683;28;20163;-76
2022/05/04 12:51:24;;;;;;;6.45;3.88;;;;;;;27.58;28.18;99287.66;5001723;28;20681;-77
2022/05/04 12:53:50;;;;;;;6.38;3.80;;;;;;;27.43;28.31;99289.75;4993004;28;20175;-77
2022/05/04 12:59:01;;;;;;;7.80;3.72;;;;;;;28.80;26.86;99280.59;4992851;28;20693;-76
2022/05/04 13:01:28;;;;;;;5.13;4.18;;;;;;;28.59;27.13;99295.16;4992550;28;20172;-76
2022/05/04 13:03:53;;;;;;;4.35;3.53;;;;;;;29.30;26.83;99239.84;4975167;28;20206;-76
2022/05/04 13:06:20;;;;;;;4.88;3.90;;;;;;;29.25;26.94;99294.78;4992473;28;20420;-77
2022/05/04 13:08:48;;;;;;;5.45;3.75;;;;;;;29.10;26.54;99293.50;4992143;28;20202;-78
2022/05/04 13:11:14;;;;;;;5.90;3.90;;;;;;;29.19;25.73;99237.59;4992494;28;20628;-77
2022/05/04 13:13:40;;;;;;;5.00;3.92;;;;;;;28.34;26.90;99242.94;4992308;28;20261;-77
2022/05/04 13:16:05;;;;;;;5.32;4.15;;;;;;;26.16;28.73;99274.53;4992538;28;20591;-77