Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:58;;;;;;;6.22;4.80;;;;;;;24.41;54.69;100554.88;5185048;56;1138946;-70
2022/08/05 00:08:04;;;;;;;18.70;5.60;;;;;;;24.34;54.72;100554.03;5182385;56;1139032;-69
2022/08/05 00:13:11;;;;;;;8.88;5.22;;;;;;;24.25;55.19;100560.70;5156008;56;1141217;-70
2022/08/05 00:18:16;;;;;;;9.93;4.90;;;;;;;24.20;55.08;100560.76;5162983;56;1139123;-74
2022/08/05 00:23:23;;;;;;;9.93;5.70;;;;;;;24.19;55.16;100562.31;5189506;56;1139001;-73
2022/08/05 00:28:29;;;;;;;16.95;5.30;;;;;;;24.13;55.25;100555.88;5177488;56;1139253;-70
2022/08/05 00:33:35;;;;;;;10.28;5.22;;;;;;;24.05;55.64;100559.28;5110463;57;1141242;-72
2022/08/05 00:38:42;;;;;;;5.62;4.97;;;;;;;24.03;55.51;100556.78;5126463;56;1138961;-69
2022/08/05 00:43:48;;;;;;;10.10;5.12;;;;;;;23.99;55.71;100558.23;5200724;56;1137039;-68
2022/08/05 00:48:54;;;;;;;5.03;4.62;;;;;;;23.94;55.78;100552.63;5176123;56;1139037;-70
2022/08/05 00:54:00;;;;;;;6.53;5.70;;;;;;;23.91;56.09;100553.03;5194474;56;1136929;-73
2022/08/05 00:59:07;;;;;;;8.05;5.33;;;;;;;23.90;55.96;100554.06;5175477;56;1136946;-70
2022/08/05 01:04:13;;;;;;;11.68;5.80;;;;;;;23.84;56.36;100544.90;5179949;56;1136962;-65
2022/08/05 01:09:18;;;;;;;14.60;5.60;;;;;;;23.80;56.19;100546.89;5177295;56;1140197;-66
2022/08/05 01:14:49;;;;;;;9.93;4.92;;;;;;;23.74;56.63;100549.88;5183510;56;1138982;-69
2022/08/05 01:20:14;;;;;;;13.43;5.17;;;;;;;23.64;57.05;100539.98;5045025;58;1137860;-66
2022/08/05 01:25:33;;;;;;;8.28;5.10;;;;;;;23.50;57.41;100535.04;5052762;57;1137943;-67
2022/08/05 01:30:56;;;;;;;8.33;5.27;;;;;;;23.41;57.69;100534.88;4993784;58;1139032;-68
2022/08/05 01:36:07;;;;;;;8.65;5.28;;;;;;;23.34;57.68;100529.99;4966706;57;1138939;-72
2022/08/05 01:41:16;;;;;;;11.28;5.15;;;;;;;23.26;57.87;100522.57;5078101;57;1139005;-66
2022/08/05 01:46:25;;;;;;;10.78;4.90;;;;;;;23.24;58.09;100520.59;5034867;58;1141307;-69
2022/08/05 01:51:34;;;;;;;7.47;5.47;;;;;;;23.20;58.25;100520.18;4982996;58;1141356;-67
2022/08/05 01:56:43;;;;;;;9.03;5.47;;;;;;;23.12;58.40;100509.55;5051751;57;1138931;-66
2022/08/05 02:01:52;;;;;;;9.35;5.25;;;;;;;23.07;58.68;100516.88;5061376;57;1139144;-70
2022/08/05 02:06:58;;;;;;;11.75;4.83;;;;;;;23.00;58.75;100513.85;5133954;57;1139000;-69
2022/08/05 02:12:38;;;;;;;5.90;5.25;;;;;;;22.96;58.82;100514.76;5139309;57;1141336;-68
2022/08/05 02:17:58;;;;;;;13.55;5.35;;;;;;;22.96;59.24;100512.06;5061237;57;1139481;-68
2022/08/05 02:23:08;;;;;;;13.58;5.60;;;;;;;22.96;58.80;100522.02;5061832;57;1141173;-70
2022/08/05 02:28:15;;;;;;;6.75;5.10;;;;;;;22.91;59.14;100517.24;5060246;57;1141233;-69
2022/08/05 02:33:22;;;;;;;6.10;5.55;;;;;;;22.85;59.29;100513.98;5019272;58;1139411;-67
2022/08/05 02:38:30;;;;;;;15.15;5.30;;;;;;;22.85;59.04;100511.80;5001202;58;1139122;-68
2022/08/05 02:43:39;;;;;;;10.32;5.42;;;;;;;22.83;59.19;100501.20;4998044;58;1141177;-68
2022/08/05 02:48:46;;;;;;;5.55;5.08;;;;;;;22.79;59.26;100503.46;4980424;58;1141162;-65
2022/08/05 02:53:54;;;;;;;9.45;5.33;;;;;;;22.79;59.38;100506.16;5066516;57;1139056;-67
2022/08/05 02:59:02;;;;;;;9.50;5.58;;;;;;;22.70;59.58;100505.15;5081427;57;1138979;-67
2022/08/05 03:04:14;;;;;;;8.68;5.83;;;;;;;22.58;59.96;100500.83;5064730;57;1136957;-65
2022/08/05 03:09:19;;;;;;;;;;;;;;;22.58;59.96;100500.83;5126110;56;1136934;-70
2022/08/05 03:14:25;;;;;;;11.80;5.40;;;;;;;22.54;60.33;100498.20;5184545;56;974268;-68
2022/08/05 03:19:31;;;;;;;9.85;5.78;;;;;;;22.48;60.28;100489.55;5175519;55;1137179;-70
2022/08/05 03:24:37;;;;;;;9.15;5.47;;;;;;;22.53;60.30;100497.05;5118873;56;1136931;-73
2022/08/05 03:29:43;;;;;;;8.98;6.25;;;;;;;22.52;60.31;100489.47;5110265;57;1136937;-71
2022/08/05 03:34:49;;;;;;;10.38;5.35;;;;;;;22.48;60.68;100489.55;5116983;56;1137138;-70
2022/08/05 03:40:02;;;;;;;7.25;5.90;;;;;;;22.36;60.93;100485.73;5172254;56;1138998;-70
2022/08/05 03:45:09;;;;;;;14.63;5.70;;;;;;;22.36;60.93;100485.73;5186833;56;1136919;-69
2022/08/05 03:50:15;;;;;;;12.75;5.95;;;;;;;22.26;61.32;100476.66;5127329;56;1139254;-73
2022/08/05 03:55:31;;;;;;;8.45;6.30;;;;;;;22.23;61.60;100481.59;5143828;56;1139030;-70
2022/08/05 04:00:38;;;;;;;9.75;5.60;;;;;;;22.18;61.82;100479.99;5124234;56;1137384;-70
2022/08/05 04:05:45;;;;;;;10.95;6.08;;;;;;;22.13;62.12;100479.25;5144505;56;1137161;-68
2022/08/05 04:10:51;;;;;;;6.65;5.58;;;;;;;22.10;62.15;100476.94;5144270;57;1136888;-73
2022/08/05 04:15:58;;;;;;;28.75;6.83;;;;;;;22.09;62.41;100476.63;4981333;57;1135033;-69
2022/08/05 04:21:06;;;;;;;11.54;5.76;;;;;;;22.06;62.46;100471.10;4976223;59;1141174;-71
2022/08/05 04:26:14;;;;;;;12.03;5.70;;;;;;;22.07;62.90;100469.24;5019705;58;1141068;-68
2022/08/05 04:31:20;;;;;;;7.77;4.77;;;;;;;22.08;62.54;100466.36;5002090;58;1141043;-72
2022/08/05 04:36:26;;;;;;;9.00;4.80;;;;;;;22.12;62.56;100464.63;5050801;58;1138932;-71
2022/08/05 04:41:31;;;;;;;8.85;4.75;;;;;;;22.19;62.26;100458.25;5050801;58;1138984;-70
2022/08/05 04:46:38;;;;;;;5.67;4.72;;;;;;;22.25;61.94;100456.12;5052890;58;1138865;-68
2022/08/05 04:51:44;;;;;;;5.97;4.35;;;;;;;22.30;61.72;100448.81;4987032;59;1139015;-69
2022/08/05 04:56:50;;;;;;;4.62;4.22;;;;;;;22.36;61.49;100443.45;4986912;59;1139248;-67
2022/08/05 05:01:57;;;;;;;4.12;3.85;;;;;;;22.47;61.15;100455.53;4966472;58;1139254;-71
2022/08/05 05:07:03;;;;;;;4.45;4.05;;;;;;;22.53;60.36;100456.10;5230391;56;1139067;-68
2022/08/05 05:12:09;;;;;;;9.48;3.90;;;;;;;22.60;60.35;100459.69;5231845;56;1139003;-70
2022/08/05 05:17:15;;;;;;;7.55;4.65;;;;;;;22.69;59.96;100456.30;5231940;56;1138900;-70
2022/08/05 05:22:23;;;;;;;4.37;3.98;;;;;;;22.79;60.26;100458.13;5231854;56;1138952;-70
2022/08/05 05:27:31;;;;;;;7.33;4.62;;;;;;;22.93;59.88;100453.63;5232116;56;1139105;-69
2022/08/05 05:32:37;;;;;;;5.95;3.80;;;;;;;23.15;59.64;100455.19;5145413;57;1139039;-69
2022/08/05 05:37:51;;;;;;;7.08;4.45;;;;;;;23.36;59.28;100446.13;5206278;56;1138979;-69
2022/08/05 05:42:58;;;;;;;4.55;4.08;;;;;;;23.57;58.65;100439.74;5146413;57;1139029;-70
2022/08/05 05:48:07;;;;;;;8.78;4.33;;;;;;;23.74;57.80;100441.02;5146391;57;1139014;-71
2022/08/05 05:53:14;;;;;;;8.08;4.00;;;;;;;23.92;58.10;100443.94;5149447;57;1139010;-72
2022/08/05 05:58:20;;;;;;;14.40;3.65;;;;;;;24.16;57.68;100447.86;5145997;57;1139281;-72
2022/08/05 06:03:26;;;;;;;4.95;3.90;;;;;;;24.43;57.18;100441.44;5198093;56;1141064;-68
2022/08/05 06:08:32;;;;;;;6.30;3.35;;;;;;;24.64;55.67;100444.91;5147154;56;1138985;-70
2022/08/05 06:13:37;;;;;;;7.42;3.10;;;;;;;24.79;54.90;100444.13;5156488;56;1139194;-71
2022/08/05 06:18:43;;;;;;;7.17;3.05;;;;;;;24.97;54.45;100446.17;5156301;56;1139019;-71
2022/08/05 06:23:49;;;;;;;3.87;3.55;;;;;;;25.14;53.08;100443.30;5156559;56;1139226;-69
2022/08/05 06:28:55;;;;;;;4.40;3.62;;;;;;;25.33;53.62;100436.95;5134000;56;1138917;-72
2022/08/05 06:34:01;;;;;;;7.92;3.72;;;;;;;25.59;52.99;100440.83;5106893;56;1138998;-70
2022/08/05 06:39:07;;;;;;;4.62;3.45;;;;;;;25.86;51.66;100444.72;5101470;56;1139005;-66
2022/08/05 06:44:12;;;;;;;4.72;2.92;;;;;;;26.03;50.77;100445.84;5156268;56;1138992;-73
2022/08/05 06:49:18;;;;;;;7.15;3.47;;;;;;;26.26;51.97;100440.64;5116256;56;1139255;-72
2022/08/05 06:54:24;;;;;;;8.08;3.15;;;;;;;26.46;50.89;100427.41;5081579;57;1139040;-72
2022/08/05 06:59:30;;;;;;;82.88;6.55;;;;;;;26.73;50.74;100431.51;5124939;56;1138962;-68
2022/08/05 07:04:36;;;;;;;5.70;3.45;;;;;;;26.94;48.10;100432.94;5165946;56;1141104;-71
2022/08/05 07:09:42;;;;;;;9.90;3.00;;;;;;;27.02;48.05;100425.02;5227614;56;1139264;-67
2022/08/05 07:20:11;;;;;;;6.95;2.62;;;;;;;27.46;48.04;100421.06;5227517;56;1136939;-70
2022/08/05 07:25:17;;;;;;;2.80;2.60;;;;;;;27.76;47.26;100419.68;5227856;56;1136887;-69
2022/08/05 07:30:24;;;;;;;4.15;2.52;;;;;;;28.07;46.72;100422.61;5229909;56;1136996;-68
2022/08/05 07:35:29;;;;;;;8.58;2.70;;;;;;;28.22;46.04;100416.20;5205629;56;1137010;-72
2022/08/05 07:40:35;;;;;;;5.95;3.60;;;;;;;28.43;45.87;100417.46;5200806;56;1136974;-69
2022/08/05 07:45:45;;;;;;;3.17;2.83;;;;;;;28.70;43.72;100416.73;5206325;56;1136962;-69
2022/08/05 07:50:51;;;;;;;2.77;2.55;;;;;;;28.74;43.57;100417.05;5213954;56;1136901;-66
2022/08/05 07:55:56;;;;;;;4.80;3.02;;;;;;;28.91;41.94;100411.71;5222744;56;1137045;-69
2022/08/05 08:01:02;;;;;;;9.65;2.62;;;;;;;29.02;41.16;100403.52;5209559;56;1136965;-68
2022/08/05 08:06:08;;;;;;;2.65;2.45;;;;;;;29.13;42.33;100407.80;5177156;56;1137029;-69
2022/08/05 08:11:14;;;;;;;8.03;2.58;;;;;;;29.38;42.36;100410.98;5144717;57;1137022;-68
2022/08/05 08:16:20;;;;;;;10.78;2.70;;;;;;;29.53;41.46;100416.73;5081453;56;1136928;-69
2022/08/05 08:21:25;;;;;;;4.62;2.72;;;;;;;29.79;41.00;100407.64;5110157;57;1139007;-66
2022/08/05 08:26:33;;;;;;;10.10;2.85;;;;;;;29.90;39.12;100399.37;5132679;57;1136906;-68
2022/08/05 08:31:39;;;;;;;7.37;2.67;;;;;;;29.97;39.45;100404.13;5149173;56;1138999;-68
2022/08/05 08:36:44;;;;;;;9.30;2.40;;;;;;;30.10;38.84;100407.61;5109307;56;1134943;-67
2022/08/05 08:41:52;;;;;;;5.40;3.05;;;;;;;30.31;38.42;100401.36;5075088;57;1134882;-69
2022/08/05 08:46:59;;;;;;;7.90;2.98;;;;;;;30.51;40.11;100392.63;5073889;56;1138941;-70
2022/08/05 08:52:17;;;;;;;2.50;2.33;;;;;;;30.64;37.83;100401.30;5142235;56;1139200;-69
2022/08/05 08:57:24;;;;;;;9.55;3.02;;;;;;;30.78;38.33;100392.17;5155874;56;1138951;-66
2022/08/05 09:02:29;;;;;;;7.58;2.80;;;;;;;30.91;37.77;100385.49;5148715;57;1138986;-66
2022/08/05 09:07:35;;;;;;;8.55;2.62;;;;;;;31.05;36.44;100379.91;5159979;56;1139266;-66
2022/08/05 09:12:41;;;;;;;3.00;2.60;;;;;;;31.11;36.43;100373.46;5201758;56;1138965;-69
2022/08/05 09:17:47;;;;;;;3.65;2.87;;;;;;;31.23;36.04;100378.77;5232733;56;1138986;-68
2022/08/05 09:23:11;;;;;;;2.58;2.35;;;;;;;31.39;36.76;100375.92;5211208;56;1138957;-65
2022/08/05 09:28:27;;;;;;;8.53;2.40;;;;;;;31.68;35.98;100376.47;5163330;56;1139112;-67
2022/08/05 09:33:28;;;;;;;3.10;2.80;;;;;;;31.87;34.82;100365.95;5150700;56;1139111;-69
2022/08/05 09:38:34;;;;;;;7.80;2.98;;;;;;;31.86;34.41;100370.31;5173620;56;1138964;-68
2022/08/05 09:43:40;;;;;;;3.15;2.58;;;;;;;32.01;34.71;100364.40;5193812;56;1138985;-67
2022/08/05 09:48:47;;;;;;;4.47;2.83;;;;;;;32.00;34.65;100362.75;5187789;56;1139119;-69
2022/08/05 09:53:54;;;;;;;12.75;3.17;;;;;;;32.04;34.34;100359.77;5205367;56;1139206;-70
2022/08/05 09:59:07;;;;;;;4.30;3.10;;;;;;;31.94;33.70;100358.86;5232394;56;1141106;-67
2022/08/05 10:04:15;;;;;;;5.58;2.72;;;;;;;32.03;33.99;100354.02;5229368;56;1139041;-69
2022/08/05 10:09:21;;;;;;;6.53;2.75;;;;;;;32.19;34.48;100352.22;5134045;56;1139028;-71
2022/08/05 10:14:32;;;;;;;2.75;2.62;;;;;;;32.39;34.32;100339.98;5169431;56;1139053;-69
2022/08/05 10:19:39;;;;;;;3.02;2.90;;;;;;;32.69;34.59;100343.41;5063919;57;1139095;-65
2022/08/05 10:24:46;;;;;;;2.62;2.42;;;;;;;32.89;32.66;100329.50;5156125;56;1139044;-69
2022/08/05 10:29:52;;;;;;;3.58;2.60;;;;;;;32.90;33.63;100327.05;5117449;56;1139308;-68
2022/08/05 10:34:59;;;;;;;8.35;2.62;;;;;;;32.89;32.78;100318.55;5089211;57;1139086;-69
2022/08/05 10:40:09;;;;;;;2.75;2.40;;;;;;;32.93;33.33;100323.77;5102843;56;1139097;-69
2022/08/05 10:45:19;;;;;;;6.93;2.80;;;;;;;33.01;32.70;100313.62;5138318;56;1138976;-66
2022/08/05 10:50:25;;;;;;;2.70;2.50;;;;;;;32.97;32.12;100312.00;5136564;56;1138939;-64
2022/08/05 10:55:31;;;;;;;5.50;2.70;;;;;;;32.92;32.87;100307.05;5155670;56;1138964;-66
2022/08/05 11:00:37;;;;;;;5.00;2.72;;;;;;;32.94;33.07;100305.69;5155187;56;1139238;-69
2022/08/05 11:06:04;;;;;;;2.77;2.58;;;;;;;33.12;33.09;100300.23;5151410;56;1139100;-64
2022/08/05 11:11:34;;;;;;;3.27;2.87;;;;;;;33.15;32.45;100298.32;5156063;56;1136945;-64
2022/08/05 11:16:41;;;;;;;6.80;3.33;;;;;;;33.13;32.54;100299.96;5150207;56;1137088;-67
2022/08/05 11:21:47;;;;;;;10.08;2.80;;;;;;;33.06;32.68;100293.09;5154833;56;1136906;-68
2022/08/05 11:27:13;;;;;;;11.70;3.15;;;;;;;33.10;32.43;100296.94;5155518;56;1138927;-67
2022/08/05 11:32:27;;;;;;;14.25;2.98;;;;;;;33.29;32.64;100293.97;5076200;56;1138983;-70
2022/08/05 11:37:55;;;;;;;2.75;2.50;;;;;;;33.60;32.40;100281.60;5072421;57;1141002;-64
2022/08/05 11:43:01;;;;;;;3.85;3.17;;;;;;;33.74;32.26;100288.98;5105761;56;1138954;-64
2022/08/05 11:48:11;;;;;;;3.05;2.65;;;;;;;33.85;31.15;100293.92;5150760;56;1139389;-67
2022/08/05 11:53:17;;;;;;;6.65;2.45;;;;;;;33.70;31.38;100285.69;5082987;57;1138986;-66
2022/08/05 11:58:38;;;;;;;3.47;2.65;;;;;;;33.52;31.94;100290.65;5071541;57;1138875;-67
2022/08/05 12:03:51;;;;;;;4.28;2.22;;;;;;;33.52;32.26;100289.28;5133527;56;1139221;-68
2022/08/05 12:08:59;;;;;;;7.15;3.10;;;;;;;33.53;32.36;100287.36;5191817;55;1139048;-66
2022/08/05 12:14:09;;;;;;;12.70;3.30;;;;;;;33.54;32.59;100288.45;5166123;55;1138992;-64
2022/08/05 12:19:19;;;;;;;4.85;3.10;;;;;;;33.61;33.13;100288.16;5166361;56;1141139;-63
2022/08/05 12:24:24;;;;;;;5.37;3.10;;;;;;;33.71;32.44;100284.05;5201082;56;1139032;-68
2022/08/05 12:29:30;;;;;;;9.07;3.70;;;;;;;33.75;32.42;100271.97;5143401;56;1139044;-64
2022/08/05 12:34:39;;;;;;;32.83;4.00;;;;;;;33.79;32.31;100271.70;5139006;56;1138952;-68
2022/08/05 12:39:45;;;;;;;3.42;2.80;;;;;;;33.93;31.92;100261.78;5192553;56;1141062;-67
2022/08/05 12:44:52;;;;;;;2.87;2.67;;;;;;;34.09;31.84;100260.62;5146544;57;1139024;-69
2022/08/05 12:49:58;;;;;;;10.58;3.17;;;;;;;34.28;31.96;100262.77;5194803;56;1139154;-63
2022/08/05 12:55:25;;;;;;;4.30;3.10;;;;;;;34.43;31.56;100250.34;5232829;56;1141258;-66
2022/08/05 13:00:33;;;;;;;4.30;2.90;;;;;;;34.58;30.80;100246.12;5232034;56;1138969;-64
2022/08/05 13:05:38;;;;;;;4.37;2.80;;;;;;;34.68;31.50;100233.69;5197194;56;1139077;-66
2022/08/05 13:10:45;;;;;;;13.83;2.92;;;;;;;34.83;31.23;100245.19;5227992;56;1139199;-65
2022/08/05 13:15:52;;;;;;;8.60;2.60;;;;;;;35.11;31.32;100233.41;5227926;56;1141014;-66
2022/08/05 13:20:57;;;;;;;10.20;2.43;;;;;;;35.25;30.12;100230.25;5196797;56;1139051;-68
2022/08/05 13:26:04;;;;;;;9.05;3.45;;;;;;;35.33;30.31;100228.00;5227857;56;1141279;-66
2022/08/05 13:31:10;;;;;;;3.15;2.22;;;;;;;35.46;29.35;100224.56;5249990;55;1138965;-63
2022/08/05 13:36:16;;;;;;;19.30;6.17;;;;;;;35.54;27.79;100222.02;5192648;56;1136911;-65
2022/08/05 13:41:21;;;;;;;6.53;3.40;;;;;;;35.67;29.01;100203.98;5203859;56;1138925;-69
2022/08/05 13:46:28;;;;;;;2.90;2.70;;;;;;;35.88;30.30;100204.05;5220137;56;1136928;-63
2022/08/05 13:51:34;;;;;;;3.02;2.58;;;;;;;36.01;27.92;100203.88;5219277;56;1136931;-67
2022/08/05 13:56:40;;;;;;;2.60;2.40;;;;;;;36.07;28.18;100202.67;5220040;56;1136826;-64
2022/08/05 14:01:46;;;;;;;5.80;3.08;;;;;;;36.11;27.26;100203.73;5226235;56;1137158;-67
2022/08/05 14:06:51;;;;;;;2.52;2.25;;;;;;;36.10;27.94;100201.27;5227771;56;1136903;-63
2022/08/05 14:11:57;;;;;;;10.13;2.77;;;;;;;36.13;27.53;100180.03;5227671;56;1137021;-65
2022/08/05 14:17:04;;;;;;;3.22;2.27;;;;;;;36.15;26.55;100183.31;5227869;56;1139116;-67
2022/08/05 14:22:10;;;;;;;3.77;2.27;;;;;;;36.22;27.29;100172.18;5227651;56;1137040;-64
2022/08/05 14:27:15;;;;;;;3.50;2.58;;;;;;;36.33;25.41;100172.08;5228659;56;1136945;-69
2022/08/05 14:32:22;;;;;;;2.50;2.30;;;;;;;36.37;25.53;100173.10;5075904;56;1136935;-68
2022/08/05 14:37:28;;;;;;;20.50;2.42;;;;;;;36.36;25.61;100167.36;5139986;57;1136861;-68
2022/08/05 14:42:34;;;;;;;4.90;2.45;;;;;;;36.48;25.36;100163.59;5155052;57;1139019;-67
2022/08/05 14:47:40;;;;;;;5.17;2.45;;;;;;;36.59;24.09;100165.87;5144022;57;1136925;-65
2022/08/05 14:52:47;;;;;;;2.42;2.20;;;;;;;36.67;24.85;100167.70;5161025;56;1136838;-67
2022/08/05 14:58:00;;;;;;;8.73;5.72;;;;;;;36.57;24.36;100161.22;5119708;56;1136939;-63
2022/08/05 15:03:06;;;;;;;6.05;2.40;;;;;;;36.52;25.06;100158.53;5122708;57;1134835;-65
2022/08/05 15:08:12;;;;;;;7.80;3.02;;;;;;;36.50;24.47;100151.71;5103763;57;1135139;-66
2022/08/05 15:13:18;;;;;;;9.05;2.30;;;;;;;36.45;25.19;100155.91;5093669;57;1139239;-65
2022/08/05 15:18:24;;;;;;;11.80;2.73;;;;;;;36.48;24.56;100152.01;5070168;57;1138959;-66
2022/08/05 15:23:30;;;;;;;5.57;2.50;;;;;;;36.28;24.95;100142.67;5067689;57;1141050;-67
2022/08/05 15:28:35;;;;;;;7.62;3.08;;;;;;;36.15;25.46;100143.39;5098930;57;1138806;-66
2022/08/05 15:33:41;;;;;;;8.38;2.98;;;;;;;36.00;25.61;100143.61;5113050;57;1139091;-62
2022/08/05 15:38:47;;;;;;;5.30;2.67;;;;;;;35.92;26.16;100136.26;5121475;57;1139002;-65
2022/08/05 15:43:53;;;;;;;18.37;3.50;;;;;;;35.91;26.47;100134.62;5121136;57;1139046;-67
2022/08/05 15:48:59;;;;;;;9.48;2.80;;;;;;;35.93;26.20;100131.58;5120858;57;1140998;-62
2022/08/05 15:54:05;;;;;;;10.65;3.02;;;;;;;35.86;26.20;100129.76;5107139;57;1138981;-65
2022/08/05 15:59:11;;;;;;;3.72;2.55;;;;;;;35.71;25.95;100124.42;5092912;57;1141087;-65
2022/08/05 16:04:16;;;;;;;9.18;2.25;;;;;;;35.54;26.43;100122.16;5083148;57;1138954;-66
2022/08/05 16:09:23;;;;;;;4.28;2.70;;;;;;;35.46;26.92;100132.41;5120408;57;1138236;-69
2022/08/05 16:14:29;;;;;;;9.83;4.08;;;;;;;35.38;27.09;100146.27;5137279;57;1139207;-66
2022/08/05 16:19:36;;;;;;;16.30;4.62;;;;;;;34.79;32.45;100167.17;5121855;56;1139092;-64
2022/08/05 16:24:41;;;;;;;21.73;4.75;;;;;;;34.04;35.91;100159.66;5172348;56;1141108;-64
2022/08/05 16:29:47;;;;;;;13.55;4.47;;;;;;;33.58;37.70;100180.40;5034665;58;1141053;-68
2022/08/05 16:34:53;;;;;;;7.35;4.92;;;;;;;33.24;38.59;100195.25;5148404;57;1141015;-67
2022/08/05 16:39:59;;;;;;;11.30;5.28;;;;;;;32.94;39.32;100209.80;5082915;57;1138974;-65
2022/08/05 16:45:05;;;;;;;9.63;5.00;;;;;;;32.80;40.26;100218.28;5129472;56;1141096;-63
2022/08/05 16:50:11;;;;;;;8.85;4.92;;;;;;;32.17;41.13;100239.43;5153733;57;1138282;-64
2022/08/05 16:55:17;;;;;;;7.12;4.58;;;;;;;32.17;41.13;100239.43;5154316;57;1138981;-63
2022/08/05 17:00:22;;;;;;;10.75;4.35;;;;;;;31.75;42.07;100254.55;5132217;57;1138994;-66
2022/08/05 17:05:29;;;;;;;12.13;3.95;;;;;;;31.39;42.78;100269.32;5150322;57;1141034;-68
2022/08/05 17:10:35;;;;;;;9.48;3.92;;;;;;;31.00;44.53;100293.83;5119933;57;1141105;-63
2022/08/05 17:15:40;;;;;;;20.82;5.28;;;;;;;30.63;47.17;100297.27;5060911;57;1139070;-68
2022/08/05 17:20:47;;;;;;;14.18;4.47;;;;;;;30.31;47.47;100308.05;5099427;57;1141510;-67
2022/08/05 17:25:52;;;;;;;8.13;3.55;;;;;;;30.00;48.54;100354.55;5121613;57;1141031;-68
2022/08/05 17:30:58;;;;;;;8.93;4.90;;;;;;;29.62;48.62;100371.66;5048683;57;1138978;-67
2022/08/05 17:36:04;;;;;;;3.58;3.27;;;;;;;29.31;49.49;100368.09;5078492;57;1139573;-67
2022/08/05 17:41:10;;;;;;;10.88;4.00;;;;;;;28.92;49.75;100380.16;5121681;57;1139014;-67
2022/08/05 17:46:16;;;;;;;12.00;4.28;;;;;;;28.51;52.33;100411.67;5129645;57;1141081;-67
2022/08/05 17:51:22;;;;;;;8.98;4.50;;;;;;;28.10;55.48;100416.17;5084431;57;1141284;-69
2022/08/05 17:56:27;;;;;;;7.87;4.50;;;;;;;27.85;57.29;100425.06;5090666;57;1139032;-69
2022/08/05 18:01:33;;;;;;;14.78;4.85;;;;;;;27.55;58.26;100427.80;5097983;57;1139004;-69
2022/08/05 18:06:38;;;;;;;11.15;4.70;;;;;;;27.35;59.52;100421.30;5093028;57;1141116;-66
2022/08/05 18:11:44;;;;;;;7.45;5.47;;;;;;;27.38;59.79;100427.63;5123614;56;1141088;-68
2022/08/05 18:16:50;;;;;;;4.80;4.40;;;;;;;27.48;60.67;100440.15;5144676;57;1139186;-65
2022/08/05 18:21:56;;;;;;;8.40;4.65;;;;;;;27.42;61.27;100450.56;5115460;56;1138977;-68
2022/08/05 18:27:02;;;;;;;10.63;4.47;;;;;;;27.33;61.79;100448.41;5154569;56;1138956;-66
2022/08/05 18:32:07;;;;;;;106.52;76.95;;;;;;;27.20;62.50;100461.63;5155171;57;1141335;-64
2022/08/05 18:37:14;;;;;;;217.70;192.87;;;;;;;27.04;63.80;100473.14;5077293;57;1145355;-65
2022/08/05 18:42:20;;;;;;;686.45;562.00;;;;;;;27.04;64.64;100469.86;5071279;58;1145278;-65
2022/08/05 18:47:26;;;;;;;100.75;78.33;;;;;;;26.87;64.91;100473.72;5119057;57;1145274;-64
2022/08/05 18:52:32;;;;;;;18.00;8.08;;;;;;;26.59;66.54;100477.45;5154969;56;1143172;-68
2022/08/05 18:57:39;;;;;;;13.98;5.50;;;;;;;26.60;66.88;100458.23;5155130;57;1139028;-64
2022/08/05 19:02:45;;;;;;;10.88;5.53;;;;;;;26.62;67.42;100464.80;5155095;56;1138955;-67
2022/08/05 19:07:56;;;;;;;5.45;4.67;;;;;;;26.51;67.92;100474.52;5155262;57;1139234;-63
2022/08/05 19:13:01;;;;;;;52.43;30.02;;;;;;;26.61;69.08;100473.98;5155136;57;1136925;-65
2022/08/05 19:18:06;;;;;;;19.20;9.68;;;;;;;26.39;68.38;100481.73;5154980;57;1141238;-66
2022/08/05 19:23:13;;;;;;;18.65;11.28;;;;;;;26.22;68.00;100485.51;5154590;57;1138924;-69
2022/08/05 19:28:19;;;;;;;13.70;8.53;;;;;;;26.08;67.88;100490.73;5186128;56;1141336;-66
2022/08/05 19:33:25;;;;;;;8.65;5.60;;;;;;;25.86;67.51;100484.84;5146026;56;1138350;-62
2022/08/05 19:39:50;;;;;;;12.53;7.60;;;;;;;25.78;68.02;100489.19;5303041;54;46831;-65
2022/08/05 19:44:55;;;;;;;8.63;5.80;;;;;;;25.60;68.61;100497.19;4969505;59;1136918;-65
2022/08/05 19:50:01;;;;;;;10.85;5.70;;;;;;;25.53;68.87;100493.16;4989303;58;1139262;-67
2022/08/05 19:55:08;;;;;;;16.65;5.90;;;;;;;25.55;69.25;100507.31;5040952;58;1141052;-67
2022/08/05 20:00:14;;;;;;;11.50;5.20;;;;;;;25.47;69.76;100522.48;5045669;58;1141103;-63
2022/08/05 20:05:20;;;;;;;6.10;4.42;;;;;;;25.36;70.23;100528.55;5046740;58;1141109;-64
2022/08/05 20:10:26;;;;;;;6.33;4.55;;;;;;;25.32;70.57;100524.63;4884043;59;1139185;-68
2022/08/05 20:15:31;;;;;;;7.70;4.70;;;;;;;25.36;70.99;100533.16;4817187;60;1138991;-63
2022/08/05 20:20:37;;;;;;;9.15;5.20;;;;;;;25.38;71.40;100536.45;4979571;58;1139081;-66
2022/08/05 20:25:43;;;;;;;7.58;5.22;;;;;;;25.44;71.23;100541.02;4981374;58;1138985;-66
2022/08/05 20:30:49;;;;;;;10.28;9.20;;;;;;;25.47;71.26;100546.02;4991551;57;1138966;-64
2022/08/05 20:35:56;;;;;;;14.28;10.30;;;;;;;25.53;71.68;100541.08;5080539;57;1140939;-65
2022/08/05 20:41:02;;;;;;;17.37;10.82;;;;;;;25.39;71.75;100553.02;5104430;57;1143323;-64
2022/08/05 20:46:09;;;;;;;12.47;9.20;;;;;;;25.28;71.91;100551.81;5079174;58;1143295;-64
2022/08/05 20:51:15;;;;;;;10.72;6.33;;;;;;;25.24;72.51;100551.93;5099489;58;1140767;-65
2022/08/05 20:56:20;;;;;;;8.18;5.03;;;;;;;25.19;72.87;100574.25;5099694;58;1140807;-64
2022/08/05 21:01:27;;;;;;;8.35;4.92;;;;;;;25.14;73.74;100578.10;5099501;58;1139051;-62
2022/08/05 21:06:33;;;;;;;10.08;5.60;;;;;;;25.01;74.09;100594.38;5098852;58;1139178;-65
2022/08/05 21:11:39;;;;;;;6.10;5.05;;;;;;;24.79;74.75;100597.80;5099453;57;1141147;-64
2022/08/05 21:16:44;;;;;;;6.58;4.22;;;;;;;24.63;76.11;100595.52;5077584;57;1138617;-63
2022/08/05 21:21:50;;;;;;;4.95;4.37;;;;;;;24.74;76.71;100603.03;5038553;57;1139149;-63
2022/08/05 21:26:58;;;;;;;6.35;4.78;;;;;;;24.63;76.04;100603.64;5074380;56;1138970;-64
2022/08/05 21:32:05;;;;;;;7.67;5.20;;;;;;;24.68;76.27;100608.42;5093486;56;1139089;-63
2022/08/05 21:37:10;;;;;;;6.67;4.22;;;;;;;24.69;76.50;100611.45;5144766;56;1138958;-66
2022/08/05 21:42:18;;;;;;;5.22;4.12;;;;;;;24.93;76.62;100620.78;5055149;58;1138953;-65
2022/08/05 21:47:24;;;;;;;5.80;4.87;;;;;;;24.95;75.57;100616.02;5209700;56;1138923;-67
2022/08/05 21:52:30;;;;;;;8.88;5.22;;;;;;;24.86;75.34;100635.69;5170078;56;1138968;-64
2022/08/05 21:57:37;;;;;;;4.10;3.80;;;;;;;24.52;75.86;100642.12;5181614;56;1139118;-65
2022/08/05 22:02:43;;;;;;;5.90;4.45;;;;;;;24.34;76.95;100648.65;5056717;56;1139273;-62
2022/08/05 22:07:49;;;;;;;8.48;4.47;;;;;;;24.17;77.34;100657.11;5170778;57;1138988;-63
2022/08/05 22:12:58;;;;;;;7.12;4.47;;;;;;;24.12;78.26;100655.55;5097405;58;1139388;-64
2022/08/05 22:18:04;;;;;;;6.20;4.42;;;;;;;23.98;78.48;100678.69;5170475;57;1137000;-66
2022/08/05 22:28:33;;;;;;;10.45;6.47;;;;;;;23.78;79.95;100694.29;5062060;58;1137264;-67
2022/08/05 22:33:39;;;;;;;8.93;6.22;;;;;;;23.57;80.00;100698.94;4960432;58;1139244;-64
2022/08/05 22:38:46;;;;;;;6.05;5.30;;;;;;;23.56;80.89;100706.72;4973914;58;1137581;-62
2022/08/05 22:43:54;;;;;;;10.30;6.25;;;;;;;23.48;81.14;100695.55;4973209;59;1137022;-64
2022/08/05 22:49:00;;;;;;;6.17;5.10;;;;;;;23.41;81.42;100690.09;4967048;59;1139119;-63
2022/08/05 22:54:07;;;;;;;6.05;4.58;;;;;;;23.37;82.44;100689.36;5032019;58;1137110;-65
2022/08/05 22:59:13;;;;;;;5.17;4.75;;;;;;;23.29;82.24;100698.95;5187328;57;1136965;-63
2022/08/05 23:04:19;;;;;;;5.70;4.35;;;;;;;23.27;82.80;100700.49;5055143;58;1136950;-64
2022/08/05 23:09:24;;;;;;;7.15;5.17;;;;;;;23.24;83.05;100713.54;5049003;58;1137006;-63
2022/08/05 23:14:30;;;;;;;7.87;7.17;;;;;;;23.18;83.13;100710.30;5175558;57;1137432;-67
2022/08/05 23:19:36;;;;;;;5.90;5.28;;;;;;;23.27;83.37;100698.30;5045128;58;1137198;-63
2022/08/05 23:24:42;;;;;;;5.87;4.85;;;;;;;23.43;82.99;100715.55;5045242;58;1137035;-61