Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:01:42;;;;;;;0.90;0.90;;;;;;;19.47;72.67;97617.59;5038338;28;20222;-67
2021/05/24 00:04:08;;;;;;;0.90;0.90;;;;;;;19.46;72.37;97629.50;5072650;28;20560;-69
2021/05/24 00:06:35;;;;;;;0.87;0.87;;;;;;;19.32;72.63;97601.72;5054217;28;20550;-68
2021/05/24 00:09:02;;;;;;;0.90;0.90;;;;;;;19.30;72.68;97596.56;5043130;28;20278;-69
2021/05/24 00:11:30;;;;;;;0.97;0.97;;;;;;;19.46;72.72;97620.97;5038216;28;20275;-67
2021/05/24 00:13:57;;;;;;;1.00;1.00;;;;;;;19.31;72.64;97589.81;5054245;28;20261;-67
2021/05/24 00:16:24;;;;;;;0.90;0.90;;;;;;;19.32;72.72;97588.97;5054030;28;20196;-69
2021/05/24 00:18:51;;;;;;;0.90;0.90;;;;;;;19.45;72.60;97602.25;5037497;28;20285;-70
2021/05/24 00:21:19;;;;;;;0.80;0.80;;;;;;;19.30;72.67;97572.78;5054730;28;20192;-68
2021/05/24 00:23:58;;;;;;;0.70;0.70;;;;;;;19.44;72.81;97594.56;5037726;28;20200;-67
2021/05/24 00:26:24;;;;;;;1.10;1.00;;;;;;;19.30;72.63;97567.69;5070448;28;20258;-68
2021/05/24 00:28:52;;;;;;;0.90;0.90;;;;;;;19.30;72.62;97566.00;5037484;28;20258;-69
2021/05/24 00:31:18;;;;;;;0.80;0.80;;;;;;;19.43;73.05;97592.81;5037914;28;20200;-68
2021/05/24 00:33:45;;;;;;;1.00;1.00;;;;;;;19.26;72.73;97569.22;5053886;28;20228;-69
2021/05/24 00:36:12;;;;;;;0.80;0.80;;;;;;;18.87;72.64;97505.66;5037445;28;20197;-67
2021/05/24 00:38:38;;;;;;;1.00;1.00;;;;;;;19.38;73.19;97589.22;5053702;28;20242;-68
2021/05/24 00:41:05;;;;;;;0.90;0.90;;;;;;;18.76;72.91;97484.84;5053893;28;20653;-68
2021/05/24 00:43:31;;;;;;;1.00;1.00;;;;;;;19.35;73.20;97584.88;5053963;28;20272;-68
2021/05/24 00:45:58;;;;;;;0.80;0.80;;;;;;;19.34;73.28;97574.63;5053580;28;20234;-68
2021/05/24 00:48:24;;;;;;;0.83;0.83;;;;;;;19.33;73.43;97566.09;5053719;28;20197;-67
2021/05/24 00:50:51;;;;;;;0.90;0.90;;;;;;;19.33;73.04;97555.06;5053404;28;20200;-70
2021/05/24 00:53:18;;;;;;;1.07;1.07;;;;;;;19.32;74.02;97544.00;5071563;28;20196;-67
2021/05/24 00:55:44;;;;;;;1.00;1.00;;;;;;;19.32;73.46;97536.34;5037192;28;20196;-68
2021/05/24 00:58:11;;;;;;;0.93;0.93;;;;;;;19.17;73.47;97507.72;5037390;28;20220;-67
2021/05/24 01:00:42;;;;;;;0.70;0.70;;;;;;;19.16;73.53;97502.56;5034008;28;20228;-68
2021/05/24 01:03:09;;;;;;;1.00;1.00;;;;;;;18.70;73.62;97428.63;5054498;28;21445;-68
2021/05/24 01:05:36;;;;;;;0.90;0.90;;;;;;;19.15;73.59;97498.25;5035966;28;20250;-69
2021/05/24 01:08:04;;;;;;;0.90;0.90;;;;;;;19.16;73.55;97502.56;5052506;28;20200;-68
2021/05/24 01:10:31;;;;;;;0.90;0.90;;;;;;;19.14;73.67;97492.31;5036642;28;20866;-69
2021/05/24 01:12:59;;;;;;;1.07;1.07;;;;;;;19.30;73.53;97512.47;5042253;28;20211;-68
2021/05/24 01:15:25;;;;;;;0.80;0.80;;;;;;;19.22;73.63;97490.06;5053102;28;20261;-68
2021/05/24 01:17:54;;;;;;;0.80;0.80;;;;;;;19.14;73.89;97477.03;5036738;28;20289;-68
2021/05/24 01:20:22;;;;;;;0.97;0.97;;;;;;;19.27;73.65;97508.97;5053299;28;20300;-66
2021/05/24 01:22:58;;;;;;;0.93;0.93;;;;;;;18.50;73.73;97370.97;5033380;28;20258;-67
2021/05/24 01:25:25;;;;;;;1.00;1.00;;;;;;;18.81;73.64;97419.72;5039432;28;20241;-70
2021/05/24 01:27:52;;;;;;;0.90;0.90;;;;;;;18.67;73.68;97386.88;5033259;28;20251;-70
2021/05/24 01:30:19;;;;;;;0.90;0.90;;;;;;;19.13;73.85;97475.25;5052974;28;20220;-69
2021/05/24 01:32:46;;;;;;;0.80;0.80;;;;;;;19.20;74.00;97500.19;5036389;28;20657;-68
2021/05/24 01:35:12;;;;;;;0.80;0.80;;;;;;;19.27;73.69;97507.28;5044529;28;20246;-70
2021/05/24 01:37:39;;;;;;;0.80;0.80;;;;;;;19.26;73.77;97505.50;5069779;28;20635;-68
2021/05/24 01:40:06;;;;;;;0.97;0.97;;;;;;;19.10;73.86;97484.50;5053235;28;20638;-67
2021/05/24 01:42:33;;;;;;;0.87;0.87;;;;;;;19.25;73.85;97501.25;5036075;28;20227;-69
2021/05/24 01:44:59;;;;;;;1.00;1.00;;;;;;;18.81;73.48;97431.56;5052904;28;20581;-68
2021/05/24 01:47:26;;;;;;;0.90;0.90;;;;;;;19.17;74.14;97489.88;5035943;28;20196;-66
2021/05/24 01:49:53;;;;;;;0.90;0.90;;;;;;;18.62;74.03;97383.31;5052458;28;20608;-68
2021/05/24 01:52:20;;;;;;;0.90;0.90;;;;;;;19.07;73.93;97461.44;5052402;28;20673;-67
2021/05/24 01:54:47;;;;;;;1.00;1.00;;;;;;;19.22;74.18;97485.81;5036341;28;20258;-68
2021/05/24 01:57:13;;;;;;;1.00;1.00;;;;;;;19.20;74.32;97477.25;5051929;28;20204;-69
2021/05/24 01:59:40;;;;;;;1.00;1.00;;;;;;;18.79;74.12;97406.06;5035959;28;20720;-68
2021/05/24 02:02:07;;;;;;;0.90;0.90;;;;;;;19.07;74.27;97453.81;5035137;28;20273;-68
2021/05/24 02:04:35;;;;;;;1.00;1.00;;;;;;;19.07;74.27;97457.22;5034666;28;20253;-67
2021/05/24 02:07:02;;;;;;;0.90;0.90;;;;;;;18.63;74.19;97372.31;5034146;28;20204;-67
2021/05/24 02:09:29;;;;;;;0.73;0.73;;;;;;;19.22;74.25;97465.41;5035726;28;20274;-69
2021/05/24 02:11:55;;;;;;;0.90;0.90;;;;;;;19.22;74.53;97462.03;5052291;28;20242;-68
2021/05/24 02:14:22;;;;;;;0.90;0.90;;;;;;;18.78;73.90;97396.69;5051375;28;20196;-68
2021/05/24 02:16:51;;;;;;;0.80;0.80;;;;;;;19.07;74.34;97447.03;5052302;28;20224;-68
2021/05/24 02:19:19;;;;;;;0.90;0.90;;;;;;;19.21;74.35;97475.56;5035637;28;20266;-68
2021/05/24 02:21:45;;;;;;;0.90;0.90;;;;;;;19.17;74.31;97454.22;5068458;28;20193;-69
2021/05/24 02:24:12;;;;;;;0.90;0.90;;;;;;;19.08;74.38;97443.69;5035539;28;20283;-68
2021/05/24 02:26:41;;;;;;;0.90;0.90;;;;;;;19.05;74.24;97428.28;5051820;28;20191;-67
2021/05/24 02:29:08;;;;;;;1.00;1.00;;;;;;;19.21;74.28;97460.25;5033478;28;20300;-70
2021/05/24 02:31:35;;;;;;;1.00;1.00;;;;;;;19.01;74.23;97420.47;5052292;28;20196;-68
2021/05/24 02:34:05;;;;;;;1.00;1.00;;;;;;;19.19;74.41;97452.56;5024387;28;20472;-68
2021/05/24 02:36:32;;;;;;;1.00;1.00;;;;;;;19.04;74.38;97418.88;5034797;28;20200;-68
2021/05/24 02:38:59;;;;;;;0.90;0.90;;;;;;;19.12;74.67;97424.25;5035568;28;20250;-68
2021/05/24 02:41:26;;;;;;;0.90;0.90;;;;;;;18.74;74.68;97351.53;5069765;28;20197;-68
2021/05/24 02:43:52;;;;;;;0.90;0.90;;;;;;;19.18;74.79;97429.59;5051915;28;20226;-70
2021/05/24 02:46:19;;;;;;;0.90;0.90;;;;;;;19.18;74.41;97424.50;5069574;28;20199;-67
2021/05/24 02:48:45;;;;;;;0.90;0.90;;;;;;;18.63;74.65;97329.94;5052026;28;20216;-68
2021/05/24 02:51:12;;;;;;;0.90;0.90;;;;;;;19.03;74.62;97396.78;5035456;28;20764;-68
2021/05/24 02:53:39;;;;;;;0.90;0.90;;;;;;;19.10;74.43;97415.72;5039494;28;20200;-68
2021/05/24 02:56:05;;;;;;;0.80;0.80;;;;;;;19.19;75.03;97422.00;5051774;28;20232;-69
2021/05/24 02:58:32;;;;;;;0.90;0.90;;;;;;;18.97;74.31;97372.75;5069609;28;20216;-68
2021/05/24 03:00:59;;;;;;;1.00;1.00;;;;;;;19.18;74.38;97405.00;5052083;28;20237;-68
2021/05/24 03:03:27;;;;;;;0.90;0.90;;;;;;;19.19;74.33;97408.41;5070100;28;20200;-67
2021/05/24 03:05:54;;;;;;;0.90;0.90;;;;;;;18.31;74.46;97255.69;5069828;28;20257;-68
2021/05/24 03:08:21;;;;;;;0.90;0.90;;;;;;;18.91;74.58;97364.91;5051960;28;20213;-68
2021/05/24 03:10:47;;;;;;;0.90;0.90;;;;;;;19.16;74.21;97414.25;5052020;28;20196;-68
2021/05/24 03:13:14;;;;;;;0.97;0.97;;;;;;;19.13;74.41;97419.22;5052552;28;20297;-68
2021/05/24 03:15:40;;;;;;;0.80;0.80;;;;;;;18.61;74.42;97317.94;5074014;28;20199;-71
2021/05/24 03:18:07;;;;;;;0.90;0.90;;;;;;;19.18;74.59;97420.28;5055365;28;20192;-68
2021/05/24 03:20:33;;;;;;;0.80;0.80;;;;;;;19.09;74.37;97396.13;5055696;28;20299;-67
2021/05/24 03:23:00;;;;;;;0.90;0.90;;;;;;;19.16;74.10;97400.66;5055352;28;20204;-68
2021/05/24 03:25:27;;;;;;;0.90;0.90;;;;;;;19.15;74.76;97397.25;5039450;28;20925;-68
2021/05/24 03:27:53;;;;;;;0.90;0.90;;;;;;;19.15;74.79;97394.69;5045901;28;20205;-70
2021/05/24 03:30:20;;;;;;;0.90;0.90;;;;;;;19.01;74.86;97384.81;5055671;28;20261;-68
2021/05/24 03:32:46;;;;;;;0.90;0.90;;;;;;;19.01;74.83;97383.13;5055464;28;20196;-68
2021/05/24 03:35:13;;;;;;;0.97;0.97;;;;;;;19.16;75.14;97401.50;5055284;28;20287;-67
2021/05/24 03:37:40;;;;;;;0.80;0.80;;;;;;;18.92;74.77;97369.19;5054830;28;20209;-71
2021/05/24 03:40:07;;;;;;;0.80;0.80;;;;;;;19.10;74.94;97393.63;5049692;28;20225;-68
2021/05/24 03:42:34;;;;;;;0.90;0.90;;;;;;;19.08;74.77;97392.75;5055541;28;20196;-70
2021/05/24 03:45:02;;;;;;;0.80;0.80;;;;;;;19.02;74.91;97381.44;5038648;28;20240;-68
2021/05/24 03:47:29;;;;;;;0.87;0.87;;;;;;;19.01;74.81;97369.53;5055613;28;20243;-68
2021/05/24 03:49:56;;;;;;;1.00;1.00;;;;;;;18.69;74.53;97303.84;5055129;28;20216;-68
2021/05/24 03:52:23;;;;;;;1.07;0.90;;;;;;;19.03;74.79;97362.81;5054937;28;20232;-70
2021/05/24 03:54:50;;;;;;;1.00;1.00;;;;;;;19.17;75.38;97398.16;5044345;28;20196;-68
2021/05/24 03:57:16;;;;;;;0.90;0.90;;;;;;;18.73;74.61;97324.38;5070675;28;20483;-67
2021/05/24 03:59:44;;;;;;;0.90;0.90;;;;;;;19.15;74.90;97391.25;5043857;28;20219;-70
2021/05/24 04:02:10;;;;;;;0.90;0.90;;;;;;;19.00;74.64;97368.66;5055285;28;20245;-68
2021/05/24 04:04:38;;;;;;;1.00;1.00;;;;;;;18.72;74.82;97321.75;5049553;28;20196;-68
2021/05/24 04:07:06;;;;;;;1.00;1.00;;;;;;;18.79;74.92;97323.72;5038428;28;20557;-67
2021/05/24 04:09:33;;;;;;;1.07;0.90;;;;;;;18.98;75.45;97357.53;5038225;28;20220;-68
2021/05/24 04:12:00;;;;;;;1.00;1.00;;;;;;;19.13;74.57;97382.72;5038357;28;20261;-69
2021/05/24 04:14:26;;;;;;;1.03;1.03;;;;;;;18.69;74.82;97309.81;5071895;28;20196;-68
2021/05/24 04:16:53;;;;;;;1.00;1.00;;;;;;;19.14;74.97;97371.72;5054503;28;20239;-68
2021/05/24 04:19:20;;;;;;;1.00;1.00;;;;;;;18.79;74.85;97309.31;5054575;28;20569;-68
2021/05/24 04:21:46;;;;;;;0.90;0.90;;;;;;;18.99;74.90;97345.69;5054454;28;20286;-69
2021/05/24 04:24:15;;;;;;;0.97;0.97;;;;;;;19.15;75.05;97365.78;5054039;28;20681;-67
2021/05/24 04:26:41;;;;;;;1.00;1.00;;;;;;;18.70;74.86;97295.38;5037145;28;20193;-68
2021/05/24 04:29:08;;;;;;;0.90;0.90;;;;;;;18.53;75.11;97255.75;5054419;28;20220;-68
2021/05/24 04:31:34;;;;;;;0.80;0.80;;;;;;;19.08;74.99;97340.91;5054119;28;20745;-66
2021/05/24 04:34:01;;;;;;;0.90;0.90;;;;;;;19.02;75.07;97333.06;5038023;28;20592;-69
2021/05/24 04:36:28;;;;;;;1.00;1.00;;;;;;;19.15;75.00;97358.16;5036877;28;20200;-68
2021/05/24 04:38:54;;;;;;;0.90;0.90;;;;;;;18.44;74.84;97233.34;5033376;28;20686;-68
2021/05/24 04:41:21;;;;;;;1.10;1.00;;;;;;;19.01;74.32;97334.72;5053054;28;20200;-67
2021/05/24 04:43:48;;;;;;;0.90;0.90;;;;;;;18.78;74.82;97294.88;5052849;28;20235;-69
2021/05/24 04:46:14;;;;;;;0.90;0.90;;;;;;;19.15;74.87;97353.06;5053313;28;20611;-67
2021/05/24 04:48:41;;;;;;;1.00;1.00;;;;;;;19.15;74.70;97358.16;5053946;28;20220;-68
2021/05/24 04:51:07;;;;;;;4.63;1.13;;;;;;;18.98;74.88;97333.78;5036073;28;20196;-67
2021/05/24 04:53:34;;;;;;;0.80;0.80;;;;;;;18.51;74.57;97264.97;5036602;28;20200;-69
2021/05/24 04:56:00;;;;;;;0.90;0.90;;;;;;;19.13;75.01;97359.78;5053106;28;20274;-69
2021/05/24 04:58:27;;;;;;;0.93;0.93;;;;;;;18.98;75.09;97326.13;5036620;28;20238;-68
2021/05/24 05:00:54;;;;;;;0.97;0.97;;;;;;;18.98;75.61;97326.97;5053686;28;20767;-66
2021/05/24 05:03:20;;;;;;;0.90;0.90;;;;;;;18.62;75.21;97273.88;5053274;28;20197;-68
2021/05/24 05:05:47;;;;;;;1.07;1.07;;;;;;;18.98;75.17;97342.25;5037066;28;20238;-69
2021/05/24 05:08:14;;;;;;;0.90;0.90;;;;;;;18.99;75.39;97338.94;5053296;28;22407;-67
2021/05/24 05:10:40;;;;;;;1.13;1.10;;;;;;;19.14;75.25;97366.63;5054985;28;20528;-68
2021/05/24 05:13:07;;;;;;;0.97;0.97;;;;;;;18.99;75.07;97349.09;5052713;28;20629;-68
2021/05/24 05:15:33;;;;;;;1.10;1.10;;;;;;;18.99;75.04;97335.50;5051693;28;20254;-67
2021/05/24 05:18:00;;;;;;;1.00;1.00;;;;;;;19.07;74.98;97362.13;5052383;28;20200;-68
2021/05/24 05:20:27;;;;;;;1.20;1.10;;;;;;;19.15;75.06;97363.25;5053309;28;20246;-67
2021/05/24 05:22:54;;;;;;;0.90;0.90;;;;;;;19.09;74.73;97347.75;5053129;28;20611;-68
2021/05/24 05:25:20;;;;;;;1.00;1.00;;;;;;;19.15;75.43;97355.59;5036844;28;20270;-68
2021/05/24 05:27:47;;;;;;;1.13;1.00;;;;;;;19.14;75.14;97342.03;5051656;28;20200;-68
2021/05/24 05:30:13;;;;;;;0.90;0.90;;;;;;;19.14;74.87;97347.13;5070128;28;20361;-67
2021/05/24 05:32:40;;;;;;;0.90;0.90;;;;;;;19.07;74.99;97342.59;5036761;28;20262;-67
2021/05/24 05:35:07;;;;;;;0.80;0.80;;;;;;;19.13;74.84;97352.16;5052658;28;20543;-68
2021/05/24 05:37:34;;;;;;;1.00;1.00;;;;;;;18.78;74.76;97299.06;5069599;28;20261;-67
2021/05/24 05:40:02;;;;;;;0.90;0.90;;;;;;;19.04;75.04;97346.72;5052658;28;20488;-69
2021/05/24 05:42:29;;;;;;;0.97;0.97;;;;;;;18.98;75.27;97344.81;5070704;28;20198;-69
2021/05/24 05:44:55;;;;;;;0.93;0.93;;;;;;;19.05;75.49;97366.28;5052448;28;20212;-67
2021/05/24 05:47:22;;;;;;;0.97;0.97;;;;;;;19.10;75.22;97385.16;5052422;28;20232;-68
2021/05/24 05:49:49;;;;;;;0.90;0.90;;;;;;;18.98;75.12;97344.81;5052177;28;20248;-68
2021/05/24 05:52:17;;;;;;;0.97;0.97;;;;;;;18.52;75.23;97264.16;5033680;28;20279;-68
2021/05/24 05:54:45;;;;;;;0.90;0.90;;;;;;;18.69;75.22;97279.25;5036648;28;20232;-69
2021/05/24 05:57:12;;;;;;;1.47;0.90;;;;;;;19.13;75.17;97344.50;5052646;28;20257;-68
2021/05/24 05:59:38;;;;;;;1.00;1.00;;;;;;;19.13;75.21;97349.59;5070239;28;20217;-69
2021/05/24 06:02:05;;;;;;;0.90;0.90;;;;;;;19.14;75.08;97338.59;5069777;28;20272;-68
2021/05/24 06:04:32;;;;;;;0.90;0.90;;;;;;;18.66;74.82;97253.69;5052363;28;20675;-68
2021/05/24 06:06:58;;;;;;;1.00;1.00;;;;;;;19.06;75.28;97330.69;5052075;28;20211;-69
2021/05/24 06:09:25;;;;;;;0.83;0.83;;;;;;;18.58;75.37;97242.34;5070188;28;20289;-68
2021/05/24 06:11:52;;;;;;;0.90;0.90;;;;;;;19.13;74.93;97337.72;5041447;28;20336;-68
2021/05/24 06:14:22;;;;;;;0.90;0.90;;;;;;;18.68;75.17;97258.84;5069240;28;20204;-70
2021/05/24 06:16:48;;;;;;;0.90;0.90;;;;;;;18.48;74.94;97217.41;5035363;28;20236;-67
2021/05/24 06:19:15;;;;;;;1.20;1.10;;;;;;;19.13;75.07;97321.59;5052004;28;20270;-67
2021/05/24 06:21:41;;;;;;;0.97;0.97;;;;;;;18.76;74.70;97254.88;5052346;28;20666;-67
2021/05/24 06:24:09;;;;;;;1.50;1.10;;;;;;;18.98;74.93;97295.56;5047379;28;20204;-69
2021/05/24 06:26:35;;;;;;;0.80;0.80;;;;;;;19.07;75.34;97301.84;5035450;28;20860;-68
2021/05/24 06:29:02;;;;;;;1.00;1.00;;;;;;;18.66;75.27;97227.38;5051847;28;20220;-68
2021/05/24 06:31:29;;;;;;;0.93;0.93;;;;;;;18.63;75.04;97215.41;5019304;28;20196;-68
2021/05/24 06:33:56;;;;;;;0.93;0.93;;;;;;;19.11;75.33;97293.50;5052248;28;20204;-68
2021/05/24 06:36:22;;;;;;;1.27;1.00;;;;;;;19.12;75.29;97295.25;5069315;28;20227;-68
2021/05/24 06:38:49;;;;;;;0.90;0.90;;;;;;;18.56;75.07;97203.25;5051781;28;20215;-69
2021/05/24 06:41:16;;;;;;;0.93;0.93;;;;;;;19.06;75.16;97276.31;5035113;28;20763;-68
2021/05/24 06:43:43;;;;;;;1.00;1.00;;;;;;;18.52;75.18;97185.28;5069742;28;20192;-67
2021/05/24 06:46:09;;;;;;;0.90;0.90;;;;;;;18.96;75.39;97262.41;5040912;28;20200;-69
2021/05/24 06:48:36;;;;;;;1.00;1.00;;;;;;;19.12;75.03;97284.16;5024047;28;20204;-68
2021/05/24 06:51:03;;;;;;;1.00;1.00;;;;;;;19.14;74.98;97282.56;5052028;28;20192;-68
2021/05/24 06:53:30;;;;;;;0.90;0.90;;;;;;;19.13;75.16;97274.03;5038171;28;20629;-69
2021/05/24 06:55:57;;;;;;;1.00;1.00;;;;;;;19.02;75.20;97265.19;5069625;28;20228;-67
2021/05/24 06:58:23;;;;;;;1.27;1.00;;;;;;;19.14;75.04;97283.44;5036135;28;20249;-69
2021/05/24 07:00:50;;;;;;;1.00;1.00;;;;;;;18.87;74.95;97246.81;5052033;28;20286;-68
2021/05/24 07:03:17;;;;;;;0.90;0.90;;;;;;;19.14;74.90;97301.25;5048767;28;20661;-68
2021/05/24 07:05:44;;;;;;;0.93;0.93;;;;;;;19.09;75.21;97302.78;5051902;28;20666;-68
2021/05/24 07:08:10;;;;;;;0.90;0.90;;;;;;;19.13;74.57;97302.06;5034792;28;20673;-68
2021/05/24 07:10:37;;;;;;;1.00;1.00;;;;;;;18.97;75.83;97271.78;5046240;28;20248;-69
2021/05/24 07:13:04;;;;;;;1.00;1.00;;;;;;;19.12;75.25;97292.69;5033475;28;20266;-67
2021/05/24 07:15:30;;;;;;;0.90;0.90;;;;;;;19.12;75.12;97300.34;5069247;28;20724;-67
2021/05/24 07:17:57;;;;;;;0.90;0.90;;;;;;;18.56;74.90;97197.31;5069206;28;20688;-68
2021/05/24 07:20:23;;;;;;;1.00;1.00;;;;;;;18.97;75.13;97264.13;5034923;28;20220;-68
2021/05/24 07:22:50;;;;;;;0.93;0.93;;;;;;;18.97;75.22;97264.13;5051665;28;20197;-68
2021/05/24 07:25:17;;;;;;;0.97;0.97;;;;;;;18.52;75.18;97178.53;5032528;28;20192;-67
2021/05/24 07:27:44;;;;;;;1.20;0.97;;;;;;;19.00;75.30;97250.63;5051563;28;20614;-68
2021/05/24 07:30:10;;;;;;;1.00;1.00;;;;;;;18.99;75.14;97251.47;5018579;28;20669;-69
2021/05/24 07:32:37;;;;;;;0.90;0.90;;;;;;;18.98;75.16;97242.94;5051578;28;20204;-68
2021/05/24 07:35:04;;;;;;;0.90;0.90;;;;;;;19.14;75.16;97259.63;5051515;28;20643;-66
2021/05/24 07:37:31;;;;;;;2.27;1.10;;;;;;;18.57;74.88;97151.56;5051314;28;20587;-68
2021/05/24 07:39:57;;;;;;;0.90;0.90;;;;;;;18.69;74.73;97163.84;5051385;28;20445;-68
2021/05/24 07:42:24;;;;;;;0.90;0.90;;;;;;;19.14;74.89;97242.69;5051661;28;20224;-68
2021/05/24 07:44:51;;;;;;;0.90;0.90;;;;;;;19.15;74.97;97238.44;5051491;28;20274;-69
2021/05/24 07:47:17;;;;;;;1.00;1.00;;;;;;;18.97;74.79;97209.78;5051155;28;20624;-68
2021/05/24 07:49:46;;;;;;;0.90;0.90;;;;;;;19.08;74.70;97218.66;5051221;28;20307;-68
2021/05/24 07:52:13;;;;;;;0.90;0.90;;;;;;;19.07;74.98;97220.34;5069178;28;20196;-68
2021/05/24 07:54:40;;;;;;;0.90;0.90;;;;;;;18.97;74.88;97205.56;5051565;28;20279;-69
2021/05/24 07:57:06;;;;;;;0.90;0.90;;;;;;;18.90;75.23;97190.91;5050964;28;20200;-67
2021/05/24 07:59:33;;;;;;;1.00;0.90;;;;;;;18.96;75.18;97198.75;5036028;28;20285;-70
2021/05/24 08:02:01;;;;;;;1.00;1.00;;;;;;;18.57;74.96;97176.13;5054560;28;20200;-68
2021/05/24 08:04:27;;;;;;;1.17;1.07;;;;;;;18.60;75.18;97128.78;5037209;28;20561;-68
2021/05/24 08:06:54;;;;;;;1.00;1.00;;;;;;;19.12;74.99;97226.47;5054103;28;20246;-67
2021/05/24 08:09:20;;;;;;;0.90;0.90;;;;;;;18.69;75.20;97156.22;5072347;28;20706;-68
2021/05/24 08:11:47;;;;;;;0.90;0.90;;;;;;;18.97;75.08;97204.69;5054543;28;20629;-68
2021/05/24 08:14:17;;;;;;;0.97;0.97;;;;;;;18.96;74.89;97208.94;5054045;28;20197;-69
2021/05/24 08:16:46;;;;;;;1.00;1.00;;;;;;;18.98;74.94;97206.44;5022172;28;20247;-69
2021/05/24 08:19:13;;;;;;;1.03;0.83;;;;;;;18.92;75.22;97196.06;5054916;28;20212;-68
2021/05/24 08:21:43;;;;;;;1.00;0.90;;;;;;;19.13;75.03;97237.53;5054589;28;20216;-68
2021/05/24 08:24:10;;;;;;;0.90;0.90;;;;;;;19.14;75.04;97237.59;5054464;28;20314;-68
2021/05/24 08:26:37;;;;;;;1.00;1.00;;;;;;;19.06;75.12;97221.16;5048930;28;20227;-68
2021/05/24 08:29:04;;;;;;;0.93;0.93;;;;;;;18.52;74.90;97131.84;5046673;28;20727;-68
2021/05/24 08:31:31;;;;;;;0.90;0.90;;;;;;;19.07;75.02;97227.13;5021705;28;20530;-68
2021/05/24 08:33:58;;;;;;;0.90;0.90;;;;;;;19.10;74.76;97233.19;5054178;28;20200;-67
2021/05/24 08:36:25;;;;;;;1.10;1.00;;;;;;;19.13;74.70;97242.63;5036007;28;20193;-69
2021/05/24 08:38:51;;;;;;;0.90;0.90;;;;;;;19.12;74.95;97245.97;5037474;28;20220;-69
2021/05/24 08:41:18;;;;;;;0.90;0.90;;;;;;;19.09;74.94;97240.75;5071724;28;20212;-68
2021/05/24 08:43:45;;;;;;;0.90;0.90;;;;;;;19.05;74.85;97232.19;5071649;28;20673;-69
2021/05/24 08:46:12;;;;;;;0.87;0.87;;;;;;;19.13;74.98;97252.81;5053681;28;20224;-68
2021/05/24 08:48:38;;;;;;;0.90;0.90;;;;;;;18.98;74.97;97234.47;5053826;28;20224;-68
2021/05/24 08:51:08;;;;;;;0.90;0.90;;;;;;;18.96;74.96;97230.97;5043265;28;20196;-67
2021/05/24 08:53:38;;;;;;;1.00;1.00;;;;;;;18.97;74.89;97220.84;5054156;28;20200;-67
2021/05/24 08:56:05;;;;;;;0.90;0.90;;;;;;;18.98;74.97;97219.19;5036001;28;20270;-68
2021/05/24 08:58:32;;;;;;;0.73;0.73;;;;;;;19.10;75.16;97227.25;5038577;28;20227;-68
2021/05/24 09:00:59;;;;;;;0.97;0.97;;;;;;;19.06;74.89;97215.19;5037622;28;20247;-68
2021/05/24 09:03:31;;;;;;;0.90;0.90;;;;;;;18.69;74.72;97149.44;5054618;28;20200;-68
2021/05/24 09:05:59;;;;;;;0.90;0.90;;;;;;;19.00;74.85;97195.50;5034888;28;20209;-67
2021/05/24 09:08:40;;;;;;;0.87;0.87;;;;;;;19.12;74.99;97206.09;5036906;28;20201;-68
2021/05/24 09:11:26;;;;;;;1.00;1.00;;;;;;;18.97;74.66;97164.81;5053419;28;20196;-69
2021/05/24 09:13:53;;;;;;;1.00;1.00;;;;;;;19.00;75.07;97156.41;5037192;28;20201;-68
2021/05/24 09:16:29;;;;;;;0.90;0.90;;;;;;;19.14;74.85;97178.13;5053096;28;20235;-73
2021/05/24 09:19:16;;;;;;;1.10;1.10;;;;;;;19.14;74.88;97178.13;5053636;28;20219;-68
2021/05/24 09:22:01;;;;;;;0.90;0.90;;;;;;;19.13;74.76;97176.41;5049031;28;20215;-68
2021/05/24 09:24:31;;;;;;;0.90;0.90;;;;;;;19.12;74.33;97177.19;5052701;28;20631;-68
2021/05/24 09:27:01;;;;;;;0.80;0.80;;;;;;;18.79;74.52;97117.50;5052570;28;20239;-68
2021/05/24 09:29:40;;;;;;;0.90;0.90;;;;;;;18.08;74.88;96988.72;5037618;28;20511;-68
2021/05/24 09:32:11;;;;;;;0.90;0.90;;;;;;;19.11;74.86;97168.72;5036786;28;20238;-67
2021/05/24 09:34:41;;;;;;;0.97;0.97;;;;;;;18.96;74.99;97139.31;5053523;28;20200;-67
2021/05/24 09:37:08;;;;;;;0.93;0.93;;;;;;;18.48;74.88;97057.09;5036139;28;20251;-68
2021/05/24 09:39:35;;;;;;;0.80;0.80;;;;;;;18.51;74.85;97064.84;5045344;28;20216;-67
2021/05/24 09:42:09;;;;;;;0.90;0.90;;;;;;;18.55;75.15;97073.41;5042094;28;20221;-68
2021/05/24 09:44:56;;;;;;;1.00;1.00;;;;;;;18.97;74.92;97141.03;5020403;28;20227;-68
2021/05/24 09:47:35;;;;;;;1.00;1.00;;;;;;;19.12;74.82;97161.91;5021729;28;20224;-66
2021/05/24 09:50:13;;;;;;;0.93;0.93;;;;;;;18.37;74.66;97026.97;5053045;28;20228;-68
2021/05/24 09:52:40;;;;;;;0.90;0.90;;;;;;;18.97;74.81;97126.63;5037500;28;20416;-70
2021/05/24 09:55:19;;;;;;;0.90;0.90;;;;;;;18.19;74.79;96989.09;5037183;28;20556;-68
2021/05/24 09:57:53;;;;;;;0.97;0.97;;;;;;;18.50;74.79;97041.88;5035991;28;20196;-69
2021/05/24 10:00:23;;;;;;;0.90;0.90;;;;;;;19.12;74.80;97157.69;5052523;28;20689;-68
2021/05/24 10:02:52;;;;;;;1.00;1.00;;;;;;;18.64;74.84;97073.72;5052903;28;20196;-68
2021/05/24 10:05:19;;;;;;;0.90;0.90;;;;;;;18.56;74.52;97060.75;5053132;28;20193;-67
2021/05/24 10:07:45;;;;;;;1.00;1.00;;;;;;;18.95;74.69;97130.81;5041604;28;20250;-68
2021/05/24 10:10:12;;;;;;;1.00;1.00;;;;;;;18.65;74.78;97075.47;5052626;28;20522;-68
2021/05/24 10:12:39;;;;;;;0.90;0.90;;;;;;;18.56;74.93;97063.28;5051814;28;20196;-69
2021/05/24 10:15:06;;;;;;;0.90;0.90;;;;;;;18.95;74.79;97125.72;5052777;28;20200;-68
2021/05/24 10:17:34;;;;;;;0.80;0.80;;;;;;;18.83;74.78;97102.38;5035729;28;20247;-71
2021/05/24 10:20:01;;;;;;;0.90;0.90;;;;;;;19.09;75.03;97152.50;5020412;28;20255;-71
2021/05/24 10:22:27;;;;;;;1.10;0.90;;;;;;;19.11;75.00;97143.25;5051945;28;20197;-69
2021/05/24 10:24:55;;;;;;;0.90;0.90;;;;;;;19.10;74.57;97141.50;5052334;28;20251;-68
2021/05/24 10:27:22;;;;;;;1.00;1.00;;;;;;;18.52;74.63;97037.69;5036008;28;20245;-69
2021/05/24 10:29:48;;;;;;;1.07;1.07;;;;;;;19.11;74.94;97138.16;5052521;28;20212;-68
2021/05/24 10:32:22;;;;;;;0.90;0.90;;;;;;;19.12;74.84;97139.00;5052560;28;20227;-68
2021/05/24 10:34:48;;;;;;;0.90;0.90;;;;;;;18.97;74.94;97110.47;5035824;28;20196;-67
2021/05/24 10:37:19;;;;;;;1.03;1.03;;;;;;;19.12;74.81;97144.09;5052234;28;20196;-69
2021/05/24 10:39:54;;;;;;;0.90;0.90;;;;;;;18.72;74.70;97069.78;5052738;28;20218;-72
2021/05/24 10:42:36;;;;;;;0.83;0.83;;;;;;;19.12;74.75;97141.53;5050633;28;20255;-71
2021/05/24 10:45:22;;;;;;;0.90;0.90;;;;;;;19.13;74.65;97140.75;5052315;28;20253;-68
2021/05/24 10:47:59;;;;;;;0.80;0.80;;;;;;;18.65;74.72;97061.06;5052171;28;20193;-71
2021/05/24 10:50:29;;;;;;;0.80;0.80;;;;;;;18.95;74.74;97114.69;5050905;28;20243;-69
2021/05/24 10:53:04;;;;;;;0.90;0.90;;;;;;;19.12;74.83;97149.19;5053784;28;20200;-71
2021/05/24 10:55:32;;;;;;;0.90;0.90;;;;;;;18.95;74.61;97112.97;5052269;28;20244;-68
2021/05/24 10:58:19;;;;;;;1.00;1.00;;;;;;;18.95;74.80;97112.13;5019361;28;20208;-68
2021/05/24 11:01:03;;;;;;;1.00;1.00;;;;;;;19.10;74.67;97135.53;5055291;28;20231;-68
2021/05/24 11:03:30;;;;;;;1.00;1.00;;;;;;;18.51;74.64;97026.69;5051556;28;20196;-69
2021/05/24 11:06:17;;;;;;;0.90;0.90;;;;;;;18.95;74.72;97094.31;5052413;28;20258;-68
2021/05/24 11:11:23;;;;;;;0.80;0.80;;;;;;;19.10;74.74;97115.16;5026788;28;20263;-66
2021/05/24 11:13:57;;;;;;;0.90;0.90;;;;;;;18.96;74.72;97084.16;5027601;28;20616;-65
2021/05/24 11:16:24;;;;;;;0.80;0.80;;;;;;;19.10;74.68;97100.72;5028409;28;20494;-66
2021/05/24 11:18:53;;;;;;;1.10;1.10;;;;;;;19.11;74.61;97094.84;5030097;28;20232;-66
2021/05/24 11:21:25;;;;;;;0.87;0.87;;;;;;;19.11;74.86;97087.22;5010169;28;20218;-66
2021/05/24 11:29:14;;;;;;;0.80;0.80;;;;;;;19.12;74.70;97076.19;5029684;28;20200;-67
2021/05/24 11:31:44;;;;;;;0.80;0.80;;;;;;;19.11;74.46;97074.47;5024348;28;20836;-67
2021/05/24 11:34:13;;;;;;;1.00;1.00;;;;;;;19.11;74.56;97063.41;5030983;28;20664;-67
2021/05/24 11:36:39;;;;;;;0.90;0.90;;;;;;;19.11;74.71;97058.31;5016079;28;20226;-67
2021/05/24 11:39:06;;;;;;;0.90;0.90;;;;;;;19.10;74.06;97047.25;5033687;28;20272;-66
2021/05/24 11:41:42;;;;;;;0.97;0.97;;;;;;;19.10;74.46;97047.25;5033320;28;20730;-66
2021/05/24 11:44:09;;;;;;;0.80;0.80;;;;;;;19.10;74.50;97048.94;5033927;28;20279;-67
2021/05/24 11:46:46;;;;;;;0.90;0.90;;;;;;;19.11;74.59;97043.03;5030464;28;20232;-67