Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:16;;;;;;;16.60;13.57;;;;;;;-2.30;100.00;97599.88;5042090;28;20115;-51
2021/03/06 00:02:43;;;;;;;15.65;13.23;;;;;;;-2.35;100.00;97596.53;5009703;28;20120;-50
2021/03/06 00:05:12;;;;;;;16.17;13.32;;;;;;;-2.35;100.00;97590.53;5043690;28;20048;-55
2021/03/06 00:07:39;;;;;;;16.77;13.60;;;;;;;-2.39;100.00;97597.50;5001680;28;20441;-58
2021/03/06 00:10:08;;;;;;;17.60;13.57;;;;;;;-2.44;100.00;97596.78;5036861;28;20040;-53
2021/03/06 00:12:36;;;;;;;16.13;13.32;;;;;;;-2.47;100.00;97587.38;5009813;28;20076;-53
2021/03/06 00:15:03;;;;;;;16.70;13.30;;;;;;;-2.44;100.00;97586.44;5047331;28;20071;-54
2021/03/06 00:17:30;;;;;;;16.27;14.05;;;;;;;-2.43;100.00;97596.72;5007671;28;23588;-53
2021/03/06 00:19:57;;;;;;;17.50;13.20;;;;;;;-2.50;100.00;97594.34;5048821;28;20080;-54
2021/03/06 00:22:24;;;;;;;18.73;14.00;;;;;;;-2.51;100.00;97595.22;5015340;28;20053;-50
2021/03/06 00:24:52;;;;;;;17.25;13.32;;;;;;;-2.51;100.00;97590.91;5034790;28;20570;-51
2021/03/06 00:27:19;;;;;;;16.33;13.07;;;;;;;-2.51;100.00;97590.03;5045512;28;20087;-55
2021/03/06 00:29:46;;;;;;;17.73;13.77;;;;;;;-2.54;100.00;97587.56;5000968;28;20048;-53
2021/03/06 00:32:13;;;;;;;17.58;13.45;;;;;;;-2.58;100.00;97589.38;5044858;28;20492;-52
2021/03/06 00:34:40;;;;;;;16.02;13.27;;;;;;;-2.58;100.00;97596.25;5012571;28;20120;-53
2021/03/06 00:37:07;;;;;;;15.10;13.50;;;;;;;-2.52;100.00;97598.69;5042585;28;20087;-55
2021/03/06 00:39:34;;;;;;;15.82;14.18;;;;;;;-2.57;100.00;97595.38;5013367;28;20048;-52
2021/03/06 00:42:01;;;;;;;15.18;13.30;;;;;;;-2.59;100.00;97591.97;5042289;28;20049;-52
2021/03/06 00:44:28;;;;;;;15.70;13.38;;;;;;;-2.56;100.00;97599.66;4987301;28;20044;-52
2021/03/06 00:46:56;;;;;;;15.85;13.07;;;;;;;-2.60;100.00;97592.88;5026631;28;20041;-55
2021/03/06 00:49:23;;;;;;;15.38;12.50;;;;;;;-2.64;100.00;97608.41;5006688;28;20493;-53
2021/03/06 00:51:50;;;;;;;16.25;13.63;;;;;;;-2.64;100.00;97607.56;5020931;28;20047;-54
2021/03/06 00:54:18;;;;;;;19.08;14.70;;;;;;;-2.65;100.00;97600.69;5005207;28;20099;-52
2021/03/06 00:56:45;;;;;;;15.52;13.73;;;;;;;-2.67;100.00;97610.22;5042959;28;20048;-49
2021/03/06 00:59:11;;;;;;;19.75;13.77;;;;;;;-2.67;100.00;97607.66;5010962;28;20512;-53
2021/03/06 01:01:38;;;;;;;15.55;13.73;;;;;;;-2.70;100.00;97607.72;5043570;28;20045;-54
2021/03/06 01:04:06;;;;;;;17.02;13.45;;;;;;;-2.70;100.00;97605.13;5007126;28;20501;-50
2021/03/06 01:06:33;;;;;;;18.77;14.13;;;;;;;-2.79;100.00;97613.91;5039567;28;20083;-53
2021/03/06 01:09:01;;;;;;;15.52;13.80;;;;;;;-2.78;100.00;97613.06;5036902;28;20504;-52
2021/03/06 01:11:28;;;;;;;17.17;13.50;;;;;;;-2.83;100.00;97614.88;4984595;28;20067;-50
2021/03/06 01:13:55;;;;;;;16.75;13.60;;;;;;;-2.79;100.00;97602.75;5047526;28;20037;-53
2021/03/06 01:16:22;;;;;;;16.42;13.32;;;;;;;-2.89;100.00;97602.09;5010731;28;20056;-49
2021/03/06 01:18:49;;;;;;;19.15;14.65;;;;;;;-2.81;100.00;97600.22;5042349;28;20060;-49
2021/03/06 01:21:17;;;;;;;17.25;14.73;;;;;;;-2.81;100.00;97595.06;5012187;28;20639;-54
2021/03/06 01:23:44;;;;;;;15.63;13.68;;;;;;;-2.84;100.00;97594.28;5041548;28;20045;-54
2021/03/06 01:26:10;;;;;;;18.65;13.98;;;;;;;-2.91;100.00;97601.31;5009000;28;20032;-52
2021/03/06 01:28:37;;;;;;;16.48;13.80;;;;;;;-2.93;100.00;97593.59;5039994;28;20041;-52
2021/03/06 01:31:04;;;;;;;18.58;15.02;;;;;;;-2.90;100.00;97587.50;5001073;28;20049;-51
2021/03/06 01:33:31;;;;;;;16.73;14.52;;;;;;;-2.93;100.00;97592.75;5041483;28;20036;-53
2021/03/06 01:35:58;;;;;;;20.10;14.48;;;;;;;-2.92;100.00;97582.41;5006300;28;20044;-55
2021/03/06 01:38:25;;;;;;;18.45;15.02;;;;;;;-2.93;100.00;97587.56;5044691;28;20076;-51
2021/03/06 01:40:52;;;;;;;17.15;15.20;;;;;;;-2.96;100.00;97578.19;5012568;28;20073;-54
2021/03/06 01:43:21;;;;;;;18.10;14.40;;;;;;;-3.00;100.00;97579.13;5039094;28;20418;-51
2021/03/06 01:45:47;;;;;;;17.50;14.75;;;;;;;-3.04;100.00;97580.06;5005531;28;20452;-51
2021/03/06 01:48:15;;;;;;;16.88;14.63;;;;;;;-3.03;100.00;97580.91;5042031;28;20053;-50
2021/03/06 01:50:43;;;;;;;16.95;14.68;;;;;;;-3.10;100.00;97582.78;5045402;28;22318;-54
2021/03/06 01:53:13;;;;;;;18.17;14.10;;;;;;;-3.12;100.00;97582.84;5005226;28;20060;-54
2021/03/06 01:55:43;;;;;;;18.67;14.88;;;;;;;-3.15;100.00;97585.47;5042823;28;20129;-48
2021/03/06 01:58:10;;;;;;;21.15;15.43;;;;;;;-3.25;100.00;97581.41;5006601;28;20049;-56
2021/03/06 02:00:37;;;;;;;19.80;14.80;;;;;;;-3.22;100.00;97588.22;5039847;28;20036;-51
2021/03/06 02:03:04;;;;;;;18.65;14.38;;;;;;;-3.23;100.00;97583.97;5011483;28;20068;-54
2021/03/06 02:05:31;;;;;;;21.02;15.73;;;;;;;-3.30;100.00;97584.94;5042007;28;20045;-55
2021/03/06 02:08:16;;;;;;;20.45;16.40;;;;;;;-3.28;100.00;97580.63;4994035;28;20053;-53
2021/03/06 02:10:44;;;;;;;18.48;15.95;;;;;;;-3.30;100.00;97579.78;5044309;28;20037;-53
2021/03/06 02:13:35;;;;;;;18.48;15.23;;;;;;;-3.28;100.00;97575.47;4998854;28;20048;-52
2021/03/06 02:16:11;;;;;;;17.95;14.52;;;;;;;-3.27;100.00;97575.44;5045528;28;20036;-54
2021/03/06 02:18:44;;;;;;;17.75;14.48;;;;;;;-3.30;100.00;97584.94;5001343;28;20488;-52
2021/03/06 02:21:28;;;;;;;17.38;14.95;;;;;;;-3.33;100.00;97577.28;5043207;28;20080;-53
2021/03/06 02:24:27;;;;;;;17.92;14.57;;;;;;;-3.29;100.00;97582.34;5014373;28;20503;-51
2021/03/06 02:27:03;;;;;;;19.13;14.23;;;;;;;-3.31;100.00;97578.94;5040325;28;20044;-54
2021/03/06 02:29:43;;;;;;;20.00;15.85;;;;;;;-3.29;100.00;97574.63;5003961;28;20037;-49
2021/03/06 02:32:13;;;;;;;18.90;15.80;;;;;;;-3.35;100.00;97564.41;5045670;28;20091;-55
2021/03/06 02:34:44;;;;;;;18.48;16.05;;;;;;;-3.38;100.00;97565.31;5000100;28;20056;-49
2021/03/06 02:37:11;;;;;;;17.88;15.13;;;;;;;-3.39;100.00;97565.38;5045071;28;20049;-49
2021/03/06 02:39:43;;;;;;;19.75;16.10;;;;;;;-3.38;100.00;97564.47;5001375;28;20087;-51
2021/03/06 02:42:13;;;;;;;19.23;14.90;;;;;;;-3.40;100.00;97576.56;5041671;28;20037;-49
2021/03/06 02:44:41;;;;;;;;;;;;;;;-3.44;100.00;97567.19;5011523;28;20064;-51
2021/03/06 02:47:08;;;;;;;19.35;16.02;;;;;;;-3.46;100.00;97568.97;5043694;28;20003;-54
2021/03/06 02:49:35;;;;;;;18.88;16.33;;;;;;;-3.51;100.00;97570.75;5005695;28;20049;-55
2021/03/06 02:52:02;;;;;;;20.02;16.45;;;;;;;-3.49;100.00;97572.44;5038118;28;20099;-49
2021/03/06 02:54:29;;;;;;;17.83;15.57;;;;;;;-3.52;100.00;97574.22;5001988;28;20036;-53
2021/03/06 02:56:56;;;;;;;17.58;14.30;;;;;;;-3.54;100.00;97579.44;5040691;28;20045;-51
2021/03/06 02:59:56;;;;;;;16.30;13.48;;;;;;;-3.58;100.00;97570.03;5005516;28;20049;-54
2021/03/06 03:02:28;;;;;;;18.73;14.98;;;;;;;-3.54;100.00;97584.59;5035446;28;20084;-50
2021/03/06 03:05:07;;;;;;;19.05;14.55;;;;;;;-3.59;100.00;97586.41;5014833;28;20060;-52
2021/03/06 03:07:36;;;;;;;19.63;14.45;;;;;;;-3.58;100.00;97581.22;5044931;28;20092;-48
2021/03/06 03:10:06;;;;;;;19.07;14.33;;;;;;;-3.63;100.00;97579.63;5005067;28;20128;-53
2021/03/06 03:12:34;;;;;;;17.58;14.93;;;;;;;-3.60;100.00;97574.41;5042740;28;20351;-54
2021/03/06 03:15:06;;;;;;;15.85;13.57;;;;;;;-3.61;100.00;97583.03;4999794;28;20044;-50
2021/03/06 03:17:38;;;;;;;16.00;13.20;;;;;;;-3.57;100.00;97579.50;5046585;28;20041;-54
2021/03/06 03:20:12;;;;;;;17.48;14.38;;;;;;;-3.65;100.00;97573.63;5012598;28;20524;-49
2021/03/06 03:22:44;;;;;;;18.02;14.50;;;;;;;-3.65;100.00;97581.34;5048666;28;20049;-49
2021/03/06 03:25:12;;;;;;;15.98;14.07;;;;;;;-3.66;100.00;97571.94;5009037;28;20068;-50
2021/03/06 03:27:40;;;;;;;17.02;14.27;;;;;;;-3.66;100.00;97566.78;5046105;28;20040;-53
2021/03/06 03:30:09;;;;;;;14.65;12.90;;;;;;;-3.62;100.00;97569.25;5003964;28;20136;-54
2021/03/06 03:32:37;;;;;;;14.48;12.98;;;;;;;-3.69;100.00;97565.09;5043647;28;20460;-56
2021/03/06 03:35:06;;;;;;;16.10;13.43;;;;;;;-3.68;100.00;97581.41;5011125;28;20036;-52
2021/03/06 03:37:34;;;;;;;17.15;12.52;;;;;;;-3.73;100.00;97578.94;5043250;28;20068;-52
2021/03/06 03:40:03;;;;;;;15.40;12.95;;;;;;;-3.76;100.00;97573.84;5024116;28;20072;-51
2021/03/06 03:42:34;;;;;;;16.15;13.02;;;;;;;-3.74;100.00;97563.53;5045869;28;20045;-51
2021/03/06 03:45:06;;;;;;;14.73;12.80;;;;;;;-3.74;100.00;97572.09;5043848;28;20071;-51
2021/03/06 03:47:33;;;;;;;17.02;13.40;;;;;;;-3.77;100.00;97569.56;5019208;28;20045;-51
2021/03/06 03:50:01;;;;;;;18.33;13.85;;;;;;;-3.74;100.00;97568.66;5046568;28;20043;-55
2021/03/06 03:52:29;;;;;;;15.85;13.15;;;;;;;-3.70;100.00;97578.03;5003826;28;20124;-52
2021/03/06 03:54:55;;;;;;;16.05;13.05;;;;;;;-3.76;100.00;97568.69;5044632;28;20084;-54
2021/03/06 03:57:22;;;;;;;15.65;12.63;;;;;;;-3.76;100.00;97580.72;5002755;28;20072;-53
2021/03/06 03:59:49;;;;;;;14.88;12.82;;;;;;;-3.86;100.00;97582.63;5047085;28;20636;-49
2021/03/06 04:02:22;;;;;;;16.65;12.75;;;;;;;-3.88;100.00;97584.41;4988393;28;20037;-49
2021/03/06 04:04:49;;;;;;;15.00;12.60;;;;;;;-4.00;100.00;97584.59;5038668;28;20033;-51
2021/03/06 04:07:17;;;;;;;13.90;12.40;;;;;;;-4.01;100.00;97582.91;5013161;28;20127;-53
2021/03/06 04:09:43;;;;;;;13.88;12.38;;;;;;;-4.06;100.00;97589.00;5039819;28;20115;-51
2021/03/06 04:12:10;;;;;;;14.55;12.73;;;;;;;-4.06;100.00;97586.44;4991958;28;20511;-55
2021/03/06 04:14:37;;;;;;;14.13;12.57;;;;;;;-4.08;100.00;97587.34;5042238;28;20041;-49
2021/03/06 04:17:04;;;;;;;15.68;12.38;;;;;;;-4.11;100.00;97585.66;5004640;28;20060;-49
2021/03/06 04:19:31;;;;;;;15.15;12.38;;;;;;;-4.10;100.00;97589.91;5041534;28;20037;-53
2021/03/06 04:21:58;;;;;;;13.38;11.98;;;;;;;-4.10;100.00;97591.66;5014977;28;20958;-49
2021/03/06 04:24:26;;;;;;;14.65;12.63;;;;;;;-4.09;100.00;97601.09;5047048;28;20106;-54
2021/03/06 04:26:53;;;;;;;14.77;12.10;;;;;;;-4.06;100.00;97608.75;5022426;28;20079;-49
2021/03/06 04:29:20;;;;;;;16.73;12.23;;;;;;;-4.08;100.00;97602.78;5041199;28;20065;-52
2021/03/06 04:31:47;;;;;;;15.70;12.80;;;;;;;-4.11;100.00;97610.56;5041218;28;20053;-51
2021/03/06 04:34:14;;;;;;;14.30;12.48;;;;;;;-4.14;100.00;97610.63;5002669;28;20409;-55
2021/03/06 04:36:41;;;;;;;15.13;12.52;;;;;;;-4.15;100.00;97607.19;5045797;28;20057;-51
2021/03/06 04:39:08;;;;;;;12.30;11.00;;;;;;;-4.13;100.00;97609.72;5000913;28;20072;-53
2021/03/06 04:41:36;;;;;;;12.70;11.27;;;;;;;-4.07;100.00;97609.63;5046958;28;20099;-55
2021/03/06 04:44:04;;;;;;;15.82;12.50;;;;;;;-4.09;100.00;97613.97;5004216;28;20044;-49
2021/03/06 04:46:31;;;;;;;13.60;11.40;;;;;;;-4.02;100.00;97613.00;5044956;28;20183;-48
2021/03/06 04:48:58;;;;;;;15.15;10.65;;;;;;;-4.00;100.00;97605.22;5010605;28;20052;-53
2021/03/06 04:51:25;;;;;;;12.43;10.73;;;;;;;-3.98;100.00;97612.06;5043227;28;20040;-49
2021/03/06 04:53:53;;;;;;;13.15;11.48;;;;;;;-4.00;100.00;97612.94;5012879;28;20045;-51
2021/03/06 04:56:19;;;;;;;12.52;10.80;;;;;;;-3.99;100.00;97618.09;5045466;28;20041;-53
2021/03/06 04:58:47;;;;;;;11.27;10.13;;;;;;;-3.96;100.00;97614.59;5004071;28;20041;-51
2021/03/06 05:01:14;;;;;;;12.15;10.95;;;;;;;-4.00;100.00;97610.38;5041617;28;20051;-53
2021/03/06 05:03:40;;;;;;;12.52;10.68;;;;;;;-4.02;100.00;97609.56;5011063;28;20073;-52
2021/03/06 05:06:07;;;;;;;14.82;10.68;;;;;;;-4.04;100.00;97617.31;5046459;28;20500;-53
2021/03/06 05:08:34;;;;;;;14.15;9.85;;;;;;;-3.99;100.00;97609.47;5002391;28;20183;-48
2021/03/06 05:11:01;;;;;;;13.00;10.75;;;;;;;-4.01;100.00;97624.13;5048106;28;20045;-48
2021/03/06 05:13:28;;;;;;;14.73;10.70;;;;;;;-4.03;100.00;97616.41;5040615;28;20130;-50
2021/03/06 05:15:56;;;;;;;13.65;11.10;;;;;;;-4.06;100.00;97619.94;5010097;28;20037;-48
2021/03/06 05:18:23;;;;;;;12.50;10.90;;;;;;;-4.03;100.00;97624.16;5038075;28;20095;-55
2021/03/06 05:20:50;;;;;;;13.82;11.27;;;;;;;-4.06;100.00;97624.19;5002133;28;20594;-53
2021/03/06 05:23:17;;;;;;;15.20;11.80;;;;;;;-4.10;100.00;97618.25;5047069;28;20041;-52
2021/03/06 05:25:44;;;;;;;13.80;11.13;;;;;;;-4.06;100.00;97619.94;5006718;28;20137;-54
2021/03/06 05:28:11;;;;;;;14.02;11.13;;;;;;;-4.10;100.00;97614.84;5042997;28;20071;-48
2021/03/06 05:30:38;;;;;;;13.73;11.57;;;;;;;-4.14;100.00;97614.03;5006471;28;20080;-51
2021/03/06 05:33:06;;;;;;;12.98;11.55;;;;;;;-4.11;100.00;97613.13;5041907;28;20033;-53
2021/03/06 05:35:33;;;;;;;13.07;11.68;;;;;;;-4.16;100.00;97609.81;5008776;28;20045;-52
2021/03/06 05:37:59;;;;;;;13.68;11.10;;;;;;;-4.13;100.00;97617.47;5044732;28;20504;-52
2021/03/06 05:40:29;;;;;;;14.38;10.23;;;;;;;-4.16;100.00;97618.38;5005282;28;20072;-55
2021/03/06 05:42:56;;;;;;;12.10;10.77;;;;;;;-4.13;100.00;97625.19;5041679;28;20091;-49
2021/03/06 05:45:23;;;;;;;13.65;11.57;;;;;;;-4.17;100.00;97624.38;5005056;28;20520;-49
2021/03/06 05:47:50;;;;;;;15.73;13.30;;;;;;;-4.19;100.00;97620.16;5045054;28;20508;-54
2021/03/06 05:50:18;;;;;;;14.82;12.27;;;;;;;-4.19;100.00;97618.44;5010814;28;20045;-51
2021/03/06 05:52:46;;;;;;;15.27;12.40;;;;;;;-4.18;100.00;97616.69;5044873;28;20087;-49
2021/03/06 05:55:17;;;;;;;13.70;11.77;;;;;;;-4.15;100.00;97614.06;5040923;28;20496;-48
2021/03/06 05:57:55;;;;;;;15.07;11.65;;;;;;;-4.16;100.00;97612.38;5034689;28;20432;-49
2021/03/06 06:00:22;;;;;;;14.27;11.60;;;;;;;-4.19;100.00;97618.44;5044278;28;20083;-49
2021/03/06 06:02:55;;;;;;;12.98;11.05;;;;;;;-4.14;100.00;97623.50;5000804;28;20687;-55
2021/03/06 06:05:24;;;;;;;13.02;10.95;;;;;;;-4.11;100.00;97608.84;5047134;28;20413;-48
2021/03/06 06:07:52;;;;;;;13.45;11.45;;;;;;;-4.04;100.00;97619.03;5001887;28;20049;-53
2021/03/06 06:10:19;;;;;;;14.82;11.38;;;;;;;-4.00;100.00;97615.53;5039052;28;20402;-52
2021/03/06 06:12:46;;;;;;;14.40;11.45;;;;;;;-3.97;100.00;97611.16;5009926;28;20135;-55
2021/03/06 06:15:14;;;;;;;13.52;11.18;;;;;;;-3.89;100.00;97622.19;5041315;28;20040;-51
2021/03/06 06:17:41;;;;;;;13.45;11.40;;;;;;;-3.79;100.00;97624.59;5015379;28;20048;-52
2021/03/06 06:20:09;;;;;;;15.35;11.90;;;;;;;-3.75;100.00;97626.22;5041824;28;20040;-51
2021/03/06 06:22:37;;;;;;;15.48;12.23;;;;;;;-3.77;100.00;97628.84;4999640;28;20088;-50
2021/03/06 06:25:05;;;;;;;15.27;12.13;;;;;;;-3.66;100.00;97628.66;5043563;28;20083;-49
2021/03/06 06:27:33;;;;;;;13.32;11.70;;;;;;;-3.59;100.00;97632.81;5003715;28;20124;-53
2021/03/06 06:30:01;;;;;;;12.90;11.50;;;;;;;-3.50;100.00;97637.78;5044377;28;20607;-51
2021/03/06 06:32:40;;;;;;;15.00;12.05;;;;;;;-3.32;100.00;97631.41;5008783;28;20036;-48
2021/03/06 06:35:09;;;;;;;12.60;10.75;;;;;;;-3.35;100.00;97628.88;5039158;28;20450;-53
2021/03/06 06:37:37;;;;;;;13.73;12.32;;;;;;;-3.27;100.00;97639.91;5005353;28;20040;-53
2021/03/06 06:40:17;;;;;;;13.00;11.30;;;;;;;-3.16;100.00;97643.13;5045398;28;20033;-51
2021/03/06 06:42:44;;;;;;;13.40;11.80;;;;;;;-2.96;100.00;97644.41;5009510;28;20064;-54
2021/03/06 06:45:12;;;;;;;12.98;10.57;;;;;;;-2.88;100.00;97648.53;5043516;28;20358;-53
2021/03/06 06:47:40;;;;;;;13.82;10.85;;;;;;;-2.72;100.00;97640.44;5012201;28;20106;-51
2021/03/06 06:50:09;;;;;;;13.30;11.57;;;;;;;-2.61;100.00;97643.66;5047649;28;20072;-55
2021/03/06 06:52:39;;;;;;;13.57;10.80;;;;;;;-2.50;100.00;97646.84;5009314;28;20260;-53
2021/03/06 06:55:08;;;;;;;11.60;10.40;;;;;;;-2.48;100.00;97642.50;5047906;28;20068;-52
2021/03/06 06:57:35;;;;;;;12.13;10.93;;;;;;;-2.34;100.00;97641.28;5043222;28;20052;-53
2021/03/06 07:00:05;;;;;;;12.68;11.10;;;;;;;-2.33;100.00;97636.09;5010121;28;20037;-57
2021/03/06 07:02:33;;;;;;;13.68;10.23;;;;;;;-2.10;100.00;97632.94;5046161;28;20141;-53
2021/03/06 07:05:02;;;;;;;12.70;10.10;;;;;;;-2.04;100.00;97634.53;4989797;28;20033;-52
2021/03/06 07:07:37;;;;;;;10.82;9.75;;;;;;;-1.82;100.00;97640.03;5028045;28;20365;-52
2021/03/06 07:10:07;;;;;;;12.48;9.95;;;;;;;-1.82;100.00;97632.28;4977496;28;20103;-54
2021/03/06 07:12:36;;;;;;;12.55;10.57;;;;;;;-1.68;100.00;97632.75;5046131;28;20038;-54
2021/03/06 07:15:12;;;;;;;10.88;9.50;;;;;;;-1.60;100.00;97642.88;5012974;28;20036;-51
2021/03/06 07:17:41;;;;;;;12.32;9.85;;;;;;;-1.33;100.00;97641.28;5045038;28;20531;-55
2021/03/06 07:20:10;;;;;;;12.13;9.75;;;;;;;-1.21;100.00;97641.78;5020115;28;20041;-54
2021/03/06 07:22:38;;;;;;;11.27;10.15;;;;;;;-1.08;100.00;97636.25;5042259;28;20045;-49
2021/03/06 07:25:06;;;;;;;11.32;10.23;;;;;;;-1.06;100.00;97642.25;4998919;28;20042;-51
2021/03/06 07:27:33;;;;;;;11.52;8.90;;;;;;;-1.06;100.00;97643.09;5044202;28;20049;-56
2021/03/06 07:30:00;;;;;;;13.45;10.05;;;;;;;-0.95;100.00;97640.19;5002500;28;20041;-52
2021/03/06 07:32:31;;;;;;;11.15;10.07;;;;;;;-0.81;100.00;97645.81;5047561;28;20457;-54
2021/03/06 07:35:02;;;;;;;11.02;9.75;;;;;;;-0.70;100.00;97645.47;5014493;28;20072;-54
2021/03/06 07:37:30;;;;;;;9.77;8.77;;;;;;;-0.67;100.00;97655.75;5045202;28;20046;-52
2021/03/06 07:39:59;;;;;;;12.10;9.57;;;;;;;-0.59;100.00;97646.00;5014560;28;20037;-49
2021/03/06 07:42:30;;;;;;;13.27;9.60;;;;;;;-0.52;100.00;97657.88;5043222;28;20126;-53
2021/03/06 07:44:57;;;;;;;11.25;8.35;;;;;;;-0.44;100.00;97642.09;5006624;28;20041;-56
2021/03/06 07:47:29;;;;;;;9.93;8.93;;;;;;;-0.21;100.00;97646.53;5024525;28;20056;-54
2021/03/06 07:49:58;;;;;;;9.82;8.55;;;;;;;-0.20;100.00;97650.00;5001570;28;20396;-53
2021/03/06 07:52:25;;;;;;;9.38;8.20;;;;;;;-0.08;100.00;97653.03;5045125;28;20045;-53
2021/03/06 07:54:53;;;;;;;10.52;9.43;;;;;;;0.06;100.00;97644.78;5035025;28;20042;-55
2021/03/06 07:57:21;;;;;;;8.43;7.53;;;;;;;0.23;100.00;97654.59;5025658;28;20044;-50
2021/03/06 07:59:52;;;;;;;8.98;8.07;;;;;;;0.06;100.00;97651.72;5042193;28;20091;-55
2021/03/06 08:02:33;;;;;;;8.27;6.78;;;;;;;0.12;100.00;97654.13;5011935;28;20044;-52
2021/03/06 08:05:05;;;;;;;8.27;7.47;;;;;;;0.36;100.00;97652.44;5026322;28;20428;-55
2021/03/06 08:07:39;;;;;;;8.18;7.32;;;;;;;0.25;100.00;97654.56;5005283;28;20041;-53
2021/03/06 08:10:06;;;;;;;7.75;6.95;;;;;;;0.25;100.00;97659.75;5038665;28;20041;-56
2021/03/06 08:12:36;;;;;;;8.20;7.32;;;;;;;0.37;100.00;97656.72;5002214;28;20062;-54
2021/03/06 08:15:31;;;;;;;8.57;7.78;;;;;;;0.64;100.00;97657.53;5020545;28;20029;-52
2021/03/06 08:17:59;;;;;;;7.70;7.00;;;;;;;0.62;100.00;97667.09;5001700;28;20342;-53
2021/03/06 08:20:28;;;;;;;7.40;6.68;;;;;;;0.70;99.11;97665.09;5044664;28;20042;-53
2021/03/06 08:23:18;;;;;;;7.65;6.28;;;;;;;0.86;98.57;97663.66;5015218;28;20041;-55
2021/03/06 08:25:46;;;;;;;7.18;6.65;;;;;;;0.52;94.72;97661.41;5041956;28;20034;-56
2021/03/06 08:28:25;;;;;;;9.05;7.82;;;;;;;0.62;95.64;97654.13;4982286;28;20060;-53
2021/03/06 08:30:53;;;;;;;7.07;6.38;;;;;;;0.95;98.07;97659.88;5046305;28;20037;-57
2021/03/06 08:33:22;;;;;;;8.43;6.20;;;;;;;0.89;94.88;97665.28;4998322;28;20043;-54
2021/03/06 08:35:48;;;;;;;7.60;6.90;;;;;;;0.86;92.08;97670.56;5025916;28;20091;-54
2021/03/06 08:38:31;;;;;;;7.50;6.75;;;;;;;0.82;92.78;97663.81;5016982;28;20539;-56
2021/03/06 08:40:58;;;;;;;6.38;5.80;;;;;;;0.81;92.34;97664.72;5035242;28;20040;-54
2021/03/06 08:43:26;;;;;;;6.68;6.07;;;;;;;1.14;96.41;97666.09;5015751;28;20037;-56
2021/03/06 08:45:53;;;;;;;7.03;6.40;;;;;;;1.05;90.11;97657.78;5041178;28;20041;-57
2021/03/06 08:48:23;;;;;;;7.40;6.70;;;;;;;1.09;90.56;97660.19;4992884;28;20516;-50
2021/03/06 08:50:50;;;;;;;;;;;;;;;1.28;92.53;97664.72;5045332;28;20064;-53
2021/03/06 08:53:19;;;;;;;7.10;6.40;;;;;;;1.33;94.11;97678.38;5010444;28;19929;-55
2021/03/06 08:55:47;;;;;;;7.72;6.35;;;;;;;1.11;90.09;97661.00;5045120;28;20167;-56
2021/03/06 08:58:45;;;;;;;7.75;6.35;;;;;;;1.30;91.12;97663.75;5005937;28;20064;-57
2021/03/06 09:01:12;;;;;;;7.20;6.53;;;;;;;1.21;86.73;97661.50;5042860;28;20084;-53
2021/03/06 09:03:40;;;;;;;7.65;6.72;;;;;;;1.30;88.24;97658.53;5014481;28;20041;-55
2021/03/06 09:06:07;;;;;;;14.05;7.18;;;;;;;1.46;88.27;97652.78;5024979;28;20032;-53
2021/03/06 09:08:53;;;;;;;7.38;6.72;;;;;;;1.30;82.05;97644.72;4992841;28;20037;-54
2021/03/06 09:11:20;;;;;;;7.53;6.80;;;;;;;1.50;81.46;97646.53;5042194;28;20037;-54
2021/03/06 09:13:48;;;;;;;7.25;6.60;;;;;;;1.57;82.48;97645.41;5001047;28;20037;-52
2021/03/06 09:16:15;;;;;;;6.22;5.63;;;;;;;1.66;80.60;97645.88;5022420;28;20146;-57
2021/03/06 09:18:42;;;;;;;7.28;6.65;;;;;;;1.92;84.25;97657.00;5008660;28;20041;-56
2021/03/06 09:21:15;;;;;;;6.72;5.80;;;;;;;1.74;78.60;97649.94;5044587;28;20033;-53
2021/03/06 09:23:43;;;;;;;7.25;5.55;;;;;;;1.64;77.36;97642.50;5008093;28;20046;-52
2021/03/06 09:26:13;;;;;;;6.65;5.15;;;;;;;1.43;79.10;97648.53;5039252;28;20044;-57
2021/03/06 09:28:40;;;;;;;6.90;6.10;;;;;;;1.69;82.97;97650.13;4997685;28;20523;-55
2021/03/06 09:31:12;;;;;;;7.30;6.57;;;;;;;2.21;81.02;97644.56;5042253;28;20048;-56
2021/03/06 09:33:40;;;;;;;6.97;5.72;;;;;;;1.52;75.02;97648.19;5045110;28;20079;-54
2021/03/06 09:36:08;;;;;;;5.07;4.65;;;;;;;1.79;75.06;97645.38;4997071;28;20040;-52
2021/03/06 09:38:44;;;;;;;6.07;5.47;;;;;;;1.82;74.90;97642.66;5042711;28;20161;-56
2021/03/06 09:41:11;;;;;;;5.90;5.40;;;;;;;1.66;71.84;97647.66;4992835;28;20037;-55
2021/03/06 09:43:40;;;;;;;6.85;5.85;;;;;;;2.16;77.38;97652.53;5041348;28;20052;-50
2021/03/06 09:46:15;;;;;;;7.35;6.65;;;;;;;2.18;76.01;97642.94;5013083;28;20102;-56
2021/03/06 09:48:50;;;;;;;6.95;6.05;;;;;;;2.14;72.32;97644.81;5021420;28;20029;-55
2021/03/06 09:51:18;;;;;;;6.50;5.90;;;;;;;2.07;70.77;97638.19;5005249;28;20037;-55
2021/03/06 09:53:54;;;;;;;6.85;5.28;;;;;;;2.23;67.95;97653.97;5044382;28;20041;-54
2021/03/06 09:56:21;;;;;;;8.63;6.47;;;;;;;2.22;71.28;97646.25;5002373;28;20436;-50
2021/03/06 09:58:57;;;;;;;6.35;5.70;;;;;;;2.08;70.09;97652.88;5047366;28;20043;-56
2021/03/06 10:01:25;;;;;;;6.10;5.50;;;;;;;2.18;71.91;97650.75;5007399;28;20497;-53
2021/03/06 10:03:52;;;;;;;6.78;5.47;;;;;;;2.41;69.91;97649.78;5020952;28;20045;-53
2021/03/06 10:06:22;;;;;;;5.90;5.40;;;;;;;2.73;71.69;97661.41;5014466;28;20088;-55
2021/03/06 10:08:52;;;;;;;5.30;4.80;;;;;;;2.53;65.75;97657.06;5032779;28;20033;-50
2021/03/06 10:11:20;;;;;;;5.80;5.20;;;;;;;2.77;65.54;97662.13;4987482;28;20040;-50
2021/03/06 10:13:53;;;;;;;7.30;5.82;;;;;;;2.78;68.89;97656.84;5042494;28;20096;-50
2021/03/06 10:16:21;;;;;;;10.88;5.30;;;;;;;2.81;68.90;97655.84;5007346;28;20099;-52
2021/03/06 10:18:49;;;;;;;6.55;5.90;;;;;;;2.92;66.15;97664.03;5048728;28;20044;-54
2021/03/06 10:21:18;;;;;;;6.63;6.00;;;;;;;2.74;67.03;97654.44;5006926;28;20107;-50
2021/03/06 10:23:47;;;;;;;14.27;5.90;;;;;;;2.59;67.38;97654.19;5049533;28;20045;-53
2021/03/06 10:26:22;;;;;;;41.33;7.60;;;;;;;2.44;66.02;97660.03;5015864;28;20099;-50
2021/03/06 10:28:52;;;;;;;6.65;5.28;;;;;;;2.79;64.49;97655.94;5045079;28;20465;-57
2021/03/06 10:31:31;;;;;;;8.43;6.73;;;;;;;3.00;64.97;97648.09;5005933;28;20095;-53
2021/03/06 10:33:59;;;;;;;5.80;4.95;;;;;;;2.88;66.99;97646.00;5040678;28;20048;-54
2021/03/06 10:36:27;;;;;;;7.35;6.10;;;;;;;2.85;65.48;97644.38;5004504;28;22145;-52
2021/03/06 10:39:14;;;;;;;6.07;5.47;;;;;;;3.14;66.45;97639.66;5045712;28;20072;-56
2021/03/06 10:41:41;;;;;;;7.40;5.95;;;;;;;3.15;62.08;97639.56;5013451;28;20127;-53
2021/03/06 10:44:08;;;;;;;6.05;5.53;;;;;;;2.75;57.83;97624.88;5044704;28;20049;-52
2021/03/06 10:46:35;;;;;;;13.88;6.10;;;;;;;2.89;58.09;97638.16;5020810;28;20456;-54
2021/03/06 10:49:05;;;;;;;9.02;6.20;;;;;;;2.96;60.07;97641.28;5035238;28;20059;-53
2021/03/06 10:51:44;;;;;;;8.30;6.10;;;;;;;2.99;57.33;97641.16;5044058;28;20115;-51
2021/03/06 10:54:12;;;;;;;6.03;5.10;;;;;;;2.95;55.62;97639.63;5026879;28;20087;-53
2021/03/06 10:56:40;;;;;;;6.28;5.20;;;;;;;3.38;55.92;97643.72;5045169;28;20040;-53
2021/03/06 10:59:08;;;;;;;5.95;5.47;;;;;;;3.09;54.42;97638.06;5003990;28;20525;-55
2021/03/06 11:01:45;;;;;;;7.07;5.60;;;;;;;3.32;55.44;97638.78;5047858;28;20118;-55
2021/03/06 11:04:28;;;;;;;6.18;5.28;;;;;;;3.12;56.08;97644.91;5012109;28;20396;-53
2021/03/06 11:06:57;;;;;;;8.43;6.05;;;;;;;3.27;54.54;97639.03;5035835;28;20041;-53
2021/03/06 11:09:26;;;;;;;5.80;5.13;;;;;;;2.96;51.97;97636.09;5009353;28;20045;-55
2021/03/06 11:11:53;;;;;;;5.43;4.82;;;;;;;3.19;53.27;97625.47;5042206;28;20037;-53
2021/03/06 11:14:25;;;;;;;5.63;4.47;;;;;;;3.15;51.65;97633.50;5008755;28;20509;-53
2021/03/06 11:16:54;;;;;;;5.40;4.93;;;;;;;3.44;53.82;97620.00;5047182;28;20040;-52
2021/03/06 11:19:21;;;;;;;4.80;4.40;;;;;;;3.38;51.42;97616.81;5007630;28;20049;-53
2021/03/06 11:21:49;;;;;;;5.30;4.80;;;;;;;3.22;51.06;97627.09;5045702;28;20102;-55
2021/03/06 11:24:16;;;;;;;5.47;4.97;;;;;;;3.45;51.69;97629.50;5008324;28;20092;-55
2021/03/06 11:26:43;;;;;;;5.40;5.00;;;;;;;3.60;54.41;97617.47;5046463;28;20445;-56
2021/03/06 11:29:10;;;;;;;5.43;5.03;;;;;;;3.33;50.74;97617.00;5013421;28;20076;-55