Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:08;;;;;;;;;6.50;5.25;;;;;20.08;43.91;100570.31;5033782;28;46015;-82
2023/07/16 00:02:34;;;;;;;;;3.00;3.00;;;;;20.08;43.57;100576.44;5036693;28;45655;-82
2023/07/16 00:04:59;;;;;;;;;5.50;5.25;;;;;20.06;43.66;100570.50;5035914;28;45821;-82
2023/07/16 00:10:47;;;;;;;;;4.25;4.25;;;;;19.94;44.25;100565.69;5033608;28;45738;-82
2023/07/16 00:13:12;;;;;;;;;6.00;5.00;;;;;19.90;44.45;100573.19;5037039;28;45608;-83
2023/07/16 00:15:38;;;;;;;;;6.00;4.50;;;;;19.83;44.56;100560.75;5037011;28;45523;-83
2023/07/16 00:18:03;;;;;;;;;5.75;4.50;;;;;19.76;45.06;100559.78;5037332;28;46518;-83
2023/07/16 00:20:29;;;;;;;;;4.00;4.00;;;;;19.72;44.95;100569.06;5037504;28;45689;-82
2023/07/16 00:22:54;;;;;;;;;5.00;5.00;;;;;19.67;45.67;100566.91;5037379;28;45953;-84
2023/07/16 00:25:19;;;;;;;;;5.25;4.75;;;;;19.63;45.69;100573.56;5037320;28;45672;-83
2023/07/16 00:27:45;;;;;;;;;7.75;5.25;;;;;19.62;45.62;100569.25;5037633;28;45681;-84
2023/07/16 00:30:10;;;;;;;;;6.50;5.25;;;;;19.59;46.29;100577.56;5037244;28;45948;-83
2023/07/16 00:32:35;;;;;;;;;6.00;5.25;;;;;19.56;46.02;100570.75;5037894;28;45891;-84
2023/07/16 00:35:01;;;;;;;;;7.50;6.75;;;;;19.54;46.17;100569.28;5038211;28;45545;-82
2023/07/16 00:40:49;;;;;;;;;5.50;5.00;;;;;19.45;46.54;100578.22;5037508;28;45920;-82
2023/07/16 00:43:14;;;;;;;;;6.25;6.00;;;;;19.42;46.40;100575.91;5036963;28;45617;-83
2023/07/16 00:45:41;;;;;;;;;9.00;5.75;;;;;19.41;47.04;100575.06;5035644;28;45752;-83
2023/07/16 00:48:08;;;;;;;;;6.25;5.25;;;;;19.39;47.18;100585.00;5037293;28;46104;-83
2023/07/16 00:50:39;;;;;;;;;6.25;5.75;;;;;19.39;47.11;100578.88;5037483;28;45664;-80
2023/07/16 00:53:06;;;;;;;;;6.00;6.00;;;;;19.39;47.12;100581.53;5037341;28;45622;-83
2023/07/16 00:55:32;;;;;;;;;6.50;5.00;;;;;19.37;47.27;100572.91;5037585;28;45756;-83
2023/07/16 00:58:02;;;;;;;;;7.00;6.00;;;;;19.33;47.40;100575.03;5037259;28;45660;-83
2023/07/16 01:00:28;;;;;;;;;5.75;5.25;;;;;19.31;47.63;100582.38;5037108;28;45919;-81
2023/07/16 01:02:54;;;;;;;;;5.75;5.00;;;;;19.26;48.07;100582.03;5039412;28;45532;-83
2023/07/16 01:05:21;;;;;;;;;6.00;6.00;;;;;19.20;47.57;100583.53;5039366;28;45752;-81
2023/07/16 01:11:09;;;;;;;;;6.75;6.25;;;;;19.13;48.12;100579.03;5037686;28;45783;-82
2023/07/16 01:13:35;;;;;;;;;7.75;6.50;;;;;19.11;48.29;100596.97;5040554;28;45738;-80
2023/07/16 01:16:02;;;;;;;;;7.75;4.75;;;;;19.06;48.66;100591.28;5043691;28;45740;-81
2023/07/16 01:18:28;;;;;;;;;6.25;6.00;;;;;19.05;48.40;100606.44;5043885;28;46573;-81
2023/07/16 01:20:53;;;;;;;;;6.00;5.75;;;;;19.03;48.91;100599.59;5041872;28;47829;-81
2023/07/16 01:23:37;;;;;;;;;6.50;6.50;;;;;19.01;48.56;100610.38;5043184;28;45464;-82
2023/07/16 01:26:02;;;;;;;;;7.50;6.25;;;;;18.98;48.79;100613.38;5044789;28;45653;-82
2023/07/16 01:29:05;;;;;;;;;7.75;6.75;;;;;18.94;49.34;100604.09;5044747;28;45682;-82
2023/07/16 01:31:34;;;;;;;;;7.75;6.75;;;;;18.89;49.08;100608.22;5036801;28;47384;-82
2023/07/16 01:34:01;;;;;;;;;5.75;5.00;;;;;18.91;49.49;100604.38;5039845;28;45831;-83
2023/07/16 01:36:28;;;;;;;;;8.75;6.75;;;;;18.91;49.69;100611.53;5039092;28;45766;-81
2023/07/16 01:38:53;;;;;;;;;8.00;7.00;;;;;18.87;49.49;100611.03;5039656;28;45513;-81
2023/07/16 01:41:19;;;;;;;;;10.50;7.75;;;;;18.85;49.95;100613.00;5038950;28;45641;-82
2023/07/16 01:43:44;;;;;;;;;8.75;7.75;;;;;18.81;49.82;100615.16;5038269;28;45629;-80
2023/07/16 01:46:10;;;;;;;;;4.50;4.50;;;;;18.76;49.76;100617.47;5039330;28;45566;-82
2023/07/16 01:48:37;;;;;;;;;6.00;6.00;;;;;18.76;50.11;100616.63;5039382;28;45642;-81
2023/07/16 01:51:03;;;;;;;;;9.25;8.25;;;;;18.81;50.21;100616.97;5039513;28;45750;-83
2023/07/16 01:53:29;;;;;;;;;6.25;5.75;;;;;18.78;49.93;100627.94;5037346;28;45560;-83
2023/07/16 01:55:54;;;;;;;;;6.00;6.00;;;;;18.76;49.96;100619.28;5036873;28;45940;-83
2023/07/16 01:58:20;;;;;;;;;8.00;7.00;;;;;18.73;50.38;100625.75;5036040;28;45580;-83
2023/07/16 02:00:48;;;;;;;;;7.50;7.50;;;;;18.72;50.28;100618.78;5035511;28;46027;-83
2023/07/16 02:03:13;;;;;;;;;7.00;6.00;;;;;18.71;50.52;100626.91;5035861;28;45614;-84
2023/07/16 02:05:38;;;;;;;;;6.50;6.00;;;;;18.71;50.36;100618.94;5035456;28;45939;-82
2023/07/16 02:11:26;;;;;;;;;6.75;6.00;;;;;18.67;50.39;100623.75;5033202;28;45603;-82
2023/07/16 02:13:51;;;;;;;;;9.50;8.00;;;;;18.66;50.69;100623.91;5035688;28;45936;-82
2023/07/16 02:16:17;;;;;;;;;8.25;7.25;;;;;18.64;51.03;100634.69;5035808;28;45539;-82
2023/07/16 02:18:42;;;;;;;;;8.25;7.75;;;;;18.61;50.97;100620.91;5035472;28;46683;-82
2023/07/16 02:21:07;;;;;;;;;7.00;6.00;;;;;18.60;51.04;100633.34;5035012;28;46221;-83
2023/07/16 02:26:54;;;;;;;;;7.50;5.75;;;;;18.57;51.32;100627.53;5034705;28;45515;-82
2023/07/16 02:29:19;;;;;;;;;7.00;6.00;;;;;18.55;51.17;100634.81;5034589;28;46226;-84
2023/07/16 02:31:46;;;;;;;;;7.50;6.00;;;;;18.56;51.56;100639.13;5034558;28;46033;-82
2023/07/16 02:34:12;;;;;;;;;7.75;6.50;;;;;18.54;51.59;100641.94;5034728;28;45508;-83
2023/07/16 02:36:37;;;;;;;;;7.00;6.00;;;;;18.53;51.81;100655.31;5034815;28;45515;-83
2023/07/16 02:39:03;;;;;;;;;7.00;6.00;;;;;18.54;51.34;100659.66;5033002;28;47446;-84
2023/07/16 02:41:28;;;;;;;;;6.00;5.75;;;;;18.51;51.39;100658.16;5034721;28;46301;-82
2023/07/16 02:44:01;;;;;;;;;7.25;5.00;;;;;18.50;51.49;100648.53;5034691;28;45721;-84
2023/07/16 02:46:26;;;;;;;;;6.50;5.00;;;;;18.51;51.27;100654.66;5035140;28;45688;-82
2023/07/16 02:48:52;;;;;;;;;6.25;5.00;;;;;18.49;51.63;100648.69;5035005;28;45484;-82
2023/07/16 02:51:17;;;;;;;;;6.00;4.75;;;;;18.47;51.85;100646.19;5034572;28;45586;-83
2023/07/16 02:57:05;;;;;;;;;6.50;5.00;;;;;18.39;52.28;100649.63;5034811;28;45527;-82
2023/07/16 02:59:31;;;;;;;;;5.75;4.00;;;;;18.38;52.04;100645.31;5034577;28;45621;-82
2023/07/16 03:01:56;;;;;;;;;6.00;6.00;;;;;18.36;52.41;100655.25;5034560;28;45618;-83
2023/07/16 03:04:21;;;;;;;;;7.00;5.00;;;;;18.30;52.40;100650.56;5034476;28;45773;-83
2023/07/16 03:06:47;;;;;;;;;4.00;4.00;;;;;18.27;52.43;100650.91;5035121;28;45639;-83
2023/07/16 03:09:13;;;;;;;;;6.25;5.00;;;;;18.24;52.56;100659.19;5034861;28;45694;-82
2023/07/16 03:11:38;;;;;;;;;9.00;6.00;;;;;18.22;52.86;100665.63;5037386;28;45595;-83
2023/07/16 03:14:03;;;;;;;;;7.50;6.00;;;;;18.17;53.06;100666.09;5032603;28;45564;-83
2023/07/16 03:16:29;;;;;;;;;6.00;5.00;;;;;18.16;52.73;100660.94;5034684;28;45625;-83
2023/07/16 03:18:54;;;;;;;;;6.00;6.00;;;;;18.13;52.93;100667.41;5033180;28;46486;-83
2023/07/16 03:21:19;;;;;;;;;8.00;6.00;;;;;18.10;53.50;100659.75;5033365;28;47481;-82
2023/07/16 03:27:06;;;;;;;;;8.25;7.00;;;;;18.06;53.54;100676.94;5034609;28;45660;-82
2023/07/16 03:29:35;;;;;;;;;5.75;5.50;;;;;18.02;53.97;100667.66;5034907;28;46723;-82
2023/07/16 03:32:00;;;;;;;;;7.50;6.75;;;;;17.99;53.86;100655.53;5034814;28;45957;-82
2023/07/16 03:34:26;;;;;;;;;7.25;6.00;;;;;17.99;54.10;100667.94;5035016;28;45682;-84
2023/07/16 03:43:17;;;;;;;;;9.25;9.25;;;;;17.91;54.65;100675.84;5037611;28;45967;-82
2023/07/16 03:45:42;;;;;;;;;7.00;6.00;;;;;17.89;54.37;100678.66;5036198;28;45743;-82
2023/07/16 03:48:08;;;;;;;;;7.00;6.00;;;;;17.89;54.69;100680.47;5037943;28;45530;-83
2023/07/16 03:50:34;;;;;;;;;9.50;7.50;;;;;17.88;54.40;100681.44;5038400;28;45704;-83
2023/07/16 03:53:00;;;;;;;;;8.00;7.25;;;;;17.86;54.92;100683.44;5038165;28;46359;-84
2023/07/16 03:55:25;;;;;;;;;7.75;6.75;;;;;17.84;54.42;100677.44;5037261;28;45663;-84
2023/07/16 03:57:51;;;;;;;;;8.00;7.00;;;;;17.85;54.41;100685.25;5035722;28;46074;-83
2023/07/16 04:00:17;;;;;;;;;9.25;8.00;;;;;17.82;54.81;100687.34;5036803;28;46268;-83
2023/07/16 04:02:42;;;;;;;;;7.50;6.00;;;;;17.78;55.19;100683.38;5037382;28;46028;-82
2023/07/16 04:05:08;;;;;;;;;6.00;5.75;;;;;17.76;55.43;100683.50;5036999;28;45778;-83
2023/07/16 04:07:33;;;;;;;;;7.75;6.00;;;;;17.77;54.89;100689.66;5036908;28;45658;-83
2023/07/16 04:09:59;;;;;;;;;7.00;6.25;;;;;17.75;55.32;100687.16;5036921;28;45602;-83
2023/07/16 04:12:24;;;;;;;;;8.00;6.75;;;;;17.72;55.23;100687.47;5036436;28;45728;-83
2023/07/16 04:14:53;;;;;;;;;6.50;6.00;;;;;17.74;55.44;100687.31;5035232;28;45666;-84
2023/07/16 04:17:19;;;;;;;;;6.00;5.75;;;;;17.75;55.69;100696.94;5035412;28;45716;-83
2023/07/16 04:19:44;;;;;;;;;6.00;5.00;;;;;17.74;55.45;100690.78;5035137;28;46347;-82
2023/07/16 04:22:09;;;;;;;;;10.50;7.00;;;;;17.76;55.94;100701.25;5036605;28;46608;-83
2023/07/16 04:27:57;;;;;;;;;9.25;8.00;;;;;17.76;55.96;100711.84;5036556;28;45461;-82
2023/07/16 04:30:22;;;;;;;;;7.25;6.50;;;;;17.71;56.15;100699.03;5036548;28;45583;-83
2023/07/16 04:32:47;;;;;;;;;7.00;6.25;;;;;17.72;55.94;100705.16;5036720;28;45611;-83
2023/07/16 04:35:13;;;;;;;;;9.75;7.50;;;;;17.71;56.19;100711.44;5034862;28;46030;-82
2023/07/16 04:37:38;;;;;;;;;8.25;7.50;;;;;17.71;56.25;100716.75;5036409;28;45532;-83
2023/07/16 04:40:04;;;;;;;;;7.25;6.75;;;;;17.71;56.09;100712.28;5034710;28;48336;-81
2023/07/16 04:42:30;;;;;;;;;7.50;6.75;;;;;17.72;56.39;100721.06;5036434;28;46326;-82
2023/07/16 04:44:55;;;;;;;;;5.00;5.00;;;;;17.72;56.34;100718.41;5036083;28;45607;-83
2023/07/16 04:47:21;;;;;;;;;9.00;8.50;;;;;17.73;56.40;100720.09;5036533;28;45726;-83
2023/07/16 04:49:46;;;;;;;;;6.25;6.25;;;;;17.72;56.37;100727.22;5036253;28;45617;-83
2023/07/16 04:52:12;;;;;;;;;6.50;5.50;;;;;17.75;56.32;100726.09;5036316;28;45756;-83
2023/07/16 04:57:59;;;;;;;;;7.25;7.25;;;;;17.82;56.37;100737.72;5036230;28;45611;-84
2023/07/16 05:00:24;;;;;;;;;8.00;7.00;;;;;17.80;56.55;100740.56;5035903;28;46485;-84
2023/07/16 05:02:50;;;;;;;;;4.00;4.00;;;;;17.83;56.77;100740.22;5036127;28;45662;-84
2023/07/16 05:05:15;;;;;;;;;9.00;5.00;;;;;17.87;56.85;100743.41;5036263;28;45671;-83
2023/07/16 05:07:41;;;;;;;;;8.00;5.75;;;;;17.88;56.77;100751.22;5035896;28;45867;-81
2023/07/16 05:10:07;;;;;;;;;6.50;6.50;;;;;17.90;56.45;100740.47;5036463;28;46386;-82
2023/07/16 05:12:32;;;;;;;;;11.25;8.00;;;;;17.91;56.62;100742.97;5034604;28;46648;-83
2023/07/16 05:14:57;;;;;;;;;6.00;6.00;;;;;17.94;56.54;100750.59;5035946;28;45647;-84
2023/07/16 05:17:23;;;;;;;;;8.25;7.25;;;;;17.97;56.57;100749.47;5036076;28;45642;-83
2023/07/16 05:19:48;;;;;;;;;8.50;6.50;;;;;18.00;57.08;100751.81;5036073;28;46437;-77
2023/07/16 05:22:13;;;;;;;;;10.50;6.00;;;;;18.06;57.15;100753.00;5036083;28;45737;-71
2023/07/16 05:28:01;;;;;;;;;7.00;5.75;;;;;18.10;57.01;100763.16;5035611;28;45724;-71
2023/07/16 05:30:26;;;;;;;;;8.00;7.75;;;;;18.11;56.78;100759.53;5035500;28;47241;-72
2023/07/16 05:32:52;;;;;;;;;11.25;7.50;;;;;18.12;56.88;100760.34;5035540;28;46131;-70
2023/07/16 05:35:17;;;;;;;;;10.50;8.00;;;;;18.13;57.31;100748.78;5035475;28;45612;-70
2023/07/16 05:37:42;;;;;;;;;7.75;6.50;;;;;18.14;56.67;100761.84;5035511;28;45799;-73
2023/07/16 05:43:29;;;;;;;;;8.00;5.75;;;;;18.20;57.10;100752.44;5035201;28;46177;-71
2023/07/16 05:45:54;;;;;;;;;9.25;7.00;;;;;18.22;57.24;100759.28;5035279;28;45670;-71
2023/07/16 05:48:20;;;;;;;;;7.50;6.25;;;;;18.24;56.80;100759.13;5035069;28;45647;-70
2023/07/16 05:50:45;;;;;;;;;9.00;9.00;;;;;18.24;56.96;100762.63;5034844;28;46485;-71
2023/07/16 05:53:13;;;;;;;;;7.00;6.00;;;;;18.30;57.46;100763.81;5034590;28;46391;-74
2023/07/16 05:55:39;;;;;;;;;8.75;6.75;;;;;18.34;56.74;100773.13;5034144;28;45890;-74
2023/07/16 05:58:04;;;;;;;;;9.00;8.75;;;;;18.38;56.99;100774.47;5035375;28;45777;-73
2023/07/16 06:00:30;;;;;;;;;7.25;7.25;;;;;18.38;56.98;100779.78;5034731;28;46690;-76
2023/07/16 06:02:55;;;;;;;;;8.25;7.00;;;;;18.40;56.80;100781.31;5035221;28;46115;-73
2023/07/16 06:05:21;;;;;;;;;7.75;7.25;;;;;18.41;57.25;100780.28;5035280;28;45554;-72
2023/07/16 06:07:47;;;;;;;;;8.50;6.50;;;;;18.47;57.01;100773.53;5035336;28;45686;-72
2023/07/16 06:14:00;;;;;;;;;10.25;6.75;;;;;18.60;57.03;100774.00;5027693;28;46042;-73
2023/07/16 06:16:26;;;;;;;;;7.50;6.25;;;;;18.64;56.67;100785.13;5034787;28;45524;-72
2023/07/16 06:18:51;;;;;;;;;7.50;6.50;;;;;18.68;56.83;100792.59;5035045;28;45591;-71
2023/07/16 06:21:16;;;;;;;;;10.75;10.00;;;;;18.70;57.01;100780.03;5034474;28;47461;-69
2023/07/16 06:23:42;;;;;;;;;10.25;9.25;;;;;18.76;56.80;100797.16;5034048;28;47184;-71
2023/07/16 06:26:07;;;;;;;;;9.50;8.00;;;;;18.77;56.64;100781.06;5034606;28;45705;-72
2023/07/16 06:28:33;;;;;;;;;7.75;6.50;;;;;18.79;56.73;100781.72;5034154;28;45845;-71
2023/07/16 06:30:58;;;;;;;;;8.00;7.00;;;;;18.82;57.23;100786.75;5037857;28;47273;-70
2023/07/16 06:33:25;;;;;;;;;9.00;8.00;;;;;18.87;56.64;100799.53;5034301;28;46619;-70
2023/07/16 06:35:50;;;;;;;;;9.25;8.00;;;;;18.89;56.77;100792.25;5034750;28;45740;-70
2023/07/16 06:38:16;;;;;;;;;8.00;8.00;;;;;18.95;56.67;100793.44;5034601;28;45536;-70
2023/07/16 06:44:03;;;;;;;;;11.00;7.25;;;;;19.01;56.37;100787.47;5034276;28;46149;-72
2023/07/16 06:46:28;;;;;;;;;7.75;6.75;;;;;19.03;56.65;100791.66;5034673;28;45952;-71
2023/07/16 06:48:54;;;;;;;;;8.25;6.25;;;;;19.04;56.41;100792.50;5034344;28;45892;-71
2023/07/16 06:51:19;;;;;;;;;9.25;8.00;;;;;19.10;56.51;100803.31;5032886;28;46482;-72
2023/07/16 06:53:44;;;;;;;;;6.00;5.00;;;;;19.13;56.42;100802.97;5034311;28;45737;-71
2023/07/16 06:56:10;;;;;;;;;8.50;8.00;;;;;19.15;56.36;100795.69;5033825;28;45542;-70
2023/07/16 06:58:35;;;;;;;;;7.00;6.00;;;;;19.20;56.28;100800.53;5034335;28;45535;-71
2023/07/16 07:01:00;;;;;;;;;9.75;7.75;;;;;19.25;56.38;100808.84;5033994;28;46230;-71
2023/07/16 07:03:26;;;;;;;;;9.00;7.00;;;;;19.33;56.16;100808.84;5033613;28;46468;-71
2023/07/16 07:05:51;;;;;;;;;8.00;6.75;;;;;19.39;55.95;100802.06;5034373;28;45606;-71
2023/07/16 07:08:16;;;;;;;;;8.00;6.50;;;;;19.45;55.97;100812.09;5034360;28;46013;-70
2023/07/16 07:14:04;;;;;;;;;8.75;7.00;;;;;19.56;55.74;100795.84;5028956;28;45779;-71
2023/07/16 07:16:29;;;;;;;;;6.00;6.00;;;;;19.65;55.58;100809.00;5033930;28;45479;-70
2023/07/16 07:18:54;;;;;;;;;8.50;8.50;;;;;19.70;55.30;100801.34;5034419;28;45516;-71
2023/07/16 07:21:19;;;;;;;;;8.25;6.50;;;;;19.77;54.87;100812.19;5034352;28;46217;-73
2023/07/16 07:23:45;;;;;;;;;7.25;5.00;;;;;19.85;55.34;100808.72;5033764;28;47456;-71
2023/07/16 07:29:32;;;;;;;;;6.00;5.00;;;;;20.08;54.25;100807.09;5033951;28;45591;-72
2023/07/16 07:31:57;;;;;;;;;6.00;6.00;;;;;20.15;54.43;100807.22;5033619;28;46492;-72
2023/07/16 07:34:23;;;;;;;;;8.25;5.50;;;;;20.19;53.96;100809.38;5032182;28;46466;-77
2023/07/16 07:36:48;;;;;;;;;7.00;5.50;;;;;20.22;53.86;100803.75;5033775;28;45575;-74
2023/07/16 07:39:14;;;;;;;;;7.00;6.00;;;;;20.19;53.49;100811.25;5033923;28;45567;-72
2023/07/16 07:41:39;;;;;;;;;6.00;5.00;;;;;20.21;53.77;100809.22;5033946;28;46362;-72
2023/07/16 07:44:04;;;;;;;;;8.00;6.00;;;;;20.29;53.51;100804.75;5033497;28;46369;-76
2023/07/16 07:46:30;;;;;;;;;9.00;8.00;;;;;20.39;53.66;100804.63;5033626;28;45633;-71
2023/07/16 07:48:55;;;;;;;;;7.50;7.00;;;;;20.50;53.29;100804.28;5033816;28;45528;-72
2023/07/16 07:51:20;;;;;;;;;5.00;4.00;;;;;20.58;52.49;100803.41;5033537;28;46391;-72
2023/07/16 07:53:46;;;;;;;;;6.00;6.00;;;;;20.59;52.51;100811.25;5033451;28;45567;-75
2023/07/16 07:59:33;;;;;;;;;10.00;5.50;;;;;20.77;52.06;100821.69;5033541;28;45574;-72
2023/07/16 08:01:58;;;;;;;;;4.25;3.25;;;;;20.77;51.21;100809.22;5033625;28;46494;-70
2023/07/16 08:04:24;;;;;;;;;9.00;6.25;;;;;20.82;51.63;100814.03;5033138;28;47424;-72
2023/07/16 08:06:51;;;;;;;;;5.00;5.00;;;;;20.90;50.92;100817.50;5033463;28;45590;-72
2023/07/16 08:09:16;;;;;;;;;8.25;5.00;;;;;20.95;50.67;100815.16;5033582;28;45654;-70
2023/07/16 08:11:41;;;;;;;;;7.00;4.00;;;;;20.99;50.47;100794.34;5033373;28;46724;-74
2023/07/16 08:14:07;;;;;;;;;7.50;6.00;;;;;21.03;50.74;100810.81;5033126;28;46083;-73
2023/07/16 08:16:32;;;;;;;;;8.25;5.25;;;;;21.02;50.11;100828.63;5033274;28;45540;-72
2023/07/16 08:18:57;;;;;;;;;9.50;7.00;;;;;21.07;50.07;100818.28;5033462;28;45515;-73
2023/07/16 08:21:23;;;;;;;;;9.75;8.75;;;;;21.14;49.92;100824.63;5033043;28;46916;-77
2023/07/16 08:23:49;;;;;;;;;6.50;6.00;;;;;21.18;49.51;100833.09;5036419;28;47447;-74
2023/07/16 08:29:37;;;;;;;;;6.00;4.50;;;;;21.18;49.36;100825.94;5036481;28;45635;-74
2023/07/16 08:32:03;;;;;;;;;7.00;5.50;;;;;21.22;49.34;100816.56;5034993;28;46305;-73
2023/07/16 08:34:28;;;;;;;;;4.75;4.00;;;;;21.24;49.24;100825.25;5036397;28;46331;-73
2023/07/16 08:36:53;;;;;;;;;6.50;5.50;;;;;21.34;48.88;100825.03;5036294;28;45743;-72
2023/07/16 08:39:20;;;;;;;;;7.25;4.75;;;;;21.43;48.60;100823.19;5036549;28;45702;-74
2023/07/16 08:45:10;;;;;;;;;6.75;6.75;;;;;21.64;48.28;100826.06;5036213;28;45802;-71
2023/07/16 08:47:35;;;;;;;;;6.00;4.75;;;;;21.69;47.09;100824.53;5036134;28;45784;-75
2023/07/16 08:50:02;;;;;;;;;3.75;3.25;;;;;21.70;47.85;100834.16;5051625;28;45606;-75
2023/07/16 08:52:28;;;;;;;;;5.50;4.25;;;;;21.72;47.12;100802.84;5051462;28;46639;-71
2023/07/16 08:54:53;;;;;;;;;7.75;6.00;;;;;21.68;47.35;100843.38;5035934;28;46364;-72
2023/07/16 08:57:20;;;;;;;;;5.75;3.75;;;;;21.62;47.26;100833.41;5036206;28;45824;-71
2023/07/16 08:59:49;;;;;;;;;5.50;3.75;;;;;21.66;47.23;100834.69;5036213;28;45537;-73
2023/07/16 09:02:19;;;;;;;;;5.00;4.00;;;;;21.72;46.97;100834.00;5035885;28;47091;-70
2023/07/16 09:04:47;;;;;;;;;6.50;5.25;;;;;21.78;46.88;100836.81;5035989;28;46109;-72
2023/07/16 09:07:13;;;;;;;;;5.50;3.50;;;;;21.92;46.81;100845.03;5035812;28;45620;-74
2023/07/16 09:09:38;;;;;;;;;7.00;5.00;;;;;22.06;46.68;100833.66;5036317;28;45680;-74
2023/07/16 09:15:27;;;;;;;;;6.00;4.00;;;;;22.23;46.65;100850.38;5024594;28;45804;-73
2023/07/16 09:17:53;;;;;;;;;7.25;4.25;;;;;22.25;46.34;100835.00;5034431;28;45553;-71
2023/07/16 09:20:19;;;;;;;;;3.75;3.75;;;;;22.30;46.12;100838.78;5035788;28;45768;-73
2023/07/16 09:22:45;;;;;;;;;4.50;4.50;;;;;22.41;46.22;100830.34;5035243;28;45628;-70
2023/07/16 09:25:10;;;;;;;;;3.75;3.00;;;;;22.42;45.94;100831.19;5035924;28;45623;-74
2023/07/16 09:27:36;;;;;;;;;5.25;3.50;;;;;22.49;45.64;100832.97;5051292;28;45709;-72
2023/07/16 09:30:06;;;;;;;;;3.50;3.00;;;;;22.59;44.81;100833.53;5035763;28;45776;-75
2023/07/16 09:32:37;;;;;;;;;8.00;6.25;;;;;22.64;45.18;100832.16;5035716;28;46673;-71
2023/07/16 09:35:13;;;;;;;;;4.00;4.00;;;;;22.63;44.37;100831.31;5034479;28;46363;-74
2023/07/16 09:37:39;;;;;;;;;5.00;4.00;;;;;22.55;44.98;100832.25;5035947;28;45622;-74
2023/07/16 09:40:08;;;;;;;;;4.00;3.25;;;;;22.55;44.65;100824.25;5035852;28;45792;-73
2023/07/16 09:42:37;;;;;;;;;5.00;4.00;;;;;22.63;45.11;100838.50;5035310;28;45554;-75
2023/07/16 09:45:05;;;;;;;;;6.25;5.00;;;;;22.74;45.17;100840.78;5035340;28;46340;-73
2023/07/16 09:47:30;;;;;;;;;4.25;3.25;;;;;22.86;44.98;100836.66;5035256;28;45556;-75
2023/07/16 09:49:56;;;;;;;;;4.25;3.75;;;;;22.87;44.41;100830.28;5033525;28;45616;-72
2023/07/16 09:52:21;;;;;;;;;5.00;3.00;;;;;22.87;44.03;100832.97;5033768;28;48568;-75
2023/07/16 09:54:52;;;;;;;;;5.25;3.00;;;;;22.89;44.25;100829.09;5035110;28;45631;-74
2023/07/16 10:00:41;;;;;;;;;4.00;4.00;;;;;22.90;43.60;100833.41;5035117;28;45501;-77
2023/07/16 10:03:08;;;;;;;;;3.75;2.50;;;;;22.86;43.25;100836.66;5034796;28;45644;-74
2023/07/16 10:05:37;;;;;;;;;3.25;3.00;;;;;22.77;43.81;100832.41;5035373;28;46532;-74
2023/07/16 10:08:03;;;;;;;;;7.25;4.25;;;;;22.73;43.44;100823.06;5035208;28;45635;-72
2023/07/16 10:10:43;;;;;;;;;3.75;3.00;;;;;22.78;43.80;100831.41;5050598;28;45479;-73
2023/07/16 10:13:11;;;;;;;;;3.75;3.00;;;;;22.80;43.69;100826.69;5033202;28;47080;-73
2023/07/16 10:15:37;;;;;;;;;4.00;3.00;;;;;22.81;43.03;100820.34;5032897;28;47911;-74
2023/07/16 10:18:02;;;;;;;;;6.50;4.50;;;;;22.87;43.57;100827.63;5034637;28;45741;-76
2023/07/16 10:20:42;;;;;;;;;4.25;4.00;;;;;22.94;43.17;100823.22;5035412;28;45499;-76
2023/07/16 10:23:12;;;;;;;;;5.00;3.25;;;;;22.97;42.56;100812.13;5034467;28;45679;-75
2023/07/16 10:25:38;;;;;;;;;5.75;3.75;;;;;23.01;42.97;100816.94;5034185;28;45983;-78
2023/07/16 10:28:04;;;;;;;;;3.50;3.25;;;;;23.08;42.28;100818.88;5034854;28;45522;-78
2023/07/16 10:30:30;;;;;;;;;4.25;3.00;;;;;23.13;42.83;100808.44;5035079;28;45730;-73
2023/07/16 10:32:56;;;;;;;;;3.50;3.50;;;;;23.15;42.04;100817.13;5034563;28;45781;-76
2023/07/16 10:35:21;;;;;;;;;4.50;3.00;;;;;23.17;41.97;100809.72;5034717;28;46127;-78
2023/07/16 10:37:47;;;;;;;;;6.50;3.75;;;;;23.18;41.26;100809.53;5036555;28;45808;-84
2023/07/16 10:40:16;;;;;;;;;5.25;3.75;;;;;23.16;41.31;100808.88;5034087;28;45845;-86
2023/07/16 10:46:32;;;;;;;;;3.00;2.00;;;;;23.14;40.18;100805.59;5034393;28;45666;-86
2023/07/16 10:48:58;;;;;;;;;8.25;7.25;;;;;23.24;39.84;100819.50;5036627;28;45693;-83
2023/07/16 10:51:26;;;;;;;;;3.00;2.75;;;;;23.31;40.10;100812.41;5036282;28;45741;-81
2023/07/16 10:53:55;;;;;;;;;3.50;3.50;;;;;23.34;39.38;100801.31;5033479;28;48228;-84
2023/07/16 10:56:27;;;;;;;;;6.50;6.25;;;;;23.42;39.63;100798.56;5035135;28;46474;-85
2023/07/16 10:58:55;;;;;;;;;4.00;3.00;;;;;23.49;39.38;100792.47;5033183;28;45817;-85
2023/07/16 11:01:21;;;;;;;;;3.50;3.00;;;;;23.54;39.91;100793.56;5035171;28;45697;-85
2023/07/16 11:03:55;;;;;;;;;0.00;0.00;;;;;23.64;39.70;100791.44;5034303;28;46393;-85
2023/07/16 11:06:21;;;;;;;;;2.75;2.00;;;;;23.67;39.69;100800.91;5032529;28;47897;-84
2023/07/16 11:08:46;;;;;;;;;3.25;2.75;;;;;23.73;39.30;100789.44;5032975;28;45710;-85
2023/07/16 11:11:11;;;;;;;;;4.25;2.50;;;;;23.89;39.21;100791.03;5049979;28;45966;-84
2023/07/16 11:13:37;;;;;;;;;6.25;5.25;;;;;24.04;38.71;100784.59;5049431;28;47497;-85
2023/07/16 11:16:09;;;;;;;;;2.75;2.00;;;;;24.20;38.99;100788.88;5033770;28;46456;-85
2023/07/16 11:18:35;;;;;;;;;4.00;4.00;;;;;24.29;38.67;100806.50;5034341;28;45691;-85
2023/07/16 11:21:00;;;;;;;;;3.75;2.50;;;;;24.32;37.57;100789.19;5034066;28;45710;-85
2023/07/16 11:23:26;;;;;;;;;3.00;3.00;;;;;24.45;37.60;100790.16;5034007;28;46310;-85
2023/07/16 11:25:52;;;;;;;;;4.50;3.00;;;;;24.53;37.77;100789.16;5032386;28;47457;-84
2023/07/16 11:31:41;;;;;;;;;3.75;2.50;;;;;24.93;37.28;100795.63;5033944;28;45777;-85
2023/07/16 11:34:07;;;;;;;;;1.00;1.00;;;;;25.16;36.62;100784.59;5032222;28;47364;-84
2023/07/16 11:36:33;;;;;;;;;5.25;3.50;;;;;25.36;37.23;100790.88;5033535;28;46511;-82
2023/07/16 11:38:59;;;;;;;;;3.00;3.00;;;;;25.59;36.67;100788.69;5034659;28;45713;-84
2023/07/16 11:41:24;;;;;;;;;3.00;3.00;;;;;25.80;36.05;100788.53;5034746;28;45745;-86
2023/07/16 11:43:50;;;;;;;;;7.25;4.75;;;;;25.91;35.47;100790.63;5033804;28;46652;-77
2023/07/16 11:46:16;;;;;;;;;11.00;10.50;;;;;25.96;35.19;100808.84;5033652;28;46266;-78
2023/07/16 11:48:42;;;;;;;;;7.75;5.00;;;;;26.05;34.83;100790.66;5033676;28;45585;-77
2023/07/16 11:51:08;;;;;;;;;6.25;3.25;;;;;26.15;34.71;100783.84;5034365;28;45469;-83
2023/07/16 11:53:33;;;;;;;;;4.00;3.25;;;;;26.24;35.03;100793.38;5035311;28;45766;-86
2023/07/16 11:55:59;;;;;;;;;3.25;3.00;;;;;26.32;34.85;100789.66;5033760;28;47398;-81
2023/07/16 12:01:48;;;;;;;;;4.25;3.00;;;;;26.34;33.94;100800.22;5037192;28;45574;-78
2023/07/16 12:04:16;;;;;;;;;6.50;4.50;;;;;26.19;33.47;100801.19;5036968;28;45554;-79
2023/07/16 12:06:41;;;;;;;;;4.00;3.00;;;;;26.04;34.24;100791.69;5036868;28;46010;-79
2023/07/16 12:09:06;;;;;;;;;3.00;2.00;;;;;26.01;34.37;100801.00;5037350;28;45725;-77
2023/07/16 12:11:32;;;;;;;;;3.75;3.00;;;;;25.88;33.88;100788.34;5037098;28;45618;-79
2023/07/16 12:13:57;;;;;;;;;3.25;3.00;;;;;25.83;34.09;100788.16;5036706;28;46549;-77
2023/07/16 12:16:22;;;;;;;;;5.25;5.25;;;;;25.84;34.23;100787.13;5036511;28;45904;-78
2023/07/16 12:18:48;;;;;;;;;3.25;3.00;;;;;25.94;33.60;100784.03;5037335;28;45780;-78
2023/07/16 12:21:13;;;;;;;;;5.00;3.25;;;;;25.98;33.96;100787.13;5037491;28;45923;-77
2023/07/16 12:23:38;;;;;;;;;6.00;6.00;;;;;26.00;33.18;100793.13;5037781;28;46891;-77
2023/07/16 12:26:04;;;;;;;;;5.00;3.50;;;;;25.95;33.04;100796.44;5037162;28;45656;-75
2023/07/16 12:31:50;;;;;;;;;5.00;4.50;;;;;25.76;33.24;100789.16;5036642;28;45659;-77
2023/07/16 12:34:16;;;;;;;;;5.50;3.00;;;;;25.92;33.31;100792.28;5038149;28;46729;-77
2023/07/16 12:36:41;;;;;;;;;5.00;4.75;;;;;25.96;33.36;100795.41;5039785;28;45666;-78
2023/07/16 12:39:07;;;;;;;;;5.00;4.00;;;;;26.01;33.65;100787.56;5038886;28;45737;-88
2023/07/16 12:41:32;;;;;;;;;3.00;3.00;;;;;26.13;33.34;100793.13;5039486;28;45694;-80
2023/07/16 12:43:58;;;;;;;;;7.00;5.50;;;;;26.19;33.44;100790.44;5041044;28;45599;-85
2023/07/16 12:46:23;;;;;;;;;5.50;4.00;;;;;26.27;33.29;100792.16;5035710;28;47300;-74