Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:06;;;;;;;6.50;2.90;;;19.20;99.90;;;;;;5000939;28;20018;-70
2023/07/19 00:02:31;;;;;;;3.63;1.88;;;19.20;99.90;;;;;;5000485;28;20027;-70
2023/07/19 00:04:57;;;;;;;9.63;2.53;;;19.10;99.90;;;;;;5000371;28;20023;-70
2023/07/19 00:07:22;;;;;;;4.75;2.25;;;19.00;99.90;;;;;;4999851;28;20029;-70
2023/07/19 00:09:48;;;;;;;7.35;2.50;;;19.10;99.90;;;;;;5000282;28;20026;-70
2023/07/19 00:12:13;;;;;;;6.85;2.70;;;19.10;99.90;;;;;;5000096;28;20030;-70
2023/07/19 00:14:39;;;;;;;6.03;2.08;;;19.00;99.90;;;;;;5000201;28;20023;-70
2023/07/19 00:17:05;;;;;;;6.88;2.72;;;19.00;99.90;;;;;;5000276;28;20056;-69
2023/07/19 00:19:30;;;;;;;3.40;2.17;;;19.00;99.90;;;;;;4999381;28;20033;-70
2023/07/19 00:21:56;;;;;;;6.00;2.20;;;19.10;99.90;;;;;;4999965;28;20037;-67
2023/07/19 00:24:21;;;;;;;4.22;2.45;;;19.10;99.90;;;;;;4999853;28;20026;-66
2023/07/19 00:26:48;;;;;;;8.50;3.00;;;19.00;99.90;;;;;;5000550;28;20026;-66
2023/07/19 00:29:14;;;;;;;9.98;2.22;;;18.80;99.90;;;;;;5000736;28;20023;-66
2023/07/19 00:31:40;;;;;;;4.35;2.78;;;18.70;99.90;;;;;;5000017;28;20035;-67
2023/07/19 00:34:05;;;;;;;4.78;3.10;;;18.60;99.90;;;;;;4999518;28;20027;-67
2023/07/19 00:36:31;;;;;;;4.20;2.40;;;18.50;99.90;;;;;;5000308;28;20032;-66
2023/07/19 00:38:56;;;;;;;5.50;2.28;;;18.50;99.90;;;;;;4999457;28;20217;-66
2023/07/19 00:41:22;;;;;;;4.80;2.63;;;18.50;99.90;;;;;;4999450;28;20022;-66
2023/07/19 00:43:48;;;;;;;6.60;2.22;;;18.50;99.90;;;;;;5000072;28;20026;-67
2023/07/19 00:46:13;;;;;;;6.35;2.67;;;18.50;99.90;;;;;;5000272;28;20041;-66
2023/07/19 00:48:40;;;;;;;10.63;2.78;;;18.60;99.90;;;;;;4999244;28;20061;-67
2023/07/19 00:51:06;;;;;;;5.65;2.55;;;18.60;99.90;;;;;;4999104;28;20029;-67
2023/07/19 00:53:32;;;;;;;10.07;2.58;;;18.60;99.90;;;;;;5000043;28;20033;-66
2023/07/19 00:55:58;;;;;;;4.05;2.35;;;18.60;99.90;;;;;;4999121;28;20035;-67
2023/07/19 00:58:23;;;;;;;7.35;2.30;;;18.60;99.90;;;;;;5000083;28;20034;-67
2023/07/19 01:00:51;;;;;;;5.05;2.70;;;18.60;99.90;;;;;;4999763;28;20022;-67
2023/07/19 01:03:17;;;;;;;3.65;2.35;;;18.60;99.90;;;;;;4999247;28;20097;-67
2023/07/19 01:05:43;;;;;;;7.95;2.60;;;18.60;99.90;;;;;;4999630;28;20022;-67
2023/07/19 01:18:42;;;;;;;10.20;2.70;;;18.90;99.90;;;;;;4999681;28;20157;-67
2023/07/19 01:21:08;;;;;;;4.78;2.30;;;18.90;99.90;;;;;;4998600;28;20042;-67
2023/07/19 01:23:33;;;;;;;5.35;2.65;;;18.80;99.90;;;;;;4999427;28;20029;-66
2023/07/19 01:25:59;;;;;;;5.68;2.55;;;18.70;99.90;;;;;;4998868;28;20033;-67
2023/07/19 01:28:24;;;;;;;6.13;2.42;;;18.70;99.90;;;;;;4999892;28;20026;-67
2023/07/19 01:30:50;;;;;;;5.75;2.65;;;18.60;99.90;;;;;;4999564;28;20105;-67
2023/07/19 01:33:15;;;;;;;6.05;2.80;;;18.50;99.90;;;;;;4999264;28;20030;-66
2023/07/19 01:35:41;;;;;;;4.00;2.60;;;18.30;99.90;;;;;;4998648;28;20022;-67
2023/07/19 01:38:06;;;;;;;4.60;3.05;;;18.30;99.90;;;;;;4998963;28;20110;-66
2023/07/19 01:40:32;;;;;;;6.85;2.70;;;18.40;99.90;;;;;;4998245;28;20026;-67
2023/07/19 01:42:57;;;;;;;4.45;2.58;;;18.30;99.90;;;;;;4998126;28;20026;-66
2023/07/19 01:45:23;;;;;;;5.43;2.58;;;18.30;99.90;;;;;;4998200;28;20023;-66
2023/07/19 01:47:48;;;;;;;5.72;2.60;;;18.30;99.90;;;;;;4999104;28;20072;-66
2023/07/19 01:50:14;;;;;;;5.25;2.53;;;18.20;99.90;;;;;;4998336;28;20077;-67
2023/07/19 01:52:40;;;;;;;6.57;2.97;;;18.10;99.90;;;;;;4998562;28;20026;-67
2023/07/19 01:55:07;;;;;;;7.68;2.60;;;18.10;99.90;;;;;;4998682;28;20081;-66
2023/07/19 01:57:32;;;;;;;6.15;2.63;;;18.00;99.90;;;;;;4998265;28;20079;-67
2023/07/19 01:59:58;;;;;;;5.75;2.70;;;18.00;99.90;;;;;;4998090;28;20026;-66
2023/07/19 02:02:23;;;;;;;6.72;2.30;;;18.10;99.90;;;;;;4998032;28;20030;-67
2023/07/19 02:04:49;;;;;;;6.70;2.80;;;18.10;99.90;;;;;;4997720;28;20029;-66
2023/07/19 02:07:14;;;;;;;6.05;3.17;;;18.10;99.90;;;;;;4998026;28;20038;-66
2023/07/19 02:09:40;;;;;;;4.18;2.38;;;18.10;99.90;;;;;;4997625;28;20033;-66
2023/07/19 02:12:06;;;;;;;6.20;2.88;;;18.00;99.90;;;;;;4997945;28;20027;-67
2023/07/19 02:14:32;;;;;;;5.90;2.40;;;18.00;99.90;;;;;;4997461;28;20034;-66
2023/07/19 02:16:57;;;;;;;5.70;2.58;;;18.00;99.90;;;;;;4997862;28;20026;-66
2023/07/19 02:19:23;;;;;;;5.53;2.50;;;17.90;99.90;;;;;;4998251;28;20030;-66
2023/07/19 02:21:48;;;;;;;5.38;2.58;;;17.90;99.90;;;;;;4998239;28;20022;-67
2023/07/19 02:24:15;;;;;;;6.72;2.42;;;17.90;99.90;;;;;;4998215;28;20022;-67
2023/07/19 02:26:41;;;;;;;4.60;2.55;;;17.90;99.90;;;;;;4998119;28;20057;-66
2023/07/19 02:29:07;;;;;;;3.47;2.40;;;17.80;99.90;;;;;;4998126;28;20030;-67
2023/07/19 02:31:32;;;;;;;8.02;2.92;;;17.70;99.90;;;;;;4997232;28;20030;-66
2023/07/19 02:33:58;;;;;;;5.25;2.30;;;17.80;99.90;;;;;;4998180;28;20029;-66
2023/07/19 02:36:23;;;;;;;6.85;2.20;;;17.80;99.90;;;;;;4998103;28;20126;-66
2023/07/19 02:38:49;;;;;;;8.70;2.33;;;17.70;99.90;;;;;;4997942;28;20034;-66
2023/07/19 02:41:14;;;;;;;6.00;2.05;;;17.70;99.90;;;;;;4997741;28;20019;-67
2023/07/19 02:43:40;;;;;;;4.00;2.00;;;17.70;99.90;;;;;;4997333;28;20045;-67
2023/07/19 02:46:06;;;;;;;5.90;2.30;;;17.70;99.90;;;;;;4997303;28;20094;-66
2023/07/19 02:48:31;;;;;;;8.77;2.58;;;17.70;99.90;;;;;;4997509;28;20026;-66
2023/07/19 02:50:58;;;;;;;5.03;2.28;;;17.70;99.90;;;;;;4997249;28;20108;-66
2023/07/19 02:53:23;;;;;;;4.60;2.40;;;17.60;99.90;;;;;;4997255;28;20050;-66
2023/07/19 02:55:49;;;;;;;4.15;2.40;;;17.60;99.90;;;;;;4998020;28;20037;-66
2023/07/19 02:58:15;;;;;;;6.53;2.30;;;17.70;99.90;;;;;;4997612;28;20031;-66
2023/07/19 03:00:42;;;;;;;4.47;2.75;;;17.60;99.90;;;;;;4997233;28;20049;-67
2023/07/19 03:03:11;;;;;;;6.38;2.50;;;17.70;99.90;;;;;;4996155;28;20032;-67
2023/07/19 03:05:40;;;;;;;5.15;2.33;;;17.70;99.90;;;;;;4997111;28;20109;-66
2023/07/19 03:08:06;;;;;;;5.97;2.58;;;17.60;99.90;;;;;;4997724;28;20033;-66
2023/07/19 03:10:32;;;;;;;12.90;2.78;;;17.50;99.90;;;;;;4997694;28;20076;-66
2023/07/19 03:12:57;;;;;;;4.93;2.47;;;17.50;99.90;;;;;;4997671;28;20105;-66
2023/07/19 03:15:23;;;;;;;7.88;2.75;;;17.60;99.90;;;;;;4996606;28;20023;-66
2023/07/19 03:17:48;;;;;;;4.70;2.38;;;17.70;99.90;;;;;;4996511;28;20031;-67
2023/07/19 03:20:14;;;;;;;7.45;2.50;;;17.90;99.90;;;;;;4996493;28;20026;-66
2023/07/19 03:22:39;;;;;;;5.75;2.55;;;17.80;99.90;;;;;;4997466;28;20026;-66
2023/07/19 03:25:06;;;;;;;6.28;2.53;;;17.70;99.90;;;;;;4996631;28;20023;-66
2023/07/19 03:27:31;;;;;;;4.28;2.13;;;17.80;99.90;;;;;;4996416;28;20053;-67
2023/07/19 03:29:57;;;;;;;9.27;2.58;;;17.60;99.90;;;;;;4996435;28;20023;-66
2023/07/19 03:32:22;;;;;;;5.55;2.47;;;17.40;99.90;;;;;;4996550;28;20019;-66
2023/07/19 03:34:48;;;;;;;5.63;2.40;;;17.30;99.90;;;;;;4996727;28;20053;-66
2023/07/19 03:37:14;;;;;;;3.97;2.17;;;17.30;99.90;;;;;;4996499;28;20022;-67
2023/07/19 03:39:39;;;;;;;5.05;2.30;;;17.20;99.90;;;;;;4996350;28;20113;-66
2023/07/19 03:42:05;;;;;;;7.20;2.80;;;17.20;99.90;;;;;;4997318;28;20019;-66
2023/07/19 03:44:31;;;;;;;6.07;2.88;;;17.10;99.90;;;;;;4997231;28;20027;-66
2023/07/19 03:46:56;;;;;;;12.90;2.85;;;17.10;99.90;;;;;;4996320;28;20022;-66
2023/07/19 03:49:22;;;;;;;7.53;2.97;;;17.00;99.90;;;;;;4996562;28;20022;-66
2023/07/19 03:51:47;;;;;;;6.55;2.90;;;16.90;99.90;;;;;;4996621;28;20034;-66
2023/07/19 03:54:13;;;;;;;4.60;2.58;;;16.90;99.90;;;;;;4996335;28;20022;-66
2023/07/19 03:56:38;;;;;;;6.45;2.83;;;16.80;99.90;;;;;;4997635;28;20033;-66
2023/07/19 03:59:04;;;;;;;5.38;2.30;;;16.80;99.90;;;;;;4996156;28;20032;-66
2023/07/19 04:01:29;;;;;;;7.78;2.70;;;16.80;99.90;;;;;;4996215;28;20117;-66
2023/07/19 04:03:55;;;;;;;5.05;2.28;;;16.80;99.90;;;;;;4996163;28;20036;-66
2023/07/19 04:06:20;;;;;;;6.93;2.83;;;16.70;99.90;;;;;;4997505;28;20029;-66
2023/07/19 04:08:46;;;;;;;4.00;2.38;;;16.70;99.90;;;;;;4996479;28;20032;-66
2023/07/19 04:11:11;;;;;;;5.93;2.22;;;16.80;99.90;;;;;;4997146;28;20026;-66
2023/07/19 04:13:37;;;;;;;4.53;2.80;;;16.80;99.90;;;;;;4997498;28;20230;-66
2023/07/19 04:16:03;;;;;;;4.18;2.53;;;16.80;99.90;;;;;;4999800;28;20117;-66
2023/07/19 04:18:28;;;;;;;4.93;2.42;;;17.00;99.90;;;;;;4999906;28;20037;-66
2023/07/19 04:20:57;;;;;;;6.43;2.97;;;17.20;99.90;;;;;;4999969;28;20030;-66
2023/07/19 04:23:23;;;;;;;5.28;2.33;;;17.10;99.90;;;;;;5001049;28;20050;-69
2023/07/19 04:25:50;;;;;;;4.60;2.60;;;17.00;99.90;;;;;;4999890;28;20034;-69
2023/07/19 04:28:15;;;;;;;4.60;2.42;;;17.10;99.90;;;;;;5000360;28;20101;-69
2023/07/19 04:30:41;;;;;;;4.97;2.60;;;17.00;99.90;;;;;;4999621;28;20081;-71
2023/07/19 04:33:08;;;;;;;5.25;2.50;;;17.00;99.90;;;;;;4999721;28;20110;-69
2023/07/19 04:35:33;;;;;;;7.13;3.25;;;17.00;99.90;;;;;;4999309;28;20022;-70
2023/07/19 04:37:59;;;;;;;7.90;2.55;;;17.00;99.90;;;;;;5000226;28;20033;-69
2023/07/19 04:40:25;;;;;;;7.10;3.25;;;16.90;99.90;;;;;;4999139;28;20109;-69
2023/07/19 04:42:50;;;;;;;5.95;2.67;;;16.80;99.90;;;;;;5000317;28;20015;-70
2023/07/19 04:45:16;;;;;;;6.90;2.70;;;16.90;99.90;;;;;;5000136;28;20030;-69
2023/07/19 04:47:41;;;;;;;6.45;2.63;;;16.90;99.90;;;;;;5000207;28;20026;-69
2023/07/19 04:50:09;;;;;;;6.03;3.00;;;16.90;99.90;;;;;;4999185;28;20022;-69
2023/07/19 04:52:35;;;;;;;4.65;2.65;;;16.80;99.90;;;;;;4999435;28;20026;-69
2023/07/19 04:55:05;;;;;;;5.32;2.78;;;16.80;99.90;;;;;;4999182;28;20029;-69
2023/07/19 04:57:31;;;;;;;7.82;2.63;;;16.80;99.90;;;;;;4998989;28;20018;-69
2023/07/19 04:59:57;;;;;;;8.85;2.65;;;16.90;99.90;;;;;;4999816;28;20030;-69
2023/07/19 05:02:22;;;;;;;6.57;2.63;;;16.90;99.90;;;;;;4999012;28;20022;-70
2023/07/19 05:04:48;;;;;;;10.95;3.33;;;17.00;99.90;;;;;;5000058;28;20030;-69
2023/07/19 05:07:14;;;;;;;7.75;3.10;;;17.00;99.90;;;;;;4999893;28;20022;-69
2023/07/19 05:09:41;;;;;;;5.88;2.83;;;17.10;99.90;;;;;;4999467;28;20041;-70
2023/07/19 05:12:08;;;;;;;10.50;2.60;;;17.10;99.90;;;;;;4998817;28;20027;-69
2023/07/19 05:14:33;;;;;;;8.48;2.35;;;17.20;99.90;;;;;;4998693;28;20125;-69
2023/07/19 05:16:59;;;;;;;7.63;3.53;;;17.40;99.90;;;;;;4998759;28;20113;-69
2023/07/19 05:19:24;;;;;;;12.85;3.38;;;17.40;99.90;;;;;;4998834;28;20081;-70
2023/07/19 05:21:50;;;;;;;6.40;3.00;;;17.50;99.90;;;;;;4998875;28;20038;-69
2023/07/19 05:24:15;;;;;;;6.10;3.35;;;17.60;99.90;;;;;;4998588;28;20059;-69
2023/07/19 05:26:41;;;;;;;5.68;3.10;;;17.60;99.90;;;;;;4998745;28;20049;-69
2023/07/19 05:29:07;;;;;;;7.78;3.05;;;17.70;99.90;;;;;;4999285;28;20086;-70
2023/07/19 05:31:35;;;;;;;5.63;2.83;;;17.90;99.90;;;;;;4998449;28;20026;-69
2023/07/19 05:34:00;;;;;;;5.60;2.83;;;17.90;99.90;;;;;;4999570;28;20077;-69
2023/07/19 05:36:26;;;;;;;8.15;2.78;;;18.00;99.90;;;;;;4998728;28;20030;-69
2023/07/19 05:38:52;;;;;;;6.00;2.75;;;18.20;99.90;;;;;;4998481;28;20117;-69
2023/07/19 05:41:17;;;;;;;5.68;2.50;;;18.10;99.90;;;;;;4999165;28;20034;-69
2023/07/19 05:43:43;;;;;;;5.80;3.25;;;18.40;99.90;;;;;;4998284;28;20033;-69
2023/07/19 05:46:09;;;;;;;9.32;3.05;;;18.50;99.90;;;;;;4999008;28;20022;-69
2023/07/19 05:48:35;;;;;;;5.80;3.38;;;18.50;99.90;;;;;;4998252;28;20041;-70
2023/07/19 05:51:03;;;;;;;6.15;2.83;;;18.50;99.90;;;;;;4998951;28;20026;-69
2023/07/19 05:53:28;;;;;;;4.13;2.58;;;18.50;99.90;;;;;;4998259;28;20034;-69
2023/07/19 05:55:54;;;;;;;7.25;3.00;;;18.40;99.90;;;;;;4998052;28;20037;-70
2023/07/19 05:58:20;;;;;;;4.72;2.72;;;18.60;99.90;;;;;;4998237;28;20031;-70
2023/07/19 06:00:47;;;;;;;14.15;2.85;;;18.70;99.90;;;;;;4998754;28;20093;-70
2023/07/19 06:03:16;;;;;;;6.07;2.50;;;18.90;99.90;;;;;;4998073;28;20027;-69
2023/07/19 06:05:43;;;;;;;10.20;2.65;;;18.90;99.90;;;;;;4997816;28;20028;-69
2023/07/19 06:08:09;;;;;;;6.25;3.05;;;19.00;99.90;;;;;;4998920;28;20022;-69
2023/07/19 06:10:35;;;;;;;6.53;2.47;;;19.00;99.90;;;;;;4997825;28;20026;-70
2023/07/19 06:13:00;;;;;;;9.05;2.63;;;19.00;99.90;;;;;;4998798;28;20033;-69
2023/07/19 06:15:26;;;;;;;4.90;2.53;;;19.10;99.90;;;;;;4997514;28;20033;-69
2023/07/19 06:17:52;;;;;;;5.85;2.67;;;19.00;99.90;;;;;;4998669;28;20029;-70
2023/07/19 06:20:17;;;;;;;5.63;2.78;;;19.10;99.90;;;;;;4998190;28;20038;-69
2023/07/19 06:22:43;;;;;;;7.97;2.47;;;19.20;99.90;;;;;;4997578;28;20033;-70
2023/07/19 06:25:09;;;;;;;4.38;2.95;;;19.30;99.90;;;;;;4997346;28;20026;-70
2023/07/19 06:27:34;;;;;;;5.43;2.47;;;19.30;99.90;;;;;;4998161;28;20022;-70
2023/07/19 06:30:00;;;;;;;5.53;2.33;;;19.40;99.90;;;;;;4997604;28;20023;-69
2023/07/19 06:32:26;;;;;;;6.13;2.85;;;19.60;99.90;;;;;;4998210;28;20022;-69
2023/07/19 06:34:51;;;;;;;5.40;2.53;;;19.70;99.90;;;;;;4997324;28;20112;-69
2023/07/19 06:37:17;;;;;;;3.72;2.42;;;19.70;99.90;;;;;;4997261;28;20026;-69
2023/07/19 06:39:42;;;;;;;5.30;2.20;;;19.70;99.90;;;;;;4996968;28;20056;-70
2023/07/19 06:42:08;;;;;;;6.32;2.72;;;19.60;99.90;;;;;;4997207;28;20069;-69
2023/07/19 06:44:35;;;;;;;7.45;2.65;;;19.80;99.90;;;;;;4997960;28;20019;-69
2023/07/19 06:47:00;;;;;;;5.75;2.20;;;19.80;99.90;;;;;;4997060;28;20023;-70
2023/07/19 06:49:26;;;;;;;4.85;2.20;;;19.90;99.90;;;;;;4997790;28;20076;-69
2023/07/19 06:51:51;;;;;;;3.38;2.17;;;20.00;99.90;;;;;;4997902;28;20026;-69
2023/07/19 06:54:17;;;;;;;6.25;2.30;;;20.10;99.90;;;;;;4996913;28;20026;-69
2023/07/19 06:56:43;;;;;;;8.77;2.70;;;20.20;99.90;;;;;;4996870;28;20018;-69
2023/07/19 06:59:09;;;;;;;8.80;2.47;;;20.20;99.90;;;;;;4996756;28;20041;-69
2023/07/19 07:01:35;;;;;;;7.85;3.17;;;20.30;99.90;;;;;;4996670;28;20018;-70
2023/07/19 07:04:01;;;;;;;4.80;2.35;;;20.40;99.90;;;;;;4997757;28;20026;-70
2023/07/19 07:06:27;;;;;;;3.90;2.55;;;20.40;99.90;;;;;;4998025;28;20022;-70
2023/07/19 07:08:52;;;;;;;22.08;2.92;;;20.40;99.90;;;;;;4996734;28;20029;-70
2023/07/19 07:11:18;;;;;;;9.35;2.38;;;20.60;99.90;;;;;;4997132;28;20034;-70
2023/07/19 07:13:44;;;;;;;6.68;2.67;;;20.70;99.90;;;;;;4996680;28;20023;-70
2023/07/19 07:16:11;;;;;;;6.75;2.55;;;20.80;99.90;;;;;;4997486;28;20027;-70
2023/07/19 07:18:37;;;;;;;7.53;2.42;;;20.90;99.90;;;;;;4997424;28;20029;-70
2023/07/19 07:21:03;;;;;;;5.15;2.08;;;21.00;99.90;;;;;;4996821;28;20034;-70
2023/07/19 07:23:28;;;;;;;5.28;2.60;;;21.10;99.90;;;;;;4996941;28;20022;-70
2023/07/19 07:25:54;;;;;;;5.13;2.38;;;21.20;99.90;;;;;;4996578;28;20023;-71
2023/07/19 07:28:20;;;;;;;7.35;2.38;;;21.30;99.90;;;;;;4997503;28;20026;-71
2023/07/19 07:30:46;;;;;;;8.32;2.60;;;21.30;99.90;;;;;;4996468;28;20026;-72
2023/07/19 07:33:11;;;;;;;5.80;2.13;;;21.40;99.90;;;;;;4997441;28;20034;-73
2023/07/19 07:35:37;;;;;;;5.90;1.90;;;21.40;99.90;;;;;;4997247;28;20033;-72
2023/07/19 07:38:03;;;;;;;4.47;2.55;;;21.60;99.90;;;;;;4996669;28;20026;-72
2023/07/19 07:40:29;;;;;;;3.67;1.88;;;21.70;99.90;;;;;;4996470;28;20037;-70
2023/07/19 07:42:54;;;;;;;8.52;2.53;;;21.90;99.90;;;;;;4996371;28;20117;-72
2023/07/19 07:45:20;;;;;;;4.55;1.80;;;22.00;99.90;;;;;;4996464;28;20022;-72
2023/07/19 07:47:45;;;;;;;3.67;1.90;;;22.10;99.90;;;;;;4997534;28;20038;-72
2023/07/19 07:50:11;;;;;;;3.25;2.00;;;22.00;99.90;;;;;;4999337;28;20022;-72
2023/07/19 07:52:36;;;;;;;7.53;3.15;;;22.00;99.90;;;;;;5000326;28;20022;-72
2023/07/19 07:55:04;;;;;;;5.70;2.05;;;22.20;99.90;;;;;;5000304;28;20081;-71
2023/07/19 07:57:33;;;;;;;4.25;1.95;;;22.30;99.90;;;;;;5001175;28;20081;-71
2023/07/19 07:59:58;;;;;;;5.38;2.20;;;22.50;99.90;;;;;;4999982;28;20025;-71
2023/07/19 08:02:24;;;;;;;4.13;2.17;;;22.50;99.90;;;;;;5000115;28;20018;-70
2023/07/19 08:04:51;;;;;;;6.60;2.70;;;22.60;99.90;;;;;;4999897;28;20026;-71
2023/07/19 08:07:17;;;;;;;5.95;2.20;;;22.80;99.90;;;;;;5001277;28;20042;-71
2023/07/19 08:09:42;;;;;;;2.60;1.88;;;23.00;99.90;;;;;;5000795;28;20034;-71
2023/07/19 08:12:08;;;;;;;7.38;2.40;;;23.10;99.90;;;;;;5001091;28;20097;-71
2023/07/19 08:14:35;;;;;;;2.67;1.95;;;23.10;99.90;;;;;;5000307;28;20085;-71
2023/07/19 08:17:01;;;;;;;9.63;2.53;;;23.20;99.90;;;;;;5000782;28;20022;-71
2023/07/19 08:19:26;;;;;;;5.70;2.40;;;23.20;99.90;;;;;;4999707;28;20030;-71
2023/07/19 08:21:52;;;;;;;3.47;2.17;;;23.30;99.90;;;;;;5000628;28;20027;-71
2023/07/19 08:24:18;;;;;;;7.70;2.67;;;23.50;99.90;;;;;;5000177;28;20027;-71
2023/07/19 08:26:43;;;;;;;5.22;2.58;;;23.50;99.90;;;;;;5000944;28;20029;-71
2023/07/19 08:29:10;;;;;;;6.25;3.03;;;23.60;99.90;;;;;;4999519;28;20101;-72
2023/07/19 08:31:36;;;;;;;7.25;2.72;;;23.70;99.90;;;;;;5000435;28;20026;-71
2023/07/19 08:34:01;;;;;;;4.78;2.22;;;23.70;99.90;;;;;;5000689;28;20022;-71
2023/07/19 08:36:27;;;;;;;7.57;2.63;;;23.80;99.90;;;;;;5000385;28;20046;-71
2023/07/19 08:38:52;;;;;;;6.30;2.97;;;23.80;99.90;;;;;;4999651;28;20031;-71
2023/07/19 08:41:21;;;;;;;5.43;2.20;;;23.80;99.90;;;;;;5000106;28;20030;-71
2023/07/19 08:43:47;;;;;;;4.60;2.17;;;23.80;99.90;;;;;;4999422;28;20023;-71
2023/07/19 08:46:16;;;;;;;10.50;3.45;;;24.00;99.90;;;;;;5000400;28;20019;-71
2023/07/19 08:48:47;;;;;;;4.63;2.13;;;24.20;99.90;;;;;;4999478;28;20117;-71
2023/07/19 08:51:14;;;;;;;4.80;2.35;;;24.30;99.90;;;;;;5000058;28;20030;-71
2023/07/19 08:53:39;;;;;;;3.40;1.98;;;24.40;99.90;;;;;;4999254;28;20038;-71
2023/07/19 08:56:05;;;;;;;5.60;2.03;;;24.70;99.90;;;;;;4999356;28;20026;-71
2023/07/19 08:58:36;;;;;;;3.58;2.10;;;24.80;99.90;;;;;;4999817;28;20027;-71
2023/07/19 09:01:02;;;;;;;12.43;3.10;;;24.90;99.90;;;;;;4998836;28;20077;-72
2023/07/19 09:03:27;;;;;;;6.30;2.25;;;24.90;99.90;;;;;;5000000;28;20027;-72
2023/07/19 09:05:53;;;;;;;3.65;2.03;;;25.30;99.90;;;;;;4999815;28;20030;-71
2023/07/19 09:08:19;;;;;;;5.50;2.42;;;25.40;99.90;;;;;;4998944;28;20081;-71
2023/07/19 09:10:46;;;;;;;8.80;2.33;;;25.30;99.90;;;;;;4999715;28;20034;-71
2023/07/19 09:13:17;;;;;;;6.90;2.05;;;25.50;99.90;;;;;;4998808;28;20053;-71
2023/07/19 09:15:43;;;;;;;3.97;2.00;;;25.60;99.90;;;;;;4998854;28;20049;-71
2023/07/19 09:18:10;;;;;;;5.15;2.38;;;25.70;99.90;;;;;;4998700;28;20026;-71
2023/07/19 09:20:38;;;;;;;2.63;1.60;;;25.80;99.90;;;;;;4998702;28;20113;-71
2023/07/19 09:23:05;;;;;;;3.63;1.65;;;26.00;99.90;;;;;;4998812;28;20041;-71
2023/07/19 09:25:31;;;;;;;4.13;1.90;;;26.10;99.90;;;;;;4999690;28;20073;-71
2023/07/19 09:27:57;;;;;;;3.85;1.90;;;26.20;99.90;;;;;;4998505;28;20063;-71
2023/07/19 09:30:22;;;;;;;7.50;2.30;;;26.30;99.60;;;;;;4999163;28;20026;-71
2023/07/19 09:32:58;;;;;;;5.30;1.63;;;26.40;99.70;;;;;;4998413;28;20084;-71
2023/07/19 09:35:29;;;;;;;4.45;2.50;;;26.50;99.40;;;;;;4999317;28;20034;-71
2023/07/19 09:37:55;;;;;;;5.53;1.65;;;26.50;99.10;;;;;;4999386;28;20041;-71
2023/07/19 09:40:21;;;;;;;5.88;1.88;;;26.60;96.90;;;;;;4999154;28;20023;-71
2023/07/19 09:42:51;;;;;;;4.95;1.63;;;26.60;96.50;;;;;;4998210;28;20018;-71
2023/07/19 09:45:18;;;;;;;5.50;2.20;;;26.50;96.30;;;;;;4998354;28;20022;-71
2023/07/19 09:47:44;;;;;;;5.78;2.30;;;26.50;96.70;;;;;;4998666;28;20022;-71
2023/07/19 09:50:12;;;;;;;8.68;1.70;;;26.60;95.80;;;;;;4998230;28;20042;-71
2023/07/19 09:52:38;;;;;;;5.07;2.15;;;26.70;95.90;;;;;;4999350;28;20022;-71
2023/07/19 09:55:05;;;;;;;5.95;2.00;;;26.70;95.80;;;;;;4998226;28;20026;-72
2023/07/19 09:57:33;;;;;;;5.78;1.88;;;26.80;95.60;;;;;;4997908;28;20050;-71
2023/07/19 09:59:59;;;;;;;4.85;1.95;;;26.80;94.80;;;;;;4998637;28;20057;-71
2023/07/19 10:02:26;;;;;;;2.38;1.73;;;26.80;95.10;;;;;;4998169;28;20026;-71
2023/07/19 10:04:51;;;;;;;2.80;1.73;;;26.80;94.40;;;;;;4997802;28;20026;-71
2023/07/19 10:07:21;;;;;;;4.43;1.75;;;26.70;94.30;;;;;;4998942;28;20037;-71
2023/07/19 10:09:50;;;;;;;4.43;1.90;;;26.70;94.80;;;;;;4998836;28;20050;-72
2023/07/19 10:12:15;;;;;;;4.97;1.90;;;26.80;94.20;;;;;;4998229;28;20097;-71
2023/07/19 10:14:54;;;;;;;4.53;2.00;;;27.10;93.20;;;;;;4997785;28;20046;-71
2023/07/19 10:17:20;;;;;;;4.07;1.92;;;27.30;92.80;;;;;;4997550;28;20092;-71
2023/07/19 10:20:08;;;;;;;7.45;2.47;;;27.40;92.50;;;;;;4998389;28;20057;-71
2023/07/19 10:23:00;;;;;;;5.53;2.20;;;27.60;92.10;;;;;;5040777;23;20041;-73
2023/07/19 10:25:48;;;;;;;3.83;1.85;;;27.70;91.40;;;;;;5038115;28;20091;-72
2023/07/19 10:28:29;;;;;;;5.95;2.10;;;27.80;91.30;;;;;;5036822;28;20028;-72
2023/07/19 10:30:55;;;;;;;;;;;27.90;90.00;;;;;;5038007;28;20029;-72
2023/07/19 10:33:29;;;;;;;4.15;1.80;;;27.80;90.10;;;;;;5019895;28;19905;-72
2023/07/19 10:35:56;;;;;;;4.82;1.67;;;27.90;90.00;;;;;;5017109;28;20110;-73
2023/07/19 10:38:27;;;;;;;3.47;1.63;;;28.00;90.20;;;;;;5016712;28;20030;-72
2023/07/19 10:40:56;;;;;;;8.75;2.67;;;28.10;89.20;;;;;;5017674;28;20091;-72
2023/07/19 10:43:22;;;;;;;2.97;1.60;;;28.10;89.60;;;;;;5016987;28;20029;-73
2023/07/19 10:45:47;;;;;;;3.97;2.58;;;27.90;88.70;;;;;;5017590;28;20018;-73
2023/07/19 10:48:13;;;;;;;7.10;4.15;;;27.80;88.90;;;;;;5017500;28;20026;-72
2023/07/19 10:50:39;;;;;;;12.00;2.38;;;27.90;90.10;;;;;;5017348;28;20034;-72
2023/07/19 10:53:06;;;;;;;5.60;2.80;;;27.90;88.20;;;;;;5017355;28;20026;-72
2023/07/19 10:55:32;;;;;;;4.82;1.92;;;28.20;88.70;;;;;;5016596;28;20033;-72
2023/07/19 10:57:57;;;;;;;3.72;2.15;;;28.20;87.50;;;;;;5016356;28;20022;-72
2023/07/19 11:00:23;;;;;;;6.60;1.70;;;28.00;88.20;;;;;;5016611;28;20044;-72
2023/07/19 11:02:49;;;;;;;3.28;1.92;;;27.90;87.80;;;;;;5017511;28;20117;-72
2023/07/19 11:05:15;;;;;;;5.65;2.00;;;27.70;88.10;;;;;;5017470;28;20080;-72
2023/07/19 11:07:40;;;;;;;2.80;1.83;;;27.70;88.10;;;;;;5017381;28;20021;-71
2023/07/19 11:10:08;;;;;;;3.78;1.50;;;27.40;87.80;;;;;;5016458;28;20022;-72
2023/07/19 11:12:33;;;;;;;6.57;2.35;;;27.20;88.70;;;;;;5017232;28;20037;-72
2023/07/19 11:15:01;;;;;;;5.47;2.15;;;27.10;89.20;;;;;;5017186;28;20030;-72
2023/07/19 11:17:28;;;;;;;3.50;2.10;;;27.10;89.80;;;;;;5017246;28;20022;-72
2023/07/19 11:19:53;;;;;;;5.13;1.77;;;27.00;90.10;;;;;;5016202;28;20054;-71
2023/07/19 11:22:24;;;;;;;5.95;2.10;;;27.00;90.10;;;;;;5016621;28;20061;-72
2023/07/19 11:24:53;;;;;;;5.15;3.65;;;27.00;90.30;;;;;;5015585;28;20026;-71
2023/07/19 11:27:19;;;;;;;10.50;2.53;;;27.10;90.30;;;;;;5016587;28;20033;-71
2023/07/19 11:29:49;;;;;;;6.28;2.05;;;27.10;90.10;;;;;;5016162;28;20084;-72
2023/07/19 11:32:20;;;;;;;5.32;2.35;;;27.20;90.30;;;;;;5017131;28;20022;-72
2023/07/19 11:34:56;;;;;;;6.03;2.20;;;27.20;90.30;;;;;;5016652;28;20036;-71
2023/07/19 11:37:27;;;;;;;5.43;2.60;;;27.20;90.30;;;;;;5017348;28;20038;-72
2023/07/19 11:39:54;;;;;;;7.80;2.30;;;27.20;90.30;;;;;;5017149;28;20053;-70
2023/07/19 11:42:46;;;;;;;6.78;2.10;;;27.20;90.30;;;;;;5015940;28;20028;-70
2023/07/19 11:45:23;;;;;;;7.55;2.30;;;27.10;90.60;;;;;;5017319;28;20014;-70
2023/07/19 11:47:54;;;;;;;9.13;2.20;;;27.20;90.80;;;;;;5016128;28;20036;-70
2023/07/19 11:50:21;;;;;;;4.38;2.00;;;27.30;90.40;;;;;;5016240;28;20022;-70
2023/07/19 11:52:55;;;;;;;5.22;2.05;;;27.30;90.60;;;;;;5015951;28;20026;-70
2023/07/19 11:55:21;;;;;;;14.57;2.78;;;27.30;90.80;;;;;;5016965;28;20029;-70
2023/07/19 11:57:49;;;;;;;5.35;2.25;;;27.30;90.80;;;;;;5016740;28;20053;-69
2023/07/19 12:00:16;;;;;;;6.90;2.53;;;27.30;90.70;;;;;;5015796;28;20072;-70
2023/07/19 12:02:46;;;;;;;3.30;2.20;;;27.40;90.60;;;;;;5015861;28;20053;-71
2023/07/19 12:05:16;;;;;;;4.75;1.98;;;27.40;90.50;;;;;;5016486;28;20017;-70
2023/07/19 12:07:42;;;;;;;5.85;2.13;;;27.40;90.70;;;;;;5016367;28;20033;-70
2023/07/19 12:10:08;;;;;;;4.63;2.15;;;27.40;90.50;;;;;;5015909;28;20029;-70
2023/07/19 12:12:34;;;;;;;6.45;2.58;;;27.40;90.50;;;;;;5015753;28;20029;-71
2023/07/19 12:15:04;;;;;;;7.32;2.28;;;27.30;90.50;;;;;;5015876;28;20029;-72
2023/07/19 12:17:30;;;;;;;5.28;2.20;;;27.30;90.50;;;;;;5015660;28;20037;-72
2023/07/19 12:19:55;;;;;;;5.13;2.40;;;27.30;90.10;;;;;;5016642;28;20056;-73
2023/07/19 12:22:21;;;;;;;2.30;1.73;;;27.20;90.30;;;;;;5015726;28;20026;-71
2023/07/19 12:24:47;;;;;;;3.92;2.30;;;27.10;90.20;;;;;;5015935;28;20100;-71
2023/07/19 12:27:15;;;;;;;5.03;2.30;;;27.10;90.60;;;;;;5015923;28;20018;-70
2023/07/19 12:29:40;;;;;;;7.82;3.15;;;27.10;90.30;;;;;;5016322;28;20022;-71
2023/07/19 12:32:06;;;;;;;4.93;2.35;;;27.00;90.80;;;;;;5015831;28;20071;-71
2023/07/19 12:34:32;;;;;;;5.60;2.10;;;26.90;91.10;;;;;;5015996;28;20064;-71
2023/07/19 12:36:58;;;;;;;6.60;2.45;;;26.90;91.50;;;;;;5020195;28;20025;-70
2023/07/19 12:39:24;;;;;;;5.97;2.17;;;26.80;91.00;;;;;;5019873;28;20032;-72
2023/07/19 12:41:52;;;;;;;5.60;2.10;;;26.90;91.00;;;;;;5018798;28;20025;-73
2023/07/19 12:44:21;;;;;;;4.07;2.22;;;26.90;90.60;;;;;;5019046;28;20049;-72
2023/07/19 12:46:48;;;;;;;7.32;2.35;;;26.80;90.80;;;;;;5019700;28;20022;-72
2023/07/19 12:49:14;;;;;;;4.72;2.00;;;26.70;91.10;;;;;;5018869;28;20036;-71
2023/07/19 12:51:42;;;;;;;5.57;2.50;;;26.80;91.10;;;;;;5018765;28;20052;-71