Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:14;;;;;;;;;;;-0.80;99.90;;;;;;4959845;28;19929;-68
2023/12/02 00:02:40;;;;;;;;;;;-0.80;99.90;;;;;;4952613;28;20023;-66
2023/12/02 00:05:06;;;;;;;;;;;-0.80;99.90;;;;;;4958016;28;20021;-67
2023/12/02 00:07:32;;;;;;;;;;;-0.70;99.90;;;;;;4933193;28;19934;-67
2023/12/02 00:09:58;;;;;;;;;;;-0.80;99.90;;;;;;4954818;28;20395;-67
2023/12/02 00:12:24;;;;;;;;;;;-0.70;99.90;;;;;;4934353;28;19925;-67
2023/12/02 00:14:50;;;;;;;;;;;-0.70;99.90;;;;;;4958032;28;20438;-66
2023/12/02 00:17:16;;;;;;;;;;;-0.70;99.90;;;;;;4953424;28;19931;-66
2023/12/02 00:19:42;;;;;;;;;;;-0.70;99.90;;;;;;4995251;28;20600;-66
2023/12/02 00:22:08;;;;;;;;;;;-0.70;99.90;;;;;;4970510;28;19932;-66
2023/12/02 00:24:34;;;;;;;;;;;-0.70;99.90;;;;;;4991288;28;19932;-67
2023/12/02 00:27:00;;;;;;;;;;;-0.70;99.90;;;;;;4980074;28;19924;-66
2023/12/02 00:29:26;;;;;;;;;;;-0.70;99.90;;;;;;4997063;28;19928;-67
2023/12/02 00:31:52;;;;;;;;;;;-0.70;99.90;;;;;;4973401;28;19929;-65
2023/12/02 00:34:18;;;;;;;;;;;-0.70;99.90;;;;;;5025184;28;20999;-68
2023/12/02 00:36:48;;;;;;;;;;;-0.70;99.90;;;;;;4994603;28;20384;-67
2023/12/02 00:39:14;;;;;;;;;;;-0.70;99.90;;;;;;5004719;28;19936;-67
2023/12/02 00:41:40;;;;;;;;;;;-0.70;99.90;;;;;;4978465;28;20376;-68
2023/12/02 00:44:06;;;;;;;;;;;-0.70;99.90;;;;;;5009070;28;19951;-68
2023/12/02 00:46:32;;;;;;;;;;;-0.70;99.90;;;;;;4980556;28;19928;-66
2023/12/02 00:48:58;;;;;;;;;;;-0.70;99.90;;;;;;5018198;28;19925;-67
2023/12/02 00:51:24;;;;;;;;;;;-0.70;99.90;;;;;;4978023;28;20338;-66
2023/12/02 00:53:50;;;;;;;;;;;-0.80;99.90;;;;;;5017152;28;19922;-66
2023/12/02 00:56:16;;;;;;;;;;;-0.70;99.90;;;;;;4981244;28;19929;-66
2023/12/02 00:58:42;;;;;;;;;;;-0.70;99.90;;;;;;5019109;28;19937;-66
2023/12/02 01:01:08;;;;;;;;;;;-0.70;99.90;;;;;;5006109;28;19932;-67
2023/12/02 01:03:35;;;;;;;;;;;-0.80;99.90;;;;;;5035284;28;19992;-66
2023/12/02 01:06:00;;;;;;;;;;;-0.80;99.90;;;;;;4975422;28;19929;-66
2023/12/02 01:08:26;;;;;;;;;;;-0.80;99.90;;;;;;5035079;28;19931;-67
2023/12/02 01:10:52;;;;;;;;;;;-0.80;99.90;;;;;;4993653;28;19927;-67
2023/12/02 01:13:18;;;;;;;;;;;-0.80;99.90;;;;;;5034588;28;19921;-67
2023/12/02 01:15:44;;;;;;;;;;;-0.80;99.90;;;;;;4950439;28;21176;-67
2023/12/02 01:18:10;;;;;;;;;;;-0.80;99.90;;;;;;4996880;28;19925;-67
2023/12/02 01:20:36;;;;;;;;;;;-0.80;99.90;;;;;;4979833;28;19963;-67
2023/12/02 01:23:03;;;;;;;;;;;-0.80;99.90;;;;;;4955527;28;19924;-67
2023/12/02 01:25:29;;;;;;;;;;;-0.80;99.90;;;;;;4986463;28;20423;-67
2023/12/02 01:27:55;;;;;;;;;;;-0.80;99.90;;;;;;4973370;28;19928;-67
2023/12/02 01:30:21;;;;;;;;;;;-0.80;99.90;;;;;;4982904;28;19925;-67
2023/12/02 01:32:46;;;;;;;;;;;-0.70;99.90;;;;;;4972746;28;19925;-68
2023/12/02 01:35:12;;;;;;;;;;;-0.80;99.90;;;;;;4957710;28;19925;-68
2023/12/02 01:37:38;;;;;;;;;;;-0.70;99.90;;;;;;4923536;28;19933;-66
2023/12/02 01:40:04;;;;;;;;;;;-0.70;99.90;;;;;;4955947;28;19934;-66
2023/12/02 01:42:30;;;;;;;;;;;-0.70;99.90;;;;;;4982663;28;19935;-67
2023/12/02 01:44:57;;;;;;;;;;;-0.70;99.90;;;;;;4985861;28;19925;-66
2023/12/02 01:47:22;;;;;;;;;;;-0.70;99.90;;;;;;4979531;28;19924;-66
2023/12/02 01:49:49;;;;;;;;;;;-0.80;99.90;;;;;;4991005;28;19936;-67
2023/12/02 01:52:15;;;;;;;;;;;-0.70;99.90;;;;;;4986392;28;19929;-66
2023/12/02 01:54:42;;;;;;;;;;;-0.80;99.90;;;;;;4981540;28;20068;-67
2023/12/02 01:57:08;;;;;;;;;;;-0.80;99.90;;;;;;4965651;28;20386;-67
2023/12/02 01:59:34;;;;;;;;;;;-0.80;99.90;;;;;;4984746;28;19936;-67
2023/12/02 02:02:00;;;;;;;;;;;-0.80;99.90;;;;;;4965149;28;19932;-67
2023/12/02 02:04:26;;;;;;;;;;;-0.70;99.90;;;;;;4989523;28;20031;-67
2023/12/02 02:06:52;;;;;;;;;;;-0.70;99.90;;;;;;4965547;28;19929;-68
2023/12/02 02:09:18;;;;;;;;;;;-0.70;99.90;;;;;;4980875;28;20270;-67
2023/12/02 02:11:48;;;;;;;;;;;-0.70;99.90;;;;;;4971678;28;19932;-68
2023/12/02 02:14:13;;;;;;;;;;;-0.70;99.90;;;;;;4984561;28;19925;-67
2023/12/02 02:16:39;;;;;;;;;;;-0.70;99.90;;;;;;4959367;28;19932;-67
2023/12/02 02:19:07;;;;;;;;;;;-0.70;99.90;;;;;;4986372;28;20495;-67
2023/12/02 02:21:33;;;;;;;;;;;-0.70;99.90;;;;;;4969484;28;19935;-67
2023/12/02 02:23:59;;;;;;;;;;;-0.70;99.90;;;;;;4997674;28;19935;-67
2023/12/02 02:26:25;;;;;;;;;;;-0.70;99.90;;;;;;4963133;28;19925;-67
2023/12/02 02:28:51;;;;;;;;;;;-0.70;99.90;;;;;;4993394;28;19925;-67
2023/12/02 02:31:17;;;;;;;;;;;-0.70;99.90;;;;;;4958005;28;20041;-66
2023/12/02 02:33:42;;;;;;;;;;;-0.80;99.90;;;;;;4983110;28;19936;-66
2023/12/02 02:36:08;;;;;;;;;;;-0.80;99.90;;;;;;4954105;28;19928;-67
2023/12/02 02:38:34;;;;;;;;;;;-0.80;99.90;;;;;;4992134;28;20501;-66
2023/12/02 02:41:00;;;;;;;;;;;-0.80;99.90;;;;;;4950539;28;19937;-66
2023/12/02 02:43:26;;;;;;;;;;;-0.80;99.90;;;;;;4969617;28;19932;-66
2023/12/02 02:45:52;;;;;;;;;;;-0.80;99.90;;;;;;4934335;28;19976;-66
2023/12/02 02:48:18;;;;;;;;;;;-0.80;99.90;;;;;;4977645;28;19925;-67
2023/12/02 02:50:44;;;;;;;;;;;-0.80;99.90;;;;;;4952830;28;19925;-66
2023/12/02 02:53:10;;;;;;;;;;;-0.80;99.90;;;;;;4997636;28;19929;-66
2023/12/02 02:55:36;;;;;;;;;;;-0.80;99.90;;;;;;4980454;28;21019;-67
2023/12/02 02:58:02;;;;;;;;;;;-0.80;99.90;;;;;;4964391;28;19925;-66
2023/12/02 03:00:27;;;;;;;;;;;-0.80;99.90;;;;;;4978838;28;20555;-67
2023/12/02 03:02:53;;;;;;;;;;;-0.90;99.90;;;;;;4971041;28;20483;-67
2023/12/02 03:05:19;;;;;;;;;;;-0.90;99.90;;;;;;4981145;28;19925;-67
2023/12/02 03:07:45;;;;;;;;;;;-0.90;99.90;;;;;;4973909;28;20981;-67
2023/12/02 03:10:12;;;;;;;;;;;-0.90;99.90;;;;;;4977572;28;19932;-67
2023/12/02 03:12:37;;;;;;;;;;;-1.00;99.90;;;;;;4968917;28;19999;-67
2023/12/02 03:15:04;;;;;;;;;;;-0.90;99.90;;;;;;4975860;28;20527;-67
2023/12/02 03:17:30;;;;;;;;;;;-0.90;99.90;;;;;;4974350;28;19928;-66
2023/12/02 03:19:55;;;;;;;;;;;-1.00;99.90;;;;;;4980923;28;20446;-66
2023/12/02 03:22:21;;;;;;;;;;;-1.00;99.90;;;;;;4953373;28;19929;-67
2023/12/02 03:24:47;;;;;;;;;;;-1.10;99.90;;;;;;4983001;28;19972;-66
2023/12/02 03:27:13;;;;;;;;;;;-1.10;99.90;;;;;;4966241;28;19932;-67
2023/12/02 03:29:39;;;;;;;;;;;-1.00;99.90;;;;;;4995611;28;19929;-67
2023/12/02 03:32:05;;;;;;;;;;;-1.00;99.90;;;;;;4965815;28;20272;-68
2023/12/02 03:34:31;;;;;;;;;;;-1.10;99.90;;;;;;4985992;28;19932;-68
2023/12/02 03:36:57;;;;;;;;;;;-1.10;99.90;;;;;;4959891;28;19929;-67
2023/12/02 03:39:23;;;;;;;;;;;-1.10;99.90;;;;;;4985006;28;19925;-65
2023/12/02 03:41:48;;;;;;;;;;;-1.10;99.90;;;;;;4958175;28;19935;-66
2023/12/02 03:44:14;;;;;;;;;;;-1.10;99.90;;;;;;4985939;28;20361;-67
2023/12/02 03:46:42;;;;;;;;;;;-1.10;99.90;;;;;;4950634;28;19929;-66
2023/12/02 03:49:08;;;;;;;;;;;-1.10;99.90;;;;;;4979153;28;19929;-67
2023/12/02 03:51:34;;;;;;;;;;;-1.10;99.90;;;;;;4957021;28;19935;-69
2023/12/02 03:54:00;;;;;;;;;;;-1.10;99.90;;;;;;4991389;28;19932;-67
2023/12/02 03:56:26;;;;;;;;;;;-1.10;99.90;;;;;;4955338;28;19937;-67
2023/12/02 03:58:52;;;;;;;;;;;-1.10;99.90;;;;;;4982876;28;19929;-66
2023/12/02 04:01:18;;;;;;;;;;;-1.10;99.90;;;;;;4955219;28;20561;-66
2023/12/02 04:03:44;;;;;;;;;;;-1.10;99.90;;;;;;4993297;28;20344;-66
2023/12/02 04:06:10;;;;;;;;;;;-1.10;99.90;;;;;;4953621;28;19988;-66
2023/12/02 04:08:36;;;;;;;;;;;-1.10;99.90;;;;;;4991756;28;19940;-66
2023/12/02 04:11:03;;;;;;;;;;;-1.10;99.90;;;;;;4951710;28;22038;-66
2023/12/02 04:13:29;;;;;;;;;;;-1.10;99.90;;;;;;4987619;28;19921;-66
2023/12/02 04:15:55;;;;;;;;;;;-1.10;99.90;;;;;;4954267;28;19925;-66
2023/12/02 04:18:21;;;;;;;;;;;-1.00;99.90;;;;;;4989542;28;19928;-66
2023/12/02 04:20:47;;;;;;;;;;;-1.10;99.90;;;;;;4946633;28;20565;-67
2023/12/02 04:23:14;;;;;;;;;;;-1.10;99.90;;;;;;5003891;28;19944;-67
2023/12/02 04:25:40;;;;;;;;;;;-1.10;99.90;;;;;;4965268;28;20927;-67
2023/12/02 04:28:07;;;;;;;;;;;-1.10;99.90;;;;;;4977846;28;19964;-67
2023/12/02 04:30:37;;;;;;;;;;;-1.10;99.90;;;;;;4976969;28;19925;-67
2023/12/02 04:33:03;;;;;;;;;;;-1.10;99.90;;;;;;4977690;28;19924;-68
2023/12/02 04:35:30;;;;;;;;;;;-1.10;99.90;;;;;;5020297;28;19948;-67
2023/12/02 04:37:56;;;;;;;;;;;-1.20;99.90;;;;;;4944291;28;19925;-67
2023/12/02 04:40:22;;;;;;;;;;;-1.20;99.90;;;;;;4960882;28;19929;-67
2023/12/02 04:42:48;;;;;;;;;;;-1.20;99.90;;;;;;4944874;28;20481;-67
2023/12/02 04:45:13;;;;;;;;;;;-1.20;99.90;;;;;;4960075;28;20046;-67
2023/12/02 04:47:39;;;;;;;;;;;-1.20;99.90;;;;;;4952044;28;19924;-68
2023/12/02 04:50:06;;;;;;;;;;;-1.20;99.90;;;;;;4957639;28;19945;-66
2023/12/02 04:52:32;;;;;;;;;;;-1.20;99.90;;;;;;4947046;28;19925;-67
2023/12/02 04:54:58;;;;;;;;;;;-1.20;99.90;;;;;;4960825;28;19945;-66
2023/12/02 04:57:27;;;;;;;;;;;-1.30;99.90;;;;;;4948973;28;19929;-66
2023/12/02 04:59:53;;;;;;;;;;;-1.20;99.90;;;;;;4964968;28;19933;-67
2023/12/02 05:02:20;;;;;;;;;;;-1.20;99.90;;;;;;4958105;28;19994;-67
2023/12/02 05:04:47;;;;;;;;;;;-1.20;99.90;;;;;;4979320;28;19929;-67
2023/12/02 05:07:13;;;;;;;;;;;-1.30;99.90;;;;;;4966254;28;20371;-67
2023/12/02 05:09:39;;;;;;;;;;;-1.30;99.90;;;;;;4975308;28;19925;-67
2023/12/02 05:12:06;;;;;;;;;;;-1.30;99.90;;;;;;4952962;28;19924;-67
2023/12/02 05:14:32;;;;;;;;;;;-1.30;99.90;;;;;;4984049;28;19936;-67
2023/12/02 05:16:58;;;;;;;;;;;-1.30;99.90;;;;;;4960975;28;19932;-67
2023/12/02 05:19:24;;;;;;;;;;;-1.30;99.90;;;;;;4986615;28;19925;-67
2023/12/02 05:21:50;;;;;;;;;;;-1.30;99.90;;;;;;4955878;28;21134;-66
2023/12/02 05:24:18;;;;;;;;;;;-1.30;99.90;;;;;;4983223;28;19932;-67
2023/12/02 05:26:44;;;;;;;;;;;-1.30;99.90;;;;;;4957505;28;19999;-66
2023/12/02 05:29:10;;;;;;;;;;;-1.20;99.90;;;;;;4970424;28;19929;-66
2023/12/02 05:31:39;;;;;;;;;;;-1.20;99.90;;;;;;4935591;28;20015;-67
2023/12/02 05:34:05;;;;;;;;;;;-1.30;99.90;;;;;;4961821;28;19932;-66
2023/12/02 05:36:31;;;;;;;;;;;-1.30;99.90;;;;;;4944160;28;19928;-66
2023/12/02 05:38:57;;;;;;;;;;;-1.30;99.90;;;;;;4990271;28;19925;-67
2023/12/02 05:41:23;;;;;;;;;;;-1.30;99.90;;;;;;4959578;28;20020;-67
2023/12/02 05:43:49;;;;;;;;;;;-1.30;99.90;;;;;;4991098;28;19925;-66
2023/12/02 05:46:16;;;;;;;;;;;-1.30;99.90;;;;;;4961963;28;19929;-67
2023/12/02 05:48:45;;;;;;;;;;;-1.30;99.90;;;;;;5003890;28;19925;-67
2023/12/02 05:51:12;;;;;;;;;;;-1.30;99.90;;;;;;4954237;28;19924;-67
2023/12/02 05:53:38;;;;;;;;;;;-1.30;99.90;;;;;;5005251;28;19936;-67
2023/12/02 05:56:04;;;;;;;;;;;-1.30;99.90;;;;;;4955988;28;19929;-67
2023/12/02 05:58:30;;;;;;;;;;;-1.30;99.90;;;;;;5005768;28;19925;-67
2023/12/02 06:00:56;;;;;;;;;;;-1.30;99.90;;;;;;4955202;28;20308;-67
2023/12/02 06:03:22;;;;;;;;;;;-1.30;99.90;;;;;;5000297;28;19933;-67
2023/12/02 06:05:48;;;;;;;;;;;-1.30;99.90;;;;;;4955915;28;19956;-65
2023/12/02 06:08:14;;;;;;;;;;;-1.40;99.90;;;;;;4987016;28;19925;-65
2023/12/02 06:10:40;;;;;;;;;;;-1.40;99.90;;;;;;4967970;28;19925;-66
2023/12/02 06:13:06;;;;;;;;;;;-1.40;99.90;;;;;;4973936;28;19925;-66
2023/12/02 06:15:32;;;;;;;;;;;-1.40;99.90;;;;;;5012195;28;19932;-66
2023/12/02 06:17:57;;;;;;;;;;;-1.40;99.90;;;;;;4948656;28;19925;-66
2023/12/02 06:20:26;;;;;;;;;;;-1.40;99.90;;;;;;4962329;28;20435;-67
2023/12/02 06:22:52;;;;;;;;;;;-1.50;99.90;;;;;;4953989;28;20335;-68
2023/12/02 06:25:18;;;;;;;;;;;-1.50;99.90;;;;;;4994306;28;19925;-67
2023/12/02 06:27:45;;;;;;;;;;;-1.50;99.90;;;;;;4980603;28;19924;-68
2023/12/02 06:30:12;;;;;;;;;;;-1.50;99.90;;;;;;4985151;28;20340;-67
2023/12/02 06:32:38;;;;;;;;;;;-1.50;99.90;;;;;;4949724;28;19932;-67
2023/12/02 06:35:04;;;;;;;;;;;-1.50;99.90;;;;;;4962984;28;19925;-66
2023/12/02 06:37:30;;;;;;;;;;;-1.50;99.90;;;;;;4961927;28;20530;-67
2023/12/02 06:39:56;;;;;;;;;;;-1.50;99.90;;;;;;4985139;28;19932;-67
2023/12/02 06:42:23;;;;;;;;;;;-1.50;99.90;;;;;;4967047;28;19932;-67
2023/12/02 06:44:49;;;;;;;;;;;-1.40;99.90;;;;;;4983458;28;19940;-67
2023/12/02 06:47:15;;;;;;;;;;;-1.40;99.90;;;;;;4968849;28;19951;-66
2023/12/02 06:49:43;;;;;;;;;;;-1.40;99.90;;;;;;4977789;28;20414;-67
2023/12/02 06:52:09;;;;;;;;;;;-1.40;99.90;;;;;;4964937;28;19924;-67
2023/12/02 06:54:38;;;;;;;;;;;-1.40;99.90;;;;;;4983141;28;19936;-67
2023/12/02 06:57:05;;;;;;;;;;;-1.40;99.90;;;;;;4961678;28;19924;-67
2023/12/02 06:59:31;;;;;;;;;;;-1.40;99.90;;;;;;4980060;28;20471;-67
2023/12/02 07:01:57;;;;;;;;;;;-1.50;99.90;;;;;;4965448;28;19940;-67
2023/12/02 07:04:23;;;;;;;;;;;-1.40;99.90;;;;;;4989545;28;20465;-67
2023/12/02 07:06:49;;;;;;;;;;;-1.40;99.90;;;;;;4971964;28;19932;-67
2023/12/02 07:09:15;;;;;;;;;;;-1.40;99.90;;;;;;4981603;28;20494;-67
2023/12/02 07:11:41;;;;;;;;;;;-1.40;99.90;;;;;;4954407;28;19932;-67
2023/12/02 07:14:07;;;;;;;;;;;-1.40;99.90;;;;;;4986380;28;19925;-67
2023/12/02 07:16:33;;;;;;;;;;;-1.40;99.90;;;;;;4956300;28;19936;-66
2023/12/02 07:18:58;;;;;;;;;;;-1.40;99.90;;;;;;4979924;28;19932;-66
2023/12/02 07:21:24;;;;;;;;;;;-1.40;99.90;;;;;;4957128;28;20442;-66
2023/12/02 07:23:51;;;;;;;;;;;-1.40;99.90;;;;;;4996070;28;20478;-66
2023/12/02 07:26:17;;;;;;;;;;;-1.40;99.90;;;;;;4961147;28;19924;-66
2023/12/02 07:28:43;;;;;;;;;;;-1.30;99.90;;;;;;4988591;28;19929;-66
2023/12/02 07:31:13;;;;;;;;;;;-1.30;99.90;;;;;;4949617;28;19933;-66
2023/12/02 07:33:39;;;;;;;;;;;-1.40;99.90;;;;;;4993775;28;20384;-66
2023/12/02 07:36:05;;;;;;;;;;;-1.30;99.90;;;;;;4952017;28;19939;-65
2023/12/02 07:38:30;;;;;;;;;;;-1.30;99.90;;;;;;4997421;28;19940;-65
2023/12/02 07:40:56;;;;;;;;;;;-1.30;99.90;;;;;;4953244;28;19929;-65
2023/12/02 07:43:22;;;;;;;;;;;-1.30;99.90;;;;;;4963389;28;20513;-66
2023/12/02 07:45:48;;;;;;;;;;;-1.30;99.90;;;;;;4952948;28;19936;-65
2023/12/02 07:48:14;;;;;;;;;;;-1.20;99.90;;;;;;4984032;28;19924;-66
2023/12/02 07:50:40;;;;;;;;;;;-1.20;99.90;;;;;;4970238;28;20055;-65
2023/12/02 07:53:06;;;;;;;;;;;-1.20;99.90;;;;;;4982714;28;20353;-67
2023/12/02 07:55:35;;;;;;;;;;;-1.20;99.90;;;;;;4978724;28;19929;-66
2023/12/02 07:58:01;;;;;;;;;;;-1.20;99.90;;;;;;4937052;28;19952;-66
2023/12/02 08:00:27;;;;;;;;;;;-1.20;99.90;;;;;;4958660;28;19925;-66
2023/12/02 08:02:53;;;;;;;;;;;-1.20;99.90;;;;;;4930341;28;20028;-66
2023/12/02 08:05:21;;;;;;;;;;;-1.20;99.90;;;;;;4955474;28;19936;-66
2023/12/02 08:07:47;;;;;;;;;;;-1.10;99.90;;;;;;4952380;28;19932;-66
2023/12/02 08:10:13;;;;;;;;;;;-1.20;99.90;;;;;;4975759;28;20550;-66
2023/12/02 08:12:39;;;;;;;;;;;-1.10;99.90;;;;;;4957274;28;20571;-67
2023/12/02 08:15:05;;;;;;;;;;;-1.20;99.90;;;;;;4976507;28;21049;-67
2023/12/02 08:17:31;;;;;;;;;;;-1.10;99.90;;;;;;4974635;28;19971;-67
2023/12/02 08:19:57;;;;;;;;;;;-1.10;99.90;;;;;;4976645;28;19925;-67
2023/12/02 08:22:24;;;;;;;;;;;-1.10;99.90;;;;;;4952469;28;19979;-66
2023/12/02 08:24:50;;;;;;;;;;;-1.10;99.90;;;;;;4981451;28;19932;-67
2023/12/02 08:27:17;;;;;;;;;;;-1.10;99.90;;;;;;4964848;28;20050;-67
2023/12/02 08:29:43;;;;;;;;;;;-1.10;99.90;;;;;;4976483;28;19929;-67
2023/12/02 08:32:09;;;;;;;;;;;-1.00;99.90;;;;;;4951975;28;19936;-67
2023/12/02 08:34:35;;;;;;;;;;;-1.10;99.90;;;;;;4983263;28;20653;-68
2023/12/02 08:37:01;;;;;;;;;;;-1.00;99.90;;;;;;4963620;28;20498;-68
2023/12/02 08:39:27;;;;;;;;;;;-1.00;99.90;;;;;;4986380;28;19944;-68
2023/12/02 08:41:52;;;;;;;;;;;-1.00;99.90;;;;;;4959682;28;19924;-67
2023/12/02 08:44:18;;;;;;;;;;;-1.00;99.90;;;;;;4984184;28;19925;-67
2023/12/02 08:46:44;;;;;;;;;;;-1.00;99.90;;;;;;4963504;28;19924;-69
2023/12/02 08:49:10;;;;;;;;;;;-0.90;99.90;;;;;;4985242;28;20368;-68
2023/12/02 08:51:39;;;;;;;;;;;-0.90;99.90;;;;;;4946809;28;20054;-67
2023/12/02 08:54:05;;;;;;;;;;;-0.80;99.90;;;;;;4981279;28;19925;-67
2023/12/02 08:56:31;;;;;;;;;;;-0.80;99.90;;;;;;4947935;28;19955;-66
2023/12/02 08:58:57;;;;;;;;;;;-0.70;99.90;;;;;;4989150;28;20283;-68
2023/12/02 09:01:23;;;;;;;;;;;-0.70;99.90;;;;;;4979288;28;19932;-66
2023/12/02 09:03:49;;;;;;;;;;;-0.60;99.90;;;;;;4981802;28;19929;-66
2023/12/02 09:06:15;;;;;;;;;;;-0.50;99.90;;;;;;4953545;28;19992;-65
2023/12/02 09:08:41;;;;;;;;;;;-0.50;99.90;;;;;;4989467;28;19925;-67
2023/12/02 09:11:06;;;;;;;;;;;-0.50;99.90;;;;;;4953132;28;19928;-66
2023/12/02 09:13:32;;;;;;;;;;;-0.40;99.90;;;;;;4988260;28;19925;-66
2023/12/02 09:16:00;;;;;;;;;;;-0.40;99.90;;;;;;4984166;28;20052;-66
2023/12/02 09:18:28;;;;;;;;;;;-0.40;99.90;;;;;;4993757;28;19936;-66
2023/12/02 09:20:55;;;;;;;;;;;-0.30;99.90;;;;;;4949136;28;20557;-67
2023/12/02 09:23:21;;;;;;;;;;;-0.30;99.90;;;;;;4994440;28;20506;-66
2023/12/02 09:25:48;;;;;;;;;;;-0.20;99.90;;;;;;4949262;28;19936;-67
2023/12/02 09:28:15;;;;;;;;;;;-0.20;99.90;;;;;;4993504;28;20571;-66
2023/12/02 09:31:04;;;;;;;;;;;-0.20;99.90;;;;;;4960800;28;19925;-67
2023/12/02 09:33:31;;;;;;;;;;;-0.10;99.90;;;;;;4969331;28;19932;-66
2023/12/02 09:35:57;;;;;;;;;;;0.00;99.90;;;;;;4947452;28;21050;-67
2023/12/02 09:38:23;;;;;;;;;;;0.10;99.90;;;;;;4975944;28;20393;-67
2023/12/02 09:41:09;;;;;;;;;;;0.20;99.90;;;;;;4934178;28;19925;-68
2023/12/02 09:43:34;;;;;;;;;;;0.30;99.90;;;;;;4987172;28;19940;-67
2023/12/02 09:46:19;;;;;;;;;;;0.30;99.90;;;;;;4967649;28;20039;-68
2023/12/02 09:48:48;;;;;;;;;;;0.40;99.90;;;;;;4976717;28;19932;-68
2023/12/02 09:51:21;;;;;;;;;;;0.50;99.90;;;;;;4951116;28;19925;-69
2023/12/02 09:54:00;;;;;;;;;;;0.60;99.90;;;;;;4992188;28;19932;-68
2023/12/02 09:56:29;;;;;;;;;;;0.70;99.90;;;;;;4955926;28;19924;-67
2023/12/02 09:59:22;;;;;;;;;;;0.70;99.90;;;;;;4992768;28;19932;-69
2023/12/02 10:01:55;;;;;;;;;;;0.80;99.90;;;;;;4957252;28;19939;-69
2023/12/02 10:04:30;;;;;;;;;;;0.90;99.90;;;;;;4986224;28;20003;-70
2023/12/02 10:06:56;;;;;;;;;;;1.00;99.90;;;;;;4968741;28;19925;-68
2023/12/02 10:09:41;;;;;;;;;;;1.10;99.90;;;;;;4981335;28;20735;-69
2023/12/02 10:12:22;;;;;;;;;;;1.10;99.90;;;;;;4966081;28;19924;-70
2023/12/02 10:14:52;;;;;;;;;;;1.10;99.90;;;;;;4979139;28;20482;-69
2023/12/02 10:17:20;;;;;;;;;;;1.10;99.90;;;;;;4959958;28;19924;-70
2023/12/02 10:19:50;;;;;;;;;;;1.20;99.90;;;;;;4978637;28;19935;-70
2023/12/02 10:22:17;;;;;;;;;;;1.20;99.90;;;;;;4959076;28;20022;-70
2023/12/02 10:24:49;;;;;;;;;;;1.40;99.90;;;;;;4983063;28;19932;-70
2023/12/02 10:27:16;;;;;;;;;;;1.40;99.90;;;;;;4956562;28;19952;-68
2023/12/02 10:30:01;;;;;;;;;;;1.40;99.90;;;;;;4981239;28;19932;-68
2023/12/02 10:32:37;;;;;;;;;;;1.30;99.90;;;;;;4946955;28;20936;-69
2023/12/02 10:35:10;;;;;;;;;;;1.40;99.90;;;;;;4978864;28;20391;-69
2023/12/02 10:37:37;;;;;;;;;;;1.40;99.90;;;;;;4971550;28;19957;-69
2023/12/02 10:40:06;;;;;;;;;;;1.40;99.90;;;;;;4980340;28;19932;-69
2023/12/02 10:42:43;;;;;;;;;;;1.50;99.90;;;;;;4968089;28;21112;-70
2023/12/02 10:45:10;;;;;;;;;;;1.70;99.90;;;;;;4978713;28;19932;-69
2023/12/02 10:47:36;;;;;;;;;;;1.70;99.90;;;;;;4967470;28;19996;-69
2023/12/02 10:50:03;;;;;;;;;;;1.80;99.90;;;;;;4977423;28;19963;-69
2023/12/02 10:52:30;;;;;;;;;;;2.00;99.90;;;;;;4970707;28;20715;-69
2023/12/02 10:54:58;;;;;;;;;;;2.00;99.90;;;;;;4977139;28;19932;-69
2023/12/02 10:57:26;;;;;;;;;;;2.10;99.90;;;;;;4964300;28;20386;-69
2023/12/02 10:59:51;;;;;;;;;;;2.20;99.90;;;;;;4986743;28;20013;-69
2023/12/02 11:02:24;;;;;;;;;;;2.30;99.90;;;;;;4963328;28;20419;-70
2023/12/02 11:04:53;;;;;;;;;;;2.30;99.90;;;;;;4984286;28;19929;-70
2023/12/02 11:07:22;;;;;;;;;;;2.40;99.90;;;;;;4954419;28;19929;-69
2023/12/02 11:10:02;;;;;;;;;;;2.50;99.90;;;;;;4980313;28;20486;-70
2023/12/02 11:12:40;;;;;;;;;;;2.50;99.90;;;;;;4964942;28;19940;-69
2023/12/02 11:15:11;;;;;;;;;;;2.70;99.90;;;;;;4980277;28;19940;-68
2023/12/02 11:17:41;;;;;;;;;;;2.80;99.90;;;;;;4968908;28;19924;-70
2023/12/02 11:20:29;;;;;;;;;;;3.00;99.90;;;;;;4981255;28;19936;-69
2023/12/02 11:23:20;;;;;;;;;;;3.10;99.90;;;;;;4969311;28;19933;-69
2023/12/02 11:25:52;;;;;;;;;;;3.20;99.90;;;;;;4969974;28;19952;-68
2023/12/02 11:28:36;;;;;;;;;;;3.10;99.90;;;;;;5004597;28;20028;-69
2023/12/02 11:31:06;;;;;;;;;;;3.00;99.90;;;;;;4955666;28;19921;-69
2023/12/02 11:33:40;;;;;;;;;;;3.10;99.90;;;;;;4993348;28;20418;-69
2023/12/02 11:36:24;;;;;;;;;;;3.10;99.90;;;;;;4949564;28;19932;-69
2023/12/02 11:39:17;;;;;;;;;;;3.00;99.90;;;;;;4991598;28;20606;-69
2023/12/02 11:41:54;;;;;;;;;;;2.90;99.90;;;;;;4960580;28;19925;-68
2023/12/02 11:44:27;;;;;;;;;;;2.90;99.90;;;;;;4987858;28;19929;-67
2023/12/02 11:47:12;;;;;;;;;;;2.90;99.90;;;;;;4985720;28;19929;-68
2023/12/02 11:49:38;;;;;;;;;;;2.90;99.90;;;;;;5010261;28;19928;-69
2023/12/02 11:52:10;;;;;;;;;;;3.00;99.90;;;;;;5025502;28;20378;-69
2023/12/02 11:55:00;;;;;;;;;;;2.90;99.90;;;;;;5028499;28;19921;-69
2023/12/02 11:57:32;;;;;;;;;;;2.90;99.90;;;;;;4991686;28;20900;-68
2023/12/02 12:00:01;;;;;;;;;;;2.90;99.90;;;;;;4973395;28;21740;-68
2023/12/02 12:02:34;;;;;;;;;;;2.80;99.90;;;;;;4961523;28;19925;-68
2023/12/02 12:05:03;;;;;;;;;;;2.70;99.90;;;;;;4964450;28;19925;-70
2023/12/02 12:07:37;;;;;;;;;;;2.70;99.90;;;;;;4966847;28;20673;-69
2023/12/02 12:10:03;;;;;;;;;;;2.70;99.90;;;;;;4977940;28;19932;-69
2023/12/02 12:12:30;;;;;;;;;;;2.60;99.90;;;;;;4965352;28;19924;-67
2023/12/02 12:14:57;;;;;;;;;;;2.70;99.90;;;;;;4983460;28;19929;-68
2023/12/02 12:17:23;;;;;;;;;;;2.60;99.90;;;;;;4958814;28;19995;-68
2023/12/02 12:19:52;;;;;;;;;;;2.60;99.90;;;;;;4981267;28;19924;-68
2023/12/02 12:22:18;;;;;;;;;;;2.60;99.90;;;;;;4957001;28;19925;-68
2023/12/02 12:24:44;;;;;;;;;;;2.60;99.90;;;;;;4976065;28;20582;-68
2023/12/02 12:27:10;;;;;;;;;;;2.60;99.90;;;;;;4948700;28;20782;-68
2023/12/02 12:29:56;;;;;;;;;;;2.60;99.90;;;;;;4979277;28;19944;-68
2023/12/02 12:32:22;;;;;;;;;;;2.50;99.90;;;;;;4975212;28;19995;-68
2023/12/02 12:34:51;;;;;;;;;;;2.50;99.90;;;;;;4982626;28;19940;-68
2023/12/02 12:37:17;;;;;;;;;;;2.50;99.90;;;;;;4949627;28;20896;-68
2023/12/02 12:39:44;;;;;;;;;;;2.50;99.90;;;;;;4974796;28;19925;-67
2023/12/02 12:42:10;;;;;;;;;;;2.60;99.90;;;;;;4961668;28;19951;-68
2023/12/02 12:44:40;;;;;;;;;;;2.50;99.90;;;;;;4981899;28;19936;-68
2023/12/02 12:47:09;;;;;;;;;;;2.60;99.90;;;;;;4970638;28;21272;-68
2023/12/02 12:49:43;;;;;;;;;;;2.60;99.90;;;;;;4975333;28;19929;-69
2023/12/02 12:52:10;;;;;;;;;;;2.60;99.90;;;;;;4963351;28;19929;-69
2023/12/02 12:54:39;;;;;;;;;;;2.60;99.90;;;;;;4977511;28;20009;-67
2023/12/02 12:57:14;;;;;;;;;;;2.60;99.90;;;;;;4962065;28;20896;-68
2023/12/02 12:59:44;;;;;;;;;;;3.20;99.90;;;;;;4979775;28;20983;-68
2023/12/02 13:02:12;;;;;;;;;;;3.10;99.90;;;;;;4952841;28;19924;-68
2023/12/02 13:04:50;;;;;;;;;;;3.00;99.90;;;;;;4979486;28;19933;-68
2023/12/02 13:07:16;;;;;;;;;;;3.00;99.90;;;;;;4965272;28;19931;-69
2023/12/02 13:09:45;;;;;;;;;;;3.00;99.90;;;;;;4958874;28;19936;-67
2023/12/02 13:12:13;;;;;;;;;;;3.00;99.90;;;;;;4943870;28;20407;-69
2023/12/02 13:14:44;;;;;;;;;;;3.00;99.90;;;;;;4978182;28;21349;-69
2023/12/02 13:17:11;;;;;;;;;;;3.00;99.90;;;;;;4931491;28;21033;-69
2023/12/02 13:19:39;;;;;;;;;;;3.10;99.90;;;;;;4952458;28;20419;-69
2023/12/02 13:22:05;;;;;;;;;;;3.10;99.90;;;;;;4944646;28;19983;-69
2023/12/02 13:24:32;;;;;;;;;;;3.20;99.90;;;;;;4963118;28;19933;-68
2023/12/02 13:26:58;;;;;;;;;;;3.30;99.90;;;;;;4952775;28;19952;-68
2023/12/02 13:29:25;;;;;;;;;;;3.40;99.90;;;;;;4967228;28;20713;-69
2023/12/02 13:31:51;;;;;;;;;;;3.50;99.90;;;;;;4932463;28;19932;-69
2023/12/02 13:34:36;;;;;;;;;;;3.50;99.90;;;;;;4967102;28;19925;-70
2023/12/02 13:37:03;;;;;;;;;;;3.50;99.90;;;;;;4936284;28;19936;-68
2023/12/02 13:39:39;;;;;;;;;;;3.40;99.90;;;;;;4959904;28;19925;-69
2023/12/02 13:42:09;;;;;;;;;;;3.30;99.90;;;;;;4953754;28;20470;-69
2023/12/02 13:44:38;;;;;;;;;;;3.30;99.90;;;;;;4990244;28;19940;-68
2023/12/02 13:47:17;;;;;;;;;;;3.20;99.90;;;;;;4973452;28;20639;-69
2023/12/02 13:49:44;;;;;;;;;;;3.20;99.90;;;;;;4979577;28;19925;-68
2023/12/02 13:52:28;;;;;;;;;;;3.20;99.90;;;;;;4953449;28;19928;-70
2023/12/02 13:55:10;;;;;;;;;;;3.10;99.90;;;;;;4977889;28;20315;-69
2023/12/02 13:57:51;;;;;;;;;;;3.10;99.90;;;;;;4963435;28;19931;-68
2023/12/02 14:00:22;;;;;;;;;;;3.00;99.90;;;;;;4976684;28;21093;-68
2023/12/02 14:03:07;;;;;;;;;;;3.00;99.90;;;;;;4967380;28;19936;-70
2023/12/02 14:05:39;;;;;;;;;;;2.90;99.90;;;;;;4979129;28;19929;-69
2023/12/02 14:08:05;;;;;;;;;;;2.90;99.90;;;;;;4960158;28;19936;-69
2023/12/02 14:10:33;;;;;;;;;;;2.80;99.90;;;;;;4977335;28;19925;-69
2023/12/02 14:13:03;;;;;;;;;;;2.80;99.90;;;;;;4967880;28;20008;-69
2023/12/02 14:15:35;;;;;;;;;;;2.70;99.90;;;;;;5010194;28;19925;-69
2023/12/02 14:18:14;;;;;;;;;;;2.70;99.90;;;;;;4952262;28;19967;-69
2023/12/02 14:21:00;;;;;;;;;;;2.60;99.90;;;;;;4969290;28;20569;-70
2023/12/02 14:23:44;;;;;;;;;;;2.60;99.90;;;;;;4984967;28;19956;-68
2023/12/02 14:26:29;;;;;;;;;;;2.60;99.90;;;;;;4950198;28;21072;-68