Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:08;;;;;;;;;;;;;;;15.99;70.70;101630.59;7402665;19;1845;-43
2023/03/18 00:03:38;;;;;;;;;;;;;;;15.99;70.65;101646.59;7406914;19;1050;-43
2023/03/18 00:06:10;;;;;;;;;;;;;;;15.99;70.67;101641.25;7405301;19;2144;-44
2023/03/18 00:08:39;;;;;;;;;;;;;;;15.96;70.92;101631.66;7402173;19;2228;-44
2023/03/18 00:11:08;;;;;;;;;;;;;;;15.97;70.48;101633.34;7406036;19;2044;-44
2023/03/18 00:13:37;;;;;;;;;;;;;;;15.95;70.79;101648.59;7405536;19;2179;-43
2023/03/18 00:16:07;;;;;;;;;;;;;;;15.92;70.76;101624.78;7404154;19;1702;-43
2023/03/18 00:18:35;;;;;;;;;;;;;;;15.94;70.70;101641.56;7404779;19;1865;-43
2023/03/18 00:21:04;;;;;;;;;;;;;;;15.90;70.44;101618.69;7404152;19;1902;-43
2023/03/18 00:23:37;;;;;;;;;;;;;;;15.88;70.16;101637.44;7405558;19;2121;-44
2023/03/18 00:26:07;;;;;;;;;;;;;;;15.87;70.29;101625.03;7404434;19;1889;-44
2023/03/18 00:28:36;;;;;;;;;;;;;;;15.90;70.39;101622.22;7404149;19;1846;-43
2023/03/18 00:31:07;;;;;;;;;;;;;;;15.84;69.88;101613.72;7405123;19;1778;-44
2023/03/18 00:33:36;;;;;;;;;;;;;;;15.85;70.29;101629.63;7405654;19;1018;-43
2023/03/18 00:36:05;;;;;;;;;;;;;;;15.88;69.93;101623.25;7404015;19;2125;-43
2023/03/18 00:38:36;;;;;;;;;;;;;;;15.84;69.65;101606.59;7400638;19;2163;-43
2023/03/18 00:41:10;;;;;;;;;;;;;;;15.86;70.29;101604.69;7404268;19;1794;-43
2023/03/18 00:43:44;;;;;;;;;;;;;;;15.84;69.61;101606.59;7402434;19;1798;-43
2023/03/18 00:46:15;;;;;;;;;;;;;;;15.85;69.73;101610.09;7403420;19;1884;-43
2023/03/18 00:48:43;;;;;;;;;;;;;;;15.82;69.57;101608.50;7404520;19;1781;-43
2023/03/18 00:51:13;;;;;;;;;;;;;;;15.82;69.89;101618.31;7402773;19;1843;-44
2023/03/18 00:53:45;;;;;;;;;;;;;;;15.81;69.84;101608.56;7404809;19;1207;-44
2023/03/18 00:56:14;;;;;;;;;;;;;;;15.80;69.71;101598.88;7401735;19;2558;-43
2023/03/18 00:58:42;;;;;;;;;;;;;;;15.76;70.02;101586.69;7402980;19;2129;-44
2023/03/18 01:01:12;;;;;;;;;;;;;;;15.76;68.98;101592.88;7403138;19;1803;-43
2023/03/18 01:03:41;;;;;;;;;;;;;;;15.74;69.38;101584.09;7404904;19;1050;-43
2023/03/18 01:06:10;;;;;;;;;;;;;;;15.76;69.51;101592.88;7403090;19;2241;-43
2023/03/18 01:08:38;;;;;;;;;;;;;;;15.75;68.95;101593.81;7399716;19;2172;-43
2023/03/18 01:11:10;;;;;;;;;;;;;;;15.75;69.41;101588.47;7401569;19;1855;-43
2023/03/18 01:13:39;;;;;;;;;;;;;;;15.77;69.70;101583.91;7401786;19;1818;-43
2023/03/18 01:16:08;;;;;;;;;;;;;;;15.73;69.68;101573.53;7403562;19;1648;-43
2023/03/18 01:18:36;;;;;;;;;;;;;;;15.73;69.72;101581.53;7402282;19;1870;-43
2023/03/18 01:21:05;;;;;;;;;;;;;;;15.71;69.44;101585.09;7403875;19;1651;-43
2023/03/18 01:23:34;;;;;;;;;;;;;;;15.69;69.29;101575.47;7402987;19;2165;-43
2023/03/18 01:26:03;;;;;;;;;;;;;;;15.68;69.14;101568.44;7402579;19;2144;-43
2023/03/18 01:28:34;;;;;;;;;;;;;;;15.69;69.10;101575.47;7402783;19;2132;-43
2023/03/18 01:31:02;;;;;;;;;;;;;;;15.70;69.52;101571.88;7402942;19;2177;-43
2023/03/18 01:33:30;;;;;;;;;;;;;;;15.67;69.35;101564.06;7403223;19;971;-43
2023/03/18 01:36:01;;;;;;;;;;;;;;;15.67;69.45;101577.38;7401986;19;1917;-43
2023/03/18 01:38:30;;;;;;;;;;;;;;;15.67;68.86;101572.91;7399191;19;2145;-43
2023/03/18 01:40:59;;;;;;;;;;;;;;;15.69;68.69;101578.16;7401912;19;1814;-43
2023/03/18 01:43:29;;;;;;;;;;;;;;;15.68;68.63;101568.44;7402147;19;1929;-43
2023/03/18 01:46:01;;;;;;;;;;;;;;;15.69;68.98;101570.16;7403518;19;1035;-44
2023/03/18 01:48:30;;;;;;;;;;;;;;;15.68;69.29;101569.31;7401265;19;1923;-43
2023/03/18 01:51:01;;;;;;;;;;;;;;;15.66;68.90;101581.03;7401789;19;2091;-43
2023/03/18 01:53:31;;;;;;;;;;;;;;;15.66;68.81;101576.53;7401588;19;1818;-43
2023/03/18 01:56:00;;;;;;;;;;;;;;;15.67;69.00;101572.91;7402285;19;2018;-44
2023/03/18 01:58:31;;;;;;;;;;;;;;;15.99;68.21;101585.25;7402394;19;1840;-43
2023/03/18 02:01:04;;;;;;;;;;;;;;;16.50;66.74;101567.72;7399507;19;1933;-44
2023/03/18 02:03:33;;;;;;;;;;;;;;;17.40;64.03;101557.31;7402605;19;1676;-43
2023/03/18 02:06:02;;;;;;;;;;;;;;;17.89;62.62;101559.28;7401437;19;2191;-44
2023/03/18 02:08:30;;;;;;;;;;;;;;;18.29;61.67;101543.00;7396655;19;2068;-44
2023/03/18 02:10:58;;;;;;;;;;;;;;;18.72;60.15;101557.75;7401236;19;1703;-44
2023/03/18 02:13:27;;;;;;;;;;;;;;;18.74;59.94;101534.38;7402095;19;2078;-44
2023/03/18 02:15:58;;;;;;;;;;;;;;;18.88;60.14;101552.97;7401855;19;1602;-44
2023/03/18 02:18:30;;;;;;;;;;;;;;;18.86;60.12;101557.59;7401621;19;1855;-44
2023/03/18 02:21:09;;;;;;;;;;;;;;;18.57;60.59;101554.38;7400886;19;2209;-44
2023/03/18 02:23:43;;;;;;;;;;;;;;;18.44;61.13;101558.91;7401546;19;2174;-44
2023/03/18 02:26:15;;;;;;;;;;;;;;;18.08;62.07;101550.78;7401524;19;2523;-44
2023/03/18 02:28:47;;;;;;;;;;;;;;;17.44;63.36;101556.13;7400480;19;1859;-43
2023/03/18 02:31:18;;;;;;;;;;;;;;;16.99;65.24;101561.00;7398387;19;2039;-44
2023/03/18 02:33:46;;;;;;;;;;;;;;;16.73;65.92;101567.16;7400096;19;1627;-43
2023/03/18 02:36:19;;;;;;;;;;;;;;;16.56;66.52;101563.78;7401279;19;2485;-44
2023/03/18 02:38:47;;;;;;;;;;;;;;;16.46;66.83;101576.03;7399385;19;1856;-43
2023/03/18 02:41:17;;;;;;;;;;;;;;;16.42;66.73;101587.88;7399722;19;1856;-43
2023/03/18 02:43:49;;;;;;;;;;;;;;;16.32;66.93;101574.25;7400516;19;1922;-43
2023/03/18 02:46:28;;;;;;;;;;;;;;;16.27;67.13;101557.66;7400573;19;1717;-43
2023/03/18 02:48:57;;;;;;;;;;;;;;;16.23;67.24;101573.00;7400335;19;1896;-43
2023/03/18 02:51:26;;;;;;;;;;;;;;;16.23;67.48;101569.50;7399986;19;1831;-43
2023/03/18 02:53:56;;;;;;;;;;;;;;;16.20;67.20;101577.72;7400246;19;1740;-43
2023/03/18 02:56:25;;;;;;;;;;;;;;;16.16;67.30;101571.69;7400545;19;2036;-43
2023/03/18 02:58:56;;;;;;;;;;;;;;;16.13;67.41;101571.88;7401428;19;1845;-43
2023/03/18 03:01:25;;;;;;;;;;;;;;;16.07;67.31;101573.13;7399109;19;2087;-43
2023/03/18 03:03:53;;;;;;;;;;;;;;;16.05;67.41;101576.84;7399840;19;1030;-44
2023/03/18 03:06:21;;;;;;;;;;;;;;;16.04;67.26;101576.00;7400529;19;1628;-43
2023/03/18 03:08:49;;;;;;;;;;;;;;;16.01;67.53;101554.00;7397987;19;2004;-43
2023/03/18 03:11:18;;;;;;;;;;;;;;;16.03;67.61;101581.44;7397976;19;1748;-43
2023/03/18 03:13:46;;;;;;;;;;;;;;;15.97;67.30;101571.13;7399739;19;1769;-43
2023/03/18 03:16:18;;;;;;;;;;;;;;;15.96;67.28;101562.28;7399662;19;1659;-43
2023/03/18 03:18:47;;;;;;;;;;;;;;;15.94;67.60;101574.03;7400004;19;1863;-43
2023/03/18 03:21:16;;;;;;;;;;;;;;;15.89;67.77;101567.13;7407120;19;1692;-43
2023/03/18 03:23:47;;;;;;;;;;;;;;;15.91;67.49;101581.22;7407965;19;1683;-43
2023/03/18 03:26:15;;;;;;;;;;;;;;;15.89;67.66;101584.94;7407109;19;2165;-43
2023/03/18 03:28:44;;;;;;;;;;;;;;;15.88;67.97;101576.09;7406830;19;1752;-43
2023/03/18 03:31:13;;;;;;;;;;;;;;;15.86;67.58;101571.81;7406503;19;1808;-44
2023/03/18 03:33:44;;;;;;;;;;;;;;;15.85;67.83;101572.75;7407295;19;963;-43
2023/03/18 03:36:13;;;;;;;;;;;;;;;15.83;67.51;101580.84;7406916;19;2930;-43
2023/03/18 03:38:42;;;;;;;;;;;;;;;15.81;67.83;101572.09;7404352;19;1997;-44
2023/03/18 03:41:11;;;;;;;;;;;;;;;15.79;68.13;101582.00;7404277;19;1839;-44
2023/03/18 03:43:39;;;;;;;;;;;;;;;15.77;68.29;101578.56;7405158;19;1745;-43
2023/03/18 03:46:09;;;;;;;;;;;;;;;15.77;68.16;101583.91;7405584;19;1766;-43
2023/03/18 03:48:38;;;;;;;;;;;;;;;15.75;68.01;101583.13;7406429;19;2036;-43
2023/03/18 03:51:09;;;;;;;;;;;;;;;15.71;67.98;101578.91;7407258;19;1014;-43
2023/03/18 03:53:38;;;;;;;;;;;;;;;15.73;67.83;101579.72;7406554;19;1805;-43
2023/03/18 03:56:07;;;;;;;;;;;;;;;15.73;67.98;101582.38;7406277;19;1850;-43
2023/03/18 03:58:36;;;;;;;;;;;;;;;15.71;67.67;101578.91;7405460;19;1973;-43
2023/03/18 04:01:05;;;;;;;;;;;;;;;15.73;67.88;101586.84;7400529;19;1904;-43
2023/03/18 04:03:33;;;;;;;;;;;;;;;16.19;66.60;101600.84;7406373;19;928;-45
2023/03/18 04:06:02;;;;;;;;;;;;;;;16.89;64.62;101581.25;7405690;19;2133;-44
2023/03/18 04:08:32;;;;;;;;;;;;;;;17.70;62.10;101574.88;7402948;19;2147;-43
2023/03/18 04:11:03;;;;;;;;;;;;;;;18.42;60.43;101587.63;7405805;19;2001;-44
2023/03/18 04:13:31;;;;;;;;;;;;;;;18.67;59.39;101578.66;7405917;19;1959;-44
2023/03/18 04:16:00;;;;;;;;;;;;;;;18.71;59.34;101598.06;7405266;19;1986;-43
2023/03/18 04:18:28;;;;;;;;;;;;;;;17.88;61.65;101584.28;7406778;19;1006;-44
2023/03/18 04:20:56;;;;;;;;;;;;;;;17.34;63.41;101592.50;7403608;19;2238;-44
2023/03/18 04:23:25;;;;;;;;;;;;;;;17.73;62.34;101592.53;7404654;19;1896;-43
2023/03/18 04:25:56;;;;;;;;;;;;;;;18.19;61.17;101597.34;7401793;19;1961;-43
2023/03/18 04:28:24;;;;;;;;;;;;;;;18.57;60.15;101605.28;7405012;19;1916;-44
2023/03/18 04:30:53;;;;;;;;;;;;;;;18.73;59.72;101594.28;7403940;19;2119;-44
2023/03/18 04:33:21;;;;;;;;;;;;;;;18.76;59.45;101591.38;7406361;19;1014;-43
2023/03/18 04:35:51;;;;;;;;;;;;;;;18.62;59.79;101588.84;7404041;19;2204;-43
2023/03/18 04:38:19;;;;;;;;;;;;;;;18.49;60.27;101607.66;7404091;19;1822;-43
2023/03/18 04:40:48;;;;;;;;;;;;;;;18.44;60.17;101596.41;7402601;19;1861;-43
2023/03/18 04:43:21;;;;;;;;;;;;;;;18.42;60.33;101603.69;7403144;19;1863;-43
2023/03/18 04:45:49;;;;;;;;;;;;;;;18.47;60.25;101617.63;7404249;19;2009;-43
2023/03/18 04:48:17;;;;;;;;;;;;;;;18.39;60.30;101603.94;7404525;19;1677;-43
2023/03/18 04:50:46;;;;;;;;;;;;;;;18.42;60.28;101609.06;7403598;19;2002;-43
2023/03/18 04:53:14;;;;;;;;;;;;;;;18.44;60.50;101617.84;7401901;19;975;-43
2023/03/18 04:55:43;;;;;;;;;;;;;;;18.40;60.51;101616.34;7403979;19;1928;-43
2023/03/18 04:58:12;;;;;;;;;;;;;;;18.51;60.41;101619.13;7403375;19;2099;-43
2023/03/18 05:00:43;;;;;;;;;;;;;;;18.44;60.44;101608.00;7399105;19;2022;-43
2023/03/18 05:03:13;;;;;;;;;;;;;;;18.47;60.22;101609.59;7404728;19;1024;-43
2023/03/18 05:05:41;;;;;;;;;;;;;;;18.48;60.31;101630.91;7404175;19;1944;-43
2023/03/18 05:08:09;;;;;;;;;;;;;;;18.47;60.37;101629.19;7401648;19;2025;-43
2023/03/18 05:10:39;;;;;;;;;;;;;;;18.48;60.31;101628.25;7402610;19;1342;-43
2023/03/18 05:13:07;;;;;;;;;;;;;;;18.55;59.95;101631.31;7404472;19;1647;-43
2023/03/18 05:15:35;;;;;;;;;;;;;;;18.49;60.41;101626.41;7402658;19;2230;-43
2023/03/18 05:18:07;;;;;;;;;;;;;;;18.49;60.27;101642.47;7402842;19;1684;-43
2023/03/18 05:20:35;;;;;;;;;;;;;;;18.54;60.24;101651.00;7401606;19;1862;-44
2023/03/18 05:23:04;;;;;;;;;;;;;;;18.54;60.01;101651.00;7403394;19;1836;-44
2023/03/18 05:25:33;;;;;;;;;;;;;;;18.53;60.19;101646.66;7402150;19;1736;-43
2023/03/18 05:28:01;;;;;;;;;;;;;;;18.56;60.15;101654.47;7402066;19;1940;-43
2023/03/18 05:30:30;;;;;;;;;;;;;;;18.61;60.06;101663.00;7401817;19;1765;-44
2023/03/18 05:32:58;;;;;;;;;;;;;;;18.59;59.93;101662.25;7403737;19;951;-43
2023/03/18 05:35:29;;;;;;;;;;;;;;;18.64;59.99;101668.16;7401620;19;2064;-43
2023/03/18 05:37:58;;;;;;;;;;;;;;;18.61;59.84;101679.09;7401194;19;1978;-43
2023/03/18 05:40:26;;;;;;;;;;;;;;;18.63;60.09;101662.91;7400532;19;1987;-44
2023/03/18 05:42:54;;;;;;;;;;;;;;;18.54;60.48;101688.50;7400629;19;1875;-43
2023/03/18 05:45:23;;;;;;;;;;;;;;;18.82;60.20;101662.44;7402600;19;1739;-43
2023/03/18 05:47:51;;;;;;;;;;;;;;;19.10;59.38;101674.69;7401047;19;1770;-43
2023/03/18 05:50:28;;;;;;;;;;;;;;;18.87;60.29;101676.38;7401064;19;1934;-43
2023/03/18 05:52:59;;;;;;;;;;;;;;;18.18;61.87;101703.56;7400423;19;2030;-43
2023/03/18 05:55:28;;;;;;;;;;;;;;;17.76;63.00;101696.66;7401522;19;1674;-43
2023/03/18 05:57:56;;;;;;;;;;;;;;;17.46;64.35;101679.88;7399511;19;1774;-43
2023/03/18 06:00:27;;;;;;;;;;;;;;;17.27;64.94;101684.78;7396419;19;1853;-43
2023/03/18 06:02:56;;;;;;;;;;;;;;;17.15;65.15;101670.41;7399735;19;1570;-43
2023/03/18 06:05:24;;;;;;;;;;;;;;;17.09;65.19;101676.16;7400070;19;1882;-42
2023/03/18 06:07:53;;;;;;;;;;;;;;;16.99;65.43;101662.53;7398741;19;1939;-42
2023/03/18 06:10:25;;;;;;;;;;;;;;;16.96;66.11;101665.41;7400972;19;1442;-43
2023/03/18 06:12:54;;;;;;;;;;;;;;;16.93;65.80;101670.06;7399686;19;2150;-42
2023/03/18 06:15:22;;;;;;;;;;;;;;;16.94;65.54;101661.97;7399571;19;2484;-43
2023/03/18 06:17:51;;;;;;;;;;;;;;;17.58;63.77;101666.66;7399842;19;2189;-43
2023/03/18 06:20:20;;;;;;;;;;;;;;;18.46;61.44;101648.91;7399129;19;1866;-43
2023/03/18 06:22:50;;;;;;;;;;;;;;;18.88;60.29;101659.34;7399461;19;2274;-43
2023/03/18 06:25:20;;;;;;;;;;;;;;;19.19;59.67;101673.97;7398535;19;2108;-43
2023/03/18 06:27:51;;;;;;;;;;;;;;;19.52;58.88;101659.00;7397640;19;2161;-43
2023/03/18 06:30:20;;;;;;;;;;;;;;;19.72;58.33;101662.03;7398824;19;2055;-43
2023/03/18 06:32:49;;;;;;;;;;;;;;;19.59;58.81;101670.97;7400058;19;1717;-43
2023/03/18 06:35:18;;;;;;;;;;;;;;;19.71;58.51;101666.50;7399551;19;1994;-43
2023/03/18 06:37:47;;;;;;;;;;;;;;;19.59;58.51;101654.00;7398980;19;2360;-43
2023/03/18 06:40:16;;;;;;;;;;;;;;;19.53;58.84;101652.66;7398016;19;1826;-43
2023/03/18 06:42:44;;;;;;;;;;;;;;;19.56;58.74;101662.31;7398642;19;1912;-43
2023/03/18 06:45:15;;;;;;;;;;;;;;;19.64;58.59;101660.75;7400388;19;1036;-43
2023/03/18 06:47:45;;;;;;;;;;;;;;;19.50;58.95;101660.06;7399435;19;2223;-43
2023/03/18 06:50:14;;;;;;;;;;;;;;;19.42;59.10;101661.53;7399044;19;1828;-43
2023/03/18 06:52:42;;;;;;;;;;;;;;;19.44;59.18;101672.16;7398276;19;1833;-43
2023/03/18 06:55:11;;;;;;;;;;;;;;;19.43;59.52;101673.94;7405502;19;2007;-45
2023/03/18 06:57:40;;;;;;;;;;;;;;;18.87;61.05;101673.69;7407141;19;1766;-43
2023/03/18 07:00:09;;;;;;;;;;;;;;;18.43;62.46;101672.38;7406878;19;2259;-43
2023/03/18 07:02:40;;;;;;;;;;;;;;;18.06;63.63;101667.81;7405709;19;2143;-43
2023/03/18 07:05:09;;;;;;;;;;;;;;;17.93;64.04;101682.16;7405514;19;1858;-43
2023/03/18 07:07:38;;;;;;;;;;;;;;;17.90;64.20;101683.19;7403215;19;2061;-43
2023/03/18 07:10:08;;;;;;;;;;;;;;;17.84;64.62;101673.78;7406589;19;1821;-43
2023/03/18 07:12:36;;;;;;;;;;;;;;;17.89;64.81;101677.00;7406587;19;2302;-43
2023/03/18 07:15:04;;;;;;;;;;;;;;;18.08;64.80;101665.88;7405558;19;2087;-43
2023/03/18 07:17:33;;;;;;;;;;;;;;;18.15;64.92;101655.59;7404893;19;2146;-43
2023/03/18 07:20:04;;;;;;;;;;;;;;;18.20;64.91;101674.00;7405601;19;1857;-43
2023/03/18 07:22:33;;;;;;;;;;;;;;;18.06;65.60;101670.50;7404345;19;2026;-43
2023/03/18 07:25:01;;;;;;;;;;;;;;;17.87;65.95;101670.91;7405189;19;1888;-43
2023/03/18 07:27:29;;;;;;;;;;;;;;;17.78;66.37;101670.66;7403723;19;2059;-43
2023/03/18 07:29:58;;;;;;;;;;;;;;;17.72;66.73;101663.88;7406093;19;1679;-43
2023/03/18 07:32:28;;;;;;;;;;;;;;;17.74;67.03;101658.44;7403310;19;1947;-43
2023/03/18 07:34:57;;;;;;;;;;;;;;;17.68;67.22;101673.09;7406589;19;1813;-43
2023/03/18 07:37:28;;;;;;;;;;;;;;;17.59;67.52;101665.72;7405233;19;1063;-43
2023/03/18 07:39:57;;;;;;;;;;;;;;;17.54;67.94;101667.81;7406728;19;2124;-43
2023/03/18 07:42:25;;;;;;;;;;;;;;;17.54;67.94;101667.81;7403074;19;1903;-44
2023/03/18 07:44:54;;;;;;;;;;;;;;;17.48;68.13;101672.63;7404500;19;2055;-43
2023/03/18 07:47:23;;;;;;;;;;;;;;;17.46;68.34;101676.38;7406591;19;1394;-43
2023/03/18 07:49:53;;;;;;;;;;;;;;;17.38;68.46;101657.31;7405445;19;1930;-43
2023/03/18 07:52:21;;;;;;;;;;;;;;;17.34;68.04;101664.66;7404541;19;1682;-43
2023/03/18 07:54:52;;;;;;;;;;;;;;;17.32;68.12;101663.91;7404552;19;1826;-43
2023/03/18 07:57:20;;;;;;;;;;;;;;;17.35;68.22;101671.75;7402724;19;1859;-43
2023/03/18 07:59:49;;;;;;;;;;;;;;;17.33;68.11;101672.78;7403044;19;1661;-43
2023/03/18 08:02:17;;;;;;;;;;;;;;;17.41;67.96;101675.84;7401542;19;2160;-43
2023/03/18 08:04:45;;;;;;;;;;;;;;;17.40;67.99;101669.59;7401953;19;1832;-43
2023/03/18 08:07:14;;;;;;;;;;;;;;;17.40;67.52;101674.94;7403254;19;1900;-43
2023/03/18 08:09:42;;;;;;;;;;;;;;;17.34;68.02;101672.69;7406064;19;1574;-43
2023/03/18 08:12:15;;;;;;;;;;;;;;;17.35;67.64;101677.09;7403972;19;1841;-43
2023/03/18 08:14:43;;;;;;;;;;;;;;;17.39;67.43;101686.63;7403665;19;1835;-42
2023/03/18 08:17:11;;;;;;;;;;;;;;;17.48;67.82;101679.78;7404855;19;1987;-43
2023/03/18 08:19:40;;;;;;;;;;;;;;;17.50;67.84;101670.69;7403979;19;1841;-42
2023/03/18 08:22:08;;;;;;;;;;;;;;;17.49;67.81;101668.16;7402262;19;1901;-43
2023/03/18 08:24:37;;;;;;;;;;;;;;;17.54;67.56;101654.47;7404154;19;1881;-42
2023/03/18 08:27:05;;;;;;;;;;;;;;;17.80;66.06;101682.94;7403336;19;2180;-43
2023/03/18 08:29:37;;;;;;;;;;;;;;;18.35;64.49;101666.72;7402744;19;1665;-43
2023/03/18 08:32:05;;;;;;;;;;;;;;;19.22;62.06;101672.91;7404704;19;1744;-43
2023/03/18 08:34:34;;;;;;;;;;;;;;;19.35;61.40;101662.09;7403062;19;1743;-42
2023/03/18 08:37:03;;;;;;;;;;;;;;;19.57;61.03;101664.84;7402418;19;1810;-42
2023/03/18 08:39:32;;;;;;;;;;;;;;;19.64;60.65;101663.41;7403455;19;3045;-43
2023/03/18 08:42:02;;;;;;;;;;;;;;;19.63;60.74;101669.75;7400614;19;1868;-43
2023/03/18 08:44:30;;;;;;;;;;;;;;;19.10;62.15;101673.81;7401069;19;1723;-43
2023/03/18 08:47:01;;;;;;;;;;;;;;;18.62;63.95;101666.53;7402918;19;1819;-43
2023/03/18 08:49:29;;;;;;;;;;;;;;;18.33;64.77;101658.78;7404408;19;1814;-43
2023/03/18 08:51:57;;;;;;;;;;;;;;;18.09;65.05;101666.75;7402179;19;1831;-43
2023/03/18 08:54:26;;;;;;;;;;;;;;;17.92;65.32;101645.63;7404948;19;1655;-43
2023/03/18 08:56:55;;;;;;;;;;;;;;;17.86;65.42;101669.16;7401391;19;1694;-43
2023/03/18 08:59:23;;;;;;;;;;;;;;;17.83;64.97;101666.72;7402142;19;2058;-43
2023/03/18 09:01:52;;;;;;;;;;;;;;;17.76;65.08;101659.19;7400196;19;2161;-43
2023/03/18 09:04:24;;;;;;;;;;;;;;;17.80;65.11;101666.03;7401968;19;2052;-43
2023/03/18 09:06:52;;;;;;;;;;;;;;;17.88;64.62;101679.78;7400644;19;1930;-43
2023/03/18 09:09:21;;;;;;;;;;;;;;;17.92;64.74;101656.34;7404503;19;1683;-43
2023/03/18 09:11:55;;;;;;;;;;;;;;;17.92;64.51;101667.03;7401277;19;1684;-43
2023/03/18 09:14:25;;;;;;;;;;;;;;;18.02;64.05;101660.09;7400679;19;1811;-43
2023/03/18 09:16:53;;;;;;;;;;;;;;;18.00;64.23;101667.38;7397606;19;1816;-43
2023/03/18 09:19:24;;;;;;;;;;;;;;;18.06;64.17;101656.22;7388192;19;2192;-43
2023/03/18 09:21:52;;;;;;;;;;;;;;;18.02;64.43;101654.72;7290967;19;1844;-43
2023/03/18 09:24:21;;;;;;;;;;;;;;;17.97;64.40;101651.53;7401170;19;1793;-43
2023/03/18 09:26:49;;;;;;;;;;;;;;;18.00;64.27;101652.16;7399785;19;1895;-43
2023/03/18 09:29:18;;;;;;;;;;;;;;;17.97;64.79;101649.72;7402072;19;1382;-43
2023/03/18 09:31:46;;;;;;;;;;;;;;;18.01;64.83;101636.97;7399196;19;2353;-43
2023/03/18 09:34:14;;;;;;;;;;;;;;;18.04;64.63;101648.31;7399000;19;1637;-43
2023/03/18 09:36:49;;;;;;;;;;;;;;;18.04;65.11;101642.94;7401969;19;1708;-43
2023/03/18 09:39:28;;;;;;;;;;;;;;;18.18;65.10;101647.31;7428874;19;1688;-44
2023/03/18 09:42:07;;;;;;;;;;;;;;;18.07;65.21;101631.19;7435629;19;1828;-44
2023/03/18 09:44:37;;;;;;;;;;;;;;;18.06;65.22;101641.06;7435909;19;2014;-44
2023/03/18 09:47:15;;;;;;;;;;;;;;;18.04;65.87;101639.44;7434912;19;1819;-44
2023/03/18 09:49:54;;;;;;;;;;;;;;;18.07;65.70;101641.91;7433745;19;1989;-44
2023/03/18 09:52:26;;;;;;;;;;;;;;;18.07;66.08;101637.41;7432229;19;1961;-44
2023/03/18 09:55:01;;;;;;;;;;;;;;;18.01;65.97;101647.69;7430779;19;1821;-44
2023/03/18 09:57:32;;;;;;;;;;;;;;;17.88;66.39;101645.84;7432535;19;2097;-44
2023/03/18 10:00:03;;;;;;;;;;;;;;;17.76;66.84;101644.00;7435401;19;1674;-43
2023/03/18 10:02:35;;;;;;;;;;;;;;;17.76;66.90;101630.63;7434633;19;1704;-44
2023/03/18 10:05:05;;;;;;;;;;;;;;;17.75;66.83;101636.09;7434251;19;1775;-44
2023/03/18 10:07:36;;;;;;;;;;;;;;;17.66;67.12;101629.53;7432248;19;2126;-44
2023/03/18 10:10:09;;;;;;;;;;;;;;;17.63;66.58;101643.16;7434633;19;1466;-44
2023/03/18 10:12:40;;;;;;;;;;;;;;;17.63;66.98;101616.41;7435000;19;2199;-44
2023/03/18 10:15:15;;;;;;;;;;;;;;;17.61;66.64;101634.38;7433952;19;1914;-44
2023/03/18 10:17:45;;;;;;;;;;;;;;;17.60;66.79;101627.28;7434283;19;1849;-44
2023/03/18 10:20:18;;;;;;;;;;;;;;;17.59;66.58;101614.91;7434165;19;1882;-44
2023/03/18 10:22:57;;;;;;;;;;;;;;;17.60;66.73;101616.59;7433893;19;1711;-44
2023/03/18 10:25:32;;;;;;;;;;;;;;;17.59;66.62;101604.19;7434292;19;2028;-44
2023/03/18 10:28:15;;;;;;;;;;;;;;;17.59;66.80;101609.53;7433595;19;1898;-44
2023/03/18 10:30:51;;;;;;;;;;;;;;;17.57;66.95;101622.16;7434040;19;2096;-45
2023/03/18 10:33:24;;;;;;;;;;;;;;;17.54;66.85;101607.16;7434488;19;1357;-44
2023/03/18 10:35:56;;;;;;;;;;;;;;;17.56;66.82;101604.41;7434305;19;2120;-44
2023/03/18 10:38:25;;;;;;;;;;;;;;;17.55;66.86;101619.59;7432001;19;2034;-44
2023/03/18 10:40:57;;;;;;;;;;;;;;;17.53;66.57;101591.22;7433350;19;1892;-44
2023/03/18 10:43:27;;;;;;;;;;;;;;;17.51;66.71;101586.00;7433696;19;2028;-44
2023/03/18 10:46:00;;;;;;;;;;;;;;;17.53;66.91;101593.91;7433862;19;1805;-44
2023/03/18 10:48:32;;;;;;;;;;;;;;;17.61;67.51;101596.94;7431700;19;2013;-44
2023/03/18 10:51:07;;;;;;;;;;;;;;;17.60;67.32;101589.84;7405425;19;967;-44
2023/03/18 10:53:38;;;;;;;;;;;;;;;17.58;67.01;101591.78;7404641;19;2329;-44
2023/03/18 10:56:10;;;;;;;;;;;;;;;17.53;67.28;101564.47;7404908;19;2173;-44
2023/03/18 10:58:40;;;;;;;;;;;;;;;17.50;67.10;101563.72;7402864;19;2071;-44
2023/03/18 11:01:09;;;;;;;;;;;;;;;17.50;67.13;101571.75;7402281;19;1920;-44
2023/03/18 11:03:39;;;;;;;;;;;;;;;17.47;66.49;101561.28;7405834;19;1017;-44
2023/03/18 11:06:09;;;;;;;;;;;;;;;17.50;66.09;101568.22;7406060;19;2163;-44
2023/03/18 11:08:39;;;;;;;;;;;;;;;17.46;67.95;101575.59;7403847;19;1677;-44
2023/03/18 11:11:33;;;;;;;;;;;;;;;17.42;67.47;101575.94;7399801;19;1834;-44
2023/03/18 11:14:05;;;;;;;;;;;;;;;17.37;67.13;101575.38;7401709;19;1834;-44
2023/03/18 11:16:41;;;;;;;;;;;;;;;17.32;68.27;101564.16;7403760;19;1878;-44
2023/03/18 11:19:19;;;;;;;;;;;;;;;17.39;67.74;101568.09;7403915;19;2075;-43
2023/03/18 11:21:49;;;;;;;;;;;;;;;17.45;67.46;101571.22;7402611;19;2195;-44
2023/03/18 11:24:34;;;;;;;;;;;;;;;17.52;67.03;101560.94;7403114;19;1788;-43
2023/03/18 11:27:04;;;;;;;;;;;;;;;17.48;66.33;101560.31;7401889;19;2071;-46
2023/03/18 11:29:36;;;;;;;;;;;;;;;17.44;66.39;101553.47;7403927;19;1964;-46
2023/03/18 11:32:04;;;;;;;;;;;;;;;17.50;66.75;101568.22;7404139;19;1900;-46
2023/03/18 11:34:34;;;;;;;;;;;;;;;17.53;65.46;101548.44;7403005;19;1900;-46
2023/03/18 11:37:03;;;;;;;;;;;;;;;17.57;65.70;101545.47;7404271;19;1687;-44
2023/03/18 11:39:33;;;;;;;;;;;;;;;17.66;67.34;101554.66;7401161;19;2129;-45
2023/03/18 11:42:01;;;;;;;;;;;;;;;17.66;66.57;101519.88;7403353;19;2014;-46
2023/03/18 11:44:32;;;;;;;;;;;;;;;17.65;66.89;101548.44;7403485;19;1702;-45
2023/03/18 11:47:13;;;;;;;;;;;;;;;17.60;66.52;101552.41;7403397;19;2050;-45
2023/03/18 11:49:43;;;;;;;;;;;;;;;17.62;65.68;101534.44;7402687;19;1821;-45
2023/03/18 11:52:21;;;;;;;;;;;;;;;17.65;66.93;101524.38;7401458;19;1852;-45
2023/03/18 11:55:07;;;;;;;;;;;;;;;17.69;66.34;101533.03;7403319;19;1805;-45
2023/03/18 11:57:41;;;;;;;;;;;;;;;17.69;65.32;101530.38;7401162;19;1906;-46
2023/03/18 12:00:25;;;;;;;;;;;;;;;17.65;66.04;101534.22;7402540;19;1838;-46
2023/03/18 12:03:20;;;;;;;;;;;;;;;17.67;66.59;101527.81;7402410;19;1565;-46
2023/03/18 12:05:59;;;;;;;;;;;;;;;17.71;66.23;101520.41;7399821;19;1989;-46
2023/03/18 12:08:34;;;;;;;;;;;;;;;17.73;66.22;101545.25;7403719;19;1683;-51
2023/03/18 12:11:08;;;;;;;;;;;;;;;17.68;66.81;101528.66;7402092;19;1765;-52
2023/03/18 12:13:41;;;;;;;;;;;;;;;17.65;66.53;101539.56;6373225;19;10000969;-51
2023/03/18 12:16:15;;;;;;;;;;;;;;;17.61;66.12;101538.09;7386333;19;2118;-49
2023/03/18 12:18:52;;;;;;;;;;;;;;;17.59;66.34;101534.66;7391288;19;1858;-49
2023/03/18 12:21:31;;;;;;;;;;;;;;;17.57;65.58;101531.25;7393390;19;1651;-49
2023/03/18 12:24:04;;;;;;;;;;;;;;;17.52;66.17;101530.69;7392718;19;2062;-49
2023/03/18 12:26:37;;;;;;;;;;;;;;;17.49;66.09;101523.75;7393652;19;1519;-49
2023/03/18 12:29:22;;;;;;;;;;;;;;;17.53;67.13;101525.25;7398243;19;1314;-49
2023/03/18 12:32:01;;;;;;;;;;;;;;;17.46;65.94;101529.28;7395270;19;1906;-49
2023/03/18 12:34:39;;;;;;;;;;;;;;;17.41;66.05;101516.25;7398103;19;1911;-50
2023/03/18 12:37:18;;;;;;;;;;;;;;;17.39;67.03;101523.53;7396461;19;1794;-49
2023/03/18 12:40:03;;;;;;;;;;;;;;;17.30;66.65;101525.00;7396739;19;2008;-48
2023/03/18 12:42:42;;;;;;;;;;;;;;;17.24;65.72;101506.72;7397626;19;2208;-48
2023/03/18 12:45:14;;;;;;;;;;;;;;;17.20;65.70;101517.75;7398417;19;2191;-48
2023/03/18 12:47:46;;;;;;;;;;;;;;;17.17;65.22;101505.44;7402418;19;2004;-50
2023/03/18 12:50:17;;;;;;;;;;;;;;;17.00;60.43;101511.94;7400933;19;1849;-49
2023/03/18 12:52:49;;;;;;;;;;;;;;;16.96;62.86;101510.44;7398484;19;1683;-48
2023/03/18 12:55:20;;;;;;;;;;;;;;;16.81;60.29;101503.41;7400358;19;1675;-49
2023/03/18 12:57:50;;;;;;;;;;;;;;;16.88;61.14;101508.28;7401065;19;1722;-48
2023/03/18 13:00:22;;;;;;;;;;;;;;;16.95;62.19;101507.84;7398384;19;2031;-48
2023/03/18 13:02:54;;;;;;;;;;;;;;;16.95;61.12;101518.53;7401434;19;1008;-48
2023/03/18 13:05:28;;;;;;;;;;;;;;;16.98;60.40;101503.16;7398749;19;1714;-49