Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 07:17:41;;;;;;;0.68;0.52;;;;;;;41.35;29.11;96753.09;7426475;19;20847;-59
2024/01/02 07:20:09;;;;;;;4.05;0.40;;;;;;;42.95;27.06;96761.88;7429464;19;20030;-59
2024/01/02 07:22:35;;;;;;;0.30;0.30;;;;;;;43.23;26.27;96760.25;7429774;19;20014;-59
2024/01/02 07:25:01;;;;;;;0.55;0.20;;;;;;;43.54;25.98;96746.06;7426973;19;20069;-60
2024/01/02 07:27:27;;;;;;;3.65;1.75;;;;;;;42.98;26.02;96742.75;7432160;19;20017;-60
2024/01/02 07:29:53;;;;;;;3.13;0.85;;;;;;;42.92;25.97;96722.44;7432247;19;20096;-59
2024/01/02 07:32:20;;;;;;;0.73;0.73;;;;;;;43.49;25.44;96727.19;7431538;19;20073;-59
2024/01/02 07:34:46;;;;;;;1.10;1.00;;;;;;;43.20;25.18;96731.81;7433415;19;20020;-59
2024/01/02 07:37:12;;;;;;;0.10;0.10;;;;;;;43.05;24.94;96728.63;7432796;19;20070;-60
2024/01/02 07:39:38;;;;;;;0.85;0.52;;;;;;;42.52;25.25;96717.78;7428766;19;20528;-60
2024/01/02 07:42:05;;;;;;;0.20;0.20;;;;;;;42.58;25.48;96711.75;7427816;19;20014;-60
2024/01/02 07:44:32;;;;;;;1.00;1.00;;;;;;;42.93;25.47;96700.44;7432488;19;20011;-60
2024/01/02 07:46:58;;;;;;;0.32;0.32;;;;;;;43.36;24.82;96704.94;7426182;19;20010;-59
2024/01/02 07:49:24;;;;;;;3.47;1.25;;;;;;;43.44;24.44;96707.59;7427630;19;20027;-60
2024/01/02 07:51:51;;;;;;;0.90;0.63;;;;;;;43.36;24.51;96702.72;7427772;19;20010;-59
2024/01/02 07:54:18;;;;;;;14.00;1.08;;;;;;;43.30;24.94;96702.19;7427404;19;20446;-60
2024/01/02 07:56:44;;;;;;;2.72;0.50;;;;;;;43.22;24.86;96687.78;7428138;19;20014;-59
2024/01/02 07:59:15;;;;;;;0.85;0.50;;;;;;;39.47;27.29;96691.31;7427747;19;20018;-59
2024/01/02 08:01:41;;;;;;;0.20;0.20;;;;;;;40.07;27.29;96684.38;7426941;19;20359;-60
2024/01/02 08:04:07;;;;;;;0.40;0.40;;;;;;;39.73;27.56;96684.31;7427103;19;20298;-60
2024/01/02 08:06:33;;;;;;;1.85;1.02;;;;;;;39.02;27.94;96678.97;7425359;19;20023;-60
2024/01/02 08:09:00;;;;;;;0.38;0.38;;;;;;;37.80;28.90;96679.16;7429501;19;20041;-60
2024/01/02 08:11:27;;;;;;;0.30;0.30;;;;;;;37.85;29.19;96660.22;7428224;19;20010;-59
2024/01/02 08:13:53;;;;;;;0.32;0.20;;;;;;;37.89;29.29;96665.97;7425974;19;20010;-60
2024/01/02 08:16:20;;;;;;;0.47;0.30;;;;;;;37.99;28.89;96657.13;7425119;19;20480;-59
2024/01/02 08:18:46;;;;;;;0.10;0.10;;;;;;;38.09;28.88;96645.38;7401092;19;20078;-60
2024/01/02 08:21:13;;;;;;;0.40;0.30;;;;;;;37.99;29.04;96639.69;7398532;19;20006;-60
2024/01/02 08:23:39;;;;;;;0.10;0.10;;;;;;;37.63;29.35;96637.91;7397177;19;20007;-59
2024/01/02 08:26:10;;;;;;;1.08;0.75;;;;;;;37.65;29.56;96635.00;7395776;19;20011;-59
2024/01/02 08:28:36;;;;;;;5.70;0.88;;;;;;;37.65;29.79;96628.44;7397429;19;20019;-59
2024/01/02 08:31:03;;;;;;;11.27;1.27;;;;;;;37.74;29.47;96624.72;7401264;19;20010;-59
2024/01/02 08:33:29;;;;;;;0.20;0.15;;;;;;;37.70;29.63;96615.34;7398091;19;20027;-59
2024/01/02 08:35:55;;;;;;;0.10;0.10;;;;;;;37.72;29.58;96621.13;7396036;19;20421;-59
2024/01/02 08:38:21;;;;;;;0.73;0.73;;;;;;;37.80;29.43;96618.13;7396054;19;20015;-59
2024/01/02 08:40:48;;;;;;;0.20;0.10;;;;;;;37.70;29.45;96616.06;7400364;19;20007;-59
2024/01/02 08:43:16;;;;;;;0.10;0.00;;;;;;;37.74;29.56;96606.56;7397080;19;20022;-60
2024/01/02 08:45:43;;;;;;;2.38;0.38;;;;;;;37.83;29.21;96607.94;7396368;19;20033;-59
2024/01/02 08:48:10;;;;;;;13.25;0.57;;;;;;;37.78;29.58;96600.69;7400437;19;20040;-60
2024/01/02 08:50:37;;;;;;;0.25;0.22;;;;;;;37.75;29.35;96597.09;7399735;19;20006;-60
2024/01/02 08:53:04;;;;;;;1.10;0.30;;;;;;;37.54;29.46;96598.09;7395866;19;20033;-60
2024/01/02 08:55:30;;;;;;;0.73;0.52;;;;;;;37.37;29.50;96593.91;7396229;19;20063;-59
2024/01/02 08:57:56;;;;;;;9.00;1.05;;;;;;;37.39;29.69;96591.72;7396631;19;20037;-59
2024/01/02 09:00:22;;;;;;;3.00;0.70;;;;;;;37.97;29.24;96580.88;7399421;19;20029;-59
2024/01/02 09:02:48;;;;;;;0.60;0.60;;;;;;;37.99;29.43;96567.03;7396098;19;20015;-59
2024/01/02 09:05:15;;;;;;;0.63;0.63;;;;;;;38.06;29.19;96570.56;7395270;19;20007;-60
2024/01/02 09:07:41;;;;;;;0.55;0.55;;;;;;;38.29;29.52;96560.78;7395130;19;20513;-60
2024/01/02 09:10:08;;;;;;;0.20;0.17;;;;;;;38.40;29.29;96547.53;7397785;19;20032;-60
2024/01/02 09:12:34;;;;;;;1.50;0.25;;;;;;;38.29;29.08;96543.34;7395297;19;20006;-59
2024/01/02 09:15:01;;;;;;;0.75;0.30;;;;;;;38.57;29.18;96540.00;7394965;19;20011;-59
2024/01/02 09:17:27;;;;;;;0.10;0.10;;;;;;;39.00;28.32;96542.19;7397598;19;20010;-59
2024/01/02 09:19:53;;;;;;;12.40;0.63;;;;;;;38.58;28.91;96541.44;7397734;19;20047;-59
2024/01/02 09:22:19;;;;;;;0.05;0.05;;;;;;;38.65;28.82;96536.97;7394703;19;20021;-59
2024/01/02 09:24:48;;;;;;;8.10;0.55;;;;;;;37.50;29.75;96528.44;7394744;19;20444;-59
2024/01/02 09:27:15;;;;;;;3.50;0.20;;;;;;;37.35;30.33;96527.16;7396218;19;20007;-59
2024/01/02 09:29:41;;;;;;;3.13;0.38;;;;;;;36.90;30.50;96516.03;7393803;19;20023;-60
2024/01/02 09:32:10;;;;;;;6.32;0.70;;;;;;;36.82;30.94;96521.88;7396105;19;20014;-60
2024/01/02 09:34:37;;;;;;;0.22;0.13;;;;;;;36.80;30.64;96519.00;7394269;19;20129;-51
2024/01/02 09:37:06;;;;;;;3.13;0.40;;;;;;;36.96;30.78;96513.06;7394895;19;20030;-51
2024/01/02 09:39:32;;;;;;;0.10;0.10;;;;;;;36.81;30.63;96514.63;7391275;19;20027;-51
2024/01/02 09:42:11;;;;;;;0.55;0.30;;;;;;;36.96;30.78;96510.16;7390971;19;20018;-51
2024/01/02 09:45:07;;;;;;;0.40;0.38;;;;;;;37.24;30.26;96501.13;7391702;19;20473;-51
2024/01/02 09:47:42;;;;;;;0.45;0.30;;;;;;;37.49;30.44;96489.25;7392046;19;20014;-51
2024/01/02 09:50:20;;;;;;;0.65;0.65;;;;;;;37.45;30.10;96503.84;7392280;19;20007;-51
2024/01/02 09:53:08;;;;;;;0.85;0.85;;;;;;;37.68;29.89;96488.25;7390905;19;20010;-51
2024/01/02 09:55:47;;;;;;;2.10;0.75;;;;;;;37.83;29.91;96483.72;7389883;19;20405;-51
2024/01/02 09:58:16;;;;;;;0.80;0.35;;;;;;;37.99;29.47;96485.66;7387144;19;20417;-50
2024/01/02 10:01:00;;;;;;;0.03;0.00;;;;;;;37.86;29.58;96472.75;7387792;19;20014;-51
2024/01/02 10:03:36;;;;;;;0.20;0.20;;;;;;;37.54;29.79;96467.38;7386471;19;20010;-51
2024/01/02 10:06:21;;;;;;;0.10;0.10;;;;;;;37.37;29.88;96471.97;7386429;19;20022;-51
2024/01/02 10:09:01;;;;;;;0.10;0.10;;;;;;;37.14;29.98;96469.31;7385943;19;20032;-51
2024/01/02 10:11:27;;;;;;;1.65;0.47;;;;;;;37.27;30.25;96457.56;7394800;19;20043;-51
2024/01/02 10:14:04;;;;;;;0.25;0.25;;;;;;;39.09;28.32;96445.22;7394872;19;20010;-51
2024/01/02 10:16:38;;;;;;;0.30;0.20;;;;;;;39.42;28.30;96433.63;7393351;19;20502;-51
2024/01/02 10:19:28;;;;;;;2.70;0.15;;;;;;;39.06;28.60;96431.47;7394226;19;20014;-51
2024/01/02 10:22:09;;;;;;;9.00;0.95;;;;;;;39.62;28.10;96426.66;7393956;19;20014;-51
2024/01/02 10:24:58;;;;;;;0.40;0.28;;;;;;;39.19;28.06;96413.00;7394093;19;20462;-51
2024/01/02 10:27:57;;;;;;;0.57;0.57;;;;;;;37.50;29.69;96415.19;7394381;19;20011;-51
2024/01/02 10:30:32;;;;;;;0.10;0.10;;;;;;;36.83;30.24;96404.38;7396229;19;20358;-51
2024/01/02 10:33:23;;;;;;;0.10;0.00;;;;;;;36.73;30.33;96395.81;7393910;19;20013;-51
2024/01/02 10:35:58;;;;;;;0.25;0.25;;;;;;;36.49;30.34;96390.28;7394722;19;20006;-51
2024/01/02 10:38:27;;;;;;;0.40;0.40;;;;;;;36.31;30.53;96373.03;7393272;19;20033;-51
2024/01/02 10:41:10;;;;;;;0.35;0.35;;;;;;;36.37;30.67;96370.78;7393304;19;20014;-51
2024/01/02 10:44:27;;;;;;;0.32;0.32;;;;;;;36.40;30.59;96374.38;7397573;19;20046;-51
2024/01/02 10:47:05;;;;;;;0.35;0.25;;;;;;;36.26;30.88;96360.03;7391820;19;20014;-51
2024/01/02 10:49:40;;;;;;;0.08;0.08;;;;;;;36.20;30.38;96351.41;7393563;19;20117;-51
2024/01/02 10:52:18;;;;;;;0.10;0.10;;;;;;;36.47;30.56;96326.50;7392518;19;20019;-51
2024/01/02 10:55:18;;;;;;;3.40;0.10;;;;;;;36.67;30.15;96322.66;7392791;19;20502;-51
2024/01/02 10:57:44;;;;;;;0.63;0.35;;;;;;;36.82;29.56;96312.31;7393282;19;20017;-51
2024/01/02 11:00:22;;;;;;;0.05;0.00;;;;;;;36.36;30.32;96304.88;7394731;19;20086;-51
2024/01/02 11:03:01;;;;;;;0.20;0.10;;;;;;;36.52;30.19;96287.28;7392684;19;20074;-49
2024/01/02 11:05:55;;;;;;;0.10;0.00;;;;;;;36.19;30.95;96283.31;7392685;19;20014;-51
2024/01/02 11:08:48;;;;;;;0.10;0.00;;;;;;;36.37;30.37;96272.22;7392285;19;20035;-51
2024/01/02 11:11:16;;;;;;;0.10;0.00;;;;;;;36.12;30.89;96259.47;7390570;19;20041;-51
2024/01/02 11:13:46;;;;;;;0.43;0.43;;;;;;;36.44;30.64;96252.59;7390221;19;20093;-51
2024/01/02 11:16:25;;;;;;;1.33;0.20;;;;;;;36.76;29.84;96257.25;7392248;19;20014;-51
2024/01/02 11:18:55;;;;;;;0.90;0.47;;;;;;;36.96;29.81;96240.31;7397094;19;20018;-51
2024/01/02 11:21:46;;;;;;;0.10;0.10;;;;;;;37.02;30.09;96227.91;7396545;19;20458;-51
2024/01/02 11:24:15;;;;;;;0.10;0.10;;;;;;;37.39;29.76;96213.53;7392330;19;20069;-51
2024/01/02 11:26:44;;;;;;;0.30;0.30;;;;;;;37.09;29.81;96209.66;7391258;19;20014;-51
2024/01/02 11:29:18;;;;;;;1.83;0.88;;;;;;;36.90;30.15;96196.91;7393150;19;20066;-52
2024/01/02 11:31:48;;;;;;;2.30;0.30;;;;;;;36.76;30.24;96187.63;7392433;19;20021;-50
2024/01/02 11:34:38;;;;;;;0.38;0.38;;;;;;;37.09;30.13;96182.81;7392047;19;20088;-50
2024/01/02 11:37:13;;;;;;;0.10;0.10;;;;;;;37.05;29.90;96172.00;7393333;19;20017;-51
2024/01/02 11:40:09;;;;;;;0.95;0.38;;;;;;;36.94;29.90;96159.13;7393058;19;20013;-50
2024/01/02 11:42:38;;;;;;;2.50;0.50;;;;;;;36.45;30.79;96155.47;7391450;19;20006;-50
2024/01/02 11:45:10;;;;;;;0.63;0.38;;;;;;;36.58;30.38;96142.22;7391707;19;20078;-50
2024/01/02 11:47:44;;;;;;;1.23;0.25;;;;;;;37.01;30.40;96131.44;7393887;19;20009;-50
2024/01/02 11:50:13;;;;;;;0.40;0.30;;;;;;;36.68;30.73;96130.50;7392057;19;20511;-50
2024/01/02 11:53:00;;;;;;;1.95;0.52;;;;;;;36.37;30.62;96109.16;7394823;19;20074;-51
2024/01/02 11:55:41;;;;;;;0.85;0.10;;;;;;;36.30;30.62;96107.84;7398808;19;20418;-51
2024/01/02 11:58:31;;;;;;;0.00;0.00;;;;;;;36.46;30.69;96093.13;7398829;19;20042;-50
2024/01/02 12:01:18;;;;;;;0.10;0.10;;;;;;;36.47;30.54;96077.19;7401575;19;20011;-51
2024/01/02 12:04:02;;;;;;;1.30;0.47;;;;;;;36.39;30.28;96066.38;7397741;19;20033;-51
2024/01/02 12:06:38;;;;;;;0.32;0.10;;;;;;;36.13;30.87;96052.28;7396147;19;20011;-51
2024/01/02 12:09:09;;;;;;;1.23;0.30;;;;;;;35.78;31.00;96036.78;7398824;19;20063;-50
2024/01/02 12:11:44;;;;;;;0.45;0.45;;;;;;;35.46;31.23;96023.44;7398785;19;20015;-51
2024/01/02 12:14:27;;;;;;;2.28;0.35;;;;;;;35.56;31.31;96029.13;7399124;19;20011;-51
2024/01/02 12:16:55;;;;;;;0.10;0.10;;;;;;;35.48;31.30;96022.72;7399113;19;20388;-50
2024/01/02 12:19:24;;;;;;;2.75;0.85;;;;;;;35.42;31.21;96011.91;7398095;19;20019;-50
2024/01/02 12:21:55;;;;;;;0.10;0.00;;;;;;;35.22;31.30;96015.03;7397389;19;20355;-51
2024/01/02 12:24:22;;;;;;;;;;;;;;;35.23;31.06;95999.13;7397368;19;20555;-51
2024/01/02 12:26:52;;;;;;;0.52;0.28;;;;;;;35.13;31.47;95995.63;7396127;19;19915;-51
2024/01/02 12:29:41;;;;;;;0.00;0.00;;;;;;;35.16;31.45;95994.13;7398865;19;20015;-51
2024/01/02 12:32:15;;;;;;;0.10;0.10;;;;;;;35.17;31.31;95973.16;7397274;19;20041;-51
2024/01/02 12:35:02;;;;;;;0.10;0.00;;;;;;;35.13;31.38;95976.06;7398031;19;20010;-51
2024/01/02 12:37:40;;;;;;;4.97;0.30;;;;;;;35.03;31.60;95965.34;7397906;19;20021;-51
2024/01/02 12:40:20;;;;;;;0.40;0.20;;;;;;;35.23;31.54;95957.88;7396933;19;20470;-51
2024/01/02 12:42:49;;;;;;;1.25;0.65;;;;;;;35.12;31.77;95954.41;7396143;19;20018;-60
2024/01/02 12:45:20;;;;;;;0.28;0.10;;;;;;;35.10;31.73;95934.19;7396020;19;20022;-60
2024/01/02 12:47:47;;;;;;;0.60;0.40;;;;;;;35.09;31.37;95924.06;7398417;19;20011;-61
2024/01/02 12:50:17;;;;;;;1.10;0.40;;;;;;;35.19;31.19;95923.94;7397647;19;20010;-59
2024/01/02 12:53:04;;;;;;;0.63;0.57;;;;;;;35.35;31.27;95920.09;7394979;19;20010;-60
2024/01/02 12:55:36;;;;;;;2.47;0.38;;;;;;;35.07;31.17;95912.50;7396524;19;20021;-60
2024/01/02 12:58:33;;;;;;;0.32;0.22;;;;;;;34.90;31.59;95906.19;7396483;19;20343;-60
2024/01/02 13:01:24;;;;;;;0.10;0.00;;;;;;;34.74;31.79;95894.09;7399689;19;20530;-60
2024/01/02 13:03:51;;;;;;;0.00;0.00;;;;;;;29.27;37.70;95898.28;7397311;19;20033;-60
2024/01/02 13:06:20;;;;;;;0.43;0.30;;;;;;;28.50;39.86;95883.00;7397041;19;20014;-60
2024/01/02 13:08:49;;;;;;;0.65;0.20;;;;;;;26.94;43.78;95884.66;7397841;19;20007;-60
2024/01/02 13:11:33;;;;;;;2.17;0.20;;;;;;;24.52;55.56;95885.78;7399396;19;20019;-60
2024/01/02 13:14:10;;;;;;;0.28;0.10;;;;;;;22.70;74.83;95884.78;7395453;19;20014;-88
2024/01/02 13:16:38;;;;;;;0.00;0.00;;;;;;;23.90;72.15;95876.81;7396611;19;20041;-89
2024/01/02 13:19:27;;;;;;;;;;;;;;;;;;;;;
2024/01/02 13:23:07;;;;;;;0.55;0.28;;;;;;;22.83;76.27;95852.63;7395964;19;20015;-91
2024/01/02 13:25:43;;;;;;;0.10;0.00;;;;;;;21.35;85.88;95845.59;7393219;19;20003;-90
2024/01/02 13:28:23;;;;;;;0.35;0.35;;;;;;;21.82;85.14;95845.31;7388210;19;20083;-89
2024/01/02 13:30:51;;;;;;;5.33;0.33;;;;;;;20.90;93.39;95845.81;7385958;19;20036;-89
2024/01/02 13:33:19;;;;;;;0.10;0.00;;;;;;;21.47;91.37;95831.16;7391243;19;20310;-89
2024/01/02 13:36:01;;;;;;;0.17;0.15;;;;;;;20.69;94.63;95835.00;7391419;19;20014;-89
2024/01/02 13:38:28;;;;;;;0.03;0.03;;;;;;;21.67;90.74;95826.31;7394351;19;20018;-88
2024/01/02 13:41:04;;;;;;;5.68;0.30;;;;;;;22.10;86.85;95826.56;7395255;19;20508;-89
2024/01/02 13:43:34;;;;;;;0.15;0.15;;;;;;;22.24;84.09;95818.59;7393547;19;20018;-89
2024/01/02 13:46:17;;;;;;;0.65;0.10;;;;;;;22.09;86.22;95813.78;7389517;19;20022;-89
2024/01/02 13:48:50;;;;;;;0.10;0.00;;;;;;;22.47;82.52;95820.13;7388450;19;20578;-86
2024/01/02 13:51:17;;;;;;;3.38;0.38;;;;;;;21.19;90.99;95799.63;7384587;19;20360;-87
2024/01/02 13:53:55;;;;;;;0.10;0.10;;;;;;;21.13;93.92;95788.09;7386047;19;20018;-87
2024/01/02 13:56:22;;;;;;;0.10;0.10;;;;;;;23.29;71.88;95793.88;7385371;19;20366;-87
2024/01/02 13:59:05;;;;;;;3.13;0.40;;;;;;;20.21;96.94;95784.84;7389461;19;20026;-88
2024/01/02 14:01:40;;;;;;;0.13;0.13;;;;;;;19.74;100.00;95784.13;7392133;19;20010;-88
2024/01/02 14:04:09;;;;;;;1.65;0.30;;;;;;;20.71;97.85;95764.41;7393750;19;20481;-87
2024/01/02 14:06:38;;;;;;;0.10;0.00;;;;;;;20.99;95.18;95771.22;7393260;19;20025;-87
2024/01/02 14:09:10;;;;;;;0.40;0.32;;;;;;;21.18;95.61;95760.69;7394408;19;20023;-86
2024/01/02 14:11:58;;;;;;;0.20;0.10;;;;;;;21.22;91.92;95755.19;7405349;19;20014;-85
2024/01/02 14:14:43;;;;;;;0.10;0.10;;;;;;;20.86;94.50;95749.47;7410724;19;20014;-85
2024/01/02 14:17:28;;;;;;;0.77;0.30;;;;;;;21.45;90.48;95754.66;7415919;19;20021;-86
2024/01/02 14:20:00;;;;;;;0.10;0.10;;;;;;;21.83;86.67;95754.03;7413161;19;20007;-86
2024/01/02 14:22:37;;;;;;;0.10;0.10;;;;;;;20.98;91.53;95746.41;7406748;19;20011;-86
2024/01/02 14:25:30;;;;;;;0.10;0.10;;;;;;;20.70;91.99;95757.31;7399692;19;20015;-85
2024/01/02 14:28:22;;;;;;;0.05;0.00;;;;;;;20.97;90.78;95765.50;7393962;19;20082;-86
2024/01/02 14:30:51;;;;;;;0.10;0.00;;;;;;;20.21;94.85;95768.63;7393112;19;20134;-86
2024/01/02 14:33:29;;;;;;;0.55;0.30;;;;;;;19.03;100.00;95783.59;7393584;19;20024;-86
2024/01/02 14:36:02;;;;;;;0.10;0.00;;;;;;;22.07;86.38;95776.16;7392653;19;20023;-86
2024/01/02 14:38:40;;;;;;;0.10;0.10;;;;;;;19.84;97.39;95801.53;7394638;19;20041;-88
2024/01/02 14:41:32;;;;;;;0.10;0.00;;;;;;;21.01;91.22;95796.03;7395087;19;20014;-88
2024/01/02 14:44:26;;;;;;;0.10;0.00;;;;;;;19.70;98.38;95803.69;7394947;19;20499;-88
2024/01/02 14:47:10;;;;;;;0.10;0.00;;;;;;;21.59;87.22;95806.88;7393565;19;20704;-87
2024/01/02 14:49:53;;;;;;;0.10;0.10;;;;;;;21.00;89.29;95820.78;7389111;19;20093;-88
2024/01/02 14:52:48;;;;;;;0.10;0.10;;;;;;;21.52;86.00;95830.69;7390194;19;20021;-88
2024/01/02 14:55:36;;;;;;;0.10;0.00;;;;;;;28.15;58.83;95818.13;7390156;19;20007;-87
2024/01/02 14:58:33;;;;;;;0.10;0.10;;;;;;;30.20;49.15;95821.63;7390314;19;20444;-89
2024/01/02 15:00:59;;;;;;;0.15;0.15;;;;;;;30.93;46.05;95832.03;7391963;19;20032;-87
2024/01/02 15:04:22;;;;;;;0.38;0.20;;;;;;;31.25;43.92;95846.50;7399162;19;20014;-93
2024/01/02 15:06:58;;;;;;;0.10;0.10;;;;;;;31.43;43.32;95860.94;7394996;19;20018;-92
2024/01/02 15:09:46;;;;;;;0.20;0.10;;;;;;;31.50;42.25;95863.81;7399779;19;20015;-96
2024/01/02 15:12:32;;;;;;;1.58;0.13;;;;;;;31.24;42.00;95873.81;7389759;19;20019;-91
2024/01/02 15:15:25;;;;;;;0.32;0.32;;;;;;;31.38;41.53;95870.97;7394856;19;20035;-95
2024/01/02 15:18:25;;;;;;;1.00;0.20;;;;;;;30.24;42.66;95890.53;7399656;19;20020;-94
2024/01/02 15:21:05;;;;;;;9.75;0.55;;;;;;;31.58;40.98;95892.59;7398043;19;20094;-85
2024/01/02 15:23:49;;;;;;;0.00;0.00;;;;;;;31.52;41.21;95895.44;7392419;19;20480;-87
2024/01/02 15:26:34;;;;;;;0.30;0.10;;;;;;;32.16;40.78;95916.38;7390634;19;20035;-85
2024/01/02 15:29:24;;;;;;;0.00;0.00;;;;;;;32.48;39.65;95918.53;7398541;19;20015;-88
2024/01/02 15:32:06;;;;;;;0.10;0.10;;;;;;;31.97;40.13;95929.34;7395277;19;20013;-84
2024/01/02 15:34:41;;;;;;;0.10;0.00;;;;;;;31.91;40.99;95948.75;7399176;19;20014;-91
2024/01/02 15:37:24;;;;;;;0.10;0.10;;;;;;;31.85;40.44;95971.75;7402226;19;20058;-93
2024/01/02 15:40:08;;;;;;;0.10;0.00;;;;;;;32.13;39.96;95960.31;7404351;19;20014;-87
2024/01/02 15:42:36;;;;;;;0.10;0.10;;;;;;;32.61;39.28;95976.88;7398181;19;20025;-92
2024/01/02 15:45:04;;;;;;;0.90;0.40;;;;;;;32.70;38.53;95979.00;7401267;19;20475;-95
2024/01/02 15:48:01;;;;;;;0.20;0.20;;;;;;;32.49;38.64;96006.41;7399258;19;20479;-89
2024/01/02 15:50:37;;;;;;;1.48;0.28;;;;;;;32.78;38.32;96021.50;7393587;19;20268;-84
2024/01/02 15:53:41;;;;;;;3.35;0.32;;;;;;;32.69;37.90;96032.31;7393750;19;20029;-83
2024/01/02 15:56:35;;;;;;;0.32;0.30;;;;;;;32.78;37.54;96044.56;7398188;19;20031;-88
2024/01/02 15:59:10;;;;;;;0.40;0.40;;;;;;;32.69;37.24;96052.50;7399961;19;20018;-85
2024/01/02 16:01:38;;;;;;;1.60;0.75;;;;;;;32.64;37.68;96062.56;7397139;19;20035;-83
2024/01/02 16:04:23;;;;;;;0.57;0.40;;;;;;;32.63;36.73;96077.72;7398217;19;20022;-84
2024/01/02 16:07:32;;;;;;;1.45;0.40;;;;;;;32.54;37.29;96087.78;7398238;19;20027;-93
2024/01/02 16:10:46;;;;;;;0.20;0.20;;;;;;;33.17;36.82;96097.88;7397513;19;20048;-86
2024/01/02 16:13:22;;;;;;;0.65;0.20;;;;;;;32.86;36.18;96105.81;7395783;19;20021;-88
2024/01/02 16:16:25;;;;;;;5.20;0.38;;;;;;;33.20;36.59;96118.78;7396930;19;20007;-91
2024/01/02 16:19:10;;;;;;;0.55;0.17;;;;;;;33.24;35.82;96124.53;7397418;19;20042;-88
2024/01/02 16:25:34;;;;;;;3.45;0.57;;;;;;;33.46;35.68;96150.47;7402435;19;20081;-52
2024/01/02 16:28:20;;;;;;;3.63;0.20;;;;;;;33.24;35.97;96165.66;7394581;19;20628;-52
2024/01/02 16:31:19;;;;;;;0.38;0.38;;;;;;;33.09;35.82;96167.09;7393277;19;20010;-53
2024/01/02 16:34:10;;;;;;;3.30;0.65;;;;;;;33.27;35.51;96169.22;7395940;19;20019;-53
2024/01/02 16:36:58;;;;;;;0.88;0.50;;;;;;;33.38;35.72;96185.09;7397304;19;20015;-50
2024/01/02 16:39:26;;;;;;;2.45;0.52;;;;;;;33.45;35.92;96175.72;7395872;19;20010;-51
2024/01/02 16:41:54;;;;;;;7.03;2.50;;;;;;;33.36;35.58;96182.22;7392825;19;20429;-51
2024/01/02 16:44:23;;;;;;;2.70;0.90;;;;;;;33.63;35.22;96192.31;7395846;19;20011;-52
2024/01/02 16:46:53;;;;;;;6.68;1.40;;;;;;;33.68;35.46;96190.13;7397574;19;20011;-52
2024/01/02 16:49:20;;;;;;;3.40;0.43;;;;;;;33.93;35.34;96195.13;7399286;19;20021;-51
2024/01/02 16:51:57;;;;;;;1.00;0.32;;;;;;;33.94;35.12;96199.44;7397818;19;20014;-53
2024/01/02 16:54:24;;;;;;;3.85;0.68;;;;;;;34.15;34.16;96203.72;7398552;19;20014;-51
2024/01/02 16:56:52;;;;;;;2.78;0.95;;;;;;;34.43;34.46;96207.94;7399682;19;20038;-52
2024/01/02 16:59:18;;;;;;;1.13;0.88;;;;;;;34.34;34.49;96225.31;7399212;19;20014;-52
2024/01/02 17:01:46;;;;;;;1.17;0.85;;;;;;;33.45;35.07;96221.16;7396130;19;20022;-60
2024/01/02 17:04:18;;;;;;;5.35;1.17;;;;;;;32.92;35.42;96224.00;7397894;19;20355;-60
2024/01/02 17:06:44;;;;;;;;;;;;;;;33.47;35.28;96224.03;7399888;19;20090;-60
2024/01/02 17:09:12;;;;;;;5.57;0.63;;;;;;;33.54;35.00;96239.94;7394597;19;20216;-60
2024/01/02 17:11:40;;;;;;;1.33;0.57;;;;;;;33.40;34.89;96248.56;7394532;19;20562;-60
2024/01/02 17:14:06;;;;;;;3.92;1.35;;;;;;;33.64;34.74;96257.22;7394133;19;20015;-60
2024/01/02 17:16:33;;;;;;;2.15;1.27;;;;;;;33.63;34.59;96252.91;7397350;19;20066;-60
2024/01/02 17:19:00;;;;;;;4.55;1.52;;;;;;;33.52;34.78;96252.22;7395340;19;20044;-60
2024/01/02 17:21:28;;;;;;;5.63;1.20;;;;;;;33.38;34.29;96266.59;7391652;19;20412;-60
2024/01/02 17:23:56;;;;;;;1.52;1.08;;;;;;;33.25;34.64;96275.97;7392952;19;20027;-60
2024/01/02 17:26:23;;;;;;;1.35;0.98;;;;;;;33.18;35.02;96286.78;7395516;19;20014;-59
2024/01/02 17:29:00;;;;;;;2.05;0.50;;;;;;;33.11;34.86;96294.00;7395029;19;20014;-59
2024/01/02 17:31:30;;;;;;;1.77;0.20;;;;;;;33.27;34.86;96302.66;7393731;19;20020;-59
2024/01/02 17:34:07;;;;;;;0.65;0.47;;;;;;;33.14;35.17;96301.19;7395367;19;20010;-59
2024/01/02 17:36:34;;;;;;;1.05;0.60;;;;;;;33.25;34.91;96316.34;7397578;19;20006;-59
2024/01/02 17:39:01;;;;;;;5.53;1.30;;;;;;;33.37;34.98;96308.44;7397242;19;20010;-59
2024/01/02 17:41:28;;;;;;;3.83;1.75;;;;;;;32.92;34.97;96320.59;7394124;19;20021;-60
2024/01/02 17:43:54;;;;;;;2.63;1.75;;;;;;;32.69;35.57;96322.69;7394416;19;20011;-60
2024/01/02 17:46:21;;;;;;;0.95;0.40;;;;;;;32.80;35.38;96327.78;7396666;19;20015;-60
2024/01/02 17:48:47;;;;;;;3.75;0.80;;;;;;;32.85;35.72;96337.84;7394773;19;20018;-60
2024/01/02 17:51:18;;;;;;;0.95;0.70;;;;;;;32.84;35.53;96342.19;7393672;19;20038;-60
2024/01/02 17:53:49;;;;;;;2.53;0.88;;;;;;;32.80;35.68;96350.84;7393147;19;20323;-60
2024/01/02 17:56:17;;;;;;;0.70;0.30;;;;;;;33.03;35.52;96353.81;7395974;19;20038;-60
2024/01/02 17:59:10;;;;;;;5.00;1.60;;;;;;;33.48;35.17;96350.28;7394957;19;20015;-59
2024/01/02 18:01:36;;;;;;;2.80;1.42;;;;;;;32.98;35.69;96358.81;7393738;19;20025;-60
2024/01/02 18:04:29;;;;;;;3.67;1.50;;;;;;;33.05;35.56;96371.13;7394045;19;20010;-60
2024/01/02 18:07:23;;;;;;;5.30;1.75;;;;;;;32.96;35.71;96372.50;7395486;19;20048;-60
2024/01/02 18:10:03;;;;;;;2.25;1.73;;;;;;;32.92;35.09;96373.94;7397833;19;20078;-60
2024/01/02 18:12:36;;;;;;;3.38;1.90;;;;;;;32.97;35.50;96385.47;7393744;19;20347;-60
2024/01/02 18:15:17;;;;;;;5.65;1.13;;;;;;;33.17;35.35;96385.56;7395676;19;20395;-60
2024/01/02 18:18:16;;;;;;;4.70;1.23;;;;;;;33.44;35.36;96389.97;7393583;19;20014;-60
2024/01/02 18:20:58;;;;;;;8.05;1.85;;;;;;;33.33;34.90;96397.88;7397772;19;20011;-59
2024/01/02 18:23:32;;;;;;;;;;;;;;;33.33;35.27;96400.03;7393089;19;20118;-61
2024/01/02 18:26:11;;;;;;;2.85;0.60;;;;;;;33.20;35.73;96399.28;7396067;19;19945;-60
2024/01/02 18:29:03;;;;;;;1.90;1.13;;;;;;;33.36;35.28;96407.97;7392708;19;20042;-60
2024/01/02 18:31:59;;;;;;;9.60;1.48;;;;;;;33.42;35.31;96401.47;7391880;19;20018;-59
2024/01/02 18:34:57;;;;;;;5.25;1.02;;;;;;;33.40;34.99;96407.25;7392225;19;20007;-60
2024/01/02 18:37:49;;;;;;;5.35;0.82;;;;;;;33.48;35.09;96395.75;7392596;19;20078;-59
2024/01/02 18:40:27;;;;;;;0.45;0.40;;;;;;;33.60;35.60;96393.63;7395509;19;20011;-60
2024/01/02 18:43:03;;;;;;;10.05;1.50;;;;;;;33.67;35.26;96394.34;7392608;19;20039;-60
2024/01/02 18:45:36;;;;;;;0.35;0.30;;;;;;;33.56;34.85;96404.44;7395163;19;20018;-60
2024/01/02 18:48:17;;;;;;;5.22;1.42;;;;;;;33.49;35.17;96405.84;7392576;19;20007;-60
2024/01/02 18:51:01;;;;;;;0.73;0.63;;;;;;;33.60;35.12;96413.09;7395131;19;20025;-60
2024/01/02 18:53:42;;;;;;;7.85;1.27;;;;;;;33.44;35.73;96413.75;7390293;19;20538;-60
2024/01/02 18:56:09;;;;;;;1.70;1.00;;;;;;;33.44;35.48;96416.66;7395124;19;20018;-60
2024/01/02 18:58:40;;;;;;;2.83;1.55;;;;;;;33.54;35.57;96415.97;7393712;19;20014;-60
2024/01/02 19:01:16;;;;;;;1.10;1.00;;;;;;;34.56;34.51;96417.44;7395909;19;20018;-60
2024/01/02 19:03:43;;;;;;;4.20;1.38;;;;;;;34.68;33.95;96428.97;7391642;19;20011;-60
2024/01/02 19:06:26;;;;;;;0.90;0.52;;;;;;;34.67;33.98;96424.66;7395305;19;20015;-60
2024/01/02 19:08:53;;;;;;;0.40;0.40;;;;;;;34.98;33.78;96425.97;7390639;19;20482;-60
2024/01/02 19:11:22;;;;;;;0.88;0.47;;;;;;;34.79;33.66;96427.50;7392405;19;20010;-60
2024/01/02 19:13:50;;;;;;;0.70;0.45;;;;;;;34.89;33.92;96430.38;7386642;19;20015;-60
2024/01/02 19:16:17;;;;;;;2.28;0.63;;;;;;;34.83;33.32;96433.25;7392506;19;20033;-60
2024/01/02 19:18:47;;;;;;;0.82;0.65;;;;;;;33.91;34.80;96449.22;7390387;19;20416;-60
2024/01/02 19:21:14;;;;;;;0.40;0.35;;;;;;;33.70;34.63;96450.63;7394261;19;20021;-60
2024/01/02 19:23:43;;;;;;;3.45;0.95;;;;;;;33.97;34.23;96449.22;7388961;19;20520;-60
2024/01/02 19:26:11;;;;;;;3.75;1.25;;;;;;;33.73;34.82;96445.59;7391690;19;20018;-60
2024/01/02 19:28:37;;;;;;;1.30;0.75;;;;;;;33.41;35.02;96449.84;7391338;19;20082;-59
2024/01/02 19:31:05;;;;;;;0.65;0.60;;;;;;;33.44;34.57;96447.69;7393833;19;20467;-59
2024/01/02 19:33:35;;;;;;;4.30;1.08;;;;;;;33.51;34.91;96455.66;7389721;19;20022;-61
2024/01/02 19:36:01;;;;;;;4.38;1.95;;;;;;;33.88;34.84;96458.59;7391920;19;20011;-60