Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:33;;;;;;;14.97;13.57;;;;;;;;;;5007303;28;20481;-73
2021/11/03 00:02:58;;;;;;;14.60;13.10;;;;;;;;;;5007768;28;20650;-74
2021/11/03 00:05:23;;;;;;;15.17;13.67;;;;;;;;;;5006930;28;20493;-73
2021/11/03 00:07:49;;;;;;;14.60;13.10;;;;;;;;;;5008810;28;20180;-73
2021/11/03 00:10:15;;;;;;;13.43;12.23;;;;;;;;;;5008891;28;20181;-72
2021/11/03 00:12:40;;;;;;;15.10;13.60;;;;;;;;;;5004980;28;20236;-73
2021/11/03 00:15:06;;;;;;;15.53;13.93;;;;;;;;;;5006203;28;20427;-72
2021/11/03 00:17:31;;;;;;;16.03;14.43;;;;;;;;;;5006649;28;20189;-73
2021/11/03 00:19:56;;;;;;;15.07;13.63;;;;;;;;;;5004834;28;20231;-73
2021/11/03 00:22:22;;;;;;;16.93;15.23;;;;;;;;;;5007765;28;20207;-73
2021/11/03 00:24:47;;;;;;;16.03;14.43;;;;;;;;;;5008538;28;20192;-73
2021/11/03 00:27:12;;;;;;;16.83;15.13;;;;;;;;;;5006440;28;20177;-73
2021/11/03 00:29:37;;;;;;;16.77;15.00;;;;;;;;;;5010257;28;20193;-73
2021/11/03 00:32:04;;;;;;;17.70;15.90;;;;;;;;;;5013207;28;20231;-74
2021/11/03 00:34:29;;;;;;;16.13;14.53;;;;;;;;;;5014578;28;20554;-73
2021/11/03 00:36:54;;;;;;;17.40;15.80;;;;;;;;;;5011812;28;20437;-73
2021/11/03 00:39:22;;;;;;;17.47;15.70;;;;;;;;;;5008813;28;20242;-75
2021/11/03 00:41:48;;;;;;;17.40;15.70;;;;;;;;;;5007451;28;20224;-73
2021/11/03 00:44:13;;;;;;;18.20;16.40;;;;;;;;;;5004694;28;20431;-73
2021/11/03 00:46:38;;;;;;;17.77;15.97;;;;;;;;;;5004693;28;20635;-73
2021/11/03 00:49:03;;;;;;;16.33;14.70;;;;;;;;;;5007495;28;20208;-73
2021/11/03 00:51:29;;;;;;;17.50;15.80;;;;;;;;;;5006377;28;20207;-73
2021/11/03 00:53:56;;;;;;;18.33;16.63;;;;;;;;;;5009420;28;20673;-73
2021/11/03 00:56:21;;;;;;;18.00;16.03;;;;;;;;;;5007637;28;20564;-74
2021/11/03 00:58:46;;;;;;;16.97;15.07;;;;;;;;;;5006371;28;20645;-74
2021/11/03 01:01:11;;;;;;;17.40;15.60;;;;;;;;;;5008056;28;20224;-72
2021/11/03 01:03:37;;;;;;;17.23;15.47;;;;;;;;;;5016085;28;20191;-73
2021/11/03 01:06:02;;;;;;;17.93;16.03;;;;;;;;;;5004476;28;20184;-73
2021/11/03 01:08:27;;;;;;;19.03;16.10;;;;;;;;;;5006551;28;20181;-73
2021/11/03 01:10:53;;;;;;;19.50;17.50;;;;;;;;;;5008925;28;20575;-74
2021/11/03 01:13:19;;;;;;;18.90;16.20;;;;;;;;;;5001592;28;20528;-73
2021/11/03 01:15:45;;;;;;;19.00;17.00;;;;;;;;;;5009811;28;20302;-73
2021/11/03 01:18:10;;;;;;;21.23;19.00;;;;;;;;;;5013504;28;20928;-72
2021/11/03 01:20:36;;;;;;;21.93;19.43;;;;;;;;;;5007886;28;20482;-72
2021/11/03 01:23:02;;;;;;;22.17;19.90;;;;;;;;;;5007928;28;20180;-73
2021/11/03 01:25:27;;;;;;;24.63;22.13;;;;;;;;;;5009460;28;20424;-73
2021/11/03 01:27:53;;;;;;;24.90;22.30;;;;;;;;;;5007448;28;20519;-73
2021/11/03 01:30:20;;;;;;;24.00;21.50;;;;;;;;;;5005540;28;20201;-72
2021/11/03 01:32:46;;;;;;;26.43;22.07;;;;;;;;;;5003794;28;20490;-73
2021/11/03 01:35:12;;;;;;;23.10;20.80;;;;;;;;;;5003280;28;20442;-73
2021/11/03 01:37:38;;;;;;;26.00;23.20;;;;;;;;;;5005598;28;20442;-73
2021/11/03 01:40:05;;;;;;;24.40;21.43;;;;;;;;;;5005377;28;20467;-73
2021/11/03 01:42:31;;;;;;;25.87;21.37;;;;;;;;;;5009773;28;20677;-74
2021/11/03 01:44:56;;;;;;;22.80;20.47;;;;;;;;;;5011236;28;20432;-75
2021/11/03 01:47:43;;;;;;;26.43;23.67;;;;;;;;;;5007924;28;21194;-74
2021/11/03 01:50:13;;;;;;;22.83;20.43;;;;;;;;;;5010715;28;20694;-74
2021/11/03 01:52:40;;;;;;;25.77;21.43;;;;;;;;;;5011417;28;20462;-75
2021/11/03 01:55:08;;;;;;;24.93;22.33;;;;;;;;;;5006147;28;20458;-74
2021/11/03 01:57:35;;;;;;;24.37;21.70;;;;;;;;;;5009281;28;20444;-74
2021/11/03 02:00:03;;;;;;;24.97;22.23;;;;;;;;;;5008489;28;20489;-75
2021/11/03 02:02:29;;;;;;;24.07;21.53;;;;;;;;;;5010761;28;20486;-76
2021/11/03 02:04:54;;;;;;;25.20;21.57;;;;;;;;;;5009946;28;21051;-72
2021/11/03 02:07:25;;;;;;;28.13;21.20;;;;;;;;;;5005743;28;20185;-73
2021/11/03 02:09:51;;;;;;;24.23;21.27;;;;;;;;;;5013921;28;20199;-72
2021/11/03 02:12:24;;;;;;;23.73;20.47;;;;;;;;;;5013598;28;20467;-73
2021/11/03 02:14:50;;;;;;;23.20;20.80;;;;;;;;;;5009744;28;25736;-72
2021/11/03 02:17:16;;;;;;;22.10;19.80;;;;;;;;;;5009107;28;20440;-73
2021/11/03 02:19:42;;;;;;;23.17;20.77;;;;;;;;;;5009412;28;20494;-73
2021/11/03 02:22:19;;;;;;;24.20;20.90;;;;;;;;;;5009346;28;20628;-73
2021/11/03 02:24:54;;;;;;;24.13;20.80;;;;;;;;;;5012041;28;20430;-73
2021/11/03 02:27:20;;;;;;;23.07;20.63;;;;;;;;;;5007952;28;20875;-73
2021/11/03 02:29:45;;;;;;;25.73;21.40;;;;;;;;;;5008901;28;20474;-72
2021/11/03 02:32:22;;;;;;;27.07;22.90;;;;;;;;;;5009460;28;20953;-73
2021/11/03 02:34:47;;;;;;;25.83;21.70;;;;;;;;;;5008923;28;20176;-73
2021/11/03 02:37:45;;;;;;;23.77;21.17;;;;;;;;;;5006095;28;20435;-74
2021/11/03 02:40:13;;;;;;;26.67;21.50;;;;;;;;;;4994525;28;20212;-73
2021/11/03 02:42:42;;;;;;;22.63;20.23;;;;;;;;;;5005930;28;20906;-73
2021/11/03 02:45:11;;;;;;;23.73;21.23;;;;;;;;;;5009521;28;20449;-73
2021/11/03 02:47:37;;;;;;;27.67;21.53;;;;;;;;;;5009328;28;20443;-73
2021/11/03 02:50:06;;;;;;;25.03;21.63;;;;;;;;;;5009806;28;20436;-73
2021/11/03 02:52:31;;;;;;;25.57;22.80;;;;;;;;;;5008052;28;20577;-73
2021/11/03 02:54:56;;;;;;;23.10;20.70;;;;;;;;;;5008756;28;20432;-73
2021/11/03 02:57:22;;;;;;;23.93;21.10;;;;;;;;;;5006074;28;20561;-73
2021/11/03 02:59:47;;;;;;;22.97;20.40;;;;;;;;;;5007824;28;20553;-73
2021/11/03 03:02:13;;;;;;;23.60;20.27;;;;;;;;;;5007808;28;20199;-73
2021/11/03 03:04:49;;;;;;;22.77;20.33;;;;;;;;;;5006915;28;20275;-73
2021/11/03 03:07:15;;;;;;;22.47;20.07;;;;;;;;;;5008844;28;20169;-73
2021/11/03 03:09:40;;;;;;;21.00;18.57;;;;;;;;;;5006473;28;20438;-73
2021/11/03 03:12:09;;;;;;;20.93;18.63;;;;;;;;;;5006528;28;20197;-73
2021/11/03 03:14:36;;;;;;;19.87;17.53;;;;;;;;;;5015017;28;20185;-73
2021/11/03 03:17:02;;;;;;;23.50;16.90;;;;;;;;;;5011457;28;20776;-73
2021/11/03 03:19:28;;;;;;;18.70;16.83;;;;;;;;;;5009174;28;20439;-72
2021/11/03 03:21:53;;;;;;;19.50;17.20;;;;;;;;;;5007078;28;21015;-74
2021/11/03 03:24:19;;;;;;;18.03;14.97;;;;;;;;;;5008629;28;20188;-73
2021/11/03 03:26:45;;;;;;;18.23;16.27;;;;;;;;;;5008422;28;20181;-74
2021/11/03 03:29:10;;;;;;;16.67;14.93;;;;;;;;;;5008309;28;20185;-73
2021/11/03 03:31:36;;;;;;;17.90;14.33;;;;;;;;;;5009913;28;20456;-73
2021/11/03 03:34:03;;;;;;;16.10;14.40;;;;;;;;;;5010407;28;25402;-73
2021/11/03 03:36:29;;;;;;;17.70;15.27;;;;;;;;;;5006588;28;20434;-74
2021/11/03 03:38:54;;;;;;;15.67;13.03;;;;;;;;;;5006147;28;20427;-73
2021/11/03 03:41:20;;;;;;;14.30;12.27;;;;;;;;;;5006820;28;20635;-73
2021/11/03 03:43:46;;;;;;;12.70;11.33;;;;;;;;;;5006730;28;20177;-73
2021/11/03 03:46:12;;;;;;;15.40;11.90;;;;;;;;;;5016769;28;20949;-73
2021/11/03 03:48:37;;;;;;;12.60;11.30;;;;;;;;;;5013144;28;20195;-73
2021/11/03 03:51:03;;;;;;;12.03;10.77;;;;;;;;;;5014156;28;20456;-73
2021/11/03 03:53:28;;;;;;;13.50;11.20;;;;;;;;;;5008349;28;20658;-73
2021/11/03 03:55:53;;;;;;;13.83;11.83;;;;;;;;;;5006014;28;20639;-73
2021/11/03 03:58:20;;;;;;;11.50;10.30;;;;;;;;;;5005697;28;20551;-73
2021/11/03 04:00:46;;;;;;;12.13;10.60;;;;;;;;;;5008954;28;20236;-73
2021/11/03 04:03:12;;;;;;;11.60;10.03;;;;;;;;;;5012738;28;20431;-73
2021/11/03 04:05:37;;;;;;;13.33;10.30;;;;;;;;;;5007900;28;20447;-73
2021/11/03 04:08:02;;;;;;;13.60;10.20;;;;;;;;;;5004901;28;20177;-73
2021/11/03 04:10:28;;;;;;;12.03;9.10;;;;;;;;;;5008066;28;20264;-73
2021/11/03 04:12:53;;;;;;;10.40;9.30;;;;;;;;;;5006144;28;20184;-72
2021/11/03 04:15:18;;;;;;;10.60;9.50;;;;;;;;;;5006393;28;20726;-74
2021/11/03 04:17:44;;;;;;;11.53;9.67;;;;;;;;;;5009928;28;20174;-73
2021/11/03 04:20:10;;;;;;;11.20;10.10;;;;;;;;;;5005782;28;20201;-73
2021/11/03 04:22:35;;;;;;;10.83;9.63;;;;;;;;;;5006239;28;20197;-73
2021/11/03 04:25:00;;;;;;;10.97;9.40;;;;;;;;;;5008052;28;20435;-73
2021/11/03 04:27:26;;;;;;;9.90;8.90;;;;;;;;;;5005939;28;20275;-72
2021/11/03 04:29:51;;;;;;;10.10;8.53;;;;;;;;;;5007186;28;20193;-73
2021/11/03 04:32:16;;;;;;;10.37;8.60;;;;;;;;;;5007921;28;20226;-73
2021/11/03 04:34:42;;;;;;;9.93;8.90;;;;;;;;;;5007381;28;20203;-71
2021/11/03 04:37:07;;;;;;;10.73;8.23;;;;;;;;;;5003872;28;20191;-73
2021/11/03 04:39:32;;;;;;;10.10;8.23;;;;;;;;;;5008547;28;20183;-73
2021/11/03 04:41:58;;;;;;;9.00;8.20;;;;;;;;;;5003901;28;20217;-73
2021/11/03 04:44:23;;;;;;;11.30;8.67;;;;;;;;;;5005026;28;20181;-73
2021/11/03 04:46:48;;;;;;;9.10;8.20;;;;;;;;;;5009388;28;20280;-73
2021/11/03 04:49:14;;;;;;;8.20;7.33;;;;;;;;;;5010211;28;20173;-73
2021/11/03 04:51:39;;;;;;;9.50;8.40;;;;;;;;;;5007202;28;20208;-73
2021/11/03 04:54:04;;;;;;;8.80;7.47;;;;;;;;;;5010299;28;20583;-73
2021/11/03 04:56:30;;;;;;;8.57;7.57;;;;;;;;;;5007378;28;20188;-73
2021/11/03 04:58:56;;;;;;;9.33;7.50;;;;;;;;;;5006795;28;20639;-73
2021/11/03 05:01:22;;;;;;;8.43;7.60;;;;;;;;;;5006570;28;20699;-72
2021/11/03 05:03:50;;;;;;;8.60;7.77;;;;;;;;;;5005424;28;20192;-73
2021/11/03 05:06:17;;;;;;;8.00;6.37;;;;;;;;;;5011671;28;20427;-73
2021/11/03 05:08:43;;;;;;;6.50;5.90;;;;;;;;;;5006691;28;20446;-73
2021/11/03 05:11:08;;;;;;;7.20;6.60;;;;;;;;;;5007034;28;20451;-73
2021/11/03 05:13:33;;;;;;;7.70;7.00;;;;;;;;;;5007573;28;20717;-73
2021/11/03 05:15:59;;;;;;;8.40;7.50;;;;;;;;;;5004079;28;20613;-73
2021/11/03 05:18:27;;;;;;;7.40;6.00;;;;;;;;;;5007421;28;20204;-73
2021/11/03 05:20:52;;;;;;;8.33;6.63;;;;;;;;;;5013599;28;20503;-73
2021/11/03 05:23:17;;;;;;;6.93;5.93;;;;;;;;;;5011947;28;20459;-73
2021/11/03 05:25:43;;;;;;;7.77;6.97;;;;;;;;;;5014049;28;20792;-73
2021/11/03 05:28:09;;;;;;;6.77;6.17;;;;;;;;;;5007073;28;20846;-73
2021/11/03 05:30:36;;;;;;;7.33;6.50;;;;;;;;;;5012923;28;20220;-72
2021/11/03 05:33:01;;;;;;;6.83;6.07;;;;;;;;;;5015025;28;20521;-73
2021/11/03 05:35:27;;;;;;;10.00;6.20;;;;;;;;;;5009850;28;20932;-72
2021/11/03 05:37:52;;;;;;;6.17;5.63;;;;;;;;;;5011286;28;20184;-73
2021/11/03 05:40:19;;;;;;;6.93;5.97;;;;;;;;;;5008327;28;20212;-72
2021/11/03 05:42:45;;;;;;;6.37;5.77;;;;;;;;;;5010351;28;20189;-73
2021/11/03 05:45:10;;;;;;;6.60;5.90;;;;;;;;;;5010411;28;20795;-73
2021/11/03 05:47:36;;;;;;;6.30;5.70;;;;;;;;;;5013496;28;20203;-74
2021/11/03 05:50:02;;;;;;;7.60;6.50;;;;;;;;;;5011660;28;20328;-73
2021/11/03 05:52:27;;;;;;;6.90;6.20;;;;;;;;;;5013126;28;20219;-74
2021/11/03 05:54:53;;;;;;;5.60;5.10;;;;;;;;;;5006408;28;20432;-74
2021/11/03 05:57:18;;;;;;;6.17;5.57;;;;;;;;;;5006724;28;20618;-74
2021/11/03 05:59:44;;;;;;;5.73;5.23;;;;;;;;;;5012080;28;20172;-74
2021/11/03 06:02:09;;;;;;;6.53;5.93;;;;;;;;;;5010740;28;20212;-74
2021/11/03 06:04:34;;;;;;;6.40;5.50;;;;;;;;;;5011799;28;20185;-74
2021/11/03 06:06:59;;;;;;;6.40;5.77;;;;;;;;;;5012181;28;20205;-73
2021/11/03 06:09:25;;;;;;;6.20;5.60;;;;;;;;;;5014190;28;20189;-74
2021/11/03 06:11:50;;;;;;;5.60;5.03;;;;;;;;;;5010568;28;20299;-74
2021/11/03 06:14:15;;;;;;;6.77;6.00;;;;;;;;;;5020294;28;20189;-74
2021/11/03 06:16:41;;;;;;;6.83;6.13;;;;;;;;;;5018233;28;20226;-72
2021/11/03 06:19:06;;;;;;;6.97;5.93;;;;;;;;;;5016628;28;20548;-73
2021/11/03 06:21:32;;;;;;;6.43;5.83;;;;;;;;;;5013417;28;20211;-73
2021/11/03 06:23:58;;;;;;;7.63;6.37;;;;;;;;;;5013523;28;20185;-74
2021/11/03 06:26:23;;;;;;;7.50;6.80;;;;;;;;;;5014953;28;20440;-74
2021/11/03 06:28:48;;;;;;;6.70;6.10;;;;;;;;;;5011919;28;20219;-75
2021/11/03 06:31:14;;;;;;;7.17;6.40;;;;;;;;;;5014246;28;20200;-72
2021/11/03 06:33:39;;;;;;;9.17;7.13;;;;;;;;;;5017550;28;20192;-73
2021/11/03 06:36:06;;;;;;;7.20;6.40;;;;;;;;;;5016711;28;20264;-73
2021/11/03 06:38:31;;;;;;;8.40;7.60;;;;;;;;;;5013649;28;20200;-74
2021/11/03 06:40:57;;;;;;;8.60;6.70;;;;;;;;;;5013231;28;20470;-73
2021/11/03 06:43:23;;;;;;;7.60;6.90;;;;;;;;;;5012524;28;20598;-74
2021/11/03 06:45:48;;;;;;;7.43;6.73;;;;;;;;;;5015150;28;20185;-74
2021/11/03 06:48:13;;;;;;;8.17;7.23;;;;;;;;;;5012651;28;20690;-73
2021/11/03 06:50:39;;;;;;;6.47;5.87;;;;;;;;;;5015872;28;20207;-73
2021/11/03 06:53:06;;;;;;;7.73;6.77;;;;;;;;;;5012994;28;20191;-74
2021/11/03 06:55:34;;;;;;;8.27;7.17;;;;;;;;;;5012981;28;20550;-73
2021/11/03 06:58:00;;;;;;;8.50;7.60;;;;;;;;;;5012992;28;20438;-74
2021/11/03 07:00:29;;;;;;;9.90;6.80;;;;;;;;;;5018074;28;20458;-73
2021/11/03 07:02:54;;;;;;;7.53;6.83;;;;;;;;;;5012481;28;20432;-75
2021/11/03 07:05:20;;;;;;;8.30;6.50;;;;;;;;;;5010445;28;20759;-76
2021/11/03 07:07:45;;;;;;;8.70;7.07;;;;;;;;;;5016607;28;20173;-75
2021/11/03 07:10:17;;;;;;;7.47;6.73;;;;;;;;;;5013720;28;20176;-74
2021/11/03 07:12:42;;;;;;;7.20;6.50;;;;;;;;;;5014155;28;20674;-74
2021/11/03 07:15:07;;;;;;;10.40;7.97;;;;;;;;;;5014474;28;20436;-76
2021/11/03 07:17:33;;;;;;;9.83;8.67;;;;;;;;;;5013624;28;20200;-75
2021/11/03 07:19:58;;;;;;;8.90;7.80;;;;;;;;;;5018219;28;20176;-74
2021/11/03 07:22:23;;;;;;;10.57;8.10;;;;;;;;;;5016005;28;20208;-74
2021/11/03 07:24:49;;;;;;;10.53;8.97;;;;;;;;;;5014293;28;20185;-74
2021/11/03 07:27:14;;;;;;;11.97;8.70;;;;;;;;;;5012238;28;20184;-74
2021/11/03 07:29:41;;;;;;;9.37;8.43;;;;;;;;;;5012816;28;20204;-75
2021/11/03 07:32:08;;;;;;;10.77;9.10;;;;;;;;;;5010173;28;20624;-75
2021/11/03 07:34:33;;;;;;;9.50;8.50;;;;;;;;;;5015960;28;20466;-75
2021/11/03 07:37:01;;;;;;;9.30;7.60;;;;;;;;;;5012851;28;20470;-74
2021/11/03 07:39:26;;;;;;;9.03;8.23;;;;;;;;;;5012062;28;20208;-74
2021/11/03 07:41:51;;;;;;;9.97;8.23;;;;;;;;;;5012523;28;21004;-75
2021/11/03 07:44:19;;;;;;;10.63;8.83;;;;;;;;;;5012287;28;20184;-74
2021/11/03 07:46:44;;;;;;;9.57;8.57;;;;;;;;;;5013684;28;20207;-74
2021/11/03 07:49:10;;;;;;;9.27;8.33;;;;;;;;;;5012954;28;21051;-75
2021/11/03 07:51:35;;;;;;;11.83;8.60;;;;;;;;;;5011553;28;20208;-74
2021/11/03 07:54:00;;;;;;;10.60;9.20;;;;;;;;;;5013854;28;20181;-74
2021/11/03 07:56:27;;;;;;;9.30;8.40;;;;;;;;;;5012473;28;20300;-74
2021/11/03 07:58:53;;;;;;;12.03;9.60;;;;;;;;;;5011961;28;20647;-73
2021/11/03 08:01:18;;;;;;;11.57;9.30;;;;;;;;;;5010513;28;20463;-74
2021/11/03 08:03:43;;;;;;;11.20;10.10;;;;;;;;;;5009602;28;20916;-73
2021/11/03 08:06:10;;;;;;;10.60;9.60;;;;;;;;;;5013313;28;20185;-73
2021/11/03 08:08:38;;;;;;;12.17;9.77;;;;;;;;;;5012767;28;20187;-74
2021/11/03 08:11:03;;;;;;;15.27;10.83;;;;;;;;;;5012505;28;20539;-75
2021/11/03 08:13:31;;;;;;;12.90;11.60;;;;;;;;;;5014074;28;20431;-74
2021/11/03 08:15:59;;;;;;;13.40;11.97;;;;;;;;;;5013339;28;20173;-74
2021/11/03 08:18:27;;;;;;;14.53;13.03;;;;;;;;;;5013679;28;20554;-73
2021/11/03 08:20:53;;;;;;;16.90;14.90;;;;;;;;;;5011440;28;20543;-74
2021/11/03 08:23:18;;;;;;;17.50;15.40;;;;;;;;;;5011454;28;20891;-73
2021/11/03 08:25:43;;;;;;;19.13;17.23;;;;;;;;;;5010078;28;20196;-73
2021/11/03 08:28:09;;;;;;;19.53;17.40;;;;;;;;;;5013001;28;20234;-73
2021/11/03 08:30:34;;;;;;;21.93;19.60;;;;;;;;;;5011652;28;20213;-74
2021/11/03 08:33:05;;;;;;;21.60;19.40;;;;;;;;;;5014669;28;20272;-74
2021/11/03 08:35:30;;;;;;;24.10;21.40;;;;;;;;;;5011094;28;20189;-73
2021/11/03 08:37:57;;;;;;;23.70;20.70;;;;;;;;;;5011031;28;20991;-73
2021/11/03 08:40:23;;;;;;;24.70;21.67;;;;;;;;;;5014342;28;20920;-72
2021/11/03 08:42:49;;;;;;;27.20;22.73;;;;;;;;;;5010705;28;20440;-72
2021/11/03 08:45:14;;;;;;;26.77;23.77;;;;;;;;;;5012764;28;20180;-72
2021/11/03 08:47:40;;;;;;;26.60;22.43;;;;;;;;;;5010086;28;20462;-72
2021/11/03 08:50:07;;;;;;;25.43;21.97;;;;;;;;;;5010851;28;20635;-73
2021/11/03 08:52:32;;;;;;;24.90;20.27;;;;;;;;;;5011466;28;20196;-72
2021/11/03 08:54:57;;;;;;;28.37;22.77;;;;;;;;;;5015053;28;20431;-72
2021/11/03 08:57:26;;;;;;;26.60;22.83;;;;;;;;;;5016174;28;20271;-72
2021/11/03 08:59:51;;;;;;;24.87;21.90;;;;;;;;;;5017406;28;20209;-73
2021/11/03 09:02:17;;;;;;;27.73;22.97;;;;;;;;;;5016535;28;20570;-73
2021/11/03 09:04:43;;;;;;;26.77;22.17;;;;;;;;;;5016611;28;20225;-74
2021/11/03 09:07:11;;;;;;;25.30;21.70;;;;;;;;;;5016637;28;20192;-75
2021/11/03 09:09:37;;;;;;;23.47;20.93;;;;;;;;;;5018946;28;20442;-72
2021/11/03 09:12:03;;;;;;;25.93;21.67;;;;;;;;;;5012024;28;20474;-73
2021/11/03 09:14:28;;;;;;;22.90;20.40;;;;;;;;;;5018910;28;20439;-72
2021/11/03 09:16:53;;;;;;;22.53;20.10;;;;;;;;;;5015104;28;20199;-73
2021/11/03 09:19:19;;;;;;;23.40;20.27;;;;;;;;;;5018988;28;20177;-73
2021/11/03 09:21:44;;;;;;;23.00;20.13;;;;;;;;;;5014972;28;20200;-73
2021/11/03 09:24:09;;;;;;;23.30;20.73;;;;;;;;;;5015333;28;20184;-72
2021/11/03 09:26:35;;;;;;;23.97;20.50;;;;;;;;;;5013414;28;20256;-74
2021/11/03 09:29:01;;;;;;;25.43;19.40;;;;;;;;;;5015884;28;20185;-73
2021/11/03 09:31:27;;;;;;;23.30;19.60;;;;;;;;;;5014544;28;20200;-73
2021/11/03 09:33:52;;;;;;;22.77;20.27;;;;;;;;;;5012511;28;20808;-74
2021/11/03 09:36:19;;;;;;;23.40;19.70;;;;;;;;;;5019172;28;20232;-73
2021/11/03 09:38:45;;;;;;;24.03;20.63;;;;;;;;;;5017092;28;20185;-73
2021/11/03 09:41:25;;;;;;;24.10;21.17;;;;;;;;;;5016137;28;20475;-72
2021/11/03 09:43:50;;;;;;;25.80;20.90;;;;;;;;;;5017522;28;20188;-72
2021/11/03 09:46:18;;;;;;;23.80;21.30;;;;;;;;;;5014756;28;20984;-73
2021/11/03 09:48:43;;;;;;;25.07;22.37;;;;;;;;;;5013116;28;20200;-72
2021/11/03 09:51:16;;;;;;;23.20;20.70;;;;;;;;;;5013463;28;20937;-72
2021/11/03 09:53:47;;;;;;;26.93;22.20;;;;;;;;;;5014904;28;20192;-73
2021/11/03 09:56:15;;;;;;;24.63;21.97;;;;;;;;;;5011817;28;20522;-73
2021/11/03 09:58:40;;;;;;;25.00;21.43;;;;;;;;;;5023452;28;20537;-73
2021/11/03 10:01:24;;;;;;;28.60;23.20;;;;;;;;;;5011483;28;20475;-73
2021/11/03 10:03:59;;;;;;;27.03;24.13;;;;;;;;;;5015562;28;20181;-73
2021/11/03 10:06:33;;;;;;;23.23;19.97;;;;;;;;;;5014993;28;20426;-73
2021/11/03 10:08:58;;;;;;;25.00;22.20;;;;;;;;;;5014460;28;20443;-73
2021/11/03 10:11:30;;;;;;;25.50;22.67;;;;;;;;;;5013753;28;20509;-73
2021/11/03 10:13:58;;;;;;;25.13;22.33;;;;;;;;;;5011723;28;20181;-74
2021/11/03 10:16:26;;;;;;;26.67;23.27;;;;;;;;;;5011662;28;20435;-73
2021/11/03 10:18:54;;;;;;;26.70;22.43;;;;;;;;;;5012634;28;20464;-72
2021/11/03 10:21:24;;;;;;;26.83;23.20;;;;;;;;;;5011671;28;20472;-73
2021/11/03 10:23:49;;;;;;;24.90;21.63;;;;;;;;;;5011196;28;20431;-73
2021/11/03 10:26:15;;;;;;;25.47;21.47;;;;;;;;;;5014550;28;20801;-72
2021/11/03 10:28:48;;;;;;;28.13;23.47;;;;;;;;;;5013096;28;20181;-73
2021/11/03 10:31:19;;;;;;;27.60;22.83;;;;;;;;;;5015311;28;20406;-74
2021/11/03 10:33:45;;;;;;;27.33;22.30;;;;;;;;;;5017414;28;20440;-73
2021/11/03 10:36:11;;;;;;;28.73;24.40;;;;;;;;;;5021256;28;20423;-72
2021/11/03 10:38:41;;;;;;;24.47;21.87;;;;;;;;;;5014128;28;20436;-72
2021/11/03 10:41:13;;;;;;;28.47;23.50;;;;;;;;;;5012757;28;20201;-73
2021/11/03 10:43:42;;;;;;;29.20;24.83;;;;;;;;;;5010056;28;20435;-72
2021/11/03 10:46:29;;;;;;;28.17;22.43;;;;;;;;;;5013188;28;20932;-72
2021/11/03 10:49:16;;;;;;;24.77;21.70;;;;;;;;;;5015972;28;20534;-73
2021/11/03 10:51:45;;;;;;;25.73;21.83;;;;;;;;;;5012289;28;20460;-73
2021/11/03 10:54:14;;;;;;;26.13;22.20;;;;;;;;;;5017396;28;21194;-73
2021/11/03 10:56:52;;;;;;;27.20;22.87;;;;;;;;;;5010913;28;20934;-73
2021/11/03 10:59:17;;;;;;;29.97;25.40;;;;;;;;;;5010566;28;20467;-73
2021/11/03 11:01:46;;;;;;;25.90;21.83;;;;;;;;;;5015207;28;20510;-74
2021/11/03 11:04:34;;;;;;;24.43;21.20;;;;;;;;;;5015657;28;20173;-72
2021/11/03 11:07:00;;;;;;;27.93;23.70;;;;;;;;;;5013918;28;20424;-73
2021/11/03 11:09:32;;;;;;;34.90;22.87;;;;;;;;;;5017690;28;20478;-72
2021/11/03 11:11:59;;;;;;;26.10;23.03;;;;;;;;;;5011346;28;20287;-72
2021/11/03 11:14:25;;;;;;;25.73;21.37;;;;;;;;;;5014417;28;20422;-72
2021/11/03 11:17:09;;;;;;;30.17;24.00;;;;;;;;;;5009738;28;20431;-72
2021/11/03 11:19:34;;;;;;;25.47;22.00;;;;;;;;;;5012934;28;20519;-72
2021/11/03 11:22:20;;;;;;;26.13;22.73;;;;;;;;;;5013588;28;20550;-73
2021/11/03 11:25:10;;;;;;;26.67;22.20;;;;;;;;;;5014072;28;20619;-72
2021/11/03 11:27:42;;;;;;;29.10;24.30;;;;;;;;;;5012865;28;20432;-73
2021/11/03 11:30:18;;;;;;;29.53;24.83;;;;;;;;;;5012178;28;20443;-73
2021/11/03 11:32:53;;;;;;;30.37;23.50;;;;;;;;;;5012446;28;20450;-71
2021/11/03 11:35:21;;;;;;;27.23;23.43;;;;;;;;;;5015941;28;20449;-73
2021/11/03 11:37:52;;;;;;;32.23;24.73;;;;;;;;;;5011077;28;20420;-72
2021/11/03 11:40:27;;;;;;;27.03;22.50;;;;;;;;;;5022607;28;20501;-75
2021/11/03 11:42:58;;;;;;;27.63;24.40;;;;;;;;;;5014025;28;20430;-72
2021/11/03 11:45:25;;;;;;;30.17;24.83;;;;;;;;;;5011984;28;20438;-72
2021/11/03 11:47:51;;;;;;;31.90;25.27;;;;;;;;;;5012823;28;20482;-72
2021/11/03 11:50:21;;;;;;;28.10;24.37;;;;;;;;;;5013270;28;20825;-71
2021/11/03 11:52:46;;;;;;;26.97;23.50;;;;;;;;;;5010332;28;20523;-72
2021/11/03 11:55:11;;;;;;;28.57;23.87;;;;;;;;;;5014317;28;20526;-72
2021/11/03 11:57:38;;;;;;;28.13;23.70;;;;;;;;;;5012207;28;20299;-73
2021/11/03 12:00:03;;;;;;;30.77;24.57;;;;;;;;;;5010176;28;20172;-72
2021/11/03 12:02:32;;;;;;;32.80;26.30;;;;;;;;;;5009953;28;20965;-72
2021/11/03 12:05:16;;;;;;;32.67;25.77;;;;;;;;;;5012400;28;20176;-72
2021/11/03 12:07:41;;;;;;;31.43;23.97;;;;;;;;;;5009651;28;20439;-73
2021/11/03 12:10:27;;;;;;;31.77;25.90;;;;;;;;;;5010022;28;20427;-73
2021/11/03 12:13:22;;;;;;;32.10;26.00;;;;;;;;;;5009712;28;20686;-73
2021/11/03 12:15:50;;;;;;;32.10;25.40;;;;;;;;;;5008213;28;20424;-73
2021/11/03 12:18:28;;;;;;;28.77;24.30;;;;;;;;;;5013039;28;20497;-72
2021/11/03 12:21:03;;;;;;;29.70;24.97;;;;;;;;;;5012513;28;20581;-71
2021/11/03 12:23:40;;;;;;;27.20;23.27;;;;;;;;;;5011439;28;20431;-72
2021/11/03 12:26:24;;;;;;;26.67;22.30;;;;;;;;;;5012505;28;20431;-72
2021/11/03 12:29:01;;;;;;;29.67;25.27;;;;;;;;;;5010863;28;20439;-72
2021/11/03 12:31:51;;;;;;;28.60;23.90;;;;;;;;;;5013261;28;20454;-72
2021/11/03 12:34:19;;;;;;;28.80;23.93;;;;;;;;;;5006817;28;20431;-72
2021/11/03 12:36:47;;;;;;;26.70;23.80;;;;;;;;;;5010821;28;20432;-72
2021/11/03 12:39:33;;;;;;;29.50;24.27;;;;;;;;;;5009339;28;20934;-73
2021/11/03 12:42:11;;;;;;;26.00;22.60;;;;;;;;;;5009423;28;20820;-73
2021/11/03 12:44:39;;;;;;;24.87;22.20;;;;;;;;;;5012944;28;20427;-73
2021/11/03 12:47:16;;;;;;;25.93;22.37;;;;;;;;;;5014271;28;20498;-72
2021/11/03 12:49:41;;;;;;;27.97;23.90;;;;;;;;;;5016099;28;20435;-73
2021/11/03 12:52:09;;;;;;;26.53;22.73;;;;;;;;;;5008460;28;20550;-73
2021/11/03 12:54:35;;;;;;;23.90;20.90;;;;;;;;;;5013795;28;20173;-72
2021/11/03 12:57:18;;;;;;;24.93;21.30;;;;;;;;;;5009556;28;20455;-73
2021/11/03 12:59:43;;;;;;;29.00;22.90;;;;;;;;;;5010550;28;20647;-73
2021/11/03 13:02:18;;;;;;;30.23;26.30;;;;;;;;;;5009397;28;20478;-73
2021/11/03 13:04:45;;;;;;;25.10;22.40;;;;;;;;;;5011372;28;20184;-73
2021/11/03 13:07:19;;;;;;;25.13;21.73;;;;;;;;;;5013737;28;20431;-73
2021/11/03 13:09:55;;;;;;;29.50;22.33;;;;;;;;;;5011060;28;20423;-73
2021/11/03 13:12:23;;;;;;;29.00;23.00;;;;;;;;;;5012975;28;20467;-73
2021/11/03 13:14:58;;;;;;;25.03;22.30;;;;;;;;;;5012904;28;20491;-72
2021/11/03 13:17:25;;;;;;;21.90;18.90;;;;;;;;;;5013167;28;20427;-73
2021/11/03 13:19:50;;;;;;;25.07;21.00;;;;;;;;;;5011671;28;21006;-72
2021/11/03 13:22:24;;;;;;;33.10;24.17;;;;;;;;;;5012456;28;20466;-73
2021/11/03 13:24:50;;;;;;;26.53;21.57;;;;;;;;;;5017136;28;20181;-72
2021/11/03 13:27:17;;;;;;;27.43;23.20;;;;;;;;;;5010034;28;20420;-73
2021/11/03 13:29:44;;;;;;;27.10;22.07;;;;;;;;;;5010985;28;20812;-72
2021/11/03 13:32:14;;;;;;;25.53;22.07;;;;;;;;;;5010194;28;20504;-73
2021/11/03 13:34:45;;;;;;;24.50;20.43;;;;;;;;;;5013250;28;20510;-72
2021/11/03 13:37:19;;;;;;;23.40;19.60;;;;;;;;;;5012780;28;20427;-73
2021/11/03 13:40:03;;;;;;;23.07;20.57;;;;;;;;;;5017377;28;20437;-71
2021/11/03 13:42:28;;;;;;;22.40;20.00;;;;;;;;;;5016733;28;20462;-72
2021/11/03 13:45:04;;;;;;;23.60;19.57;;;;;;;;;;5014722;28;20434;-73
2021/11/03 13:47:31;;;;;;;26.10;22.83;;;;;;;;;;5016299;28;20203;-72
2021/11/03 13:50:15;;;;;;;25.70;22.80;;;;;;;;;;5014828;28;20430;-72
2021/11/03 13:52:50;;;;;;;24.07;21.07;;;;;;;;;;5014710;28;20786;-72
2021/11/03 13:55:16;;;;;;;28.17;21.60;;;;;;;;;;5016939;28;20426;-72
2021/11/03 13:57:42;;;;;;;21.23;18.93;;;;;;;;;;5016801;28;20423;-72
2021/11/03 14:00:21;;;;;;;25.53;21.20;;;;;;;;;;5024175;28;21295;-72
2021/11/03 14:02:47;;;;;;;26.03;19.83;;;;;;;;;;5010575;28;20279;-72
2021/11/03 14:05:30;;;;;;;23.70;19.70;;;;;;;;;;5013791;28;20518;-72
2021/11/03 14:07:56;;;;;;;21.90;19.50;;;;;;;;;;5013382;28;20256;-72
2021/11/03 14:10:22;;;;;;;25.30;20.30;;;;;;;;;;5012994;28;20451;-71
2021/11/03 14:12:47;;;;;;;21.80;19.50;;;;;;;;;;5014830;28;20432;-72
2021/11/03 14:15:17;;;;;;;21.73;18.63;;;;;;;;;;5011188;28;20432;-72
2021/11/03 14:17:45;;;;;;;24.60;19.40;;;;;;;;;;5008522;28;20550;-72
2021/11/03 14:20:29;;;;;;;21.30;19.00;;;;;;;;;;5018836;28;20438;-72
2021/11/03 14:22:54;;;;;;;24.47;20.90;;;;;;;;;;5010319;28;20436;-72
2021/11/03 14:25:22;;;;;;;24.07;20.43;;;;;;;;;;5003470;28;20612;-72
2021/11/03 14:27:49;;;;;;;22.37;19.97;;;;;;;;;;5009078;28;20196;-72