Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:14;;;;;;;13.27;3.15;;;;;;;10.37;69.52;102381.19;5031918;28;20029;-89
2023/05/17 00:03:40;;;;;;;6.78;2.80;;;;;;;10.38;70.51;102379.41;5001406;28;20061;-89
2023/05/17 00:06:06;;;;;;;6.97;2.92;;;;;;;10.39;69.78;102381.16;5024683;28;20439;-89
2023/05/17 00:08:31;;;;;;;9.75;3.03;;;;;;;10.34;70.25;102378.56;5020254;28;20096;-90
2023/05/17 00:10:57;;;;;;;6.72;3.13;;;;;;;10.32;70.20;102384.78;5011837;28;20045;-90
2023/05/17 00:13:22;;;;;;;5.82;2.72;;;;;;;10.31;70.09;102388.34;5027734;28;20029;-90
2023/05/17 00:15:47;;;;;;;9.32;2.83;;;;;;;10.24;69.52;102387.53;5019829;28;20366;-90
2023/05/17 00:18:12;;;;;;;7.30;3.10;;;;;;;10.28;70.12;102391.88;5035993;28;20061;-89
2023/05/17 00:20:38;;;;;;;9.63;3.20;;;;;;;10.29;70.19;102392.75;5027314;28;20027;-90
2023/05/17 00:23:03;;;;;;;7.72;3.25;;;;;;;10.27;70.91;102387.50;5026210;28;20056;-89
2023/05/17 00:25:29;;;;;;;7.63;3.22;;;;;;;10.18;71.08;102380.53;5029332;28;20049;-90
2023/05/17 00:27:54;;;;;;;10.55;3.15;;;;;;;10.26;70.91;102390.13;5029014;28;20518;-90
2023/05/17 00:30:19;;;;;;;8.48;2.80;;;;;;;10.28;70.41;102381.31;5028310;28;20033;-90
2023/05/17 00:32:45;;;;;;;8.05;3.22;;;;;;;10.17;70.94;102370.00;5009067;28;20500;-90
2023/05/17 00:35:11;;;;;;;8.40;3.30;;;;;;;10.22;70.64;102376.09;5023999;28;20103;-90
2023/05/17 00:37:36;;;;;;;9.63;3.42;;;;;;;10.29;70.98;102398.91;5031209;28;20057;-89
2023/05/17 00:40:04;;;;;;;6.15;3.50;;;;;;;10.25;71.06;102385.75;5032753;28;20116;-90
2023/05/17 00:42:29;;;;;;;8.57;3.75;;;;;;;10.23;71.12;102376.06;5025233;28;20495;-88
2023/05/17 00:44:55;;;;;;;7.15;3.47;;;;;;;10.28;71.35;102391.00;5029208;28;20025;-88
2023/05/17 00:47:20;;;;;;;9.00;3.42;;;;;;;10.28;71.27;102378.66;5029291;28;20029;-89
2023/05/17 00:49:45;;;;;;;16.27;4.28;;;;;;;10.27;71.43;102376.06;5030666;28;20427;-90
2023/05/17 00:52:11;;;;;;;6.50;3.38;;;;;;;10.20;71.58;102375.22;5027814;28;20042;-90
2023/05/17 00:54:36;;;;;;;12.80;4.47;;;;;;;10.14;71.71;102364.75;5025648;28;20028;-91
2023/05/17 00:57:03;;;;;;;11.75;4.10;;;;;;;10.16;71.91;102382.31;5027038;28;20115;-90
2023/05/17 00:59:28;;;;;;;7.65;3.53;;;;;;;10.16;71.98;102384.06;5027029;28;20053;-90
2023/05/17 01:01:55;;;;;;;9.48;3.95;;;;;;;10.03;72.31;102370.19;5024540;28;20569;-89
2023/05/17 01:04:20;;;;;;;12.38;4.53;;;;;;;9.97;72.16;102367.59;5029130;28;20029;-90
2023/05/17 01:06:45;;;;;;;9.13;4.03;;;;;;;9.98;72.39;102377.31;5015202;28;20075;-90
2023/05/17 01:09:11;;;;;;;10.35;3.42;;;;;;;9.94;71.93;102386.16;5030845;28;20143;-90
2023/05/17 01:11:55;;;;;;;12.18;4.07;;;;;;;9.95;71.94;102378.19;5028074;28;20578;-90
2023/05/17 01:14:40;;;;;;;9.00;4.07;;;;;;;9.97;71.81;102383.44;5008334;28;20147;-89
2023/05/17 01:17:15;;;;;;;7.82;3.47;;;;;;;9.82;71.89;102363.38;5022851;28;20034;-89
2023/05/17 01:20:05;;;;;;;11.45;3.65;;;;;;;9.87;71.82;102373.91;5013571;28;20036;-89
2023/05/17 01:22:38;;;;;;;17.63;4.32;;;;;;;9.80;72.56;102378.41;5026515;28;20424;-90
2023/05/17 01:25:15;;;;;;;16.45;4.40;;;;;;;9.78;72.05;102376.66;5028918;28;20502;-89
2023/05/17 01:27:44;;;;;;;15.00;4.03;;;;;;;9.74;72.41;102385.50;5013224;28;20191;-89
2023/05/17 01:30:12;;;;;;;9.98;3.83;;;;;;;9.80;73.00;102396.00;5027513;28;20018;-90
2023/05/17 01:32:40;;;;;;;12.18;4.18;;;;;;;9.84;72.78;102400.34;5029717;28;20067;-89
2023/05/17 01:35:06;;;;;;;7.88;3.72;;;;;;;9.83;73.34;102388.91;5030610;28;20033;-90
2023/05/17 01:37:31;;;;;;;13.38;4.10;;;;;;;9.74;73.20;102372.28;5023045;28;20388;-89
2023/05/17 01:39:57;;;;;;;10.65;4.15;;;;;;;9.75;73.35;102371.44;5009719;28;20025;-89
2023/05/17 01:42:29;;;;;;;13.15;4.40;;;;;;;9.71;72.79;102375.88;5030735;28;20037;-89
2023/05/17 01:45:13;;;;;;;9.90;3.90;;;;;;;9.81;72.62;102387.19;5005442;28;20125;-89
2023/05/17 01:47:57;;;;;;;16.85;4.82;;;;;;;9.79;72.98;102381.94;5032586;28;20065;-89
2023/05/17 01:50:26;;;;;;;17.63;5.13;;;;;;;9.76;73.83;102379.31;5046097;28;20065;-89
2023/05/17 01:52:54;;;;;;;15.02;4.30;;;;;;;9.78;73.89;102380.16;5028273;28;20037;-89
2023/05/17 01:55:32;;;;;;;11.02;4.25;;;;;;;9.81;73.00;102377.50;5031779;28;20435;-90
2023/05/17 01:58:00;;;;;;;11.40;3.80;;;;;;;9.67;73.11;102379.44;5033064;28;20036;-89
2023/05/17 02:00:28;;;;;;;8.43;4.10;;;;;;;9.67;73.03;102384.72;5014633;28;20025;-89
2023/05/17 02:02:53;;;;;;;15.23;5.07;;;;;;;9.63;73.63;102388.28;5030147;28;20649;-90
2023/05/17 02:05:18;;;;;;;21.77;5.38;;;;;;;9.59;74.41;102387.44;5012033;28;20025;-89
2023/05/17 02:07:44;;;;;;;14.00;4.35;;;;;;;9.55;73.67;102384.84;5033675;28;20037;-89
2023/05/17 02:10:09;;;;;;;12.00;4.35;;;;;;;9.54;73.77;102385.75;5032652;28;20029;-89
2023/05/17 02:12:35;;;;;;;13.43;4.28;;;;;;;9.51;73.49;102386.63;5031607;28;20033;-88
2023/05/17 02:15:00;;;;;;;9.50;3.88;;;;;;;9.44;73.17;102375.28;5028946;28;20029;-88
2023/05/17 02:17:25;;;;;;;11.57;3.95;;;;;;;9.45;73.05;102376.16;5020325;28;20037;-88
2023/05/17 02:19:50;;;;;;;11.55;4.10;;;;;;;9.43;73.16;102381.47;5027365;28;20041;-88
2023/05/17 02:22:16;;;;;;;15.05;4.10;;;;;;;9.37;73.92;102368.34;5034218;28;20029;-89
2023/05/17 02:24:41;;;;;;;12.88;4.32;;;;;;;9.45;74.40;102386.72;5033208;28;20025;-88
2023/05/17 02:27:06;;;;;;;13.02;4.95;;;;;;;9.38;73.85;102387.69;5029090;28;20480;-89
2023/05/17 02:29:32;;;;;;;9.55;4.68;;;;;;;9.29;74.86;102366.66;5028576;28;20037;-88
2023/05/17 02:31:57;;;;;;;13.55;5.32;;;;;;;9.33;75.62;102384.22;5028000;28;20120;-88
2023/05/17 02:34:22;;;;;;;11.93;4.80;;;;;;;9.22;75.80;102378.16;5014726;28;20032;-89
2023/05/17 02:36:48;;;;;;;15.80;5.28;;;;;;;9.23;76.26;102379.91;5032523;28;20388;-89
2023/05/17 02:39:13;;;;;;;14.48;5.30;;;;;;;9.31;76.50;102392.13;5029056;28;20025;-89
2023/05/17 02:41:38;;;;;;;14.43;4.75;;;;;;;9.39;75.56;102399.97;5020464;28;20031;-89
2023/05/17 02:44:04;;;;;;;13.95;5.05;;;;;;;9.41;75.66;102396.41;5026414;28;20112;-89
2023/05/17 02:46:29;;;;;;;14.55;5.10;;;;;;;9.52;75.13;102406.88;5029021;28;20037;-89
2023/05/17 02:48:55;;;;;;;18.80;5.45;;;;;;;9.54;75.33;102393.66;5013143;28;20057;-90
2023/05/17 02:51:20;;;;;;;9.32;5.30;;;;;;;9.64;75.60;102406.72;5032437;28;20033;-88
2023/05/17 02:53:45;;;;;;;11.82;4.93;;;;;;;9.67;75.39;102395.28;5026606;28;20087;-89
2023/05/17 02:56:10;;;;;;;14.85;5.80;;;;;;;9.68;76.23;102400.53;5025355;28;20032;-88
2023/05/17 02:58:36;;;;;;;12.38;4.90;;;;;;;9.71;75.91;102399.63;5030404;28;20036;-89
2023/05/17 03:01:01;;;;;;;13.57;5.50;;;;;;;9.66;76.27;102399.69;5027382;28;20155;-90
2023/05/17 03:03:26;;;;;;;10.98;5.15;;;;;;;9.68;76.88;102403.16;5026728;28;20026;-89
2023/05/17 03:05:52;;;;;;;12.32;5.38;;;;;;;9.71;76.50;102415.47;5024910;28;20438;-88
2023/05/17 03:08:17;;;;;;;16.17;5.20;;;;;;;9.80;76.21;102415.38;5027415;28;20030;-89
2023/05/17 03:10:42;;;;;;;17.67;5.70;;;;;;;9.82;76.07;102413.56;5006230;28;20029;-89
2023/05/17 03:13:08;;;;;;;15.88;4.95;;;;;;;9.81;75.57;102398.63;5011336;28;20787;-89
2023/05/17 03:15:34;;;;;;;9.55;5.28;;;;;;;9.94;75.79;102415.22;5030653;28;20029;-89
2023/05/17 03:17:59;;;;;;;12.63;5.90;;;;;;;9.91;75.68;102405.53;5031388;28;20029;-89
2023/05/17 03:20:25;;;;;;;12.18;5.60;;;;;;;9.95;75.65;102416.97;5026734;28;20028;-89
2023/05/17 03:22:50;;;;;;;10.90;5.10;;;;;;;10.02;75.57;102415.97;5027350;28;20025;-88
2023/05/17 03:25:15;;;;;;;13.80;4.50;;;;;;;10.08;75.44;102417.69;5026606;28;20033;-89
2023/05/17 03:27:41;;;;;;;11.20;4.75;;;;;;;10.15;75.58;102421.97;5017311;28;20031;-89
2023/05/17 03:30:07;;;;;;;15.45;5.18;;;;;;;10.17;74.96;102412.28;5028059;28;20034;-89
2023/05/17 03:32:32;;;;;;;11.55;5.07;;;;;;;10.23;75.11;102423.63;5032678;28;20126;-90
2023/05/17 03:34:57;;;;;;;20.00;5.80;;;;;;;10.25;75.14;102422.75;5009702;28;20042;-89
2023/05/17 03:37:23;;;;;;;12.93;5.35;;;;;;;10.28;75.13;102431.53;5028087;28;20036;-90
2023/05/17 03:39:48;;;;;;;16.90;5.35;;;;;;;10.32;75.28;102421.81;5016412;28;20067;-89
2023/05/17 03:42:13;;;;;;;15.80;6.15;;;;;;;10.31;75.41;102428.00;5028433;28;20083;-90
2023/05/17 03:44:40;;;;;;;14.48;5.43;;;;;;;10.37;75.37;102438.47;5025357;28;20026;-89
2023/05/17 03:47:05;;;;;;;10.32;4.75;;;;;;;10.30;74.28;102428.84;5030304;28;20475;-89
2023/05/17 03:49:31;;;;;;;16.77;5.40;;;;;;;10.36;74.80;102439.38;5026706;28;20042;-90
2023/05/17 03:51:56;;;;;;;13.73;5.65;;;;;;;10.35;75.36;102441.16;5012183;28;20044;-89
2023/05/17 03:54:21;;;;;;;13.27;5.53;;;;;;;10.32;74.54;102430.59;5006142;28;20029;-90
2023/05/17 03:56:48;;;;;;;12.70;4.80;;;;;;;10.30;73.58;102452.66;5028537;28;20034;-90
2023/05/17 03:59:14;;;;;;;18.33;5.72;;;;;;;10.21;75.28;102445.69;5011979;28;20045;-88
2023/05/17 04:01:41;;;;;;;13.05;5.05;;;;;;;10.13;75.59;102447.56;5025171;28;20029;-88
2023/05/17 04:04:06;;;;;;;10.52;5.30;;;;;;;10.11;74.89;102455.50;5021378;28;20026;-88
2023/05/17 04:06:31;;;;;;;12.77;5.35;;;;;;;10.10;75.34;102450.25;5026877;28;20411;-89
2023/05/17 04:08:58;;;;;;;12.05;5.60;;;;;;;10.13;75.21;102447.56;5027390;28;20021;-89
2023/05/17 04:11:27;;;;;;;11.07;4.28;;;;;;;10.11;73.94;102455.50;5029936;28;20551;-90
2023/05/17 04:13:53;;;;;;;13.57;5.10;;;;;;;10.07;73.75;102460.84;5028060;28;20080;-89
2023/05/17 04:16:19;;;;;;;17.90;5.75;;;;;;;9.99;74.94;102452.16;5030291;28;20036;-89
2023/05/17 04:18:45;;;;;;;15.07;5.70;;;;;;;10.00;76.05;102456.53;5027980;28;20037;-89
2023/05/17 04:21:11;;;;;;;13.02;5.70;;;;;;;10.01;75.82;102458.28;5013985;28;20040;-89
2023/05/17 04:23:36;;;;;;;11.65;5.15;;;;;;;10.01;75.20;102459.16;5025560;28;20033;-89
2023/05/17 04:26:03;;;;;;;14.13;5.40;;;;;;;9.97;75.43;102454.78;5009350;28;20036;-89
2023/05/17 04:28:29;;;;;;;13.07;5.85;;;;;;;9.96;74.84;102466.25;5026419;28;20032;-89
2023/05/17 04:30:55;;;;;;;12.82;5.13;;;;;;;9.98;76.61;102475.06;5022425;28;20368;-88
2023/05/17 04:33:21;;;;;;;10.05;4.75;;;;;;;9.94;74.70;102475.97;5021489;28;20049;-90
2023/05/17 04:35:46;;;;;;;14.25;5.03;;;;;;;10.00;75.83;102475.03;5025923;28;20045;-89
2023/05/17 04:38:12;;;;;;;13.07;5.78;;;;;;;10.02;76.01;102466.16;5027097;28;20025;-89
2023/05/17 04:40:37;;;;;;;11.60;4.80;;;;;;;10.07;76.26;102484.63;5011417;28;20217;-89
2023/05/17 04:43:03;;;;;;;14.38;4.60;;;;;;;10.09;75.39;102486.38;5009237;28;21966;-88
2023/05/17 04:45:28;;;;;;;19.60;5.05;;;;;;;10.09;76.06;102489.00;5010550;28;20017;-89
2023/05/17 04:47:54;;;;;;;13.65;4.70;;;;;;;10.12;76.07;102486.34;5009737;28;20025;-89
2023/05/17 04:50:20;;;;;;;16.38;5.85;;;;;;;10.18;75.89;102496.81;5029207;28;20152;-89
2023/05/17 04:52:46;;;;;;;15.20;5.55;;;;;;;10.18;76.05;102486.25;5028135;28;20105;-89
2023/05/17 04:55:11;;;;;;;14.07;5.32;;;;;;;10.25;76.22;102496.78;5009659;28;20420;-89
2023/05/17 04:57:36;;;;;;;17.17;5.65;;;;;;;10.33;76.52;102505.50;5027761;28;20037;-89
2023/05/17 05:00:07;;;;;;;15.20;5.85;;;;;;;10.37;76.04;102509.84;5009239;28;20028;-89
2023/05/17 05:02:33;;;;;;;14.40;7.07;;;;;;;10.43;76.15;102501.84;5021803;28;20045;-89
2023/05/17 05:04:58;;;;;;;15.35;5.30;;;;;;;10.49;74.98;102509.69;5007983;28;21495;-89
2023/05/17 05:07:23;;;;;;;12.68;5.38;;;;;;;10.62;75.80;102513.91;5003623;28;20056;-89
2023/05/17 05:09:49;;;;;;;11.00;4.40;;;;;;;10.72;75.03;102522.59;5030146;28;20535;-89
2023/05/17 05:12:14;;;;;;;18.67;6.65;;;;;;;10.88;75.57;102515.34;5032185;28;20076;-89
2023/05/17 05:14:40;;;;;;;14.90;5.00;;;;;;;10.97;75.38;102524.00;5022364;28;20548;-89
2023/05/17 05:17:05;;;;;;;16.33;5.68;;;;;;;10.99;74.93;102523.97;5027012;28;20287;-90
2023/05/17 05:19:30;;;;;;;13.30;5.90;;;;;;;10.91;75.14;102515.28;5023046;28;20033;-89
2023/05/17 05:21:56;;;;;;;14.80;5.75;;;;;;;10.91;75.25;102525.84;5011134;28;20026;-89
2023/05/17 05:24:21;;;;;;;16.30;4.85;;;;;;;10.95;74.88;102532.84;5009430;28;20029;-89
2023/05/17 05:26:46;;;;;;;16.35;5.72;;;;;;;10.97;75.30;102534.59;5030551;28;20053;-90
2023/05/17 05:29:12;;;;;;;13.90;6.00;;;;;;;10.94;75.51;102525.81;5031997;28;20401;-90
2023/05/17 05:31:37;;;;;;;16.15;5.70;;;;;;;11.05;75.35;102537.13;5028189;28;20051;-90
2023/05/17 05:34:02;;;;;;;18.92;5.97;;;;;;;11.14;75.39;102541.38;5029939;28;20029;-89
2023/05/17 05:36:28;;;;;;;15.27;5.38;;;;;;;11.22;75.42;102544.81;5012894;28;20393;-90
2023/05/17 05:38:53;;;;;;;12.45;4.50;;;;;;;11.24;74.83;102532.44;5014494;28;20025;-89
2023/05/17 05:41:19;;;;;;;19.45;5.40;;;;;;;11.30;75.00;102539.41;5031702;28;20044;-89
2023/05/17 05:43:44;;;;;;;13.00;5.45;;;;;;;11.39;75.14;102547.19;5010880;28;20508;-90
2023/05/17 05:46:09;;;;;;;15.63;5.43;;;;;;;11.42;74.79;102547.13;5031817;28;20049;-90
2023/05/17 05:48:38;;;;;;;12.95;5.32;;;;;;;11.49;74.38;102552.31;5032616;28;20024;-91
2023/05/17 05:51:03;;;;;;;13.70;5.55;;;;;;;11.53;75.39;102560.22;5029872;28;20043;-90
2023/05/17 05:53:29;;;;;;;13.40;5.25;;;;;;;11.54;75.44;102559.31;5021044;28;20037;-90
2023/05/17 05:55:54;;;;;;;13.77;5.13;;;;;;;11.53;74.12;102558.44;5020052;28;20025;-89
2023/05/17 05:58:19;;;;;;;14.00;5.30;;;;;;;11.55;74.77;102559.28;5008345;28;20083;-89
2023/05/17 06:00:44;;;;;;;13.60;4.47;;;;;;;11.54;73.85;102561.97;5030856;28;20033;-90
2023/05/17 06:03:10;;;;;;;13.68;4.68;;;;;;;11.55;73.11;102553.09;5029702;28;20029;-90
2023/05/17 06:05:35;;;;;;;15.23;4.38;;;;;;;11.60;72.62;102565.38;5028360;28;20045;-90
2023/05/17 06:08:00;;;;;;;16.50;4.53;;;;;;;11.67;72.43;102577.63;5030706;28;20071;-90
2023/05/17 06:10:26;;;;;;;14.93;3.72;;;;;;;11.69;72.05;102574.94;5029072;28;20075;-90
2023/05/17 06:12:51;;;;;;;13.27;3.60;;;;;;;11.72;71.33;102581.06;5028757;28;20052;-89
2023/05/17 06:15:16;;;;;;;15.85;5.35;;;;;;;11.75;70.13;102577.50;5027726;28;20277;-90
2023/05/17 06:17:42;;;;;;;11.00;3.10;;;;;;;11.81;70.86;102573.88;5024886;28;20393;-90
2023/05/17 06:20:08;;;;;;;11.70;3.72;;;;;;;11.94;70.21;102588.69;5014949;28;20476;-90
2023/05/17 06:22:36;;;;;;;12.02;3.15;;;;;;;12.02;68.92;102585.88;5029921;28;20033;-90
2023/05/17 06:25:01;;;;;;;10.50;3.20;;;;;;;12.17;68.91;102590.88;5029281;28;20014;-89
2023/05/17 06:27:26;;;;;;;11.27;3.25;;;;;;;12.37;66.59;102598.50;5028563;28;20025;-89
2023/05/17 06:29:52;;;;;;;11.25;2.53;;;;;;;12.45;65.05;102605.41;5046247;28;20121;-89
2023/05/17 06:32:17;;;;;;;14.73;3.30;;;;;;;12.56;65.06;102605.19;5029051;28;20116;-89
2023/05/17 06:34:43;;;;;;;11.00;2.78;;;;;;;12.65;63.99;102593.50;5007451;28;20084;-89
2023/05/17 06:37:08;;;;;;;11.18;2.60;;;;;;;12.68;64.48;102602.28;5007117;28;20036;-89
2023/05/17 06:39:33;;;;;;;9.93;2.80;;;;;;;12.93;63.69;102601.75;5011815;28;20076;-89
2023/05/17 06:41:59;;;;;;;12.90;3.53;;;;;;;13.10;62.62;102607.53;5008840;28;20034;-89
2023/05/17 06:44:24;;;;;;;12.50;3.22;;;;;;;13.31;62.30;102598.25;5012391;28;20029;-89
2023/05/17 06:46:49;;;;;;;10.48;2.80;;;;;;;13.54;61.22;102608.34;5026120;28;20059;-89
2023/05/17 06:49:14;;;;;;;8.85;2.90;;;;;;;13.79;59.64;102604.16;5028041;28;20041;-90
2023/05/17 06:51:40;;;;;;;7.55;2.08;;;;;;;14.02;59.47;102606.22;5024277;28;20485;-89
2023/05/17 06:54:05;;;;;;;11.13;2.33;;;;;;;14.22;59.12;102605.72;5009207;28;20048;-90
2023/05/17 06:56:30;;;;;;;17.35;2.90;;;;;;;14.40;58.44;102609.63;5008523;28;20028;-89
2023/05/17 06:58:56;;;;;;;9.55;2.42;;;;;;;14.51;56.22;102598.72;5033597;28;20071;-89
2023/05/17 07:01:21;;;;;;;12.18;2.53;;;;;;;14.63;56.07;102617.00;5006097;28;20032;-89
2023/05/17 07:03:46;;;;;;;12.48;2.03;;;;;;;14.72;54.00;102597.22;5016087;28;20037;-90
2023/05/17 07:06:11;;;;;;;13.68;3.38;;;;;;;14.76;55.31;102605.06;5025249;28;20037;-90
2023/05/17 07:08:39;;;;;;;10.77;2.00;;;;;;;14.89;55.00;102607.38;5025858;28;20021;-89
2023/05/17 07:11:04;;;;;;;12.38;2.28;;;;;;;14.92;54.89;102618.81;5014361;28;20049;-91
2023/05/17 07:13:30;;;;;;;5.07;1.70;;;;;;;14.72;53.19;102618.53;5012315;28;20059;-91
2023/05/17 07:15:55;;;;;;;11.93;2.20;;;;;;;14.54;52.53;102617.25;5029886;28;20033;-90
2023/05/17 07:18:20;;;;;;;9.95;2.28;;;;;;;14.52;54.44;102625.28;5024983;28;20061;-90
2023/05/17 07:20:46;;;;;;;7.35;2.22;;;;;;;14.60;52.89;102609.13;5012586;28;20068;-90
2023/05/17 07:23:11;;;;;;;12.05;2.20;;;;;;;14.77;52.64;102628.13;5009742;28;20625;-91
2023/05/17 07:25:39;;;;;;;15.15;2.53;;;;;;;14.58;51.72;102621.56;5022193;28;20025;-91
2023/05/17 07:28:05;;;;;;;9.88;2.20;;;;;;;14.52;52.62;102635.94;5029948;28;20033;-91
2023/05/17 07:30:30;;;;;;;9.07;1.98;;;;;;;14.44;51.96;102637.91;5029976;28;20075;-91
2023/05/17 07:32:55;;;;;;;11.60;2.63;;;;;;;14.40;52.75;102630.91;5030970;28;20103;-91
2023/05/17 07:35:21;;;;;;;11.63;2.15;;;;;;;14.53;51.34;102631.47;5026399;28;20452;-90
2023/05/17 07:37:46;;;;;;;10.02;2.50;;;;;;;14.66;50.94;102632.03;5031161;28;20036;-91
2023/05/17 07:40:11;;;;;;;14.18;2.50;;;;;;;14.88;49.34;102633.16;5030617;28;20068;-89
2023/05/17 07:42:37;;;;;;;6.00;1.63;;;;;;;15.63;48.53;102638.81;5013133;28;20105;-91
2023/05/17 07:45:02;;;;;;;7.40;1.60;;;;;;;15.70;47.61;102632.38;5009213;28;20025;-89
2023/05/17 07:47:28;;;;;;;7.50;1.92;;;;;;;15.60;48.85;102638.91;5029397;28;20104;-90
2023/05/17 07:49:53;;;;;;;6.82;1.52;;;;;;;15.38;46.99;102645.81;5029894;28;20500;-90
2023/05/17 07:52:18;;;;;;;10.43;1.88;;;;;;;15.13;47.38;102645.72;5011701;28;20022;-91
2023/05/17 07:54:43;;;;;;;10.45;2.38;;;;;;;15.51;47.89;102649.84;5027675;28;20025;-91
2023/05/17 07:57:09;;;;;;;7.18;1.83;;;;;;;16.65;46.29;102655.78;5013142;28;20088;-92
2023/05/17 07:59:34;;;;;;;8.50;1.70;;;;;;;17.81;42.43;102650.38;5010428;28;20018;-89
2023/05/17 08:02:00;;;;;;;9.15;1.90;;;;;;;18.55;42.35;102648.06;5032301;28;20434;-90
2023/05/17 08:04:25;;;;;;;11.85;2.35;;;;;;;19.22;40.47;102649.50;5028688;28;20022;-91
2023/05/17 08:06:50;;;;;;;8.57;2.10;;;;;;;19.65;38.64;102634.88;5021750;28;20531;-90
2023/05/17 08:09:16;;;;;;;7.15;1.58;;;;;;;20.16;37.36;102646.59;5026971;28;20120;-90
2023/05/17 08:11:47;;;;;;;6.35;1.90;;;;;;;19.72;38.37;102652.41;5027468;28;21605;-89
2023/05/17 08:14:16;;;;;;;8.45;1.73;;;;;;;18.68;38.95;102665.34;5010619;28;20087;-89
2023/05/17 08:16:42;;;;;;;5.97;1.60;;;;;;;17.69;40.79;102659.75;5023603;28;20033;-92
2023/05/17 08:19:11;;;;;;;10.82;1.92;;;;;;;16.92;43.31;102653.88;5030232;28;20026;-91
2023/05/17 08:21:37;;;;;;;8.88;1.80;;;;;;;16.49;42.54;102643.88;5029027;28;20488;-91
2023/05/17 08:24:03;;;;;;;9.30;1.58;;;;;;;16.40;43.96;102650.41;5011836;28;20025;-91
2023/05/17 08:26:28;;;;;;;9.50;1.90;;;;;;;17.65;42.57;102650.13;5014295;28;20051;-90
2023/05/17 08:28:53;;;;;;;9.05;1.70;;;;;;;19.07;40.21;102656.41;5012070;28;20018;-89
2023/05/17 08:31:19;;;;;;;10.38;2.40;;;;;;;19.81;37.58;102659.13;5011274;28;20164;-90
2023/05/17 08:33:44;;;;;;;6.38;1.70;;;;;;;21.04;35.91;102649.06;5005133;28;20022;-89
2023/05/17 08:36:10;;;;;;;8.35;1.88;;;;;;;21.25;33.98;102648.81;5026852;28;20025;-90
2023/05/17 08:38:36;;;;;;;5.07;1.48;;;;;;;21.70;34.87;102645.34;5027729;28;20021;-90
2023/05/17 08:41:01;;;;;;;11.05;1.77;;;;;;;21.19;35.37;102651.84;5028519;28;20104;-90
2023/05/17 08:43:27;;;;;;;8.45;1.75;;;;;;;20.19;38.25;102659.00;5010016;28;20074;-90
2023/05/17 08:45:56;;;;;;;7.53;1.58;;;;;;;19.43;36.04;102647.56;5020315;28;20075;-90
2023/05/17 08:48:21;;;;;;;6.97;1.40;;;;;;;18.67;38.67;102655.56;5028845;28;20551;-90
2023/05/17 08:50:49;;;;;;;5.60;1.65;;;;;;;19.42;37.96;102660.13;5013466;28;20029;-90
2023/05/17 08:53:15;;;;;;;7.00;1.95;;;;;;;21.07;34.74;102651.56;5025389;28;20886;-90
2023/05/17 08:55:47;;;;;;;7.22;1.60;;;;;;;22.07;33.14;102667.41;5025691;28;20056;-90
2023/05/17 08:58:13;;;;;;;10.25;2.05;;;;;;;21.54;33.10;102647.16;5028814;28;20041;-91
2023/05/17 09:00:39;;;;;;;7.18;1.48;;;;;;;20.84;33.56;102668.09;5007636;28;20021;-91
2023/05/17 09:03:05;;;;;;;6.30;1.70;;;;;;;20.58;34.34;102661.44;5022109;28;20041;-91
2023/05/17 09:05:30;;;;;;;7.65;1.58;;;;;;;20.14;35.55;102667.28;5004607;28;20060;-91
2023/05/17 09:07:58;;;;;;;7.53;2.00;;;;;;;20.19;35.42;102670.63;5010159;28;20099;-90
2023/05/17 09:10:23;;;;;;;4.15;1.67;;;;;;;20.70;35.14;102655.41;5028440;28;20048;-91
2023/05/17 09:12:49;;;;;;;8.00;1.60;;;;;;;21.87;34.46;102666.75;5030310;28;20473;-90
2023/05/17 09:15:19;;;;;;;7.55;1.60;;;;;;;22.81;33.43;102664.66;5029926;28;20021;-90
2023/05/17 09:17:54;;;;;;;8.13;1.70;;;;;;;23.08;33.39;102655.78;5006672;28;20825;-90
2023/05/17 09:20:32;;;;;;;9.27;1.75;;;;;;;21.78;32.98;102652.97;5018656;28;20028;-91
2023/05/17 09:22:58;;;;;;;8.07;1.52;;;;;;;20.70;34.19;102652.72;5009665;28;20041;-91
2023/05/17 09:25:24;;;;;;;7.93;1.42;;;;;;;19.91;33.83;102654.16;5027541;28;20041;-89
2023/05/17 09:27:52;;;;;;;4.00;1.20;;;;;;;20.19;35.48;102665.25;5031143;28;20516;-90
2023/05/17 09:30:18;;;;;;;5.10;1.35;;;;;;;21.16;35.04;102658.25;5025745;28;20468;-89
2023/05/17 09:32:44;;;;;;;4.70;1.75;;;;;;;21.57;33.46;102660.47;5034494;28;20108;-90
2023/05/17 09:35:10;;;;;;;6.60;1.65;;;;;;;21.43;33.76;102665.75;5019010;28;20506;-91
2023/05/17 09:37:37;;;;;;;8.77;2.10;;;;;;;21.08;34.15;102671.28;5022728;28;20021;-91
2023/05/17 09:40:05;;;;;;;4.68;1.90;;;;;;;20.60;34.47;102672.97;5027672;28;20552;-90
2023/05/17 09:42:35;;;;;;;7.32;1.85;;;;;;;20.70;35.90;102666.16;5023323;28;20017;-91
2023/05/17 09:45:01;;;;;;;4.95;1.48;;;;;;;21.31;33.63;102661.94;5007575;28;20029;-90
2023/05/17 09:47:28;;;;;;;6.30;1.55;;;;;;;21.80;33.38;102654.59;5024736;28;20035;-89
2023/05/17 09:49:59;;;;;;;6.15;1.52;;;;;;;22.26;32.99;102667.19;5020904;28;20516;-89
2023/05/17 09:52:30;;;;;;;9.75;1.70;;;;;;;22.53;33.06;102643.09;5020606;28;20132;-90
2023/05/17 09:54:57;;;;;;;6.07;1.73;;;;;;;23.00;30.94;102644.66;5025784;28;20032;-90
2023/05/17 09:57:25;;;;;;;7.68;1.95;;;;;;;22.90;30.23;102647.06;5022775;28;20026;-90
2023/05/17 09:59:54;;;;;;;5.80;1.90;;;;;;;22.55;31.42;102652.78;5006754;28;20468;-91
2023/05/17 10:02:24;;;;;;;8.25;1.73;;;;;;;22.26;32.37;102662.66;5025703;28;20365;-91
2023/05/17 10:04:52;;;;;;;7.75;1.45;;;;;;;21.69;31.11;102645.44;5025817;28;20022;-90
2023/05/17 10:07:18;;;;;;;6.03;1.40;;;;;;;21.34;33.97;102662.63;5027043;28;20029;-90
2023/05/17 10:09:50;;;;;;;4.50;1.65;;;;;;;21.75;33.52;102653.16;5010949;28;20546;-90
2023/05/17 10:12:18;;;;;;;3.13;1.35;;;;;;;22.55;34.39;102649.22;5036750;28;20091;-90
2023/05/17 10:14:44;;;;;;;9.55;2.10;;;;;;;22.85;29.99;102650.03;5023472;28;20571;-91
2023/05/17 10:17:10;;;;;;;9.35;1.80;;;;;;;22.42;31.71;102663.44;5024949;28;20072;-91
2023/05/17 10:19:36;;;;;;;9.15;1.58;;;;;;;21.84;32.65;102669.63;5012932;28;20116;-90
2023/05/17 10:22:02;;;;;;;4.10;1.67;;;;;;;22.34;32.40;102667.59;5030325;28;20115;-89
2023/05/17 10:24:29;;;;;;;6.63;1.52;;;;;;;23.03;31.14;102660.63;5029164;28;20026;-91
2023/05/17 10:26:56;;;;;;;6.03;1.55;;;;;;;23.34;31.38;102651.41;5032526;28;20033;-90
2023/05/17 10:29:22;;;;;;;6.15;1.45;;;;;;;22.93;30.90;102660.34;5014624;28;20030;-90
2023/05/17 10:31:51;;;;;;;4.35;1.40;;;;;;;22.33;30.11;102668.53;5038237;28;20047;-89
2023/05/17 10:34:18;;;;;;;8.88;1.27;;;;;;;22.44;30.49;102660.69;5032507;28;20029;-89
2023/05/17 10:36:44;;;;;;;5.97;1.65;;;;;;;22.52;30.23;102658.41;5028858;28;20053;-89
2023/05/17 10:39:11;;;;;;;4.63;1.35;;;;;;;23.08;31.14;102645.88;5013972;28;20053;-90
2023/05/17 10:41:39;;;;;;;5.45;1.40;;;;;;;23.08;29.63;102645.88;5026552;28;20021;-90
2023/05/17 10:44:07;;;;;;;6.30;1.83;;;;;;;22.74;29.85;102647.13;5013063;28;20021;-90
2023/05/17 10:46:33;;;;;;;6.22;1.40;;;;;;;22.64;30.18;102651.34;5010776;28;20037;-91
2023/05/17 10:49:00;;;;;;;4.95;1.30;;;;;;;22.91;30.38;102644.25;5027409;28;20037;-89
2023/05/17 10:51:31;;;;;;;5.85;1.58;;;;;;;23.48;31.16;102647.81;5029970;28;20029;-88
2023/05/17 10:54:17;;;;;;;7.22;1.90;;;;;;;23.59;30.58;102634.44;5031913;28;20477;-89
2023/05/17 10:56:50;;;;;;;3.70;1.25;;;;;;;24.02;28.29;102637.00;5027066;28;20037;-89
2023/05/17 10:59:20;;;;;;;4.65;1.58;;;;;;;24.13;28.64;102634.41;5030416;28;20049;-90
2023/05/17 11:01:51;;;;;;;5.88;1.40;;;;;;;24.01;27.69;102644.22;5010351;28;20036;-90
2023/05/17 11:04:24;;;;;;;5.80;1.55;;;;;;;24.02;28.95;102640.56;5027947;28;20029;-89
2023/05/17 11:07:13;;;;;;;3.63;1.20;;;;;;;24.14;27.21;102628.03;5026837;28;20079;-88
2023/05/17 11:09:39;;;;;;;6.78;1.55;;;;;;;24.19;26.22;102615.91;5011312;28;20022;-89
2023/05/17 11:12:07;;;;;;;6.13;1.70;;;;;;;24.51;27.26;102625.47;5029616;28;20108;-90
2023/05/17 11:14:46;;;;;;;3.60;1.40;;;;;;;24.84;27.01;102633.03;5028773;28;20132;-90
2023/05/17 11:17:16;;;;;;;4.05;1.70;;;;;;;24.63;26.91;102630.03;5032094;28;20063;-92
2023/05/17 11:19:55;;;;;;;4.55;1.33;;;;;;;24.25;27.78;102629.97;5027906;28;20029;-91