Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:51;;;;;;;;;5.50;4.25;;;;;-146.67;92.04;76215.22;5080995;27;61908;-74
2023/12/20 00:03:17;;;;;;;;;3.50;2.00;;;;;-146.67;89.99;76243.19;5062228;28;61832;-74
2023/12/20 00:05:42;;;;;;;;;7.00;5.00;;;;;-146.67;89.41;76233.19;5065459;28;61659;-74
2023/12/20 00:08:07;;;;;;;;;5.00;2.75;;;;;-146.67;88.98;76239.19;5081984;27;62260;-74
2023/12/20 00:10:33;;;;;;;;;2.00;2.00;;;;;-146.67;86.18;76253.19;5081633;27;62050;-74
2023/12/20 00:12:58;;;;;;;;;1.00;1.00;;;;;-146.67;85.72;76273.16;5082040;27;62361;-74
2023/12/20 00:15:23;;;;;;;;;6.00;1.00;;;;;-146.67;80.32;76305.09;5082253;28;62021;-74
2023/12/20 00:17:48;;;;;;;;;0.50;0.50;;;;;-146.67;79.56;76289.13;5081706;28;62628;-74
2023/12/20 00:20:14;;;;;;;;;1.00;1.00;;;;;-146.67;78.11;76305.09;5081841;28;61833;-74
2023/12/20 00:22:39;;;;;;;;;2.00;0.00;;;;;-146.67;77.19;76299.13;5082193;28;61757;-74
2023/12/20 00:25:05;;;;;;;;;0.00;0.00;;;;;-146.67;77.36;76317.09;5064393;28;61968;-74
2023/12/20 00:27:30;;;;;;;;;1.00;0.00;;;;;-146.67;76.01;76321.09;5080726;28;62183;-74
2023/12/20 00:29:55;;;;;;;;;1.75;0.00;;;;;-146.67;75.85;76323.09;5081230;28;61794;-74
2023/12/20 00:32:21;;;;;;;;;2.00;0.00;;;;;-146.67;75.19;76329.06;5080203;28;62282;-74
2023/12/20 00:34:46;;;;;;;;;1.50;0.75;;;;;-146.67;73.31;76335.06;5079662;28;62143;-74
2023/12/20 00:37:11;;;;;;;;;0.00;0.00;;;;;-146.67;73.44;76331.06;5081112;28;61871;-74
2023/12/20 00:39:37;;;;;;;;;2.25;0.75;;;;;-146.67;72.23;76347.06;5080482;28;61762;-73
2023/12/20 00:42:02;;;;;;;;;2.25;1.00;;;;;-146.67;73.67;76339.06;5081775;27;61797;-74
2023/12/20 00:44:28;;;;;;;;;1.00;1.00;;;;;-146.67;73.54;76343.06;5066499;28;62174;-74
2023/12/20 00:46:53;;;;;;;;;0.00;0.00;;;;;-146.67;73.09;76347.06;5061262;28;61836;-73
2023/12/20 00:49:18;;;;;;;;;1.00;1.00;;;;;-146.67;73.68;76355.03;5061116;28;61872;-74
2023/12/20 00:51:44;;;;;;;;;4.50;0.00;;;;;-146.67;73.03;76365.03;5065936;28;61963;-74
2023/12/20 00:54:09;;;;;;;;;5.75;1.00;;;;;-146.67;72.92;76369.03;5082140;28;61870;-74
2023/12/20 00:56:35;;;;;;;;;0.00;0.00;;;;;-146.67;72.83;76377.00;5084698;28;61825;-74
2023/12/20 00:59:00;;;;;;;;;1.00;1.00;;;;;-146.67;73.10;76393.00;5082333;28;62359;-74
2023/12/20 01:01:26;;;;;;;;;1.00;0.50;;;;;-146.67;72.87;76387.00;5063460;28;62045;-74
2023/12/20 01:03:51;;;;;;;;;0.75;0.75;;;;;-146.67;73.07;76398.97;5065268;28;61713;-74
2023/12/20 01:06:17;;;;;;;;;0.75;0.75;;;;;-146.67;72.50;76398.97;5046370;28;63988;-74
2023/12/20 01:08:42;;;;;;;;;2.00;0.75;;;;;-146.67;72.59;76412.97;5065078;28;61652;-74
2023/12/20 01:11:07;;;;;;;;;0.75;0.75;;;;;-146.67;72.10;76416.97;5065112;28;62156;-74
2023/12/20 01:13:33;;;;;;;;;3.00;0.00;;;;;-146.67;72.70;76426.94;5079314;27;61804;-74
2023/12/20 01:15:58;;;;;;;;;1.25;0.75;;;;;-146.67;72.20;76434.94;5084947;28;62242;-74
2023/12/20 01:18:24;;;;;;;;;3.25;1.00;;;;;-146.67;72.71;76436.94;5071800;28;62260;-74
2023/12/20 01:20:49;;;;;;;;;0.75;0.75;;;;;-146.67;72.12;76466.91;5063609;28;61813;-74
2023/12/20 01:23:14;;;;;;;;;2.00;1.00;;;;;-146.67;72.91;76460.91;5063863;28;62291;-74
2023/12/20 01:25:40;;;;;;;;;0.75;0.75;;;;;-146.67;72.85;76458.91;5063940;28;61839;-74
2023/12/20 01:28:05;;;;;;;;;0.75;0.75;;;;;-146.67;72.80;76464.91;5064290;28;61966;-74
2023/12/20 01:30:31;;;;;;;;;2.00;0.00;;;;;-146.67;72.81;76460.91;5064881;28;61850;-74
2023/12/20 01:32:56;;;;;;;;;1.25;1.00;;;;;-146.67;72.48;76456.91;5064847;28;62515;-74
2023/12/20 01:35:21;;;;;;;;;2.25;2.00;;;;;-146.67;72.60;76470.88;5054850;28;63590;-74
2023/12/20 01:37:47;;;;;;;;;1.75;1.00;;;;;-146.67;73.13;76482.88;5064373;28;61848;-74
2023/12/20 01:40:12;;;;;;;;;2.00;1.25;;;;;-146.67;73.20;76484.88;5064754;28;61823;-74
2023/12/20 01:42:37;;;;;;;;;0.25;0.25;;;;;-146.67;73.02;76480.88;5063918;28;62208;-74
2023/12/20 01:45:03;;;;;;;;;1.75;1.00;;;;;-146.67;72.96;76486.88;5064927;28;61920;-74
2023/12/20 01:47:29;;;;;;;;;2.50;1.50;;;;;-146.67;72.97;76490.88;5066433;28;61914;-74
2023/12/20 01:49:56;;;;;;;;;7.00;1.00;;;;;-146.67;72.81;76478.88;5084244;28;62132;-74
2023/12/20 01:52:22;;;;;;;;;2.50;1.00;;;;;-146.67;72.66;76476.88;5066958;28;61936;-74
2023/12/20 01:54:48;;;;;;;;;2.00;1.00;;;;;-146.67;72.27;76480.88;5045381;28;64132;-74
2023/12/20 01:57:14;;;;;;;;;5.00;1.25;;;;;-146.67;71.90;76470.88;5063739;28;62020;-74
2023/12/20 01:59:40;;;;;;;;;1.50;1.00;;;;;-146.67;72.31;76474.88;5061934;28;61849;-74
2023/12/20 02:02:08;;;;;;;;;0.00;0.00;;;;;-146.67;72.09;76470.88;5064604;28;61963;-74
2023/12/20 02:04:38;;;;;;;;;1.25;1.00;;;;;-146.67;71.98;76468.88;5063986;28;61788;-74
2023/12/20 02:07:04;;;;;;;;;3.00;1.00;;;;;-146.67;72.21;76472.88;5062985;28;61764;-74
2023/12/20 02:09:30;;;;;;;;;0.00;0.00;;;;;-146.67;71.90;76470.88;5064104;28;61905;-74
2023/12/20 02:11:56;;;;;;;;;1.00;1.00;;;;;-146.67;72.12;76478.88;5063525;28;61876;-74
2023/12/20 02:14:21;;;;;;;;;2.50;1.00;;;;;-146.67;71.77;76472.88;5082428;28;63805;-74
2023/12/20 02:16:46;;;;;;;;;2.25;2.00;;;;;-146.67;71.72;76480.88;5099757;27;61976;-74
2023/12/20 02:19:14;;;;;;;;;0.25;0.25;;;;;-146.67;71.78;76478.88;5065060;27;61961;-74
2023/12/20 02:21:40;;;;;;;;;1.75;0.75;;;;;-146.67;72.21;76494.84;5079429;28;61977;-74
2023/12/20 02:24:05;;;;;;;;;2.75;1.00;;;;;-146.67;71.86;76480.88;5063443;28;61885;-74
2023/12/20 02:26:33;;;;;;;;;0.75;0.75;;;;;-146.67;70.57;76500.84;5063860;28;61862;-74
2023/12/20 02:28:59;;;;;;;;;1.00;1.00;;;;;-146.67;71.05;76496.84;5062399;28;62018;-74
2023/12/20 02:31:24;;;;;;;;;1.00;1.00;;;;;-146.67;70.87;76502.84;5062528;28;61800;-74
2023/12/20 02:33:50;;;;;;;;;1.00;1.00;;;;;-146.67;71.20;76502.84;5060833;28;61930;-74
2023/12/20 02:36:15;;;;;;;;;0.00;0.00;;;;;-146.67;70.79;76506.84;5077724;27;61902;-74
2023/12/20 02:38:40;;;;;;;;;4.00;2.00;;;;;-146.67;70.51;76522.81;5083281;27;61870;-74
2023/12/20 02:41:06;;;;;;;;;3.25;1.25;;;;;-146.67;70.88;76532.81;5063081;28;62280;-74
2023/12/20 02:43:31;;;;;;;;;1.00;1.00;;;;;-146.67;70.82;76542.78;5077518;28;62707;-74
2023/12/20 02:45:56;;;;;;;;;2.25;1.50;;;;;-146.67;70.99;76544.78;5083663;27;61878;-74
2023/12/20 02:48:22;;;;;;;;;2.00;1.00;;;;;-146.67;71.22;76546.78;5096042;27;61994;-74
2023/12/20 02:50:48;;;;;;;;;3.25;2.00;;;;;-146.67;70.78;76552.78;5068470;27;61944;-74
2023/12/20 02:53:14;;;;;;;;;1.00;1.00;;;;;-146.67;71.12;76558.78;5083375;28;62483;-74
2023/12/20 02:55:40;;;;;;;;;1.00;1.00;;;;;-146.67;71.30;76558.78;5083447;27;61950;-74
2023/12/20 02:58:05;;;;;;;;;1.00;1.00;;;;;-146.67;71.28;76558.78;5103428;27;61871;-74
2023/12/20 03:00:30;;;;;;;;;5.75;1.50;;;;;-146.67;71.67;76560.78;5087469;27;61884;-74
2023/12/20 03:02:56;;;;;;;;;3.00;3.00;;;;;-146.67;71.55;76566.75;5082653;27;62654;-74
2023/12/20 03:05:21;;;;;;;;;0.25;0.25;;;;;-146.67;71.54;76578.75;5099183;27;61939;-74
2023/12/20 03:07:46;;;;;;;;;0.00;0.00;;;;;-146.67;71.90;76580.75;5097086;27;61941;-75
2023/12/20 03:10:12;;;;;;;;;6.00;1.00;;;;;-146.67;71.87;76592.72;5103606;27;61741;-74
2023/12/20 03:12:37;;;;;;;;;2.00;1.75;;;;;-146.67;71.83;76598.72;5102847;27;61936;-74
2023/12/20 03:15:03;;;;;;;;;5.00;1.00;;;;;-146.67;72.10;76588.75;5103819;27;62129;-74
2023/12/20 03:17:28;;;;;;;;;0.00;0.00;;;;;-146.67;72.09;76582.75;5103170;27;61847;-74
2023/12/20 03:19:53;;;;;;;;;3.00;1.00;;;;;-146.67;72.44;76592.72;5102201;27;62050;-74
2023/12/20 03:22:19;;;;;;;;;2.00;0.75;;;;;-146.67;72.66;76586.75;5102596;27;62347;-74
2023/12/20 03:24:44;;;;;;;;;2.00;1.00;;;;;-146.67;72.26;76588.75;5103474;27;61969;-74
2023/12/20 03:27:09;;;;;;;;;1.75;1.75;;;;;-146.67;72.02;76590.75;5103278;27;61815;-74
2023/12/20 03:29:35;;;;;;;;;4.75;1.00;;;;;-146.67;71.88;76596.72;5089375;27;61799;-74
2023/12/20 03:32:00;;;;;;;;;1.00;0.25;;;;;-146.67;72.41;76598.72;5082273;27;61833;-74
2023/12/20 03:34:26;;;;;;;;;1.50;1.50;;;;;-146.67;72.24;76614.72;5083057;27;61860;-74
2023/12/20 03:36:51;;;;;;;;;2.00;0.00;;;;;-146.67;72.33;76602.72;5079480;28;61922;-74
2023/12/20 03:39:17;;;;;;;;;2.25;0.00;;;;;-146.67;72.47;76602.72;5082650;27;62163;-74
2023/12/20 03:41:42;;;;;;;;;1.75;1.00;;;;;-146.67;72.01;76608.72;5075167;28;62596;-74
2023/12/20 03:44:07;;;;;;;;;0.75;0.75;;;;;-146.67;72.56;76616.69;5081985;28;61810;-74
2023/12/20 03:46:33;;;;;;;;;2.50;1.00;;;;;-146.67;72.34;76622.69;5081510;28;61917;-74
2023/12/20 03:48:58;;;;;;;;;0.00;0.00;;;;;-146.67;72.42;76620.69;5082787;28;62112;-73
2023/12/20 03:51:23;;;;;;;;;0.00;0.00;;;;;-146.67;72.43;76620.69;5081375;28;62475;-74
2023/12/20 03:53:49;;;;;;;;;0.00;0.00;;;;;-146.67;72.50;76616.69;5082436;28;61960;-74
2023/12/20 03:56:14;;;;;;;;;1.25;0.75;;;;;-146.67;72.21;76622.69;5098514;27;61790;-74
2023/12/20 03:58:39;;;;;;;;;5.00;1.00;;;;;-146.67;72.21;76624.69;5082810;27;61724;-74
2023/12/20 04:01:11;;;;;;;;;0.00;0.00;;;;;-146.67;72.17;76620.69;5081532;27;61872;-74
2023/12/20 04:03:38;;;;;;;;;0.00;0.00;;;;;-146.67;72.44;76630.69;5098269;27;61849;-74
2023/12/20 04:06:03;;;;;;;;;1.50;1.50;;;;;-146.67;72.51;76620.69;5082647;28;61881;-74
2023/12/20 04:08:29;;;;;;;;;2.25;0.00;;;;;-146.67;72.17;76616.69;5097569;27;62066;-74
2023/12/20 04:10:54;;;;;;;;;0.00;0.00;;;;;-146.67;72.06;76610.72;5100977;27;64665;-74
2023/12/20 04:13:19;;;;;;;;;0.50;0.00;;;;;-146.67;72.30;76612.72;5101841;27;62001;-74
2023/12/20 04:15:45;;;;;;;;;1.50;1.50;;;;;-146.67;71.69;76620.69;5102967;27;61849;-74
2023/12/20 04:18:10;;;;;;;;;2.50;1.75;;;;;-146.67;71.58;76628.69;5101534;27;61902;-74
2023/12/20 04:20:35;;;;;;;;;8.50;2.25;;;;;-146.67;71.93;76638.69;5101879;27;61882;-74
2023/12/20 04:23:01;;;;;;;;;0.75;0.50;;;;;-146.67;72.10;76638.69;5100911;27;61816;-74
2023/12/20 04:25:26;;;;;;;;;2.00;1.00;;;;;-146.67;71.94;76626.69;5102587;27;61693;-74
2023/12/20 04:27:51;;;;;;;;;2.00;1.00;;;;;-146.67;72.19;76626.69;5101191;27;62069;-74
2023/12/20 04:30:17;;;;;;;;;0.00;0.00;;;;;-146.67;71.90;76628.69;5099672;27;64007;-74
2023/12/20 04:32:42;;;;;;;;;3.50;1.00;;;;;-146.67;71.56;76642.66;5102673;27;61881;-74
2023/12/20 04:35:08;;;;;;;;;1.75;0.75;;;;;-146.67;71.80;76642.66;5096842;27;61937;-74
2023/12/20 04:37:33;;;;;;;;;0.50;0.50;;;;;-146.67;72.00;76636.69;5081619;27;61737;-74
2023/12/20 04:39:59;;;;;;;;;0.50;0.00;;;;;-146.67;71.88;76636.69;5081088;28;61979;-74
2023/12/20 04:42:24;;;;;;;;;3.00;1.00;;;;;-146.67;71.66;76630.69;5097194;27;61937;-74
2023/12/20 04:44:50;;;;;;;;;1.00;1.00;;;;;-146.67;71.68;76620.69;5081819;28;61912;-74
2023/12/20 04:47:15;;;;;;;;;1.50;0.00;;;;;-146.67;71.85;76616.69;5097990;27;62252;-74
2023/12/20 04:49:40;;;;;;;;;0.50;0.50;;;;;-146.67;71.52;76626.69;5080742;27;61808;-73
2023/12/20 04:52:06;;;;;;;;;0.75;0.75;;;;;-146.67;71.36;76632.69;5081520;28;62038;-74
2023/12/20 04:54:31;;;;;;;;;0.00;0.00;;;;;-146.67;71.76;76630.69;5082025;28;62029;-74
2023/12/20 04:56:57;;;;;;;;;0.00;0.00;;;;;-146.67;71.61;76634.69;5097346;27;61902;-74
2023/12/20 04:59:22;;;;;;;;;1.00;0.50;;;;;-146.67;71.46;76636.69;5079215;28;63659;-74
2023/12/20 05:01:47;;;;;;;;;1.50;0.50;;;;;-146.67;71.21;76642.66;5081694;27;61965;-74
2023/12/20 05:04:13;;;;;;;;;1.00;1.00;;;;;-146.67;71.32;76640.69;5081522;27;61875;-74
2023/12/20 05:06:38;;;;;;;;;1.50;1.50;;;;;-146.67;71.33;76638.69;5081380;27;61789;-74
2023/12/20 05:09:03;;;;;;;;;3.25;0.75;;;;;-146.67;71.14;76636.69;5081243;27;61806;-74
2023/12/20 05:11:29;;;;;;;;;0.00;0.00;;;;;-146.67;71.12;76638.69;5079722;28;62074;-74
2023/12/20 05:13:54;;;;;;;;;2.00;0.75;;;;;-146.67;71.19;76630.69;5081312;28;61876;-74
2023/12/20 05:16:20;;;;;;;;;1.25;0.00;;;;;-146.67;71.04;76644.66;5082104;28;61723;-74
2023/12/20 05:18:48;;;;;;;;;5.50;1.00;;;;;-146.67;71.43;76648.66;5093005;27;64573;-74
2023/12/20 05:21:13;;;;;;;;;1.00;1.00;;;;;-146.67;70.92;76650.66;5096205;27;62046;-74
2023/12/20 05:23:39;;;;;;;;;0.00;0.00;;;;;-146.67;70.77;76652.66;5081347;28;62148;-74
2023/12/20 05:26:04;;;;;;;;;1.00;1.00;;;;;-146.67;71.14;76652.66;5081680;27;61885;-74
2023/12/20 05:28:29;;;;;;;;;4.75;1.00;;;;;-146.67;71.37;76654.66;5080947;28;61725;-74
2023/12/20 05:30:55;;;;;;;;;1.25;1.00;;;;;-146.67;71.04;76660.66;5081215;27;61787;-74
2023/12/20 05:33:20;;;;;;;;;2.00;0.75;;;;;-146.67;71.34;76664.66;5081108;28;62055;-74
2023/12/20 05:35:45;;;;;;;;;1.50;1.00;;;;;-146.67;71.41;76662.66;5080955;27;62157;-74
2023/12/20 05:38:11;;;;;;;;;0.00;0.00;;;;;-146.67;71.30;76664.66;5080838;27;61797;-74
2023/12/20 05:40:37;;;;;;;;;0.00;0.00;;;;;-146.67;70.90;76670.63;5081158;27;61755;-74
2023/12/20 05:43:02;;;;;;;;;3.50;1.00;;;;;-146.67;70.95;76676.63;5084753;27;61945;-74
2023/12/20 05:45:27;;;;;;;;;1.00;1.00;;;;;-146.67;71.13;76680.63;5085032;28;61728;-74
2023/12/20 05:47:53;;;;;;;;;4.50;2.00;;;;;-146.67;71.14;76680.63;5083682;28;62680;-74
2023/12/20 05:50:18;;;;;;;;;5.50;0.50;;;;;-146.67;71.48;76676.63;5083475;27;61877;-74
2023/12/20 05:52:44;;;;;;;;;0.00;0.00;;;;;-146.67;71.17;76688.63;5084531;28;61783;-74
2023/12/20 05:55:09;;;;;;;;;1.00;0.00;;;;;-146.67;71.32;76696.59;5085303;27;61784;-74
2023/12/20 05:57:35;;;;;;;;;2.50;1.00;;;;;-146.67;71.37;76698.59;5099171;27;63739;-74
2023/12/20 06:00:00;;;;;;;;;0.00;0.00;;;;;-146.67;71.60;76704.59;5083594;28;61673;-74
2023/12/20 06:02:25;;;;;;;;;5.00;1.00;;;;;-146.67;71.68;76704.59;5084586;27;61689;-74
2023/12/20 06:04:51;;;;;;;;;0.50;0.50;;;;;-146.67;71.47;76702.59;5083030;28;61834;-74
2023/12/20 06:07:16;;;;;;;;;1.00;0.00;;;;;-146.67;71.12;76712.59;5083853;27;61996;-74
2023/12/20 06:09:42;;;;;;;;;2.50;0.00;;;;;-146.67;71.33;76718.56;5084398;27;61876;-74
2023/12/20 06:12:08;;;;;;;;;0.00;0.00;;;;;-146.67;71.08;76720.56;5082208;27;61752;-74
2023/12/20 06:14:34;;;;;;;;;1.00;1.00;;;;;-146.67;71.60;76720.56;5084809;28;61797;-74
2023/12/20 06:17:00;;;;;;;;;1.00;1.00;;;;;-146.67;71.50;76704.59;5083339;28;61709;-75
2023/12/20 06:19:26;;;;;;;;;1.00;0.50;;;;;-146.67;71.06;76704.59;5083505;28;61789;-74
2023/12/20 06:21:51;;;;;;;;;2.00;2.00;;;;;-146.67;71.14;76706.59;5083981;28;61941;-73
2023/12/20 06:24:17;;;;;;;;;1.00;1.00;;;;;-146.67;71.25;76710.59;5086289;28;61825;-73
2023/12/20 06:26:42;;;;;;;;;2.00;1.00;;;;;-146.67;71.44;76710.59;5084440;28;61860;-73
2023/12/20 06:29:08;;;;;;;;;1.50;1.50;;;;;-146.67;71.09;76706.59;5071459;28;61779;-73
2023/12/20 06:31:34;;;;;;;;;2.75;0.00;;;;;-146.67;71.41;76708.59;5061228;28;61898;-73
2023/12/20 06:33:59;;;;;;;;;1.75;1.00;;;;;-146.67;71.24;76716.59;5061146;28;62229;-74
2023/12/20 06:36:28;;;;;;;;;1.00;0.25;;;;;-146.67;70.81;76710.59;5062246;28;61986;-74
2023/12/20 06:38:54;;;;;;;;;5.00;1.25;;;;;-146.67;71.52;76714.59;5066596;28;61941;-75
2023/12/20 06:41:19;;;;;;;;;3.25;1.75;;;;;-146.67;71.24;76716.59;5041799;28;61936;-75
2023/12/20 06:43:44;;;;;;;;;0.25;0.25;;;;;-146.67;71.45;76722.56;5059464;28;61874;-75
2023/12/20 06:46:11;;;;;;;;;2.00;2.00;;;;;-146.67;71.38;76724.56;5044111;28;64733;-76
2023/12/20 06:48:36;;;;;;;;;1.00;1.00;;;;;-146.67;71.31;76736.56;5062402;28;61873;-73
2023/12/20 06:51:02;;;;;;;;;1.00;1.00;;;;;-146.67;71.42;76760.53;5062477;28;61778;-72
2023/12/20 06:53:27;;;;;;;;;1.00;1.00;;;;;-146.67;72.15;76760.53;5062260;28;61829;-74
2023/12/20 06:55:53;;;;;;;;;1.25;1.00;;;;;-146.67;72.08;76772.50;5062724;28;62568;-73
2023/12/20 06:58:18;;;;;;;;;7.25;3.50;;;;;-146.67;72.19;76774.50;5062788;28;62055;-72
2023/12/20 07:00:43;;;;;;;;;2.75;1.25;;;;;-146.67;72.67;76780.50;5065881;28;62480;-73
2023/12/20 07:03:09;;;;;;;;;5.00;2.00;;;;;-146.67;72.69;76788.50;5083324;28;61790;-73
2023/12/20 07:05:34;;;;;;;;;3.00;2.00;;;;;-146.67;73.11;76780.50;5078635;28;61765;-73
2023/12/20 07:08:00;;;;;;;;;2.75;2.50;;;;;-146.67;72.80;76770.50;5081209;28;61780;-74
2023/12/20 07:10:25;;;;;;;;;2.00;1.00;;;;;-146.67;72.97;76780.50;5083471;28;62469;-73
2023/12/20 07:12:51;;;;;;;;;1.75;1.75;;;;;-146.67;73.04;76772.50;5060865;27;61949;-74
2023/12/20 07:15:16;;;;;;;;;2.00;1.00;;;;;-146.67;73.26;76768.53;5064758;28;62477;-73
2023/12/20 07:17:43;;;;;;;;;1.50;1.50;;;;;-146.67;73.04;76772.50;5082891;28;61755;-73
2023/12/20 07:20:10;;;;;;;;;6.50;2.25;;;;;-146.67;73.11;76796.47;5082814;27;62030;-73
2023/12/20 07:22:36;;;;;;;;;5.75;1.75;;;;;-146.67;73.56;76796.47;5083221;28;61917;-72
2023/12/20 07:25:01;;;;;;;;;6.25;3.00;;;;;-146.67;73.40;76794.50;5082671;27;61969;-72
2023/12/20 07:27:27;;;;;;;;;1.00;1.00;;;;;-146.67;73.60;76802.47;5082759;28;62061;-72
2023/12/20 07:29:52;;;;;;;;;5.50;2.00;;;;;-146.67;73.28;76806.47;5082946;28;62107;-72
2023/12/20 07:32:18;;;;;;;;;2.75;2.00;;;;;-146.67;73.71;76804.47;5082981;28;61898;-72
2023/12/20 07:34:43;;;;;;;;;4.50;3.00;;;;;-146.67;73.82;76790.50;5082186;27;61853;-72
2023/12/20 07:37:13;;;;;;;;;2.00;2.00;;;;;-146.67;73.37;76794.50;5082764;27;61905;-72
2023/12/20 07:39:40;;;;;;;;;4.00;2.00;;;;;-146.67;73.76;76794.50;5081401;28;61916;-72
2023/12/20 07:42:05;;;;;;;;;4.00;2.00;;;;;-146.67;73.46;76796.47;5082807;28;61755;-71
2023/12/20 07:44:31;;;;;;;;;5.00;4.00;;;;;-146.67;73.59;76790.50;5080008;27;63858;-72
2023/12/20 07:46:57;;;;;;;;;1.00;1.00;;;;;-146.67;73.57;76782.50;5065427;27;62007;-71
2023/12/20 07:49:23;;;;;;;;;2.00;1.75;;;;;-146.67;73.38;76786.50;5109486;27;61844;-71
2023/12/20 07:51:48;;;;;;;;;0.25;0.25;;;;;-146.67;73.45;76788.50;5089738;27;61970;-71
2023/12/20 07:54:13;;;;;;;;;4.25;2.75;;;;;-146.67;73.60;76780.50;5093893;27;61914;-71
2023/12/20 07:56:39;;;;;;;;;0.75;0.50;;;;;-146.67;73.68;76794.50;5100832;27;61801;-72
2023/12/20 07:59:05;;;;;;;;;2.00;2.00;;;;;-146.67;73.34;76786.50;5097417;27;62009;-71
2023/12/20 08:01:30;;;;;;;;;5.50;2.50;;;;;-146.67;73.46;76776.50;5086083;27;61956;-72
2023/12/20 08:03:57;;;;;;;;;2.50;2.50;;;;;-146.67;73.12;76776.50;5084663;27;61780;-71
2023/12/20 08:06:22;;;;;;;;;2.25;2.25;;;;;-146.67;73.38;76778.50;5082597;27;62059;-71
2023/12/20 08:08:48;;;;;;;;;3.50;2.00;;;;;-146.67;73.48;76768.53;5082218;28;61955;-71
2023/12/20 08:11:13;;;;;;;;;1.00;0.00;;;;;-146.67;73.39;76748.53;5080727;28;62183;-72
2023/12/20 08:13:38;;;;;;;;;8.00;6.25;;;;;-146.67;73.30;76750.53;5060494;28;61985;-72
2023/12/20 08:16:04;;;;;;;;;5.50;5.00;;;;;-146.67;73.10;76744.53;5095067;27;62008;-72
2023/12/20 08:18:29;;;;;;;;;5.00;5.00;;;;;-146.67;72.64;76746.53;5061923;28;61946;-72
2023/12/20 08:20:55;;;;;;;;;5.00;5.00;;;;;-146.67;73.01;76752.53;5061695;28;62049;-72
2023/12/20 08:23:21;;;;;;;;;6.25;3.00;;;;;-146.67;73.30;76736.56;5095373;27;61902;-72
2023/12/20 08:25:46;;;;;;;;;2.00;2.00;;;;;-146.67;73.28;76730.56;5101250;27;61874;-72
2023/12/20 08:28:12;;;;;;;;;4.25;1.25;;;;;-146.67;73.07;76724.56;5102056;27;62057;-71
2023/12/20 08:30:37;;;;;;;;;1.25;1.25;;;;;-146.67;73.01;76716.59;5102772;27;62467;-72
2023/12/20 08:33:03;;;;;;;;;4.00;2.50;;;;;-146.67;73.12;76712.59;5094919;27;61919;-72
2023/12/20 08:35:28;;;;;;;;;4.00;3.00;;;;;-146.67;73.22;76708.59;5082215;27;62056;-74
2023/12/20 08:37:54;;;;;;;;;3.50;1.00;;;;;-146.67;72.74;76700.59;5082204;27;62067;-73
2023/12/20 08:40:20;;;;;;;;;2.00;1.00;;;;;-146.67;72.97;76700.59;5082424;28;61890;-73
2023/12/20 08:42:50;;;;;;;;;1.50;1.00;;;;;-146.67;73.30;76694.59;5080329;27;62180;-73
2023/12/20 08:45:15;;;;;;;;;7.50;1.50;;;;;-146.67;72.87;76690.63;5062964;27;62029;-73
2023/12/20 08:47:41;;;;;;;;;7.00;2.25;;;;;-146.67;72.63;76686.63;5061762;28;61886;-73
2023/12/20 08:50:07;;;;;;;;;4.00;2.75;;;;;-146.67;72.72;76680.63;5061612;28;61871;-73
2023/12/20 08:52:33;;;;;;;;;3.00;1.75;;;;;-146.67;72.25;76676.63;5060794;28;61763;-73
2023/12/20 08:54:58;;;;;;;;;2.25;2.00;;;;;-146.67;72.37;76664.66;5060995;28;61775;-73
2023/12/20 08:57:24;;;;;;;;;6.00;5.00;;;;;-146.67;71.91;76660.66;5060452;28;62133;-73
2023/12/20 08:59:52;;;;;;;;;6.75;1.00;;;;;-146.67;71.61;76662.66;5070391;28;61846;-73
2023/12/20 09:02:17;;;;;;;;;3.50;1.00;;;;;-146.67;71.31;76654.66;5069848;27;62918;-73
2023/12/20 09:04:43;;;;;;;;;1.75;1.75;;;;;-146.67;71.51;76652.66;5061855;28;61713;-79
2023/12/20 09:07:25;;;;;;;;;2.00;2.00;;;;;-146.67;70.37;76632.69;5086319;27;61866;-74
2023/12/20 09:09:52;;;;;;;;;3.00;0.50;;;;;-146.67;70.60;76624.69;5090038;27;61745;-74
2023/12/20 09:12:20;;;;;;;;;1.00;1.00;;;;;-146.67;70.19;76600.72;5091617;27;61957;-74
2023/12/20 09:14:50;;;;;;;;;4.00;1.75;;;;;-146.67;69.61;76596.72;5101292;27;61838;-74
2023/12/20 09:17:16;;;;;;;;;2.00;1.00;;;;;-146.67;70.11;76572.75;5104990;27;61813;-74
2023/12/20 09:19:43;;;;;;;;;4.25;1.50;;;;;-146.67;69.42;76560.78;5105489;27;62024;-74
2023/12/20 09:22:09;;;;;;;;;5.00;3.00;;;;;-146.67;68.93;76540.81;5103486;27;63966;-74
2023/12/20 09:24:35;;;;;;;;;4.00;2.00;;;;;-146.67;68.64;76536.81;5098619;27;61875;-74
2023/12/20 09:27:00;;;;;;;;;1.00;1.00;;;;;-146.67;68.38;76520.81;5084866;27;62034;-74
2023/12/20 09:29:26;;;;;;;;;3.25;2.75;;;;;-146.67;68.43;76514.84;5083912;28;62171;-74
2023/12/20 09:31:51;;;;;;;;;3.00;1.75;;;;;-146.67;68.24;76504.84;5084323;27;62490;-74
2023/12/20 09:34:17;;;;;;;;;5.00;3.00;;;;;-146.67;68.02;76492.88;5103712;27;62071;-74
2023/12/20 09:36:46;;;;;;;;;2.50;2.00;;;;;-146.67;67.69;76490.88;5097331;27;61948;-74
2023/12/20 09:39:13;;;;;;;;;4.50;2.00;;;;;-146.67;67.29;76480.88;5087757;27;62012;-74
2023/12/20 09:41:43;;;;;;;;;2.75;1.75;;;;;-146.67;67.09;76474.88;5113746;27;64883;-74
2023/12/20 09:44:14;;;;;;;;;1.25;0.00;;;;;-146.67;67.15;76462.91;5082338;27;62131;-74
2023/12/20 09:46:43;;;;;;;;;3.00;3.00;;;;;-146.67;66.49;76468.88;5083389;27;61961;-74
2023/12/20 09:49:10;;;;;;;;;6.50;3.00;;;;;-146.67;66.36;76462.91;5079357;27;61818;-75
2023/12/20 09:51:36;;;;;;;;;4.00;1.25;;;;;-146.67;66.68;76454.91;5082356;27;63669;-74
2023/12/20 09:54:03;;;;;;;;;2.25;2.00;;;;;-146.67;66.21;76434.94;5084450;28;61708;-74
2023/12/20 09:56:29;;;;;;;;;3.00;1.00;;;;;-146.67;66.41;76420.94;5099983;27;61811;-74
2023/12/20 09:58:55;;;;;;;;;1.25;1.25;;;;;-146.67;65.57;76418.97;5098589;27;61762;-74
2023/12/20 10:01:21;;;;;;;;;3.50;1.75;;;;;-146.67;65.41;76414.97;5083617;27;62403;-74
2023/12/20 10:03:47;;;;;;;;;2.75;2.00;;;;;-146.67;65.22;76428.94;5086429;27;61953;-74
2023/12/20 10:06:12;;;;;;;;;3.00;1.00;;;;;-146.67;65.46;76424.94;5108014;27;62256;-74
2023/12/20 10:08:39;;;;;;;;;6.00;1.00;;;;;-146.67;65.36;76424.94;5084338;27;61915;-74
2023/12/20 10:11:05;;;;;;;;;1.50;1.50;;;;;-146.67;65.05;76416.97;5085294;27;61830;-74
2023/12/20 10:13:30;;;;;;;;;6.75;2.25;;;;;-146.67;65.04;76396.97;5083474;27;61928;-74
2023/12/20 10:15:57;;;;;;;;;3.00;1.50;;;;;-146.67;64.78;76398.97;5083960;27;61817;-74
2023/12/20 10:18:22;;;;;;;;;7.25;3.00;;;;;-146.67;64.85;76379.00;5084304;27;62154;-74
2023/12/20 10:20:48;;;;;;;;;1.75;1.75;;;;;-146.67;64.93;76369.03;5085258;27;62787;-74
2023/12/20 10:23:15;;;;;;;;;2.00;1.00;;;;;-146.67;64.02;76357.03;5088474;27;61742;-75
2023/12/20 10:25:41;;;;;;;;;2.00;0.50;;;;;-146.67;64.07;76357.03;5076518;27;61939;-74
2023/12/20 10:28:15;;;;;;;;;6.75;2.00;;;;;-146.67;63.98;76345.06;5081981;27;62097;-74
2023/12/20 10:30:41;;;;;;;;;2.25;2.25;;;;;-146.67;63.77;76339.06;5084941;27;62653;-74
2023/12/20 10:33:10;;;;;;;;;8.00;6.00;;;;;-146.67;63.63;76335.06;5084995;27;62112;-74
2023/12/20 10:35:37;;;;;;;;;3.00;3.00;;;;;-146.67;63.06;76345.06;5078977;27;61870;-73
2023/12/20 10:38:06;;;;;;;;;5.00;1.25;;;;;-146.67;63.63;76321.09;5083521;27;62472;-74
2023/12/20 10:40:34;;;;;;;;;6.25;1.00;;;;;-146.67;63.03;76325.06;5122868;27;63949;-74
2023/12/20 10:43:02;;;;;;;;;2.00;1.00;;;;;-146.67;63.22;76329.06;5099289;27;62589;-74
2023/12/20 10:45:27;;;;;;;;;2.25;1.00;;;;;-146.67;63.14;76335.06;5091933;27;62501;-73
2023/12/20 10:47:53;;;;;;;;;5.75;1.75;;;;;-146.67;63.39;76333.06;5095153;27;61750;-73
2023/12/20 10:50:20;;;;;;;;;6.00;2.75;;;;;-146.67;63.26;76333.06;5091139;27;61694;-73
2023/12/20 10:52:47;;;;;;;;;5.25;2.75;;;;;-146.67;63.82;76319.09;5093211;27;62125;-73
2023/12/20 10:55:13;;;;;;;;;4.50;1.75;;;;;-146.67;63.34;76307.09;5094242;27;61872;-73
2023/12/20 10:57:40;;;;;;;;;2.25;2.25;;;;;-146.67;62.80;76307.09;5091847;27;61949;-73
2023/12/20 11:00:09;;;;;;;;;2.25;1.00;;;;;-146.67;63.32;76297.13;5093272;27;61868;-73
2023/12/20 11:02:39;;;;;;;;;4.75;1.00;;;;;-146.67;62.73;76293.13;5083398;27;62035;-73
2023/12/20 11:05:27;;;;;;;;;5.50;2.50;;;;;-146.67;62.72;76277.16;5091971;27;61992;-73
2023/12/20 11:08:09;;;;;;;;;1.00;1.00;;;;;-146.67;62.80;76259.16;5093663;27;62100;-73
2023/12/20 11:10:51;;;;;;;;;3.50;1.75;;;;;-146.67;62.20;76289.13;5092633;27;61958;-73