Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:02:16;;;;;;;17.05;12.50;;;;;;;-0.86;78.84;101275.13;5052880;28;20090;-49
2022/11/20 00:04:41;;;;;;;17.73;12.80;;;;;;;-0.87;79.97;101284.69;5052114;28;20031;-49
2022/11/20 00:07:06;;;;;;;18.70;12.52;;;;;;;-0.90;80.03;101284.75;5051429;28;20536;-47
2022/11/20 00:09:31;;;;;;;17.20;12.95;;;;;;;-0.90;80.11;101282.16;5052925;28;20463;-49
2022/11/20 00:11:57;;;;;;;17.98;13.02;;;;;;;-0.93;80.45;101279.63;5052239;28;20040;-51
2022/11/20 00:14:22;;;;;;;18.33;13.00;;;;;;;-0.98;80.35;101274.50;5016319;28;1033261;-49
2022/11/20 00:16:47;;;;;;;17.17;12.65;;;;;;;-0.99;80.78;101278.00;5053729;28;20041;-47
2022/11/20 00:19:12;;;;;;;18.05;12.80;;;;;;;-1.00;80.74;101275.41;5053809;28;20025;-47
2022/11/20 00:21:38;;;;;;;19.13;12.82;;;;;;;-1.01;80.80;101273.72;5053228;28;20036;-47
2022/11/20 00:24:03;;;;;;;16.35;12.20;;;;;;;-1.03;80.50;101271.16;5050904;28;20032;-47
2022/11/20 00:26:29;;;;;;;17.73;13.18;;;;;;;-1.05;80.34;101270.34;5055652;28;20048;-49
2022/11/20 00:28:57;;;;;;;18.00;12.55;;;;;;;-1.08;80.09;101267.78;5052191;28;20502;-47
2022/11/20 00:31:23;;;;;;;16.05;11.98;;;;;;;-1.10;80.68;101266.09;5053223;28;20025;-47
2022/11/20 00:33:49;;;;;;;16.08;12.50;;;;;;;-1.12;80.71;101269.59;5053515;28;20471;-48
2022/11/20 00:36:20;;;;;;;17.35;12.82;;;;;;;-1.15;81.05;101272.28;5050665;28;20075;-46
2022/11/20 00:38:46;;;;;;;17.45;13.18;;;;;;;-1.17;80.89;101265.34;5050728;28;20040;-47
2022/11/20 00:41:14;;;;;;;19.70;14.57;;;;;;;-1.21;81.52;101271.53;5051754;28;20495;-46
2022/11/20 00:43:39;;;;;;;19.55;12.95;;;;;;;-1.22;81.16;101268.06;5042595;28;20029;-47
2022/11/20 00:46:08;;;;;;;17.85;12.45;;;;;;;-1.22;81.09;101265.44;5060679;28;20156;-48
2022/11/20 00:48:33;;;;;;;17.98;13.38;;;;;;;-1.23;81.49;101266.34;5045849;28;20482;-48
2022/11/20 00:50:58;;;;;;;18.17;12.95;;;;;;;-1.26;81.09;101268.19;5046102;28;20025;-47
2022/11/20 00:53:24;;;;;;;17.25;12.30;;;;;;;-1.29;81.19;101255.19;5053120;28;20033;-47
2022/11/20 00:55:57;;;;;;;19.75;13.02;;;;;;;-1.27;81.65;101263.84;5052552;28;20035;-48
2022/11/20 00:58:23;;;;;;;19.63;13.07;;;;;;;-1.29;81.85;101273.44;5053239;28;20029;-47
2022/11/20 01:00:51;;;;;;;18.13;12.70;;;;;;;-1.33;81.87;101264.84;5039916;28;20040;-47
2022/11/20 01:03:18;;;;;;;20.13;13.85;;;;;;;-1.34;82.00;101269.16;5052495;28;20029;-47
2022/11/20 01:05:43;;;;;;;18.83;13.23;;;;;;;-1.38;81.59;101270.13;5052139;28;20381;-46
2022/11/20 01:08:09;;;;;;;17.55;13.07;;;;;;;-1.41;81.78;101261.53;5052626;28;20021;-48
2022/11/20 01:10:34;;;;;;;19.05;14.30;;;;;;;-1.45;81.75;101268.50;5041804;28;20104;-46
2022/11/20 01:15:43;;;;;;;18.95;12.90;;;;;;;-1.47;82.36;101266.84;5053273;28;20060;-47
2022/11/20 01:18:08;;;;;;;20.60;13.90;;;;;;;-1.48;82.43;101268.59;5050955;28;20478;-48
2022/11/20 01:20:35;;;;;;;22.33;13.95;;;;;;;-1.51;82.44;101271.25;5042099;28;20091;-47
2022/11/20 01:23:01;;;;;;;20.55;14.02;;;;;;;-1.54;82.54;101281.75;5052088;28;20151;-46
2022/11/20 01:25:26;;;;;;;23.92;13.60;;;;;;;-1.55;82.61;101274.81;5042321;28;20096;-47
2022/11/20 01:27:51;;;;;;;18.60;13.32;;;;;;;-1.56;83.10;101271.34;5051338;28;20075;-47
2022/11/20 01:30:17;;;;;;;17.40;12.65;;;;;;;-1.60;83.04;101272.31;5042119;28;20029;-47
2022/11/20 01:32:42;;;;;;;19.90;13.75;;;;;;;-1.59;83.24;101265.34;5052098;28;20025;-46
2022/11/20 01:35:09;;;;;;;16.83;12.00;;;;;;;-1.61;83.37;101261.91;5052355;28;20301;-47
2022/11/20 01:37:34;;;;;;;19.17;13.15;;;;;;;-1.63;83.53;101261.94;5051983;28;20033;-46
2022/11/20 01:40:00;;;;;;;18.90;12.75;;;;;;;-1.61;83.57;101259.31;5041895;28;20036;-50
2022/11/20 01:45:48;;;;;;;16.67;12.48;;;;;;;-1.62;84.11;101258.44;5043225;28;20059;-47
2022/11/20 01:48:14;;;;;;;18.13;12.20;;;;;;;-1.65;84.35;101261.09;5046259;28;20036;-48
2022/11/20 01:50:41;;;;;;;17.40;12.68;;;;;;;-1.65;84.67;101268.91;5051963;28;20047;-47
2022/11/20 01:53:13;;;;;;;17.40;12.45;;;;;;;-1.69;84.59;101265.50;5048548;28;20119;-47
2022/11/20 01:55:47;;;;;;;16.63;12.27;;;;;;;-1.68;84.57;101272.44;5049038;28;20159;-48
2022/11/20 01:58:13;;;;;;;19.20;13.00;;;;;;;-1.73;84.42;101266.47;5052079;28;20033;-47
2022/11/20 02:00:39;;;;;;;17.90;12.57;;;;;;;-1.74;84.25;101269.09;5050848;28;20070;-50
2022/11/20 02:03:12;;;;;;;19.65;13.77;;;;;;;-1.77;84.51;101256.13;5047149;28;20029;-48
2022/11/20 02:05:51;;;;;;;21.45;13.50;;;;;;;-1.77;84.34;101251.78;5051305;28;20025;-47
2022/11/20 02:08:18;;;;;;;19.20;13.57;;;;;;;-1.79;84.96;101247.50;5051931;28;20025;-48
2022/11/20 02:10:43;;;;;;;17.27;12.95;;;;;;;-1.81;84.89;101255.34;5057385;28;20083;-49
2022/11/20 02:15:53;;;;;;;19.25;13.10;;;;;;;-1.84;84.79;101249.34;5042159;28;20028;-47
2022/11/20 02:18:20;;;;;;;19.23;12.48;;;;;;;-1.85;85.40;101248.44;5044494;28;20025;-48
2022/11/20 02:20:50;;;;;;;23.00;13.85;;;;;;;-1.84;85.59;101249.34;5051757;28;20040;-47
2022/11/20 02:23:30;;;;;;;18.92;13.07;;;;;;;-1.84;85.53;101252.78;5040264;28;20495;-48
2022/11/20 02:25:57;;;;;;;18.33;13.30;;;;;;;-1.88;85.49;101253.75;5052172;28;20025;-47
2022/11/20 02:28:23;;;;;;;17.58;12.00;;;;;;;-1.94;85.31;101259.91;5049153;28;20029;-48
2022/11/20 02:30:48;;;;;;;18.48;13.00;;;;;;;-1.98;85.80;101255.66;5036008;28;20036;-48
2022/11/20 02:33:13;;;;;;;19.70;13.10;;;;;;;-2.02;86.29;101253.97;5042293;28;20060;-47
2022/11/20 02:35:42;;;;;;;19.13;13.27;;;;;;;-2.03;86.30;101246.19;5046432;28;20091;-47
2022/11/20 02:38:08;;;;;;;20.42;13.13;;;;;;;-2.01;86.39;101247.03;5032140;28;20033;-47
2022/11/20 02:40:33;;;;;;;17.92;12.55;;;;;;;-2.01;87.13;101247.88;5050767;28;20398;-47
2022/11/20 02:42:58;;;;;;;20.85;12.90;;;;;;;-2.02;86.66;101248.75;5049156;28;20032;-47
2022/11/20 02:45:24;;;;;;;18.42;13.38;;;;;;;-2.03;86.74;101243.59;5048665;28;20028;-49
2022/11/20 02:47:50;;;;;;;21.27;14.32;;;;;;;-2.05;86.52;101246.22;5041119;28;20033;-48
2022/11/20 02:50:16;;;;;;;20.80;12.70;;;;;;;-2.04;86.30;101250.53;5043911;28;20041;-47
2022/11/20 02:52:41;;;;;;;17.70;13.82;;;;;;;-2.05;86.54;101249.69;5052107;28;20033;-47
2022/11/20 02:55:07;;;;;;;18.77;14.00;;;;;;;-2.02;86.70;101247.91;5050560;28;20021;-48
2022/11/20 02:57:32;;;;;;;21.10;14.32;;;;;;;-1.98;87.00;101244.34;5051425;28;20450;-47
2022/11/20 02:59:57;;;;;;;21.58;13.45;;;;;;;-1.95;87.38;101244.31;5044316;28;20040;-47
2022/11/20 03:02:23;;;;;;;18.70;13.68;;;;;;;-1.94;87.38;101236.47;5050523;28;20024;-47
2022/11/20 03:04:48;;;;;;;22.85;14.05;;;;;;;-1.92;87.05;101233.84;5042271;28;20082;-48
2022/11/20 03:07:13;;;;;;;19.58;13.55;;;;;;;-1.89;87.36;101234.63;5047560;28;20025;-49
2022/11/20 03:09:38;;;;;;;23.00;15.32;;;;;;;-1.86;87.83;101237.19;5054941;28;20049;-47
2022/11/20 03:12:04;;;;;;;21.50;13.93;;;;;;;-1.81;87.88;101233.66;5054985;28;20028;-50
2022/11/20 03:14:29;;;;;;;19.58;14.30;;;;;;;-1.80;87.65;101232.75;5042183;28;20045;-51
2022/11/20 03:16:55;;;;;;;20.20;14.00;;;;;;;-1.78;87.56;101231.84;5047529;28;20029;-48
2022/11/20 03:19:21;;;;;;;19.95;13.88;;;;;;;-1.77;87.55;101224.88;5055000;28;20036;-48
2022/11/20 03:21:47;;;;;;;17.77;13.15;;;;;;;-1.74;87.60;101233.50;5052084;28;20025;-47
2022/11/20 03:24:12;;;;;;;22.35;13.60;;;;;;;-1.72;87.80;101229.09;5055178;28;20033;-50
2022/11/20 03:26:38;;;;;;;20.85;13.70;;;;;;;-1.70;87.57;101227.34;5054337;28;20025;-48
2022/11/20 03:29:04;;;;;;;19.88;13.35;;;;;;;-1.70;87.44;101229.97;5051982;28;20025;-49
2022/11/20 03:31:32;;;;;;;21.67;14.82;;;;;;;-1.68;87.35;101224.72;5050019;28;20021;-47
2022/11/20 03:33:58;;;;;;;18.48;13.23;;;;;;;-1.66;87.45;101222.09;5047749;28;20508;-49
2022/11/20 03:36:24;;;;;;;21.17;13.80;;;;;;;-1.65;87.75;101219.41;5053750;28;20053;-47
2022/11/20 03:38:49;;;;;;;20.27;13.55;;;;;;;-1.64;87.49;101215.94;5042109;28;20063;-48
2022/11/20 03:41:18;;;;;;;19.35;14.00;;;;;;;-1.64;86.95;101202.06;5054307;28;20079;-48
2022/11/20 03:43:50;;;;;;;17.83;12.90;;;;;;;-1.64;87.11;101208.13;5051565;28;20108;-47
2022/11/20 03:46:16;;;;;;;21.23;13.65;;;;;;;-1.62;87.83;101202.88;5049795;28;20094;-47
2022/11/20 03:48:41;;;;;;;20.70;14.13;;;;;;;-1.61;87.39;101202.88;5046683;28;20479;-47
2022/11/20 03:51:12;;;;;;;19.58;13.85;;;;;;;-1.58;87.83;101205.41;5049541;28;20398;-47
2022/11/20 03:53:38;;;;;;;20.27;14.10;;;;;;;-1.57;87.59;101196.69;5035833;28;20048;-47
2022/11/20 03:56:04;;;;;;;21.13;13.95;;;;;;;-1.56;87.72;101193.19;5050532;28;20064;-47
2022/11/20 03:58:30;;;;;;;20.40;14.23;;;;;;;-1.59;87.17;101185.44;5053973;28;20057;-48
2022/11/20 04:00:55;;;;;;;18.52;13.20;;;;;;;-1.60;87.23;101182.88;5053715;28;20040;-47
2022/11/20 04:03:20;;;;;;;20.88;13.52;;;;;;;-1.60;87.35;101188.97;5043960;28;20029;-50
2022/11/20 04:05:45;;;;;;;22.75;14.38;;;;;;;-1.61;87.38;101189.00;5053894;28;20043;-48
2022/11/20 04:08:11;;;;;;;18.52;13.40;;;;;;;-1.62;87.10;101184.66;5053849;28;20034;-51
2022/11/20 04:10:36;;;;;;;17.70;13.43;;;;;;;-1.61;87.77;101189.84;5052808;28;20090;-47
2022/11/20 04:13:01;;;;;;;21.17;14.23;;;;;;;-1.61;87.52;101194.19;5053242;28;20033;-48
2022/11/20 04:15:26;;;;;;;18.88;13.38;;;;;;;-1.60;87.31;101188.97;5052540;28;20593;-49
2022/11/20 04:17:52;;;;;;;18.80;13.93;;;;;;;-1.59;87.31;101187.22;5047001;28;20083;-47
2022/11/20 04:20:17;;;;;;;20.38;13.45;;;;;;;-1.58;87.60;101187.19;5053376;28;20032;-48
2022/11/20 04:22:42;;;;;;;20.52;14.02;;;;;;;-1.57;87.77;101194.09;5053674;28;20544;-47
2022/11/20 04:25:08;;;;;;;19.55;13.40;;;;;;;-1.55;87.72;101183.63;5048601;28;20037;-47
2022/11/20 04:27:33;;;;;;;21.30;14.10;;;;;;;-1.54;88.05;101186.22;5053555;28;20016;-48
2022/11/20 04:29:58;;;;;;;20.60;13.35;;;;;;;-1.54;87.33;101181.00;5053340;28;20071;-47
2022/11/20 04:32:24;;;;;;;19.23;13.27;;;;;;;-1.53;87.78;101187.09;5043206;28;20500;-50
2022/11/20 04:34:49;;;;;;;21.60;14.10;;;;;;;-1.53;87.38;101179.28;5053388;28;20036;-47
2022/11/20 04:37:14;;;;;;;18.35;13.65;;;;;;;-1.52;87.92;101180.97;5046411;28;20355;-47
2022/11/20 04:39:39;;;;;;;20.10;13.77;;;;;;;-1.51;87.74;101185.31;5051153;28;20033;-47
2022/11/20 04:44:49;;;;;;;22.50;14.35;;;;;;;-1.50;87.66;101179.19;5050172;28;20040;-48
2022/11/20 04:47:14;;;;;;;19.10;13.15;;;;;;;-1.48;87.30;101177.44;5051495;28;20107;-47
2022/11/20 04:49:39;;;;;;;18.05;13.27;;;;;;;-1.50;87.72;101172.25;5049038;28;20033;-49
2022/11/20 04:52:05;;;;;;;20.35;13.98;;;;;;;-1.51;87.90;101164.47;5053387;28;20501;-49
2022/11/20 04:54:30;;;;;;;20.70;14.15;;;;;;;-1.50;88.72;101173.97;5053027;28;20619;-48
2022/11/20 04:56:55;;;;;;;25.13;15.23;;;;;;;-1.51;88.21;101169.66;5046226;28;20040;-50
2022/11/20 04:59:21;;;;;;;17.83;13.57;;;;;;;-1.49;88.82;101170.50;5050040;28;20124;-48
2022/11/20 05:01:46;;;;;;;21.70;15.18;;;;;;;-1.50;88.88;101167.03;5054635;28;20029;-47
2022/11/20 05:04:11;;;;;;;21.67;15.73;;;;;;;-1.49;88.34;101158.31;5052485;28;20028;-49
2022/11/20 05:06:37;;;;;;;18.90;14.25;;;;;;;-1.48;88.12;101156.59;5044230;28;20029;-48
2022/11/20 05:09:02;;;;;;;20.70;14.60;;;;;;;-1.46;88.41;101161.75;5047311;28;20036;-49
2022/11/20 05:11:30;;;;;;;18.38;13.38;;;;;;;-1.47;88.42;101160.88;5052890;28;20504;-49
2022/11/20 05:13:58;;;;;;;19.92;13.70;;;;;;;-1.47;88.30;101153.06;5048509;28;20052;-49
2022/11/20 05:16:24;;;;;;;18.50;13.73;;;;;;;-1.44;88.25;101153.00;5053369;28;20383;-48
2022/11/20 05:18:51;;;;;;;20.38;13.73;;;;;;;-1.44;88.92;101147.78;5062203;28;20045;-48
2022/11/20 05:21:17;;;;;;;20.15;14.27;;;;;;;-1.43;88.45;101146.91;5050594;28;20028;-48
2022/11/20 05:23:43;;;;;;;19.05;13.98;;;;;;;-1.45;88.43;101135.66;5049415;28;20029;-49
2022/11/20 05:26:17;;;;;;;19.77;14.13;;;;;;;-1.45;89.06;101138.25;5052206;28;20051;-49
2022/11/20 05:28:42;;;;;;;18.30;13.75;;;;;;;-1.42;89.30;101139.94;5052052;28;20072;-48
2022/11/20 05:31:13;;;;;;;18.30;12.63;;;;;;;-1.41;89.10;101131.25;5044513;28;20471;-49
2022/11/20 05:33:43;;;;;;;18.45;13.45;;;;;;;-1.40;89.25;101135.56;5051012;28;20028;-50
2022/11/20 05:36:10;;;;;;;19.15;13.02;;;;;;;-1.38;89.30;101141.59;5041804;28;20033;-49
2022/11/20 05:38:36;;;;;;;18.88;13.10;;;;;;;-1.37;89.19;101143.31;5038311;28;20052;-50
2022/11/20 05:41:13;;;;;;;19.48;14.18;;;;;;;-1.36;89.45;101140.66;5049514;28;20445;-51
2022/11/20 05:43:41;;;;;;;21.33;13.90;;;;;;;-1.36;89.10;101137.22;5051883;28;20382;-49
2022/11/20 05:46:08;;;;;;;18.23;13.20;;;;;;;-1.38;89.03;101142.47;5052185;28;20017;-48
2022/11/20 05:48:34;;;;;;;20.90;14.07;;;;;;;-1.37;89.19;101144.16;5052222;28;20033;-48
2022/11/20 05:51:03;;;;;;;19.05;13.63;;;;;;;-1.38;89.81;101142.47;5050927;28;20391;-49
2022/11/20 05:53:28;;;;;;;24.77;15.05;;;;;;;-1.34;89.95;101151.06;5052134;28;20025;-48
2022/11/20 05:55:58;;;;;;;19.25;13.75;;;;;;;-1.32;89.97;101165.78;5051665;28;20028;-48
2022/11/20 05:58:24;;;;;;;18.45;13.02;;;;;;;-1.29;90.24;101164.00;5047724;28;20088;-50
2022/11/20 06:00:49;;;;;;;18.40;13.63;;;;;;;-1.29;89.90;101164.00;5046260;28;20021;-49
2022/11/20 06:03:14;;;;;;;18.15;13.98;;;;;;;-1.28;90.07;101171.78;5052208;28;20051;-49
2022/11/20 06:05:40;;;;;;;19.50;13.93;;;;;;;-1.29;89.76;101172.66;5043431;28;20432;-48
2022/11/20 06:08:05;;;;;;;21.10;14.38;;;;;;;-1.28;89.57;101179.59;5051792;28;20033;-50
2022/11/20 06:10:30;;;;;;;18.98;14.70;;;;;;;-1.28;89.95;101173.50;5051772;28;20032;-48
2022/11/20 06:12:57;;;;;;;21.10;13.57;;;;;;;-1.27;90.29;101173.47;5048576;28;20371;-48
2022/11/20 06:15:23;;;;;;;19.70;13.40;;;;;;;-1.23;90.63;101166.44;5051623;28;20019;-48
2022/11/20 06:17:52;;;;;;;21.15;14.15;;;;;;;-1.22;90.47;101163.81;5051985;28;20546;-49
2022/11/20 06:20:17;;;;;;;21.02;14.18;;;;;;;-1.18;90.72;101162.00;5048169;28;20475;-51
2022/11/20 06:22:42;;;;;;;19.45;14.15;;;;;;;-1.18;90.28;101162.84;5052023;28;20120;-49
2022/11/20 06:25:08;;;;;;;19.05;13.20;;;;;;;-1.15;90.63;101161.91;5048942;28;20359;-49
2022/11/20 06:27:33;;;;;;;20.25;14.30;;;;;;;-1.14;90.55;101163.63;5049129;28;20033;-49
2022/11/20 06:29:58;;;;;;;17.13;13.20;;;;;;;-1.12;90.80;101157.50;5047698;28;20478;-48
2022/11/20 06:32:23;;;;;;;19.77;14.85;;;;;;;-1.10;90.37;101161.81;5051541;28;20068;-48
2022/11/20 06:34:49;;;;;;;20.55;13.90;;;;;;;-1.08;90.35;101162.63;5051518;28;20029;-49
2022/11/20 06:37:14;;;;;;;23.40;15.52;;;;;;;-1.08;90.21;101152.19;5041843;28;20483;-50
2022/11/20 06:39:39;;;;;;;21.15;14.18;;;;;;;-1.07;89.79;101146.97;5048000;28;20036;-49
2022/11/20 06:42:04;;;;;;;18.88;13.77;;;;;;;-1.03;90.26;101147.75;5049067;28;20031;-49
2022/11/20 06:44:30;;;;;;;20.75;14.82;;;;;;;-1.01;90.78;101146.81;5050285;28;20021;-49
2022/11/20 06:46:55;;;;;;;18.08;13.68;;;;;;;-0.99;91.22;101147.63;5052688;28;20041;-48
2022/11/20 06:49:20;;;;;;;19.23;14.38;;;;;;;-0.96;91.10;101144.13;5055314;28;20474;-50
2022/11/20 06:51:45;;;;;;;24.17;15.10;;;;;;;-0.94;90.66;101142.31;5055460;28;20051;-49
2022/11/20 06:54:11;;;;;;;21.17;15.13;;;;;;;-0.90;90.47;101143.09;5038083;28;20029;-49
2022/11/20 06:56:36;;;;;;;22.05;15.77;;;;;;;-0.89;90.68;101153.50;5047070;28;20064;-50
2022/11/20 06:59:06;;;;;;;21.92;16.17;;;;;;;-0.86;90.79;101145.59;5051671;28;20032;-51
2022/11/20 07:01:32;;;;;;;22.73;16.48;;;;;;;-0.83;90.74;101139.47;5044110;28;20045;-49
2022/11/20 07:03:57;;;;;;;22.33;16.08;;;;;;;-0.80;90.58;101144.59;5051005;28;20028;-48
2022/11/20 07:06:22;;;;;;;22.35;16.15;;;;;;;-0.78;90.32;101153.25;5048748;28;20429;-48
2022/11/20 07:08:51;;;;;;;20.92;15.90;;;;;;;-0.76;90.79;101148.84;5050766;28;20127;-50
2022/11/20 07:11:16;;;;;;;21.98;15.10;;;;;;;-0.75;90.68;101145.31;5042391;28;20047;-49
2022/11/20 07:13:41;;;;;;;20.90;15.55;;;;;;;-0.73;90.19;101146.16;5050917;28;20127;-50
2022/11/20 07:16:07;;;;;;;21.77;16.15;;;;;;;-0.72;90.42;101133.97;5043106;28;20408;-51
2022/11/20 07:18:33;;;;;;;20.98;15.20;;;;;;;-0.71;90.37;101133.94;5050047;28;20029;-49
2022/11/20 07:21:07;;;;;;;25.15;17.95;;;;;;;-0.66;90.70;101136.44;5043479;28;20095;-50
2022/11/20 07:23:32;;;;;;;22.13;16.52;;;;;;;-0.64;91.09;101135.47;5042675;28;20514;-51
2022/11/20 07:25:58;;;;;;;23.67;16.92;;;;;;;-0.61;90.68;101137.16;5042989;28;20826;-48
2022/11/20 07:28:23;;;;;;;23.80;17.85;;;;;;;-0.59;90.67;101141.44;5038867;28;20492;-49
2022/11/20 07:30:53;;;;;;;24.23;18.88;;;;;;;-0.57;90.99;101138.78;5039224;28;20040;-48
2022/11/20 07:33:18;;;;;;;28.58;18.77;;;;;;;-0.57;90.92;101134.44;5050618;28;20426;-49
2022/11/20 07:35:44;;;;;;;25.75;18.20;;;;;;;-0.57;90.76;101126.63;5046308;28;20103;-51
2022/11/20 07:38:09;;;;;;;28.08;19.90;;;;;;;-0.57;90.49;101126.63;5038976;28;20135;-47
2022/11/20 07:40:34;;;;;;;31.90;19.88;;;;;;;-0.54;90.98;101127.44;5050337;28;20387;-47
2022/11/20 07:42:59;;;;;;;26.13;19.38;;;;;;;-0.53;91.17;101122.19;5045711;28;20059;-48
2022/11/20 07:45:25;;;;;;;26.52;18.35;;;;;;;-0.52;90.80;101128.25;5048447;28;20475;-48
2022/11/20 07:47:50;;;;;;;24.95;17.77;;;;;;;-0.50;90.65;101132.53;5048080;28;20060;-48
2022/11/20 07:50:17;;;;;;;24.85;19.05;;;;;;;-0.50;90.81;101132.53;5050725;28;20025;-51
2022/11/20 07:52:42;;;;;;;26.42;18.63;;;;;;;-0.48;90.51;101135.06;5055040;28;20048;-47
2022/11/20 07:55:09;;;;;;;24.85;17.92;;;;;;;-0.48;90.81;101132.47;5058389;28;20044;-48
2022/11/20 07:57:34;;;;;;;23.95;17.77;;;;;;;-0.47;91.29;101129.81;5063591;28;20090;-52
2022/11/20 07:59:59;;;;;;;24.02;17.30;;;;;;;-0.43;91.12;101130.63;5054661;28;20029;-48
2022/11/20 08:02:25;;;;;;;24.42;17.52;;;;;;;-0.41;91.21;101140.09;5051825;28;20049;-50
2022/11/20 08:04:50;;;;;;;26.92;17.60;;;;;;;-0.35;91.35;101141.72;5055350;28;20036;-51
2022/11/20 08:07:15;;;;;;;24.15;17.67;;;;;;;-0.31;91.24;101134.66;5047280;28;20048;-48
2022/11/20 08:09:40;;;;;;;23.50;16.58;;;;;;;-0.28;91.55;101125.00;5047527;28;20044;-48
2022/11/20 08:14:50;;;;;;;24.77;17.38;;;;;;;-0.19;91.33;101126.50;5048009;28;20064;-50
2022/11/20 08:17:15;;;;;;;24.33;17.02;;;;;;;-0.15;91.67;101127.25;5048014;28;20033;-48
2022/11/20 08:19:40;;;;;;;21.63;16.45;;;;;;;-0.12;91.48;101128.03;5046445;28;20047;-51
2022/11/20 08:22:06;;;;;;;25.45;16.83;;;;;;;-0.08;91.37;101134.88;5044688;28;20041;-48
2022/11/20 08:24:31;;;;;;;23.17;17.20;;;;;;;-0.05;91.68;101129.59;5044251;28;20029;-48
2022/11/20 08:26:59;;;;;;;25.48;18.13;;;;;;;0.01;91.56;101138.13;5048758;28;20041;-49
2022/11/20 08:29:26;;;;;;;23.80;17.20;;;;;;;0.01;91.22;101128.53;5051407;28;20074;-50
2022/11/20 08:31:51;;;;;;;21.25;16.08;;;;;;;0.05;91.18;101135.41;5043988;28;20487;-49
2022/11/20 08:34:16;;;;;;;24.55;16.65;;;;;;;0.08;91.86;101139.69;5047516;28;20029;-48
2022/11/20 08:36:42;;;;;;;23.80;16.92;;;;;;;0.10;91.80;101132.66;5040902;28;20042;-48
2022/11/20 08:39:07;;;;;;;27.52;16.95;;;;;;;0.14;92.04;101124.69;5052230;28;20029;-52
2022/11/20 08:41:32;;;;;;;23.17;16.30;;;;;;;0.14;92.16;101127.28;5048649;28;20057;-48
2022/11/20 08:44:04;;;;;;;21.92;16.05;;;;;;;0.18;92.25;101118.50;5052298;28;20488;-49
2022/11/20 08:46:37;;;;;;;27.50;16.15;;;;;;;0.20;92.20;101123.66;5050688;28;20151;-50
2022/11/20 08:49:03;;;;;;;21.08;15.85;;;;;;;0.24;92.33;101119.22;5045290;28;20024;-50
2022/11/20 08:51:28;;;;;;;25.20;16.67;;;;;;;0.27;92.63;101117.34;5049344;28;20128;-50
2022/11/20 08:53:53;;;;;;;23.83;16.45;;;;;;;0.30;92.65;101122.50;5046101;28;20111;-48
2022/11/20 08:56:19;;;;;;;20.85;16.08;;;;;;;0.36;92.93;101127.50;5048719;28;20091;-48
2022/11/20 08:58:44;;;;;;;23.83;15.90;;;;;;;0.40;92.81;101120.47;5042573;28;20060;-50
2022/11/20 09:01:10;;;;;;;23.80;15.95;;;;;;;0.45;93.19;101120.31;5041689;28;20040;-48
2022/11/20 09:03:35;;;;;;;24.83;16.63;;;;;;;0.48;93.00;101109.75;5048363;28;20442;-52
2022/11/20 09:06:06;;;;;;;22.30;16.83;;;;;;;0.52;93.62;101117.47;5046375;28;20087;-50
2022/11/20 09:08:32;;;;;;;24.92;16.70;;;;;;;0.58;93.64;101116.41;5048022;28;20045;-52
2022/11/20 09:10:58;;;;;;;27.42;16.80;;;;;;;0.64;93.97;101118.00;5005965;28;20033;-53
2022/11/20 09:13:24;;;;;;;24.75;17.00;;;;;;;0.68;94.31;101115.25;4866917;28;20503;-51
2022/11/20 09:15:54;;;;;;;27.55;17.10;;;;;;;0.73;94.12;101108.13;5033605;28;20107;-52
2022/11/20 09:18:20;;;;;;;31.55;19.83;;;;;;;0.77;94.05;101105.38;5042898;28;20473;-49
2022/11/20 09:20:45;;;;;;;28.30;18.60;;;;;;;0.81;94.72;101097.41;5037173;28;20026;-53
2022/11/20 09:23:10;;;;;;;33.35;19.30;;;;;;;0.85;94.39;101098.16;5051260;28;20025;-52
2022/11/20 09:25:35;;;;;;;30.73;20.35;;;;;;;0.89;94.44;101097.16;5037658;28;20479;-49
2022/11/20 09:28:01;;;;;;;30.25;19.10;;;;;;;0.96;94.69;101089.97;5041583;28;20033;-53
2022/11/20 09:30:27;;;;;;;35.10;21.25;;;;;;;0.99;94.80;101085.50;5034606;28;20091;-52
2022/11/20 09:32:52;;;;;;;38.35;21.88;;;;;;;1.04;95.40;101085.34;5034593;28;20058;-53
2022/11/20 09:35:18;;;;;;;39.83;22.02;;;;;;;1.07;95.37;101075.63;5036153;28;20033;-52
2022/11/20 09:37:43;;;;;;;42.80;22.52;;;;;;;1.10;95.22;101075.53;5031308;28;20029;-53
2022/11/20 09:40:23;;;;;;;43.10;23.23;;;;;;;1.14;95.62;101065.81;4992450;28;21100;-51
2022/11/20 09:42:58;;;;;;;46.50;24.90;;;;;;;1.14;95.24;101062.38;4806315;28;20064;-52
2022/11/20 09:45:37;;;;;;;46.97;25.23;;;;;;;1.18;95.42;101058.72;4802663;28;20075;-52
2022/11/20 09:48:10;;;;;;;44.58;24.38;;;;;;;1.19;95.51;101057.81;5033306;28;20128;-53
2022/11/20 09:50:47;;;;;;;50.30;26.27;;;;;;;1.21;95.40;101056.84;4755880;28;20192;-51
2022/11/20 09:53:46;;;;;;;45.30;23.70;;;;;;;1.26;95.35;101062.78;4752953;28;20057;-53
2022/11/20 09:56:12;;;;;;;48.85;25.23;;;;;;;1.29;95.52;101056.59;4765222;28;20070;-52
2022/11/20 09:58:44;;;;;;;48.40;26.98;;;;;;;1.31;95.59;101052.16;4811351;28;20075;-51
2022/11/20 10:01:20;;;;;;;47.55;25.42;;;;;;;1.37;95.90;101048.50;4809513;28;20044;-54
2022/11/20 10:03:55;;;;;;;47.67;25.20;;;;;;;1.41;95.75;101043.06;4801386;28;20068;-50
2022/11/20 10:06:29;;;;;;;50.72;26.85;;;;;;;1.46;95.86;101037.69;4804413;28;20029;-55
2022/11/20 10:09:04;;;;;;;45.45;25.52;;;;;;;1.51;95.95;101027.91;4864658;28;20045;-52
2022/11/20 10:11:56;;;;;;;43.70;24.80;;;;;;;1.56;95.71;101020.72;4767291;28;20768;-53
2022/11/20 10:14:34;;;;;;;45.22;25.02;;;;;;;1.60;96.03;101014.50;4817692;28;20434;-54
2022/11/20 10:16:59;;;;;;;41.55;24.48;;;;;;;1.64;96.07;101002.13;5047712;28;20806;-49
2022/11/20 10:19:37;;;;;;;45.20;25.10;;;;;;;1.69;96.08;100988.88;5048175;28;20820;-52
2022/11/20 10:22:30;;;;;;;39.22;23.77;;;;;;;1.77;96.27;100985.06;5041762;28;20302;-51
2022/11/20 10:25:01;;;;;;;39.88;24.67;;;;;;;1.85;95.84;100979.53;5042307;28;21045;-49
2022/11/20 10:27:37;;;;;;;46.42;25.08;;;;;;;1.92;95.78;100983.63;5052293;28;20033;-50
2022/11/20 10:30:09;;;;;;;42.03;24.98;;;;;;;1.98;95.40;100993.88;5050586;28;20486;-49
2022/11/20 10:32:39;;;;;;;43.38;25.73;;;;;;;2.03;95.44;100985.81;5048838;28;20108;-49
2022/11/20 10:35:16;;;;;;;44.67;25.15;;;;;;;2.05;94.64;100976.16;5049741;28;20037;-49
2022/11/20 10:37:45;;;;;;;45.70;25.50;;;;;;;2.11;95.16;100969.81;4945515;28;20084;-50
2022/11/20 10:40:27;;;;;;;43.42;24.58;;;;;;;2.15;94.62;100956.53;4805414;28;21612;-52
2022/11/20 10:43:09;;;;;;;43.35;25.77;;;;;;;2.18;94.38;100956.41;4797954;28;21348;-52
2022/11/20 10:45:40;;;;;;;44.25;27.02;;;;;;;2.20;94.23;100954.56;4756137;28;20734;-53
2022/11/20 10:48:20;;;;;;;42.72;26.42;;;;;;;2.27;94.67;100955.19;5034603;28;20490;-51
2022/11/20 10:51:07;;;;;;;43.25;27.55;;;;;;;2.31;94.27;100937.56;5040545;28;20025;-53
2022/11/20 10:53:53;;;;;;;40.00;24.83;;;;;;;2.34;94.20;100940.06;5042293;28;20040;-50
2022/11/20 10:56:25;;;;;;;46.35;26.70;;;;;;;2.39;94.33;100932.84;5041476;28;20040;-52
2022/11/20 10:59:04;;;;;;;44.20;27.58;;;;;;;2.40;94.24;100917.06;5039487;28;20512;-50
2022/11/20 11:01:29;;;;;;;;;;;;;;;2.49;94.12;100930.72;5045779;28;20056;-49
2022/11/20 11:03:56;;;;;;;43.15;26.95;;;;;;;2.49;94.13;100918.44;5047291;28;20359;-49
2022/11/20 11:06:32;;;;;;;46.90;27.95;;;;;;;2.53;93.92;100924.41;5047211;28;20021;-51
2022/11/20 11:09:03;;;;;;;44.38;27.15;;;;;;;2.52;93.81;100914.88;5045208;28;20391;-52
2022/11/20 11:11:32;;;;;;;45.72;27.65;;;;;;;2.51;93.69;100918.38;5048309;28;20021;-54
2022/11/20 11:14:07;;;;;;;42.05;26.92;;;;;;;2.56;93.92;100917.25;5044372;28;20116;-48
2022/11/20 11:16:32;;;;;;;42.05;28.30;;;;;;;2.57;94.43;100911.13;5046850;28;20025;-49
2022/11/20 11:19:06;;;;;;;44.13;27.58;;;;;;;2.61;94.21;100917.09;5053332;28;20191;-49
2022/11/20 11:21:32;;;;;;;45.03;28.17;;;;;;;2.64;93.95;100910.88;5045157;28;20024;-53
2022/11/20 11:24:02;;;;;;;44.25;28.80;;;;;;;2.66;94.39;100909.03;5044727;28;20430;-50
2022/11/20 11:26:28;;;;;;;45.58;28.60;;;;;;;2.67;94.89;100901.09;5044098;28;20033;-50
2022/11/20 11:29:03;;;;;;;45.42;29.08;;;;;;;2.68;94.85;100900.19;5049154;28;20037;-49