Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:24;;;;;;;12.20;7.07;;;;;;;-0.16;100.00;101197.03;5103263;28;20852;-64
2023/03/02 00:04:53;;;;;;;10.63;7.00;;;;;;;-0.25;100.00;101199.97;5109981;28;20468;-63
2023/03/02 00:07:22;;;;;;;11.00;7.13;;;;;;;-0.24;100.00;101199.06;5102978;28;20505;-63
2023/03/02 00:09:49;;;;;;;9.20;7.13;;;;;;;-0.30;100.00;101207.13;5105618;28;20464;-63
2023/03/02 00:12:16;;;;;;;12.00;7.37;;;;;;;-0.39;100.00;101198.63;5107025;28;20480;-64
2023/03/02 00:14:42;;;;;;;12.83;6.90;;;;;;;-0.43;100.00;101210.16;5104508;28;20441;-64
2023/03/02 00:17:10;;;;;;;10.80;7.43;;;;;;;-0.49;100.00;101209.47;5103376;28;20501;-64
2023/03/02 00:19:38;;;;;;;11.70;6.87;;;;;;;-0.53;100.00;101200.81;5104013;28;20436;-64
2023/03/02 00:22:05;;;;;;;10.53;7.07;;;;;;;-0.51;100.00;101204.25;5113252;28;20512;-63
2023/03/02 00:24:32;;;;;;;10.53;7.63;;;;;;;-0.54;100.00;101212.22;5088099;28;20519;-63
2023/03/02 00:26:58;;;;;;;9.33;5.93;;;;;;;-0.64;100.00;101205.56;5103643;28;20497;-64
2023/03/02 00:29:25;;;;;;;7.60;6.33;;;;;;;-0.82;100.00;101215.66;5103803;28;20441;-63
2023/03/02 00:31:52;;;;;;;10.47;6.53;;;;;;;-0.79;100.00;101223.44;5103123;28;20475;-63
2023/03/02 00:34:18;;;;;;;10.30;6.40;;;;;;;-0.80;100.00;101215.63;5103378;28;20432;-63
2023/03/02 00:36:48;;;;;;;12.93;7.03;;;;;;;-0.82;100.00;101215.66;5120973;27;20470;-64
2023/03/02 00:39:18;;;;;;;8.67;7.10;;;;;;;-0.41;100.00;101223.22;5114710;28;20449;-63
2023/03/02 00:41:46;;;;;;;10.30;6.87;;;;;;;-0.42;100.00;101221.50;5102444;28;20507;-64
2023/03/02 00:44:16;;;;;;;8.87;5.63;;;;;;;-0.35;100.00;101225.66;5106573;28;20439;-64
2023/03/02 00:46:43;;;;;;;8.70;5.97;;;;;;;-0.70;100.00;101230.19;5120100;28;20467;-63
2023/03/02 00:49:10;;;;;;;11.67;7.30;;;;;;;-0.72;100.00;101205.75;5106944;28;20455;-62
2023/03/02 00:51:36;;;;;;;11.00;6.20;;;;;;;-0.83;100.00;101221.81;5090526;28;20508;-62
2023/03/02 00:54:04;;;;;;;13.67;6.30;;;;;;;-0.69;100.00;101215.31;5123524;28;20461;-62
2023/03/02 00:56:31;;;;;;;9.13;6.90;;;;;;;-0.70;100.00;101217.06;5103020;28;20474;-63
2023/03/02 00:58:58;;;;;;;8.97;6.80;;;;;;;-0.76;100.00;101223.38;5103398;28;20937;-62
2023/03/02 01:01:24;;;;;;;10.40;6.33;;;;;;;-0.70;100.00;101219.69;5101573;28;20508;-62
2023/03/02 01:03:51;;;;;;;10.00;6.30;;;;;;;-0.62;100.00;101224.75;5111330;28;20474;-62
2023/03/02 01:06:19;;;;;;;10.23;7.10;;;;;;;-0.54;100.00;101217.47;5110394;28;20492;-62
2023/03/02 01:08:46;;;;;;;11.03;6.60;;;;;;;-0.42;100.00;101211.00;5104944;28;20954;-62
2023/03/02 01:11:15;;;;;;;12.27;6.63;;;;;;;-0.34;100.00;101210.78;5120884;28;20483;-62
2023/03/02 01:13:42;;;;;;;10.60;7.30;;;;;;;-0.26;100.00;101200.88;5109186;28;20437;-62
2023/03/02 01:16:08;;;;;;;9.00;6.37;;;;;;;-0.26;100.00;101201.75;5107318;28;20512;-62
2023/03/02 01:18:37;;;;;;;9.80;6.47;;;;;;;-0.31;100.00;101202.78;5102598;28;20469;-63
2023/03/02 01:21:05;;;;;;;12.80;6.40;;;;;;;-0.16;100.00;101189.16;5090296;28;20518;-64
2023/03/02 01:23:32;;;;;;;8.37;6.47;;;;;;;-0.11;100.00;101194.28;5102489;28;20486;-63
2023/03/02 01:25:59;;;;;;;9.37;6.77;;;;;;;-0.23;100.00;101179.75;5101226;28;20495;-63
2023/03/02 01:28:27;;;;;;;9.13;6.30;;;;;;;-0.35;100.00;101174.88;5114785;28;20478;-63
2023/03/02 01:30:54;;;;;;;8.90;6.83;;;;;;;-0.43;100.00;101186.50;5101162;28;21186;-63
2023/03/02 01:33:21;;;;;;;8.57;6.47;;;;;;;-0.50;100.00;101182.34;5102529;28;20460;-63
2023/03/02 01:35:48;;;;;;;9.83;6.57;;;;;;;-0.72;100.00;101181.28;5105766;28;20464;-63
2023/03/02 01:38:15;;;;;;;9.20;6.33;;;;;;;-0.97;100.00;101169.72;5101716;28;20811;-63
2023/03/02 01:40:41;;;;;;;8.77;6.40;;;;;;;-1.00;100.00;101168.94;5101289;28;20500;-62
2023/03/02 01:43:12;;;;;;;10.70;7.37;;;;;;;-0.94;100.00;101174.00;5121805;28;20439;-62
2023/03/02 01:45:51;;;;;;;8.60;7.30;;;;;;;-1.01;100.00;101161.97;5101291;28;20505;-62
2023/03/02 01:48:22;;;;;;;10.13;6.83;;;;;;;-1.01;100.00;101170.72;5101527;28;20440;-62
2023/03/02 01:50:49;;;;;;;9.33;6.90;;;;;;;-0.98;100.00;101164.50;5091618;28;20555;-62
2023/03/02 01:53:16;;;;;;;12.20;7.10;;;;;;;-1.13;100.00;101163.16;5106917;28;20469;-62
2023/03/02 01:55:43;;;;;;;7.27;6.17;;;;;;;-1.02;100.00;101160.28;5101214;28;20500;-63
2023/03/02 01:58:11;;;;;;;9.87;7.50;;;;;;;-0.97;100.00;101156.59;5101233;28;20455;-62
2023/03/02 02:00:38;;;;;;;12.00;8.03;;;;;;;-1.07;100.00;101162.16;5100325;28;20492;-63
2023/03/02 02:03:10;;;;;;;12.30;7.80;;;;;;;-1.07;100.00;101164.78;5106777;28;20435;-63
2023/03/02 02:05:38;;;;;;;11.63;7.60;;;;;;;-1.02;100.00;101160.28;5100574;28;20499;-63
2023/03/02 02:08:06;;;;;;;9.33;7.77;;;;;;;-0.97;100.00;101158.38;5093544;28;20509;-63
2023/03/02 02:10:33;;;;;;;9.53;7.03;;;;;;;-0.94;100.00;101155.63;5101220;28;20540;-62
2023/03/02 02:13:00;;;;;;;10.10;6.40;;;;;;;-0.90;100.00;101152.03;5101582;28;20815;-62
2023/03/02 02:15:27;;;;;;;12.73;7.40;;;;;;;-0.82;100.00;101151.78;5101276;28;20459;-62
2023/03/02 02:17:54;;;;;;;10.03;7.23;;;;;;;-0.79;100.00;101149.94;5101521;28;20570;-62
2023/03/02 02:20:28;;;;;;;8.63;6.57;;;;;;;-0.76;100.00;101141.97;5108595;28;21012;-62
2023/03/02 02:23:02;;;;;;;9.50;7.00;;;;;;;-0.76;100.00;101138.50;5120464;28;20470;-63
2023/03/02 02:25:40;;;;;;;11.80;7.63;;;;;;;-0.67;100.00;101153.09;5101369;28;20476;-62
2023/03/02 02:28:11;;;;;;;9.43;6.83;;;;;;;-0.65;100.00;101148.66;5111652;28;20480;-63
2023/03/02 02:30:39;;;;;;;10.73;7.73;;;;;;;-0.65;100.00;101157.41;5117993;28;20907;-62
2023/03/02 02:33:07;;;;;;;9.33;5.87;;;;;;;-0.73;100.00;101148.88;5101606;28;20432;-63
2023/03/02 02:35:37;;;;;;;11.53;8.10;;;;;;;-0.78;100.00;101150.81;5117949;28;20494;-62
2023/03/02 02:38:06;;;;;;;9.90;6.90;;;;;;;-0.96;100.00;101147.81;5114101;28;20877;-63
2023/03/02 02:40:42;;;;;;;7.57;6.30;;;;;;;-0.95;100.00;101153.94;5103283;28;20477;-63
2023/03/02 02:43:12;;;;;;;9.17;7.23;;;;;;;-1.02;100.00;101160.28;5121498;28;20441;-63
2023/03/02 02:45:38;;;;;;;12.13;6.37;;;;;;;-1.02;100.00;101152.41;5107470;28;20534;-64
2023/03/02 02:48:06;;;;;;;10.80;7.50;;;;;;;-0.96;100.00;101145.19;5100876;28;20451;-63
2023/03/02 02:50:34;;;;;;;9.53;6.43;;;;;;;-0.99;100.00;101144.41;5100094;28;20469;-64
2023/03/02 02:53:03;;;;;;;15.70;7.30;;;;;;;-1.00;100.00;101151.44;5100991;28;20468;-63
2023/03/02 02:55:30;;;;;;;10.53;6.87;;;;;;;-0.93;100.00;101151.25;5100740;28;20467;-62
2023/03/02 02:57:59;;;;;;;9.83;6.50;;;;;;;-0.91;100.00;101154.69;5101124;28;20508;-64
2023/03/02 03:00:28;;;;;;;13.70;6.87;;;;;;;-1.00;100.00;101159.31;5115310;28;21621;-64
2023/03/02 03:02:59;;;;;;;8.13;6.80;;;;;;;-1.00;100.00;101147.94;5110558;28;21007;-63
2023/03/02 03:05:26;;;;;;;8.53;6.50;;;;;;;-0.90;100.00;101157.28;5099703;28;20482;-63
2023/03/02 03:07:53;;;;;;;10.07;7.07;;;;;;;-0.84;100.00;101156.22;5100591;28;21061;-63
2023/03/02 03:10:24;;;;;;;8.73;6.10;;;;;;;-0.81;100.00;101161.41;5100195;28;20936;-63
2023/03/02 03:12:51;;;;;;;8.70;6.60;;;;;;;-0.56;100.00;101145.75;5104818;28;20434;-64
2023/03/02 03:15:18;;;;;;;8.93;7.00;;;;;;;-0.39;100.00;101140.81;5120563;28;20440;-63
2023/03/02 03:17:53;;;;;;;9.27;6.20;;;;;;;-0.53;100.00;101145.66;5104057;28;20463;-64
2023/03/02 03:20:20;;;;;;;9.43;6.73;;;;;;;-0.63;100.00;101144.22;5110753;28;20526;-64
2023/03/02 03:22:47;;;;;;;9.90;7.30;;;;;;;-0.79;100.00;101144.69;5121197;28;20439;-65
2023/03/02 03:25:14;;;;;;;9.40;7.20;;;;;;;-0.70;100.00;101138.28;5083901;28;21052;-63
2023/03/02 03:27:42;;;;;;;11.97;7.23;;;;;;;-0.85;100.00;101139.63;5100683;28;20448;-63
2023/03/02 03:30:10;;;;;;;12.53;7.40;;;;;;;-0.95;100.00;101144.28;5123950;28;21147;-63
2023/03/02 03:32:37;;;;;;;7.10;5.53;;;;;;;-0.90;100.00;101128.41;5104871;28;20440;-63
2023/03/02 03:35:07;;;;;;;9.70;6.93;;;;;;;-0.93;100.00;101135.50;5117144;28;20495;-64
2023/03/02 03:37:35;;;;;;;8.70;6.90;;;;;;;-0.96;100.00;101131.19;5115590;28;20545;-63
2023/03/02 03:40:02;;;;;;;9.27;7.10;;;;;;;-0.85;100.00;101136.13;5104445;28;20437;-64
2023/03/02 03:42:29;;;;;;;9.10;6.90;;;;;;;-0.92;100.00;101135.47;5119400;28;20474;-63
2023/03/02 03:44:55;;;;;;;7.47;6.23;;;;;;;-0.94;100.00;101132.00;5107704;28;20436;-63
2023/03/02 03:47:22;;;;;;;10.87;6.13;;;;;;;-0.93;100.00;101132.91;5103029;28;20479;-63
2023/03/02 03:49:48;;;;;;;11.23;7.93;;;;;;;-0.97;100.00;101137.38;5111617;28;20435;-64
2023/03/02 03:52:16;;;;;;;10.07;7.87;;;;;;;-0.97;100.00;101138.22;5103547;28;20535;-64
2023/03/02 03:54:43;;;;;;;9.70;7.30;;;;;;;-0.97;100.00;101138.22;5104541;28;20472;-64
2023/03/02 03:57:10;;;;;;;8.80;6.70;;;;;;;-0.93;100.00;101138.13;5103584;28;21068;-64
2023/03/02 03:59:37;;;;;;;9.80;6.37;;;;;;;-0.96;100.00;101134.69;5115296;28;20490;-63
2023/03/02 04:02:04;;;;;;;9.83;7.23;;;;;;;-0.98;100.00;101139.13;5122513;28;20470;-64
2023/03/02 04:04:33;;;;;;;8.10;5.87;;;;;;;-1.07;100.00;101143.78;5104134;28;20460;-63
2023/03/02 04:06:59;;;;;;;7.80;6.20;;;;;;;-0.98;100.00;101144.38;5115816;28;20487;-64
2023/03/02 04:09:31;;;;;;;10.10;6.73;;;;;;;-1.07;100.00;101149.03;5119179;28;20441;-64
2023/03/02 04:11:57;;;;;;;8.30;7.20;;;;;;;-1.15;100.00;101141.38;5102850;28;21002;-64
2023/03/02 04:14:24;;;;;;;9.23;7.03;;;;;;;-1.07;100.00;101130.66;5110221;28;20468;-64
2023/03/02 04:16:52;;;;;;;12.30;6.73;;;;;;;-1.21;100.00;101131.91;5102605;28;20465;-64
2023/03/02 04:19:19;;;;;;;8.97;6.43;;;;;;;-1.37;100.00;101130.63;5103464;28;20438;-63
2023/03/02 04:21:47;;;;;;;9.73;6.73;;;;;;;-1.29;100.00;101131.28;5108282;28;20549;-64
2023/03/02 04:24:14;;;;;;;10.70;7.40;;;;;;;-1.39;100.00;101135.06;5104103;28;20436;-63
2023/03/02 04:26:43;;;;;;;8.97;7.30;;;;;;;-1.36;100.00;101132.34;5106304;28;20510;-63
2023/03/02 04:29:11;;;;;;;9.20;6.90;;;;;;;-1.49;100.00;101131.84;5098298;28;20451;-64
2023/03/02 04:31:38;;;;;;;8.37;6.70;;;;;;;-1.31;100.00;101135.69;5103235;28;20888;-63
2023/03/02 04:34:06;;;;;;;11.17;7.30;;;;;;;-1.32;100.00;101126.09;5103747;28;20467;-63
2023/03/02 04:36:33;;;;;;;8.50;5.93;;;;;;;-1.28;100.00;101127.75;5101574;28;20471;-63
2023/03/02 04:39:00;;;;;;;10.60;6.73;;;;;;;-1.21;100.00;101126.66;5103454;28;20446;-63
2023/03/02 04:41:26;;;;;;;13.00;6.57;;;;;;;-1.19;100.00;101124.84;5107582;28;20562;-63
2023/03/02 04:43:55;;;;;;;14.40;6.43;;;;;;;-1.14;100.00;101133.47;5114517;28;20432;-63
2023/03/02 04:46:25;;;;;;;11.60;7.30;;;;;;;-1.09;100.00;101132.44;5122402;28;20545;-63
2023/03/02 04:48:51;;;;;;;8.73;5.70;;;;;;;-1.13;100.00;101126.44;5115029;28;20474;-63
2023/03/02 04:51:22;;;;;;;9.27;6.53;;;;;;;-1.30;100.00;101123.44;5101547;28;20536;-63
2023/03/02 04:53:49;;;;;;;9.60;5.67;;;;;;;-1.25;100.00;101126.78;5099151;28;20450;-63
2023/03/02 04:56:16;;;;;;;8.57;6.00;;;;;;;-1.22;100.00;101139.84;5115906;28;21047;-63
2023/03/02 04:58:42;;;;;;;10.90;8.53;;;;;;;-1.52;100.00;101127.53;5113589;28;20440;-62
2023/03/02 05:01:11;;;;;;;8.43;6.67;;;;;;;-1.54;100.00;101128.47;5098358;28;20482;-64
2023/03/02 05:03:38;;;;;;;8.70;6.37;;;;;;;-1.59;100.00;101130.38;5103010;28;20976;-63
2023/03/02 05:06:05;;;;;;;12.43;7.10;;;;;;;-1.59;100.00;101114.63;5100178;28;20555;-63
2023/03/02 05:08:32;;;;;;;9.87;6.83;;;;;;;-1.40;100.00;101118.47;5102725;28;20476;-62
2023/03/02 05:10:58;;;;;;;8.70;5.73;;;;;;;-1.20;100.00;101120.53;5101574;28;20895;-63
2023/03/02 05:13:25;;;;;;;9.53;5.97;;;;;;;-1.07;100.00;101125.41;5102778;28;20459;-63
2023/03/02 05:15:52;;;;;;;9.83;6.27;;;;;;;-1.05;100.00;101119.22;5106424;28;20508;-62
2023/03/02 05:18:20;;;;;;;8.87;6.87;;;;;;;-1.15;100.00;101116.00;5105429;28;20477;-63
2023/03/02 05:20:49;;;;;;;12.60;7.80;;;;;;;-1.20;100.00;101119.66;5120760;28;20951;-63
2023/03/02 05:23:22;;;;;;;8.70;6.77;;;;;;;-1.31;100.00;101117.34;5102785;28;20518;-62
2023/03/02 05:25:49;;;;;;;10.27;7.07;;;;;;;-1.36;100.00;101127.94;5095106;28;20495;-63
2023/03/02 05:28:16;;;;;;;10.70;7.00;;;;;;;-1.37;100.00;101118.38;5094424;28;20874;-64
2023/03/02 05:30:42;;;;;;;9.77;6.87;;;;;;;-1.35;100.00;101127.06;5100422;28;20536;-63
2023/03/02 05:33:09;;;;;;;9.43;5.97;;;;;;;-1.45;100.00;101125.59;5096541;28;20482;-62
2023/03/02 05:35:38;;;;;;;9.90;6.70;;;;;;;-1.49;100.00;101123.97;5097529;28;20502;-61
2023/03/02 05:38:05;;;;;;;8.87;6.93;;;;;;;-1.53;100.00;101123.19;5100341;28;20494;-61
2023/03/02 05:40:32;;;;;;;13.13;6.70;;;;;;;-1.61;100.00;101126.94;5084871;28;20475;-61
2023/03/02 05:42:59;;;;;;;10.70;7.23;;;;;;;-1.73;100.00;101126.34;5098191;28;20450;-61
2023/03/02 05:45:27;;;;;;;9.37;6.40;;;;;;;-1.83;100.00;101126.63;5101145;28;20482;-60
2023/03/02 05:47:54;;;;;;;12.70;6.67;;;;;;;-1.66;100.00;101121.81;5099809;28;20530;-60
2023/03/02 05:50:21;;;;;;;10.33;7.50;;;;;;;-1.90;100.00;101131.16;5104173;28;20467;-61
2023/03/02 05:52:49;;;;;;;10.40;7.03;;;;;;;-2.35;100.00;101128.78;5110175;28;20535;-62
2023/03/02 05:55:17;;;;;;;13.93;7.63;;;;;;;-2.63;100.00;101124.19;5106034;28;20463;-62
2023/03/02 05:57:43;;;;;;;10.17;7.87;;;;;;;-2.65;100.00;101126.84;5100515;28;20443;-63
2023/03/02 06:00:13;;;;;;;11.50;7.70;;;;;;;-2.72;100.00;101133.13;5107130;28;20448;-62
2023/03/02 06:02:40;;;;;;;13.93;8.73;;;;;;;-2.76;100.00;101138.44;5100009;28;20189;-61
2023/03/02 06:05:08;;;;;;;13.70;8.20;;;;;;;-2.82;100.00;101131.59;5099458;28;20224;-60
2023/03/02 06:07:35;;;;;;;11.27;7.60;;;;;;;-2.82;100.00;101134.22;5099673;28;20490;-62
2023/03/02 06:10:04;;;;;;;14.68;8.60;;;;;;;-2.83;100.00;101132.47;5100844;28;20439;-61
2023/03/02 06:12:31;;;;;;;10.63;7.90;;;;;;;-2.80;100.00;101142.03;5100314;28;20225;-61
2023/03/02 06:14:58;;;;;;;14.13;9.47;;;;;;;-2.69;100.00;101132.19;5098976;28;20494;-61
2023/03/02 06:17:24;;;;;;;15.07;8.60;;;;;;;-2.62;100.00;101144.25;5115469;28;20825;-61
2023/03/02 06:19:51;;;;;;;12.90;8.43;;;;;;;-2.57;100.00;101141.50;5110306;28;20477;-62
2023/03/02 06:22:18;;;;;;;14.23;9.97;;;;;;;-2.53;100.00;101144.03;5100173;28;20510;-61
2023/03/02 06:24:45;;;;;;;17.42;9.65;;;;;;;-2.12;100.00;101146.56;5100346;28;20428;-61
2023/03/02 06:27:14;;;;;;;18.40;10.20;;;;;;;-1.92;100.00;101146.94;5100342;28;20710;-61
2023/03/02 06:29:40;;;;;;;17.97;10.17;;;;;;;-1.60;100.00;101145.22;5108363;28;20228;-61
2023/03/02 06:32:07;;;;;;;13.57;10.33;;;;;;;-1.64;100.00;101159.31;5120035;28;20474;-61
2023/03/02 06:34:34;;;;;;;18.98;10.98;;;;;;;-1.88;100.00;101157.34;5103058;28;20465;-61
2023/03/02 06:37:01;;;;;;;18.13;10.97;;;;;;;-1.94;100.00;101159.22;5107030;28;20251;-60
2023/03/02 06:39:28;;;;;;;18.47;11.70;;;;;;;-1.43;100.00;101168.38;5121151;28;20430;-61
2023/03/02 06:41:55;;;;;;;19.80;11.80;;;;;;;-0.55;100.00;101154.50;5100369;28;20491;-61
2023/03/02 06:44:23;;;;;;;21.50;12.00;;;;;;;-0.43;100.00;101164.63;5102535;28;20455;-61
2023/03/02 06:46:50;;;;;;;19.20;12.50;;;;;;;0.15;100.00;101160.09;5104472;28;20474;-62
2023/03/02 06:49:17;;;;;;;20.97;13.83;;;;;;;1.41;100.00;101167.88;5120904;28;20485;-61
2023/03/02 06:51:43;;;;;;;24.30;12.60;;;;;;;0.91;100.00;101168.00;5119450;28;20533;-61
2023/03/02 06:54:10;;;;;;;16.07;11.93;;;;;;;0.45;100.00;101175.75;5105129;28;20443;-61
2023/03/02 06:56:36;;;;;;;17.37;12.10;;;;;;;1.53;100.00;101171.81;5094399;28;20457;-61
2023/03/02 06:59:03;;;;;;;19.77;13.07;;;;;;;0.81;100.00;101174.50;5094157;28;20471;-62
2023/03/02 07:01:34;;;;;;;21.73;12.57;;;;;;;0.16;100.00;101172.34;5119870;28;20465;-62
2023/03/02 07:04:00;;;;;;;19.10;13.07;;;;;;;-0.23;100.00;101180.59;5118758;28;20863;-61
2023/03/02 07:06:27;;;;;;;19.37;13.43;;;;;;;0.90;100.00;101179.44;5103640;28;20949;-61
2023/03/02 07:08:54;;;;;;;20.07;14.80;;;;;;;2.07;100.00;101185.47;5105759;28;20447;-62
2023/03/02 07:11:21;;;;;;;24.00;14.13;;;;;;;3.44;100.00;101181.22;5090301;28;20471;-62
2023/03/02 07:13:47;;;;;;;26.10;14.63;;;;;;;2.55;100.00;101191.38;5099478;28;20472;-62
2023/03/02 07:16:15;;;;;;;18.80;14.03;;;;;;;2.87;100.00;101192.63;5093844;28;20533;-62
2023/03/02 07:18:43;;;;;;;19.57;14.33;;;;;;;2.37;100.00;101195.66;5086100;28;20467;-63
2023/03/02 07:21:09;;;;;;;24.10;15.10;;;;;;;3.23;100.00;101197.19;5091758;28;20492;-63
2023/03/02 07:23:36;;;;;;;24.57;15.67;;;;;;;1.46;100.00;101189.63;5098249;28;20446;-62
2023/03/02 07:26:07;;;;;;;24.97;15.77;;;;;;;2.20;100.00;101185.81;5105278;28;20485;-62
2023/03/02 07:28:33;;;;;;;23.07;14.20;;;;;;;2.05;100.00;101188.16;5090098;28;20487;-62
2023/03/02 07:31:00;;;;;;;27.10;16.23;;;;;;;1.72;100.00;101186.88;5103362;28;20490;-62
2023/03/02 07:33:27;;;;;;;25.70;16.33;;;;;;;2.12;100.00;101178.22;5099813;28;20450;-62
2023/03/02 07:35:55;;;;;;;24.73;16.10;;;;;;;1.38;100.00;101191.69;5109386;28;20482;-62
2023/03/02 07:38:21;;;;;;;26.90;16.87;;;;;;;2.40;100.00;101187.63;5088201;28;20494;-62
2023/03/02 07:40:48;;;;;;;27.23;17.07;;;;;;;2.72;100.00;101180.09;5105502;28;20549;-62
2023/03/02 07:43:15;;;;;;;25.30;16.53;;;;;;;2.32;100.00;101180.00;5100330;28;20506;-62
2023/03/02 07:45:41;;;;;;;26.43;16.60;;;;;;;1.68;100.00;101186.13;5096748;28;20468;-65
2023/03/02 07:48:08;;;;;;;24.60;16.27;;;;;;;2.87;100.00;101179.41;5113380;28;21046;-62
2023/03/02 07:50:35;;;;;;;24.40;15.53;;;;;;;2.97;100.00;101178.06;5092530;28;20515;-62
2023/03/02 07:53:03;;;;;;;25.07;15.90;;;;;;;3.86;100.00;101175.69;5082640;28;20486;-62
2023/03/02 07:55:29;;;;;;;23.10;16.63;;;;;;;3.06;100.00;101179.44;5107832;28;20819;-61
2023/03/02 07:57:56;;;;;;;24.50;15.50;;;;;;;4.22;100.00;101177.47;5113055;28;20457;-62
2023/03/02 08:00:23;;;;;;;23.27;16.03;;;;;;;3.43;100.00;101179.53;5092706;28;20497;-61
2023/03/02 08:02:50;;;;;;;23.23;16.13;;;;;;;3.47;100.00;101173.16;5096296;28;20704;-60
2023/03/02 08:05:16;;;;;;;27.30;17.23;;;;;;;4.29;100.00;101162.13;5097438;28;21002;-59
2023/03/02 08:07:43;;;;;;;26.70;16.33;;;;;;;5.82;96.44;101166.25;5107392;28;20497;-60
2023/03/02 08:10:12;;;;;;;25.40;15.63;;;;;;;5.09;98.26;101171.19;5091769;28;20483;-60
2023/03/02 08:12:38;;;;;;;22.70;14.73;;;;;;;4.06;100.00;101156.19;5102937;28;20448;-60
2023/03/02 08:15:07;;;;;;;22.00;15.30;;;;;;;2.92;100.00;101174.78;5094101;28;20452;-59
2023/03/02 08:17:33;;;;;;;23.80;14.73;;;;;;;3.45;100.00;101167.94;5103793;28;20463;-61
2023/03/02 08:20:00;;;;;;;28.77;17.07;;;;;;;4.16;100.00;101164.53;5092700;28;20455;-60
2023/03/02 08:22:26;;;;;;;24.07;16.07;;;;;;;4.93;100.00;101168.53;5090879;28;20474;-60
2023/03/02 08:24:53;;;;;;;24.80;15.90;;;;;;;5.72;97.15;101164.22;5112910;28;20450;-60
2023/03/02 08:27:21;;;;;;;22.30;15.90;;;;;;;8.06;80.53;101148.06;5114918;28;21053;-60
2023/03/02 08:29:48;;;;;;;23.13;16.27;;;;;;;7.05;79.03;101165.22;5104602;28;20655;-60
2023/03/02 08:32:14;;;;;;;24.33;16.67;;;;;;;6.34;80.99;101165.06;5121489;28;20478;-61
2023/03/02 08:34:41;;;;;;;21.53;16.40;;;;;;;5.92;84.27;101171.91;5106266;28;20440;-61
2023/03/02 08:37:08;;;;;;;26.17;17.97;;;;;;;5.73;93.21;101169.44;5106843;28;20470;-61
2023/03/02 08:39:35;;;;;;;25.27;15.73;;;;;;;6.25;83.80;101167.41;5122740;28;20462;-61
2023/03/02 08:42:01;;;;;;;24.03;15.90;;;;;;;6.38;87.63;101166.59;5103638;28;20515;-60
2023/03/02 08:44:29;;;;;;;25.17;15.87;;;;;;;8.66;73.00;101153.84;5109432;28;20442;-60
2023/03/02 08:46:56;;;;;;;20.87;15.20;;;;;;;7.68;79.97;101156.78;5121428;28;20474;-61
2023/03/02 08:49:23;;;;;;;23.13;15.20;;;;;;;7.34;76.63;101166.06;5107384;28;20479;-60
2023/03/02 08:51:52;;;;;;;25.00;16.13;;;;;;;4.38;96.71;101156.34;5110791;28;21085;-61
2023/03/02 08:54:19;;;;;;;27.23;17.93;;;;;;;4.60;100.00;101152.59;5117452;28;20628;-60
2023/03/02 08:56:45;;;;;;;27.00;17.83;;;;;;;5.57;98.85;101150.00;5101314;28;20895;-60
2023/03/02 08:59:13;;;;;;;23.43;15.97;;;;;;;5.65;95.49;101145.97;5113784;28;20438;-61
2023/03/02 09:01:42;;;;;;;27.13;18.20;;;;;;;5.23;95.39;101142.13;5104404;28;20930;-60
2023/03/02 09:04:09;;;;;;;27.13;17.77;;;;;;;6.04;94.71;101138.50;5102077;28;20439;-61
2023/03/02 09:06:38;;;;;;;26.70;16.67;;;;;;;4.63;100.00;101144.50;5101298;28;20463;-60
2023/03/02 09:09:05;;;;;;;26.70;16.93;;;;;;;4.73;100.00;101151.03;5117188;28;20439;-60
2023/03/02 09:11:32;;;;;;;25.37;15.83;;;;;;;6.17;93.38;101143.97;5116791;28;20475;-60
2023/03/02 09:13:59;;;;;;;25.37;16.80;;;;;;;6.84;86.76;101139.06;5102187;28;20408;-60
2023/03/02 09:16:26;;;;;;;29.23;16.30;;;;;;;6.07;86.61;101130.34;5113629;28;20502;-60
2023/03/02 09:18:54;;;;;;;26.43;16.80;;;;;;;8.57;78.44;101141.16;5117720;28;20447;-61
2023/03/02 09:21:21;;;;;;;24.03;15.80;;;;;;;8.85;73.50;101134.75;5079448;28;20500;-61
2023/03/02 09:23:47;;;;;;;21.50;17.10;;;;;;;8.11;72.38;101137.13;5111419;28;20499;-61
2023/03/02 09:26:14;;;;;;;24.93;16.13;;;;;;;6.45;86.64;101142.31;5112435;28;20476;-61
2023/03/02 09:28:41;;;;;;;26.50;15.43;;;;;;;6.50;82.80;101143.75;5101478;28;20536;-61
2023/03/02 09:31:08;;;;;;;23.30;17.20;;;;;;;5.55;96.51;101143.94;5119856;28;20462;-60
2023/03/02 09:33:35;;;;;;;24.10;16.50;;;;;;;5.30;95.47;101144.47;5114030;28;20791;-61
2023/03/02 09:36:07;;;;;;;26.73;17.10;;;;;;;6.58;85.82;101145.97;5100734;28;20494;-60
2023/03/02 09:38:33;;;;;;;20.77;15.63;;;;;;;5.16;92.00;101145.22;5092436;28;20458;-61
2023/03/02 09:41:26;;;;;;;24.30;15.30;;;;;;;5.55;92.10;101150.09;5099837;28;20475;-60
2023/03/02 09:43:59;;;;;;;24.83;14.50;;;;;;;5.85;90.00;101144.00;5072554;28;20452;-60
2023/03/02 09:46:27;;;;;;;23.10;15.60;;;;;;;6.44;87.88;101145.91;5085159;28;20500;-60
2023/03/02 09:49:03;;;;;;;23.70;16.10;;;;;;;8.51;80.28;101149.59;5098613;28;20516;-61
2023/03/02 09:51:34;;;;;;;28.10;15.03;;;;;;;10.61;60.09;101145.94;5101913;28;20479;-61
2023/03/02 09:54:05;;;;;;;18.20;14.30;;;;;;;8.90;66.23;101135.28;5114863;28;20535;-61
2023/03/02 09:56:34;;;;;;;19.43;14.87;;;;;;;7.09;75.88;101150.81;5105465;28;20501;-61
2023/03/02 09:59:05;;;;;;;19.40;13.77;;;;;;;8.72;74.87;101147.25;5100878;28;20822;-61
2023/03/02 10:01:40;;;;;;;15.80;12.70;;;;;;;7.20;77.73;101147.47;5097362;28;20532;-61
2023/03/02 10:04:15;;;;;;;19.43;14.03;;;;;;;6.57;84.02;101149.56;5112341;28;20481;-60
2023/03/02 10:06:43;;;;;;;18.67;13.63;;;;;;;7.35;79.79;101165.97;5108324;28;20482;-61
2023/03/02 10:09:10;;;;;;;21.40;14.50;;;;;;;6.64;85.88;101152.69;5120180;28;21002;-61
2023/03/02 10:11:47;;;;;;;22.37;14.30;;;;;;;7.01;81.74;101150.44;5100229;28;20478;-61
2023/03/02 10:14:19;;;;;;;20.67;15.47;;;;;;;7.85;73.16;101155.69;5113121;28;20442;-61
2023/03/02 10:16:48;;;;;;;19.30;14.90;;;;;;;6.41;83.93;101157.59;5113658;28;20499;-61
2023/03/02 10:19:20;;;;;;;20.33;14.80;;;;;;;6.13;89.16;101147.75;5101254;28;20432;-60
2023/03/02 10:21:51;;;;;;;21.63;14.27;;;;;;;6.95;88.52;101146.34;5118673;28;20478;-61
2023/03/02 10:24:24;;;;;;;20.50;13.53;;;;;;;6.71;89.06;101154.03;5110507;28;20439;-61
2023/03/02 10:26:53;;;;;;;22.97;15.77;;;;;;;7.66;82.24;101145.38;5099687;28;20926;-60
2023/03/02 10:29:30;;;;;;;22.30;15.63;;;;;;;7.03;88.51;101146.75;5119109;28;20443;-61
2023/03/02 10:31:59;;;;;;;23.73;14.83;;;;;;;7.19;85.78;101141.31;5106272;28;20892;-60
2023/03/02 10:34:29;;;;;;;16.83;13.90;;;;;;;5.81;95.11;101142.47;5104204;28;20442;-60
2023/03/02 10:36:57;;;;;;;20.73;13.90;;;;;;;7.65;84.27;101135.69;5119439;28;20538;-60
2023/03/02 10:39:24;;;;;;;21.63;14.17;;;;;;;7.04;82.83;101144.94;5104480;28;20444;-61
2023/03/02 10:41:53;;;;;;;20.97;14.27;;;;;;;6.95;90.79;101143.69;5105869;28;20498;-61
2023/03/02 10:44:23;;;;;;;17.77;13.83;;;;;;;6.12;92.45;101143.38;5118459;28;20430;-61
2023/03/02 10:46:50;;;;;;;17.97;12.83;;;;;;;6.97;88.23;101136.47;5099907;28;20475;-61
2023/03/02 10:49:28;;;;;;;19.10;13.13;;;;;;;7.67;82.17;101133.78;5114474;28;20466;-61
2023/03/02 10:51:58;;;;;;;20.30;13.77;;;;;;;6.68;87.69;101133.78;5114911;28;20482;-60
2023/03/02 10:54:25;;;;;;;17.97;13.13;;;;;;;7.83;84.51;101128.31;5100916;28;20459;-61
2023/03/02 10:56:54;;;;;;;23.23;13.83;;;;;;;6.89;88.66;101136.97;5115766;28;20474;-61
2023/03/02 10:59:33;;;;;;;22.43;13.30;;;;;;;6.84;88.75;101132.84;5114496;28;20475;-61
2023/03/02 11:02:01;;;;;;;20.33;14.33;;;;;;;6.57;92.64;101128.28;5099312;28;20498;-61
2023/03/02 11:04:29;;;;;;;20.63;14.10;;;;;;;7.98;81.51;101131.75;5100377;28;20901;-61
2023/03/02 11:07:07;;;;;;;19.07;13.63;;;;;;;9.98;70.91;101120.34;5098538;28;20479;-61
2023/03/02 11:09:34;;;;;;;18.30;13.73;;;;;;;11.06;62.61;101122.75;5100427;28;20482;-62
2023/03/02 11:12:01;;;;;;;18.60;13.23;;;;;;;8.69;74.86;101121.66;5099391;28;20479;-61
2023/03/02 11:14:27;;;;;;;20.83;13.30;;;;;;;7.56;81.77;101124.78;5113382;28;20439;-61
2023/03/02 11:16:55;;;;;;;20.87;13.87;;;;;;;6.25;92.12;101119.59;5113523;28;20486;-61
2023/03/02 11:19:29;;;;;;;19.53;15.17;;;;;;;6.32;94.14;101120.94;5120654;28;20438;-61