Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:17;;;;;;;0.73;0.73;;;;;;;11.81;100.00;98963.91;5042311;28;20235;-73
2023/04/02 00:04:07;;;;;;;1.10;1.10;;;;;;;11.95;100.00;98958.63;5049407;28;20199;-73
2023/04/02 00:06:39;;;;;;;0.80;0.80;;;;;;;11.83;100.00;98950.06;5036632;28;20205;-74
2023/04/02 00:09:30;;;;;;;0.73;0.73;;;;;;;11.79;100.00;98944.91;5050370;28;20299;-74
2023/04/02 00:11:59;;;;;;;0.80;0.80;;;;;;;11.93;100.00;98976.81;5049768;28;20235;-74
2023/04/02 00:14:28;;;;;;;0.80;0.80;;;;;;;11.81;100.00;98963.91;5050015;28;20196;-74
2023/04/02 00:16:57;;;;;;;0.80;0.80;;;;;;;11.90;100.00;98969.06;5049560;28;20675;-73
2023/04/02 00:19:32;;;;;;;0.90;0.90;;;;;;;11.99;100.00;98955.97;5049962;28;20686;-73
2023/04/02 00:22:00;;;;;;;1.13;1.13;;;;;;;11.70;100.00;98929.38;5046797;28;20214;-74
2023/04/02 00:24:27;;;;;;;1.45;1.35;;;;;;;11.70;100.00;98942.34;5051055;28;20209;-75
2023/04/02 00:26:55;;;;;;;1.40;1.38;;;;;;;11.82;100.00;98944.88;5053376;28;20192;-74
2023/04/02 00:29:22;;;;;;;0.80;0.80;;;;;;;11.69;100.00;98940.63;5053429;28;20214;-74
2023/04/02 00:31:51;;;;;;;0.95;0.95;;;;;;;11.75;100.00;98936.28;5051951;28;20197;-74
2023/04/02 00:34:21;;;;;;;0.80;0.80;;;;;;;11.91;100.00;98934.41;5054052;28;20200;-74
2023/04/02 00:36:50;;;;;;;1.00;1.00;;;;;;;11.86;100.00;98936.19;5053071;28;20208;-74
2023/04/02 00:39:22;;;;;;;0.82;0.82;;;;;;;11.68;100.00;98905.13;5053049;28;20234;-74
2023/04/02 00:41:53;;;;;;;0.73;0.73;;;;;;;11.69;100.00;98922.44;5017991;28;20704;-75
2023/04/02 00:44:22;;;;;;;0.80;0.80;;;;;;;11.64;100.00;98904.31;5053070;28;20200;-74
2023/04/02 00:46:50;;;;;;;0.80;0.80;;;;;;;11.81;100.00;98923.22;5052781;28;21931;-73
2023/04/02 00:49:22;;;;;;;0.90;0.90;;;;;;;11.83;100.00;98920.63;5053084;28;20207;-73
2023/04/02 00:51:54;;;;;;;0.90;0.90;;;;;;;11.76;100.00;98924.16;5052584;28;20191;-74
2023/04/02 00:54:25;;;;;;;0.90;0.90;;;;;;;11.65;100.00;98900.84;5052952;28;20203;-74
2023/04/02 00:56:53;;;;;;;0.80;0.80;;;;;;;11.67;100.00;98900.81;5052640;28;20583;-74
2023/04/02 00:59:26;;;;;;;1.00;1.00;;;;;;;11.71;100.00;98899.94;5052539;28;20223;-73
2023/04/02 01:02:00;;;;;;;0.80;0.80;;;;;;;11.73;100.00;98904.28;5052547;28;20601;-74
2023/04/02 01:04:33;;;;;;;1.00;1.00;;;;;;;11.76;100.00;98911.16;5052716;28;20286;-73
2023/04/02 01:07:05;;;;;;;0.80;0.80;;;;;;;11.73;100.00;98911.19;5052274;28;20291;-74
2023/04/02 01:09:52;;;;;;;0.80;0.80;;;;;;;11.81;100.00;98932.75;5053056;28;20273;-74
2023/04/02 01:12:46;;;;;;;1.70;1.70;;;;;;;11.69;100.00;98938.91;5044361;28;20204;-73
2023/04/02 01:15:19;;;;;;;0.90;0.90;;;;;;;11.65;100.00;98937.19;5052757;28;20213;-75
2023/04/02 01:18:12;;;;;;;0.85;0.85;;;;;;;11.67;100.00;98939.75;5017149;28;20206;-74
2023/04/02 01:21:10;;;;;;;0.88;0.88;;;;;;;11.60;100.00;98945.88;5052594;28;20627;-73
2023/04/02 01:23:51;;;;;;;0.80;0.80;;;;;;;11.66;100.00;98943.25;5032851;28;20199;-74
2023/04/02 01:26:32;;;;;;;0.80;0.80;;;;;;;11.60;100.00;98940.69;5032335;28;20286;-74
2023/04/02 01:29:09;;;;;;;0.90;0.90;;;;;;;11.67;100.00;98937.16;5016180;28;20651;-74
2023/04/02 01:31:37;;;;;;;0.90;0.90;;;;;;;11.59;100.00;98944.16;5051874;28;20203;-73
2023/04/02 01:34:07;;;;;;;0.77;0.77;;;;;;;11.58;100.00;98952.81;5051800;28;20199;-74
2023/04/02 01:36:43;;;;;;;0.90;0.90;;;;;;;11.58;100.00;98942.44;5052151;28;20669;-74
2023/04/02 01:39:23;;;;;;;0.90;0.90;;;;;;;11.52;100.00;98945.09;5052283;28;20215;-73
2023/04/02 01:41:58;;;;;;;0.80;0.80;;;;;;;11.50;100.00;98946.81;5013568;28;20207;-75
2023/04/02 01:44:32;;;;;;;1.15;1.15;;;;;;;11.51;100.00;98945.94;5030120;28;20611;-74
2023/04/02 01:47:05;;;;;;;0.90;0.90;;;;;;;11.58;100.00;98942.44;5042961;28;20223;-74
2023/04/02 01:49:31;;;;;;;0.90;0.90;;;;;;;11.59;100.00;98960.63;5052046;28;20223;-74
2023/04/02 01:51:59;;;;;;;0.80;0.80;;;;;;;11.58;100.00;98938.13;5048384;28;20623;-74
2023/04/02 01:54:27;;;;;;;0.90;0.90;;;;;;;11.66;100.00;98959.69;5052095;28;20199;-73
2023/04/02 01:56:56;;;;;;;0.90;0.90;;;;;;;11.75;100.00;98985.59;5051442;28;20741;-74
2023/04/02 01:59:23;;;;;;;1.17;1.17;;;;;;;11.63;100.00;98953.66;5051651;28;20227;-75
2023/04/02 02:01:57;;;;;;;0.80;0.80;;;;;;;11.88;100.00;98973.38;5050589;28;20203;-73
2023/04/02 02:04:24;;;;;;;0.90;0.90;;;;;;;11.77;100.00;98962.25;5051679;28;20199;-74
2023/04/02 02:06:51;;;;;;;0.80;0.80;;;;;;;11.83;100.00;98981.22;5051413;28;20203;-74
2023/04/02 02:09:22;;;;;;;0.80;0.80;;;;;;;11.94;100.00;98994.13;5050672;28;20594;-73
2023/04/02 02:11:50;;;;;;;0.82;0.82;;;;;;;11.78;100.00;98959.63;5051645;28;20195;-73
2023/04/02 02:14:20;;;;;;;0.80;0.80;;;;;;;11.85;100.00;98976.00;5051880;28;20624;-74
2023/04/02 02:16:48;;;;;;;1.00;1.00;;;;;;;11.88;100.00;98987.22;5051159;28;20191;-73
2023/04/02 02:19:26;;;;;;;0.77;0.77;;;;;;;12.04;100.00;98993.19;5051987;28;20191;-75
2023/04/02 02:21:55;;;;;;;0.82;0.82;;;;;;;11.95;100.00;98997.59;5032777;28;20247;-75
2023/04/02 02:24:25;;;;;;;0.80;0.80;;;;;;;11.93;100.00;98992.41;5051380;28;20203;-74
2023/04/02 02:27:05;;;;;;;0.80;0.80;;;;;;;11.96;100.00;98981.97;5050952;28;20199;-74
2023/04/02 02:29:36;;;;;;;0.75;0.75;;;;;;;12.00;100.00;99003.59;5051422;28;20239;-74
2023/04/02 02:32:06;;;;;;;0.90;0.90;;;;;;;11.96;100.00;99000.16;5051228;28;20211;-74
2023/04/02 02:34:40;;;;;;;1.35;1.35;;;;;;;12.12;100.00;99009.56;5051293;28;20598;-74
2023/04/02 02:37:14;;;;;;;1.50;1.50;;;;;;;12.04;100.00;99006.16;5047034;28;20218;-74
2023/04/02 02:39:44;;;;;;;0.90;0.90;;;;;;;12.08;100.00;99013.06;5051222;28;20210;-73
2023/04/02 02:42:15;;;;;;;0.90;0.90;;;;;;;11.86;100.00;98983.78;5016452;28;20199;-74
2023/04/02 02:44:46;;;;;;;1.00;1.00;;;;;;;12.04;100.00;99005.28;5050769;28;20191;-74
2023/04/02 02:47:16;;;;;;;0.90;0.90;;;;;;;12.00;100.00;99017.44;5050151;28;20207;-74
2023/04/02 02:49:48;;;;;;;0.70;0.70;;;;;;;12.05;100.00;99022.63;5033451;28;20192;-73
2023/04/02 02:52:17;;;;;;;0.70;0.70;;;;;;;11.92;100.00;99021.81;5050245;28;20191;-74
2023/04/02 02:54:47;;;;;;;0.80;0.80;;;;;;;11.75;100.00;99029.75;5050753;28;20204;-73
2023/04/02 02:57:18;;;;;;;0.80;0.80;;;;;;;11.64;100.00;99020.25;5015634;28;20580;-74
2023/04/02 02:59:46;;;;;;;0.80;0.80;;;;;;;11.36;100.00;99001.41;5050448;28;20698;-73
2023/04/02 03:02:14;;;;;;;0.80;0.80;;;;;;;11.30;100.00;99002.31;5050586;28;20238;-74
2023/04/02 03:04:46;;;;;;;0.88;0.88;;;;;;;11.35;100.00;99003.13;5050150;28;20199;-74
2023/04/02 03:07:18;;;;;;;0.90;0.90;;;;;;;11.24;100.00;98976.38;5049837;28;20666;-74
2023/04/02 03:09:51;;;;;;;0.88;0.88;;;;;;;11.48;100.00;98995.28;5016570;28;20297;-73
2023/04/02 03:12:42;;;;;;;0.80;0.80;;;;;;;11.62;100.00;99011.63;5050525;28;20195;-74
2023/04/02 03:15:19;;;;;;;0.90;0.90;;;;;;;11.49;100.00;98981.41;4988594;28;20676;-73
2023/04/02 03:17:50;;;;;;;2.78;1.42;;;;;;;11.60;100.00;99008.19;4988917;28;20196;-74
2023/04/02 03:20:23;;;;;;;0.90;0.90;;;;;;;11.59;100.00;99006.47;4988693;28;20248;-73
2023/04/02 03:22:58;;;;;;;0.80;0.80;;;;;;;11.45;100.00;98978.84;4989225;28;20606;-76
2023/04/02 03:25:32;;;;;;;0.80;0.80;;;;;;;11.57;100.00;99009.06;4988402;28;20197;-75
2023/04/02 03:28:03;;;;;;;0.82;0.82;;;;;;;11.41;100.00;98997.06;4988921;28;20716;-75
2023/04/02 03:30:40;;;;;;;0.70;0.70;;;;;;;11.66;100.00;99016.81;4987990;28;20193;-74
2023/04/02 03:33:13;;;;;;;1.17;0.93;;;;;;;11.61;100.00;98999.53;4988865;28;20227;-75
2023/04/02 03:35:44;;;;;;;0.90;0.90;;;;;;;11.62;100.00;99024.63;4988958;28;20368;-76
2023/04/02 03:38:16;;;;;;;0.70;0.70;;;;;;;11.58;100.00;99004.75;4988812;28;20202;-75
2023/04/02 03:40:50;;;;;;;0.85;0.85;;;;;;;11.58;100.00;99021.19;4989212;28;20225;-76
2023/04/02 03:43:23;;;;;;;0.73;0.73;;;;;;;11.62;100.00;99020.28;4989339;28;20209;-76
2023/04/02 03:45:53;;;;;;;0.80;0.80;;;;;;;11.56;100.00;99011.69;4988536;28;20278;-75
2023/04/02 03:48:27;;;;;;;0.80;0.80;;;;;;;11.55;100.00;99000.44;4988538;28;20194;-75
2023/04/02 03:51:00;;;;;;;0.75;0.75;;;;;;;11.61;100.00;99028.94;4988645;28;20292;-75
2023/04/02 03:53:31;;;;;;;0.90;0.90;;;;;;;11.52;100.00;99029.00;5050093;28;20214;-75
2023/04/02 03:55:58;;;;;;;0.82;0.82;;;;;;;11.54;100.00;99035.03;5049695;28;20187;-75
2023/04/02 03:58:32;;;;;;;0.85;0.85;;;;;;;11.58;100.00;99017.72;5014879;28;20199;-74
2023/04/02 04:01:04;;;;;;;0.70;0.70;;;;;;;11.68;100.00;99050.53;5053263;28;20231;-75
2023/04/02 04:03:39;;;;;;;0.80;0.80;;;;;;;11.66;100.00;99042.78;5054346;28;20214;-76
2023/04/02 04:06:09;;;;;;;0.80;0.80;;;;;;;11.66;100.00;99057.47;5035317;28;20285;-75
2023/04/02 04:08:43;;;;;;;0.80;0.80;;;;;;;11.71;100.00;99055.75;5053745;28;20210;-76
2023/04/02 04:11:15;;;;;;;0.90;0.90;;;;;;;11.81;100.00;99065.19;5053524;28;20206;-75
2023/04/02 04:13:52;;;;;;;0.80;0.80;;;;;;;11.77;100.00;99045.34;5053600;28;20223;-76
2023/04/02 04:16:22;;;;;;;0.80;0.80;;;;;;;11.80;100.00;99061.75;5053246;28;20199;-75
2023/04/02 04:18:56;;;;;;;0.80;0.80;;;;;;;11.84;100.00;99073.81;5052750;28;20572;-74
2023/04/02 04:21:29;;;;;;;0.70;0.70;;;;;;;11.84;100.00;99080.78;5053783;28;20361;-76
2023/04/02 04:24:03;;;;;;;0.80;0.80;;;;;;;11.93;100.00;99078.97;5053786;28;20278;-74
2023/04/02 04:26:41;;;;;;;0.80;0.80;;;;;;;11.88;100.00;99085.06;5053883;28;20235;-76
2023/04/02 04:29:19;;;;;;;1.42;1.38;;;;;;;11.89;100.00;99097.19;5053499;28;20705;-76
2023/04/02 04:31:49;;;;;;;0.73;0.73;;;;;;;11.87;100.00;99078.16;5053721;28;20206;-76
2023/04/02 04:34:20;;;;;;;0.80;0.80;;;;;;;12.00;100.00;99095.38;5053289;28;20231;-75
2023/04/02 04:36:53;;;;;;;0.80;0.80;;;;;;;11.92;100.00;99092.81;5053516;28;20320;-75
2023/04/02 04:39:29;;;;;;;0.90;0.90;;;;;;;12.01;100.00;99101.44;5053532;28;20196;-75
2023/04/02 04:41:59;;;;;;;0.70;0.70;;;;;;;11.95;100.00;99097.13;5054655;28;20251;-75
2023/04/02 04:44:41;;;;;;;0.93;0.93;;;;;;;12.01;100.00;99075.47;5055594;28;20202;-75
2023/04/02 04:47:13;;;;;;;0.70;0.70;;;;;;;12.14;100.00;99114.34;5056037;28;20207;-76
2023/04/02 04:49:44;;;;;;;0.70;0.70;;;;;;;12.17;100.00;99103.03;5051561;28;20206;-76
2023/04/02 04:52:17;;;;;;;0.90;0.90;;;;;;;12.03;100.00;99082.38;5052864;28;20206;-76
2023/04/02 04:54:46;;;;;;;1.73;1.60;;;;;;;12.07;100.00;99102.25;5045994;28;20192;-75
2023/04/02 04:57:29;;;;;;;0.70;0.70;;;;;;;12.03;100.00;99090.16;5053328;28;20195;-74
2023/04/02 05:00:01;;;;;;;0.80;0.80;;;;;;;12.20;100.00;99114.28;5052715;28;20238;-75
2023/04/02 05:02:33;;;;;;;0.90;0.90;;;;;;;12.20;100.00;99121.25;5052971;28;20227;-74
2023/04/02 05:05:02;;;;;;;0.80;0.80;;;;;;;12.23;100.00;99123.81;5051989;28;20202;-74
2023/04/02 05:07:32;;;;;;;0.70;0.70;;;;;;;12.17;100.00;99111.72;5052909;28;20232;-74
2023/04/02 05:10:08;;;;;;;0.77;0.77;;;;;;;12.29;100.00;99131.56;5030864;28;20203;-74
2023/04/02 05:12:39;;;;;;;2.38;2.17;;;;;;;12.31;100.00;99140.19;5038036;28;20208;-74
2023/04/02 05:15:14;;;;;;;1.15;1.15;;;;;;;12.43;100.00;99142.72;5053259;28;20240;-75
2023/04/02 05:17:50;;;;;;;0.80;0.80;;;;;;;12.45;100.00;99142.72;5050836;28;20237;-74
2023/04/02 05:20:24;;;;;;;0.70;0.70;;;;;;;12.40;100.00;99134.94;5049447;28;20651;-75
2023/04/02 05:22:56;;;;;;;0.88;0.88;;;;;;;12.38;100.00;99165.28;5052458;28;20280;-75
2023/04/02 05:25:26;;;;;;;0.82;0.82;;;;;;;12.38;100.00;99163.53;5051282;28;20203;-74
2023/04/02 05:27:59;;;;;;;0.73;0.73;;;;;;;12.33;100.00;99162.72;5045906;28;20198;-73
2023/04/02 05:30:45;;;;;;;0.82;0.82;;;;;;;12.40;100.00;99166.13;5040936;28;20679;-76
2023/04/02 05:33:21;;;;;;;0.82;0.82;;;;;;;12.50;100.00;99160.00;5048149;28;20206;-74
2023/04/02 05:35:53;;;;;;;2.05;1.65;;;;;;;12.45;100.00;99171.31;5052524;28;20269;-74
2023/04/02 05:38:22;;;;;;;0.80;0.80;;;;;;;12.36;100.00;99157.50;5050979;28;20198;-75
2023/04/02 05:40:58;;;;;;;0.70;0.70;;;;;;;12.29;100.00;99152.34;5049725;28;20207;-73
2023/04/02 05:43:26;;;;;;;1.15;1.15;;;;;;;12.61;100.00;99175.50;5046137;28;20223;-75
2023/04/02 05:45:56;;;;;;;1.00;1.00;;;;;;;12.67;100.00;99175.44;5050760;28;20608;-74
2023/04/02 05:48:31;;;;;;;0.60;0.60;;;;;;;12.56;100.00;99169.47;5050438;28;20686;-72
2023/04/02 05:51:00;;;;;;;0.80;0.80;;;;;;;12.72;100.00;99178.88;5044327;28;20211;-74
2023/04/02 05:53:30;;;;;;;0.77;0.77;;;;;;;12.69;100.00;99168.53;5050718;28;20210;-72
2023/04/02 05:56:05;;;;;;;0.90;0.90;;;;;;;12.73;100.00;99181.50;5050471;28;20214;-72
2023/04/02 05:58:37;;;;;;;0.60;0.60;;;;;;;12.77;100.00;99184.94;5049370;28;20199;-74
2023/04/02 06:01:24;;;;;;;0.70;0.70;;;;;;;12.68;100.00;99185.00;5050727;28;20239;-75
2023/04/02 06:03:57;;;;;;;0.70;0.70;;;;;;;12.77;100.00;99187.53;5050405;28;20214;-77
2023/04/02 06:06:35;;;;;;;0.60;0.60;;;;;;;12.81;100.00;99186.59;5048861;28;20291;-76
2023/04/02 06:09:10;;;;;;;0.70;0.70;;;;;;;12.79;100.00;99188.38;5050771;28;20741;-73
2023/04/02 06:11:44;;;;;;;0.80;0.80;;;;;;;12.78;100.00;99181.44;5050161;28;20199;-74
2023/04/02 06:14:12;;;;;;;0.70;0.70;;;;;;;12.67;100.00;99189.31;5050441;28;20292;-74
2023/04/02 06:16:40;;;;;;;0.80;0.80;;;;;;;12.74;100.00;99179.72;5050317;28;20196;-78
2023/04/02 06:19:14;;;;;;;0.70;0.70;;;;;;;12.84;100.00;99181.41;5050226;28;20203;-73
2023/04/02 06:21:44;;;;;;;0.80;0.80;;;;;;;12.98;100.00;99169.13;5049312;28;20324;-73
2023/04/02 06:24:15;;;;;;;0.80;0.80;;;;;;;13.07;100.00;99189.84;5050233;28;20196;-74
2023/04/02 06:26:48;;;;;;;0.70;0.70;;;;;;;12.97;100.00;99162.19;5047897;28;20227;-73
2023/04/02 06:29:19;;;;;;;0.80;0.80;;;;;;;13.23;100.00;99185.41;5049920;28;20207;-73
2023/04/02 06:31:50;;;;;;;0.80;0.80;;;;;;;13.20;100.00;99185.41;5049093;28;20204;-73
2023/04/02 06:34:20;;;;;;;1.42;1.42;;;;;;;13.28;100.00;99184.47;5050001;28;20204;-74
2023/04/02 06:36:48;;;;;;;0.80;0.80;;;;;;;13.40;100.00;99189.56;5050098;28;20195;-73
2023/04/02 06:39:21;;;;;;;0.80;0.80;;;;;;;13.31;100.00;99171.41;5050107;28;20225;-73
2023/04/02 06:41:56;;;;;;;0.70;0.70;;;;;;;13.49;100.00;99192.91;5050101;28;20231;-72
2023/04/02 06:44:26;;;;;;;0.68;0.68;;;;;;;13.66;100.00;99201.44;5047142;28;20246;-73
2023/04/02 06:46:57;;;;;;;0.73;0.73;;;;;;;13.78;100.00;99204.72;5049794;28;20211;-75
2023/04/02 06:49:28;;;;;;;0.80;0.80;;;;;;;13.96;100.00;99201.03;5049924;28;20199;-73
2023/04/02 06:51:56;;;;;;;0.70;0.70;;;;;;;13.73;100.00;99208.28;5047056;28;20199;-75
2023/04/02 06:54:23;;;;;;;0.80;0.80;;;;;;;13.87;100.00;99206.38;5049292;28;20208;-73
2023/04/02 06:56:55;;;;;;;0.70;0.70;;;;;;;13.98;100.00;99207.13;5049217;28;20202;-74
2023/04/02 06:59:22;;;;;;;0.80;0.80;;;;;;;14.13;100.00;99212.09;5049122;28;20744;-72
2023/04/02 07:01:53;;;;;;;0.80;0.80;;;;;;;14.11;100.00;99219.09;5049515;28;20227;-73
2023/04/02 07:04:21;;;;;;;0.70;0.70;;;;;;;14.17;100.00;99211.19;5049992;28;20199;-73
2023/04/02 07:06:47;;;;;;;0.70;0.70;;;;;;;14.16;100.00;99225.09;5046569;28;20227;-72
2023/04/02 07:09:14;;;;;;;0.70;0.70;;;;;;;14.13;100.00;99234.69;5049504;28;20231;-73
2023/04/02 07:11:41;;;;;;;0.60;0.60;;;;;;;14.11;100.00;99233.88;5048418;28;20214;-72
2023/04/02 07:14:11;;;;;;;0.70;0.70;;;;;;;13.99;100.00;99210.56;5049581;28;20619;-71
2023/04/02 07:16:38;;;;;;;0.70;0.70;;;;;;;14.25;100.00;99250.19;5049126;28;20239;-75
2023/04/02 07:19:05;;;;;;;0.70;0.70;;;;;;;14.18;100.00;99215.53;5048134;28;20215;-72
2023/04/02 07:21:32;;;;;;;0.90;0.90;;;;;;;14.32;100.00;99251.84;5049109;28;20219;-74
2023/04/02 07:23:59;;;;;;;0.70;0.70;;;;;;;14.59;99.37;99250.63;5048919;28;20211;-74
2023/04/02 07:26:27;;;;;;;0.80;0.80;;;;;;;14.52;97.31;99234.19;5047898;28;20227;-73
2023/04/02 07:28:55;;;;;;;0.65;0.65;;;;;;;14.67;95.52;99243.53;5048364;28;20195;-74
2023/04/02 07:31:25;;;;;;;0.80;0.80;;;;;;;14.98;93.73;99270.91;5048829;28;20199;-73
2023/04/02 07:33:52;;;;;;;0.60;0.60;;;;;;;14.89;94.03;99260.59;5052076;28;20237;-73
2023/04/02 07:36:21;;;;;;;0.60;0.60;;;;;;;14.99;91.69;99272.63;5053394;28;20225;-73
2023/04/02 07:38:48;;;;;;;0.77;0.77;;;;;;;14.86;91.94;99271.97;5054470;28;20192;-74
2023/04/02 07:41:16;;;;;;;0.80;0.80;;;;;;;14.84;95.28;99268.50;5053787;28;20215;-72
2023/04/02 07:43:43;;;;;;;0.50;0.50;;;;;;;15.03;92.15;99276.91;5053969;28;20685;-74
2023/04/02 07:46:12;;;;;;;1.02;1.00;;;;;;;14.94;90.96;99282.28;5053648;28;20595;-73
2023/04/02 07:48:41;;;;;;;0.60;0.60;;;;;;;15.03;91.53;99279.50;5053859;28;20744;-72
2023/04/02 07:51:15;;;;;;;0.60;0.60;;;;;;;15.04;89.93;99257.75;5053492;28;20207;-76
2023/04/02 07:53:42;;;;;;;0.70;0.70;;;;;;;15.10;89.40;99262.88;5053954;28;20203;-74
2023/04/02 07:56:14;;;;;;;0.60;0.60;;;;;;;15.08;90.72;99261.19;5018816;28;20207;-74
2023/04/02 07:58:41;;;;;;;0.80;0.80;;;;;;;15.25;89.20;99286.13;5054033;28;20234;-73
2023/04/02 08:01:16;;;;;;;0.60;0.60;;;;;;;15.43;86.80;99295.41;5035192;28;20281;-73
2023/04/02 08:03:44;;;;;;;0.75;0.75;;;;;;;15.18;88.08;99287.09;5053405;28;20254;-74
2023/04/02 08:06:11;;;;;;;0.82;0.82;;;;;;;15.13;86.61;99270.63;5034136;28;20689;-73
2023/04/02 08:08:39;;;;;;;0.93;0.93;;;;;;;15.36;86.60;99289.41;5053474;28;20234;-77
2023/04/02 08:11:06;;;;;;;0.63;0.63;;;;;;;15.31;86.76;99285.13;5052715;28;20199;-77
2023/04/02 08:13:33;;;;;;;0.80;0.80;;;;;;;15.25;87.49;99280.91;5053789;28;20238;-78
2023/04/02 08:16:00;;;;;;;0.70;0.70;;;;;;;14.94;86.79;99253.56;5054233;28;20693;-77
2023/04/02 08:18:27;;;;;;;0.70;0.70;;;;;;;15.08;87.55;99256.81;5053695;28;20289;-78
2023/04/02 08:20:55;;;;;;;0.70;0.70;;;;;;;15.47;85.98;99264.84;5047155;28;20203;-75
2023/04/02 08:23:23;;;;;;;0.70;0.70;;;;;;;15.80;84.71;99287.81;5051289;28;20227;-77
2023/04/02 08:25:51;;;;;;;0.70;0.70;;;;;;;16.03;82.97;99288.19;5052443;28;20667;-76
2023/04/02 08:28:18;;;;;;;0.70;0.70;;;;;;;15.78;81.58;99237.28;5052524;28;20227;-75
2023/04/02 08:30:45;;;;;;;0.60;0.60;;;;;;;16.01;81.00;99290.00;5052496;28;20223;-73
2023/04/02 08:33:11;;;;;;;0.60;0.60;;;;;;;16.21;79.20;99298.28;5052133;28;20212;-72
2023/04/02 08:35:38;;;;;;;0.70;0.70;;;;;;;16.16;78.53;99292.28;5052603;28;20546;-72
2023/04/02 08:38:07;;;;;;;0.82;0.82;;;;;;;16.05;78.69;99291.63;5052074;28;20599;-74
2023/04/02 08:40:37;;;;;;;1.27;1.27;;;;;;;16.05;77.93;99302.09;5052012;28;20283;-71
2023/04/02 08:43:30;;;;;;;0.80;0.80;;;;;;;16.32;77.52;99293.72;5051812;28;20234;-72
2023/04/02 08:46:06;;;;;;;0.60;0.60;;;;;;;16.45;76.30;99298.66;5051446;28;20203;-71
2023/04/02 08:48:37;;;;;;;0.70;0.70;;;;;;;16.51;78.86;99294.19;5051474;28;21249;-73
2023/04/02 08:51:06;;;;;;;0.70;0.70;;;;;;;16.54;77.57;99298.50;5049354;28;20200;-73
2023/04/02 08:53:37;;;;;;;0.60;0.60;;;;;;;16.59;76.87;99297.50;5049279;28;20685;-73
2023/04/02 08:56:16;;;;;;;0.70;0.70;;;;;;;16.74;76.78;99293.69;5051760;28;20218;-72
2023/04/02 08:58:46;;;;;;;0.70;0.70;;;;;;;16.63;77.72;99290.44;5052337;28;20564;-73
2023/04/02 09:01:24;;;;;;;4.57;3.95;;;;;;;16.52;78.98;99292.41;5017022;28;20203;-73
2023/04/02 09:03:56;;;;;;;0.70;0.70;;;;;;;16.72;77.80;99295.50;5051652;28;20219;-72
2023/04/02 09:06:24;;;;;;;0.70;0.70;;;;;;;16.81;78.18;99297.91;5052568;28;20215;-72
2023/04/02 09:08:54;;;;;;;0.70;0.70;;;;;;;16.75;79.34;99298.03;5052115;28;20261;-72
2023/04/02 09:11:26;;;;;;;0.70;0.70;;;;;;;16.69;75.40;99288.59;5051631;28;20215;-74
2023/04/02 09:13:56;;;;;;;0.60;0.60;;;;;;;16.61;76.36;99292.25;5051728;28;20207;-74
2023/04/02 09:16:36;;;;;;;0.70;0.70;;;;;;;16.85;76.49;99302.16;5052446;28;20199;-73
2023/04/02 09:19:16;;;;;;;0.70;0.70;;;;;;;16.90;75.04;99310.78;5049286;28;20211;-73
2023/04/02 09:21:47;;;;;;;0.70;0.70;;;;;;;17.16;74.55;99315.41;5052073;28;20328;-70
2023/04/02 09:24:15;;;;;;;0.65;0.65;;;;;;;17.15;73.35;99311.09;5051254;28;20204;-73
2023/04/02 09:26:42;;;;;;;0.70;0.70;;;;;;;17.42;72.51;99305.16;5051956;28;20202;-74
2023/04/02 09:29:28;;;;;;;0.73;0.73;;;;;;;17.56;69.06;99307.41;5016860;28;20207;-74
2023/04/02 09:32:02;;;;;;;0.70;0.70;;;;;;;17.68;68.47;99307.16;5051932;28;20238;-75
2023/04/02 09:34:31;;;;;;;0.70;0.70;;;;;;;17.63;68.51;99303.78;5051779;28;20207;-73
2023/04/02 09:37:07;;;;;;;0.70;0.70;;;;;;;17.60;69.15;99309.09;5038552;28;20199;-77
2023/04/02 09:39:36;;;;;;;0.80;0.80;;;;;;;17.93;69.46;99295.09;5052183;28;20207;-77
2023/04/02 09:42:07;;;;;;;0.52;0.52;;;;;;;17.87;67.85;99279.56;5049009;28;20650;-77
2023/04/02 09:44:35;;;;;;;0.70;0.70;;;;;;;17.92;66.30;99290.75;5052043;28;20223;-74
2023/04/02 09:47:04;;;;;;;0.80;0.80;;;;;;;17.52;66.27;99258.59;5049164;28;20226;-74
2023/04/02 09:49:33;;;;;;;0.70;0.70;;;;;;;17.84;68.09;99297.97;5046664;28;20278;-79
2023/04/02 09:52:08;;;;;;;0.75;0.75;;;;;;;18.03;65.60;99280.81;5050113;28;20207;-78
2023/04/02 09:54:40;;;;;;;1.15;1.15;;;;;;;17.92;64.73;99290.75;5045568;28;20210;-76
2023/04/02 09:57:22;;;;;;;0.60;0.60;;;;;;;17.93;65.55;99292.47;5051615;28;20195;-76
2023/04/02 10:00:08;;;;;;;0.80;0.80;;;;;;;18.12;66.56;99288.44;5051997;28;20239;-75
2023/04/02 10:02:35;;;;;;;0.70;0.70;;;;;;;18.02;65.21;99297.47;5050742;28;20223;-76
2023/04/02 10:05:05;;;;;;;1.08;1.08;;;;;;;17.98;64.18;99285.34;5051143;28;20207;-73
2023/04/02 10:07:36;;;;;;;1.98;1.88;;;;;;;18.13;62.61;99282.28;5050954;28;20294;-76
2023/04/02 10:10:19;;;;;;;0.80;0.80;;;;;;;18.33;59.89;99298.31;5051492;28;20717;-77
2023/04/02 10:12:52;;;;;;;0.90;0.90;;;;;;;18.24;59.54;99303.84;5046881;28;20310;-75
2023/04/02 10:15:26;;;;;;;0.70;0.70;;;;;;;18.43;58.94;99277.06;5027407;28;20843;-75
2023/04/02 10:18:02;;;;;;;0.60;0.60;;;;;;;18.68;58.16;99302.56;5050055;28;20210;-76
2023/04/02 10:20:31;;;;;;;0.70;0.70;;;;;;;18.73;58.14;99281.41;5050449;28;20227;-75
2023/04/02 10:22:58;;;;;;;0.60;0.60;;;;;;;18.92;58.74;99293.06;5051258;28;20230;-75
2023/04/02 10:25:32;;;;;;;1.05;1.05;;;;;;;19.14;55.82;99304.63;5050691;28;20209;-76
2023/04/02 10:28:07;;;;;;;0.70;0.70;;;;;;;18.98;56.33;99299.91;5037175;28;20200;-77
2023/04/02 10:30:48;;;;;;;0.70;0.70;;;;;;;18.88;56.60;99290.56;5051208;28;20214;-75
2023/04/02 10:33:20;;;;;;;0.70;0.70;;;;;;;18.66;56.77;99290.38;5031524;28;20191;-77
2023/04/02 10:35:57;;;;;;;0.80;0.80;;;;;;;18.29;57.91;99280.09;5049276;28;20196;-76
2023/04/02 10:38:38;;;;;;;0.60;0.60;;;;;;;18.26;58.90;99278.41;5050840;28;20206;-76
2023/04/02 10:41:15;;;;;;;0.70;0.70;;;;;;;18.32;56.14;99285.25;5050184;28;20219;-76
2023/04/02 10:43:59;;;;;;;0.63;0.63;;;;;;;18.90;53.64;99300.16;5051021;28;20234;-77
2023/04/02 10:46:32;;;;;;;0.80;0.80;;;;;;;18.48;51.15;99264.66;5049436;28;20278;-75
2023/04/02 10:49:10;;;;;;;0.70;0.70;;;;;;;18.90;52.64;99304.53;5050777;28;20203;-77
2023/04/02 10:51:41;;;;;;;0.80;0.80;;;;;;;19.10;52.93;99296.88;5048583;28;20655;-75
2023/04/02 10:54:26;;;;;;;0.80;0.80;;;;;;;19.09;52.34;99303.91;5050695;28;20217;-74
2023/04/02 10:57:05;;;;;;;0.70;0.70;;;;;;;19.27;52.09;99292.78;5050670;28;20199;-74
2023/04/02 10:59:35;;;;;;;0.80;0.80;;;;;;;19.37;53.00;99289.88;5050529;28;20231;-73
2023/04/02 11:02:06;;;;;;;0.70;0.70;;;;;;;19.57;50.67;99287.47;5031773;28;20200;-74
2023/04/02 11:04:37;;;;;;;0.70;0.70;;;;;;;19.69;50.42;99277.38;5049013;28;20226;-74
2023/04/02 11:07:08;;;;;;;0.70;0.70;;;;;;;19.63;49.89;99287.25;5049938;28;20212;-70
2023/04/02 11:09:41;;;;;;;0.85;0.85;;;;;;;19.96;49.75;99290.47;5049911;28;20268;-75
2023/04/02 11:12:21;;;;;;;0.75;0.75;;;;;;;20.28;50.42;99271.75;5047217;28;20216;-73
2023/04/02 11:14:50;;;;;;;0.70;0.70;;;;;;;20.15;49.55;99286.28;5046751;28;20207;-73
2023/04/02 11:17:20;;;;;;;0.73;0.73;;;;;;;20.05;48.72;99293.63;5048845;28;20199;-74
2023/04/02 11:19:46;;;;;;;0.70;0.70;;;;;;;19.86;49.62;99289.94;5011997;28;20215;-74
2023/04/02 11:22:17;;;;;;;0.70;0.70;;;;;;;19.67;49.25;99257.28;5049052;28;20199;-73
2023/04/02 11:24:45;;;;;;;0.70;0.70;;;;;;;19.99;49.79;99282.47;5050180;28;20628;-75
2023/04/02 11:27:27;;;;;;;0.80;0.80;;;;;;;20.16;50.36;99278.31;5050114;28;20195;-76
2023/04/02 11:30:02;;;;;;;0.80;0.80;;;;;;;20.15;49.72;99275.75;5050146;28;20207;-72
2023/04/02 11:32:34;;;;;;;0.70;0.70;;;;;;;19.95;50.24;99284.34;5050819;28;20662;-75
2023/04/02 11:35:22;;;;;;;0.80;0.80;;;;;;;20.05;50.71;99282.22;5050549;28;20270;-74
2023/04/02 11:37:50;;;;;;;0.70;0.70;;;;;;;20.16;50.58;99286.19;5025296;28;20295;-73
2023/04/02 11:40:46;;;;;;;0.70;0.70;;;;;;;19.92;50.62;99279.19;5049862;28;20212;-75
2023/04/02 11:44:01;;;;;;;0.70;0.70;;;;;;;19.74;49.34;99266.69;5048219;28;20233;-76
2023/04/02 11:46:40;;;;;;;0.70;0.70;;;;;;;19.47;50.34;99280.81;5002403;28;20212;-75
2023/04/02 11:49:38;;;;;;;0.70;0.70;;;;;;;19.46;48.88;99284.34;5006250;28;20201;-76
2023/04/02 11:52:20;;;;;;;0.60;0.60;;;;;;;19.48;49.11;99261.47;4964253;28;20216;-76
2023/04/02 11:54:56;;;;;;;0.60;0.60;;;;;;;19.66;49.08;99269.59;5005073;28;20216;-76