Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:42;;;;;;;35.58;18.63;;;;;;;-0.24;96.22;103180.94;5084981;28;20035;-72
2021/03/03 00:03:07;;;;;;;40.13;19.83;;;;;;;-0.25;96.12;103175.78;5080286;28;20443;-72
2021/03/03 00:05:33;;;;;;;41.42;20.63;;;;;;;-0.28;95.98;103175.84;5076637;28;20056;-72
2021/03/03 00:07:59;;;;;;;42.95;20.70;;;;;;;-0.25;96.70;103176.63;5061078;28;20704;-72
2021/03/03 00:10:24;;;;;;;38.30;19.88;;;;;;;-0.26;96.45;103174.94;5049842;28;20036;-72
2021/03/03 00:12:50;;;;;;;46.00;22.25;;;;;;;-0.11;97.47;103167.91;5054473;28;20033;-73
2021/03/03 00:15:15;;;;;;;40.63;20.02;;;;;;;-0.16;97.81;103164.53;5057163;28;20553;-73
2021/03/03 00:17:41;;;;;;;43.95;21.65;;;;;;;-0.26;97.80;103154.31;5051794;28;20037;-71
2021/03/03 00:20:08;;;;;;;39.13;19.45;;;;;;;-0.31;97.31;103165.56;5056390;28;20033;-72
2021/03/03 00:22:33;;;;;;;43.92;20.70;;;;;;;-0.34;97.75;103173.31;5053532;28;20057;-73
2021/03/03 00:24:59;;;;;;;34.08;18.27;;;;;;;-0.38;97.41;103166.47;5056975;28;20562;-73
2021/03/03 00:27:24;;;;;;;45.30;19.88;;;;;;;-0.40;97.20;103166.50;5067075;28;20040;-73
2021/03/03 00:29:50;;;;;;;37.70;18.70;;;;;;;-0.44;96.98;103164.81;5059619;28;20119;-73
2021/03/03 00:32:16;;;;;;;33.45;18.27;;;;;;;-0.50;96.79;103168.31;5045742;28;20037;-73
2021/03/03 00:34:42;;;;;;;36.53;18.77;;;;;;;-0.54;96.34;103165.81;5051256;28;20118;-73
2021/03/03 00:37:08;;;;;;;33.85;17.23;;;;;;;-0.54;95.99;103170.97;5065834;28;20063;-73
2021/03/03 00:39:34;;;;;;;34.88;17.88;;;;;;;-0.56;96.03;103157.22;5067761;28;20585;-73
2021/03/03 00:42:00;;;;;;;35.83;18.73;;;;;;;-0.62;95.95;103160.72;5073268;28;20415;-73
2021/03/03 00:44:26;;;;;;;34.72;18.73;;;;;;;-0.66;95.49;103162.47;5067385;28;20036;-73
2021/03/03 00:46:52;;;;;;;38.00;18.88;;;;;;;-0.70;95.80;103157.34;5067527;28;20217;-71
2021/03/03 00:49:19;;;;;;;40.05;19.40;;;;;;;-0.68;96.24;103159.06;5061002;28;20056;-72
2021/03/03 00:51:46;;;;;;;32.50;17.40;;;;;;;-0.74;96.06;103148.78;5050870;28;20077;-73
2021/03/03 00:54:12;;;;;;;34.58;17.38;;;;;;;-0.71;96.25;103148.75;5049114;28;20110;-73
2021/03/03 00:56:38;;;;;;;33.80;17.67;;;;;;;-0.65;96.86;103147.84;5068493;28;20024;-71
2021/03/03 00:59:07;;;;;;;36.92;18.30;;;;;;;-0.73;96.64;103145.34;5061619;28;20045;-73
2021/03/03 01:01:34;;;;;;;34.80;17.73;;;;;;;-0.78;96.01;103147.09;5052436;28;20063;-73
2021/03/03 01:04:00;;;;;;;35.00;18.13;;;;;;;-0.84;96.32;103152.31;5059880;28;20497;-72
2021/03/03 01:06:33;;;;;;;37.13;18.38;;;;;;;-0.80;96.60;103146.28;5044822;28;20820;-73
2021/03/03 01:08:59;;;;;;;38.20;19.70;;;;;;;-0.82;97.07;103142.84;5052839;28;20093;-73
2021/03/03 01:11:25;;;;;;;35.72;17.67;;;;;;;-0.85;96.87;103138.59;5055345;28;20028;-73
2021/03/03 01:13:58;;;;;;;34.47;17.17;;;;;;;-0.90;96.75;103137.78;5031326;28;20059;-73
2021/03/03 01:16:25;;;;;;;35.72;18.10;;;;;;;-0.93;97.12;103136.94;5054714;28;20029;-71
2021/03/03 01:18:56;;;;;;;37.28;18.05;;;;;;;-0.93;96.70;103126.63;5061300;28;20032;-73
2021/03/03 01:21:21;;;;;;;32.10;16.48;;;;;;;-0.96;96.41;103131.81;5053396;28;20577;-73
2021/03/03 01:23:47;;;;;;;31.73;17.02;;;;;;;-1.01;96.45;103127.56;5056906;28;20669;-73
2021/03/03 01:26:12;;;;;;;32.58;15.80;;;;;;;-1.00;96.33;103125.81;5056196;28;20042;-73
2021/03/03 01:28:38;;;;;;;37.63;19.02;;;;;;;-1.05;96.62;103125.88;5051782;28;20036;-72
2021/03/03 01:31:04;;;;;;;37.22;17.63;;;;;;;-1.05;96.52;103122.47;5041417;28;20041;-72
2021/03/03 01:33:30;;;;;;;30.05;15.35;;;;;;;-1.08;96.21;103117.31;5039250;28;20094;-72
2021/03/03 01:35:56;;;;;;;37.72;18.27;;;;;;;-1.11;96.35;103109.59;5053209;28;20045;-72
2021/03/03 01:38:22;;;;;;;39.50;18.40;;;;;;;-1.10;96.52;103107.03;5034439;28;20058;-72
2021/03/03 01:40:49;;;;;;;36.05;18.42;;;;;;;-1.12;95.79;103106.19;5061350;28;20036;-73
2021/03/03 01:43:16;;;;;;;38.85;18.15;;;;;;;-1.11;95.96;103102.75;5055808;28;20044;-72
2021/03/03 01:45:41;;;;;;;34.53;17.70;;;;;;;-1.11;95.89;103104.44;5021666;28;20445;-72
2021/03/03 01:48:09;;;;;;;32.38;16.92;;;;;;;-1.18;95.86;103096.78;5057697;28;20117;-71
2021/03/03 01:50:38;;;;;;;31.13;16.25;;;;;;;-1.20;95.94;103093.38;5053492;28;20037;-72
2021/03/03 01:53:04;;;;;;;33.88;17.08;;;;;;;-1.22;96.07;103086.53;5051035;28;20028;-73
2021/03/03 01:55:29;;;;;;;35.60;17.42;;;;;;;-1.23;96.03;103079.66;5049914;28;20103;-72
2021/03/03 01:57:55;;;;;;;41.60;19.05;;;;;;;-1.15;96.50;103079.59;5038703;28;20112;-73
2021/03/03 02:00:21;;;;;;;50.47;22.35;;;;;;;-1.13;97.86;103071.00;5058084;28;20075;-73
2021/03/03 02:02:47;;;;;;;48.95;21.65;;;;;;;-1.12;98.16;103075.28;5027790;28;20045;-73
2021/03/03 02:05:13;;;;;;;36.60;18.27;;;;;;;-1.15;98.30;103069.28;5064318;28;20133;-72
2021/03/03 02:07:59;;;;;;;37.65;17.45;;;;;;;-1.26;98.12;103065.09;5058738;28;20039;-72
2021/03/03 02:10:42;;;;;;;39.05;18.83;;;;;;;-1.12;97.90;103077.84;5062705;28;20036;-71
2021/03/03 02:13:22;;;;;;;32.55;16.27;;;;;;;-1.29;97.33;103072.00;5061843;28;20041;-72
2021/03/03 02:15:50;;;;;;;35.17;15.95;;;;;;;-1.36;96.99;103071.19;5054668;28;20067;-70
2021/03/03 02:18:17;;;;;;;35.15;17.77;;;;;;;-1.44;96.88;103062.69;5068136;28;20108;-72
2021/03/03 02:20:58;;;;;;;34.63;16.75;;;;;;;-1.41;96.57;103060.94;5061614;28;20041;-72
2021/03/03 02:24:03;;;;;;;38.08;18.27;;;;;;;-1.41;96.17;103054.94;5057733;28;20044;-72
2021/03/03 02:26:34;;;;;;;40.08;17.67;;;;;;;-1.41;96.46;103040.34;5036518;28;20497;-73
2021/03/03 02:29:04;;;;;;;35.70;17.77;;;;;;;-1.45;96.35;103043.81;5051728;28;20112;-73
2021/03/03 02:31:33;;;;;;;38.58;17.45;;;;;;;-1.42;95.73;103042.91;5051265;28;20842;-70
2021/03/03 02:34:01;;;;;;;42.30;18.60;;;;;;;-1.46;95.99;103029.22;5054115;28;20036;-72
2021/03/03 02:36:28;;;;;;;60.95;21.67;;;;;;;-1.40;96.40;103029.16;5058288;28;20020;-72
2021/03/03 02:38:54;;;;;;;88.88;24.65;;;;;;;-1.38;96.86;103024.00;5054366;28;20033;-72
2021/03/03 02:41:19;;;;;;;68.47;23.45;;;;;;;-1.39;97.11;103019.72;5055503;28;20056;-73
2021/03/03 02:43:46;;;;;;;72.10;24.55;;;;;;;-1.37;97.29;103016.25;5037188;28;20025;-72
2021/03/03 02:46:12;;;;;;;60.78;21.88;;;;;;;-1.36;97.48;103006.81;5056295;28;20382;-73
2021/03/03 02:48:38;;;;;;;70.78;23.90;;;;;;;-1.31;97.80;103009.38;5054381;28;20044;-73
2021/03/03 02:51:04;;;;;;;58.72;22.42;;;;;;;-1.37;97.94;103010.28;5051994;28;20032;-73
2021/03/03 02:53:29;;;;;;;55.58;20.30;;;;;;;-1.34;97.76;103009.38;5053502;28;20039;-72
2021/03/03 02:55:55;;;;;;;80.65;22.77;;;;;;;-1.32;98.06;103003.34;5055397;28;20052;-72
2021/03/03 02:58:21;;;;;;;59.90;20.70;;;;;;;-1.27;97.89;103008.47;5055763;28;20406;-72
2021/03/03 03:00:52;;;;;;;49.90;20.45;;;;;;;-1.22;97.93;103010.13;5035452;28;20681;-73
2021/03/03 03:03:30;;;;;;;59.20;18.50;;;;;;;-1.19;98.29;103011.81;5051558;28;20473;-73
2021/03/03 03:06:08;;;;;;;47.45;19.88;;;;;;;-1.09;98.27;103007.41;5051647;28;20036;-73
2021/03/03 03:08:35;;;;;;;76.05;19.58;;;;;;;-1.10;98.55;102998.84;5064243;28;20028;-72
2021/03/03 03:11:03;;;;;;;96.28;21.85;;;;;;;-0.89;98.56;102996.91;5057247;28;20036;-72
2021/03/03 03:13:31;;;;;;;53.15;20.48;;;;;;;-1.00;98.21;102995.31;5057469;28;20447;-72
2021/03/03 03:15:59;;;;;;;58.17;21.92;;;;;;;-1.04;98.87;102995.34;5042925;28;20035;-72
2021/03/03 03:18:29;;;;;;;75.47;24.50;;;;;;;-1.08;99.14;102991.09;5053608;28;20033;-73
2021/03/03 03:20:56;;;;;;;66.43;26.13;;;;;;;-1.10;99.31;102991.09;5050910;28;20413;-73
2021/03/03 03:23:22;;;;;;;68.25;24.13;;;;;;;-1.09;99.43;102986.81;5068091;28;20036;-72
2021/03/03 03:25:52;;;;;;;63.53;22.67;;;;;;;-1.12;99.01;102979.13;5060888;28;20024;-71
2021/03/03 03:28:18;;;;;;;71.28;23.40;;;;;;;-1.12;99.65;102982.53;5051879;28;20040;-73
2021/03/03 03:30:43;;;;;;;79.70;24.20;;;;;;;-1.12;99.28;102979.13;5060487;28;20117;-72
2021/03/03 03:33:11;;;;;;;57.72;22.52;;;;;;;-1.11;99.46;102979.13;5052069;28;20130;-72
2021/03/03 03:35:38;;;;;;;70.38;25.38;;;;;;;-1.11;99.44;102979.13;5063863;28;20028;-73
2021/03/03 03:38:04;;;;;;;69.78;23.88;;;;;;;-1.11;99.58;102973.97;5063686;28;20567;-73
2021/03/03 03:40:30;;;;;;;63.92;24.40;;;;;;;-1.11;99.66;102975.66;5048399;28;20060;-72
2021/03/03 03:42:56;;;;;;;80.22;24.38;;;;;;;-1.11;99.59;102979.13;5054082;28;20032;-72
2021/03/03 03:45:27;;;;;;;57.75;22.77;;;;;;;-1.13;99.51;102969.69;5049468;28;20481;-72
2021/03/03 03:47:53;;;;;;;48.30;21.50;;;;;;;-1.18;99.30;102969.75;5048451;28;20072;-72
2021/03/03 03:50:20;;;;;;;50.78;21.88;;;;;;;-1.16;99.96;102968.00;5065488;28;20041;-72
2021/03/03 03:52:51;;;;;;;60.50;18.70;;;;;;;-1.05;99.10;102985.94;5056536;28;20035;-73
2021/03/03 03:55:16;;;;;;;56.13;20.48;;;;;;;-1.01;98.91;102985.88;5034056;28;20458;-73
2021/03/03 03:57:51;;;;;;;47.67;18.30;;;;;;;-1.08;98.41;102984.22;5063492;28;20123;-72
2021/03/03 04:00:19;;;;;;;46.47;19.33;;;;;;;-1.20;99.05;102979.22;5058366;28;20047;-72
2021/03/03 04:02:46;;;;;;;47.88;20.38;;;;;;;-1.10;98.64;102991.09;5061561;28;20043;-73
2021/03/03 04:05:13;;;;;;;58.25;18.73;;;;;;;-1.23;98.06;102987.81;5063849;28;20028;-72
2021/03/03 04:07:40;;;;;;;41.03;18.88;;;;;;;-1.36;97.86;102983.63;5053424;28;20504;-73
2021/03/03 04:10:07;;;;;;;42.63;19.98;;;;;;;-1.40;98.13;102993.13;5064196;28;20370;-73
2021/03/03 04:12:33;;;;;;;47.58;22.45;;;;;;;-1.49;98.68;102976.91;5057616;28;20039;-71
2021/03/03 04:14:58;;;;;;;48.00;21.00;;;;;;;-1.49;98.79;102980.31;5062870;28;20127;-70
2021/03/03 04:17:24;;;;;;;51.17;22.92;;;;;;;-1.49;98.86;102980.31;5059007;28;20485;-73
2021/03/03 04:19:49;;;;;;;72.05;22.77;;;;;;;-1.51;99.11;102974.34;5059468;28;20037;-71
2021/03/03 04:22:15;;;;;;;49.65;21.67;;;;;;;-1.52;99.09;102979.53;5051724;28;20044;-72
2021/03/03 04:24:40;;;;;;;50.63;20.40;;;;;;;-1.54;98.91;102978.66;5061636;28;20647;-73
2021/03/03 04:27:06;;;;;;;55.60;23.15;;;;;;;-1.55;99.13;102980.38;5060606;28;20125;-72
2021/03/03 04:29:31;;;;;;;76.50;22.70;;;;;;;-1.50;99.24;102986.34;5051291;28;20097;-72
2021/03/03 04:31:56;;;;;;;50.22;21.88;;;;;;;-1.46;99.16;102984.59;5052140;28;20048;-73
2021/03/03 04:34:22;;;;;;;78.85;22.80;;;;;;;-1.48;99.19;102983.78;5060485;28;20055;-71
2021/03/03 04:36:49;;;;;;;56.65;20.42;;;;;;;-1.48;99.23;102994.06;5064244;28;20036;-72
2021/03/03 04:39:14;;;;;;;92.70;18.60;;;;;;;-1.37;98.77;102994.81;5057972;28;20495;-72
2021/03/03 04:41:40;;;;;;;58.28;19.92;;;;;;;-1.45;98.80;102988.88;5068126;28;20044;-72
2021/03/03 04:44:05;;;;;;;51.70;19.92;;;;;;;-1.52;99.04;102985.50;5065438;28;20231;-72
2021/03/03 04:46:31;;;;;;;72.30;22.25;;;;;;;-1.54;99.08;102986.38;5060835;28;20120;-73
2021/03/03 04:48:56;;;;;;;48.65;19.27;;;;;;;-1.54;99.55;102983.81;5063478;28;20036;-71
2021/03/03 04:51:22;;;;;;;83.60;21.13;;;;;;;-1.57;99.61;102974.41;5054102;28;20032;-72
2021/03/03 04:53:48;;;;;;;63.17;20.40;;;;;;;-1.59;99.35;102978.72;5048814;28;20090;-73
2021/03/03 04:56:14;;;;;;;64.63;20.13;;;;;;;-1.62;99.51;102981.28;5065391;28;20486;-73
2021/03/03 04:58:40;;;;;;;70.60;21.63;;;;;;;-1.65;99.68;102968.47;5059953;28;20102;-72
2021/03/03 05:01:05;;;;;;;62.67;20.17;;;;;;;-1.66;99.78;102979.63;5038142;28;20043;-71
2021/03/03 05:03:31;;;;;;;56.30;22.08;;;;;;;-1.68;99.86;102971.06;5059441;28;20548;-72
2021/03/03 05:05:56;;;;;;;61.88;22.10;;;;;;;-1.63;100.00;102970.16;5056500;28;20041;-72
2021/03/03 05:08:22;;;;;;;65.93;22.35;;;;;;;-1.62;99.95;102971.88;5052758;28;20477;-72
2021/03/03 05:10:47;;;;;;;57.90;21.17;;;;;;;-1.65;100.00;102964.16;5052241;28;20044;-72
2021/03/03 05:13:14;;;;;;;41.13;18.52;;;;;;;-1.66;99.89;102967.59;5058953;28;20040;-72
2021/03/03 05:15:40;;;;;;;45.40;19.25;;;;;;;-1.59;99.96;102961.53;5051985;28;20033;-70
2021/03/03 05:18:06;;;;;;;50.72;18.40;;;;;;;-1.67;99.63;102958.19;5056683;28;20111;-72
2021/03/03 05:20:31;;;;;;;70.03;16.80;;;;;;;-1.70;99.72;102965.06;5058276;28;20040;-71
2021/03/03 05:22:57;;;;;;;36.13;17.17;;;;;;;-1.76;99.65;102969.41;5050687;28;20041;-72
2021/03/03 05:25:22;;;;;;;32.20;17.05;;;;;;;-1.71;99.75;102963.34;5050554;28;20107;-72
2021/03/03 05:27:48;;;;;;;48.28;16.40;;;;;;;-1.72;99.48;102962.50;5041308;28;20033;-72
2021/03/03 05:30:14;;;;;;;55.47;16.70;;;;;;;-1.82;99.31;102950.59;5054787;28;20043;-71
2021/03/03 05:32:39;;;;;;;46.78;15.75;;;;;;;-1.83;99.46;102948.88;5063368;28;20127;-72
2021/03/03 05:35:05;;;;;;;36.72;15.40;;;;;;;-1.80;99.50;102956.59;5051547;28;20516;-71
2021/03/03 05:37:31;;;;;;;43.70;16.50;;;;;;;-1.80;99.31;102954.00;5059446;28;20115;-72
2021/03/03 05:39:57;;;;;;;34.63;15.02;;;;;;;-1.83;99.37;102947.19;5066090;28;20565;-72
2021/03/03 05:42:23;;;;;;;44.65;16.02;;;;;;;-1.86;99.26;102948.94;5050336;28;20119;-72
2021/03/03 05:44:50;;;;;;;61.17;17.35;;;;;;;-1.86;99.20;102949.78;5065273;28;20445;-71
2021/03/03 05:47:17;;;;;;;46.30;17.10;;;;;;;-1.88;99.11;102945.53;5066780;28;20375;-72
2021/03/03 05:49:44;;;;;;;38.90;17.20;;;;;;;-1.88;99.26;102945.53;5069819;28;20040;-72
2021/03/03 05:52:12;;;;;;;45.90;16.63;;;;;;;-1.96;98.91;102943.84;5057338;28;20037;-72
2021/03/03 05:54:50;;;;;;;34.60;16.08;;;;;;;-1.99;98.88;102946.44;5066109;28;20428;-69
2021/03/03 05:57:16;;;;;;;35.58;15.65;;;;;;;-1.99;98.74;102951.56;5058437;28;20040;-73
2021/03/03 06:00:04;;;;;;;46.28;16.83;;;;;;;-2.07;98.63;102937.94;5060667;28;20120;-73
2021/03/03 06:02:33;;;;;;;42.92;17.30;;;;;;;-2.12;98.96;102938.84;5076333;28;20141;-72
2021/03/03 06:04:59;;;;;;;57.35;16.08;;;;;;;-2.07;98.87;102931.91;5054440;28;20036;-71
2021/03/03 06:07:25;;;;;;;35.75;15.93;;;;;;;-2.07;98.62;102939.63;5068083;28;20748;-72
2021/03/03 06:09:51;;;;;;;30.77;15.57;;;;;;;-2.12;98.68;102939.69;5067819;28;20040;-73
2021/03/03 06:12:16;;;;;;;43.13;16.10;;;;;;;-2.10;99.03;102937.09;5061767;28;20505;-72
2021/03/03 06:14:42;;;;;;;32.88;14.73;;;;;;;-2.06;98.88;102936.22;5052649;28;20509;-72
2021/03/03 06:17:07;;;;;;;34.70;14.90;;;;;;;-2.07;98.83;102931.91;5067873;28;20443;-72
2021/03/03 06:19:33;;;;;;;24.88;14.77;;;;;;;-2.10;98.78;102932.81;5068168;28;20040;-73
2021/03/03 06:22:24;;;;;;;36.70;15.25;;;;;;;-2.12;98.63;102936.25;5063122;28;20444;-71
2021/03/03 06:24:50;;;;;;;27.67;15.00;;;;;;;-2.11;98.64;102925.97;5066293;28;20591;-71
2021/03/03 06:27:15;;;;;;;26.77;13.85;;;;;;;-2.10;98.39;102924.25;5054705;28;20040;-71
2021/03/03 06:29:41;;;;;;;40.40;15.05;;;;;;;-2.12;98.10;102926.81;5061499;28;20063;-71
2021/03/03 06:32:06;;;;;;;32.53;14.90;;;;;;;-2.15;98.04;102931.97;5054467;28;20394;-71
2021/03/03 06:34:32;;;;;;;33.80;15.52;;;;;;;-2.14;98.33;102925.13;5062384;28;20086;-71
2021/03/03 06:37:03;;;;;;;38.55;17.50;;;;;;;-2.16;98.74;102933.69;5055127;28;20041;-70
2021/03/03 06:39:30;;;;;;;33.45;16.13;;;;;;;-2.10;98.74;102929.38;5061592;28;20040;-71
2021/03/03 06:41:58;;;;;;;33.72;15.23;;;;;;;-2.05;98.51;102925.91;5054913;28;20089;-72
2021/03/03 06:44:26;;;;;;;32.58;15.63;;;;;;;-2.04;98.42;102924.19;5062193;28;20821;-72
2021/03/03 06:47:21;;;;;;;27.55;14.27;;;;;;;-2.03;98.01;102926.75;5064781;28;20464;-72
2021/03/03 06:49:47;;;;;;;70.85;14.52;;;;;;;-2.05;97.90;102913.06;5058940;28;20057;-72
2021/03/03 06:52:12;;;;;;;31.65;14.27;;;;;;;-2.09;97.86;102910.50;5064663;28;20035;-70
2021/03/03 06:55:03;;;;;;;29.73;15.30;;;;;;;-2.08;98.15;102910.50;5058395;28;20029;-70
2021/03/03 06:57:30;;;;;;;28.23;14.45;;;;;;;-2.05;98.28;102914.78;5049540;28;20052;-70
2021/03/03 07:00:00;;;;;;;28.15;16.08;;;;;;;-2.03;98.37;102907.91;5081536;28;20067;-70
2021/03/03 07:02:31;;;;;;;33.03;15.60;;;;;;;-1.98;98.28;102911.28;5058329;28;20052;-70
2021/03/03 07:04:58;;;;;;;27.55;14.95;;;;;;;-1.91;98.42;102907.78;5048894;28;20036;-69
2021/03/03 07:07:25;;;;;;;34.33;14.45;;;;;;;-1.88;97.97;102912.91;5057831;28;20020;-72
2021/03/03 07:10:00;;;;;;;41.85;13.60;;;;;;;-1.88;97.81;102901.78;5064830;28;20044;-71
2021/03/03 07:12:29;;;;;;;40.10;15.68;;;;;;;-1.90;97.71;102903.50;5062197;28;20033;-72
2021/03/03 07:15:03;;;;;;;34.85;15.88;;;;;;;-1.88;97.56;102907.78;5050403;28;20028;-70
2021/03/03 07:17:36;;;;;;;46.47;16.88;;;;;;;-1.91;97.66;102905.22;5058964;28;20040;-71
2021/03/03 07:20:06;;;;;;;51.50;21.27;;;;;;;-1.89;97.43;102912.94;5064063;28;20133;-70
2021/03/03 07:22:36;;;;;;;38.58;19.02;;;;;;;-1.89;97.70;102905.22;5066899;28;20032;-70
2021/03/03 07:25:13;;;;;;;50.65;20.25;;;;;;;-1.84;97.62;102908.59;5047202;28;20037;-70
2021/03/03 07:27:40;;;;;;;46.35;21.02;;;;;;;-1.76;97.45;102915.38;5061172;28;20057;-70
2021/03/03 07:30:13;;;;;;;49.75;21.67;;;;;;;-1.73;97.07;102917.09;5052550;28;20469;-72
2021/03/03 07:32:40;;;;;;;49.08;21.02;;;;;;;-1.76;97.06;102911.94;5049847;28;20035;-72
2021/03/03 07:35:08;;;;;;;63.50;22.20;;;;;;;-1.74;96.70;102919.66;5047762;28;20040;-70
2021/03/03 07:37:43;;;;;;;48.88;21.95;;;;;;;-1.70;96.22;102919.59;5065836;28;20048;-71
2021/03/03 07:40:11;;;;;;;58.88;22.90;;;;;;;-1.69;96.48;102920.47;5047447;28;20040;-71
2021/03/03 07:42:39;;;;;;;51.35;21.92;;;;;;;-1.73;96.25;102908.47;5061588;28;20534;-71
2021/03/03 07:45:11;;;;;;;47.70;20.95;;;;;;;-1.71;96.78;102910.19;5065887;28;20405;-71
2021/03/03 07:47:41;;;;;;;46.60;20.95;;;;;;;-1.62;96.85;102906.66;5058657;28;20034;-72
2021/03/03 07:50:14;;;;;;;50.28;20.90;;;;;;;-1.52;96.74;102903.16;5064843;28;20045;-71
2021/03/03 07:52:43;;;;;;;47.15;19.67;;;;;;;-1.52;96.19;102892.84;5057962;28;20127;-71
2021/03/03 07:55:09;;;;;;;45.13;20.40;;;;;;;-1.52;95.88;102895.44;5066790;28;20086;-70
2021/03/03 07:57:39;;;;;;;45.28;18.88;;;;;;;-1.42;96.05;102894.44;5063250;28;20492;-71
2021/03/03 08:00:11;;;;;;;37.78;17.40;;;;;;;-1.38;95.54;102893.53;5063563;28;20556;-71
2021/03/03 08:02:48;;;;;;;33.67;15.82;;;;;;;-1.30;95.35;102890.91;5060349;28;20082;-71
2021/03/03 08:05:36;;;;;;;36.40;17.30;;;;;;;-1.24;95.66;102877.97;5063923;28;20394;-71
2021/03/03 08:08:11;;;;;;;35.03;17.90;;;;;;;-1.11;95.79;102880.38;5063922;28;20029;-71
2021/03/03 08:10:39;;;;;;;30.73;16.35;;;;;;;-1.03;95.85;102881.16;5057526;28;20047;-71
2021/03/03 08:13:05;;;;;;;50.30;19.85;;;;;;;-0.92;95.53;102883.56;5064198;28;20044;-71
2021/03/03 08:15:46;;;;;;;85.32;29.58;;;;;;;-0.90;94.78;102884.41;5065320;28;20461;-71
2021/03/03 08:18:21;;;;;;;105.10;30.50;;;;;;;-0.91;95.04;102880.97;5065927;28;20089;-71
2021/03/03 08:20:51;;;;;;;101.60;31.35;;;;;;;-0.89;95.71;102880.97;5059040;28;20428;-72
2021/03/03 08:23:39;;;;;;;113.55;34.40;;;;;;;-0.80;95.96;102881.69;5060236;28;20036;-70
2021/03/03 08:26:07;;;;;;;114.10;35.05;;;;;;;-0.66;95.65;102878.06;5056917;28;20060;-70
2021/03/03 08:28:40;;;;;;;119.28;36.38;;;;;;;-0.65;95.43;102882.34;5057083;28;20037;-72
2021/03/03 08:31:21;;;;;;;102.40;33.25;;;;;;;-0.51;95.74;102877.00;5038922;28;20032;-71
2021/03/03 08:33:56;;;;;;;96.53;32.42;;;;;;;-0.38;95.64;102872.50;5061324;28;20032;-72
2021/03/03 08:36:21;;;;;;;101.03;33.38;;;;;;;-0.27;95.56;102874.03;5059458;28;20035;-72
2021/03/03 08:38:53;;;;;;;71.10;27.33;;;;;;;-0.21;95.14;102866.22;5066033;28;20048;-71
2021/03/03 08:41:18;;;;;;;52.25;21.88;;;;;;;-0.12;94.86;102862.63;5053776;28;20036;-71
2021/03/03 08:43:46;;;;;;;47.30;21.08;;;;;;;-0.09;94.48;102861.75;5067046;28;20032;-71
2021/03/03 08:46:20;;;;;;;42.10;19.83;;;;;;;-0.01;94.58;102852.97;5064205;28;20032;-71
2021/03/03 08:49:06;;;;;;;33.30;18.77;;;;;;;0.02;94.05;102848.63;5059166;28;20452;-72
2021/03/03 08:51:43;;;;;;;38.88;18.55;;;;;;;-0.02;94.31;102851.28;5048714;28;20678;-71
2021/03/03 08:54:23;;;;;;;36.50;19.05;;;;;;;0.04;94.30;102842.59;5047318;28;20111;-72
2021/03/03 08:56:53;;;;;;;36.60;19.13;;;;;;;0.17;94.19;102848.34;5066976;28;20033;-72
2021/03/03 08:59:27;;;;;;;43.45;20.38;;;;;;;0.25;94.63;102846.50;5044311;28;20043;-72
2021/03/03 09:02:02;;;;;;;42.05;20.92;;;;;;;0.31;94.37;102846.38;5062070;28;20087;-71
2021/03/03 09:04:33;;;;;;;47.13;22.42;;;;;;;0.46;94.58;102839.25;5058816;28;20545;-72
2021/03/03 09:07:03;;;;;;;44.90;21.40;;;;;;;0.54;94.52;102838.19;5061648;28;20060;-71
2021/03/03 09:09:35;;;;;;;54.00;22.63;;;;;;;0.60;94.27;102832.06;5048783;28;20052;-71
2021/03/03 09:12:03;;;;;;;49.67;22.42;;;;;;;0.71;94.44;102837.00;5058947;28;20124;-71
2021/03/03 09:14:30;;;;;;;47.83;22.33;;;;;;;0.87;94.52;102827.22;5056390;28;20057;-72
2021/03/03 09:17:07;;;;;;;45.47;22.17;;;;;;;1.01;94.04;102825.19;5047255;28;20035;-71
2021/03/03 09:19:34;;;;;;;55.88;24.15;;;;;;;1.23;94.20;102822.13;5063289;28;20032;-71
2021/03/03 09:22:01;;;;;;;50.05;23.85;;;;;;;1.27;93.48;102816.00;5057820;28;20202;-72
2021/03/03 09:24:29;;;;;;;51.92;24.63;;;;;;;1.32;93.43;102816.75;5060454;28;20078;-71
2021/03/03 09:27:06;;;;;;;56.80;26.25;;;;;;;1.34;93.10;102810.63;5060607;28;20052;-72
2021/03/03 09:29:34;;;;;;;54.15;24.98;;;;;;;1.51;93.19;102806.81;5056331;28;20406;-73
2021/03/03 09:32:05;;;;;;;53.97;25.85;;;;;;;1.69;93.75;102802.91;5028564;28;20459;-72
2021/03/03 09:34:34;;;;;;;51.40;25.88;;;;;;;1.85;93.19;102805.97;5051465;28;20056;-72
2021/03/03 09:37:01;;;;;;;51.42;24.92;;;;;;;2.04;93.17;102799.41;5078222;28;20104;-72
2021/03/03 09:39:28;;;;;;;53.30;26.15;;;;;;;2.19;92.52;102789.56;5063583;28;20039;-72
2021/03/03 09:42:12;;;;;;;50.55;25.33;;;;;;;2.42;92.65;102786.31;5064895;28;20032;-72
2021/03/03 09:44:43;;;;;;;48.60;24.80;;;;;;;2.66;92.26;102780.41;5043271;28;20115;-72
2021/03/03 09:47:09;;;;;;;52.38;25.23;;;;;;;2.81;91.80;102792.06;5064592;28;20478;-72
2021/03/03 09:49:37;;;;;;;42.50;23.40;;;;;;;3.01;91.74;102786.25;5055790;28;20039;-72
2021/03/03 09:52:03;;;;;;;44.00;23.33;;;;;;;3.17;90.66;102773.69;5046437;28;20056;-72
2021/03/03 09:54:37;;;;;;;44.42;23.23;;;;;;;3.32;90.30;102782.72;5057846;28;20509;-72
2021/03/03 09:57:11;;;;;;;42.33;23.02;;;;;;;3.42;90.85;102789.28;5059535;28;20059;-72
2021/03/03 09:59:43;;;;;;;44.17;22.75;;;;;;;3.62;89.41;102780.88;5061905;28;20082;-72
2021/03/03 10:02:11;;;;;;;44.73;22.57;;;;;;;3.85;89.07;102785.28;5062673;28;20452;-72
2021/03/03 10:04:40;;;;;;;44.85;24.15;;;;;;;4.10;89.39;102780.06;5063346;28;20269;-72
2021/03/03 10:07:14;;;;;;;45.80;21.92;;;;;;;4.28;88.39;102770.75;5063165;28;20029;-71
2021/03/03 10:09:42;;;;;;;42.30;22.58;;;;;;;4.52;88.09;102773.38;5047016;28;20037;-71
2021/03/03 10:12:14;;;;;;;40.80;21.63;;;;;;;4.72;87.75;102761.38;5045104;28;20190;-72
2021/03/03 10:14:56;;;;;;;41.17;21.38;;;;;;;4.91;87.19;102774.50;5046070;28;20048;-73
2021/03/03 10:17:35;;;;;;;42.60;21.98;;;;;;;5.07;86.83;102766.03;5064176;28;20033;-71
2021/03/03 10:20:03;;;;;;;39.45;22.25;;;;;;;5.27;86.16;102777.38;5062183;28;20044;-70
2021/03/03 10:22:30;;;;;;;41.78;21.58;;;;;;;5.47;85.40;102768.78;5061483;28;20067;-73
2021/03/03 10:25:05;;;;;;;40.40;22.05;;;;;;;5.58;85.78;102776.16;5069323;28;20079;-73
2021/03/03 10:27:41;;;;;;;36.95;20.08;;;;;;;5.68;84.97;102768.78;5045870;28;20036;-74
2021/03/03 10:30:24;;;;;;;35.38;19.63;;;;;;;5.89;84.11;102773.06;5050256;28;20093;-72
2021/03/03 10:32:50;;;;;;;;;;;;;;;5.98;84.03;102767.50;5053367;28;20047;-72
2021/03/03 10:35:15;;;;;;;36.38;20.08;;;;;;;6.22;83.30;102762.13;5054869;28;20018;-72
2021/03/03 10:37:41;;;;;;;34.25;19.25;;;;;;;6.42;82.52;102767.28;5065752;28;20029;-72
2021/03/03 10:40:14;;;;;;;31.52;19.20;;;;;;;6.49;82.82;102765.22;5067641;28;20048;-72
2021/03/03 10:42:40;;;;;;;34.20;19.77;;;;;;;6.79;82.25;102752.53;5067530;28;20086;-73
2021/03/03 10:45:24;;;;;;;32.92;19.65;;;;;;;6.94;81.38;102747.50;5058959;28;20033;-73
2021/03/03 10:47:51;;;;;;;34.58;19.23;;;;;;;7.00;81.31;102752.41;5064160;28;20408;-73
2021/03/03 10:50:20;;;;;;;31.40;18.75;;;;;;;7.19;79.77;102752.38;5054826;28;20110;-72
2021/03/03 10:52:57;;;;;;;32.58;19.00;;;;;;;7.37;79.47;102750.63;5042534;28;20482;-73
2021/03/03 10:55:25;;;;;;;31.45;18.20;;;;;;;7.57;78.67;102740.03;5047691;28;20217;-72
2021/03/03 10:58:03;;;;;;;31.15;18.77;;;;;;;7.75;77.88;102729.56;5062446;28;20217;-73
2021/03/03 11:00:29;;;;;;;35.50;19.65;;;;;;;8.06;77.16;102730.53;5045827;28;20028;-73
2021/03/03 11:03:02;;;;;;;33.42;18.83;;;;;;;8.24;76.08;102728.72;5067148;28;20033;-74
2021/03/03 11:05:28;;;;;;;38.03;19.60;;;;;;;8.39;75.33;102726.13;5064854;28;20121;-73
2021/03/03 11:07:53;;;;;;;29.05;17.58;;;;;;;8.54;74.67;102721.84;5061130;28;20640;-72
2021/03/03 11:10:21;;;;;;;33.38;19.27;;;;;;;8.74;75.31;102719.91;5068574;28;20557;-73
2021/03/03 11:12:54;;;;;;;36.13;19.13;;;;;;;8.83;74.59;102714.13;5069451;28;20071;-73
2021/03/03 11:15:20;;;;;;;33.10;19.48;;;;;;;8.89;73.67;102711.19;5068618;28;20485;-73
2021/03/03 11:17:46;;;;;;;26.85;17.40;;;;;;;9.05;74.04;102707.69;5070339;28;20036;-73
2021/03/03 11:20:12;;;;;;;30.63;17.45;;;;;;;9.19;73.36;102704.28;5068563;28;20032;-73