Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:04:08;;;;;;;6.70;4.35;;;;;;;6.70;100.00;102145.97;10497326;28;20060;-76
2021/10/07 00:09:10;;;;;;;6.50;5.13;;;;;;;6.76;100.00;102148.84;10457084;28;20053;-76
2021/10/07 00:14:12;;;;;;;10.30;5.05;;;;;;;6.50;100.00;102155.19;10455666;28;20064;-77
2021/10/07 00:19:13;;;;;;;9.60;4.80;;;;;;;6.58;100.00;102159.94;10458491;28;20055;-77
2021/10/07 00:24:15;;;;;;;19.23;7.10;;;;;;;6.63;100.00;102171.31;10474888;28;20087;-77
2021/10/07 00:29:38;;;;;;;10.60;5.47;;;;;;;6.58;100.00;102175.38;10461514;28;20075;-76
2021/10/07 00:39:45;;;;;;;35.75;6.63;;;;;;;6.69;100.00;102177.59;10455684;28;20049;-77
2021/10/07 00:44:47;;;;;;;25.95;4.75;;;;;;;6.41;100.00;102181.31;10455911;28;20063;-77
2021/10/07 00:49:49;;;;;;;27.92;5.85;;;;;;;6.53;100.00;102183.66;10471340;28;20060;-77
2021/10/07 00:54:54;;;;;;;27.35;4.88;;;;;;;6.49;100.00;102194.56;10495661;28;20069;-77
2021/10/07 00:59:56;;;;;;;13.27;4.63;;;;;;;6.67;100.00;102190.38;10468029;28;20049;-77
2021/10/07 01:04:57;;;;;;;17.17;4.68;;;;;;;6.64;100.00;102200.53;10453951;28;20103;-76
2021/10/07 01:09:59;;;;;;;61.00;7.38;;;;;;;6.64;100.00;102201.41;10453496;28;20041;-76
2021/10/07 01:15:00;;;;;;;48.97;7.13;;;;;;;6.61;100.00;102206.38;10453440;28;20049;-76
2021/10/07 01:20:05;;;;;;;32.72;5.60;;;;;;;6.60;100.00;102206.31;10453855;28;20451;-76
2021/10/07 01:25:07;;;;;;;31.27;6.13;;;;;;;6.67;100.00;102210.94;10455429;28;20053;-77
2021/10/07 01:30:11;;;;;;;15.57;4.82;;;;;;;6.59;100.00;102208.00;10475883;28;20106;-76
2021/10/07 01:35:13;;;;;;;13.90;5.63;;;;;;;6.62;100.00;102209.81;10484886;28;20057;-77
2021/10/07 01:40:14;;;;;;;5.60;3.97;;;;;;;6.68;100.00;102214.41;10460965;28;20047;-76
2021/10/07 01:45:17;;;;;;;12.40;4.28;;;;;;;6.59;100.00;102219.97;10462316;28;20045;-77
2021/10/07 01:50:18;;;;;;;9.13;4.32;;;;;;;6.70;100.00;102218.84;10461886;28;20052;-77
2021/10/07 01:55:20;;;;;;;30.27;6.03;;;;;;;6.78;100.00;102222.69;10461357;28;20057;-76
2021/10/07 02:00:21;;;;;;;18.05;4.90;;;;;;;6.85;100.00;102234.16;10459916;28;20053;-77
2021/10/07 02:05:23;;;;;;;37.58;6.55;;;;;;;7.00;100.00;102231.53;10460058;28;20053;-76
2021/10/07 02:10:25;;;;;;;22.50;5.22;;;;;;;6.85;100.00;102239.31;10460927;28;20053;-76
2021/10/07 02:15:26;;;;;;;46.47;6.63;;;;;;;6.68;100.00;102237.53;10460984;28;20094;-76
2021/10/07 02:20:28;;;;;;;41.13;7.05;;;;;;;6.84;100.00;102247.84;10474252;28;20045;-76
2021/10/07 02:25:30;;;;;;;20.88;5.20;;;;;;;6.94;100.00;102259.50;10479381;28;20505;-76
2021/10/07 02:30:31;;;;;;;13.95;4.20;;;;;;;6.82;100.00;102246.91;10460865;28;20044;-76
2021/10/07 02:35:34;;;;;;;22.27;5.15;;;;;;;6.84;100.00;102259.00;10491793;28;20102;-77
2021/10/07 02:40:35;;;;;;;29.88;5.95;;;;;;;6.79;100.00;102263.03;10468863;28;20068;-76
2021/10/07 02:45:37;;;;;;;14.32;4.78;;;;;;;6.94;100.00;102262.09;10459888;28;20163;-76
2021/10/07 02:50:38;;;;;;;13.20;5.05;;;;;;;6.96;100.00;102266.50;10460092;28;20444;-76
2021/10/07 02:55:40;;;;;;;5.68;4.18;;;;;;;7.00;100.00;102272.69;10459775;28;20436;-76
2021/10/07 03:00:42;;;;;;;9.02;4.30;;;;;;;6.99;100.00;102282.09;10459058;28;20052;-76
2021/10/07 03:05:43;;;;;;;12.30;5.50;;;;;;;7.11;100.00;102287.88;10459164;28;20052;-77
2021/10/07 03:10:45;;;;;;;28.60;6.63;;;;;;;7.07;100.00;102291.09;10457787;28;20425;-77
2021/10/07 03:15:47;;;;;;;5.72;4.57;;;;;;;7.10;100.00;102296.41;10462686;28;20499;-76
2021/10/07 03:20:48;;;;;;;10.15;4.20;;;;;;;7.15;100.00;102304.38;10486933;28;20076;-76
2021/10/07 03:25:50;;;;;;;11.13;5.13;;;;;;;7.10;100.00;102309.28;10457469;28;20444;-76
2021/10/07 03:30:52;;;;;;;11.15;5.20;;;;;;;7.16;100.00;102313.88;10457103;28;20044;-76
2021/10/07 03:35:53;;;;;;;5.70;4.90;;;;;;;7.32;100.00;102303.56;10456458;28;20064;-76
2021/10/07 03:40:55;;;;;;;10.23;6.93;;;;;;;7.33;100.00;102315.63;10458318;28;20057;-76
2021/10/07 03:45:57;;;;;;;7.28;6.22;;;;;;;7.35;100.00;102326.00;10495897;28;20458;-76
2021/10/07 03:50:59;;;;;;;9.52;6.82;;;;;;;7.46;100.00;102322.28;10481467;28;20056;-76
2021/10/07 03:56:00;;;;;;;16.77;7.28;;;;;;;7.43;100.00;102342.69;10455890;28;20049;-76
2021/10/07 04:01:02;;;;;;;47.10;11.52;;;;;;;7.49;100.00;102337.91;10455791;28;20464;-76
2021/10/07 04:06:04;;;;;;;59.03;12.52;;;;;;;7.50;100.00;102343.94;10456969;28;20131;-76
2021/10/07 04:11:08;;;;;;;21.00;10.60;;;;;;;7.52;100.00;102356.06;10455460;28;20053;-76
2021/10/07 04:16:10;;;;;;;36.95;11.70;;;;;;;7.46;100.00;102360.00;10475441;28;20099;-76
2021/10/07 04:21:12;;;;;;;26.33;10.88;;;;;;;7.39;100.00;102369.13;10477649;28;20056;-77
2021/10/07 04:26:14;;;;;;;15.15;8.85;;;;;;;7.33;100.00;102367.09;10456550;28;20459;-77
2021/10/07 04:31:15;;;;;;;10.13;6.90;;;;;;;7.18;100.00;102377.47;10454141;28;20056;-76
2021/10/07 04:36:17;;;;;;;10.20;7.32;;;;;;;7.16;100.00;102378.19;10454521;28;20106;-77
2021/10/07 04:41:19;;;;;;;9.98;6.10;;;;;;;6.97;100.00;102381.44;10454626;28;20049;-77
2021/10/07 04:46:22;;;;;;;8.73;5.55;;;;;;;6.81;100.00;102384.91;10468962;28;20485;-77
2021/10/07 04:51:24;;;;;;;8.95;5.28;;;;;;;6.78;100.00;102396.69;10467222;28;20049;-77
2021/10/07 04:56:25;;;;;;;8.25;5.22;;;;;;;6.82;100.00;102394.38;10454371;28;20068;-77
2021/10/07 05:01:27;;;;;;;40.60;6.65;;;;;;;6.57;100.00;102389.53;10468341;28;20497;-76
2021/10/07 05:06:29;;;;;;;16.63;5.00;;;;;;;6.68;100.00;102396.97;10455055;28;20085;-77
2021/10/07 05:11:31;;;;;;;26.67;5.82;;;;;;;6.58;100.00;102395.56;10461275;28;20048;-76
2021/10/07 05:16:32;;;;;;;17.08;4.78;;;;;;;6.56;100.00;102403.19;10493935;28;20045;-76
2021/10/07 05:21:34;;;;;;;10.30;4.32;;;;;;;6.56;100.00;102399.75;10452658;28;20041;-76
2021/10/07 05:26:36;;;;;;;5.85;3.97;;;;;;;6.48;100.00;102409.63;10452848;28;20064;-76
2021/10/07 05:31:37;;;;;;;7.13;4.30;;;;;;;6.40;100.00;102422.81;10443777;28;20107;-77
2021/10/07 05:36:39;;;;;;;11.85;3.70;;;;;;;6.23;100.00;102433.00;10441451;28;20134;-77
2021/10/07 05:41:41;;;;;;;15.18;4.28;;;;;;;6.09;100.00;102436.47;10452558;28;20061;-77
2021/10/07 05:46:42;;;;;;;12.32;3.78;;;;;;;6.24;100.00;102436.44;10451381;28;20053;-77
2021/10/07 05:51:44;;;;;;;8.77;3.75;;;;;;;6.06;100.00;102449.13;10454636;28;20111;-76
2021/10/07 05:56:46;;;;;;;19.85;4.72;;;;;;;6.14;100.00;102439.31;10461095;28;20064;-77
2021/10/07 06:01:48;;;;;;;14.75;3.53;;;;;;;6.17;100.00;102447.19;10461111;28;20060;-76
2021/10/07 06:06:49;;;;;;;23.40;4.80;;;;;;;6.09;100.00;102446.75;10456558;28;20416;-77
2021/10/07 06:11:51;;;;;;;18.23;3.80;;;;;;;6.15;100.00;102456.50;10452230;28;20044;-77
2021/10/07 06:16:53;;;;;;;11.02;3.60;;;;;;;6.03;100.00;102464.38;10459409;28;20051;-77
2021/10/07 06:21:55;;;;;;;3.58;2.83;;;;;;;6.14;100.00;102475.28;10469959;28;20040;-76
2021/10/07 06:26:57;;;;;;;8.80;4.22;;;;;;;6.31;100.00;102482.28;10462445;28;20053;-77
2021/10/07 06:31:58;;;;;;;8.95;4.80;;;;;;;6.49;100.00;102485.94;10459458;28;20048;-77
2021/10/07 06:37:00;;;;;;;95.32;12.57;;;;;;;6.64;100.00;102485.94;10451904;28;20509;-77
2021/10/07 06:42:02;;;;;;;74.35;9.32;;;;;;;6.84;100.00;102503.38;10459421;28;20064;-77
2021/10/07 06:47:03;;;;;;;33.05;7.88;;;;;;;7.05;100.00;102506.28;10467966;28;20055;-76
2021/10/07 06:52:05;;;;;;;26.52;6.78;;;;;;;7.16;100.00;102509.44;10482718;28;20052;-76
2021/10/07 06:57:06;;;;;;;63.00;8.27;;;;;;;7.28;100.00;102504.97;10466924;28;20057;-76
2021/10/07 07:02:08;;;;;;;50.33;9.02;;;;;;;7.40;100.00;102515.94;10464214;28;20056;-77
2021/10/07 07:07:10;;;;;;;55.75;9.82;;;;;;;7.50;100.00;102524.19;10458251;28;20049;-77
2021/10/07 07:12:11;;;;;;;104.57;15.35;;;;;;;7.45;100.00;102526.50;10456046;28;20547;-77
2021/10/07 07:17:15;;;;;;;174.18;22.92;;;;;;;7.42;100.00;102526.31;10476487;28;20048;-77
2021/10/07 07:22:17;;;;;;;139.93;17.85;;;;;;;7.54;100.00;102537.28;10487096;28;20083;-77
2021/10/07 07:27:18;;;;;;;87.38;15.55;;;;;;;7.67;100.00;102542.31;10462767;28;20053;-76
2021/10/07 07:32:20;;;;;;;49.90;11.07;;;;;;;7.76;100.00;102543.59;10453982;28;20055;-76
2021/10/07 07:37:21;;;;;;;91.50;16.27;;;;;;;7.86;100.00;102543.28;10460626;28;20472;-76
2021/10/07 07:42:24;;;;;;;64.32;14.95;;;;;;;8.00;100.00;102552.66;10485448;28;20489;-77
2021/10/07 07:47:26;;;;;;;135.73;21.38;;;;;;;7.86;100.00;102551.03;10459012;28;20051;-76
2021/10/07 07:52:28;;;;;;;162.02;28.98;;;;;;;7.95;100.00;102561.81;10459441;28;20071;-77
2021/10/07 07:57:29;;;;;;;105.30;23.23;;;;;;;8.16;100.00;102562.94;10455345;28;20049;-76
2021/10/07 08:02:31;;;;;;;86.55;27.10;;;;;;;8.21;100.00;102568.34;10454804;28;20409;-77
2021/10/07 08:07:33;;;;;;;146.30;31.38;;;;;;;8.40;100.00;102577.97;10455470;28;20049;-76
2021/10/07 08:12:35;;;;;;;38.47;18.17;;;;;;;8.62;100.00;102579.94;10459229;28;20460;-76
2021/10/07 08:17:37;;;;;;;101.22;23.20;;;;;;;8.30;100.00;102591.16;10455879;28;20057;-77
2021/10/07 08:22:40;;;;;;;67.10;21.33;;;;;;;8.59;100.00;102591.00;10449184;28;20409;-76
2021/10/07 08:27:43;;;;;;;66.40;25.10;;;;;;;8.79;100.00;102585.94;10483964;28;20051;-76
2021/10/07 08:32:44;;;;;;;64.45;27.45;;;;;;;8.96;100.00;102591.16;10470375;28;20071;-76
2021/10/07 08:37:47;;;;;;;129.85;26.67;;;;;;;8.76;100.00;102591.84;10450345;28;20053;-76
2021/10/07 08:42:49;;;;;;;55.92;18.92;;;;;;;9.07;100.00;102588.19;10478844;28;20104;-76
2021/10/07 08:47:53;;;;;;;49.70;18.40;;;;;;;8.97;100.00;102585.19;10496733;28;20053;-76
2021/10/07 08:52:54;;;;;;;44.13;16.20;;;;;;;9.24;100.00;102598.53;10442484;28;20049;-76
2021/10/07 08:57:56;;;;;;;40.40;17.02;;;;;;;9.18;100.00;102595.66;10454014;28;20065;-76
2021/10/07 09:03:16;;;;;;;35.95;17.65;;;;;;;9.60;100.00;102611.47;10454267;28;20037;-75
2021/10/07 09:08:17;;;;;;;56.42;21.00;;;;;;;9.58;100.00;102613.06;10454794;28;20496;-76
2021/10/07 09:13:22;;;;;;;43.97;20.80;;;;;;;9.64;100.00;102612.47;10454113;28;20386;-76
2021/10/07 09:18:26;;;;;;;50.53;24.73;;;;;;;9.83;100.00;102615.13;10453451;28;20522;-76
2021/10/07 09:23:32;;;;;;;54.75;26.70;;;;;;;10.00;100.00;102614.19;10453406;28;20091;-76
2021/10/07 09:28:52;;;;;;;39.87;21.03;;;;;;;10.03;100.00;102616.03;10454806;28;20057;-75
2021/10/07 09:34:05;;;;;;;48.10;27.92;;;;;;;10.08;100.00;102615.41;10454470;28;20060;-76
2021/10/07 09:39:07;;;;;;;48.65;28.38;;;;;;;10.17;100.00;102614.97;10455115;28;20401;-76
2021/10/07 09:44:09;;;;;;;43.03;25.50;;;;;;;10.44;100.00;102614.47;10454195;28;20049;-75
2021/10/07 09:49:34;;;;;;;42.72;25.15;;;;;;;10.54;100.00;102621.78;10495132;28;20056;-75
2021/10/07 09:54:38;;;;;;;57.30;34.08;;;;;;;10.60;100.00;102614.28;10448741;28;20057;-76
2021/10/07 09:59:55;;;;;;;40.13;26.88;;;;;;;10.51;100.00;102622.56;10462166;28;20103;-76
2021/10/07 10:04:57;;;;;;;39.67;24.75;;;;;;;10.46;100.00;102629.22;10461633;28;20056;-75
2021/10/07 10:09:59;;;;;;;26.80;19.15;;;;;;;10.74;100.00;102631.31;10462239;28;20057;-75
2021/10/07 10:15:03;;;;;;;33.35;20.70;;;;;;;10.90;100.00;102631.97;10459868;28;20116;-74
2021/10/07 10:20:13;;;;;;;22.98;18.02;;;;;;;10.86;100.00;102637.00;10459838;28;20512;-75
2021/10/07 10:25:14;;;;;;;20.55;16.48;;;;;;;11.02;100.00;102641.13;10459542;28;20049;-75
2021/10/07 10:30:23;;;;;;;20.13;15.90;;;;;;;10.88;100.00;102657.78;10459563;28;20160;-75
2021/10/07 10:35:33;;;;;;;19.45;14.40;;;;;;;11.00;100.00;102657.41;10460466;28;20562;-74
2021/10/07 10:40:35;;;;;;;18.60;13.32;;;;;;;11.21;100.00;102668.69;10460919;28;20049;-75
2021/10/07 10:45:45;;;;;;;17.20;14.25;;;;;;;11.26;100.00;102663.69;10460141;28;20067;-75
2021/10/07 10:51:00;;;;;;;15.57;13.25;;;;;;;11.31;100.00;102669.97;10486329;28;20053;-75
2021/10/07 10:56:07;;;;;;;14.50;12.43;;;;;;;11.12;100.00;102670.91;10459360;28;20072;-75
2021/10/07 11:01:13;;;;;;;17.52;14.48;;;;;;;11.43;100.00;102670.47;10457605;28;20057;-75
2021/10/07 11:06:15;;;;;;;18.33;15.52;;;;;;;11.47;100.00;102679.25;10458179;28;20056;-75
2021/10/07 11:11:26;;;;;;;17.90;14.40;;;;;;;11.58;100.00;102685.75;10459049;28;20127;-74
2021/10/07 11:16:29;;;;;;;17.33;13.45;;;;;;;11.68;100.00;102682.69;10459758;28;20064;-75
2021/10/07 11:21:30;;;;;;;18.35;14.70;;;;;;;11.77;100.00;102682.19;10457564;28;20052;-75
2021/10/07 11:26:32;;;;;;;17.25;14.70;;;;;;;11.65;100.00;102688.66;10458776;28;20057;-75
2021/10/07 11:31:34;;;;;;;23.25;13.93;;;;;;;11.88;100.00;102680.94;10457039;28;20041;-75
2021/10/07 11:36:35;;;;;;;15.82;14.20;;;;;;;12.01;100.00;102692.66;10457490;28;20474;-75
2021/10/07 11:41:38;;;;;;;18.83;13.85;;;;;;;11.93;100.00;102688.06;10456729;28;20060;-75
2021/10/07 11:46:39;;;;;;;17.08;12.75;;;;;;;11.59;100.00;102691.00;10459633;28;20455;-75
2021/10/07 11:51:41;;;;;;;15.63;12.52;;;;;;;11.94;100.00;102679.44;10484412;28;20049;-76
2021/10/07 11:56:42;;;;;;;16.52;13.57;;;;;;;12.04;100.00;102674.63;10497716;28;20059;-76
2021/10/07 12:01:44;;;;;;;14.10;12.23;;;;;;;12.18;100.00;102676.91;10497283;28;20496;-75
2021/10/07 12:06:45;;;;;;;13.93;12.30;;;;;;;12.32;100.00;102680.03;10498237;28;20055;-75
2021/10/07 12:11:47;;;;;;;13.07;11.75;;;;;;;12.52;100.00;102677.28;10497127;28;20049;-75
2021/10/07 12:16:49;;;;;;;15.95;13.30;;;;;;;12.34;100.00;102686.16;10496299;28;20052;-74
2021/10/07 12:21:56;;;;;;;17.45;12.48;;;;;;;12.46;100.00;102677.94;10496504;28;20117;-75
2021/10/07 12:26:59;;;;;;;13.82;10.68;;;;;;;12.94;100.00;102676.22;10497270;28;20504;-74
2021/10/07 12:32:26;;;;;;;11.82;10.38;;;;;;;12.85;99.75;102681.09;10480619;28;20056;-74
2021/10/07 12:37:28;;;;;;;12.05;10.27;;;;;;;12.91;100.00;102670.03;10454708;28;20063;-75
2021/10/07 12:42:30;;;;;;;16.52;11.15;;;;;;;12.85;100.00;102675.00;10463519;28;20404;-75
2021/10/07 12:47:34;;;;;;;12.80;11.13;;;;;;;13.05;98.66;102675.72;10496321;28;20068;-75
2021/10/07 12:52:38;;;;;;;14.85;10.45;;;;;;;13.16;96.94;102676.94;10457783;28;20558;-75
2021/10/07 12:57:46;;;;;;;12.75;11.10;;;;;;;13.13;97.94;102680.31;10494158;28;20466;-76
2021/10/07 13:02:49;;;;;;;17.88;14.18;;;;;;;13.41;99.47;102668.28;10496385;28;20044;-75
2021/10/07 13:07:52;;;;;;;15.50;12.27;;;;;;;13.26;96.37;102679.94;10496252;28;20496;-75
2021/10/07 13:12:53;;;;;;;11.65;10.25;;;;;;;13.44;96.31;102671.88;10494861;28;20048;-75
2021/10/07 13:17:55;;;;;;;13.05;10.73;;;;;;;13.59;94.70;102675.78;10496097;28;20504;-75
2021/10/07 13:22:56;;;;;;;14.88;11.45;;;;;;;13.58;96.77;102679.22;10498833;28;20504;-76
2021/10/07 13:27:59;;;;;;;11.82;9.73;;;;;;;13.51;94.22;102678.16;10494567;28;20049;-75
2021/10/07 13:33:01;;;;;;;12.60;10.07;;;;;;;13.36;97.25;102686.31;10461720;28;20041;-75
2021/10/07 13:38:04;;;;;;;12.95;10.10;;;;;;;13.54;94.66;102680.84;10461610;28;20134;-75
2021/10/07 13:43:07;;;;;;;11.73;8.65;;;;;;;13.38;93.10;102678.56;10461066;28;20061;-75
2021/10/07 13:48:09;;;;;;;11.50;9.90;;;;;;;13.41;95.49;102684.75;10462113;28;20059;-75
2021/10/07 13:53:11;;;;;;;13.07;10.43;;;;;;;13.57;96.68;102685.28;10499290;28;20056;-75
2021/10/07 13:58:13;;;;;;;17.60;11.48;;;;;;;13.40;94.52;102689.94;10465259;28;20063;-75
2021/10/07 14:03:14;;;;;;;15.00;10.38;;;;;;;13.51;92.26;102684.25;10478809;28;20057;-77
2021/10/07 14:08:17;;;;;;;12.73;10.13;;;;;;;13.43;93.26;102688.28;10456890;28;20474;-75
2021/10/07 14:13:19;;;;;;;13.75;10.48;;;;;;;13.31;90.57;102692.22;10460953;28;20053;-74
2021/10/07 14:18:21;;;;;;;11.85;9.68;;;;;;;13.31;90.42;102690.50;10461602;28;20053;-74
2021/10/07 14:23:23;;;;;;;12.95;9.32;;;;;;;13.05;94.96;102688.72;10461904;28;20088;-74
2021/10/07 14:28:25;;;;;;;12.55;10.40;;;;;;;13.22;92.59;102685.00;10460693;28;20053;-75
2021/10/07 14:33:27;;;;;;;15.30;10.18;;;;;;;13.05;93.57;102680.91;10459173;28;20493;-74
2021/10/07 14:38:28;;;;;;;15.00;11.20;;;;;;;13.10;95.15;102682.81;10460348;28;20052;-74
2021/10/07 14:43:30;;;;;;;17.58;13.82;;;;;;;13.00;96.76;102683.34;10461905;28;20049;-74
2021/10/07 14:48:32;;;;;;;18.75;12.85;;;;;;;12.81;96.97;102686.13;10466245;28;20044;-75
2021/10/07 14:53:34;;;;;;;18.85;13.80;;;;;;;12.89;95.88;102687.28;10488593;28;20045;-74
2021/10/07 14:58:36;;;;;;;16.25;11.48;;;;;;;12.93;93.78;102681.34;10477692;28;20049;-75
2021/10/07 15:03:38;;;;;;;17.40;13.77;;;;;;;12.71;95.70;102679.72;10443455;28;20128;-75
2021/10/07 15:08:40;;;;;;;18.73;13.00;;;;;;;12.71;97.05;102679.72;10456921;28;20064;-74
2021/10/07 15:14:03;;;;;;;21.83;13.73;;;;;;;12.62;98.12;102682.88;10457214;28;20488;-74
2021/10/07 15:19:05;;;;;;;17.50;12.63;;;;;;;12.54;97.06;102683.44;10462684;28;20080;-74
2021/10/07 15:24:06;;;;;;;20.33;13.07;;;;;;;12.62;96.29;102681.97;10457317;28;20049;-74
2021/10/07 15:29:08;;;;;;;22.23;15.23;;;;;;;12.50;98.36;102686.75;10458747;28;20087;-74
2021/10/07 15:34:09;;;;;;;20.00;16.77;;;;;;;12.34;99.46;102691.34;10464028;28;20040;-75
2021/10/07 15:39:11;;;;;;;25.52;16.45;;;;;;;12.36;99.87;102688.81;10464846;28;20049;-75
2021/10/07 15:44:13;;;;;;;23.55;16.88;;;;;;;12.22;100.00;102693.50;10456165;28;20068;-74
2021/10/07 15:49:17;;;;;;;21.98;15.43;;;;;;;12.27;99.96;102694.56;10463397;28;20059;-75
2021/10/07 15:54:21;;;;;;;23.55;16.35;;;;;;;12.15;100.00;102692.38;10460395;28;20098;-74
2021/10/07 15:59:26;;;;;;;19.65;14.75;;;;;;;12.19;100.00;102698.53;10475929;28;20056;-75
2021/10/07 16:04:27;;;;;;;22.77;16.35;;;;;;;12.09;100.00;102699.94;10473707;28;20041;-74
2021/10/07 16:09:29;;;;;;;22.33;15.38;;;;;;;12.11;100.00;102720.72;10471344;28;20057;-75
2021/10/07 16:14:30;;;;;;;21.70;15.75;;;;;;;12.05;100.00;102713.59;10470563;28;20052;-74
2021/10/07 16:19:32;;;;;;;23.45;17.17;;;;;;;11.98;100.00;102721.09;10458704;28;20052;-74
2021/10/07 16:24:34;;;;;;;24.15;18.30;;;;;;;11.89;100.00;102725.06;10452756;28;20049;-75
2021/10/07 16:29:35;;;;;;;23.65;18.73;;;;;;;11.82;100.00;102728.25;10466879;28;20057;-74
2021/10/07 16:34:37;;;;;;;25.30;18.58;;;;;;;11.56;100.00;102737.50;10454024;28;20052;-74
2021/10/07 16:39:39;;;;;;;25.35;18.88;;;;;;;11.41;100.00;102735.19;10454963;28;20135;-74
2021/10/07 16:44:40;;;;;;;47.13;41.40;;;;;;;11.36;100.00;102741.88;10459502;28;20057;-75
2021/10/07 16:49:42;;;;;;;32.17;25.92;;;;;;;11.16;100.00;102745.31;10456018;28;20052;-76
2021/10/07 16:54:44;;;;;;;27.70;21.08;;;;;;;10.99;100.00;102754.94;10455450;28;20041;-74
2021/10/07 16:59:46;;;;;;;29.95;22.35;;;;;;;10.81;100.00;102760.19;10454534;28;20052;-76
2021/10/07 17:04:47;;;;;;;54.78;42.22;;;;;;;10.74;100.00;102772.81;10455663;28;20048;-75
2021/10/07 17:09:49;;;;;;;34.80;27.63;;;;;;;10.57;100.00;102769.44;10468177;28;20052;-75
2021/10/07 17:14:53;;;;;;;31.65;25.30;;;;;;;10.37;100.00;102777.97;10455221;28;20462;-74
2021/10/07 17:19:55;;;;;;;36.97;27.27;;;;;;;10.22;100.00;102773.84;10455681;28;20367;-74
2021/10/07 17:24:57;;;;;;;52.08;40.00;;;;;;;10.09;100.00;102772.34;10465836;28;20534;-75
2021/10/07 17:29:58;;;;;;;35.60;27.38;;;;;;;10.01;100.00;102786.63;10457037;28;20105;-74
2021/10/07 17:35:01;;;;;;;39.80;27.75;;;;;;;9.94;100.00;102788.84;10453808;28;20045;-75
2021/10/07 17:40:05;;;;;;;36.30;25.83;;;;;;;9.84;100.00;102790.06;10486897;28;20536;-75
2021/10/07 17:45:07;;;;;;;45.10;31.38;;;;;;;9.72;100.00;102797.22;10454983;28;20041;-75
2021/10/07 17:50:11;;;;;;;46.72;30.98;;;;;;;9.71;100.00;102805.81;10453039;28;20053;-76
2021/10/07 17:55:13;;;;;;;52.97;30.35;;;;;;;9.71;100.00;102800.63;10453920;28;20055;-75
2021/10/07 18:00:15;;;;;;;46.35;32.70;;;;;;;9.67;100.00;102809.03;10467109;28;20082;-76
2021/10/07 18:05:19;;;;;;;52.80;34.22;;;;;;;9.71;100.00;102824.78;10465291;28;20055;-75
2021/10/07 18:10:21;;;;;;;53.85;34.58;;;;;;;9.72;100.00;102818.78;10482083;28;20053;-75
2021/10/07 18:15:23;;;;;;;57.83;36.85;;;;;;;9.65;100.00;102831.34;10448187;28;20053;-74
2021/10/07 18:20:27;;;;;;;61.03;36.72;;;;;;;9.61;100.00;102829.41;10448112;28;20084;-75
2021/10/07 18:25:34;;;;;;;66.72;38.42;;;;;;;9.60;100.00;102827.63;10461676;28;20060;-75
2021/10/07 18:30:40;;;;;;;119.72;77.20;;;;;;;9.54;100.00;102831.66;10484281;28;20060;-74
2021/10/07 18:35:42;;;;;;;70.80;40.08;;;;;;;9.55;100.00;102837.72;10478838;28;20436;-74
2021/10/07 18:40:43;;;;;;;81.72;43.65;;;;;;;9.47;100.00;102842.50;10481200;28;20171;-74
2021/10/07 18:45:45;;;;;;;79.40;42.53;;;;;;;9.46;100.00;102839.81;10459641;28;20171;-75
2021/10/07 18:50:47;;;;;;;73.50;44.00;;;;;;;9.56;100.00;102842.06;10474361;28;20044;-75
2021/10/07 18:56:01;;;;;;;96.25;46.00;;;;;;;9.49;100.00;102850.31;10474960;28;20053;-75
2021/10/07 19:01:11;;;;;;;94.53;43.33;;;;;;;9.50;100.00;102859.84;10460457;28;20068;-75
2021/10/07 19:06:13;;;;;;;72.55;40.63;;;;;;;9.56;100.00;102855.00;10459261;28;20087;-75
2021/10/07 19:11:14;;;;;;;78.25;40.13;;;;;;;9.53;100.00;102863.50;10459602;28;20057;-75
2021/10/07 19:16:16;;;;;;;70.18;39.90;;;;;;;9.50;100.00;102854.69;10467209;28;20071;-75
2021/10/07 19:21:18;;;;;;;84.88;43.78;;;;;;;9.53;100.00;102857.44;10465547;28;20081;-75
2021/10/07 19:26:20;;;;;;;96.78;45.15;;;;;;;9.52;100.00;102847.88;10471393;28;20053;-76
2021/10/07 19:31:22;;;;;;;94.30;44.80;;;;;;;9.44;100.00;102855.25;10456707;28;20049;-75
2021/10/07 19:36:24;;;;;;;80.68;40.13;;;;;;;9.45;100.00;102853.56;10455790;28;20044;-75
2021/10/07 19:41:27;;;;;;;114.75;44.65;;;;;;;9.31;100.00;102860.59;10457891;28;20059;-75
2021/10/07 19:46:34;;;;;;;67.40;36.53;;;;;;;9.28;100.00;102863.88;10500255;28;20094;-75
2021/10/07 19:51:36;;;;;;;82.18;43.90;;;;;;;9.30;100.00;102853.63;10481299;28;20049;-76
2021/10/07 19:56:40;;;;;;;64.53;37.35;;;;;;;9.35;100.00;102861.63;10458189;28;20057;-76
2021/10/07 20:01:50;;;;;;;80.10;40.08;;;;;;;9.30;100.00;102863.97;10473342;28;20077;-76
2021/10/07 20:06:55;;;;;;;102.30;42.70;;;;;;;9.26;100.00;102868.09;10456429;28;20462;-76
2021/10/07 20:11:57;;;;;;;70.47;38.00;;;;;;;9.19;100.00;102863.41;10475282;28;20109;-76
2021/10/07 20:16:59;;;;;;;135.82;47.65;;;;;;;8.98;100.00;102864.84;10477831;28;20148;-75
2021/10/07 20:22:00;;;;;;;97.72;40.03;;;;;;;9.03;100.00;102882.38;10457317;28;20082;-76
2021/10/07 20:27:09;;;;;;;97.10;40.10;;;;;;;8.94;100.00;102875.81;10471993;28;20083;-76
2021/10/07 20:32:11;;;;;;;76.22;34.88;;;;;;;8.95;100.00;102880.16;10464923;28;20081;-76
2021/10/07 20:37:14;;;;;;;82.72;38.22;;;;;;;8.92;100.00;102872.25;10457343;28;20531;-76
2021/10/07 20:42:17;;;;;;;77.07;39.53;;;;;;;8.93;100.00;102882.66;10467623;28;20052;-76
2021/10/07 20:47:22;;;;;;;97.25;41.25;;;;;;;8.87;100.00;102877.16;10464082;28;20837;-75
2021/10/07 20:52:25;;;;;;;110.05;46.63;;;;;;;8.84;100.00;102889.00;10460693;28;20053;-75
2021/10/07 20:57:27;;;;;;;123.40;41.65;;;;;;;8.83;100.00;102885.53;10468554;28;20140;-75
2021/10/07 21:02:36;;;;;;;73.05;37.90;;;;;;;8.90;100.00;102887.66;10470202;28;20085;-76
2021/10/07 21:07:39;;;;;;;96.22;42.10;;;;;;;8.86;100.00;102896.03;10470772;28;20139;-75
2021/10/07 21:12:41;;;;;;;67.45;36.10;;;;;;;8.86;100.00;102895.16;10467858;28;20048;-77
2021/10/07 21:17:44;;;;;;;70.53;36.72;;;;;;;8.84;100.00;102892.47;10454534;28;20060;-76
2021/10/07 21:22:46;;;;;;;65.45;34.92;;;;;;;8.90;100.00;102905.72;10455101;28;20051;-75
2021/10/07 21:27:47;;;;;;;64.85;36.78;;;;;;;8.81;100.00;102894.91;10455199;28;20053;-76
2021/10/07 21:32:49;;;;;;;76.75;39.05;;;;;;;8.74;100.00;102898.84;10455284;28;20049;-76
2021/10/07 21:37:51;;;;;;;89.38;39.63;;;;;;;8.81;100.00;102902.66;10454124;28;20049;-76
2021/10/07 21:42:53;;;;;;;84.43;40.17;;;;;;;8.76;100.00;102893.75;10468914;28;20083;-76
2021/10/07 21:47:54;;;;;;;114.78;43.85;;;;;;;8.64;100.00;102900.81;10463842;28;20048;-76
2021/10/07 21:52:56;;;;;;;115.95;42.75;;;;;;;8.65;100.00;102894.84;10474909;28;20055;-75
2021/10/07 21:57:58;;;;;;;72.63;39.63;;;;;;;8.66;100.00;102897.50;10463155;28;20471;-76
2021/10/07 22:02:59;;;;;;;61.67;35.58;;;;;;;8.69;100.00;102901.97;10465933;28;20048;-75
2021/10/07 22:08:01;;;;;;;104.32;38.95;;;;;;;8.63;100.00;102902.50;10498577;28;20390;-76
2021/10/07 22:13:04;;;;;;;72.82;36.58;;;;;;;8.70;100.00;102898.59;10475919;28;20079;-76
2021/10/07 22:18:06;;;;;;;85.65;35.53;;;;;;;8.65;100.00;102902.59;10462322;28;20056;-76
2021/10/07 22:23:07;;;;;;;117.22;37.33;;;;;;;8.48;100.00;102899.94;10479892;28;20056;-76
2021/10/07 22:28:09;;;;;;;124.90;38.17;;;;;;;8.37;100.00;102906.19;10460880;28;20065;-77
2021/10/07 22:33:13;;;;;;;162.18;42.47;;;;;;;8.30;100.00;102908.31;10468629;28;20489;-77
2021/10/07 22:38:15;;;;;;;88.80;30.73;;;;;;;8.17;100.00;102906.72;10486443;28;20497;-76
2021/10/07 22:43:17;;;;;;;103.60;30.42;;;;;;;8.15;100.00;102910.88;10460802;28;20049;-76
2021/10/07 22:48:18;;;;;;;132.48;28.70;;;;;;;7.99;100.00;102909.09;10472923;28;20401;-76