Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:04:56;;;;;;;68.70;34.90;;;;;;;3.97;100.00;97696.36;216952;1262;139768;-70
2024/02/10 00:10:02;;;;;;;64.30;36.90;;;;;;;4.03;100.00;97693.84;216815;1261;140962;-69
2024/02/10 00:15:07;;;;;;;57.10;32.50;;;;;;;4.09;100.00;97695.98;216824;1262;140133;-68
2024/02/10 00:20:15;;;;;;;58.20;32.20;;;;;;;4.10;100.00;97693.63;216589;1262;141191;-69
2024/02/10 00:25:21;;;;;;;61.00;32.50;;;;;;;4.06;100.00;97683.86;216657;1262;140255;-69
2024/02/10 00:30:27;;;;;;;58.60;32.00;;;;;;;4.05;100.00;97684.33;216745;1262;140174;-69
2024/02/10 00:35:32;;;;;;;62.30;35.60;;;;;;;4.07;100.00;97683.52;216723;1261;140029;-70
2024/02/10 00:40:37;;;;;;;54.40;34.70;;;;;;;4.08;100.00;97678.52;217638;1261;140871;-70
2024/02/10 00:45:46;;;;;;;58.60;30.20;;;;;;;4.07;100.00;97676.13;216839;1258;140729;-69
2024/02/10 00:50:52;;;;;;;50.70;26.60;;;;;;;4.00;100.00;97671.34;216682;1262;141981;-69
2024/02/10 00:55:57;;;;;;;48.60;30.90;;;;;;;3.92;100.00;97666.30;216655;1258;140124;-68
2024/02/10 01:01:09;;;;;;;56.90;33.10;;;;;;;3.90;100.00;97663.83;216814;1260;140858;-69
2024/02/10 01:06:15;;;;;;;50.90;31.70;;;;;;;3.88;100.00;97663.75;216747;1262;140939;-70
2024/02/10 01:11:23;;;;;;;66.50;32.50;;;;;;;3.86;100.00;97655.29;216750;1258;140733;-69
2024/02/10 01:16:28;;;;;;;;;;;;;;;3.83;100.00;97656.92;216785;1262;139855;-69
2024/02/10 01:21:32;;;;;;;57.40;30.40;;;;;;;3.80;100.00;97666.79;217216;1257;126078;-69
2024/02/10 01:26:37;;;;;;;55.20;28.60;;;;;;;3.79;100.00;97668.23;216978;1263;140915;-68
2024/02/10 01:31:43;;;;;;;64.80;32.10;;;;;;;3.77;100.00;97667.42;216865;1261;140837;-69
2024/02/10 01:36:48;;;;;;;53.20;32.00;;;;;;;3.77;100.00;97666.42;216946;1258;140158;-69
2024/02/10 01:41:55;;;;;;;55.50;31.00;;;;;;;3.77;100.00;97670.16;217743;1257;141130;-69
2024/02/10 01:47:00;;;;;;;46.20;24.10;;;;;;;3.73;100.00;97674.02;216586;1257;140836;-70
2024/02/10 01:52:06;;;;;;;52.60;30.80;;;;;;;3.69;100.00;97675.52;216843;1262;140424;-69
2024/02/10 01:57:11;;;;;;;52.20;28.70;;;;;;;3.65;100.00;97674.44;216879;1261;139871;-69
2024/02/10 02:02:17;;;;;;;52.70;30.40;;;;;;;3.62;100.00;97672.75;217091;1258;141907;-69
2024/02/10 02:07:21;;;;;;;56.40;30.50;;;;;;;3.63;100.00;97672.23;216473;1257;141185;-69
2024/02/10 02:12:48;;;;;;;45.70;25.80;;;;;;;3.65;100.00;97674.22;216654;1262;140651;-69
2024/02/10 02:17:57;;;;;;;42.40;24.50;;;;;;;3.66;100.00;97677.71;216992;1258;140153;-69
2024/02/10 02:23:03;;;;;;;52.10;32.00;;;;;;;3.67;100.00;97678.25;218256;1257;140516;-70
2024/02/10 02:28:08;;;;;;;55.60;31.70;;;;;;;3.68;100.00;97679.99;216795;1262;139936;-69
2024/02/10 02:33:13;;;;;;;57.50;30.40;;;;;;;3.71;100.00;97681.92;216573;1261;141268;-69
2024/02/10 02:38:17;;;;;;;59.40;33.30;;;;;;;3.74;100.00;97691.36;216904;1263;141107;-69
2024/02/10 02:43:21;;;;;;;52.50;29.70;;;;;;;3.76;100.00;97687.77;216705;1258;140323;-68
2024/02/10 02:48:26;;;;;;;52.40;29.40;;;;;;;3.77;100.00;97688.83;216755;1258;140493;-69
2024/02/10 02:53:31;;;;;;;47.60;30.10;;;;;;;3.76;100.00;97686.91;216721;1258;142645;-69
2024/02/10 02:58:36;;;;;;;50.80;30.40;;;;;;;3.75;100.00;97686.16;216842;1258;140790;-69
2024/02/10 03:03:46;;;;;;;47.70;30.30;;;;;;;3.75;100.00;97687.63;216753;1257;140462;-70
2024/02/10 03:08:54;;;;;;;50.90;27.40;;;;;;;3.76;100.00;97689.80;217353;1257;141023;-70
2024/02/10 03:14:08;;;;;;;46.70;29.00;;;;;;;3.79;100.00;97687.59;216978;1258;141037;-69
2024/02/10 03:19:13;;;;;;;51.60;30.10;;;;;;;3.81;100.00;97690.16;216652;1257;141284;-70
2024/02/10 03:24:18;;;;;;;50.50;31.90;;;;;;;3.82;100.00;97692.12;219740;1257;141684;-69
2024/02/10 03:29:22;;;;;;;52.40;30.00;;;;;;;3.82;100.00;97700.67;218693;1257;140610;-70
2024/02/10 03:34:27;;;;;;;56.50;32.30;;;;;;;3.85;100.00;97700.02;218151;1257;141129;-68
2024/02/10 03:39:31;;;;;;;45.50;27.60;;;;;;;3.92;100.00;97708.05;216708;1257;141386;-69
2024/02/10 03:44:35;;;;;;;44.80;30.90;;;;;;;3.95;100.00;97713.79;218411;1257;140656;-69
2024/02/10 03:49:40;;;;;;;41.20;24.80;;;;;;;3.97;100.00;97720.76;216803;1258;140859;-68
2024/02/10 03:54:51;;;;;;;47.40;27.50;;;;;;;3.98;100.00;97717.34;216817;1262;139974;-68
2024/02/10 03:59:56;;;;;;;56.30;31.80;;;;;;;3.99;100.00;97718.92;216691;1257;140974;-68
2024/02/10 04:05:03;;;;;;;48.00;29.70;;;;;;;4.00;100.00;97721.16;216797;1262;141042;-69
2024/02/10 04:10:12;;;;;;;45.70;31.20;;;;;;;4.01;100.00;97724.19;216813;1257;139915;-69
2024/02/10 04:15:20;;;;;;;50.70;28.40;;;;;;;4.01;100.00;97721.13;216738;1257;141379;-69
2024/02/10 04:20:25;;;;;;;50.10;30.10;;;;;;;4.03;100.00;97724.70;217349;1257;141083;-69
2024/02/10 04:25:31;;;;;;;46.80;26.60;;;;;;;4.07;100.00;97720.84;216755;1257;141216;-69
2024/02/10 04:30:35;;;;;;;48.10;29.60;;;;;;;4.09;100.00;97718.66;216565;1257;141581;-70
2024/02/10 04:35:39;;;;;;;53.10;28.20;;;;;;;4.12;100.00;97713.95;216600;1262;140061;-69
2024/02/10 04:40:45;;;;;;;43.70;27.20;;;;;;;4.13;100.00;97707.77;216248;1262;337425;-70
2024/02/10 04:45:49;;;;;;;43.10;27.40;;;;;;;4.14;100.00;97701.91;217367;1257;140018;-69
2024/02/10 04:50:57;;;;;;;39.30;28.10;;;;;;;4.14;100.00;97699.60;216674;1258;140931;-69
2024/02/10 04:56:02;;;;;;;51.00;28.10;;;;;;;4.14;100.00;97695.21;216634;1258;162843;-69
2024/02/10 05:01:10;;;;;;;47.90;27.20;;;;;;;4.15;100.00;97690.59;216748;1262;140484;-69
2024/02/10 05:06:15;;;;;;;48.10;31.60;;;;;;;4.15;100.00;97682.47;216796;1261;140601;-68
2024/02/10 05:11:19;;;;;;;51.30;31.90;;;;;;;4.15;100.00;97679.09;216465;1261;140180;-69
2024/02/10 05:16:25;;;;;;;62.40;35.00;;;;;;;4.16;100.00;97681.84;216952;1257;143527;-69
2024/02/10 05:21:32;;;;;;;55.10;32.20;;;;;;;4.15;100.00;97674.71;217114;1257;140061;-69
2024/02/10 05:26:39;;;;;;;46.70;27.10;;;;;;;4.14;100.00;97675.76;219588;1257;140237;-69
2024/02/10 05:31:47;;;;;;;42.70;27.60;;;;;;;4.14;100.00;97672.80;216700;1262;141385;-68
2024/02/10 05:36:54;;;;;;;45.60;31.40;;;;;;;4.14;100.00;97674.65;217673;1257;140042;-69
2024/02/10 05:42:00;;;;;;;55.80;33.00;;;;;;;4.14;100.00;97672.80;216730;1259;139899;-70
2024/02/10 05:47:04;;;;;;;53.80;31.10;;;;;;;4.11;100.00;97674.77;216871;1261;140905;-69
2024/02/10 05:52:09;;;;;;;51.20;29.70;;;;;;;4.09;100.00;97675.20;216768;1257;142283;-68
2024/02/10 05:57:35;;;;;;;50.60;30.20;;;;;;;4.07;100.00;97674.71;216519;1257;250907;-69
2024/02/10 06:02:41;;;;;;;50.80;30.60;;;;;;;4.05;100.00;97678.01;216459;1260;139945;-70
2024/02/10 06:07:48;;;;;;;64.10;36.00;;;;;;;4.05;100.00;97682.00;216862;1258;140858;-68
2024/02/10 06:12:53;;;;;;;58.90;35.00;;;;;;;4.03;100.00;97683.83;216622;1257;141150;-68
2024/02/10 06:17:59;;;;;;;74.30;44.60;;;;;;;4.01;100.00;97687.80;216657;1257;141061;-70
2024/02/10 06:23:04;;;;;;;56.80;37.70;;;;;;;4.00;100.00;97692.95;216568;1262;140582;-70
2024/02/10 06:28:08;;;;;;;57.30;33.10;;;;;;;4.00;100.00;97694.90;216814;1262;141496;-69
2024/02/10 06:33:12;;;;;;;66.50;36.60;;;;;;;4.01;100.00;97694.59;216619;1262;140279;-70
2024/02/10 06:38:17;;;;;;;67.50;40.90;;;;;;;4.01;100.00;97699.36;216685;1258;140341;-69
2024/02/10 06:43:23;;;;;;;63.00;37.20;;;;;;;4.03;100.00;97701.80;216546;1258;141233;-69
2024/02/10 06:48:27;;;;;;;63.90;39.40;;;;;;;4.06;100.00;97702.05;217306;1258;141167;-69
2024/02/10 06:53:32;;;;;;;57.20;33.10;;;;;;;4.11;100.00;97709.77;217245;1261;140149;-71
2024/02/10 06:58:38;;;;;;;48.30;28.10;;;;;;;4.17;100.00;97719.47;216921;1257;141066;-70
2024/02/10 07:03:46;;;;;;;59.80;34.90;;;;;;;4.24;100.00;97724.42;217937;1257;141459;-70
2024/02/10 07:08:51;;;;;;;;;;;;;;;4.29;100.00;97713.92;217666;1258;140902;-69
2024/02/10 07:13:55;;;;;;;60.50;34.60;;;;;;;4.30;100.00;97703.50;218797;1257;126256;-70
2024/02/10 07:18:59;;;;;;;51.70;29.50;;;;;;;4.34;100.00;97700.12;218312;1260;141864;-72
2024/02/10 07:24:07;;;;;;;55.80;33.30;;;;;;;4.41;100.00;97693.56;217150;1259;141065;-72
2024/02/10 07:29:12;;;;;;;51.30;30.70;;;;;;;4.49;100.00;97687.23;218176;1259;140717;-74
2024/02/10 07:34:17;;;;;;;46.00;29.20;;;;;;;4.61;100.00;97691.69;217247;1257;155043;-73
2024/02/10 07:39:25;;;;;;;56.40;31.90;;;;;;;4.78;100.00;97690.05;217073;1259;139919;-74
2024/02/10 07:44:30;;;;;;;53.70;32.80;;;;;;;5.09;100.00;97686.37;217379;1258;141184;-71
2024/02/10 07:49:34;;;;;;;54.90;34.30;;;;;;;5.48;100.00;97692.84;218253;1257;141012;-69
2024/02/10 07:54:39;;;;;;;53.30;31.70;;;;;;;5.87;100.00;97702.42;217352;1262;142398;-69
2024/02/10 07:59:43;;;;;;;58.00;33.60;;;;;;;6.12;100.00;97710.90;217491;1259;140080;-70
2024/02/10 08:04:54;;;;;;;51.70;31.40;;;;;;;6.22;100.00;97717.10;217203;1261;140202;-68
2024/02/10 08:10:00;;;;;;;51.60;31.90;;;;;;;6.33;100.00;97723.52;217485;1257;160707;-69
2024/02/10 08:15:07;;;;;;;51.20;32.20;;;;;;;6.49;100.00;97726.56;217600;1258;140428;-68
2024/02/10 08:20:11;;;;;;;39.90;24.00;;;;;;;6.66;100.00;97724.85;216695;1257;140514;-69
2024/02/10 08:25:18;;;;;;;53.40;32.50;;;;;;;6.84;100.00;97726.92;216777;1260;141614;-68
2024/02/10 08:30:24;;;;;;;43.50;26.20;;;;;;;7.00;100.00;97716.50;218160;1259;140843;-69
2024/02/10 08:35:30;;;;;;;42.80;28.90;;;;;;;7.16;100.00;97715.85;217755;1259;140110;-69
2024/02/10 08:40:35;;;;;;;47.50;27.20;;;;;;;7.30;100.00;97713.29;217064;1259;140575;-68
2024/02/10 08:45:40;;;;;;;38.90;25.70;;;;;;;7.42;100.00;97716.42;218926;1258;140089;-70
2024/02/10 08:50:47;;;;;;;52.90;28.80;;;;;;;7.46;100.00;97718.92;217532;1259;140454;-69
2024/02/10 08:55:58;;;;;;;50.00;29.40;;;;;;;7.43;100.00;97720.92;218829;1258;141021;-69
2024/02/10 09:01:04;;;;;;;50.20;28.20;;;;;;;7.42;100.00;97728.61;219582;1258;141902;-69
2024/02/10 09:06:08;;;;;;;50.50;29.50;;;;;;;7.48;100.00;97731.48;219194;1259;143100;-68
2024/02/10 09:11:14;;;;;;;44.90;28.60;;;;;;;7.61;100.00;97750.39;219583;1259;140385;-69
2024/02/10 09:16:18;;;;;;;46.20;26.90;;;;;;;7.71;100.00;97767.67;217254;1259;153611;-69
2024/02/10 09:21:22;;;;;;;53.10;29.50;;;;;;;7.81;100.00;97769.45;216740;1260;140235;-69
2024/02/10 09:26:29;;;;;;;48.30;28.80;;;;;;;7.89;100.00;97765.48;216781;1257;141104;-69
2024/02/10 09:31:33;;;;;;;36.70;20.40;;;;;;;8.01;100.00;97766.69;216809;1257;141238;-69
2024/02/10 09:36:42;;;;;;;39.30;19.50;;;;;;;8.13;100.00;97786.06;218627;1259;140558;-68
2024/02/10 09:41:47;;;;;;;54.50;29.30;;;;;;;8.21;100.00;97793.81;217891;1259;140899;-69
2024/02/10 09:46:51;;;;;;;47.40;25.20;;;;;;;8.31;100.00;97805.48;218694;1257;142172;-69
2024/02/10 09:51:58;;;;;;;36.40;21.80;;;;;;;8.37;100.00;97823.65;216748;1257;140530;-70
2024/02/10 09:57:03;;;;;;;46.10;25.30;;;;;;;8.35;100.00;97820.25;216972;1261;140258;-71
2024/02/10 10:02:08;;;;;;;42.80;23.50;;;;;;;8.32;100.00;97824.90;216988;1261;141496;-72
2024/02/10 10:07:13;;;;;;;45.00;27.20;;;;;;;8.29;100.00;97829.19;217961;1257;140870;-71
2024/02/10 10:12:18;;;;;;;41.40;23.10;;;;;;;8.27;100.00;97830.40;216737;1261;141164;-69
2024/02/10 10:17:33;;;;;;;57.00;32.00;;;;;;;8.32;100.00;97829.36;217932;1257;142362;-70
2024/02/10 10:22:39;;;;;;;49.30;26.80;;;;;;;8.44;100.00;97826.52;218626;1257;140446;-71
2024/02/10 10:27:47;;;;;;;44.40;24.30;;;;;;;8.63;100.00;97818.77;217601;1258;140784;-70
2024/02/10 10:32:55;;;;;;;62.70;29.60;;;;;;;8.83;100.00;97814.45;219024;1257;140781;-72
2024/02/10 10:37:59;;;;;;;53.00;25.50;;;;;;;9.05;100.00;97812.36;217284;1257;140838;-71
2024/02/10 10:43:10;;;;;;;32.10;20.30;;;;;;;9.26;100.00;97804.13;216988;1261;140559;-73
2024/02/10 10:48:19;;;;;;;47.40;27.70;;;;;;;9.42;100.00;97800.17;218270;1257;222823;-70
2024/02/10 10:53:27;;;;;;;44.20;27.70;;;;;;;9.56;100.00;97801.25;217353;1257;140196;-69
2024/02/10 10:58:53;;;;;;;31.00;19.10;;;;;;;9.82;100.00;97797.10;219643;1257;140810;-70
2024/02/10 11:04:01;;;;;;;30.10;19.80;;;;;;;10.01;100.00;97793.09;219838;1257;140985;-71
2024/02/10 11:09:06;;;;;;;32.40;20.10;;;;;;;10.11;100.00;97796.98;218429;1257;140526;-71
2024/02/10 11:14:11;;;;;;;32.70;22.40;;;;;;;10.12;100.00;97800.13;217692;1257;143259;-69
2024/02/10 11:19:17;;;;;;;30.80;18.40;;;;;;;10.21;100.00;97797.05;217428;1257;141157;-70
2024/02/10 11:24:30;;;;;;;27.70;18.60;;;;;;;10.25;100.00;97796.06;216871;1261;141324;-71
2024/02/10 11:29:34;;;;;;;31.40;20.20;;;;;;;10.34;100.00;97790.61;216617;1259;140471;-71
2024/02/10 11:34:38;;;;;;;36.20;21.60;;;;;;;10.39;100.00;97785.28;216712;1258;141715;-73
2024/02/10 11:39:42;;;;;;;22.50;16.80;;;;;;;10.48;100.00;97784.55;216632;1259;141065;-72
2024/02/10 11:44:46;;;;;;;30.70;21.40;;;;;;;10.56;100.00;97776.38;217048;1259;142665;-70
2024/02/10 11:49:50;;;;;;;32.10;22.00;;;;;;;10.70;100.00;97777.71;216991;1257;140270;-70
2024/02/10 11:54:56;;;;;;;31.80;20.60;;;;;;;10.79;100.00;97777.14;218259;1257;141741;-70
2024/02/10 12:00:00;;;;;;;24.90;15.40;;;;;;;10.83;100.00;97767.34;217325;1257;140163;-69
2024/02/10 12:05:06;;;;;;;26.50;18.40;;;;;;;10.78;100.00;97770.59;217790;1257;140551;-69
2024/02/10 12:10:11;;;;;;;26.50;16.10;;;;;;;10.78;100.00;97772.63;217709;1257;142207;-69
2024/02/10 12:15:17;;;;;;;25.70;17.60;;;;;;;10.82;100.00;97767.15;217856;1257;140733;-70
2024/02/10 12:20:26;;;;;;;28.60;17.20;;;;;;;10.92;100.00;97758.73;217448;1260;140809;-69
2024/02/10 12:25:32;;;;;;;23.80;17.70;;;;;;;11.02;99.94;97750.75;217790;1257;141033;-70
2024/02/10 12:30:36;;;;;;;32.00;20.10;;;;;;;11.10;99.71;97734.86;216776;1259;140717;-72
2024/02/10 12:35:42;;;;;;;18.70;13.70;;;;;;;11.25;99.98;97717.08;219659;1257;140728;-69
2024/02/10 12:40:46;;;;;;;17.50;12.80;;;;;;;11.33;99.42;97710.61;218708;1260;141579;-69
2024/02/10 12:45:51;;;;;;;27.20;15.40;;;;;;;11.35;98.99;97712.75;217319;1257;142707;-70
2024/02/10 12:50:57;;;;;;;26.70;16.40;;;;;;;11.37;99.15;97714.92;216805;1259;140137;-69
2024/02/10 12:56:04;;;;;;;23.80;16.50;;;;;;;11.42;99.06;97716.94;216486;1262;140972;-71
2024/02/10 13:01:08;;;;;;;22.70;16.20;;;;;;;11.40;98.50;97725.33;219760;1259;140167;-74
2024/02/10 13:06:11;;;;;;;24.90;16.60;;;;;;;11.19;97.20;97726.00;219690;1258;142007;-72
2024/02/10 13:11:16;;;;;;;21.00;14.30;;;;;;;10.99;97.29;97728.88;218674;1260;141722;-70
2024/02/10 13:16:20;;;;;;;33.80;17.80;;;;;;;11.03;97.64;97729.41;217763;1261;143687;-71
2024/02/10 13:21:26;;;;;;;27.50;16.70;;;;;;;11.25;98.42;97728.88;216992;1258;141252;-69
2024/02/10 13:26:30;;;;;;;15.80;11.80;;;;;;;11.40;97.78;97736.00;216696;1262;141071;-70
2024/02/10 13:31:37;;;;;;;16.80;13.10;;;;;;;11.34;96.70;97743.30;216893;1257;140246;-73
2024/02/10 14:03:15;;;;;;;26.20;16.90;;;;;;;10.77;95.35;97780.69;217228;1260;140565;-70
2024/02/10 14:13:45;;;;;;;29.50;21.70;;;;;;;10.57;96.09;97790.33;217035;1260;141677;-73
2024/02/10 14:18:51;;;;;;;31.50;20.70;;;;;;;10.54;96.26;97788.49;217071;1262;140355;-71
2024/02/10 14:23:56;;;;;;;24.70;16.70;;;;;;;10.49;96.26;97790.45;216807;1257;140114;-71
2024/02/10 14:29:04;;;;;;;32.60;20.30;;;;;;;10.45;96.21;97790.27;217306;1259;140710;-73
2024/02/10 14:34:14;;;;;;;26.10;17.10;;;;;;;10.41;96.34;97791.92;216653;1260;140819;-75
2024/02/10 14:39:19;;;;;;;20.50;16.50;;;;;;;10.36;96.09;97790.01;216519;1261;142055;-76
2024/02/10 14:44:24;;;;;;;21.90;15.20;;;;;;;10.30;96.14;97786.86;216531;1262;140092;-72
2024/02/10 14:49:29;;;;;;;28.40;15.80;;;;;;;10.20;95.83;97791.67;216598;1259;140385;-71
2024/02/10 14:54:33;;;;;;;18.30;13.30;;;;;;;10.12;96.03;97796.02;216567;1260;142393;-70
2024/02/10 14:59:39;;;;;;;17.50;13.30;;;;;;;10.07;96.13;97802.35;217172;1258;141008;-71
2024/02/10 15:04:43;;;;;;;23.30;15.50;;;;;;;10.00;95.80;97801.19;216928;1260;141685;-70
2024/02/10 15:09:48;;;;;;;21.70;18.40;;;;;;;9.95;96.15;97802.61;216882;1260;140571;-75
2024/02/10 15:14:52;;;;;;;20.40;14.60;;;;;;;9.90;96.17;97807.91;216743;1260;140675;-75
2024/02/10 15:20:13;;;;;;;15.50;11.20;;;;;;;9.84;96.29;97813.05;217620;1258;140915;-76
2024/02/10 15:25:20;;;;;;;46.50;21.40;;;;;;;9.80;96.34;97817.83;216592;1261;140690;-75
2024/02/10 15:30:24;;;;;;;18.50;12.90;;;;;;;9.74;96.52;97826.23;216618;1261;140385;-76
2024/02/10 15:35:33;;;;;;;32.30;13.30;;;;;;;9.75;96.80;97826.59;216591;1261;140040;-77
2024/02/10 15:40:48;;;;;;;17.30;12.70;;;;;;;9.76;96.63;97825.31;216694;1261;140482;-75
2024/02/10 15:45:55;;;;;;;17.00;12.00;;;;;;;9.75;96.56;97828.23;216776;1261;140237;-71
2024/02/10 15:51:02;;;;;;;16.90;12.70;;;;;;;9.72;96.69;97829.37;217416;1259;141425;-74
2024/02/10 15:56:07;;;;;;;22.70;14.30;;;;;;;9.73;96.77;97833.37;216758;1262;140894;-70
2024/02/10 16:01:22;;;;;;;23.30;16.00;;;;;;;9.70;96.61;97832.90;216964;1258;140181;-73
2024/02/10 16:06:26;;;;;;;19.70;14.60;;;;;;;9.63;96.35;97833.73;217414;1258;140298;-72
2024/02/10 16:11:32;;;;;;;23.80;15.90;;;;;;;9.53;96.51;97832.39;216624;1260;140012;-72
2024/02/10 16:16:36;;;;;;;22.50;14.70;;;;;;;9.45;96.81;97833.55;216656;1261;140802;-72
2024/02/10 16:21:39;;;;;;;19.00;13.80;;;;;;;9.38;96.95;97842.79;218480;1258;140051;-74
2024/02/10 16:26:44;;;;;;;21.90;14.40;;;;;;;9.36;96.91;97847.75;217748;1261;141767;-75
2024/02/10 16:31:49;;;;;;;22.60;16.40;;;;;;;9.35;97.02;97846.80;216844;1262;141059;-71
2024/02/10 16:36:58;;;;;;;26.80;15.70;;;;;;;9.35;97.19;97851.27;217429;1259;528105;-70
2024/02/10 16:42:02;;;;;;;20.30;14.00;;;;;;;9.36;97.52;97856.73;217052;1261;139925;-70
2024/02/10 16:47:08;;;;;;;18.90;13.90;;;;;;;9.34;97.45;97859.98;218565;1259;140404;-72
2024/02/10 16:52:12;;;;;;;24.30;15.10;;;;;;;9.35;97.54;97861.16;217275;1261;140247;-72
2024/02/10 16:57:21;;;;;;;43.30;29.70;;;;;;;9.38;97.65;97862.95;217012;1262;140117;-70
2024/02/10 17:02:24;;;;;;;43.10;28.50;;;;;;;9.40;97.93;97861.77;217009;1260;139868;-72
2024/02/10 17:07:29;;;;;;;50.50;33.30;;;;;;;9.41;97.67;97866.29;217213;1262;140259;-70
2024/02/10 17:12:34;;;;;;;35.00;26.10;;;;;;;9.41;97.75;97864.17;216801;1261;140241;-69
2024/02/10 17:17:38;;;;;;;31.60;19.10;;;;;;;9.38;97.46;97860.83;216872;1262;140979;-72
2024/02/10 17:22:43;;;;;;;20.00;14.40;;;;;;;9.34;97.30;97863.23;217353;1260;141156;-72
2024/02/10 17:27:50;;;;;;;34.60;21.00;;;;;;;9.27;97.28;97867.29;216959;1258;140158;-71
2024/02/10 17:32:54;;;;;;;30.00;18.70;;;;;;;9.25;97.48;97869.20;216843;1257;142370;-70
2024/02/10 17:38:02;;;;;;;35.30;23.50;;;;;;;9.22;97.60;97867.83;216830;1260;140608;-70
2024/02/10 17:43:06;;;;;;;30.30;23.00;;;;;;;9.24;97.93;97868.63;217376;1258;140895;-68
2024/02/10 17:48:16;;;;;;;31.60;19.60;;;;;;;9.25;97.98;97866.29;216909;1260;143307;-71
2024/02/10 17:53:22;;;;;;;28.50;20.70;;;;;;;9.25;97.93;97865.59;217022;1260;140653;-70
2024/02/10 17:58:32;;;;;;;35.10;20.80;;;;;;;9.22;97.78;97867.41;217170;1260;152634;-73
2024/02/10 18:03:36;;;;;;;29.30;18.20;;;;;;;9.21;97.93;97870.45;216863;1260;140348;-71
2024/02/10 18:08:40;;;;;;;22.60;18.30;;;;;;;9.19;97.90;97870.08;216689;1260;141309;-72
2024/02/10 18:13:48;;;;;;;23.90;17.30;;;;;;;9.17;97.73;97866.11;216807;1262;141969;-71
2024/02/10 18:18:53;;;;;;;23.80;16.10;;;;;;;9.11;97.50;97871.61;216731;1262;140815;-69
2024/02/10 18:23:58;;;;;;;28.60;18.60;;;;;;;9.08;97.71;97872.15;217483;1257;140297;-72
2024/02/10 18:29:01;;;;;;;24.90;17.40;;;;;;;9.08;97.76;97876.23;217141;1261;140312;-72
2024/02/10 18:34:10;;;;;;;26.10;18.50;;;;;;;9.03;97.69;97877.15;216700;1260;140679;-72
2024/02/10 18:39:16;;;;;;;30.10;19.50;;;;;;;8.98;97.72;97874.92;216840;1257;140773;-72
2024/02/10 18:44:20;;;;;;;25.80;15.10;;;;;;;8.96;98.00;97873.45;216728;1262;141216;-72
2024/02/10 18:49:26;;;;;;;36.20;22.50;;;;;;;8.92;98.10;97863.99;216815;1259;140366;-72
2024/02/10 18:54:31;;;;;;;33.10;20.60;;;;;;;8.92;98.46;97859.20;216919;1262;140035;-72
2024/02/10 18:59:36;;;;;;;31.90;22.10;;;;;;;8.91;98.34;97858.68;217311;1262;140240;-72
2024/02/10 19:04:41;;;;;;;30.70;20.80;;;;;;;8.90;98.10;97856.34;216669;1258;140740;-72
2024/02/10 19:09:48;;;;;;;29.90;19.70;;;;;;;8.87;98.22;97859.01;216875;1263;140781;-72
2024/02/10 19:14:52;;;;;;;;;;;;;;;8.83;98.34;97860.15;216726;1262;142118;-72
2024/02/10 19:19:56;;;;;;;30.50;19.70;;;;;;;8.76;98.33;97861.11;217112;1257;127093;-74
2024/02/10 19:25:06;;;;;;;35.80;21.60;;;;;;;8.72;98.53;97855.96;217198;1262;140065;-72
2024/02/10 19:30:11;;;;;;;35.20;21.60;;;;;;;8.67;98.33;97853.09;216684;1262;141435;-72
2024/02/10 19:35:19;;;;;;;31.50;20.10;;;;;;;8.60;98.29;97854.16;216967;1262;140270;-72
2024/02/10 19:40:25;;;;;;;30.20;19.00;;;;;;;8.56;98.41;97856.45;217472;1259;139688;-72
2024/02/10 19:45:29;;;;;;;35.30;23.10;;;;;;;8.48;98.26;97859.92;216630;1257;153520;-72
2024/02/10 19:50:35;;;;;;;34.60;23.70;;;;;;;8.44;98.40;97853.86;216477;1263;140976;-72
2024/02/10 19:55:41;;;;;;;36.70;21.70;;;;;;;8.40;98.39;97853.98;216645;1262;141028;-72
2024/02/10 20:00:45;;;;;;;41.30;24.80;;;;;;;8.35;98.23;97857.58;216681;1263;140057;-72
2024/02/10 20:05:50;;;;;;;34.70;23.40;;;;;;;8.32;98.48;97848.11;216585;1258;141609;-72
2024/02/10 20:10:54;;;;;;;38.30;24.50;;;;;;;8.27;98.14;97847.41;217190;1257;139927;-72
2024/02/10 20:15:59;;;;;;;34.90;23.90;;;;;;;8.24;98.45;97840.20;216745;1262;140997;-72
2024/02/10 20:21:03;;;;;;;37.00;26.30;;;;;;;8.21;98.17;97849.17;216508;1263;140850;-72
2024/02/10 20:26:14;;;;;;;33.80;22.90;;;;;;;8.14;98.08;97859.84;216842;1257;141116;-73
2024/02/10 20:31:20;;;;;;;34.40;21.60;;;;;;;8.07;98.47;97857.05;217234;1263;140202;-73
2024/02/10 20:36:25;;;;;;;56.40;26.90;;;;;;;8.03;98.49;97858.11;217843;1257;140419;-72
2024/02/10 20:41:29;;;;;;;45.90;25.30;;;;;;;8.00;98.39;97859.54;217993;1257;140022;-71
2024/02/10 20:46:34;;;;;;;44.70;26.00;;;;;;;7.96;98.58;97865.96;216626;1263;140504;-72
2024/02/10 20:51:40;;;;;;;39.40;23.00;;;;;;;7.94;98.62;97865.55;219725;1258;140391;-72
2024/02/10 20:56:46;;;;;;;32.20;22.50;;;;;;;7.89;98.72;97864.52;219100;1257;210033;-72
2024/02/10 21:01:53;;;;;;;38.50;25.10;;;;;;;7.85;98.51;97855.19;217899;1257;140585;-71
2024/02/10 21:06:58;;;;;;;;;;;;;;;7.84;98.45;97841.02;217139;1258;141535;-71
2024/02/10 21:12:07;;;;;;;40.00;24.70;;;;;;;7.76;98.35;97833.08;218744;1257;126730;-73
2024/02/10 21:17:12;;;;;;;41.40;25.40;;;;;;;7.69;98.24;97826.70;216720;1257;141226;-75
2024/02/10 21:22:17;;;;;;;58.90;32.00;;;;;;;7.62;98.11;97821.23;217021;1257;140566;-72
2024/02/10 21:27:26;;;;;;;49.10;27.70;;;;;;;7.56;97.92;97824.20;217121;1262;140233;-73
2024/02/10 21:32:33;;;;;;;47.60;28.80;;;;;;;7.50;98.55;97822.53;216488;1259;141146;-72
2024/02/10 21:37:38;;;;;;;44.30;27.60;;;;;;;7.42;98.31;97820.60;216596;1260;140239;-72
2024/02/10 21:42:44;;;;;;;40.40;27.10;;;;;;;7.37;98.40;97822.54;216699;1262;140079;-72
2024/02/10 21:47:48;;;;;;;38.50;25.50;;;;;;;7.32;98.37;97829.84;216749;1263;140505;-73
2024/02/10 21:52:53;;;;;;;41.40;25.10;;;;;;;7.28;98.64;97827.02;217181;1260;141223;-72
2024/02/10 21:57:57;;;;;;;34.70;23.00;;;;;;;7.28;99.09;97819.77;216882;1258;140176;-72
2024/02/10 22:03:01;;;;;;;39.70;22.10;;;;;;;7.23;98.74;97817.52;216639;1260;141997;-72
2024/02/10 22:08:06;;;;;;;44.20;26.30;;;;;;;7.20;99.14;97816.40;216551;1262;141747;-72
2024/02/10 22:13:11;;;;;;;47.70;26.10;;;;;;;7.20;99.33;97807.70;216837;1260;140111;-72
2024/02/10 22:18:15;;;;;;;40.20;24.50;;;;;;;7.18;99.60;97802.23;216677;1261;139762;-71
2024/02/10 22:23:21;;;;;;;35.00;22.20;;;;;;;7.16;99.50;97803.70;218001;1260;140466;-72
2024/02/10 22:28:26;;;;;;;44.70;26.20;;;;;;;7.10;98.85;97794.78;216588;1263;140930;-71
2024/02/10 22:33:32;;;;;;;39.70;23.00;;;;;;;7.08;99.52;97790.64;216736;1263;139710;-72
2024/02/10 22:38:38;;;;;;;40.30;24.90;;;;;;;7.03;99.14;97796.77;218850;1259;140686;-73
2024/02/10 22:43:42;;;;;;;38.50;23.30;;;;;;;6.99;99.36;97790.84;219643;1259;140984;-73
2024/02/10 22:48:46;;;;;;;44.90;24.20;;;;;;;6.95;99.63;97795.89;219245;1259;140755;-72
2024/02/10 22:53:52;;;;;;;46.50;27.20;;;;;;;6.93;99.52;97805.85;216786;1262;140201;-72
2024/02/10 22:58:56;;;;;;;47.20;25.60;;;;;;;6.92;99.91;97808.02;217553;1262;141132;-72
2024/02/10 23:04:01;;;;;;;41.90;23.80;;;;;;;6.91;99.81;97807.05;216797;1260;139980;-72
2024/02/10 23:09:13;;;;;;;31.90;21.20;;;;;;;6.90;99.94;97805.14;218259;1259;140357;-72
2024/02/10 23:14:20;;;;;;;38.70;21.50;;;;;;;6.90;100.00;97803.19;216794;1259;139846;-71
2024/02/10 23:19:29;;;;;;;43.40;25.20;;;;;;;6.90;100.00;97794.81;216735;1260;139818;-71
2024/02/10 23:24:33;;;;;;;37.00;22.80;;;;;;;6.89;100.00;97797.02;216689;1262;140214;-71
2024/02/10 23:29:40;;;;;;;35.90;22.90;;;;;;;6.88;100.00;97790.25;216645;1259;141022;-72
2024/02/10 23:34:46;;;;;;;35.20;22.30;;;;;;;6.89;100.00;97788.98;217531;1260;140706;-72